Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:49;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073550;28;20221;-78
2021/11/14 00:03:16;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073932;28;20200;-78
2021/11/14 00:05:44;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5074387;28;20217;-77
2021/11/14 00:08:14;;;;;;;2.80;2.45;;;9.40;99.90;;;;;;5074472;28;20205;-78
2021/11/14 00:10:46;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073496;28;20193;-78
2021/11/14 00:13:13;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073919;28;20185;-79
2021/11/14 00:15:41;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073411;28;20232;-78
2021/11/14 00:18:08;;;;;;;0.50;0.35;;;9.40;99.90;;;;;;5073451;28;20201;-77
2021/11/14 00:20:36;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073984;28;20224;-78
2021/11/14 00:23:04;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5073535;28;20200;-78
2021/11/14 00:25:31;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5073312;28;20575;-78
2021/11/14 00:27:59;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5073274;28;20678;-79
2021/11/14 00:30:26;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5073555;28;20201;-78
2021/11/14 00:32:53;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5073675;28;20201;-78
2021/11/14 00:35:21;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5073506;28;20236;-79
2021/11/14 00:37:48;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5073545;28;20671;-79
2021/11/14 00:40:18;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5073577;28;20209;-79
2021/11/14 00:42:45;;;;;;;0.50;0.35;;;9.30;99.90;;;;;;5073931;28;20198;-78
2021/11/14 00:45:13;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5073771;28;20218;-79
2021/11/14 00:47:41;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5074094;28;20208;-78
2021/11/14 00:50:11;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073360;28;20284;-78
2021/11/14 00:52:38;;;;;;;10.23;3.33;;;9.40;99.90;;;;;;5073357;28;20269;-79
2021/11/14 00:55:08;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5072056;28;20189;-79
2021/11/14 00:57:35;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5073181;28;20666;-79
2021/11/14 01:00:02;;;;;;;1.17;1.08;;;9.40;99.90;;;;;;5072666;28;20287;-79
2021/11/14 01:02:30;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5072772;28;20196;-78
2021/11/14 01:04:56;;;;;;;0.68;0.65;;;9.30;99.90;;;;;;5073592;28;20193;-78
2021/11/14 01:07:23;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5073242;28;20202;-78
2021/11/14 01:09:50;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;5073461;28;20196;-78
2021/11/14 01:12:17;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5072816;28;20194;-79
2021/11/14 01:14:44;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5073345;28;20200;-78
2021/11/14 01:17:11;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5073354;28;20196;-79
2021/11/14 01:19:39;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5074332;28;20206;-79
2021/11/14 01:22:06;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5073394;28;20217;-77
2021/11/14 01:24:33;;;;;;;0.50;0.38;;;9.30;99.90;;;;;;5077351;28;20192;-79
2021/11/14 01:27:00;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5077006;28;20583;-78
2021/11/14 01:29:27;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5077921;28;20701;-78
2021/11/14 01:31:54;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5077086;28;20205;-79
2021/11/14 01:34:21;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5077552;28;20201;-79
2021/11/14 01:36:49;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5077390;28;20240;-78
2021/11/14 01:39:15;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5077418;28;20193;-78
2021/11/14 01:41:42;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5077029;28;20706;-78
2021/11/14 01:44:10;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5077149;28;20662;-78
2021/11/14 01:46:37;;;;;;;0.50;0.38;;;9.20;99.90;;;;;;5077020;28;20220;-79
2021/11/14 01:49:05;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5077679;28;20511;-78
2021/11/14 01:51:31;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5076988;28;20193;-78
2021/11/14 01:54:00;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5076944;28;20196;-78
2021/11/14 01:56:27;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5077185;28;20595;-79
2021/11/14 01:58:54;;;;;;;0.50;0.38;;;9.10;99.90;;;;;;5076782;28;20205;-78
2021/11/14 02:01:24;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5076977;28;20216;-79
2021/11/14 02:03:54;;;;;;;0.50;0.32;;;9.10;99.90;;;;;;5076685;28;20209;-78
2021/11/14 02:06:21;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5077283;28;20224;-78
2021/11/14 02:08:48;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076818;28;20201;-78
2021/11/14 02:11:17;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5076365;28;20193;-78
2021/11/14 02:13:46;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5076820;28;20205;-79
2021/11/14 02:16:13;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5075862;28;20223;-78
2021/11/14 02:18:40;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076130;28;20201;-79
2021/11/14 02:21:09;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076298;28;20216;-78
2021/11/14 02:23:37;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5076307;28;20203;-79
2021/11/14 02:26:05;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076653;28;20221;-79
2021/11/14 02:28:32;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076627;28;20197;-79
2021/11/14 02:31:00;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076550;28;20674;-80
2021/11/14 02:33:28;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5076232;28;20193;-79
2021/11/14 02:35:58;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5076133;28;20228;-78
2021/11/14 02:38:27;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076953;28;20197;-77
2021/11/14 02:40:54;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5075792;28;20217;-79
2021/11/14 02:43:23;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076185;28;20197;-78
2021/11/14 02:45:50;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5075928;28;20222;-77
2021/11/14 02:48:18;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5076647;28;20196;-79
2021/11/14 02:50:46;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;5075730;28;20197;-79
2021/11/14 02:53:13;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076770;28;20633;-78
2021/11/14 02:55:42;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076202;28;20232;-79
2021/11/14 02:58:10;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5076438;28;20199;-78
2021/11/14 03:00:40;;;;;;;0.50;0.38;;;9.10;99.90;;;;;;5075981;28;20201;-79
2021/11/14 03:03:07;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5076207;28;20201;-78
2021/11/14 03:05:35;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5076096;28;20221;-78
2021/11/14 03:08:03;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076223;28;20567;-79
2021/11/14 03:10:31;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5075340;28;20641;-79
2021/11/14 03:13:02;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5075369;28;20200;-77
2021/11/14 03:15:31;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5075094;28;20972;-79
2021/11/14 03:17:59;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5076093;28;20203;-79
2021/11/14 03:20:27;;;;;;;2.40;1.58;;;9.00;99.90;;;;;;5075090;28;20201;-79
2021/11/14 03:22:54;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;5075647;28;20221;-79
2021/11/14 03:25:23;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5075620;28;20224;-79
2021/11/14 03:27:50;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075691;28;20196;-79
2021/11/14 03:30:20;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5075317;28;20200;-78
2021/11/14 03:32:47;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075134;28;20192;-78
2021/11/14 03:35:14;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075767;28;20212;-79
2021/11/14 03:37:41;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075126;28;20206;-79
2021/11/14 03:40:09;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5075142;28;20567;-78
2021/11/14 03:42:36;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5075067;28;20260;-79
2021/11/14 03:45:04;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073877;28;20206;-79
2021/11/14 03:47:32;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5074065;28;20197;-78
2021/11/14 03:49:59;;;;;;;2.25;1.73;;;8.60;99.90;;;;;;5074532;28;20701;-78
2021/11/14 03:52:26;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5074895;28;20197;-77
2021/11/14 03:54:53;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5074712;28;20200;-79
2021/11/14 03:57:20;;;;;;;0.50;0.32;;;8.60;99.90;;;;;;5074914;28;20200;-78
2021/11/14 03:59:47;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5074638;28;20196;-79
2021/11/14 04:02:13;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073685;28;20217;-79
2021/11/14 04:04:41;;;;;;;0.50;0.35;;;8.70;99.90;;;;;;5074760;28;20198;-76
2021/11/14 04:07:08;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5074538;28;20218;-78
2021/11/14 04:09:35;;;;;;;0.50;0.35;;;8.70;99.90;;;;;;5074649;28;20540;-78
2021/11/14 04:12:03;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5073593;28;20195;-79
2021/11/14 04:14:30;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5074772;28;20195;-79
2021/11/14 04:16:57;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5073205;28;20228;-79
2021/11/14 04:19:26;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073887;28;20200;-79
2021/11/14 04:21:54;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5073161;28;20712;-78
2021/11/14 04:24:21;;;;;;;0.50;0.32;;;8.60;99.90;;;;;;5073333;28;20201;-79
2021/11/14 04:26:48;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5073605;28;20242;-79
2021/11/14 04:29:15;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5073606;28;20208;-79
2021/11/14 04:31:41;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5072590;28;20205;-79
2021/11/14 04:34:08;;;;;;;0.60;0.38;;;8.50;99.90;;;;;;5073453;28;20197;-79
2021/11/14 04:36:36;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5074039;28;20376;-79
2021/11/14 04:39:05;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5073510;28;20208;-78
2021/11/14 04:41:32;;;;;;;1.85;1.75;;;8.40;99.90;;;;;;5073373;28;20214;-79
2021/11/14 04:43:59;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5073743;28;20284;-78
2021/11/14 04:46:26;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5073707;28;20217;-79
2021/11/14 04:48:53;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5073275;28;20202;-78
2021/11/14 04:51:19;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5072635;28;20197;-79
2021/11/14 04:53:46;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5073647;28;20190;-79
2021/11/14 04:56:15;;;;;;;1.35;1.25;;;8.20;99.90;;;;;;5074107;28;20224;-78
2021/11/14 04:58:42;;;;;;;0.50;0.43;;;8.20;99.90;;;;;;5072970;28;20204;-80
2021/11/14 05:01:09;;;;;;;1.58;0.52;;;8.20;99.90;;;;;;5073078;28;20208;-81
2021/11/14 05:03:35;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5073255;28;20193;-79
2021/11/14 05:06:02;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5073190;28;20221;-79
2021/11/14 05:08:29;;;;;;;3.92;1.67;;;8.20;99.90;;;;;;5073539;28;20227;-79
2021/11/14 05:10:56;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5073023;28;20200;-75
2021/11/14 05:13:24;;;;;;;5.63;1.48;;;8.10;99.90;;;;;;5072831;28;20197;-78
2021/11/14 05:15:51;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5072079;28;20217;-77
2021/11/14 05:18:18;;;;;;;9.73;9.02;;;8.00;99.90;;;;;;5072813;28;20203;-79
2021/11/14 05:20:45;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;5072482;28;20579;-78
2021/11/14 05:23:15;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5072687;28;20222;-80
2021/11/14 05:25:43;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5072049;28;20610;-79
2021/11/14 05:28:10;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5072598;28;20201;-78
2021/11/14 05:30:38;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5073275;28;20203;-79
2021/11/14 05:33:05;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5072500;28;20197;-78
2021/11/14 05:35:32;;;;;;;1.90;0.70;;;7.80;99.90;;;;;;5072731;28;20232;-78
2021/11/14 05:37:59;;;;;;;3.97;1.45;;;7.80;99.90;;;;;;5071853;28;20567;-80
2021/11/14 05:40:26;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072253;28;20192;-78
2021/11/14 05:42:53;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072667;28;20220;-79
2021/11/14 05:45:19;;;;;;;21.50;13.27;;;7.60;99.90;;;;;;5072647;28;20307;-80
2021/11/14 05:47:49;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072502;28;20207;-79
2021/11/14 05:50:16;;;;;;;0.60;0.57;;;7.60;99.90;;;;;;5071500;28;20201;-77
2021/11/14 05:52:42;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072866;28;20196;-77
2021/11/14 05:55:11;;;;;;;2.35;2.15;;;7.60;99.90;;;;;;5072251;28;20232;-78
2021/11/14 05:57:47;;;;;;;0.50;0.35;;;7.50;99.90;;;;;;5072408;28;20265;-76
2021/11/14 06:00:19;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5071771;28;20203;-78
2021/11/14 06:02:49;;;;;;;0.60;0.47;;;7.60;99.90;;;;;;5072234;28;20216;-78
2021/11/14 06:05:17;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5072100;28;20219;-78
2021/11/14 06:07:46;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5071941;28;20294;-78
2021/11/14 06:10:13;;;;;;;3.47;1.30;;;7.40;99.90;;;;;;5074204;28;20733;-78
2021/11/14 06:12:41;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5075127;28;20195;-78
2021/11/14 06:15:10;;;;;;;3.33;2.00;;;7.40;99.90;;;;;;5074822;28;20195;-75
2021/11/14 06:17:37;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5075438;28;20208;-77
2021/11/14 06:20:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5075732;28;20212;-79
2021/11/14 06:22:33;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075111;28;20602;-77
2021/11/14 06:25:00;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075738;28;20195;-78
2021/11/14 06:27:27;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5075232;28;20279;-77
2021/11/14 06:29:53;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5074938;28;20191;-78
2021/11/14 06:32:20;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075428;28;20192;-78
2021/11/14 06:34:47;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075511;28;20202;-78
2021/11/14 06:37:15;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075019;28;20593;-78
2021/11/14 06:39:42;;;;;;;0.70;0.68;;;7.30;99.90;;;;;;5075461;28;20200;-78
2021/11/14 06:42:09;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074577;28;20213;-80
2021/11/14 06:44:36;;;;;;;3.13;2.92;;;7.30;99.90;;;;;;5075393;28;20563;-78
2021/11/14 06:47:04;;;;;;;0.68;0.55;;;7.40;99.90;;;;;;5074888;28;20401;-76
2021/11/14 06:49:31;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074343;28;20227;-77
2021/11/14 06:51:57;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074266;28;20206;-78
2021/11/14 06:54:26;;;;;;;1.15;1.15;;;7.50;99.90;;;;;;5074494;28;20195;-78
2021/11/14 06:56:52;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5073867;28;20226;-76
2021/11/14 06:59:19;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074688;28;20195;-76
2021/11/14 07:01:46;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074303;28;20277;-77
2021/11/14 07:04:13;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074009;28;20669;-78
2021/11/14 07:06:39;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5074278;28;20227;-78
2021/11/14 07:09:08;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5074063;28;20286;-78
2021/11/14 07:11:38;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5073639;28;20294;-77
2021/11/14 07:14:05;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074615;28;20197;-79
2021/11/14 07:16:33;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5073737;28;20220;-78
2021/11/14 07:19:02;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5073745;28;20201;-78
2021/11/14 07:21:29;;;;;;;1.45;0.88;;;7.40;99.90;;;;;;5072026;28;20231;-77
2021/11/14 07:23:56;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5073681;28;20236;-78
2021/11/14 07:26:23;;;;;;;1.58;1.58;;;7.40;99.90;;;;;;5074264;28;20214;-78
2021/11/14 07:28:51;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5073937;28;20203;-78
2021/11/14 07:31:18;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5073399;28;20211;-77
2021/11/14 07:33:45;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5073055;28;20193;-79
2021/11/14 07:36:12;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5073081;28;20223;-77
2021/11/14 07:38:39;;;;;;;3.30;3.10;;;7.50;99.90;;;;;;5073551;28;20579;-79
2021/11/14 07:41:05;;;;;;;1.45;1.35;;;7.40;99.90;;;;;;5073170;28;20226;-78
2021/11/14 07:43:32;;;;;;;1.13;1.02;;;7.40;99.90;;;;;;5073542;28;20221;-77
2021/11/14 07:46:01;;;;;;;0.63;0.57;;;7.40;99.90;;;;;;5073236;28;20425;-76
2021/11/14 07:48:27;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5074524;28;20575;-78
2021/11/14 07:50:54;;;;;;;2.05;1.95;;;7.30;99.90;;;;;;5073145;28;20674;-78
2021/11/14 07:53:22;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5073444;28;20200;-77
2021/11/14 07:55:49;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5072878;28;20767;-77
2021/11/14 07:58:16;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5073718;28;20200;-78
2021/11/14 08:00:43;;;;;;;1.15;1.05;;;7.50;99.90;;;;;;5072938;28;20559;-77
2021/11/14 08:03:11;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5073005;28;20214;-78
2021/11/14 08:05:39;;;;;;;4.32;1.60;;;7.50;99.90;;;;;;5073272;28;20277;-79
2021/11/14 08:08:06;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5073044;28;20209;-77
2021/11/14 08:10:33;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072763;28;20196;-79
2021/11/14 08:13:01;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5072823;28;20198;-75
2021/11/14 08:15:28;;;;;;;2.15;1.40;;;7.50;99.90;;;;;;5072356;28;20341;-77
2021/11/14 08:17:56;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5072496;28;20403;-78
2021/11/14 08:20:24;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072620;28;20200;-78
2021/11/14 08:22:51;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072669;28;20228;-79
2021/11/14 08:25:19;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072873;28;20307;-80
2021/11/14 08:27:46;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5072821;28;20205;-79
2021/11/14 08:30:15;;;;;;;3.97;3.78;;;7.80;99.90;;;;;;5073189;28;20194;-77
2021/11/14 08:32:42;;;;;;;18.58;7.50;;;7.80;99.90;;;;;;5072139;28;20559;-77
2021/11/14 08:35:10;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5072201;28;20225;-75
2021/11/14 08:37:38;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5073202;28;20195;-78
2021/11/14 08:40:08;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5071768;28;20352;-77
2021/11/14 08:42:35;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5072525;28;20208;-79
2021/11/14 08:45:01;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5072907;28;20191;-78
2021/11/14 08:47:28;;;;;;;11.30;8.57;;;8.00;99.90;;;;;;5072592;28;20196;-76
2021/11/14 08:49:55;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072176;28;20207;-76
2021/11/14 08:52:22;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5071850;28;20659;-78
2021/11/14 08:54:50;;;;;;;3.05;2.95;;;8.20;99.90;;;;;;5072051;28;20204;-77
2021/11/14 08:57:18;;;;;;;0.50;0.38;;;8.20;99.90;;;;;;5072443;28;20208;-78
2021/11/14 08:59:45;;;;;;;4.60;4.40;;;8.30;99.90;;;;;;5072329;28;20581;-76
2021/11/14 09:02:13;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;5071753;28;20574;-77
2021/11/14 09:04:40;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5072292;28;20216;-78
2021/11/14 09:07:07;;;;;;;2.38;2.05;;;8.50;99.90;;;;;;5072292;28;20223;-78
2021/11/14 09:09:35;;;;;;;0.50;0.38;;;8.60;99.90;;;;;;5071741;28;20201;-77
2021/11/14 09:12:04;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5071912;28;20199;-76
2021/11/14 09:14:31;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5071891;28;20197;-78
2021/11/14 09:16:58;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5071875;28;20228;-77
2021/11/14 09:19:24;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5072119;28;20204;-77
2021/11/14 09:21:52;;;;;;;2.42;2.22;;;9.40;99.90;;;;;;5072029;28;20197;-76
2021/11/14 09:24:19;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5072038;28;20671;-78
2021/11/14 09:26:46;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5071473;28;20225;-78
2021/11/14 09:29:15;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5071689;28;20200;-78
2021/11/14 09:31:42;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5071685;28;20300;-77
2021/11/14 09:34:10;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5071621;28;20432;-78
2021/11/14 09:36:37;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5071463;28;20456;-78
2021/11/14 09:39:11;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5071418;28;20464;-80
2021/11/14 09:41:42;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5071962;28;20490;-78
2021/11/14 09:44:11;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5072568;28;20527;-80
2021/11/14 09:46:45;;;;;;;0.50;0.33;;;13.00;99.90;;;;;;5075585;28;20508;-77
2021/11/14 09:49:12;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5075621;28;20440;-78
2021/11/14 09:51:38;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5075930;28;20428;-78
2021/11/14 09:54:08;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5075629;28;20443;-78
2021/11/14 09:56:35;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5074942;28;20502;-78
2021/11/14 09:59:02;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5075039;28;20444;-79
2021/11/14 10:01:29;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5075234;28;20432;-78
2021/11/14 10:03:57;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5075004;28;21033;-78
2021/11/14 10:06:26;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5074679;28;20460;-78
2021/11/14 10:08:53;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5075466;28;20463;-78
2021/11/14 10:11:20;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074538;28;20436;-78
2021/11/14 10:13:49;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5075387;28;20435;-79
2021/11/14 10:16:18;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5074691;28;20455;-78
2021/11/14 10:18:51;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5074754;28;20443;-79
2021/11/14 10:21:20;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5074670;28;20840;-78
2021/11/14 10:23:46;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5075028;28;20476;-77
2021/11/14 10:26:13;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5074569;28;20459;-79
2021/11/14 10:28:44;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5074759;28;20444;-77
2021/11/14 10:31:11;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5074529;28;20951;-77
2021/11/14 10:33:40;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5074583;28;20806;-78
2021/11/14 10:36:07;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5074469;28;20463;-78
2021/11/14 10:38:38;;;;;;;0.80;0.53;;;11.90;99.90;;;;;;5074384;28;20802;-78
2021/11/14 10:41:08;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5074366;28;20444;-78
2021/11/14 10:43:38;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5074871;28;20462;-78
2021/11/14 10:46:06;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5074466;28;20513;-79
2021/11/14 10:48:34;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5074040;28;20444;-78
2021/11/14 10:51:02;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5073930;28;20497;-74
2021/11/14 10:53:32;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5074181;28;20432;-77
2021/11/14 10:56:02;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5073236;28;20222;-78
2021/11/14 10:58:31;;;;;;;1.57;1.47;;;11.30;99.90;;;;;;5075771;28;20420;-77
2021/11/14 11:00:59;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5073978;28;20440;-78
2021/11/14 11:03:33;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5074198;28;20205;-79
2021/11/14 11:06:00;;;;;;;2.17;1.98;;;11.30;99.90;;;;;;5073929;28;20221;-78
2021/11/14 11:08:27;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5074160;28;20213;-78
2021/11/14 11:10:59;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;5073814;28;20455;-80
2021/11/14 11:13:35;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5073906;28;20887;-78
2021/11/14 11:16:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073637;28;20841;-75
2021/11/14 11:18:31;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073644;28;20447;-78
2021/11/14 11:21:02;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073454;28;20437;-78
2021/11/14 11:23:30;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5073406;28;20479;-79
2021/11/14 11:25:59;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5073035;28;20563;-78
2021/11/14 11:28:29;;;;;;;0.53;0.50;;;11.50;99.90;;;;;;5073566;28;20433;-78
2021/11/14 11:31:00;;;;;;;0.50;0.47;;;11.50;99.90;;;;;;5073441;28;20444;-78
2021/11/14 11:33:30;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5074037;28;20425;-78
2021/11/14 11:35:58;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5072933;28;20463;-78
2021/11/14 11:38:27;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073154;28;20540;-78
2021/11/14 11:40:54;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5073045;28;20448;-78
2021/11/14 11:43:21;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5073389;28;20455;-78
2021/11/14 11:45:50;;;;;;;1.67;1.57;;;12.50;99.90;;;;;;5073125;28;20471;-76
2021/11/14 11:48:22;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5072972;28;20493;-79
2021/11/14 11:50:50;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5073067;28;20801;-78
2021/11/14 11:53:23;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5073439;28;20443;-78
2021/11/14 11:56:02;;;;;;;0.60;0.57;;;13.10;99.90;;;;;;5073035;28;20460;-78
2021/11/14 11:58:42;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5072795;28;20440;-79
2021/11/14 12:01:22;;;;;;;0.50;0.37;;;12.80;99.90;;;;;;5072711;28;20436;-76
2021/11/14 12:03:51;;;;;;;0.50;0.37;;;12.60;99.90;;;;;;5072842;28;20463;-77
2021/11/14 12:06:22;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5072413;28;20466;-78
2021/11/14 12:08:51;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5072547;28;20494;-77
2021/11/14 12:11:30;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5072351;28;20447;-78
2021/11/14 12:13:59;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5072464;28;20798;-78
2021/11/14 12:16:29;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5072188;28;20460;-78
2021/11/14 12:18:58;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073000;28;20448;-78
2021/11/14 12:21:28;;;;;;;0.83;0.83;;;11.60;99.90;;;;;;5071547;28;20809;-78
2021/11/14 12:23:57;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5072593;28;20472;-78
2021/11/14 12:26:33;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5072344;28;20465;-78
2021/11/14 12:29:04;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5072404;28;20431;-79
2021/11/14 12:31:34;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5071920;28;20801;-80
2021/11/14 12:34:09;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5072000;28;20436;-78
2021/11/14 12:36:40;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5072170;28;20513;-79
2021/11/14 12:39:18;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5072506;28;20524;-78
2021/11/14 12:41:57;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5072029;28;20425;-78
2021/11/14 12:44:36;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5071947;28;20472;-79
2021/11/14 12:47:32;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5071854;28;20471;-78
2021/11/14 12:50:09;;;;;;;0.50;0.47;;;11.90;99.90;;;;;;5071362;28;20444;-74
2021/11/14 12:52:38;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5072203;28;20432;-77
2021/11/14 12:55:09;;;;;;;0.50;0.37;;;12.20;99.90;;;;;;5071838;28;20444;-77
2021/11/14 12:57:45;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5072654;28;20427;-78