Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:03:35;;;;;;;20.98;11.40;;;;;;;;;;10290115;28;20058;-68
2022/06/03 00:09:13;;;;;;;16.92;10.60;;;;;;;;;;10290826;28;20054;-68
2022/06/03 00:14:53;;;;;;;19.95;11.63;;;;;;;;;;10263095;28;20067;-67
2022/06/03 00:20:06;;;;;;;14.95;10.73;;;;;;;;;;10276659;28;20330;-68
2022/06/03 00:25:35;;;;;;;20.27;11.55;;;;;;;;;;10288226;28;20039;-68
2022/06/03 00:30:53;;;;;;;16.15;10.55;;;;;;;;;;10279583;28;20059;-68
2022/06/03 00:36:10;;;;;;;22.45;14.40;;;;;;;;;;10289975;28;20222;-68
2022/06/03 00:41:26;;;;;;;27.00;14.27;;;;;;;;;;10289468;28;20054;-68
2022/06/03 00:46:44;;;;;;;23.38;15.20;;;;;;;;;;10276208;28;20335;-69
2022/06/03 00:52:21;;;;;;;27.10;14.10;;;;;;;;;;10276213;28;20058;-68
2022/06/03 00:57:43;;;;;;;26.65;14.48;;;;;;;;;;10272083;28;20066;-68
2022/06/03 01:03:08;;;;;;;20.95;13.30;;;;;;;;;;10288780;28;20117;-68
2022/06/03 01:08:16;;;;;;;23.58;12.80;;;;;;;;;;10266276;28;20055;-69
2022/06/03 01:13:36;;;;;;;14.68;10.95;;;;;;;;;;10288436;28;20039;-68
2022/06/03 01:18:51;;;;;;;17.75;10.98;;;;;;;;;;10287881;28;20054;-68
2022/06/03 01:24:22;;;;;;;18.77;11.90;;;;;;;;;;10274828;28;20051;-69
2022/06/03 01:29:57;;;;;;;17.25;11.27;;;;;;;;;;10280444;28;20347;-67
2022/06/03 01:35:31;;;;;;;23.40;13.40;;;;;;;;;;10273679;28;20062;-68
2022/06/03 01:40:51;;;;;;;20.60;11.40;;;;;;;;;;10287053;28;20047;-68
2022/06/03 01:46:08;;;;;;;17.52;11.48;;;;;;;;;;10287216;28;20043;-68
2022/06/03 01:51:40;;;;;;;22.58;14.30;;;;;;;;;;10285695;28;20043;-68
2022/06/03 01:57:00;;;;;;;21.08;12.50;;;;;;;;;;10261360;28;20047;-67
2022/06/03 02:02:34;;;;;;;26.70;13.65;;;;;;;;;;10282425;28;20043;-68
2022/06/03 02:08:06;;;;;;;24.70;14.57;;;;;;;;;;10286363;28;20043;-68
2022/06/03 02:13:53;;;;;;;23.05;14.57;;;;;;;;;;10286361;28;20427;-67
2022/06/03 02:19:24;;;;;;;25.92;15.27;;;;;;;;;;10178152;29;20064;-67
2022/06/03 02:24:44;;;;;;;24.13;14.48;;;;;;;;;;10200009;29;20363;-68
2022/06/03 02:30:25;;;;;;;24.38;14.82;;;;;;;;;;10194548;29;20075;-67
2022/06/03 02:35:37;;;;;;;20.95;14.32;;;;;;;;;;10203527;29;20048;-68
2022/06/03 02:41:02;;;;;;;24.80;14.10;;;;;;;;;;10191339;29;20063;-68
2022/06/03 02:46:34;;;;;;;17.70;11.70;;;;;;;;;;10189789;29;20048;-67
2022/06/03 02:52:06;;;;;;;17.10;11.05;;;;;;;;;;10235522;29;20059;-68
2022/06/03 02:57:47;;;;;;;17.33;9.27;;;;;;;;;;10284678;28;20055;-68
2022/06/03 03:03:18;;;;;;;17.45;9.68;;;;;;;;;;10260403;28;20055;-67
2022/06/03 03:08:44;;;;;;;19.17;10.35;;;;;;;;;;10284841;28;20054;-67
2022/06/03 03:14:12;;;;;;;20.65;10.38;;;;;;;;;;10284499;28;20246;-68
2022/06/03 03:19:38;;;;;;;23.48;10.50;;;;;;;;;;10284723;28;20039;-68
2022/06/03 03:25:03;;;;;;;16.42;11.40;;;;;;;;;;10284706;28;20051;-68
2022/06/03 03:30:21;;;;;;;10.40;8.10;;;;;;;;;;10273176;28;20369;-68
2022/06/03 03:35:40;;;;;;;11.25;7.63;;;;;;;;;;10284753;28;20256;-68
2022/06/03 03:41:06;;;;;;;12.68;6.22;;;;;;;;;;10272155;28;20095;-68
2022/06/03 03:46:47;;;;;;;10.48;6.65;;;;;;;;;;10283122;28;20338;-68
2022/06/03 03:52:15;;;;;;;9.73;6.38;;;;;;;;;;10270356;28;20342;-69
2022/06/03 03:57:38;;;;;;;9.32;6.55;;;;;;;;;;10288652;28;20051;-68
2022/06/03 04:03:27;;;;;;;7.13;5.88;;;;;;;;;;10291041;28;20090;-69
2022/06/03 04:09:01;;;;;;;10.48;5.00;;;;;;;;;;10290551;28;20051;-69
2022/06/03 04:14:41;;;;;;;7.63;5.55;;;;;;;;;;10261021;28;20059;-69
2022/06/03 04:20:02;;;;;;;7.05;4.65;;;;;;;;;;10291473;28;20043;-70
2022/06/03 04:25:45;;;;;;;6.65;4.85;;;;;;;;;;10289805;28;20043;-69
2022/06/03 04:31:35;;;;;;;5.57;4.13;;;;;;;;;;10276097;28;20067;-69
2022/06/03 04:37:26;;;;;;;8.00;4.65;;;;;;;;;;10254117;28;20427;-70
2022/06/03 04:43:23;;;;;;;5.85;4.43;;;;;;;;;;10276021;29;20051;-70
2022/06/03 04:49:05;;;;;;;5.60;3.30;;;;;;;;;;10218753;28;20208;-73
2022/06/03 04:54:47;;;;;;;6.93;4.57;;;;;;;;;;10289066;28;20050;-69
2022/06/03 05:00:08;;;;;;;12.95;4.28;;;;;;;;;;10285186;28;20242;-69
2022/06/03 05:05:46;;;;;;;6.18;4.10;;;;;;;;;;10272613;28;20062;-69
2022/06/03 05:11:28;;;;;;;9.05;3.72;;;;;;;;;;10268101;28;20063;-70
2022/06/03 05:16:59;;;;;;;7.97;4.22;;;;;;;;;;10285815;28;20073;-69
2022/06/03 05:22:31;;;;;;;6.20;3.22;;;;;;;;;;10263019;28;20191;-70
2022/06/03 05:28:16;;;;;;;16.48;3.78;;;;;;;;;;10271927;28;20063;-69
2022/06/03 05:33:41;;;;;;;13.23;4.00;;;;;;;;;;10177328;29;20062;-70
2022/06/03 05:39:07;;;;;;;8.57;3.63;;;;;;;;;;10173159;29;20346;-70
2022/06/03 05:44:22;;;;;;;9.18;3.95;;;;;;;;;;10173719;29;20056;-70
2022/06/03 05:49:35;;;;;;;12.00;3.67;;;;;;;;;;10191597;29;20052;-70
2022/06/03 05:54:48;;;;;;;5.85;3.13;;;;;;;;;;10184474;29;20292;-70
2022/06/03 06:00:08;;;;;;;14.83;4.13;;;;;;;;;;10184490;29;20095;-70
2022/06/03 06:05:30;;;;;;;;;;;;;;;;;;10183012;29;20079;-70
2022/06/03 06:10:44;;;;;;;7.10;3.83;;;;;;;;;;10263340;28;19925;-70
2022/06/03 06:16:03;;;;;;;3.50;3.05;;;;;;;;;;10276989;28;20051;-70
2022/06/03 06:21:18;;;;;;;1.80;1.80;;;;;;;;;;10270722;28;20051;-69
2022/06/03 06:26:57;;;;;;;2.47;2.47;;;;;;;;;;10270630;28;20047;-69
2022/06/03 06:32:40;;;;;;;3.27;3.17;;;;;;;;;;10259290;28;20122;-70
2022/06/03 06:38:07;;;;;;;4.10;4.00;;;;;;;;;;10276171;28;20051;-70
2022/06/03 06:43:37;;;;;;;5.13;5.00;;;;;;;;;;10254720;28;20107;-70
2022/06/03 06:48:52;;;;;;;6.78;6.57;;;;;;;;;;10276007;28;20044;-71
2022/06/03 06:53:59;;;;;;;8.68;8.38;;;;;;;;;;10258344;29;20058;-70
2022/06/03 06:59:08;;;;;;;11.13;10.63;;;;;;;;;;10273449;28;20055;-70
2022/06/03 07:04:12;;;;;;;;;;;;;;;;;;10260275;29;20048;-69
2022/06/03 07:09:47;;;;;;;15.65;14.95;;;;;;;;;;10255151;28;19933;-70
2022/06/03 07:14:57;;;;;;;18.25;17.35;;;;;;;;;;10275141;29;20050;-70
2022/06/03 07:20:06;;;;;;;21.52;20.42;;;;;;;;;;10275599;28;20043;-70
2022/06/03 07:25:19;;;;;;;23.40;22.20;;;;;;;;;;10275470;28;20039;-70
2022/06/03 07:30:28;;;;;;;25.35;24.05;;;;;;;;;;10266843;28;20078;-70
2022/06/03 07:35:39;;;;;;;27.63;26.17;;;;;;;;;;10282283;28;20138;-70
2022/06/03 07:40:48;;;;;;;29.83;28.23;;;;;;;;;;10286735;28;20059;-70
2022/06/03 07:45:55;;;;;;;35.03;33.13;;;;;;;;;;10282094;28;20070;-70
2022/06/03 07:50:59;;;;;;;39.97;37.67;;;;;;;;;;10265832;28;20380;-69
2022/06/03 07:56:02;;;;;;;47.58;44.78;;;;;;;;;;10270605;28;20180;-69
2022/06/03 08:01:07;;;;;;;51.53;48.42;;;;;;;;;;10278949;28;20066;-69
2022/06/03 08:06:09;;;;;;;54.38;51.08;;;;;;;;;;10265109;28;20043;-70
2022/06/03 08:11:24;;;;;;;58.47;54.88;;;;;;;;;;10287444;28;20062;-70
2022/06/03 08:16:34;;;;;;;68.28;63.95;;;;;;;;;;10290367;28;20043;-70
2022/06/03 08:21:42;;;;;;;72.78;68.07;;;;;;;;;;10289566;28;20055;-69
2022/06/03 08:26:47;;;;;;;76.95;71.88;;;;;;;;;;10288866;28;20043;-70
2022/06/03 08:31:52;;;;;;;84.72;79.03;;;;;;;;;;10276747;28;20091;-71
2022/06/03 08:36:56;;;;;;;68.32;64.03;;;;;;;;;;10287511;28;20323;-69
2022/06/03 08:42:22;;;;;;;38.13;36.03;;;;;;;;;;10286910;28;20043;-72
2022/06/03 08:47:36;;;;;;;14.95;14.25;;;;;;;;;;10287646;28;20274;-71
2022/06/03 08:52:50;;;;;;;9.52;9.13;;;;;;;;;;10288273;28;20357;-72
2022/06/03 08:57:57;;;;;;;39.22;37.03;;;;;;;;;;10288155;28;20058;-71
2022/06/03 09:03:05;;;;;;;6.15;5.95;;;;;;;;;;10286309;28;20250;-72
2022/06/03 09:08:17;;;;;;;0.20;0.20;;;;;;;;;;10288332;28;20330;-71
2022/06/03 09:13:26;;;;;;;0.00;0.00;;;;;;;;;;10284483;28;20322;-72
2022/06/03 09:18:34;;;;;;;0.00;0.00;;;;;;;;;;10269218;28;20043;-70
2022/06/03 09:23:40;;;;;;;0.10;0.10;;;;;;;;;;10286939;28;20054;-71
2022/06/03 09:28:43;;;;;;;0.40;0.40;;;;;;;;;;10281568;28;20062;-70
2022/06/03 09:33:47;;;;;;;1.30;1.30;;;;;;;;;;10286046;28;20090;-70
2022/06/03 09:38:53;;;;;;;3.30;3.20;;;;;;;;;;10274445;28;20050;-70
2022/06/03 09:43:57;;;;;;;3.40;3.30;;;;;;;;;;10287060;28;20051;-70
2022/06/03 09:49:02;;;;;;;0.40;0.40;;;;;;;;;;10270355;28;20047;-69
2022/06/03 09:54:04;;;;;;;0.00;0.00;;;;;;;;;;10272983;28;20245;-70
2022/06/03 09:59:07;;;;;;;5.35;1.45;;;;;;;;;;10287121;28;20050;-68
2022/06/03 10:04:13;;;;;;;2.42;1.50;;;;;;;;;;10283558;28;20086;-69
2022/06/03 10:14:39;;;;;;;7.03;1.90;;;;;;;;;;10261291;28;20278;-69
2022/06/03 10:19:44;;;;;;;8.20;3.30;;;;;;;;;;10279011;28;20258;-70
2022/06/03 10:24:46;;;;;;;3.00;2.17;;;;;;;;;;10247015;28;20053;-70
2022/06/03 10:29:50;;;;;;;4.43;1.95;;;;;;;;;;10239618;28;20056;-69
2022/06/03 10:34:57;;;;;;;5.10;2.22;;;;;;;;;;10286907;28;20058;-72
2022/06/03 10:39:59;;;;;;;7.13;2.40;;;;;;;;;;10285354;28;20055;-71
2022/06/03 10:45:01;;;;;;;;;;;;;;;;;;10286072;28;20039;-74
2022/06/03 10:50:10;;;;;;;3.63;1.80;;;;;;;;;;10285200;28;19926;-70
2022/06/03 11:05:57;;;;;;;6.18;2.10;;;;;;;;;;10290224;28;20047;-73
2022/06/03 11:10:59;;;;;;;2.90;1.85;;;;;;;;;;10296098;28;20067;-68
2022/06/03 11:16:14;;;;;;;9.07;3.38;;;;;;;;;;10293454;28;20043;-69
2022/06/03 11:21:24;;;;;;;5.25;2.05;;;;;;;;;;10291971;28;20039;-72
2022/06/03 11:26:30;;;;;;;2.50;1.90;;;;;;;;;;10280219;28;20044;-72
2022/06/03 11:31:37;;;;;;;7.00;2.30;;;;;;;;;;10279709;28;20078;-71
2022/06/03 11:36:44;;;;;;;6.28;2.38;;;;;;;;;;10293294;28;20062;-71
2022/06/03 11:41:54;;;;;;;3.08;2.00;;;;;;;;;;10279190;28;20077;-71
2022/06/03 11:47:00;;;;;;;4.97;2.20;;;;;;;;;;10279001;29;20043;-72
2022/06/03 11:52:05;;;;;;;6.38;2.70;;;;;;;;;;10291791;28;20135;-71
2022/06/03 11:57:07;;;;;;;3.63;2.15;;;;;;;;;;10291841;28;20047;-72
2022/06/03 12:02:14;;;;;;;2.60;2.33;;;;;;;;;;10285932;28;20143;-72
2022/06/03 12:07:30;;;;;;;5.82;2.30;;;;;;;;;;10288480;28;20047;-73
2022/06/03 12:17:58;;;;;;;3.45;1.90;;;;;;;;;;10284457;28;20361;-73
2022/06/03 12:23:50;;;;;;;4.13;1.83;;;;;;;;;;10276179;28;20322;-70
2022/06/03 12:28:57;;;;;;;7.30;2.42;;;;;;;;;;10262466;29;20501;-74
2022/06/03 12:34:11;;;;;;;5.85;1.90;;;;;;;;;;10283537;28;20066;-72
2022/06/03 12:39:22;;;;;;;8.23;2.60;;;;;;;;;;10290023;28;20245;-74
2022/06/03 12:44:37;;;;;;;2.35;1.90;;;;;;;;;;10280191;28;20047;-71
2022/06/03 12:49:51;;;;;;;6.55;1.95;;;;;;;;;;10279488;28;20334;-72
2022/06/03 12:54:56;;;;;;;;;;;;;;;;;;10275806;28;20054;-72
2022/06/03 13:00:02;;;;;;;2.90;2.22;;;;;;;;;;10288547;28;20149;-73
2022/06/03 13:05:11;;;;;;;3.97;1.92;;;;;;;;;;10269232;28;20043;-72
2022/06/03 13:10:22;;;;;;;4.57;2.45;;;;;;;;;;10289350;28;20047;-72
2022/06/03 13:15:50;;;;;;;4.43;2.28;;;;;;;;;;10261344;28;20047;-74
2022/06/03 13:21:23;;;;;;;4.22;2.33;;;;;;;;;;10270181;28;20063;-72
2022/06/03 13:26:50;;;;;;;2.22;1.90;;;;;;;;;;10275455;28;20035;-71
2022/06/03 13:32:02;;;;;;;5.30;2.30;;;;;;;;;;10248637;29;20062;-73
2022/06/03 13:37:33;;;;;;;3.30;2.20;;;;;;;;;;10267279;28;20254;-71
2022/06/03 13:42:58;;;;;;;3.65;2.38;;;;;;;;;;10268316;28;20062;-72
2022/06/03 13:48:01;;;;;;;4.80;2.40;;;;;;;;;;10275844;28;20242;-71
2022/06/03 13:53:06;;;;;;;2.53;2.33;;;;;;;;;;10275101;28;20278;-72
2022/06/03 13:58:18;;;;;;;3.05;2.50;;;;;;;;;;10285866;28;20093;-72
2022/06/03 14:03:31;;;;;;;2.63;2.40;;;;;;;;;;10269774;28;20416;-73
2022/06/03 14:08:38;;;;;;;4.10;2.05;;;;;;;;;;10266226;28;20047;-69
2022/06/03 14:13:54;;;;;;;3.55;2.50;;;;;;;;;;10263510;28;20054;-71
2022/06/03 14:19:23;;;;;;;3.20;2.45;;;;;;;;;;10248440;28;20048;-71
2022/06/03 14:24:32;;;;;;;4.75;2.72;;;;;;;;;;10253264;29;20122;-73
2022/06/03 14:29:44;;;;;;;6.88;2.67;;;;;;;;;;10255559;28;20070;-71
2022/06/03 14:34:51;;;;;;;2.97;2.28;;;;;;;;;;10259018;29;20090;-71
2022/06/03 14:39:55;;;;;;;6.63;4.38;;;;;;;;;;10278025;28;20039;-72
2022/06/03 14:45:01;;;;;;;5.15;2.70;;;;;;;;;;10260740;28;20085;-73
2022/06/03 14:50:06;;;;;;;6.05;2.72;;;;;;;;;;10265571;28;20039;-71
2022/06/03 14:55:12;;;;;;;5.18;2.75;;;;;;;;;;10269577;28;20086;-70
2022/06/03 15:00:30;;;;;;;3.83;2.80;;;;;;;;;;10279565;28;20043;-73
2022/06/03 15:05:43;;;;;;;3.10;2.28;;;;;;;;;;10261030;28;20043;-72
2022/06/03 15:10:51;;;;;;;4.38;2.63;;;;;;;;;;10276658;28;20047;-71
2022/06/03 15:15:56;;;;;;;6.70;2.47;;;;;;;;;;10263318;28;20334;-72
2022/06/03 15:21:05;;;;;;;6.13;2.50;;;;;;;;;;10270505;28;20039;-71
2022/06/03 15:26:11;;;;;;;5.25;3.05;;;;;;;;;;10265397;28;20039;-71
2022/06/03 15:31:17;;;;;;;6.63;3.50;;;;;;;;;;10257639;29;20067;-73
2022/06/03 15:36:22;;;;;;;3.10;2.35;;;;;;;;;;10270616;28;20319;-71
2022/06/03 15:41:27;;;;;;;2.30;2.08;;;;;;;;;;10271418;28;20050;-73
2022/06/03 15:46:39;;;;;;;3.58;2.00;;;;;;;;;;10276381;29;20058;-72
2022/06/03 15:51:43;;;;;;;3.95;2.50;;;;;;;;;;10280422;28;20338;-71
2022/06/03 15:56:58;;;;;;;4.15;2.15;;;;;;;;;;10264883;28;20039;-72
2022/06/03 16:02:08;;;;;;;2.33;1.90;;;;;;;;;;10277134;28;20050;-71
2022/06/03 16:07:25;;;;;;;4.35;2.08;;;;;;;;;;10284013;28;20047;-71
2022/06/03 16:12:37;;;;;;;5.43;2.55;;;;;;;;;;10282340;28;20106;-73
2022/06/03 16:17:55;;;;;;;2.03;1.92;;;;;;;;;;10280667;28;20343;-75
2022/06/03 16:23:15;;;;;;;5.82;2.72;;;;;;;;;;10283794;28;20279;-69
2022/06/03 16:28:24;;;;;;;3.08;2.35;;;;;;;;;;10275532;28;20239;-69
2022/06/03 16:33:48;;;;;;;2.50;2.03;;;;;;;;;;10268784;28;20058;-69
2022/06/03 16:39:00;;;;;;;3.67;2.00;;;;;;;;;;10280670;28;20074;-68
2022/06/03 16:44:14;;;;;;;3.25;2.60;;;;;;;;;;10280600;28;20333;-70
2022/06/03 16:49:42;;;;;;;3.28;2.20;;;;;;;;;;10276093;28;20059;-70
2022/06/03 16:54:56;;;;;;;2.97;2.40;;;;;;;;;;10287858;28;20071;-70
2022/06/03 17:00:07;;;;;;;;;;;;;;;;;;10288913;28;20168;-70
2022/06/03 17:05:15;;;;;;;3.22;2.33;;;;;;;;;;10287981;28;20114;-68
2022/06/03 17:10:21;;;;;;;4.20;2.90;;;;;;;;;;10279573;28;20039;-71
2022/06/03 17:15:23;;;;;;;2.53;2.33;;;;;;;;;;10288018;28;20051;-70
2022/06/03 17:20:51;;;;;;;2.63;2.13;;;;;;;;;;10287780;28;20039;-69
2022/06/03 17:25:56;;;;;;;3.83;2.42;;;;;;;;;;10278462;28;20043;-70
2022/06/03 17:31:06;;;;;;;10.25;3.33;;;;;;;;;;10275951;28;20290;-69
2022/06/03 17:36:19;;;;;;;3.90;2.38;;;;;;;;;;10287396;28;20051;-70
2022/06/03 17:41:25;;;;;;;3.85;2.45;;;;;;;;;;10270088;28;20055;-69
2022/06/03 17:46:43;;;;;;;4.72;2.40;;;;;;;;;;10277809;28;20039;-71
2022/06/03 17:57:35;;;;;;;11.50;2.67;;;;;;;;;;10279859;28;20039;-69
2022/06/03 18:02:50;;;;;;;6.05;3.50;;;;;;;;;;10269718;28;20322;-69
2022/06/03 18:08:05;;;;;;;4.63;2.78;;;;;;;;;;10272648;28;20051;-71
2022/06/03 18:13:18;;;;;;;6.78;2.60;;;;;;;;;;10275083;28;20051;-70
2022/06/03 18:18:25;;;;;;;5.07;3.17;;;;;;;;;;10279307;28;20051;-69
2022/06/03 18:23:51;;;;;;;7.35;3.78;;;;;;;;;;10273420;28;20047;-70
2022/06/03 18:29:08;;;;;;;8.60;4.05;;;;;;;;;;10269333;28;20063;-70
2022/06/03 18:34:24;;;;;;;9.98;5.15;;;;;;;;;;10284088;28;20043;-70
2022/06/03 18:39:40;;;;;;;6.70;4.03;;;;;;;;;;10281436;28;20039;-70
2022/06/03 18:44:54;;;;;;;10.73;3.17;;;;;;;;;;10281483;28;20229;-69
2022/06/03 18:50:02;;;;;;;;;;;;;;;;;;10269473;28;20238;-70
2022/06/03 18:55:22;;;;;;;3.25;2.95;;;;;;;;;;10268228;28;19927;-69
2022/06/03 19:00:28;;;;;;;8.98;4.13;;;;;;;;;;10264225;28;20062;-72
2022/06/03 19:05:35;;;;;;;6.35;4.80;;;;;;;;;;10282929;28;20050;-69
2022/06/03 19:10:46;;;;;;;9.68;5.35;;;;;;;;;;10273473;28;20239;-69
2022/06/03 19:15:57;;;;;;;8.27;5.70;;;;;;;;;;10274336;28;20068;-69
2022/06/03 19:21:26;;;;;;;7.25;5.63;;;;;;;;;;10259858;28;20065;-70
2022/06/03 19:26:35;;;;;;;7.40;5.28;;;;;;;;;;10284666;28;20044;-69
2022/06/03 19:31:51;;;;;;;8.25;5.35;;;;;;;;;;10266781;28;20091;-69
2022/06/03 19:37:14;;;;;;;10.10;4.90;;;;;;;;;;10262269;28;20058;-70
2022/06/03 19:42:26;;;;;;;7.38;5.43;;;;;;;;;;10267674;28;20059;-69
2022/06/03 19:47:41;;;;;;;11.25;6.03;;;;;;;;;;10289336;28;20078;-70
2022/06/03 19:52:44;;;;;;;11.18;6.63;;;;;;;;;;10281869;28;20138;-69
2022/06/03 19:57:52;;;;;;;8.40;5.80;;;;;;;;;;10281728;28;20058;-70
2022/06/03 20:03:06;;;;;;;23.25;6.97;;;;;;;;;;10273545;28;20047;-70
2022/06/03 20:08:17;;;;;;;11.45;6.30;;;;;;;;;;10280910;28;20047;-69
2022/06/03 20:13:23;;;;;;;13.82;6.13;;;;;;;;;;10279745;28;20043;-69
2022/06/03 20:18:30;;;;;;;13.23;7.10;;;;;;;;;;10279135;28;20047;-69
2022/06/03 20:23:44;;;;;;;14.25;7.45;;;;;;;;;;10280614;28;20047;-69
2022/06/03 20:28:55;;;;;;;23.88;11.07;;;;;;;;;;10267523;28;20059;-69
2022/06/03 20:34:11;;;;;;;21.42;11.40;;;;;;;;;;10272914;28;20254;-69
2022/06/03 20:39:20;;;;;;;14.23;8.80;;;;;;;;;;10278369;28;20083;-68
2022/06/03 20:44:42;;;;;;;16.80;9.02;;;;;;;;;;10276017;28;20355;-69
2022/06/03 20:49:55;;;;;;;14.75;9.05;;;;;;;;;;10279797;28;20279;-69
2022/06/03 20:55:04;;;;;;;13.35;9.18;;;;;;;;;;10278999;28;20058;-70
2022/06/03 21:00:11;;;;;;;20.38;9.35;;;;;;;;;;10280910;28;20055;-69
2022/06/03 21:15:59;;;;;;;13.07;8.20;;;;;;;;;;10280319;28;19918;-69
2022/06/03 21:21:08;;;;;;;20.03;10.13;;;;;;;;;;10284988;28;20039;-69
2022/06/03 21:26:10;;;;;;;15.32;7.85;;;;;;;;;;10266622;28;20050;-69
2022/06/03 21:31:28;;;;;;;11.57;7.53;;;;;;;;;;10263850;28;20059;-69
2022/06/03 21:36:37;;;;;;;14.55;8.10;;;;;;;;;;10287997;28;20039;-68
2022/06/03 21:41:41;;;;;;;21.35;11.52;;;;;;;;;;10287234;28;20043;-71
2022/06/03 21:47:05;;;;;;;14.57;9.60;;;;;;;;;;10287144;28;20046;-68
2022/06/03 21:52:30;;;;;;;31.52;14.15;;;;;;;;;;10266503;29;20051;-70
2022/06/03 21:57:43;;;;;;;16.05;10.20;;;;;;;;;;10287825;28;20049;-68
2022/06/03 22:02:46;;;;;;;13.88;9.07;;;;;;;;;;10286006;28;20047;-68
2022/06/03 22:08:08;;;;;;;16.27;9.65;;;;;;;;;;10272264;29;20043;-69
2022/06/03 22:13:12;;;;;;;13.27;8.57;;;;;;;;;;10287155;28;20338;-69
2022/06/03 22:18:16;;;;;;;15.77;9.27;;;;;;;;;;10286682;28;20234;-68
2022/06/03 22:23:20;;;;;;;16.65;10.00;;;;;;;;;;10273569;28;20047;-68
2022/06/03 22:28:29;;;;;;;15.95;10.10;;;;;;;;;;10282439;28;20114;-68
2022/06/03 22:33:40;;;;;;;11.25;7.63;;;;;;;;;;10287019;28;20278;-69
2022/06/03 22:38:59;;;;;;;14.45;8.85;;;;;;;;;;10287287;28;20039;-70
2022/06/03 22:44:04;;;;;;;13.20;8.90;;;;;;;;;;10287222;28;20043;-68
2022/06/03 22:49:09;;;;;;;19.13;9.88;;;;;;;;;;10286272;28;20039;-68
2022/06/03 22:54:11;;;;;;;17.50;10.73;;;;;;;;;;10285660;28;20105;-69
2022/06/03 22:59:16;;;;;;;18.67;11.18;;;;;;;;;;10286621;28;20054;-68
2022/06/03 23:04:21;;;;;;;16.13;10.05;;;;;;;;;;10299253;28;20330;-69
2022/06/03 23:09:26;;;;;;;17.15;10.60;;;;;;;;;;10285989;28;20245;-68
2022/06/03 23:14:29;;;;;;;15.68;9.70;;;;;;;;;;10299148;28;20054;-68
2022/06/03 23:19:32;;;;;;;17.40;10.00;;;;;;;;;;10298287;28;20043;-68
2022/06/03 23:24:36;;;;;;;15.18;9.35;;;;;;;;;;10298986;28;20047;-68
2022/06/03 23:29:39;;;;;;;17.63;10.20;;;;;;;;;;10290366;28;20059;-68
2022/06/03 23:34:42;;;;;;;14.68;9.63;;;;;;;;;;10298175;28;20054;-68
2022/06/03 23:39:44;;;;;;;17.42;11.15;;;;;;;;;;10297757;28;20242;-67
2022/06/03 23:50:09;;;;;;;17.63;10.30;;;;;;;;;;10284588;28;20062;-69
2022/06/03 23:55:12;;;;;;;21.03;12.30;;;;;;;;;;10284038;28;20062;-68
