Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:31;;;;;;;18.88;10.15;;;;;;;7.25;nan;97959.22;10360394;28;20876;-74
2023/10/21 00:07:31;;;;;;;20.02;10.57;;;;;;;7.36;nan;97959.38;10362599;28;20485;-74
2023/10/21 00:12:35;;;;;;;27.83;11.90;;;;;;;7.36;nan;97980.19;10361537;28;20042;-74
2023/10/21 00:17:36;;;;;;;22.88;11.30;;;;;;;7.34;nan;97984.50;10360697;28;20494;-74
2023/10/21 00:22:36;;;;;;;19.70;10.10;;;;;;;7.40;nan;97997.59;10363200;28;20172;-74
2023/10/21 00:27:37;;;;;;;93.03;15.82;;;;;;;7.51;nan;97994.28;10357063;28;20517;-73
2023/10/21 00:32:37;;;;;;;22.30;10.43;;;;;;;7.61;nan;97999.59;10377326;28;20069;-75
2023/10/21 00:37:38;;;;;;;13.13;7.93;;;;;;;7.71;nan;98012.75;10360368;28;20141;-74
2023/10/21 00:42:38;;;;;;;23.45;9.70;;;;;;;7.73;nan;98011.94;10361577;28;20061;-74
2023/10/21 00:47:39;;;;;;;22.27;10.23;;;;;;;7.96;nan;98020.88;10364242;28;20049;-74
2023/10/21 00:52:45;;;;;;;21.45;10.35;;;;;;;7.94;nan;98021.72;10358404;28;20158;-73
2023/10/21 00:57:45;;;;;;;25.27;10.48;;;;;;;8.04;nan;98040.06;10359902;28;20050;-74
2023/10/21 01:02:46;;;;;;;20.35;9.95;;;;;;;8.13;nan;98047.16;10358634;28;20037;-74
2023/10/21 01:07:46;;;;;;;15.52;9.65;;;;;;;8.25;nan;98052.50;10359523;28;20073;-74
2023/10/21 01:12:47;;;;;;;24.98;10.73;;;;;;;8.56;nan;98057.19;10365224;28;20477;-74
2023/10/21 01:17:50;;;;;;;21.42;11.15;;;;;;;8.68;nan;98065.16;10361372;28;20092;-74
2023/10/21 01:22:54;;;;;;;31.02;15.32;;;;;;;8.82;nan;98062.69;10374939;28;20136;-74
2023/10/21 01:27:55;;;;;;;29.05;14.55;;;;;;;8.91;nan;98069.72;10355537;28;20041;-74
2023/10/21 01:32:55;;;;;;;20.05;10.18;;;;;;;8.81;nan;98079.19;10340136;28;20048;-74
2023/10/21 01:37:56;;;;;;;91.97;18.50;;;;;;;8.73;nan;98078.25;10357675;28;20042;-74
2023/10/21 01:42:56;;;;;;;20.08;10.18;;;;;;;8.76;nan;98073.91;10370079;28;20064;-74
2023/10/21 01:47:57;;;;;;;26.30;12.52;;;;;;;8.80;nan;98074.84;10342075;28;20034;-74
2023/10/21 01:52:58;;;;;;;22.08;11.35;;;;;;;8.86;nan;98085.34;10374565;28;20060;-74
2023/10/21 01:57:59;;;;;;;30.67;13.98;;;;;;;8.92;nan;98089.72;10357082;28;20057;-74
2023/10/21 02:02:59;;;;;;;20.70;11.10;;;;;;;8.94;nan;98082.78;10357408;28;20498;-74
2023/10/21 02:08:00;;;;;;;24.92;13.52;;;;;;;8.99;nan;98098.50;10358325;28;20038;-74
2023/10/21 02:13:00;;;;;;;31.92;13.73;;;;;;;8.97;nan;98101.06;10358503;28;20549;-75
2023/10/21 02:18:01;;;;;;;34.33;13.48;;;;;;;9.04;nan;98099.41;10339678;28;20099;-74
2023/10/21 02:23:01;;;;;;;27.73;12.32;;;;;;;9.15;nan;98102.09;10351770;28;20048;-74
2023/10/21 02:28:02;;;;;;;23.67;12.02;;;;;;;9.14;nan;98106.47;10355140;28;20501;-75
2023/10/21 02:33:03;;;;;;;32.72;14.07;;;;;;;9.16;nan;98106.47;10353405;28;20548;-76
2023/10/21 02:38:04;;;;;;;22.08;13.70;;;;;;;9.27;nan;98120.47;10367009;28;20530;-74
2023/10/21 02:43:05;;;;;;;24.90;12.60;;;;;;;9.32;nan;98123.16;10381627;28;20069;-75
2023/10/21 02:48:06;;;;;;;34.72;12.70;;;;;;;9.38;nan;98133.66;10366298;28;20560;-75
2023/10/21 02:53:06;;;;;;;25.67;12.60;;;;;;;9.46;nan;98138.91;10363751;28;20038;-74
2023/10/21 02:58:07;;;;;;;27.38;13.00;;;;;;;9.55;nan;98163.38;10363403;28;20552;-74
2023/10/21 03:03:08;;;;;;;22.52;13.48;;;;;;;9.59;nan;98164.25;10362039;28;20061;-75
2023/10/21 03:08:09;;;;;;;26.75;12.88;;;;;;;9.67;nan;98161.72;10363502;28;20091;-74
2023/10/21 03:13:09;;;;;;;29.75;13.45;;;;;;;9.76;nan;98168.75;10347615;28;20037;-75
2023/10/21 03:18:10;;;;;;;20.85;10.02;;;;;;;9.79;nan;98180.09;10363655;28;20132;-75
2023/10/21 03:23:11;;;;;;;20.48;11.35;;;;;;;9.82;nan;98184.47;10362562;28;20116;-75
2023/10/21 03:28:11;;;;;;;21.30;12.38;;;;;;;9.74;nan;98189.66;10346014;28;20558;-75
2023/10/21 03:33:12;;;;;;;21.77;11.40;;;;;;;9.74;nan;98201.81;10363376;28;20081;-75
2023/10/21 03:38:12;;;;;;;25.15;12.35;;;;;;;9.78;nan;98194.03;10366135;28;20100;-74
2023/10/21 03:43:12;;;;;;;24.50;11.38;;;;;;;9.73;nan;98211.41;10360365;28;20054;-75
2023/10/21 03:48:13;;;;;;;23.95;12.98;;;;;;;9.87;nan;98227.19;10360801;28;20093;-75
2023/10/21 03:53:14;;;;;;;21.42;11.07;;;;;;;9.95;nan;98233.34;10310101;28;20385;-75
2023/10/21 03:58:15;;;;;;;17.40;10.90;;;;;;;10.10;nan;98234.31;10372106;28;20048;-75
2023/10/21 04:03:15;;;;;;;23.13;11.40;;;;;;;10.12;nan;98254.38;10341665;28;20039;-74
2023/10/21 04:08:16;;;;;;;18.48;12.65;;;;;;;10.40;nan;98251.09;10363274;28;20069;-75
2023/10/21 04:13:16;;;;;;;26.13;11.98;;;;;;;10.36;nan;98246.69;10365119;28;20065;-75
2023/10/21 04:18:17;;;;;;;23.48;11.98;;;;;;;10.33;nan;98267.59;10360514;28;20482;-74
2023/10/21 04:23:18;;;;;;;60.85;13.52;;;;;;;10.24;nan;98271.88;10364654;28;20115;-75
2023/10/21 04:28:19;;;;;;;17.45;10.88;;;;;;;10.20;nan;98275.34;10365077;28;20041;-75
2023/10/21 04:33:19;;;;;;;18.80;11.27;;;;;;;10.26;nan;98290.22;10367291;28;20050;-75
2023/10/21 04:38:20;;;;;;;23.17;11.02;;;;;;;10.33;nan;98298.97;10376865;28;20457;-75
2023/10/21 04:43:20;;;;;;;28.23;12.98;;;;;;;10.31;nan;98296.34;10376306;28;20137;-75
2023/10/21 04:48:21;;;;;;;31.85;11.38;;;;;;;10.17;nan;98308.44;10374470;28;20080;-75
2023/10/21 04:53:21;;;;;;;15.82;8.20;;;;;;;10.06;nan;98303.09;10376642;28;20435;-77
2023/10/21 04:58:22;;;;;;;12.65;7.93;;;;;;;9.87;nan;98307.31;10360449;28;23052;-74
2023/10/21 05:03:22;;;;;;;20.05;9.80;;;;;;;9.78;nan;98319.41;10362564;28;20053;-74
2023/10/21 05:08:23;;;;;;;107.95;19.42;;;;;;;9.68;nan;98325.41;10358353;28;20144;-78
2023/10/21 05:13:23;;;;;;;53.33;13.25;;;;;;;9.63;nan;98334.94;10361538;28;20496;-74
2023/10/21 05:18:24;;;;;;;38.88;11.13;;;;;;;9.62;nan;98349.69;10360543;28;20125;-74
2023/10/21 05:23:24;;;;;;;52.53;11.30;;;;;;;9.51;nan;98349.59;10371065;28;20479;-74
2023/10/21 05:28:25;;;;;;;17.40;8.82;;;;;;;9.45;nan;98348.63;10376214;28;20053;-74
2023/10/21 05:33:25;;;;;;;29.88;10.52;;;;;;;9.38;nan;98364.22;10354607;28;20073;-75
2023/10/21 05:38:26;;;;;;;128.70;21.70;;;;;;;9.50;nan;98368.72;10360571;28;20065;-74
2023/10/21 05:43:26;;;;;;;31.67;8.85;;;;;;;9.65;nan;98377.59;10354685;28;20482;-73
2023/10/21 05:48:27;;;;;;;94.82;18.42;;;;;;;9.87;nan;98380.44;10341084;28;20146;-75
2023/10/21 05:53:28;;;;;;;22.08;10.60;;;;;;;9.96;nan;98384.03;10360367;28;20137;-74
2023/10/21 05:58:28;;;;;;;42.38;9.65;;;;;;;10.05;nan;98396.31;10353042;28;20053;-74
2023/10/21 06:03:29;;;;;;;16.50;10.10;;;;;;;10.11;nan;98408.56;10360109;28;20125;-74
2023/10/21 06:08:29;;;;;;;17.23;8.65;;;;;;;10.32;nan;98418.34;10354399;28;20383;-74
2023/10/21 06:13:30;;;;;;;14.20;7.65;;;;;;;10.71;nan;98432.69;10370526;28;20125;-75
2023/10/21 06:18:30;;;;;;;18.02;9.48;;;;;;;10.82;nan;98445.84;10326518;28;20050;-75
2023/10/21 06:23:31;;;;;;;14.90;7.32;;;;;;;10.82;nan;98455.44;10356656;28;20101;-76
2023/10/21 06:28:32;;;;;;;12.07;6.30;;;;;;;11.03;nan;98475.66;10337326;28;20428;-74
2023/10/21 06:33:34;;;;;;;10.32;5.20;;;;;;;11.18;nan;98487.09;10339722;28;20057;-74
2023/10/21 06:38:34;;;;;;;12.73;5.65;;;;;;;11.24;nan;98498.50;10327298;28;20037;-74
2023/10/21 06:43:34;;;;;;;18.13;7.43;;;;;;;11.29;nan;98509.00;10356396;28;20282;-75
2023/10/21 06:48:35;;;;;;;11.63;5.55;;;;;;;11.37;nan;98519.53;10374792;28;20061;-74
2023/10/21 06:53:36;;;;;;;10.45;5.65;;;;;;;11.40;nan;98537.88;10358476;28;20490;-75
2023/10/21 06:58:38;;;;;;;11.10;4.47;;;;;;;11.43;nan;98564.97;10356864;28;20057;-76
2023/10/21 07:03:38;;;;;;;11.15;2.65;;;;;;;11.39;nan;98555.31;10367140;28;20041;-77
2023/10/21 07:08:39;;;;;;;3.20;1.30;;;;;;;11.33;nan;98586.69;10361743;28;20138;-77
2023/10/21 07:13:39;;;;;;;1.92;0.90;;;;;;;11.30;nan;98599.78;10372716;28;20045;-77
2023/10/21 07:18:40;;;;;;;4.70;0.88;;;;;;;11.26;nan;98616.31;10393775;28;20072;-77
2023/10/21 07:23:40;;;;;;;4.10;1.10;;;;;;;11.21;nan;98638.97;10387810;28;20168;-78
2023/10/21 07:28:41;;;;;;;1.90;1.00;;;;;;;11.19;nan;98649.44;10360441;28;20117;-79
2023/10/21 07:33:41;;;;;;;3.25;0.80;;;;;;;11.14;nan;98653.75;10358704;28;20117;-78
2023/10/21 07:38:42;;;;;;;1.20;0.63;;;;;;;11.13;nan;98663.34;10366786;28;20045;-79
2023/10/21 07:43:43;;;;;;;1.75;1.08;;;;;;;11.19;nan;98669.50;10382447;28;20474;-77
2023/10/21 07:48:44;;;;;;;1.08;0.80;;;;;;;11.27;nan;98675.69;10364016;28;20509;-79
2023/10/21 07:53:44;;;;;;;1.95;0.60;;;;;;;11.46;nan;98693.31;10370808;28;20437;-79
2023/10/21 07:58:45;;;;;;;3.53;0.52;;;;;;;12.10;nan;98691.25;10365449;28;20124;-80
2023/10/21 08:03:45;;;;;;;1.02;0.50;;;;;;;12.14;nan;98702.63;10356341;28;20646;-79
2023/10/21 08:08:46;;;;;;;3.45;1.10;;;;;;;11.94;nan;98690.22;10360817;28;20041;-79
2023/10/21 08:13:47;;;;;;;2.60;0.82;;;;;;;11.86;nan;98686.66;10356936;28;20038;-77
2023/10/21 08:18:48;;;;;;;2.25;0.80;;;;;;;12.01;nan;98699.06;10353410;28;20042;-76
2023/10/21 08:23:48;;;;;;;6.05;0.80;;;;;;;12.27;nan;98696.59;10360284;28;20165;-75
2023/10/21 08:28:49;;;;;;;2.95;1.48;;;;;;;12.08;nan;98660.63;10368800;28;20188;-76
2023/10/21 08:33:50;;;;;;;1.30;0.60;;;;;;;12.15;nan;98650.19;10373003;28;20042;-78
2023/10/21 08:38:51;;;;;;;5.07;1.00;;;;;;;12.67;nan;98608.44;10372572;28;20057;-78
2023/10/21 08:43:51;;;;;;;1.85;0.70;;;;;;;12.83;nan;98610.22;10337189;28;20133;-78
2023/10/21 08:48:52;;;;;;;9.80;3.17;;;;;;;12.97;nan;98640.88;10357997;28;20629;-79
2023/10/21 08:53:53;;;;;;;3.42;0.90;;;;;;;13.31;nan;98657.59;10366667;28;20121;-77
2023/10/21 08:58:55;;;;;;;2.07;1.27;;;;;;;13.76;nan;98676.03;10360144;28;20042;-77
2023/10/21 09:03:56;;;;;;;7.90;1.08;;;;;;;14.05;nan;98690.88;10336016;28;20040;-77
2023/10/21 09:08:57;;;;;;;4.70;1.83;;;;;;;13.94;nan;98725.09;10393205;28;20041;-76
2023/10/21 09:13:58;;;;;;;5.07;1.35;;;;;;;14.15;nan;98718.06;10352548;28;20503;-78
2023/10/21 09:19:00;;;;;;;5.43;0.90;;;;;;;14.33;nan;98764.50;10346555;28;20089;-77
2023/10/21 09:24:02;;;;;;;6.23;1.77;;;;;;;14.18;nan;98789.09;10350108;28;20044;-77
2023/10/21 09:29:11;;;;;;;;;;;;;;;14.19;nan;98780.31;10353823;28;20049;-78
2023/10/21 09:34:11;;;;;;;3.50;0.65;;;;;;;14.30;nan;98803.13;10370531;28;19922;-77
2023/10/21 09:39:12;;;;;;;2.53;1.02;;;;;;;14.54;nan;98825.91;10351916;28;20133;-76
2023/10/21 09:44:13;;;;;;;4.25;2.08;;;;;;;14.85;nan;98823.25;10386217;28;20065;-78
2023/10/21 09:49:14;;;;;;;8.70;2.90;;;;;;;14.63;nan;98849.56;10374873;28;20041;-78
2023/10/21 09:54:15;;;;;;;9.57;1.25;;;;;;;15.82;nan;98858.84;10319034;28;20045;-77
2023/10/21 09:59:16;;;;;;;4.03;0.90;;;;;;;16.33;nan;98881.41;10350959;28;20141;-77
2023/10/21 10:04:16;;;;;;;3.17;1.17;;;;;;;18.60;nan;98892.88;10371174;28;20042;-77
2023/10/21 10:09:17;;;;;;;7.63;3.22;;;;;;;22.65;nan;99014.44;10349391;28;20092;-77
2023/10/21 10:14:17;;;;;;;3.13;0.83;;;;;;;21.74;nan;99095.19;10349237;28;20485;-77
2023/10/21 10:19:38;;;;;;;7.20;1.53;;;;;;;18.69;nan;99076.41;10366303;28;20050;-78
2023/10/21 10:24:38;;;;;;;3.53;1.55;;;;;;;15.89;nan;99006.56;10364750;28;20121;-76
2023/10/21 10:29:39;;;;;;;4.00;1.65;;;;;;;16.69;nan;98948.03;10349579;28;20173;-77
2023/10/21 10:34:52;;;;;;;3.95;0.90;;;;;;;19.81;nan;99035.69;10315657;28;20045;-78
2023/10/21 10:39:54;;;;;;;3.58;0.98;;;;;;;21.26;nan;99086.59;10338821;28;20061;-78
2023/10/21 10:44:55;;;;;;;11.25;2.97;;;;;;;21.65;nan;99146.91;10353289;28;20450;-77
2023/10/21 10:49:56;;;;;;;8.47;2.83;;;;;;;21.89;nan;99147.19;10334094;28;20129;-80
2023/10/21 10:54:57;;;;;;;8.50;1.42;;;;;;;22.38;nan;99171.59;10354327;28;20084;-80
2023/10/21 10:59:58;;;;;;;9.18;2.20;;;;;;;21.31;nan;99169.84;10364480;28;20516;-76
2023/10/21 11:04:59;;;;;;;3.17;0.98;;;;;;;18.12;nan;99139.78;10362039;28;20088;-79
2023/10/21 11:10:00;;;;;;;7.63;3.03;;;;;;;16.98;nan;99075.56;10365149;28;20038;-77
2023/10/21 11:15:01;;;;;;;7.50;2.00;;;;;;;17.01;nan;99101.97;10359438;28;20465;-78
2023/10/21 11:20:02;;;;;;;7.60;2.20;;;;;;;15.47;nan;99054.13;10359320;28;20057;-79
2023/10/21 11:25:03;;;;;;;5.30;1.40;;;;;;;16.36;nan;99026.59;10320754;28;20133;-79
2023/10/21 11:30:09;;;;;;;4.50;1.13;;;;;;;17.39;nan;99042.59;10371567;28;20062;-77
2023/10/21 11:35:09;;;;;;;6.32;1.30;;;;;;;18.10;nan;99090.41;10325445;28;20052;-80
2023/10/21 11:40:11;;;;;;;6.78;2.22;;;;;;;19.11;nan;99111.19;10358774;28;20034;-78
2023/10/21 11:45:12;;;;;;;4.47;2.10;;;;;;;20.87;nan;99158.44;10315576;28;20057;-80
2023/10/21 11:50:12;;;;;;;8.53;1.43;;;;;;;21.65;nan;99179.69;10356127;28;20050;-79
2023/10/21 12:26:52;;;;;;;11.38;3.63;;;;;;;20.05;nan;99184.81;10353974;28;20383;-80
2023/10/21 12:41:57;;;;;;;7.13;1.52;;;;;;;17.68;nan;99165.78;10351016;28;20196;-80
2023/10/21 12:47:00;;;;;;;7.30;2.17;;;;;;;16.98;nan;99163.63;10355654;28;20115;-80
2023/10/21 12:52:05;;;;;;;11.73;2.53;;;;;;;15.65;nan;99164.84;10353582;28;20386;-80
2023/10/21 12:57:07;;;;;;;9.50;2.30;;;;;;;15.32;nan;99149.88;10341306;28;20042;-79
2023/10/21 13:02:09;;;;;;;6.40;1.67;;;;;;;14.92;nan;99156.84;10356829;28;20068;-81
2023/10/21 13:07:09;;;;;;;9.47;2.90;;;;;;;14.77;nan;99146.28;10352926;28;20076;-82
2023/10/21 13:12:14;;;;;;;13.38;4.15;;;;;;;15.08;nan;99141.97;10361485;28;20494;-80
2023/10/21 13:17:14;;;;;;;8.10;2.92;;;;;;;17.80;nan;99158.63;10337356;28;20034;-80
2023/10/21 13:22:15;;;;;;;11.52;3.50;;;;;;;18.56;nan;99182.56;10357338;28;20394;-80
2023/10/21 13:27:15;;;;;;;9.75;2.53;;;;;;;18.02;nan;99180.47;10350700;28;20120;-80
2023/10/21 13:32:16;;;;;;;6.95;2.45;;;;;;;18.67;nan;99193.00;10346378;28;20044;-78
2023/10/21 13:37:20;;;;;;;8.60;3.05;;;;;;;19.01;nan;99199.69;10356193;28;20522;-81
2023/10/21 13:42:21;;;;;;;7.88;3.75;;;;;;;19.93;nan;99202.72;10298202;28;20042;-80
2023/10/21 13:47:21;;;;;;;8.10;2.83;;;;;;;19.06;nan;99219.94;10316686;28;20046;-76
2023/10/21 13:52:22;;;;;;;8.40;2.42;;;;;;;19.18;nan;99200.34;10318286;28;20153;-79
2023/10/21 13:57:22;;;;;;;7.57;2.65;;;;;;;17.78;nan;99224.75;10366447;28;20137;-77
2023/10/21 14:02:23;;;;;;;8.93;2.30;;;;;;;17.12;nan;99204.94;10357957;28;20189;-77
2023/10/21 14:07:23;;;;;;;12.40;2.00;;;;;;;18.01;nan;99206.09;10374122;28;20057;-77
2023/10/21 14:12:24;;;;;;;7.75;2.55;;;;;;;18.53;nan;99219.69;10356140;28;20049;-77
2023/10/21 14:17:24;;;;;;;8.02;1.83;;;;;;;18.65;nan;99221.28;10358853;28;20065;-80
2023/10/21 14:22:25;;;;;;;4.30;1.52;;;;;;;16.44;nan;99206.97;10352975;28;20532;-81
2023/10/21 14:27:25;;;;;;;6.32;2.08;;;;;;;15.38;nan;99174.50;10345520;28;20133;-82
2023/10/21 14:32:26;;;;;;;14.00;3.65;;;;;;;15.04;nan;99176.19;10364046;28;20120;-79
2023/10/21 14:37:26;;;;;;;13.15;2.75;;;;;;;14.71;nan;99178.75;10371559;28;20057;-80
2023/10/21 14:42:27;;;;;;;6.57;2.33;;;;;;;14.46;nan;99170.72;10328931;28;20239;-79
2023/10/21 14:47:30;;;;;;;7.93;1.98;;;;;;;14.45;nan;99168.94;10366245;28;20079;-81
2023/10/21 14:52:32;;;;;;;8.32;1.98;;;;;;;14.44;nan;99168.94;10360516;28;20102;-81
2023/10/21 14:57:34;;;;;;;6.10;1.80;;;;;;;14.41;nan;99175.06;10363510;28;20501;-80
2023/10/21 15:02:35;;;;;;;4.28;1.52;;;;;;;14.38;nan;99181.19;10362360;28;20980;-81
2023/10/21 15:07:35;;;;;;;3.35;1.20;;;;;;;14.27;nan;99193.41;10368655;28;20094;-81
2023/10/21 15:12:38;;;;;;;7.80;2.00;;;;;;;14.29;nan;99177.63;10361855;28;20056;-81
2023/10/21 15:17:46;;;;;;;7.20;1.55;;;;;;;14.17;nan;99170.53;10367973;28;20048;-80
2023/10/21 15:22:47;;;;;;;6.85;1.15;;;;;;;14.06;nan;99166.09;10362567;28;20072;-79
2023/10/21 15:27:51;;;;;;;6.45;1.98;;;;;;;13.94;nan;99168.66;10378123;28;20092;-79
2023/10/21 15:32:55;;;;;;;5.10;1.58;;;;;;;13.92;nan;99176.53;10378613;28;20041;-81
2023/10/21 15:37:57;;;;;;;6.28;1.80;;;;;;;13.91;nan;99187.03;10394308;28;20042;-82
2023/10/21 15:42:57;;;;;;;10.00;1.93;;;;;;;13.85;nan;99187.00;10376063;28;20129;-80
2023/10/21 15:47:59;;;;;;;7.03;1.40;;;;;;;13.84;nan;99180.88;10362025;28;20042;-81
2023/10/21 15:52:59;;;;;;;4.40;1.50;;;;;;;13.78;nan;99200.09;10363129;28;20478;-81
2023/10/21 15:58:00;;;;;;;9.52;2.33;;;;;;;13.80;nan;99184.34;10331757;28;20125;-81
2023/10/21 16:03:00;;;;;;;14.13;1.63;;;;;;;13.85;nan;99208.03;10342854;28;20141;-81
2023/10/21 16:08:01;;;;;;;5.72;1.45;;;;;;;13.77;nan;99203.59;10363638;28;20443;-81
2023/10/21 16:13:01;;;;;;;5.72;1.63;;;;;;;13.75;nan;99204.47;10369895;28;20045;-80
2023/10/21 16:18:02;;;;;;;9.30;1.25;;;;;;;13.69;nan;99186.88;10354384;28;20132;-80
2023/10/21 16:23:03;;;;;;;10.45;3.40;;;;;;;13.58;nan;99206.94;10364017;28;20053;-81
2023/10/21 16:28:03;;;;;;;10.52;2.15;;;;;;;13.52;nan;99210.41;10370500;28;20050;-80
2023/10/21 16:33:05;;;;;;;8.38;1.88;;;;;;;13.48;nan;99213.88;10360855;28;20038;-79
2023/10/21 16:38:05;;;;;;;7.57;2.07;;;;;;;13.44;nan;99209.44;10356016;28;20397;-80
2023/10/21 16:43:06;;;;;;;8.45;1.15;;;;;;;13.30;nan;99212.78;10358695;28;20126;-80
2023/10/21 16:48:06;;;;;;;15.43;2.22;;;;;;;13.32;nan;99218.03;10380495;28;20034;-80
2023/10/21 16:53:07;;;;;;;4.85;2.08;;;;;;;13.23;nan;99226.72;10367543;28;20069;-77
2023/10/21 16:58:09;;;;;;;6.95;2.20;;;;;;;13.26;nan;99233.75;10372531;28;20092;-80
2023/10/21 17:03:09;;;;;;;9.00;4.05;;;;;;;13.29;nan;99249.53;10370919;28;20021;-79
2023/10/21 17:08:11;;;;;;;5.82;2.00;;;;;;;13.24;nan;99249.50;10394788;28;20094;-78
2023/10/21 17:13:11;;;;;;;7.82;2.00;;;;;;;13.16;nan;99252.03;10362753;28;20046;-81
2023/10/21 17:18:12;;;;;;;6.00;2.00;;;;;;;13.14;nan;99259.00;10381627;28;20569;-81
2023/10/21 17:23:12;;;;;;;3.17;1.23;;;;;;;13.11;nan;99248.47;10363100;28;20048;-80
2023/10/21 17:28:14;;;;;;;7.85;2.55;;;;;;;13.21;nan;99268.72;10357897;28;20134;-79
2023/10/21 17:33:14;;;;;;;5.43;1.93;;;;;;;13.16;nan;99269.56;10356303;28;20041;-78
2023/10/21 17:38:15;;;;;;;8.05;1.77;;;;;;;13.08;nan;99272.06;10365109;28;20073;-79
2023/10/21 17:43:16;;;;;;;6.38;1.38;;;;;;;13.04;nan;99267.66;10340973;28;20490;-78
2023/10/21 17:48:16;;;;;;;7.37;1.67;;;;;;;13.01;nan;99280.75;10351456;28;20497;-78
2023/10/21 17:53:17;;;;;;;4.10;1.67;;;;;;;12.99;nan;99274.59;10344014;28;20122;-79
2023/10/21 17:58:18;;;;;;;8.02;1.75;;;;;;;12.90;nan;99272.75;10317732;28;20062;-80
2023/10/21 18:03:18;;;;;;;11.02;2.67;;;;;;;12.82;nan;99266.50;10343719;28;20046;-81
2023/10/21 18:08:23;;;;;;;11.07;2.50;;;;;;;12.87;nan;99275.34;10357018;28;20099;-82
2023/10/21 18:13:23;;;;;;;4.50;1.58;;;;;;;12.89;nan;99276.22;10357854;28;20393;-81
2023/10/21 18:18:24;;;;;;;12.43;4.55;;;;;;;12.86;nan;99269.19;10342792;28;20052;-82
2023/10/21 18:23:25;;;;;;;6.38;2.17;;;;;;;13.00;nan;99278.97;10348512;28;20068;-79
2023/10/21 18:28:25;;;;;;;8.35;2.55;;;;;;;12.91;nan;99264.00;10356910;28;20503;-79
2023/10/21 18:33:26;;;;;;;6.72;1.80;;;;;;;12.66;nan;99274.19;10354842;28;20091;-80
2023/10/21 18:38:26;;;;;;;7.78;2.30;;;;;;;12.51;nan;99276.59;10360328;28;20103;-80
2023/10/21 18:43:27;;;;;;;5.57;1.50;;;;;;;12.42;nan;99272.97;10365090;28;20034;-81
2023/10/21 18:48:27;;;;;;;42.78;26.85;;;;;;;12.27;nan;99265.75;10364046;28;20119;-81
2023/10/21 18:53:28;;;;;;;12.48;2.67;;;;;;;12.15;nan;99269.09;10347069;28;20049;-82
2023/10/21 18:58:28;;;;;;;27.35;10.60;;;;;;;12.24;nan;99272.72;10375869;28;20461;-82
2023/10/21 19:03:29;;;;;;;19.33;13.15;;;;;;;12.26;nan;99279.72;10346948;28;20138;-81
2023/10/21 19:08:31;;;;;;;5.68;1.95;;;;;;;12.20;nan;99274.38;10347416;28;20484;-81
2023/10/21 19:13:31;;;;;;;5.63;1.50;;;;;;;12.18;nan;99274.38;10347270;28;20038;-79
2023/10/21 19:18:32;;;;;;;10.35;1.88;;;;;;;12.08;nan;99275.09;10364327;28;20133;-79
2023/10/21 19:23:34;;;;;;;6.13;2.33;;;;;;;12.00;nan;99268.84;10362266;28;20398;-79
2023/10/21 19:28:36;;;;;;;5.57;1.90;;;;;;;11.83;nan;99263.25;10342270;28;20403;-79
2023/10/21 19:33:36;;;;;;;7.28;2.55;;;;;;;11.80;nan;99264.13;10358429;28;20049;-78
2023/10/21 19:38:38;;;;;;;8.90;1.40;;;;;;;11.71;nan;99267.44;10362500;28;20080;-78
2023/10/21 19:43:39;;;;;;;4.00;1.70;;;;;;;11.63;nan;99260.31;10356191;28;20038;-78
2023/10/21 19:48:39;;;;;;;5.15;1.75;;;;;;;11.60;nan;99275.13;10362794;28;20121;-78
2023/10/21 19:53:40;;;;;;;5.32;1.98;;;;;;;11.67;nan;99262.13;10344405;28;20044;-78
2023/10/21 19:58:40;;;;;;;6.22;1.80;;;;;;;11.69;nan;99273.53;10360764;28;20042;-79
2023/10/21 20:03:41;;;;;;;4.82;1.95;;;;;;;11.79;nan;99274.56;10362435;28;20077;-82
2023/10/21 20:08:41;;;;;;;9.65;3.28;;;;;;;11.82;nan;99277.22;10360219;28;20040;-81
2023/10/21 20:13:42;;;;;;;4.75;1.80;;;;;;;11.81;nan;99280.72;10361608;28;20142;-81
2023/10/21 20:18:43;;;;;;;5.13;2.03;;;;;;;12.10;nan;99275.09;10362158;28;20107;-82
2023/10/21 20:23:44;;;;;;;6.68;1.77;;;;;;;12.08;nan;99276.81;10342243;28;20084;-80
2023/10/21 20:28:45;;;;;;;5.57;1.10;;;;;;;12.22;nan;99287.53;10343209;28;20034;-80
2023/10/21 20:33:45;;;;;;;2.83;1.00;;;;;;;12.30;nan;99294.66;10360306;28;20160;-81
2023/10/21 20:38:46;;;;;;;6.47;1.38;;;;;;;12.15;nan;99279.56;10356327;28;20642;-81
2023/10/21 20:43:48;;;;;;;5.15;1.02;;;;;;;12.01;nan;99281.09;10360394;28;20037;-78
2023/10/21 20:48:48;;;;;;;6.72;1.35;;;;;;;12.04;nan;99276.75;10358563;28;20038;-78
2023/10/21 20:53:49;;;;;;;5.05;1.40;;;;;;;12.13;nan;99288.25;10355661;28;20141;-82
2023/10/21 20:58:49;;;;;;;8.05;1.88;;;;;;;11.98;nan;99284.50;10344170;28;20137;-82
2023/10/21 21:03:50;;;;;;;4.35;1.08;;;;;;;11.85;nan;99286.03;10349853;28;20073;-83
2023/10/21 21:08:51;;;;;;;6.65;1.30;;;;;;;11.93;nan;99280.91;10341060;28;20440;-82
2023/10/21 21:13:51;;;;;;;6.20;1.63;;;;;;;11.81;nan;99272.84;10391062;28;20062;-81
2023/10/21 21:18:52;;;;;;;5.72;1.42;;;;;;;11.85;nan;99285.16;10359051;28;20125;-80
2023/10/21 21:23:53;;;;;;;5.63;1.60;;;;;;;11.81;nan;99278.09;10358986;28;20034;-80
2023/10/21 21:28:53;;;;;;;5.95;1.38;;;;;;;11.66;nan;99279.59;10359630;28;20497;-82
2023/10/21 21:33:54;;;;;;;4.40;1.30;;;;;;;11.84;nan;99278.13;10355883;28;20124;-80
2023/10/21 21:38:54;;;;;;;2.53;0.90;;;;;;;11.98;nan;99292.38;10388608;28;20046;-84
2023/10/21 21:43:55;;;;;;;6.40;1.33;;;;;;;12.04;nan;99289.88;10352829;28;20114;-79
2023/10/21 21:48:55;;;;;;;4.85;1.00;;;;;;;12.11;nan;99287.34;10346672;28;20112;-84
2023/10/21 21:53:57;;;;;;;2.85;0.85;;;;;;;12.25;nan;99305.94;10329916;28;21996;-81
2023/10/21 21:58:58;;;;;;;10.18;1.65;;;;;;;12.33;nan;99291.22;10288378;28;20179;-82
2023/10/21 22:03:59;;;;;;;2.90;0.57;;;;;;;12.42;nan;99312.34;10293102;28;20038;-81
2023/10/21 22:08:59;;;;;;;4.88;0.80;;;;;;;12.44;nan;99317.59;10294895;28;20128;-81
2023/10/21 22:14:08;;;;;;;3.47;0.90;;;;;;;12.37;nan;99307.88;10293282;28;20527;-81
2023/10/21 22:19:14;;;;;;;6.25;0.90;;;;;;;12.27;nan;99314.72;10306612;28;21917;-80
2023/10/21 22:24:15;;;;;;;4.93;0.80;;;;;;;12.12;nan;99310.09;10285924;28;20057;-81
2023/10/21 22:29:18;;;;;;;6.43;1.30;;;;;;;12.12;nan;99315.34;10311050;28;21177;-80
2023/10/21 22:34:19;;;;;;;3.65;0.60;;;;;;;12.08;nan;99321.38;10265840;28;20051;-81
2023/10/21 22:39:19;;;;;;;7.43;0.80;;;;;;;12.08;nan;99313.53;10273368;28;20097;-82
2023/10/21 22:44:20;;;;;;;4.75;1.50;;;;;;;12.14;nan;99327.63;10274964;28;20050;-82
2023/10/21 22:49:20;;;;;;;5.05;1.33;;;;;;;12.08;nan;99332.78;10274241;28;20785;-81
2023/10/21 22:54:21;;;;;;;5.82;1.00;;;;;;;12.07;nan;99346.75;10269576;28;20491;-83
2023/10/21 22:59:21;;;;;;;2.60;1.10;;;;;;;12.05;nan;99351.09;10270627;28;20050;-81
2023/10/21 23:04:22;;;;;;;3.63;1.30;;;;;;;12.06;nan;99350.22;10307780;28;20154;-79
2023/10/21 23:09:34;;;;;;;4.03;1.50;;;;;;;12.07;nan;99348.47;10321726;28;20053;-81
2023/10/21 23:14:34;;;;;;;3.07;0.90;;;;;;;12.10;nan;99364.25;10354658;28;20069;-81
2023/10/21 23:19:35;;;;;;;2.10;0.70;;;;;;;12.18;nan;99379.28;10312537;28;20127;-81
2023/10/21 23:24:39;;;;;;;2.10;0.90;;;;;;;12.20;nan;99371.44;10288866;28;20049;-81
2023/10/21 23:29:39;;;;;;;2.63;0.60;;;;;;;12.18;nan;99375.75;10326654;28;20169;-81
2023/10/21 23:34:40;;;;;;;3.08;0.80;;;;;;;12.12;nan;99378.28;10336019;28;20046;-84
2023/10/21 23:39:40;;;;;;;3.75;0.93;;;;;;;12.10;nan;99378.28;10295642;28;20042;-85
2023/10/21 23:44:41;;;;;;;3.75;0.82;;;;;;;12.06;nan;99379.06;10331682;28;20486;-83
2023/10/21 23:49:41;;;;;;;3.30;1.52;;;;;;;12.02;nan;99385.13;10311124;28;20057;-84
2023/10/21 23:54:42;;;;;;;8.32;1.75;;;;;;;12.03;nan;99379.88;10322904;28;20402;-81
2023/10/21 23:59:43;;;;;;;4.53;1.23;;;;;;;12.04;nan;99370.28;10310512;28;20057;-80
