Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:57;;;;;;;18.55;6.40;;;;;;;4.07;64.98;101004.25;5039881;28;20045;-74
2021/03/22 00:04:23;;;;;;;16.15;5.85;;;;;;;3.96;66.03;101010.94;5054177;28;20032;-73
2021/03/22 00:06:48;;;;;;;24.58;6.00;;;;;;;4.03;65.71;101012.88;5052784;28;20025;-73
2021/03/22 00:09:13;;;;;;;22.38;5.93;;;;;;;4.00;65.63;101007.56;5020980;28;20041;-74
2021/03/22 00:11:39;;;;;;;16.42;6.22;;;;;;;3.97;65.82;101007.53;5052494;28;20056;-74
2021/03/22 00:14:04;;;;;;;24.45;7.25;;;;;;;4.15;65.21;101007.06;5053139;28;20103;-73
2021/03/22 00:16:30;;;;;;;18.02;5.45;;;;;;;4.36;64.83;101017.09;5044905;28;20408;-74
2021/03/22 00:18:55;;;;;;;15.23;6.20;;;;;;;4.29;64.65;101011.69;5030107;28;20026;-74
2021/03/22 00:21:21;;;;;;;23.65;8.15;;;;;;;4.15;65.81;101012.28;5040346;28;20453;-74
2021/03/22 00:23:46;;;;;;;22.33;6.60;;;;;;;4.34;65.12;101008.34;5052138;28;20033;-74
2021/03/22 00:26:12;;;;;;;22.40;6.10;;;;;;;4.26;65.36;101003.81;5031788;28;20036;-74
2021/03/22 00:28:40;;;;;;;21.30;5.47;;;;;;;4.34;64.98;101007.47;5023530;28;20036;-74
2021/03/22 00:31:10;;;;;;;21.27;5.00;;;;;;;4.62;63.76;101008.06;5048675;28;20025;-74
2021/03/22 00:33:36;;;;;;;17.83;7.57;;;;;;;4.45;64.42;101011.19;5017502;28;20372;-74
2021/03/22 00:36:02;;;;;;;17.38;6.25;;;;;;;4.37;64.23;101012.78;5021281;28;20135;-74
2021/03/22 00:38:28;;;;;;;21.52;8.18;;;;;;;4.63;63.25;101004.59;5014827;28;20110;-74
2021/03/22 00:40:55;;;;;;;22.33;5.65;;;;;;;4.50;63.86;100998.22;5014422;28;20084;-73
2021/03/22 00:43:20;;;;;;;14.88;4.85;;;;;;;4.59;63.48;101001.03;5032061;28;20465;-74
2021/03/22 00:45:45;;;;;;;21.20;5.28;;;;;;;4.61;63.38;101003.69;5015897;28;20032;-74
2021/03/22 00:48:11;;;;;;;15.18;5.25;;;;;;;4.62;63.42;101003.72;5051383;28;20025;-74
2021/03/22 00:50:39;;;;;;;13.40;4.63;;;;;;;4.50;63.23;101003.44;5032525;28;20022;-73
2021/03/22 00:53:06;;;;;;;18.33;4.78;;;;;;;4.56;63.06;100990.50;5017132;28;20021;-73
2021/03/22 00:55:32;;;;;;;24.73;5.35;;;;;;;4.51;63.39;100993.88;5019199;28;20029;-73
2021/03/22 00:57:57;;;;;;;21.60;4.95;;;;;;;4.66;62.81;100990.69;5035139;28;20392;-73
2021/03/22 01:00:30;;;;;;;24.30;5.82;;;;;;;4.64;62.67;100995.03;5030289;28;20109;-73
2021/03/22 01:02:56;;;;;;;19.27;4.82;;;;;;;4.52;63.22;100991.31;5033314;28;20056;-74
2021/03/22 01:05:23;;;;;;;19.92;4.95;;;;;;;4.66;62.75;100994.19;5050413;28;20025;-73
2021/03/22 01:07:49;;;;;;;25.08;5.93;;;;;;;4.63;62.68;100991.50;5034896;28;20060;-73
2021/03/22 01:10:32;;;;;;;15.60;4.88;;;;;;;4.55;63.42;100980.03;5034450;28;20487;-74
2021/03/22 01:12:58;;;;;;;19.67;5.85;;;;;;;4.65;62.61;100979.38;5047042;28;20060;-74
2021/03/22 01:15:24;;;;;;;15.65;6.13;;;;;;;4.75;62.15;100988.28;5052117;28;20107;-74
2021/03/22 01:17:49;;;;;;;17.02;4.93;;;;;;;4.52;63.09;100986.09;5032186;28;20029;-74
2021/03/22 01:20:18;;;;;;;20.98;6.28;;;;;;;4.57;63.44;100979.22;5015080;28;20021;-74
2021/03/22 01:22:43;;;;;;;15.77;4.75;;;;;;;4.75;62.96;100968.28;5037719;28;20471;-74
2021/03/22 01:25:10;;;;;;;17.45;4.80;;;;;;;4.78;62.48;100974.38;5046395;28;20116;-74
2021/03/22 01:27:39;;;;;;;12.05;5.28;;;;;;;4.87;61.91;100969.38;5035147;28;20052;-74
2021/03/22 01:30:16;;;;;;;19.35;5.00;;;;;;;4.80;62.62;100960.50;5010624;28;20370;-74
2021/03/22 01:32:41;;;;;;;20.65;6.10;;;;;;;4.92;61.94;100967.72;5031750;28;20029;-74
2021/03/22 01:35:08;;;;;;;17.35;5.80;;;;;;;4.63;62.94;100968.00;5050983;28;20033;-74
2021/03/22 01:37:33;;;;;;;16.02;7.03;;;;;;;4.87;62.65;100964.13;5042695;28;20128;-74
2021/03/22 01:39:58;;;;;;;14.60;6.25;;;;;;;4.55;62.71;100961.75;5032341;28;20108;-74
2021/03/22 01:42:46;;;;;;;23.20;7.10;;;;;;;4.63;63.34;100965.38;5028018;28;20024;-74
2021/03/22 01:45:12;;;;;;;21.95;5.50;;;;;;;4.72;62.89;100962.97;5028473;28;20076;-73
2021/03/22 01:47:38;;;;;;;18.20;5.32;;;;;;;4.55;62.87;100959.13;5032373;28;20029;-74
2021/03/22 01:50:13;;;;;;;16.58;6.90;;;;;;;4.78;62.95;100961.31;5049084;28;20529;-74
2021/03/22 01:52:40;;;;;;;16.90;5.47;;;;;;;4.79;62.65;100963.06;5012734;28;20500;-74
2021/03/22 01:55:09;;;;;;;17.75;5.63;;;;;;;4.73;62.51;100958.63;5030930;28;20079;-74
2021/03/22 01:57:37;;;;;;;21.02;6.20;;;;;;;4.69;63.27;100957.69;5029551;28;20075;-74
2021/03/22 02:00:27;;;;;;;19.85;5.30;;;;;;;4.74;63.41;100945.59;5039963;28;20025;-74
2021/03/22 02:03:00;;;;;;;21.45;6.07;;;;;;;4.82;63.09;100955.31;5014952;28;20041;-74
2021/03/22 02:05:28;;;;;;;19.80;6.07;;;;;;;4.41;63.48;100962.34;5021860;28;20349;-74
2021/03/22 02:08:14;;;;;;;19.65;6.50;;;;;;;4.64;63.63;100946.28;5032895;28;20024;-74
2021/03/22 02:10:43;;;;;;;20.98;5.82;;;;;;;4.78;63.06;100943.03;5015493;28;20033;-74
2021/03/22 02:13:10;;;;;;;22.40;5.63;;;;;;;4.82;62.70;100952.69;5014701;28;20130;-74
2021/03/22 02:15:38;;;;;;;15.30;6.07;;;;;;;4.72;63.06;100946.41;5029990;28;20416;-74
2021/03/22 02:18:22;;;;;;;20.95;6.05;;;;;;;4.71;63.36;100955.97;5020582;28;20033;-74
2021/03/22 02:21:09;;;;;;;16.05;6.05;;;;;;;4.74;63.75;100956.03;5014096;28;20029;-74
2021/03/22 02:23:53;;;;;;;13.77;5.70;;;;;;;4.68;63.76;100950.72;5044719;28;20025;-74
2021/03/22 02:26:54;;;;;;;16.52;5.10;;;;;;;4.90;62.36;100948.47;5050989;28;20029;-74
2021/03/22 02:29:36;;;;;;;16.48;4.97;;;;;;;4.61;64.04;100936.63;4995240;28;20515;-74
2021/03/22 02:32:17;;;;;;;15.40;5.13;;;;;;;4.81;63.21;100941.38;5017799;28;20471;-73
2021/03/22 02:34:51;;;;;;;21.67;5.03;;;;;;;4.80;62.83;100949.19;5032449;28;20029;-74
2021/03/22 02:37:25;;;;;;;19.88;6.07;;;;;;;4.48;64.66;100958.13;5028709;28;20039;-74
2021/03/22 02:40:13;;;;;;;22.73;6.00;;;;;;;4.61;64.09;100951.44;5051519;28;20083;-74
2021/03/22 02:42:40;;;;;;;20.77;6.03;;;;;;;4.55;64.33;100960.03;5035269;28;20557;-74
2021/03/22 02:45:07;;;;;;;15.00;5.05;;;;;;;4.78;63.67;100963.94;5045968;28;20032;-74
2021/03/22 02:47:38;;;;;;;14.40;5.97;;;;;;;4.71;63.67;100961.19;5054455;28;20041;-74
2021/03/22 02:50:08;;;;;;;17.23;5.25;;;;;;;4.83;63.21;100965.78;5054586;28;20040;-73
2021/03/22 02:52:46;;;;;;;19.70;5.60;;;;;;;4.78;63.74;100963.94;5040172;28;20476;-74
2021/03/22 02:55:17;;;;;;;12.45;4.38;;;;;;;4.60;64.23;100957.47;5049521;28;20047;-74
2021/03/22 02:57:48;;;;;;;;;;;;;;;4.73;64.23;100954.28;5048235;28;20566;-74
2021/03/22 03:00:22;;;;;;;21.42;5.68;;;;;;;4.68;63.96;100955.94;5034178;28;19908;-74
2021/03/22 03:02:48;;;;;;;15.35;4.65;;;;;;;4.65;64.60;100961.09;5037361;28;20500;-74
2021/03/22 03:05:23;;;;;;;15.93;5.43;;;;;;;4.70;63.84;100969.88;5036542;28;20017;-74
2021/03/22 03:07:48;;;;;;;11.82;4.47;;;;;;;4.53;65.14;100976.53;5052448;28;20029;-74
2021/03/22 03:10:18;;;;;;;13.63;5.78;;;;;;;4.37;64.98;100984.03;5037113;28;20032;-74
2021/03/22 03:12:43;;;;;;;13.50;5.00;;;;;;;4.37;65.67;100978.81;5037036;28;20033;-74
2021/03/22 03:15:09;;;;;;;20.30;5.18;;;;;;;4.40;65.51;100991.06;5037502;28;20388;-74
2021/03/22 03:17:35;;;;;;;15.60;5.45;;;;;;;4.47;65.46;100988.59;5031900;28;20104;-74
2021/03/22 03:20:01;;;;;;;15.50;5.97;;;;;;;4.51;65.55;100988.66;5035604;28;20108;-74
2021/03/22 03:22:26;;;;;;;20.08;5.90;;;;;;;4.66;64.65;100991.59;5042048;28;20024;-73
2021/03/22 03:24:52;;;;;;;24.95;6.38;;;;;;;4.42;65.56;101003.28;5053242;28;20083;-73
2021/03/22 03:27:17;;;;;;;19.58;5.28;;;;;;;4.38;66.05;101001.47;5044101;28;20036;-73
2021/03/22 03:29:43;;;;;;;19.67;7.72;;;;;;;4.47;65.63;101006.88;5017017;28;20021;-73
2021/03/22 03:32:14;;;;;;;12.35;4.95;;;;;;;4.59;65.67;101011.50;5017103;28;20029;-73
2021/03/22 03:34:40;;;;;;;21.63;5.40;;;;;;;4.55;65.92;101012.28;5017357;28;20114;-73
2021/03/22 03:37:05;;;;;;;21.10;6.57;;;;;;;4.42;65.80;101011.13;5039787;28;20484;-73
2021/03/22 03:39:31;;;;;;;17.80;5.45;;;;;;;4.12;66.92;101017.41;5049159;28;20021;-74
2021/03/22 03:41:57;;;;;;;18.08;5.57;;;;;;;3.85;68.99;101018.53;5029565;28;20036;-74
2021/03/22 03:44:22;;;;;;;21.40;7.35;;;;;;;3.83;68.41;101017.59;5035713;28;20427;-74
2021/03/22 03:46:47;;;;;;;18.30;5.68;;;;;;;3.79;68.79;101015.75;5020257;28;20024;-74
2021/03/22 03:49:13;;;;;;;16.90;5.38;;;;;;;3.77;68.78;101022.69;5036454;28;20021;-74
2021/03/22 03:51:39;;;;;;;20.20;5.28;;;;;;;3.72;69.51;101013.03;5036657;28;20086;-74
2021/03/22 03:54:09;;;;;;;15.27;5.78;;;;;;;3.72;69.37;101017.34;5053190;28;20029;-74
2021/03/22 03:56:35;;;;;;;15.52;5.80;;;;;;;3.85;68.63;101014.22;5033256;28;20374;-74
2021/03/22 03:59:01;;;;;;;18.98;5.35;;;;;;;3.62;69.66;101011.03;5047473;28;20028;-74
2021/03/22 04:01:27;;;;;;;20.13;7.22;;;;;;;3.68;69.66;101026.84;5035714;28;20208;-74
2021/03/22 04:03:53;;;;;;;16.90;5.75;;;;;;;3.67;69.63;101021.59;5044742;28;20347;-74
2021/03/22 04:06:27;;;;;;;24.27;6.38;;;;;;;3.62;69.44;101016.25;5027686;28;20029;-74
2021/03/22 04:08:55;;;;;;;21.75;7.35;;;;;;;3.38;70.18;101011.28;5052910;28;20071;-74
2021/03/22 04:11:33;;;;;;;14.98;5.47;;;;;;;3.71;69.98;101016.44;5042760;28;20022;-74
2021/03/22 04:13:59;;;;;;;16.75;6.13;;;;;;;3.51;70.30;101020.31;5025884;28;20107;-73
2021/03/22 04:16:28;;;;;;;16.70;5.43;;;;;;;3.45;70.44;101013.22;5019802;28;20021;-72
2021/03/22 04:18:53;;;;;;;22.40;5.85;;;;;;;3.45;70.25;101019.31;5032393;28;20051;-74
2021/03/22 04:21:21;;;;;;;22.25;6.05;;;;;;;3.41;70.66;101014.88;5042923;28;20082;-74
2021/03/22 04:23:47;;;;;;;19.17;6.50;;;;;;;3.47;71.11;101024.56;5033827;28;20025;-74
2021/03/22 04:26:13;;;;;;;25.42;6.47;;;;;;;3.56;69.48;101031.72;5019238;28;20499;-74
2021/03/22 04:28:39;;;;;;;14.10;4.85;;;;;;;3.32;70.36;101035.47;5017927;28;20067;-73
2021/03/22 04:31:06;;;;;;;22.33;6.40;;;;;;;3.44;69.47;101041.00;5053782;28;20028;-74
2021/03/22 04:33:32;;;;;;;25.08;7.38;;;;;;;3.24;70.63;101035.28;5055156;28;20059;-74
2021/03/22 04:35:57;;;;;;;28.25;7.03;;;;;;;3.32;69.80;101025.94;5056164;28;20083;-74
2021/03/22 04:38:23;;;;;;;19.17;5.28;;;;;;;3.02;70.46;101032.06;5047204;28;20488;-73
2021/03/22 04:40:48;;;;;;;14.63;5.55;;;;;;;2.69;71.91;101027.66;5036183;28;20025;-74
2021/03/22 04:43:14;;;;;;;14.50;4.93;;;;;;;2.67;71.79;101026.75;5016266;28;20029;-74
2021/03/22 04:45:40;;;;;;;21.70;6.32;;;;;;;2.42;72.21;101031.22;5051172;28;20032;-74
2021/03/22 04:48:06;;;;;;;25.52;6.03;;;;;;;2.39;72.63;101041.53;5032322;28;20076;-74
2021/03/22 04:50:31;;;;;;;19.98;5.30;;;;;;;2.38;72.79;101034.56;5047640;28;20036;-74
2021/03/22 04:52:57;;;;;;;16.30;5.68;;;;;;;2.15;73.22;101039.94;5032402;28;20040;-74
2021/03/22 04:55:23;;;;;;;20.15;6.28;;;;;;;2.03;73.32;101038.72;5035568;28;20025;-74
2021/03/22 04:57:49;;;;;;;23.33;7.03;;;;;;;2.12;73.33;101042.44;5048883;28;20028;-74
2021/03/22 05:00:23;;;;;;;15.05;6.43;;;;;;;1.93;73.35;101049.66;5048088;28;20480;-74
2021/03/22 05:02:48;;;;;;;17.08;5.28;;;;;;;2.01;74.47;101049.91;5050850;28;20078;-73
2021/03/22 05:05:14;;;;;;;16.80;5.28;;;;;;;2.09;73.06;101060.56;5004542;28;20025;-74
2021/03/22 05:07:39;;;;;;;16.25;5.15;;;;;;;2.29;72.78;101066.41;5014911;28;20598;-74
2021/03/22 05:10:07;;;;;;;17.00;6.22;;;;;;;2.08;73.20;101057.09;5016061;28;20036;-74
2021/03/22 05:12:32;;;;;;;18.73;6.13;;;;;;;1.92;74.26;101061.78;5032696;28;20030;-74
2021/03/22 05:14:58;;;;;;;17.30;5.20;;;;;;;1.92;73.44;101067.00;5015011;28;20503;-74
2021/03/22 05:17:23;;;;;;;20.15;7.05;;;;;;;2.03;73.96;101063.84;5052668;28;20032;-74
2021/03/22 05:19:48;;;;;;;14.10;5.70;;;;;;;2.12;73.77;101069.34;5034406;28;20036;-74
2021/03/22 05:22:14;;;;;;;17.75;5.30;;;;;;;2.15;74.08;101065.97;5051893;28;20071;-74
2021/03/22 05:24:39;;;;;;;19.25;5.88;;;;;;;2.28;73.58;101062.94;5033842;28;20033;-74
2021/03/22 05:27:05;;;;;;;20.60;6.18;;;;;;;2.26;73.30;101067.19;5020917;28;20025;-74
2021/03/22 05:29:30;;;;;;;18.77;5.22;;;;;;;2.42;73.36;101063.34;5025956;28;20392;-73
2021/03/22 05:31:56;;;;;;;23.35;6.60;;;;;;;2.72;72.91;101071.13;5046332;28;20028;-74
2021/03/22 05:34:21;;;;;;;20.08;5.90;;;;;;;2.84;71.18;101068.91;5052408;28;20072;-74
2021/03/22 05:36:47;;;;;;;22.13;6.10;;;;;;;2.83;71.35;101069.72;5051089;28;20060;-74
2021/03/22 05:39:13;;;;;;;21.70;6.40;;;;;;;2.74;72.24;101066.88;5018117;28;20021;-74
2021/03/22 05:41:57;;;;;;;20.35;6.07;;;;;;;2.74;71.91;101074.69;5018133;28;20557;-74
2021/03/22 05:44:50;;;;;;;17.52;6.05;;;;;;;2.81;72.62;101074.03;5052071;28;20488;-74
2021/03/22 05:47:18;;;;;;;19.13;6.10;;;;;;;3.01;71.62;101073.72;5051181;28;20100;-73
2021/03/22 05:50:14;;;;;;;20.38;5.60;;;;;;;3.38;72.20;101066.03;5032307;28;20030;-74
2021/03/22 05:52:59;;;;;;;16.33;5.63;;;;;;;3.58;70.30;101066.56;5044099;28;20104;-74
2021/03/22 05:55:30;;;;;;;15.50;6.05;;;;;;;4.01;69.13;101066.78;5034443;28;20025;-73
2021/03/22 05:58:14;;;;;;;;;;;;;;;4.01;69.66;101066.78;5048442;28;20519;-73
2021/03/22 06:00:44;;;;;;;20.83;5.93;;;;;;;4.32;68.11;101067.50;5039464;28;19909;-73
2021/03/22 06:03:25;;;;;;;23.65;7.30;;;;;;;4.39;68.36;101073.75;5014394;28;20079;-73
2021/03/22 06:06:00;;;;;;;;;;;;;;;4.48;67.51;101073.97;5014743;28;20480;-74
2021/03/22 06:08:38;;;;;;;19.88;6.63;;;;;;;4.70;66.93;101078.78;5031541;28;19909;-73
2021/03/22 06:11:14;;;;;;;27.52;6.68;;;;;;;4.78;66.27;101084.16;5013453;28;20040;-74
2021/03/22 06:13:42;;;;;;;29.23;9.30;;;;;;;4.73;67.00;101073.59;5014293;28;20435;-74
2021/03/22 06:16:19;;;;;;;18.17;6.15;;;;;;;4.72;66.92;101088.41;5014477;28;20087;-74
2021/03/22 06:18:59;;;;;;;23.40;6.95;;;;;;;5.09;65.91;101087.41;4997477;28;20029;-74
2021/03/22 06:21:26;;;;;;;24.65;7.22;;;;;;;5.24;65.57;101081.63;5014149;28;20036;-73
2021/03/22 06:23:52;;;;;;;21.75;7.25;;;;;;;5.22;65.63;101097.28;5014324;28;20480;-74
2021/03/22 06:26:30;;;;;;;21.05;6.45;;;;;;;5.09;65.56;101103.09;5014042;28;20041;-74
2021/03/22 06:28:59;;;;;;;22.40;6.47;;;;;;;5.45;65.22;101102.06;5030660;28;20026;-74
2021/03/22 06:31:25;;;;;;;17.95;6.00;;;;;;;5.34;65.21;101108.81;5014131;28;20029;-74
2021/03/22 06:33:58;;;;;;;18.25;6.82;;;;;;;5.49;66.00;101103.88;5021112;28;20032;-74
2021/03/22 06:36:24;;;;;;;23.50;6.35;;;;;;;5.49;65.75;101109.13;5034602;28;20229;-74
2021/03/22 06:38:52;;;;;;;16.83;6.47;;;;;;;5.28;66.21;101119.16;5048309;28;20031;-74
2021/03/22 06:41:44;;;;;;;18.52;6.25;;;;;;;5.24;66.18;101134.78;5032133;28;20028;-74
2021/03/22 06:44:30;;;;;;;18.98;5.88;;;;;;;5.33;65.98;101130.63;5015561;28;20029;-74
2021/03/22 06:47:06;;;;;;;20.80;7.43;;;;;;;5.55;64.93;101120.53;5049865;28;20036;-73
2021/03/22 06:49:34;;;;;;;17.30;7.57;;;;;;;5.64;64.94;101128.59;5032455;28;20066;-74
2021/03/22 06:52:03;;;;;;;16.70;6.30;;;;;;;5.49;65.85;101130.06;5033064;28;20033;-74
2021/03/22 06:54:32;;;;;;;27.23;7.70;;;;;;;5.76;64.75;101128.81;5051830;28;20036;-74
2021/03/22 06:57:07;;;;;;;22.35;8.13;;;;;;;5.78;64.18;101127.06;5051560;28;20522;-74
2021/03/22 06:59:32;;;;;;;19.52;6.43;;;;;;;6.01;63.98;101133.59;5017397;28;20059;-74
2021/03/22 07:02:11;;;;;;;20.65;7.75;;;;;;;5.87;64.33;101130.75;5033802;28;20104;-73
2021/03/22 07:04:38;;;;;;;19.40;7.40;;;;;;;5.93;63.31;101136.06;5033643;28;20361;-74
2021/03/22 07:07:19;;;;;;;25.38;8.23;;;;;;;6.20;62.67;101140.03;5033898;28;20028;-74
2021/03/22 07:09:59;;;;;;;20.70;7.43;;;;;;;6.19;61.96;101143.53;5033692;28;20025;-74
2021/03/22 07:12:29;;;;;;;23.77;8.23;;;;;;;6.15;63.73;101144.34;5050232;28;20298;-74
2021/03/22 07:15:14;;;;;;;32.53;7.97;;;;;;;6.45;62.45;101143.06;5051405;28;20103;-74
2021/03/22 07:17:39;;;;;;;20.13;8.20;;;;;;;6.77;60.77;101142.66;5033744;28;20204;-74
2021/03/22 07:20:14;;;;;;;24.20;7.45;;;;;;;6.58;61.05;101140.63;5033325;28;20032;-74
2021/03/22 07:22:40;;;;;;;18.58;7.18;;;;;;;6.66;61.58;101146.88;5033371;28;20028;-74
2021/03/22 07:25:38;;;;;;;23.02;7.15;;;;;;;6.87;60.06;101145.44;5050124;28;20025;-74
2021/03/22 07:28:14;;;;;;;23.27;7.65;;;;;;;6.79;61.10;101151.44;5033513;28;20028;-74
2021/03/22 07:30:49;;;;;;;23.70;7.72;;;;;;;6.47;61.17;101138.72;5016805;28;20021;-74
2021/03/22 07:33:31;;;;;;;16.75;6.55;;;;;;;6.64;61.20;101143.34;5036893;28;20039;-74
2021/03/22 07:36:00;;;;;;;;;;;;;;;6.37;61.38;101144.69;5037478;28;20025;-73
2021/03/22 07:39:03;;;;;;;23.38;7.70;;;;;;;6.78;60.49;101140.94;5036983;28;20057;-74
2021/03/22 07:41:36;;;;;;;16.75;6.72;;;;;;;6.75;60.65;101154.88;5036914;28;20119;-74
2021/03/22 07:44:16;;;;;;;17.73;7.65;;;;;;;5.90;62.82;101151.72;5036864;28;20017;-74
2021/03/22 07:46:57;;;;;;;16.95;8.10;;;;;;;6.35;62.42;101155.16;5036834;28;20032;-74
2021/03/22 07:50:01;;;;;;;28.07;11.70;;;;;;;6.59;60.94;101165.97;5036885;28;20021;-74
2021/03/22 07:52:36;;;;;;;26.17;9.50;;;;;;;6.29;62.63;101155.94;5030865;28;20090;-74
2021/03/22 07:55:16;;;;;;;25.27;8.63;;;;;;;6.52;61.26;101157.16;5020056;28;20025;-74
2021/03/22 07:58:06;;;;;;;28.15;10.15;;;;;;;6.65;61.82;101163.47;5036603;28;20400;-74
2021/03/22 08:01:08;;;;;;;27.55;10.98;;;;;;;7.02;60.38;101174.47;5020173;28;20060;-74
2021/03/22 08:03:43;;;;;;;31.35;9.82;;;;;;;6.75;60.59;101174.97;5036420;28;20021;-74
2021/03/22 08:06:16;;;;;;;25.80;10.38;;;;;;;6.31;62.06;101178.66;5054374;28;20029;-74
2021/03/22 08:08:59;;;;;;;25.65;9.55;;;;;;;6.55;60.85;101183.41;5036473;28;20024;-74
2021/03/22 08:11:34;;;;;;;22.88;8.63;;;;;;;6.46;61.97;101186.75;5052907;28;20025;-74
2021/03/22 08:14:13;;;;;;;24.05;9.30;;;;;;;6.97;60.53;101185.78;5036377;28;20477;-74
2021/03/22 08:16:48;;;;;;;22.30;9.25;;;;;;;7.37;58.35;101182.78;5019830;28;20525;-74
2021/03/22 08:19:35;;;;;;;22.52;9.43;;;;;;;7.86;56.80;101200.84;5053990;28;20470;-74
2021/03/22 08:22:04;;;;;;;20.40;8.10;;;;;;;8.04;57.15;101200.16;5036142;28;20032;-74
2021/03/22 08:24:38;;;;;;;15.15;8.48;;;;;;;7.70;58.00;101195.44;5054107;28;20488;-74
2021/03/22 08:27:13;;;;;;;16.42;7.97;;;;;;;7.99;56.65;101193.97;5036351;28;20391;-74
2021/03/22 08:29:49;;;;;;;19.25;6.95;;;;;;;8.38;56.21;101196.06;5036198;28;20464;-74
2021/03/22 08:32:36;;;;;;;24.08;8.18;;;;;;;8.73;55.41;101203.38;5035927;28;20400;-74
2021/03/22 08:35:08;;;;;;;25.63;8.70;;;;;;;9.24;54.11;101213.34;5053683;28;20036;-74
2021/03/22 08:37:39;;;;;;;20.40;8.40;;;;;;;9.33;53.15;101210.75;5035778;28;20139;-74
2021/03/22 08:40:34;;;;;;;19.83;7.43;;;;;;;9.74;51.21;101200.38;5019103;28;20031;-74
2021/03/22 08:43:02;;;;;;;14.88;7.05;;;;;;;9.96;51.50;101196.03;5028361;28;20025;-74
2021/03/22 08:45:32;;;;;;;16.33;7.00;;;;;;;10.38;50.43;101211.03;5035802;28;20060;-74
2021/03/22 08:48:18;;;;;;;17.42;8.27;;;;;;;10.08;51.08;101197.81;5035722;28;20029;-74
2021/03/22 08:50:44;;;;;;;17.92;8.38;;;;;;;10.48;49.49;101206.66;5019400;28;20024;-74
2021/03/22 08:53:09;;;;;;;18.48;7.13;;;;;;;10.61;49.27;101205.75;5035521;28;20028;-74
2021/03/22 08:55:47;;;;;;;19.03;7.17;;;;;;;11.11;48.57;101212.72;5035445;28;20166;-74
2021/03/22 08:58:31;;;;;;;11.93;7.47;;;;;;;13.43;44.22;101210.16;5035342;28;20278;-74
2021/03/22 09:01:27;;;;;;;12.40;7.35;;;;;;;13.71;42.76;101212.50;5035145;28;20055;-73
2021/03/22 09:03:53;;;;;;;21.15;7.20;;;;;;;12.66;45.29;101210.97;5051934;28;20103;-74
2021/03/22 09:06:24;;;;;;;17.48;7.22;;;;;;;13.06;44.81;101209.69;5035441;28;20568;-74
2021/03/22 09:08:49;;;;;;;13.65;7.45;;;;;;;12.39;44.68;101215.63;5035346;28;20053;-74
2021/03/22 09:11:24;;;;;;;15.27;7.70;;;;;;;12.31;44.60;101220.09;5052913;28;20063;-74
2021/03/22 09:13:51;;;;;;;19.48;7.15;;;;;;;12.12;46.12;101214.94;5052839;28;20100;-75
2021/03/22 09:16:23;;;;;;;16.13;8.52;;;;;;;12.03;45.51;101222.88;5035126;28;20028;-74
2021/03/22 09:19:13;;;;;;;20.35;7.72;;;;;;;10.89;47.57;101229.50;5052963;28;20396;-74
2021/03/22 09:21:39;;;;;;;17.00;8.18;;;;;;;10.96;47.42;101234.75;5036465;28;20392;-74
2021/03/22 09:24:38;;;;;;;12.80;7.38;;;;;;;10.70;48.45;101228.63;5052808;28;20028;-74
2021/03/22 09:27:13;;;;;;;14.68;8.13;;;;;;;10.78;48.54;101223.34;5052966;28;20017;-74
2021/03/22 09:29:41;;;;;;;19.55;8.10;;;;;;;10.82;47.63;101217.19;5052600;28;20162;-74
2021/03/22 09:32:25;;;;;;;20.33;8.88;;;;;;;12.01;45.76;101227.31;5034685;28;20435;-74
2021/03/22 09:34:56;;;;;;;12.77;7.13;;;;;;;12.18;45.43;101219.31;5034718;28;20090;-74
2021/03/22 09:37:40;;;;;;;15.52;8.00;;;;;;;11.98;45.65;101222.94;5018527;28;20024;-74
2021/03/22 09:40:31;;;;;;;13.23;7.32;;;;;;;12.28;44.45;101222.75;5052385;28;20498;-74
2021/03/22 09:43:06;;;;;;;13.27;6.15;;;;;;;15.31;41.99;101213.41;5052324;28;20024;-74
2021/03/22 09:45:36;;;;;;;15.15;6.97;;;;;;;18.12;35.42;101214.22;5034513;28;20029;-74
2021/03/22 09:48:19;;;;;;;12.20;6.63;;;;;;;19.20;31.77;101214.13;5018034;28;20498;-75
2021/03/22 09:51:03;;;;;;;13.13;6.25;;;;;;;18.79;33.17;101218.22;5052351;28;20025;-75
2021/03/22 09:53:55;;;;;;;10.45;5.43;;;;;;;19.65;32.39;101216.94;5051772;28;20025;-75
2021/03/22 09:56:40;;;;;;;12.40;5.70;;;;;;;21.55;28.89;101222.41;5034457;28;20017;-75
2021/03/22 09:59:28;;;;;;;10.02;4.80;;;;;;;22.52;27.64;101224.03;5017724;28;20029;-75
2021/03/22 10:01:56;;;;;;;10.82;5.47;;;;;;;22.03;26.93;101232.69;5050891;28;20095;-74
2021/03/22 10:04:29;;;;;;;11.30;5.45;;;;;;;22.96;25.36;101220.94;5034224;28;20021;-75
2021/03/22 10:07:04;;;;;;;8.82;4.90;;;;;;;20.38;29.01;101228.31;5034515;28;20392;-75
2021/03/22 10:09:35;;;;;;;7.75;4.55;;;;;;;22.40;27.44;101224.63;5051876;28;20111;-75
2021/03/22 10:12:09;;;;;;;10.05;5.50;;;;;;;23.16;26.06;101234.19;5051761;28;20068;-73
2021/03/22 10:14:39;;;;;;;10.82;4.90;;;;;;;21.08;27.77;101232.56;5034527;28;20071;-75
2021/03/22 10:17:05;;;;;;;8.02;4.47;;;;;;;19.42;28.87;101224.03;5034325;28;20053;-74
2021/03/22 10:19:36;;;;;;;8.38;4.97;;;;;;;21.33;27.75;101234.13;5034047;28;20021;-75
2021/03/22 10:22:12;;;;;;;12.45;5.43;;;;;;;20.48;29.23;101223.44;5050769;28;20499;-75
2021/03/22 10:24:53;;;;;;;7.32;4.88;;;;;;;19.36;30.61;101227.81;5034143;28;20029;-75
2021/03/22 10:27:24;;;;;;;12.73;4.45;;;;;;;20.50;27.80;101223.38;5034051;28;20055;-75
2021/03/22 10:29:50;;;;;;;11.07;5.75;;;;;;;20.48;27.60;101228.78;5050467;28;20388;-75
2021/03/22 10:32:20;;;;;;;11.30;5.10;;;;;;;20.25;27.93;101222.59;5051633;28;20056;-75
2021/03/22 10:34:49;;;;;;;11.73;5.68;;;;;;;17.72;32.62;101221.66;5017797;28;20021;-75
2021/03/22 10:37:29;;;;;;;15.35;5.47;;;;;;;18.14;32.54;101221.25;5033975;28;20025;-75
2021/03/22 10:40:04;;;;;;;11.88;4.75;;;;;;;19.17;30.04;101215.13;5034266;28;20033;-75
2021/03/22 10:42:30;;;;;;;10.32;4.88;;;;;;;21.19;28.43;101213.28;5050311;28;20507;-75
2021/03/22 10:44:56;;;;;;;11.50;5.20;;;;;;;23.15;25.44;101220.81;5033620;28;20033;-75
2021/03/22 10:47:28;;;;;;;12.35;5.90;;;;;;;19.81;28.99;101220.75;5050416;28;20111;-75
2021/03/22 10:49:53;;;;;;;11.40;5.57;;;;;;;18.05;31.97;101230.41;5017545;28;20021;-74
2021/03/22 10:52:24;;;;;;;11.20;5.57;;;;;;;20.57;31.24;101214.16;5033634;28;20108;-75
2021/03/22 10:54:50;;;;;;;14.80;5.68;;;;;;;19.30;30.67;101225.34;5050425;28;20052;-75
2021/03/22 10:57:25;;;;;;;10.48;5.18;;;;;;;18.08;31.23;101214.28;5017243;28;20113;-75
2021/03/22 10:59:52;;;;;;;11.27;5.72;;;;;;;18.33;30.27;101226.88;5051584;28;20513;-75
2021/03/22 11:02:48;;;;;;;10.10;4.60;;;;;;;18.87;31.60;101233.97;5033718;28;20059;-75
2021/03/22 11:05:16;;;;;;;10.25;4.55;;;;;;;20.01;28.48;101235.19;5034614;28;20078;-74
2021/03/22 11:07:42;;;;;;;9.43;4.97;;;;;;;20.00;28.45;101226.28;5037535;28;20388;-75
2021/03/22 11:10:13;;;;;;;15.90;5.53;;;;;;;18.44;30.49;101233.66;5037326;28;20068;-75
2021/03/22 11:12:42;;;;;;;10.02;6.03;;;;;;;20.51;29.27;101230.50;5055124;28;20453;-75
2021/03/22 11:15:32;;;;;;;10.13;6.72;;;;;;;19.93;28.76;101230.09;5054020;28;20021;-73
2021/03/22 11:17:58;;;;;;;9.07;4.60;;;;;;;18.83;30.52;101235.91;5037300;28;20104;-74
2021/03/22 11:20:25;;;;;;;9.13;4.50;;;;;;;17.22;32.67;101223.97;5037241;28;20036;-75
2021/03/22 11:22:51;;;;;;;10.50;5.55;;;;;;;16.48;34.98;101230.31;5037297;28;20043;-75
2021/03/22 11:25:31;;;;;;;12.93;5.55;;;;;;;18.71;29.89;101228.31;5037261;28;20025;-74
2021/03/22 11:27:59;;;;;;;10.60;5.25;;;;;;;18.15;30.44;101217.69;5037154;28;20387;-74
2021/03/22 11:30:36;;;;;;;15.00;5.65;;;;;;;18.37;31.53;101229.47;5036915;28;20373;-75
2021/03/22 11:33:24;;;;;;;13.52;6.60;;;;;;;18.38;31.48;101234.75;5036928;28;20056;-75
2021/03/22 11:36:13;;;;;;;10.55;5.43;;;;;;;17.86;31.99;101237.22;5037135;28;20059;-75
2021/03/22 11:38:55;;;;;;;8.88;5.60;;;;;;;18.70;32.85;101230.09;5054799;28;20040;-75
2021/03/22 11:41:35;;;;;;;8.35;5.15;;;;;;;20.85;28.25;101229.06;5053502;28;20039;-75
2021/03/22 11:44:14;;;;;;;12.30;5.47;;;;;;;19.39;29.46;101229.50;5036729;28;20115;-74
2021/03/22 11:46:41;;;;;;;11.15;5.60;;;;;;;17.91;31.47;101233.50;5036810;28;20017;-75
2021/03/22 11:49:37;;;;;;;13.55;5.28;;;;;;;15.87;34.71;101230.84;5036692;28;20029;-75