Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:34;;;;;;;;;;;;;;;;;;4988346;28;19926;-62
2022/01/23 00:03:02;;;;;;;;;;;;;;;;;;4989137;28;19930;-62
2022/01/23 00:05:34;;;;;;;;;;;;;;;;;;4988161;28;20056;-62
2022/01/23 00:08:00;;;;;;;;;;;;;;;;;;4990191;28;19941;-61
2022/01/23 00:10:26;;;;;;;;;;;;;;;;;;4989846;28;19926;-61
2022/01/23 00:13:05;;;;;;;;;;;;;;;;;;4989715;28;20379;-62
2022/01/23 00:18:15;;;;;;;;;;;;;;;;;;4988950;28;19925;-62
2022/01/23 00:20:41;;;;;;;;;;;;;;;;;;4988332;28;19926;-62
2022/01/23 00:23:15;;;;;;;;;;;;;;;;;;4987772;28;20410;-62
2022/01/23 00:30:20;;;;;;;;;;;;;;;;;;4988737;28;19991;-62
2022/01/23 00:31:21;;;;;;;;;;;;;;;;;;4989228;28;19926;-62
2022/01/23 00:33:47;;;;;;;;;;;;;;;;;;4988769;28;19937;-62
2022/01/23 00:36:13;;;;;;;;;;;;;;;;;;4989738;28;19934;-62
2022/01/23 00:38:39;;;;;;;;;;;;;;;;;;4988282;28;19932;-62
2022/01/23 00:41:05;;;;;;;;;;;;;;;;;;4989162;28;20412;-62
2022/01/23 00:43:34;;;;;;;;;;;;;;;;;;4988883;28;19969;-62
2022/01/23 00:46:22;;;;;;;;;;;;;;;;;;4988472;28;19973;-62
2022/01/23 00:51:23;;;;;;;;;;;;;;;;;;4986005;28;20409;-62
2022/01/23 00:53:49;;;;;;;;;;;;;;;;;;4988869;28;20868;-62
2022/01/23 00:56:15;;;;;;;;;;;;;;;;;;4988637;28;20017;-62
2022/01/23 00:58:41;;;;;;;;;;;;;;;;;;4989343;28;20016;-62
2022/01/23 01:01:07;;;;;;;;;;;;;;;;;;4985920;28;19925;-62
2022/01/23 01:03:33;;;;;;;;;;;;;;;;;;4987649;28;19926;-62
2022/01/23 01:06:00;;;;;;;;;;;;;;;;;;4987932;28;19925;-62
2022/01/23 01:08:26;;;;;;;;;;;;;;;;;;4988744;28;19933;-62
2022/01/23 01:11:19;;;;;;;;;;;;;;;;;;4988691;28;19921;-62
2022/01/23 01:30:26;;;;;;;;;;;;;;;;;;4987550;28;19933;-62
2022/01/23 01:33:06;;;;;;;;;;;;;;;;;;4987351;28;19926;-62
2022/01/23 01:35:38;;;;;;;;;;;;;;;;;;4987672;28;19958;-61
2022/01/23 01:38:04;;;;;;;;;;;;;;;;;;4988033;28;19926;-61
2022/01/23 01:40:30;;;;;;;;;;;;;;;;;;4988021;28;19926;-61
2022/01/23 01:42:56;;;;;;;;;;;;;;;;;;4987887;28;20388;-62
2022/01/23 01:45:22;;;;;;;;;;;;;;;;;;4987825;28;19980;-62
2022/01/23 01:47:48;;;;;;;;;;;;;;;;;;4986883;28;19926;-62
2022/01/23 01:50:14;;;;;;;;;;;;;;;;;;4988332;28;20291;-62
2022/01/23 01:52:41;;;;;;;;;;;;;;;;;;4988174;28;19933;-62
2022/01/23 01:55:12;;;;;;;;;;;;;;;;;;4987779;28;19925;-62
2022/01/23 01:57:44;;;;;;;;;;;;;;;;;;4987399;28;19922;-62
2022/01/23 02:03:19;;;;;;;;;;;;;;;;;;4986968;28;19922;-62
2022/01/23 02:08:42;;;;;;;;;;;;;;;;;;4970154;28;19926;-61
2022/01/23 02:11:14;;;;;;;;;;;;;;;;;;4987626;28;20303;-62
2022/01/23 02:13:50;;;;;;;;;;;;;;;;;;4987851;28;19934;-61
2022/01/23 02:16:37;;;;;;;;;;;;;;;;;;4986580;28;19961;-63
2022/01/23 02:24:58;;;;;;;;;;;;;;;;;;4970362;28;19926;-62
2022/01/23 02:52:11;;;;;;;;;;;;;;;;;;4986993;28;19929;-62
2022/01/23 02:54:55;;;;;;;;;;;;;;;;;;4986757;28;19926;-62
2022/01/23 02:57:37;;;;;;;;;;;;;;;;;;4986476;28;20339;-61
2022/01/23 03:00:10;;;;;;;;;;;;;;;;;;4986732;28;19925;-62
2022/01/23 03:02:41;;;;;;;;;;;;;;;;;;4985208;28;19929;-62
2022/01/23 03:05:12;;;;;;;;;;;;;;;;;;4986449;28;19932;-62
2022/01/23 03:07:54;;;;;;;;;;;;;;;;;;4968890;28;19926;-62
2022/01/23 03:10:25;;;;;;;;;;;;;;;;;;4991521;28;19925;-62
2022/01/23 03:26:31;;;;;;;;;;;;;;;;;;4992562;28;19925;-61
2022/01/23 03:29:05;;;;;;;;;;;;;;;;;;4992553;28;20370;-61
2022/01/23 03:31:40;;;;;;;;;;;;;;;;;;4992018;28;20016;-61
2022/01/23 03:34:06;;;;;;;;;;;;;;;;;;4993104;28;19936;-61
2022/01/23 03:36:32;;;;;;;;;;;;;;;;;;4992866;28;20410;-62
2022/01/23 03:38:58;;;;;;;;;;;;;;;;;;4992920;28;19925;-61
2022/01/23 03:41:24;;;;;;;;;;;;;;;;;;4992606;28;19926;-61
2022/01/23 03:43:50;;;;;;;;;;;;;;;;;;4992940;28;20312;-61
2022/01/23 03:46:46;;;;;;;;;;;;;;;;;;4989138;28;19932;-62
2022/01/23 03:51:54;;;;;;;;;;;;;;;;;;4993094;28;20004;-62
2022/01/23 03:54:20;;;;;;;;;;;;;;;;;;4992113;28;20102;-62
2022/01/23 03:56:46;;;;;;;;;;;;;;;;;;4992773;28;20072;-62
2022/01/23 03:59:12;;;;;;;;;;;;;;;;;;4992995;28;20080;-62
2022/01/23 04:01:38;;;;;;;;;;;;;;;;;;4991944;28;20004;-62
2022/01/23 04:04:12;;;;;;;;;;;;;;;;;;4992593;28;20296;-62
2022/01/23 04:06:39;;;;;;;;;;;;;;;;;;4992158;28;20422;-61
2022/01/23 04:09:05;;;;;;;;;;;;;;;;;;4992898;28;19929;-61
2022/01/23 04:11:31;;;;;;;;;;;;;;;;;;4992279;28;20379;-61
2022/01/23 04:14:03;;;;;;;;;;;;;;;;;;4992707;28;19934;-62
2022/01/23 04:16:45;;;;;;;;;;;;;;;;;;4991646;28;20376;-62
2022/01/23 04:19:28;;;;;;;;;;;;;;;;;;4991381;28;19933;-62
2022/01/23 04:45:09;;;;;;;;;;;;;;;;;;4989316;28;19926;-62
2022/01/23 04:47:18;;;;;;;;;;;;;;;;;;4988411;28;19980;-62
2022/01/23 05:00:49;;;;;;;;;;;;;;;;;;4988877;28;19930;-61
2022/01/23 05:04:01;;;;;;;;;;;;;;;;;;4988488;28;19953;-62
2022/01/23 05:06:09;;;;;;;;;;;;;;;;;;4985629;28;19926;-62
2022/01/23 05:08:37;;;;;;;;;;;;;;;;;;4971081;28;19955;-62
2022/01/23 05:11:03;;;;;;;;;;;;;;;;;;4971481;28;20001;-62
2022/01/23 05:13:29;;;;;;;;;;;;;;;;;;4970927;28;20017;-62
2022/01/23 05:15:55;;;;;;;;;;;;;;;;;;4988138;28;19953;-62
2022/01/23 05:18:21;;;;;;;;;;;;;;;;;;4988544;28;19925;-62
2022/01/23 05:20:53;;;;;;;;;;;;;;;;;;4988189;28;19948;-62
2022/01/23 05:23:19;;;;;;;;;;;;;;;;;;4988774;28;19926;-62
2022/01/23 05:25:45;;;;;;;;;;;;;;;;;;4984702;28;19972;-62
2022/01/23 05:28:11;;;;;;;;;;;;;;;;;;4988578;28;19933;-62
2022/01/23 05:30:39;;;;;;;;;;;;;;;;;;4987679;28;19922;-62
2022/01/23 05:33:05;;;;;;;;;;;;;;;;;;4987510;28;19988;-61
2022/01/23 05:35:31;;;;;;;;;;;;;;;;;;4987350;28;19932;-61
2022/01/23 05:37:57;;;;;;;;;;;;;;;;;;4988222;28;19925;-61
2022/01/23 05:40:26;;;;;;;;;;;;;;;;;;4987318;28;19926;-62
2022/01/23 05:42:52;;;;;;;;;;;;;;;;;;4988163;28;19921;-61
2022/01/23 05:45:18;;;;;;;;;;;;;;;;;;4987739;28;19932;-62
2022/01/23 05:47:45;;;;;;;;;;;;;;;;;;4987237;28;20313;-65
2022/01/23 05:50:11;;;;;;;;;;;;;;;;;;4988495;28;19926;-61
2022/01/23 05:52:36;;;;;;;;;;;;;;;;;;4987655;28;20013;-62
2022/01/23 05:55:02;;;;;;;;;;;;;;;;;;4988005;28;19925;-62
2022/01/23 05:57:28;;;;;;;;;;;;;;;;;;4987299;28;19933;-62
2022/01/23 05:59:54;;;;;;;;;;;;;;;;;;4987799;28;19933;-62
2022/01/23 06:02:20;;;;;;;;;;;;;;;;;;4986277;28;20299;-62
2022/01/23 06:04:46;;;;;;;;;;;;;;;;;;4987473;28;19926;-62
2022/01/23 06:07:12;;;;;;;;;;;;;;;;;;4988134;28;19932;-61
2022/01/23 06:09:40;;;;;;;;;;;;;;;;;;4985190;28;20372;-61
2022/01/23 06:12:06;;;;;;;;;;;;;;;;;;4987406;28;20371;-62
2022/01/23 06:14:32;;;;;;;;;;;;;;;;;;4987241;28;20268;-62
2022/01/23 06:16:58;;;;;;;;;;;;;;;;;;4987005;28;19932;-62
2022/01/23 06:19:24;;;;;;;;;;;;;;;;;;4986359;28;19933;-62
2022/01/23 06:21:51;;;;;;;;;;;;;;;;;;4986595;28;19929;-61
2022/01/23 06:24:28;;;;;;;;;;;;;;;;;;4986595;28;20269;-62
2022/01/23 06:26:54;;;;;;;;;;;;;;;;;;4986978;28;19933;-62
2022/01/23 06:29:21;;;;;;;;;;;;;;;;;;4986924;28;20018;-62
2022/01/23 06:31:47;;;;;;;;;;;;;;;;;;4986331;28;19926;-62
2022/01/23 06:34:13;;;;;;;;;;;;;;;;;;4987663;28;19926;-62
2022/01/23 06:36:39;;;;;;;;;;;;;;;;;;4986036;28;19933;-62
2022/01/23 06:39:05;;;;;;;;;;;;;;;;;;4987412;28;19941;-61
2022/01/23 06:41:31;;;;;;;;;;;;;;;;;;4986142;28;20388;-61
2022/01/23 06:43:57;;;;;;;;;;;;;;;;;;4986488;28;19944;-61
2022/01/23 06:46:23;;;;;;;;;;;;;;;;;;4985904;28;19925;-62
2022/01/23 06:48:49;;;;;;;;;;;;;;;;;;4987161;28;19925;-62
2022/01/23 06:51:15;;;;;;;;;;;;;;;;;;4986763;28;19925;-63
2022/01/23 06:53:41;;;;;;;;;;;;;;;;;;4986594;28;20032;-61
2022/01/23 06:56:07;;;;;;;;;;;;;;;;;;4984121;28;20372;-61
2022/01/23 06:58:33;;;;;;;;;;;;;;;;;;4980913;28;20376;-63
2022/01/23 07:00:59;;;;;;;;;;;;;;;;;;4981664;28;19981;-63
2022/01/23 07:03:25;;;;;;;;;;;;;;;;;;4977565;28;20391;-63
2022/01/23 07:05:51;;;;;;;;;;;;;;;;;;4978915;28;19985;-63
2022/01/23 07:08:19;;;;;;;;;;;;;;;;;;4975986;28;21262;-63
2022/01/23 07:10:45;;;;;;;;;;;;;;;;;;4978394;28;19972;-63
2022/01/23 07:13:11;;;;;;;;;;;;;;;;;;4977907;28;19961;-63
2022/01/23 07:15:38;;;;;;;;;;;;;;;;;;4977274;28;19926;-63
2022/01/23 07:18:04;;;;;;;;;;;;;;;;;;4981719;28;19933;-64
2022/01/23 07:20:30;;;;;;;;;;;;;;;;;;4981835;28;19934;-63
2022/01/23 07:22:56;;;;;;;;;;;;;;;;;;4985035;28;19936;-64
2022/01/23 07:25:22;;;;;;;;;;;;;;;;;;4980503;28;19980;-64
2022/01/23 07:27:53;;;;;;;;;;;;;;;;;;4980487;28;19926;-63
2022/01/23 07:30:27;;;;;;;;;;;;;;;;;;4982521;28;20851;-63
2022/01/23 07:32:53;;;;;;;;;;;;;;;;;;4967686;28;20469;-65
2022/01/23 07:35:19;;;;;;;;;;;;;;;;;;4983775;28;19929;-63
2022/01/23 07:37:46;;;;;;;;;;;;;;;;;;4983696;28;19933;-64
2022/01/23 07:40:12;;;;;;;;;;;;;;;;;;4983667;28;19933;-64
2022/01/23 07:42:39;;;;;;;;;;;;;;;;;;4966383;28;19961;-63
2022/01/23 07:45:05;;;;;;;;;;;;;;;;;;4984210;28;20577;-64
2022/01/23 07:47:31;;;;;;;;;;;;;;;;;;4980602;28;19933;-63
2022/01/23 07:49:57;;;;;;;;;;;;;;;;;;4982201;28;19926;-63
2022/01/23 07:52:23;;;;;;;;;;;;;;;;;;4981895;28;19937;-63
2022/01/23 07:54:49;;;;;;;;;;;;;;;;;;4984507;28;20304;-63
2022/01/23 07:57:15;;;;;;;;;;;;;;;;;;4986025;28;19948;-64
2022/01/23 07:59:41;;;;;;;;;;;;;;;;;;4988322;28;20376;-63
2022/01/23 08:02:07;;;;;;;;;;;;;;;;;;4985255;28;19926;-63
2022/01/23 08:04:33;;;;;;;;;;;;;;;;;;4986064;28;20408;-64
2022/01/23 08:07:10;;;;;;;;;;;;;;;;;;4987213;28;20360;-64
2022/01/23 08:09:36;;;;;;;;;;;;;;;;;;4980427;28;19926;-63
2022/01/23 08:12:02;;;;;;;;;;;;;;;;;;4986614;28;20685;-64
2022/01/23 08:14:28;;;;;;;;;;;;;;;;;;4986419;28;20414;-64
2022/01/23 08:16:54;;;;;;;;;;;;;;;;;;4986358;28;19933;-64
2022/01/23 08:19:20;;;;;;;;;;;;;;;;;;4987398;28;20173;-64
2022/01/23 08:21:46;;;;;;;;;;;;;;;;;;4988464;28;19932;-64
2022/01/23 08:24:12;;;;;;;;;;;;;;;;;;4979220;28;19934;-64
2022/01/23 08:26:38;;;;;;;;;;;;;;;;;;4965251;28;20116;-64
2022/01/23 08:29:05;;;;;;;;;;;;;;;;;;4985983;28;20008;-64
2022/01/23 08:31:31;;;;;;;;;;;;;;;;;;4986405;28;20349;-64
2022/01/23 08:33:57;;;;;;;;;;;;;;;;;;4987273;28;20368;-64
2022/01/23 08:36:23;;;;;;;;;;;;;;;;;;4971966;28;19926;-65
2022/01/23 08:38:49;;;;;;;;;;;;;;;;;;4989091;28;19928;-63
2022/01/23 08:43:45;;;;;;;;;;;;;;;;;;4987624;28;19926;-64
2022/01/23 08:46:11;;;;;;;;;;;;;;;;;;4977420;28;20046;-63
2022/01/23 08:48:37;;;;;;;;;;;;;;;;;;4983887;28;20000;-61
2022/01/23 08:51:03;;;;;;;;;;;;;;;;;;4973242;28;19934;-61
2022/01/23 08:53:29;;;;;;;;;;;;;;;;;;4984143;28;19926;-61
2022/01/23 08:55:55;;;;;;;;;;;;;;;;;;4978639;28;20276;-62
2022/01/23 08:58:21;;;;;;;;;;;;;;;;;;4977418;28;20384;-61
2022/01/23 09:00:47;;;;;;;;;;;;;;;;;;4984434;28;19945;-61
2022/01/23 09:03:13;;;;;;;;;;;;;;;;;;4973537;28;19936;-61
2022/01/23 09:05:39;;;;;;;;;;;;;;;;;;4982930;28;19926;-61
2022/01/23 09:08:05;;;;;;;;;;;;;;;;;;4978790;28;20455;-61
2022/01/23 09:10:40;;;;;;;;;;;;;;;;;;4975714;28;19933;-61
2022/01/23 09:13:12;;;;;;;;;;;;;;;;;;4985859;28;19926;-61
2022/01/23 09:15:38;;;;;;;;;;;;;;;;;;4974825;28;19973;-61
2022/01/23 09:18:04;;;;;;;;;;;;;;;;;;4961840;28;20416;-61
2022/01/23 09:20:30;;;;;;;;;;;;;;;;;;4974068;28;19952;-61
2022/01/23 09:22:56;;;;;;;;;;;;;;;;;;4957124;28;20320;-62
2022/01/23 09:25:22;;;;;;;;;;;;;;;;;;4979925;28;20407;-62
2022/01/23 09:27:48;;;;;;;;;;;;;;;;;;4981604;28;20297;-62
2022/01/23 09:30:21;;;;;;;;;;;;;;;;;;4954871;28;19926;-61
2022/01/23 09:32:48;;;;;;;;;;;;;;;;;;4973435;28;19933;-62
2022/01/23 09:35:14;;;;;;;;;;;;;;;;;;4988358;28;20334;-62
2022/01/23 09:37:41;;;;;;;;;;;;;;;;;;4988039;28;20391;-61
2022/01/23 09:40:07;;;;;;;;;;;;;;;;;;4988045;28;19932;-62
2022/01/23 09:42:34;;;;;;;;;;;;;;;;;;4987532;28;20013;-62
2022/01/23 09:45:00;;;;;;;;;;;;;;;;;;4979468;28;19948;-62
2022/01/23 09:47:26;;;;;;;;;;;;;;;;;;4986358;28;20036;-63
2022/01/23 09:49:52;;;;;;;;;;;;;;;;;;4987497;28;20120;-62
2022/01/23 09:52:18;;;;;;;;;;;;;;;;;;4986921;28;19925;-62
2022/01/23 09:54:45;;;;;;;;;;;;;;;;;;4975633;28;19926;-62
2022/01/23 09:57:11;;;;;;;;;;;;;;;;;;4970599;28;19972;-62
2022/01/23 09:59:37;;;;;;;;;;;;;;;;;;4987676;28;19929;-62
2022/01/23 10:02:03;;;;;;;;;;;;;;;;;;4986921;28;19925;-61
2022/01/23 10:04:29;;;;;;;;;;;;;;;;;;4987987;28;20475;-62
2022/01/23 10:06:55;;;;;;;;;;;;;;;;;;4970596;28;20042;-62
2022/01/23 10:09:22;;;;;;;;;;;;;;;;;;4987782;28;19946;-62
2022/01/23 10:11:48;;;;;;;;;;;;;;;;;;4988077;28;20284;-62
2022/01/23 10:14:14;;;;;;;;;;;;;;;;;;4988717;28;19925;-62
2022/01/23 10:16:40;;;;;;;;;;;;;;;;;;4987790;28;19933;-61
2022/01/23 10:19:08;;;;;;;;;;;;;;;;;;4986865;28;20326;-61
2022/01/23 10:21:34;;;;;;;;;;;;;;;;;;4987433;28;19936;-61
2022/01/23 10:24:00;;;;;;;;;;;;;;;;;;4987191;28;19929;-62
2022/01/23 10:26:26;;;;;;;;;;;;;;;;;;4986538;28;20012;-62
2022/01/23 10:28:52;;;;;;;;;;;;;;;;;;4987026;28;19933;-62
2022/01/23 10:31:18;;;;;;;;;;;;;;;;;;4986254;28;19921;-63
2022/01/23 10:33:44;;;;;;;;;;;;;;;;;;4987793;28;19932;-62
2022/01/23 10:36:10;;;;;;;;;;;;;;;;;;4987785;28;19934;-61
2022/01/23 10:38:36;;;;;;;;;;;;;;;;;;4987520;28;19921;-61
2022/01/23 10:41:08;;;;;;;;;;;;;;;;;;4987539;28;19972;-61
2022/01/23 10:46:43;;;;;;;;;;;;;;;;;;4986753;28;19972;-62
2022/01/23 10:49:09;;;;;;;;;;;;;;;;;;4987409;28;19926;-62
2022/01/23 10:51:36;;;;;;;;;;;;;;;;;;4987588;28;19980;-61
2022/01/23 10:54:02;;;;;;;;;;;;;;;;;;4987293;28;20016;-61
2022/01/23 10:56:28;;;;;;;;;;;;;;;;;;4987480;28;20391;-61
2022/01/23 10:58:54;;;;;;;;;;;;;;;;;;4987524;28;19951;-61
2022/01/23 11:01:20;;;;;;;;;;;;;;;;;;4986388;28;20447;-61
2022/01/23 11:03:46;;;;;;;;;;;;;;;;;;4987237;28;20013;-61
2022/01/23 11:06:12;;;;;;;;;;;;;;;;;;4987610;28;19947;-63
2022/01/23 11:08:38;;;;;;;;;;;;;;;;;;4986848;28;19926;-61
2022/01/23 11:11:05;;;;;;;;;;;;;;;;;;4987388;28;19949;-61
2022/01/23 11:19:00;;;;;;;;;;;;;;;;;;4981162;28;19930;-61
2022/01/23 11:21:26;;;;;;;;;;;;;;;;;;4965672;28;19934;-61
2022/01/23 11:23:52;;;;;;;;;;;;;;;;;;4983441;28;19926;-60
2022/01/23 11:26:18;;;;;;;;;;;;;;;;;;4971561;28;20272;-62
2022/01/23 11:28:46;;;;;;;;;;;;;;;;;;4979695;28;19926;-61
2022/01/23 11:31:12;;;;;;;;;;;;;;;;;;4987260;28;19921;-60
2022/01/23 11:33:38;;;;;;;;;;;;;;;;;;4985830;28;20387;-61
2022/01/23 11:36:04;;;;;;;;;;;;;;;;;;4982624;28;20295;-61
2022/01/23 11:38:30;;;;;;;;;;;;;;;;;;4983274;28;20390;-61
2022/01/23 11:54:03;;;;;;;;;;;;;;;;;;4987163;28;19925;-60
2022/01/23 11:56:31;;;;;;;;;;;;;;;;;;4983302;28;20057;-61
2022/01/23 11:58:57;;;;;;;;;;;;;;;;;;4984671;28;19925;-60
2022/01/23 12:01:25;;;;;;;;;;;;;;;;;;4988003;28;20013;-61
2022/01/23 12:03:51;;;;;;;;;;;;;;;;;;4988183;28;20006;-60
2022/01/23 12:06:20;;;;;;;;;;;;;;;;;;4968967;28;19977;-61
2022/01/23 12:08:46;;;;;;;;;;;;;;;;;;4986997;28;19951;-61
2022/01/23 12:16:34;;;;;;;;;;;;;;;;;;4979130;28;19973;-60
2022/01/23 12:19:00;;;;;;;;;;;;;;;;;;4983345;28;19962;-62
2022/01/23 12:21:26;;;;;;;;;;;;;;;;;;4979455;28;19933;-60
2022/01/23 12:23:52;;;;;;;;;;;;;;;;;;4981297;28;19929;-60
2022/01/23 12:26:18;;;;;;;;;;;;;;;;;;4972083;28;20399;-61
2022/01/23 12:28:44;;;;;;;;;;;;;;;;;;4989778;28;19925;-60
2022/01/23 12:31:10;;;;;;;;;;;;;;;;;;4988224;28;19921;-60
2022/01/23 12:33:36;;;;;;;;;;;;;;;;;;4982438;28;19926;-60
2022/01/23 12:36:02;;;;;;;;;;;;;;;;;;4964746;28;19926;-61
2022/01/23 12:38:28;;;;;;;;;;;;;;;;;;4964510;28;19976;-60
2022/01/23 12:40:54;;;;;;;;;;;;;;;;;;4986019;28;20008;-61
2022/01/23 12:43:21;;;;;;;;;;;;;;;;;;4985307;28;20363;-61
2022/01/23 12:45:47;;;;;;;;;;;;;;;;;;4980473;28;19957;-61
2022/01/23 12:48:14;;;;;;;;;;;;;;;;;;4979815;28;19984;-61
2022/01/23 12:50:40;;;;;;;;;;;;;;;;;;4983758;28;19934;-60
2022/01/23 12:53:06;;;;;;;;;;;;;;;;;;4963721;28;19926;-60
2022/01/23 12:55:32;;;;;;;;;;;;;;;;;;4979863;28;19926;-61
2022/01/23 12:57:59;;;;;;;;;;;;;;;;;;4986918;28;19926;-60
2022/01/23 13:00:26;;;;;;;;;;;;;;;;;;4985669;28;19944;-61
2022/01/23 13:02:53;;;;;;;;;;;;;;;;;;4986758;28;20020;-61
2022/01/23 13:05:19;;;;;;;;;;;;;;;;;;4982776;28;19937;-61
2022/01/23 13:10:56;;;;;;;;;;;;;;;;;;4986391;28;19984;-60
2022/01/23 13:13:34;;;;;;;;;;;;;;;;;;4986826;28;19938;-60
2022/01/23 13:18:43;;;;;;;;;;;;;;;;;;4986142;28;20035;-61
2022/01/23 13:31:51;;;;;;;;;;;;;;;;;;4985368;28;19981;-60
2022/01/23 13:34:17;;;;;;;;;;;;;;;;;;4982735;28;19926;-60
2022/01/23 13:36:43;;;;;;;;;;;;;;;;;;4987058;28;19930;-60
2022/01/23 13:39:10;;;;;;;;;;;;;;;;;;4986640;28;19936;-60
2022/01/23 13:41:46;;;;;;;;;;;;;;;;;;4986278;28;20020;-60
2022/01/23 13:52:23;;;;;;;;;;;;;;;;;;4968758;28;19937;-60
2022/01/23 13:57:40;;;;;;;;;;;;;;;;;;4968423;28;19930;-61
2022/01/23 14:00:14;;;;;;;;;;;;;;;;;;4967520;28;19937;-61
2022/01/23 14:02:40;;;;;;;;;;;;;;;;;;4986168;28;20341;-60
2022/01/23 14:05:06;;;;;;;;;;;;;;;;;;4979453;28;20466;-61
2022/01/23 14:07:32;;;;;;;;;;;;;;;;;;4983276;28;19956;-60
2022/01/23 14:09:59;;;;;;;;;;;;;;;;;;4958871;28;19976;-60
2022/01/23 14:12:25;;;;;;;;;;;;;;;;;;4983857;28;19980;-61
2022/01/23 14:14:51;;;;;;;;;;;;;;;;;;4984186;28;20212;-60
2022/01/23 14:17:17;;;;;;;;;;;;;;;;;;4981390;28;20404;-61
2022/01/23 14:19:43;;;;;;;;;;;;;;;;;;4978595;28;19934;-60
2022/01/23 14:22:09;;;;;;;;;;;;;;;;;;4980037;28;20345;-60
2022/01/23 14:24:35;;;;;;;;;;;;;;;;;;4982815;28;20376;-61
2022/01/23 14:27:01;;;;;;;;;;;;;;;;;;4979496;28;19933;-61
2022/01/23 14:29:27;;;;;;;;;;;;;;;;;;4983936;28;19930;-62
2022/01/23 14:31:53;;;;;;;;;;;;;;;;;;4985091;28;19936;-61
2022/01/23 14:34:26;;;;;;;;;;;;;;;;;;4980697;28;20399;-60
2022/01/23 14:36:52;;;;;;;;;;;;;;;;;;4980978;28;20667;-61
2022/01/23 14:39:18;;;;;;;;;;;;;;;;;;4960670;28;20037;-61
2022/01/23 14:41:44;;;;;;;;;;;;;;;;;;4982327;28;19978;-61
2022/01/23 14:44:10;;;;;;;;;;;;;;;;;;4981348;28;19925;-60
2022/01/23 14:46:36;;;;;;;;;;;;;;;;;;4980679;28;20376;-61
2022/01/23 14:49:10;;;;;;;;;;;;;;;;;;4983686;28;19929;-60
2022/01/23 14:51:36;;;;;;;;;;;;;;;;;;4981427;28;19932;-61
2022/01/23 14:54:02;;;;;;;;;;;;;;;;;;4981497;28;19934;-61
2022/01/23 14:56:30;;;;;;;;;;;;;;;;;;4965273;28;20395;-61
2022/01/23 14:58:56;;;;;;;;;;;;;;;;;;4984021;28;19926;-61
2022/01/23 15:01:22;;;;;;;;;;;;;;;;;;4983847;28;19929;-60
2022/01/23 15:03:52;;;;;;;;;;;;;;;;;;4981385;28;20291;-61
2022/01/23 15:06:18;;;;;;;;;;;;;;;;;;4982864;28;20334;-61
2022/01/23 15:08:44;;;;;;;;;;;;;;;;;;4967627;28;20425;-62
2022/01/23 15:11:10;;;;;;;;;;;;;;;;;;4964400;28;19977;-62
2022/01/23 15:13:36;;;;;;;;;;;;;;;;;;4984123;28;19932;-63
2022/01/23 15:16:03;;;;;;;;;;;;;;;;;;4983254;28;19953;-63
2022/01/23 15:18:29;;;;;;;;;;;;;;;;;;4984926;28;20406;-62
2022/01/23 15:20:55;;;;;;;;;;;;;;;;;;4983918;28;19962;-63
2022/01/23 15:23:21;;;;;;;;;;;;;;;;;;4983983;28;19926;-63
2022/01/23 15:25:47;;;;;;;;;;;;;;;;;;4984339;28;19926;-63
2022/01/23 15:28:13;;;;;;;;;;;;;;;;;;4984143;28;19930;-62
2022/01/23 15:30:39;;;;;;;;;;;;;;;;;;4981171;28;19930;-63
2022/01/23 15:33:06;;;;;;;;;;;;;;;;;;4981108;28;19941;-62
2022/01/23 15:35:32;;;;;;;;;;;;;;;;;;4982913;28;19948;-63
2022/01/23 15:37:58;;;;;;;;;;;;;;;;;;4980294;28;19945;-62
2022/01/23 15:40:24;;;;;;;;;;;;;;;;;;4981423;28;19996;-62
2022/01/23 15:42:50;;;;;;;;;;;;;;;;;;4983115;28;19933;-63
2022/01/23 15:45:17;;;;;;;;;;;;;;;;;;4983380;28;19930;-63
2022/01/23 15:47:43;;;;;;;;;;;;;;;;;;4984316;28;19933;-63
2022/01/23 15:50:09;;;;;;;;;;;;;;;;;;4982297;28;20032;-63
2022/01/23 15:52:35;;;;;;;;;;;;;;;;;;4983715;28;20254;-64
2022/01/23 15:55:01;;;;;;;;;;;;;;;;;;4984280;28;19930;-64
2022/01/23 15:57:27;;;;;;;;;;;;;;;;;;4983780;28;19976;-64
2022/01/23 15:59:53;;;;;;;;;;;;;;;;;;4983326;28;19934;-63
2022/01/23 16:02:19;;;;;;;;;;;;;;;;;;4982896;28;19984;-63
2022/01/23 16:04:45;;;;;;;;;;;;;;;;;;4982660;28;19930;-63
2022/01/23 16:07:16;;;;;;;;;;;;;;;;;;4983377;28;19930;-63
2022/01/23 16:09:42;;;;;;;;;;;;;;;;;;4983962;28;19976;-64
2022/01/23 16:12:08;;;;;;;;;;;;;;;;;;4983266;28;19940;-66
2022/01/23 16:14:34;;;;;;;;;;;;;;;;;;4982253;28;19940;-63
2022/01/23 16:17:00;;;;;;;;;;;;;;;;;;4981145;28;19976;-64
2022/01/23 16:19:26;;;;;;;;;;;;;;;;;;4984712;28;19953;-64
2022/01/23 16:21:54;;;;;;;;;;;;;;;;;;4984750;28;19925;-63
2022/01/23 16:24:21;;;;;;;;;;;;;;;;;;4985818;28;20339;-63
2022/01/23 16:26:48;;;;;;;;;;;;;;;;;;4985245;28;19930;-63
2022/01/23 16:29:14;;;;;;;;;;;;;;;;;;4965982;28;19930;-63
2022/01/23 16:31:40;;;;;;;;;;;;;;;;;;4987676;28;19952;-64
2022/01/23 16:34:07;;;;;;;;;;;;;;;;;;4986408;28;20399;-63
2022/01/23 16:36:35;;;;;;;;;;;;;;;;;;4985547;28;20241;-64
2022/01/23 16:39:01;;;;;;;;;;;;;;;;;;4986868;28;20379;-63
2022/01/23 16:41:27;;;;;;;;;;;;;;;;;;4985368;28;19984;-62
2022/01/23 16:43:53;;;;;;;;;;;;;;;;;;4987000;28;19985;-65
2022/01/23 16:46:19;;;;;;;;;;;;;;;;;;4985216;28;20008;-64
2022/01/23 16:48:45;;;;;;;;;;;;;;;;;;4986876;28;20379;-65
2022/01/23 16:51:11;;;;;;;;;;;;;;;;;;4969521;28;19965;-65
2022/01/23 16:53:37;;;;;;;;;;;;;;;;;;4986760;28;19965;-64
2022/01/23 16:56:03;;;;;;;;;;;;;;;;;;4986939;28;20294;-64
2022/01/23 16:58:29;;;;;;;;;;;;;;;;;;4969119;28;19929;-64
2022/01/23 17:00:56;;;;;;;;;;;;;;;;;;4985437;28;19937;-64
2022/01/23 17:03:22;;;;;;;;;;;;;;;;;;4986024;28;19926;-64
2022/01/23 17:05:48;;;;;;;;;;;;;;;;;;4968940;28;19930;-64
2022/01/23 17:08:14;;;;;;;;;;;;;;;;;;4986829;28;19936;-64
2022/01/23 17:10:40;;;;;;;;;;;;;;;;;;4986360;28;19984;-63
2022/01/23 17:13:06;;;;;;;;;;;;;;;;;;4986691;28;19957;-64
2022/01/23 17:15:32;;;;;;;;;;;;;;;;;;4983306;28;19930;-65
2022/01/23 17:17:58;;;;;;;;;;;;;;;;;;4984156;28;19930;-64
2022/01/23 17:20:24;;;;;;;;;;;;;;;;;;4984706;28;19930;-63
2022/01/23 17:22:50;;;;;;;;;;;;;;;;;;4986253;28;19936;-63
2022/01/23 17:25:16;;;;;;;;;;;;;;;;;;4986029;28;19933;-63
2022/01/23 17:27:44;;;;;;;;;;;;;;;;;;4985599;28;20410;-63
2022/01/23 17:30:10;;;;;;;;;;;;;;;;;;4968406;28;19933;-63
2022/01/23 17:32:37;;;;;;;;;;;;;;;;;;4985476;28;20005;-64
2022/01/23 17:35:03;;;;;;;;;;;;;;;;;;4986119;28;19999;-64
2022/01/23 17:37:29;;;;;;;;;;;;;;;;;;4985665;28;20450;-64
2022/01/23 17:39:56;;;;;;;;;;;;;;;;;;4985723;28;19944;-64
2022/01/23 17:42:22;;;;;;;;;;;;;;;;;;4985503;28;20342;-64
2022/01/23 17:44:49;;;;;;;;;;;;;;;;;;4984778;28;19929;-66
2022/01/23 17:47:45;;;;;;;;;;;;;;;;;;4985500;28;20029;-64
2022/01/23 17:50:18;;;;;;;;;;;;;;;;;;4985045;28;19976;-65
2022/01/23 17:52:44;;;;;;;;;;;;;;;;;;4985967;28;19930;-64
2022/01/23 17:55:10;;;;;;;;;;;;;;;;;;4986094;28;19932;-65
2022/01/23 17:57:36;;;;;;;;;;;;;;;;;;4985501;28;20020;-65
2022/01/23 18:00:02;;;;;;;;;;;;;;;;;;4984767;28;19930;-64
2022/01/23 18:02:28;;;;;;;;;;;;;;;;;;4984672;28;20351;-65
2022/01/23 18:04:55;;;;;;;;;;;;;;;;;;4985934;28;20354;-65
2022/01/23 18:07:21;;;;;;;;;;;;;;;;;;4985345;28;20013;-66
2022/01/23 18:09:47;;;;;;;;;;;;;;;;;;4985650;28;20009;-66
2022/01/23 18:12:13;;;;;;;;;;;;;;;;;;4985448;28;20009;-65
2022/01/23 18:14:44;;;;;;;;;;;;;;;;;;4983832;28;20020;-65
2022/01/23 18:17:10;;;;;;;;;;;;;;;;;;4966446;28;20549;-64
2022/01/23 18:19:36;;;;;;;;;;;;;;;;;;4984055;28;19933;-61
2022/01/23 18:22:02;;;;;;;;;;;;;;;;;;4987185;28;19929;-62
2022/01/23 18:24:28;;;;;;;;;;;;;;;;;;4987399;28;20020;-61
2022/01/23 18:26:54;;;;;;;;;;;;;;;;;;4987347;28;20332;-62
2022/01/23 18:29:20;;;;;;;;;;;;;;;;;;4986786;28;19929;-61
2022/01/23 18:31:46;;;;;;;;;;;;;;;;;;4987167;28;21708;-61
2022/01/23 18:34:12;;;;;;;;;;;;;;;;;;4970245;28;19994;-61
2022/01/23 18:36:40;;;;;;;;;;;;;;;;;;4987118;28;19926;-62
2022/01/23 18:39:06;;;;;;;;;;;;;;;;;;4987482;28;20883;-61
2022/01/23 18:41:32;;;;;;;;;;;;;;;;;;4986513;28;19952;-62
2022/01/23 18:43:58;;;;;;;;;;;;;;;;;;4986739;28;19922;-61
2022/01/23 18:46:26;;;;;;;;;;;;;;;;;;4984695;28;19925;-61
2022/01/23 18:48:52;;;;;;;;;;;;;;;;;;4983484;28;19941;-61
2022/01/23 18:51:24;;;;;;;;;;;;;;;;;;4977810;28;19926;-61
2022/01/23 18:53:59;;;;;;;;;;;;;;;;;;4976522;28;19930;-61
2022/01/23 18:56:27;;;;;;;;;;;;;;;;;;4983605;28;19936;-62
2022/01/23 18:58:56;;;;;;;;;;;;;;;;;;4981732;28;19930;-61
2022/01/23 19:01:23;;;;;;;;;;;;;;;;;;4984024;28;20069;-61
2022/01/23 19:06:30;;;;;;;;;;;;;;;;;;4982796;28;19956;-61
2022/01/23 19:09:08;;;;;;;;;;;;;;;;;;4984146;28;19980;-61
2022/01/23 19:11:34;;;;;;;;;;;;;;;;;;4983384;28;19980;-61
2022/01/23 19:14:01;;;;;;;;;;;;;;;;;;4964919;28;19972;-61
2022/01/23 19:16:27;;;;;;;;;;;;;;;;;;4981194;28;19992;-62
2022/01/23 19:18:53;;;;;;;;;;;;;;;;;;4983764;28;19930;-61
2022/01/23 19:21:19;;;;;;;;;;;;;;;;;;4983052;28;20400;-62
2022/01/23 19:23:45;;;;;;;;;;;;;;;;;;4982663;28;19929;-62
2022/01/23 19:26:11;;;;;;;;;;;;;;;;;;4982923;28;20020;-61
2022/01/23 19:28:37;;;;;;;;;;;;;;;;;;4972362;28;20574;-59
2022/01/23 19:31:03;;;;;;;;;;;;;;;;;;4982567;28;20466;-62
2022/01/23 19:33:29;;;;;;;;;;;;;;;;;;4980740;28;19956;-61
2022/01/23 19:35:56;;;;;;;;;;;;;;;;;;4981722;28;19941;-60
2022/01/23 19:38:23;;;;;;;;;;;;;;;;;;4983271;28;19936;-60