Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:05;;;;;;;15.95;7.38;;;11.30;44.50;;;;;;5052689;28;20044;-66
2023/06/03 00:02:31;;;;;;;8.70;5.88;;;11.30;25.90;;;;;;5052730;28;20474;-66
2023/06/03 00:04:56;;;;;;;16.00;6.65;;;11.30;22.40;;;;;;5052384;28;20017;-66
2023/06/03 00:07:22;;;;;;;10.90;6.18;;;11.30;16.50;;;;;;5052891;28;20033;-66
2023/06/03 00:09:48;;;;;;;10.35;5.55;;;11.40;5.20;;;;;;5052891;28;20363;-66
2023/06/03 00:12:13;;;;;;;11.13;5.85;;;11.40;1.00;;;;;;5052507;28;20029;-67
2023/06/03 00:14:39;;;;;;;9.52;5.28;;;11.40;1.00;;;;;;5052718;28;20033;-66
2023/06/03 00:17:05;;;;;;;11.88;5.95;;;11.40;1.00;;;;;;5052653;28;20492;-66
2023/06/03 00:19:31;;;;;;;11.43;5.30;;;11.40;1.00;;;;;;5052442;28;20533;-66
2023/06/03 00:22:00;;;;;;;8.80;5.28;;;11.40;1.00;;;;;;5052518;28;20096;-66
2023/06/03 00:24:25;;;;;;;14.35;5.20;;;11.30;1.00;;;;;;5052514;28;20501;-66
2023/06/03 00:26:52;;;;;;;7.80;4.45;;;11.40;1.00;;;;;;5053132;28;20025;-66
2023/06/03 00:29:19;;;;;;;8.45;4.18;;;11.30;1.00;;;;;;5056290;28;20025;-66
2023/06/03 00:31:45;;;;;;;9.23;4.43;;;11.20;1.00;;;;;;5056319;28;20031;-66
2023/06/03 00:34:11;;;;;;;11.13;5.03;;;11.20;1.00;;;;;;5055886;28;20541;-66
2023/06/03 00:36:36;;;;;;;9.18;4.43;;;11.20;1.00;;;;;;5056233;28;20060;-67
2023/06/03 00:39:02;;;;;;;7.22;4.07;;;11.10;1.00;;;;;;5056052;28;20099;-66
2023/06/03 00:41:27;;;;;;;7.30;3.90;;;11.10;1.00;;;;;;5055884;28;20036;-66
2023/06/03 00:43:53;;;;;;;11.80;4.47;;;11.10;1.00;;;;;;5055873;28;20025;-66
2023/06/03 00:46:20;;;;;;;6.65;3.55;;;11.10;1.00;;;;;;5056020;28;20475;-66
2023/06/03 00:48:46;;;;;;;8.35;3.83;;;11.10;1.00;;;;;;5056022;28;20474;-66
2023/06/03 00:51:13;;;;;;;6.07;3.00;;;11.10;99.90;;;;;;5055825;28;20032;-66
2023/06/03 00:53:39;;;;;;;9.45;3.78;;;11.10;99.90;;;;;;5055770;28;20033;-66
2023/06/03 00:56:05;;;;;;;9.40;4.03;;;11.20;99.90;;;;;;5055797;28;20025;-66
2023/06/03 00:58:32;;;;;;;7.05;3.67;;;11.20;99.90;;;;;;5055692;28;20540;-66
2023/06/03 01:00:58;;;;;;;7.45;3.47;;;11.20;99.90;;;;;;5055777;28;20112;-66
2023/06/03 01:03:24;;;;;;;9.30;3.70;;;11.20;99.90;;;;;;5054353;28;20502;-66
2023/06/03 01:06:32;;;;;;;4.43;3.13;;;11.10;99.90;;;;;;5055485;28;20037;-66
2023/06/03 01:09:14;;;;;;;6.85;3.42;;;11.10;99.90;;;;;;5055480;28;20029;-66
2023/06/03 01:12:09;;;;;;;9.55;4.05;;;11.10;98.70;;;;;;5055569;28;20028;-66
2023/06/03 01:14:50;;;;;;;7.60;3.75;;;11.10;1.00;;;;;;5055286;28;20391;-66
2023/06/03 01:17:19;;;;;;;6.45;3.60;;;11.00;1.00;;;;;;5055318;28;20483;-66
2023/06/03 01:19:49;;;;;;;9.23;3.75;;;11.00;1.00;;;;;;5054958;28;20052;-66
2023/06/03 01:22:17;;;;;;;7.13;3.90;;;10.90;1.00;;;;;;5055236;28;20028;-66
2023/06/03 01:24:44;;;;;;;4.97;3.50;;;10.90;49.20;;;;;;5055155;28;20423;-66
2023/06/03 01:27:12;;;;;;;5.15;2.90;;;10.90;1.00;;;;;;5053814;28;20028;-66
2023/06/03 01:29:39;;;;;;;8.68;3.45;;;10.80;1.00;;;;;;5055078;28;20478;-66
2023/06/03 01:32:06;;;;;;;8.77;3.63;;;10.70;1.00;;;;;;5055251;28;20036;-66
2023/06/03 01:34:32;;;;;;;8.35;3.40;;;10.70;1.00;;;;;;5054881;28;20115;-66
2023/06/03 01:36:59;;;;;;;5.38;3.13;;;10.70;1.00;;;;;;5055130;28;20500;-66
2023/06/03 01:39:26;;;;;;;4.75;2.80;;;10.60;1.00;;;;;;5054741;28;20115;-66
2023/06/03 01:41:52;;;;;;;10.15;3.05;;;10.60;1.00;;;;;;5055006;28;20024;-66
2023/06/03 01:44:18;;;;;;;6.90;2.80;;;10.50;99.90;;;;;;5054890;28;20040;-66
2023/06/03 01:46:43;;;;;;;3.85;2.80;;;10.40;1.00;;;;;;5054999;28;20033;-66
2023/06/03 01:49:09;;;;;;;6.00;3.30;;;10.30;1.00;;;;;;5054968;28;20470;-66
2023/06/03 01:51:35;;;;;;;4.85;2.70;;;10.30;1.00;;;;;;5054770;28;20055;-66
2023/06/03 01:54:01;;;;;;;5.32;2.60;;;10.20;23.80;;;;;;5054884;28;20379;-66
2023/06/03 01:56:27;;;;;;;12.98;2.83;;;10.10;98.60;;;;;;5054480;28;20395;-66
2023/06/03 01:58:52;;;;;;;7.72;2.80;;;10.10;1.00;;;;;;5054473;28;20083;-66
2023/06/03 02:01:18;;;;;;;3.65;2.75;;;10.00;26.20;;;;;;5054612;28;20060;-66
2023/06/03 02:03:44;;;;;;;6.07;2.90;;;10.00;1.00;;;;;;5054364;28;20112;-66
2023/06/03 02:06:12;;;;;;;6.57;2.92;;;9.90;1.00;;;;;;5054240;28;20024;-66
2023/06/03 02:08:38;;;;;;;5.55;2.55;;;9.90;1.00;;;;;;5053229;28;20048;-66
2023/06/03 02:11:03;;;;;;;5.32;2.58;;;9.90;1.00;;;;;;5054357;28;20068;-66
2023/06/03 02:13:29;;;;;;;5.88;2.83;;;9.90;1.00;;;;;;5054423;28;20478;-66
2023/06/03 02:15:55;;;;;;;4.65;2.50;;;9.80;1.00;;;;;;5054168;28;20058;-66
2023/06/03 02:18:21;;;;;;;6.78;2.35;;;9.90;99.90;;;;;;5054164;28;20159;-66
2023/06/03 02:20:46;;;;;;;5.35;2.55;;;9.90;99.90;;;;;;5053893;28;20498;-66
2023/06/03 02:23:12;;;;;;;7.30;2.60;;;9.80;99.90;;;;;;5054338;28;20051;-66
2023/06/03 02:25:38;;;;;;;5.38;2.55;;;9.80;99.90;;;;;;5054040;28;20017;-66
2023/06/03 02:28:04;;;;;;;2.90;2.17;;;9.70;99.90;;;;;;5054179;28;20116;-66
2023/06/03 02:30:30;;;;;;;5.22;2.20;;;9.70;99.90;;;;;;5054094;28;20499;-66
2023/06/03 02:32:56;;;;;;;6.82;2.25;;;9.60;99.90;;;;;;5053779;28;20451;-66
2023/06/03 02:35:21;;;;;;;7.00;2.40;;;9.60;99.90;;;;;;5053756;28;20104;-66
2023/06/03 02:37:47;;;;;;;4.63;2.13;;;9.50;99.90;;;;;;5053670;28;20021;-66
2023/06/03 02:40:13;;;;;;;5.25;2.50;;;9.50;99.90;;;;;;5053638;28;20500;-66
2023/06/03 02:42:39;;;;;;;5.72;2.25;;;9.50;99.90;;;;;;5053730;28;20021;-66
2023/06/03 02:45:05;;;;;;;3.90;2.00;;;9.50;99.90;;;;;;5053868;28;20486;-66
2023/06/03 02:47:31;;;;;;;4.53;2.03;;;9.50;99.90;;;;;;5054145;28;20017;-66
2023/06/03 02:49:57;;;;;;;5.63;2.22;;;9.50;95.50;;;;;;5053258;28;20364;-66
2023/06/03 02:52:23;;;;;;;5.32;2.13;;;9.50;99.90;;;;;;5053495;28;20068;-66
2023/06/03 02:54:49;;;;;;;3.92;2.33;;;9.50;28.40;;;;;;5053544;28;20036;-65
2023/06/03 02:57:14;;;;;;;4.93;2.10;;;9.50;94.50;;;;;;5053472;28;20513;-66
2023/06/03 02:59:40;;;;;;;5.70;1.90;;;9.50;1.00;;;;;;5053589;28;20021;-66
2023/06/03 03:02:06;;;;;;;4.10;2.08;;;9.50;99.90;;;;;;5053611;28;20021;-66
2023/06/03 03:04:36;;;;;;;4.38;2.17;;;9.40;1.00;;;;;;5053268;28;20021;-66
2023/06/03 03:07:07;;;;;;;4.20;2.03;;;9.30;1.00;;;;;;5053230;28;20021;-66
2023/06/03 03:09:33;;;;;;;3.28;1.95;;;9.40;99.90;;;;;;5053290;28;20032;-66
2023/06/03 03:11:59;;;;;;;3.50;2.25;;;9.40;99.90;;;;;;5053449;28;20376;-66
2023/06/03 03:14:24;;;;;;;3.65;2.15;;;9.40;40.50;;;;;;5052248;28;20139;-66
2023/06/03 03:16:51;;;;;;;4.55;1.90;;;9.50;1.00;;;;;;5053195;28;20448;-66
2023/06/03 03:19:17;;;;;;;3.00;1.90;;;9.40;1.00;;;;;;5052967;28;20044;-66
2023/06/03 03:21:43;;;;;;;4.28;2.03;;;9.50;1.00;;;;;;5053149;28;20060;-66
2023/06/03 03:24:08;;;;;;;2.72;1.77;;;9.50;1.00;;;;;;5053328;28;20441;-66
2023/06/03 03:26:34;;;;;;;6.28;2.35;;;9.50;99.90;;;;;;5053316;28;20045;-66
2023/06/03 03:29:00;;;;;;;2.55;1.92;;;9.50;99.90;;;;;;5053337;28;20498;-66
2023/06/03 03:31:28;;;;;;;7.38;2.25;;;9.50;3.60;;;;;;5052944;28;20037;-66
2023/06/03 03:33:54;;;;;;;5.88;1.90;;;9.50;1.00;;;;;;5053174;28;20490;-66
2023/06/03 03:36:22;;;;;;;3.47;1.80;;;9.50;1.00;;;;;;5052873;28;20017;-66
2023/06/03 03:39:01;;;;;;;6.53;2.20;;;9.60;1.00;;;;;;5053001;28;20055;-66
2023/06/03 03:41:30;;;;;;;5.97;1.67;;;9.60;99.90;;;;;;5052923;28;20559;-66
2023/06/03 03:43:57;;;;;;;5.57;1.80;;;9.60;99.90;;;;;;5052883;28;20029;-66
2023/06/03 03:46:23;;;;;;;5.00;2.00;;;9.60;99.90;;;;;;5053005;28;20025;-66
2023/06/03 03:48:49;;;;;;;4.22;1.90;;;9.60;99.90;;;;;;5052946;28;20135;-66
2023/06/03 03:51:15;;;;;;;11.15;2.33;;;9.50;1.00;;;;;;5053206;28;20060;-66
2023/06/03 03:53:46;;;;;;;3.63;2.10;;;9.50;57.40;;;;;;5052869;28;20025;-66
2023/06/03 03:56:18;;;;;;;5.53;2.35;;;9.50;1.00;;;;;;5052756;28;20471;-66
2023/06/03 03:58:45;;;;;;;3.83;1.75;;;9.50;99.90;;;;;;5051788;28;20087;-66
2023/06/03 04:01:15;;;;;;;3.75;2.10;;;9.40;83.00;;;;;;5052801;28;20083;-66
2023/06/03 04:03:46;;;;;;;3.58;1.90;;;9.40;1.00;;;;;;5054917;28;20392;-66
2023/06/03 04:06:24;;;;;;;3.70;1.70;;;9.30;99.90;;;;;;5055726;28;20025;-66
2023/06/03 04:08:52;;;;;;;3.78;1.45;;;9.30;1.00;;;;;;5056455;28;20394;-66
2023/06/03 04:11:26;;;;;;;4.22;1.95;;;9.40;1.00;;;;;;5056554;28;20033;-66
2023/06/03 04:13:52;;;;;;;3.67;1.50;;;9.50;43.20;;;;;;5056583;28;20040;-66
2023/06/03 04:16:55;;;;;;;4.00;1.50;;;9.70;99.90;;;;;;5056341;28;20025;-66
2023/06/03 04:19:30;;;;;;;4.35;1.70;;;9.80;99.90;;;;;;5056188;28;20080;-66
2023/06/03 04:21:57;;;;;;;4.40;1.60;;;9.80;99.90;;;;;;5055078;28;20029;-66
2023/06/03 04:24:25;;;;;;;4.25;1.63;;;9.90;99.90;;;;;;5056519;28;20025;-66
2023/06/03 04:26:51;;;;;;;3.35;2.10;;;10.20;55.70;;;;;;5054707;28;20171;-66
2023/06/03 04:29:17;;;;;;;5.03;1.40;;;10.40;99.90;;;;;;5056265;28;20024;-66
2023/06/03 04:31:42;;;;;;;2.75;1.75;;;10.70;1.00;;;;;;5056132;28;20032;-66
2023/06/03 04:34:08;;;;;;;4.03;1.83;;;11.00;99.90;;;;;;5056220;28;20036;-66
2023/06/03 04:36:34;;;;;;;2.88;1.67;;;11.60;1.00;;;;;;5056397;28;20029;-66
2023/06/03 04:38:59;;;;;;;5.68;1.65;;;13.10;1.00;;;;;;5056027;28;20033;-66
2023/06/03 04:41:28;;;;;;;7.05;1.83;;;14.70;1.00;;;;;;5055843;28;20057;-67
2023/06/03 04:43:54;;;;;;;3.17;1.83;;;15.50;99.90;;;;;;5056134;28;20394;-67
2023/06/03 04:46:21;;;;;;;4.00;1.40;;;16.30;1.00;;;;;;5055898;28;20052;-67
2023/06/03 04:48:48;;;;;;;4.82;1.98;;;17.50;99.90;;;;;;5056019;28;20029;-66
2023/06/03 04:51:14;;;;;;;2.33;1.40;;;17.90;99.90;;;;;;5055644;28;20029;-67
2023/06/03 04:53:40;;;;;;;1.92;1.40;;;18.50;99.90;;;;;;5055963;28;20083;-67
2023/06/03 04:56:06;;;;;;;5.35;1.70;;;18.70;99.90;;;;;;5038168;28;20037;-67
2023/06/03 04:58:32;;;;;;;5.20;1.40;;;18.80;84.90;;;;;;5055606;28;20025;-67
2023/06/03 05:00:58;;;;;;;3.20;1.50;;;19.30;57.50;;;;;;5055519;28;20028;-67
2023/06/03 05:03:24;;;;;;;2.75;1.30;;;19.70;11.90;;;;;;5055591;28;20029;-67
2023/06/03 05:05:50;;;;;;;2.53;1.10;;;20.00;1.00;;;;;;5055547;28;20045;-67
2023/06/03 05:08:18;;;;;;;3.22;1.45;;;20.10;1.00;;;;;;5055407;28;20031;-67
2023/06/03 05:10:43;;;;;;;3.05;1.42;;;19.30;1.00;;;;;;5055707;28;20040;-67
2023/06/03 05:13:09;;;;;;;2.28;1.42;;;19.20;1.00;;;;;;5054760;28;20021;-67
2023/06/03 05:15:35;;;;;;;2.90;1.27;;;18.50;1.00;;;;;;5055314;28;20021;-67
2023/06/03 05:18:01;;;;;;;3.53;1.55;;;18.60;1.00;;;;;;5055330;28;20028;-67
2023/06/03 05:20:27;;;;;;;6.30;1.30;;;18.60;1.00;;;;;;5053746;28;20098;-67
2023/06/03 05:22:53;;;;;;;6.32;1.58;;;18.70;1.00;;;;;;5055331;28;20025;-67
2023/06/03 05:25:19;;;;;;;4.75;1.30;;;19.20;1.00;;;;;;5055428;28;20467;-67
2023/06/03 05:27:45;;;;;;;4.25;1.48;;;19.80;1.00;;;;;;5054161;28;20048;-67
2023/06/03 05:30:11;;;;;;;4.88;1.40;;;20.10;1.00;;;;;;5055397;28;20491;-67
2023/06/03 05:32:40;;;;;;;5.60;1.50;;;20.40;1.00;;;;;;5055066;28;20056;-67
2023/06/03 05:35:05;;;;;;;3.17;1.50;;;20.70;1.00;;;;;;5054053;28;20033;-67
2023/06/03 05:37:31;;;;;;;2.22;1.30;;;20.70;1.00;;;;;;5054998;28;20051;-67
2023/06/03 05:39:57;;;;;;;3.40;1.60;;;20.60;1.00;;;;;;5054710;28;20103;-67
2023/06/03 05:42:22;;;;;;;2.70;1.30;;;20.60;1.00;;;;;;5054863;28;20021;-67
2023/06/03 05:44:48;;;;;;;5.20;1.70;;;20.60;1.00;;;;;;5054842;28;20036;-67
2023/06/03 05:47:13;;;;;;;3.95;1.20;;;21.40;1.00;;;;;;5054716;28;20043;-67
2023/06/03 05:49:39;;;;;;;4.20;1.50;;;21.50;1.00;;;;;;5054765;28;20031;-68
2023/06/03 05:52:05;;;;;;;8.43;2.00;;;22.60;1.00;;;;;;5054774;28;20025;-67
2023/06/03 05:54:31;;;;;;;3.35;1.40;;;21.90;1.00;;;;;;5054764;28;20032;-67
2023/06/03 05:56:57;;;;;;;3.85;1.45;;;22.10;1.00;;;;;;5054788;28;20024;-66
2023/06/03 05:59:23;;;;;;;1.73;1.20;;;22.60;99.90;;;;;;5054629;28;20021;-66
2023/06/03 06:01:49;;;;;;;4.07;1.13;;;22.40;1.00;;;;;;5054470;28;20032;-66
2023/06/03 06:04:15;;;;;;;9.02;1.27;;;22.20;99.90;;;;;;5054459;28;20029;-66
2023/06/03 06:06:40;;;;;;;4.43;1.20;;;22.50;99.90;;;;;;5054729;28;20056;-66
2023/06/03 06:09:06;;;;;;;5.75;1.25;;;22.10;99.90;;;;;;5054645;28;20479;-66
2023/06/03 06:11:32;;;;;;;3.20;1.33;;;22.80;99.90;;;;;;5054584;28;20017;-66
2023/06/03 06:13:57;;;;;;;4.07;1.55;;;22.70;99.90;;;;;;5054187;28;20036;-66
2023/06/03 06:16:23;;;;;;;4.18;1.38;;;23.00;99.90;;;;;;5054247;28;20063;-66
2023/06/03 06:18:49;;;;;;;4.30;1.25;;;23.00;99.90;;;;;;5053946;28;20029;-66
2023/06/03 06:21:16;;;;;;;2.17;1.10;;;23.00;99.90;;;;;;5054091;28;20038;-66
2023/06/03 06:23:42;;;;;;;4.85;1.08;;;23.30;99.90;;;;;;5054312;28;20103;-65
2023/06/03 06:26:08;;;;;;;8.25;1.70;;;23.30;99.90;;;;;;5053591;28;20484;-66
2023/06/03 06:28:34;;;;;;;4.72;1.40;;;22.80;99.90;;;;;;5053966;28;20123;-66
2023/06/03 06:31:04;;;;;;;3.28;1.35;;;23.00;99.90;;;;;;5053966;28;20505;-66
2023/06/03 06:33:32;;;;;;;3.50;1.10;;;23.60;99.90;;;;;;5036547;28;20033;-66
2023/06/03 06:36:00;;;;;;;3.72;1.48;;;23.60;99.90;;;;;;5053829;28;20458;-66
2023/06/03 06:38:26;;;;;;;3.78;1.17;;;23.80;99.90;;;;;;5053845;28;20025;-66
2023/06/03 06:40:52;;;;;;;6.22;1.45;;;24.80;99.90;;;;;;5053631;28;20596;-66
2023/06/03 06:43:21;;;;;;;8.20;1.50;;;23.80;99.90;;;;;;5054018;28;20025;-66
2023/06/03 06:45:48;;;;;;;4.78;1.45;;;23.90;99.90;;;;;;5053844;28;20017;-66
2023/06/03 06:48:13;;;;;;;8.20;1.80;;;23.90;99.90;;;;;;5053940;28;20036;-66
2023/06/03 06:50:55;;;;;;;5.32;2.25;;;23.80;99.90;;;;;;5053880;28;20020;-66
2023/06/03 06:53:23;;;;;;;5.07;1.60;;;23.40;99.90;;;;;;5053612;28;20045;-66
2023/06/03 06:55:52;;;;;;;5.28;1.50;;;23.30;99.90;;;;;;5053663;28;20478;-66
2023/06/03 06:58:18;;;;;;;3.47;1.45;;;23.40;99.90;;;;;;5052354;28;20082;-66
2023/06/03 07:00:45;;;;;;;2.88;1.30;;;23.40;99.90;;;;;;5053390;28;20036;-66
2023/06/03 07:03:15;;;;;;;4.03;1.70;;;23.40;99.90;;;;;;5053514;28;20021;-66
2023/06/03 07:05:41;;;;;;;5.50;1.23;;;24.00;99.90;;;;;;5053447;28;20417;-69
2023/06/03 07:08:08;;;;;;;3.92;1.10;;;23.70;99.90;;;;;;5053426;28;20021;-67
2023/06/03 07:10:35;;;;;;;7.15;1.20;;;24.70;99.90;;;;;;5052279;28;20612;-67
2023/06/03 07:13:02;;;;;;;2.80;1.45;;;24.60;99.90;;;;;;5053120;28;20542;-66
2023/06/03 07:15:28;;;;;;;2.75;1.30;;;25.10;99.90;;;;;;5053411;28;20032;-66
2023/06/03 07:17:56;;;;;;;2.85;1.20;;;24.90;99.90;;;;;;5053185;28;20459;-66
2023/06/03 07:20:33;;;;;;;2.90;1.20;;;24.50;99.90;;;;;;5052928;28;20556;-66
2023/06/03 07:23:00;;;;;;;4.90;1.33;;;24.20;99.90;;;;;;5053350;28;20025;-67
2023/06/03 07:28:15;;;;;;;7.72;1.33;;;24.40;99.90;;;;;;5070659;28;20167;-67
2023/06/03 07:30:43;;;;;;;2.50;1.70;;;24.10;99.90;;;;;;5069182;28;20035;-68
2023/06/03 07:33:19;;;;;;;5.82;1.20;;;23.90;99.90;;;;;;5070379;28;20390;-67
2023/06/03 07:35:44;;;;;;;5.30;1.40;;;23.70;99.90;;;;;;5070553;28;20090;-67
2023/06/03 07:38:32;;;;;;;2.97;1.65;;;23.90;99.90;;;;;;5070669;28;20025;-68
2023/06/03 07:40:57;;;;;;;5.88;1.40;;;23.30;99.90;;;;;;5070620;28;20070;-67
2023/06/03 07:43:23;;;;;;;5.13;1.65;;;23.40;99.90;;;;;;5070679;28;20029;-67
2023/06/03 07:45:49;;;;;;;10.27;1.83;;;22.90;99.90;;;;;;5070390;28;20024;-67
2023/06/03 07:48:15;;;;;;;7.85;1.90;;;23.40;99.90;;;;;;5070632;28;20037;-68
2023/06/03 07:50:40;;;;;;;8.20;1.75;;;24.30;99.90;;;;;;5070346;28;20021;-67
2023/06/03 07:53:07;;;;;;;2.97;1.20;;;24.70;99.90;;;;;;5070180;28;20430;-67
2023/06/03 07:55:44;;;;;;;7.22;2.15;;;24.90;99.90;;;;;;5070433;28;20063;-67
2023/06/03 07:58:11;;;;;;;4.30;1.10;;;24.80;99.90;;;;;;5070260;28;20029;-68
2023/06/03 08:00:43;;;;;;;2.25;1.10;;;25.10;99.90;;;;;;5069065;28;20025;-67
2023/06/03 08:03:11;;;;;;;7.93;1.30;;;25.90;99.90;;;;;;5070154;28;20025;-68
2023/06/03 08:05:37;;;;;;;1.98;1.08;;;25.00;99.90;;;;;;5070135;28;20025;-68
2023/06/03 08:08:04;;;;;;;2.75;1.60;;;24.70;99.90;;;;;;5069767;28;20398;-66
2023/06/03 08:10:30;;;;;;;6.95;1.65;;;25.30;99.90;;;;;;5070093;28;20024;-68
2023/06/03 08:12:56;;;;;;;1.50;1.15;;;25.10;99.90;;;;;;5049929;28;20392;-68
2023/06/03 08:15:27;;;;;;;3.05;1.63;;;25.80;99.90;;;;;;5049894;28;20025;-68
2023/06/03 08:17:54;;;;;;;5.82;1.42;;;26.20;99.90;;;;;;5049881;28;20028;-68
2023/06/03 08:20:25;;;;;;;10.55;1.70;;;26.00;99.90;;;;;;5049750;28;20032;-69
2023/06/03 08:22:51;;;;;;;18.13;1.83;;;25.40;99.90;;;;;;5048500;28;20033;-67
2023/06/03 08:25:17;;;;;;;17.25;1.92;;;25.30;99.90;;;;;;5048389;28;20025;-68
2023/06/03 08:27:43;;;;;;;23.48;1.90;;;25.70;99.90;;;;;;5065236;28;20049;-66
2023/06/03 08:30:12;;;;;;;1.10;1.00;;;26.40;99.90;;;;;;5069551;28;20107;-66
2023/06/03 08:32:39;;;;;;;2.83;1.33;;;24.60;99.90;;;;;;5068963;28;20486;-66
2023/06/03 08:35:07;;;;;;;2.10;1.23;;;25.40;99.90;;;;;;5069159;28;20082;-66
2023/06/03 08:37:33;;;;;;;2.40;1.00;;;25.60;99.90;;;;;;5067276;28;20444;-66
2023/06/03 08:40:01;;;;;;;7.35;1.30;;;26.20;99.90;;;;;;5038052;28;20178;-67
2023/06/03 08:42:33;;;;;;;3.90;1.17;;;25.90;99.90;;;;;;5055965;28;20033;-66
2023/06/03 08:45:07;;;;;;;4.47;1.20;;;25.40;99.90;;;;;;5056019;28;20051;-67
2023/06/03 08:50:15;;;;;;;5.43;1.75;;;25.60;99.90;;;;;;5111073;27;20434;-67
2023/06/03 08:52:45;;;;;;;8.40;1.50;;;25.70;99.90;;;;;;5110011;28;20485;-67
2023/06/03 08:55:14;;;;;;;2.92;1.25;;;26.60;99.90;;;;;;5109738;28;20020;-67
2023/06/03 08:57:49;;;;;;;3.08;1.25;;;25.20;99.90;;;;;;5111275;28;20039;-66
2023/06/03 09:00:20;;;;;;;4.10;1.40;;;24.40;99.90;;;;;;5111032;28;20024;-67
2023/06/03 09:02:46;;;;;;;2.05;1.05;;;24.80;99.90;;;;;;5110892;28;20034;-67
2023/06/03 09:05:12;;;;;;;4.78;1.23;;;25.60;99.90;;;;;;5111051;28;20118;-67
2023/06/03 09:07:39;;;;;;;2.92;1.20;;;25.10;99.90;;;;;;5110965;28;20055;-66
2023/06/03 09:10:07;;;;;;;2.42;1.00;;;25.20;99.90;;;;;;5111243;28;20089;-67
2023/06/03 09:12:34;;;;;;;4.57;1.00;;;24.90;99.90;;;;;;5110878;28;20055;-67
2023/06/03 09:15:01;;;;;;;6.53;1.35;;;24.70;99.90;;;;;;5110785;28;20046;-67
2023/06/03 09:17:28;;;;;;;3.28;1.20;;;24.10;99.90;;;;;;5090557;28;20051;-66
2023/06/03 09:19:59;;;;;;;5.47;1.20;;;24.60;99.90;;;;;;5090487;28;20108;-67
2023/06/03 09:22:26;;;;;;;5.15;1.30;;;25.00;99.90;;;;;;5090419;28;20040;-67
2023/06/03 09:24:51;;;;;;;5.00;1.30;;;24.80;99.90;;;;;;5090272;28;20048;-67
2023/06/03 09:27:17;;;;;;;3.03;1.15;;;24.60;99.90;;;;;;5090213;28;20069;-67
2023/06/03 09:29:43;;;;;;;5.07;1.27;;;24.90;99.90;;;;;;5089953;28;20128;-67
2023/06/03 09:32:08;;;;;;;4.28;1.33;;;25.30;99.90;;;;;;5090299;28;20035;-67
2023/06/03 09:34:35;;;;;;;8.65;1.60;;;26.10;99.90;;;;;;5090014;28;20532;-67
2023/06/03 09:37:08;;;;;;;5.72;1.42;;;25.00;99.90;;;;;;5089666;28;20024;-67
2023/06/03 09:39:35;;;;;;;6.00;1.30;;;24.90;99.90;;;;;;5089918;28;20537;-67
2023/06/03 09:42:01;;;;;;;2.60;1.13;;;24.60;99.90;;;;;;5090127;28;20599;-67
2023/06/03 09:44:49;;;;;;;20.45;2.00;;;24.30;99.90;;;;;;5088317;28;20053;-66
2023/06/03 09:47:16;;;;;;;7.55;1.95;;;24.00;99.90;;;;;;5088430;28;20056;-68
2023/06/03 09:50:02;;;;;;;2.85;1.20;;;23.90;99.90;;;;;;5088377;28;20040;-67
2023/06/03 09:52:33;;;;;;;5.60;1.50;;;24.30;99.90;;;;;;5089580;28;20470;-67
2023/06/03 09:55:01;;;;;;;5.47;1.30;;;25.10;99.90;;;;;;5088244;28;20020;-67
2023/06/03 09:57:27;;;;;;;2.72;1.20;;;25.50;99.90;;;;;;5088490;28;20555;-66
2023/06/03 10:02:44;;;;;;;3.63;1.33;;;25.20;99.90;;;;;;5111171;27;20115;-69
2023/06/03 10:05:29;;;;;;;6.68;1.35;;;25.00;99.90;;;;;;5111187;28;20112;-68
2023/06/03 10:07:56;;;;;;;1.35;1.20;;;24.70;99.90;;;;;;5111013;28;20439;-68
2023/06/03 10:10:22;;;;;;;3.78;1.60;;;25.70;99.90;;;;;;5111029;28;20541;-69
2023/06/03 10:12:48;;;;;;;3.55;1.40;;;25.40;99.90;;;;;;5111074;28;20488;-68
2023/06/03 10:15:35;;;;;;;8.18;1.55;;;25.70;99.90;;;;;;5110986;28;20020;-68
2023/06/03 10:18:00;;;;;;;1.60;1.23;;;26.10;99.90;;;;;;5110777;28;20032;-69
2023/06/03 10:20:36;;;;;;;2.42;1.02;;;25.80;99.90;;;;;;5110742;28;20371;-68
2023/06/03 10:23:04;;;;;;;3.72;1.40;;;25.60;99.90;;;;;;5110755;28;20489;-68
2023/06/03 10:25:40;;;;;;;2.83;1.20;;;26.50;99.90;;;;;;5110910;28;20598;-68
2023/06/03 10:28:07;;;;;;;3.55;1.20;;;26.30;99.90;;;;;;5110377;28;20023;-68
2023/06/03 10:30:34;;;;;;;4.25;1.50;;;26.60;99.90;;;;;;5110259;28;20028;-67
2023/06/03 10:33:05;;;;;;;9.30;1.48;;;26.00;99.90;;;;;;5110686;28;20036;-68
2023/06/03 10:35:32;;;;;;;4.45;1.42;;;25.10;99.90;;;;;;5110179;28;20090;-67
2023/06/03 10:38:03;;;;;;;4.50;1.15;;;25.60;99.90;;;;;;5110542;28;20028;-67
2023/06/03 10:40:30;;;;;;;7.70;1.40;;;26.40;99.90;;;;;;5089963;28;20032;-67
2023/06/03 10:42:56;;;;;;;4.28;1.30;;;26.10;99.90;;;;;;5090392;28;20054;-68
2023/06/03 10:45:23;;;;;;;5.10;1.50;;;24.60;99.90;;;;;;5090204;28;20529;-68
2023/06/03 10:47:52;;;;;;;3.80;0.95;;;24.10;99.90;;;;;;5088993;28;20028;-68
2023/06/03 10:50:47;;;;;;;5.05;1.27;;;24.00;99.90;;;;;;5089894;28;20016;-68
2023/06/03 10:53:46;;;;;;;3.55;1.05;;;23.80;99.90;;;;;;5090051;28;20436;-68
2023/06/03 10:56:34;;;;;;;2.13;1.10;;;22.90;99.90;;;;;;5089741;28;20033;-67
2023/06/03 10:59:02;;;;;;;6.30;1.27;;;22.90;99.90;;;;;;5089716;28;20024;-68
2023/06/03 11:02:03;;;;;;;5.25;1.65;;;22.70;99.90;;;;;;5089446;28;20490;-67
2023/06/03 11:04:32;;;;;;;3.55;1.15;;;22.50;99.90;;;;;;5089658;28;20115;-68
2023/06/03 11:06:58;;;;;;;6.63;1.25;;;22.90;99.90;;;;;;5089853;28;20024;-67
2023/06/03 11:09:39;;;;;;;2.63;0.90;;;23.20;99.90;;;;;;5089638;28;20108;-68
2023/06/03 11:12:10;;;;;;;9.18;1.58;;;23.00;99.90;;;;;;5087044;28;20033;-68
2023/06/03 11:17:15;;;;;;;3.05;1.17;;;22.50;99.90;;;;;;5152416;27;20286;-67
2023/06/03 11:25:06;;;;;;;2.30;0.90;;;22.80;99.90;;;;;;5070583;28;20792;-67
2023/06/03 11:27:32;;;;;;;4.28;1.30;;;22.50;99.90;;;;;;5070306;28;20549;-67
2023/06/03 11:30:00;;;;;;;5.82;1.30;;;22.60;99.90;;;;;;5070713;28;20029;-67
2023/06/03 11:32:30;;;;;;;2.97;1.20;;;23.10;99.90;;;;;;5070533;28;20437;-67
2023/06/03 11:40:44;;;;;;;3.17;1.17;;;22.70;99.90;;;;;;5070479;28;20387;-68
2023/06/03 11:43:10;;;;;;;3.58;1.10;;;22.80;99.90;;;;;;5070262;28;20061;-67
2023/06/03 11:45:38;;;;;;;3.15;1.20;;;22.80;99.90;;;;;;5070252;28;20021;-67
2023/06/03 11:48:08;;;;;;;6.63;1.25;;;22.30;99.90;;;;;;5070468;28;20033;-67
2023/06/03 11:50:54;;;;;;;5.18;1.10;;;22.60;99.90;;;;;;5070378;28;20490;-68
2023/06/03 11:53:32;;;;;;;3.17;1.10;;;22.30;99.90;;;;;;5070340;28;20071;-67
2023/06/03 11:56:08;;;;;;;2.45;1.00;;;22.60;99.90;;;;;;5070321;28;20021;-68
2023/06/03 11:58:35;;;;;;;2.33;1.00;;;22.90;99.90;;;;;;5070080;28;20082;-67
2023/06/03 12:01:16;;;;;;;2.58;1.10;;;23.10;99.90;;;;;;5069117;28;20048;-68
2023/06/03 12:03:56;;;;;;;2.35;0.80;;;23.10;99.90;;;;;;5068888;28;20028;-68
2023/06/03 12:06:21;;;;;;;5.30;0.95;;;22.90;99.90;;;;;;5070228;28;20078;-68
2023/06/03 12:08:47;;;;;;;1.52;1.08;;;22.50;99.90;;;;;;5069777;28;20379;-67
2023/06/03 12:11:30;;;;;;;1.00;0.65;;;22.50;99.90;;;;;;5070153;28;20040;-68
2023/06/03 12:13:56;;;;;;;1.45;0.90;;;22.80;99.90;;;;;;5069437;28;20132;-68
2023/06/03 12:16:37;;;;;;;2.15;0.90;;;22.90;99.90;;;;;;5069781;28;20494;-67
2023/06/03 12:19:06;;;;;;;5.85;0.88;;;22.70;99.90;;;;;;5069687;28;20128;-68
2023/06/03 12:21:33;;;;;;;5.38;1.02;;;22.60;99.90;;;;;;5069607;28;20406;-68
2023/06/03 12:23:59;;;;;;;3.05;1.00;;;22.50;99.90;;;;;;5069695;28;20386;-68
2023/06/03 12:26:25;;;;;;;1.00;0.90;;;22.70;99.90;;;;;;5069858;28;20020;-68
2023/06/03 12:28:51;;;;;;;4.40;1.00;;;22.30;99.90;;;;;;5049851;28;20423;-68
2023/06/03 12:31:18;;;;;;;8.50;1.20;;;22.20;99.90;;;;;;5049575;28;20029;-67
2023/06/03 12:33:47;;;;;;;30.45;2.05;;;22.20;99.90;;;;;;5049823;28;20112;-68
2023/06/03 12:36:13;;;;;;;0.95;0.75;;;22.50;99.90;;;;;;5049844;28;20386;-67
2023/06/03 12:38:59;;;;;;;1.77;0.90;;;22.50;99.90;;;;;;5049429;28;20107;-68
2023/06/03 12:41:29;;;;;;;0.68;0.65;;;22.90;99.90;;;;;;5049693;28;20029;-68
2023/06/03 12:44:02;;;;;;;2.67;0.70;;;23.10;99.90;;;;;;5049143;28;20384;-67
2023/06/03 12:46:28;;;;;;;1.23;0.60;;;22.80;99.90;;;;;;5049342;28;20029;-67
2023/06/03 12:48:56;;;;;;;3.60;1.15;;;23.00;99.90;;;;;;5049575;28;20387;-67
2023/06/03 12:51:23;;;;;;;1.70;0.88;;;22.50;99.90;;;;;;5038376;28;20021;-67
2023/06/03 12:53:49;;;;;;;1.58;0.98;;;22.60;99.90;;;;;;5036277;28;20443;-67
2023/06/03 12:56:15;;;;;;;3.30;0.80;;;22.90;99.90;;;;;;5036052;28;20064;-67
2023/06/03 12:58:42;;;;;;;1.75;0.80;;;23.10;99.90;;;;;;5035774;28;20065;-67
2023/06/03 13:01:08;;;;;;;3.90;0.90;;;23.10;99.90;;;;;;5035778;28;20028;-67
2023/06/03 13:03:34;;;;;;;2.80;0.70;;;23.10;99.90;;;;;;5034808;28;20025;-67
2023/06/03 13:05:59;;;;;;;2.22;0.80;;;23.10;99.90;;;;;;5035698;28;20544;-67
2023/06/03 13:08:25;;;;;;;2.78;0.93;;;22.90;99.90;;;;;;5036006;28;20095;-67
2023/06/03 13:10:51;;;;;;;1.95;0.70;;;22.80;99.90;;;;;;5035588;28;20021;-67
2023/06/03 13:13:17;;;;;;;2.55;0.85;;;22.70;99.90;;;;;;5035316;28;20390;-67
2023/06/03 13:15:42;;;;;;;1.23;0.90;;;22.90;99.90;;;;;;5035615;28;20033;-67
2023/06/03 13:18:08;;;;;;;1.60;0.70;;;22.80;99.90;;;;;;5035184;28;20037;-67