Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:10;;;;;;;10.43;3.73;;;18.40;71.30;;;;;;10337364;28;20751;-72
2022/05/16 00:07:12;;;;;;;8.57;3.43;;;18.30;71.70;;;;;;10345099;28;20565;-71
2022/05/16 00:12:14;;;;;;;9.30;3.60;;;18.30;72.20;;;;;;10364169;28;20224;-72
2022/05/16 00:17:14;;;;;;;6.23;2.97;;;18.20;72.80;;;;;;10343698;28;20255;-73
2022/05/16 00:22:15;;;;;;;8.77;3.10;;;18.20;73.60;;;;;;10346121;28;20228;-72
2022/05/16 00:27:16;;;;;;;8.87;3.13;;;18.00;74.20;;;;;;10352404;28;20291;-73
2022/05/16 00:32:18;;;;;;;6.50;3.03;;;17.90;74.80;;;;;;10347393;28;20263;-72
2022/05/16 00:37:18;;;;;;;6.37;3.20;;;17.80;75.40;;;;;;10339477;28;20224;-73
2022/05/16 00:42:20;;;;;;;5.07;2.93;;;17.70;76.00;;;;;;10353851;28;20244;-72
2022/05/16 00:47:20;;;;;;;7.53;3.17;;;17.60;76.60;;;;;;10351525;28;20218;-72
2022/05/16 00:52:28;;;;;;;4.43;2.50;;;17.50;77.20;;;;;;10345748;28;20225;-72
2022/05/16 00:57:36;;;;;;;4.40;2.80;;;17.40;78.20;;;;;;10349099;28;20223;-72
2022/05/16 01:08:05;;;;;;;5.43;2.97;;;17.00;80.10;;;;;;10350361;28;20219;-71
2022/05/16 01:13:08;;;;;;;6.90;3.20;;;17.10;80.20;;;;;;10351794;28;20223;-72
2022/05/16 01:18:13;;;;;;;7.67;3.10;;;17.20;79.90;;;;;;10350018;28;20738;-72
2022/05/16 01:23:18;;;;;;;5.17;2.80;;;17.30;79.60;;;;;;10357014;28;20322;-73
2022/05/16 01:28:23;;;;;;;6.87;3.10;;;17.40;79.40;;;;;;10353385;28;20225;-73
2022/05/16 01:33:25;;;;;;;9.67;2.67;;;17.40;79.60;;;;;;10359618;28;20320;-73
2022/05/16 01:38:27;;;;;;;5.70;3.20;;;17.40;79.60;;;;;;10359796;28;20231;-72
2022/05/16 01:43:30;;;;;;;6.10;3.60;;;17.40;80.20;;;;;;10363989;28;20726;-72
2022/05/16 01:48:31;;;;;;;6.87;3.50;;;17.40;80.80;;;;;;10356647;28;20231;-72
2022/05/16 01:53:32;;;;;;;4.47;3.10;;;17.30;81.40;;;;;;10371608;28;20388;-72
2022/05/16 01:58:33;;;;;;;6.03;3.00;;;17.30;81.50;;;;;;10343680;28;20293;-72
2022/05/16 02:03:47;;;;;;;5.03;3.03;;;17.30;81.70;;;;;;10349062;28;20244;-72
2022/05/16 02:08:48;;;;;;;9.93;3.17;;;17.30;81.60;;;;;;10355710;28;20663;-72
2022/05/16 02:13:51;;;;;;;7.07;2.97;;;17.40;81.50;;;;;;10332857;28;20263;-72
2022/05/16 02:18:52;;;;;;;7.00;3.60;;;17.40;82.20;;;;;;10349576;28;20749;-71
2022/05/16 02:29:14;;;;;;;5.57;3.47;;;17.20;84.30;;;;;;10364234;28;20240;-74
2022/05/16 02:34:16;;;;;;;7.20;3.00;;;17.20;84.70;;;;;;10360632;28;20655;-72
2022/05/16 02:39:16;;;;;;;8.37;3.27;;;17.20;85.00;;;;;;10366027;28;20270;-73
2022/05/16 02:44:17;;;;;;;7.03;3.40;;;17.20;85.50;;;;;;10356975;28;20317;-72
2022/05/16 02:49:18;;;;;;;6.30;3.13;;;17.10;86.00;;;;;;10356946;28;20273;-73
2022/05/16 02:54:20;;;;;;;5.17;3.13;;;17.20;86.60;;;;;;10363827;28;20225;-72
2022/05/16 02:59:23;;;;;;;8.07;3.37;;;17.20;86.40;;;;;;10339168;28;20227;-73
2022/05/16 03:04:23;;;;;;;6.23;3.20;;;17.20;86.10;;;;;;10342476;28;20247;-73
2022/05/16 03:09:26;;;;;;;6.07;3.50;;;17.20;85.90;;;;;;10355710;28;20255;-72
2022/05/16 03:14:27;;;;;;;9.23;2.97;;;17.30;85.70;;;;;;10354430;28;20224;-71
2022/05/16 03:19:28;;;;;;;4.10;2.77;;;17.30;85.60;;;;;;10354439;28;20625;-72
2022/05/16 03:24:29;;;;;;;5.60;3.30;;;17.30;85.80;;;;;;10353348;28;20247;-72
2022/05/16 03:29:29;;;;;;;5.77;2.83;;;17.30;86.50;;;;;;10335659;28;20256;-72
2022/05/16 03:34:30;;;;;;;5.00;3.07;;;17.30;86.40;;;;;;10355340;28;20227;-72
2022/05/16 03:45:00;;;;;;;5.83;3.70;;;17.30;86.00;;;;;;10285272;28;20284;-72
2022/05/16 03:50:01;;;;;;;5.80;3.63;;;17.20;86.30;;;;;;10346151;28;20243;-72
2022/05/16 03:55:02;;;;;;;5.13;3.57;;;17.30;87.90;;;;;;10350117;28;20593;-72
2022/05/16 04:00:04;;;;;;;5.53;3.43;;;17.30;89.80;;;;;;10338071;28;20270;-71
2022/05/16 04:05:05;;;;;;;4.97;3.40;;;17.30;90.30;;;;;;10353397;28;20229;-72
2022/05/16 04:10:06;;;;;;;7.17;3.83;;;17.40;90.60;;;;;;10341940;28;20259;-72
2022/05/16 04:15:08;;;;;;;5.30;3.87;;;17.30;91.00;;;;;;10360543;28;20586;-72
2022/05/16 04:20:11;;;;;;;11.20;3.77;;;17.30;91.20;;;;;;10328151;28;20295;-72
2022/05/16 04:25:16;;;;;;;6.00;3.30;;;17.20;91.60;;;;;;10365312;28;20191;-72
2022/05/16 04:30:16;;;;;;;6.37;3.30;;;17.10;92.20;;;;;;10327257;28;20181;-73
2022/05/16 04:35:17;;;;;;;6.47;4.00;;;17.10;92.80;;;;;;10329508;28;20262;-71
2022/05/16 04:40:18;;;;;;;6.83;3.57;;;17.10;93.40;;;;;;10357901;28;20566;-70
2022/05/16 04:45:25;;;;;;;6.03;3.43;;;17.20;93.20;;;;;;10347126;28;20182;-71
2022/05/16 04:50:31;;;;;;;5.13;3.20;;;17.20;93.20;;;;;;10331348;28;20264;-71
2022/05/16 04:55:35;;;;;;;6.10;3.57;;;17.50;93.00;;;;;;10356587;28;20918;-71
2022/05/16 05:00:36;;;;;;;5.20;3.63;;;17.90;92.10;;;;;;10353187;28;20236;-72
2022/05/16 05:05:37;;;;;;;10.23;3.90;;;18.00;91.60;;;;;;10342186;28;20351;-71
2022/05/16 05:16:19;;;;;;;7.27;3.57;;;18.80;91.20;;;;;;10370886;28;20224;-71
2022/05/16 05:21:20;;;;;;;8.63;3.40;;;19.30;89.60;;;;;;10369343;28;20300;-71
2022/05/16 05:26:20;;;;;;;5.37;3.13;;;19.70;87.00;;;;;;10369878;28;20324;-71
2022/05/16 05:31:25;;;;;;;11.53;3.63;;;19.80;85.50;;;;;;10369372;28;20221;-71
2022/05/16 05:36:26;;;;;;;8.77;3.50;;;20.00;84.10;;;;;;10355603;28;20213;-71
2022/05/16 05:41:27;;;;;;;4.90;3.63;;;20.20;83.60;;;;;;10375365;28;20235;-70
2022/05/16 05:46:34;;;;;;;5.83;3.17;;;20.40;81.20;;;;;;10352777;28;20552;-71
2022/05/16 05:51:35;;;;;;;9.13;3.63;;;20.30;80.60;;;;;;10357790;28;20229;-70
2022/05/16 05:56:40;;;;;;;6.30;3.40;;;20.10;82.20;;;;;;10369101;28;21021;-71
2022/05/16 06:01:41;;;;;;;7.33;3.43;;;19.90;84.40;;;;;;10371315;28;20224;-71
2022/05/16 06:06:43;;;;;;;5.93;3.60;;;20.00;86.30;;;;;;10370151;28;20296;-71
2022/05/16 06:11:44;;;;;;;3.87;3.10;;;20.30;86.70;;;;;;10365471;28;20228;-71
2022/05/16 06:16:44;;;;;;;5.53;3.33;;;20.80;84.10;;;;;;10367825;28;20735;-70
2022/05/16 06:21:45;;;;;;;11.23;3.47;;;21.40;80.10;;;;;;10348349;28;20566;-71
2022/05/16 06:26:46;;;;;;;9.00;3.97;;;21.70;79.10;;;;;;10361622;28;20225;-72
2022/05/16 06:31:46;;;;;;;9.43;4.10;;;21.50;78.60;;;;;;10340816;28;20235;-71
2022/05/16 06:36:48;;;;;;;6.33;3.40;;;21.10;80.20;;;;;;10328151;28;20236;-71
2022/05/16 06:41:49;;;;;;;11.10;4.40;;;21.00;81.30;;;;;;10353239;28;20229;-72
2022/05/16 06:46:50;;;;;;;11.03;4.13;;;21.10;81.20;;;;;;10347907;28;20225;-71
2022/05/16 06:51:51;;;;;;;9.00;4.33;;;21.60;80.10;;;;;;10363375;28;20218;-71
2022/05/16 06:56:51;;;;;;;11.20;5.13;;;21.70;79.90;;;;;;10354945;28;20213;-73
2022/05/16 07:01:52;;;;;;;11.07;4.77;;;21.40;81.80;;;;;;10360343;28;20750;-72
2022/05/16 07:06:53;;;;;;;14.30;4.10;;;21.30;83.20;;;;;;10362285;28;20213;-70
2022/05/16 07:11:54;;;;;;;12.87;4.90;;;21.10;84.70;;;;;;10363514;28;20221;-70
2022/05/16 07:16:54;;;;;;;18.03;4.50;;;20.90;85.80;;;;;;10360820;28;20329;-72
2022/05/16 07:21:55;;;;;;;5.23;3.90;;;21.00;86.90;;;;;;10355599;28;20231;-72
2022/05/16 07:32:15;;;;;;;8.40;3.63;;;21.20;87.60;;;;;;10357641;28;20309;-73
2022/05/16 07:37:16;;;;;;;16.23;3.83;;;21.40;85.80;;;;;;10362944;28;20748;-72
2022/05/16 07:42:17;;;;;;;5.57;3.40;;;22.10;84.40;;;;;;10366750;28;20591;-72
2022/05/16 07:47:18;;;;;;;11.63;3.63;;;24.40;78.70;;;;;;10355467;28;20231;-71
2022/05/16 07:52:18;;;;;;;9.83;3.50;;;26.60;68.40;;;;;;10349074;28;20228;-72
2022/05/16 07:57:19;;;;;;;7.03;3.50;;;27.10;63.00;;;;;;10341835;28;20228;-72
2022/05/16 08:02:20;;;;;;;5.17;2.97;;;26.80;63.20;;;;;;10348972;28;20832;-72
2022/05/16 08:07:21;;;;;;;7.37;3.30;;;26.40;63.50;;;;;;10363261;28;20309;-71
2022/05/16 08:12:27;;;;;;;6.63;3.10;;;25.80;65.30;;;;;;10350410;28;20287;-75
2022/05/16 08:17:29;;;;;;;8.87;3.60;;;25.10;67.70;;;;;;10353543;28;20224;-73
2022/05/16 08:22:31;;;;;;;10.70;3.63;;;24.80;69.30;;;;;;10362200;28;20255;-72
2022/05/16 08:27:32;;;;;;;12.53;4.10;;;25.60;69.10;;;;;;10361175;28;20213;-72
2022/05/16 08:32:34;;;;;;;15.63;3.87;;;28.90;60.50;;;;;;10363308;28;20217;-74
2022/05/16 08:43:00;;;;;;;10.43;3.60;;;33.40;49.80;;;;;;10361205;28;20229;-71
2022/05/16 08:48:24;;;;;;;8.93;3.23;;;35.10;45.40;;;;;;10355271;28;20676;-74
2022/05/16 08:53:31;;;;;;;20.17;4.20;;;37.30;41.10;;;;;;10356889;28;20655;-73
2022/05/16 08:58:57;;;;;;;7.57;2.93;;;38.40;38.50;;;;;;10354691;28;20653;-72
2022/05/16 09:04:05;;;;;;;11.77;3.63;;;39.90;35.50;;;;;;10359703;28;20288;-73
2022/05/16 09:09:18;;;;;;;10.43;3.67;;;40.30;33.40;;;;;;10341479;28;20283;-73
2022/05/16 09:14:36;;;;;;;13.67;3.80;;;40.50;32.60;;;;;;10361604;28;20213;-72
2022/05/16 09:19:56;;;;;;;7.63;3.57;;;41.50;31.60;;;;;;10360764;28;20699;-73
2022/05/16 09:25:23;;;;;;;7.77;4.03;;;42.00;31.20;;;;;;10356022;28;20309;-73
2022/05/16 09:30:26;;;;;;;7.10;3.90;;;42.60;30.00;;;;;;10356562;28;21882;-72
2022/05/16 09:35:45;;;;;;;7.57;3.70;;;42.10;30.10;;;;;;10362319;28;20291;-73
2022/05/16 09:40:59;;;;;;;11.43;3.70;;;42.30;30.00;;;;;;10359775;28;20267;-71
2022/05/16 09:46:09;;;;;;;13.03;3.83;;;42.90;29.60;;;;;;10357381;28;20217;-72
2022/05/16 09:51:10;;;;;;;11.57;3.80;;;43.10;29.40;;;;;;10351109;28;20614;-73
2022/05/16 09:56:24;;;;;;;9.45;3.55;;;43.60;28.40;;;;;;10359027;28;20221;-72
2022/05/16 10:01:39;;;;;;;8.82;4.22;;;43.60;28.70;;;;;;10363486;28;20382;-72
2022/05/16 10:06:44;;;;;;;12.18;3.75;;;43.80;28.50;;;;;;10364356;28;20607;-73
2022/05/16 10:11:50;;;;;;;7.80;3.43;;;43.70;29.00;;;;;;10362388;28;20277;-73
2022/05/16 10:16:53;;;;;;;10.53;3.90;;;43.70;28.80;;;;;;10363121;28;20237;-72
2022/05/16 10:22:07;;;;;;;9.20;4.03;;;43.40;28.70;;;;;;10351703;28;20232;-72
2022/05/16 10:27:11;;;;;;;7.20;4.00;;;43.20;29.10;;;;;;10341044;28;20599;-72
2022/05/16 10:37:51;;;;;;;32.67;5.23;;;43.90;28.50;;;;;;10359849;28;20213;-71
2022/05/16 10:43:19;;;;;;;15.20;4.30;;;43.90;28.50;;;;;;10349941;28;20217;-72
2022/05/16 10:48:46;;;;;;;15.53;4.20;;;42.00;29.80;;;;;;10362883;28;20889;-73
2022/05/16 10:54:01;;;;;;;7.73;4.23;;;41.60;31.10;;;;;;10364913;28;20225;-71
2022/05/16 10:59:30;;;;;;;14.63;4.33;;;42.20;30.70;;;;;;10362253;28;20747;-71
2022/05/16 11:05:01;;;;;;;10.63;3.37;;;43.40;29.30;;;;;;10363848;28;20696;-72
2022/05/16 11:10:02;;;;;;;18.20;4.07;;;42.80;29.50;;;;;;10368087;28;20301;-71
2022/05/16 11:15:24;;;;;;;25.17;4.00;;;41.80;30.10;;;;;;10349231;28;20674;-71
2022/05/16 11:20:34;;;;;;;18.33;3.73;;;38.80;34.60;;;;;;10368746;28;20244;-73
2022/05/16 11:26:06;;;;;;;18.43;3.90;;;37.70;36.80;;;;;;10368495;28;20278;-72
2022/05/16 11:31:17;;;;;;;10.00;3.77;;;37.30;36.90;;;;;;10330531;28;20587;-72
2022/05/16 11:36:45;;;;;;;10.63;3.63;;;35.90;39.10;;;;;;10341549;28;20225;-72
2022/05/16 11:41:48;;;;;;;9.83;4.03;;;34.50;41.80;;;;;;10367370;28;20252;-73
2022/05/16 11:47:14;;;;;;;25.30;5.00;;;33.70;43.40;;;;;;10353589;28;20742;-71
2022/05/16 11:52:34;;;;;;;19.70;4.27;;;33.00;44.20;;;;;;10358380;28;20306;-71
2022/05/16 12:03:19;;;;;;;12.50;3.40;;;32.00;46.40;;;;;;10358748;28;20262;-71
2022/05/16 12:08:23;;;;;;;11.00;3.17;;;31.50;47.70;;;;;;10348315;28;20229;-73
2022/05/16 12:13:28;;;;;;;10.33;3.20;;;31.30;47.00;;;;;;10371310;28;20282;-71
2022/05/16 12:18:34;;;;;;;33.00;3.20;;;30.80;47.80;;;;;;10350253;28;20229;-72
2022/05/16 12:23:49;;;;;;;6.47;2.50;;;30.40;48.20;;;;;;10369196;28;20232;-72
2022/05/16 12:29:08;;;;;;;11.37;2.93;;;29.90;49.30;;;;;;10360225;28;20224;-72
2022/05/16 12:34:10;;;;;;;11.30;3.23;;;29.50;50.40;;;;;;10347279;28;20225;-73
2022/05/16 12:39:33;;;;;;;9.80;2.63;;;29.00;51.20;;;;;;10365890;28;20256;-72
2022/05/16 12:44:54;;;;;;;8.13;2.60;;;28.80;52.20;;;;;;10362719;28;20221;-72
2022/05/16 12:50:02;;;;;;;11.30;3.17;;;28.70;52.20;;;;;;10368426;28;20228;-72
2022/05/16 12:55:27;;;;;;;14.03;2.33;;;28.60;54.40;;;;;;10347324;28;20767;-71
2022/05/16 13:00:37;;;;;;;7.57;2.13;;;28.70;53.50;;;;;;10355324;28;20718;-70
2022/05/16 13:05:47;;;;;;;8.90;2.87;;;29.10;53.20;;;;;;10366114;28;20225;-72
2022/05/16 13:11:08;;;;;;;16.47;2.63;;;29.50;52.20;;;;;;10365697;28;20904;-71
2022/05/16 13:16:11;;;;;;;9.77;2.13;;;29.30;51.50;;;;;;10365669;28;20249;-71
2022/05/16 13:21:15;;;;;;;10.83;2.10;;;29.10;52.60;;;;;;10360515;28;20248;-69
2022/05/16 13:31:48;;;;;;;22.67;3.08;;;28.90;52.90;;;;;;10358049;28;20435;-71
2022/05/16 13:36:50;;;;;;;10.37;2.30;;;28.70;53.00;;;;;;10371902;28;20212;-71
2022/05/16 13:41:56;;;;;;;6.70;2.50;;;28.60;53.20;;;;;;10373764;28;20224;-71
2022/05/16 13:47:01;;;;;;;10.50;2.07;;;28.60;53.30;;;;;;10357846;28;20213;-73
2022/05/16 13:52:03;;;;;;;8.33;1.90;;;28.50;52.40;;;;;;10354512;28;20268;-73
2022/05/16 13:57:09;;;;;;;9.97;2.10;;;28.40;52.40;;;;;;10359554;28;20256;-74
2022/05/16 14:02:14;;;;;;;5.43;1.57;;;28.40;52.20;;;;;;10369339;28;20279;-71
2022/05/16 14:07:20;;;;;;;6.73;1.83;;;28.40;51.80;;;;;;10366448;28;20263;-71
2022/05/16 14:12:43;;;;;;;10.52;2.00;;;28.30;51.80;;;;;;10368022;28;20483;-71
2022/05/16 14:18:08;;;;;;;4.37;1.87;;;27.90;52.10;;;;;;10347536;28;20861;-71
2022/05/16 14:23:27;;;;;;;3.27;1.30;;;27.60;52.80;;;;;;10357094;28;20222;-73
2022/05/16 14:28:31;;;;;;;9.43;2.10;;;27.30;53.20;;;;;;10342909;28;20213;-73
2022/05/16 14:33:34;;;;;;;5.53;1.80;;;27.00;53.90;;;;;;10361459;28;20233;-71
2022/05/16 14:38:49;;;;;;;7.77;1.70;;;26.50;55.50;;;;;;10361611;28;20239;-71
2022/05/16 14:44:02;;;;;;;4.50;1.63;;;26.00;57.90;;;;;;10373331;28;20268;-72
2022/05/16 14:49:03;;;;;;;6.00;1.50;;;25.70;60.30;;;;;;10364684;28;20753;-72
2022/05/16 14:54:16;;;;;;;3.67;1.57;;;25.40;63.40;;;;;;10373141;28;20239;-70
2022/05/16 14:59:16;;;;;;;8.93;3.10;;;25.10;65.70;;;;;;10357112;28;20248;-71
2022/05/16 15:04:23;;;;;;;10.23;2.57;;;24.90;66.10;;;;;;10362708;28;20221;-73
2022/05/16 15:09:25;;;;;;;14.10;2.60;;;25.00;66.50;;;;;;10360237;28;20252;-72
2022/05/16 15:14:27;;;;;;;6.50;2.30;;;25.10;67.90;;;;;;10343171;28;20224;-72
2022/05/16 15:19:28;;;;;;;7.60;2.90;;;25.10;68.90;;;;;;10342286;28;20214;-73
2022/05/16 15:24:38;;;;;;;6.07;2.53;;;25.00;70.40;;;;;;10354248;28;20224;-73
2022/05/16 15:29:38;;;;;;;7.73;2.80;;;24.90;71.30;;;;;;10366543;28;20228;-72
2022/05/16 15:34:40;;;;;;;6.50;2.57;;;25.00;71.90;;;;;;10364340;28;20220;-72
2022/05/16 15:40:04;;;;;;;10.53;2.80;;;25.30;72.30;;;;;;10358891;28;20305;-72
2022/05/16 15:45:05;;;;;;;5.20;2.90;;;25.70;71.00;;;;;;10358622;28;20217;-71
2022/05/16 15:50:08;;;;;;;13.30;2.90;;;25.80;71.20;;;;;;10343709;28;20209;-72
2022/05/16 15:55:11;;;;;;;7.90;3.37;;;25.50;72.00;;;;;;10345367;28;20189;-72
2022/05/16 16:00:16;;;;;;;9.60;2.93;;;25.30;72.90;;;;;;10360291;28;20260;-72
2022/05/16 16:10:39;;;;;;;9.07;3.10;;;24.60;76.60;;;;;;10352829;28;20229;-74
2022/05/16 16:15:39;;;;;;;7.50;3.40;;;24.50;76.90;;;;;;10351492;28;20604;-73
2022/05/16 16:20:44;;;;;;;8.33;4.17;;;24.10;76.40;;;;;;10352658;28;20234;-72
2022/05/16 16:25:45;;;;;;;9.20;4.07;;;23.50;80.90;;;;;;10365919;28;20222;-70
2022/05/16 16:30:49;;;;;;;8.20;4.03;;;22.90;84.50;;;;;;10354844;28;20248;-70
2022/05/16 16:35:50;;;;;;;4.23;2.83;;;22.70;86.40;;;;;;10348032;28;20214;-70
2022/05/16 16:40:54;;;;;;;5.07;2.60;;;22.60;85.30;;;;;;10334899;28;20213;-71
2022/05/16 16:46:00;;;;;;;2.03;1.60;;;22.40;84.70;;;;;;10353082;28;20214;-70
2022/05/16 16:57:27;;;;;;;4.87;1.83;;;22.40;82.20;;;;;;10340293;28;20221;-70
2022/05/16 17:01:47;;;;;;;2.43;1.37;;;22.20;83.80;;;;;;10348173;28;20237;-70
2022/05/16 17:06:49;;;;;;;5.30;2.10;;;22.00;85.40;;;;;;10346022;28;20222;-69
2022/05/16 17:11:50;;;;;;;3.37;1.70;;;22.10;86.30;;;;;;10347768;28;20225;-69
2022/05/16 17:16:50;;;;;;;4.93;2.13;;;22.00;87.50;;;;;;10345329;28;20230;-70
2022/05/16 17:21:51;;;;;;;6.13;2.43;;;22.00;88.00;;;;;;10347190;28;20279;-70
2022/05/16 17:26:53;;;;;;;4.63;2.07;;;22.00;88.00;;;;;;10326695;28;20228;-71
2022/05/16 17:31:54;;;;;;;5.67;2.50;;;21.90;88.30;;;;;;10341028;28;20328;-71
2022/05/16 17:36:54;;;;;;;4.30;2.43;;;21.90;88.40;;;;;;10359649;28;20214;-70
2022/05/16 17:41:55;;;;;;;4.60;2.00;;;21.90;88.60;;;;;;10350088;28;20712;-70
2022/05/16 17:46:55;;;;;;;7.17;2.20;;;21.90;88.80;;;;;;10341747;28;20226;-72
2022/05/16 17:51:56;;;;;;;3.70;2.03;;;21.80;89.40;;;;;;10351722;28;20778;-71
2022/05/16 17:56:58;;;;;;;5.80;2.30;;;21.90;89.40;;;;;;10346788;28;20239;-71
2022/05/16 18:02:00;;;;;;;6.33;2.57;;;21.90;88.90;;;;;;10349884;28;20260;-71
2022/05/16 18:07:02;;;;;;;7.47;2.50;;;22.00;89.10;;;;;;10342915;28;20246;-71
2022/05/16 18:17:25;;;;;;;7.27;2.93;;;21.90;90.50;;;;;;10351741;28;20225;-70
2022/05/16 18:22:29;;;;;;;3.67;2.17;;;21.90;90.50;;;;;;10350313;28;20242;-70
2022/05/16 18:27:30;;;;;;;5.27;2.30;;;21.90;90.80;;;;;;10350431;28;20233;-69
2022/05/16 18:32:31;;;;;;;3.80;2.53;;;21.90;91.30;;;;;;10354519;28;20243;-70
2022/05/16 18:37:31;;;;;;;5.80;2.53;;;21.80;91.70;;;;;;10348268;28;20218;-69
2022/05/16 18:53:25;;;;;;;6.03;2.43;;;21.50;93.00;;;;;;10355333;28;20626;-71
2022/05/16 18:58:26;;;;;;;4.80;2.90;;;21.50;93.10;;;;;;10348293;28;20288;-71
2022/05/16 19:03:29;;;;;;;5.47;2.73;;;21.40;93.20;;;;;;10354522;28;20226;-70
2022/05/16 19:08:30;;;;;;;6.83;3.10;;;21.40;93.40;;;;;;10352442;28;20236;-70
2022/05/16 19:13:32;;;;;;;12.50;3.30;;;21.40;93.30;;;;;;10348643;28;20229;-71
2022/05/16 19:18:33;;;;;;;6.47;2.90;;;21.40;93.80;;;;;;10351280;28;20281;-70
2022/05/16 19:23:34;;;;;;;3.87;2.77;;;21.30;94.40;;;;;;10348339;28;20225;-71
2022/05/16 19:33:54;;;;;;;5.93;3.30;;;21.20;95.50;;;;;;10351080;28;20244;-70
2022/05/16 19:39:01;;;;;;;3.93;2.90;;;21.10;96.20;;;;;;10352622;28;20244;-71
2022/05/16 19:44:03;;;;;;;5.83;3.23;;;21.10;97.10;;;;;;10346921;28;20238;-70
2022/05/16 19:49:04;;;;;;;6.13;3.13;;;21.00;97.60;;;;;;10351555;28;20243;-69
2022/05/16 19:54:06;;;;;;;5.67;3.40;;;20.90;98.20;;;;;;10349583;28;20765;-70
2022/05/16 19:59:07;;;;;;;7.27;3.60;;;20.80;99.40;;;;;;10360544;28;20229;-70
2022/05/16 20:04:09;;;;;;;7.23;3.30;;;20.70;99.90;;;;;;10361255;28;20240;-71
2022/05/16 20:09:12;;;;;;;8.93;6.23;;;20.50;99.90;;;;;;10344997;28;20233;-70
2022/05/16 20:14:15;;;;;;;8.73;3.80;;;20.30;99.90;;;;;;10344473;28;20226;-70
2022/05/16 20:19:17;;;;;;;6.73;3.93;;;20.20;99.90;;;;;;10352830;28;20786;-69
2022/05/16 20:29:37;;;;;;;7.13;4.20;;;19.80;99.90;;;;;;10343808;28;20226;-71
2022/05/16 20:34:37;;;;;;;6.37;3.93;;;19.70;99.90;;;;;;10346396;28;20755;-70
2022/05/16 20:39:38;;;;;;;6.90;3.93;;;19.50;99.90;;;;;;10350538;28;20216;-72
2022/05/16 20:44:39;;;;;;;8.20;4.03;;;19.30;99.90;;;;;;10347704;28;20222;-70
2022/05/16 20:49:40;;;;;;;7.83;3.77;;;19.20;99.90;;;;;;10343144;28;20225;-72
2022/05/16 20:54:41;;;;;;;6.47;3.77;;;19.10;99.90;;;;;;10355107;28;20300;-70
2022/05/16 20:59:42;;;;;;;4.43;3.37;;;19.10;99.90;;;;;;10337313;28;20225;-71
2022/05/16 21:04:42;;;;;;;7.33;3.60;;;19.00;99.90;;;;;;10347549;28;20234;-71
2022/05/16 21:09:43;;;;;;;6.13;3.70;;;18.80;99.90;;;;;;10346029;28;20262;-71
2022/05/16 21:14:44;;;;;;;4.20;3.40;;;18.80;99.90;;;;;;10345726;28;20225;-72
2022/05/16 21:19:44;;;;;;;5.77;3.67;;;18.60;99.90;;;;;;10336075;28;20264;-72
2022/05/16 21:24:45;;;;;;;4.53;3.30;;;18.60;99.90;;;;;;10343575;28;20241;-72
2022/05/16 21:29:49;;;;;;;9.80;4.17;;;18.50;99.90;;;;;;10352649;28;20232;-72
2022/05/16 21:34:50;;;;;;;5.90;3.93;;;18.40;99.90;;;;;;10350333;28;20250;-71
2022/05/16 21:39:54;;;;;;;9.40;4.17;;;18.30;99.90;;;;;;10345487;28;20225;-71
2022/05/16 21:50:14;;;;;;;8.00;4.67;;;18.20;99.90;;;;;;10342817;28;20218;-71
2022/05/16 21:55:16;;;;;;;6.03;4.50;;;18.10;99.90;;;;;;10358296;28;20189;-71
2022/05/16 22:00:43;;;;;;;7.60;3.80;;;18.00;99.90;;;;;;10357565;28;20243;-71
2022/05/16 22:05:47;;;;;;;5.57;4.03;;;18.00;99.90;;;;;;10342448;28;20214;-70
2022/05/16 22:10:53;;;;;;;7.33;4.07;;;18.00;99.90;;;;;;10349161;28;20252;-71
2022/05/16 22:15:54;;;;;;;6.63;4.03;;;17.90;99.90;;;;;;10337282;28;20213;-71
2022/05/16 22:20:55;;;;;;;6.07;4.20;;;17.90;99.90;;;;;;10331368;28;20286;-71
2022/05/16 22:25:56;;;;;;;6.30;4.10;;;17.80;99.90;;;;;;10351625;28;20279;-71
2022/05/16 22:31:00;;;;;;;5.10;3.77;;;17.70;99.90;;;;;;10354731;28;20220;-70
2022/05/16 22:36:01;;;;;;;6.50;3.97;;;17.60;99.90;;;;;;10347004;28;20218;-70
2022/05/16 22:41:02;;;;;;;7.57;4.00;;;17.50;99.90;;;;;;10355831;28;20244;-71
2022/05/16 22:46:03;;;;;;;8.50;4.27;;;17.50;99.90;;;;;;10359026;28;20229;-72
2022/05/16 22:51:06;;;;;;;5.80;4.00;;;17.40;99.90;;;;;;10350427;28;20688;-70
2022/05/16 22:56:07;;;;;;;6.50;4.40;;;17.40;99.90;;;;;;10338888;28;20715;-70
2022/05/16 23:01:07;;;;;;;7.30;4.00;;;17.40;99.90;;;;;;10345766;28;20240;-71
2022/05/16 23:06:14;;;;;;;4.37;3.50;;;17.30;99.90;;;;;;10347575;28;20221;-71
2022/05/16 23:11:15;;;;;;;6.27;3.97;;;17.30;99.90;;;;;;10355720;28;20275;-71
2022/05/16 23:16:15;;;;;;;9.10;4.53;;;17.20;99.90;;;;;;10347326;28;20711;-71
2022/05/16 23:21:16;;;;;;;7.07;3.90;;;17.20;99.90;;;;;;10362105;28;20312;-70
2022/05/16 23:26:17;;;;;;;6.63;4.70;;;17.10;99.90;;;;;;10354147;28;20249;-71
2022/05/16 23:31:17;;;;;;;6.70;4.00;;;17.00;99.90;;;;;;10347177;28;20228;-71
2022/05/16 23:36:20;;;;;;;5.70;3.87;;;17.00;99.90;;;;;;10346633;28;20802;-71
2022/05/16 23:41:22;;;;;;;6.13;4.00;;;16.90;99.90;;;;;;10351920;28;20263;-71
2022/05/16 23:46:23;;;;;;;6.70;4.50;;;16.90;99.90;;;;;;10346530;28;20225;-70
2022/05/16 23:51:24;;;;;;;6.70;4.17;;;16.80;99.90;;;;;;10347534;28;20700;-70
2022/05/16 23:56:25;;;;;;;5.60;4.23;;;16.80;99.90;;;;;;10345319;28;20221;-69
