Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:20;;;;;;;5.67;5.10;;;;;;;;;;5035330;28;20420;-71
2021/08/07 00:03:46;;;;;;;5.23;4.83;;;;;;;;;;5034758;28;20874;-68
2021/08/07 00:06:12;;;;;;;5.10;4.70;;;;;;;;;;5034901;28;20471;-71
2021/08/07 00:08:38;;;;;;;5.80;5.40;;;;;;;;;;5034820;28;20804;-70
2021/08/07 00:11:04;;;;;;;5.83;5.33;;;;;;;;;;5035155;28;20424;-70
2021/08/07 00:13:30;;;;;;;5.30;4.90;;;;;;;;;;5034771;28;20429;-73
2021/08/07 00:15:56;;;;;;;5.53;5.13;;;;;;;;;;5034615;28;20455;-72
2021/08/07 00:18:22;;;;;;;5.30;4.80;;;;;;;;;;5034493;28;20499;-70
2021/08/07 00:20:48;;;;;;;5.27;4.87;;;;;;;;;;5034840;28;20416;-73
2021/08/07 00:23:15;;;;;;;5.87;5.47;;;;;;;;;;5034342;28;20440;-73
2021/08/07 00:25:41;;;;;;;5.77;5.27;;;;;;;;;;5034881;28;20416;-71
2021/08/07 00:28:08;;;;;;;5.90;5.40;;;;;;;;;;5034484;28;20503;-72
2021/08/07 00:30:34;;;;;;;5.30;4.90;;;;;;;;;;5034747;28;20813;-72
2021/08/07 00:33:01;;;;;;;6.30;5.70;;;;;;;;;;5034284;28;20479;-71
2021/08/07 00:35:27;;;;;;;8.33;5.93;;;;;;;;;;5033814;28;20570;-72
2021/08/07 00:37:53;;;;;;;6.60;5.60;;;;;;;;;;5034277;28;20448;-73
2021/08/07 00:40:19;;;;;;;6.33;5.93;;;;;;;;;;5034085;28;20494;-75
2021/08/07 00:42:45;;;;;;;6.40;5.80;;;;;;;;;;5034369;28;20534;-73
2021/08/07 00:45:11;;;;;;;6.30;5.77;;;;;;;;;;5052118;28;20439;-72
2021/08/07 00:47:37;;;;;;;5.43;5.03;;;;;;;;;;5052560;28;21006;-72
2021/08/07 00:50:04;;;;;;;5.93;5.53;;;;;;;;;;5054090;28;20412;-73
2021/08/07 00:52:30;;;;;;;7.60;6.50;;;;;;;;;;5054198;28;20412;-73
2021/08/07 00:54:56;;;;;;;6.70;6.10;;;;;;;;;;5035631;28;20567;-71
2021/08/07 00:57:22;;;;;;;5.67;5.17;;;;;;;;;;5033695;28;20826;-72
2021/08/07 00:59:48;;;;;;;6.47;5.87;;;;;;;;;;5033940;28;20448;-71
2021/08/07 01:02:25;;;;;;;6.43;5.83;;;;;;;;;;5034231;28;20517;-72
2021/08/07 01:04:57;;;;;;;6.40;5.73;;;;;;;;;;5034181;28;20432;-71
2021/08/07 01:07:36;;;;;;;6.10;5.60;;;;;;;;;;5033430;28;20468;-72
2021/08/07 01:10:10;;;;;;;6.57;5.97;;;;;;;;;;5033900;28;20409;-71
2021/08/07 01:12:45;;;;;;;6.60;6.10;;;;;;;;;;5033893;28;20420;-71
2021/08/07 01:15:14;;;;;;;5.53;5.03;;;;;;;;;;5033170;28;20456;-73
2021/08/07 01:17:41;;;;;;;5.33;4.93;;;;;;;;;;5033581;28;20503;-73
2021/08/07 01:20:07;;;;;;;5.47;4.97;;;;;;;;;;5033622;28;20448;-74
2021/08/07 01:22:39;;;;;;;5.60;5.20;;;;;;;;;;5033482;28;20424;-71
2021/08/07 01:25:08;;;;;;;6.60;5.07;;;;;;;;;;5046421;28;20477;-71
2021/08/07 01:27:39;;;;;;;5.73;5.23;;;;;;;;;;5053220;28;20459;-72
2021/08/07 01:30:06;;;;;;;5.80;5.30;;;;;;;;;;5036890;28;20881;-75
2021/08/07 01:32:34;;;;;;;5.90;5.40;;;;;;;;;;5033709;28;20766;-73
2021/08/07 01:35:00;;;;;;;5.30;4.90;;;;;;;;;;5047621;28;20431;-73
2021/08/07 01:37:26;;;;;;;5.70;5.20;;;;;;;;;;5053115;28;20738;-71
2021/08/07 01:39:54;;;;;;;5.63;5.13;;;;;;;;;;5053286;28;20420;-74
2021/08/07 01:42:20;;;;;;;5.20;4.50;;;;;;;;;;5053345;28;20837;-72
2021/08/07 01:44:46;;;;;;;5.83;5.33;;;;;;;;;;5051694;28;20447;-73
2021/08/07 01:47:31;;;;;;;5.73;5.33;;;;;;;;;;5053069;28;20539;-71
2021/08/07 01:50:03;;;;;;;5.90;5.30;;;;;;;;;;5052981;28;20407;-71
2021/08/07 01:52:32;;;;;;;5.47;5.07;;;;;;;;;;5053278;28;20495;-70
2021/08/07 01:55:00;;;;;;;5.97;5.37;;;;;;;;;;5035140;28;20439;-72
2021/08/07 01:57:28;;;;;;;5.60;5.20;;;;;;;;;;5032752;28;20416;-73
2021/08/07 01:59:54;;;;;;;6.10;5.50;;;;;;;;;;5032994;28;20450;-71
2021/08/07 02:02:21;;;;;;;5.47;4.97;;;;;;;;;;5033388;28;20802;-72
2021/08/07 02:04:47;;;;;;;6.73;5.80;;;;;;;;;;5032865;28;20539;-70
2021/08/07 02:07:13;;;;;;;5.83;5.33;;;;;;;;;;5032815;28;20467;-71
2021/08/07 02:09:41;;;;;;;6.23;5.53;;;;;;;;;;5032953;28;20838;-73
2021/08/07 02:12:07;;;;;;;6.57;5.37;;;;;;;;;;5033201;28;20463;-73
2021/08/07 02:14:35;;;;;;;5.83;5.43;;;;;;;;;;5032877;28;20432;-70
2021/08/07 02:17:02;;;;;;;6.30;5.70;;;;;;;;;;5032560;28;20416;-71
2021/08/07 02:19:29;;;;;;;8.53;5.97;;;;;;;;;;5032998;28;20419;-72
2021/08/07 02:21:55;;;;;;;5.87;5.33;;;;;;;;;;5032856;28;20761;-73
2021/08/07 02:24:24;;;;;;;6.10;5.60;;;;;;;;;;5032893;28;20522;-75
2021/08/07 02:26:50;;;;;;;6.20;5.70;;;;;;;;;;5032084;28;20486;-74
2021/08/07 02:29:17;;;;;;;5.80;5.30;;;;;;;;;;5036355;28;20456;-70
2021/08/07 02:31:43;;;;;;;6.10;5.50;;;;;;;;;;5036778;28;20415;-72
2021/08/07 02:34:10;;;;;;;6.50;5.87;;;;;;;;;;5036888;28;20494;-69
2021/08/07 02:36:37;;;;;;;6.70;6.20;;;;;;;;;;5036821;28;20782;-72
2021/08/07 02:39:03;;;;;;;6.70;6.13;;;;;;;;;;5037001;28;20424;-71
2021/08/07 02:41:30;;;;;;;6.67;5.97;;;;;;;;;;5036660;28;20415;-70
2021/08/07 02:43:56;;;;;;;5.83;5.43;;;;;;;;;;5036661;28;20797;-75
2021/08/07 02:46:23;;;;;;;6.30;5.80;;;;;;;;;;5036653;28;20460;-74
2021/08/07 02:48:49;;;;;;;5.90;5.40;;;;;;;;;;5036330;28;20502;-72
2021/08/07 02:51:15;;;;;;;7.43;6.73;;;;;;;;;;5036369;28;20427;-74
2021/08/07 02:53:42;;;;;;;6.90;6.20;;;;;;;;;;5036529;28;20520;-73
2021/08/07 02:56:08;;;;;;;6.63;6.03;;;;;;;;;;5036832;28;20846;-74
2021/08/07 02:58:35;;;;;;;6.43;5.70;;;;;;;;;;5036131;28;20415;-70
2021/08/07 03:01:01;;;;;;;6.80;6.23;;;;;;;;;;5036072;28;20785;-71
2021/08/07 03:03:27;;;;;;;7.20;6.50;;;;;;;;;;5036627;28;20778;-70
2021/08/07 03:05:53;;;;;;;7.57;6.57;;;;;;;;;;5036051;28;20431;-71
2021/08/07 03:08:19;;;;;;;7.37;6.67;;;;;;;;;;5035746;28;20453;-74
2021/08/07 03:10:45;;;;;;;7.97;7.20;;;;;;;;;;5036156;28;20444;-70
2021/08/07 03:13:11;;;;;;;7.03;6.43;;;;;;;;;;5036049;28;20825;-73
2021/08/07 03:15:37;;;;;;;7.97;7.00;;;;;;;;;;5035983;28;20447;-72
2021/08/07 03:18:03;;;;;;;8.33;7.00;;;;;;;;;;5035581;28;20558;-74
2021/08/07 03:20:32;;;;;;;8.57;7.73;;;;;;;;;;5036091;28;20813;-73
2021/08/07 03:23:02;;;;;;;7.30;6.70;;;;;;;;;;5036151;28;20420;-71
2021/08/07 03:25:28;;;;;;;6.53;5.97;;;;;;;;;;5035716;28;20415;-72
2021/08/07 03:27:55;;;;;;;9.47;8.60;;;;;;;;;;5035571;28;20467;-71
2021/08/07 03:30:21;;;;;;;9.83;7.67;;;;;;;;;;5035832;28;20423;-74
2021/08/07 03:32:47;;;;;;;8.37;7.67;;;;;;;;;;5035596;28;20950;-73
2021/08/07 03:35:13;;;;;;;9.23;8.53;;;;;;;;;;5035818;28;20419;-74
2021/08/07 03:37:39;;;;;;;8.63;7.90;;;;;;;;;;5035167;28;20452;-74
2021/08/07 03:40:06;;;;;;;8.27;7.40;;;;;;;;;;5035422;28;20844;-72
2021/08/07 03:42:32;;;;;;;8.20;7.40;;;;;;;;;;5035534;28;20774;-72
2021/08/07 03:44:58;;;;;;;7.47;6.80;;;;;;;;;;5051454;28;20434;-73
2021/08/07 03:47:24;;;;;;;8.70;6.80;;;;;;;;;;5054880;28;20465;-71
2021/08/07 03:49:50;;;;;;;8.30;7.60;;;;;;;;;;5055173;28;20952;-73
2021/08/07 03:52:16;;;;;;;7.07;6.47;;;;;;;;;;5055136;28;20410;-70
2021/08/07 03:54:42;;;;;;;8.27;7.47;;;;;;;;;;5038961;28;20468;-73
2021/08/07 03:57:08;;;;;;;9.37;7.13;;;;;;;;;;5034818;28;20413;-74
2021/08/07 03:59:34;;;;;;;7.67;6.90;;;;;;;;;;5035150;28;20417;-74
2021/08/07 04:02:00;;;;;;;7.30;6.60;;;;;;;;;;5035055;28;20416;-70
2021/08/07 04:04:26;;;;;;;8.63;7.87;;;;;;;;;;5035132;28;20781;-73
2021/08/07 04:06:52;;;;;;;9.17;8.30;;;;;;;;;;5034650;28;20471;-72
2021/08/07 04:09:18;;;;;;;8.60;7.80;;;;;;;;;;5034966;28;20416;-74
2021/08/07 04:11:44;;;;;;;8.33;7.37;;;;;;;;;;5034870;28;20442;-70
2021/08/07 04:14:10;;;;;;;9.63;8.63;;;;;;;;;;5035036;28;20471;-70
2021/08/07 04:16:36;;;;;;;8.73;7.80;;;;;;;;;;5034619;28;20423;-70
2021/08/07 04:19:03;;;;;;;9.90;7.37;;;;;;;;;;5034991;28;20408;-73
2021/08/07 04:21:28;;;;;;;7.97;7.37;;;;;;;;;;5034725;28;20430;-73
2021/08/07 04:23:54;;;;;;;9.50;8.60;;;;;;;;;;5034808;28;20437;-72
2021/08/07 04:26:20;;;;;;;8.10;7.40;;;;;;;;;;5034718;28;21055;-72
2021/08/07 04:28:46;;;;;;;8.93;8.10;;;;;;;;;;5034269;28;20448;-71
2021/08/07 04:31:12;;;;;;;9.30;8.40;;;;;;;;;;5034678;28;20415;-72
2021/08/07 04:33:38;;;;;;;10.27;8.07;;;;;;;;;;5034455;28;20436;-73
2021/08/07 04:36:05;;;;;;;9.97;8.97;;;;;;;;;;5034577;28;20423;-73
2021/08/07 04:38:31;;;;;;;7.53;6.87;;;;;;;;;;5034255;28;20511;-73
2021/08/07 04:40:57;;;;;;;9.67;8.77;;;;;;;;;;5034675;28;20451;-72
2021/08/07 04:43:24;;;;;;;8.23;7.43;;;;;;;;;;5037114;28;20523;-71
2021/08/07 04:45:50;;;;;;;9.30;8.50;;;;;;;;;;5054153;28;20822;-73
2021/08/07 04:48:16;;;;;;;11.80;8.70;;;;;;;;;;5053695;28;20423;-74
2021/08/07 04:50:42;;;;;;;8.47;7.67;;;;;;;;;;5053221;28;20439;-74
2021/08/07 04:53:08;;;;;;;10.40;9.40;;;;;;;;;;5051178;28;20444;-71
2021/08/07 04:55:34;;;;;;;10.37;9.37;;;;;;;;;;5034137;28;20790;-72
2021/08/07 04:58:01;;;;;;;10.77;9.70;;;;;;;;;;5033805;28;20478;-75
2021/08/07 05:00:27;;;;;;;10.27;9.37;;;;;;;;;;5034184;28;20420;-70
2021/08/07 05:02:53;;;;;;;9.70;8.70;;;;;;;;;;5033890;28;20416;-73
2021/08/07 05:05:19;;;;;;;11.33;10.13;;;;;;;;;;5034021;28;20465;-73
2021/08/07 05:07:47;;;;;;;10.43;9.43;;;;;;;;;;5033587;28;20493;-74
2021/08/07 05:10:13;;;;;;;10.33;8.83;;;;;;;;;;5034100;28;20419;-70
2021/08/07 05:12:40;;;;;;;10.27;8.90;;;;;;;;;;5033852;28;20974;-71
2021/08/07 05:15:06;;;;;;;10.37;9.30;;;;;;;;;;5033940;28;20419;-73
2021/08/07 05:17:32;;;;;;;9.60;8.50;;;;;;;;;;5033428;28;20415;-74
2021/08/07 05:19:58;;;;;;;8.53;7.83;;;;;;;;;;5033857;28;20412;-71
2021/08/07 05:22:24;;;;;;;11.10;9.37;;;;;;;;;;5033642;28;20420;-69
2021/08/07 05:24:50;;;;;;;9.80;8.90;;;;;;;;;;5044662;28;20576;-69
2021/08/07 05:27:16;;;;;;;10.70;9.40;;;;;;;;;;5052994;28;20467;-74
2021/08/07 05:29:42;;;;;;;10.43;9.43;;;;;;;;;;5040497;28;20862;-71
2021/08/07 05:32:08;;;;;;;10.20;9.30;;;;;;;;;;5033301;28;20495;-73
2021/08/07 05:34:35;;;;;;;9.87;8.90;;;;;;;;;;5044304;28;21042;-71
2021/08/07 05:37:01;;;;;;;10.13;9.17;;;;;;;;;;5053130;28;20443;-70
2021/08/07 05:39:27;;;;;;;9.30;8.30;;;;;;;;;;5052110;28;20427;-70
2021/08/07 05:41:53;;;;;;;9.27;8.33;;;;;;;;;;5053481;28;20988;-72
2021/08/07 05:44:19;;;;;;;8.43;7.63;;;;;;;;;;5041929;28;20483;-73
2021/08/07 05:46:45;;;;;;;7.87;7.07;;;;;;;;;;5032774;28;20460;-70
2021/08/07 05:49:11;;;;;;;9.50;8.13;;;;;;;;;;5033254;28;20435;-72
2021/08/07 05:51:37;;;;;;;9.00;8.20;;;;;;;;;;5033600;28;20870;-73
2021/08/07 05:54:04;;;;;;;7.80;7.00;;;;;;;;;;5044653;28;20432;-70
2021/08/07 05:56:30;;;;;;;10.87;8.63;;;;;;;;;;5038449;28;20445;-73
2021/08/07 05:58:56;;;;;;;9.07;7.43;;;;;;;;;;5032881;28;20739;-71
2021/08/07 06:01:22;;;;;;;10.63;8.30;;;;;;;;;;5032954;28;20424;-71
2021/08/07 06:03:48;;;;;;;9.17;8.30;;;;;;;;;;5033160;28;20437;-74
2021/08/07 06:06:14;;;;;;;8.07;7.37;;;;;;;;;;5032947;28;20464;-70
2021/08/07 06:08:40;;;;;;;8.30;7.47;;;;;;;;;;5032382;28;20549;-70
2021/08/07 06:11:06;;;;;;;8.87;8.00;;;;;;;;;;5033144;28;20404;-72
2021/08/07 06:13:32;;;;;;;8.57;7.33;;;;;;;;;;5032830;28;20926;-72
2021/08/07 06:15:58;;;;;;;8.33;7.43;;;;;;;;;;5032919;28;20777;-71
2021/08/07 06:18:24;;;;;;;8.80;7.53;;;;;;;;;;5032633;28;20413;-72
2021/08/07 06:20:50;;;;;;;7.57;6.87;;;;;;;;;;5032791;28;20408;-71
2021/08/07 06:23:17;;;;;;;7.90;7.10;;;;;;;;;;5032849;28;20518;-74
2021/08/07 06:25:44;;;;;;;8.23;7.23;;;;;;;;;;5032923;28;20412;-69
2021/08/07 06:28:10;;;;;;;7.53;6.83;;;;;;;;;;5032472;28;20853;-70
2021/08/07 06:30:42;;;;;;;8.50;6.70;;;;;;;;;;5032756;28;20417;-72
2021/08/07 06:33:08;;;;;;;7.57;6.87;;;;;;;;;;5032765;28;20443;-71
2021/08/07 06:35:34;;;;;;;7.53;6.77;;;;;;;;;;5032854;28;20423;-73
2021/08/07 06:38:00;;;;;;;7.83;7.03;;;;;;;;;;5032576;28;20419;-69
2021/08/07 06:40:27;;;;;;;8.07;6.43;;;;;;;;;;5032688;28;20413;-74
2021/08/07 06:42:53;;;;;;;6.83;6.23;;;;;;;;;;5031157;28;20428;-72
2021/08/07 06:45:19;;;;;;;8.27;7.10;;;;;;;;;;5032506;28;20755;-70
2021/08/07 06:47:45;;;;;;;7.80;6.53;;;;;;;;;;5032215;28;20463;-74
2021/08/07 06:50:12;;;;;;;7.57;6.37;;;;;;;;;;5032666;28;20409;-70
2021/08/07 06:52:38;;;;;;;7.10;6.40;;;;;;;;;;5033116;28;20419;-72
2021/08/07 06:55:04;;;;;;;7.00;6.40;;;;;;;;;;5032641;28;20440;-71
2021/08/07 06:57:30;;;;;;;6.47;5.80;;;;;;;;;;5032167;28;20425;-73
2021/08/07 06:59:56;;;;;;;7.30;6.60;;;;;;;;;;5032493;28;20412;-75
2021/08/07 07:02:22;;;;;;;6.60;6.00;;;;;;;;;;5032747;28;20782;-75
2021/08/07 07:04:49;;;;;;;6.87;6.27;;;;;;;;;;5032542;28;20445;-72
2021/08/07 07:07:15;;;;;;;6.07;5.47;;;;;;;;;;5032131;28;20464;-70
2021/08/07 07:09:41;;;;;;;6.47;5.97;;;;;;;;;;5032458;28;20512;-73
2021/08/07 07:12:07;;;;;;;7.30;6.00;;;;;;;;;;5032767;28;20491;-73
2021/08/07 07:14:33;;;;;;;7.33;6.57;;;;;;;;;;5034240;28;20527;-74
2021/08/07 07:16:59;;;;;;;6.70;6.10;;;;;;;;;;5035640;28;20466;-71
2021/08/07 07:19:29;;;;;;;6.47;5.87;;;;;;;;;;5036199;28;20420;-72
2021/08/07 07:21:55;;;;;;;6.47;5.87;;;;;;;;;;5035881;28;20439;-70
2021/08/07 07:24:21;;;;;;;7.37;6.13;;;;;;;;;;5035805;28;20428;-72
2021/08/07 07:26:47;;;;;;;7.20;6.37;;;;;;;;;;5035441;28;20454;-72
2021/08/07 07:29:13;;;;;;;6.40;5.60;;;;;;;;;;5035558;28;20416;-70
2021/08/07 07:31:39;;;;;;;7.13;6.53;;;;;;;;;;5035736;28;20448;-71
2021/08/07 07:34:05;;;;;;;7.53;6.83;;;;;;;;;;5035617;28;20429;-72
2021/08/07 07:36:31;;;;;;;7.37;6.53;;;;;;;;;;5035503;28;20416;-71
2021/08/07 07:38:58;;;;;;;8.10;6.13;;;;;;;;;;5035451;28;20765;-74
2021/08/07 07:41:24;;;;;;;6.80;6.20;;;;;;;;;;5035584;28;20447;-73
2021/08/07 07:43:50;;;;;;;6.73;6.07;;;;;;;;;;5042805;28;20438;-72
2021/08/07 07:46:16;;;;;;;6.10;5.50;;;;;;;;;;5055654;28;20456;-72
2021/08/07 07:48:42;;;;;;;6.47;5.90;;;;;;;;;;5053677;28;20419;-73
2021/08/07 07:51:08;;;;;;;6.37;5.77;;;;;;;;;;5053912;28;20496;-73
2021/08/07 07:53:34;;;;;;;6.10;5.20;;;;;;;;;;5048139;28;20428;-70
2021/08/07 07:56:00;;;;;;;7.10;5.10;;;;;;;;;;5035344;28;20416;-73
2021/08/07 07:58:26;;;;;;;6.17;5.70;;;;;;;;;;5035026;28;20409;-73
2021/08/07 08:00:52;;;;;;;7.97;5.70;;;;;;;;;;5035082;28;20494;-74
2021/08/07 08:03:18;;;;;;;6.00;5.40;;;;;;;;;;5035111;28;20431;-72
2021/08/07 08:05:44;;;;;;;6.53;5.60;;;;;;;;;;5035044;28;20456;-70
2021/08/07 08:08:10;;;;;;;5.53;5.03;;;;;;;;;;5034850;28;20462;-69
2021/08/07 08:10:38;;;;;;;6.87;5.37;;;;;;;;;;5034916;28;20411;-73
2021/08/07 08:13:04;;;;;;;6.67;5.70;;;;;;;;;;5034950;28;20451;-72
2021/08/07 08:15:30;;;;;;;5.93;5.00;;;;;;;;;;5034793;28;20419;-70
2021/08/07 08:17:56;;;;;;;4.27;3.87;;;;;;;;;;5034692;28;20416;-70
2021/08/07 08:20:22;;;;;;;5.17;4.17;;;;;;;;;;5034744;28;20423;-72
2021/08/07 08:22:48;;;;;;;3.73;3.30;;;;;;;;;;5034765;28;20507;-74
2021/08/07 08:25:14;;;;;;;4.63;4.23;;;;;;;;;;5034625;28;20444;-73
2021/08/07 08:27:40;;;;;;;4.37;3.97;;;;;;;;;;5034052;28;20547;-70
2021/08/07 08:30:08;;;;;;;4.20;3.80;;;;;;;;;;5034650;28;20800;-73
2021/08/07 08:32:34;;;;;;;6.10;4.00;;;;;;;;;;5034634;28;20494;-73
2021/08/07 08:35:00;;;;;;;4.93;4.53;;;;;;;;;;5049458;28;20435;-72
2021/08/07 08:37:26;;;;;;;4.97;4.47;;;;;;;;;;5054053;28;20411;-71
2021/08/07 08:39:52;;;;;;;4.70;4.30;;;;;;;;;;5053835;28;20416;-69
2021/08/07 08:42:21;;;;;;;5.27;4.07;;;;;;;;;;5054478;28;20416;-71
2021/08/07 08:44:47;;;;;;;4.67;4.00;;;;;;;;;;5037642;28;21006;-72
2021/08/07 08:47:16;;;;;;;5.30;3.90;;;;;;;;;;5033837;28;20452;-70
2021/08/07 08:49:45;;;;;;;5.83;3.70;;;;;;;;;;5034330;28;20474;-73
2021/08/07 08:52:11;;;;;;;4.10;3.80;;;;;;;;;;5034138;28;20491;-71
2021/08/07 08:54:37;;;;;;;4.10;3.80;;;;;;;;;;5033913;28;20494;-74
2021/08/07 08:57:03;;;;;;;3.80;3.40;;;;;;;;;;5035181;28;20511;-72
2021/08/07 08:59:29;;;;;;;3.60;3.10;;;;;;;;;;5034148;28;20439;-74
2021/08/07 09:01:55;;;;;;;7.27;6.57;;;;;;;;;;5034060;28;20405;-74
2021/08/07 09:04:23;;;;;;;4.50;3.20;;;;;;;;;;5033635;28;20432;-71
2021/08/07 09:06:49;;;;;;;4.20;3.13;;;;;;;;;;5032157;28;20472;-69
2021/08/07 09:09:15;;;;;;;3.30;3.00;;;;;;;;;;5033827;28;20777;-75
2021/08/07 09:11:52;;;;;;;3.17;2.87;;;;;;;;;;5034213;28;20439;-72
2021/08/07 09:14:19;;;;;;;3.37;2.80;;;;;;;;;;5033574;28;20497;-72
2021/08/07 09:17:04;;;;;;;3.07;2.30;;;;;;;;;;5033475;28;20417;-70
2021/08/07 09:19:39;;;;;;;4.40;3.43;;;;;;;;;;5033798;28;20766;-70
2021/08/07 09:22:09;;;;;;;2.93;2.63;;;;;;;;;;5033633;28;20411;-75
2021/08/07 09:24:52;;;;;;;3.93;2.60;;;;;;;;;;5033505;28;20436;-72
2021/08/07 09:27:27;;;;;;;3.80;2.93;;;;;;;;;;5033131;28;20463;-73
2021/08/07 09:29:53;;;;;;;4.00;3.37;;;;;;;;;;5033439;28;20775;-71
2021/08/07 09:32:19;;;;;;;3.43;2.70;;;;;;;;;;5033410;28;20423;-69
2021/08/07 09:34:45;;;;;;;3.30;2.40;;;;;;;;;;5033428;28;20515;-72
2021/08/07 09:37:18;;;;;;;4.60;2.50;;;;;;;;;;5032689;28;20512;-71
2021/08/07 09:39:45;;;;;;;3.73;2.77;;;;;;;;;;5033364;28;20467;-73
2021/08/07 09:42:12;;;;;;;2.73;2.53;;;;;;;;;;5033386;28;20526;-71
2021/08/07 09:44:38;;;;;;;3.23;2.93;;;;;;;;;;5047613;28;20442;-73
2021/08/07 09:47:08;;;;;;;2.50;2.27;;;;;;;;;;5052724;28;20967;-71
2021/08/07 09:49:41;;;;;;;3.40;3.10;;;;;;;;;;5053488;28;20419;-72
2021/08/07 09:52:07;;;;;;;3.27;2.97;;;;;;;;;;5053163;28;20415;-71
2021/08/07 09:54:40;;;;;;;3.43;2.87;;;;;;;;;;5052830;28;20445;-74
2021/08/07 09:57:09;;;;;;;3.67;2.77;;;;;;;;;;5034518;28;20420;-72
2021/08/07 09:59:44;;;;;;;3.60;3.30;;;;;;;;;;5033291;28;20894;-72
2021/08/07 10:02:27;;;;;;;3.47;3.07;;;;;;;;;;5033536;28;20420;-72
2021/08/07 10:04:53;;;;;;;3.80;3.40;;;;;;;;;;5032990;28;20464;-70
2021/08/07 10:07:19;;;;;;;5.93;2.97;;;;;;;;;;5032547;28;20471;-72
2021/08/07 10:09:45;;;;;;;3.07;2.77;;;;;;;;;;5031787;28;20419;-74
2021/08/07 10:12:12;;;;;;;3.70;3.33;;;;;;;;;;5032970;28;20491;-73
2021/08/07 10:14:40;;;;;;;3.47;3.17;;;;;;;;;;5033010;28;20925;-73
2021/08/07 10:17:06;;;;;;;3.20;2.90;;;;;;;;;;5032331;28;20416;-71
2021/08/07 10:19:33;;;;;;;3.40;3.10;;;;;;;;;;5033118;28;20404;-73
2021/08/07 10:22:00;;;;;;;4.00;3.10;;;;;;;;;;5032966;28;20431;-71
2021/08/07 10:24:28;;;;;;;4.93;3.20;;;;;;;;;;5040164;28;20785;-72
2021/08/07 10:26:55;;;;;;;3.40;3.10;;;;;;;;;;5052203;28;20463;-69
2021/08/07 10:29:26;;;;;;;3.40;3.10;;;;;;;;;;5042374;28;20412;-69
2021/08/07 10:31:53;;;;;;;3.57;3.00;;;;;;;;;;5032710;28;20436;-72
2021/08/07 10:34:19;;;;;;;3.00;2.70;;;;;;;;;;5032846;28;20519;-72
2021/08/07 10:36:45;;;;;;;3.67;3.00;;;;;;;;;;5032327;28;20448;-69
2021/08/07 10:39:11;;;;;;;3.57;3.00;;;;;;;;;;5033080;28;20734;-73
2021/08/07 10:41:37;;;;;;;3.50;2.77;;;;;;;;;;5032798;28;20420;-71
2021/08/07 10:44:05;;;;;;;5.93;3.37;;;;;;;;;;5032801;28;20519;-71
2021/08/07 10:46:31;;;;;;;4.00;3.70;;;;;;;;;;5032234;28;20489;-71
2021/08/07 10:48:57;;;;;;;4.40;2.73;;;;;;;;;;5033827;28;20504;-73
2021/08/07 10:51:23;;;;;;;3.40;3.10;;;;;;;;;;5036534;28;20446;-70
2021/08/07 10:53:50;;;;;;;3.37;3.07;;;;;;;;;;5045767;28;20485;-73
2021/08/07 10:56:25;;;;;;;3.30;3.00;;;;;;;;;;5043916;28;20412;-70
2021/08/07 10:58:52;;;;;;;4.60;2.87;;;;;;;;;;5036543;28;20411;-70
2021/08/07 11:01:26;;;;;;;3.73;3.43;;;;;;;;;;5036429;28;20413;-71
2021/08/07 11:03:52;;;;;;;3.30;3.00;;;;;;;;;;5036268;28;20435;-70
2021/08/07 11:06:19;;;;;;;3.30;3.00;;;;;;;;;;5034612;28;20479;-71
2021/08/07 11:08:46;;;;;;;4.13;2.90;;;;;;;;;;5036525;28;20417;-71
2021/08/07 11:11:32;;;;;;;3.50;3.13;;;;;;;;;;5036092;28;20409;-71
2021/08/07 11:14:17;;;;;;;3.27;2.97;;;;;;;;;;5036211;28;20468;-71
2021/08/07 11:16:43;;;;;;;3.50;3.20;;;;;;;;;;5035571;28;20416;-70
2021/08/07 11:19:32;;;;;;;5.40;3.70;;;;;;;;;;5036033;28;20777;-71
2021/08/07 11:21:58;;;;;;;3.50;3.20;;;;;;;;;;5035775;28;20848;-70
2021/08/07 11:24:42;;;;;;;3.60;3.30;;;;;;;;;;5035655;28;20441;-71
2021/08/07 11:27:08;;;;;;;4.00;3.70;;;;;;;;;;5035222;28;20470;-72
2021/08/07 11:29:34;;;;;;;3.70;3.40;;;;;;;;;;5035768;28;20404;-71
2021/08/07 11:32:30;;;;;;;3.93;3.53;;;;;;;;;;5035873;28;20473;-69
2021/08/07 11:34:56;;;;;;;3.40;3.10;;;;;;;;;;5027498;28;20437;-73
2021/08/07 11:37:24;;;;;;;3.83;3.53;;;;;;;;;;5035269;28;20478;-72
2021/08/07 11:40:05;;;;;;;3.17;2.87;;;;;;;;;;5035611;28;20448;-72
2021/08/07 11:42:35;;;;;;;3.00;2.73;;;;;;;;;;5035472;28;20416;-72
2021/08/07 11:45:01;;;;;;;4.53;3.00;;;;;;;;;;5035230;28;20436;-73
2021/08/07 11:47:28;;;;;;;3.37;2.90;;;;;;;;;;5034770;28;20794;-72
2021/08/07 11:49:54;;;;;;;3.30;2.97;;;;;;;;;;5035559;28;20416;-70
2021/08/07 11:52:21;;;;;;;3.90;3.27;;;;;;;;;;5035446;28;20412;-71
2021/08/07 11:54:52;;;;;;;4.20;3.30;;;;;;;;;;5052139;28;20435;-71
2021/08/07 11:57:22;;;;;;;3.10;2.80;;;;;;;;;;5033698;28;20417;-74
2021/08/07 11:59:48;;;;;;;3.63;3.33;;;;;;;;;;5035004;28;20444;-73
2021/08/07 12:02:15;;;;;;;4.60;3.27;;;;;;;;;;5035362;28;20494;-72
2021/08/07 12:04:41;;;;;;;3.97;3.57;;;;;;;;;;5035341;28;20470;-72
2021/08/07 12:07:14;;;;;;;3.50;3.20;;;;;;;;;;5034568;28;20463;-70
2021/08/07 12:09:59;;;;;;;3.87;3.57;;;;;;;;;;5035193;28;20413;-73
2021/08/07 12:12:25;;;;;;;4.20;3.90;;;;;;;;;;5034935;28;20423;-72
2021/08/07 12:14:51;;;;;;;5.23;3.87;;;;;;;;;;5035141;28;20478;-70
2021/08/07 12:17:17;;;;;;;5.00;3.60;;;;;;;;;;5034163;28;20409;-70
2021/08/07 12:19:43;;;;;;;4.13;3.77;;;;;;;;;;5034893;28;20471;-73
2021/08/07 12:22:09;;;;;;;5.40;4.43;;;;;;;;;;5034874;28;20420;-70
2021/08/07 12:24:35;;;;;;;5.07;4.53;;;;;;;;;;5034909;28;20787;-71
2021/08/07 12:27:01;;;;;;;5.33;4.90;;;;;;;;;;5034425;28;20479;-71
2021/08/07 12:29:31;;;;;;;5.43;5.00;;;;;;;;;;5034624;28;20416;-72
2021/08/07 12:32:01;;;;;;;5.50;4.33;;;;;;;;;;5033336;28;20420;-73
2021/08/07 12:34:29;;;;;;;5.50;4.27;;;;;;;;;;5034973;28;20498;-73
2021/08/07 12:36:59;;;;;;;5.40;4.43;;;;;;;;;;5034299;28;20516;-72
2021/08/07 12:39:28;;;;;;;5.40;5.00;;;;;;;;;;5034924;28;20447;-72
2021/08/07 12:41:55;;;;;;;5.00;4.53;;;;;;;;;;5034349;28;20511;-69
2021/08/07 12:44:24;;;;;;;6.00;4.67;;;;;;;;;;5045629;28;20439;-75
2021/08/07 12:46:54;;;;;;;5.67;4.90;;;;;;;;;;5053713;28;20451;-72
2021/08/07 12:49:39;;;;;;;4.70;4.27;;;;;;;;;;5054551;28;20750;-75
2021/08/07 12:52:07;;;;;;;4.53;4.20;;;;;;;;;;5054337;28;20418;-71
2021/08/07 12:54:33;;;;;;;5.50;4.53;;;;;;;;;;5039452;28;20429;-74
2021/08/07 12:56:59;;;;;;;5.60;5.10;;;;;;;;;;5033720;28;20412;-71
2021/08/07 12:59:25;;;;;;;5.00;4.50;;;;;;;;;;5034419;28;20448;-73
2021/08/07 13:02:02;;;;;;;4.97;4.57;;;;;;;;;;5034165;28;20902;-72
2021/08/07 13:04:47;;;;;;;5.30;4.80;;;;;;;;;;5033940;28;20454;-73
2021/08/07 13:07:14;;;;;;;4.47;4.07;;;;;;;;;;5033588;28;20499;-71
2021/08/07 13:09:40;;;;;;;5.30;4.90;;;;;;;;;;5034167;28;20416;-75
2021/08/07 13:12:08;;;;;;;5.10;4.70;;;;;;;;;;5033165;28;20754;-72
2021/08/07 13:14:34;;;;;;;6.10;5.50;;;;;;;;;;5034159;28;20443;-71
2021/08/07 13:17:00;;;;;;;6.20;5.70;;;;;;;;;;5033398;28;20756;-71
2021/08/07 13:19:30;;;;;;;6.63;6.13;;;;;;;;;;5033982;28;20801;-71
2021/08/07 13:22:08;;;;;;;7.53;6.93;;;;;;;;;;5033843;28;20755;-71
2021/08/07 13:24:35;;;;;;;7.13;6.50;;;;;;;;;;5034107;28;20489;-73
2021/08/07 13:27:04;;;;;;;7.33;6.73;;;;;;;;;;5033184;28;20456;-72
2021/08/07 13:29:30;;;;;;;7.33;6.73;;;;;;;;;;5033918;28;20420;-73
2021/08/07 13:31:56;;;;;;;15.90;9.80;;;;;;;;;;5033656;28;20487;-71
2021/08/07 13:34:26;;;;;;;8.40;4.83;;;;;;;;;;5042739;28;20435;-72
2021/08/07 13:36:52;;;;;;;8.23;5.40;;;;;;;;;;5053228;28;20544;-70
2021/08/07 13:39:18;;;;;;;5.07;4.67;;;;;;;;;;5053476;28;20438;-71
2021/08/07 13:41:45;;;;;;;4.80;4.40;;;;;;;;;;5053296;28;20407;-69
2021/08/07 13:44:11;;;;;;;5.73;5.20;;;;;;;;;;5053125;28;20443;-68
2021/08/07 13:46:38;;;;;;;6.17;5.57;;;;;;;;;;5053162;28;20474;-70
2021/08/07 13:49:05;;;;;;;8.40;6.50;;;;;;;;;;5053339;28;20425;-72
2021/08/07 13:51:31;;;;;;;7.13;6.50;;;;;;;;;;5053325;28;20469;-69
2021/08/07 13:53:57;;;;;;;7.47;6.67;;;;;;;;;;5043156;28;20635;-70
2021/08/07 13:56:23;;;;;;;8.70;7.00;;;;;;;;;;5032879;28;20471;-72
2021/08/07 13:58:49;;;;;;;7.80;7.00;;;;;;;;;;5032746;28;20412;-70
2021/08/07 14:01:15;;;;;;;7.63;7.00;;;;;;;;;;5033270;28;20440;-70
2021/08/07 14:03:41;;;;;;;7.77;7.17;;;;;;;;;;5033105;28;20432;-70
2021/08/07 14:06:08;;;;;;;7.90;7.20;;;;;;;;;;5032885;28;20587;-73
2021/08/07 14:08:34;;;;;;;7.70;7.10;;;;;;;;;;5032519;28;20470;-71
2021/08/07 14:11:00;;;;;;;8.87;8.07;;;;;;;;;;5032927;28;20459;-71
2021/08/07 14:13:26;;;;;;;8.90;7.87;;;;;;;;;;5033323;28;20471;-70
2021/08/07 14:15:52;;;;;;;7.57;6.90;;;;;;;;;;5033124;28;20413;-70
2021/08/07 14:18:18;;;;;;;5.97;5.57;;;;;;;;;;5032556;28;20426;-70
2021/08/07 14:20:44;;;;;;;6.57;6.07;;;;;;;;;;5033256;28;20897;-70
2021/08/07 14:23:10;;;;;;;6.57;6.00;;;;;;;;;;5034752;28;20486;-71
2021/08/07 14:25:36;;;;;;;6.83;6.33;;;;;;;;;;5037362;28;20466;-70
2021/08/07 14:28:03;;;;;;;6.40;5.90;;;;;;;;;;5036558;28;20458;-69
2021/08/07 14:30:29;;;;;;;6.10;5.60;;;;;;;;;;5037016;28;20412;-70
2021/08/07 14:32:55;;;;;;;6.70;6.30;;;;;;;;;;5036667;28;20423;-70
2021/08/07 14:35:21;;;;;;;6.73;6.23;;;;;;;;;;5037069;28;20409;-69
2021/08/07 14:37:47;;;;;;;7.90;7.10;;;;;;;;;;5036487;28;20860;-70
2021/08/07 14:40:15;;;;;;;6.60;6.20;;;;;;;;;;5036642;28;20459;-71
2021/08/07 14:42:42;;;;;;;6.97;6.47;;;;;;;;;;5036736;28;20478;-71
2021/08/07 14:45:08;;;;;;;7.13;6.53;;;;;;;;;;5036674;28;20443;-71