Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 04:00:54;;;;;;;18.52;13.08;;;;;;;23.27;100.00;100651.25;1792505;78;21133;-92
2021/06/25 04:03:22;;;;;;;16.70;12.98;;;;;;;23.49;100.00;100640.48;1783462;78;20998;-90
2021/06/25 04:05:50;;;;;;;19.82;13.55;;;;;;;23.63;100.00;100636.83;1738414;81;21501;-92
2021/06/25 04:08:20;;;;;;;15.28;12.33;;;;;;;23.77;100.00;100632.86;1757316;80;21130;-88
2021/06/25 04:10:48;;;;;;;23.37;12.20;;;;;;;23.90;100.00;100638.20;1733690;81;20978;-88
2021/06/25 04:13:19;;;;;;;19.15;12.55;;;;;;;24.03;100.00;100644.08;1743913;80;21123;-90
2021/06/25 04:15:46;;;;;;;16.20;12.23;;;;;;;24.15;100.00;100634.98;1759451;80;21065;-87
2021/06/25 04:18:14;;;;;;;13.98;11.55;;;;;;;24.29;100.00;100649.07;1743773;79;21992;-84
2021/06/25 04:20:43;;;;;;;16.12;11.83;;;;;;;24.41;100.00;100639.45;1739608;80;21895;-92
2021/06/25 04:23:10;;;;;;;13.48;11.28;;;;;;;24.53;100.00;100640.97;1730899;81;21061;-88
2021/06/25 04:25:40;;;;;;;17.75;11.60;;;;;;;24.64;100.00;100640.84;1817186;77;21491;-88
2021/06/25 04:28:07;;;;;;;17.12;11.88;;;;;;;24.77;100.00;100639.19;1789723;79;21005;-87
2021/06/25 04:30:38;;;;;;;19.25;12.33;;;;;;;24.89;100.00;100642.33;1819816;77;21044;-92
2021/06/25 04:33:05;;;;;;;19.40;11.57;;;;;;;25.00;100.00;100635.53;1807964;77;21397;-91
2021/06/25 04:35:32;;;;;;;22.05;11.57;;;;;;;25.07;100.00;100636.84;1809261;77;21060;-86
2021/06/25 04:38:01;;;;;;;20.32;11.48;;;;;;;25.10;100.00;100620.45;1778406;78;21143;-90
2021/06/25 04:40:31;;;;;;;16.23;11.48;;;;;;;25.11;100.00;100620.77;1780777;79;21096;-89
2021/06/25 04:42:59;;;;;;;16.17;10.68;;;;;;;25.09;100.00;100617.98;1784897;78;21496;-94
2021/06/25 04:45:26;;;;;;;18.12;11.73;;;;;;;25.09;100.00;100624.14;1814475;77;21133;-89
2021/06/25 04:47:55;;;;;;;30.92;12.58;;;;;;;25.09;100.00;100617.98;1814163;77;21610;-90
2021/06/25 04:50:22;;;;;;;13.72;11.33;;;;;;;25.13;100.00;100614.69;1784892;79;21532;-89
2021/06/25 04:52:49;;;;;;;18.92;11.68;;;;;;;25.21;100.00;100609.64;1783845;77;20981;-85
2021/06/25 04:55:17;;;;;;;16.12;11.22;;;;;;;25.33;100.00;100601.26;1717572;81;21064;-90
2021/06/25 04:57:53;;;;;;;37.13;12.13;;;;;;;25.46;100.00;100601.73;1718045;81;21087;-89
2021/06/25 05:00:23;;;;;;;20.23;12.07;;;;;;;25.59;100.00;100597.36;1751464;80;20990;-88
2021/06/25 05:02:51;;;;;;;23.05;11.53;;;;;;;25.71;100.00;100595.63;1728500;81;21117;-86
2021/06/25 05:05:19;;;;;;;15.98;11.30;;;;;;;25.81;100.00;100596.46;1696584;82;21114;-90
2021/06/25 05:07:47;;;;;;;16.42;11.08;;;;;;;25.93;100.00;100597.41;1696460;84;20967;-91
2021/06/25 05:10:16;;;;;;;14.68;11.43;;;;;;;26.06;100.00;100598.31;1731562;81;21488;-91
2021/06/25 05:12:43;;;;;;;18.32;11.75;;;;;;;26.16;100.00;100595.20;1738052;81;21009;-93
2021/06/25 05:15:13;;;;;;;15.05;12.18;;;;;;;26.27;100.00;100595.80;1713692;82;21509;-86
2021/06/25 05:17:42;;;;;;;15.45;11.97;;;;;;;26.38;100.00;100595.58;1774815;80;21434;-91
2021/06/25 05:20:10;;;;;;;17.95;11.55;;;;;;;26.50;100.00;100598.33;1738436;80;21548;-91
2021/06/25 05:22:39;;;;;;;13.83;10.18;;;;;;;26.62;100.00;100597.91;1711280;82;21952;-92
2021/06/25 05:25:08;;;;;;;11.68;9.28;;;;;;;26.70;100.00;100588.77;1725507;82;21526;-89
2021/06/25 05:27:35;;;;;;;17.80;9.50;;;;;;;26.75;100.00;100584.39;1714923;82;21096;-87
2021/06/25 05:30:02;;;;;;;13.32;9.90;;;;;;;26.84;100.00;100590.80;1731971;81;21564;-86
2021/06/25 05:32:29;;;;;;;12.33;9.10;;;;;;;26.89;100.00;100584.25;1733941;81;21114;-91
2021/06/25 05:34:57;;;;;;;14.50;9.38;;;;;;;26.96;100.00;100594.33;1720478;82;21105;-92
2021/06/25 05:37:24;;;;;;;11.08;9.23;;;;;;;27.04;100.00;100589.20;1720858;82;21055;-91
2021/06/25 05:39:51;;;;;;;11.83;9.08;;;;;;;27.11;100.00;100590.47;1720684;82;21062;-87
2021/06/25 05:42:19;;;;;;;11.33;9.65;;;;;;;27.17;100.00;100586.34;1720631;83;21075;-89
2021/06/25 05:44:46;;;;;;;16.37;9.18;;;;;;;27.23;100.00;100586.80;1720719;82;21094;-88
2021/06/25 05:47:13;;;;;;;15.95;9.03;;;;;;;27.32;100.00;100586.48;1720999;82;21087;-87
2021/06/25 05:49:40;;;;;;;17.95;8.65;;;;;;;27.40;100.00;100586.16;1720673;82;21007;-88
2021/06/25 05:52:07;;;;;;;11.55;9.33;;;;;;;27.47;100.00;100588.73;1720933;82;21549;-93
2021/06/25 05:54:34;;;;;;;11.15;9.60;;;;;;;27.54;100.00;100589.45;1708753;84;21558;-87
2021/06/25 05:57:02;;;;;;;14.65;9.55;;;;;;;27.59;100.00;100592.27;1721123;82;21063;-87
2021/06/25 05:59:30;;;;;;;14.98;9.35;;;;;;;27.64;100.00;100592.92;1720656;82;21011;-91
2021/06/25 06:01:57;;;;;;;13.22;9.65;;;;;;;27.69;100.00;100591.16;1729560;80;21199;-88
2021/06/25 06:04:24;;;;;;;13.75;9.78;;;;;;;27.74;100.00;100589.67;1771795;79;20985;-87
2021/06/25 06:06:51;;;;;;;17.00;9.05;;;;;;;27.81;100.00;100589.84;1750131;80;21009;-91
2021/06/25 06:09:18;;;;;;;13.93;9.05;;;;;;;27.92;100.00;100592.77;1750055;80;20942;-87
2021/06/25 06:11:45;;;;;;;12.55;9.18;;;;;;;27.97;100.00;100591.03;1749980;79;21796;-91
2021/06/25 06:14:12;;;;;;;16.95;9.50;;;;;;;28.04;100.00;100588.25;1750173;80;21410;-88
2021/06/25 06:16:39;;;;;;;14.65;9.40;;;;;;;28.11;100.00;100594.84;1749881;80;20941;-89
2021/06/25 06:19:07;;;;;;;10.45;9.00;;;;;;;28.18;100.00;100588.34;1749815;80;20961;-92
2021/06/25 06:32:26;;;;;;;14.85;9.80;;;;;;;28.70;100.00;100583.27;1772330;79;20962;-88
2021/06/25 06:34:50;;;;;;;19.52;10.08;;;;;;;28.80;100.00;100585.63;1749581;81;21029;-92
2021/06/25 06:37:20;;;;;;;15.25;9.55;;;;;;;28.90;100.00;100589.56;1750661;81;21120;-88
2021/06/25 06:39:46;;;;;;;13.00;9.25;;;;;;;28.98;100.00;100586.50;1751340;80;21088;-87
2021/06/25 06:42:14;;;;;;;15.83;9.38;;;;;;;29.06;100.00;100587.97;1751123;80;21405;-87
2021/06/25 06:44:42;;;;;;;19.65;9.75;;;;;;;29.16;100.00;100588.70;1751225;81;21003;-85
2021/06/25 06:47:10;;;;;;;12.50;9.53;;;;;;;29.26;100.00;100591.04;1750919;81;21495;-91
2021/06/25 06:49:37;;;;;;;13.65;9.45;;;;;;;29.37;100.00;100588.55;1726496;80;21069;-88
2021/06/25 06:52:06;;;;;;;15.88;9.25;;;;;;;29.46;100.00;100588.98;1772176;80;21386;-93
2021/06/25 06:54:33;;;;;;;18.60;10.32;;;;;;;29.55;100.00;100595.03;1750788;81;21473;-88
2021/06/25 06:57:00;;;;;;;13.13;9.85;;;;;;;29.64;100.00;100590.61;1772312;79;20998;-87
2021/06/25 06:59:27;;;;;;;18.37;9.45;;;;;;;29.70;100.00;100595.83;1750902;79;20927;-85
2021/06/25 07:01:54;;;;;;;11.18;8.85;;;;;;;29.79;100.00;100602.93;1750510;79;21106;-88
2021/06/25 07:04:21;;;;;;;18.25;9.68;;;;;;;29.86;100.00;100596.06;1760846;80;21076;-92
2021/06/25 07:06:49;;;;;;;15.50;8.83;;;;;;;29.99;100.00;100594.95;1714253;82;21097;-93
2021/06/25 07:09:17;;;;;;;12.05;8.83;;;;;;;30.11;100.00;100597.53;1712509;83;21039;-88
2021/06/25 07:11:44;;;;;;;14.10;8.60;;;;;;;30.24;100.00;100592.35;1737663;82;21108;-91
2021/06/25 07:14:11;;;;;;;17.12;9.15;;;;;;;30.35;100.00;100590.06;1725602;82;21167;-92
2021/06/25 07:16:38;;;;;;;12.65;9.00;;;;;;;30.45;100.00;100594.23;1737420;81;21010;-88
2021/06/25 07:19:04;;;;;;;11.83;8.78;;;;;;;30.59;100.00;100590.69;1737744;81;21007;-88
2021/06/25 07:21:31;;;;;;;17.45;8.75;;;;;;;30.74;100.00;100591.92;1712754;83;21183;-91
2021/06/25 07:24:01;;;;;;;17.62;8.38;;;;;;;30.86;100.00;100588.55;1749816;79;21140;-93
2021/06/25 07:26:28;;;;;;;17.40;8.48;;;;;;;30.98;100.00;100588.41;1732900;82;21075;-86
2021/06/25 07:28:55;;;;;;;17.35;8.10;;;;;;;31.06;95.49;100585.27;1736155;81;20963;-91
2021/06/25 07:31:22;;;;;;;13.20;8.00;;;;;;;31.12;92.30;100590.20;1717862;81;21003;-87
2021/06/25 07:33:49;;;;;;;14.33;8.63;;;;;;;31.18;94.28;100591.07;1742228;80;21039;-93
2021/06/25 07:36:17;;;;;;;16.32;8.78;;;;;;;31.23;97.71;100589.25;1742223;81;21037;-92
2021/06/25 07:38:44;;;;;;;13.15;8.28;;;;;;;31.23;90.76;100599.18;1747327;80;21102;-89
2021/06/25 07:41:11;;;;;;;21.15;8.48;;;;;;;31.18;95.36;100597.80;1732285;81;21018;-88
2021/06/25 07:43:39;;;;;;;12.30;7.50;;;;;;;31.16;99.14;100599.41;1733768;81;21085;-86
2021/06/25 07:46:06;;;;;;;18.00;7.80;;;;;;;31.16;99.41;100602.09;1739825;81;21105;-86
2021/06/25 07:48:33;;;;;;;15.90;7.90;;;;;;;31.19;97.63;100612.87;1738228;81;21152;-87
2021/06/25 07:51:00;;;;;;;11.85;6.22;;;;;;;31.20;98.49;100601.05;1742027;81;21142;-88
2021/06/25 07:53:27;;;;;;;15.85;6.97;;;;;;;31.25;86.00;100605.12;1741078;80;22092;-87
2021/06/25 07:55:54;;;;;;;16.37;7.20;;;;;;;31.31;84.99;100603.58;1731044;81;21087;-86
2021/06/25 07:58:21;;;;;;;21.87;7.08;;;;;;;31.38;77.85;100597.17;1752477;81;21144;-91
2021/06/25 08:00:55;;;;;;;14.05;6.40;;;;;;;31.45;78.64;100597.23;1706742;81;21812;-90
2021/06/25 08:03:23;;;;;;;15.80;6.03;;;;;;;31.50;72.78;100595.66;1740574;81;21094;-91
2021/06/25 08:05:54;;;;;;;9.23;6.87;;;;;;;31.57;78.60;100590.88;1726910;79;21055;-90
2021/06/25 08:08:20;;;;;;;12.85;5.85;;;;;;;31.65;71.79;100582.33;1763406;80;21081;-92
2021/06/25 08:10:47;;;;;;;12.40;6.00;;;;;;;31.77;77.92;100574.91;1733259;81;21043;-89
2021/06/25 08:13:15;;;;;;;8.48;5.90;;;;;;;31.93;73.97;100575.83;1725573;82;21006;-93
2021/06/25 08:15:49;;;;;;;12.15;6.10;;;;;;;32.09;63.15;100574.02;1717120;82;21081;-91
2021/06/25 08:18:15;;;;;;;;;;;;;;;32.24;71.09;100570.64;1679663;83;21044;-87
2021/06/25 08:20:42;;;;;;;18.35;6.03;;;;;;;32.43;68.56;100564.80;1675612;84;20137;-90
2021/06/25 08:23:10;;;;;;;9.53;6.28;;;;;;;32.58;62.17;100566.73;1696698;83;20960;-89
2021/06/25 08:25:37;;;;;;;9.25;6.55;;;;;;;32.71;57.74;100564.08;1751475;80;21517;-87
2021/06/25 08:28:05;;;;;;;12.65;7.40;;;;;;;32.81;54.82;100565.48;1749593;80;21802;-90
2021/06/25 08:30:34;;;;;;;12.33;6.22;;;;;;;32.90;55.99;100569.80;1773691;80;21372;-87
2021/06/25 08:33:01;;;;;;;13.75;5.87;;;;;;;32.97;52.92;100571.70;1749545;80;21014;-86
2021/06/25 08:35:29;;;;;;;15.15;5.40;;;;;;;33.03;54.97;100573.36;1779710;80;21691;-86
2021/06/25 08:37:56;;;;;;;13.15;5.50;;;;;;;33.10;54.42;100562.29;1748795;80;21722;-88
2021/06/25 08:40:23;;;;;;;12.65;5.37;;;;;;;33.19;53.19;100561.23;1753858;80;21942;-89
2021/06/25 08:42:51;;;;;;;13.38;5.62;;;;;;;33.28;49.33;100565.02;1708824;81;21074;-88
2021/06/25 08:45:18;;;;;;;8.05;4.80;;;;;;;33.32;48.19;100569.37;1716233;82;21581;-89
2021/06/25 08:47:50;;;;;;;7.65;5.90;;;;;;;33.32;46.76;100570.16;1718399;82;21601;-92
2021/06/25 08:50:23;;;;;;;12.58;5.55;;;;;;;33.31;47.62;100568.54;1696053;83;21109;-89
2021/06/25 08:52:54;;;;;;;10.25;5.10;;;;;;;33.24;47.26;100572.02;1696468;84;21011;-90
2021/06/25 08:55:22;;;;;;;;;;;;;;;33.18;48.79;100569.05;1698145;84;21152;-91
2021/06/25 08:57:50;;;;;;;12.82;6.67;;;;;;;33.25;52.73;100569.59;1720681;82;21039;-89
2021/06/25 09:00:21;;;;;;;10.88;5.83;;;;;;;33.38;49.08;100570.98;1738670;80;21363;-89
2021/06/25 09:02:48;;;;;;;13.18;5.58;;;;;;;33.57;51.57;100571.80;1726065;80;21544;-91
2021/06/25 09:05:28;;;;;;;13.50;6.65;;;;;;;33.77;51.18;100571.76;1749626;79;21033;-91
2021/06/25 09:07:57;;;;;;;8.63;5.70;;;;;;;33.97;48.78;100572.28;1750234;80;21009;-90
2021/06/25 09:10:40;;;;;;;20.48;5.65;;;;;;;34.13;46.34;100574.39;1749566;81;22307;-91
2021/06/25 09:13:14;;;;;;;9.98;5.20;;;;;;;34.31;41.65;100568.67;1751974;80;21001;-92
2021/06/25 09:15:42;;;;;;;10.70;4.95;;;;;;;34.31;41.65;100568.67;1772771;79;21029;-91
2021/06/25 09:18:13;;;;;;;14.40;5.33;;;;;;;34.31;44.10;100575.42;1780834;79;21675;-90
2021/06/25 09:20:50;;;;;;;15.30;4.40;;;;;;;34.41;44.36;100570.02;1800147;78;21005;-91
2021/06/25 09:23:38;;;;;;;7.92;4.42;;;;;;;34.41;44.36;100570.02;1781012;79;21065;-91
2021/06/25 09:26:10;;;;;;;7.87;4.67;;;;;;;34.51;43.72;100564.55;1776396;78;20930;-91
2021/06/25 09:28:44;;;;;;;23.47;4.95;;;;;;;34.65;43.41;100566.10;1803457;78;21077;-92
2021/06/25 09:31:26;;;;;;;10.82;4.50;;;;;;;34.80;46.41;100568.45;1780486;78;21052;-90
2021/06/25 09:33:56;;;;;;;15.70;5.42;;;;;;;34.85;42.69;100570.58;1781238;79;20956;-91
2021/06/25 09:36:37;;;;;;;8.43;5.00;;;;;;;34.90;43.41;100573.27;1802929;78;21571;-92
2021/06/25 09:39:14;;;;;;;12.50;4.58;;;;;;;34.94;43.30;100570.02;1799884;78;21096;-90
2021/06/25 09:41:47;;;;;;;16.17;5.83;;;;;;;34.96;42.94;100575.97;1780828;79;21021;-91
2021/06/25 09:44:19;;;;;;;8.68;5.17;;;;;;;35.04;42.71;100575.37;1780867;79;21088;-91
2021/06/25 09:46:53;;;;;;;18.95;5.00;;;;;;;35.09;41.84;100565.86;1780417;79;20990;-91
2021/06/25 09:49:28;;;;;;;6.42;4.40;;;;;;;34.97;38.82;100574.32;1780821;79;21065;-91
2021/06/25 09:51:59;;;;;;;12.23;5.62;;;;;;;34.73;39.98;100567.42;1780813;79;21072;-91
2021/06/25 09:54:28;;;;;;;12.30;5.42;;;;;;;34.64;44.00;100561.78;1780783;79;21030;-92
2021/06/25 09:57:13;;;;;;;13.48;4.97;;;;;;;34.71;42.19;100566.33;1798897;78;21077;-91
2021/06/25 10:02:20;;;;;;;15.05;5.90;;;;;;;34.86;45.25;100565.97;1755042;79;21009;-90
2021/06/25 10:04:55;;;;;;;22.37;5.42;;;;;;;34.98;44.26;100562.95;1785417;78;21029;-91
2021/06/25 10:07:30;;;;;;;16.73;5.40;;;;;;;35.11;47.60;100565.03;1775838;79;21049;-92
2021/06/25 10:10:06;;;;;;;17.75;5.80;;;;;;;35.23;47.73;100566.81;1812068;78;21295;-91
2021/06/25 10:12:38;;;;;;;14.33;4.95;;;;;;;35.36;45.43;100564.02;1798348;77;21534;-90
2021/06/25 10:15:08;;;;;;;13.78;5.15;;;;;;;35.43;44.08;100562.37;1775447;79;21552;-91
2021/06/25 10:17:36;;;;;;;10.72;5.47;;;;;;;35.40;43.04;100561.58;1777537;78;21131;-93
2021/06/25 10:20:11;;;;;;;14.20;5.75;;;;;;;35.33;42.90;100558.36;1772206;79;21088;-92
2021/06/25 10:22:42;;;;;;;10.75;5.05;;;;;;;35.31;43.69;100557.83;1738071;80;22037;-89
2021/06/25 10:25:14;;;;;;;19.42;5.45;;;;;;;35.29;43.46;100556.77;1716829;80;38064;-90
2021/06/25 10:27:49;;;;;;;13.72;5.85;;;;;;;35.29;42.60;100555.97;1766224;80;21001;-90
2021/06/25 10:30:18;;;;;;;9.50;4.75;;;;;;;35.32;47.58;100552.69;1777283;79;21057;-89
2021/06/25 10:32:45;;;;;;;34.95;6.20;;;;;;;35.44;45.61;100553.16;1792962;77;21040;-90
2021/06/25 10:35:13;;;;;;;14.30;5.35;;;;;;;35.56;47.30;100551.95;1719015;79;21085;-94
2021/06/25 10:37:46;;;;;;;18.70;6.42;;;;;;;35.62;44.06;100553.52;1778146;78;21040;-91
2021/06/25 10:40:25;;;;;;;16.45;5.45;;;;;;;35.59;41.01;100551.40;1801709;78;20989;-92
2021/06/25 10:42:54;;;;;;;14.85;5.08;;;;;;;35.51;40.12;100550.10;1773354;78;21198;-91
2021/06/25 10:45:42;;;;;;;19.60;5.10;;;;;;;35.46;41.81;100548.25;1771649;78;21087;-93
2021/06/25 10:48:10;;;;;;;19.05;4.40;;;;;;;35.51;40.27;100550.92;1743127;79;21271;-91
2021/06/25 10:50:38;;;;;;;15.35;5.28;;;;;;;35.59;35.04;100547.34;1773896;78;21049;-91
2021/06/25 10:53:15;;;;;;;16.17;3.87;;;;;;;35.58;36.29;100558.70;1800013;78;20982;-92
2021/06/25 10:56:02;;;;;;;10.55;3.90;;;;;;;35.58;41.89;100555.20;1805154;78;21123;-90
2021/06/25 10:58:31;;;;;;;12.37;4.15;;;;;;;35.66;40.44;100559.98;1798281;78;21048;-91
2021/06/25 11:01:01;;;;;;;14.18;4.67;;;;;;;35.80;40.09;100561.48;1805448;78;21141;-91
2021/06/25 11:03:45;;;;;;;14.38;4.60;;;;;;;35.91;39.40;100562.20;1753451;80;21056;-91
2021/06/25 11:06:37;;;;;;;15.28;4.45;;;;;;;36.00;39.68;100557.77;1756975;79;21095;-91
2021/06/25 11:09:08;;;;;;;13.65;4.40;;;;;;;35.99;36.10;100553.45;1756882;79;21539;-91
2021/06/25 11:11:37;;;;;;;16.67;5.00;;;;;;;35.90;37.07;100559.20;1770074;79;21095;-92
2021/06/25 11:14:04;;;;;;;19.98;5.28;;;;;;;35.88;38.46;100553.26;1756895;79;21579;-91
2021/06/25 11:16:31;;;;;;;14.28;4.47;;;;;;;35.89;35.97;100553.52;1783278;79;20991;-93
2021/06/25 11:19:01;;;;;;;15.48;4.20;;;;;;;35.83;35.13;100548.70;1756968;79;21135;-91
2021/06/25 11:21:43;;;;;;;37.38;5.65;;;;;;;35.81;35.62;100542.78;1783157;79;22201;-91
2021/06/25 11:24:11;;;;;;;25.77;4.95;;;;;;;35.76;36.42;100542.83;1756307;79;21740;-91
2021/06/25 11:26:54;;;;;;;19.35;4.78;;;;;;;35.77;35.38;100539.02;1757165;80;21833;-91
2021/06/25 11:29:22;;;;;;;19.00;4.75;;;;;;;35.78;37.74;100537.94;1756315;79;21118;-91
2021/06/25 11:32:09;;;;;;;17.62;4.72;;;;;;;35.91;40.74;100533.20;1775990;79;21095;-91
2021/06/25 11:34:37;;;;;;;11.95;4.12;;;;;;;36.06;39.38;100535.47;1782064;79;21851;-90
2021/06/25 11:37:05;;;;;;;15.50;4.42;;;;;;;36.20;40.06;100539.64;1757319;80;20941;-91
2021/06/25 11:39:37;;;;;;;15.40;4.85;;;;;;;36.27;38.64;100541.45;1757000;79;21185;-90
2021/06/25 11:42:14;;;;;;;17.07;4.75;;;;;;;36.29;36.93;100536.55;1757099;79;21052;-91
2021/06/25 11:44:49;;;;;;;14.83;4.22;;;;;;;36.29;35.99;100531.13;1757216;79;21047;-92
2021/06/25 11:47:27;;;;;;;15.35;4.10;;;;;;;36.27;34.98;100530.07;1757498;79;21139;-91
2021/06/25 11:52:33;;;;;;;16.20;4.17;;;;;;;36.32;36.06;100519.72;1757571;79;21909;-91
2021/06/25 11:55:05;;;;;;;14.28;4.10;;;;;;;36.38;34.83;100519.89;1757316;79;20988;-92
2021/06/25 11:57:35;;;;;;;20.00;4.10;;;;;;;36.43;34.33;100523.91;1734475;79;21021;-92
2021/06/25 12:00:12;;;;;;;13.90;4.17;;;;;;;36.45;33.03;100516.30;1757245;79;21503;-91
2021/06/25 12:02:55;;;;;;;14.10;4.47;;;;;;;36.47;32.97;100520.06;1757815;79;21053;-91
2021/06/25 12:05:28;;;;;;;16.37;4.55;;;;;;;36.42;33.79;100519.59;1779198;78;21094;-92
2021/06/25 12:08:14;;;;;;;12.18;4.37;;;;;;;36.47;34.06;100523.60;1778326;78;21537;-90
2021/06/25 12:10:41;;;;;;;16.90;4.17;;;;;;;36.51;33.24;100521.64;1800791;78;21056;-90
2021/06/25 12:13:09;;;;;;;20.10;4.43;;;;;;;36.58;33.76;100519.37;1751451;80;21151;-91
2021/06/25 12:15:49;;;;;;;18.57;4.28;;;;;;;36.63;33.48;100514.68;1742743;80;21702;-92
2021/06/25 12:18:32;;;;;;;14.33;3.98;;;;;;;36.63;32.75;100513.33;1750946;80;21268;-91
2021/06/25 12:21:13;;;;;;;9.95;3.85;;;;;;;36.58;33.05;100506.63;1732985;81;20997;-92
2021/06/25 12:23:40;;;;;;;19.50;4.33;;;;;;;36.61;32.22;100506.05;1733306;81;21682;-92
2021/06/25 12:26:19;;;;;;;16.40;4.15;;;;;;;36.64;32.31;100504.66;1744933;81;21036;-92
2021/06/25 12:28:59;;;;;;;14.28;4.53;;;;;;;36.66;32.52;100506.50;1754053;80;21056;-92
2021/06/25 12:31:33;;;;;;;16.07;4.30;;;;;;;36.69;33.10;100505.13;1763123;80;21104;-91
2021/06/25 12:34:16;;;;;;;15.85;4.25;;;;;;;36.68;31.30;100504.31;1789281;78;21065;-91
2021/06/25 12:37:01;;;;;;;12.25;4.17;;;;;;;36.60;32.86;100509.05;1794164;79;20984;-90
2021/06/25 12:39:30;;;;;;;13.68;4.12;;;;;;;36.56;31.16;100502.61;1763293;80;21061;-92
2021/06/25 12:42:00;;;;;;;12.63;3.58;;;;;;;36.58;33.25;100505.81;1763158;80;21590;-92
2021/06/25 12:44:26;;;;;;;8.50;3.60;;;;;;;36.69;36.39;100504.57;1759759;80;21669;-91
2021/06/25 12:47:08;;;;;;;13.38;3.87;;;;;;;36.78;36.16;100504.70;1763225;80;21559;-91
2021/06/25 12:49:40;;;;;;;12.73;4.90;;;;;;;36.83;35.24;100501.92;1763446;80;21516;-91
2021/06/25 12:52:24;;;;;;;12.15;3.90;;;;;;;36.87;34.91;100495.35;1753304;80;21046;-91
2021/06/25 12:54:52;;;;;;;12.50;4.12;;;;;;;36.88;36.16;100497.79;1783196;80;21060;-94
2021/06/25 12:57:21;;;;;;;9.58;3.55;;;;;;;36.91;37.67;100495.86;1732715;81;21069;-93
2021/06/25 12:59:56;;;;;;;20.37;5.28;;;;;;;36.99;37.45;100493.00;1733725;81;21792;-92
2021/06/25 13:02:23;;;;;;;13.88;4.62;;;;;;;37.02;34.47;100480.20;1732506;81;21089;-91
2021/06/25 13:04:50;;;;;;;13.83;4.67;;;;;;;37.07;35.29;100484.74;1730995;81;21053;-90
2021/06/25 13:07:22;;;;;;;11.10;4.00;;;;;;;37.17;35.75;100479.15;1729744;81;21081;-90
2021/06/25 13:09:49;;;;;;;13.53;4.05;;;;;;;37.14;35.19;100483.02;1730059;81;21083;-91
2021/06/25 13:12:24;;;;;;;14.70;4.17;;;;;;;37.04;34.47;100478.02;1731102;80;21081;-91
2021/06/25 13:14:56;;;;;;;12.82;4.58;;;;;;;37.02;36.48;100478.85;1744723;81;21069;-90
2021/06/25 13:17:33;;;;;;;10.98;4.17;;;;;;;37.04;36.30;100471.77;1772858;80;21045;-91
2021/06/25 13:20:05;;;;;;;11.88;4.20;;;;;;;37.03;36.59;100466.08;1722404;80;21148;-91
2021/06/25 13:23:01;;;;;;;11.78;3.70;;;;;;;37.00;36.35;100463.41;1767526;80;21430;-91
2021/06/25 13:25:43;;;;;;;18.37;4.42;;;;;;;36.97;37.35;100459.95;1794458;79;21050;-91
2021/06/25 13:28:10;;;;;;;17.35;4.15;;;;;;;36.92;36.07;100457.31;1768336;78;21036;-91
2021/06/25 13:30:39;;;;;;;13.03;3.72;;;;;;;36.87;36.58;100462.23;1775730;77;21195;-91
2021/06/25 13:33:14;;;;;;;11.60;3.87;;;;;;;36.94;38.31;100461.33;1811320;77;21157;-92
2021/06/25 13:35:45;;;;;;;17.67;4.20;;;;;;;36.96;35.20;100461.05;1784328;77;21047;-93
2021/06/25 13:38:23;;;;;;;18.35;4.78;;;;;;;36.94;35.60;100465.97;1793630;77;21024;-92
2021/06/25 13:41:11;;;;;;;11.75;3.60;;;;;;;36.99;35.46;100459.09;1810013;77;20992;-91
2021/06/25 13:43:37;;;;;;;19.07;4.97;;;;;;;37.08;34.54;100459.22;1797095;77;20988;-92
2021/06/25 13:46:18;;;;;;;15.23;4.17;;;;;;;37.16;35.36;100459.89;1842388;77;21007;-91
2021/06/25 13:49:00;;;;;;;11.63;3.85;;;;;;;37.12;34.45;100460.79;1812077;77;21091;-92
2021/06/25 13:51:28;;;;;;;14.78;4.42;;;;;;;37.12;33.01;100462.14;1798015;77;21114;-93
2021/06/25 13:53:55;;;;;;;8.28;3.60;;;;;;;37.09;35.57;100454.84;1787274;79;21314;-92
2021/06/25 13:56:25;;;;;;;19.80;4.03;;;;;;;37.04;35.64;100459.02;1798900;77;21421;-91
2021/06/25 13:59:01;;;;;;;;;;;;;;;36.98;36.28;100458.83;1793966;79;21150;-89
2021/06/25 14:01:47;;;;;;;19.37;3.52;;;;;;;36.91;35.83;100455.70;1807702;79;20193;-91
2021/06/25 14:04:23;;;;;;;12.78;4.45;;;;;;;36.81;35.65;100450.44;1777313;79;21554;-94
2021/06/25 14:06:59;;;;;;;12.85;3.60;;;;;;;36.78;35.80;100447.20;1779677;79;21853;-93
2021/06/25 14:09:34;;;;;;;16.17;3.60;;;;;;;36.78;37.54;100449.92;1799355;79;21062;-90
2021/06/25 14:12:15;;;;;;;9.10;3.12;;;;;;;36.78;38.18;100450.45;1799238;79;21020;-92
2021/06/25 14:15:00;;;;;;;;;;;;;;;;;;;;;
2021/06/25 14:18:03;;;;;;;13.35;3.90;;;;;;;36.85;36.57;100446.84;1620107;86;21090;-94
2021/06/25 14:21:21;;;;;;;19.40;3.87;;;;;;;36.84;37.79;100448.47;1642996;86;21537;-94
2021/06/25 14:23:56;;;;;;;;;;;;;;;;;;;;;
2021/06/25 14:35:31;;;;;;;;;;;;;;;;;;;;;
2021/06/25 14:38:02;;;;;;;18.35;3.87;;;;;;;36.65;38.08;100443.91;1488777;92;21189;-95
2021/06/25 14:40:46;;;;;;;;;;;;;;;;;;;;;
2021/06/25 14:43:15;;;;;;;11.78;4.17;;;;;;;36.59;39.81;100443.71;1411181;100;22057;-96
2021/06/25 14:46:25;;;;;;;;;;;;;;;;;;;;;
2021/06/25 14:48:53;;;;;;;14.55;3.83;;;;;;;36.61;39.52;100437.45;1353213;103;29627;-93
2021/06/25 14:51:19;;;;;;;16.17;3.70;;;;;;;36.60;40.12;100438.55;1427036;86;21112;-92
2021/06/25 14:53:47;;;;;;;12.18;3.42;;;;;;;36.59;40.67;100434.22;1648757;79;21236;-94
2021/06/25 14:56:15;;;;;;;12.47;3.77;;;;;;;36.59;41.34;100430.98;1722573;81;21080;-94
2021/06/25 15:22:11;;;;;;;21.10;4.15;;;;;;;36.22;44.51;100432.56;1499384;95;21230;-91
2021/06/25 15:28:15;;;;;;;14.93;3.75;;;;;;;36.26;46.60;100430.08;1502529;94;21161;-93
2021/06/25 15:31:14;;;;;;;;;;;;;;;;;;;;;
2021/06/25 15:37:01;;;;;;;;;;;;;;;;;;;;;
2021/06/25 15:40:19;;;;;;;15.43;4.67;;;;;;;36.21;48.27;100432.87;1358834;102;21695;-92
2021/06/25 15:47:51;;;;;;;;;;;;;;;;;;;;;
2021/06/25 15:50:18;;;;;;;13.60;3.72;;;;;;;36.13;49.30;100427.58;1314592;102;21705;-92
2021/06/25 15:52:45;;;;;;;11.85;3.40;;;;;;;36.06;50.87;100433.34;1552501;86;21125;-92
2021/06/25 15:55:13;;;;;;;16.48;3.87;;;;;;;35.98;51.81;100431.28;1709744;81;21011;-94
2021/06/25 15:57:42;;;;;;;15.05;3.62;;;;;;;35.87;52.81;100428.41;1744767;81;21101;-92
2021/06/25 16:00:10;;;;;;;11.78;3.92;;;;;;;35.76;54.06;100423.67;1745122;81;21180;-92
2021/06/25 16:02:37;;;;;;;13.53;4.08;;;;;;;35.67;53.21;100423.52;1758149;79;21176;-93
2021/06/25 16:05:06;;;;;;;16.02;3.98;;;;;;;35.53;52.85;100424.20;1775105;78;20950;-91
2021/06/25 16:07:34;;;;;;;14.78;3.83;;;;;;;35.42;54.97;100425.43;1716053;80;20986;-93
2021/06/25 16:10:05;;;;;;;31.48;4.75;;;;;;;35.30;56.79;100428.50;1737519;81;21006;-94
2021/06/25 16:12:33;;;;;;;89.07;8.07;;;;;;;35.18;59.10;100422.66;1736066;80;21618;-91
2021/06/25 16:15:01;;;;;;;40.60;5.10;;;;;;;35.06;60.11;100421.69;1768324;80;21046;-90
2021/06/25 16:17:30;;;;;;;53.83;7.03;;;;;;;34.95;62.15;100429.09;1742456;81;21061;-92
2021/06/25 16:20:03;;;;;;;46.88;5.87;;;;;;;34.85;67.11;100423.77;1788459;79;21039;-91
2021/06/25 16:22:31;;;;;;;30.92;5.83;;;;;;;34.72;70.66;100421.17;1797445;79;21095;-92
2021/06/25 16:24:59;;;;;;;62.15;7.03;;;;;;;34.60;73.30;100414.21;1772760;80;21117;-94
2021/06/25 16:27:31;;;;;;;18.57;4.42;;;;;;;34.48;76.60;100415.12;1758492;79;21537;-94
2021/06/25 16:29:59;;;;;;;13.15;3.55;;;;;;;34.36;71.47;100412.75;1720612;81;21111;-93
2021/06/25 16:32:27;;;;;;;36.35;5.33;;;;;;;34.23;66.25;100418.23;1758543;79;21041;-91
2021/06/25 16:34:54;;;;;;;22.95;4.67;;;;;;;34.09;65.47;100415.88;1747690;81;21323;-95
2021/06/25 16:37:21;;;;;;;24.92;5.05;;;;;;;33.95;65.23;100417.82;1751703;81;20983;-92
2021/06/25 16:39:52;;;;;;;25.27;5.22;;;;;;;33.80;63.30;100405.19;1751683;81;21192;-90
2021/06/25 16:42:21;;;;;;;63.48;6.87;;;;;;;33.68;63.99;100411.98;1771688;81;26925;-91
2021/06/25 16:44:48;;;;;;;58.95;9.15;;;;;;;33.54;81.13;100407.16;1752021;81;21050;-92