Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:37;;;;;;;;;;;1.80;92.30;;;;;;6098959;23;19972;-78
2022/01/01 00:03:04;;;;;;;;;;;1.70;92.20;;;;;;6099799;23;20254;-79
2022/01/01 00:05:31;;;;;;;;;;;1.70;92.00;;;;;;6099998;23;19964;-78
2022/01/01 00:08:02;;;;;;;;;;;1.60;91.60;;;;;;6099478;23;19947;-81
2022/01/01 00:10:30;;;;;;;;;;;1.50;91.60;;;;;;6099957;23;19924;-79
2022/01/01 00:13:13;;;;;;;;;;;1.50;91.90;;;;;;6102727;23;19955;-81
2022/01/01 00:15:40;;;;;;;;;;;1.40;91.70;;;;;;6100216;23;19921;-81
2022/01/01 00:18:07;;;;;;;;;;;1.30;91.80;;;;;;6099193;23;20369;-79
2022/01/01 00:20:33;;;;;;;;;;;1.30;91.80;;;;;;6099886;23;19920;-79
2022/01/01 00:23:00;;;;;;;;;;;1.30;91.90;;;;;;6098488;23;19924;-79
2022/01/01 00:25:27;;;;;;;;;;;1.20;92.00;;;;;;6099724;23;20302;-81
2022/01/01 00:27:54;;;;;;;;;;;1.40;93.00;;;;;;6099392;23;19972;-79
2022/01/01 00:30:21;;;;;;;;;;;1.40;92.80;;;;;;6102675;23;19925;-79
2022/01/01 00:32:48;;;;;;;;;;;1.30;92.30;;;;;;6102532;23;19924;-80
2022/01/01 00:35:15;;;;;;;;;;;1.30;92.20;;;;;;6102442;23;20659;-81
2022/01/01 00:37:42;;;;;;;;;;;1.20;92.10;;;;;;6103449;23;20402;-81
2022/01/01 00:40:09;;;;;;;;;;;1.20;92.30;;;;;;6078231;23;19921;-79
2022/01/01 00:42:36;;;;;;;;;;;1.10;92.30;;;;;;6103012;23;19963;-81
2022/01/01 00:45:03;;;;;;;;;;;1.10;92.50;;;;;;6102205;23;19925;-82
2022/01/01 00:47:29;;;;;;;;;;;1.10;92.30;;;;;;6102409;23;19932;-79
2022/01/01 00:49:56;;;;;;;;;;;1.00;92.20;;;;;;6127212;23;19921;-79
2022/01/01 00:52:23;;;;;;;;;;;1.00;91.90;;;;;;6128327;23;19928;-79
2022/01/01 00:54:50;;;;;;;;;;;0.90;91.70;;;;;;6103055;23;19921;-81
2022/01/01 00:57:16;;;;;;;;;;;0.70;91.70;;;;;;6101579;23;19976;-81
2022/01/01 00:59:43;;;;;;;;;;;0.60;91.80;;;;;;6127680;23;19921;-79
2022/01/01 01:02:10;;;;;;;;;;;0.50;91.90;;;;;;6101738;23;20229;-79
2022/01/01 01:04:37;;;;;;;;;;;0.50;92.00;;;;;;6103167;23;19921;-79
2022/01/01 01:07:04;;;;;;;;;;;0.50;92.00;;;;;;6101895;23;20396;-81
2022/01/01 01:09:31;;;;;;;;;;;0.50;92.20;;;;;;6128132;23;19925;-80
2022/01/01 01:11:57;;;;;;;;;;;0.50;92.00;;;;;;6101780;23;20306;-78
2022/01/01 01:14:27;;;;;;;;;;;0.50;92.20;;;;;;6102554;23;19921;-79
2022/01/01 01:16:55;;;;;;;;;;;0.50;92.20;;;;;;6102560;23;19921;-78
2022/01/01 01:19:22;;;;;;;;;;;0.70;93.20;;;;;;6102051;23;20010;-79
2022/01/01 01:21:51;;;;;;;;;;;0.90;93.40;;;;;;6102258;23;19927;-81
2022/01/01 01:24:19;;;;;;;;;;;1.00;93.60;;;;;;6101380;23;19929;-79
2022/01/01 01:26:49;;;;;;;;;;;1.00;93.60;;;;;;6102297;23;19924;-79
2022/01/01 01:29:17;;;;;;;;;;;1.10;93.80;;;;;;6101402;23;19920;-81
2022/01/01 01:31:44;;;;;;;;;;;1.10;93.70;;;;;;6102541;23;19933;-79
2022/01/01 01:34:11;;;;;;;;;;;1.10;93.30;;;;;;6101641;23;19921;-79
2022/01/01 01:36:41;;;;;;;;;;;1.10;93.20;;;;;;6102708;23;19932;-81
2022/01/01 01:39:08;;;;;;;;;;;1.00;93.00;;;;;;6101435;23;20393;-79
2022/01/01 01:41:34;;;;;;;;;;;1.00;92.80;;;;;;6100804;23;19968;-79
2022/01/01 01:44:03;;;;;;;;;;;0.70;92.10;;;;;;6100630;23;19989;-79
2022/01/01 01:46:30;;;;;;;;;;;0.60;92.50;;;;;;6125306;23;19984;-79
2022/01/01 01:48:57;;;;;;;;;;;0.60;92.70;;;;;;6072394;23;19921;-82
2022/01/01 01:51:24;;;;;;;;;;;0.60;92.70;;;;;;6071367;23;20350;-78
2022/01/01 01:53:51;;;;;;;;;;;0.60;92.60;;;;;;6071821;23;19921;-79
2022/01/01 01:56:20;;;;;;;;;;;0.50;92.40;;;;;;6071371;23;19940;-79
2022/01/01 01:58:47;;;;;;;;;;;0.50;92.70;;;;;;6072091;23;20295;-78
2022/01/01 02:01:20;;;;;;;;;;;0.50;92.90;;;;;;6071560;23;19938;-81
2022/01/01 02:03:48;;;;;;;;;;;0.40;92.70;;;;;;6071336;23;20335;-79
2022/01/01 02:06:15;;;;;;;;;;;0.60;93.20;;;;;;6096293;23;19921;-78
2022/01/01 02:08:43;;;;;;;;;;;0.60;93.60;;;;;;6072233;23;19921;-76
2022/01/01 02:11:09;;;;;;;;;;;0.70;93.60;;;;;;6070952;23;19925;-80
2022/01/01 02:18:49;;;;;;;;;;;0.70;93.50;;;;;;6097138;23;19952;-81
2022/01/01 02:21:15;;;;;;;;;;;0.90;94.00;;;;;;6070689;23;19925;-81
2022/01/01 02:23:46;;;;;;;;;;;1.20;94.60;;;;;;6071566;23;20347;-79
2022/01/01 02:26:15;;;;;;;;;;;1.30;94.50;;;;;;6096073;23;19988;-81
2022/01/01 02:28:43;;;;;;;;;;;1.40;94.20;;;;;;6096302;23;19921;-79
2022/01/01 02:31:10;;;;;;;;;;;1.20;93.40;;;;;;6071132;23;19926;-79
2022/01/01 02:33:37;;;;;;;;;;;1.20;93.60;;;;;;6097087;23;19983;-81
2022/01/01 02:36:05;;;;;;;;;;;1.40;94.40;;;;;;6071636;23;20299;-81
2022/01/01 02:38:32;;;;;;;;;;;1.50;94.60;;;;;;6071341;23;19944;-81
2022/01/01 02:40:59;;;;;;;;;;;1.60;94.60;;;;;;6072035;23;19921;-78
2022/01/01 02:43:26;;;;;;;;;;;1.60;94.40;;;;;;6095677;23;19921;-79
2022/01/01 02:45:54;;;;;;;;;;;1.60;94.50;;;;;;6071694;23;20387;-79
2022/01/01 02:48:23;;;;;;;;;;;1.60;94.30;;;;;;6092273;23;19921;-79
2022/01/01 02:50:52;;;;;;;;;;;1.60;94.20;;;;;;6099616;23;19980;-80
2022/01/01 02:53:19;;;;;;;;;;;1.60;94.10;;;;;;6099155;23;19925;-79
2022/01/01 02:55:46;;;;;;;;;;;1.60;94.10;;;;;;6125077;23;20253;-79
2022/01/01 02:58:13;;;;;;;;;;;1.50;93.90;;;;;;6098723;23;20350;-81
2022/01/01 03:00:40;;;;;;;;;;;1.50;93.80;;;;;;6125493;23;19932;-78
2022/01/01 03:03:07;;;;;;;;;;;1.40;93.60;;;;;;6099909;23;19921;-78
2022/01/01 03:05:36;;;;;;;;;;;1.40;93.60;;;;;;6098978;23;19928;-81
2022/01/01 03:08:03;;;;;;;;;;;1.40;93.80;;;;;;6099929;23;19925;-79
2022/01/01 03:10:29;;;;;;;;;;;1.50;94.10;;;;;;6069620;23;19976;-79
2022/01/01 03:12:56;;;;;;;;;;;1.60;94.30;;;;;;6092087;23;19920;-78
2022/01/01 03:15:23;;;;;;;;;;;1.70;94.30;;;;;;6124588;23;20305;-78
2022/01/01 03:17:50;;;;;;;;;;;1.60;93.80;;;;;;6099912;23;20318;-79
2022/01/01 03:20:17;;;;;;;;;;;1.70;93.80;;;;;;6099076;23;19928;-81
2022/01/01 03:22:44;;;;;;;;;;;1.80;94.80;;;;;;6100241;23;19952;-81
2022/01/01 03:25:10;;;;;;;;;;;1.80;94.40;;;;;;6100403;23;19921;-78
2022/01/01 03:27:37;;;;;;;;;;;1.90;94.40;;;;;;6099227;23;20338;-81
2022/01/01 03:30:04;;;;;;;;;;;2.00;94.80;;;;;;6100107;23;19976;-78
2022/01/01 03:32:31;;;;;;;;;;;1.90;94.30;;;;;;6099316;23;19921;-79
2022/01/01 03:34:58;;;;;;;;;;;2.00;94.30;;;;;;6100479;23;19945;-78
2022/01/01 03:37:25;;;;;;;;;;;2.00;94.50;;;;;;6099347;23;19925;-81
2022/01/01 03:39:52;;;;;;;;;;;1.90;93.80;;;;;;6100270;23;19921;-81
2022/01/01 03:42:18;;;;;;;;;;;1.90;93.80;;;;;;6099375;23;19929;-81
2022/01/01 03:44:45;;;;;;;;;;;1.80;93.70;;;;;;6125758;23;20347;-81
2022/01/01 03:47:12;;;;;;;;;;;1.80;93.80;;;;;;6099378;23;20414;-79
2022/01/01 03:49:39;;;;;;;;;;;1.70;93.60;;;;;;6099897;23;19935;-79
2022/01/01 03:52:06;;;;;;;;;;;1.60;93.60;;;;;;6099822;23;19921;-79
2022/01/01 03:54:34;;;;;;;;;;;1.60;93.70;;;;;;6099233;23;20286;-78
2022/01/01 03:57:01;;;;;;;;;;;1.60;93.80;;;;;;6100194;23;19921;-81
2022/01/01 03:59:28;;;;;;;;;;;1.60;93.80;;;;;;6098422;23;19921;-78
2022/01/01 04:01:55;;;;;;;;;;;1.60;93.70;;;;;;6100171;23;19924;-78
2022/01/01 04:04:25;;;;;;;;;;;1.60;93.90;;;;;;6098727;23;19920;-79
2022/01/01 04:06:53;;;;;;;;;;;1.50;94.00;;;;;;6100087;23;20401;-79
2022/01/01 04:09:19;;;;;;;;;;;1.50;94.20;;;;;;6099049;23;19925;-79
2022/01/01 04:11:46;;;;;;;;;;;1.50;94.30;;;;;;6099427;23;20350;-78
2022/01/01 04:14:15;;;;;;;;;;;1.60;94.40;;;;;;6099957;23;19921;-78
2022/01/01 04:16:42;;;;;;;;;;;1.70;94.50;;;;;;6099122;23;20373;-79
2022/01/01 04:19:09;;;;;;;;;;;1.70;94.30;;;;;;6099775;23;20666;-78
2022/01/01 04:21:36;;;;;;;;;;;1.70;94.10;;;;;;6097545;23;19968;-80
2022/01/01 04:24:03;;;;;;;;;;;1.90;93.80;;;;;;6100182;23;20262;-79
2022/01/01 04:26:30;;;;;;;;;;;1.90;93.80;;;;;;6098467;23;19929;-79
2022/01/01 04:28:56;;;;;;;;;;;2.00;93.80;;;;;;6099813;23;19920;-79
2022/01/01 04:31:23;;;;;;;;;;;2.00;93.60;;;;;;6098714;23;19921;-78
2022/01/01 04:33:50;;;;;;;;;;;2.00;93.50;;;;;;6125665;23;19925;-78
2022/01/01 04:36:17;;;;;;;;;;;2.10;93.40;;;;;;6100084;23;19921;-78
2022/01/01 04:38:45;;;;;;;;;;;2.10;93.30;;;;;;6099333;23;20047;-81
2022/01/01 04:41:13;;;;;;;;;;;2.10;93.10;;;;;;6125243;23;19921;-81
2022/01/01 04:43:44;;;;;;;;;;;2.10;93.30;;;;;;6099538;23;19976;-81
2022/01/01 04:46:11;;;;;;;;;;;2.10;93.30;;;;;;6099987;23;20349;-79
2022/01/01 04:48:38;;;;;;;;;;;2.10;93.30;;;;;;6098953;23;19977;-78
2022/01/01 04:51:07;;;;;;;;;;;2.10;93.10;;;;;;6075889;23;20365;-79
2022/01/01 04:53:35;;;;;;;;;;;2.10;93.00;;;;;;6098747;23;20083;-79
2022/01/01 04:56:06;;;;;;;;;;;2.00;93.20;;;;;;6099102;23;19921;-82
2022/01/01 04:58:33;;;;;;;;;;;2.20;93.50;;;;;;6098896;23;19921;-78
2022/01/01 05:01:00;;;;;;;;;;;2.40;93.50;;;;;;6099500;23;19928;-81
2022/01/01 05:03:27;;;;;;;;;;;2.50;93.30;;;;;;6098872;23;19925;-78
2022/01/01 05:05:54;;;;;;;;;;;2.50;93.20;;;;;;6098172;23;19925;-78
2022/01/01 05:08:21;;;;;;;;;;;2.50;93.10;;;;;;6098945;23;20355;-79
2022/01/01 05:10:47;;;;;;;;;;;2.50;93.10;;;;;;6099701;23;19925;-81
2022/01/01 05:13:14;;;;;;;;;;;2.40;93.00;;;;;;6099826;23;19979;-81
2022/01/01 05:15:41;;;;;;;;;;;2.40;93.10;;;;;;6099744;23;19936;-78
2022/01/01 05:18:08;;;;;;;;;;;2.40;93.10;;;;;;6127084;23;19921;-81
2022/01/01 05:20:35;;;;;;;;;;;2.30;93.10;;;;;;6100507;23;19986;-81
2022/01/01 05:23:02;;;;;;;;;;;2.30;93.30;;;;;;6101815;23;19967;-79
2022/01/01 05:25:29;;;;;;;;;;;2.20;93.30;;;;;;6100841;23;19938;-78
2022/01/01 05:27:56;;;;;;;;;;;2.20;93.50;;;;;;6101165;23;19936;-78
2022/01/01 05:30:22;;;;;;;;;;;2.20;93.50;;;;;;6100669;23;20338;-81
2022/01/01 05:32:49;;;;;;;;;;;2.30;93.60;;;;;;6127000;23;20306;-78
2022/01/01 05:35:16;;;;;;;;;;;2.30;93.60;;;;;;6100961;23;19936;-81
2022/01/01 05:37:43;;;;;;;;;;;2.20;93.50;;;;;;6100841;23;19972;-79
2022/01/01 05:40:11;;;;;;;;;;;2.20;93.40;;;;;;6101185;23;20254;-78
2022/01/01 05:42:38;;;;;;;;;;;2.10;93.20;;;;;;6100466;23;19928;-78
2022/01/01 05:45:05;;;;;;;;;;;2.00;93.50;;;;;;6101209;23;19924;-79
2022/01/01 05:47:32;;;;;;;;;;;2.00;93.50;;;;;;6100274;23;19921;-78
2022/01/01 05:49:59;;;;;;;;;;;1.90;93.60;;;;;;6101005;23;20258;-78
2022/01/01 05:52:26;;;;;;;;;;;1.90;93.70;;;;;;6125833;23;19968;-78
2022/01/01 05:54:53;;;;;;;;;;;2.00;93.90;;;;;;6100921;23;19929;-78
2022/01/01 05:57:19;;;;;;;;;;;2.10;93.90;;;;;;6101580;23;19925;-78
2022/01/01 05:59:47;;;;;;;;;;;2.10;93.90;;;;;;6100592;23;19925;-78
2022/01/01 06:02:13;;;;;;;;;;;2.10;93.90;;;;;;6100937;23;19928;-78
2022/01/01 06:04:40;;;;;;;;;;;2.00;93.70;;;;;;6099660;23;19952;-81
2022/01/01 06:07:07;;;;;;;;;;;2.00;93.60;;;;;;6100665;23;19920;-78
2022/01/01 06:09:34;;;;;;;;;;;1.90;93.70;;;;;;6100017;23;19932;-81
2022/01/01 06:12:01;;;;;;;;;;;1.90;93.70;;;;;;6100886;23;20235;-81
2022/01/01 06:14:28;;;;;;;;;;;1.90;93.80;;;;;;6100085;23;19932;-81
2022/01/01 06:16:56;;;;;;;;;;;1.90;93.80;;;;;;6101153;23;19921;-81
2022/01/01 06:19:23;;;;;;;;;;;1.80;93.80;;;;;;6100663;23;20057;-78
2022/01/01 06:21:50;;;;;;;;;;;1.70;93.70;;;;;;6100259;23;19924;-81
2022/01/01 06:24:16;;;;;;;;;;;1.70;93.70;;;;;;6100655;23;19928;-79
2022/01/01 06:26:43;;;;;;;;;;;1.70;93.80;;;;;;6099585;23;20354;-81
2022/01/01 06:29:11;;;;;;;;;;;1.70;93.80;;;;;;6100763;23;19932;-79
2022/01/01 06:31:38;;;;;;;;;;;1.70;93.70;;;;;;6125332;23;19924;-78
2022/01/01 06:34:05;;;;;;;;;;;1.70;93.80;;;;;;6125985;23;19931;-78
2022/01/01 06:36:33;;;;;;;;;;;1.70;93.90;;;;;;6099845;23;19956;-78
2022/01/01 06:38:59;;;;;;;;;;;1.70;93.90;;;;;;6100867;23;19921;-78
2022/01/01 06:41:26;;;;;;;;;;;1.70;93.90;;;;;;6099532;23;19921;-81
2022/01/01 06:43:53;;;;;;;;;;;1.90;94.10;;;;;;6100413;23;19921;-78
2022/01/01 06:46:20;;;;;;;;;;;1.80;94.10;;;;;;6100447;23;19928;-78
2022/01/01 06:48:47;;;;;;;;;;;1.90;94.00;;;;;;6099331;23;19937;-78
2022/01/01 06:51:14;;;;;;;;;;;2.00;93.90;;;;;;6100610;23;19928;-78
2022/01/01 06:53:41;;;;;;;;;;;2.10;93.90;;;;;;6097098;23;19925;-78
2022/01/01 06:56:09;;;;;;;;;;;2.10;93.80;;;;;;6100445;23;19920;-81
2022/01/01 06:58:36;;;;;;;;;;;2.10;93.70;;;;;;6099612;23;19925;-81
2022/01/01 07:01:03;;;;;;;;;;;2.20;93.70;;;;;;6100084;23;19932;-81
2022/01/01 07:03:31;;;;;;;;;;;2.30;93.60;;;;;;6100017;23;20335;-78
2022/01/01 07:05:58;;;;;;;;;;;2.30;93.40;;;;;;6100061;23;19927;-81
2022/01/01 07:08:25;;;;;;;;;;;2.40;92.80;;;;;;6100549;23;19928;-79
2022/01/01 07:10:51;;;;;;;;;;;2.40;92.40;;;;;;6099190;23;20342;-78
2022/01/01 07:13:18;;;;;;;;;;;2.40;92.30;;;;;;6100633;23;19920;-79
2022/01/01 07:15:45;;;;;;;;;;;2.40;92.50;;;;;;6099367;23;19925;-83
2022/01/01 07:18:12;;;;;;;;;;;2.40;92.30;;;;;;6125405;23;19988;-79
2022/01/01 07:20:39;;;;;;;;;;;2.30;92.00;;;;;;6099050;23;19920;-81
2022/01/01 07:23:06;;;;;;;;;;;2.30;92.30;;;;;;6099853;23;19940;-79
2022/01/01 07:25:33;;;;;;;;;;;2.40;92.50;;;;;;6099535;23;19972;-78
2022/01/01 07:28:00;;;;;;;;;;;2.50;92.40;;;;;;6125397;23;19928;-78
2022/01/01 07:30:27;;;;;;;;;;;2.60;92.30;;;;;;6100217;23;19925;-81
2022/01/01 07:32:54;;;;;;;;;;;2.70;92.10;;;;;;6098755;23;19927;-81
2022/01/01 07:35:21;;;;;;;;;;;2.90;91.60;;;;;;6099896;23;19921;-78
2022/01/01 07:37:48;;;;;;;;;;;3.10;91.20;;;;;;6124510;23;19921;-77
2022/01/01 07:40:16;;;;;;;;;;;3.30;90.70;;;;;;6099879;23;20468;-78
2022/01/01 07:42:43;;;;;;;;;;;3.30;90.60;;;;;;6099223;23;19921;-77
2022/01/01 07:45:11;;;;;;;;;;;3.40;89.90;;;;;;6099959;23;19925;-78
2022/01/01 07:47:38;;;;;;;;;;;3.80;89.20;;;;;;6099427;23;20342;-78
2022/01/01 07:50:05;;;;;;;;;;;4.70;84.30;;;;;;6100122;23;20417;-78
2022/01/01 07:52:32;;;;;;;;;;;5.50;78.80;;;;;;6099169;23;19921;-81
2022/01/01 07:54:59;;;;;;;;;;;6.00;77.00;;;;;;6100276;23;19921;-82
2022/01/01 07:57:27;;;;;;;;;;;6.40;74.60;;;;;;6100365;23;20004;-79
2022/01/01 07:59:54;;;;;;;;;;;6.50;73.10;;;;;;6124499;23;19928;-78
2022/01/01 08:02:21;;;;;;;;;;;6.50;73.00;;;;;;6099040;23;19925;-81
2022/01/01 08:04:48;;;;;;;;;;;6.50;72.80;;;;;;6074949;23;20361;-78
2022/01/01 08:07:15;;;;;;;;;;;6.30;74.10;;;;;;6099811;23;19988;-79
2022/01/01 08:10:02;;;;;;;;;;;6.20;75.30;;;;;;6103544;23;20368;-78
2022/01/01 08:12:29;;;;;;;;;;;6.20;76.20;;;;;;6124598;23;19925;-82
2022/01/01 08:14:57;;;;;;;;;;;6.20;76.70;;;;;;6098942;23;19989;-79
2022/01/01 08:17:25;;;;;;;;;;;6.30;77.20;;;;;;6100072;23;19921;-79
2022/01/01 08:19:52;;;;;;;;;;;6.30;77.80;;;;;;6098968;23;19928;-80
2022/01/01 08:22:18;;;;;;;;;;;6.40;78.70;;;;;;6099430;23;19920;-80
2022/01/01 08:24:46;;;;;;;;;;;6.50;78.60;;;;;;6098833;23;19921;-78
2022/01/01 08:27:13;;;;;;;;;;;6.70;78.00;;;;;;6099719;23;19921;-78
2022/01/01 08:29:40;;;;;;;;;;;6.80;77.30;;;;;;6099205;23;19924;-82
2022/01/01 08:32:07;;;;;;;;;;;7.00;77.80;;;;;;6099528;23;19931;-78
2022/01/01 08:34:34;;;;;;;;;;;7.10;79.30;;;;;;6099494;23;19928;-82
2022/01/01 08:37:00;;;;;;;;;;;7.20;79.30;;;;;;6099090;23;19921;-79
2022/01/01 08:39:27;;;;;;;;;;;7.00;80.70;;;;;;6099947;23;19924;-79
2022/01/01 08:41:54;;;;;;;;;;;7.00;80.30;;;;;;6098583;23;20028;-79
2022/01/01 08:44:21;;;;;;;;;;;7.00;79.30;;;;;;6099357;23;19980;-79
2022/01/01 08:46:49;;;;;;;;;;;7.10;80.60;;;;;;6118731;23;19928;-79
2022/01/01 08:49:16;;;;;;;;;;;7.20;80.10;;;;;;6070656;23;19928;-78
2022/01/01 08:51:43;;;;;;;;;;;7.20;79.40;;;;;;6096966;23;20456;-82
2022/01/01 08:54:12;;;;;;;;;;;7.30;79.80;;;;;;6071935;23;19976;-78
2022/01/01 08:56:39;;;;;;;;;;;7.40;80.60;;;;;;6073106;23;19921;-83
2022/01/01 08:59:06;;;;;;;;;;;7.50;80.50;;;;;;6071652;23;19936;-79
2022/01/01 09:01:33;;;;;;;;;;;7.60;79.10;;;;;;6072686;23;19984;-79
2022/01/01 09:04:00;;;;;;;;;;;7.60;78.20;;;;;;6071857;23;20259;-78
2022/01/01 09:06:27;;;;;;;;;;;7.40;77.80;;;;;;6097853;23;19925;-80
2022/01/01 09:08:54;;;;;;;;;;;7.30;78.90;;;;;;6072052;23;20283;-79
2022/01/01 09:11:22;;;;;;;;;;;7.40;77.90;;;;;;6072700;23;19922;-78
2022/01/01 09:13:48;;;;;;;;;;;7.40;78.10;;;;;;6071723;23;20347;-82
2022/01/01 09:16:17;;;;;;;;;;;7.50;78.70;;;;;;6072972;23;20294;-79
2022/01/01 09:18:45;;;;;;;;;;;7.70;78.10;;;;;;6072152;23;20266;-78
2022/01/01 09:21:12;;;;;;;;;;;7.80;78.50;;;;;;6072569;23;20327;-83
2022/01/01 09:23:39;;;;;;;;;;;7.90;77.80;;;;;;6073095;23;19922;-79
2022/01/01 09:26:06;;;;;;;;;;;8.10;77.70;;;;;;6071299;23;19921;-78
2022/01/01 09:28:33;;;;;;;;;;;8.30;75.60;;;;;;6097240;23;20043;-79
2022/01/01 09:31:01;;;;;;;;;;;8.50;75.30;;;;;;6072234;23;19932;-79
2022/01/01 09:33:31;;;;;;;;;;;8.50;74.80;;;;;;6097270;23;20342;-83
2022/01/01 09:35:59;;;;;;;40.63;28.42;;;8.60;74.40;;;;;;6071050;23;19921;-79
2022/01/01 09:38:26;;;;;;;;;;;8.60;73.90;;;;;;6073000;23;20030;-79
2022/01/01 09:40:54;;;;;;;;;;;8.60;74.60;;;;;;6071568;23;20358;-79
2022/01/01 09:43:22;;;;;;;;;;;8.50;74.70;;;;;;6071905;23;20382;-83
2022/01/01 09:45:50;;;;;;;;;;;8.60;74.90;;;;;;6071739;23;19936;-78
2022/01/01 09:48:19;;;;;;;;;;;8.80;74.50;;;;;;6094713;23;19987;-84
2022/01/01 09:50:48;;;;;;;;;;;9.00;73.30;;;;;;6100821;23;19964;-83
2022/01/01 09:53:15;;;;;;;;;;;9.20;73.50;;;;;;6101555;23;19924;-79
2022/01/01 09:55:42;;;;;;;;;;;9.40;74.10;;;;;;6100852;23;19916;-79
2022/01/01 09:58:09;;;;;;;;;;;9.40;73.00;;;;;;6100084;23;19924;-78
2022/01/01 10:00:36;;;;;;;;;;;9.40;71.80;;;;;;6100922;23;20330;-79
2022/01/01 10:03:03;;;;;;;;;;;9.30;70.60;;;;;;6099868;23;19924;-79
2022/01/01 10:05:30;;;;;;;;;;;9.40;71.80;;;;;;6101435;23;20364;-80
2022/01/01 10:08:00;;;;;;;;;;;9.60;70.70;;;;;;6125343;23;20004;-83
2022/01/01 10:10:26;;;;;;;;;;;9.70;70.90;;;;;;6101140;23;20232;-82
2022/01/01 10:12:54;;;;;;;;;;;9.90;69.50;;;;;;6100271;23;19941;-81
2022/01/01 10:15:20;;;;;;;;;;;10.00;69.40;;;;;;6101113;23;19947;-78
2022/01/01 10:17:47;;;;;;;;;;;10.20;69.40;;;;;;6099543;23;19945;-79
2022/01/01 10:20:15;;;;;;;;;;;10.40;68.30;;;;;;6100303;23;19924;-78
2022/01/01 10:22:49;;;;;;;;;;;10.50;67.60;;;;;;6101054;23;19999;-83
2022/01/01 10:28:05;;;;;;;;;;;10.80;67.60;;;;;;6125253;23;19920;-79
2022/01/01 10:30:38;;;;;;;;;;;11.00;67.60;;;;;;6100726;23;19917;-79
2022/01/01 10:33:15;;;;;;;;;;;11.10;65.60;;;;;;6100433;23;19920;-79
2022/01/01 10:35:42;;;;;;;;;;;11.30;65.70;;;;;;6100144;23;19917;-78
2022/01/01 10:38:10;;;;;;;;;;;11.40;65.80;;;;;;6100202;23;19916;-83
2022/01/01 10:40:37;;;;;;;;;;;11.60;65.40;;;;;;6100552;23;19968;-84
2022/01/01 10:43:04;;;;;;;;;;;11.80;65.30;;;;;;6099713;23;19917;-79
2022/01/01 10:45:34;;;;;;;;;;;11.90;64.00;;;;;;6100455;23;19924;-80
2022/01/01 10:48:38;;;;;;;;;;;12.10;64.20;;;;;;6100005;23;19917;-80
2022/01/01 10:51:09;;;;;;;;;;;12.30;62.90;;;;;;6121822;23;19924;-79
2022/01/01 10:53:36;;;;;;;;;;;12.40;61.10;;;;;;6100551;23;19917;-79
2022/01/01 10:56:05;;;;;;;;;;;12.60;59.30;;;;;;6099875;23;19917;-80
2022/01/01 10:58:35;;;;;;;;;;;12.80;59.00;;;;;;6100688;23;19921;-79
2022/01/01 11:01:03;;;;;;;;;;;12.90;59.00;;;;;;6100133;23;19923;-79
2022/01/01 11:03:41;;;;;;;;;;;13.10;57.20;;;;;;6100994;23;20029;-80
2022/01/01 11:06:10;;;;;;;;;;;13.30;54.50;;;;;;6100151;23;19917;-79
2022/01/01 11:08:40;;;;;;;;;;;13.40;54.50;;;;;;6099644;23;20330;-80
2022/01/01 11:11:10;;;;;;;;;;;13.50;54.20;;;;;;6099884;23;19952;-79
2022/01/01 11:13:37;;;;;;;;;;;13.60;54.10;;;;;;6100457;23;19920;-79
2022/01/01 11:16:04;;;;;;;;;;;13.70;53.80;;;;;;6099246;23;19944;-83
2022/01/01 11:18:35;;;;;;;;;;;13.70;53.80;;;;;;6099920;23;20307;-84
2022/01/01 11:21:04;;;;;;;19.23;12.43;;;13.80;53.50;;;;;;6098317;23;19921;-79
2022/01/01 11:23:33;;;;;;;37.28;17.25;;;13.90;54.10;;;;;;6099455;23;20025;-78
2022/01/01 11:26:00;;;;;;;17.55;13.40;;;14.00;52.60;;;;;;6098628;23;20034;-79
2022/01/01 11:28:27;;;;;;;21.45;15.38;;;14.10;52.90;;;;;;6099894;23;20045;-79
2022/01/01 11:31:07;;;;;;;20.48;13.35;;;14.30;51.00;;;;;;6099713;23;20475;-84
2022/01/01 11:33:41;;;;;;;;;;;14.30;51.30;;;;;;6125121;23;20124;-79
2022/01/01 11:36:18;;;;;;;;;;;14.30;51.50;;;;;;6101827;23;19960;-79
2022/01/01 11:38:45;;;;;;;;;;;14.20;51.90;;;;;;6100219;23;20389;-79
2022/01/01 11:41:12;;;;;;;;;;;14.30;51.30;;;;;;6100236;23;19916;-82
2022/01/01 11:43:51;;;;;;;;;;;14.20;51.80;;;;;;6099068;23;19927;-79
2022/01/01 11:46:22;;;;;;;;;;;14.30;51.90;;;;;;6099343;23;19921;-84
2022/01/01 11:48:54;;;;;;;;;;;14.20;52.10;;;;;;6071044;23;19917;-79
2022/01/01 11:51:35;;;;;;;20.45;14.30;;;14.30;52.50;;;;;;6071237;23;19921;-80
2022/01/01 11:54:21;;;;;;;20.35;13.88;;;14.40;53.10;;;;;;6069856;23;20526;-80
2022/01/01 11:56:51;;;;;;;19.88;14.85;;;14.60;51.80;;;;;;6070708;23;20026;-80
2022/01/01 11:59:37;;;;;;;22.77;14.57;;;14.70;50.80;;;;;;6094623;23;20030;-84
2022/01/01 12:02:11;;;;;;;18.98;13.88;;;14.80;52.00;;;;;;6070786;23;20026;-79
2022/01/01 12:04:39;;;;;;;18.48;13.52;;;14.90;51.30;;;;;;6094963;23;20097;-79
2022/01/01 12:07:27;;;;;;;22.50;14.02;;;15.00;50.70;;;;;;6069980;23;20356;-82
2022/01/01 12:10:06;;;;;;;21.02;14.50;;;15.10;50.30;;;;;;6070131;23;20030;-79
2022/01/01 12:12:56;;;;;;;19.52;14.90;;;15.20;50.70;;;;;;6093900;23;20453;-80
2022/01/01 12:15:42;;;;;;;16.92;13.40;;;15.30;50.10;;;;;;6069145;23;20820;-79
2022/01/01 12:18:18;;;;;;;18.80;15.18;;;15.50;49.50;;;;;;6068229;23;20381;-80
2022/01/01 12:20:56;;;;;;;18.58;15.20;;;15.70;50.00;;;;;;6070105;23;20436;-84
2022/01/01 12:23:25;;;;;;;15.57;12.52;;;15.90;49.60;;;;;;6093707;23;20472;-79
2022/01/01 12:25:54;;;;;;;16.58;10.73;;;16.00;47.80;;;;;;6070990;23;20404;-86
2022/01/01 12:28:23;;;;;;;16.05;11.73;;;16.10;47.00;;;;;;6095155;23;20022;-80
2022/01/01 12:31:06;;;;;;;15.75;12.20;;;16.10;46.70;;;;;;6094485;23;20027;-79
2022/01/01 12:33:52;;;;;;;18.20;13.45;;;16.10;47.00;;;;;;6073396;23;20041;-80
2022/01/01 12:36:21;;;;;;;21.25;13.75;;;16.20;48.60;;;;;;6071076;23;20037;-80
2022/01/01 12:38:49;;;;;;;20.65;14.25;;;16.20;48.60;;;;;;6046661;23;20030;-79
2022/01/01 12:41:45;;;;;;;19.80;13.55;;;16.20;48.10;;;;;;6094892;23;20026;-80
2022/01/01 12:44:21;;;;;;;19.70;14.50;;;16.30;49.50;;;;;;6070537;23;20463;-80
2022/01/01 12:46:50;;;;;;;;;;;16.40;48.00;;;;;;6070785;23;20026;-84
2022/01/01 12:49:19;;;;;;;;;;;16.50;47.70;;;;;;6069866;23;20675;-79
2022/01/01 12:51:49;;;;;;;;;;;16.50;49.20;;;;;;6071012;23;19996;-80
2022/01/01 12:54:16;;;;;;;;;;;16.60;48.70;;;;;;6069899;23;19925;-79
2022/01/01 12:56:44;;;;;;;;;;;16.70;49.40;;;;;;6070238;23;19918;-84
2022/01/01 12:59:12;;;;;;;;;;;16.80;48.10;;;;;;6095146;23;19917;-79
2022/01/01 13:01:41;;;;;;;;;;;16.90;48.10;;;;;;6070535;23;19917;-79
2022/01/01 13:04:12;;;;;;;;;;;17.00;47.20;;;;;;6070437;23;20343;-84
2022/01/01 13:06:41;;;;;;;;;;;17.00;47.60;;;;;;6070881;23;19965;-80
2022/01/01 13:09:14;;;;;;;;;;;17.00;46.80;;;;;;6070585;23;19992;-79
2022/01/01 13:11:46;;;;;;;;;;;17.10;46.10;;;;;;6070385;23;19924;-79
2022/01/01 13:14:15;;;;;;;;;;;17.10;45.80;;;;;;6069994;23;19917;-84
2022/01/01 13:16:42;;;;;;;;;;;17.20;46.50;;;;;;6070364;23;19924;-79
2022/01/01 13:19:09;;;;;;;;;;;17.20;44.40;;;;;;6094479;23;20254;-79
2022/01/01 13:21:37;;;;;;;;;;;17.20;45.30;;;;;;6071394;23;19924;-79
2022/01/01 13:24:04;;;;;;;;;;;17.10;45.50;;;;;;6069832;23;19921;-78
2022/01/01 13:26:31;;;;;;;;;;;17.10;44.30;;;;;;6069635;23;20335;-79
2022/01/01 13:28:58;;;;;;;;;;;17.10;44.60;;;;;;6069368;23;19921;-79
2022/01/01 13:31:26;;;;;;;;;;;17.20;45.30;;;;;;6071203;23;19995;-81
2022/01/01 13:33:55;;;;;;;;;;;17.30;44.50;;;;;;6095708;23;19917;-80
2022/01/01 13:36:28;;;;;;;;;;;17.30;43.00;;;;;;6093835;23;19928;-81
2022/01/01 13:38:55;;;;;;;;;;;17.20;42.50;;;;;;6071134;23;19936;-79
2022/01/01 13:41:22;;;;;;;;;;;17.20;44.40;;;;;;6069886;23;20359;-79
2022/01/01 13:43:48;;;;;;;;;;;17.10;42.50;;;;;;6071231;23;20394;-81
2022/01/01 13:46:25;;;;;;;;;;;17.10;44.00;;;;;;6070229;23;19921;-81
2022/01/01 13:48:52;;;;;;;;;;;17.00;44.00;;;;;;6100977;23;19956;-81
2022/01/01 13:51:24;;;;;;;;;;;17.00;45.10;;;;;;6100594;23;19920;-81
2022/01/01 13:54:02;;;;;;;;;;;17.00;46.00;;;;;;6100717;23;19998;-79
2022/01/01 13:56:29;;;;;;;;;;;16.90;45.40;;;;;;6099980;23;19917;-79
2022/01/01 13:58:58;;;;;;;;;;;16.90;45.30;;;;;;6100846;23;19920;-79
2022/01/01 14:01:25;;;;;;;;;;;16.80;46.50;;;;;;6099795;23;20294;-79
2022/01/01 14:03:53;;;;;;;;;;;16.80;47.40;;;;;;6100418;23;19965;-81
2022/01/01 14:06:24;;;;;;;;;;;16.70;47.40;;;;;;6100006;23;19925;-80
2022/01/01 14:09:01;;;;;;;;;;;16.60;48.00;;;;;;6100828;23;20334;-79
2022/01/01 14:11:35;;;;;;;;;;;16.60;48.40;;;;;;6126400;23;19917;-80
2022/01/01 14:14:06;;;;;;;;;;;16.60;47.50;;;;;;6101137;23;19920;-78
2022/01/01 14:16:41;;;;;;;;;;;16.60;47.70;;;;;;6099647;23;19916;-81
2022/01/01 14:19:16;;;;;;;;;;;16.50;47.90;;;;;;6125727;23;20005;-81
2022/01/01 14:21:46;;;;;;;;;;;16.50;48.80;;;;;;6125574;23;19971;-80
2022/01/01 14:24:14;;;;;;;;;;;16.40;48.10;;;;;;6100154;23;19963;-81
2022/01/01 14:26:46;;;;;;;;;;;16.40;47.10;;;;;;6125077;23;20337;-78
2022/01/01 14:29:13;;;;;;;;;;;16.30;48.00;;;;;;6099375;23;19917;-78
2022/01/01 14:31:41;;;;;;;;;;;16.30;48.10;;;;;;6098112;23;19916;-79