Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:59;;;;;;;3.20;2.17;;;;;;;24.37;100.00;100667.66;5004889;28;20057;-78
2023/07/16 00:04:25;;;;;;;4.60;1.75;;;;;;;23.78;100.00;100581.38;4997691;28;20131;-78
2023/07/16 00:06:50;;;;;;;2.28;1.42;;;;;;;23.67;100.00;100586.41;5004847;28;20037;-77
2023/07/16 00:09:16;;;;;;;3.80;2.15;;;;;;;23.56;100.00;100592.31;5005572;28;20076;-77
2023/07/16 00:11:41;;;;;;;7.60;2.72;;;;;;;23.57;100.00;100585.13;5004670;28;20050;-77
2023/07/16 00:14:07;;;;;;;3.17;2.13;;;;;;;24.07;100.00;100677.28;5005347;28;20456;-77
2023/07/16 00:16:32;;;;;;;3.70;1.95;;;;;;;23.54;100.00;100580.81;4986601;28;20053;-77
2023/07/16 00:18:58;;;;;;;2.67;2.10;;;;;;;23.36;100.00;100582.59;4987464;28;20049;-77
2023/07/16 00:21:24;;;;;;;3.40;1.63;;;;;;;23.53;100.00;100611.22;5005489;28;20560;-77
2023/07/16 00:23:49;;;;;;;3.30;2.35;;;;;;;23.91;100.00;100675.41;5005262;28;20530;-77
2023/07/16 00:26:15;;;;;;;2.60;2.00;;;;;;;23.85;100.00;100678.41;5005478;28;20053;-78
2023/07/16 00:28:40;;;;;;;3.67;1.42;;;;;;;23.72;100.00;100662.06;5006073;28;20042;-77
2023/07/16 00:31:06;;;;;;;2.45;1.65;;;;;;;23.75;100.00;100680.69;5008811;28;20038;-77
2023/07/16 00:33:31;;;;;;;2.60;1.52;;;;;;;23.67;100.00;100672.16;5009547;28;20030;-77
2023/07/16 00:35:57;;;;;;;4.78;2.15;;;;;;;23.48;100.00;100647.22;5009015;28;20060;-78
2023/07/16 00:38:22;;;;;;;3.78;1.67;;;;;;;23.63;100.00;100678.59;5008730;28;20046;-77
2023/07/16 00:40:48;;;;;;;2.55;1.20;;;;;;;22.69;100.00;100519.00;5008905;28;20561;-77
2023/07/16 00:43:13;;;;;;;4.53;2.08;;;;;;;23.43;100.00;100647.44;5008690;28;20057;-77
2023/07/16 00:45:40;;;;;;;3.00;1.58;;;;;;;23.61;100.00;100672.44;5008110;28;20057;-77
2023/07/16 00:48:06;;;;;;;8.15;1.88;;;;;;;22.85;100.00;100586.00;5014964;28;20079;-77
2023/07/16 00:50:34;;;;;;;2.70;1.73;;;;;;;22.87;100.00;100656.38;5002204;28;20062;-77
2023/07/16 00:53:01;;;;;;;9.43;2.45;;;;;;;22.40;100.00;100585.44;5008623;28;20133;-78
2023/07/16 00:55:29;;;;;;;3.55;2.13;;;;;;;22.20;100.00;100593.50;5006593;28;20041;-78
2023/07/16 00:58:01;;;;;;;4.03;2.08;;;;;;;22.68;100.00;100664.41;5010203;28;20035;-78
2023/07/16 01:00:27;;;;;;;4.27;3.07;;;;;;;22.52;100.00;100666.91;5008551;28;20022;-78
2023/07/16 01:02:52;;;;;;;3.70;1.77;;;;;;;22.31;100.00;100661.63;5004785;28;20451;-77
2023/07/16 01:05:17;;;;;;;3.15;1.65;;;;;;;21.97;100.00;100602.53;5010754;28;20049;-77
2023/07/16 01:07:54;;;;;;;3.22;1.75;;;;;;;22.29;100.00;100684.00;4992338;28;20369;-77
2023/07/16 01:10:20;;;;;;;3.58;2.15;;;;;;;21.67;100.00;100617.16;5008782;28;20034;-77
2023/07/16 01:12:46;;;;;;;4.07;2.55;;;;;;;22.30;100.00;100694.63;5008017;28;20084;-77
2023/07/16 01:15:12;;;;;;;4.65;2.28;;;;;;;22.08;100.00;100688.47;5008838;28;20030;-75
2023/07/16 01:17:37;;;;;;;3.25;1.92;;;;;;;21.87;100.00;100692.91;5003155;28;20053;-78
2023/07/16 01:20:05;;;;;;;5.20;2.55;;;;;;;21.63;100.00;100697.47;5008270;28;20807;-78
2023/07/16 01:22:30;;;;;;;3.58;2.35;;;;;;;21.50;100.00;100708.66;5008067;28;20054;-76
2023/07/16 01:25:09;;;;;;;5.93;2.10;;;;;;;21.51;100.00;100698.84;5008248;28;20484;-77
2023/07/16 01:28:11;;;;;;;4.15;2.30;;;;;;;21.04;100.00;100653.53;5008492;28;20030;-77
2023/07/16 01:30:39;;;;;;;5.32;2.85;;;;;;;20.80;100.00;100618.91;5007196;28;20425;-76
2023/07/16 01:33:05;;;;;;;3.53;2.95;;;;;;;21.35;100.00;100711.03;4982991;28;20038;-76
2023/07/16 01:35:31;;;;;;;3.63;2.65;;;;;;;20.73;100.00;100635.22;5007658;28;20053;-76
2023/07/16 01:37:57;;;;;;;4.47;2.28;;;;;;;20.98;100.00;100689.34;4981419;28;20161;-76
2023/07/16 01:40:22;;;;;;;7.55;3.72;;;;;;;21.28;100.00;100716.63;5007529;28;20048;-76
2023/07/16 01:42:48;;;;;;;5.00;2.58;;;;;;;21.06;100.00;100715.72;5007460;28;20113;-76
2023/07/16 01:45:13;;;;;;;6.00;3.13;;;;;;;20.91;100.00;100716.28;4974682;28;20405;-78
2023/07/16 01:48:00;;;;;;;6.50;2.90;;;;;;;20.97;100.00;100708.94;5005608;28;20042;-77
2023/07/16 01:50:25;;;;;;;3.75;1.77;;;;;;;20.64;100.00;100677.28;5000953;28;20038;-77
2023/07/16 01:52:51;;;;;;;4.38;2.92;;;;;;;20.75;100.00;100668.03;5012581;28;20087;-76
2023/07/16 01:55:16;;;;;;;5.28;3.47;;;;;;;20.89;100.00;100726.19;5004645;28;20096;-76
2023/07/16 01:57:41;;;;;;;4.57;3.38;;;;;;;20.49;100.00;100659.16;5011572;28;20087;-77
2023/07/16 02:00:08;;;;;;;3.20;2.17;;;;;;;20.93;100.00;100707.34;5010490;28;20034;-76
2023/07/16 02:02:33;;;;;;;5.47;2.40;;;;;;;20.90;100.00;100738.59;5011618;28;20054;-78
2023/07/16 02:04:59;;;;;;;2.97;1.45;;;;;;;20.10;100.00;100634.84;5007218;28;20505;-77
2023/07/16 02:07:24;;;;;;;6.22;3.22;;;;;;;20.09;100.00;100635.75;5008804;28;20703;-77
2023/07/16 02:09:50;;;;;;;4.10;2.58;;;;;;;19.95;100.00;100636.28;5011946;28;20030;-77
2023/07/16 02:12:15;;;;;;;2.95;2.05;;;;;;;20.18;100.00;100670.06;5006976;28;20356;-77
2023/07/16 02:14:41;;;;;;;7.50;2.50;;;;;;;20.61;100.00;100725.41;5007108;28;20054;-77
2023/07/16 02:17:06;;;;;;;4.47;2.97;;;;;;;20.14;100.00;100648.00;5003574;28;20054;-77
2023/07/16 02:19:32;;;;;;;6.60;3.13;;;;;;;20.52;100.00;100723.03;5006273;28;20057;-76
2023/07/16 02:21:57;;;;;;;4.38;2.50;;;;;;;20.44;100.00;100743.78;5006235;28;20188;-76
2023/07/16 02:24:23;;;;;;;3.72;1.90;;;;;;;20.38;100.00;100744.84;5007546;28;20018;-76
2023/07/16 02:26:48;;;;;;;4.50;2.03;;;;;;;20.36;100.00;100745.84;5006356;28;20518;-76
2023/07/16 02:29:14;;;;;;;7.35;3.17;;;;;;;20.28;100.00;100746.13;5006412;28;20077;-76
2023/07/16 02:31:39;;;;;;;5.78;2.67;;;;;;;20.12;100.00;100723.59;5006316;28;20550;-76
2023/07/16 02:34:05;;;;;;;5.90;4.18;;;;;;;20.22;100.00;100743.66;5006767;28;20088;-76
2023/07/16 02:36:30;;;;;;;6.60;3.03;;;;;;;20.03;100.00;100704.31;5006251;28;20478;-76
2023/07/16 02:38:55;;;;;;;3.78;2.55;;;;;;;19.44;100.00;100621.97;5003200;28;20517;-76
2023/07/16 02:41:21;;;;;;;5.30;3.60;;;;;;;20.07;100.00;100733.53;5002034;28;20049;-78
2023/07/16 02:43:46;;;;;;;5.13;2.70;;;;;;;19.11;100.00;100576.06;5006350;28;20045;-76
2023/07/16 02:46:12;;;;;;;5.03;2.45;;;;;;;19.71;100.00;100657.47;5003700;28;20061;-76
2023/07/16 02:48:37;;;;;;;8.88;5.10;;;;;;;20.13;100.00;100731.50;5006560;28;20073;-76
2023/07/16 02:51:03;;;;;;;4.95;3.33;;;;;;;20.17;100.00;100727.81;5008470;28;20398;-76
2023/07/16 02:53:29;;;;;;;4.82;3.42;;;;;;;20.06;100.00;100687.34;5006536;28;20085;-76
2023/07/16 02:55:54;;;;;;;3.70;2.10;;;;;;;20.50;100.00;100754.22;5009359;28;20173;-76
2023/07/16 02:58:20;;;;;;;4.65;2.22;;;;;;;20.23;100.00;100748.06;5006435;28;20034;-75
2023/07/16 03:00:45;;;;;;;4.03;2.55;;;;;;;20.25;100.00;100748.84;5009050;28;20045;-77
2023/07/16 03:03:11;;;;;;;6.05;3.63;;;;;;;20.55;100.00;100749.56;5002789;28;20050;-77
2023/07/16 03:05:36;;;;;;;4.97;2.17;;;;;;;20.17;100.00;100685.19;5010920;28;20058;-78
2023/07/16 03:08:02;;;;;;;4.55;2.65;;;;;;;20.37;100.00;100731.56;5005225;28;20042;-78
2023/07/16 03:10:27;;;;;;;2.58;1.48;;;;;;;19.95;100.00;100668.22;5008379;28;20034;-77
2023/07/16 03:12:53;;;;;;;3.72;2.13;;;;;;;19.95;100.00;100653.13;5005813;28;20039;-78
2023/07/16 03:15:19;;;;;;;5.40;1.88;;;;;;;20.54;100.00;100745.19;4993898;28;20030;-78
2023/07/16 03:17:44;;;;;;;4.30;1.92;;;;;;;20.67;100.00;100750.97;5000903;28;20053;-76
2023/07/16 03:20:10;;;;;;;6.00;2.83;;;;;;;20.41;100.00;100701.22;5005958;28;20038;-75
2023/07/16 03:22:36;;;;;;;6.88;2.72;;;;;;;20.65;100.00;100731.50;5005299;28;20041;-75
2023/07/16 03:25:02;;;;;;;4.07;2.47;;;;;;;20.15;100.00;100660.38;5000319;28;20442;-76
2023/07/16 03:27:28;;;;;;;6.63;2.45;;;;;;;20.14;100.00;100657.78;5005850;28;20087;-76
2023/07/16 03:29:54;;;;;;;4.05;2.03;;;;;;;20.27;100.00;100659.06;5005376;28;20044;-77
2023/07/16 03:32:19;;;;;;;5.22;2.70;;;;;;;20.79;100.00;100728.31;5005644;28;20042;-76
2023/07/16 03:34:45;;;;;;;5.18;2.63;;;;;;;20.42;100.00;100671.00;5005381;28;20030;-77
2023/07/16 03:37:10;;;;;;;6.53;2.83;;;;;;;20.91;100.00;100710.97;5005390;28;20046;-78
2023/07/16 03:39:36;;;;;;;3.97;2.15;;;;;;;20.76;100.00;100662.59;5005509;28;20088;-76
2023/07/16 03:42:01;;;;;;;5.00;2.63;;;;;;;21.11;100.00;100739.56;5006074;28;20044;-79
2023/07/16 03:44:27;;;;;;;5.57;2.60;;;;;;;20.81;100.00;100690.00;5005494;28;20549;-78
2023/07/16 03:46:52;;;;;;;3.97;2.60;;;;;;;21.18;100.00;100715.25;5003034;28;20088;-78
2023/07/16 03:49:18;;;;;;;3.90;2.00;;;;;;;21.25;100.00;100734.56;5006286;28;20906;-78
2023/07/16 03:51:43;;;;;;;2.28;1.52;;;;;;;21.25;100.00;100729.22;5010352;28;20038;-76
2023/07/16 03:54:08;;;;;;;5.68;2.55;;;;;;;21.30;100.00;100735.25;5007871;28;20026;-77
2023/07/16 03:56:34;;;;;;;4.13;2.28;;;;;;;21.32;100.00;100717.38;5003794;28;20038;-76
2023/07/16 03:58:59;;;;;;;3.00;2.00;;;;;;;21.06;100.00;100681.03;4991487;28;20049;-76
2023/07/16 04:01:25;;;;;;;6.85;3.53;;;;;;;20.84;100.00;100617.00;5006687;28;20085;-77
2023/07/16 04:03:50;;;;;;;9.38;3.03;;;;;;;21.02;100.00;100618.91;5010474;28;20050;-76
2023/07/16 04:06:16;;;;;;;4.03;1.92;;;;;;;21.61;100.00;100691.31;4992852;28;20030;-78
2023/07/16 04:08:41;;;;;;;3.13;1.38;;;;;;;21.76;100.00;100714.72;5009953;28;20050;-76
2023/07/16 04:11:07;;;;;;;3.22;1.67;;;;;;;21.82;100.00;100716.25;5013428;28;20556;-76
2023/07/16 04:13:32;;;;;;;3.17;1.60;;;;;;;21.39;100.00;100627.22;5009470;28;20556;-76
2023/07/16 04:15:58;;;;;;;4.03;1.90;;;;;;;21.43;100.00;100619.06;5006555;28;20077;-76
2023/07/16 04:18:27;;;;;;;2.10;1.17;;;;;;;21.49;100.00;100615.25;5004910;28;20056;-76
2023/07/16 04:20:53;;;;;;;4.93;3.03;;;;;;;21.54;100.00;100628.41;5006331;28;20663;-76
2023/07/16 04:23:19;;;;;;;3.47;2.10;;;;;;;22.16;100.00;100714.84;5003483;28;20045;-77
2023/07/16 04:25:45;;;;;;;2.97;1.67;;;;;;;21.52;100.00;100607.13;4991130;28;20119;-76
2023/07/16 04:28:11;;;;;;;4.65;3.03;;;;;;;22.25;100.00;100709.13;5009083;28;20041;-76
2023/07/16 04:30:37;;;;;;;2.72;1.60;;;;;;;22.29;100.00;100714.28;4991283;28;20038;-75
2023/07/16 04:33:03;;;;;;;4.68;1.73;;;;;;;21.95;100.00;100631.97;4987528;28;20705;-75
2023/07/16 04:35:29;;;;;;;4.80;1.30;;;;;;;22.33;100.00;100694.47;5008713;28;20418;-76
2023/07/16 04:37:54;;;;;;;2.85;1.63;;;;;;;22.07;100.00;100638.59;5008572;28;20060;-76
2023/07/16 04:40:20;;;;;;;1.98;1.25;;;;;;;22.07;100.00;100614.53;5008528;28;20085;-76
2023/07/16 04:42:45;;;;;;;3.92;2.08;;;;;;;22.67;100.00;100711.69;5008759;28;20069;-77
2023/07/16 04:45:11;;;;;;;3.95;2.92;;;;;;;22.70;100.00;100716.88;5008797;28;20446;-77
2023/07/16 04:47:37;;;;;;;5.43;3.75;;;;;;;22.81;100.00;100713.75;5004249;28;20069;-77
2023/07/16 04:50:02;;;;;;;2.92;1.25;;;;;;;22.80;100.00;100698.59;5016550;28;20096;-77
2023/07/16 04:52:28;;;;;;;3.53;1.75;;;;;;;22.40;100.00;100648.75;5009458;28;20184;-76
2023/07/16 04:54:53;;;;;;;2.63;1.55;;;;;;;22.86;100.00;100705.50;5000992;28;20030;-76
2023/07/16 04:57:20;;;;;;;2.25;1.33;;;;;;;23.11;100.00;100724.84;5010589;28;20091;-77
2023/07/16 04:59:45;;;;;;;4.53;2.95;;;;;;;22.57;100.00;100643.50;5011125;28;20046;-77
2023/07/16 05:02:10;;;;;;;2.35;1.27;;;;;;;22.69;100.00;100632.22;5003516;28;20486;-76
2023/07/16 05:04:36;;;;;;;4.70;2.20;;;;;;;22.83;100.00;100636.94;4996107;28;20548;-76
2023/07/16 05:07:02;;;;;;;3.40;2.05;;;;;;;23.25;100.00;100704.56;5009110;28;20068;-76
2023/07/16 05:09:28;;;;;;;3.13;1.60;;;;;;;23.45;100.00;100712.50;5015587;28;20033;-78
2023/07/16 05:11:54;;;;;;;2.78;1.60;;;;;;;23.10;100.00;100609.81;5004976;28;20061;-77
2023/07/16 05:14:19;;;;;;;2.03;1.67;;;;;;;23.76;100.00;100650.28;5002534;28;20486;-75
2023/07/16 05:16:45;;;;;;;3.00;1.30;;;;;;;24.56;100.00;100696.19;5004104;28;20046;-76
2023/07/16 05:19:10;;;;;;;3.60;2.10;;;;;;;24.59;100.00;100662.03;5001472;28;20038;-77
2023/07/16 05:21:36;;;;;;;1.75;1.20;;;;;;;24.70;100.00;100724.97;5008241;28;20045;-75
2023/07/16 05:24:01;;;;;;;3.65;2.60;;;;;;;24.80;100.00;100646.56;5001912;28;20022;-77
2023/07/16 05:26:27;;;;;;;2.90;1.38;;;;;;;24.95;100.00;100641.28;5006348;28;20054;-79
2023/07/16 05:28:52;;;;;;;1.42;0.90;;;;;;;26.39;100.00;100720.72;5000716;28;20042;-78
2023/07/16 05:31:18;;;;;;;3.00;1.65;;;;;;;26.78;100.00;100716.53;5004359;28;20137;-79
2023/07/16 05:33:43;;;;;;;3.70;2.13;;;;;;;27.06;100.00;100707.56;5004018;28;20383;-79
2023/07/16 05:36:09;;;;;;;4.38;2.35;;;;;;;27.36;100.00;100713.69;5007805;28;20026;-78
2023/07/16 05:38:34;;;;;;;4.43;2.55;;;;;;;27.38;100.00;100656.13;5008582;28;20084;-79
2023/07/16 05:41:02;;;;;;;3.30;2.42;;;;;;;27.67;100.00;100665.81;5006681;28;20069;-78
2023/07/16 05:43:28;;;;;;;4.70;2.50;;;;;;;27.76;100.00;100673.28;5007410;28;20050;-78
2023/07/16 05:45:54;;;;;;;3.40;1.50;;;;;;;28.45;100.00;100729.78;5002342;28;20474;-78
2023/07/16 05:48:19;;;;;;;4.82;2.40;;;;;;;28.20;100.00;100660.44;5010499;28;20030;-79
2023/07/16 05:50:45;;;;;;;6.15;3.90;;;;;;;28.41;100.00;100655.34;5010867;28;20092;-79
2023/07/16 05:53:11;;;;;;;5.97;2.10;;;;;;;28.83;100.00;100664.09;5007917;28;20092;-78
2023/07/16 05:55:39;;;;;;;3.42;1.83;;;;;;;28.54;100.00;100729.16;5001910;28;20046;-78
2023/07/16 05:58:04;;;;;;;2.85;1.58;;;;;;;28.98;100.00;100702.63;4998309;28;20074;-79
2023/07/16 06:00:30;;;;;;;3.38;2.13;;;;;;;29.25;100.00;100724.97;5007533;28;20061;-79
2023/07/16 06:02:55;;;;;;;7.70;1.83;;;;;;;29.54;100.00;100746.28;5005676;28;20054;-80
2023/07/16 06:05:21;;;;;;;2.53;1.25;;;;;;;29.66;100.00;100742.69;5005380;28;20038;-79
2023/07/16 06:07:47;;;;;;;9.35;2.13;;;;;;;29.75;100.00;100724.91;5006382;28;20050;-78
2023/07/16 06:10:12;;;;;;;3.25;1.90;;;;;;;29.44;100.00;100667.69;4986270;28;20053;-79
2023/07/16 06:12:38;;;;;;;2.10;1.13;;;;;;;29.04;100.00;100667.91;5006805;28;20046;-78
2023/07/16 06:15:03;;;;;;;3.10;1.45;;;;;;;29.04;100.00;100664.34;5001220;28;20045;-79
2023/07/16 06:17:29;;;;;;;1.70;1.05;;;;;;;29.38;100.00;100669.97;5003286;28;20434;-79
2023/07/16 06:19:54;;;;;;;4.20;2.05;;;;;;;29.50;100.00;100655.56;4988199;28;20053;-78
2023/07/16 06:22:20;;;;;;;3.58;1.98;;;;;;;29.76;100.00;100674.34;5006996;28;20049;-78
2023/07/16 06:24:45;;;;;;;3.00;2.00;;;;;;;29.03;100.00;100665.31;4986717;28;20080;-78
2023/07/16 06:27:11;;;;;;;1.73;1.25;;;;;;;28.82;100.00;100654.25;5007306;28;20026;-79
2023/07/16 06:29:36;;;;;;;1.80;0.88;;;;;;;28.79;100.00;100684.19;5000056;28;20124;-80
2023/07/16 06:32:02;;;;;;;4.13;1.73;;;;;;;28.62;100.00;100621.44;5004643;28;20129;-80
2023/07/16 06:34:28;;;;;;;2.40;1.40;;;;;;;28.65;100.00;100722.97;5006548;28;20045;-79
2023/07/16 06:36:54;;;;;;;3.00;2.03;;;;;;;28.99;100.00;100698.97;5007198;28;20034;-79
2023/07/16 06:39:20;;;;;;;4.55;1.30;;;;;;;29.15;100.00;100656.38;5006265;28;20038;-79
2023/07/16 06:41:45;;;;;;;2.05;1.27;;;;;;;30.01;100.00;100744.56;5002366;28;20042;-79
2023/07/16 06:44:11;;;;;;;2.78;1.58;;;;;;;29.06;97.12;100667.81;5007555;28;20504;-79
2023/07/16 06:46:36;;;;;;;2.90;1.42;;;;;;;28.16;100.00;100665.16;4998692;28;20453;-79
2023/07/16 06:49:02;;;;;;;2.33;1.35;;;;;;;28.77;100.00;100723.94;5001840;28;20124;-79
2023/07/16 06:51:31;;;;;;;3.15;1.27;;;;;;;29.11;100.00;100724.25;5006721;28;20553;-80
2023/07/16 06:53:56;;;;;;;2.90;1.48;;;;;;;29.51;99.66;100742.97;4997699;28;20080;-79
2023/07/16 06:56:21;;;;;;;4.25;1.50;;;;;;;28.61;100.00;100698.06;4998415;28;20074;-79
2023/07/16 06:58:47;;;;;;;2.83;1.67;;;;;;;28.71;100.00;100684.75;5013249;28;20398;-80
2023/07/16 07:01:12;;;;;;;3.65;1.73;;;;;;;28.96;100.00;100718.97;5003898;28;20830;-79
2023/07/16 07:03:38;;;;;;;1.88;1.30;;;;;;;28.53;100.00;100692.31;5002752;28;20541;-78
2023/07/16 07:06:04;;;;;;;2.50;1.02;;;;;;;29.58;96.07;100734.25;5002006;28;20030;-79
2023/07/16 07:08:29;;;;;;;2.28;1.27;;;;;;;29.87;100.00;100725.81;4997359;28;20049;-79
2023/07/16 07:10:55;;;;;;;2.58;1.27;;;;;;;30.22;100.00;100733.06;4994344;28;20133;-79
2023/07/16 07:13:21;;;;;;;2.88;1.45;;;;;;;29.88;98.25;100738.38;5004318;28;20080;-79
2023/07/16 07:15:46;;;;;;;3.15;1.70;;;;;;;29.93;90.60;100690.19;4997365;28;20049;-79
2023/07/16 07:18:12;;;;;;;2.10;1.30;;;;;;;29.84;92.05;100736.88;5002913;28;20137;-78
2023/07/16 07:20:39;;;;;;;2.88;1.85;;;;;;;29.95;93.42;100726.09;4999918;28;20394;-79
2023/07/16 07:23:05;;;;;;;1.70;0.93;;;;;;;29.65;96.95;100672.47;5006089;28;20466;-79
2023/07/16 07:25:30;;;;;;;3.17;2.78;;;;;;;29.61;91.31;100669.09;5001486;28;20053;-79
2023/07/16 07:27:56;;;;;;;2.15;0.85;;;;;;;29.88;92.56;100738.38;5006998;28;20053;-79
2023/07/16 07:30:22;;;;;;;2.17;1.10;;;;;;;29.91;91.04;100689.44;4997516;28;20049;-79
2023/07/16 07:32:47;;;;;;;3.03;1.48;;;;;;;29.95;86.68;100709.03;5000829;28;20141;-78
2023/07/16 07:35:13;;;;;;;2.15;1.33;;;;;;;29.92;93.76;100663.22;5001475;28;20084;-79
2023/07/16 07:37:38;;;;;;;2.70;1.58;;;;;;;29.66;91.38;100675.06;5000176;28;20107;-78
2023/07/16 07:40:04;;;;;;;10.20;2.30;;;;;;;29.18;97.58;100672.34;5001490;28;20049;-79
2023/07/16 07:42:30;;;;;;;2.50;1.77;;;;;;;29.83;89.94;100656.72;5010686;28;20489;-80
2023/07/16 07:44:55;;;;;;;4.90;1.25;;;;;;;30.11;91.64;100712.28;5005283;28;20127;-79
2023/07/16 07:47:21;;;;;;;3.75;1.67;;;;;;;30.34;91.03;100702.34;4978896;28;20112;-75
2023/07/16 07:49:46;;;;;;;8.70;4.10;;;;;;;30.79;97.43;100710.53;5003122;28;20099;-76
2023/07/16 07:52:12;;;;;;;2.97;2.05;;;;;;;30.18;85.06;100636.81;5000193;28;20088;-76
2023/07/16 07:54:38;;;;;;;3.17;1.77;;;;;;;30.38;84.87;100648.84;5000758;28;20091;-75
2023/07/16 07:57:08;;;;;;;3.22;2.15;;;;;;;30.91;84.82;100704.16;4996048;28;20054;-76
2023/07/16 07:59:33;;;;;;;2.15;1.73;;;;;;;30.48;84.87;100718.41;5001977;28;20737;-75
2023/07/16 08:01:59;;;;;;;2.92;1.38;;;;;;;30.70;84.94;100731.09;4998406;28;20172;-77
2023/07/16 08:04:25;;;;;;;2.92;1.42;;;;;;;30.66;81.25;100720.63;4999364;28;20345;-78
2023/07/16 08:06:51;;;;;;;4.22;2.65;;;;;;;31.27;87.37;100722.97;5006871;28;20033;-75
2023/07/16 08:09:17;;;;;;;3.53;1.92;;;;;;;30.96;83.65;100705.66;5006834;28;20469;-76
2023/07/16 08:11:42;;;;;;;3.33;2.15;;;;;;;31.39;76.57;100726.50;4985555;28;20042;-76
2023/07/16 08:14:08;;;;;;;5.18;2.58;;;;;;;31.02;77.65;100724.97;5002625;28;20069;-75
2023/07/16 08:16:33;;;;;;;2.95;1.63;;;;;;;30.99;76.04;100708.94;4993390;28;20046;-76
2023/07/16 08:18:59;;;;;;;2.88;1.65;;;;;;;31.50;76.24;100710.25;4997122;28;20050;-76
2023/07/16 08:21:24;;;;;;;1.75;1.23;;;;;;;31.21;72.66;100718.03;5003873;28;20042;-77
2023/07/16 08:23:50;;;;;;;4.95;1.75;;;;;;;31.31;72.96;100653.94;4994915;28;20053;-78
2023/07/16 08:26:16;;;;;;;3.65;1.58;;;;;;;31.27;72.89;100669.59;4994832;28;20442;-78
2023/07/16 08:28:42;;;;;;;4.30;1.90;;;;;;;31.91;74.83;100705.88;4996312;28;20049;-81
2023/07/16 08:31:12;;;;;;;4.75;2.63;;;;;;;31.97;76.89;100678.25;4998157;28;20044;-80
2023/07/16 08:33:38;;;;;;;14.55;2.85;;;;;;;32.26;67.44;100721.03;4983100;28;20044;-77
2023/07/16 08:36:04;;;;;;;3.30;1.95;;;;;;;31.55;66.21;100661.88;4991100;28;20474;-79
2023/07/16 08:38:29;;;;;;;2.47;1.65;;;;;;;31.76;64.46;100646.50;4992214;28;20050;-79
2023/07/16 08:40:55;;;;;;;4.10;2.03;;;;;;;32.53;65.68;100639.88;4991559;28;20512;-79
2023/07/16 08:43:21;;;;;;;5.40;2.08;;;;;;;32.55;61.73;100722.09;4992918;28;20525;-79
2023/07/16 08:45:49;;;;;;;9.43;2.35;;;;;;;32.95;63.08;100724.00;4998126;28;20049;-80
2023/07/16 08:48:17;;;;;;;4.82;2.15;;;;;;;32.09;63.06;100627.47;4989224;28;20034;-80
2023/07/16 08:50:49;;;;;;;3.70;2.42;;;;;;;32.96;62.02;100717.56;4993913;28;20043;-82
2023/07/16 08:53:18;;;;;;;2.00;1.50;;;;;;;32.97;60.96;100713.00;5005081;28;20192;-80
2023/07/16 08:55:47;;;;;;;2.15;1.45;;;;;;;33.48;60.51;100681.19;4999757;28;20065;-80
2023/07/16 08:58:16;;;;;;;4.43;2.25;;;;;;;33.46;59.07;100634.22;5006392;28;20049;-79
2023/07/16 09:00:44;;;;;;;2.17;1.42;;;;;;;32.43;58.06;100703.25;5009095;28;20061;-78
2023/07/16 09:03:13;;;;;;;2.22;1.38;;;;;;;32.36;58.75;100629.63;5003038;28;20054;-77
2023/07/16 09:05:39;;;;;;;2.92;1.88;;;;;;;33.85;57.05;100684.09;5002089;28;20045;-80
2023/07/16 09:08:04;;;;;;;4.53;1.63;;;;;;;33.78;55.84;100634.81;5004341;28;20046;-76
2023/07/16 09:10:30;;;;;;;2.72;1.52;;;;;;;33.73;55.01;100656.16;5009423;28;20038;-78
2023/07/16 09:12:58;;;;;;;3.60;2.05;;;;;;;34.17;52.98;100674.78;5004466;28;20482;-79
2023/07/16 09:15:27;;;;;;;3.03;2.00;;;;;;;33.27;53.39;100654.09;5007295;28;20034;-78
2023/07/16 09:17:53;;;;;;;3.33;1.48;;;;;;;33.24;53.21;100698.78;4995751;28;20050;-77
2023/07/16 09:20:19;;;;;;;1.65;1.30;;;;;;;34.20;50.40;100699.84;5007699;28;20049;-79
2023/07/16 09:22:45;;;;;;;4.18;1.92;;;;;;;34.08;49.09;100692.81;5001097;28;20042;-79
2023/07/16 09:25:11;;;;;;;3.45;2.10;;;;;;;34.68;48.71;100619.81;5006493;28;20042;-82
2023/07/16 09:27:36;;;;;;;3.33;1.48;;;;;;;34.08;46.78;100599.34;4999861;28;20026;-76
2023/07/16 09:30:05;;;;;;;1.88;1.27;;;;;;;34.75;49.48;100613.78;5004899;28;20068;-86
2023/07/16 09:32:40;;;;;;;2.03;1.27;;;;;;;35.29;45.74;100685.69;5003863;28;20096;-80
2023/07/16 09:35:16;;;;;;;2.85;1.90;;;;;;;35.26;45.06;100685.97;5002806;28;20050;-77
2023/07/16 09:37:43;;;;;;;1.48;1.27;;;;;;;34.08;48.07;100684.66;5007062;28;20054;-83
2023/07/16 09:40:11;;;;;;;4.25;1.80;;;;;;;35.62;46.68;100683.31;5007636;28;20139;-82
2023/07/16 09:42:38;;;;;;;2.55;1.73;;;;;;;36.13;44.85;100688.03;4999812;28;20033;-79
2023/07/16 09:45:06;;;;;;;3.95;1.85;;;;;;;35.12;46.21;100645.56;5002730;28;20037;-84
2023/07/16 09:47:32;;;;;;;2.20;1.77;;;;;;;35.98;44.79;100669.63;5005694;28;20042;-82
2023/07/16 09:49:57;;;;;;;3.60;1.77;;;;;;;35.78;45.72;100612.47;5012975;28;20110;-78
2023/07/16 09:52:26;;;;;;;1.92;1.58;;;;;;;36.09;44.79;100604.63;4988182;28;20064;-79
2023/07/16 09:54:55;;;;;;;3.00;1.65;;;;;;;36.14;43.71;100658.84;4995457;28;20022;-79
2023/07/16 09:57:23;;;;;;;3.28;1.55;;;;;;;34.19;44.38;100605.53;5000781;28;20072;-77
2023/07/16 09:59:51;;;;;;;4.07;2.40;;;;;;;32.83;46.66;100602.78;5003615;28;20049;-79
2023/07/16 10:02:17;;;;;;;5.45;1.52;;;;;;;34.60;46.85;100646.09;5000116;28;20050;-78
2023/07/16 10:04:43;;;;;;;4.50;1.90;;;;;;;33.31;45.22;100664.56;4990435;28;20537;-88
2023/07/16 10:07:21;;;;;;;3.88;1.88;;;;;;;32.05;48.36;100662.16;5000751;28;20065;-83
2023/07/16 10:09:54;;;;;;;3.33;1.55;;;;;;;32.10;48.42;100632.75;5005281;28;20053;-78
2023/07/16 10:12:21;;;;;;;3.08;2.38;;;;;;;33.35;46.94;100659.72;4996240;28;20167;-78
2023/07/16 10:14:48;;;;;;;2.78;1.92;;;;;;;32.93;46.71;100621.81;5005126;28;20098;-77
2023/07/16 10:17:15;;;;;;;2.78;1.70;;;;;;;31.84;47.28;100544.53;5003346;28;20717;-83
2023/07/16 10:19:57;;;;;;;2.60;2.40;;;;;;;33.15;47.29;100639.78;5003944;28;20042;-78
2023/07/16 10:22:36;;;;;;;3.70;1.83;;;;;;;34.76;45.14;100653.66;5005738;28;20044;-78
2023/07/16 10:25:24;;;;;;;2.20;1.58;;;;;;;34.42;44.07;100656.94;4993796;28;20046;-87
2023/07/16 10:27:51;;;;;;;3.33;1.55;;;;;;;34.13;43.91;100638.78;4978635;28;20038;-77
2023/07/16 10:30:17;;;;;;;2.20;1.20;;;;;;;35.03;43.48;100644.63;5001809;28;20125;-83
2023/07/16 10:32:43;;;;;;;3.83;2.33;;;;;;;35.09;43.58;100652.16;5000849;28;20081;-75
2023/07/16 10:35:10;;;;;;;2.50;1.50;;;;;;;35.24;42.94;100573.41;5007188;28;20629;-79
2023/07/16 10:37:35;;;;;;;3.08;2.55;;;;;;;34.85;42.32;100648.16;5002117;28;20154;-76
2023/07/16 10:40:03;;;;;;;2.13;1.27;;;;;;;34.36;42.27;100578.50;4993128;28;20255;-76
2023/07/16 10:42:29;;;;;;;2.53;1.08;;;;;;;34.21;42.98;100573.53;4980532;28;20100;-78
2023/07/16 10:44:57;;;;;;;3.63;1.80;;;;;;;35.07;40.07;100646.00;4998866;28;20041;-80
2023/07/16 10:47:28;;;;;;;3.42;2.05;;;;;;;34.83;41.72;100505.63;4998471;28;20050;-78
2023/07/16 10:49:54;;;;;;;2.80;1.92;;;;;;;34.79;43.72;100624.19;5001903;28;20052;-80
2023/07/16 10:52:24;;;;;;;4.78;2.05;;;;;;;34.83;42.74;100638.41;5001446;28;20061;-78
2023/07/16 10:54:57;;;;;;;2.85;1.58;;;;;;;33.60;43.95;100577.53;4995203;28;20041;-79
2023/07/16 10:57:26;;;;;;;2.22;1.63;;;;;;;33.48;44.77;100611.28;5007317;28;20749;-76
2023/07/16 10:59:53;;;;;;;2.50;2.05;;;;;;;34.42;42.95;100625.09;4993759;28;20074;-76
2023/07/16 11:02:19;;;;;;;3.47;1.25;;;;;;;35.55;42.34;100613.94;4994073;28;20085;-76
2023/07/16 11:04:45;;;;;;;3.35;1.80;;;;;;;35.79;41.01;100558.69;4993170;28;20438;-78
2023/07/16 11:07:13;;;;;;;3.30;1.50;;;;;;;33.87;42.36;100554.13;4990431;28;20049;-78
2023/07/16 11:09:42;;;;;;;3.42;2.05;;;;;;;33.93;43.75;100615.31;4998333;28;20042;-76
2023/07/16 11:12:09;;;;;;;5.22;2.25;;;;;;;34.59;41.98;100606.22;5003843;28;20460;-76
2023/07/16 11:14:35;;;;;;;6.97;1.83;;;;;;;35.01;42.11;100571.09;5000136;28;20050;-76
2023/07/16 11:17:08;;;;;;;3.05;1.35;;;;;;;35.74;41.04;100569.25;4980324;28;20125;-77