Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:42;;;;;;;12.43;6.80;;;1.40;99.90;;;;;;5066125;28;20658;-74
2024/01/17 00:03:08;;;;;;;10.60;6.30;;;1.40;99.90;;;;;;5052232;28;20065;-73
2024/01/17 00:05:34;;;;;;;12.90;5.65;;;1.50;99.90;;;;;;5067902;28;20039;-74
2024/01/17 00:08:00;;;;;;;11.00;5.75;;;1.50;99.90;;;;;;5066741;28;20044;-73
2024/01/17 00:10:26;;;;;;;9.98;5.22;;;1.50;99.90;;;;;;5068538;28;20532;-73
2024/01/17 00:12:52;;;;;;;10.02;5.53;;;1.50;99.90;;;;;;5068460;28;20114;-73
2024/01/17 00:15:18;;;;;;;9.90;5.60;;;1.50;99.90;;;;;;5067553;28;20044;-74
2024/01/17 00:17:46;;;;;;;11.65;6.13;;;1.50;99.90;;;;;;5071235;28;20157;-74
2024/01/17 00:20:13;;;;;;;10.52;5.20;;;1.50;99.90;;;;;;5070670;28;20482;-73
2024/01/17 00:22:38;;;;;;;10.45;5.60;;;1.60;99.90;;;;;;5070628;28;20086;-74
2024/01/17 00:25:06;;;;;;;11.27;5.55;;;1.60;99.90;;;;;;5070972;28;20024;-73
2024/01/17 00:27:32;;;;;;;12.32;6.05;;;1.70;99.90;;;;;;5055252;28;20044;-73
2024/01/17 00:29:58;;;;;;;9.57;5.47;;;1.60;99.90;;;;;;5074137;28;20786;-74
2024/01/17 00:32:24;;;;;;;12.02;6.18;;;1.50;99.90;;;;;;5074404;28;20063;-73
2024/01/17 00:34:51;;;;;;;9.70;5.50;;;1.30;99.90;;;;;;5074497;28;20047;-73
2024/01/17 00:37:17;;;;;;;10.13;6.05;;;1.40;99.90;;;;;;5071769;28;20064;-73
2024/01/17 00:39:42;;;;;;;8.48;5.07;;;1.40;99.90;;;;;;5071293;28;20053;-73
2024/01/17 00:42:08;;;;;;;9.20;5.55;;;1.30;99.90;;;;;;5076471;28;20462;-73
2024/01/17 00:44:38;;;;;;;11.35;6.38;;;1.30;99.90;;;;;;5073748;28;20040;-73
2024/01/17 00:47:04;;;;;;;12.05;6.15;;;1.30;99.90;;;;;;5074208;28;20050;-74
2024/01/17 00:49:30;;;;;;;9.50;5.40;;;1.30;99.90;;;;;;5074232;28;20123;-73
2024/01/17 00:51:55;;;;;;;12.18;5.55;;;1.40;99.90;;;;;;5075177;28;20028;-73
2024/01/17 00:54:21;;;;;;;13.15;5.90;;;1.40;99.90;;;;;;5073812;28;20250;-73
2024/01/17 00:56:47;;;;;;;10.63;5.72;;;1.50;99.80;;;;;;5073621;28;20038;-74
2024/01/17 00:59:12;;;;;;;10.25;6.28;;;1.50;99.70;;;;;;5075180;28;20034;-73
2024/01/17 01:01:38;;;;;;;11.35;6.22;;;1.40;99.90;;;;;;5074123;28;20351;-73
2024/01/17 01:04:04;;;;;;;10.43;5.93;;;1.30;99.90;;;;;;5075853;28;20031;-73
2024/01/17 01:06:29;;;;;;;9.55;6.00;;;1.30;99.90;;;;;;5073776;28;20528;-73
2024/01/17 01:08:55;;;;;;;9.90;4.95;;;1.40;99.20;;;;;;5072765;28;20765;-73
2024/01/17 01:11:20;;;;;;;7.90;4.53;;;1.50;98.40;;;;;;5075280;28;20101;-73
2024/01/17 01:13:46;;;;;;;9.20;4.50;;;1.60;97.60;;;;;;5074205;28;20397;-73
2024/01/17 01:16:12;;;;;;;9.57;4.53;;;1.60;97.50;;;;;;5073903;28;20064;-73
2024/01/17 01:18:38;;;;;;;8.65;4.28;;;1.50;97.90;;;;;;5075472;28;20048;-73
2024/01/17 01:21:03;;;;;;;8.70;4.40;;;1.50;97.50;;;;;;5072795;28;20039;-73
2024/01/17 01:23:29;;;;;;;11.93;4.85;;;1.50;97.60;;;;;;5072656;28;20122;-73
2024/01/17 01:25:55;;;;;;;8.25;4.18;;;1.50;97.40;;;;;;5074944;28;21342;-73
2024/01/17 01:28:20;;;;;;;7.38;4.30;;;1.60;97.40;;;;;;5075605;28;20135;-74
2024/01/17 01:30:46;;;;;;;6.78;3.78;;;1.50;97.20;;;;;;5072304;28;21121;-73
2024/01/17 01:33:12;;;;;;;7.40;3.88;;;1.50;97.10;;;;;;5075304;28;20036;-74
2024/01/17 01:35:37;;;;;;;9.35;4.38;;;1.60;96.80;;;;;;5074873;28;20058;-73
2024/01/17 01:38:03;;;;;;;7.88;3.80;;;1.60;96.80;;;;;;5073899;28;20477;-73
2024/01/17 01:40:29;;;;;;;6.18;3.70;;;1.60;96.90;;;;;;5074025;28;20036;-73
2024/01/17 01:42:58;;;;;;;7.15;3.88;;;1.50;97.30;;;;;;5073049;28;20083;-73
2024/01/17 01:45:24;;;;;;;8.45;4.55;;;1.40;98.00;;;;;;5072637;28;20020;-73
2024/01/17 01:47:50;;;;;;;8.82;4.07;;;1.30;98.40;;;;;;5071330;28;20044;-73
2024/01/17 01:50:17;;;;;;;8.50;4.25;;;1.30;97.70;;;;;;5074429;28;20492;-73
2024/01/17 01:52:45;;;;;;;8.93;4.20;;;1.20;98.20;;;;;;5074461;28;20115;-73
2024/01/17 01:55:11;;;;;;;7.20;3.42;;;1.40;97.30;;;;;;5073496;28;20589;-73
2024/01/17 01:57:39;;;;;;;6.93;3.95;;;1.40;97.00;;;;;;5073645;28;20040;-73
2024/01/17 02:00:06;;;;;;;7.53;3.88;;;1.40;96.90;;;;;;5072336;28;20494;-73
2024/01/17 02:02:33;;;;;;;9.32;4.28;;;1.40;97.00;;;;;;5072288;28;20039;-73
2024/01/17 02:05:01;;;;;;;7.20;3.90;;;1.30;97.00;;;;;;5071782;28;20032;-73
2024/01/17 02:07:28;;;;;;;10.07;4.55;;;1.30;96.80;;;;;;5072932;28;20048;-73
2024/01/17 02:09:55;;;;;;;9.07;3.80;;;1.40;96.80;;;;;;5072050;28;20482;-73
2024/01/17 02:12:20;;;;;;;7.75;3.70;;;1.30;97.00;;;;;;5072002;28;20031;-73
2024/01/17 02:14:46;;;;;;;10.05;3.70;;;1.30;97.00;;;;;;5072524;28;20036;-73
2024/01/17 02:17:12;;;;;;;7.15;3.03;;;1.40;97.40;;;;;;5072116;28;20031;-73
2024/01/17 02:19:41;;;;;;;6.93;3.70;;;1.30;97.30;;;;;;5074553;28;20024;-73
2024/01/17 02:22:07;;;;;;;8.60;4.07;;;1.20;97.80;;;;;;5072869;28;20032;-73
2024/01/17 02:24:33;;;;;;;10.15;3.90;;;1.20;97.50;;;;;;5072214;28;20607;-73
2024/01/17 02:26:59;;;;;;;6.65;3.53;;;1.20;97.30;;;;;;5071582;28;20119;-73
2024/01/17 02:29:26;;;;;;;8.73;3.85;;;1.20;97.80;;;;;;5074690;28;20156;-73
2024/01/17 02:31:52;;;;;;;12.60;4.85;;;1.00;98.90;;;;;;5072579;28;20397;-73
2024/01/17 02:34:18;;;;;;;6.07;3.47;;;1.00;98.80;;;;;;5069295;28;20049;-73
2024/01/17 02:36:44;;;;;;;6.57;3.63;;;0.90;98.30;;;;;;5065876;28;20158;-73
2024/01/17 02:39:10;;;;;;;9.77;3.90;;;0.80;98.80;;;;;;5070297;28;20028;-74
2024/01/17 02:41:36;;;;;;;9.63;3.85;;;0.90;98.90;;;;;;5069914;28;20039;-73
2024/01/17 02:44:02;;;;;;;6.97;3.65;;;0.90;98.70;;;;;;5068011;28;20028;-73
2024/01/17 02:46:28;;;;;;;6.68;4.10;;;0.90;98.70;;;;;;5071628;28;20115;-73
2024/01/17 02:48:54;;;;;;;7.95;3.67;;;1.10;97.50;;;;;;5071733;28;20047;-73
2024/01/17 02:51:20;;;;;;;9.27;4.15;;;1.00;98.10;;;;;;5069773;28;20398;-73
2024/01/17 02:53:46;;;;;;;8.40;3.25;;;1.20;97.30;;;;;;5073284;28;20101;-74
2024/01/17 02:56:14;;;;;;;10.57;3.88;;;1.20;97.60;;;;;;5072802;28;20111;-73
2024/01/17 02:58:40;;;;;;;8.75;3.65;;;1.10;98.00;;;;;;5070645;28;20028;-74
2024/01/17 03:01:06;;;;;;;8.25;3.55;;;1.30;97.10;;;;;;5073290;28;20039;-74
2024/01/17 03:03:32;;;;;;;8.25;4.40;;;1.30;97.50;;;;;;5072609;28;20032;-73
2024/01/17 03:05:57;;;;;;;7.53;3.90;;;1.40;97.60;;;;;;5071980;28;20024;-73
2024/01/17 03:08:23;;;;;;;6.95;3.75;;;1.40;97.20;;;;;;5071074;28;20047;-74
2024/01/17 03:10:49;;;;;;;6.60;3.13;;;1.50;96.90;;;;;;5071560;28;20035;-74
2024/01/17 03:13:14;;;;;;;7.60;3.88;;;1.60;96.60;;;;;;5071829;28;20578;-73
2024/01/17 03:15:40;;;;;;;5.85;2.88;;;1.60;96.80;;;;;;5072264;28;20088;-74
2024/01/17 03:18:08;;;;;;;6.10;3.45;;;1.60;96.40;;;;;;5072889;28;20056;-73
2024/01/17 03:20:34;;;;;;;7.32;2.88;;;1.70;96.40;;;;;;5071819;28;20028;-73
2024/01/17 03:23:00;;;;;;;6.05;2.72;;;1.70;96.40;;;;;;5071745;28;20024;-73
2024/01/17 03:25:26;;;;;;;8.68;3.53;;;1.70;96.70;;;;;;5074688;28;20029;-73
2024/01/17 03:27:51;;;;;;;7.05;3.58;;;1.60;97.30;;;;;;5073340;28;20409;-73
2024/01/17 03:30:17;;;;;;;8.43;3.67;;;1.60;97.30;;;;;;5070132;28;20032;-73
2024/01/17 03:32:43;;;;;;;6.57;3.17;;;1.60;96.90;;;;;;5072644;28;20056;-73
2024/01/17 03:35:10;;;;;;;6.40;3.45;;;1.60;96.90;;;;;;5070727;28;20482;-73
2024/01/17 03:37:36;;;;;;;7.35;3.72;;;1.60;97.40;;;;;;5071128;28;20020;-73
2024/01/17 03:40:02;;;;;;;7.93;3.40;;;1.30;97.70;;;;;;5065134;28;20512;-74
2024/01/17 03:42:28;;;;;;;8.25;3.08;;;1.30;97.20;;;;;;5073127;28;20043;-73
2024/01/17 03:44:53;;;;;;;7.25;4.22;;;1.40;97.00;;;;;;5070485;28;20028;-73
2024/01/17 03:47:19;;;;;;;5.78;3.33;;;1.50;96.60;;;;;;5072429;28;20051;-73
2024/01/17 03:49:44;;;;;;;6.95;3.33;;;1.50;96.50;;;;;;5072504;28;20039;-73
2024/01/17 03:52:10;;;;;;;6.22;3.13;;;1.60;96.70;;;;;;5071244;28;20070;-73
2024/01/17 03:54:39;;;;;;;8.18;3.80;;;1.50;97.00;;;;;;5071673;28;20059;-73
2024/01/17 03:57:05;;;;;;;6.65;3.60;;;1.40;97.40;;;;;;5071935;28;20034;-73
2024/01/17 03:59:30;;;;;;;5.88;3.00;;;1.50;97.50;;;;;;5071504;28;20036;-73
2024/01/17 04:01:56;;;;;;;7.43;3.25;;;1.50;98.90;;;;;;5069471;28;20107;-73
2024/01/17 04:04:22;;;;;;;6.13;3.45;;;1.30;98.70;;;;;;5070467;28;20135;-73
2024/01/17 04:06:47;;;;;;;7.40;3.40;;;1.40;99.00;;;;;;5071681;28;20036;-73
2024/01/17 04:09:13;;;;;;;6.45;3.75;;;1.40;99.30;;;;;;5068261;28;20611;-74
2024/01/17 04:11:39;;;;;;;7.03;4.28;;;1.00;99.40;;;;;;5069951;28;20032;-73
2024/01/17 04:14:06;;;;;;;7.85;4.28;;;0.80;99.30;;;;;;5069684;28;20094;-73
2024/01/17 04:16:34;;;;;;;7.60;4.00;;;0.80;99.10;;;;;;5068949;28;20047;-73
2024/01/17 04:19:00;;;;;;;7.95;3.75;;;0.90;99.50;;;;;;5068851;28;20116;-73
2024/01/17 04:21:26;;;;;;;9.45;4.03;;;1.00;99.70;;;;;;5068342;28;20048;-73
2024/01/17 04:23:51;;;;;;;8.45;4.68;;;1.00;99.60;;;;;;5068757;28;20043;-73
2024/01/17 04:26:21;;;;;;;7.53;3.72;;;1.00;99.50;;;;;;5070331;28;20028;-73
2024/01/17 04:28:47;;;;;;;6.18;3.35;;;1.20;99.40;;;;;;5067901;28;20044;-73
2024/01/17 04:31:30;;;;;;;8.27;3.47;;;1.20;99.30;;;;;;5070678;28;20038;-73
2024/01/17 04:33:57;;;;;;;6.40;3.22;;;1.30;98.20;;;;;;5069360;28;20048;-73
2024/01/17 04:36:27;;;;;;;5.65;3.22;;;1.40;97.10;;;;;;5072460;28;20043;-73
2024/01/17 04:38:53;;;;;;;7.70;3.15;;;1.50;96.50;;;;;;5070577;28;20040;-73
2024/01/17 04:41:18;;;;;;;6.60;3.13;;;1.50;96.40;;;;;;5068768;28;20036;-73
2024/01/17 04:43:44;;;;;;;8.88;3.58;;;1.50;96.50;;;;;;5071881;28;20040;-73
2024/01/17 04:46:15;;;;;;;7.18;3.83;;;1.50;97.00;;;;;;5053378;28;20032;-73
2024/01/17 04:48:41;;;;;;;7.40;3.25;;;1.40;97.70;;;;;;5070511;28;20105;-73
2024/01/17 04:51:09;;;;;;;7.25;3.58;;;1.30;97.70;;;;;;5073063;28;20628;-73
2024/01/17 04:53:35;;;;;;;9.70;3.65;;;1.30;98.10;;;;;;5070147;28;20032;-73
2024/01/17 04:56:02;;;;;;;7.70;3.50;;;1.30;98.50;;;;;;5068297;28;20724;-73
2024/01/17 04:58:28;;;;;;;6.60;3.22;;;1.30;98.40;;;;;;5068048;28;20036;-74
2024/01/17 05:00:54;;;;;;;6.78;3.35;;;1.30;98.70;;;;;;5067380;28;20039;-73
2024/01/17 05:03:19;;;;;;;6.85;3.92;;;1.40;98.90;;;;;;5048091;28;22342;-73
2024/01/17 05:05:45;;;;;;;7.82;3.58;;;1.50;99.10;;;;;;5068909;28;20062;-73
2024/01/17 05:08:12;;;;;;;6.57;3.40;;;1.40;99.20;;;;;;5068435;28;20921;-73
2024/01/17 05:10:42;;;;;;;8.00;3.95;;;1.30;99.30;;;;;;5066956;28;20033;-74
2024/01/17 05:13:08;;;;;;;7.80;4.68;;;1.00;99.30;;;;;;5066036;28;20359;-74
2024/01/17 05:15:33;;;;;;;9.23;4.47;;;0.90;98.90;;;;;;5068052;28;20031;-73
2024/01/17 05:17:59;;;;;;;7.82;3.95;;;0.90;99.90;;;;;;5065570;28;20475;-73
2024/01/17 05:20:25;;;;;;;6.63;3.58;;;1.00;99.90;;;;;;5067651;28;20032;-73
2024/01/17 05:22:50;;;;;;;11.18;3.95;;;1.10;99.90;;;;;;5066441;28;20075;-74
2024/01/17 05:25:17;;;;;;;8.65;4.18;;;1.10;99.90;;;;;;5068164;28;20094;-73
2024/01/17 05:27:50;;;;;;;11.68;4.28;;;1.00;99.90;;;;;;5067930;28;20040;-74
2024/01/17 05:30:16;;;;;;;7.22;3.38;;;0.90;99.90;;;;;;5069644;28;20121;-74
2024/01/17 05:32:41;;;;;;;10.60;3.95;;;1.00;99.90;;;;;;5066214;28;20150;-73
2024/01/17 05:35:07;;;;;;;7.95;4.50;;;1.00;99.90;;;;;;5066556;28;20027;-74
2024/01/17 05:37:33;;;;;;;8.15;3.95;;;1.20;99.90;;;;;;5067933;28;20043;-73
2024/01/17 05:39:58;;;;;;;8.27;4.15;;;1.30;99.90;;;;;;5066533;28;20043;-73
2024/01/17 05:42:24;;;;;;;11.10;3.35;;;1.30;99.70;;;;;;5067301;28;20040;-74
2024/01/17 05:44:51;;;;;;;7.00;3.47;;;1.40;99.60;;;;;;5067014;28;20039;-73
2024/01/17 05:47:17;;;;;;;7.95;3.30;;;1.30;99.40;;;;;;5065823;28;20040;-74
2024/01/17 05:49:42;;;;;;;7.75;3.28;;;1.30;99.70;;;;;;5066811;28;20023;-73
2024/01/17 05:52:08;;;;;;;7.40;3.47;;;1.30;99.90;;;;;;5068972;28;20028;-73
2024/01/17 05:54:34;;;;;;;8.68;3.47;;;1.30;99.70;;;;;;5065821;28;20572;-73
2024/01/17 05:57:00;;;;;;;7.65;3.65;;;1.30;99.40;;;;;;5066035;28;20542;-73
2024/01/17 05:59:26;;;;;;;8.18;3.85;;;1.30;99.20;;;;;;5066940;28;20043;-73
2024/01/17 06:01:51;;;;;;;10.15;3.60;;;1.20;98.90;;;;;;5066533;28;20488;-74
2024/01/17 06:04:17;;;;;;;6.57;3.33;;;1.30;97.80;;;;;;5063982;28;20032;-73
2024/01/17 06:06:43;;;;;;;10.48;3.63;;;1.30;97.50;;;;;;5068326;28;20028;-74
2024/01/17 06:09:09;;;;;;;5.82;3.40;;;1.50;97.00;;;;;;5066963;28;20303;-73
2024/01/17 06:11:34;;;;;;;6.70;3.33;;;1.50;96.80;;;;;;5063891;28;20056;-73
2024/01/17 06:14:00;;;;;;;7.43;3.60;;;1.60;97.10;;;;;;5066049;28;20064;-74
2024/01/17 06:16:26;;;;;;;8.57;3.58;;;1.50;97.20;;;;;;5067156;28;20123;-73
2024/01/17 06:18:51;;;;;;;6.63;3.53;;;1.50;97.40;;;;;;5068219;28;20067;-73
2024/01/17 06:21:17;;;;;;;8.23;3.60;;;1.50;98.30;;;;;;5069207;28;20114;-76
2024/01/17 06:23:44;;;;;;;7.30;3.08;;;1.50;97.10;;;;;;5067208;28;20032;-76
2024/01/17 06:26:09;;;;;;;8.80;3.78;;;1.60;97.80;;;;;;5066156;28;20043;-76
2024/01/17 06:28:35;;;;;;;8.65;4.00;;;1.60;98.00;;;;;;5066670;28;20486;-78
2024/01/17 06:31:03;;;;;;;8.45;3.65;;;1.60;97.80;;;;;;5065538;28;20312;-77
2024/01/17 06:33:29;;;;;;;7.63;4.75;;;1.40;98.00;;;;;;5064921;28;20024;-76
2024/01/17 06:35:56;;;;;;;8.77;4.30;;;1.30;98.00;;;;;;5067882;28;20089;-76
2024/01/17 06:38:22;;;;;;;7.68;3.78;;;1.30;98.20;;;;;;5065116;28;20135;-76
2024/01/17 06:40:48;;;;;;;7.82;3.47;;;1.40;98.30;;;;;;5063547;28;20032;-76
2024/01/17 06:43:13;;;;;;;9.93;4.00;;;1.40;98.70;;;;;;5067263;28;20060;-76
2024/01/17 06:45:39;;;;;;;8.30;3.95;;;1.40;98.60;;;;;;5066214;28;20059;-76
2024/01/17 06:48:05;;;;;;;8.18;4.38;;;1.50;98.90;;;;;;5066155;28;20127;-76
2024/01/17 06:50:30;;;;;;;6.65;3.88;;;1.40;99.00;;;;;;5068575;28;20784;-76
2024/01/17 06:52:56;;;;;;;9.02;4.20;;;1.30;99.40;;;;;;5066229;28;20032;-76
2024/01/17 06:55:22;;;;;;;8.23;3.97;;;1.20;99.30;;;;;;5063914;28;20160;-76
2024/01/17 06:57:48;;;;;;;9.82;4.45;;;1.10;99.20;;;;;;5065276;28;20894;-76
2024/01/17 07:00:14;;;;;;;8.43;4.25;;;1.10;99.10;;;;;;5064806;28;20363;-76
2024/01/17 07:02:40;;;;;;;8.63;4.53;;;1.10;99.20;;;;;;5065427;28;20433;-76
2024/01/17 07:05:06;;;;;;;7.30;3.55;;;1.10;99.20;;;;;;5065015;28;20081;-76
2024/01/17 07:07:32;;;;;;;7.97;4.88;;;1.10;99.00;;;;;;5066773;28;20838;-76
2024/01/17 07:09:58;;;;;;;10.98;3.80;;;1.10;99.10;;;;;;5065222;28;20090;-76
2024/01/17 07:12:23;;;;;;;6.90;4.05;;;1.20;99.00;;;;;;5066926;28;20035;-76
2024/01/17 07:14:49;;;;;;;8.48;4.18;;;1.20;99.10;;;;;;5064315;28;20671;-76
2024/01/17 07:17:15;;;;;;;9.38;4.35;;;1.10;99.10;;;;;;5065147;28;20846;-76
2024/01/17 07:19:41;;;;;;;7.68;4.53;;;1.20;99.30;;;;;;5062559;28;20063;-76
2024/01/17 07:22:07;;;;;;;8.68;3.88;;;1.10;99.40;;;;;;5066689;28;20078;-75
2024/01/17 07:24:33;;;;;;;8.65;4.45;;;1.10;99.30;;;;;;5063698;28;20040;-75
2024/01/17 07:26:59;;;;;;;6.43;3.78;;;1.10;99.50;;;;;;5066675;28;20032;-75
2024/01/17 07:29:25;;;;;;;9.27;4.53;;;1.10;99.90;;;;;;5067274;28;20715;-77
2024/01/17 07:31:50;;;;;;;9.60;4.72;;;1.00;99.90;;;;;;5068800;28;20031;-78
2024/01/17 07:34:16;;;;;;;12.52;5.50;;;1.00;99.90;;;;;;5069602;28;20064;-78
2024/01/17 07:36:42;;;;;;;7.57;3.78;;;1.00;99.60;;;;;;5067853;28;20042;-79
2024/01/17 07:39:10;;;;;;;9.07;4.43;;;1.00;99.80;;;;;;5068776;28;20036;-76
2024/01/17 07:41:36;;;;;;;9.02;4.10;;;1.00;99.50;;;;;;5070096;28;20706;-76
2024/01/17 07:44:02;;;;;;;6.78;4.30;;;1.10;99.80;;;;;;5068698;28;20043;-76
2024/01/17 07:46:28;;;;;;;10.82;3.85;;;1.20;99.90;;;;;;5068688;28;20029;-76
2024/01/17 07:48:54;;;;;;;9.15;4.53;;;1.30;99.90;;;;;;5070949;28;20117;-76
2024/01/17 07:51:19;;;;;;;6.07;3.38;;;1.40;99.90;;;;;;5070926;28;20032;-76
2024/01/17 07:53:45;;;;;;;8.45;3.75;;;1.40;99.90;;;;;;5070003;28;20042;-78
2024/01/17 07:56:11;;;;;;;6.63;4.18;;;1.30;99.80;;;;;;5069285;28;20036;-76
2024/01/17 07:58:36;;;;;;;7.75;3.42;;;1.30;99.10;;;;;;5070590;28;20039;-76
2024/01/17 08:01:02;;;;;;;9.27;4.45;;;1.30;98.60;;;;;;5069055;28;20020;-75
2024/01/17 08:03:28;;;;;;;7.95;4.22;;;1.40;98.80;;;;;;5067783;28;20043;-76
2024/01/17 08:05:54;;;;;;;8.95;4.13;;;1.30;98.50;;;;;;5069007;28;20036;-78
2024/01/17 08:08:19;;;;;;;7.38;3.80;;;1.40;99.00;;;;;;5069361;28;20118;-75
2024/01/17 08:10:45;;;;;;;8.38;4.10;;;1.50;99.30;;;;;;5069007;28;20040;-77
2024/01/17 08:13:11;;;;;;;7.80;4.18;;;1.50;99.30;;;;;;5070641;28;20032;-75
2024/01/17 08:15:37;;;;;;;7.85;4.72;;;1.40;99.50;;;;;;5069844;28;20047;-76
2024/01/17 08:18:03;;;;;;;9.95;3.78;;;1.40;99.20;;;;;;5069275;28;20032;-75
2024/01/17 08:20:29;;;;;;;7.75;4.22;;;1.40;99.10;;;;;;5069218;28;20039;-75
2024/01/17 08:22:55;;;;;;;7.75;4.13;;;1.40;98.80;;;;;;5070075;28;20028;-76
2024/01/17 08:25:21;;;;;;;7.25;3.80;;;1.50;98.60;;;;;;5068469;28;20667;-76
2024/01/17 08:27:46;;;;;;;9.00;4.60;;;1.50;99.00;;;;;;5068310;28;20161;-75
2024/01/17 08:30:14;;;;;;;7.55;4.00;;;1.60;99.10;;;;;;5069999;28;20059;-78
2024/01/17 08:32:40;;;;;;;7.40;4.95;;;1.60;99.30;;;;;;5068536;28;20051;-76
2024/01/17 08:35:06;;;;;;;6.88;3.78;;;1.50;99.20;;;;;;5067564;28;20109;-75
2024/01/17 08:37:33;;;;;;;6.97;4.07;;;1.60;99.10;;;;;;5069712;28;20032;-76
2024/01/17 08:39:59;;;;;;;8.68;5.13;;;1.60;98.90;;;;;;5069476;28;20454;-76
2024/01/17 08:42:24;;;;;;;13.23;7.47;;;1.60;99.20;;;;;;5066796;28;20032;-75
2024/01/17 08:44:50;;;;;;;9.25;5.15;;;1.70;99.20;;;;;;5069534;28;20492;-75
2024/01/17 08:47:16;;;;;;;12.63;5.55;;;1.60;99.30;;;;;;5070278;28;20032;-75
2024/01/17 08:49:42;;;;;;;9.98;4.78;;;1.50;99.20;;;;;;5067870;28;20028;-76
2024/01/17 08:52:07;;;;;;;11.85;5.72;;;1.40;99.10;;;;;;5070502;28;20044;-75
2024/01/17 08:54:34;;;;;;;11.65;5.00;;;1.30;99.30;;;;;;5066890;28;20048;-76
2024/01/17 08:57:01;;;;;;;11.23;5.22;;;1.30;99.30;;;;;;5070226;28;20036;-77
2024/01/17 08:59:28;;;;;;;9.75;4.25;;;1.30;99.40;;;;;;5071977;28;20024;-75
2024/01/17 09:01:56;;;;;;;10.20;4.85;;;1.40;98.80;;;;;;5070542;28;20040;-76
2024/01/17 09:04:22;;;;;;;10.00;5.10;;;1.40;98.10;;;;;;5069766;28;20694;-75
2024/01/17 09:06:47;;;;;;;11.02;5.38;;;1.40;98.20;;;;;;5071685;28;20050;-76
2024/01/17 09:09:14;;;;;;;9.02;5.40;;;1.50;98.40;;;;;;5071104;28;20048;-76
2024/01/17 09:11:40;;;;;;;10.27;5.00;;;1.50;98.40;;;;;;5073141;28;20079;-76
2024/01/17 09:14:06;;;;;;;8.70;4.78;;;1.60;98.50;;;;;;5070536;28;20037;-76
2024/01/17 09:16:33;;;;;;;8.95;4.72;;;1.60;98.70;;;;;;5070408;28;20122;-76
2024/01/17 09:18:59;;;;;;;7.47;3.75;;;1.70;98.90;;;;;;5072155;28;20115;-76
2024/01/17 09:21:25;;;;;;;8.23;4.90;;;1.70;98.70;;;;;;5070723;28;20028;-75
2024/01/17 09:23:51;;;;;;;12.88;6.13;;;1.60;99.00;;;;;;5070116;28;20478;-75
2024/01/17 09:26:17;;;;;;;13.68;6.18;;;1.70;99.90;;;;;;5071316;28;20043;-75
2024/01/17 09:28:42;;;;;;;10.77;6.50;;;1.60;99.90;;;;;;5069795;28;20432;-75
2024/01/17 09:31:08;;;;;;;12.55;6.93;;;1.60;99.90;;;;;;5070479;28;20039;-75
2024/01/17 09:33:35;;;;;;;13.57;6.22;;;1.50;99.90;;;;;;5071439;28;20449;-75
2024/01/17 09:36:01;;;;;;;13.40;6.10;;;1.50;99.90;;;;;;5069505;28;20036;-75
2024/01/17 09:38:27;;;;;;;11.77;4.85;;;1.50;99.90;;;;;;5069922;28;20642;-75
2024/01/17 09:40:53;;;;;;;6.63;4.18;;;1.40;99.90;;;;;;5071845;28;20035;-75
2024/01/17 09:43:19;;;;;;;8.10;3.88;;;1.30;99.90;;;;;;5068977;28;20116;-76
2024/01/17 09:45:46;;;;;;;6.63;3.83;;;1.20;99.90;;;;;;5069557;28;20028;-76
2024/01/17 09:48:14;;;;;;;9.18;4.63;;;1.10;99.90;;;;;;5072364;28;20672;-76
2024/01/17 09:50:40;;;;;;;8.35;4.70;;;1.00;99.90;;;;;;5070952;28;20048;-75
2024/01/17 09:53:13;;;;;;;11.02;4.50;;;1.00;99.90;;;;;;5070285;28;20491;-76
2024/01/17 09:55:40;;;;;;;8.25;4.75;;;0.90;99.90;;;;;;5049933;28;20385;-76
2024/01/17 09:58:09;;;;;;;8.00;4.25;;;0.70;99.90;;;;;;5071024;28;20039;-76
2024/01/17 10:00:36;;;;;;;12.32;5.28;;;0.70;99.90;;;;;;5068894;28;20490;-76
2024/01/17 10:03:04;;;;;;;9.02;4.93;;;0.80;99.90;;;;;;5067311;28;20060;-76
2024/01/17 10:05:31;;;;;;;8.50;4.50;;;0.80;99.90;;;;;;5065431;28;20064;-77
2024/01/17 10:07:59;;;;;;;9.88;4.60;;;0.80;99.90;;;;;;5068565;28;20040;-77
2024/01/17 10:10:25;;;;;;;7.38;4.25;;;0.80;99.90;;;;;;5067788;28;20050;-77
2024/01/17 10:12:54;;;;;;;9.90;4.60;;;0.80;99.90;;;;;;5065834;28;20024;-76
2024/01/17 10:15:23;;;;;;;9.05;4.60;;;0.80;99.90;;;;;;5066454;28;20024;-77
2024/01/17 10:17:49;;;;;;;10.05;6.10;;;0.80;99.90;;;;;;5068791;28;20032;-75
2024/01/17 10:20:16;;;;;;;11.02;6.50;;;0.80;99.90;;;;;;5066549;28;20074;-76
2024/01/17 10:22:45;;;;;;;13.45;7.93;;;0.70;99.90;;;;;;5066038;28;20036;-75
2024/01/17 10:25:12;;;;;;;23.48;13.38;;;0.60;99.90;;;;;;5068495;28;20104;-75
2024/01/17 10:27:37;;;;;;;17.08;8.90;;;0.60;99.90;;;;;;5070527;28;20046;-76
2024/01/17 10:30:04;;;;;;;10.75;6.40;;;0.50;99.90;;;;;;5069364;28;20035;-76
2024/01/17 10:32:31;;;;;;;12.55;6.55;;;0.50;99.90;;;;;;5069626;28;20527;-76
2024/01/17 10:34:58;;;;;;;8.90;4.68;;;0.40;99.90;;;;;;5052290;28;20043;-76
2024/01/17 10:37:25;;;;;;;9.77;5.07;;;0.30;99.90;;;;;;5065574;28;20067;-76
2024/01/17 10:40:09;;;;;;;8.20;4.40;;;0.20;99.90;;;;;;5068258;28;20039;-76
2024/01/17 10:42:34;;;;;;;8.98;4.05;;;0.20;99.90;;;;;;5068706;28;20036;-76
2024/01/17 10:45:00;;;;;;;9.93;5.15;;;0.40;99.90;;;;;;5072151;28;20390;-77
2024/01/17 10:47:26;;;;;;;8.27;4.07;;;0.30;99.90;;;;;;5071319;28;20044;-76
2024/01/17 10:49:51;;;;;;;9.50;4.60;;;0.40;99.90;;;;;;5070888;28;20028;-76
2024/01/17 10:52:19;;;;;;;9.23;5.13;;;0.50;99.90;;;;;;5073612;28;20121;-76
2024/01/17 10:54:51;;;;;;;14.57;6.68;;;0.60;99.90;;;;;;5074009;28;20636;-76
2024/01/17 10:57:21;;;;;;;21.58;10.55;;;0.70;99.90;;;;;;5072422;28;20039;-76
2024/01/17 10:59:49;;;;;;;13.88;6.43;;;0.60;99.90;;;;;;5072267;28;20071;-76
2024/01/17 11:02:22;;;;;;;11.43;6.10;;;0.40;99.90;;;;;;5070364;28;20039;-76
2024/01/17 11:05:07;;;;;;;9.05;5.68;;;0.30;99.90;;;;;;5071913;28;20040;-76
2024/01/17 11:07:35;;;;;;;10.20;6.00;;;0.20;99.90;;;;;;5068689;28;20051;-76
2024/01/17 11:10:03;;;;;;;10.00;6.25;;;0.10;99.90;;;;;;5071105;28;20566;-76
2024/01/17 11:12:32;;;;;;;10.23;6.53;;;0.40;99.90;;;;;;5059176;28;20059;-76
2024/01/17 11:14:59;;;;;;;9.82;5.63;;;0.40;99.90;;;;;;5071491;28;20040;-75
2024/01/17 11:17:28;;;;;;;12.75;7.50;;;0.30;99.90;;;;;;5072134;28;20032;-76
2024/01/17 11:19:55;;;;;;;11.85;6.45;;;0.60;99.90;;;;;;5073218;28;20466;-75
2024/01/17 11:22:21;;;;;;;10.98;6.85;;;0.70;99.90;;;;;;5071977;28;20084;-74
2024/01/17 11:24:55;;;;;;;12.10;7.57;;;0.60;99.90;;;;;;5073545;28;20020;-76
2024/01/17 11:27:40;;;;;;;11.30;6.60;;;0.70;99.90;;;;;;5069202;28;20036;-76
2024/01/17 11:30:21;;;;;;;9.25;5.85;;;0.70;99.90;;;;;;5069611;28;20470;-76
2024/01/17 11:32:55;;;;;;;10.93;6.70;;;0.60;99.90;;;;;;5069480;28;20041;-75
2024/01/17 11:35:41;;;;;;;11.35;8.27;;;0.70;99.90;;;;;;5066802;28;20044;-75
2024/01/17 11:40:37;;;;;;;13.32;6.93;;;0.60;99.90;;;;;;5038745;28;20064;-76
2024/01/17 11:43:03;;;;;;;9.55;5.97;;;0.50;99.90;;;;;;5029682;28;20047;-75
2024/01/17 11:45:29;;;;;;;9.32;5.43;;;0.60;99.90;;;;;;5034032;28;20028;-74
2024/01/17 11:48:23;;;;;;;9.73;5.40;;;0.70;99.90;;;;;;5037815;28;20496;-74
2024/01/17 11:51:21;;;;;;;12.82;6.90;;;0.80;99.90;;;;;;5040470;28;20754;-73
2024/01/17 11:53:50;;;;;;;10.57;6.82;;;0.90;99.90;;;;;;5002346;28;20229;-73
2024/01/17 11:56:20;;;;;;;14.25;8.48;;;0.90;99.90;;;;;;5042272;28;20460;-73
2024/01/17 11:58:45;;;;;;;12.02;7.25;;;0.80;99.90;;;;;;5044014;28;20544;-74
2024/01/17 12:01:31;;;;;;;11.77;7.45;;;0.70;99.90;;;;;;5042764;28;20054;-73
2024/01/17 12:03:57;;;;;;;12.00;8.20;;;0.70;99.90;;;;;;5024885;28;20041;-74
2024/01/17 12:06:23;;;;;;;12.38;7.75;;;0.70;99.90;;;;;;5041632;28;20031;-75
2024/01/17 12:08:52;;;;;;;12.43;8.00;;;0.70;99.90;;;;;;5043979;28;20047;-74
2024/01/17 12:11:17;;;;;;;13.32;7.72;;;0.60;99.90;;;;;;5023738;28;20032;-75
2024/01/17 12:13:44;;;;;;;11.02;7.38;;;0.40;99.90;;;;;;5043508;28;20067;-75
2024/01/17 12:16:11;;;;;;;15.73;8.13;;;0.50;99.90;;;;;;5037093;28;20052;-75
2024/01/17 12:18:37;;;;;;;13.02;9.02;;;0.70;99.90;;;;;;5037036;28;20118;-73
2024/01/17 12:21:04;;;;;;;13.63;8.07;;;0.70;99.90;;;;;;5039721;28;20048;-75
2024/01/17 12:23:32;;;;;;;11.20;7.13;;;0.60;99.90;;;;;;5040222;28;20038;-72
2024/01/17 12:25:59;;;;;;;13.07;7.63;;;0.50;99.90;;;;;;5048297;28;20032;-75
2024/01/17 12:28:27;;;;;;;10.98;7.65;;;0.50;99.90;;;;;;5045516;28;20047;-74
2024/01/17 12:31:04;;;;;;;12.82;7.00;;;0.40;99.90;;;;;;5044930;28;20415;-75
2024/01/17 12:33:39;;;;;;;17.00;8.95;;;0.50;99.90;;;;;;5044549;28;20128;-75
2024/01/17 12:36:06;;;;;;;13.57;8.93;;;0.60;99.90;;;;;;5043687;28;20124;-75
2024/01/17 12:38:33;;;;;;;11.63;8.02;;;0.60;99.90;;;;;;5047314;28;20219;-75
2024/01/17 12:41:01;;;;;;;14.50;8.07;;;0.60;99.90;;;;;;5043457;28;20044;-75
2024/01/17 12:43:34;;;;;;;10.73;7.07;;;0.60;99.90;;;;;;5045613;28;20430;-75
2024/01/17 12:46:01;;;;;;;12.13;7.40;;;0.50;99.90;;;;;;5043689;28;20112;-75
2024/01/17 12:48:27;;;;;;;11.38;7.65;;;0.40;99.90;;;;;;5046555;28;20473;-75
2024/01/17 12:50:58;;;;;;;11.32;7.10;;;0.50;99.90;;;;;;5047201;28;20303;-75
2024/01/17 12:53:27;;;;;;;13.88;6.65;;;0.50;99.90;;;;;;5043805;28;20041;-74