Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:11;;;;;;;16.40;8.65;;;25.40;99.90;;;;;;5058133;28;20531;-69
2023/01/23 00:03:37;;;;;;;17.70;8.98;;;25.40;99.90;;;;;;5053163;28;20152;-70
2023/01/23 00:06:07;;;;;;;19.27;9.20;;;25.50;99.90;;;;;;5059937;28;20107;-68
2023/01/23 00:08:34;;;;;;;15.10;9.10;;;25.50;99.90;;;;;;5063477;28;20028;-69
2023/01/23 00:11:09;;;;;;;15.48;9.75;;;25.50;99.90;;;;;;5062253;28;20087;-70
2023/01/23 00:13:36;;;;;;;47.65;32.92;;;25.50;99.90;;;;;;5061834;28;20018;-71
2023/01/23 00:16:05;;;;;;;19.83;13.75;;;25.60;99.90;;;;;;5073119;28;20029;-68
2023/01/23 00:18:32;;;;;;;11.57;8.00;;;25.60;99.90;;;;;;5073003;28;20063;-68
2023/01/23 00:21:04;;;;;;;14.90;8.18;;;25.60;99.90;;;;;;5073046;28;20496;-68
2023/01/23 00:23:31;;;;;;;17.75;10.13;;;25.70;99.90;;;;;;5063908;28;20033;-69
2023/01/23 00:26:14;;;;;;;13.00;8.45;;;25.70;99.90;;;;;;5061874;28;20116;-67
2023/01/23 00:28:42;;;;;;;42.78;31.08;;;25.70;99.90;;;;;;5063458;28;20016;-69
2023/01/23 00:31:14;;;;;;;28.80;19.33;;;25.70;99.90;;;;;;5062243;28;20469;-68
2023/01/23 00:33:41;;;;;;;59.40;31.02;;;25.70;99.90;;;;;;5061843;28;20021;-68
2023/01/23 00:36:08;;;;;;;21.73;10.07;;;25.70;99.90;;;;;;5062988;28;20020;-68
2023/01/23 00:38:35;;;;;;;12.95;6.72;;;25.70;99.90;;;;;;5063328;28;20056;-69
2023/01/23 00:41:02;;;;;;;165.68;120.97;;;25.80;99.90;;;;;;5069924;28;20041;-68
2023/01/23 00:43:30;;;;;;;78.35;52.33;;;25.80;99.90;;;;;;5063751;28;20025;-67
2023/01/23 00:45:56;;;;;;;25.70;17.33;;;25.80;99.90;;;;;;5061569;28;20033;-68
2023/01/23 00:48:23;;;;;;;20.17;11.05;;;25.80;99.90;;;;;;5062505;28;20024;-68
2023/01/23 00:50:50;;;;;;;12.25;7.25;;;25.80;99.90;;;;;;5063030;28;20533;-68
2023/01/23 00:53:17;;;;;;;16.73;6.72;;;25.80;99.90;;;;;;5065631;28;20048;-69
2023/01/23 00:55:44;;;;;;;17.10;7.22;;;25.90;99.90;;;;;;5063029;28;20394;-69
2023/01/23 00:58:10;;;;;;;15.77;7.00;;;25.90;99.90;;;;;;5065874;28;20009;-69
2023/01/23 01:00:38;;;;;;;38.80;29.27;;;25.90;99.90;;;;;;5064954;28;20017;-68
2023/01/23 01:03:06;;;;;;;21.98;13.98;;;25.90;99.90;;;;;;5066272;28;20484;-69
2023/01/23 01:05:33;;;;;;;32.33;28.80;;;25.90;99.90;;;;;;5066417;28;20036;-68
2023/01/23 01:07:59;;;;;;;12.75;7.88;;;25.90;99.90;;;;;;5064804;28;20021;-69
2023/01/23 01:10:30;;;;;;;15.70;6.47;;;25.90;99.90;;;;;;5066079;28;20063;-67
2023/01/23 01:12:58;;;;;;;17.92;8.02;;;25.90;99.90;;;;;;5064509;28;20021;-65
2023/01/23 01:15:25;;;;;;;18.70;7.38;;;;;;;;;;5066081;28;20381;-66
2023/01/23 01:17:53;;;;;;;15.80;10.60;;;25.90;99.90;;;;;;5066480;28;20073;-67
2023/01/23 01:20:22;;;;;;;12.27;6.28;;;25.90;99.90;;;;;;5064482;28;20021;-67
2023/01/23 01:22:49;;;;;;;11.25;7.05;;;25.90;99.90;;;;;;5065649;28;20021;-67
2023/01/23 01:25:16;;;;;;;12.02;7.47;;;26.00;99.90;;;;;;5066666;28;20055;-68
2023/01/23 01:27:42;;;;;;;11.23;6.25;;;25.90;99.90;;;;;;5063803;28;20055;-68
2023/01/23 01:30:09;;;;;;;12.65;6.88;;;25.90;99.90;;;;;;5055687;28;20044;-67
2023/01/23 01:32:37;;;;;;;12.35;8.20;;;25.90;99.90;;;;;;5061413;28;20107;-67
2023/01/23 01:35:05;;;;;;;16.27;8.50;;;25.90;99.90;;;;;;5064590;28;20064;-68
2023/01/23 01:37:34;;;;;;;11.30;7.63;;;25.90;99.90;;;;;;5064996;28;20113;-69
2023/01/23 01:40:01;;;;;;;11.90;7.15;;;25.90;99.90;;;;;;5066354;28;20496;-69
2023/01/23 01:42:28;;;;;;;7.53;6.53;;;25.90;99.90;;;;;;5064912;28;20075;-69
2023/01/23 01:44:59;;;;;;;8.73;5.57;;;26.00;99.90;;;;;;5064650;28;20016;-68
2023/01/23 01:47:26;;;;;;;10.13;4.97;;;25.90;99.90;;;;;;5064857;28;20028;-68
2023/01/23 01:49:58;;;;;;;7.95;5.85;;;26.00;99.90;;;;;;5064416;28;20013;-69
2023/01/23 01:52:25;;;;;;;10.80;6.25;;;26.00;99.90;;;;;;5064465;28;20045;-67
2023/01/23 01:55:03;;;;;;;9.07;5.63;;;26.10;99.90;;;;;;5064441;28;20036;-69
2023/01/23 01:57:31;;;;;;;9.10;5.40;;;26.20;99.90;;;;;;5063383;28;20035;-69
2023/01/23 02:00:09;;;;;;;10.85;8.07;;;26.20;99.90;;;;;;5065904;28;20040;-69
2023/01/23 02:02:43;;;;;;;8.88;6.72;;;26.20;99.90;;;;;;5065695;28;20100;-70
2023/01/23 02:05:15;;;;;;;8.23;5.85;;;26.30;99.90;;;;;;5055378;28;20470;-69
2023/01/23 02:07:53;;;;;;;21.33;14.63;;;26.30;99.90;;;;;;5060463;28;20392;-69
2023/01/23 02:10:21;;;;;;;9.82;6.43;;;26.30;99.90;;;;;;5065530;28;20021;-69
2023/01/23 02:12:49;;;;;;;13.80;6.32;;;26.40;99.90;;;;;;5063566;28;20025;-70
2023/01/23 02:15:18;;;;;;;7.10;5.53;;;26.50;99.90;;;;;;5064274;28;20087;-69
2023/01/23 02:17:46;;;;;;;10.23;5.43;;;26.50;99.90;;;;;;5065580;28;20020;-68
2023/01/23 02:20:32;;;;;;;14.82;5.50;;;26.50;99.90;;;;;;5064193;28;20029;-69
2023/01/23 02:23:01;;;;;;;7.88;5.00;;;26.60;99.90;;;;;;5064950;28;20179;-69
2023/01/23 02:25:33;;;;;;;7.78;5.00;;;26.60;99.90;;;;;;5063639;28;20385;-69
2023/01/23 02:28:00;;;;;;;6.68;5.05;;;26.60;99.90;;;;;;5063644;28;20021;-69
2023/01/23 02:30:27;;;;;;;8.10;4.97;;;26.70;99.90;;;;;;5063166;28;20370;-68
2023/01/23 02:32:53;;;;;;;7.00;4.28;;;26.70;99.90;;;;;;5064181;28;20009;-68
2023/01/23 02:35:29;;;;;;;10.25;4.53;;;26.80;99.90;;;;;;5065056;28;20461;-68
2023/01/23 02:38:01;;;;;;;7.85;4.10;;;26.80;99.90;;;;;;5064488;28;20099;-68
2023/01/23 02:40:39;;;;;;;5.07;3.80;;;26.90;99.90;;;;;;5063489;28;20016;-68
2023/01/23 02:43:11;;;;;;;6.03;4.60;;;27.00;99.90;;;;;;5063145;28;20025;-69
2023/01/23 02:45:38;;;;;;;9.60;4.47;;;27.00;99.90;;;;;;5063247;28;20530;-69
2023/01/23 02:48:06;;;;;;;7.93;4.40;;;27.00;99.90;;;;;;5064786;28;20029;-69
2023/01/23 02:50:34;;;;;;;10.15;5.35;;;27.10;99.90;;;;;;5063670;28;20013;-68
2023/01/23 02:53:01;;;;;;;8.27;5.82;;;27.10;99.90;;;;;;5062892;28;20100;-69
2023/01/23 02:55:31;;;;;;;9.52;6.00;;;27.20;99.90;;;;;;5062891;28;20027;-68
2023/01/23 03:00:46;;;;;;;5.55;4.18;;;27.20;99.90;;;;;;5062141;28;20020;-67
2023/01/23 03:03:14;;;;;;;6.95;4.57;;;27.20;99.90;;;;;;5055696;28;20028;-67
2023/01/23 03:05:41;;;;;;;4.72;3.50;;;27.20;99.90;;;;;;5063271;28;20029;-66
2023/01/23 03:08:07;;;;;;;6.25;4.10;;;27.20;99.90;;;;;;5061923;28;20008;-67
2023/01/23 03:10:34;;;;;;;23.73;11.38;;;27.30;99.90;;;;;;5063573;28;20032;-67
2023/01/23 03:13:03;;;;;;;38.22;23.85;;;27.30;99.90;;;;;;5062763;28;20019;-67
2023/01/23 03:15:30;;;;;;;11.20;5.57;;;27.40;99.90;;;;;;5062173;28;20029;-67
2023/01/23 03:17:56;;;;;;;5.72;4.75;;;27.50;99.90;;;;;;5063120;28;20012;-67
2023/01/23 03:20:23;;;;;;;5.57;5.00;;;27.50;99.90;;;;;;5064202;28;20497;-67
2023/01/23 03:22:50;;;;;;;8.88;4.65;;;27.50;99.90;;;;;;5062618;28;20043;-68
2023/01/23 03:25:17;;;;;;;12.05;10.23;;;27.60;99.90;;;;;;5071083;28;20362;-68
2023/01/23 03:27:43;;;;;;;6.35;5.55;;;27.60;99.90;;;;;;5073440;28;20021;-68
2023/01/23 03:30:13;;;;;;;7.05;4.90;;;27.60;99.90;;;;;;5073465;28;20021;-67
2023/01/23 03:32:40;;;;;;;12.48;5.88;;;27.70;99.90;;;;;;5071113;28;20059;-68
2023/01/23 03:35:13;;;;;;;9.32;4.28;;;27.70;99.90;;;;;;5063881;28;20019;-67
2023/01/23 03:37:39;;;;;;;5.53;4.25;;;27.70;99.90;;;;;;5063018;28;20016;-67
2023/01/23 03:42:55;;;;;;;7.70;5.03;;;27.70;99.90;;;;;;5062254;28;20032;-68
2023/01/23 03:45:21;;;;;;;7.85;4.72;;;27.80;99.90;;;;;;5063490;28;20132;-67
2023/01/23 03:47:48;;;;;;;24.42;16.55;;;27.80;99.90;;;;;;5063816;28;20021;-69
2023/01/23 03:50:15;;;;;;;9.05;5.70;;;27.80;99.90;;;;;;5053560;28;20394;-68
2023/01/23 03:52:41;;;;;;;7.95;4.95;;;27.90;99.90;;;;;;5052168;28;20045;-67
2023/01/23 03:55:08;;;;;;;8.07;5.10;;;28.00;99.90;;;;;;5052186;28;20087;-68
2023/01/23 03:57:35;;;;;;;13.18;10.32;;;28.00;99.90;;;;;;5052885;28;20056;-69
2023/01/23 04:00:02;;;;;;;8.15;5.70;;;28.00;99.90;;;;;;5052964;28;20029;-69
2023/01/23 04:02:29;;;;;;;12.23;6.78;;;28.10;99.90;;;;;;5053212;28;20378;-68
2023/01/23 04:04:55;;;;;;;9.60;7.10;;;28.10;99.90;;;;;;5052937;28;20025;-68
2023/01/23 04:07:22;;;;;;;6.32;4.07;;;28.10;99.90;;;;;;5052967;28;20025;-68
2023/01/23 04:09:48;;;;;;;4.93;4.20;;;28.10;99.90;;;;;;5051010;28;20057;-67
2023/01/23 04:12:15;;;;;;;5.53;4.93;;;28.10;99.90;;;;;;5051467;28;20017;-68
2023/01/23 04:14:41;;;;;;;5.53;4.70;;;28.20;99.90;;;;;;5052486;28;20013;-69
2023/01/23 04:17:08;;;;;;;11.77;7.88;;;28.30;99.90;;;;;;5052349;28;20025;-69
2023/01/23 04:19:35;;;;;;;51.55;40.47;;;28.30;99.90;;;;;;5052653;28;20067;-68
2023/01/23 04:22:02;;;;;;;7.85;5.25;;;28.40;99.90;;;;;;5052615;28;20021;-68
2023/01/23 04:24:28;;;;;;;4.95;3.72;;;28.50;99.90;;;;;;5052597;28;20167;-69
2023/01/23 04:26:55;;;;;;;6.38;4.68;;;28.70;99.90;;;;;;5056043;28;20082;-70
2023/01/23 04:29:21;;;;;;;9.10;4.90;;;28.70;99.90;;;;;;5056740;28;20029;-69
2023/01/23 04:31:48;;;;;;;12.80;5.28;;;28.70;99.90;;;;;;5056607;28;20425;-70
2023/01/23 04:34:14;;;;;;;8.88;3.80;;;28.80;99.90;;;;;;5056643;28;20098;-69
2023/01/23 04:36:41;;;;;;;12.23;4.55;;;28.80;99.90;;;;;;5056697;28;20035;-69
2023/01/23 04:39:07;;;;;;;4.28;3.58;;;28.80;99.90;;;;;;5056438;28;20055;-69
2023/01/23 04:41:34;;;;;;;6.97;4.65;;;28.80;99.90;;;;;;5056556;28;20025;-70
2023/01/23 04:44:18;;;;;;;8.50;4.45;;;28.80;99.90;;;;;;5056677;28;20075;-69
2023/01/23 04:46:48;;;;;;;5.47;4.20;;;28.90;99.90;;;;;;5056444;28;20028;-69
2023/01/23 04:49:15;;;;;;;4.40;3.30;;;28.90;99.90;;;;;;5056382;28;20036;-69
2023/01/23 04:51:43;;;;;;;5.00;3.70;;;28.90;99.90;;;;;;5056011;28;20056;-70
2023/01/23 04:54:10;;;;;;;7.60;4.00;;;28.90;99.90;;;;;;5056290;28;20474;-70
2023/01/23 04:56:36;;;;;;;6.80;3.63;;;28.90;99.90;;;;;;5056290;28;20100;-70
2023/01/23 04:59:03;;;;;;;6.35;3.80;;;28.90;99.90;;;;;;5055981;28;20021;-70
2023/01/23 05:01:30;;;;;;;8.45;4.47;;;28.90;99.90;;;;;;5056330;28;20056;-70
2023/01/23 05:03:56;;;;;;;9.95;4.00;;;29.00;99.90;;;;;;5056117;28;20033;-69
2023/01/23 05:06:23;;;;;;;11.13;4.45;;;29.00;99.90;;;;;;5056099;28;20508;-69
2023/01/23 05:08:49;;;;;;;5.05;3.70;;;29.10;99.90;;;;;;5055946;28;20033;-70
2023/01/23 05:11:16;;;;;;;4.43;3.60;;;29.10;99.90;;;;;;5056075;28;20461;-69
2023/01/23 05:13:43;;;;;;;5.65;3.63;;;29.10;99.90;;;;;;5055983;28;20370;-69
2023/01/23 05:16:10;;;;;;;7.50;3.75;;;29.00;99.90;;;;;;5055795;28;20023;-69
2023/01/23 05:18:36;;;;;;;6.55;3.88;;;29.10;99.90;;;;;;5055870;28;20052;-70
2023/01/23 05:21:03;;;;;;;5.90;3.47;;;29.10;99.90;;;;;;5055791;28;20029;-70
2023/01/23 05:23:29;;;;;;;5.75;3.50;;;29.20;99.90;;;;;;5055606;28;20019;-70
2023/01/23 05:25:56;;;;;;;8.48;3.25;;;29.20;99.90;;;;;;5055737;28;20537;-70
2023/01/23 05:28:22;;;;;;;4.38;3.35;;;29.30;99.90;;;;;;5055678;28;20025;-71
2023/01/23 05:30:49;;;;;;;4.53;2.90;;;29.30;99.90;;;;;;5055455;28;20024;-70
2023/01/23 05:33:15;;;;;;;7.18;3.35;;;29.20;99.90;;;;;;5055358;28;20112;-67
2023/01/23 05:35:43;;;;;;;6.38;3.70;;;29.30;99.90;;;;;;5055423;28;20021;-68
2023/01/23 05:38:11;;;;;;;4.55;3.55;;;29.30;99.90;;;;;;5054563;28;20013;-68
2023/01/23 05:40:38;;;;;;;5.10;4.00;;;29.40;99.90;;;;;;5055329;28;20025;-69
2023/01/23 05:43:05;;;;;;;7.25;4.78;;;29.40;99.90;;;;;;5055240;28;20104;-69
2023/01/23 05:45:33;;;;;;;6.80;4.22;;;29.40;99.90;;;;;;5060279;28;20029;-73
2023/01/23 05:48:00;;;;;;;6.68;4.32;;;29.40;99.90;;;;;;5065302;28;20020;-71
2023/01/23 05:50:26;;;;;;;12.88;4.45;;;29.40;99.90;;;;;;5057642;28;20036;-69
2023/01/23 05:52:52;;;;;;;7.43;4.68;;;29.40;99.90;;;;;;5062984;28;20103;-68
2023/01/23 05:55:19;;;;;;;8.93;4.90;;;29.40;99.90;;;;;;5064934;28;20023;-68
2023/01/23 05:57:46;;;;;;;5.00;3.53;;;29.30;99.90;;;;;;5064059;28;20055;-67
2023/01/23 06:00:13;;;;;;;7.43;3.97;;;29.20;99.90;;;;;;5071903;28;20082;-71
2023/01/23 06:02:40;;;;;;;6.40;3.97;;;29.10;99.90;;;;;;5075071;28;20032;-68
2023/01/23 06:05:07;;;;;;;40.13;18.65;;;29.00;99.90;;;;;;5074962;28;20016;-67
2023/01/23 06:07:34;;;;;;;17.30;7.68;;;29.00;99.90;;;;;;5074791;28;20081;-68
2023/01/23 06:10:00;;;;;;;13.20;5.47;;;28.80;99.90;;;;;;5074817;28;20395;-68
2023/01/23 06:12:27;;;;;;;10.27;5.45;;;28.60;99.90;;;;;;5074568;28;20420;-69
2023/01/23 06:14:53;;;;;;;14.50;7.20;;;28.50;99.90;;;;;;5074623;28;20021;-69
2023/01/23 06:17:20;;;;;;;11.05;6.15;;;28.50;99.90;;;;;;5074845;28;20027;-69
2023/01/23 06:19:47;;;;;;;12.98;6.38;;;28.40;99.90;;;;;;5074735;28;20020;-69
2023/01/23 06:22:14;;;;;;;9.30;5.95;;;28.40;99.90;;;;;;5074460;28;20108;-69
2023/01/23 06:24:40;;;;;;;9.15;6.70;;;28.40;99.90;;;;;;5074659;28;20408;-69
2023/01/23 06:27:07;;;;;;;17.83;7.97;;;28.40;99.90;;;;;;5074536;28;20025;-71
2023/01/23 06:29:35;;;;;;;8.60;6.28;;;28.40;99.90;;;;;;5074265;28;20020;-69
2023/01/23 06:32:03;;;;;;;10.98;7.25;;;28.40;99.90;;;;;;5074407;28;20032;-68
2023/01/23 06:34:29;;;;;;;16.13;7.18;;;28.50;99.90;;;;;;5074386;28;20024;-68
2023/01/23 06:36:56;;;;;;;11.15;7.68;;;28.60;99.90;;;;;;5074180;28;20016;-69
2023/01/23 06:39:23;;;;;;;73.72;53.85;;;28.60;99.90;;;;;;5074111;28;20481;-74
2023/01/23 06:41:49;;;;;;;36.40;25.63;;;28.60;99.90;;;;;;5074117;28;20054;-74
2023/01/23 06:44:15;;;;;;;42.47;29.33;;;28.70;99.90;;;;;;5073906;28;20529;-69
2023/01/23 06:46:42;;;;;;;69.35;57.53;;;28.70;99.90;;;;;;5073991;28;20064;-76
2023/01/23 06:49:09;;;;;;;42.88;33.38;;;28.80;99.90;;;;;;5072974;28;20017;-75
2023/01/23 06:51:36;;;;;;;110.45;87.95;;;28.80;99.90;;;;;;5073899;28;20128;-75
2023/01/23 06:54:03;;;;;;;45.40;38.65;;;28.90;99.90;;;;;;5061616;28;20107;-69
2023/01/23 06:56:30;;;;;;;78.93;59.50;;;29.00;99.90;;;;;;5062451;28;20021;-69
2023/01/23 06:58:56;;;;;;;43.50;31.67;;;29.00;99.90;;;;;;5063319;28;20037;-70
2023/01/23 07:01:23;;;;;;;42.40;32.65;;;29.10;99.90;;;;;;5060230;28;20016;-73
2023/01/23 07:03:50;;;;;;;15.55;12.60;;;29.10;99.90;;;;;;5058473;28;20025;-70
2023/01/23 07:06:16;;;;;;;9.90;8.77;;;29.10;99.90;;;;;;5065382;28;20082;-68
2023/01/23 07:08:43;;;;;;;9.13;7.97;;;29.20;99.90;;;;;;5069552;28;20043;-69
2023/01/23 07:11:10;;;;;;;11.18;7.80;;;29.20;99.90;;;;;;5070037;28;20119;-69
2023/01/23 07:13:37;;;;;;;10.70;8.10;;;29.20;99.90;;;;;;5061998;28;20083;-68
2023/01/23 07:16:04;;;;;;;9.60;7.75;;;29.30;99.90;;;;;;5058612;28;20017;-68
2023/01/23 07:18:32;;;;;;;13.70;8.15;;;29.30;99.90;;;;;;5058802;28;20269;-67
2023/01/23 07:20:59;;;;;;;9.95;6.72;;;29.40;99.90;;;;;;5059328;28;20469;-68
2023/01/23 07:23:26;;;;;;;8.43;5.95;;;29.40;99.90;;;;;;5060569;28;20077;-68
2023/01/23 07:25:59;;;;;;;6.80;5.78;;;29.40;99.90;;;;;;5060126;28;20017;-69
2023/01/23 07:28:26;;;;;;;9.15;6.20;;;29.40;99.90;;;;;;5060911;28;20024;-70
2023/01/23 07:30:52;;;;;;;7.50;6.15;;;29.40;99.90;;;;;;5052760;22;20527;-68
2023/01/23 07:33:19;;;;;;;9.73;7.20;;;29.40;99.90;;;;;;5008738;28;20034;-69
2023/01/23 07:35:45;;;;;;;13.13;8.45;;;29.40;99.90;;;;;;5004034;28;20045;-69
2023/01/23 07:38:12;;;;;;;14.77;10.23;;;29.40;99.90;;;;;;5002125;28;20572;-68
2023/01/23 07:40:41;;;;;;;16.40;11.18;;;29.40;99.90;;;;;;5001703;28;20606;-68
2023/01/23 07:43:07;;;;;;;19.85;13.52;;;29.40;99.90;;;;;;5001568;28;20523;-68
2023/01/23 07:45:34;;;;;;;17.80;9.55;;;29.10;99.90;;;;;;5002034;28;20038;-68
2023/01/23 07:48:01;;;;;;;9.88;5.70;;;28.90;99.90;;;;;;5001535;28;20030;-68
2023/01/23 07:50:27;;;;;;;14.95;6.63;;;28.80;99.90;;;;;;5000751;28;20538;-66
2023/01/23 07:52:54;;;;;;;10.10;6.88;;;28.70;99.90;;;;;;5001478;28;20018;-68
2023/01/23 07:55:20;;;;;;;31.20;22.42;;;28.50;99.90;;;;;;5002437;28;20038;-67
2023/01/23 07:57:47;;;;;;;48.03;31.95;;;28.40;99.90;;;;;;5002455;28;20479;-66
2023/01/23 08:00:14;;;;;;;39.35;25.00;;;28.10;99.90;;;;;;5001776;28;20458;-66
2023/01/23 08:02:40;;;;;;;31.70;19.52;;;28.00;99.90;;;;;;5004426;28;20274;-67
2023/01/23 08:05:07;;;;;;;16.98;12.07;;;27.90;99.90;;;;;;5001398;28;20057;-67
2023/01/23 08:07:34;;;;;;;13.23;8.65;;;27.90;99.90;;;;;;5003852;28;20025;-68
2023/01/23 08:10:01;;;;;;;15.88;7.65;;;27.90;99.90;;;;;;5001352;28;20109;-67
2023/01/23 08:12:27;;;;;;;13.65;8.25;;;27.80;99.90;;;;;;5003750;28;20026;-67
2023/01/23 08:14:54;;;;;;;13.48;8.70;;;27.80;99.90;;;;;;5007132;28;20085;-67
2023/01/23 08:17:21;;;;;;;12.55;8.43;;;27.80;99.90;;;;;;5008429;28;20439;-67
2023/01/23 08:19:48;;;;;;;15.65;11.45;;;27.80;99.90;;;;;;5009071;28;20344;-67
2023/01/23 08:22:14;;;;;;;18.75;12.30;;;27.90;99.90;;;;;;5008799;28;20026;-68
2023/01/23 08:24:41;;;;;;;24.20;17.13;;;27.90;99.90;;;;;;5008115;28;20053;-68
2023/01/23 08:27:08;;;;;;;30.02;22.67;;;28.00;99.90;;;;;;5008379;28;20036;-68
2023/01/23 08:29:34;;;;;;;31.88;22.63;;;28.00;99.90;;;;;;5007715;28;20379;-67
2023/01/23 08:32:01;;;;;;;30.60;18.58;;;28.20;99.90;;;;;;4984263;28;20108;-67
2023/01/23 08:34:27;;;;;;;19.80;12.52;;;28.30;99.90;;;;;;4974489;28;20027;-68
2023/01/23 08:36:54;;;;;;;15.00;9.23;;;28.30;99.90;;;;;;4974112;28;20035;-67
2023/01/23 08:39:20;;;;;;;12.80;8.60;;;28.40;99.90;;;;;;4975873;28;20030;-67
2023/01/23 08:41:47;;;;;;;17.60;8.95;;;28.40;99.90;;;;;;4989299;28;20027;-68
2023/01/23 08:44:13;;;;;;;13.25;9.27;;;28.50;99.90;;;;;;4984424;28;20100;-67
2023/01/23 08:46:41;;;;;;;12.65;8.68;;;28.60;99.90;;;;;;4976154;28;20527;-68
2023/01/23 08:49:08;;;;;;;14.63;9.13;;;28.60;99.90;;;;;;4973479;28;20031;-67
2023/01/23 08:51:35;;;;;;;16.95;13.02;;;28.60;99.90;;;;;;4976519;28;20102;-68
2023/01/23 08:54:01;;;;;;;25.88;17.67;;;28.70;99.90;;;;;;4975722;28;20030;-67
2023/01/23 08:56:28;;;;;;;45.70;35.88;;;28.70;99.90;;;;;;4989237;28;20649;-66
2023/01/23 08:58:54;;;;;;;23.58;16.48;;;28.70;99.90;;;;;;4979080;28;20031;-68
2023/01/23 09:01:24;;;;;;;14.60;11.32;;;28.70;99.90;;;;;;4976324;28;20053;-69
2023/01/23 09:03:51;;;;;;;13.85;10.95;;;28.70;99.90;;;;;;4975360;28;20022;-68
2023/01/23 09:06:20;;;;;;;13.52;10.40;;;28.70;99.90;;;;;;4982027;28;20196;-68
2023/01/23 09:08:46;;;;;;;14.65;9.65;;;28.60;99.90;;;;;;4980965;28;20042;-67
2023/01/23 09:11:14;;;;;;;19.25;11.50;;;28.70;99.90;;;;;;4981273;28;20015;-69
2023/01/23 09:13:41;;;;;;;16.50;10.55;;;28.70;99.90;;;;;;4984240;28;20018;-69
2023/01/23 09:16:08;;;;;;;17.30;10.40;;;28.70;99.90;;;;;;4984115;28;20023;-68
2023/01/23 09:18:36;;;;;;;25.30;14.70;;;28.70;99.90;;;;;;4985759;28;20023;-69
2023/01/23 09:21:15;;;;;;;20.55;14.13;;;28.70;99.90;;;;;;4984641;28;20109;-68
2023/01/23 09:23:41;;;;;;;29.75;15.43;;;28.80;99.90;;;;;;4984321;28;20033;-68
2023/01/23 09:26:10;;;;;;;24.13;14.43;;;28.80;99.90;;;;;;4984390;28;20027;-66
2023/01/23 09:28:38;;;;;;;27.42;15.82;;;28.80;99.90;;;;;;4987121;28;20051;-68
2023/01/23 09:31:06;;;;;;;20.92;11.93;;;28.80;99.90;;;;;;4996628;28;20548;-68
2023/01/23 09:33:34;;;;;;;17.50;12.15;;;28.90;99.90;;;;;;5006028;28;20026;-68
2023/01/23 09:36:00;;;;;;;25.88;12.70;;;28.80;99.90;;;;;;5005627;28;20022;-73
2023/01/23 09:38:27;;;;;;;14.82;11.55;;;28.50;99.90;;;;;;5003261;28;20367;-74
2023/01/23 09:40:56;;;;;;;18.92;12.10;;;28.20;99.90;;;;;;5005953;28;20035;-72
2023/01/23 09:43:28;;;;;;;30.63;19.50;;;28.00;99.90;;;;;;5005662;28;20022;-70
2023/01/23 09:46:10;;;;;;;32.45;24.10;;;27.70;99.90;;;;;;5005420;28;20099;-68
2023/01/23 09:48:47;;;;;;;26.88;14.68;;;27.60;99.90;;;;;;5004797;28;20120;-71
2023/01/23 09:51:18;;;;;;;29.00;19.05;;;27.50;99.90;;;;;;5009422;28;20029;-70
2023/01/23 09:53:45;;;;;;;32.10;23.38;;;27.50;99.90;;;;;;5014228;28;20014;-70
2023/01/23 09:56:34;;;;;;;20.58;13.77;;;27.50;99.90;;;;;;5005984;28;20022;-69
2023/01/23 09:59:16;;;;;;;21.35;13.07;;;27.50;99.90;;;;;;5004247;28;20032;-70
2023/01/23 10:01:42;;;;;;;15.02;10.32;;;27.50;99.90;;;;;;5004201;28;20382;-71
2023/01/23 10:04:12;;;;;;;16.90;10.90;;;27.50;99.90;;;;;;5005615;28;20462;-72
2023/01/23 10:06:51;;;;;;;22.40;16.67;;;27.50;99.90;;;;;;5004639;28;20061;-71
2023/01/23 10:09:18;;;;;;;22.98;13.85;;;27.60;99.90;;;;;;5004439;28;20034;-71
2023/01/23 10:11:48;;;;;;;16.65;11.30;;;27.50;99.90;;;;;;5008977;28;20029;-70
2023/01/23 10:14:35;;;;;;;14.68;10.18;;;27.50;99.90;;;;;;5005109;28;20459;-72
2023/01/23 10:17:27;;;;;;;17.77;10.40;;;27.50;99.90;;;;;;5004050;28;20108;-71
2023/01/23 10:19:59;;;;;;;49.03;39.63;;;27.50;99.90;;;;;;5005233;28;20030;-70
2023/01/23 10:22:33;;;;;;;27.25;21.80;;;27.50;99.90;;;;;;5005169;28;20307;-73
2023/01/23 10:25:07;;;;;;;48.60;34.42;;;27.50;99.90;;;;;;5004056;28;20029;-73
2023/01/23 10:27:42;;;;;;;21.92;15.73;;;27.60;99.90;;;;;;5006358;28;20175;-72
2023/01/23 10:30:18;;;;;;;31.55;24.80;;;27.60;99.90;;;;;;5000733;28;20044;-71
2023/01/23 10:32:48;;;;;;;30.50;23.42;;;27.60;99.90;;;;;;4996551;28;20030;-70
2023/01/23 10:35:17;;;;;;;21.63;14.30;;;27.60;99.90;;;;;;4997612;28;20022;-71
2023/01/23 10:38:14;;;;;;;16.88;11.02;;;27.70;99.90;;;;;;5004072;28;20030;-69
2023/01/23 10:43:28;;;;;;;56.72;42.30;;;27.70;99.90;;;;;;4999425;28;20064;-69
2023/01/23 10:45:55;;;;;;;31.13;24.60;;;27.70;99.90;;;;;;4999290;28;20423;-70
2023/01/23 10:51:46;;;;;;;24.75;19.20;;;27.70;99.90;;;;;;5088726;28;20424;-68
2023/01/23 10:54:20;;;;;;;25.52;19.23;;;27.60;99.90;;;;;;5087045;28;20016;-70
2023/01/23 10:56:58;;;;;;;27.48;23.05;;;27.60;99.90;;;;;;5089314;28;20025;-69
2023/01/23 10:59:29;;;;;;;22.30;15.25;;;27.60;99.90;;;;;;5088660;28;20059;-69
2023/01/23 11:01:59;;;;;;;18.13;13.40;;;27.60;99.90;;;;;;5074030;28;20107;-69
2023/01/23 11:04:28;;;;;;;21.25;13.60;;;27.60;99.90;;;;;;5071603;28;20013;-69
2023/01/23 11:07:10;;;;;;;20.40;16.30;;;27.60;99.90;;;;;;5071278;28;20025;-72
2023/01/23 11:09:57;;;;;;;18.70;13.00;;;27.60;99.90;;;;;;5082311;28;20016;-68
2023/01/23 11:12:28;;;;;;;21.25;13.10;;;27.70;99.90;;;;;;5071172;28;20025;-68
2023/01/23 11:15:15;;;;;;;54.65;44.72;;;27.70;99.90;;;;;;5074625;28;20473;-69
2023/01/23 11:17:43;;;;;;;40.60;30.42;;;27.70;99.90;;;;;;5077184;28;20025;-69
2023/01/23 11:20:35;;;;;;;21.10;17.35;;;27.60;99.90;;;;;;5087560;28;20020;-67
2023/01/23 11:23:15;;;;;;;21.88;15.40;;;27.60;99.90;;;;;;5087959;28;20430;-67
2023/01/23 11:25:45;;;;;;;31.35;23.00;;;27.70;99.90;;;;;;5082176;28;20025;-69
2023/01/23 11:28:34;;;;;;;28.58;18.80;;;27.60;99.90;;;;;;5077714;28;20089;-68
2023/01/23 11:31:05;;;;;;;20.65;16.20;;;27.50;99.90;;;;;;5073189;28;20032;-68
2023/01/23 11:33:50;;;;;;;108.82;81.38;;;27.60;99.90;;;;;;5075915;28;20429;-67
2023/01/23 11:36:17;;;;;;;37.15;28.75;;;27.50;99.90;;;;;;5077185;28;20052;-68
2023/01/23 11:39:04;;;;;;;26.33;18.92;;;27.50;99.90;;;;;;5075505;28;20056;-69
2023/01/23 11:41:34;;;;;;;27.10;17.08;;;27.50;99.90;;;;;;5078896;28;20486;-70
2023/01/23 11:44:16;;;;;;;19.98;16.40;;;27.50;99.90;;;;;;5073561;28;20037;-70
2023/01/23 11:46:43;;;;;;;36.08;30.08;;;27.40;99.90;;;;;;5069942;28;20017;-69
2023/01/23 11:49:21;;;;;;;38.53;29.38;;;27.40;99.90;;;;;;5069887;28;20024;-70
2023/01/23 11:52:09;;;;;;;38.25;25.58;;;27.40;99.90;;;;;;5069459;28;20032;-69
2023/01/23 11:55:16;;;;;;;26.63;19.50;;;27.40;99.90;;;;;;5069639;28;20082;-69
2023/01/23 11:57:53;;;;;;;50.22;35.78;;;27.40;99.90;;;;;;5069492;28;20025;-67
2023/01/23 12:00:20;;;;;;;29.52;22.45;;;27.40;99.90;;;;;;5069458;28;20040;-68
2023/01/23 12:02:47;;;;;;;28.25;20.92;;;27.40;99.90;;;;;;5057342;28;20027;-67
2023/01/23 12:05:15;;;;;;;35.30;28.95;;;27.40;99.90;;;;;;5056170;28;20025;-67
2023/01/23 12:08:05;;;;;;;46.92;32.92;;;27.40;99.90;;;;;;5054067;28;20112;-67
2023/01/23 12:10:56;;;;;;;34.00;27.52;;;27.50;99.90;;;;;;5045005;28;20040;-70
2023/01/23 12:13:41;;;;;;;43.80;31.15;;;27.50;99.90;;;;;;5036059;28;20108;-66
2023/01/23 12:16:09;;;;;;;42.00;31.98;;;27.50;99.90;;;;;;5036488;28;20025;-67
2023/01/23 12:18:37;;;;;;;38.90;25.05;;;27.50;99.90;;;;;;5070670;28;20039;-68
2023/01/23 12:21:39;;;;;;;24.95;20.65;;;27.50;99.90;;;;;;5075672;28;20033;-68
2023/01/23 12:24:45;;;;;;;31.77;24.10;;;27.50;99.90;;;;;;5046504;28;20029;-66
2023/01/23 12:27:23;;;;;;;31.45;23.70;;;27.50;99.90;;;;;;5055744;28;20037;-68
2023/01/23 12:30:11;;;;;;;34.47;25.15;;;27.40;99.90;;;;;;5055680;28;20049;-68
2023/01/23 12:32:46;;;;;;;33.65;24.73;;;27.40;99.90;;;;;;5056017;28;20021;-69
2023/01/23 12:35:19;;;;;;;41.60;25.63;;;27.40;99.90;;;;;;5055929;28;20032;-69
2023/01/23 12:37:54;;;;;;;35.75;25.10;;;27.40;99.90;;;;;;5061642;28;20032;-68
2023/01/23 12:40:27;;;;;;;40.58;27.10;;;27.40;99.90;;;;;;5056193;28;20481;-67
2023/01/23 12:42:59;;;;;;;37.13;26.30;;;27.40;99.90;;;;;;5055923;28;20033;-66
2023/01/23 12:45:29;;;;;;;40.67;26.52;;;27.50;99.90;;;;;;5057908;28;20021;-68
2023/01/23 12:47:59;;;;;;;37.38;27.33;;;27.50;99.90;;;;;;5061510;28;20393;-69
2023/01/23 12:50:38;;;;;;;37.15;28.08;;;27.50;99.90;;;;;;5064194;28;20033;-69
2023/01/23 12:53:15;;;;;;;62.95;37.63;;;27.50;99.90;;;;;;5063384;28;20020;-68
2023/01/23 12:55:55;;;;;;;60.70;38.42;;;27.50;99.90;;;;;;5057121;28;20021;-69
2023/01/23 12:58:24;;;;;;;69.97;41.28;;;27.50;99.90;;;;;;5060411;28;20056;-69
2023/01/23 13:01:00;;;;;;;57.65;38.30;;;27.50;99.90;;;;;;5063476;28;20387;-69