Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:03:55;;;;;;;0.93;0.50;;;;;;;14.26;55.92;99723.22;10301141;28;20054;-66
2021/10/04 00:08:57;;;;;;;0.55;0.50;;;;;;;14.20;56.13;99750.00;10301880;28;20430;-67
2021/10/04 00:13:58;;;;;;;0.88;0.60;;;;;;;14.19;56.26;99736.94;10301230;28;20410;-66
2021/10/04 00:19:00;;;;;;;1.35;0.70;;;;;;;14.11;56.53;99745.44;10300483;28;20417;-66
2021/10/04 00:24:02;;;;;;;1.38;0.80;;;;;;;14.15;56.34;99765.28;10299914;28;20050;-66
2021/10/04 00:29:03;;;;;;;1.05;0.55;;;;;;;14.06;56.53;99797.56;10304822;28;20125;-66
2021/10/04 00:34:06;;;;;;;1.20;0.80;;;;;;;14.03;56.63;99794.31;10306424;28;20214;-66
2021/10/04 00:39:07;;;;;;;2.33;0.80;;;;;;;13.90;56.83;99830.38;10306829;28;20058;-66
2021/10/04 00:44:09;;;;;;;1.27;0.93;;;;;;;13.84;57.28;99820.31;10308836;28;20054;-66
2021/10/04 00:49:11;;;;;;;1.10;0.60;;;;;;;13.85;57.05;99806.22;10307106;28;20047;-67
2021/10/04 00:54:13;;;;;;;1.42;0.80;;;;;;;13.91;56.81;99814.50;10309214;28;20084;-66
2021/10/04 00:59:15;;;;;;;0.95;0.68;;;;;;;13.93;56.96;99820.47;10308847;28;20054;-66
2021/10/04 01:04:16;;;;;;;1.45;0.60;;;;;;;13.82;56.96;99795.94;10308787;28;20783;-66
2021/10/04 01:09:19;;;;;;;1.67;0.70;;;;;;;13.76;57.07;99770.94;10322526;28;20062;-67
2021/10/04 01:14:21;;;;;;;1.40;0.60;;;;;;;13.80;56.94;99776.81;10306367;28;20459;-66
2021/10/04 01:19:23;;;;;;;1.17;0.70;;;;;;;13.83;57.20;99766.91;10304287;28;20846;-66
2021/10/04 01:24:24;;;;;;;1.42;0.52;;;;;;;13.84;57.10;99765.94;10305402;28;20054;-66
2021/10/04 01:29:26;;;;;;;1.95;0.65;;;;;;;13.88;57.21;99772.63;10306817;28;20043;-66
2021/10/04 01:34:28;;;;;;;1.73;0.75;;;;;;;13.80;57.31;99782.91;10307152;28;20054;-66
2021/10/04 01:39:29;;;;;;;1.85;0.70;;;;;;;13.79;57.56;99781.25;10304318;28;20042;-66
2021/10/04 01:44:31;;;;;;;0.70;0.63;;;;;;;13.75;57.43;99785.06;10307862;28;20054;-67
2021/10/04 01:49:33;;;;;;;1.45;0.77;;;;;;;13.81;57.23;99787.22;10302044;28;20208;-66
2021/10/04 01:54:34;;;;;;;1.20;0.70;;;;;;;13.76;57.36;99777.03;10306155;28;20056;-66
2021/10/04 01:59:36;;;;;;;1.42;0.68;;;;;;;13.77;57.65;99781.34;10322226;28;20410;-66
2021/10/04 02:04:38;;;;;;;1.17;0.75;;;;;;;13.81;57.45;99781.97;10313079;28;20055;-66
2021/10/04 02:09:40;;;;;;;2.85;0.80;;;;;;;13.56;57.84;99784.72;10311547;28;20054;-66
2021/10/04 02:14:41;;;;;;;4.07;0.80;;;;;;;13.53;58.30;99790.22;10313805;28;20046;-66
2021/10/04 02:19:43;;;;;;;1.48;0.70;;;;;;;13.54;58.09;99791.88;10311220;28;20301;-66
2021/10/04 02:24:45;;;;;;;1.90;0.90;;;;;;;13.31;58.76;99779.59;10310234;28;20487;-66
2021/10/04 02:29:46;;;;;;;1.73;0.70;;;;;;;13.07;59.35;99782.19;10310888;28;20046;-66
2021/10/04 02:34:48;;;;;;;2.47;0.80;;;;;;;13.13;59.90;99791.44;10312232;28;20064;-66
2021/10/04 02:39:50;;;;;;;1.30;0.52;;;;;;;13.30;59.30;99798.91;10310002;28;20058;-67
2021/10/04 02:44:52;;;;;;;1.00;0.60;;;;;;;13.27;59.72;99814.91;10312521;28;20050;-65
2021/10/04 02:49:53;;;;;;;2.67;0.90;;;;;;;13.41;59.36;99817.38;10309818;28;20053;-66
2021/10/04 02:54:55;;;;;;;1.45;0.82;;;;;;;13.47;59.57;99811.72;10309864;28;20236;-66
2021/10/04 02:59:57;;;;;;;1.45;0.73;;;;;;;13.41;59.69;99817.38;10311046;28;20403;-66
2021/10/04 03:04:58;;;;;;;3.38;0.80;;;;;;;13.30;59.58;99826.03;10307220;28;20058;-67
2021/10/04 03:10:00;;;;;;;1.35;0.68;;;;;;;13.34;59.77;99821.38;10305852;28;20813;-67
2021/10/04 03:15:03;;;;;;;1.52;0.80;;;;;;;13.38;59.68;99843.84;10303001;28;20487;-67
2021/10/04 03:20:06;;;;;;;1.95;0.80;;;;;;;13.38;59.63;99851.72;10303180;28;20520;-66
2021/10/04 03:25:09;;;;;;;1.60;0.80;;;;;;;13.41;59.54;99862.03;10317045;28;20054;-66
2021/10/04 03:30:11;;;;;;;1.83;0.90;;;;;;;13.43;59.54;99871.50;10302865;28;20355;-66
2021/10/04 03:35:13;;;;;;;1.17;0.90;;;;;;;13.41;59.75;99860.22;10303359;28;20388;-67
2021/10/04 03:40:16;;;;;;;2.00;1.00;;;;;;;13.39;59.82;99863.94;10302969;28;20050;-66
2021/10/04 03:45:18;;;;;;;1.77;0.90;;;;;;;13.38;59.96;99867.50;10302754;28;20140;-67
2021/10/04 03:50:20;;;;;;;1.73;0.82;;;;;;;13.36;60.08;99872.88;10301642;28;20042;-66
2021/10/04 03:55:21;;;;;;;1.55;0.80;;;;;;;13.32;59.93;99860.06;10300110;28;20491;-66
2021/10/04 04:00:26;;;;;;;2.70;1.00;;;;;;;13.10;60.40;99855.50;10302771;28;20186;-66
2021/10/04 04:05:28;;;;;;;2.53;0.80;;;;;;;12.98;60.87;99865.06;10309236;28;20325;-66
2021/10/04 04:10:30;;;;;;;2.13;1.00;;;;;;;13.08;60.71;99861.81;10308052;28;20507;-66
2021/10/04 04:15:32;;;;;;;3.72;1.00;;;;;;;13.11;60.74;99861.63;10310521;28;20052;-66
2021/10/04 04:20:33;;;;;;;1.55;0.90;;;;;;;13.10;60.88;99868.66;10310914;28;20050;-66
2021/10/04 04:25:35;;;;;;;2.45;1.05;;;;;;;13.07;60.88;99874.09;10310024;28;20038;-67
2021/10/04 04:30:37;;;;;;;2.88;1.20;;;;;;;12.93;61.13;99885.56;10309442;28;20046;-67
2021/10/04 04:35:38;;;;;;;3.67;1.25;;;;;;;12.76;61.63;99888.53;10309978;28;20060;-66
2021/10/04 04:40:40;;;;;;;3.30;1.10;;;;;;;12.69;61.85;99884.66;10309459;28;20078;-67
2021/10/04 04:45:42;;;;;;;1.98;1.17;;;;;;;12.61;61.85;99879.09;10308822;28;20474;-66
2021/10/04 04:50:43;;;;;;;2.88;1.20;;;;;;;12.68;61.98;99896.09;10307749;28;20050;-67
2021/10/04 04:55:45;;;;;;;4.13;1.08;;;;;;;12.61;61.82;99897.47;10322922;28;20068;-66
2021/10/04 05:00:47;;;;;;;4.45;1.02;;;;;;;12.64;62.28;99906.94;10308854;28;20058;-66
2021/10/04 05:05:49;;;;;;;2.78;1.30;;;;;;;12.50;62.46;99926.22;10305950;28;20074;-66
2021/10/04 05:10:50;;;;;;;2.28;1.40;;;;;;;12.57;62.80;99930.13;10308297;28;20062;-66
2021/10/04 05:15:52;;;;;;;2.67;1.20;;;;;;;12.52;62.95;99937.44;10307256;28;20600;-67
2021/10/04 05:20:54;;;;;;;1.48;1.10;;;;;;;12.62;62.81;99932.44;10306866;28;20039;-67
2021/10/04 05:25:56;;;;;;;2.72;1.35;;;;;;;12.74;62.34;99950.78;10306820;28;20420;-67
2021/10/04 05:30:58;;;;;;;2.97;1.25;;;;;;;12.73;62.58;99967.47;10307516;28;20046;-67
2021/10/04 05:36:00;;;;;;;2.88;1.23;;;;;;;12.75;62.48;99983.97;10307515;28;20050;-66
2021/10/04 05:41:02;;;;;;;2.53;1.10;;;;;;;12.78;62.54;99985.53;10307362;28;20054;-67
2021/10/04 05:46:04;;;;;;;3.55;1.20;;;;;;;12.80;62.37;99989.72;10297601;28;20042;-67
2021/10/04 05:51:06;;;;;;;3.85;1.23;;;;;;;12.80;62.44;100000.22;10299754;28;20428;-67
2021/10/04 05:56:07;;;;;;;2.65;1.10;;;;;;;12.84;62.25;99998.25;10307314;28;20050;-67
2021/10/04 06:01:09;;;;;;;3.35;1.50;;;;;;;12.84;62.09;100011.38;10305871;28;20173;-67
2021/10/04 06:06:11;;;;;;;2.63;1.40;;;;;;;12.86;62.14;100017.34;10305642;28;20290;-67
2021/10/04 06:11:12;;;;;;;2.45;1.30;;;;;;;12.66;62.50;100008.19;10307010;28;20487;-67
2021/10/04 06:16:14;;;;;;;2.03;1.27;;;;;;;12.63;62.68;100011.03;10304867;28;20058;-67
2021/10/04 06:21:17;;;;;;;4.03;1.50;;;;;;;12.54;62.92;100003.75;10304147;28;20062;-67
2021/10/04 06:26:19;;;;;;;3.63;1.42;;;;;;;12.55;62.94;100010.69;10304214;28;20159;-67
2021/10/04 06:31:21;;;;;;;5.30;1.30;;;;;;;12.75;62.71;100010.19;10304208;28;20069;-67
2021/10/04 06:36:22;;;;;;;3.15;1.20;;;;;;;12.88;62.66;100011.03;10303988;28;20129;-67
2021/10/04 06:41:24;;;;;;;1.85;1.10;;;;;;;12.89;62.72;100031.09;10305016;28;20061;-67
2021/10/04 06:46:26;;;;;;;2.90;1.20;;;;;;;12.88;62.67;100024.16;10303759;28;20050;-67
2021/10/04 06:51:27;;;;;;;1.92;1.20;;;;;;;12.82;63.02;100019.31;10304642;28;20053;-67
2021/10/04 06:56:31;;;;;;;6.47;1.42;;;;;;;12.84;63.03;100048.94;10304895;28;20050;-67
2021/10/04 07:01:34;;;;;;;3.45;1.40;;;;;;;12.98;62.72;100060.31;10291454;28;20158;-68
2021/10/04 07:06:37;;;;;;;3.08;1.27;;;;;;;13.14;62.25;100066.19;10296550;28;20053;-67
2021/10/04 07:11:41;;;;;;;3.10;1.20;;;;;;;13.18;61.93;100059.78;10301598;28;20058;-67
2021/10/04 07:16:42;;;;;;;1.85;1.20;;;;;;;13.25;62.04;100063.69;10297362;28;20048;-67
2021/10/04 07:21:51;;;;;;;1.35;1.13;;;;;;;13.33;61.69;100077.94;10295838;28;20506;-67
2021/10/04 07:26:53;;;;;;;2.67;1.13;;;;;;;13.43;61.56;100088.72;10299619;28;20147;-67
2021/10/04 07:31:55;;;;;;;2.08;0.95;;;;;;;13.54;61.22;100088.81;10300521;28;20050;-67
2021/10/04 07:36:57;;;;;;;1.55;1.10;;;;;;;13.37;61.50;100075.97;10295212;28;20529;-67
2021/10/04 07:42:00;;;;;;;1.77;1.10;;;;;;;13.36;61.83;100076.91;10299773;28;20129;-67
2021/10/04 07:47:03;;;;;;;2.25;1.10;;;;;;;13.45;61.66;100097.34;10290988;28;20096;-68
2021/10/04 07:52:05;;;;;;;3.28;1.27;;;;;;;13.58;61.15;100098.16;10298965;28;20062;-67
2021/10/04 07:57:07;;;;;;;3.15;1.20;;;;;;;13.72;61.07;100114.66;10302644;28;20093;-67
2021/10/04 08:02:09;;;;;;;2.92;1.30;;;;;;;13.82;60.96;100125.34;10298909;28;20116;-67
2021/10/04 08:07:12;;;;;;;2.50;1.05;;;;;;;13.82;60.82;100117.47;10298675;28;20372;-67
2021/10/04 08:12:14;;;;;;;2.67;1.20;;;;;;;13.90;60.53;100117.81;10301729;28;20054;-67
2021/10/04 08:17:15;;;;;;;2.45;1.20;;;;;;;13.99;60.47;100109.25;10300534;28;20057;-67
2021/10/04 08:22:18;;;;;;;2.15;1.17;;;;;;;14.10;59.67;100109.34;10300465;28;20046;-67
2021/10/04 08:27:20;;;;;;;2.83;1.20;;;;;;;14.32;59.09;100106.84;10303144;28;20054;-67
2021/10/04 08:32:22;;;;;;;2.78;1.38;;;;;;;14.49;59.05;100103.84;10302849;28;20469;-67
2021/10/04 08:37:23;;;;;;;3.30;1.30;;;;;;;14.66;58.36;100093.88;10302393;28;20601;-68
2021/10/04 08:42:27;;;;;;;2.25;1.20;;;;;;;14.95;58.12;100089.91;10315998;28;20053;-67
2021/10/04 08:47:30;;;;;;;1.73;1.10;;;;;;;15.12;57.47;100086.84;10301516;28;20101;-66
2021/10/04 08:52:32;;;;;;;2.05;1.20;;;;;;;15.21;57.57;100102.78;10309641;28;20050;-66
2021/10/04 08:57:34;;;;;;;2.75;1.20;;;;;;;15.20;57.71;100093.22;10306620;28;20045;-66
2021/10/04 09:02:37;;;;;;;3.72;1.50;;;;;;;15.17;57.97;100105.75;10308256;28;20042;-66
2021/10/04 09:07:51;;;;;;;1.92;1.20;;;;;;;15.32;57.76;100112.53;10306525;28;20868;-66
2021/10/04 09:12:55;;;;;;;4.25;1.35;;;;;;;15.60;57.16;100120.00;10321235;28;20141;-66
2021/10/04 09:18:23;;;;;;;3.55;1.33;;;;;;;15.79;56.76;100122.91;10306856;28;20064;-66
2021/10/04 09:23:52;;;;;;;2.72;1.20;;;;;;;15.83;55.69;100113.78;10306398;28;20090;-73
2021/10/04 09:29:08;;;;;;;3.58;1.30;;;;;;;15.95;55.23;100093.50;10303927;28;20406;-74
2021/10/04 09:34:21;;;;;;;4.35;1.58;;;;;;;16.02;55.31;100110.50;10306899;28;20054;-73
2021/10/04 09:39:29;;;;;;;2.60;1.20;;;;;;;16.57;54.19;100107.78;10307647;28;20057;-74
2021/10/04 09:44:46;;;;;;;2.20;1.10;;;;;;;16.86;52.20;100108.88;10305071;28;20050;-74
2021/10/04 09:49:50;;;;;;;3.95;1.30;;;;;;;16.88;52.78;100106.09;10308162;28;20550;-73
2021/10/04 09:54:56;;;;;;;3.47;1.40;;;;;;;16.95;52.46;100124.00;10304545;28;20058;-74
2021/10/04 09:59:58;;;;;;;6.70;1.10;;;;;;;17.29;51.26;100126.44;10304193;28;20054;-75
2021/10/04 10:05:00;;;;;;;3.50;1.05;;;;;;;17.42;50.66;100112.09;10306549;28;20065;-74
2021/10/04 10:10:03;;;;;;;3.03;1.20;;;;;;;17.79;49.70;100107.94;10302279;28;20065;-74
2021/10/04 10:15:06;;;;;;;3.63;1.17;;;;;;;17.97;48.65;100105.53;10305457;28;20406;-74
2021/10/04 10:20:08;;;;;;;5.50;1.30;;;;;;;17.87;47.70;100093.22;10300870;28;20391;-75
2021/10/04 10:25:33;;;;;;;5.85;1.30;;;;;;;17.86;46.92;100092.38;10304217;28;20234;-74
2021/10/04 10:30:34;;;;;;;3.10;1.20;;;;;;;17.84;47.51;100076.66;10306268;28;20058;-75
2021/10/04 10:35:48;;;;;;;2.28;1.30;;;;;;;17.76;47.10;100079.13;10301732;28;20060;-73
2021/10/04 10:41:13;;;;;;;2.08;1.30;;;;;;;17.53;47.29;100077.63;10305070;28;20101;-74
2021/10/04 10:46:49;;;;;;;2.92;1.50;;;;;;;17.76;46.86;100080.94;10319141;28;20046;-73
2021/10/04 10:52:18;;;;;;;3.75;1.60;;;;;;;17.88;46.26;100084.31;10304271;28;20062;-73
2021/10/04 10:57:50;;;;;;;5.28;1.90;;;;;;;18.22;45.93;100083.88;10304380;28;20046;-74
2021/10/04 11:02:59;;;;;;;3.00;1.40;;;;;;;18.54;45.35;100094.25;10301409;28;20129;-73
2021/10/04 11:08:03;;;;;;;5.38;1.70;;;;;;;18.63;44.44;100093.41;10301757;28;20066;-74
2021/10/04 11:13:07;;;;;;;2.70;1.30;;;;;;;18.46;44.41;100081.69;10302246;28;20078;-74
2021/10/04 11:18:09;;;;;;;2.70;1.50;;;;;;;18.46;45.00;100084.31;10301503;28;20049;-73
2021/10/04 11:23:17;;;;;;;2.80;1.60;;;;;;;18.75;44.02;100083.53;10297437;28;20050;-73
2021/10/04 11:28:34;;;;;;;4.78;2.00;;;;;;;18.93;43.72;100072.06;10302780;28;20205;-73
2021/10/04 11:33:40;;;;;;;4.25;1.60;;;;;;;19.03;43.47;100062.31;10302425;28;20060;-73
2021/10/04 11:38:47;;;;;;;4.53;1.58;;;;;;;19.00;42.22;100051.97;10302407;28;20047;-74
2021/10/04 11:43:54;;;;;;;3.42;1.60;;;;;;;18.69;42.69;100063.69;10302530;28;20054;-73
2021/10/04 11:49:09;;;;;;;3.47;1.70;;;;;;;18.70;43.28;100059.25;10297539;28;20061;-73
2021/10/04 11:54:12;;;;;;;3.50;1.42;;;;;;;18.97;43.05;100075.28;10299686;28;20065;-73
2021/10/04 11:59:14;;;;;;;3.75;1.50;;;;;;;19.00;42.60;100057.28;10302285;28;20038;-73
2021/10/04 12:04:17;;;;;;;3.40;1.45;;;;;;;19.06;42.62;100050.59;10317218;28;20042;-73
2021/10/04 12:09:22;;;;;;;3.47;1.92;;;;;;;19.10;42.27;100044.88;10302211;28;20054;-74
2021/10/04 12:14:26;;;;;;;5.53;1.50;;;;;;;19.13;42.66;100049.06;10302865;28;20054;-73
2021/10/04 12:19:28;;;;;;;3.25;1.50;;;;;;;19.11;42.57;100043.06;10303738;28;20046;-73
2021/10/04 12:24:38;;;;;;;1.77;1.20;;;;;;;19.02;42.55;100050.03;10322094;28;20054;-74
2021/10/04 12:29:50;;;;;;;5.23;1.60;;;;;;;18.59;43.14;100033.72;10310131;28;20054;-74
2021/10/04 12:35:10;;;;;;;2.10;1.25;;;;;;;18.56;43.03;100026.91;10310839;28;20054;-73
2021/10/04 12:40:24;;;;;;;2.10;1.30;;;;;;;18.57;43.04;100025.09;10310081;28;20050;-72
2021/10/04 12:45:26;;;;;;;1.80;1.20;;;;;;;18.67;43.71;100023.28;10309888;28;20141;-73
2021/10/04 12:50:32;;;;;;;2.60;1.73;;;;;;;18.72;43.08;100026.34;10310160;28;20058;-73
2021/10/04 12:55:48;;;;;;;1.88;1.20;;;;;;;18.85;41.97;100021.56;10310325;28;20052;-73
2021/10/04 13:00:52;;;;;;;5.32;4.40;;;;;;;18.86;42.73;100017.97;10309420;28;20149;-71
2021/10/04 13:05:54;;;;;;;5.30;1.80;;;;;;;19.01;43.16;100029.75;10308257;28;20085;-74
2021/10/04 13:10:55;;;;;;;2.65;1.25;;;;;;;19.07;42.93;100029.25;10308497;28;20054;-74
2021/10/04 13:15:57;;;;;;;1.63;1.10;;;;;;;19.14;41.88;100018.88;10308773;28;20064;-75
2021/10/04 13:20:59;;;;;;;1.55;1.10;;;;;;;19.13;41.45;100014.59;10308690;28;20057;-74
2021/10/04 13:26:01;;;;;;;2.60;1.20;;;;;;;19.31;40.89;100013.69;10309268;28;20171;-74
2021/10/04 13:31:06;;;;;;;4.13;1.70;;;;;;;19.23;40.65;100005.63;10308865;28;20060;-75
2021/10/04 13:36:08;;;;;;;1.38;0.90;;;;;;;19.18;40.92;99999.91;10307861;28;20062;-76
2021/10/04 13:41:11;;;;;;;3.20;0.90;;;;;;;18.94;41.57;99998.69;10308181;28;20498;-75
2021/10/04 13:46:13;;;;;;;3.72;1.00;;;;;;;19.35;41.27;100000.97;10309209;28;20086;-74
2021/10/04 13:51:15;;;;;;;2.10;1.20;;;;;;;19.48;41.23;99987.38;10308077;28;20499;-75
2021/10/04 13:56:18;;;;;;;1.95;1.00;;;;;;;19.15;41.69;99999.38;10308503;28;20146;-75
2021/10/04 14:01:22;;;;;;;2.60;1.10;;;;;;;18.89;41.35;99996.47;10308098;28;20137;-75
2021/10/04 14:06:25;;;;;;;1.00;0.80;;;;;;;18.81;41.29;99992.88;10308629;28;20042;-72
2021/10/04 14:11:27;;;;;;;1.15;0.80;;;;;;;18.64;41.44;99991.78;10306535;28;20054;-73
2021/10/04 14:16:28;;;;;;;1.38;0.90;;;;;;;18.51;41.76;99985.91;10307508;28;20145;-73
2021/10/04 14:21:30;;;;;;;3.10;0.95;;;;;;;18.71;41.10;99981.47;10307237;28;20117;-73
2021/10/04 14:26:32;;;;;;;1.20;0.90;;;;;;;18.62;41.57;99983.13;10322022;28;20046;-72
2021/10/04 14:31:34;;;;;;;2.35;0.70;;;;;;;18.55;41.60;99987.31;10306469;28;20490;-73
2021/10/04 14:36:35;;;;;;;4.00;0.90;;;;;;;18.50;42.19;99987.72;10306725;28;20054;-74
2021/10/04 14:41:39;;;;;;;4.25;1.10;;;;;;;18.52;41.70;99988.41;10304741;28;20233;-72
2021/10/04 14:46:40;;;;;;;0.98;0.80;;;;;;;18.73;41.21;99974.19;10305526;28;20088;-71
2021/10/04 14:51:42;;;;;;;1.13;0.90;;;;;;;18.81;41.69;99967.19;10305070;28;20491;-71
2021/10/04 14:56:44;;;;;;;1.15;0.80;;;;;;;18.80;41.33;99970.84;10305671;28;20525;-72
2021/10/04 15:01:46;;;;;;;2.30;1.10;;;;;;;18.69;41.80;99962.22;10304673;28;20081;-71
2021/10/04 15:06:47;;;;;;;2.22;0.90;;;;;;;18.68;41.71;99966.66;10305720;28;20149;-71
2021/10/04 15:11:49;;;;;;;1.30;0.80;;;;;;;18.91;40.62;99961.88;10303989;28;20519;-71
2021/10/04 15:16:51;;;;;;;1.63;0.70;;;;;;;18.65;41.23;99966.94;10305150;28;20054;-71
2021/10/04 15:21:52;;;;;;;0.77;0.70;;;;;;;18.23;41.55;99958.50;10302330;28;20050;-71
2021/10/04 15:26:54;;;;;;;4.43;1.00;;;;;;;17.92;42.86;99959.53;10304543;28;20094;-72
2021/10/04 15:31:56;;;;;;;1.25;0.90;;;;;;;17.80;43.34;99958.84;10304189;28;20367;-71
2021/10/04 15:36:58;;;;;;;1.92;0.95;;;;;;;17.66;43.48;99959.22;10302941;28;20131;-71
2021/10/04 15:41:59;;;;;;;1.45;0.80;;;;;;;17.62;43.43;99957.81;10303263;28;20042;-71
2021/10/04 15:47:01;;;;;;;1.08;0.65;;;;;;;17.83;43.46;99953.25;10301984;28;20065;-72
2021/10/04 15:52:04;;;;;;;1.85;0.75;;;;;;;17.91;44.51;99957.88;10304061;28;20155;-71
2021/10/04 15:57:05;;;;;;;3.33;1.40;;;;;;;17.80;43.76;99948.25;10304443;28;20069;-71
2021/10/04 16:02:07;;;;;;;1.65;0.95;;;;;;;17.73;44.41;99947.13;10311108;28;20421;-74
2021/10/04 16:07:09;;;;;;;3.97;0.90;;;;;;;17.71;44.11;99951.72;10311709;28;20053;-70
2021/10/04 16:12:11;;;;;;;1.38;0.85;;;;;;;17.57;43.73;99945.97;10308674;28;20054;-70
2021/10/04 16:17:13;;;;;;;1.30;0.80;;;;;;;17.25;44.15;99948.75;10306402;28;20050;-70
2021/10/04 16:22:15;;;;;;;2.97;0.70;;;;;;;16.96;44.81;99955.72;10308233;28;20057;-70
2021/10/04 16:27:17;;;;;;;0.90;0.80;;;;;;;16.51;45.88;99955.16;10306600;28;20046;-70
2021/10/04 16:32:19;;;;;;;2.20;0.98;;;;;;;16.19;47.10;99955.19;10305431;28;20101;-70
2021/10/04 16:37:22;;;;;;;2.65;1.10;;;;;;;15.74;48.85;99956.28;10304235;28;20514;-70
2021/10/04 16:42:25;;;;;;;1.45;1.00;;;;;;;15.46;49.57;99962.06;10306629;28;20054;-70
2021/10/04 16:47:30;;;;;;;1.90;1.00;;;;;;;15.21;50.58;99954.41;10300001;28;20133;-70
2021/10/04 16:52:31;;;;;;;1.77;1.02;;;;;;;14.95;51.26;99948.53;10308238;28;20058;-70
2021/10/04 16:57:33;;;;;;;2.60;0.90;;;;;;;14.81;51.64;99958.47;10323638;28;20053;-70
2021/10/04 17:02:35;;;;;;;1.48;0.82;;;;;;;14.53;52.14;99957.91;10308952;28;20054;-70
2021/10/04 17:07:38;;;;;;;1.23;0.98;;;;;;;14.46;52.75;99956.69;10307641;28;20050;-70
2021/10/04 17:12:40;;;;;;;1.70;1.00;;;;;;;14.31;53.07;99952.56;10307116;28;20133;-70
2021/10/04 17:17:41;;;;;;;2.22;1.20;;;;;;;14.20;53.28;99957.78;10306537;28;20057;-70
2021/10/04 17:22:44;;;;;;;2.65;1.10;;;;;;;14.06;53.96;99962.38;10307768;28;20379;-70
2021/10/04 17:27:46;;;;;;;1.98;1.10;;;;;;;13.98;54.31;99960.34;10307027;28;20065;-70
2021/10/04 17:32:47;;;;;;;1.38;1.00;;;;;;;13.92;54.98;99960.78;10307828;28;20054;-70
2021/10/04 17:37:49;;;;;;;2.10;1.20;;;;;;;13.82;55.99;99953.66;10306324;28;20092;-67
2021/10/04 17:42:52;;;;;;;8.35;1.58;;;;;;;13.80;56.18;99966.91;10305934;28;20502;-67
2021/10/04 17:47:53;;;;;;;2.40;1.20;;;;;;;13.84;56.69;99959.66;10306671;28;20054;-67
2021/10/04 17:52:56;;;;;;;4.90;1.40;;;;;;;13.74;57.12;99957.69;10319582;28;20081;-67
2021/10/04 17:57:58;;;;;;;2.35;1.30;;;;;;;13.59;57.42;99953.53;10306799;28;20085;-67
2021/10/04 18:03:00;;;;;;;3.22;1.30;;;;;;;13.56;57.72;99940.59;10306913;28;20430;-67
2021/10/04 18:08:02;;;;;;;2.13;1.20;;;;;;;13.40;58.34;99949.66;10305694;28;20116;-66
2021/10/04 18:13:04;;;;;;;2.25;1.40;;;;;;;13.27;58.80;99951.50;10306379;28;20046;-67
2021/10/04 18:18:06;;;;;;;2.97;1.30;;;;;;;13.10;59.06;99959.69;10307052;28;20050;-67
2021/10/04 18:23:08;;;;;;;3.92;1.17;;;;;;;13.04;59.32;99957.50;10306096;28;20057;-67
2021/10/04 18:28:10;;;;;;;4.57;1.30;;;;;;;12.80;59.96;99950.34;10305321;28;20052;-66
2021/10/04 18:33:13;;;;;;;3.25;1.40;;;;;;;12.66;60.37;99949.63;10306325;28;20446;-67
2021/10/04 18:38:15;;;;;;;2.20;1.40;;;;;;;12.46;60.89;99948.34;10305472;28;20411;-67
2021/10/04 18:43:17;;;;;;;2.42;1.50;;;;;;;12.38;60.74;99953.25;10306653;28;20132;-67
2021/10/04 18:48:19;;;;;;;2.63;1.55;;;;;;;12.22;61.19;99970.06;10305220;28;20050;-66
2021/10/04 18:53:22;;;;;;;2.65;1.70;;;;;;;12.14;61.41;99971.44;10319244;28;20061;-67
2021/10/04 18:58:24;;;;;;;3.05;1.80;;;;;;;12.11;61.64;99963.75;10303719;28;20509;-67
2021/10/04 19:03:25;;;;;;;4.15;1.50;;;;;;;12.00;62.05;99974.13;10305643;28;20050;-67
2021/10/04 19:08:31;;;;;;;2.97;1.60;;;;;;;12.07;61.97;99985.03;10303659;28;20046;-67
2021/10/04 19:13:34;;;;;;;3.05;1.60;;;;;;;12.03;62.24;99992.25;10303381;28;20530;-67
2021/10/04 19:18:48;;;;;;;2.58;1.58;;;;;;;12.00;62.06;99983.75;10305125;28;20225;-67
2021/10/04 19:23:51;;;;;;;4.05;1.70;;;;;;;11.89;62.45;99984.44;10305161;28;20058;-68
2021/10/04 19:28:52;;;;;;;5.00;2.30;;;;;;;11.96;62.25;99974.41;10301796;28;20494;-67
2021/10/04 19:33:54;;;;;;;5.97;1.85;;;;;;;11.76;62.31;99975.69;10302848;28;20088;-67
2021/10/04 19:38:56;;;;;;;3.20;2.20;;;;;;;11.88;62.48;99971.44;10304722;28;20057;-67
2021/10/04 19:43:57;;;;;;;5.05;2.80;;;;;;;11.65;62.59;99964.19;10303340;28;20064;-67
2021/10/04 19:49:01;;;;;;;3.67;2.10;;;;;;;11.75;62.76;99954.81;10303024;28;20054;-67
2021/10/04 19:54:11;;;;;;;3.67;2.47;;;;;;;11.84;62.64;99959.47;10303093;28;20415;-67
2021/10/04 19:59:13;;;;;;;4.47;2.40;;;;;;;11.89;62.58;99962.63;10303006;28;20418;-67
2021/10/04 20:04:16;;;;;;;4.10;2.55;;;;;;;11.97;62.17;99955.09;10303739;28;20507;-67
2021/10/04 20:09:19;;;;;;;4.22;2.42;;;;;;;11.80;62.17;99953.59;10302701;28;20134;-67
2021/10/04 20:14:20;;;;;;;3.85;2.20;;;;;;;11.67;63.10;99954.47;10318027;28;20131;-67
2021/10/04 20:19:22;;;;;;;4.50;2.20;;;;;;;11.81;63.12;99946.56;10301902;28;20410;-67
2021/10/04 20:25:00;;;;;;;3.83;2.22;;;;;;;11.79;62.79;99951.91;10302742;28;20056;-67
2021/10/04 20:29:52;;;;;;;4.53;1.92;;;;;;;11.62;63.15;99959.19;10299175;28;20604;-68
2021/10/04 20:34:54;;;;;;;4.10;2.35;;;;;;;11.66;63.12;99944.94;10301659;28;20509;-68
2021/10/04 20:39:56;;;;;;;5.18;2.33;;;;;;;11.62;63.23;99943.47;10302580;28;20046;-68
2021/10/04 20:44:58;;;;;;;4.10;2.20;;;;;;;11.30;63.83;99935.00;10304271;28;20050;-68
2021/10/04 20:50:00;;;;;;;4.63;2.00;;;;;;;11.33;63.77;99929.59;10308898;28;20050;-67
2021/10/04 20:55:03;;;;;;;4.07;2.20;;;;;;;11.19;63.85;99945.31;10307995;28;20050;-67
2021/10/04 21:00:05;;;;;;;3.92;2.00;;;;;;;11.21;63.62;99948.69;10308588;28;20061;-68
2021/10/04 21:05:08;;;;;;;5.65;2.13;;;;;;;11.17;63.63;99931.47;10307697;28;20092;-68
2021/10/04 21:10:09;;;;;;;4.28;2.53;;;;;;;11.04;63.87;99930.53;10308463;28;20389;-68
2021/10/04 21:15:11;;;;;;;3.85;2.60;;;;;;;11.06;63.88;99931.28;10309247;28;20105;-67
2021/10/04 21:20:13;;;;;;;4.38;2.40;;;;;;;11.16;63.59;99917.53;10308812;28;20471;-67
2021/10/04 21:25:15;;;;;;;5.53;2.50;;;;;;;11.21;63.48;99897.13;10307617;28;20417;-67
2021/10/04 21:30:17;;;;;;;3.55;2.20;;;;;;;11.37;63.52;99917.13;10308192;28;20054;-67
2021/10/04 21:35:19;;;;;;;4.25;2.63;;;;;;;11.49;63.26;99898.88;10307812;28;20050;-68
2021/10/04 21:40:20;;;;;;;3.58;2.20;;;;;;;11.53;63.26;99891.66;10307577;28;20061;-68
2021/10/04 21:45:22;;;;;;;2.90;1.98;;;;;;;11.53;63.47;99896.88;10306189;28;20197;-67
2021/10/04 21:50:24;;;;;;;4.22;2.58;;;;;;;11.53;63.27;99900.34;10308053;28;20054;-67
2021/10/04 21:55:25;;;;;;;3.78;1.80;;;;;;;11.63;62.98;99896.19;10306088;28;20058;-68
2021/10/04 22:10:57;;;;;;;3.58;1.95;;;;;;;11.63;63.42;99877.00;10305434;28;20574;-67
2021/10/04 22:15:59;;;;;;;3.58;2.10;;;;;;;11.59;63.06;99889.47;10305216;28;20058;-67
2021/10/04 22:21:05;;;;;;;3.42;2.15;;;;;;;11.56;62.99;99891.47;10305367;28;20741;-68
2021/10/04 22:26:06;;;;;;;5.25;2.10;;;;;;;11.54;63.36;99888.91;10305139;28;20503;-68
2021/10/04 22:31:08;;;;;;;4.07;2.15;;;;;;;11.55;63.23;99866.19;10304593;28;20710;-68
2021/10/04 22:36:11;;;;;;;4.55;2.10;;;;;;;11.45;63.51;99871.19;10318957;28;20066;-67
2021/10/04 22:41:12;;;;;;;7.63;3.00;;;;;;;11.50;63.66;99871.72;10304495;28;20054;-67
2021/10/04 22:46:14;;;;;;;4.10;2.22;;;;;;;11.53;63.14;99868.06;10303788;28;20414;-67
2021/10/04 22:51:16;;;;;;;5.07;2.50;;;;;;;11.43;62.93;99848.66;10302922;28;20050;-67
2021/10/04 22:56:18;;;;;;;5.18;2.17;;;;;;;11.37;63.08;99835.97;10301612;28;20173;-67
2021/10/04 23:01:20;;;;;;;4.28;2.88;;;;;;;11.24;63.25;99847.22;10302827;28;20091;-67
2021/10/04 23:06:22;;;;;;;4.97;3.35;;;;;;;11.17;63.72;99847.72;10303315;28;20533;-66
2021/10/04 23:11:27;;;;;;;5.30;3.50;;;;;;;11.13;63.72;99820.06;10302854;28;20137;-66
2021/10/04 23:16:29;;;;;;;4.95;3.00;;;;;;;11.06;64.08;99806.50;10302770;28;20060;-66
2021/10/04 23:21:31;;;;;;;5.65;3.10;;;;;;;11.28;63.66;99811.22;10303081;28;20046;-67
2021/10/04 23:26:33;;;;;;;5.78;2.80;;;;;;;11.35;63.58;99799.41;10288847;28;20513;-67
2021/10/04 23:31:35;;;;;;;5.57;2.50;;;;;;;11.39;63.52;99802.66;10300436;28;20054;-67
2021/10/04 23:36:37;;;;;;;6.35;3.15;;;;;;;11.43;63.43;99793.66;10301420;28;20054;-67