Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;;;6.00;4.00;;;;;21.14;41.11;100928.81;5054743;28;45611;-70
2023/07/04 00:03:37;;;;;;;;;5.33;4.00;;;;;21.45;41.08;100985.44;5055832;28;46146;-70
2023/07/04 00:06:04;;;;;;;;;4.33;4.33;;;;;21.42;41.24;100981.88;5052449;28;45343;-70
2023/07/04 00:08:35;;;;;;;;;8.33;4.33;;;;;21.39;41.14;100981.91;5051063;28;45550;-70
2023/07/04 00:11:02;;;;;;;;;6.67;6.00;;;;;21.39;41.11;100987.34;5050138;28;45251;-69
2023/07/04 00:13:29;;;;;;;;;6.00;4.00;;;;;21.37;41.15;100987.38;5055408;28;46439;-69
2023/07/04 00:15:56;;;;;;;;;11.00;5.67;;;;;21.37;41.45;100983.75;5050291;28;45378;-69
2023/07/04 00:18:24;;;;;;;;;7.33;6.00;;;;;21.33;41.40;100972.94;5049590;28;45502;-67
2023/07/04 00:20:54;;;;;;;;;7.00;5.33;;;;;21.34;41.57;100982.84;5048025;28;45426;-69
2023/07/04 00:23:28;;;;;;;;;6.00;6.00;;;;;21.21;41.52;100964.03;5068467;28;45963;-71
2023/07/04 00:25:53;;;;;;;;;6.00;6.00;;;;;21.18;41.42;100975.84;5057454;28;45896;-69
2023/07/04 00:28:21;;;;;;;;;6.00;6.00;;;;;21.22;41.46;100990.28;5073128;27;45539;-69
2023/07/04 00:30:47;;;;;;;;;5.67;5.67;;;;;21.19;41.69;100993.94;5076170;27;45684;-69
2023/07/04 00:33:13;;;;;;;;;8.67;5.00;;;;;21.17;41.51;100982.22;5070801;27;46321;-68
2023/07/04 00:35:39;;;;;;;;;8.00;5.00;;;;;20.83;41.67;100913.84;5057459;28;45417;-69
2023/07/04 00:38:05;;;;;;;;;6.33;4.67;;;;;21.26;41.75;100984.78;5073166;27;45467;-68
2023/07/04 00:40:30;;;;;;;;;5.00;5.00;;;;;21.16;41.83;100986.72;5071024;27;45491;-69
2023/07/04 00:43:02;;;;;;;;;4.00;4.00;;;;;21.20;41.90;100983.97;5075270;27;45973;-70
2023/07/04 00:45:31;;;;;;;;;6.00;5.00;;;;;21.12;41.94;100974.13;5075565;27;45435;-67
2023/07/04 00:48:02;;;;;;;;;4.00;4.00;;;;;21.24;42.03;100993.91;5067788;28;45871;-71
2023/07/04 00:50:33;;;;;;;;;7.33;4.33;;;;;21.24;42.15;100989.34;5070553;28;45489;-68
2023/07/04 00:53:04;;;;;;;;;6.00;4.67;;;;;21.09;42.03;100957.84;5054268;28;48194;-70
2023/07/04 00:55:33;;;;;;;;;7.33;4.00;;;;;21.14;42.16;100975.00;5063818;28;45665;-68
2023/07/04 00:58:04;;;;;;;;;3.00;3.00;;;;;21.26;42.08;100983.91;5075352;27;45472;-71
2023/07/04 01:00:30;;;;;;;;;5.67;4.67;;;;;21.26;42.28;100973.03;5075566;27;45393;-67
2023/07/04 01:03:07;;;;;;;;;6.67;5.00;;;;;21.23;42.35;100963.09;5068359;28;45588;-67
2023/07/04 01:05:46;;;;;;;;;5.00;3.67;;;;;21.30;42.07;100972.03;5052259;28;45903;-69
2023/07/04 01:08:31;;;;;;;;;6.33;5.00;;;;;21.37;42.24;100991.91;5068914;28;45459;-68
2023/07/04 01:11:02;;;;;;;;;4.00;4.00;;;;;21.35;42.21;100991.94;5045758;28;45604;-70
2023/07/04 01:13:29;;;;;;;;;4.00;3.00;;;;;21.38;42.09;100994.56;5071543;28;47290;-68
2023/07/04 01:15:54;;;;;;;;;3.67;3.67;;;;;21.20;42.31;100973.09;5073270;27;45337;-68
2023/07/04 01:18:21;;;;;;;;;6.33;5.00;;;;;21.28;42.26;100996.56;5065141;28;45394;-69
2023/07/04 01:20:49;;;;;;;;;4.00;3.33;;;;;21.27;42.52;100996.56;5065708;27;45508;-69
2023/07/04 01:23:47;;;;;;;;;4.00;4.00;;;;;21.26;42.23;100994.78;5069435;27;46370;-67
2023/07/04 01:26:21;;;;;;;;;8.67;5.33;;;;;21.30;42.14;100991.06;5056764;28;45564;-68
2023/07/04 01:28:51;;;;;;;;;9.00;4.00;;;;;21.32;42.48;100991.97;5069333;27;45395;-68
2023/07/04 01:31:20;;;;;;;;;3.00;3.00;;;;;21.33;42.33;100991.03;5054057;27;45556;-69
2023/07/04 01:33:47;;;;;;;;;4.67;3.33;;;;;21.33;42.34;100997.38;5068864;28;47138;-69
2023/07/04 01:36:15;;;;;;;;;4.00;4.00;;;;;21.32;42.19;100987.44;5064221;28;45463;-69
2023/07/04 01:38:40;;;;;;;;;4.00;2.00;;;;;21.39;42.01;100999.09;5068418;28;45411;-71
2023/07/04 01:41:05;;;;;;;;;6.00;4.67;;;;;21.37;42.15;100994.63;5055169;28;45610;-69
2023/07/04 01:43:31;;;;;;;;;3.00;2.33;;;;;21.23;42.05;100978.50;5061930;28;46948;-70
2023/07/04 01:45:57;;;;;;;;;4.33;4.33;;;;;21.32;42.18;101006.44;5067597;27;45353;-68
2023/07/04 01:48:22;;;;;;;;;5.00;3.67;;;;;21.27;42.45;100999.28;5074943;28;45540;-69
2023/07/04 01:50:47;;;;;;;;;5.00;3.00;;;;;21.32;42.30;101013.72;5056889;28;45487;-69
2023/07/04 01:53:15;;;;;;;;;5.00;4.00;;;;;21.30;42.19;101013.72;5066504;28;46938;-70
2023/07/04 01:55:40;;;;;;;;;4.00;4.00;;;;;21.28;42.52;101004.72;5072009;27;45349;-69
2023/07/04 01:58:06;;;;;;;;;4.00;3.00;;;;;21.29;42.46;101006.50;5051407;28;45424;-69
2023/07/04 02:00:31;;;;;;;;;4.00;4.00;;;;;21.23;42.10;100997.53;5070104;27;45426;-68
2023/07/04 02:02:57;;;;;;;;;3.33;3.33;;;;;21.30;42.38;101001.94;5054003;28;46345;-71
2023/07/04 02:05:22;;;;;;;;;4.00;4.00;;;;;21.28;42.41;101004.72;5070960;27;45488;-68
2023/07/04 02:07:48;;;;;;;;;5.67;3.00;;;;;21.16;42.95;100997.59;5074417;27;46099;-68
2023/07/04 02:10:13;;;;;;;;;3.00;3.00;;;;;21.09;42.94;101006.75;5060879;28;45465;-70
2023/07/04 02:12:38;;;;;;;;;3.67;2.33;;;;;21.05;43.15;101002.31;5074359;27;46299;-69
2023/07/04 02:15:04;;;;;;;;;5.00;3.00;;;;;20.99;43.10;100997.81;5073529;28;47954;-69
2023/07/04 02:17:30;;;;;;;;;5.33;5.33;;;;;21.03;43.41;101008.66;5072927;28;45246;-69
2023/07/04 02:19:55;;;;;;;;;5.00;3.00;;;;;21.04;43.52;101005.94;5073918;27;45478;-68
2023/07/04 02:22:20;;;;;;;;;2.00;2.00;;;;;20.99;43.57;101005.97;5073881;28;45973;-69
2023/07/04 02:24:46;;;;;;;;;6.00;4.67;;;;;20.88;43.74;100980.75;5071651;28;45467;-69
2023/07/04 02:27:11;;;;;;;;;3.00;2.00;;;;;20.91;44.05;100988.00;5045670;28;45931;-69
2023/07/04 02:29:37;;;;;;;;;4.67;3.67;;;;;20.89;44.18;100988.00;5074266;28;45508;-69
2023/07/04 02:32:02;;;;;;;;;2.00;2.00;;;;;20.80;44.10;100967.31;5051957;28;47182;-70
2023/07/04 02:34:27;;;;;;;;;5.00;2.00;;;;;20.87;44.25;100980.78;5070558;28;45310;-68
2023/07/04 02:36:53;;;;;;;;;3.00;3.00;;;;;20.85;44.54;100983.50;5073923;28;45444;-70
2023/07/04 02:39:18;;;;;;;;;4.00;2.00;;;;;20.79;44.63;100983.63;5070138;27;45575;-70
2023/07/04 02:41:43;;;;;;;;;5.33;4.00;;;;;20.83;44.54;100992.63;5061975;28;46351;-68
2023/07/04 02:44:09;;;;;;;;;5.33;2.67;;;;;20.80;44.87;100978.16;5073324;27;45336;-69
2023/07/04 02:46:34;;;;;;;;;4.00;3.67;;;;;20.63;44.76;100961.16;5053417;28;45559;-68
2023/07/04 02:48:59;;;;;;;;;2.00;2.00;;;;;20.68;45.13;100975.56;5070568;28;45465;-69
2023/07/04 02:51:25;;;;;;;;;5.67;3.67;;;;;20.57;45.28;100983.84;5073097;27;58149;-67
2023/07/04 02:53:50;;;;;;;;;4.33;3.00;;;;;20.38;45.69;100965.94;5073589;28;45490;-69
2023/07/04 02:56:15;;;;;;;;;3.00;3.00;;;;;20.45;45.53;100981.22;5052653;28;45483;-68
2023/07/04 02:58:41;;;;;;;;;3.00;2.00;;;;;20.49;45.78;100982.09;5055834;28;45516;-69
2023/07/04 03:01:07;;;;;;;;;3.33;2.67;;;;;20.44;45.55;100963.13;5073588;27;47326;-69
2023/07/04 03:03:32;;;;;;;;;2.67;2.00;;;;;20.51;45.43;100969.41;5073395;27;46105;-69
2023/07/04 03:05:59;;;;;;;;;6.67;4.00;;;;;20.55;45.51;100980.22;5056245;28;45397;-67
2023/07/04 03:08:25;;;;;;;;;2.00;2.00;;;;;20.53;45.37;100978.44;5072769;28;45606;-69
2023/07/04 03:10:51;;;;;;;;;3.00;3.00;;;;;20.46;45.36;100972.19;5055280;28;46241;-68
2023/07/04 03:13:16;;;;;;;;;2.00;2.00;;;;;20.47;45.67;100978.50;5067408;28;45520;-68
2023/07/04 03:15:41;;;;;;;;;8.67;3.33;;;;;20.42;45.20;100967.69;5069555;28;45538;-70
2023/07/04 03:18:07;;;;;;;;;3.33;2.67;;;;;20.40;45.60;100959.56;5073264;28;45431;-67
2023/07/04 03:20:33;;;;;;;;;3.33;3.00;;;;;20.37;45.71;100970.44;5073122;27;46445;-67
2023/07/04 03:22:58;;;;;;;;;5.00;3.67;;;;;20.35;45.75;100966.84;5054493;28;45503;-68
2023/07/04 03:25:24;;;;;;;;;3.67;3.67;;;;;20.35;45.82;100965.97;5073056;28;45460;-69
2023/07/04 03:27:49;;;;;;;;;4.67;3.00;;;;;20.30;45.82;100965.13;5069917;28;45543;-70
2023/07/04 03:30:15;;;;;;;;;4.67;4.00;;;;;20.35;46.04;100971.41;5066187;28;46534;-67
2023/07/04 03:32:41;;;;;;;;;4.67;3.00;;;;;20.30;46.04;100973.25;5068281;27;45514;-69
2023/07/04 03:35:07;;;;;;;;;6.00;3.00;;;;;20.24;46.14;100958.84;5072055;28;45437;-71
2023/07/04 03:37:34;;;;;;;;;4.33;3.00;;;;;20.31;46.07;100973.25;5073040;28;45502;-69
2023/07/04 03:40:00;;;;;;;;;4.00;3.33;;;;;20.22;46.35;100959.75;5049419;28;46305;-71
2023/07/04 03:42:26;;;;;;;;;3.33;3.33;;;;;20.23;46.24;100973.31;5067364;28;45403;-70
2023/07/04 03:44:52;;;;;;;;;3.00;2.00;;;;;20.23;45.84;100969.72;5051636;28;45603;-67
2023/07/04 03:47:18;;;;;;;;;3.00;3.00;;;;;20.22;45.79;100967.91;5066769;28;45446;-68
2023/07/04 03:49:44;;;;;;;;;3.00;3.00;;;;;20.25;46.02;100966.06;5065038;28;46816;-69
2023/07/04 03:52:10;;;;;;;;;4.67;4.67;;;;;20.14;45.97;100945.38;5072647;27;45472;-68
2023/07/04 03:54:35;;;;;;;;;4.33;3.00;;;;;20.22;45.70;100955.22;5072824;28;45472;-68
2023/07/04 03:57:01;;;;;;;;;8.33;5.00;;;;;20.28;45.69;100965.13;5071883;27;45484;-70
2023/07/04 03:59:26;;;;;;;;;6.00;3.67;;;;;20.25;45.58;100970.59;5060413;27;45471;-68
2023/07/04 04:01:52;;;;;;;;;11.33;5.33;;;;;20.26;45.81;100961.56;5072978;28;45450;-68
2023/07/04 04:04:19;;;;;;;;;13.67;10.33;;;;;20.16;45.55;100938.13;5073266;28;45750;-69
2023/07/04 04:06:48;;;;;;;;;7.00;5.00;;;;;20.22;45.51;100944.38;5068685;28;45522;-68
2023/07/04 04:09:14;;;;;;;;;9.33;5.00;;;;;20.32;45.35;100964.19;5072605;28;45345;-67
2023/07/04 04:11:39;;;;;;;;;13.00;7.00;;;;;20.27;45.48;100946.16;5072807;27;45643;-67
2023/07/04 04:14:04;;;;;;;;;6.67;5.00;;;;;20.38;45.26;100961.41;5072542;28;45350;-68
2023/07/04 04:16:30;;;;;;;;;3.67;3.33;;;;;20.35;45.67;100958.72;5072275;27;45526;-69
2023/07/04 04:18:55;;;;;;;;;4.67;3.00;;;;;20.35;45.59;100958.72;5072610;28;45549;-69
2023/07/04 04:21:21;;;;;;;;;3.67;2.67;;;;;20.36;45.50;100965.97;5054767;28;45307;-66
2023/07/04 04:23:46;;;;;;;;;3.00;3.00;;;;;20.43;45.70;100962.25;5050177;28;45345;-67
2023/07/04 04:26:14;;;;;;;;;3.00;3.00;;;;;20.49;45.52;100963.09;5072575;28;45620;-68
2023/07/04 04:28:40;;;;;;;;;7.67;6.00;;;;;20.49;45.36;100963.09;5075364;27;46937;-67
2023/07/04 04:31:05;;;;;;;;;4.00;4.00;;;;;20.49;45.27;100966.72;5074953;28;45671;-67
2023/07/04 04:33:31;;;;;;;;;4.00;3.00;;;;;20.48;45.26;100970.34;5075504;27;45444;-68
2023/07/04 04:35:56;;;;;;;;;7.00;5.00;;;;;20.43;45.51;100970.38;5075971;28;45455;-67
2023/07/04 04:38:21;;;;;;;;;3.00;2.00;;;;;20.37;45.45;100961.41;5075698;28;46251;-71
2023/07/04 04:40:47;;;;;;;;;3.00;2.67;;;;;20.43;45.38;100964.97;5066659;27;45743;-67
2023/07/04 04:43:12;;;;;;;;;2.00;2.00;;;;;20.35;45.49;100960.53;5068042;27;45420;-69
2023/07/04 04:45:38;;;;;;;;;8.00;4.00;;;;;20.42;45.40;100975.84;5075916;27;45330;-68
2023/07/04 04:48:06;;;;;;;;;3.67;3.00;;;;;20.43;45.48;100973.09;5075486;27;45385;-68
2023/07/04 04:50:32;;;;;;;;;8.00;3.67;;;;;20.43;45.50;100964.06;5057110;28;45502;-68
2023/07/04 04:52:59;;;;;;;;;5.33;3.33;;;;;20.40;45.68;100956.84;5075574;27;45319;-68
2023/07/04 04:55:24;;;;;;;;;4.00;4.00;;;;;20.49;45.49;100965.81;5075099;28;45447;-68
2023/07/04 04:57:50;;;;;;;;;5.67;4.00;;;;;20.42;45.85;100976.72;5059646;27;45489;-67
2023/07/04 05:00:16;;;;;;;;;10.00;6.67;;;;;20.33;46.05;100970.53;5049855;28;45397;-68
2023/07/04 05:02:44;;;;;;;;;5.33;3.33;;;;;20.30;46.11;100968.72;5067650;28;45597;-68
2023/07/04 05:05:13;;;;;;;;;5.00;3.67;;;;;20.13;46.36;100952.63;5074451;28;45563;-68
2023/07/04 05:07:39;;;;;;;;;8.00;2.67;;;;;20.09;46.46;100949.94;5057041;28;45484;-67
2023/07/04 05:10:05;;;;;;;;;4.33;4.00;;;;;20.23;46.67;100969.72;5050860;28;45770;-69
2023/07/04 05:12:31;;;;;;;;;2.00;2.00;;;;;20.21;46.89;100967.00;5075018;27;45433;-68
2023/07/04 05:14:57;;;;;;;;;3.67;3.67;;;;;20.11;46.68;100957.16;5071347;28;45254;-69
2023/07/04 05:17:23;;;;;;;;;4.00;4.00;;;;;20.20;46.64;100972.44;5075338;27;46431;-69
2023/07/04 05:19:50;;;;;;;;;3.67;3.33;;;;;20.22;46.69;100967.91;5067024;27;45548;-69
2023/07/04 05:22:19;;;;;;;;;2.33;1.00;;;;;20.12;46.86;100956.25;5074743;27;45290;-68
2023/07/04 05:24:45;;;;;;;;;3.00;2.00;;;;;20.25;46.63;100970.59;5055870;28;45587;-68
2023/07/04 05:27:11;;;;;;;;;7.00;5.00;;;;;20.29;46.93;100975.06;5074080;27;45338;-70
2023/07/04 05:29:36;;;;;;;;;2.67;2.67;;;;;20.28;46.70;100969.63;5072343;28;45613;-66
2023/07/04 05:32:02;;;;;;;;;3.33;3.33;;;;;20.34;47.03;100965.09;5070762;27;45528;-69
2023/07/04 05:34:27;;;;;;;;;3.33;3.33;;;;;20.32;46.96;100964.19;5055082;28;45652;-67
2023/07/04 05:36:53;;;;;;;;;6.00;3.67;;;;;20.33;46.75;100956.97;5051979;28;46257;-68
2023/07/04 05:39:18;;;;;;;;;5.00;5.00;;;;;20.46;46.79;100968.56;5073261;28;45321;-69
2023/07/04 05:41:43;;;;;;;;;10.33;5.00;;;;;20.47;46.67;100971.25;5075385;27;45461;-68
2023/07/04 05:44:10;;;;;;;;;11.67;8.33;;;;;20.48;46.85;100972.16;5074735;28;45483;-70
2023/07/04 05:46:36;;;;;;;;;5.67;5.67;;;;;20.37;46.54;100948.75;5063572;27;46466;-70
2023/07/04 05:49:04;;;;;;;;;8.00;5.00;;;;;20.50;46.58;100970.34;5053039;27;45567;-70
2023/07/04 05:51:29;;;;;;;;;5.00;4.00;;;;;20.50;46.07;100964.91;5091763;27;45089;-71
2023/07/04 05:53:55;;;;;;;;;8.00;4.00;;;;;20.51;46.38;100967.59;5084188;28;44942;-71
2023/07/04 05:56:22;;;;;;;;;6.67;3.00;;;;;20.65;46.30;100977.44;5072103;28;45421;-71
2023/07/04 05:58:58;;;;;;;;;7.67;6.00;;;;;20.69;46.19;100977.38;5062654;28;45357;-69
2023/07/04 06:01:35;;;;;;;;;13.00;11.00;;;;;20.65;45.99;100970.19;5088841;28;45213;-74
2023/07/04 06:04:06;;;;;;;;;6.33;4.33;;;;;20.74;45.94;100974.59;5091900;27;45543;-76
2023/07/04 06:06:36;;;;;;;;;8.00;3.67;;;;;20.73;46.04;100978.25;5087969;27;46306;-73
2023/07/04 06:09:08;;;;;;;;;3.00;3.00;;;;;20.72;46.21;100980.06;5090309;27;45173;-73
2023/07/04 06:11:36;;;;;;;;;4.33;3.33;;;;;20.74;45.87;100974.59;5088662;27;45156;-73
2023/07/04 06:14:02;;;;;;;;;7.33;4.67;;;;;20.66;45.54;100957.53;5066983;28;45145;-70
2023/07/04 06:16:28;;;;;;;;;5.67;4.67;;;;;20.54;46.07;100944.94;5088414;27;46493;-69
2023/07/04 06:18:53;;;;;;;;;10.00;6.00;;;;;20.68;46.47;100967.44;5076924;28;46035;-69
2023/07/04 06:21:21;;;;;;;;;5.00;2.67;;;;;20.72;46.06;100961.06;5065495;28;45824;-66
2023/07/04 06:23:46;;;;;;;;;5.00;5.00;;;;;20.76;46.33;100961.91;5073129;27;45561;-68
2023/07/04 06:26:13;;;;;;;;;5.00;3.00;;;;;20.71;45.96;100958.38;5073347;28;46524;-69
2023/07/04 06:28:40;;;;;;;;;7.00;5.33;;;;;20.73;46.19;100960.13;5053916;28;45683;-69
2023/07/04 06:31:13;;;;;;;;;7.33;5.67;;;;;20.78;46.25;100963.69;5065762;28;45284;-70
2023/07/04 06:33:39;;;;;;;;;6.00;4.00;;;;;20.80;46.00;100964.59;5074242;27;45404;-69
2023/07/04 06:36:15;;;;;;;;;5.00;5.00;;;;;20.78;46.06;100954.66;5070486;28;46057;-69
2023/07/04 06:38:41;;;;;;;;;3.67;3.33;;;;;20.78;46.35;100960.06;5066789;28;45453;-68
2023/07/04 06:41:12;;;;;;;;;9.00;6.33;;;;;20.74;46.00;100964.66;5073800;28;46036;-69
2023/07/04 06:43:43;;;;;;;;;8.00;4.33;;;;;20.71;46.17;100959.25;5073328;27;45455;-69
2023/07/04 06:46:12;;;;;;;;;5.33;3.33;;;;;20.51;46.22;100920.53;5053791;27;45300;-69
2023/07/04 06:48:38;;;;;;;;;9.67;5.00;;;;;20.74;46.05;100942.00;5061388;28;46882;-69
2023/07/04 06:51:07;;;;;;;;;10.67;7.33;;;;;20.92;45.85;100955.38;5060139;28;45460;-68
2023/07/04 06:53:34;;;;;;;;;7.33;5.67;;;;;21.01;45.77;100965.22;5073688;28;45312;-69
2023/07/04 06:56:04;;;;;;;;;6.33;4.00;;;;;21.05;45.63;100968.78;5042999;27;47142;-69
2023/07/04 06:58:30;;;;;;;;;8.67;7.67;;;;;21.05;45.41;100956.13;5061504;27;46109;-69
2023/07/04 07:00:55;;;;;;;;;8.67;7.00;;;;;21.20;45.04;100956.81;5073322;28;45563;-69
2023/07/04 07:03:21;;;;;;;;;6.33;4.00;;;;;21.34;44.28;100973.81;5074181;28;45516;-70
2023/07/04 07:05:47;;;;;;;;;5.67;4.00;;;;;21.42;43.93;100971.88;5055205;28;45961;-68
2023/07/04 07:08:16;;;;;;;;;6.33;6.33;;;;;21.44;43.66;100967.31;5073374;28;45420;-68
2023/07/04 07:10:51;;;;;;;;;12.67;8.00;;;;;21.44;43.24;100970.03;5053292;27;45468;-70
2023/07/04 07:13:16;;;;;;;;;6.00;5.00;;;;;21.40;42.71;100972.81;5054374;28;45540;-68
2023/07/04 07:15:41;;;;;;;;;8.67;5.00;;;;;21.54;42.94;100979.88;5073012;28;45477;-68
2023/07/04 07:18:06;;;;;;;;;8.67;6.00;;;;;21.59;42.79;100982.53;5071335;27;45842;-70
2023/07/04 07:20:32;;;;;;;;;7.67;7.67;;;;;21.68;42.42;100976.06;5072847;28;45554;-68
2023/07/04 07:22:57;;;;;;;;;5.33;4.67;;;;;21.76;42.39;100981.38;5072899;27;45441;-68
2023/07/04 07:25:22;;;;;;;;;7.33;6.00;;;;;21.77;42.03;100972.28;5073101;27;46148;-70
2023/07/04 07:27:48;;;;;;;;;7.67;6.00;;;;;21.77;42.46;100977.72;5064580;28;45598;-69
2023/07/04 07:30:13;;;;;;;;;4.33;3.33;;;;;21.75;42.60;100976.88;5061289;27;45398;-69
2023/07/04 07:32:39;;;;;;;;;6.67;6.00;;;;;21.80;42.43;100984.00;5071431;27;45315;-69
2023/07/04 07:35:04;;;;;;;;;7.33;6.67;;;;;21.80;42.64;100973.13;5068525;28;45334;-68
2023/07/04 07:37:29;;;;;;;;;7.00;5.33;;;;;21.92;42.05;100985.63;5072664;28;45475;-68
2023/07/04 07:39:55;;;;;;;;;8.00;5.00;;;;;21.93;41.80;100979.28;5073239;28;45459;-69
2023/07/04 07:42:20;;;;;;;;;9.00;8.00;;;;;21.79;41.57;100929.63;5073186;28;45550;-70
2023/07/04 07:44:45;;;;;;;;;5.00;5.00;;;;;22.09;41.16;100963.56;5053597;28;48192;-69
2023/07/04 07:47:12;;;;;;;;;5.33;4.00;;;;;22.01;40.24;100955.56;5053068;28;45323;-69
2023/07/04 07:49:37;;;;;;;;;5.33;4.00;;;;;22.02;40.06;100948.28;5072540;28;45404;-70
2023/07/04 07:52:03;;;;;;;;;4.33;3.00;;;;;22.06;38.49;100969.97;5072938;28;45405;-70
2023/07/04 07:54:28;;;;;;;;;7.00;5.67;;;;;22.07;38.63;100966.31;5067707;28;47797;-69
2023/07/04 07:56:54;;;;;;;;;7.00;5.00;;;;;22.11;38.29;100960.81;5070676;27;45444;-69
2023/07/04 07:59:21;;;;;;;;;4.00;3.00;;;;;22.00;37.55;100947.41;5048359;28;45496;-69
2023/07/04 08:01:47;;;;;;;;;5.33;5.33;;;;;21.94;37.20;100937.53;5062277;27;45526;-68
2023/07/04 08:04:13;;;;;;;;;5.33;4.00;;;;;22.08;37.72;100949.06;5075900;27;45560;-69
2023/07/04 08:06:41;;;;;;;;;3.00;3.00;;;;;22.21;38.24;100965.19;5075968;28;45656;-69
2023/07/04 08:09:10;;;;;;;;;4.00;4.00;;;;;22.23;37.69;100949.72;5075907;27;45424;-69
2023/07/04 08:11:37;;;;;;;;;5.33;3.00;;;;;22.19;37.52;100945.25;5076147;27;45400;-69
2023/07/04 08:14:03;;;;;;;;;2.00;2.00;;;;;22.23;37.17;100947.00;5075304;28;45675;-68
2023/07/04 08:16:31;;;;;;;;;2.00;2.00;;;;;22.20;37.59;100928.00;5075865;28;45573;-68
2023/07/04 08:18:59;;;;;;;;;5.00;5.00;;;;;22.23;38.19;100939.72;5054396;28;45384;-68
2023/07/04 08:21:27;;;;;;;;;4.67;2.67;;;;;22.33;38.74;100929.59;5073481;27;45285;-70
2023/07/04 08:23:52;;;;;;;;;3.00;3.00;;;;;22.42;38.54;100942.13;5075745;27;46301;-69
2023/07/04 08:26:20;;;;;;;;;6.67;4.33;;;;;22.43;38.35;100935.75;5075442;27;45379;-70
2023/07/04 08:28:46;;;;;;;;;4.67;3.33;;;;;22.55;38.46;100949.09;5066494;27;45397;-68
2023/07/04 08:31:12;;;;;;;;;3.00;3.00;;;;;22.60;38.56;100941.78;5072470;28;45283;-70
2023/07/04 08:33:38;;;;;;;;;6.00;6.00;;;;;22.50;38.20;100922.91;5075867;28;45491;-69
2023/07/04 08:36:08;;;;;;;;;6.00;6.00;;;;;22.55;37.72;100927.31;5057635;28;45784;-69
2023/07/04 08:38:33;;;;;;;;;3.33;3.33;;;;;22.64;37.34;100929.88;5065437;28;45520;-68
2023/07/04 08:41:00;;;;;;;;;6.33;3.00;;;;;22.73;37.23;100942.38;5072682;27;45559;-68
2023/07/04 08:43:36;;;;;;;;;9.00;5.00;;;;;22.82;37.63;100935.88;5075061;28;46381;-69
2023/07/04 08:46:07;;;;;;;;;8.00;4.00;;;;;22.83;37.84;100924.03;5069978;28;45483;-69
2023/07/04 08:48:33;;;;;;;;;5.67;5.00;;;;;22.88;37.97;100913.03;5068590;27;45444;-69
2023/07/04 08:51:02;;;;;;;;;6.33;3.67;;;;;23.07;37.52;100927.19;5075326;27;45518;-69
2023/07/04 08:53:28;;;;;;;;;4.00;3.67;;;;;23.10;37.32;100921.66;5075463;27;46364;-68
2023/07/04 08:56:08;;;;;;;;;6.00;5.00;;;;;23.15;37.69;100925.19;5075227;27;45489;-68
2023/07/04 08:58:45;;;;;;;;;6.33;3.67;;;;;23.21;37.59;100921.41;5074894;27;45408;-69
2023/07/04 09:01:21;;;;;;;;;5.00;4.33;;;;;23.25;37.28;100925.88;5064376;27;45619;-67
2023/07/04 09:03:56;;;;;;;;;5.33;4.00;;;;;23.25;37.17;100923.16;5049464;28;46533;-68
2023/07/04 09:06:40;;;;;;;;;5.67;4.00;;;;;23.30;37.39;100922.09;5073919;27;45506;-70
2023/07/04 09:09:18;;;;;;;;;5.33;5.33;;;;;23.41;37.38;100916.38;5063059;28;45467;-69
2023/07/04 09:11:44;;;;;;;;;6.00;6.00;;;;;23.47;37.03;100908.06;5061468;28;45329;-68
2023/07/04 09:14:31;;;;;;;;;6.33;5.67;;;;;23.62;36.74;100916.78;5074468;27;46009;-69
2023/07/04 09:17:02;;;;;;;;;5.33;3.33;;;;;23.67;36.88;100899.38;5070727;28;45417;-70
2023/07/04 09:19:35;;;;;;;;;4.00;2.33;;;;;23.69;36.69;100866.59;5074633;28;45306;-69
2023/07/04 09:22:06;;;;;;;;;5.67;5.00;;;;;24.05;36.11;100904.78;5066411;28;45339;-67
2023/07/04 09:24:31;;;;;;;;;5.00;3.00;;;;;24.18;36.16;100916.28;5074788;27;45417;-68
2023/07/04 09:26:58;;;;;;;;;7.00;4.33;;;;;24.24;35.76;100905.19;5075102;28;45909;-69
2023/07/04 09:29:25;;;;;;;;;5.00;5.00;;;;;24.27;36.00;100892.34;5062737;28;45571;-70
2023/07/04 09:31:54;;;;;;;;;8.33;4.00;;;;;24.31;35.53;100884.97;5075106;27;45502;-69
2023/07/04 09:34:42;;;;;;;;;7.00;5.67;;;;;24.51;36.09;100903.50;5074604;27;45339;-68
2023/07/04 09:37:20;;;;;;;;;6.00;6.00;;;;;24.56;35.73;100896.09;5069532;28;45408;-68
2023/07/04 09:39:53;;;;;;;;;8.00;6.00;;;;;24.64;36.25;100895.88;5069487;28;45532;-67
2023/07/04 09:42:22;;;;;;;;;5.67;5.67;;;;;24.65;36.27;100895.84;5057014;28;45382;-67
2023/07/04 09:44:53;;;;;;;;;6.67;5.33;;;;;24.77;36.42;100900.03;5055936;27;46212;-69
2023/07/04 09:47:28;;;;;;;;;7.00;5.00;;;;;24.84;35.92;100898.88;5068599;28;45507;-69
2023/07/04 09:50:13;;;;;;;;;7.67;4.67;;;;;24.79;36.06;100908.19;5074870;27;45360;-67
2023/07/04 09:52:40;;;;;;;;;5.33;4.67;;;;;24.73;35.99;100900.16;5074770;28;45426;-68
2023/07/04 09:55:24;;;;;;;;;6.33;5.00;;;;;24.74;35.92;100907.44;5070780;28;45708;-69
2023/07/04 09:57:50;;;;;;;;;6.00;4.67;;;;;24.64;36.43;100898.63;5063492;27;45327;-68
2023/07/04 10:00:24;;;;;;;;;8.00;6.67;;;;;24.74;36.30;100899.22;5056445;28;45963;-68
2023/07/04 10:02:54;;;;;;;;;7.00;5.33;;;;;24.79;36.41;100884.47;5074955;28;45495;-69
2023/07/04 10:05:29;;;;;;;;;7.33;5.33;;;;;24.81;36.69;100877.16;5060685;28;46281;-68
2023/07/04 10:08:05;;;;;;;;;7.67;7.00;;;;;24.97;36.52;100874.81;5063106;28;45420;-69
2023/07/04 10:10:59;;;;;;;;;6.33;4.00;;;;;25.02;35.91;100883.75;5074680;27;45384;-68
2023/07/04 10:13:33;;;;;;;;;7.00;6.00;;;;;25.06;35.48;100878.19;5060185;28;45479;-68
2023/07/04 10:15:59;;;;;;;;;8.00;6.67;;;;;25.01;35.36;100864.66;5074464;27;46969;-69
2023/07/04 10:18:28;;;;;;;;;12.33;8.00;;;;;25.11;35.26;100868.94;5074475;27;45493;-67
2023/07/04 10:20:58;;;;;;;;;7.33;7.00;;;;;25.14;34.92;100866.06;5066237;28;45477;-71
2023/07/04 10:23:26;;;;;;;;;19.67;15.67;;;;;25.23;35.38;100864.91;5072073;28;45382;-69
2023/07/04 10:25:54;;;;;;;;;7.67;6.00;;;;;25.27;35.52;100858.41;5074172;27;46175;-69
2023/07/04 10:28:25;;;;;;;;;10.50;7.00;;;;;25.30;35.20;100866.50;5060567;28;45440;-68
2023/07/04 10:30:55;;;;;;;;;11.00;8.00;;;;;25.32;35.72;100867.34;5067528;27;45397;-69
2023/07/04 10:33:24;;;;;;;;;13.00;11.00;;;;;25.42;34.97;100859.72;5061867;28;45489;-68
2023/07/04 10:35:53;;;;;;;;;11.67;6.00;;;;;25.49;35.13;100855.84;5073061;27;46263;-69
2023/07/04 10:38:40;;;;;;;;;12.00;7.33;;;;;25.49;35.33;100857.69;5061713;28;45359;-69
2023/07/04 10:41:38;;;;;;;;;8.67;7.00;;;;;25.53;35.35;100853.91;5055238;27;45486;-67
2023/07/04 10:44:09;;;;;;;;;5.00;5.00;;;;;25.63;35.64;100847.16;5064310;28;45678;-70
2023/07/04 10:46:48;;;;;;;;;5.67;4.33;;;;;25.65;35.38;100850.72;5073806;28;46173;-71
2023/07/04 10:49:20;;;;;;;;;11.00;9.33;;;;;25.68;35.42;100842.41;5073468;27;45339;-70
2023/07/04 10:51:50;;;;;;;;;8.67;5.67;;;;;25.81;35.19;100847.47;5055522;28;45475;-70
2023/07/04 10:54:16;;;;;;;;;6.00;4.00;;;;;25.75;35.41;100826.69;5074321;27;45402;-67
2023/07/04 10:56:47;;;;;;;;;6.67;6.67;;;;;25.80;35.31;100821.94;5073757;27;45483;-70
2023/07/04 10:59:18;;;;;;;;;9.33;8.00;;;;;25.75;35.64;100821.19;5072359;27;45346;-69
2023/07/04 11:01:49;;;;;;;;;8.00;7.00;;;;;25.72;35.87;100832.25;5071426;27;45745;-70
2023/07/04 11:04:26;;;;;;;;;6.67;6.67;;;;;25.81;35.77;100833.78;5053987;28;45361;-71
2023/07/04 11:07:04;;;;;;;;;8.33;6.67;;;;;25.89;35.45;100848.97;5073499;27;45459;-69
2023/07/04 11:09:37;;;;;;;;;7.00;6.00;;;;;25.80;35.45;100827.41;5048148;28;45341;-69
2023/07/04 11:12:07;;;;;;;;;5.67;5.67;;;;;25.86;35.59;100824.44;5071675;27;45429;-69
2023/07/04 11:14:44;;;;;;;;;8.33;7.33;;;;;25.81;35.83;100812.78;5066300;28;45448;-70
2023/07/04 11:17:15;;;;;;;;;7.33;6.00;;;;;25.88;35.64;100818.94;5032798;28;48595;-68
2023/07/04 11:20:06;;;;;;;;;7.33;7.33;;;;;25.91;35.73;100819.69;5055414;28;45611;-69
2023/07/04 11:22:50;;;;;;;;;8.33;6.33;;;;;25.96;35.42;100808.63;5054222;28;45575;-70
2023/07/04 11:25:27;;;;;;;;;3.00;2.67;;;;;26.06;35.34;100799.09;5061789;27;45515;-68
2023/07/04 11:28:15;;;;;;;;;8.67;6.00;;;;;26.04;35.91;100791.94;5073122;27;46727;-71
2023/07/04 11:30:47;;;;;;;;;11.00;8.33;;;;;26.11;35.47;100797.09;5055734;28;45464;-69