Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:14;;;;;;;3.10;2.00;;;12.50;99.90;;;;;;5053853;28;20463;-70
2022/10/07 00:02:42;;;;;;;3.27;2.10;;;12.50;99.90;;;;;;5052962;28;20484;-70
2022/10/07 00:05:09;;;;;;;3.27;1.90;;;12.60;99.90;;;;;;5053346;28;20995;-70
2022/10/07 00:07:36;;;;;;;2.70;2.27;;;12.60;99.90;;;;;;5054033;28;20491;-69
2022/10/07 00:10:03;;;;;;;4.97;2.40;;;12.50;99.90;;;;;;5053619;28;20463;-69
2022/10/07 00:12:30;;;;;;;3.63;2.70;;;12.60;99.90;;;;;;5053181;28;20205;-69
2022/10/07 00:14:58;;;;;;;2.33;2.10;;;12.60;99.90;;;;;;5052921;28;20479;-69
2022/10/07 00:17:25;;;;;;;2.00;1.83;;;12.60;99.90;;;;;;5053683;28;20466;-70
2022/10/07 00:19:51;;;;;;;3.83;2.20;;;12.60;99.90;;;;;;5053159;28;20537;-70
2022/10/07 00:22:18;;;;;;;2.83;2.10;;;12.60;99.90;;;;;;5052726;28;20853;-69
2022/10/07 00:24:45;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5053231;28;20228;-69
2022/10/07 00:27:11;;;;;;;3.10;1.97;;;12.60;99.90;;;;;;5052579;28;20998;-69
2022/10/07 00:29:38;;;;;;;2.27;2.00;;;12.60;99.90;;;;;;5053207;28;20471;-69
2022/10/07 00:32:06;;;;;;;2.87;2.57;;;12.60;99.90;;;;;;5052137;28;20491;-69
2022/10/07 00:34:33;;;;;;;2.80;2.07;;;12.60;99.90;;;;;;5052548;28;20501;-69
2022/10/07 00:36:59;;;;;;;2.23;1.90;;;12.60;99.90;;;;;;5052566;28;20846;-69
2022/10/07 00:39:26;;;;;;;2.95;2.10;;;12.70;99.90;;;;;;5052525;28;20471;-69
2022/10/07 00:41:53;;;;;;;2.13;1.77;;;12.60;99.90;;;;;;5052076;28;20206;-69
2022/10/07 00:44:37;;;;;;;3.07;2.37;;;12.60;99.90;;;;;;5052720;28;20484;-70
2022/10/07 00:47:13;;;;;;;3.30;2.33;;;12.70;99.90;;;;;;5052532;28;20846;-69
2022/10/07 00:49:44;;;;;;;2.90;2.00;;;12.70;99.90;;;;;;5052825;28;20547;-69
2022/10/07 00:52:12;;;;;;;2.97;2.13;;;12.70;99.90;;;;;;5051551;28;20460;-69
2022/10/07 00:54:40;;;;;;;3.20;2.05;;;12.70;99.90;;;;;;5052355;28;20253;-69
2022/10/07 00:57:07;;;;;;;2.57;1.80;;;12.70;99.90;;;;;;5052367;28;20209;-69
2022/10/07 00:59:34;;;;;;;2.70;2.47;;;12.70;99.90;;;;;;5052438;28;20460;-69
2022/10/07 01:02:00;;;;;;;3.97;1.83;;;12.70;99.90;;;;;;5051425;28;20470;-70
2022/10/07 01:04:29;;;;;;;3.33;2.30;;;12.70;99.90;;;;;;5051997;28;21011;-70
2022/10/07 01:06:55;;;;;;;3.80;2.00;;;12.70;99.90;;;;;;5052127;28;20464;-69
2022/10/07 01:09:22;;;;;;;3.00;2.30;;;12.70;99.90;;;;;;5052306;28;20468;-69
2022/10/07 01:11:58;;;;;;;4.93;1.87;;;12.70;99.90;;;;;;5051660;28;20542;-69
2022/10/07 01:14:36;;;;;;;2.37;2.07;;;12.70;99.90;;;;;;5052300;28;20869;-69
2022/10/07 01:17:07;;;;;;;2.10;1.67;;;12.70;99.90;;;;;;5051554;28;20967;-69
2022/10/07 01:20:16;;;;;;;2.70;2.17;;;12.70;99.90;;;;;;5052217;28;20464;-69
2022/10/07 01:22:53;;;;;;;4.33;2.50;;;12.70;99.90;;;;;;5046330;28;20881;-69
2022/10/07 01:25:39;;;;;;;2.57;2.20;;;12.70;99.90;;;;;;5052220;28;20483;-69
2022/10/07 01:28:12;;;;;;;2.53;2.07;;;12.70;99.90;;;;;;5051494;28;20467;-70
2022/10/07 01:30:43;;;;;;;4.18;2.28;;;12.70;99.90;;;;;;5052352;28;20479;-69
2022/10/07 01:33:15;;;;;;;2.80;1.90;;;12.70;99.90;;;;;;5051494;28;20209;-69
2022/10/07 01:35:46;;;;;;;2.27;1.97;;;12.70;99.90;;;;;;5052224;28;20542;-69
2022/10/07 01:38:16;;;;;;;2.97;2.27;;;12.70;99.90;;;;;;5051956;28;20456;-69
2022/10/07 01:40:47;;;;;;;2.53;1.97;;;12.70;99.90;;;;;;5051354;28;20538;-69
2022/10/07 01:43:18;;;;;;;2.03;1.60;;;12.70;99.90;;;;;;5050818;28;20527;-69
2022/10/07 01:45:46;;;;;;;3.10;2.20;;;12.70;99.90;;;;;;5051854;28;20471;-69
2022/10/07 01:48:13;;;;;;;3.07;2.20;;;12.70;99.90;;;;;;5051722;28;20210;-69
2022/10/07 01:50:40;;;;;;;4.20;2.00;;;12.70;99.90;;;;;;5051709;28;20468;-69
2022/10/07 01:53:26;;;;;;;3.40;2.20;;;12.70;99.90;;;;;;5050892;28;20460;-69
2022/10/07 01:56:10;;;;;;;5.43;2.93;;;12.70;99.90;;;;;;5051661;28;20893;-69
2022/10/07 01:58:55;;;;;;;1.63;1.50;;;12.70;99.90;;;;;;5051806;28;20463;-69
2022/10/07 02:01:31;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5051206;28;20482;-69
2022/10/07 02:04:12;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5051258;28;20491;-69
2022/10/07 02:06:47;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;5051452;28;20460;-69
2022/10/07 02:09:23;;;;;;;3.33;2.10;;;12.70;99.90;;;;;;5051336;28;21020;-69
2022/10/07 02:11:58;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;5050906;28;20954;-69
2022/10/07 02:14:31;;;;;;;3.80;2.50;;;12.70;99.90;;;;;;5051590;28;20474;-69
2022/10/07 02:17:03;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5050804;28;20463;-69
2022/10/07 02:19:34;;;;;;;3.77;2.10;;;12.70;99.90;;;;;;5051407;28;20966;-69
2022/10/07 02:22:02;;;;;;;4.00;2.03;;;12.70;99.90;;;;;;5050452;28;20464;-69
2022/10/07 02:24:32;;;;;;;3.97;2.40;;;12.70;99.90;;;;;;5051259;28;20546;-69
2022/10/07 02:27:03;;;;;;;2.23;2.03;;;12.70;99.90;;;;;;5049967;28;20460;-69
2022/10/07 02:29:35;;;;;;;4.37;1.73;;;12.70;99.90;;;;;;5050691;28;20468;-69
2022/10/07 02:32:06;;;;;;;3.67;2.50;;;12.70;99.90;;;;;;5050070;28;20464;-69
2022/10/07 02:34:35;;;;;;;2.57;1.70;;;12.70;99.90;;;;;;5050823;28;20479;-69
2022/10/07 02:37:07;;;;;;;2.47;2.27;;;12.70;99.90;;;;;;5050578;28;20471;-69
2022/10/07 02:39:34;;;;;;;4.80;2.30;;;12.70;99.90;;;;;;5050962;28;20463;-69
2022/10/07 02:42:04;;;;;;;1.93;1.80;;;12.70;99.90;;;;;;5049426;28;20487;-69
2022/10/07 02:44:39;;;;;;;2.70;2.40;;;12.70;99.90;;;;;;5050866;28;20484;-69
2022/10/07 02:47:10;;;;;;;2.33;1.70;;;12.70;99.90;;;;;;5050543;28;20835;-69
2022/10/07 02:49:39;;;;;;;2.47;1.97;;;12.60;99.90;;;;;;5050926;28;20464;-69
2022/10/07 02:52:09;;;;;;;2.37;2.10;;;12.60;99.90;;;;;;5049806;28;20470;-69
2022/10/07 02:54:41;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5050396;28;20472;-69
2022/10/07 02:57:10;;;;;;;3.45;1.90;;;12.60;99.90;;;;;;5050549;28;20466;-69
2022/10/07 02:59:40;;;;;;;2.75;2.22;;;12.60;99.90;;;;;;5050731;28;20210;-69
2022/10/07 03:02:10;;;;;;;5.30;2.03;;;12.60;99.90;;;;;;5049755;28;20210;-69
2022/10/07 03:04:37;;;;;;;2.57;2.37;;;12.60;99.90;;;;;;5050541;28;20866;-69
2022/10/07 03:07:04;;;;;;;2.50;1.73;;;12.60;99.90;;;;;;5050050;28;20471;-69
2022/10/07 03:09:32;;;;;;;2.47;1.80;;;12.60;99.90;;;;;;5050497;28;20467;-69
2022/10/07 03:11:58;;;;;;;2.73;1.70;;;12.60;99.90;;;;;;5049677;28;20486;-69
2022/10/07 03:14:25;;;;;;;3.00;2.27;;;12.60;99.90;;;;;;5050831;28;20476;-69
2022/10/07 03:16:53;;;;;;;2.90;2.10;;;12.60;99.90;;;;;;5053038;28;20460;-69
2022/10/07 03:19:20;;;;;;;2.50;1.97;;;12.60;99.90;;;;;;5054249;28;20466;-69
2022/10/07 03:21:47;;;;;;;5.20;2.20;;;12.60;99.90;;;;;;5053945;28;20491;-69
2022/10/07 03:24:14;;;;;;;2.10;1.57;;;12.60;99.90;;;;;;5054310;28;20575;-69
2022/10/07 03:26:41;;;;;;;2.83;2.60;;;12.60;99.90;;;;;;5054510;28;20846;-69
2022/10/07 03:29:09;;;;;;;4.22;2.20;;;12.60;99.90;;;;;;5054251;28;20467;-69
2022/10/07 03:31:36;;;;;;;4.07;2.13;;;12.60;99.90;;;;;;5053524;28;20684;-69
2022/10/07 03:34:04;;;;;;;2.47;2.27;;;12.60;99.90;;;;;;5053661;28;20487;-69
2022/10/07 03:36:31;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5053528;28;20447;-68
2022/10/07 03:38:58;;;;;;;7.57;1.83;;;12.60;99.90;;;;;;5051585;28;20468;-69
2022/10/07 03:41:25;;;;;;;4.20;1.90;;;12.50;99.90;;;;;;5051154;28;20841;-69
2022/10/07 03:43:51;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;5051069;28;20491;-69
2022/10/07 03:46:18;;;;;;;3.57;2.10;;;12.50;99.90;;;;;;5053296;28;20475;-69
2022/10/07 03:48:45;;;;;;;4.07;2.70;;;12.50;99.90;;;;;;5053468;28;20974;-69
2022/10/07 03:51:13;;;;;;;2.40;1.90;;;12.50;99.90;;;;;;5054211;28;20464;-69
2022/10/07 03:53:40;;;;;;;3.77;2.10;;;12.50;99.90;;;;;;5054591;28;20853;-69
2022/10/07 03:56:07;;;;;;;2.33;1.70;;;12.50;99.90;;;;;;5053656;28;20463;-69
2022/10/07 03:58:34;;;;;;;4.20;2.27;;;12.50;99.90;;;;;;5054975;28;20550;-69
2022/10/07 04:01:05;;;;;;;2.27;1.90;;;12.50;99.90;;;;;;5054013;28;20460;-69
2022/10/07 04:03:33;;;;;;;1.90;1.77;;;12.50;99.90;;;;;;5054055;28;20483;-69
2022/10/07 04:06:00;;;;;;;2.90;2.47;;;12.50;99.90;;;;;;5054242;28;20967;-69
2022/10/07 04:08:29;;;;;;;3.20;1.90;;;12.50;99.90;;;;;;5053790;28;20831;-68
2022/10/07 04:10:57;;;;;;;2.43;1.87;;;12.50;99.90;;;;;;5053015;28;20463;-68
2022/10/07 04:13:24;;;;;;;1.93;1.73;;;12.50;99.90;;;;;;5051139;28;20456;-69
2022/10/07 04:15:51;;;;;;;2.03;1.60;;;12.50;99.90;;;;;;5050822;28;20974;-69
2022/10/07 04:18:17;;;;;;;5.20;2.60;;;12.50;99.90;;;;;;5051114;28;20451;-68
2022/10/07 04:20:44;;;;;;;2.60;1.98;;;12.50;99.90;;;;;;5051502;28;20843;-69
2022/10/07 04:23:11;;;;;;;2.47;1.77;;;12.50;99.90;;;;;;5052876;28;20198;-68
2022/10/07 04:25:42;;;;;;;3.60;2.50;;;12.50;99.90;;;;;;5053186;28;20476;-68
2022/10/07 04:28:16;;;;;;;3.38;1.90;;;12.50;99.90;;;;;;5053124;28;20282;-68
2022/10/07 04:30:43;;;;;;;4.55;2.75;;;12.50;99.90;;;;;;5051317;28;20214;-68
2022/10/07 04:33:12;;;;;;;3.05;1.88;;;12.50;99.90;;;;;;5049915;28;20271;-68
2022/10/07 04:35:39;;;;;;;3.15;1.80;;;12.50;99.90;;;;;;5050891;28;20209;-68
2022/10/07 04:38:09;;;;;;;2.30;1.87;;;12.50;99.90;;;;;;5050654;28;20237;-68
2022/10/07 04:40:40;;;;;;;2.20;1.75;;;12.50;99.90;;;;;;5049200;28;20487;-68
2022/10/07 04:43:22;;;;;;;3.40;2.03;;;12.50;99.90;;;;;;5049110;28;20210;-68
2022/10/07 04:45:51;;;;;;;3.15;2.20;;;12.50;99.90;;;;;;5070806;22;20479;-72
2022/10/07 04:48:19;;;;;;;2.60;1.80;;;12.50;99.90;;;;;;5023916;28;20198;-72
2022/10/07 04:50:46;;;;;;;2.65;2.40;;;12.50;99.90;;;;;;5032443;28;20457;-72
2022/10/07 04:53:15;;;;;;;2.38;2.17;;;12.50;99.90;;;;;;5031948;28;20203;-72
2022/10/07 04:55:45;;;;;;;3.43;2.27;;;12.50;99.90;;;;;;5012685;28;20203;-72
2022/10/07 04:58:12;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;5012871;28;20466;-73
2022/10/07 05:00:43;;;;;;;2.92;2.15;;;12.50;99.90;;;;;;5012284;28;20479;-72
2022/10/07 05:03:11;;;;;;;2.05;1.85;;;12.50;99.90;;;;;;5012146;28;20207;-73
2022/10/07 05:05:40;;;;;;;6.25;2.63;;;12.50;99.90;;;;;;5012487;28;20218;-72
2022/10/07 05:08:07;;;;;;;2.13;1.90;;;12.40;99.90;;;;;;5012700;28;20211;-71
2022/10/07 05:10:36;;;;;;;6.10;2.33;;;12.40;99.90;;;;;;5012518;28;20298;-72
2022/10/07 05:13:04;;;;;;;2.90;1.90;;;12.40;99.90;;;;;;5011561;28;20462;-72
2022/10/07 05:15:31;;;;;;;3.53;2.33;;;12.40;99.90;;;;;;5012787;28;20484;-71
2022/10/07 05:17:58;;;;;;;4.03;2.40;;;12.40;99.90;;;;;;5012350;28;20209;-71
2022/10/07 05:20:25;;;;;;;4.25;2.50;;;12.40;99.90;;;;;;5012461;28;20214;-71
2022/10/07 05:22:52;;;;;;;1.63;1.53;;;12.40;99.90;;;;;;5011626;28;20249;-71
2022/10/07 05:25:19;;;;;;;2.85;2.40;;;12.30;99.90;;;;;;5011871;28;20489;-72
2022/10/07 05:27:50;;;;;;;2.43;2.03;;;12.30;99.90;;;;;;5012121;28;20207;-71
2022/10/07 05:30:18;;;;;;;2.47;2.28;;;12.30;99.90;;;;;;5012491;28;20481;-72
2022/10/07 05:32:45;;;;;;;3.60;2.10;;;12.30;99.90;;;;;;5011582;28;20207;-72
2022/10/07 05:35:12;;;;;;;5.47;1.73;;;12.30;99.90;;;;;;5012197;28;20230;-71
2022/10/07 05:37:39;;;;;;;6.23;3.20;;;12.30;99.90;;;;;;5011589;28;20473;-71
2022/10/07 05:40:06;;;;;;;2.73;2.33;;;12.30;99.90;;;;;;5011248;28;20841;-71
2022/10/07 05:42:33;;;;;;;3.90;2.80;;;12.40;99.90;;;;;;5011458;28;20469;-71
2022/10/07 05:45:04;;;;;;;2.92;1.92;;;12.30;99.90;;;;;;5011706;28;20865;-72
2022/10/07 05:47:33;;;;;;;2.42;2.22;;;12.40;99.90;;;;;;5011813;28;20215;-71
2022/10/07 05:50:00;;;;;;;2.27;2.07;;;12.40;99.90;;;;;;5011198;28;20203;-72
2022/10/07 05:52:27;;;;;;;3.53;2.75;;;12.40;99.90;;;;;;5011194;28;20469;-72
2022/10/07 05:54:54;;;;;;;2.90;2.60;;;12.40;99.90;;;;;;5011241;28;20614;-72
2022/10/07 05:57:21;;;;;;;4.43;2.00;;;12.40;99.90;;;;;;5011969;28;20472;-72
2022/10/07 05:59:49;;;;;;;2.60;2.10;;;12.40;99.90;;;;;;5009667;28;20515;-73
2022/10/07 06:02:17;;;;;;;2.37;2.17;;;12.40;99.90;;;;;;5010742;28;20473;-72
2022/10/07 06:04:47;;;;;;;3.30;2.57;;;12.50;99.90;;;;;;5011445;28;20552;-73
2022/10/07 06:07:14;;;;;;;3.38;2.20;;;12.50;99.90;;;;;;5011498;28;20501;-72
2022/10/07 06:15:10;;;;;;;3.07;2.73;;;12.60;99.90;;;;;;5011146;28;20547;-71
2022/10/07 06:17:40;;;;;;;2.63;2.43;;;12.70;99.90;;;;;;5011479;28;20476;-71
2022/10/07 06:20:09;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5011125;28;20465;-71
2022/10/07 06:22:36;;;;;;;3.00;2.43;;;12.80;99.90;;;;;;5011102;28;20472;-71
2022/10/07 06:25:03;;;;;;;3.00;2.70;;;12.90;99.90;;;;;;5010774;28;20520;-72
2022/10/07 06:27:30;;;;;;;4.43;3.37;;;12.90;99.90;;;;;;5011316;28;20472;-72
2022/10/07 06:29:56;;;;;;;3.57;3.27;;;12.90;99.90;;;;;;5010861;28;20950;-72
2022/10/07 06:32:23;;;;;;;4.70;2.73;;;13.00;99.90;;;;;;5010874;28;20469;-72
2022/10/07 06:34:50;;;;;;;4.00;3.23;;;13.00;99.90;;;;;;5010980;28;20485;-71
2022/10/07 06:37:19;;;;;;;3.13;2.83;;;13.10;99.90;;;;;;5010962;28;20461;-72
2022/10/07 06:39:46;;;;;;;3.77;2.70;;;13.20;99.90;;;;;;5010912;28;20976;-72
2022/10/07 06:42:12;;;;;;;2.73;2.53;;;13.20;99.90;;;;;;5010505;28;20592;-72
2022/10/07 06:44:39;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5010970;28;20548;-71
2022/10/07 06:47:06;;;;;;;4.40;2.90;;;13.40;99.90;;;;;;5010651;28;20481;-71
2022/10/07 06:49:33;;;;;;;2.70;2.43;;;13.40;99.90;;;;;;5010570;28;20469;-72
2022/10/07 06:52:00;;;;;;;3.77;2.80;;;13.50;99.90;;;;;;5003105;28;20458;-72
2022/10/07 06:54:28;;;;;;;4.20;3.10;;;13.50;99.90;;;;;;5011002;28;20469;-71
2022/10/07 06:56:55;;;;;;;4.10;2.90;;;13.60;99.90;;;;;;5010580;28;20873;-72
2022/10/07 06:59:21;;;;;;;3.83;2.70;;;13.70;99.90;;;;;;5010680;28;20464;-71
2022/10/07 07:01:48;;;;;;;5.40;3.00;;;13.70;99.90;;;;;;5009682;28;20466;-72
2022/10/07 07:04:15;;;;;;;4.53;2.97;;;13.80;99.90;;;;;;5010915;28;20490;-72
2022/10/07 07:06:42;;;;;;;4.77;3.10;;;13.90;99.90;;;;;;5010430;28;20462;-73
2022/10/07 07:09:09;;;;;;;6.10;3.50;;;14.00;99.90;;;;;;5010468;28;20590;-73
2022/10/07 07:11:39;;;;;;;3.57;3.13;;;14.00;99.90;;;;;;5010033;28;20545;-71
2022/10/07 07:14:07;;;;;;;4.57;3.67;;;14.20;99.90;;;;;;5010006;28;20486;-71
2022/10/07 07:16:34;;;;;;;4.77;3.27;;;14.20;99.90;;;;;;5010505;28;20496;-71
2022/10/07 07:19:02;;;;;;;5.53;3.03;;;14.30;99.90;;;;;;5010341;28;20548;-71
2022/10/07 07:21:30;;;;;;;4.17;3.03;;;14.40;99.90;;;;;;5009761;28;21008;-71
2022/10/07 07:23:58;;;;;;;5.40;2.70;;;14.50;99.90;;;;;;5010138;28;20478;-71
2022/10/07 07:26:26;;;;;;;5.93;3.30;;;14.70;99.90;;;;;;5010245;28;20537;-71
2022/10/07 07:28:58;;;;;;;5.40;3.80;;;14.80;99.90;;;;;;5009915;28;21033;-71
2022/10/07 07:31:25;;;;;;;2.77;2.50;;;14.90;99.90;;;;;;5009908;28;20522;-71
2022/10/07 07:33:52;;;;;;;3.40;2.77;;;15.00;99.90;;;;;;5010178;28;20497;-71
2022/10/07 07:36:21;;;;;;;3.23;2.87;;;15.10;99.90;;;;;;5010283;28;20483;-71
2022/10/07 07:38:52;;;;;;;3.83;3.40;;;15.20;99.90;;;;;;5009854;28;20462;-73
2022/10/07 07:41:21;;;;;;;3.63;3.30;;;15.40;99.90;;;;;;5009726;28;20466;-73
2022/10/07 07:43:49;;;;;;;5.30;4.73;;;15.50;99.90;;;;;;5009869;28;20495;-74
2022/10/07 07:46:18;;;;;;;4.90;3.40;;;15.60;99.90;;;;;;5010163;28;20578;-72
2022/10/07 07:48:46;;;;;;;7.10;4.20;;;15.70;99.90;;;;;;5010430;28;20462;-72
2022/10/07 07:51:14;;;;;;;3.70;3.37;;;15.80;99.90;;;;;;5008866;28;20568;-72
2022/10/07 07:53:41;;;;;;;4.20;3.50;;;16.00;99.90;;;;;;5010110;28;20952;-72
2022/10/07 07:56:08;;;;;;;4.83;3.43;;;16.10;99.90;;;;;;5009979;28;20484;-74
2022/10/07 07:58:35;;;;;;;4.73;3.50;;;16.20;99.90;;;;;;5009879;28;20466;-71
2022/10/07 08:01:05;;;;;;;4.70;3.77;;;16.30;99.90;;;;;;5009632;28;20958;-72
2022/10/07 08:03:36;;;;;;;5.13;3.13;;;16.40;99.90;;;;;;5011009;28;20466;-72
2022/10/07 08:06:03;;;;;;;3.83;3.33;;;16.50;99.90;;;;;;5012966;28;21124;-72
2022/10/07 08:08:31;;;;;;;4.83;3.30;;;16.60;99.90;;;;;;5013564;28;20473;-71
2022/10/07 08:10:58;;;;;;;6.03;2.90;;;16.70;99.90;;;;;;5013185;28;20461;-71
2022/10/07 08:13:25;;;;;;;5.20;4.00;;;16.80;99.90;;;;;;5012862;28;20907;-71
2022/10/07 08:15:55;;;;;;;3.67;3.20;;;17.00;99.90;;;;;;5012814;28;20962;-72
2022/10/07 08:18:23;;;;;;;4.50;3.30;;;17.00;99.90;;;;;;5013578;28;20468;-71
2022/10/07 08:20:57;;;;;;;3.67;2.80;;;17.00;99.90;;;;;;5012870;28;20512;-71
2022/10/07 08:23:25;;;;;;;4.40;2.80;;;17.00;99.90;;;;;;5012820;28;20465;-71
2022/10/07 08:25:54;;;;;;;3.13;2.70;;;17.00;99.90;;;;;;5012999;28;20489;-71
2022/10/07 08:28:21;;;;;;;4.30;3.07;;;17.10;99.90;;;;;;5012691;28;20473;-71
2022/10/07 08:30:48;;;;;;;4.33;2.93;;;17.40;99.90;;;;;;5012989;28;20477;-71
2022/10/07 08:33:15;;;;;;;4.03;2.90;;;17.60;99.90;;;;;;5012555;28;20458;-71
2022/10/07 08:35:42;;;;;;;2.87;2.17;;;17.60;99.90;;;;;;5012764;28;20459;-71
2022/10/07 08:38:10;;;;;;;2.57;2.30;;;17.70;99.90;;;;;;5012765;28;20462;-71
2022/10/07 08:40:45;;;;;;;3.70;2.73;;;17.90;99.90;;;;;;5012471;28;20458;-71
2022/10/07 08:43:12;;;;;;;3.50;2.57;;;18.10;99.90;;;;;;5011787;28;20461;-71
2022/10/07 08:45:39;;;;;;;2.93;2.63;;;18.10;99.90;;;;;;5012638;28;20842;-71
2022/10/07 08:48:13;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;5012478;28;20965;-71
2022/10/07 08:50:50;;;;;;;3.90;3.30;;;18.10;99.90;;;;;;5012448;28;20468;-71
2022/10/07 08:53:24;;;;;;;3.13;2.30;;;17.80;99.90;;;;;;5011661;28;20485;-72
2022/10/07 08:55:55;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;5012589;28;20780;-71
2022/10/07 08:58:42;;;;;;;7.20;3.60;;;17.60;99.90;;;;;;5012742;28;20819;-71
2022/10/07 09:01:20;;;;;;;2.97;2.67;;;17.70;99.90;;;;;;5012195;28;20978;-72
2022/10/07 09:03:55;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5012076;28;20650;-71
2022/10/07 09:06:28;;;;;;;4.53;3.23;;;17.80;99.90;;;;;;5012375;28;20491;-72
2022/10/07 09:09:02;;;;;;;8.10;3.30;;;17.80;99.90;;;;;;5012202;28;20473;-71
2022/10/07 09:11:32;;;;;;;3.50;3.03;;;17.90;99.90;;;;;;5011749;28;20517;-71
2022/10/07 09:14:04;;;;;;;3.30;2.80;;;18.00;99.90;;;;;;5011578;28;20496;-72
2022/10/07 09:16:37;;;;;;;3.30;2.90;;;18.00;99.90;;;;;;5012309;28;20462;-71
2022/10/07 09:19:04;;;;;;;6.00;3.23;;;18.20;99.90;;;;;;5011880;28;20474;-71
2022/10/07 09:21:37;;;;;;;3.03;2.73;;;18.60;99.90;;;;;;5011337;28;20470;-72
2022/10/07 09:24:18;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5011959;28;20585;-71
2022/10/07 09:26:45;;;;;;;9.87;3.03;;;18.90;99.90;;;;;;5011964;28;20516;-71
2022/10/07 09:29:12;;;;;;;3.37;2.97;;;19.00;99.90;;;;;;5011347;28;20461;-72
2022/10/07 09:31:39;;;;;;;3.43;3.13;;;18.90;99.90;;;;;;5011444;28;20484;-72
2022/10/07 09:34:12;;;;;;;4.47;2.80;;;18.60;99.90;;;;;;5011460;28;20486;-72
2022/10/07 09:37:14;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;5010748;28;20964;-72
2022/10/07 09:39:44;;;;;;;3.50;3.07;;;18.60;99.90;;;;;;5011759;28;20457;-72
2022/10/07 09:42:32;;;;;;;3.80;2.93;;;18.70;99.90;;;;;;5010913;28;20462;-72
2022/10/07 09:45:02;;;;;;;5.37;3.20;;;19.00;99.90;;;;;;5008009;28;20486;-72
2022/10/07 09:47:36;;;;;;;6.73;3.77;;;19.30;99.90;;;;;;5011958;28;20481;-71
2022/10/07 09:50:03;;;;;;;4.40;3.10;;;19.60;99.90;;;;;;5011418;28;20467;-71
2022/10/07 09:52:31;;;;;;;4.97;3.40;;;19.30;99.90;;;;;;5011005;28;20532;-72
2022/10/07 09:55:30;;;;;;;5.00;3.00;;;19.40;99.90;;;;;;5010936;28;20485;-71
2022/10/07 09:58:00;;;;;;;3.30;2.90;;;19.50;99.90;;;;;;5011176;28;20462;-72
2022/10/07 10:00:27;;;;;;;4.30;2.77;;;19.60;99.90;;;;;;5011718;28;20464;-72
2022/10/07 10:03:00;;;;;;;5.70;3.47;;;19.60;99.90;;;;;;5010951;28;20819;-72
2022/10/07 10:05:29;;;;;;;3.97;3.30;;;19.60;99.90;;;;;;5011401;28;20485;-72
2022/10/07 10:07:59;;;;;;;5.60;3.30;;;19.50;99.90;;;;;;5010844;28;20462;-72
2022/10/07 10:10:29;;;;;;;3.43;3.13;;;19.80;99.90;;;;;;5012636;28;20901;-72
2022/10/07 10:12:57;;;;;;;3.33;3.03;;;20.00;99.90;;;;;;5010897;28;20554;-72
2022/10/07 10:15:28;;;;;;;4.97;3.20;;;20.10;99.90;;;;;;5011453;28;20490;-72
2022/10/07 10:17:56;;;;;;;5.27;3.53;;;20.40;99.90;;;;;;5010814;28;20473;-71
2022/10/07 10:20:30;;;;;;;4.50;3.60;;;20.60;99.90;;;;;;5009631;28;20516;-72
2022/10/07 10:22:59;;;;;;;3.63;3.10;;;20.40;99.90;;;;;;4990941;28;20464;-72
2022/10/07 10:28:26;;;;;;;4.47;3.53;;;19.90;99.90;;;;;;4990855;28;20441;-72
2022/10/07 10:30:59;;;;;;;6.00;3.13;;;20.20;99.90;;;;;;4990607;28;20471;-72
2022/10/07 10:33:35;;;;;;;4.10;3.50;;;20.20;99.90;;;;;;4990757;28;20463;-72
2022/10/07 10:36:14;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;4990781;28;20459;-72
2022/10/07 10:38:49;;;;;;;3.90;3.10;;;20.50;99.90;;;;;;4991201;28;20548;-72
2022/10/07 10:41:26;;;;;;;5.57;3.50;;;20.80;99.90;;;;;;4990696;28;20918;-72
2022/10/07 10:44:22;;;;;;;8.00;3.77;;;21.00;99.90;;;;;;4989986;28;20483;-72
2022/10/07 10:46:55;;;;;;;5.83;5.00;;;21.20;99.90;;;;;;5045769;23;20485;-95
2022/10/07 10:49:29;;;;;;;3.23;2.93;;;21.20;99.90;;;;;;5056875;28;20536;-93
2022/10/07 10:52:19;;;;;;;3.70;3.40;;;20.90;99.90;;;;;;5056837;28;21051;-94
2022/10/07 10:55:00;;;;;;;4.37;3.70;;;21.00;99.90;;;;;;5057332;28;20586;-93
2022/10/07 10:57:38;;;;;;;3.90;3.57;;;21.00;99.90;;;;;;5057302;28;20513;-94
2022/10/07 11:00:11;;;;;;;4.80;3.67;;;21.00;99.90;;;;;;5057517;28;20544;-94
2022/10/07 11:03:09;;;;;;;9.20;3.87;;;20.70;99.90;;;;;;5056219;28;20455;-93
2022/10/07 11:05:39;;;;;;;4.40;3.53;;;20.30;99.90;;;;;;5057226;28;20489;-94
2022/10/07 11:08:14;;;;;;;4.17;3.23;;;20.00;99.90;;;;;;5057312;28;20460;-96
2022/10/07 11:10:47;;;;;;;4.10;3.70;;;19.90;99.90;;;;;;5057084;28;20440;-94
2022/10/07 11:13:29;;;;;;;6.07;4.37;;;20.00;99.90;;;;;;5057005;28;20464;-93
2022/10/07 11:16:01;;;;;;;5.33;3.57;;;20.30;99.90;;;;;;5057478;28;20517;-94
2022/10/07 11:18:34;;;;;;;4.73;4.10;;;20.60;99.90;;;;;;5057431;28;20535;-95
2022/10/07 11:21:03;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5057159;28;20425;-94
2022/10/07 11:23:40;;;;;;;4.30;3.30;;;21.00;99.90;;;;;;5057141;28;20468;-96
2022/10/07 11:26:14;;;;;;;4.00;3.70;;;21.10;99.90;;;;;;5057342;28;20498;-94
2022/10/07 11:28:44;;;;;;;4.17;3.50;;;21.10;99.90;;;;;;5056798;28;20433;-93
2022/10/07 11:31:17;;;;;;;4.70;3.80;;;21.20;99.90;;;;;;5053539;23;20509;-69
2022/10/07 11:33:49;;;;;;;4.33;3.93;;;21.40;99.90;;;;;;5028974;28;20824;-69
2022/10/07 11:36:21;;;;;;;4.40;3.43;;;21.40;99.90;;;;;;5030012;28;20453;-69
2022/10/07 11:38:50;;;;;;;5.63;4.23;;;21.50;99.90;;;;;;5032131;28;20459;-69
2022/10/07 11:41:22;;;;;;;4.80;4.20;;;21.40;99.90;;;;;;5033096;28;20470;-69
2022/10/07 11:43:55;;;;;;;4.63;4.17;;;21.00;99.90;;;;;;5033173;28;20473;-69
2022/10/07 11:46:27;;;;;;;4.67;3.80;;;20.80;99.90;;;;;;5033637;28;20494;-69
2022/10/07 11:49:01;;;;;;;4.80;3.67;;;20.20;99.90;;;;;;5033399;28;20465;-69
2022/10/07 11:51:33;;;;;;;3.30;2.90;;;20.00;99.90;;;;;;5033153;28;20463;-69
2022/10/07 11:54:02;;;;;;;3.77;3.33;;;20.10;99.90;;;;;;5033352;28;20487;-69
2022/10/07 11:56:36;;;;;;;3.67;3.10;;;20.30;99.90;;;;;;5032788;28;20472;-69
2022/10/07 11:59:06;;;;;;;3.90;3.30;;;20.40;99.90;;;;;;5033540;28;20459;-69
2022/10/07 12:01:54;;;;;;;4.00;3.60;;;20.60;99.90;;;;;;5032500;28;20619;-69
2022/10/07 12:04:35;;;;;;;3.87;3.57;;;20.90;99.90;;;;;;5033375;28;20489;-69
2022/10/07 12:07:35;;;;;;;3.53;3.23;;;21.00;99.90;;;;;;5033185;28;20574;-69
2022/10/07 12:10:20;;;;;;;4.73;3.30;;;21.10;99.90;;;;;;5032903;28;20470;-69
2022/10/07 12:12:49;;;;;;;4.23;3.83;;;20.50;99.90;;;;;;5032279;28;20464;-69
2022/10/07 12:15:35;;;;;;;4.70;3.30;;;20.20;99.90;;;;;;5032984;28;20480;-69
2022/10/07 12:18:26;;;;;;;4.63;3.13;;;19.80;99.90;;;;;;5032690;28;20551;-69
2022/10/07 12:21:14;;;;;;;3.83;3.47;;;19.80;99.90;;;;;;5032802;28;20563;-69
2022/10/07 12:23:42;;;;;;;4.50;3.40;;;19.50;99.90;;;;;;5029782;28;20507;-69
2022/10/07 12:26:48;;;;;;;3.47;3.17;;;19.50;99.90;;;;;;5033167;28;20492;-69
2022/10/07 12:29:24;;;;;;;4.43;3.40;;;19.70;99.90;;;;;;5031480;28;20493;-69
2022/10/07 12:31:52;;;;;;;5.13;3.60;;;20.00;99.90;;;;;;5032387;28;20468;-69
2022/10/07 12:34:27;;;;;;;3.90;3.23;;;20.00;99.90;;;;;;5032753;28;20528;-69
2022/10/07 12:37:14;;;;;;;6.00;3.30;;;19.80;99.90;;;;;;5032910;28;20531;-69
2022/10/07 12:39:41;;;;;;;3.93;3.53;;;20.10;99.90;;;;;;5031774;28;20845;-68
2022/10/07 12:42:11;;;;;;;5.00;4.13;;;20.40;99.90;;;;;;5032632;28;20461;-68
2022/10/07 12:44:44;;;;;;;5.20;4.30;;;20.50;99.90;;;;;;5032306;28;20476;-69
2022/10/07 12:47:21;;;;;;;3.93;3.60;;;20.00;99.90;;;;;;5032489;28;20491;-68
2022/10/07 12:49:50;;;;;;;3.67;3.37;;;19.60;99.90;;;;;;5032310;28;20951;-68
2022/10/07 12:52:23;;;;;;;4.83;4.03;;;19.60;99.90;;;;;;5032218;28;20499;-68
2022/10/07 12:54:53;;;;;;;5.50;4.40;;;19.80;99.90;;;;;;5032846;28;20853;-68
2022/10/07 12:57:22;;;;;;;3.87;3.57;;;19.80;99.90;;;;;;5032358;28;20829;-68
2022/10/07 12:59:57;;;;;;;4.97;3.77;;;19.90;99.90;;;;;;5032387;28;20466;-68
2022/10/07 13:03:01;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5032287;28;20511;-68
2022/10/07 13:06:04;;;;;;;4.20;3.70;;;20.00;99.90;;;;;;5032784;28;20486;-68
2022/10/07 13:09:03;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5032272;28;20814;-69
2022/10/07 13:12:02;;;;;;;4.20;3.40;;;20.40;99.90;;;;;;5014341;28;20473;-68
2022/10/07 13:14:36;;;;;;;7.73;3.60;;;20.20;99.90;;;;;;5012453;28;20853;-68
2022/10/07 13:17:16;;;;;;;3.87;3.47;;;20.00;99.90;;;;;;5012871;28;20459;-68