Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:06;;;;;;;13.52;9.50;;;;;;;23.91;42.33;99691.91;5030226;28;20030;-56
2022/07/05 00:02:31;;;;;;;14.05;10.15;;;;;;;23.70;42.47;99664.84;5029890;28;20029;-55
2022/07/05 00:04:57;;;;;;;14.48;10.45;;;;;;;23.81;42.60;99694.25;5029078;28;20038;-60
2022/07/05 00:07:23;;;;;;;16.05;9.52;;;;;;;23.69;42.53;99679.56;5028765;28;20021;-51
2022/07/05 00:09:50;;;;;;;12.63;9.75;;;;;;;23.79;42.39;99690.88;5030177;28;20508;-55
2022/07/05 00:12:17;;;;;;;13.63;10.57;;;;;;;23.80;42.22;99703.50;5030043;28;20478;-51
2022/07/05 00:14:44;;;;;;;17.30;9.77;;;;;;;23.79;42.38;99701.81;5030340;28;20037;-50
2022/07/05 00:17:11;;;;;;;13.07;9.70;;;;;;;23.76;42.29;99696.78;5029180;28;20037;-53
2022/07/05 00:19:38;;;;;;;14.48;9.40;;;;;;;23.73;42.77;99703.50;5030230;28;20107;-51
2022/07/05 00:22:03;;;;;;;16.50;10.48;;;;;;;23.67;42.54;99692.63;5029802;28;20036;-50
2022/07/05 00:24:28;;;;;;;12.73;9.85;;;;;;;23.73;42.52;99697.22;5030219;28;20033;-52
2022/07/05 00:26:54;;;;;;;19.15;10.52;;;;;;;23.72;42.45;99692.81;5030560;28;20420;-52
2022/07/05 00:29:20;;;;;;;19.60;10.27;;;;;;;23.72;42.58;99703.75;5030029;28;20068;-54
2022/07/05 00:31:45;;;;;;;16.52;10.70;;;;;;;23.70;42.43;99697.66;5029874;28;20409;-53
2022/07/05 00:34:11;;;;;;;14.30;10.10;;;;;;;23.68;42.46;99699.75;5030060;28;20095;-49
2022/07/05 00:36:37;;;;;;;15.07;10.38;;;;;;;23.65;42.71;99698.28;5029933;28;20045;-52
2022/07/05 00:39:03;;;;;;;16.73;9.07;;;;;;;23.61;42.66;99703.31;5030346;28;20036;-50
2022/07/05 00:41:29;;;;;;;16.75;9.23;;;;;;;23.58;42.42;99694.72;5030005;28;20555;-63
2022/07/05 00:44:01;;;;;;;15.30;9.55;;;;;;;23.63;42.58;99703.97;5030567;28;20025;-52
2022/07/05 00:46:27;;;;;;;17.02;9.43;;;;;;;23.49;42.82;99696.84;5032006;28;20087;-51
2022/07/05 00:48:54;;;;;;;14.43;9.27;;;;;;;23.53;42.77;99705.47;5033621;28;20052;-56
2022/07/05 00:51:21;;;;;;;11.13;9.40;;;;;;;23.51;42.82;99708.41;5033406;28;20144;-50
2022/07/05 00:53:47;;;;;;;15.02;9.52;;;;;;;23.46;42.86;99709.03;5033815;28;20037;-52
2022/07/05 00:56:13;;;;;;;17.40;9.93;;;;;;;23.48;42.80;99706.91;5033331;28;20033;-50
2022/07/05 00:58:38;;;;;;;11.50;9.32;;;;;;;23.46;42.94;99708.19;5033315;28;20045;-53
2022/07/05 01:01:06;;;;;;;13.95;9.23;;;;;;;23.47;42.81;99718.91;5033297;28;20026;-52
2022/07/05 01:03:32;;;;;;;10.85;9.02;;;;;;;23.41;42.98;99710.72;5033505;28;20120;-54
2022/07/05 01:06:01;;;;;;;16.85;9.85;;;;;;;23.41;43.08;99719.75;5031575;28;20128;-56
2022/07/05 01:08:28;;;;;;;17.83;9.32;;;;;;;23.37;43.10;99708.38;5033169;28;20061;-55
2022/07/05 01:10:55;;;;;;;15.65;9.43;;;;;;;23.32;43.34;99696.44;5033200;28;20486;-55
2022/07/05 01:13:25;;;;;;;15.70;9.30;;;;;;;23.43;43.11;99711.34;5033380;28;20119;-52
2022/07/05 01:15:51;;;;;;;15.10;9.57;;;;;;;23.23;43.21;99685.69;5033260;28;20033;-54
2022/07/05 01:18:19;;;;;;;15.07;9.40;;;;;;;23.37;43.28;99710.31;5032797;28;20053;-50
2022/07/05 01:20:48;;;;;;;14.65;9.70;;;;;;;23.40;43.11;99717.25;5033043;28;20029;-50
2022/07/05 01:23:14;;;;;;;15.15;9.55;;;;;;;23.40;43.19;99709.88;5033047;28;20029;-51
2022/07/05 01:25:40;;;;;;;16.63;9.50;;;;;;;23.41;42.98;99708.00;5032984;28;20083;-51
2022/07/05 01:28:05;;;;;;;13.73;9.10;;;;;;;23.43;42.83;99714.09;5033012;28;20038;-50
2022/07/05 01:30:34;;;;;;;13.60;9.50;;;;;;;23.50;42.77;99709.44;5033012;28;20107;-57
2022/07/05 01:33:00;;;;;;;9.63;8.60;;;;;;;23.49;42.88;99707.75;5013256;28;20034;-52
2022/07/05 01:35:25;;;;;;;15.18;9.48;;;;;;;23.50;42.65;99710.28;5012686;28;20030;-56
2022/07/05 01:37:51;;;;;;;16.67;9.57;;;;;;;23.51;42.97;99711.97;5013034;28;20041;-54
2022/07/05 01:40:18;;;;;;;14.40;9.00;;;;;;;23.52;42.86;99710.06;5013217;28;20034;-55
2022/07/05 01:42:44;;;;;;;11.48;9.02;;;;;;;23.51;43.00;99711.13;5030780;28;20489;-49
2022/07/05 01:45:10;;;;;;;16.00;9.25;;;;;;;23.58;42.72;99714.69;5031534;28;20076;-52
2022/07/05 01:47:46;;;;;;;11.55;9.27;;;;;;;23.67;42.35;99709.00;5032843;28;20112;-51
2022/07/05 01:50:16;;;;;;;;;;;;;;;24.01;41.30;99712.47;5033308;28;20025;-53
2022/07/05 01:52:45;;;;;;;10.98;9.68;;;;;;;23.82;42.00;99711.50;5032479;28;19967;-54
2022/07/05 01:55:11;;;;;;;13.82;8.88;;;;;;;23.82;42.16;99706.03;5032027;28;20029;-49
2022/07/05 01:57:36;;;;;;;15.10;9.15;;;;;;;23.84;41.98;99710.22;5031222;28;20029;-49
2022/07/05 02:00:02;;;;;;;13.27;9.80;;;;;;;23.89;41.90;99698.63;5032748;28;20049;-50
2022/07/05 02:02:29;;;;;;;13.15;9.02;;;;;;;23.93;42.14;99703.47;5031407;28;20477;-52
2022/07/05 02:04:55;;;;;;;11.23;9.65;;;;;;;23.96;42.06;99687.69;5032274;28;20083;-53
2022/07/05 02:07:20;;;;;;;12.65;9.40;;;;;;;24.05;41.74;99686.41;5032313;28;20109;-54
2022/07/05 02:09:46;;;;;;;15.77;10.25;;;;;;;24.14;41.48;99700.69;5031745;28;20378;-51
2022/07/05 02:12:11;;;;;;;16.08;10.60;;;;;;;24.19;41.52;99699.00;5032319;28;20034;-50
2022/07/05 02:14:37;;;;;;;17.25;10.43;;;;;;;24.22;41.84;99697.69;5032308;28;20124;-54
2022/07/05 02:17:03;;;;;;;15.25;10.23;;;;;;;24.27;41.65;99697.06;5032059;28;20033;-51
2022/07/05 02:19:29;;;;;;;12.45;10.13;;;;;;;24.37;41.59;99700.19;5031895;28;20476;-52
2022/07/05 02:21:54;;;;;;;18.73;10.73;;;;;;;24.55;41.31;99704.91;5030725;28;20290;-52
2022/07/05 02:24:21;;;;;;;14.68;11.85;;;;;;;24.75;40.62;99701.25;5031029;28;20420;-55
2022/07/05 02:26:48;;;;;;;17.58;10.90;;;;;;;25.00;40.04;99708.66;5032207;28;20065;-54
2022/07/05 02:29:13;;;;;;;15.52;11.00;;;;;;;25.22;39.80;99701.75;5031539;28;20053;-52
2022/07/05 02:31:39;;;;;;;15.43;11.13;;;;;;;25.41;39.04;99699.03;5031968;28;20048;-56
2022/07/05 02:34:04;;;;;;;16.38;10.05;;;;;;;25.71;38.14;99692.03;5031956;28;20485;-51
2022/07/05 02:36:30;;;;;;;12.95;9.95;;;;;;;25.94;37.67;99696.84;5031402;28;20055;-53
2022/07/05 02:38:55;;;;;;;12.43;9.70;;;;;;;26.29;37.39;99692.66;5031369;28;20038;-55
2022/07/05 02:41:21;;;;;;;13.10;10.02;;;;;;;26.55;36.25;99663.19;5031421;28;20026;-54
2022/07/05 02:43:46;;;;;;;15.07;9.68;;;;;;;26.97;35.84;99685.13;5031391;28;20041;-50
2022/07/05 02:46:12;;;;;;;17.20;9.45;;;;;;;27.22;35.00;99675.84;5031353;28;20030;-52
2022/07/05 02:48:38;;;;;;;13.00;9.40;;;;;;;27.43;35.14;99692.84;5031319;28;20052;-54
2022/07/05 02:51:04;;;;;;;16.30;9.50;;;;;;;27.36;34.68;99676.44;5031981;28;20112;-54
2022/07/05 02:53:29;;;;;;;15.85;10.40;;;;;;;27.50;34.33;99699.06;5031096;28;20064;-56
2022/07/05 02:55:55;;;;;;;13.05;9.52;;;;;;;27.44;34.65;99703.59;5030029;28;20111;-53
2022/07/05 02:58:21;;;;;;;18.63;10.32;;;;;;;27.34;34.96;99700.59;5030414;28;20084;-54
2022/07/05 03:00:47;;;;;;;16.92;10.07;;;;;;;27.27;35.32;99705.38;5030860;28;20050;-52
2022/07/05 03:03:14;;;;;;;13.00;10.65;;;;;;;27.26;35.17;99712.81;5031273;28;20033;-55
2022/07/05 03:05:40;;;;;;;17.92;10.60;;;;;;;27.41;34.88;99703.22;5030764;28;20030;-50
2022/07/05 03:08:06;;;;;;;13.68;9.55;;;;;;;27.73;34.52;99709.25;5031594;28;20040;-54
2022/07/05 03:10:32;;;;;;;15.63;9.93;;;;;;;28.15;33.64;99710.97;5030567;28;20450;-53
2022/07/05 03:12:58;;;;;;;18.98;10.30;;;;;;;28.67;32.69;99702.91;5031120;28;20051;-55
2022/07/05 03:15:23;;;;;;;18.38;9.93;;;;;;;29.11;31.74;99705.91;5031467;28;20037;-53
2022/07/05 03:17:49;;;;;;;15.35;10.10;;;;;;;29.36;31.25;99683.41;5029541;28;20033;-49
2022/07/05 03:20:14;;;;;;;13.38;9.65;;;;;;;29.87;30.63;99692.72;5030375;28;20072;-54
2022/07/05 03:22:39;;;;;;;17.60;10.57;;;;;;;30.26;30.30;99702.88;5046015;28;20034;-56
2022/07/05 03:25:05;;;;;;;17.98;9.27;;;;;;;30.56;29.73;99715.34;5031246;28;20029;-54
2022/07/05 03:27:31;;;;;;;13.90;8.90;;;;;;;30.88;29.20;99709.09;5030638;28;20029;-55
2022/07/05 03:29:57;;;;;;;15.85;9.00;;;;;;;31.20;28.68;99713.81;5030279;28;20060;-53
2022/07/05 03:32:23;;;;;;;13.15;8.93;;;;;;;31.49;27.92;99719.00;5030523;28;20391;-52
2022/07/05 03:34:48;;;;;;;12.15;8.85;;;;;;;31.78;27.07;99718.66;5030496;28;20647;-51
2022/07/05 03:37:15;;;;;;;14.18;9.45;;;;;;;32.19;26.45;99727.16;5030909;28;20041;-52
2022/07/05 03:39:40;;;;;;;13.90;9.50;;;;;;;32.38;26.34;99721.19;5029299;28;20108;-53
2022/07/05 03:42:06;;;;;;;15.75;9.45;;;;;;;32.73;25.62;99724.31;5030934;28;20492;-55
2022/07/05 03:44:32;;;;;;;17.33;9.20;;;;;;;33.11;25.51;99699.13;5029292;28;20409;-53
2022/07/05 03:46:59;;;;;;;10.68;9.02;;;;;;;33.59;24.41;99721.88;5030606;28;20037;-51
2022/07/05 03:49:24;;;;;;;10.60;8.52;;;;;;;33.93;23.84;99721.22;5029631;28;20026;-53
2022/07/05 03:51:50;;;;;;;15.75;9.02;;;;;;;34.28;23.61;99723.34;5030262;28;20484;-52
2022/07/05 03:54:15;;;;;;;13.57;8.43;;;;;;;34.56;23.04;99735.69;5030131;28;20040;-51
2022/07/05 03:56:41;;;;;;;11.13;8.18;;;;;;;34.78;22.55;99715.00;5030457;28;20044;-53
2022/07/05 03:59:06;;;;;;;13.23;8.02;;;;;;;35.26;22.13;99731.06;5030161;28;20101;-51
2022/07/05 04:01:32;;;;;;;12.73;8.32;;;;;;;35.61;21.37;99729.06;5030217;28;20029;-51
2022/07/05 04:03:57;;;;;;;11.07;8.00;;;;;;;35.96;21.17;99742.91;5030058;28;20040;-49
2022/07/05 04:06:23;;;;;;;8.35;7.35;;;;;;;36.31;20.50;99728.84;5030560;28;20119;-53
2022/07/05 04:08:48;;;;;;;9.07;8.23;;;;;;;36.57;20.73;99732.16;5030103;28;20175;-52
2022/07/05 04:11:15;;;;;;;13.50;8.05;;;;;;;37.01;20.01;99721.75;5030375;28;20041;-53
2022/07/05 04:13:41;;;;;;;9.70;8.75;;;;;;;37.76;19.12;99740.53;5030625;28;20029;-62
2022/07/05 04:16:07;;;;;;;12.80;9.00;;;;;;;38.02;18.96;99743.69;5030807;28;20095;-52
2022/07/05 04:18:33;;;;;;;8.88;8.00;;;;;;;38.43;18.48;99736.41;5030294;28;20029;-53
2022/07/05 04:20:58;;;;;;;9.98;8.23;;;;;;;38.85;17.89;99732.69;5031584;28;20183;-56
2022/07/05 04:23:24;;;;;;;10.55;7.88;;;;;;;39.55;17.34;99736.00;5033163;28;20026;-52
2022/07/05 04:25:50;;;;;;;9.45;7.90;;;;;;;40.47;16.46;99737.31;5033927;28;20112;-52
2022/07/05 04:28:15;;;;;;;8.73;7.95;;;;;;;41.07;15.90;99742.44;5034343;28;20029;-56
2022/07/05 04:30:41;;;;;;;8.45;7.45;;;;;;;41.67;15.15;99737.06;5033635;28;20137;-58
2022/07/05 04:33:06;;;;;;;7.57;6.88;;;;;;;42.11;14.56;99739.69;5034143;28;20135;-58
2022/07/05 04:35:32;;;;;;;8.00;7.00;;;;;;;42.74;14.25;99735.28;5034432;28;20103;-60
2022/07/05 04:37:57;;;;;;;8.02;7.30;;;;;;;43.14;13.40;99742.41;5034096;28;20025;-59
2022/07/05 04:40:23;;;;;;;7.30;6.55;;;;;;;43.22;13.47;99737.84;5033680;28;20036;-58
2022/07/05 04:42:48;;;;;;;7.63;6.85;;;;;;;43.55;13.49;99737.84;5034220;28;20057;-60
2022/07/05 04:45:14;;;;;;;8.88;6.57;;;;;;;43.93;12.72;99746.38;5034092;28;20036;-58
2022/07/05 04:47:39;;;;;;;7.45;6.70;;;;;;;44.11;12.26;99727.19;5034194;28;20117;-58
2022/07/05 04:50:05;;;;;;;7.40;6.70;;;;;;;44.11;12.14;99721.56;5033536;28;20028;-57
2022/07/05 04:52:31;;;;;;;6.35;5.78;;;;;;;44.31;11.95;99739.53;5033988;28;20037;-61
2022/07/05 04:54:56;;;;;;;6.97;6.32;;;;;;;44.64;11.75;99741.38;5033712;28;20029;-57
2022/07/05 04:57:22;;;;;;;7.35;6.10;;;;;;;45.05;11.88;99720.75;5033788;28;20084;-57
2022/07/05 04:59:47;;;;;;;6.65;6.00;;;;;;;45.44;11.46;99737.97;5033299;28;20376;-59
2022/07/05 05:02:13;;;;;;;6.28;5.65;;;;;;;45.65;11.28;99731.22;5034350;28;20389;-56
2022/07/05 05:04:38;;;;;;;6.70;5.65;;;;;;;46.01;10.96;99737.78;5033781;28;20036;-60
2022/07/05 05:07:04;;;;;;;7.82;6.10;;;;;;;46.48;10.55;99733.22;5033419;28;20385;-58
2022/07/05 05:09:30;;;;;;;6.72;6.13;;;;;;;46.13;10.72;99732.03;5033295;28;20033;-60
2022/07/05 05:11:55;;;;;;;7.00;6.13;;;;;;;45.82;11.10;99728.06;5033567;28;20079;-56
2022/07/05 05:14:21;;;;;;;6.88;6.22;;;;;;;46.35;10.87;99741.03;5032760;28;20489;-55
2022/07/05 05:16:46;;;;;;;6.75;6.10;;;;;;;46.92;10.69;99737.00;5032223;28;20041;-57
2022/07/05 05:19:12;;;;;;;7.00;6.30;;;;;;;47.13;10.58;99730.94;5033214;28;20393;-58
2022/07/05 05:21:37;;;;;;;9.48;6.22;;;;;;;47.88;9.91;99710.78;5032212;28;20052;-60
2022/07/05 05:24:03;;;;;;;6.85;6.13;;;;;;;48.75;9.20;99728.22;5033341;28;20140;-61
2022/07/05 05:26:29;;;;;;;6.68;6.05;;;;;;;48.63;9.16;99727.25;5033385;28;20034;-61
2022/07/05 05:28:55;;;;;;;6.53;5.93;;;;;;;48.72;9.39;99741.16;5032087;28;20049;-57
2022/07/05 05:31:20;;;;;;;10.68;6.72;;;;;;;49.39;8.66;99736.66;5033516;28;20108;-57
2022/07/05 05:33:46;;;;;;;6.93;6.28;;;;;;;49.90;8.38;99733.44;5032959;28;20033;-60
2022/07/05 05:36:11;;;;;;;12.43;6.20;;;;;;;50.39;7.95;99737.84;5032850;28;20029;-58
2022/07/05 05:38:37;;;;;;;9.13;6.25;;;;;;;50.53;8.09;99737.13;5032702;28;20026;-59
2022/07/05 05:41:03;;;;;;;6.07;5.60;;;;;;;50.69;7.76;99733.09;5033074;28;20393;-59
2022/07/05 05:43:28;;;;;;;6.28;5.78;;;;;;;50.89;7.57;99736.44;5032698;28;20031;-57
2022/07/05 05:45:54;;;;;;;6.32;5.65;;;;;;;51.10;7.50;99723.47;5032614;28;20382;-58
2022/07/05 05:48:22;;;;;;;7.00;6.50;;;;;;;51.18;7.74;99730.00;5031912;28;20025;-55
2022/07/05 05:50:48;;;;;;;8.73;7.82;;;;;;;51.71;7.25;99733.31;5032621;28;20043;-59
2022/07/05 05:53:14;;;;;;;7.72;6.95;;;;;;;52.16;7.01;99715.75;5032975;28;20033;-55
2022/07/05 05:55:40;;;;;;;8.65;8.00;;;;;;;51.85;6.88;99716.19;5032468;28;20474;-58
2022/07/05 05:58:20;;;;;;;8.27;6.78;;;;;;;52.19;7.21;99723.47;5030936;28;20418;-56
2022/07/05 06:00:51;;;;;;;7.32;6.60;;;;;;;52.44;6.88;99720.53;5031535;28;20033;-58
2022/07/05 06:03:22;;;;;;;7.32;6.63;;;;;;;53.38;6.53;99722.09;5032479;28;20037;-62
2022/07/05 06:05:47;;;;;;;7.90;6.68;;;;;;;53.97;6.22;99717.47;5032043;28;20072;-66
2022/07/05 06:08:13;;;;;;;7.85;7.18;;;;;;;53.88;5.76;99705.72;5031573;28;20091;-56
2022/07/05 06:10:39;;;;;;;6.95;6.28;;;;;;;53.71;5.54;99716.91;5031536;28;20037;-60
2022/07/05 06:13:10;;;;;;;7.70;6.95;;;;;;;53.80;6.27;99731.56;5022805;28;20048;-59
2022/07/05 06:15:36;;;;;;;7.30;6.57;;;;;;;53.36;5.99;99713.94;5029988;28;20025;-59
2022/07/05 06:18:02;;;;;;;7.15;6.60;;;;;;;53.39;5.98;99695.13;5030946;28;20408;-58
2022/07/05 06:20:31;;;;;;;6.75;6.10;;;;;;;53.74;5.86;99712.41;5031395;28;20512;-57
2022/07/05 06:22:57;;;;;;;6.90;6.20;;;;;;;54.04;5.57;99720.31;5032245;28;20037;-60
2022/07/05 06:25:23;;;;;;;6.78;6.07;;;;;;;54.18;5.44;99715.63;5035230;28;20037;-59
2022/07/05 06:27:53;;;;;;;8.52;7.28;;;;;;;54.19;5.57;99718.09;5031783;28;20087;-60
2022/07/05 06:30:21;;;;;;;7.35;6.85;;;;;;;54.33;5.55;99717.09;5032345;28;20057;-62
2022/07/05 06:32:48;;;;;;;7.75;6.15;;;;;;;54.56;5.13;99711.91;5032182;28;20104;-57
2022/07/05 06:35:14;;;;;;;6.95;6.35;;;;;;;54.94;4.89;99714.66;5032033;28;20048;-59
2022/07/05 06:38:00;;;;;;;8.30;7.32;;;;;;;55.92;5.29;99721.66;5027101;28;20379;-57
2022/07/05 06:40:31;;;;;;;7.30;6.80;;;;;;;55.28;4.88;99712.94;5027586;28;20108;-55
2022/07/05 06:42:59;;;;;;;6.72;6.13;;;;;;;55.50;4.99;99711.34;5030524;28;20041;-62
2022/07/05 06:45:25;;;;;;;7.43;6.78;;;;;;;55.79;4.54;99701.41;5030158;28;20058;-59
2022/07/05 06:48:10;;;;;;;7.57;6.80;;;;;;;56.67;4.86;99703.34;5031570;28;20060;-56
2022/07/05 06:50:38;;;;;;;7.40;6.90;;;;;;;56.38;4.15;99693.31;5030544;28;20600;-58
2022/07/05 06:53:04;;;;;;;7.93;7.22;;;;;;;56.58;4.31;99698.22;5030909;28;20426;-57
2022/07/05 06:55:30;;;;;;;8.13;7.18;;;;;;;56.94;4.21;99694.50;5030668;28;20033;-56
2022/07/05 06:58:00;;;;;;;7.55;7.05;;;;;;;57.48;3.95;99710.47;5030966;28;20493;-58
2022/07/05 07:00:26;;;;;;;8.55;7.82;;;;;;;57.37;4.20;99700.50;5031077;28;20037;-57
2022/07/05 07:02:52;;;;;;;8.88;8.18;;;;;;;57.60;3.81;99693.72;5028808;28;20537;-59
2022/07/05 07:05:18;;;;;;;7.95;7.43;;;;;;;58.28;3.75;99685.25;5027007;28;20120;-58
2022/07/05 07:10:27;;;;;;;8.32;7.82;;;;;;;59.57;2.66;99689.34;5029586;28;20112;-59
2022/07/05 07:12:53;;;;;;;8.10;7.50;;;;;;;59.57;2.71;99683.59;5049789;28;20120;-61
2022/07/05 07:15:18;;;;;;;10.53;9.87;;;;;;;58.86;3.06;99674.84;5049919;28;20028;-61
2022/07/05 07:17:44;;;;;;;9.93;9.23;;;;;;;58.33;3.53;99681.78;5029491;28;20254;-59
2022/07/05 07:20:10;;;;;;;9.07;8.43;;;;;;;57.93;3.70;99679.28;5029248;28;20084;-60
2022/07/05 07:22:35;;;;;;;9.43;8.77;;;;;;;58.04;3.30;99674.00;5030323;28;20290;-61
2022/07/05 07:25:00;;;;;;;8.53;8.03;;;;;;;58.50;3.14;99683.78;5031031;28;20036;-60
2022/07/05 07:27:28;;;;;;;8.25;7.75;;;;;;;58.23;2.92;99674.28;5030149;28;20029;-63
2022/07/05 07:29:54;;;;;;;8.90;8.07;;;;;;;57.71;3.63;99674.09;5025856;28;20160;-61
2022/07/05 07:32:19;;;;;;;8.93;8.43;;;;;;;57.39;3.66;99667.09;5046487;28;20397;-62
2022/07/05 07:34:44;;;;;;;9.45;8.75;;;;;;;57.75;3.22;99686.31;5030432;28;20037;-60
2022/07/05 07:37:13;;;;;;;8.17;7.67;;;;;;;57.54;3.51;99666.72;5030710;28;20057;-62
2022/07/05 07:39:39;;;;;;;8.90;8.13;;;;;;;56.87;4.08;99666.72;5030464;28;20266;-61
2022/07/05 07:42:06;;;;;;;8.80;8.20;;;;;;;56.61;4.13;99689.47;5029077;28;20022;-61
2022/07/05 07:44:32;;;;;;;9.48;8.65;;;;;;;56.71;4.16;99681.09;5029972;28;20029;-59
2022/07/05 07:46:57;;;;;;;8.50;7.97;;;;;;;56.98;4.20;99666.50;5030607;28;20033;-59
2022/07/05 07:49:23;;;;;;;8.75;8.25;;;;;;;56.92;4.07;99668.25;5025113;28;20338;-60
2022/07/05 07:51:48;;;;;;;8.70;8.10;;;;;;;57.25;4.08;99674.03;5018782;28;20393;-60
2022/07/05 07:54:14;;;;;;;9.20;8.40;;;;;;;57.17;4.07;99669.72;5030446;28;20320;-61
2022/07/05 07:56:39;;;;;;;9.10;8.50;;;;;;;57.72;3.41;99669.94;5031924;28;20121;-59
2022/07/05 07:59:05;;;;;;;9.57;8.98;;;;;;;58.20;3.15;99676.00;5031184;28;20124;-60
2022/07/05 08:01:31;;;;;;;9.77;9.05;;;;;;;58.36;3.56;99685.00;5032045;28;20453;-60
2022/07/05 08:03:56;;;;;;;9.52;8.82;;;;;;;58.39;3.51;99646.66;5032183;28;20106;-60
2022/07/05 08:06:22;;;;;;;9.93;9.23;;;;;;;58.10;3.56;99673.41;5034990;28;20034;-62
2022/07/05 08:08:47;;;;;;;11.00;10.23;;;;;;;57.34;3.99;99671.34;5032068;28;20090;-61
2022/07/05 08:11:14;;;;;;;10.25;9.65;;;;;;;56.60;4.08;99659.13;5015636;28;20266;-62
2022/07/05 08:13:40;;;;;;;9.68;8.75;;;;;;;56.06;4.25;99663.16;5034513;28;20481;-61
2022/07/05 08:16:07;;;;;;;9.35;8.75;;;;;;;55.62;4.71;99671.78;5021483;28;20483;-60
2022/07/05 08:21:32;;;;;;;8.60;8.00;;;;;;;53.93;5.56;99636.53;5029966;28;20459;-61
2022/07/05 08:24:04;;;;;;;8.55;7.78;;;;;;;53.58;5.64;99662.25;5032999;28;20037;-59
2022/07/05 08:26:32;;;;;;;9.05;8.25;;;;;;;52.51;6.49;99648.28;5014725;28;20033;-62
2022/07/05 08:29:01;;;;;;;8.40;7.63;;;;;;;50.35;7.42;99640.19;5031820;28;20049;-64
2022/07/05 08:31:29;;;;;;;8.23;7.53;;;;;;;47.90;8.93;99654.50;5032852;28;20087;-61
2022/07/05 08:33:54;;;;;;;8.18;7.45;;;;;;;45.61;10.45;99651.16;5018281;28;20493;-59
2022/07/05 08:36:20;;;;;;;8.55;7.50;;;;;;;44.01;11.92;99638.25;5021618;28;20029;-63
2022/07/05 08:38:46;;;;;;;7.60;7.10;;;;;;;42.93;12.82;99636.31;5033724;28;20283;-61
2022/07/05 08:41:12;;;;;;;9.43;7.63;;;;;;;41.77;13.49;99633.84;5033404;28;20029;-61
2022/07/05 08:43:41;;;;;;;8.05;7.45;;;;;;;41.17;14.08;99651.44;5033761;28;20041;-62
2022/07/05 08:46:09;;;;;;;9.10;7.65;;;;;;;40.43;14.85;99646.56;5033092;28;20033;-60
2022/07/05 08:48:42;;;;;;;8.90;8.10;;;;;;;40.05;15.21;99630.38;5032966;28;20026;-63
2022/07/05 08:51:23;;;;;;;12.38;8.30;;;;;;;39.74;15.19;99628.44;5048379;28;20081;-61
2022/07/05 08:53:51;;;;;;;9.63;8.32;;;;;;;39.34;16.20;99641.31;5048641;28;20445;-60
2022/07/05 08:56:18;;;;;;;8.85;8.15;;;;;;;38.92;16.78;99640.75;5033181;28;20041;-63
2022/07/05 08:58:44;;;;;;;10.25;9.23;;;;;;;38.49;17.31;99639.28;5033419;28;20030;-62
2022/07/05 09:01:11;;;;;;;10.43;9.48;;;;;;;37.92;17.78;99637.69;5033392;28;20049;-61
2022/07/05 09:03:44;;;;;;;9.77;8.65;;;;;;;37.46;18.05;99636.66;5033136;28;20030;-62
2022/07/05 09:06:13;;;;;;;10.05;9.35;;;;;;;37.20;18.88;99639.94;5032659;28;20080;-61
2022/07/05 09:08:40;;;;;;;9.82;8.93;;;;;;;37.00;18.64;99630.81;5032391;28;20033;-61
2022/07/05 09:11:11;;;;;;;10.25;9.35;;;;;;;37.11;18.95;99625.88;5032882;28;20029;-61
2022/07/05 09:13:38;;;;;;;10.02;9.00;;;;;;;37.14;18.91;99632.81;5013768;28;20164;-58
2022/07/05 09:16:05;;;;;;;10.02;9.20;;;;;;;37.10;18.58;99621.41;5016150;28;20034;-62
2022/07/05 09:18:39;;;;;;;10.52;9.57;;;;;;;37.27;18.41;99622.78;5027963;28;20473;-61
2022/07/05 09:21:25;;;;;;;10.80;9.75;;;;;;;37.32;18.28;99615.13;5032589;28;20654;-61
2022/07/05 09:24:00;;;;;;;10.57;9.65;;;;;;;37.30;18.63;99599.84;5036878;28;20037;-62
2022/07/05 09:26:29;;;;;;;;;;;;;;;37.99;17.02;99624.16;5033735;28;20065;-61
2022/07/05 09:28:56;;;;;;;10.40;9.50;;;;;;;37.57;18.64;99613.00;5033078;28;19917;-62
2022/07/05 09:31:30;;;;;;;11.13;9.13;;;;;;;37.66;18.67;99607.50;5031980;28;20029;-61
2022/07/05 09:34:04;;;;;;;10.32;9.38;;;;;;;37.68;18.12;99605.22;5033525;28;20036;-61
2022/07/05 09:36:53;;;;;;;10.90;9.87;;;;;;;37.75;18.07;99602.88;5033136;28;20393;-60
2022/07/05 09:39:35;;;;;;;10.77;9.73;;;;;;;37.57;18.31;99603.81;5032658;28;20047;-59
2022/07/05 09:42:19;;;;;;;11.00;9.52;;;;;;;37.27;18.50;99611.63;5032668;28;20026;-55
2022/07/05 09:44:52;;;;;;;10.27;9.38;;;;;;;36.76;18.98;99603.84;5040348;28;20022;-60
2022/07/05 09:47:23;;;;;;;11.20;10.15;;;;;;;36.74;18.98;99608.06;5047907;28;20093;-61
2022/07/05 09:49:50;;;;;;;11.70;10.50;;;;;;;36.38;19.69;99608.63;5031364;28;20033;-63
2022/07/05 09:52:33;;;;;;;9.98;9.07;;;;;;;36.45;19.91;99611.84;5031784;28;20037;-62
2022/07/05 09:55:17;;;;;;;11.10;10.00;;;;;;;36.34;19.91;99614.81;5032213;28;20048;-65
2022/07/05 09:57:45;;;;;;;10.68;9.73;;;;;;;35.88;20.46;99588.41;5031935;28;20103;-61
2022/07/05 10:00:15;;;;;;;10.30;9.57;;;;;;;35.89;20.39;99601.19;5031294;28;20072;-60
2022/07/05 10:02:43;;;;;;;10.65;9.55;;;;;;;35.83;20.68;99598.81;5032014;28;20033;-62
2022/07/05 10:05:17;;;;;;;11.07;10.00;;;;;;;35.82;20.61;99602.72;5031817;28;20095;-61
2022/07/05 10:07:50;;;;;;;11.02;10.00;;;;;;;35.66;21.20;99602.91;5032021;28;20041;-61
2022/07/05 10:10:37;;;;;;;11.63;10.52;;;;;;;35.80;20.53;99605.78;5031920;28;20551;-61
2022/07/05 10:13:04;;;;;;;11.10;10.20;;;;;;;35.41;21.63;99592.88;5031800;28;20037;-59
2022/07/05 10:15:32;;;;;;;14.57;10.77;;;;;;;35.09;22.06;99592.41;5032433;28;20226;-63
2022/07/05 10:18:04;;;;;;;10.98;9.77;;;;;;;34.95;22.27;99592.19;5032095;28;20136;-60
2022/07/05 10:20:36;;;;;;;10.57;9.57;;;;;;;34.80;22.50;99606.28;5026869;28;20068;-57
2022/07/05 10:23:05;;;;;;;10.80;9.80;;;;;;;34.41;23.70;99602.38;5030852;28;20041;-55
2022/07/05 10:25:31;;;;;;;12.88;10.75;;;;;;;33.95;23.84;99578.47;5031049;28;20037;-58
2022/07/05 10:27:58;;;;;;;10.93;9.65;;;;;;;33.78;24.09;99629.66;5031859;28;20052;-61
2022/07/05 10:30:25;;;;;;;11.00;10.10;;;;;;;33.40;25.61;99641.13;5031479;28;20533;-59
2022/07/05 10:32:51;;;;;;;12.23;10.85;;;;;;;32.82;27.41;99622.03;5031922;28;20049;-62
2022/07/05 10:35:21;;;;;;;15.15;11.60;;;;;;;32.42;29.40;99625.31;5026543;28;20026;-62
2022/07/05 10:37:48;;;;;;;12.77;11.45;;;;;;;31.57;31.82;99615.31;5011840;28;20380;-61
2022/07/05 10:40:15;;;;;;;19.67;11.02;;;;;;;31.67;31.85;99634.72;5026078;28;20041;-56
2022/07/05 10:42:47;;;;;;;12.40;11.10;;;;;;;30.58;32.06;99608.19;5030072;28;20038;-60
2022/07/05 10:45:32;;;;;;;11.55;10.15;;;;;;;30.10;32.57;99608.00;5031289;28;20032;-61
2022/07/05 10:48:16;;;;;;;13.02;11.82;;;;;;;29.86;34.76;99611.84;5031894;28;20029;-58
2022/07/05 10:50:45;;;;;;;12.82;11.07;;;;;;;29.69;34.85;99622.94;5029310;28;20021;-58
2022/07/05 10:53:12;;;;;;;14.93;12.65;;;;;;;29.34;37.39;99600.13;5031185;28;20041;-58
2022/07/05 10:55:54;;;;;;;14.20;12.70;;;;;;;29.44;37.32;99609.66;5031300;28;20037;-60
2022/07/05 10:58:46;;;;;;;16.50;13.00;;;;;;;29.60;38.92;99597.72;5031438;28;20033;-62
2022/07/05 11:01:12;;;;;;;18.20;13.25;;;;;;;29.67;38.86;99599.47;5011027;28;20050;-57
2022/07/05 11:03:40;;;;;;;15.77;14.27;;;;;;;29.63;39.23;99602.72;5022340;28;20075;-54
2022/07/05 11:06:07;;;;;;;15.80;13.60;;;;;;;29.48;39.97;99611.63;5030233;28;20133;-60
2022/07/05 11:08:58;;;;;;;16.10;13.02;;;;;;;29.75;38.47;99610.06;5030709;28;20025;-55
2022/07/05 11:11:28;;;;;;;15.07;13.55;;;;;;;29.85;37.51;99612.94;5030608;28;20041;-60
2022/07/05 11:13:54;;;;;;;13.63;12.00;;;;;;;29.57;38.66;99620.31;5030812;28;20097;-59
2022/07/05 11:16:22;;;;;;;15.77;12.20;;;;;;;29.65;38.14;99614.34;5031480;28;20033;-58
2022/07/05 11:19:08;;;;;;;14.07;12.70;;;;;;;30.00;36.47;99605.94;5030847;28;20033;-57
2022/07/05 11:21:36;;;;;;;16.30;13.18;;;;;;;29.98;37.15;99597.09;5030037;28;20090;-58
2022/07/05 11:24:21;;;;;;;13.88;12.57;;;;;;;30.16;35.65;99605.06;5030698;28;20025;-67
2022/07/05 11:26:48;;;;;;;17.52;12.85;;;;;;;29.91;36.95;99603.66;5030967;28;20025;-60
2022/07/05 11:29:43;;;;;;;18.02;12.93;;;;;;;30.09;35.77;99598.88;5030796;28;20049;-60
2022/07/05 11:32:09;;;;;;;15.15;13.20;;;;;;;30.13;37.21;99596.44;5030479;28;20211;-59
2022/07/05 11:34:37;;;;;;;15.70;12.07;;;;;;;30.40;36.67;99601.97;5030437;28;20034;-54
2022/07/05 11:37:26;;;;;;;13.02;11.63;;;;;;;30.79;35.04;99578.84;5030222;28;20033;-64