Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 04:00:59;;;;;;;26.95;18.48;;;8.90;99.90;;;;;;5761419;23;20051;-76
2022/04/24 04:03:24;;;;;;;23.48;17.70;;;8.90;99.90;;;;;;4978369;28;20510;-76
2022/04/24 04:05:50;;;;;;;26.05;17.58;;;8.90;99.90;;;;;;4978762;28;20031;-76
2022/04/24 04:08:15;;;;;;;24.60;18.00;;;8.90;99.90;;;;;;4978151;28;20122;-76
2022/04/24 04:10:41;;;;;;;25.95;18.52;;;8.80;99.90;;;;;;4978339;28;20459;-76
2022/04/24 04:13:10;;;;;;;26.70;18.63;;;8.80;99.90;;;;;;4976551;28;20046;-76
2022/04/24 04:15:36;;;;;;;29.10;20.20;;;8.70;99.90;;;;;;4977553;28;20031;-75
2022/04/24 04:18:02;;;;;;;27.13;19.45;;;8.70;99.90;;;;;;4978341;28;20035;-75
2022/04/24 04:20:27;;;;;;;29.08;20.58;;;8.70;99.90;;;;;;4978086;28;20495;-76
2022/04/24 04:22:53;;;;;;;27.85;20.50;;;8.70;99.90;;;;;;4978117;28;20039;-76
2022/04/24 04:25:21;;;;;;;30.05;20.70;;;8.70;99.90;;;;;;4977852;28;20086;-75
2022/04/24 04:27:47;;;;;;;28.25;19.88;;;8.70;99.90;;;;;;4978136;28;20031;-75
2022/04/24 04:30:13;;;;;;;27.58;20.40;;;8.70;99.90;;;;;;4976469;28;20035;-75
2022/04/24 04:32:39;;;;;;;31.65;21.48;;;8.70;99.90;;;;;;4978127;28;20407;-75
2022/04/24 04:35:05;;;;;;;29.38;20.95;;;8.80;99.90;;;;;;4977938;28;20046;-75
2022/04/24 04:37:32;;;;;;;28.15;20.58;;;8.80;99.90;;;;;;4978311;28;20118;-76
2022/04/24 04:39:58;;;;;;;25.95;20.00;;;8.80;99.90;;;;;;4978052;28;20045;-75
2022/04/24 04:42:23;;;;;;;28.60;21.45;;;8.80;99.90;;;;;;4978438;28;20491;-75
2022/04/24 04:44:49;;;;;;;31.02;21.20;;;8.90;99.90;;;;;;4977709;28;20526;-75
2022/04/24 04:47:14;;;;;;;29.10;20.90;;;8.90;99.90;;;;;;4976399;28;20192;-75
2022/04/24 04:49:40;;;;;;;27.85;20.70;;;9.00;99.90;;;;;;4978084;28;20447;-75
2022/04/24 04:52:05;;;;;;;28.13;20.65;;;9.00;99.90;;;;;;4977159;28;20047;-76
2022/04/24 04:54:31;;;;;;;26.73;20.27;;;9.00;99.90;;;;;;4975846;28;20039;-76
2022/04/24 04:56:56;;;;;;;26.23;19.80;;;9.10;99.90;;;;;;4977926;28;20061;-75
2022/04/24 04:59:22;;;;;;;28.38;20.83;;;9.10;99.90;;;;;;4977878;28;20070;-76
2022/04/24 05:01:47;;;;;;;27.98;20.83;;;9.10;99.90;;;;;;4976895;28;20031;-76
2022/04/24 05:04:13;;;;;;;28.42;20.55;;;9.10;99.90;;;;;;4977517;28;20043;-75
2022/04/24 05:06:38;;;;;;;26.50;19.77;;;9.10;99.90;;;;;;4975668;28;20039;-76
2022/04/24 05:09:05;;;;;;;28.67;20.70;;;9.10;99.90;;;;;;4977425;28;20031;-75
2022/04/24 05:11:31;;;;;;;26.00;19.63;;;9.10;99.90;;;;;;4977584;28;20058;-75
2022/04/24 05:13:56;;;;;;;29.17;21.23;;;9.20;99.90;;;;;;4977357;28;20063;-75
2022/04/24 05:16:22;;;;;;;27.50;19.20;;;9.20;99.90;;;;;;4977524;28;20052;-75
2022/04/24 05:18:47;;;;;;;26.67;20.00;;;9.30;99.90;;;;;;4977472;28;20435;-76
2022/04/24 05:21:13;;;;;;;26.00;19.55;;;9.20;99.90;;;;;;4976888;28;20107;-76
2022/04/24 05:23:42;;;;;;;25.40;19.60;;;9.20;99.90;;;;;;4977219;28;20502;-75
2022/04/24 05:26:07;;;;;;;26.73;20.83;;;9.20;99.90;;;;;;4975889;28;20459;-75
2022/04/24 05:28:33;;;;;;;30.40;20.65;;;9.20;99.90;;;;;;4977360;28;20119;-76
2022/04/24 05:30:58;;;;;;;29.13;21.13;;;9.20;99.90;;;;;;4976876;28;20038;-75
2022/04/24 05:33:24;;;;;;;30.27;21.10;;;9.20;99.90;;;;;;4975543;28;20050;-75
2022/04/24 05:35:50;;;;;;;26.55;19.33;;;9.20;99.90;;;;;;4977342;28;20032;-75
2022/04/24 05:38:15;;;;;;;25.90;19.88;;;9.20;99.90;;;;;;4977250;28;20035;-75
2022/04/24 05:40:41;;;;;;;28.42;20.27;;;9.20;99.90;;;;;;4976924;28;20032;-75
2022/04/24 05:43:06;;;;;;;29.45;22.38;;;9.20;99.90;;;;;;4976605;28;20042;-75
2022/04/24 05:45:32;;;;;;;28.17;20.70;;;9.20;99.90;;;;;;4976900;28;20036;-75
2022/04/24 05:47:58;;;;;;;32.33;22.88;;;9.20;99.90;;;;;;4977217;28;20036;-75
2022/04/24 05:50:25;;;;;;;36.08;23.63;;;9.20;99.90;;;;;;4976644;28;20102;-75
2022/04/24 05:52:55;;;;;;;37.38;23.92;;;9.20;99.90;;;;;;4976366;28;20043;-75
2022/04/24 05:55:21;;;;;;;34.60;23.98;;;9.10;99.90;;;;;;4976749;28;20035;-75
2022/04/24 05:57:49;;;;;;;38.55;24.65;;;9.10;99.90;;;;;;4976894;28;20035;-75
2022/04/24 06:00:16;;;;;;;37.33;24.17;;;9.10;99.90;;;;;;4976542;28;20082;-75
2022/04/24 06:02:42;;;;;;;40.38;25.85;;;9.00;99.90;;;;;;4976892;28;20027;-75
2022/04/24 06:05:08;;;;;;;38.35;26.50;;;9.00;99.90;;;;;;4976536;28;20034;-75
2022/04/24 06:07:34;;;;;;;43.97;26.80;;;9.00;99.90;;;;;;4974992;28;20035;-75
2022/04/24 06:10:00;;;;;;;37.92;25.92;;;9.00;99.90;;;;;;4976755;28;20391;-75
2022/04/24 06:12:25;;;;;;;39.00;24.88;;;9.00;99.90;;;;;;4976903;28;20051;-75
2022/04/24 06:14:51;;;;;;;30.92;20.00;;;9.00;99.90;;;;;;4976415;28;20110;-74
2022/04/24 06:17:16;;;;;;;23.48;12.63;;;9.00;99.90;;;;;;4975760;28;20046;-75
2022/04/24 06:19:42;;;;;;;13.32;9.18;;;9.00;99.90;;;;;;4976927;28;20595;-74
2022/04/24 06:22:08;;;;;;;14.00;7.90;;;8.90;99.90;;;;;;4976181;28;20574;-75
2022/04/24 06:24:33;;;;;;;11.13;7.15;;;8.80;99.90;;;;;;4976427;28;20491;-75
2022/04/24 06:26:59;;;;;;;11.60;6.82;;;8.80;99.90;;;;;;4976798;28;20043;-75
2022/04/24 06:29:25;;;;;;;9.73;5.88;;;8.80;99.90;;;;;;4976827;28;20031;-75
2022/04/24 06:31:50;;;;;;;9.25;4.82;;;8.80;99.90;;;;;;4976532;28;20083;-74
2022/04/24 06:34:16;;;;;;;6.72;4.07;;;8.70;99.90;;;;;;4976185;28;20114;-74
2022/04/24 06:36:41;;;;;;;4.78;3.33;;;8.80;99.90;;;;;;4974891;28;20423;-75
2022/04/24 06:39:07;;;;;;;4.30;2.97;;;8.70;99.90;;;;;;4976748;28;20443;-75
2022/04/24 06:41:33;;;;;;;4.55;2.92;;;8.70;99.90;;;;;;4976440;28;20032;-74
2022/04/24 06:43:58;;;;;;;3.17;2.20;;;8.70;99.90;;;;;;4974690;28;20078;-77
2022/04/24 06:46:24;;;;;;;4.78;2.25;;;8.60;99.90;;;;;;4976194;28;20094;-77
2022/04/24 06:48:50;;;;;;;3.10;2.08;;;8.60;99.90;;;;;;4976520;28;20067;-77
2022/04/24 06:51:15;;;;;;;4.05;2.50;;;8.60;99.90;;;;;;4976188;28;20060;-75
2022/04/24 06:53:41;;;;;;;5.90;3.50;;;8.60;99.90;;;;;;4975812;28;20047;-75
2022/04/24 06:56:07;;;;;;;7.43;3.67;;;8.50;99.90;;;;;;4976063;28;20562;-75
2022/04/24 06:58:33;;;;;;;7.15;3.80;;;8.60;99.90;;;;;;4976165;28;20111;-75
2022/04/24 07:00:58;;;;;;;9.98;6.15;;;8.60;99.90;;;;;;4975307;28;20043;-76
2022/04/24 07:03:26;;;;;;;12.52;8.02;;;8.60;99.90;;;;;;4975826;28;20062;-77
2022/04/24 07:05:57;;;;;;;13.48;9.15;;;8.60;99.90;;;;;;4974227;28;20044;-76
2022/04/24 07:08:24;;;;;;;20.55;11.23;;;8.50;99.90;;;;;;4974542;28;20038;-76
2022/04/24 07:10:53;;;;;;;17.77;11.15;;;8.60;99.90;;;;;;4974311;28;20031;-78
2022/04/24 07:13:19;;;;;;;20.58;11.93;;;8.60;99.90;;;;;;4975494;28;20043;-77
2022/04/24 07:15:45;;;;;;;27.45;18.73;;;8.70;99.90;;;;;;4976194;28;20038;-76
2022/04/24 07:18:11;;;;;;;32.78;20.35;;;8.70;99.90;;;;;;4976016;28;20043;-77
2022/04/24 07:20:36;;;;;;;39.67;23.85;;;8.70;99.90;;;;;;4974520;28;20058;-77
2022/04/24 07:23:04;;;;;;;40.33;24.17;;;8.70;99.90;;;;;;4975595;28;20045;-76
2022/04/24 07:25:43;;;;;;;37.67;23.67;;;8.70;99.90;;;;;;4975903;28;20508;-76
2022/04/24 07:28:14;;;;;;;37.33;22.30;;;8.70;99.90;;;;;;4974183;28;20045;-76
2022/04/24 07:30:40;;;;;;;25.80;17.02;;;8.70;99.90;;;;;;4974205;28;20118;-77
2022/04/24 07:33:06;;;;;;;18.45;11.15;;;8.70;99.90;;;;;;4975254;28;20054;-77
2022/04/24 07:35:34;;;;;;;13.98;10.10;;;8.70;99.90;;;;;;4975685;28;20040;-77
2022/04/24 07:38:00;;;;;;;21.98;13.15;;;8.70;99.90;;;;;;4975553;28;20158;-77
2022/04/24 07:40:28;;;;;;;36.00;23.15;;;8.60;99.90;;;;;;4975582;28;20036;-77
2022/04/24 07:43:05;;;;;;;21.70;15.48;;;8.60;99.90;;;;;;4975616;28;20495;-76
2022/04/24 07:45:39;;;;;;;15.55;9.90;;;8.60;99.90;;;;;;4975795;28;20042;-77
2022/04/24 07:48:07;;;;;;;14.93;9.68;;;8.50;99.90;;;;;;4975583;28;20477;-77
2022/04/24 07:50:48;;;;;;;8.32;5.40;;;8.50;99.90;;;;;;4975250;28;20028;-76
2022/04/24 07:53:18;;;;;;;9.02;6.20;;;8.40;99.90;;;;;;4975303;28;20136;-77
2022/04/24 07:55:49;;;;;;;8.65;5.35;;;8.50;99.90;;;;;;4973803;28;20106;-76
2022/04/24 07:58:15;;;;;;;7.03;4.57;;;8.50;99.90;;;;;;4975700;28;20031;-76
2022/04/24 08:00:42;;;;;;;7.43;4.47;;;8.60;99.90;;;;;;4973301;28;20035;-77
2022/04/24 08:03:09;;;;;;;5.45;3.45;;;8.60;99.90;;;;;;4975506;28;20049;-77
2022/04/24 08:05:36;;;;;;;5.43;3.35;;;8.60;99.90;;;;;;4975208;28;20031;-77
2022/04/24 08:08:07;;;;;;;3.42;2.53;;;8.60;99.90;;;;;;4973803;28;20045;-76
2022/04/24 08:10:35;;;;;;;3.92;2.42;;;8.60;99.90;;;;;;4974764;28;20035;-76
2022/04/24 08:13:04;;;;;;;4.00;2.90;;;8.60;99.90;;;;;;4974655;28;20054;-76
2022/04/24 08:15:30;;;;;;;3.58;2.58;;;8.60;99.90;;;;;;4975225;28;20033;-76
2022/04/24 08:17:56;;;;;;;5.10;3.67;;;8.60;99.90;;;;;;4975405;28;20035;-76
2022/04/24 08:20:21;;;;;;;5.47;3.70;;;8.50;99.90;;;;;;4975072;28;20467;-76
2022/04/24 08:22:53;;;;;;;4.63;3.67;;;8.50;99.90;;;;;;4975253;28;20043;-76
2022/04/24 08:25:23;;;;;;;7.03;5.50;;;8.50;99.90;;;;;;4974786;28;20051;-75
2022/04/24 08:27:49;;;;;;;20.98;13.15;;;8.50;99.90;;;;;;4975252;28;20038;-77
2022/04/24 08:30:17;;;;;;;36.70;21.13;;;8.60;99.90;;;;;;4975096;28;20035;-77
2022/04/24 08:32:44;;;;;;;35.22;22.52;;;8.50;99.90;;;;;;4973665;28;20047;-78
2022/04/24 08:35:11;;;;;;;41.05;24.33;;;8.50;99.90;;;;;;4974901;28;20086;-77
2022/04/24 08:37:37;;;;;;;35.58;22.88;;;8.40;99.90;;;;;;4974492;28;20610;-77
2022/04/24 08:40:05;;;;;;;34.85;22.48;;;8.40;99.90;;;;;;4974390;28;20039;-77
2022/04/24 08:42:31;;;;;;;36.60;22.88;;;8.40;99.90;;;;;;4977977;28;20043;-77
2022/04/24 08:44:56;;;;;;;35.03;22.90;;;8.40;99.90;;;;;;4978003;28;20032;-77
2022/04/24 08:47:24;;;;;;;34.33;21.98;;;8.50;99.90;;;;;;4978366;28;20031;-77
2022/04/24 08:49:56;;;;;;;35.03;22.10;;;8.50;99.90;;;;;;4977991;28;20098;-77
2022/04/24 08:52:23;;;;;;;40.20;23.17;;;8.40;99.90;;;;;;4978141;28;20115;-76
2022/04/24 08:54:50;;;;;;;45.00;25.73;;;8.40;99.90;;;;;;4976294;28;20036;-76
2022/04/24 08:57:17;;;;;;;41.97;24.38;;;8.50;99.90;;;;;;4976557;28;20039;-77
2022/04/24 08:59:43;;;;;;;41.70;25.20;;;8.50;99.90;;;;;;4978144;28;20023;-77
2022/04/24 09:02:10;;;;;;;35.35;22.67;;;8.40;99.90;;;;;;4961707;28;20130;-77
2022/04/24 09:04:40;;;;;;;39.47;23.83;;;8.50;99.90;;;;;;4958376;28;20036;-77
2022/04/24 09:07:07;;;;;;;43.05;24.80;;;8.50;99.90;;;;;;4958715;28;20115;-77
2022/04/24 09:09:44;;;;;;;42.45;25.02;;;8.50;99.90;;;;;;4958546;28;20537;-77
2022/04/24 09:12:12;;;;;;;40.30;24.80;;;8.60;99.90;;;;;;4956944;28;20759;-78
2022/04/24 09:14:38;;;;;;;43.05;26.08;;;8.60;99.90;;;;;;4958263;28;20043;-78
2022/04/24 09:17:15;;;;;;;43.67;25.60;;;8.60;99.90;;;;;;4959238;28;20043;-77
2022/04/24 09:19:40;;;;;;;38.70;23.38;;;8.70;99.90;;;;;;4958774;28;20470;-77
2022/04/24 09:22:09;;;;;;;34.75;22.60;;;8.70;99.90;;;;;;4956901;28;20042;-77
2022/04/24 09:24:42;;;;;;;36.97;23.85;;;8.70;99.90;;;;;;4958727;28;20114;-76
2022/04/24 09:27:09;;;;;;;36.75;23.05;;;8.80;99.90;;;;;;4958546;28;20036;-77
2022/04/24 09:29:36;;;;;;;31.27;20.77;;;8.90;99.90;;;;;;4957126;28;20171;-77
2022/04/24 09:32:12;;;;;;;33.05;20.73;;;8.90;99.90;;;;;;4958386;28;20149;-77
2022/04/24 09:34:38;;;;;;;36.45;22.35;;;9.00;99.90;;;;;;4958304;28;20180;-76
2022/04/24 09:37:09;;;;;;;35.13;21.35;;;9.10;99.90;;;;;;4958519;28;20035;-77
2022/04/24 09:39:37;;;;;;;33.58;22.98;;;9.10;99.90;;;;;;4958775;28;20031;-78
2022/04/24 09:42:03;;;;;;;35.55;22.63;;;9.10;99.90;;;;;;4957756;28;20171;-77
2022/04/24 09:44:39;;;;;;;34.40;22.10;;;9.00;99.90;;;;;;4957832;28;20570;-77
2022/04/24 09:47:06;;;;;;;32.58;21.42;;;8.90;99.90;;;;;;4956409;28;20115;-77
2022/04/24 09:49:36;;;;;;;34.58;21.77;;;8.90;99.90;;;;;;4958088;28;20035;-77
2022/04/24 09:52:03;;;;;;;30.05;21.10;;;8.90;99.90;;;;;;4957741;28;20039;-77
2022/04/24 09:54:30;;;;;;;33.42;21.83;;;8.90;99.90;;;;;;4958481;28;20047;-77
2022/04/24 09:56:56;;;;;;;33.47;21.98;;;8.80;99.90;;;;;;4958945;28;20526;-77
2022/04/24 09:59:23;;;;;;;34.38;22.15;;;8.80;99.90;;;;;;4958567;28;20122;-77
2022/04/24 10:01:49;;;;;;;32.95;22.30;;;8.80;99.90;;;;;;4969618;28;20520;-77
2022/04/24 10:04:16;;;;;;;32.97;23.15;;;8.80;99.90;;;;;;4977777;28;20045;-76
2022/04/24 10:06:44;;;;;;;35.10;23.02;;;8.80;99.90;;;;;;4977747;28;20320;-76
2022/04/24 10:09:11;;;;;;;33.47;22.25;;;8.90;99.90;;;;;;4978466;28;20413;-78
2022/04/24 10:11:37;;;;;;;38.33;23.77;;;8.90;99.90;;;;;;4977255;28;20529;-76
2022/04/24 10:14:07;;;;;;;32.47;22.25;;;9.00;99.90;;;;;;4976598;28;20047;-76
2022/04/24 10:16:58;;;;;;;34.33;23.08;;;9.00;99.90;;;;;;4981471;28;20031;-77
2022/04/24 10:19:48;;;;;;;32.97;22.23;;;9.00;99.90;;;;;;4983607;28;20059;-76
2022/04/24 10:22:39;;;;;;;35.33;22.63;;;9.10;99.90;;;;;;4981754;28;20115;-78
2022/04/24 10:25:08;;;;;;;39.22;23.55;;;9.20;99.90;;;;;;4982233;28;20041;-76
2022/04/24 10:27:42;;;;;;;41.45;24.77;;;9.30;99.90;;;;;;4982839;28;20031;-75
2022/04/24 10:30:24;;;;;;;38.13;23.73;;;9.30;99.90;;;;;;4981542;28;20035;-76
2022/04/24 10:33:13;;;;;;;35.50;22.95;;;9.20;99.90;;;;;;4983017;28;20489;-76
2022/04/24 10:35:56;;;;;;;38.58;24.38;;;9.30;99.90;;;;;;4982535;28;20082;-76
2022/04/24 10:38:23;;;;;;;40.90;24.58;;;9.30;99.90;;;;;;4980533;28;20038;-77
2022/04/24 10:41:13;;;;;;;38.10;23.85;;;9.20;99.90;;;;;;4982888;28;20032;-77
2022/04/24 10:43:41;;;;;;;42.00;25.42;;;9.20;99.90;;;;;;4982015;28;20537;-77
2022/04/24 10:46:29;;;;;;;44.83;26.08;;;9.20;99.90;;;;;;4981635;28;20039;-77
2022/04/24 10:49:12;;;;;;;38.42;24.58;;;9.30;99.90;;;;;;4983361;28;20046;-76
2022/04/24 10:51:41;;;;;;;40.13;25.15;;;9.40;99.90;;;;;;4981581;28;20023;-77
2022/04/24 10:54:13;;;;;;;43.30;25.17;;;9.50;99.90;;;;;;4982303;28;20027;-76
2022/04/24 10:56:41;;;;;;;37.63;23.98;;;9.50;99.90;;;;;;4981872;28;20036;-76
2022/04/24 10:59:09;;;;;;;37.78;24.88;;;9.50;99.90;;;;;;4983497;28;20486;-77
2022/04/24 11:01:36;;;;;;;42.50;26.75;;;9.50;99.90;;;;;;4982237;28;20039;-77
2022/04/24 11:04:06;;;;;;;44.15;26.05;;;9.50;99.90;;;;;;4981142;28;20027;-77
2022/04/24 11:06:32;;;;;;;36.42;23.27;;;9.60;99.90;;;;;;4982874;28;20031;-77
2022/04/24 11:09:09;;;;;;;34.95;22.90;;;9.60;99.90;;;;;;4981275;28;20094;-77
2022/04/24 11:11:48;;;;;;;31.55;20.85;;;9.60;99.90;;;;;;4982043;28;20027;-78
2022/04/24 11:14:23;;;;;;;31.05;19.75;;;9.70;99.90;;;;;;4982616;28;20099;-79
2022/04/24 11:16:54;;;;;;;30.30;21.02;;;9.80;99.90;;;;;;4981819;28;20031;-76
2022/04/24 11:19:21;;;;;;;27.58;19.95;;;9.80;99.90;;;;;;4983033;28;20114;-78
2022/04/24 11:21:47;;;;;;;20.83;15.27;;;10.00;99.90;;;;;;4981140;28;20035;-77
2022/04/24 11:24:17;;;;;;;19.95;16.00;;;9.90;99.90;;;;;;4983077;28;20040;-77
2022/04/24 11:26:47;;;;;;;20.25;14.77;;;9.80;99.90;;;;;;4982921;28;20821;-77
2022/04/24 11:29:13;;;;;;;13.05;11.20;;;9.80;99.90;;;;;;4981831;28;20039;-76
2022/04/24 11:31:47;;;;;;;11.35;10.13;;;9.70;99.90;;;;;;4980113;28;20426;-76
2022/04/24 11:34:13;;;;;;;9.55;8.50;;;9.70;99.90;;;;;;4981292;28;20047;-77
2022/04/24 11:36:38;;;;;;;7.45;6.68;;;9.80;99.90;;;;;;4980888;28;20376;-77
2022/04/24 11:39:07;;;;;;;7.80;7.00;;;9.80;99.90;;;;;;4981285;28;20047;-77
2022/04/24 11:41:33;;;;;;;7.05;6.45;;;9.80;99.90;;;;;;4980207;28;20099;-77
2022/04/24 11:44:01;;;;;;;7.60;6.93;;;9.90;99.90;;;;;;4980498;28;20126;-77
2022/04/24 11:51:59;;;;;;;6.47;5.88;;;9.90;99.90;;;;;;4980830;28;20039;-77
2022/04/24 11:54:24;;;;;;;6.65;6.00;;;9.80;99.90;;;;;;4980533;28;20426;-78
2022/04/24 11:56:51;;;;;;;6.15;5.55;;;9.80;99.90;;;;;;4980122;28;20039;-77
2022/04/24 11:59:19;;;;;;;7.82;6.68;;;9.80;99.90;;;;;;4980334;28;20038;-77
2022/04/24 12:01:53;;;;;;;7.47;6.68;;;9.90;99.90;;;;;;4977626;28;20525;-78
2022/04/24 12:04:25;;;;;;;9.10;7.35;;;9.90;99.90;;;;;;4977950;28;20044;-77
2022/04/24 12:07:00;;;;;;;10.57;8.32;;;9.90;99.90;;;;;;4979825;28;20027;-77
2022/04/24 12:09:25;;;;;;;12.35;9.73;;;9.80;99.90;;;;;;4980779;28;20114;-77
2022/04/24 12:12:01;;;;;;;14.32;11.23;;;9.80;99.90;;;;;;4978392;28;20111;-78
2022/04/24 12:14:27;;;;;;;16.02;12.60;;;9.90;99.90;;;;;;4979898;28;20031;-76
2022/04/24 12:16:56;;;;;;;18.55;13.07;;;10.00;99.90;;;;;;4982196;28;20038;-77
2022/04/24 12:19:22;;;;;;;21.23;15.10;;;10.00;99.90;;;;;;4981925;28;20779;-78
2022/04/24 12:21:49;;;;;;;23.23;15.77;;;10.10;99.90;;;;;;4981228;28;20031;-76
2022/04/24 12:24:16;;;;;;;24.65;17.40;;;10.20;99.90;;;;;;4981981;28;20522;-77
2022/04/24 12:26:52;;;;;;;31.30;19.85;;;10.20;99.90;;;;;;4980899;28;20043;-77
2022/04/24 12:29:18;;;;;;;34.95;20.90;;;10.10;99.90;;;;;;4982385;28;20570;-77
2022/04/24 12:34:01;;;;;;;31.23;21.20;;;9.90;99.90;;;;;;5174053;27;20129;-77
2022/04/24 12:36:27;;;;;;;39.30;24.48;;;9.80;99.90;;;;;;5159554;27;20077;-76
2022/04/24 12:39:06;;;;;;;38.63;25.20;;;9.80;99.90;;;;;;5156536;27;20393;-77
2022/04/24 12:41:39;;;;;;;71.22;44.33;;;9.80;99.90;;;;;;5156283;27;20032;-79
2022/04/24 12:44:06;;;;;;;70.43;54.40;;;9.80;99.90;;;;;;5155988;27;20027;-78
2022/04/24 12:46:33;;;;;;;37.28;26.55;;;9.90;99.90;;;;;;5154998;27;20479;-77
2022/04/24 12:48:59;;;;;;;40.78;26.85;;;9.80;99.90;;;;;;5153908;27;20036;-76
2022/04/24 12:51:26;;;;;;;36.47;25.40;;;9.60;99.90;;;;;;5154084;27;20031;-76
2022/04/24 12:53:53;;;;;;;36.90;25.75;;;9.60;99.90;;;;;;5153427;27;20032;-75
2022/04/24 12:56:23;;;;;;;41.97;28.25;;;9.50;99.90;;;;;;5154505;27;20030;-76
2022/04/24 12:58:49;;;;;;;47.85;27.70;;;9.40;99.90;;;;;;5153064;27;20570;-77
2022/04/24 13:01:14;;;;;;;44.20;28.10;;;9.30;99.90;;;;;;5154385;27;20028;-76
2022/04/24 13:03:44;;;;;;;44.50;29.00;;;9.30;99.90;;;;;;5152503;27;20035;-77
2022/04/24 13:06:10;;;;;;;43.92;30.15;;;9.30;99.90;;;;;;5154097;27;20027;-79
2022/04/24 13:08:37;;;;;;;43.35;28.48;;;9.30;99.90;;;;;;5152504;27;20035;-82
2022/04/24 13:11:03;;;;;;;44.72;30.15;;;9.40;99.90;;;;;;5154089;27;20032;-81
2022/04/24 13:13:32;;;;;;;51.10;31.92;;;9.30;99.90;;;;;;5154815;27;20088;-76
2022/04/24 13:18:45;;;;;;;63.35;41.22;;;9.30;99.90;;;;;;5153555;27;20507;-77
2022/04/24 13:21:10;;;;;;;62.90;39.78;;;9.30;99.90;;;;;;5154132;27;20508;-78
2022/04/24 13:23:36;;;;;;;62.97;41.95;;;9.30;99.90;;;;;;5152977;27;20035;-77
2022/04/24 13:26:02;;;;;;;55.03;36.25;;;9.30;99.90;;;;;;5152925;27;20035;-78
2022/04/24 13:28:34;;;;;;;64.30;40.20;;;9.30;99.90;;;;;;5151017;27;20028;-79
2022/04/24 13:31:01;;;;;;;53.40;34.50;;;9.40;99.90;;;;;;5149785;27;20874;-77
2022/04/24 13:33:29;;;;;;;54.40;35.08;;;9.40;99.90;;;;;;5152478;27;20504;-80
2022/04/24 13:35:55;;;;;;;49.15;31.17;;;9.40;99.90;;;;;;5154673;27;20499;-76
2022/04/24 13:38:20;;;;;;;43.05;29.95;;;9.30;99.90;;;;;;5151680;27;20094;-76
2022/04/24 13:40:56;;;;;;;42.95;29.67;;;9.30;99.90;;;;;;5149882;27;20544;-76
2022/04/24 13:43:22;;;;;;;49.95;31.88;;;9.30;99.90;;;;;;5149084;27;20063;-76
2022/04/24 13:45:52;;;;;;;55.58;36.20;;;9.30;99.90;;;;;;5143899;27;20031;-76
2022/04/24 13:48:21;;;;;;;62.95;40.08;;;9.40;99.90;;;;;;5149988;27;20400;-78
2022/04/24 13:50:47;;;;;;;63.83;41.63;;;9.30;99.90;;;;;;5147833;27;20113;-78
2022/04/24 13:53:13;;;;;;;49.75;31.83;;;9.40;99.90;;;;;;5147336;27;20152;-79
2022/04/24 13:55:39;;;;;;;49.20;34.33;;;9.40;99.90;;;;;;5145843;27;20050;-80
2022/04/24 13:58:05;;;;;;;49.72;35.00;;;9.40;99.90;;;;;;5143052;27;20546;-78
2022/04/24 14:00:32;;;;;;;49.22;33.25;;;9.50;99.90;;;;;;5142292;27;20512;-74
2022/04/24 14:02:58;;;;;;;44.17;29.73;;;9.50;99.90;;;;;;5137716;27;20103;-77
2022/04/24 14:05:26;;;;;;;44.38;29.92;;;9.50;99.90;;;;;;5120320;27;20028;-76
2022/04/24 14:07:52;;;;;;;42.85;29.23;;;9.50;99.90;;;;;;5126922;27;20464;-75
2022/04/24 14:10:18;;;;;;;43.00;29.25;;;9.50;99.90;;;;;;5130678;27;20023;-75
2022/04/24 14:12:45;;;;;;;44.67;31.30;;;9.60;99.90;;;;;;5129056;27;20043;-75
2022/04/24 14:15:10;;;;;;;43.72;30.77;;;9.60;99.90;;;;;;5138498;27;20361;-75
2022/04/24 14:17:36;;;;;;;50.60;35.45;;;9.60;99.90;;;;;;5145981;27;20034;-74
2022/04/24 14:20:03;;;;;;;45.60;30.38;;;9.60;99.90;;;;;;5147017;27;20062;-74
2022/04/24 14:22:29;;;;;;;45.42;30.55;;;9.70;99.90;;;;;;5145928;27;20078;-79
2022/04/24 14:24:54;;;;;;;40.95;28.10;;;9.70;99.90;;;;;;5142037;27;20108;-75
2022/04/24 14:27:20;;;;;;;44.72;28.90;;;9.60;99.90;;;;;;5148732;27;20117;-75
2022/04/24 14:29:46;;;;;;;43.00;29.02;;;9.60;99.90;;;;;;5146711;27;20032;-75
2022/04/24 14:32:15;;;;;;;48.03;30.90;;;9.60;99.90;;;;;;5148949;27;20135;-74
2022/04/24 14:34:41;;;;;;;48.75;31.08;;;9.60;99.90;;;;;;5146234;27;20032;-73
2022/04/24 14:37:07;;;;;;;46.92;30.38;;;9.60;99.90;;;;;;5147920;27;20039;-73
2022/04/24 14:39:33;;;;;;;44.88;29.70;;;9.60;99.90;;;;;;5148473;27;20027;-75
2022/04/24 14:41:59;;;;;;;46.78;32.92;;;9.60;99.90;;;;;;5145307;27;20049;-75
2022/04/24 14:44:24;;;;;;;44.10;30.42;;;9.60;99.90;;;;;;5148029;27;20027;-76
2022/04/24 14:57:50;;;;;;;45.38;31.42;;;9.60;99.90;;;;;;5145816;27;20035;-73
2022/04/24 15:00:16;;;;;;;48.47;30.98;;;9.70;99.90;;;;;;5147670;27;20461;-74
2022/04/24 15:02:42;;;;;;;46.67;30.05;;;9.80;99.90;;;;;;5146842;27;20031;-75
2022/04/24 15:05:09;;;;;;;47.17;30.67;;;9.80;99.90;;;;;;5148102;27;20836;-75
2022/04/24 15:07:43;;;;;;;48.95;31.95;;;9.70;99.90;;;;;;5144454;27;20510;-75
2022/04/24 15:10:09;;;;;;;52.72;30.92;;;9.70;99.90;;;;;;5149176;27;20420;-73
2022/04/24 15:12:35;;;;;;;49.20;31.58;;;9.60;99.90;;;;;;5145107;27;20046;-72
2022/04/24 15:15:00;;;;;;;53.30;34.13;;;9.70;99.90;;;;;;5145516;27;20027;-76
2022/04/24 15:17:26;;;;;;;49.25;32.75;;;9.70;99.90;;;;;;5152750;27;20031;-74
2022/04/24 15:19:54;;;;;;;52.58;32.15;;;9.70;99.90;;;;;;5146471;27;20405;-72
2022/04/24 15:22:20;;;;;;;51.80;31.45;;;9.70;99.90;;;;;;5149001;27;20036;-73
2022/04/24 15:24:46;;;;;;;67.15;38.10;;;9.80;99.90;;;;;;5143500;27;20032;-73
2022/04/24 15:27:15;;;;;;;64.15;35.88;;;9.80;99.90;;;;;;5148914;27;20061;-74
2022/04/24 15:29:40;;;;;;;57.90;33.38;;;9.80;99.90;;;;;;5147031;27;20039;-73
2022/04/24 15:32:08;;;;;;;48.55;31.55;;;9.80;99.90;;;;;;5143558;27;20048;-75
2022/04/24 15:34:33;;;;;;;48.15;30.48;;;9.80;99.90;;;;;;5151918;27;20080;-75
2022/04/24 15:36:59;;;;;;;56.08;34.72;;;9.80;99.90;;;;;;5145893;27;20099;-75
2022/04/24 15:39:24;;;;;;;50.88;32.10;;;9.70;99.90;;;;;;5151483;27;20536;-76
2022/04/24 15:41:50;;;;;;;47.72;30.02;;;9.60;99.90;;;;;;5149228;27;20492;-75
2022/04/24 15:44:17;;;;;;;48.20;30.38;;;9.70;99.90;;;;;;5146708;27;20024;-74
2022/04/24 15:46:43;;;;;;;49.50;31.40;;;9.60;99.90;;;;;;5148218;27;20035;-74
2022/04/24 15:49:09;;;;;;;51.42;34.97;;;9.70;99.90;;;;;;5147333;27;20461;-75
2022/04/24 15:51:38;;;;;;;42.97;28.67;;;9.70;99.90;;;;;;5146105;27;20042;-79
2022/04/24 15:54:07;;;;;;;39.42;27.48;;;9.60;99.90;;;;;;5147806;27;20657;-75
2022/04/24 15:56:35;;;;;;;40.80;28.13;;;9.60;99.90;;;;;;5140712;27;20035;-76
2022/04/24 15:59:01;;;;;;;42.03;27.20;;;9.60;99.90;;;;;;5141226;27;20039;-74
2022/04/24 16:01:28;;;;;;;44.45;29.20;;;9.60;99.90;;;;;;5144926;27;20019;-72
2022/04/24 16:03:54;;;;;;;46.67;29.45;;;9.60;99.90;;;;;;5150743;27;20027;-72
2022/04/24 16:06:19;;;;;;;43.60;28.02;;;9.60;99.90;;;;;;5136895;27;20114;-77
2022/04/24 16:08:45;;;;;;;41.47;27.60;;;9.60;99.90;;;;;;5134586;27;20157;-77
2022/04/24 16:11:16;;;;;;;42.05;26.77;;;9.60;99.90;;;;;;5136400;27;20445;-78
2022/04/24 16:13:46;;;;;;;40.42;25.35;;;9.60;99.90;;;;;;5142209;27;20047;-79
2022/04/24 16:16:11;;;;;;;37.20;25.15;;;9.70;99.90;;;;;;5135461;27;20036;-79
2022/04/24 16:18:37;;;;;;;38.90;25.90;;;9.70;99.90;;;;;;5136798;27;20520;-79
2022/04/24 16:21:03;;;;;;;39.60;25.48;;;9.80;99.90;;;;;;5136371;27;20051;-78
2022/04/24 16:23:29;;;;;;;37.33;24.67;;;9.90;99.90;;;;;;5137283;27;20038;-78
2022/04/24 16:25:57;;;;;;;36.42;24.63;;;9.90;99.90;;;;;;5135911;27;20077;-77
2022/04/24 16:28:24;;;;;;;33.97;24.63;;;9.80;99.90;;;;;;5136862;27;20035;-79
2022/04/24 16:30:52;;;;;;;36.38;23.55;;;9.80;99.90;;;;;;5136569;27;20052;-75
2022/04/24 16:33:18;;;;;;;29.17;21.35;;;9.80;99.90;;;;;;5135616;27;20134;-78
2022/04/24 16:35:43;;;;;;;33.05;22.20;;;9.80;99.90;;;;;;5136228;27;20104;-81
2022/04/24 16:38:09;;;;;;;31.33;21.83;;;9.80;99.90;;;;;;5137139;27;20035;-77
2022/04/24 16:40:34;;;;;;;29.80;21.75;;;9.70;99.90;;;;;;5137406;27;20477;-72
2022/04/24 16:43:01;;;;;;;29.00;21.02;;;9.70;99.90;;;;;;5136884;27;20554;-73
2022/04/24 16:45:26;;;;;;;32.17;22.50;;;9.70;99.90;;;;;;5136509;27;20024;-79
2022/04/24 16:47:52;;;;;;;33.53;23.10;;;9.70;99.90;;;;;;5137253;27;20036;-81
2022/04/24 16:58:47;;;;;;;32.42;22.25;;;9.80;99.90;;;;;;5156393;27;20051;-74
2022/04/24 17:01:15;;;;;;;30.95;22.27;;;9.80;99.90;;;;;;5154629;27;20023;-82
2022/04/24 17:03:40;;;;;;;32.38;22.60;;;9.70;99.90;;;;;;5156422;27;20511;-76
2022/04/24 17:06:09;;;;;;;34.15;22.38;;;9.70;99.90;;;;;;5156325;27;20035;-76
2022/04/24 17:08:35;;;;;;;36.00;22.45;;;9.70;99.90;;;;;;5156268;27;20040;-76
2022/04/24 17:11:01;;;;;;;31.55;22.48;;;9.70;99.90;;;;;;5156720;27;20377;-79
2022/04/24 17:13:27;;;;;;;32.40;22.17;;;9.80;99.90;;;;;;5156030;27;20063;-76