Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:40;;;;;;;6.00;5.40;;;9.30;99.90;;;;;;5032066;28;20103;-78
2021/04/26 00:04:06;;;;;;;6.75;5.00;;;9.50;99.90;;;;;;5032353;28;20026;-79
2021/04/26 00:06:32;;;;;;;5.45;4.95;;;9.60;99.90;;;;;;5032202;28;20037;-78
2021/04/26 00:08:57;;;;;;;6.10;4.95;;;9.70;99.90;;;;;;5032170;28;20036;-78
2021/04/26 00:11:23;;;;;;;6.47;4.18;;;9.70;99.90;;;;;;5039047;28;20033;-78
2021/04/26 00:13:49;;;;;;;6.00;4.72;;;9.70;99.90;;;;;;5032184;28;20032;-78
2021/04/26 00:16:15;;;;;;;5.15;4.65;;;9.60;99.90;;;;;;5032274;28;20030;-78
2021/04/26 00:18:41;;;;;;;4.38;3.92;;;9.50;99.90;;;;;;5031895;28;20036;-78
2021/04/26 00:21:07;;;;;;;5.40;3.72;;;9.50;99.90;;;;;;5031955;28;20553;-78
2021/04/26 00:23:32;;;;;;;5.28;4.20;;;9.40;99.90;;;;;;5031202;28;20048;-78
2021/04/26 00:25:58;;;;;;;4.32;3.92;;;9.50;99.90;;;;;;5031742;28;20415;-78
2021/04/26 00:28:24;;;;;;;6.10;4.22;;;9.40;99.90;;;;;;5031920;28;20033;-78
2021/04/26 00:30:50;;;;;;;5.45;4.95;;;9.10;99.90;;;;;;5031811;28;20026;-78
2021/04/26 00:33:15;;;;;;;7.90;4.82;;;9.20;99.90;;;;;;5031368;28;20406;-78
2021/04/26 00:35:41;;;;;;;7.65;4.43;;;9.40;99.90;;;;;;5031744;28;20415;-78
2021/04/26 00:38:07;;;;;;;6.70;4.38;;;9.40;99.90;;;;;;5031929;28;20513;-78
2021/04/26 00:40:33;;;;;;;5.07;4.43;;;9.30;99.90;;;;;;5031366;28;20510;-78
2021/04/26 00:42:58;;;;;;;6.78;4.80;;;9.40;99.90;;;;;;5063854;28;20028;-78
2021/04/26 00:45:26;;;;;;;4.20;3.88;;;9.40;99.90;;;;;;5031870;28;20034;-78
2021/04/26 00:47:52;;;;;;;4.93;4.20;;;9.40;99.90;;;;;;5031584;28;20026;-78
2021/04/26 00:50:22;;;;;;;5.53;4.88;;;9.30;99.90;;;;;;5031743;28;20430;-78
2021/04/26 00:52:49;;;;;;;4.57;4.05;;;9.10;99.90;;;;;;5034206;28;20018;-78
2021/04/26 00:55:17;;;;;;;8.70;3.97;;;9.00;99.90;;;;;;5035180;28;20136;-78
2021/04/26 00:57:43;;;;;;;5.97;4.10;;;9.10;99.90;;;;;;5035029;28;20030;-76
2021/04/26 01:00:10;;;;;;;4.18;3.83;;;9.20;99.90;;;;;;5034014;28;20403;-75
2021/04/26 01:02:37;;;;;;;8.55;3.70;;;9.20;99.90;;;;;;5035341;28;20184;-75
2021/04/26 01:05:09;;;;;;;4.68;3.75;;;9.20;99.90;;;;;;5035392;28;20032;-75
2021/04/26 01:07:37;;;;;;;7.45;5.00;;;9.20;99.90;;;;;;5035237;28;20025;-75
2021/04/26 01:10:05;;;;;;;4.20;3.80;;;9.30;99.90;;;;;;5034918;28;20558;-75
2021/04/26 01:12:46;;;;;;;11.73;8.35;;;9.30;99.90;;;;;;5034973;28;20150;-75
2021/04/26 01:15:49;;;;;;;5.05;4.13;;;9.10;99.90;;;;;;5035112;28;20096;-78
2021/04/26 01:18:31;;;;;;;5.95;4.68;;;9.00;99.90;;;;;;5034870;28;20034;-78
2021/04/26 01:21:19;;;;;;;5.65;4.05;;;9.10;99.90;;;;;;5034911;28;20017;-78
2021/04/26 01:23:59;;;;;;;8.98;4.38;;;9.30;99.90;;;;;;5033975;28;20033;-78
2021/04/26 01:26:36;;;;;;;5.03;4.18;;;9.30;99.90;;;;;;5034924;28;20083;-78
2021/04/26 01:29:38;;;;;;;4.28;3.88;;;9.20;99.90;;;;;;5034947;28;20029;-78
2021/04/26 01:32:07;;;;;;;4.07;3.70;;;9.00;99.90;;;;;;5034750;28;20037;-78
2021/04/26 01:34:34;;;;;;;5.05;3.80;;;8.90;99.90;;;;;;5025783;28;20029;-78
2021/04/26 01:37:01;;;;;;;6.90;4.38;;;9.00;99.90;;;;;;5032845;28;20049;-78
2021/04/26 01:39:28;;;;;;;4.82;4.15;;;9.00;99.90;;;;;;5034242;28;20525;-78
2021/04/26 01:41:56;;;;;;;4.50;4.10;;;9.00;99.90;;;;;;5033188;28;20465;-78
2021/04/26 01:44:22;;;;;;;4.65;3.72;;;9.10;99.90;;;;;;5034683;28;20018;-78
2021/04/26 01:46:50;;;;;;;4.18;3.78;;;9.10;99.90;;;;;;5034423;28;20021;-78
2021/04/26 01:49:18;;;;;;;4.35;3.95;;;9.10;99.90;;;;;;5032074;28;20033;-75
2021/04/26 01:51:46;;;;;;;4.70;3.50;;;9.10;99.90;;;;;;5033904;28;20063;-75
2021/04/26 01:54:12;;;;;;;4.53;3.45;;;9.20;99.90;;;;;;5034524;28;20017;-75
2021/04/26 01:56:39;;;;;;;4.38;3.58;;;9.20;99.90;;;;;;5033092;28;20083;-76
2021/04/26 01:59:06;;;;;;;4.57;3.75;;;9.30;99.90;;;;;;5033135;28;20029;-76
2021/04/26 02:01:32;;;;;;;4.20;3.83;;;9.20;99.90;;;;;;5033974;28;20050;-76
2021/04/26 02:04:01;;;;;;;5.65;4.40;;;9.30;99.90;;;;;;5033474;28;20049;-76
2021/04/26 02:06:28;;;;;;;5.38;4.22;;;9.40;99.90;;;;;;5034019;28;20424;-75
2021/04/26 02:08:55;;;;;;;5.30;3.97;;;9.30;99.90;;;;;;5033876;28;20064;-78
2021/04/26 02:11:21;;;;;;;3.97;3.67;;;9.30;99.90;;;;;;5034214;28;20079;-78
2021/04/26 02:13:48;;;;;;;4.18;3.78;;;9.40;99.90;;;;;;5033799;28;20105;-78
2021/04/26 02:16:13;;;;;;;4.97;4.35;;;9.40;99.90;;;;;;5033950;28;20480;-78
2021/04/26 02:18:39;;;;;;;4.22;3.80;;;9.20;99.90;;;;;;5033982;28;20075;-76
2021/04/26 02:21:05;;;;;;;4.60;4.20;;;9.10;99.90;;;;;;5033193;28;20092;-75
2021/04/26 02:23:31;;;;;;;4.85;4.28;;;9.30;99.90;;;;;;5034038;28;20369;-75
2021/04/26 02:25:58;;;;;;;6.63;4.25;;;9.30;99.90;;;;;;5033644;28;20029;-75
2021/04/26 02:28:24;;;;;;;9.10;4.57;;;9.20;99.90;;;;;;5033863;28;20052;-75
2021/04/26 02:30:54;;;;;;;6.00;5.07;;;9.20;99.90;;;;;;5033482;28;20026;-75
2021/04/26 02:33:26;;;;;;;7.82;4.75;;;9.10;99.90;;;;;;5033680;28;20026;-75
2021/04/26 02:36:05;;;;;;;5.20;3.92;;;9.10;99.90;;;;;;5033202;28;20075;-75
2021/04/26 02:38:42;;;;;;;5.55;5.05;;;9.10;99.90;;;;;;5033596;28;20049;-76
2021/04/26 02:41:14;;;;;;;5.57;3.97;;;9.30;99.90;;;;;;5033245;28;20029;-76
2021/04/26 02:43:43;;;;;;;4.40;3.78;;;9.30;99.90;;;;;;5032852;28;20034;-75
2021/04/26 02:46:10;;;;;;;5.20;4.43;;;9.30;99.90;;;;;;5032052;28;20395;-75
2021/04/26 02:48:38;;;;;;;5.75;5.22;;;9.20;99.90;;;;;;5033300;28;20114;-75
2021/04/26 02:51:06;;;;;;;5.30;4.80;;;9.20;99.90;;;;;;5032640;28;20056;-75
2021/04/26 02:53:34;;;;;;;4.60;4.15;;;9.10;99.90;;;;;;5033358;28;20052;-75
2021/04/26 02:56:11;;;;;;;5.28;4.75;;;9.10;99.90;;;;;;5031944;28;20095;-75
2021/04/26 02:58:38;;;;;;;5.95;4.97;;;9.10;99.90;;;;;;5033285;28;20538;-78
2021/04/26 03:01:06;;;;;;;5.90;4.80;;;9.30;99.90;;;;;;5032679;28;20045;-78
2021/04/26 03:03:33;;;;;;;8.23;5.13;;;9.30;99.90;;;;;;5039751;28;20564;-78
2021/04/26 03:06:00;;;;;;;8.05;5.90;;;9.40;99.90;;;;;;5052568;28;20083;-78
2021/04/26 03:08:30;;;;;;;5.35;4.80;;;9.50;99.90;;;;;;5051635;28;20028;-75
2021/04/26 03:10:57;;;;;;;;;;;9.50;99.90;;;;;;5053252;28;20039;-75
2021/04/26 03:13:25;;;;;;;5.68;4.97;;;9.40;99.90;;;;;;5052745;28;19904;-75
2021/04/26 03:15:51;;;;;;;6.10;5.50;;;9.40;99.90;;;;;;5052299;28;20055;-75
2021/04/26 03:18:17;;;;;;;5.25;4.20;;;9.40;99.90;;;;;;5052635;28;20534;-75
2021/04/26 03:20:44;;;;;;;8.10;5.32;;;9.50;99.90;;;;;;5035910;28;20043;-75
2021/04/26 03:23:14;;;;;;;5.10;4.60;;;9.60;99.90;;;;;;5032683;28;20442;-75
2021/04/26 03:25:39;;;;;;;5.85;5.25;;;9.50;99.90;;;;;;5031394;28;20590;-76
2021/04/26 03:28:06;;;;;;;6.03;5.38;;;9.50;99.90;;;;;;5032559;28;20104;-75
2021/04/26 03:30:32;;;;;;;6.82;4.85;;;9.50;99.90;;;;;;5032626;28;20109;-75
2021/04/26 03:32:58;;;;;;;6.15;5.50;;;9.30;99.90;;;;;;5033133;28;20032;-75
2021/04/26 03:35:25;;;;;;;8.18;5.50;;;9.20;99.90;;;;;;5045563;28;20116;-75
2021/04/26 03:37:53;;;;;;;5.95;5.35;;;9.30;99.90;;;;;;5052531;28;20059;-75
2021/04/26 03:40:21;;;;;;;5.30;4.80;;;9.50;99.90;;;;;;5052280;28;20029;-75
2021/04/26 03:42:51;;;;;;;6.35;5.40;;;9.50;99.90;;;;;;5052506;28;20506;-75
2021/04/26 03:45:17;;;;;;;8.20;4.72;;;9.40;99.90;;;;;;5052311;28;20441;-75
2021/04/26 03:47:44;;;;;;;4.80;4.40;;;9.40;99.90;;;;;;5049325;28;20021;-75
2021/04/26 03:50:12;;;;;;;5.25;4.80;;;9.50;99.90;;;;;;5032280;28;20056;-76
2021/04/26 03:52:37;;;;;;;6.25;4.75;;;9.40;99.90;;;;;;5032339;28;20033;-75
2021/04/26 03:55:05;;;;;;;5.53;4.97;;;9.30;99.90;;;;;;5032212;28;20014;-75
2021/04/26 03:57:30;;;;;;;5.15;4.65;;;9.30;99.90;;;;;;5032312;28;20026;-75
2021/04/26 03:59:57;;;;;;;6.35;5.30;;;9.30;99.90;;;;;;5032142;28;20163;-75
2021/04/26 04:02:26;;;;;;;6.28;4.80;;;9.40;99.90;;;;;;5032009;28;20075;-76
2021/04/26 04:04:52;;;;;;;6.18;5.07;;;9.40;99.90;;;;;;5031411;28;20380;-76
2021/04/26 04:07:18;;;;;;;6.07;5.03;;;9.50;99.90;;;;;;5033641;28;20036;-75
2021/04/26 04:09:44;;;;;;;6.80;5.18;;;9.50;99.90;;;;;;5045644;28;20025;-75
2021/04/26 04:12:10;;;;;;;5.85;5.30;;;9.40;99.90;;;;;;5039389;28;20530;-75
2021/04/26 04:14:35;;;;;;;5.47;4.97;;;9.30;99.90;;;;;;5041789;28;20120;-75
2021/04/26 04:17:03;;;;;;;7.47;5.22;;;9.50;99.90;;;;;;5032043;28;20072;-75
2021/04/26 04:19:29;;;;;;;6.50;5.18;;;9.50;99.90;;;;;;5030876;28;20026;-75
2021/04/26 04:21:55;;;;;;;6.70;5.28;;;9.50;99.90;;;;;;5031952;28;20462;-75
2021/04/26 04:24:20;;;;;;;7.82;5.97;;;9.50;99.90;;;;;;5031369;28;20029;-78
2021/04/26 04:26:46;;;;;;;5.32;4.82;;;9.50;99.90;;;;;;5045080;28;20123;-78
2021/04/26 04:29:13;;;;;;;4.90;4.43;;;9.60;99.90;;;;;;5043844;28;20523;-77
2021/04/26 04:31:39;;;;;;;8.90;5.10;;;9.60;99.90;;;;;;5038236;28;20064;-77
2021/04/26 04:34:05;;;;;;;5.65;5.07;;;9.60;99.90;;;;;;5047309;28;20057;-77
2021/04/26 04:36:32;;;;;;;5.13;4.63;;;9.60;99.90;;;;;;5044804;28;20494;-77
2021/04/26 04:38:58;;;;;;;6.97;5.57;;;9.60;99.90;;;;;;5031828;28;20029;-75
2021/04/26 04:41:24;;;;;;;5.53;4.82;;;9.60;99.90;;;;;;5040913;28;20108;-75
2021/04/26 04:43:50;;;;;;;9.05;5.00;;;9.50;99.90;;;;;;5046147;28;20100;-75
2021/04/26 04:46:17;;;;;;;5.70;5.20;;;9.70;99.90;;;;;;5035873;28;20029;-75
2021/04/26 04:48:44;;;;;;;5.88;4.97;;;9.80;99.90;;;;;;5034865;28;20541;-75
2021/04/26 04:51:10;;;;;;;7.53;5.32;;;9.80;99.90;;;;;;5034038;28;20029;-74
2021/04/26 04:53:36;;;;;;;7.50;4.88;;;9.80;99.90;;;;;;5045117;28;20040;-75
2021/04/26 04:56:02;;;;;;;6.32;4.63;;;9.60;99.90;;;;;;5051077;28;20056;-75
2021/04/26 04:58:28;;;;;;;7.20;5.30;;;9.50;99.90;;;;;;5034512;28;20033;-74
2021/04/26 05:00:54;;;;;;;6.53;5.15;;;9.50;99.90;;;;;;5035607;28;20102;-74
2021/04/26 05:03:20;;;;;;;6.53;5.68;;;9.60;99.90;;;;;;5034996;28;20098;-74
2021/04/26 05:05:46;;;;;;;5.40;4.90;;;9.70;99.90;;;;;;5052339;28;20029;-74
2021/04/26 05:08:11;;;;;;;4.90;4.50;;;9.80;99.90;;;;;;5035977;28;20063;-75
2021/04/26 05:10:37;;;;;;;5.78;4.82;;;9.90;99.90;;;;;;5036127;28;20105;-75
2021/04/26 05:13:03;;;;;;;10.32;6.30;;;9.90;99.90;;;;;;5036585;28;20036;-74
2021/04/26 05:15:29;;;;;;;8.18;4.90;;;9.80;99.90;;;;;;5045622;28;20033;-74
2021/04/26 05:17:55;;;;;;;5.70;5.05;;;9.90;99.90;;;;;;5036387;28;20399;-74
2021/04/26 05:20:22;;;;;;;6.28;5.22;;;9.90;99.90;;;;;;5037792;28;20021;-74
2021/04/26 05:22:47;;;;;;;6.93;5.78;;;10.00;99.90;;;;;;5034056;28;20096;-76
2021/04/26 05:25:14;;;;;;;6.75;5.30;;;10.00;99.90;;;;;;5034543;28;20030;-77
2021/04/26 05:27:39;;;;;;;6.75;5.88;;;10.10;99.90;;;;;;5033933;28;20032;-76
2021/04/26 05:30:07;;;;;;;6.85;6.03;;;10.10;99.90;;;;;;5034334;28;20022;-77
2021/04/26 05:32:33;;;;;;;8.10;5.65;;;10.00;99.90;;;;;;5034390;28;20039;-74
2021/04/26 05:34:59;;;;;;;6.35;5.70;;;9.90;99.90;;;;;;5034598;28;20449;-76
2021/04/26 05:37:24;;;;;;;6.80;6.10;;;10.00;99.90;;;;;;5033850;28;20517;-75
2021/04/26 05:39:50;;;;;;;7.60;6.50;;;10.00;99.90;;;;;;5034158;28;20112;-73
2021/04/26 05:42:16;;;;;;;7.93;5.97;;;10.10;99.90;;;;;;5034860;28;20418;-74
2021/04/26 05:44:42;;;;;;;6.22;5.70;;;10.10;99.90;;;;;;5033648;28;20025;-73
2021/04/26 05:47:08;;;;;;;8.73;6.45;;;10.00;99.90;;;;;;5034358;28;20060;-73
2021/04/26 05:49:34;;;;;;;6.63;4.65;;;10.00;99.90;;;;;;5034712;28;20029;-73
2021/04/26 05:52:00;;;;;;;8.55;5.00;;;10.00;99.90;;;;;;5032060;28;20040;-74
2021/04/26 05:54:25;;;;;;;5.57;3.83;;;10.10;99.90;;;;;;5038725;28;20033;-73
2021/04/26 05:56:51;;;;;;;4.63;3.60;;;10.20;99.90;;;;;;5052997;28;20025;-74
2021/04/26 05:59:17;;;;;;;3.50;3.10;;;10.30;99.90;;;;;;5040128;28;20032;-73
2021/04/26 06:01:43;;;;;;;3.63;3.33;;;10.30;99.90;;;;;;5033653;28;20057;-74
2021/04/26 06:04:09;;;;;;;4.70;3.40;;;10.30;99.90;;;;;;5034420;28;20472;-88
2021/04/26 06:06:34;;;;;;;6.65;3.53;;;10.30;99.90;;;;;;5033414;28;20039;-73
2021/04/26 06:09:00;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;5031929;28;20124;-74
2021/04/26 06:11:26;;;;;;;5.20;3.45;;;10.30;99.90;;;;;;5032764;28;20102;-73
2021/04/26 06:13:52;;;;;;;3.55;3.10;;;10.40;99.90;;;;;;5033159;28;20030;-74
2021/04/26 06:16:18;;;;;;;3.78;3.10;;;10.30;99.90;;;;;;5032736;28;20021;-74
2021/04/26 06:18:44;;;;;;;6.45;5.22;;;10.30;99.90;;;;;;5032869;28;20030;-74
2021/04/26 06:21:09;;;;;;;6.80;4.22;;;10.40;99.90;;;;;;5034352;28;20026;-73
2021/04/26 06:23:35;;;;;;;5.68;4.28;;;10.50;99.90;;;;;;5034357;28;20383;-73
2021/04/26 06:26:01;;;;;;;3.95;3.50;;;10.40;99.90;;;;;;5034081;28;20482;-76
2021/04/26 06:28:27;;;;;;;4.32;3.40;;;10.60;99.90;;;;;;5033441;28;20537;-76
2021/04/26 06:30:53;;;;;;;6.65;3.85;;;10.50;99.90;;;;;;5033584;28;20034;-76
2021/04/26 06:33:19;;;;;;;3.67;3.10;;;10.40;99.90;;;;;;5033763;28;20029;-77
2021/04/26 06:35:47;;;;;;;4.13;3.58;;;10.40;99.90;;;;;;5033598;28;20026;-76
2021/04/26 06:38:13;;;;;;;4.15;3.75;;;10.50;99.90;;;;;;5033695;28;20047;-77
2021/04/26 06:40:40;;;;;;;4.10;3.65;;;10.50;99.90;;;;;;5033483;28;20104;-76
2021/04/26 06:43:06;;;;;;;4.47;4.07;;;10.40;99.90;;;;;;5032917;28;20036;-76
2021/04/26 06:45:33;;;;;;;4.10;3.60;;;10.50;99.90;;;;;;5033498;28;20037;-76
2021/04/26 06:47:59;;;;;;;6.82;4.68;;;10.50;99.90;;;;;;5033415;28;20064;-76
2021/04/26 06:50:26;;;;;;;6.30;4.55;;;10.60;99.90;;;;;;5033386;28;20067;-77
2021/04/26 06:52:55;;;;;;;5.40;3.85;;;10.50;99.90;;;;;;5033257;28;20104;-76
2021/04/26 06:55:21;;;;;;;5.33;4.83;;;10.50;99.90;;;;;;5033363;28;20021;-74
2021/04/26 06:57:47;;;;;;;5.53;4.72;;;10.50;99.90;;;;;;5032983;28;20052;-74
2021/04/26 07:00:14;;;;;;;5.25;4.53;;;10.50;99.90;;;;;;5033110;28;20049;-74
2021/04/26 07:02:39;;;;;;;3.83;3.53;;;10.50;99.90;;;;;;5031946;28;20395;-74
2021/04/26 07:05:07;;;;;;;7.82;4.00;;;10.50;99.90;;;;;;5032903;28;20033;-74
2021/04/26 07:07:33;;;;;;;6.22;4.57;;;10.40;99.90;;;;;;5033202;28;20068;-74
2021/04/26 07:09:59;;;;;;;7.97;4.03;;;10.30;99.90;;;;;;5033035;28;20049;-74
2021/04/26 07:12:25;;;;;;;7.88;4.10;;;10.30;99.90;;;;;;5031324;28;20045;-74
2021/04/26 07:14:51;;;;;;;5.72;4.10;;;10.40;99.90;;;;;;5032835;28;20014;-74
2021/04/26 07:17:19;;;;;;;5.72;5.15;;;10.30;99.90;;;;;;5032887;28;20368;-74
2021/04/26 07:19:45;;;;;;;5.53;4.93;;;10.30;99.90;;;;;;5031725;28;20124;-74
2021/04/26 07:22:11;;;;;;;6.90;5.20;;;10.20;99.90;;;;;;5032815;28;20065;-74
2021/04/26 07:24:37;;;;;;;6.97;4.75;;;10.30;99.90;;;;;;5032866;28;20076;-74
2021/04/26 07:27:03;;;;;;;5.18;4.72;;;10.30;99.90;;;;;;5032239;28;20029;-74
2021/04/26 07:29:29;;;;;;;6.80;4.80;;;10.30;99.90;;;;;;5032714;28;20025;-74
2021/04/26 07:31:54;;;;;;;9.25;4.85;;;10.30;99.90;;;;;;5032571;28;20041;-74
2021/04/26 07:34:20;;;;;;;5.82;5.20;;;10.30;99.90;;;;;;5032548;28;20022;-74
2021/04/26 07:36:46;;;;;;;7.43;6.18;;;10.30;99.90;;;;;;5032714;28;20443;-74
2021/04/26 07:39:12;;;;;;;7.85;5.03;;;10.40;99.90;;;;;;5032231;28;20395;-74
2021/04/26 07:41:37;;;;;;;7.53;5.60;;;10.30;99.90;;;;;;5032402;28;20105;-74
2021/04/26 07:44:03;;;;;;;8.30;5.63;;;10.30;99.90;;;;;;5032409;28;20025;-74
2021/04/26 07:46:29;;;;;;;6.80;5.00;;;10.40;99.90;;;;;;5032400;28;20034;-74
2021/04/26 07:48:55;;;;;;;7.43;6.72;;;10.50;99.90;;;;;;5032501;28;20040;-74
2021/04/26 07:51:21;;;;;;;11.55;6.28;;;10.70;99.90;;;;;;5030887;28;20088;-74
2021/04/26 07:53:47;;;;;;;7.22;5.70;;;10.80;99.90;;;;;;5032480;28;20029;-74
2021/04/26 07:56:12;;;;;;;6.90;5.57;;;10.70;99.90;;;;;;5031933;28;20037;-74
2021/04/26 07:58:38;;;;;;;8.52;7.60;;;10.70;99.90;;;;;;5032498;28;20021;-74
2021/04/26 08:01:04;;;;;;;9.43;6.68;;;10.80;99.90;;;;;;5031570;28;20045;-74
2021/04/26 08:03:30;;;;;;;8.50;5.97;;;10.70;99.90;;;;;;5032494;28;20037;-74
2021/04/26 08:05:55;;;;;;;9.05;5.43;;;10.70;99.90;;;;;;5032327;28;20083;-74
2021/04/26 08:08:23;;;;;;;9.27;8.48;;;10.80;99.90;;;;;;5031975;28;20039;-74
2021/04/26 08:10:49;;;;;;;8.60;7.60;;;10.70;99.90;;;;;;5032017;28;20480;-74
2021/04/26 08:13:15;;;;;;;7.80;6.47;;;10.80;99.90;;;;;;5032021;28;20032;-74
2021/04/26 08:15:41;;;;;;;9.48;7.50;;;11.00;99.90;;;;;;5032123;28;20426;-74
2021/04/26 08:18:07;;;;;;;6.80;6.10;;;11.10;99.90;;;;;;5032030;28;20050;-74
2021/04/26 08:20:33;;;;;;;6.80;5.80;;;11.10;99.90;;;;;;5032207;28;20093;-74
2021/04/26 08:22:59;;;;;;;7.25;5.80;;;11.20;99.90;;;;;;5032178;28;20018;-74
2021/04/26 08:25:25;;;;;;;8.75;6.20;;;11.20;99.90;;;;;;5031830;28;20063;-74
2021/04/26 08:27:50;;;;;;;7.97;5.68;;;11.20;99.90;;;;;;5032091;28;20026;-74
2021/04/26 08:30:16;;;;;;;8.85;5.90;;;11.10;99.90;;;;;;5031780;28;20025;-74
2021/04/26 08:32:42;;;;;;;6.75;5.88;;;11.00;99.90;;;;;;5032081;28;20357;-74
2021/04/26 08:35:08;;;;;;;5.57;4.95;;;11.10;99.90;;;;;;5032164;28;20033;-74
2021/04/26 08:37:34;;;;;;;8.32;5.43;;;11.00;99.90;;;;;;5031707;28;20018;-74
2021/04/26 08:40:00;;;;;;;9.50;7.10;;;11.10;99.90;;;;;;5031893;28;20018;-74
2021/04/26 08:42:26;;;;;;;9.93;8.65;;;11.20;99.90;;;;;;5031641;28;20415;-72
2021/04/26 08:44:52;;;;;;;8.15;6.45;;;11.30;99.90;;;;;;5031851;28;20500;-73
2021/04/26 08:47:21;;;;;;;6.88;6.28;;;11.20;99.90;;;;;;5031774;28;20123;-74
2021/04/26 08:49:47;;;;;;;6.57;5.97;;;11.20;99.90;;;;;;5031841;28;20025;-74
2021/04/26 08:52:13;;;;;;;10.35;7.68;;;11.10;99.90;;;;;;5031234;28;20037;-74
2021/04/26 08:54:39;;;;;;;9.32;6.25;;;11.10;99.90;;;;;;5031815;28;20372;-74
2021/04/26 08:57:05;;;;;;;7.45;6.25;;;11.30;99.90;;;;;;5031915;28;20026;-74
2021/04/26 08:59:30;;;;;;;8.68;5.85;;;11.30;99.90;;;;;;5031554;28;20032;-74
2021/04/26 09:02:03;;;;;;;8.00;6.60;;;11.30;99.90;;;;;;5031513;28;20049;-74
2021/04/26 09:04:33;;;;;;;7.93;5.80;;;11.40;99.90;;;;;;5031544;28;20029;-74
2021/04/26 09:07:03;;;;;;;7.65;6.43;;;11.50;99.90;;;;;;5031402;28;20029;-74
2021/04/26 09:09:42;;;;;;;9.75;6.88;;;11.60;99.90;;;;;;5031533;28;20032;-74
2021/04/26 09:12:10;;;;;;;8.35;6.70;;;11.50;99.90;;;;;;5031922;28;20061;-74
2021/04/26 09:14:45;;;;;;;8.30;6.35;;;11.60;99.90;;;;;;5035147;28;20541;-74
2021/04/26 09:17:29;;;;;;;9.57;6.28;;;11.70;99.90;;;;;;5035269;28;20013;-74
2021/04/26 09:20:01;;;;;;;9.02;6.30;;;12.00;99.90;;;;;;5035231;28;20453;-74
2021/04/26 09:22:38;;;;;;;8.32;7.07;;;12.20;99.90;;;;;;5034767;28;20481;-74
2021/04/26 09:25:32;;;;;;;6.25;4.72;;;12.40;99.90;;;;;;5035141;28;20030;-74
2021/04/26 09:28:05;;;;;;;7.03;5.50;;;12.40;99.90;;;;;;5034982;28;20056;-74
2021/04/26 09:30:35;;;;;;;8.25;7.10;;;12.40;99.90;;;;;;5033575;28;20120;-74
2021/04/26 09:33:29;;;;;;;9.50;6.68;;;12.30;99.90;;;;;;5035115;28;20495;-74
2021/04/26 09:36:08;;;;;;;6.75;5.60;;;12.20;99.90;;;;;;5034617;28;20022;-74
2021/04/26 09:38:36;;;;;;;9.20;7.35;;;12.20;99.90;;;;;;5034692;28;20022;-74
2021/04/26 09:41:10;;;;;;;6.03;5.43;;;12.30;99.90;;;;;;5034926;28;20030;-74
2021/04/26 09:43:37;;;;;;;7.28;6.28;;;12.40;99.90;;;;;;5034473;28;20065;-74
2021/04/26 09:46:03;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;5034994;28;20415;-74
2021/04/26 09:48:30;;;;;;;11.98;10.85;;;12.60;99.90;;;;;;5034405;28;20510;-74
2021/04/26 09:51:18;;;;;;;10.80;8.85;;;12.80;99.90;;;;;;5034126;28;20140;-74
2021/04/26 09:53:47;;;;;;;23.60;17.20;;;13.00;99.90;;;;;;5034465;28;20083;-74
2021/04/26 09:56:18;;;;;;;15.82;14.13;;;13.10;99.90;;;;;;5034692;28;20020;-74
2021/04/26 09:58:51;;;;;;;10.60;7.78;;;13.20;99.90;;;;;;5034493;28;20022;-74
2021/04/26 10:01:17;;;;;;;6.78;5.93;;;13.60;99.90;;;;;;5034150;28;20061;-74
2021/04/26 10:03:43;;;;;;;7.13;5.13;;;13.70;99.90;;;;;;5034239;28;20060;-75
2021/04/26 10:06:11;;;;;;;7.85;5.07;;;13.70;99.90;;;;;;5034049;28;20053;-75
2021/04/26 10:08:37;;;;;;;7.35;5.50;;;13.60;99.90;;;;;;5034008;28;20072;-75
2021/04/26 10:11:03;;;;;;;6.25;5.63;;;13.50;99.90;;;;;;5034149;28;20029;-75
2021/04/26 10:13:31;;;;;;;6.40;5.80;;;13.50;99.90;;;;;;5034097;28;20426;-74
2021/04/26 10:16:00;;;;;;;6.07;5.57;;;13.40;99.90;;;;;;5034015;28;20025;-75
2021/04/26 10:18:34;;;;;;;7.80;5.30;;;13.60;99.90;;;;;;5033979;28;20036;-75
2021/04/26 10:21:00;;;;;;;6.03;5.22;;;13.60;99.90;;;;;;5033725;28;20025;-75
2021/04/26 10:23:40;;;;;;;10.45;9.45;;;13.60;99.90;;;;;;5032276;28;20052;-75
2021/04/26 10:26:06;;;;;;;;;;;13.70;99.90;;;;;;5034453;28;20033;-75
2021/04/26 10:28:36;;;;;;;30.77;25.48;;;13.50;99.90;;;;;;5033749;28;19905;-75
2021/04/26 10:31:07;;;;;;;35.30;31.63;;;13.60;99.90;;;;;;5032581;28;20022;-76
2021/04/26 10:34:00;;;;;;;60.55;44.92;;;13.70;99.90;;;;;;5045781;28;20113;-75
2021/04/26 10:36:42;;;;;;;80.85;58.45;;;13.80;99.90;;;;;;5042401;28;20034;-75
2021/04/26 10:39:19;;;;;;;42.88;38.53;;;13.70;99.90;;;;;;5038206;28;20498;-75
2021/04/26 10:41:52;;;;;;;22.67;20.40;;;13.60;99.90;;;;;;5040761;28;20025;-75
2021/04/26 10:44:40;;;;;;;14.10;13.10;;;13.70;99.90;;;;;;5028758;28;20017;-75
2021/04/26 10:47:16;;;;;;;7.10;6.53;;;13.90;99.90;;;;;;5036936;28;20375;-75
2021/04/26 10:49:47;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;5041262;28;20104;-75
2021/04/26 10:52:28;;;;;;;6.93;6.30;;;13.90;99.90;;;;;;5078491;28;20407;-75
2021/04/26 10:55:06;;;;;;;7.90;6.95;;;13.70;99.90;;;;;;5046027;28;20025;-75
2021/04/26 10:57:55;;;;;;;8.73;6.05;;;13.40;99.90;;;;;;5030122;28;20049;-75
2021/04/26 11:00:20;;;;;;;6.22;5.22;;;13.40;99.90;;;;;;5033662;28;20045;-75
2021/04/26 11:02:58;;;;;;;5.78;5.28;;;13.30;99.90;;;;;;5028342;28;20071;-75
2021/04/26 11:05:26;;;;;;;6.40;4.47;;;13.30;99.90;;;;;;5030344;28;20041;-75
2021/04/26 11:07:59;;;;;;;6.85;5.32;;;13.30;99.90;;;;;;5036185;28;20040;-75
2021/04/26 11:10:29;;;;;;;6.75;6.15;;;13.30;99.90;;;;;;5038451;28;20045;-75
2021/04/26 11:12:56;;;;;;;6.30;4.88;;;13.40;99.90;;;;;;5032655;28;20568;-75
2021/04/26 11:15:23;;;;;;;8.13;4.63;;;13.50;99.90;;;;;;5038918;28;20018;-75
2021/04/26 11:17:49;;;;;;;6.07;5.47;;;13.30;99.90;;;;;;5035016;28;20040;-75
2021/04/26 11:20:26;;;;;;;6.85;5.90;;;13.30;99.90;;;;;;5033255;28;20112;-75
2021/04/26 11:22:58;;;;;;;7.43;6.82;;;13.40;99.90;;;;;;5030520;28;20028;-75
2021/04/26 11:25:38;;;;;;;7.32;5.10;;;13.50;99.90;;;;;;5030040;28;20030;-75
2021/04/26 11:28:04;;;;;;;6.53;5.82;;;13.50;99.90;;;;;;5027688;28;20059;-75
2021/04/26 11:30:33;;;;;;;7.25;5.90;;;13.50;99.90;;;;;;5033334;28;20082;-75
2021/04/26 11:33:02;;;;;;;8.43;6.07;;;13.60;99.90;;;;;;5038094;28;20078;-75
2021/04/26 11:35:30;;;;;;;7.35;6.43;;;13.80;99.90;;;;;;5038448;28;20107;-75
2021/04/26 11:37:56;;;;;;;4.97;4.07;;;13.80;99.90;;;;;;5036197;28;20017;-75
2021/04/26 11:40:27;;;;;;;4.60;3.95;;;13.90;99.90;;;;;;5044431;28;20021;-75
2021/04/26 11:43:03;;;;;;;7.32;4.20;;;13.80;99.90;;;;;;5041057;28;20025;-75
2021/04/26 11:45:29;;;;;;;5.40;4.00;;;13.90;99.90;;;;;;5042496;28;20014;-75
2021/04/26 11:47:55;;;;;;;6.53;6.00;;;13.80;99.90;;;;;;5042223;28;20078;-76
2021/04/26 11:50:21;;;;;;;8.98;8.07;;;13.70;99.90;;;;;;5044501;28;20036;-73
2021/04/26 11:52:47;;;;;;;8.02;4.22;;;13.50;99.90;;;;;;5036754;28;20029;-75
2021/04/26 11:55:17;;;;;;;5.35;4.53;;;13.50;99.90;;;;;;5035863;28;20395;-75
2021/04/26 11:57:51;;;;;;;5.05;4.55;;;13.50;99.90;;;;;;5025554;28;20026;-75
2021/04/26 12:00:38;;;;;;;7.15;4.00;;;13.50;99.90;;;;;;5041375;28;20096;-75
2021/04/26 12:03:06;;;;;;;6.20;5.05;;;13.50;99.90;;;;;;5035414;28;20446;-75
2021/04/26 12:05:32;;;;;;;6.72;5.00;;;13.60;99.90;;;;;;5039551;28;20022;-75
2021/04/26 12:07:58;;;;;;;6.47;5.18;;;13.70;99.90;;;;;;5034258;28;20049;-74
2021/04/26 12:10:30;;;;;;;7.15;4.55;;;13.80;99.90;;;;;;5032607;28;20060;-74
2021/04/26 12:13:03;;;;;;;7.72;5.65;;;13.90;99.90;;;;;;5033488;28;20055;-75
2021/04/26 12:15:29;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;5040551;28;20053;-75
2021/04/26 12:17:57;;;;;;;7.65;5.00;;;14.30;99.90;;;;;;5032329;28;20025;-75
2021/04/26 12:20:32;;;;;;;6.50;5.22;;;14.30;99.90;;;;;;5072646;28;20258;-75
2021/04/26 12:23:04;;;;;;;6.55;4.30;;;14.20;99.90;;;;;;5037755;28;20037;-75
2021/04/26 12:25:36;;;;;;;5.05;4.00;;;14.00;99.90;;;;;;5039159;28;20030;-75
2021/04/26 12:28:05;;;;;;;4.82;4.32;;;13.80;99.90;;;;;;5035387;28;20378;-74
2021/04/26 12:30:42;;;;;;;8.30;4.47;;;13.70;99.90;;;;;;5037177;28;20014;-75
2021/04/26 12:33:32;;;;;;;11.30;6.57;;;13.60;99.90;;;;;;5044309;28;20017;-75
2021/04/26 12:36:01;;;;;;;8.07;7.38;;;13.60;99.90;;;;;;5042490;28;20116;-75
2021/04/26 12:38:29;;;;;;;8.02;7.22;;;13.50;99.90;;;;;;5034627;28;20029;-75
2021/04/26 12:40:58;;;;;;;16.90;9.00;;;13.60;99.90;;;;;;5043107;28;20076;-75
2021/04/26 12:43:32;;;;;;;10.85;7.13;;;13.60;99.90;;;;;;5041408;28;20025;-74
2021/04/26 12:46:05;;;;;;;8.93;7.20;;;13.60;99.90;;;;;;5040897;28;20037;-75
2021/04/26 12:48:32;;;;;;;9.25;6.75;;;13.60;99.90;;;;;;5041490;28;20029;-75
2021/04/26 12:50:59;;;;;;;9.05;8.23;;;13.60;99.90;;;;;;5036117;28;20495;-75
2021/04/26 12:53:27;;;;;;;10.27;8.27;;;13.50;99.90;;;;;;5039815;28;20029;-75
2021/04/26 12:56:03;;;;;;;7.50;6.80;;;13.50;99.90;;;;;;5040393;28;20549;-74
2021/04/26 12:58:30;;;;;;;9.63;6.78;;;13.40;99.90;;;;;;5045879;28;20613;-75