Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:52;;;;;;;16.93;10.63;;;13.20;99.90;;;;;;5082622;28;20228;-87
2022/05/05 00:03:19;;;;;;;14.50;9.80;;;13.40;99.90;;;;;;5078707;28;20207;-89
2022/05/05 00:05:46;;;;;;;16.30;9.00;;;13.40;99.90;;;;;;5077601;28;20213;-83
2022/05/05 00:08:13;;;;;;;10.27;8.80;;;13.40;99.90;;;;;;5078736;28;20192;-85
2022/05/05 00:16:10;;;;;;;12.97;9.70;;;13.20;99.90;;;;;;5078735;28;20419;-88
2022/05/05 00:18:39;;;;;;;11.67;9.17;;;13.30;99.90;;;;;;5080034;28;20450;-83
2022/05/05 00:21:07;;;;;;;12.13;8.53;;;13.20;99.90;;;;;;5079455;28;20220;-80
2022/05/05 00:23:34;;;;;;;13.33;10.00;;;13.20;99.90;;;;;;5079340;28;20209;-93
2022/05/05 00:26:01;;;;;;;11.73;9.00;;;13.30;99.90;;;;;;5079322;28;20674;-86
2022/05/05 00:28:30;;;;;;;15.20;8.73;;;13.30;99.90;;;;;;5078922;28;20201;-81
2022/05/05 00:30:57;;;;;;;12.73;10.03;;;13.30;99.90;;;;;;5077437;28;20201;-88
2022/05/05 00:33:23;;;;;;;18.23;10.63;;;13.20;99.90;;;;;;5078016;28;20200;-93
2022/05/05 00:35:50;;;;;;;13.50;10.10;;;13.30;99.90;;;;;;5077524;28;20204;-83
2022/05/05 00:38:18;;;;;;;13.33;9.63;;;13.30;99.90;;;;;;5084505;28;20220;-78
2022/05/05 00:40:45;;;;;;;13.00;9.50;;;13.20;99.90;;;;;;5078218;28;20312;-83
2022/05/05 00:43:12;;;;;;;13.00;9.40;;;13.20;99.90;;;;;;5076786;28;20216;-91
2022/05/05 00:45:43;;;;;;;15.03;10.13;;;13.20;99.90;;;;;;5075620;28;20207;-85
2022/05/05 00:48:12;;;;;;;14.63;10.37;;;13.10;99.90;;;;;;5075912;28;20213;-86
2022/05/05 00:50:39;;;;;;;15.30;10.33;;;12.90;99.90;;;;;;5076517;28;20200;-88
2022/05/05 00:53:09;;;;;;;13.83;10.87;;;12.90;99.90;;;;;;5077014;28;20516;-92
2022/05/05 00:55:39;;;;;;;16.07;11.50;;;12.70;99.90;;;;;;5077970;28;20196;-88
2022/05/05 00:58:07;;;;;;;16.83;11.80;;;12.80;99.90;;;;;;5077842;28;20239;-84
2022/05/05 01:00:34;;;;;;;17.43;12.13;;;12.80;99.90;;;;;;5079291;28;20220;-86
2022/05/05 01:03:09;;;;;;;15.27;12.33;;;12.70;99.90;;;;;;5078754;28;20607;-85
2022/05/05 01:05:39;;;;;;;16.03;11.30;;;12.70;99.90;;;;;;5077404;28;20648;-85
2022/05/05 01:08:08;;;;;;;14.97;11.50;;;12.80;99.90;;;;;;5077910;28;20201;-85
2022/05/05 01:10:36;;;;;;;15.97;11.53;;;12.80;99.90;;;;;;5077443;28;20243;-84
2022/05/05 01:13:03;;;;;;;14.57;12.20;;;12.80;99.90;;;;;;5076099;28;20203;-86
2022/05/05 01:15:30;;;;;;;23.87;12.87;;;12.80;99.90;;;;;;5076759;28;20192;-83
2022/05/05 01:17:58;;;;;;;15.07;12.47;;;12.70;99.90;;;;;;5077622;28;20201;-86
2022/05/05 01:20:32;;;;;;;14.80;12.57;;;12.90;99.90;;;;;;5082254;28;20236;-78
2022/05/05 01:23:00;;;;;;;19.43;12.60;;;13.10;99.90;;;;;;5082306;28;20222;-87
2022/05/05 01:28:16;;;;;;;14.27;12.77;;;13.00;99.90;;;;;;5081266;28;20227;-77
2022/05/05 01:30:48;;;;;;;16.33;13.17;;;13.00;99.90;;;;;;5083518;28;20200;-92
2022/05/05 01:33:16;;;;;;;16.17;13.03;;;13.10;99.90;;;;;;5079207;28;20296;-91
2022/05/05 01:35:47;;;;;;;20.83;14.90;;;12.90;99.90;;;;;;5077978;28;20664;-85
2022/05/05 01:38:22;;;;;;;19.17;14.90;;;12.80;99.90;;;;;;5087175;28;20212;-74
2022/05/05 01:40:55;;;;;;;19.10;15.43;;;13.00;99.90;;;;;;5087412;28;20217;-88
2022/05/05 01:43:23;;;;;;;22.53;19.10;;;13.00;99.90;;;;;;5085977;28;20665;-77
2022/05/05 01:45:51;;;;;;;27.90;21.25;;;12.70;99.90;;;;;;5090539;28;20853;-75
2022/05/05 01:48:42;;;;;;;27.27;20.30;;;12.70;99.90;;;;;;5093004;28;20202;-81
2022/05/05 01:57:06;;;;;;;25.53;20.47;;;12.40;99.90;;;;;;5093776;28;20214;-74
2022/05/05 02:05:24;;;;;;;31.17;23.07;;;12.30;99.90;;;;;;5094276;28;20200;-76
2022/05/05 02:07:51;;;;;;;33.60;22.27;;;12.30;99.90;;;;;;5094381;28;20190;-76
2022/05/05 02:10:21;;;;;;;29.47;22.73;;;12.30;99.90;;;;;;5093816;28;20278;-78
2022/05/05 02:12:53;;;;;;;31.47;22.27;;;12.30;99.90;;;;;;5093487;28;20191;-83
2022/05/05 02:15:45;;;;;;;32.23;24.20;;;12.30;99.90;;;;;;5096294;28;20195;-77
2022/05/05 02:18:36;;;;;;;30.43;24.27;;;12.30;99.90;;;;;;5097443;28;20348;-79
2022/05/05 02:24:11;;;;;;;44.53;24.43;;;12.30;99.90;;;;;;5098552;28;20210;-81
2022/05/05 02:26:52;;;;;;;32.67;23.83;;;12.30;99.90;;;;;;5097076;28;20208;-79
2022/05/05 02:32:36;;;;;;;35.87;24.43;;;12.50;99.90;;;;;;5096922;28;20191;-81
2022/05/05 02:35:25;;;;;;;33.40;23.77;;;12.50;99.90;;;;;;5097401;28;20266;-74
2022/05/05 02:40:42;;;;;;;31.17;24.07;;;12.50;99.90;;;;;;5096475;28;20238;-74
2022/05/05 02:43:16;;;;;;;37.23;24.63;;;12.40;99.90;;;;;;5096928;28;20225;-76
2022/05/05 02:45:59;;;;;;;30.80;24.00;;;12.50;99.90;;;;;;5097175;28;20186;-78
2022/05/05 02:48:52;;;;;;;29.00;23.67;;;12.60;99.90;;;;;;5096884;28;20190;-78
2022/05/05 02:51:21;;;;;;;35.07;24.47;;;12.60;99.90;;;;;;5095565;28;20233;-82
2022/05/05 02:56:37;;;;;;;29.10;23.57;;;12.70;99.90;;;;;;5117199;28;20202;-75
2022/05/05 02:59:23;;;;;;;31.40;23.90;;;12.70;99.90;;;;;;5116201;28;20206;-78
2022/05/05 03:02:18;;;;;;;34.73;24.47;;;12.70;99.90;;;;;;5115889;28;20211;-74
2022/05/05 03:04:48;;;;;;;34.67;26.03;;;12.70;99.90;;;;;;5115685;28;20218;-82
2022/05/05 03:07:15;;;;;;;33.77;24.90;;;12.80;99.90;;;;;;5116274;28;20191;-87
2022/05/05 03:13:21;;;;;;;35.50;27.27;;;12.90;99.90;;;;;;5117248;28;20251;-78
2022/05/05 03:16:15;;;;;;;34.60;26.47;;;13.00;99.90;;;;;;5115010;28;20195;-73
2022/05/05 03:18:42;;;;;;;36.60;25.77;;;13.00;99.90;;;;;;5113312;28;20213;-87
2022/05/05 03:21:32;;;;;;;31.80;25.33;;;13.00;99.90;;;;;;5116247;28;20592;-78
2022/05/05 03:24:39;;;;;;;33.20;25.10;;;13.10;99.90;;;;;;5117111;28;20197;-79
2022/05/05 03:27:13;;;;;;;33.90;24.87;;;12.90;99.90;;;;;;5112632;28;20204;-86
2022/05/05 03:29:48;;;;;;;34.20;25.53;;;12.80;99.90;;;;;;5114718;28;20204;-74
2022/05/05 03:32:28;;;;;;;32.27;26.03;;;12.90;99.90;;;;;;5114221;28;20246;-77
2022/05/05 03:34:58;;;;;;;35.73;26.13;;;12.80;99.90;;;;;;5116166;28;20200;-74
2022/05/05 03:37:29;;;;;;;34.70;26.90;;;12.80;99.90;;;;;;5114866;28;20242;-74
2022/05/05 03:39:59;;;;;;;35.97;29.35;;;12.70;99.90;;;;;;5112902;28;20466;-74
2022/05/05 03:42:30;;;;;;;38.33;26.80;;;12.80;99.90;;;;;;5114218;28;20232;-73
2022/05/05 03:45:19;;;;;;;34.07;26.30;;;12.80;99.90;;;;;;5114740;28;20286;-74
2022/05/05 03:48:00;;;;;;;34.30;25.97;;;12.70;99.90;;;;;;5115198;28;20211;-73
2022/05/05 03:50:30;;;;;;;36.03;28.03;;;12.80;99.90;;;;;;5116012;28;20215;-76
2022/05/05 03:53:34;;;;;;;39.63;29.90;;;12.80;99.90;;;;;;5116217;28;20182;-74
2022/05/05 03:56:18;;;;;;;39.77;28.67;;;12.90;99.90;;;;;;5115013;28;20239;-73
2022/05/05 03:59:10;;;;;;;40.47;29.23;;;12.80;99.90;;;;;;5116070;28;20197;-73
2022/05/05 04:01:37;;;;;;;38.30;29.00;;;12.60;99.90;;;;;;5116652;28;20202;-84
2022/05/05 04:04:05;;;;;;;43.85;35.30;;;12.60;99.90;;;;;;5096490;28;20501;-77
2022/05/05 04:06:36;;;;;;;44.87;32.10;;;12.60;99.90;;;;;;5111759;28;20192;-74
2022/05/05 04:09:05;;;;;;;39.60;30.10;;;12.40;99.90;;;;;;5107360;28;20198;-78
2022/05/05 04:11:34;;;;;;;43.23;31.17;;;12.30;99.90;;;;;;5100380;28;20205;-74
2022/05/05 04:14:03;;;;;;;42.20;30.60;;;12.30;99.90;;;;;;5096852;28;20629;-76
2022/05/05 04:16:31;;;;;;;39.13;29.73;;;12.30;99.90;;;;;;5094688;28;20684;-75
2022/05/05 04:18:59;;;;;;;38.70;30.17;;;12.30;99.90;;;;;;5093998;28;20685;-74
2022/05/05 04:21:27;;;;;;;39.03;30.60;;;12.40;99.90;;;;;;5095266;28;20219;-75
2022/05/05 04:23:53;;;;;;;43.80;30.57;;;12.40;99.90;;;;;;5094746;28;20206;-74
2022/05/05 04:26:22;;;;;;;50.25;37.90;;;12.40;99.90;;;;;;5094168;28;20430;-74
2022/05/05 04:28:50;;;;;;;42.57;32.40;;;12.40;99.90;;;;;;5094666;28;20582;-77
2022/05/05 04:31:19;;;;;;;45.27;32.77;;;12.50;99.90;;;;;;5093931;28;20206;-74
2022/05/05 04:33:47;;;;;;;44.43;33.83;;;12.40;99.90;;;;;;5093984;28;20301;-73
2022/05/05 04:36:14;;;;;;;46.10;32.90;;;12.30;99.90;;;;;;5093559;28;20202;-74
2022/05/05 04:38:42;;;;;;;48.10;33.13;;;12.40;99.90;;;;;;5093905;28;20207;-74
2022/05/05 04:41:09;;;;;;;46.67;34.03;;;12.30;99.90;;;;;;5096465;28;20238;-74
2022/05/05 04:43:36;;;;;;;47.57;34.33;;;12.30;99.90;;;;;;5093523;28;20214;-73
2022/05/05 04:46:04;;;;;;;48.70;33.77;;;12.40;99.90;;;;;;5093508;28;20579;-74
2022/05/05 04:48:31;;;;;;;43.88;33.55;;;12.30;99.90;;;;;;5093498;28;20944;-75
2022/05/05 04:50:58;;;;;;;47.43;34.73;;;12.30;99.90;;;;;;5092020;28;20221;-73
2022/05/05 04:53:25;;;;;;;45.53;33.47;;;12.30;99.90;;;;;;5081705;28;20231;-73
2022/05/05 04:55:53;;;;;;;49.33;34.33;;;12.40;99.90;;;;;;5073089;28;20205;-74
2022/05/05 04:58:20;;;;;;;48.10;34.07;;;12.50;99.90;;;;;;5072550;28;20212;-74
2022/05/05 05:00:49;;;;;;;51.17;35.10;;;12.40;99.90;;;;;;5074011;28;20675;-73
2022/05/05 05:05:57;;;;;;;49.93;34.23;;;12.50;99.90;;;;;;5092651;28;20661;-73
2022/05/05 05:08:27;;;;;;;45.37;34.07;;;12.50;99.90;;;;;;5092733;28;20212;-73
2022/05/05 05:10:55;;;;;;;49.60;35.27;;;12.50;99.90;;;;;;5090643;28;20612;-73
2022/05/05 05:13:25;;;;;;;49.10;34.13;;;12.70;99.90;;;;;;5093103;28;20203;-76
2022/05/05 05:15:52;;;;;;;48.60;34.40;;;12.60;99.90;;;;;;5092894;28;20203;-73
2022/05/05 05:18:19;;;;;;;47.13;34.37;;;12.70;99.90;;;;;;5092943;28;20214;-73
2022/05/05 05:20:46;;;;;;;46.33;33.57;;;12.80;99.90;;;;;;5096220;28;20192;-73
2022/05/05 05:23:13;;;;;;;44.90;33.73;;;12.90;99.90;;;;;;5097739;28;20192;-73
2022/05/05 05:25:40;;;;;;;45.73;33.00;;;13.00;99.90;;;;;;5085046;28;20204;-73
2022/05/05 05:28:08;;;;;;;41.00;31.93;;;13.00;99.90;;;;;;5077981;28;20203;-77
2022/05/05 05:30:37;;;;;;;39.60;31.07;;;12.90;99.90;;;;;;5076951;28;20218;-73
2022/05/05 05:33:10;;;;;;;41.27;32.50;;;13.00;99.90;;;;;;5076617;28;20217;-73
2022/05/05 05:35:40;;;;;;;42.60;35.03;;;13.00;99.90;;;;;;5074124;28;20489;-73
2022/05/05 05:38:06;;;;;;;41.43;32.43;;;13.10;99.90;;;;;;5076536;28;20205;-74
2022/05/05 05:40:33;;;;;;;43.53;31.93;;;13.10;99.90;;;;;;5082578;28;20671;-73
2022/05/05 05:43:00;;;;;;;44.50;33.13;;;13.10;99.90;;;;;;5075910;28;20224;-74
2022/05/05 05:45:31;;;;;;;41.63;31.73;;;13.10;99.90;;;;;;5076297;28;20193;-73
2022/05/05 05:47:58;;;;;;;42.43;31.83;;;13.10;99.90;;;;;;5076144;28;20209;-73
2022/05/05 05:50:27;;;;;;;44.50;32.27;;;13.40;99.90;;;;;;5076113;28;20204;-73
2022/05/05 05:53:01;;;;;;;40.67;32.17;;;13.30;99.90;;;;;;5085326;28;20386;-73
2022/05/05 05:55:36;;;;;;;41.83;32.63;;;13.30;99.90;;;;;;5076470;28;20209;-73
2022/05/05 05:58:03;;;;;;;43.23;32.37;;;13.40;99.90;;;;;;5077207;28;20270;-72
2022/05/05 06:00:34;;;;;;;44.07;30.70;;;13.50;99.90;;;;;;5076142;28;20205;-73
2022/05/05 06:05:54;;;;;;;40.80;31.87;;;13.50;99.90;;;;;;5078270;28;20190;-74
2022/05/05 06:08:21;;;;;;;43.87;31.30;;;13.40;99.90;;;;;;5075748;28;20301;-74
2022/05/05 06:10:57;;;;;;;40.97;31.77;;;13.40;99.90;;;;;;5075992;28;20212;-74
2022/05/05 06:13:24;;;;;;;42.47;30.47;;;13.50;99.90;;;;;;5076082;28;20644;-75
2022/05/05 06:15:52;;;;;;;43.20;31.30;;;13.50;99.90;;;;;;5075642;28;20239;-74
2022/05/05 06:18:21;;;;;;;43.40;32.73;;;13.60;99.90;;;;;;5076485;28;20244;-73
2022/05/05 06:20:49;;;;;;;42.13;31.90;;;13.50;99.90;;;;;;5077300;28;20641;-73
2022/05/05 06:23:24;;;;;;;42.40;32.00;;;13.50;99.90;;;;;;5073033;28;20236;-72
2022/05/05 06:26:05;;;;;;;45.97;33.53;;;13.50;99.90;;;;;;5078674;28;20262;-74
2022/05/05 06:28:37;;;;;;;46.13;34.73;;;13.30;99.90;;;;;;5075198;28;20200;-73
2022/05/05 06:31:12;;;;;;;47.87;34.03;;;13.30;99.90;;;;;;5075147;28;20204;-73
2022/05/05 06:33:39;;;;;;;45.17;33.93;;;13.50;99.90;;;;;;5074337;28;20587;-73
2022/05/05 06:36:06;;;;;;;45.10;33.00;;;13.40;99.90;;;;;;5075660;28;20685;-73
2022/05/05 06:38:33;;;;;;;47.07;34.50;;;13.50;99.90;;;;;;5074973;28;20220;-73
2022/05/05 06:41:02;;;;;;;50.00;34.40;;;13.40;99.90;;;;;;5075323;28;20200;-73
2022/05/05 06:43:30;;;;;;;48.47;34.60;;;13.40;99.90;;;;;;5074663;28;20224;-73
2022/05/05 06:46:07;;;;;;;47.50;34.07;;;13.50;99.90;;;;;;5078520;28;20197;-74
2022/05/05 06:48:37;;;;;;;46.37;32.53;;;13.50;99.90;;;;;;5083277;28;20203;-74
2022/05/05 06:51:11;;;;;;;46.10;32.97;;;13.40;99.90;;;;;;5081042;28;20193;-74
2022/05/05 06:53:40;;;;;;;49.13;33.90;;;13.40;99.90;;;;;;5086478;28;20208;-73
2022/05/05 06:56:13;;;;;;;43.10;33.87;;;13.30;99.90;;;;;;5083540;28;20270;-77
2022/05/05 06:58:41;;;;;;;44.33;34.00;;;13.40;99.90;;;;;;5082418;28;20204;-73
2022/05/05 07:06:34;;;;;;;46.63;35.13;;;13.60;99.90;;;;;;5096824;28;20280;-82
2022/05/05 07:11:54;;;;;;;51.50;35.70;;;13.70;99.90;;;;;;5102638;28;20222;-91
2022/05/05 07:14:21;;;;;;;48.20;35.87;;;13.80;99.90;;;;;;5076806;28;20197;-89
2022/05/05 07:16:47;;;;;;;46.77;35.30;;;13.90;99.90;;;;;;5084010;28;20200;-90
2022/05/05 07:19:17;;;;;;;47.73;34.93;;;14.00;99.90;;;;;;5078893;28;20205;-87
2022/05/05 07:21:49;;;;;;;44.23;33.50;;;14.10;99.90;;;;;;5074678;28;20229;-82
2022/05/05 07:24:17;;;;;;;44.40;32.60;;;14.20;99.90;;;;;;5074191;28;20660;-87
2022/05/05 07:26:44;;;;;;;49.47;34.67;;;14.40;99.90;;;;;;5074480;28;20213;-82
2022/05/05 07:29:11;;;;;;;42.83;32.60;;;14.70;99.90;;;;;;5074597;28;20204;-87
2022/05/05 07:31:38;;;;;;;40.50;31.83;;;14.80;99.90;;;;;;5073649;28;20194;-88
2022/05/05 07:34:08;;;;;;;39.80;32.20;;;15.00;99.90;;;;;;5074410;28;20424;-87
2022/05/05 07:36:36;;;;;;;41.77;32.83;;;14.80;99.90;;;;;;5074182;28;20214;-86
2022/05/05 07:39:03;;;;;;;36.90;30.80;;;14.60;99.90;;;;;;5074655;28;20209;-86
2022/05/05 07:41:31;;;;;;;38.13;31.03;;;14.50;99.90;;;;;;5073806;28;20285;-82
2022/05/05 07:44:00;;;;;;;39.50;30.83;;;14.60;99.90;;;;;;5073983;28;20208;-88
2022/05/05 07:46:27;;;;;;;44.43;33.37;;;14.80;99.90;;;;;;5073952;28;20252;-83
2022/05/05 07:48:54;;;;;;;37.90;30.90;;;15.00;99.90;;;;;;5073446;28;20206;-83
2022/05/05 07:51:21;;;;;;;40.73;31.77;;;14.90;99.90;;;;;;5073964;28;20623;-85
2022/05/05 07:56:35;;;;;;;38.97;31.80;;;14.80;99.90;;;;;;5082919;28;20201;-85
2022/05/05 07:59:01;;;;;;;39.97;31.70;;;14.70;99.90;;;;;;5094175;28;20205;-86
2022/05/05 08:01:29;;;;;;;35.80;30.93;;;14.50;99.90;;;;;;5081652;28;20615;-83
2022/05/05 08:03:57;;;;;;;33.43;29.40;;;14.60;99.90;;;;;;5081083;28;20328;-85
2022/05/05 08:06:26;;;;;;;41.40;29.53;;;14.70;99.90;;;;;;5080322;28;20194;-85
2022/05/05 08:08:54;;;;;;;34.27;28.03;;;14.70;99.90;;;;;;5084691;28;20193;-88
2022/05/05 08:11:21;;;;;;;34.80;28.93;;;14.80;99.90;;;;;;5079557;28;20653;-88
2022/05/05 08:13:48;;;;;;;37.80;29.13;;;14.90;99.90;;;;;;5083189;28;20201;-86
2022/05/05 08:16:16;;;;;;;34.67;29.07;;;14.90;99.90;;;;;;5094088;28;20205;-85
2022/05/05 08:18:43;;;;;;;35.90;27.80;;;14.90;99.90;;;;;;5083963;28;20342;-86
2022/05/05 08:21:10;;;;;;;34.60;29.07;;;14.80;99.90;;;;;;5093610;28;20208;-87
2022/05/05 08:23:43;;;;;;;31.43;27.27;;;14.80;99.90;;;;;;5083014;28;20235;-88
2022/05/05 08:29:02;;;;;;;25.53;22.83;;;15.30;99.90;;;;;;5079085;28;20212;-86
2022/05/05 08:31:28;;;;;;;24.83;22.13;;;15.40;99.90;;;;;;5085716;28;20197;-89
2022/05/05 08:33:55;;;;;;;24.73;22.10;;;15.50;99.90;;;;;;5084999;28;20227;-89
2022/05/05 08:36:23;;;;;;;26.97;23.47;;;15.70;99.90;;;;;;5082908;28;20209;-87
2022/05/05 08:38:50;;;;;;;26.07;22.87;;;15.80;99.90;;;;;;5081890;28;20216;-87
2022/05/05 08:41:18;;;;;;;26.53;23.50;;;16.00;99.90;;;;;;5087800;28;20205;-87
2022/05/05 08:43:45;;;;;;;25.83;22.97;;;16.00;99.90;;;;;;5094270;28;20218;-89
2022/05/05 08:46:15;;;;;;;26.92;24.23;;;16.00;99.90;;;;;;5092355;28;20456;-87
2022/05/05 08:48:44;;;;;;;25.57;22.87;;;16.30;99.90;;;;;;5093287;28;20204;-87
2022/05/05 08:51:17;;;;;;;24.30;21.43;;;16.50;99.90;;;;;;5082293;28;20207;-88
2022/05/05 08:53:53;;;;;;;23.77;21.17;;;16.50;99.90;;;;;;5095647;28;20264;-88
2022/05/05 08:56:21;;;;;;;24.63;22.03;;;16.60;99.90;;;;;;5084929;28;20203;-85
2022/05/05 08:58:50;;;;;;;23.27;20.97;;;16.90;99.90;;;;;;5085653;28;20295;-86
2022/05/05 09:01:18;;;;;;;20.40;17.47;;;16.50;99.90;;;;;;5086013;28;20306;-86
2022/05/05 09:03:45;;;;;;;17.27;15.47;;;16.40;99.90;;;;;;5089976;28;20243;-86
2022/05/05 09:06:12;;;;;;;18.40;16.50;;;16.40;99.90;;;;;;5079125;28;20214;-87
2022/05/05 09:08:40;;;;;;;19.30;17.47;;;16.40;99.90;;;;;;5077714;28;20254;-87
2022/05/05 09:11:07;;;;;;;20.73;18.53;;;16.40;99.90;;;;;;5082778;28;20592;-88
2022/05/05 09:13:37;;;;;;;20.07;18.00;;;16.40;99.90;;;;;;5079842;28;20208;-87
2022/05/05 09:16:06;;;;;;;20.23;17.90;;;16.80;99.90;;;;;;5082982;28;20204;-86
2022/05/05 09:18:34;;;;;;;19.20;17.30;;;17.10;99.90;;;;;;5086684;28;20208;-86
2022/05/05 09:21:03;;;;;;;16.37;14.63;;;17.20;99.90;;;;;;5096074;28;20703;-86
2022/05/05 09:23:32;;;;;;;16.43;14.73;;;17.30;99.90;;;;;;5090060;28;20316;-86
2022/05/05 09:26:00;;;;;;;19.30;16.03;;;17.30;99.90;;;;;;5092817;28;20820;-87
2022/05/05 09:28:31;;;;;;;19.53;17.53;;;17.60;99.90;;;;;;5097405;28;20215;-86
2022/05/05 09:31:04;;;;;;;19.07;17.07;;;17.70;99.90;;;;;;5097501;28;20205;-85
2022/05/05 09:33:43;;;;;;;22.37;20.13;;;17.70;99.90;;;;;;5096857;28;20458;-86
2022/05/05 09:36:11;;;;;;;20.03;18.13;;;18.10;99.90;;;;;;5097376;28;20219;-89
2022/05/05 09:38:59;;;;;;;20.47;18.37;;;18.00;99.90;;;;;;5096966;28;20213;-87
2022/05/05 09:41:28;;;;;;;21.40;18.60;;;17.90;99.90;;;;;;5097358;28;20206;-87
2022/05/05 09:43:56;;;;;;;20.50;18.40;;;17.90;99.90;;;;;;5096983;28;20247;-87
2022/05/05 09:46:34;;;;;;;20.20;18.17;;;17.70;99.90;;;;;;5097487;28;20578;-87
2022/05/05 09:49:10;;;;;;;20.10;18.00;;;17.80;99.90;;;;;;5096864;28;20531;-87
2022/05/05 09:51:40;;;;;;;19.60;17.57;;;17.90;99.90;;;;;;5096899;28;20205;-88
2022/05/05 09:59:47;;;;;;;18.43;16.27;;;17.90;99.90;;;;;;5090445;28;20225;-84
2022/05/05 10:04:00;;;;;;;17.27;15.47;;;17.90;99.90;;;;;;5085904;28;20206;-85
2022/05/05 10:05:17;;;;;;;18.40;16.60;;;18.30;99.90;;;;;;5074902;28;20233;-86
2022/05/05 10:07:46;;;;;;;17.37;15.67;;;18.40;99.90;;;;;;5075790;28;20199;-86
2022/05/05 10:10:16;;;;;;;21.27;17.80;;;18.30;99.90;;;;;;5075168;28;20201;-87
2022/05/05 10:12:45;;;;;;;20.50;18.40;;;18.00;99.90;;;;;;5075131;28;20202;-87
2022/05/05 10:15:13;;;;;;;20.60;18.50;;;17.90;99.90;;;;;;5085701;28;20214;-86
2022/05/05 10:17:42;;;;;;;19.27;17.37;;;17.90;99.90;;;;;;5076164;28;20244;-90
2022/05/05 10:20:11;;;;;;;21.17;15.93;;;17.70;99.90;;;;;;5084609;28;20201;-89
2022/05/05 10:22:46;;;;;;;18.33;15.53;;;18.10;99.90;;;;;;5077852;28;20668;-86
2022/05/05 10:25:18;;;;;;;16.00;14.47;;;18.30;99.90;;;;;;5085588;28;20211;-88
2022/05/05 10:27:45;;;;;;;15.67;14.07;;;18.10;99.90;;;;;;5089006;28;20207;-88
2022/05/05 10:30:17;;;;;;;15.10;13.40;;;18.10;99.90;;;;;;5085343;28;20251;-91
2022/05/05 10:32:45;;;;;;;14.10;12.60;;;18.30;99.90;;;;;;5085234;28;20210;-86
2022/05/05 10:35:24;;;;;;;14.53;13.10;;;18.00;99.90;;;;;;5089739;28;20210;-87
2022/05/05 10:37:51;;;;;;;15.87;14.27;;;17.80;99.90;;;;;;5083306;28;20205;-86
2022/05/05 10:40:18;;;;;;;14.87;13.33;;;17.80;99.90;;;;;;5079274;28;20218;-85
2022/05/05 10:42:46;;;;;;;17.90;16.00;;;17.80;99.90;;;;;;5091506;28;20722;-86
2022/05/05 10:45:15;;;;;;;19.67;17.70;;;17.70;99.90;;;;;;5083130;28;20423;-87
2022/05/05 10:48:31;;;;;;;19.57;17.47;;;17.50;99.90;;;;;;5082596;28;20202;-87
2022/05/05 10:51:06;;;;;;;21.60;17.83;;;17.70;99.90;;;;;;5060663;28;20714;-86
2022/05/05 10:53:40;;;;;;;22.37;17.97;;;17.70;99.90;;;;;;5063157;28;20609;-87
2022/05/05 10:56:28;;;;;;;20.00;17.80;;;17.60;99.90;;;;;;5073747;28;20205;-91
2022/05/05 10:59:07;;;;;;;20.90;17.43;;;17.60;99.90;;;;;;5077237;28;20198;-87
2022/05/05 11:02:00;;;;;;;20.93;17.63;;;17.50;99.90;;;;;;5078195;28;20202;-85
2022/05/05 11:04:30;;;;;;;20.37;18.30;;;17.40;99.90;;;;;;5085972;28;20320;-83
2022/05/05 11:07:36;;;;;;;20.77;18.67;;;17.50;99.90;;;;;;5090721;28;20246;-84
2022/05/05 11:10:06;;;;;;;22.93;20.50;;;17.60;99.90;;;;;;5082398;28;20197;-84
2022/05/05 11:12:37;;;;;;;25.20;20.93;;;17.50;99.90;;;;;;5082008;28;20210;-84
2022/05/05 11:23:42;;;;;;;27.67;20.17;;;18.40;99.90;;;;;;5074029;28;20302;-85
2022/05/05 11:26:09;;;;;;;21.87;19.47;;;18.60;99.90;;;;;;5080870;28;20287;-83
2022/05/05 11:28:37;;;;;;;25.30;21.10;;;18.40;99.90;;;;;;5094408;28;20630;-84
2022/05/05 11:31:04;;;;;;;24.27;20.37;;;18.50;99.90;;;;;;5094783;28;20273;-82
2022/05/05 11:33:30;;;;;;;47.03;22.30;;;18.50;99.90;;;;;;5094558;28;20295;-82
2022/05/05 11:36:02;;;;;;;21.70;19.40;;;18.70;99.90;;;;;;5094494;28;20214;-83
2022/05/05 11:38:29;;;;;;;26.87;23.10;;;18.70;99.90;;;;;;5093843;28;20226;-84
2022/05/05 11:41:01;;;;;;;28.80;25.27;;;18.60;99.90;;;;;;5094222;28;20202;-83
2022/05/05 11:46:14;;;;;;;42.97;32.00;;;18.50;99.90;;;;;;5094172;28;20206;-82
2022/05/05 11:48:43;;;;;;;38.93;30.10;;;18.30;99.90;;;;;;5094308;28;20193;-84
2022/05/05 11:51:11;;;;;;;48.60;31.57;;;18.20;99.90;;;;;;5093766;28;20202;-84
2022/05/05 11:53:38;;;;;;;38.63;31.20;;;18.20;99.90;;;;;;5093421;28;20201;-83
2022/05/05 11:56:12;;;;;;;44.47;31.33;;;18.50;99.90;;;;;;5094071;28;20280;-83
2022/05/05 12:01:42;;;;;;;35.97;30.40;;;18.50;99.90;;;;;;5079760;28;20205;-84
2022/05/05 12:04:12;;;;;;;38.43;30.00;;;18.60;99.90;;;;;;5075731;28;20314;-83
2022/05/05 12:06:41;;;;;;;38.63;30.93;;;18.60;99.90;;;;;;5078640;28;20199;-82
2022/05/05 12:09:08;;;;;;;36.63;30.93;;;18.40;99.90;;;;;;5079804;28;20208;-81
2022/05/05 12:11:39;;;;;;;37.37;30.13;;;18.40;99.90;;;;;;5078875;28;20204;-82
2022/05/05 12:14:09;;;;;;;34.27;27.83;;;18.20;99.90;;;;;;5078772;28;20238;-85
2022/05/05 12:16:37;;;;;;;30.43;24.83;;;17.90;99.90;;;;;;5078503;28;20645;-83
2022/05/05 12:19:12;;;;;;;25.47;22.43;;;18.00;99.90;;;;;;5072800;28;20567;-81
2022/05/05 12:21:52;;;;;;;28.13;24.53;;;18.20;99.90;;;;;;5086313;28;20285;-80
2022/05/05 12:24:22;;;;;;;29.40;24.07;;;18.30;99.90;;;;;;5075419;28;20284;-80
2022/05/05 12:26:49;;;;;;;31.17;24.97;;;18.40;99.90;;;;;;5074820;28;20204;-82
2022/05/05 12:29:18;;;;;;;30.33;24.63;;;18.40;99.90;;;;;;5087569;28;20202;-84
2022/05/05 12:32:02;;;;;;;30.10;24.10;;;18.40;99.90;;;;;;5073937;28;20192;-82
2022/05/05 12:34:29;;;;;;;31.07;24.50;;;18.70;99.90;;;;;;5092368;28;20198;-82
2022/05/05 12:37:16;;;;;;;26.67;22.57;;;18.90;99.90;;;;;;5091753;28;20215;-80
2022/05/05 12:39:51;;;;;;;24.80;21.90;;;18.90;99.90;;;;;;5091839;28;20305;-79
2022/05/05 12:42:21;;;;;;;22.40;18.50;;;18.70;99.90;;;;;;5093001;28;20201;-83
2022/05/05 12:44:49;;;;;;;24.60;19.40;;;18.80;99.90;;;;;;5083804;28;20266;-84
2022/05/05 12:47:26;;;;;;;18.97;16.97;;;19.00;99.90;;;;;;5085926;28;20261;-85
2022/05/05 12:49:53;;;;;;;18.43;16.27;;;19.00;99.90;;;;;;5082909;28;20208;-84
2022/05/05 13:00:55;;;;;;;20.50;16.53;;;20.00;99.90;;;;;;5092452;28;20210;-81
2022/05/05 13:03:23;;;;;;;20.23;17.33;;;20.30;99.90;;;;;;5092121;28;20695;-83
2022/05/05 13:05:50;;;;;;;19.77;15.47;;;20.40;99.90;;;;;;5092910;28;20201;-82
2022/05/05 13:08:18;;;;;;;17.87;16.17;;;20.10;99.90;;;;;;5090437;28;20206;-84
2022/05/05 13:10:46;;;;;;;19.33;17.43;;;19.80;99.90;;;;;;5089145;28;20199;-83
2022/05/05 13:13:14;;;;;;;22.67;16.37;;;19.30;99.90;;;;;;5090313;28;20605;-82
2022/05/05 13:15:42;;;;;;;16.07;14.53;;;18.90;99.90;;;;;;5080683;28;20226;-83
2022/05/05 13:18:10;;;;;;;16.47;13.60;;;18.60;99.90;;;;;;5092388;28;20204;-83
2022/05/05 13:20:37;;;;;;;14.80;13.33;;;18.50;99.90;;;;;;5088735;28;20195;-84
2022/05/05 13:23:04;;;;;;;14.23;12.20;;;18.40;99.90;;;;;;5080114;28;20202;-81
2022/05/05 13:25:32;;;;;;;12.87;11.67;;;18.20;99.90;;;;;;5072402;28;20326;-85
2022/05/05 13:28:02;;;;;;;12.57;11.20;;;18.10;99.90;;;;;;5078975;28;20670;-86
2022/05/05 13:30:29;;;;;;;11.63;10.53;;;17.90;99.90;;;;;;5073027;28;20194;-84
2022/05/05 13:32:57;;;;;;;11.73;9.63;;;17.90;99.90;;;;;;5087916;28;20197;-84
2022/05/05 13:35:24;;;;;;;11.40;9.90;;;17.90;99.90;;;;;;5072977;28;20194;-85
2022/05/05 13:37:58;;;;;;;13.00;11.80;;;17.60;99.90;;;;;;5072918;28;20209;-85
2022/05/05 13:40:27;;;;;;;15.13;11.87;;;17.40;99.90;;;;;;5073944;28;20224;-85
2022/05/05 13:42:57;;;;;;;13.37;12.07;;;17.60;99.90;;;;;;5077277;28;20201;-86
2022/05/05 13:45:24;;;;;;;16.47;14.77;;;17.50;99.90;;;;;;5076388;28;20214;-85
2022/05/05 13:47:51;;;;;;;19.73;15.83;;;17.50;99.90;;;;;;5076547;28;20213;-85
2022/05/05 13:50:18;;;;;;;18.10;16.20;;;17.40;99.90;;;;;;5076574;28;20209;-85
2022/05/05 13:52:45;;;;;;;27.90;13.57;;;17.60;99.90;;;;;;5076848;28;20296;-83
2022/05/05 13:55:12;;;;;;;21.90;12.33;;;17.50;99.90;;;;;;5076483;28;20675;-84
2022/05/05 13:57:40;;;;;;;15.83;10.30;;;17.20;99.90;;;;;;5076741;28;20223;-87
2022/05/05 14:00:10;;;;;;;12.10;11.10;;;17.10;99.90;;;;;;5075446;28;20761;-85
2022/05/05 14:02:37;;;;;;;10.83;9.87;;;17.00;99.90;;;;;;5075552;28;20236;-86
2022/05/05 14:05:04;;;;;;;10.40;9.50;;;16.80;99.90;;;;;;5075307;28;20595;-85
2022/05/05 14:12:59;;;;;;;11.57;10.53;;;16.60;99.90;;;;;;5095520;28;20182;-83
2022/05/05 14:15:28;;;;;;;11.23;10.23;;;16.60;99.90;;;;;;5095785;28;20653;-87