Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:29;;;;;;;8.05;4.32;;;18.50;51.30;;;;;;6244590;23;20008;-76
2021/04/28 00:02:55;;;;;;;8.38;4.32;;;18.50;51.30;;;;;;6244501;23;20054;-76
2021/04/28 00:05:21;;;;;;;7.70;4.03;;;18.50;51.30;;;;;;6244368;23;20039;-76
2021/04/28 00:07:48;;;;;;;9.00;5.05;;;18.50;51.20;;;;;;6244888;23;20001;-76
2021/04/28 00:10:15;;;;;;;8.63;4.55;;;18.40;51.10;;;;;;6245205;23;20054;-75
2021/04/28 00:12:41;;;;;;;6.93;4.05;;;18.50;51.10;;;;;;6244736;23;20025;-76
2021/04/28 00:15:13;;;;;;;6.60;4.05;;;18.40;51.00;;;;;;6244735;23;20007;-76
2021/04/28 00:17:39;;;;;;;6.97;4.45;;;18.40;51.10;;;;;;6243735;23;20261;-75
2021/04/28 00:20:07;;;;;;;6.85;4.30;;;18.40;51.00;;;;;;6242907;23;20119;-76
2021/04/28 00:22:33;;;;;;;5.28;3.75;;;18.40;51.00;;;;;;6244613;23;20336;-76
2021/04/28 00:24:59;;;;;;;6.55;3.83;;;18.40;51.00;;;;;;6244510;23;20010;-75
2021/04/28 00:27:25;;;;;;;7.28;3.78;;;18.40;51.00;;;;;;6244003;23;20012;-74
2021/04/28 00:29:51;;;;;;;7.28;4.05;;;18.30;51.00;;;;;;6244441;23;20454;-74
2021/04/28 00:32:16;;;;;;;6.75;4.28;;;18.30;51.00;;;;;;6244632;23;20003;-75
2021/04/28 00:34:42;;;;;;;10.77;4.60;;;18.30;51.10;;;;;;6243476;23;20008;-75
2021/04/28 00:37:07;;;;;;;6.60;3.97;;;18.20;51.00;;;;;;6243203;23;20000;-75
2021/04/28 00:39:33;;;;;;;5.53;3.65;;;18.20;51.00;;;;;;6244433;23;20054;-75
2021/04/28 00:41:59;;;;;;;6.68;3.80;;;18.20;51.10;;;;;;6244355;23;20004;-75
2021/04/28 00:44:24;;;;;;;10.48;4.28;;;18.20;51.00;;;;;;6243977;23;20011;-74
2021/04/28 00:46:50;;;;;;;6.78;3.63;;;18.20;51.00;;;;;;6244302;23;20421;-74
2021/04/28 00:49:16;;;;;;;6.00;3.40;;;18.20;51.00;;;;;;6244400;23;20008;-74
2021/04/28 00:51:41;;;;;;;6.28;3.28;;;18.30;51.00;;;;;;6243934;23;20053;-74
2021/04/28 00:54:08;;;;;;;6.97;3.83;;;18.20;50.90;;;;;;6244263;23;20032;-76
2021/04/28 00:56:34;;;;;;;5.22;3.30;;;18.20;50.90;;;;;;6244443;23;20015;-75
2021/04/28 00:59:00;;;;;;;6.10;3.75;;;18.20;50.90;;;;;;6244389;23;20004;-74
2021/04/28 01:01:26;;;;;;;5.85;4.00;;;18.20;50.90;;;;;;6244209;23;20431;-74
2021/04/28 01:03:52;;;;;;;4.97;3.30;;;18.20;50.80;;;;;;6243804;23;20031;-76
2021/04/28 01:06:17;;;;;;;7.97;3.92;;;18.20;50.80;;;;;;6242802;23;20012;-76
2021/04/28 01:08:43;;;;;;;5.10;3.45;;;18.20;50.90;;;;;;6244040;23;20318;-76
2021/04/28 01:11:10;;;;;;;5.35;3.20;;;18.20;50.80;;;;;;6242370;23;20008;-75
2021/04/28 01:13:36;;;;;;;5.50;3.45;;;18.20;50.80;;;;;;6242200;23;20008;-76
2021/04/28 01:16:01;;;;;;;7.38;3.85;;;18.20;50.90;;;;;;6243837;23;20042;-74
2021/04/28 01:18:27;;;;;;;6.30;3.30;;;18.10;50.70;;;;;;6244077;23;20008;-76
2021/04/28 01:20:53;;;;;;;5.03;3.05;;;18.10;50.80;;;;;;6244063;23;20387;-75
2021/04/28 01:23:20;;;;;;;7.93;3.95;;;18.10;50.70;;;;;;6242800;23;20011;-75
2021/04/28 01:25:49;;;;;;;7.03;3.63;;;18.10;50.70;;;;;;6243977;23;20015;-75
2021/04/28 01:28:22;;;;;;;7.45;3.50;;;18.10;50.70;;;;;;6244007;23;20007;-75
2021/04/28 01:31:07;;;;;;;4.93;2.90;;;18.00;50.70;;;;;;6244333;23;20008;-75
2021/04/28 01:33:54;;;;;;;5.78;3.35;;;18.00;50.70;;;;;;6243979;23;20004;-76
2021/04/28 01:36:23;;;;;;;5.13;3.30;;;18.00;50.70;;;;;;6243883;23;20432;-76
2021/04/28 01:38:57;;;;;;;4.75;3.20;;;18.00;50.70;;;;;;6244152;23;20395;-75
2021/04/28 01:41:25;;;;;;;4.50;2.88;;;18.00;50.70;;;;;;6243554;23;20433;-75
2021/04/28 01:43:51;;;;;;;4.88;3.10;;;18.00;50.70;;;;;;6244091;23;20421;-76
2021/04/28 01:46:17;;;;;;;4.72;3.45;;;18.00;50.70;;;;;;6243851;23;20015;-75
2021/04/28 01:48:45;;;;;;;4.93;3.10;;;18.00;50.70;;;;;;6243971;23;20008;-75
2021/04/28 01:51:13;;;;;;;5.22;3.05;;;18.00;50.70;;;;;;6242097;23;20154;-76
2021/04/28 01:53:39;;;;;;;5.70;3.30;;;18.00;50.70;;;;;;6243677;23;20455;-75
2021/04/28 01:56:04;;;;;;;6.07;3.20;;;18.00;50.70;;;;;;6243849;23;20004;-75
2021/04/28 01:58:31;;;;;;;7.55;3.35;;;17.90;50.60;;;;;;6243846;23;20004;-75
2021/04/28 02:00:57;;;;;;;4.70;2.78;;;18.00;50.60;;;;;;6243744;23;20444;-75
2021/04/28 02:03:25;;;;;;;6.55;3.63;;;18.00;50.70;;;;;;6244743;23;20004;-75
2021/04/28 02:05:52;;;;;;;5.18;3.15;;;17.90;50.60;;;;;;6246173;23;20008;-75
2021/04/28 02:08:19;;;;;;;5.03;3.00;;;17.90;50.60;;;;;;6245383;23;20008;-76
2021/04/28 02:10:45;;;;;;;5.43;3.75;;;17.90;50.60;;;;;;6246022;23;20432;-75
2021/04/28 02:13:17;;;;;;;5.55;3.60;;;17.90;50.60;;;;;;6244120;23;20007;-76
2021/04/28 02:15:43;;;;;;;4.63;3.05;;;17.90;50.60;;;;;;6245918;23;20000;-75
2021/04/28 02:18:10;;;;;;;4.65;3.22;;;17.90;50.50;;;;;;6244156;23;20047;-75
2021/04/28 02:20:37;;;;;;;5.97;3.30;;;17.90;50.60;;;;;;6245647;23;20436;-75
2021/04/28 02:23:04;;;;;;;5.68;3.53;;;17.90;50.50;;;;;;6245304;23;19997;-75
2021/04/28 02:25:31;;;;;;;4.35;3.25;;;17.90;50.50;;;;;;6245562;23;20345;-75
2021/04/28 02:27:57;;;;;;;5.88;3.13;;;17.80;50.40;;;;;;6245658;23;20008;-75
2021/04/28 02:30:24;;;;;;;6.70;3.10;;;17.80;50.40;;;;;;6246179;23;20011;-75
2021/04/28 02:32:51;;;;;;;4.22;3.38;;;17.80;50.40;;;;;;6245433;23;20005;-75
2021/04/28 02:35:18;;;;;;;4.80;2.92;;;17.80;50.40;;;;;;6245310;23;20452;-75
2021/04/28 02:37:47;;;;;;;4.72;2.78;;;17.80;50.40;;;;;;6245734;23;20340;-75
2021/04/28 02:40:16;;;;;;;5.50;3.00;;;17.80;50.40;;;;;;6245954;23;20028;-75
2021/04/28 02:42:47;;;;;;;4.57;2.63;;;17.80;50.40;;;;;;6245536;23;20463;-76
2021/04/28 02:45:16;;;;;;;5.72;3.30;;;17.80;50.50;;;;;;6245487;23;20023;-75
2021/04/28 02:47:45;;;;;;;6.57;3.67;;;17.80;50.50;;;;;;6245318;23;19997;-75
2021/04/28 02:50:14;;;;;;;3.45;2.65;;;17.80;50.50;;;;;;6245367;23;20012;-75
2021/04/28 02:52:41;;;;;;;5.03;3.10;;;17.80;50.50;;;;;;6243835;23;20341;-75
2021/04/28 02:55:08;;;;;;;4.05;2.60;;;17.80;50.50;;;;;;6245465;23;20046;-75
2021/04/28 02:57:33;;;;;;;5.72;3.03;;;17.80;50.50;;;;;;6243525;23;20035;-75
2021/04/28 03:00:02;;;;;;;5.45;3.20;;;17.70;50.40;;;;;;6245269;23;20001;-75
2021/04/28 03:02:30;;;;;;;4.82;3.13;;;17.70;50.50;;;;;;6244879;22;20027;-75
2021/04/28 03:04:56;;;;;;;4.53;3.10;;;17.70;50.40;;;;;;6245791;23;20012;-75
2021/04/28 03:07:22;;;;;;;4.70;3.22;;;17.80;50.50;;;;;;6245195;23;20050;-75
2021/04/28 03:09:48;;;;;;;5.40;2.85;;;17.70;50.40;;;;;;6245326;23;20008;-75
2021/04/28 03:12:15;;;;;;;4.60;3.05;;;17.70;50.40;;;;;;6243480;23;20058;-76
2021/04/28 03:14:41;;;;;;;4.45;3.05;;;17.70;50.40;;;;;;6244767;23;20079;-76
2021/04/28 03:17:08;;;;;;;4.55;3.30;;;17.70;50.40;;;;;;6244577;23;20001;-76
2021/04/28 03:19:36;;;;;;;4.85;3.28;;;17.70;50.40;;;;;;6245723;23;20011;-75
2021/04/28 03:22:02;;;;;;;7.18;2.53;;;17.70;50.40;;;;;;6245151;23;20456;-76
2021/04/28 03:24:28;;;;;;;5.13;3.30;;;17.70;50.30;;;;;;6245345;22;20016;-75
2021/04/28 03:27:07;;;;;;;5.93;3.30;;;17.60;50.20;;;;;;6245130;23;20004;-76
2021/04/28 03:29:33;;;;;;;5.68;3.03;;;17.70;50.30;;;;;;6244973;23;20067;-76
2021/04/28 03:31:59;;;;;;;5.97;3.33;;;17.70;50.30;;;;;;6245387;23;20039;-76
2021/04/28 03:34:24;;;;;;;3.40;2.20;;;17.70;50.30;;;;;;6245577;23;20050;-76
2021/04/28 03:36:50;;;;;;;5.00;2.67;;;17.60;50.20;;;;;;6244950;23;20054;-76
2021/04/28 03:39:16;;;;;;;3.42;2.67;;;17.70;50.30;;;;;;6245012;23;20082;-75
2021/04/28 03:41:41;;;;;;;3.58;2.85;;;17.70;50.40;;;;;;6244916;23;20376;-76
2021/04/28 03:44:07;;;;;;;4.70;3.15;;;17.60;50.30;;;;;;6244658;23;20008;-75
2021/04/28 03:46:33;;;;;;;4.95;2.75;;;17.60;50.30;;;;;;6244754;23;20401;-76
2021/04/28 03:48:58;;;;;;;5.75;3.30;;;17.60;50.30;;;;;;6245316;23;20053;-75
2021/04/28 03:51:24;;;;;;;4.57;3.05;;;17.60;50.30;;;;;;6243156;23;20000;-75
2021/04/28 03:53:49;;;;;;;5.50;2.90;;;17.60;50.30;;;;;;6244861;23;20000;-75
2021/04/28 03:56:15;;;;;;;4.43;2.67;;;17.60;50.30;;;;;;6244789;23;20043;-75
2021/04/28 03:58:41;;;;;;;6.65;2.72;;;17.60;50.30;;;;;;6243108;23;20042;-76
2021/04/28 04:01:07;;;;;;;3.80;2.83;;;17.60;50.30;;;;;;6244747;23;20336;-75
2021/04/28 04:03:32;;;;;;;5.40;2.75;;;17.60;50.30;;;;;;6244706;23;20433;-75
2021/04/28 04:05:58;;;;;;;4.22;3.08;;;17.60;50.30;;;;;;6245046;23;20635;-75
2021/04/28 04:08:23;;;;;;;4.45;2.75;;;17.60;50.30;;;;;;6243038;23;20004;-76
2021/04/28 04:10:49;;;;;;;5.25;2.80;;;17.60;50.20;;;;;;6242923;23;20485;-76
2021/04/28 04:13:15;;;;;;;6.45;2.75;;;17.60;50.20;;;;;;6244535;23;20000;-75
2021/04/28 04:15:40;;;;;;;3.92;2.67;;;17.60;50.20;;;;;;6244899;23;20004;-76
2021/04/28 04:18:06;;;;;;;5.35;3.00;;;17.60;50.20;;;;;;6244333;23;20008;-75
2021/04/28 04:20:32;;;;;;;4.30;2.85;;;17.60;50.20;;;;;;6244923;23;20008;-76
2021/04/28 04:22:58;;;;;;;5.53;2.60;;;17.50;50.20;;;;;;6243101;23;20052;-76
2021/04/28 04:25:23;;;;;;;3.50;2.35;;;17.50;50.20;;;;;;6244175;23;20012;-76
2021/04/28 04:27:49;;;;;;;6.07;2.67;;;17.50;50.10;;;;;;6244180;23;20004;-75
2021/04/28 04:30:15;;;;;;;4.85;2.65;;;17.50;50.70;;;;;;6244670;23;20046;-75
2021/04/28 04:32:41;;;;;;;5.07;2.75;;;17.50;50.20;;;;;;6244411;23;19996;-76
2021/04/28 04:35:07;;;;;;;3.97;2.92;;;17.50;50.20;;;;;;6244567;23;20004;-75
2021/04/28 04:37:34;;;;;;;3.97;2.20;;;17.50;50.20;;;;;;6244340;23;20054;-75
2021/04/28 04:39:59;;;;;;;4.38;2.45;;;17.50;50.20;;;;;;6244845;23;20050;-75
2021/04/28 04:42:25;;;;;;;4.07;2.40;;;17.50;50.20;;;;;;6242192;23;20009;-74
2021/04/28 04:44:51;;;;;;;5.28;2.72;;;17.50;50.20;;;;;;6244617;23;20372;-76
2021/04/28 04:47:17;;;;;;;5.00;2.50;;;17.50;50.20;;;;;;6244422;23;20071;-76
2021/04/28 04:49:43;;;;;;;4.20;2.47;;;17.50;50.10;;;;;;6244364;23;20322;-76
2021/04/28 04:52:10;;;;;;;5.75;2.53;;;17.50;50.20;;;;;;6244057;23;19996;-76
2021/04/28 04:54:36;;;;;;;3.55;2.33;;;17.50;50.10;;;;;;6244110;23;20007;-75
2021/04/28 04:57:03;;;;;;;4.28;2.50;;;17.40;50.00;;;;;;6244395;23;20437;-75
2021/04/28 04:59:28;;;;;;;3.63;2.30;;;17.40;50.00;;;;;;6244667;22;20094;-74
2021/04/28 05:01:54;;;;;;;6.50;2.38;;;17.40;50.00;;;;;;6244188;23;20041;-74
2021/04/28 05:04:19;;;;;;;4.20;2.60;;;17.40;50.00;;;;;;6244169;23;20015;-74
2021/04/28 05:06:45;;;;;;;2.95;2.35;;;17.40;50.00;;;;;;6244305;23;20367;-74
2021/04/28 05:09:11;;;;;;;4.45;2.38;;;17.40;49.90;;;;;;6244245;23;20004;-75
2021/04/28 05:11:37;;;;;;;3.67;2.30;;;17.40;49.90;;;;;;6243715;23;20000;-75
2021/04/28 05:14:03;;;;;;;4.15;2.38;;;17.40;49.80;;;;;;6244615;23;20491;-74
2021/04/28 05:16:30;;;;;;;4.40;2.22;;;17.40;49.80;;;;;;6243889;23;20008;-74
2021/04/28 05:18:56;;;;;;;4.18;2.75;;;17.40;49.70;;;;;;6244167;23;20031;-77
2021/04/28 05:21:22;;;;;;;3.17;1.85;;;17.40;49.70;;;;;;6243863;23;20004;-74
2021/04/28 05:23:48;;;;;;;3.03;1.88;;;17.30;49.60;;;;;;6244000;23;20008;-75
2021/04/28 05:26:13;;;;;;;3.78;2.28;;;17.30;49.60;;;;;;6243602;23;20004;-75
2021/04/28 05:28:39;;;;;;;3.25;2.50;;;17.30;49.60;;;;;;6242587;23;20004;-74
2021/04/28 05:31:05;;;;;;;3.65;2.03;;;17.40;49.70;;;;;;6244547;23;20003;-74
2021/04/28 05:33:31;;;;;;;4.18;2.05;;;17.30;49.60;;;;;;6242270;23;20353;-74
2021/04/28 05:35:56;;;;;;;4.95;2.33;;;17.30;49.60;;;;;;6244056;23;20015;-77
2021/04/28 05:38:22;;;;;;;3.35;2.10;;;17.30;49.50;;;;;;6243396;23;20459;-75
2021/04/28 05:40:48;;;;;;;3.10;2.05;;;17.30;49.50;;;;;;6243514;23;19996;-75
2021/04/28 05:43:13;;;;;;;2.60;1.65;;;17.30;49.50;;;;;;6244134;23;20109;-74
2021/04/28 05:45:43;;;;;;;3.83;2.28;;;17.30;49.50;;;;;;6241625;23;20091;-73
2021/04/28 05:48:11;;;;;;;3.80;2.00;;;17.30;50.10;;;;;;6243932;23;20004;-74
2021/04/28 05:50:37;;;;;;;5.22;2.33;;;17.30;49.40;;;;;;6244422;23;20344;-75
2021/04/28 05:53:03;;;;;;;3.25;2.08;;;17.30;49.40;;;;;;6243803;23;19996;-76
2021/04/28 05:55:28;;;;;;;2.72;1.83;;;17.30;49.40;;;;;;6243824;23;20007;-75
2021/04/28 05:57:55;;;;;;;4.55;2.13;;;17.30;49.40;;;;;;6244320;22;20024;-74
2021/04/28 06:00:21;;;;;;;3.75;1.92;;;17.30;49.30;;;;;;6243367;23;20000;-74
2021/04/28 06:02:47;;;;;;;5.97;2.50;;;17.30;49.30;;;;;;6243292;23;20321;-74
2021/04/28 06:05:13;;;;;;;3.47;2.13;;;17.30;49.90;;;;;;6243951;23;20019;-74
2021/04/28 06:07:39;;;;;;;3.90;2.38;;;17.20;49.30;;;;;;6243511;23;20000;-76
2021/04/28 06:10:05;;;;;;;3.80;2.05;;;17.30;49.30;;;;;;6243962;23;20011;-74
2021/04/28 06:12:31;;;;;;;3.72;2.33;;;17.20;49.20;;;;;;6243188;23;19996;-75
2021/04/28 06:14:57;;;;;;;2.97;1.73;;;17.30;49.20;;;;;;6243746;23;20000;-74
2021/04/28 06:17:23;;;;;;;3.38;1.98;;;17.20;49.20;;;;;;6244983;23;20030;-78
2021/04/28 06:19:48;;;;;;;3.25;1.98;;;17.20;49.10;;;;;;6244465;23;20004;-81
2021/04/28 06:22:14;;;;;;;4.60;2.35;;;17.20;49.40;;;;;;6245153;23;20007;-79
2021/04/28 06:24:40;;;;;;;6.95;2.50;;;17.20;49.50;;;;;;6244128;23;20467;-80
2021/04/28 06:27:07;;;;;;;3.63;2.10;;;17.30;49.50;;;;;;6244551;23;20009;-80
2021/04/28 06:29:33;;;;;;;4.05;2.30;;;17.30;49.70;;;;;;6243942;23;20023;-78
2021/04/28 06:31:58;;;;;;;5.60;2.20;;;17.30;49.40;;;;;;6243894;23;20055;-76
2021/04/28 06:34:24;;;;;;;5.60;2.20;;;17.40;49.30;;;;;;6242172;23;20353;-82
2021/04/28 06:36:50;;;;;;;5.65;2.67;;;17.40;49.20;;;;;;6243467;23;20003;-81
2021/04/28 06:39:16;;;;;;;4.47;2.80;;;17.50;49.20;;;;;;6243723;23;20444;-82
2021/04/28 06:41:42;;;;;;;5.88;3.15;;;17.50;49.00;;;;;;6242004;23;20008;-80
2021/04/28 06:44:08;;;;;;;5.00;3.08;;;17.60;48.80;;;;;;6244094;23;20062;-78
2021/04/28 06:46:34;;;;;;;5.35;3.08;;;17.70;48.90;;;;;;6243058;23;20000;-81
2021/04/28 06:49:00;;;;;;;5.47;3.58;;;17.80;48.50;;;;;;6243839;23;20008;-81
2021/04/28 06:51:26;;;;;;;7.28;3.15;;;17.80;48.50;;;;;;6244245;23;20918;-78
2021/04/28 06:53:52;;;;;;;5.72;2.75;;;17.90;48.40;;;;;;6242758;23;20035;-82
2021/04/28 06:56:18;;;;;;;7.35;2.85;;;17.90;48.20;;;;;;6244899;23;20039;-77
2021/04/28 06:58:45;;;;;;;6.95;3.05;;;18.00;48.60;;;;;;6245616;23;20000;-78
2021/04/28 07:01:11;;;;;;;7.07;2.75;;;18.00;48.10;;;;;;6244236;23;20082;-76
2021/04/28 07:03:38;;;;;;;6.68;2.92;;;18.10;48.10;;;;;;6244824;23;20014;-77
2021/04/28 07:06:05;;;;;;;7.80;3.78;;;18.10;48.10;;;;;;6243167;23;20004;-83
2021/04/28 07:08:31;;;;;;;4.78;3.25;;;18.10;47.80;;;;;;6244629;23;20003;-81
2021/04/28 07:10:56;;;;;;;6.32;2.90;;;18.20;47.80;;;;;;6245345;23;20004;-78
2021/04/28 07:13:22;;;;;;;5.82;3.05;;;18.20;47.60;;;;;;6245401;23;20448;-81
2021/04/28 07:15:48;;;;;;;9.50;3.10;;;18.20;47.40;;;;;;6244938;23;20032;-80
2021/04/28 07:18:13;;;;;;;9.75;3.30;;;18.20;47.60;;;;;;6245478;23;20042;-79
2021/04/28 07:20:39;;;;;;;4.80;3.10;;;18.20;47.60;;;;;;6244081;23;20391;-81
2021/04/28 07:23:05;;;;;;;7.25;3.20;;;18.20;48.10;;;;;;6245415;23;20000;-80
2021/04/28 07:25:31;;;;;;;8.60;3.13;;;18.20;47.30;;;;;;6245071;23;20012;-79
2021/04/28 07:27:56;;;;;;;6.07;2.83;;;18.20;47.10;;;;;;6245222;23;20440;-78
2021/04/28 07:30:22;;;;;;;5.13;3.00;;;18.30;47.00;;;;;;6245216;23;20354;-80
2021/04/28 07:32:48;;;;;;;5.57;3.03;;;18.30;47.00;;;;;;6243901;23;20003;-79
2021/04/28 07:35:14;;;;;;;4.18;2.90;;;18.30;47.10;;;;;;6244840;23;20008;-78
2021/04/28 07:37:40;;;;;;;4.32;2.33;;;18.30;47.00;;;;;;6245499;23;19996;-79
2021/04/28 07:40:07;;;;;;;4.88;2.85;;;18.30;46.80;;;;;;6245539;23;20012;-78
2021/04/28 07:42:32;;;;;;;3.80;2.42;;;18.30;46.90;;;;;;6245268;23;20000;-79
2021/04/28 07:44:58;;;;;;;5.07;2.28;;;18.30;46.80;;;;;;6244584;23;20046;-78
2021/04/28 07:47:24;;;;;;;4.05;2.03;;;18.30;46.80;;;;;;6244558;23;20003;-80
2021/04/28 07:49:50;;;;;;;6.85;2.85;;;18.30;46.70;;;;;;6245396;23;20479;-78
2021/04/28 07:52:15;;;;;;;4.43;2.22;;;18.30;46.70;;;;;;6244728;23;20000;-78
2021/04/28 07:54:41;;;;;;;6.15;2.05;;;18.30;46.70;;;;;;6245281;23;20061;-79
2021/04/28 07:57:07;;;;;;;4.88;2.20;;;18.30;46.80;;;;;;6245320;23;20433;-80
2021/04/28 07:59:33;;;;;;;6.20;2.40;;;18.40;46.90;;;;;;6244915;23;20010;-79
2021/04/28 08:01:58;;;;;;;3.97;2.20;;;18.40;47.30;;;;;;6245043;22;20373;-78
2021/04/28 08:04:24;;;;;;;5.78;2.75;;;18.40;46.80;;;;;;6244942;23;20019;-78
2021/04/28 08:06:50;;;;;;;3.90;2.10;;;18.40;46.90;;;;;;6244976;23;20042;-78
2021/04/28 08:09:16;;;;;;;3.92;2.40;;;18.40;46.80;;;;;;6244594;23;20032;-79
2021/04/28 08:11:41;;;;;;;4.65;2.47;;;18.40;46.90;;;;;;6245270;23;20000;-78
2021/04/28 08:14:07;;;;;;;5.35;2.13;;;18.30;46.90;;;;;;6245024;23;20057;-79
2021/04/28 08:16:34;;;;;;;3.40;2.00;;;18.40;46.80;;;;;;6244809;23;20007;-77
2021/04/28 08:19:00;;;;;;;5.20;2.00;;;18.40;46.90;;;;;;6244476;23;20023;-78
2021/04/28 08:21:26;;;;;;;5.50;2.05;;;18.40;47.10;;;;;;6245087;23;20075;-78
2021/04/28 08:23:52;;;;;;;3.80;2.05;;;18.40;47.10;;;;;;6244782;23;20032;-78
2021/04/28 08:26:18;;;;;;;6.88;2.08;;;18.40;46.30;;;;;;6246657;23;20090;-79
2021/04/28 08:28:46;;;;;;;5.82;2.25;;;18.40;46.80;;;;;;6245496;23;20432;-78
2021/04/28 08:31:14;;;;;;;7.75;2.55;;;18.50;46.70;;;;;;6244875;23;20078;-79
2021/04/28 08:33:41;;;;;;;3.50;2.13;;;18.40;46.60;;;;;;6244800;23;20034;-78
2021/04/28 08:36:07;;;;;;;4.25;2.17;;;18.40;46.60;;;;;;6244513;23;20004;-78
2021/04/28 08:38:37;;;;;;;3.42;2.22;;;18.50;46.70;;;;;;6244629;23;20075;-79
2021/04/28 08:41:05;;;;;;;4.15;1.90;;;18.50;46.70;;;;;;6245043;23;20337;-79
2021/04/28 08:43:31;;;;;;;4.60;2.20;;;18.40;46.70;;;;;;6244707;22;20008;-79
2021/04/28 08:45:57;;;;;;;2.92;1.70;;;18.50;46.80;;;;;;6244183;23;20452;-78
2021/04/28 08:48:23;;;;;;;3.67;2.20;;;18.50;46.70;;;;;;6244064;23;19996;-80
2021/04/28 08:50:49;;;;;;;4.38;2.17;;;18.50;46.70;;;;;;6242960;23;20087;-79
2021/04/28 08:53:16;;;;;;;3.05;1.95;;;18.50;46.70;;;;;;6244741;23;20031;-77
2021/04/28 08:55:43;;;;;;;4.60;2.00;;;18.50;46.70;;;;;;6245072;23;20003;-79
2021/04/28 08:58:09;;;;;;;6.32;2.53;;;18.60;46.80;;;;;;6244425;23;20004;-78
2021/04/28 09:00:36;;;;;;;4.90;2.38;;;18.60;46.70;;;;;;6244343;23;20008;-77
2021/04/28 09:03:02;;;;;;;4.82;2.33;;;18.60;47.40;;;;;;6244692;23;20043;-75
2021/04/28 09:05:35;;;;;;;4.45;2.58;;;18.60;46.80;;;;;;6245730;23;20016;-79
2021/04/28 09:08:09;;;;;;;5.72;2.60;;;18.60;47.00;;;;;;6244982;23;20072;-78
2021/04/28 09:10:34;;;;;;;3.95;1.80;;;18.60;47.00;;;;;;6242732;23;20031;-75
2021/04/28 09:13:02;;;;;;;4.38;1.80;;;18.60;46.90;;;;;;6244279;23;20421;-77
2021/04/28 09:15:36;;;;;;;4.20;1.80;;;18.70;46.90;;;;;;6243780;23;20011;-76
2021/04/28 09:18:03;;;;;;;3.08;1.73;;;18.70;46.90;;;;;;6244982;23;20012;-75
2021/04/28 09:20:48;;;;;;;3.17;1.83;;;18.70;46.70;;;;;;6244234;23;20444;-75
2021/04/28 09:23:18;;;;;;;3.50;1.77;;;18.80;46.90;;;;;;6244524;23;20054;-74
2021/04/28 09:25:47;;;;;;;3.22;2.05;;;18.80;46.80;;;;;;6244317;23;20020;-74
2021/04/28 09:28:51;;;;;;;2.97;1.70;;;18.80;46.90;;;;;;6243858;23;20050;-74
2021/04/28 09:31:18;;;;;;;3.75;1.98;;;18.90;46.90;;;;;;6181585;23;20096;-74
2021/04/28 09:33:48;;;;;;;3.92;1.88;;;18.90;46.90;;;;;;6233552;23;20004;-76
2021/04/28 09:36:23;;;;;;;4.38;1.70;;;18.90;47.10;;;;;;6242960;23;20008;-78
2021/04/28 09:38:57;;;;;;;3.67;1.90;;;18.90;47.00;;;;;;6243742;23;20004;-75
2021/04/28 09:41:43;;;;;;;2.28;1.38;;;18.90;47.00;;;;;;6246198;23;20007;-79
2021/04/28 09:44:22;;;;;;;6.30;1.73;;;19.00;47.20;;;;;;6244224;23;20111;-79
2021/04/28 09:46:57;;;;;;;2.85;1.50;;;19.00;47.00;;;;;;6244740;23;20079;-79
2021/04/28 09:49:23;;;;;;;3.20;1.40;;;19.00;46.90;;;;;;6244135;23;20004;-78
2021/04/28 09:51:58;;;;;;;2.92;1.40;;;19.00;47.60;;;;;;6244569;23;20050;-75
2021/04/28 09:54:31;;;;;;;2.90;1.37;;;19.00;46.90;;;;;;6244155;23;20424;-79
2021/04/28 09:56:58;;;;;;;2.20;1.23;;;19.00;47.10;;;;;;6243866;22;20000;-79
2021/04/28 09:59:41;;;;;;;3.65;1.92;;;19.00;47.00;;;;;;6244109;23;20008;-77
2021/04/28 10:02:07;;;;;;;3.65;1.33;;;19.10;47.10;;;;;;6243907;23;20004;-79
2021/04/28 10:04:33;;;;;;;2.50;1.27;;;19.10;47.00;;;;;;6243885;23;20087;-79
2021/04/28 10:06:59;;;;;;;3.38;1.50;;;19.10;47.10;;;;;;6243857;23;20031;-78
2021/04/28 10:09:33;;;;;;;2.40;1.40;;;19.10;46.90;;;;;;6243705;23;20000;-79
2021/04/28 10:12:00;;;;;;;5.18;1.30;;;19.10;46.90;;;;;;6243516;23;20001;-79
2021/04/28 10:14:27;;;;;;;2.70;1.27;;;19.10;46.90;;;;;;6243605;23;20031;-80
2021/04/28 10:16:59;;;;;;;2.35;1.42;;;19.20;46.90;;;;;;6243763;23;20024;-79
2021/04/28 10:19:26;;;;;;;2.70;1.55;;;19.20;46.90;;;;;;6243567;23;20009;-80
2021/04/28 10:21:55;;;;;;;1.88;1.20;;;19.20;46.90;;;;;;6243561;23;20422;-81
2021/04/28 10:24:22;;;;;;;2.85;1.35;;;19.20;46.80;;;;;;6244340;23;20043;-77
2021/04/28 10:26:49;;;;;;;2.83;1.60;;;19.30;46.80;;;;;;6245726;23;20465;-76
2021/04/28 10:29:19;;;;;;;1.90;1.20;;;19.30;46.70;;;;;;6245786;23;20031;-76
2021/04/28 10:31:50;;;;;;;2.50;1.33;;;19.40;46.60;;;;;;6245633;23;20463;-75
2021/04/28 10:34:30;;;;;;;4.50;1.40;;;19.40;46.90;;;;;;6245720;23;20424;-78
2021/04/28 10:36:57;;;;;;;1.50;0.90;;;19.40;47.10;;;;;;6245913;23;19998;-79
2021/04/28 10:39:24;;;;;;;5.38;1.80;;;19.40;47.00;;;;;;6245763;23;20000;-78
2021/04/28 10:41:52;;;;;;;8.02;2.33;;;19.40;47.10;;;;;;6245966;23;20000;-76
2021/04/28 10:44:34;;;;;;;7.20;3.15;;;19.50;47.10;;;;;;6245970;23;20008;-76
2021/04/28 10:47:33;;;;;;;9.32;2.38;;;19.50;47.10;;;;;;6245368;23;19996;-77
2021/04/28 10:50:19;;;;;;;13.35;3.60;;;19.50;47.20;;;;;;6245782;23;20340;-74
2021/04/28 10:52:46;;;;;;;;;;;19.50;48.50;;;;;;6246106;23;20031;-74
2021/04/28 10:55:40;;;;;;;8.90;2.42;;;19.60;49.70;;;;;;6243950;23;19900;-79
2021/04/28 10:58:32;;;;;;;13.70;4.10;;;19.60;49.10;;;;;;6245372;23;20000;-76
2021/04/28 11:01:07;;;;;;;8.85;3.38;;;19.60;50.50;;;;;;6245565;23;20443;-78
2021/04/28 11:03:45;;;;;;;13.18;3.47;;;19.60;50.40;;;;;;6245004;23;20458;-73
2021/04/28 11:06:16;;;;;;;10.88;3.03;;;19.60;50.30;;;;;;6243858;23;20027;-76
2021/04/28 11:08:42;;;;;;;11.38;3.42;;;19.60;50.60;;;;;;6244149;23;20035;-76
2021/04/28 11:11:30;;;;;;;12.55;3.42;;;19.70;50.70;;;;;;6243930;23;20004;-74
2021/04/28 11:14:13;;;;;;;8.10;2.47;;;19.70;50.70;;;;;;6243874;23;20008;-74
2021/04/28 11:16:45;;;;;;;11.35;3.47;;;19.70;50.70;;;;;;6244150;23;20050;-73
2021/04/28 11:19:17;;;;;;;9.75;3.72;;;19.80;51.00;;;;;;6244275;23;20076;-74
2021/04/28 11:21:44;;;;;;;9.63;2.90;;;19.80;50.90;;;;;;6244148;23;20107;-73
2021/04/28 11:24:12;;;;;;;10.15;3.25;;;19.90;50.70;;;;;;6243641;23;20015;-74
2021/04/28 11:26:45;;;;;;;8.32;3.20;;;19.90;51.10;;;;;;6243676;23;20479;-74
2021/04/28 11:29:11;;;;;;;6.68;2.78;;;19.90;51.00;;;;;;6242020;23;20042;-74
2021/04/28 11:31:51;;;;;;;10.98;3.53;;;20.00;50.90;;;;;;6243367;23;20012;-74
2021/04/28 11:34:31;;;;;;;10.82;2.70;;;20.00;50.60;;;;;;6243836;23;20008;-73
2021/04/28 11:36:58;;;;;;;5.97;3.03;;;20.00;50.70;;;;;;6243169;23;20011;-75
2021/04/28 11:39:40;;;;;;;6.50;2.70;;;20.10;50.90;;;;;;6243643;23;19997;-74
2021/04/28 11:42:08;;;;;;;8.70;3.00;;;20.10;50.50;;;;;;6243804;23;20070;-73
2021/04/28 11:44:39;;;;;;;7.43;2.67;;;20.20;50.50;;;;;;6243724;23;20009;-75
2021/04/28 11:47:12;;;;;;;10.38;3.25;;;20.20;50.30;;;;;;6243903;23;20026;-74
2021/04/28 11:49:49;;;;;;;5.57;2.63;;;20.20;50.20;;;;;;6243403;23;20004;-76
2021/04/28 11:52:16;;;;;;;6.18;2.55;;;20.30;50.10;;;;;;6243783;23;20063;-75
2021/04/28 11:54:42;;;;;;;8.88;3.67;;;20.40;50.10;;;;;;6243801;23;20004;-75
2021/04/28 11:57:09;;;;;;;6.80;2.60;;;20.40;50.00;;;;;;6243140;23;20002;-75
2021/04/28 11:59:37;;;;;;;4.50;2.20;;;20.40;49.90;;;;;;6244724;23;20502;-75
2021/04/28 12:02:11;;;;;;;6.25;2.38;;;20.50;49.80;;;;;;6244578;23;20000;-75
2021/04/28 12:04:36;;;;;;;7.20;2.60;;;20.50;49.60;;;;;;6243449;23;20061;-74
2021/04/28 12:07:04;;;;;;;8.10;2.30;;;20.50;49.50;;;;;;6244323;23;20433;-74
2021/04/28 12:09:40;;;;;;;3.78;2.40;;;20.60;49.40;;;;;;6244670;23;20437;-74
2021/04/28 12:12:23;;;;;;;6.68;2.70;;;20.60;49.30;;;;;;6244365;23;20004;-74
2021/04/28 12:14:49;;;;;;;7.60;2.90;;;20.60;49.10;;;;;;6242885;23;20062;-75
2021/04/28 12:17:21;;;;;;;5.22;2.47;;;20.60;49.00;;;;;;6244251;23;20004;-74
2021/04/28 12:19:48;;;;;;;5.65;2.83;;;20.70;48.90;;;;;;6244572;23;20004;-74
2021/04/28 12:22:14;;;;;;;5.18;2.00;;;20.70;48.80;;;;;;6244712;23;20461;-74
2021/04/28 12:24:43;;;;;;;7.45;2.38;;;20.70;48.70;;;;;;6243653;23;20026;-75
2021/04/28 12:27:09;;;;;;;6.13;2.60;;;20.80;48.50;;;;;;6244390;23;20008;-75
2021/04/28 12:29:38;;;;;;;4.57;2.63;;;20.80;48.40;;;;;;6242055;23;20004;-75
2021/04/28 12:32:05;;;;;;;5.68;3.03;;;20.80;48.30;;;;;;6244348;23;20500;-75
2021/04/28 12:34:31;;;;;;;6.53;2.50;;;20.90;48.20;;;;;;6243689;23;20467;-77
2021/04/28 12:37:16;;;;;;;7.47;2.33;;;20.90;48.30;;;;;;6243037;23;20004;-77
2021/04/28 12:39:51;;;;;;;5.05;2.47;;;21.00;48.00;;;;;;6243760;23;20380;-77
2021/04/28 12:42:32;;;;;;;7.70;2.53;;;21.00;47.90;;;;;;6243467;23;20015;-75
2021/04/28 12:45:00;;;;;;;6.20;2.55;;;21.00;47.80;;;;;;6244234;23;20008;-74
2021/04/28 12:47:31;;;;;;;5.72;3.03;;;21.10;47.70;;;;;;6243930;23;20071;-74
2021/04/28 12:50:20;;;;;;;3.78;2.17;;;21.10;47.70;;;;;;6243889;23;20012;-74