Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:08;;;;;;;16.70;11.60;;;;;;;1.96;89.03;103052.63;5023455;28;20032;-70
2021/03/20 00:03:33;;;;;;;16.55;11.00;;;;;;;1.64;89.07;102999.09;5026129;28;20068;-70
2021/03/20 00:05:59;;;;;;;18.77;11.60;;;;;;;1.78;88.65;103023.28;5020902;28;20018;-72
2021/03/20 00:08:25;;;;;;;13.13;10.85;;;;;;;2.01;88.94;103065.69;5023644;28;20104;-72
2021/03/20 00:10:53;;;;;;;15.43;11.15;;;;;;;1.97;88.97;103059.59;5022736;28;20029;-72
2021/03/20 00:13:20;;;;;;;17.05;11.82;;;;;;;1.93;89.06;103066.75;5054975;28;20029;-71
2021/03/20 00:15:46;;;;;;;16.15;11.45;;;;;;;1.92;89.06;103067.63;5019031;28;20057;-70
2021/03/20 00:18:12;;;;;;;13.10;10.60;;;;;;;1.95;88.68;103072.81;5025500;28;20436;-70
2021/03/20 00:20:41;;;;;;;13.63;10.98;;;;;;;1.73;88.65;103040.09;5023528;28;20025;-71
2021/03/20 00:23:07;;;;;;;14.52;11.52;;;;;;;1.92;88.49;103072.91;5024828;28;20044;-72
2021/03/20 00:25:33;;;;;;;15.38;10.70;;;;;;;1.71;88.40;103049.81;5021404;28;20492;-70
2021/03/20 00:28:00;;;;;;;14.93;11.27;;;;;;;1.82;88.75;103071.44;5022938;28;20025;-72
2021/03/20 00:30:27;;;;;;;14.20;10.82;;;;;;;1.82;88.68;103066.16;5025653;28;20020;-72
2021/03/20 00:32:53;;;;;;;16.23;11.30;;;;;;;1.77;89.01;103065.41;5031910;28;20239;-72
2021/03/20 00:35:22;;;;;;;14.90;10.57;;;;;;;1.73;88.77;103064.63;5020006;28;20229;-70
2021/03/20 00:37:48;;;;;;;13.93;10.75;;;;;;;1.72;88.86;103062.06;5022823;28;20121;-70
2021/03/20 00:40:19;;;;;;;13.35;11.07;;;;;;;1.67;88.66;103068.31;5023921;28;20060;-70
2021/03/20 00:42:45;;;;;;;16.77;10.73;;;;;;;1.67;89.03;103063.03;5027703;28;20099;-70
2021/03/20 00:45:14;;;;;;;15.73;11.50;;;;;;;1.64;88.98;103068.38;5022575;28;20508;-70
2021/03/20 00:47:40;;;;;;;16.20;11.60;;;;;;;1.61;89.09;103067.59;5021600;28;20026;-70
2021/03/20 00:50:07;;;;;;;15.23;10.90;;;;;;;1.56;89.28;103065.09;5022493;28;20144;-72
2021/03/20 00:52:32;;;;;;;14.48;11.05;;;;;;;1.55;89.06;103073.03;5023985;28;20498;-70
2021/03/20 00:54:58;;;;;;;17.67;12.10;;;;;;;1.52;89.18;103073.97;5020104;28;20511;-70
2021/03/20 00:57:24;;;;;;;16.55;11.63;;;;;;;1.50;89.31;103078.38;5027952;28;20033;-70
2021/03/20 00:59:49;;;;;;;15.45;11.45;;;;;;;1.50;89.05;103076.63;5036348;28;20060;-72
2021/03/20 01:02:14;;;;;;;14.10;11.10;;;;;;;1.49;88.79;103079.31;5027511;28;20038;-72
2021/03/20 01:04:40;;;;;;;14.13;11.55;;;;;;;1.47;89.00;103091.66;5025405;28;20037;-72
2021/03/20 01:07:06;;;;;;;14.63;11.18;;;;;;;1.26;89.27;103062.31;5026582;28;20030;-72
2021/03/20 01:09:32;;;;;;;18.17;11.23;;;;;;;1.40;88.84;103080.41;5025018;28;20389;-72
2021/03/20 01:11:58;;;;;;;16.73;10.55;;;;;;;1.43;88.62;103079.47;5028125;28;20033;-72
2021/03/20 01:14:24;;;;;;;16.17;11.40;;;;;;;1.10;89.20;103045.19;5028653;28;20353;-72
2021/03/20 01:16:50;;;;;;;14.32;11.27;;;;;;;1.29;89.80;103087.72;5020251;28;20078;-72
2021/03/20 01:19:15;;;;;;;13.95;11.65;;;;;;;1.25;90.20;103086.06;5041057;28;20083;-72
2021/03/20 01:21:41;;;;;;;13.30;11.52;;;;;;;1.24;90.14;103079.91;5036432;28;20039;-71
2021/03/20 01:24:08;;;;;;;15.38;11.85;;;;;;;1.24;90.71;103081.69;5062097;28;20124;-70
2021/03/20 01:26:34;;;;;;;13.65;10.57;;;;;;;1.22;91.06;103079.97;5024232;28;20036;-70
2021/03/20 01:29:00;;;;;;;15.05;11.02;;;;;;;0.94;90.27;103036.81;5024348;28;20068;-70
2021/03/20 01:31:25;;;;;;;12.48;11.15;;;;;;;1.18;90.14;103082.69;5008110;28;20032;-70
2021/03/20 01:33:51;;;;;;;14.50;11.30;;;;;;;1.18;89.81;103085.34;5025240;28;20032;-70
2021/03/20 01:36:16;;;;;;;14.63;11.65;;;;;;;1.09;89.80;103067.16;5024353;28;20150;-70
2021/03/20 01:38:42;;;;;;;16.63;11.45;;;;;;;1.14;90.32;103083.66;4989514;28;20037;-72
2021/03/20 01:41:16;;;;;;;16.40;10.82;;;;;;;0.91;90.38;103051.75;5027463;28;20084;-71
2021/03/20 01:43:42;;;;;;;15.07;10.90;;;;;;;1.08;90.01;103078.56;5032114;28;20911;-72
2021/03/20 01:46:42;;;;;;;17.50;11.18;;;;;;;1.04;90.46;103069.88;5024080;28;20045;-70
2021/03/20 01:49:28;;;;;;;16.52;11.57;;;;;;;0.74;91.40;103028.50;5027749;28;20018;-70
2021/03/20 01:52:01;;;;;;;15.30;11.77;;;;;;;0.81;91.56;103052.03;5021864;28;20571;-71
2021/03/20 01:54:35;;;;;;;14.23;11.52;;;;;;;0.98;91.42;103067.41;5026966;28;20038;-70
2021/03/20 01:57:02;;;;;;;15.60;12.45;;;;;;;0.96;91.79;103066.56;5024754;28;20518;-71
2021/03/20 01:59:28;;;;;;;16.83;12.77;;;;;;;0.93;92.40;103069.25;5032449;28;20037;-70
2021/03/20 02:01:53;;;;;;;15.85;12.50;;;;;;;0.91;91.91;103074.56;5009119;28;20060;-72
2021/03/20 02:04:19;;;;;;;16.27;11.90;;;;;;;0.91;91.80;103079.81;5032012;28;20505;-70
2021/03/20 02:06:45;;;;;;;19.85;12.75;;;;;;;0.86;91.65;103074.66;5028657;28;20046;-70
2021/03/20 02:09:11;;;;;;;21.77;12.60;;;;;;;0.85;91.58;103070.31;5031840;28;20132;-70
2021/03/20 02:11:49;;;;;;;14.93;11.38;;;;;;;0.83;91.36;103077.38;5027064;28;20041;-70
2021/03/20 02:14:24;;;;;;;15.18;12.00;;;;;;;0.81;91.75;103086.19;5024767;28;20025;-71
2021/03/20 02:17:19;;;;;;;14.80;12.38;;;;;;;0.76;91.47;103081.00;5006866;28;20038;-70
2021/03/20 02:20:07;;;;;;;15.88;12.27;;;;;;;0.73;91.75;103078.47;5019121;28;20073;-72
2021/03/20 02:23:00;;;;;;;18.40;12.80;;;;;;;0.71;92.29;103080.25;5014954;28;20022;-72
2021/03/20 02:25:35;;;;;;;16.55;12.25;;;;;;;0.67;92.36;103076.84;5019928;28;20043;-72
2021/03/20 02:28:19;;;;;;;14.05;11.90;;;;;;;0.67;91.73;103076.84;5025095;28;20029;-72
2021/03/20 02:31:06;;;;;;;16.95;12.80;;;;;;;0.63;92.09;103071.66;5022590;28;20033;-72
2021/03/20 02:33:47;;;;;;;18.77;13.35;;;;;;;0.59;92.73;103069.13;5020438;28;20253;-71
2021/03/20 02:36:33;;;;;;;16.63;12.27;;;;;;;0.48;93.10;103050.06;5018454;28;20095;-70
2021/03/20 02:39:23;;;;;;;18.48;13.32;;;;;;;0.55;93.78;103067.47;5015476;28;20458;-70
2021/03/20 02:41:59;;;;;;;18.42;13.38;;;;;;;0.54;93.15;103083.28;5013632;28;20064;-71
2021/03/20 02:44:37;;;;;;;16.58;13.43;;;;;;;0.55;93.16;103080.59;5016457;28;20022;-70
2021/03/20 02:47:04;;;;;;;;;;;;;;;0.50;92.80;103074.56;5021783;28;20032;-70
2021/03/20 02:50:04;;;;;;;17.35;13.07;;;;;;;0.50;93.47;103079.81;5024568;28;20007;-70
2021/03/20 02:53:01;;;;;;;17.42;12.60;;;;;;;0.44;93.71;103080.81;5023240;28;20025;-70
2021/03/20 02:55:43;;;;;;;17.83;13.23;;;;;;;0.43;94.20;103079.09;5021774;28;20065;-70
2021/03/20 02:58:23;;;;;;;18.23;13.82;;;;;;;0.42;94.19;103084.38;5028153;28;20035;-72
2021/03/20 03:00:53;;;;;;;16.77;13.00;;;;;;;0.26;94.13;103058.41;5007298;28;20049;-71
2021/03/20 03:03:23;;;;;;;20.33;13.35;;;;;;;0.44;94.29;103083.44;5028061;28;20124;-71
2021/03/20 03:05:56;;;;;;;20.08;13.38;;;;;;;0.44;93.98;103078.19;5025230;28;20024;-70
2021/03/20 03:08:27;;;;;;;19.50;13.75;;;;;;;0.43;93.36;103078.22;5033494;28;20049;-71
2021/03/20 03:11:01;;;;;;;19.08;12.73;;;;;;;0.23;93.68;103049.75;5027148;28;20527;-69
2021/03/20 03:13:31;;;;;;;16.55;12.55;;;;;;;0.38;93.30;103077.44;5031374;28;20033;-71
2021/03/20 03:16:02;;;;;;;19.02;13.57;;;;;;;0.35;93.64;103078.38;5021718;28;20060;-70
2021/03/20 03:18:38;;;;;;;16.75;13.57;;;;;;;0.06;93.48;103034.34;5026383;28;20400;-72
2021/03/20 03:21:06;;;;;;;18.27;13.70;;;;;;;0.26;93.53;103086.47;5024327;28;20030;-70
2021/03/20 03:23:36;;;;;;;;;;;;;;;0.23;94.02;103076.00;5025084;28;20400;-69
2021/03/20 03:26:13;;;;;;;19.60;14.30;;;;;;;0.18;93.72;103075.22;5031377;28;19917;-70
2021/03/20 03:28:44;;;;;;;18.38;14.27;;;;;;;0.13;94.07;103075.31;5022431;28;20059;-70
2021/03/20 03:31:20;;;;;;;20.35;15.30;;;;;;;-0.07;94.25;103044.19;5009414;28;20037;-69
2021/03/20 03:33:54;;;;;;;20.08;14.75;;;;;;;0.05;94.26;103078.09;5017575;28;20033;-69
2021/03/20 03:36:21;;;;;;;22.63;15.43;;;;;;;0.03;94.68;103073.78;5021763;28;20626;-69
2021/03/20 03:38:55;;;;;;;17.90;13.70;;;;;;;0.03;94.33;103086.91;5024800;28;20026;-71
2021/03/20 03:41:26;;;;;;;20.48;14.52;;;;;;;0.00;94.37;103074.72;5026061;28;20025;-71
2021/03/20 03:43:53;;;;;;;19.20;14.40;;;;;;;-0.02;95.19;103076.50;5027424;28;20061;-72
2021/03/20 03:46:25;;;;;;;18.88;14.27;;;;;;;-0.03;95.09;103075.63;5023951;28;20025;-71
2021/03/20 03:48:55;;;;;;;20.42;14.52;;;;;;;-0.05;95.03;103077.41;5026917;28;20032;-72
2021/03/20 03:51:22;;;;;;;19.98;14.50;;;;;;;-0.07;94.78;103075.72;5026197;28;20033;-70
2021/03/20 03:53:47;;;;;;;21.98;15.25;;;;;;;-0.32;95.31;103034.19;5030397;28;20374;-70
2021/03/20 03:56:50;;;;;;;23.13;15.70;;;;;;;-0.11;94.85;103069.66;5028204;28;20099;-70
2021/03/20 03:59:33;;;;;;;19.40;14.18;;;;;;;-0.14;95.04;103072.34;5024473;28;20041;-72
2021/03/20 04:02:47;;;;;;;20.08;15.05;;;;;;;-0.12;94.80;103077.53;5036161;28;20025;-72
2021/03/20 04:05:23;;;;;;;21.15;14.82;;;;;;;-0.13;94.93;103081.06;5013903;28;20045;-70
2021/03/20 04:08:16;;;;;;;19.95;14.50;;;;;;;-0.18;94.85;103084.66;5019870;28;20022;-71
2021/03/20 04:10:55;;;;;;;18.88;13.85;;;;;;;-0.21;95.16;103083.84;5018963;28;20112;-71
2021/03/20 04:13:37;;;;;;;23.13;15.18;;;;;;;-0.24;95.36;103092.63;5033603;28;20036;-71
2021/03/20 04:16:18;;;;;;;18.33;14.65;;;;;;;-0.40;95.30;103063.19;5021970;28;20029;-71
2021/03/20 04:19:01;;;;;;;19.42;14.88;;;;;;;-0.27;95.25;103089.19;5034401;28;20049;-70
2021/03/20 04:21:50;;;;;;;21.75;15.40;;;;;;;-0.27;95.88;103104.94;5024966;28;20550;-70
2021/03/20 04:24:21;;;;;;;21.80;15.50;;;;;;;-0.49;95.74;103076.47;5020031;28;20108;-68
2021/03/20 04:26:57;;;;;;;22.73;16.27;;;;;;;-0.28;96.71;103104.09;5020833;28;20025;-69
2021/03/20 04:29:36;;;;;;;22.23;15.77;;;;;;;-0.28;96.16;103095.34;5018330;28;20432;-70
2021/03/20 04:32:04;;;;;;;;;;;;;;;-0.28;96.07;103104.09;5026577;28;20128;-69
2021/03/20 04:34:40;;;;;;;22.92;15.52;;;;;;;-0.30;96.17;103105.88;5027589;28;19940;-69
2021/03/20 04:37:10;;;;;;;21.67;15.80;;;;;;;-0.33;96.32;103098.88;5027126;28;20033;-69
2021/03/20 04:39:41;;;;;;;23.80;15.80;;;;;;;-0.34;96.23;103094.53;5023261;28;20035;-70
2021/03/20 04:42:08;;;;;;;25.63;16.20;;;;;;;-0.35;95.89;103092.84;5019261;28;20435;-70
2021/03/20 04:44:35;;;;;;;22.15;16.52;;;;;;;-0.36;96.13;103096.34;5021887;28;20054;-70
2021/03/20 04:47:02;;;;;;;22.48;16.25;;;;;;;-0.36;95.92;103095.47;5015832;28;20033;-70
2021/03/20 04:49:27;;;;;;;23.73;16.42;;;;;;;-0.37;96.33;103094.63;5018881;28;20021;-70
2021/03/20 04:52:19;;;;;;;24.67;16.20;;;;;;;-0.37;96.92;103101.59;5025831;28;20021;-70
2021/03/20 04:54:45;;;;;;;24.88;16.42;;;;;;;-0.34;97.16;103099.78;5023290;28;20076;-71
2021/03/20 04:57:19;;;;;;;27.58;16.80;;;;;;;-0.33;96.50;103101.50;5021924;28;20037;-70
2021/03/20 05:00:11;;;;;;;21.67;16.23;;;;;;;-0.28;96.32;103103.19;5022287;28;20049;-70
2021/03/20 05:02:47;;;;;;;21.67;16.05;;;;;;;-0.26;96.99;103097.03;5023112;28;20044;-70
2021/03/20 05:05:27;;;;;;;23.13;15.75;;;;;;;-0.22;96.33;103098.72;5021380;28;20025;-70
2021/03/20 05:07:54;;;;;;;27.20;16.77;;;;;;;-0.18;96.33;103104.75;5023610;28;20158;-70
2021/03/20 05:10:54;;;;;;;21.60;15.65;;;;;;;-0.14;95.82;103105.59;5021597;28;20029;-71
2021/03/20 05:13:46;;;;;;;21.48;15.93;;;;;;;-0.07;95.89;103107.22;5022617;28;20044;-70
2021/03/20 05:16:17;;;;;;;21.00;15.98;;;;;;;-0.02;95.95;103105.38;5018786;28;20156;-70
2021/03/20 05:18:48;;;;;;;19.95;15.27;;;;;;;-0.06;95.65;103093.19;5039628;28;20124;-71
2021/03/20 05:21:17;;;;;;;22.27;16.00;;;;;;;0.06;95.18;103105.22;5024848;28;20033;-70
2021/03/20 05:23:43;;;;;;;22.50;15.90;;;;;;;0.09;95.27;103113.91;5018255;28;20156;-70
2021/03/20 05:26:09;;;;;;;21.15;14.77;;;;;;;0.15;95.47;103110.31;5022532;28;20136;-70
2021/03/20 05:28:35;;;;;;;21.23;15.32;;;;;;;0.09;94.89;103090.28;5007063;28;20026;-70
2021/03/20 05:31:02;;;;;;;21.65;14.45;;;;;;;0.20;94.79;103112.84;5022113;28;20147;-70
2021/03/20 05:33:27;;;;;;;20.25;15.10;;;;;;;0.24;94.52;103110.09;5020124;28;20030;-70
2021/03/20 05:35:53;;;;;;;20.02;14.32;;;;;;;0.28;94.93;103108.28;5012994;28;20107;-70
2021/03/20 05:38:19;;;;;;;22.92;14.95;;;;;;;0.29;94.15;103110.00;5018105;28;20504;-70
2021/03/20 05:40:45;;;;;;;19.70;15.73;;;;;;;0.18;94.47;103081.34;5022066;28;20037;-70
2021/03/20 05:43:30;;;;;;;22.65;16.35;;;;;;;0.21;95.13;103077.78;5027738;28;20034;-70
2021/03/20 05:46:15;;;;;;;23.02;15.30;;;;;;;0.41;94.64;103107.13;5023863;28;20025;-70
2021/03/20 05:49:23;;;;;;;23.13;16.20;;;;;;;0.43;94.66;103097.47;5025004;28;20476;-70
2021/03/20 05:51:56;;;;;;;21.65;15.70;;;;;;;0.49;94.93;103093.00;5024234;28;20038;-72
2021/03/20 05:54:29;;;;;;;22.83;16.40;;;;;;;0.57;94.96;103098.94;5028709;28;20057;-72
2021/03/20 05:57:25;;;;;;;22.70;15.45;;;;;;;0.63;94.66;103100.56;5020739;28;20037;-72
2021/03/20 06:00:37;;;;;;;21.75;15.35;;;;;;;0.68;94.53;103102.19;5024622;28;20072;-72
2021/03/20 06:03:16;;;;;;;24.92;15.48;;;;;;;0.63;94.27;103087.44;4999389;28;20571;-70
2021/03/20 06:06:00;;;;;;;22.05;14.77;;;;;;;0.80;94.18;103110.75;4998625;28;20036;-71
2021/03/20 06:08:34;;;;;;;21.50;14.90;;;;;;;0.80;93.53;103110.75;5024728;28;20455;-71
2021/03/20 06:11:37;;;;;;;22.25;16.48;;;;;;;0.86;93.38;103111.47;5010313;28;20028;-71
2021/03/20 06:14:41;;;;;;;25.63;15.70;;;;;;;0.91;93.72;103111.38;5024626;28;20096;-71
2021/03/20 06:17:07;;;;;;;22.90;15.38;;;;;;;0.97;93.38;103113.84;5021522;28;20091;-72
2021/03/20 06:19:47;;;;;;;25.98;16.67;;;;;;;1.04;93.23;103122.47;5030625;28;20059;-71
2021/03/20 06:22:46;;;;;;;27.35;18.55;;;;;;;1.06;93.14;103097.88;5026632;28;20033;-71
2021/03/20 06:25:39;;;;;;;20.33;14.82;;;;;;;1.25;92.41;103118.47;5022853;28;20539;-72
2021/03/20 06:28:06;;;;;;;19.45;14.45;;;;;;;1.39;92.65;103126.03;5023991;28;20038;-71
2021/03/20 06:30:34;;;;;;;20.80;13.85;;;;;;;1.52;91.75;103129.22;5026650;28;20053;-71
2021/03/20 06:33:21;;;;;;;17.08;13.70;;;;;;;1.64;90.85;103133.34;5028266;28;20091;-71
2021/03/20 06:36:17;;;;;;;32.15;20.15;;;;;;;1.72;90.53;103136.63;5054156;28;20049;-71
2021/03/20 06:39:06;;;;;;;24.17;15.13;;;;;;;1.71;90.28;103136.69;5010300;28;20057;-71
2021/03/20 06:41:40;;;;;;;17.05;13.77;;;;;;;1.76;90.59;103143.53;5023506;28;20024;-71
2021/03/20 06:44:28;;;;;;;17.85;13.02;;;;;;;1.81;90.06;103144.31;5023243;28;20538;-71
2021/03/20 06:46:53;;;;;;;21.88;14.48;;;;;;;1.75;89.73;103127.81;5023748;28;20432;-70
2021/03/20 06:49:27;;;;;;;17.38;13.05;;;;;;;1.73;89.35;103124.34;5028285;28;20037;-72
2021/03/20 06:51:55;;;;;;;18.02;13.18;;;;;;;1.87;89.27;103143.28;5026063;28;20049;-71
2021/03/20 06:54:21;;;;;;;16.92;13.13;;;;;;;1.92;88.87;103161.59;5027032;28;20483;-70
2021/03/20 06:56:49;;;;;;;15.23;12.52;;;;;;;1.99;88.47;103163.16;5004164;28;20052;-70
2021/03/20 06:59:15;;;;;;;18.42;13.77;;;;;;;2.03;88.44;103167.44;5030774;28;20167;-70
2021/03/20 07:01:47;;;;;;;16.88;12.98;;;;;;;2.08;88.13;103168.19;5024232;28;20116;-72
2021/03/20 07:04:35;;;;;;;14.77;12.23;;;;;;;2.16;87.47;103160.09;5024608;28;20053;-72
2021/03/20 07:07:20;;;;;;;19.42;13.48;;;;;;;2.25;88.26;103161.59;5014429;28;20017;-72
2021/03/20 07:09:47;;;;;;;17.58;12.73;;;;;;;2.32;87.74;103159.66;5021482;28;20472;-72
2021/03/20 07:12:15;;;;;;;20.80;13.63;;;;;;;2.40;87.54;103153.25;5020589;28;20048;-72
2021/03/20 07:14:55;;;;;;;16.38;12.75;;;;;;;2.53;86.63;103155.56;5020090;28;20044;-72
2021/03/20 07:17:24;;;;;;;16.40;13.02;;;;;;;2.59;86.72;103156.25;5030260;28;20048;-73
2021/03/20 07:19:54;;;;;;;16.17;11.05;;;;;;;2.71;84.80;103149.75;5026232;28;20060;-71
2021/03/20 07:22:29;;;;;;;14.25;11.10;;;;;;;2.77;84.61;103145.22;5021489;28;20067;-71
2021/03/20 07:24:56;;;;;;;16.15;12.05;;;;;;;2.80;85.02;103142.47;5017396;28;20124;-72
2021/03/20 07:27:30;;;;;;;14.80;12.18;;;;;;;2.95;84.97;103147.28;5008075;28;20022;-71
2021/03/20 07:30:05;;;;;;;14.95;11.60;;;;;;;3.10;84.23;103155.66;5024200;28;20120;-73
2021/03/20 07:32:34;;;;;;;15.80;10.77;;;;;;;3.19;82.19;103164.16;5024482;28;20498;-71
2021/03/20 07:35:36;;;;;;;13.07;11.02;;;;;;;3.37;81.26;103157.41;5020711;28;20675;-71
2021/03/20 07:38:25;;;;;;;15.32;10.90;;;;;;;3.55;81.42;103155.09;4999416;28;20053;-71
2021/03/20 07:41:03;;;;;;;14.32;10.27;;;;;;;3.75;80.35;103154.44;5021562;28;20052;-73
2021/03/20 07:43:29;;;;;;;12.18;10.32;;;;;;;3.93;78.62;103150.31;5014937;28;20439;-73
2021/03/20 07:46:17;;;;;;;11.70;9.45;;;;;;;3.85;78.57;103144.44;4996865;28;20029;-73
2021/03/20 07:48:44;;;;;;;11.77;10.00;;;;;;;3.95;77.24;103143.19;5014919;28;20042;-72
2021/03/20 07:51:15;;;;;;;11.95;10.18;;;;;;;4.02;76.98;103143.84;5025901;28;20033;-73
2021/03/20 07:53:50;;;;;;;15.02;10.02;;;;;;;4.04;77.44;103133.22;5020832;28;20061;-73
2021/03/20 07:56:27;;;;;;;11.95;9.77;;;;;;;4.08;76.48;103135.69;5017597;28;20369;-73
2021/03/20 07:59:06;;;;;;;11.32;9.23;;;;;;;4.06;75.73;103108.47;5024170;28;20136;-72
2021/03/20 08:01:35;;;;;;;13.05;9.68;;;;;;;4.06;75.58;103107.59;5019812;28;20033;-73
2021/03/20 08:04:09;;;;;;;12.27;9.27;;;;;;;4.46;74.02;103147.59;5023611;28;20033;-73
2021/03/20 08:06:35;;;;;;;12.07;9.50;;;;;;;4.55;74.85;103153.38;5022390;28;20054;-72
2021/03/20 08:09:19;;;;;;;12.55;9.70;;;;;;;4.74;74.44;103156.22;5018970;28;20542;-72
2021/03/20 08:12:07;;;;;;;12.50;9.70;;;;;;;4.96;72.86;103152.75;5017391;28;20026;-73
2021/03/20 08:14:55;;;;;;;10.90;8.40;;;;;;;5.18;70.54;103157.19;5018849;28;20036;-73
2021/03/20 08:17:21;;;;;;;10.77;7.60;;;;;;;5.25;69.79;103145.44;5018406;28;20044;-72
2021/03/20 08:19:48;;;;;;;9.77;7.47;;;;;;;5.50;67.43;103147.94;5017788;28;20049;-74
2021/03/20 08:22:50;;;;;;;10.75;7.70;;;;;;;6.12;66.12;103147.16;5015874;28;20281;-73
2021/03/20 08:25:45;;;;;;;9.85;7.35;;;;;;;6.62;64.96;103124.59;5014181;28;20630;-73
2021/03/20 08:28:25;;;;;;;7.20;6.50;;;;;;;7.53;62.59;103148.59;5018912;28;20021;-74
2021/03/20 08:31:22;;;;;;;7.40;6.65;;;;;;;8.20;58.90;103145.19;5018167;28;20042;-73
2021/03/20 08:33:56;;;;;;;8.50;6.53;;;;;;;8.72;57.61;103145.09;5016827;28;20539;-73
2021/03/20 08:36:56;;;;;;;6.90;5.95;;;;;;;9.01;57.03;103147.09;5018375;28;20137;-75
2021/03/20 08:39:50;;;;;;;6.22;5.60;;;;;;;10.03;53.26;103141.16;5015827;28;20029;-73
2021/03/20 08:42:30;;;;;;;6.13;5.60;;;;;;;10.69;50.68;103138.88;5015175;28;20112;-71
2021/03/20 08:45:09;;;;;;;6.43;5.75;;;;;;;11.15;49.94;103143.06;5009746;28;20029;-73
2021/03/20 08:47:50;;;;;;;6.50;5.70;;;;;;;11.83;47.10;103148.41;4997748;28;20546;-73
2021/03/20 08:50:36;;;;;;;6.90;6.20;;;;;;;11.96;46.83;103151.06;5008874;28;20112;-74
2021/03/20 08:53:32;;;;;;;8.05;6.65;;;;;;;12.49;46.35;103142.97;5011220;28;20099;-74
2021/03/20 08:56:04;;;;;;;7.75;6.78;;;;;;;12.87;44.97;103151.91;5005659;28;20029;-74
2021/03/20 08:58:51;;;;;;;7.95;6.90;;;;;;;13.15;44.43;103139.16;5008161;28;20025;-74
2021/03/20 09:01:41;;;;;;;8.48;7.53;;;;;;;13.19;44.65;103145.97;5011146;28;20029;-74
2021/03/20 09:04:17;;;;;;;8.85;7.97;;;;;;;13.08;44.51;103148.59;5010438;28;20227;-74
2021/03/20 09:06:49;;;;;;;8.40;7.53;;;;;;;13.27;43.10;103127.50;5008368;28;20029;-75
2021/03/20 09:09:22;;;;;;;8.82;7.85;;;;;;;13.63;43.40;103117.66;5006899;28;20506;-75
2021/03/20 09:11:55;;;;;;;8.40;7.60;;;;;;;13.59;44.08;103148.34;5017342;28;20049;-75
2021/03/20 09:14:23;;;;;;;8.88;7.97;;;;;;;13.78;43.73;103158.53;5011787;28;20022;-75
2021/03/20 09:16:54;;;;;;;9.05;8.13;;;;;;;13.49;43.65;103111.66;5001971;28;20053;-75
2021/03/20 09:19:29;;;;;;;8.95;8.05;;;;;;;13.46;43.93;103152.94;5020109;28;20507;-75
2021/03/20 09:21:59;;;;;;;9.27;8.38;;;;;;;13.62;43.15;103153.50;5020141;28;20037;-75
2021/03/20 09:24:28;;;;;;;12.55;7.65;;;;;;;12.98;44.41;103151.97;5017461;28;20029;-75
2021/03/20 09:27:00;;;;;;;8.13;7.13;;;;;;;11.82;47.49;103154.72;5015389;28;20571;-75
2021/03/20 09:29:33;;;;;;;7.90;6.38;;;;;;;11.23;45.35;103155.94;5018953;28;20543;-74
2021/03/20 09:32:06;;;;;;;9.05;7.28;;;;;;;10.50;49.25;103154.38;5017688;28;20025;-75
2021/03/20 09:34:35;;;;;;;8.80;7.40;;;;;;;9.14;52.56;103085.97;5022673;28;20021;-75
2021/03/20 09:37:26;;;;;;;6.93;5.82;;;;;;;9.30;49.66;103092.13;5010647;28;20527;-74
2021/03/20 09:39:56;;;;;;;8.95;7.00;;;;;;;9.66;52.18;103146.03;5017782;28;20051;-74
2021/03/20 09:42:24;;;;;;;7.18;6.22;;;;;;;9.85;47.72;103155.59;5013342;28;20034;-74
2021/03/20 09:44:53;;;;;;;7.72;6.20;;;;;;;9.50;50.14;103093.63;5017387;28;20468;-74
2021/03/20 09:47:30;;;;;;;;;;;;;;;9.95;49.10;103148.78;5035103;28;20405;-75
2021/03/20 09:49:58;;;;;;;5.50;4.75;;;;;;;9.85;48.48;103145.78;5013903;28;19913;-74
2021/03/20 09:52:36;;;;;;;6.28;5.70;;;;;;;9.47;48.45;103138.25;4999245;28;20083;-74
2021/03/20 09:55:28;;;;;;;8.57;4.95;;;;;;;9.54;47.36;103134.28;5022606;28;20120;-74
2021/03/20 09:57:54;;;;;;;8.70;6.20;;;;;;;9.59;49.12;103137.53;5016397;28;20362;-74
2021/03/20 10:00:45;;;;;;;7.57;6.20;;;;;;;9.41;49.89;103131.47;5017475;28;20507;-74
2021/03/20 10:03:46;;;;;;;7.45;6.38;;;;;;;9.26;51.58;103135.03;5028061;28;20069;-73
2021/03/20 10:06:28;;;;;;;8.50;5.82;;;;;;;9.18;50.81;103130.13;5013131;28;20057;-74
2021/03/20 10:09:12;;;;;;;6.55;5.15;;;;;;;9.34;49.70;103140.75;5015471;28;20043;-74
2021/03/20 10:11:43;;;;;;;4.85;4.40;;;;;;;9.31;46.99;103135.59;5020500;28;20025;-74
2021/03/20 10:14:32;;;;;;;5.40;4.63;;;;;;;9.19;48.71;103134.53;5016243;28;20021;-74
2021/03/20 10:17:17;;;;;;;4.95;4.43;;;;;;;8.78;48.46;103087.97;5014085;28;20369;-74
2021/03/20 10:19:50;;;;;;;5.50;5.00;;;;;;;8.81;49.68;103092.28;5015079;28;21185;-75
2021/03/20 10:22:23;;;;;;;7.80;5.90;;;;;;;8.88;51.82;103123.81;5027622;28;20025;-75
2021/03/20 10:24:54;;;;;;;7.97;5.90;;;;;;;8.14;51.83;103050.66;5019193;28;20110;-75
2021/03/20 10:27:26;;;;;;;7.78;6.32;;;;;;;8.27;52.44;103131.50;5013434;28;20686;-75
2021/03/20 10:29:52;;;;;;;7.72;5.97;;;;;;;8.17;54.00;103130.28;5016559;28;20021;-75
2021/03/20 10:32:22;;;;;;;7.53;5.70;;;;;;;8.12;51.95;103117.22;5018101;28;20040;-75
2021/03/20 10:34:52;;;;;;;7.57;6.07;;;;;;;8.06;54.51;103114.88;5018842;28;20496;-75
2021/03/20 10:37:21;;;;;;;7.15;6.10;;;;;;;7.84;53.47;103085.88;5001653;28;20041;-75
2021/03/20 10:40:01;;;;;;;6.45;5.07;;;;;;;7.86;53.29;103113.25;5018642;28;20028;-75
2021/03/20 10:42:33;;;;;;;5.50;4.18;;;;;;;7.48;53.91;103065.59;5013547;28;20034;-75
2021/03/20 10:45:02;;;;;;;5.57;4.45;;;;;;;7.69;53.21;103079.59;5013070;28;20036;-75
2021/03/20 10:47:39;;;;;;;5.20;4.70;;;;;;;7.89;53.61;103112.22;5011476;28;20041;-72
2021/03/20 10:50:04;;;;;;;6.30;4.72;;;;;;;7.86;54.47;103102.63;5019509;28;20028;-72
2021/03/20 10:52:34;;;;;;;6.53;5.20;;;;;;;7.77;54.28;103103.97;5010792;28;20455;-72
2021/03/20 10:55:09;;;;;;;6.35;4.93;;;;;;;7.64;55.77;103101.09;4990981;28;20037;-72
2021/03/20 10:57:37;;;;;;;6.53;5.25;;;;;;;7.57;54.56;103067.78;5016559;28;20034;-71
2021/03/20 11:00:17;;;;;;;5.50;4.93;;;;;;;7.86;53.96;103105.28;5024363;28;20049;-71
2021/03/20 11:02:42;;;;;;;6.25;5.03;;;;;;;7.68;52.75;103082.31;5012084;28;20059;-76
2021/03/20 11:05:20;;;;;;;5.85;5.20;;;;;;;7.65;53.47;103080.66;4999628;28;20029;-73
2021/03/20 11:07:49;;;;;;;6.35;5.30;;;;;;;7.70;54.58;103088.41;5003807;28;20029;-76
2021/03/20 11:10:16;;;;;;;7.75;4.60;;;;;;;7.76;54.33;103077.47;5023026;28;20025;-75
2021/03/20 11:12:42;;;;;;;5.90;5.05;;;;;;;7.81;54.40;103080.72;5024652;28;20036;-82
2021/03/20 11:15:22;;;;;;;10.30;5.53;;;;;;;7.87;53.87;103072.44;5024255;28;20033;-76
2021/03/20 11:17:51;;;;;;;9.20;6.10;;;;;;;7.93;55.27;103077.47;5028386;28;20107;-79
2021/03/20 11:20:22;;;;;;;8.73;6.10;;;;;;;7.94;55.08;103078.28;5026353;28;20029;-76
2021/03/20 11:22:48;;;;;;;7.07;5.82;;;;;;;7.84;55.22;103069.94;5020387;28;20036;-75
2021/03/20 11:25:29;;;;;;;8.23;6.38;;;;;;;7.85;55.26;103070.81;5014902;28;20021;-75
2021/03/20 11:28:06;;;;;;;7.95;5.75;;;;;;;7.95;55.62;103062.25;5027299;28;20036;-75
2021/03/20 11:30:44;;;;;;;8.38;6.30;;;;;;;7.95;56.02;103064.91;5024007;28;20037;-75
2021/03/20 11:33:15;;;;;;;10.68;6.65;;;;;;;7.87;55.20;103050.34;5030129;28;20036;-75
2021/03/20 11:35:46;;;;;;;9.52;7.15;;;;;;;7.90;57.16;103047.50;5022553;28;20045;-76
2021/03/20 11:38:15;;;;;;;11.88;7.45;;;;;;;7.99;57.55;103055.00;5023050;28;20096;-75
2021/03/20 11:40:45;;;;;;;8.60;6.68;;;;;;;8.05;56.37;103043.16;5024985;28;20134;-74
2021/03/20 11:43:22;;;;;;;8.90;6.80;;;;;;;8.17;55.05;103054.94;5019551;28;20032;-71
2021/03/20 11:45:49;;;;;;;9.35;7.20;;;;;;;8.20;55.97;103047.66;5015020;28;20025;-71
2021/03/20 11:48:25;;;;;;;8.90;7.93;;;;;;;8.27;56.98;103048.19;5015925;28;20037;-71
2021/03/20 11:50:56;;;;;;;13.95;8.93;;;;;;;8.29;58.09;103040.97;5014951;28;20022;-71
2021/03/20 11:53:25;;;;;;;11.90;8.93;;;;;;;8.23;58.59;103044.81;5018215;28;20026;-71
2021/03/20 11:55:52;;;;;;;10.85;8.55;;;;;;;8.40;58.26;103041.25;5023827;28;20827;-72
2021/03/20 11:58:27;;;;;;;14.43;8.73;;;;;;;8.56;58.62;103041.28;5024904;28;20041;-72