Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 04:30:44;;;;;;;;;46.00;34.75;;;;;;;;5876984;22;45503;-58
2022/10/04 04:33:17;;;;;;;;;49.00;39.00;;;;;;;;5034262;28;46488;-59
2022/10/04 04:35:42;;;;;;;;;42.67;37.00;;;;;;;;5040520;28;45391;-58
2022/10/04 04:38:25;;;;;;;;;50.25;40.50;;;;;;;;5039264;28;45285;-59
2022/10/04 04:40:54;;;;;;;;;52.75;39.00;;;;;;;;5043772;28;45458;-60
2022/10/04 04:43:20;;;;;;;;;53.75;43.50;;;;;;;;5040493;28;45438;-60
2022/10/04 04:45:48;;;;;;;;;55.25;44.00;;;;;;;;5033123;28;45419;-60
2022/10/04 04:48:14;;;;;;;;;55.50;42.00;;;;;;;;5036836;28;45341;-60
2022/10/04 04:50:39;;;;;;;;;54.00;44.50;;;;;;;;5047967;28;47198;-60
2022/10/04 04:53:25;;;;;;;;;56.00;43.25;;;;;;;;5041258;28;46245;-60
2022/10/04 04:56:09;;;;;;;;;52.50;42.00;;;;;;;;5037534;28;45387;-59
2022/10/04 04:58:36;;;;;;;;;50.50;40.25;;;;;;;;5037734;28;45363;-60
2022/10/04 05:01:20;;;;;;;;;55.00;42.75;;;;;;;;5036872;28;45509;-60
2022/10/04 05:03:58;;;;;;;;;55.00;46.25;;;;;;;;5035188;28;46336;-60
2022/10/04 05:06:26;;;;;;;;;52.50;42.50;;;;;;;;5039974;28;45283;-60
2022/10/04 05:08:52;;;;;;;;;54.25;42.75;;;;;;;;5029812;28;45373;-60
2022/10/04 05:11:18;;;;;;;;;59.25;45.25;;;;;;;;5039670;28;45434;-60
2022/10/04 05:13:50;;;;;;;;;59.75;46.50;;;;;;;;5036512;28;45562;-60
2022/10/04 05:16:18;;;;;;;;;51.75;43.00;;;;;;;;5019059;28;45530;-60
2022/10/04 05:18:44;;;;;;;;;48.00;41.50;;;;;;;;5039547;28;45469;-59
2022/10/04 05:21:18;;;;;;;;;33.00;31.75;;;;;;;;5038528;28;45409;-59
2022/10/04 05:23:44;;;;;;;;;52.00;42.25;;;;;;;;5036939;28;45394;-60
2022/10/04 05:26:10;;;;;;;;;54.25;43.75;;;;;;;;5037521;28;45264;-60
2022/10/04 05:28:35;;;;;;;;;51.50;41.50;;;;;;;;5040806;28;45414;-60
2022/10/04 05:31:08;;;;;;;;;48.00;40.00;;;;;;;;5037293;28;45396;-61
2022/10/04 05:33:43;;;;;;;;;49.00;40.25;;;;;;;;5035299;28;45687;-60
2022/10/04 05:36:08;;;;;;;;;51.75;40.75;;;;;;;;5037302;28;45355;-60
2022/10/04 05:38:42;;;;;;;;;42.00;34.50;;;;;;;;5039074;28;45456;-55
2022/10/04 05:41:13;;;;;;;;;39.67;32.67;;;;;;;;5035637;28;45284;-59
2022/10/04 05:43:46;;;;;;;;;47.00;36.67;;;;;;;;5021300;28;48143;-60
2022/10/04 05:46:14;;;;;;;;;38.00;32.67;;;;;;;;5033871;28;45646;-59
2022/10/04 05:48:41;;;;;;;;;33.33;32.00;;;;;;;;5039106;28;45371;-59
2022/10/04 05:51:19;;;;;;;;;39.00;31.67;;;;;;;;5036094;28;45375;-59
2022/10/04 05:53:45;;;;;;;;;37.00;34.00;;;;;;;;5032661;28;45515;-59
2022/10/04 05:56:13;;;;;;;;;36.33;33.00;;;;;;;;5037931;28;45446;-60
2022/10/04 05:58:48;;;;;;;;;38.33;33.33;;;;;;;;5031002;28;46933;-59
2022/10/04 06:01:22;;;;;;;;;37.33;32.33;;;;;;;;5035542;28;45466;-59
2022/10/04 06:04:06;;;;;;;;;34.67;29.33;;;;;;;;5039394;28;46189;-59
2022/10/04 06:06:34;;;;;;;;;29.00;26.33;;;;;;;;5033168;28;45342;-59
2022/10/04 06:09:00;;;;;;;;;44.00;34.67;;;;;;;;5034870;28;45292;-59
2022/10/04 06:11:31;;;;;;;;;36.00;32.75;;;;;;;;5037114;28;45795;-59
2022/10/04 06:14:12;;;;;;;;;43.00;32.00;;;;;;;;5033273;28;45122;-59
2022/10/04 06:16:56;;;;;;;;;36.00;30.33;;;;;;;;5038812;28;45511;-59
2022/10/04 06:19:21;;;;;;;;;36.33;31.33;;;;;;;;5035074;28;45787;-58
2022/10/04 06:21:50;;;;;;;;;35.00;31.00;;;;;;;;5036008;28;46097;-58
2022/10/04 06:24:20;;;;;;;;;35.33;32.00;;;;;;;;5035620;28;46356;-58
2022/10/04 06:26:50;;;;;;;;;36.00;32.33;;;;;;;;5019820;28;45319;-59
2022/10/04 06:29:23;;;;;;;;;36.00;32.00;;;;;;;;5036626;28;45682;-59
2022/10/04 06:32:07;;;;;;;;;37.67;32.00;;;;;;;;5035727;28;45517;-59
2022/10/04 06:35:08;;;;;;;;;44.00;34.00;;;;;;;;5034426;28;46075;-58
2022/10/04 06:37:55;;;;;;;;;31.67;29.67;;;;;;;;4956678;28;45550;-59
2022/10/04 06:40:20;;;;;;;;;37.67;32.33;;;;;;;;5026209;28;45754;-59
2022/10/04 06:42:52;;;;;;;;;36.25;31.75;;;;;;;;5035571;28;45436;-63
2022/10/04 06:45:29;;;;;;;;;47.00;34.00;;;;;;;;5025864;28;45364;-63
2022/10/04 06:48:13;;;;;;;;;47.00;35.00;;;;;;;;5020922;28;45626;-63
2022/10/04 06:50:38;;;;;;;;;44.00;34.33;;;;;;;;5031723;28;45710;-63
2022/10/04 06:53:29;;;;;;;;;46.00;37.00;;;;;;;;5023723;28;45608;-63
2022/10/04 06:56:15;;;;;;;;;42.00;36.00;;;;;;;;4996992;28;45562;-62
2022/10/04 06:58:49;;;;;;;;;49.25;41.00;;;;;;;;5031524;28;45686;-64
2022/10/04 07:01:15;;;;;;;;;46.67;38.00;;;;;;;;5035303;28;45344;-63
2022/10/04 07:03:46;;;;;;;;;44.67;35.00;;;;;;;;5033946;28;45547;-63
2022/10/04 07:06:12;;;;;;;;;46.33;36.67;;;;;;;;5033302;28;45746;-64
2022/10/04 07:08:40;;;;;;;;;46.00;35.67;;;;;;;;5037049;28;45292;-63
2022/10/04 07:11:12;;;;;;;;;48.67;37.33;;;;;;;;5035323;28;45427;-64
2022/10/04 07:13:40;;;;;;;;;41.00;36.67;;;;;;;;5027739;28;45872;-63
2022/10/04 07:16:16;;;;;;;;;47.00;37.67;;;;;;;;5028062;28;45671;-64
2022/10/04 07:18:41;;;;;;;;;43.33;36.67;;;;;;;;5033265;28;45423;-64
2022/10/04 07:21:09;;;;;;;;;44.00;37.00;;;;;;;;5029266;28;45517;-64
2022/10/04 07:23:39;;;;;;;;;43.67;35.67;;;;;;;;5035263;28;45668;-63
2022/10/04 07:26:12;;;;;;;;;46.67;38.67;;;;;;;;5025766;28;46218;-64
2022/10/04 07:31:27;;;;;;;;;41.67;35.00;;;;;;;;5032978;28;45402;-63
2022/10/04 07:33:55;;;;;;;;;49.00;39.00;;;;;;;;5029697;28;45599;-64
2022/10/04 07:36:27;;;;;;;;;40.33;34.67;;;;;;;;5029957;28;46154;-64
2022/10/04 07:38:59;;;;;;;;;48.00;38.00;;;;;;;;5034894;28;45597;-64
2022/10/04 07:41:35;;;;;;;;;44.00;37.00;;;;;;;;5026686;28;45527;-64
2022/10/04 07:44:02;;;;;;;;;49.33;40.33;;;;;;;;5013037;28;46084;-63
2022/10/04 07:46:46;;;;;;;;;44.33;35.00;;;;;;;;5035796;28;46971;-64
2022/10/04 07:49:15;;;;;;;;;48.67;36.67;;;;;;;;5032816;28;45551;-64
2022/10/04 07:52:00;;;;;;;;;48.33;37.00;;;;;;;;5027949;28;46052;-64
2022/10/04 07:54:32;;;;;;;;;46.67;39.33;;;;;;;;5032147;28;45731;-63
2022/10/04 07:57:07;;;;;;;;;45.67;38.33;;;;;;;;5029119;28;46186;-64
2022/10/04 07:59:35;;;;;;;;;47.67;37.00;;;;;;;;5029207;28;45529;-64
2022/10/04 08:02:10;;;;;;;;;43.33;36.67;;;;;;;;5033976;28;45350;-64
2022/10/04 08:04:36;;;;;;;;;46.00;37.33;;;;;;;;5030573;28;45296;-64
2022/10/04 08:07:04;;;;;;;;;48.75;40.50;;;;;;;;5031094;28;46048;-64
2022/10/04 08:09:48;;;;;;;;;49.67;40.00;;;;;;;;5034783;28;45322;-64
2022/10/04 08:12:13;;;;;;;;;50.00;39.75;;;;;;;;5029418;28;46100;-64
2022/10/04 08:14:57;;;;;;;;;46.00;39.67;;;;;;;;5033427;28;45456;-64
2022/10/04 08:17:41;;;;;;;;;50.67;42.33;;;;;;;;5030790;28;46085;-64
2022/10/04 08:20:07;;;;;;;;;48.33;39.00;;;;;;;;5033712;28;45816;-64
2022/10/04 08:22:52;;;;;;;;;47.00;38.33;;;;;;;;5034485;28;45395;-64
2022/10/04 08:25:39;;;;;;;;;46.00;39.67;;;;;;;;5037160;28;45487;-64
2022/10/04 08:30:57;;;;;;;;;47.00;38.33;;;;;;;;5036679;28;45382;-64
2022/10/04 08:33:29;;;;;;;;;53.25;42.25;;;;;;;;5036470;28;45292;-64
2022/10/04 08:36:03;;;;;;;;;48.50;38.75;;;;;;;;5038814;28;45603;-64
2022/10/04 08:38:43;;;;;;;;;49.25;40.50;;;;;;;;5024648;28;47126;-64
2022/10/04 08:41:08;;;;;;;;;50.00;40.33;;;;;;;;5032206;28;45620;-64
2022/10/04 08:43:48;;;;;;;;;50.00;41.00;;;;;;;;5038766;28;45419;-64
2022/10/04 08:46:34;;;;;;;;;54.33;42.00;;;;;;;;5032596;28;45265;-64
2022/10/04 08:49:20;;;;;;;;;47.33;39.33;;;;;;;;5030108;28;46242;-64
2022/10/04 08:51:51;;;;;;;;;49.67;37.33;;;;;;;;5010227;28;45593;-64
2022/10/04 08:54:35;;;;;;;;;49.25;39.50;;;;;;;;5034590;28;45546;-64
2022/10/04 08:57:14;;;;;;;;;48.50;40.50;;;;;;;;5034077;28;45858;-65
2022/10/04 09:00:04;;;;;;;;;46.67;39.00;;;;;;;;5027696;28;45837;-64
2022/10/04 09:02:48;;;;;;;;;51.25;40.00;;;;;;;;5007997;28;45545;-65
2022/10/04 09:05:19;;;;;;;;;48.67;39.67;;;;;;;;5038361;28;45233;-64
2022/10/04 09:08:03;;;;;;;;;49.33;39.00;;;;;;;;5035985;28;45319;-63
2022/10/04 09:10:28;;;;;;;;;44.67;38.33;;;;;;;;5035277;28;46174;-63
2022/10/04 09:13:12;;;;;;;;;40.67;34.67;;;;;;;;5030547;28;45680;-67
2022/10/04 09:15:50;;;;;;;;;52.50;41.00;;;;;;;;5030768;28;45373;-67
2022/10/04 09:18:20;;;;;;;;;48.67;39.00;;;;;;;;5016578;28;45561;-66
2022/10/04 09:20:48;;;;;;;;;47.67;38.33;;;;;;;;5030121;28;46304;-66
2022/10/04 09:23:23;;;;;;;;;49.00;38.33;;;;;;;;5035509;28;45345;-67
2022/10/04 09:26:05;;;;;;;;;39.67;33.33;;;;;;;;5035795;28;45494;-67
2022/10/04 09:28:49;;;;;;;;;40.00;33.67;;;;;;;;5035608;28;45490;-66
2022/10/04 09:31:14;;;;;;;;;37.67;33.00;;;;;;;;5033014;28;45339;-68
2022/10/04 09:33:58;;;;;;;;;121.00;114.60;;;;;;;;5037464;28;45413;-67
2022/10/04 09:36:23;;;;;;;;;43.67;35.33;;;;;;;;5037897;28;45687;-67
2022/10/04 09:38:57;;;;;;;;;40.33;33.00;;;;;;;;5044340;28;45372;-68
2022/10/04 09:41:22;;;;;;;;;42.67;34.00;;;;;;;;5026921;28;45671;-67
2022/10/04 09:43:59;;;;;;;;;32.67;28.67;;;;;;;;5047222;28;45276;-67
2022/10/04 09:46:27;;;;;;;;;31.00;30.00;;;;;;;;5040267;28;45438;-67
2022/10/04 09:49:12;;;;;;;;;34.67;31.00;;;;;;;;5043921;28;45297;-67
2022/10/04 09:51:39;;;;;;;;;29.67;29.33;;;;;;;;5046439;28;45322;-67
2022/10/04 09:54:23;;;;;;;;;22.67;22.67;;;;;;;;5036202;28;45521;-67
2022/10/04 09:57:21;;;;;;;;;26.00;22.00;;;;;;;;5042395;28;45434;-67
2022/10/04 10:00:13;;;;;;;;;19.25;17.50;;;;;;;;4993716;28;45483;-67
2022/10/04 10:02:57;;;;;;;;;22.00;20.25;;;;;;;;5040492;28;45343;-67
2022/10/04 10:05:34;;;;;;;;;23.33;19.67;;;;;;;;5042931;28;45735;-67
2022/10/04 10:08:19;;;;;;;;;20.67;19.67;;;;;;;;5047402;28;45349;-69
2022/10/04 10:13:59;;;;;;;;;16.00;13.75;;;;;;;;5034663;28;45391;-67
2022/10/04 10:16:28;;;;;;;;;16.50;13.50;;;;;;;;5051314;28;45311;-67
2022/10/04 10:19:11;;;;;;;;;15.00;14.00;;;;;;;;5034726;28;45371;-67
2022/10/04 10:22:03;;;;;;;;;19.50;18.00;;;;;;;;5040461;28;45481;-67
2022/10/04 10:24:29;;;;;;;;;16.25;16.25;;;;;;;;5014296;28;45534;-67
2022/10/04 10:26:57;;;;;;;;;18.00;14.50;;;;;;;;5037977;28;45414;-67
2022/10/04 10:29:40;;;;;;;;;16.25;12.75;;;;;;;;5035285;28;45435;-66
2022/10/04 10:32:24;;;;;;;;;14.75;14.75;;;;;;;;5037144;28;45601;-67
2022/10/04 10:34:53;;;;;;;;;13.75;11.50;;;;;;;;5036624;28;45676;-67
2022/10/04 10:37:29;;;;;;;;;14.25;12.75;;;;;;;;5040220;28;45364;-67
2022/10/04 10:40:15;;;;;;;;;13.00;12.25;;;;;;;;5042249;28;45615;-67
2022/10/04 10:42:59;;;;;;;;;20.00;19.00;;;;;;;;5030380;28;45332;-69
2022/10/04 10:45:43;;;;;;;;;19.67;19.00;;;;;;;;5035871;28;46438;-68
2022/10/04 10:48:13;;;;;;;;;19.50;19.50;;;;;;;;5031053;28;45426;-68
2022/10/04 10:50:57;;;;;;;;;21.00;20.00;;;;;;;;5039628;28;45863;-67
2022/10/04 10:53:22;;;;;;;;;21.75;20.50;;;;;;;;5034201;28;45904;-67
2022/10/04 10:56:07;;;;;;;;;30.00;24.00;;;;;;;;5018697;28;46261;-68
2022/10/04 10:58:51;;;;;;;;;26.67;25.00;;;;;;;;5043301;28;45423;-68
2022/10/04 11:01:19;;;;;;;;;26.00;21.00;;;;;;;;5038246;28;45447;-69
2022/10/04 11:04:03;;;;;;;;;6.33;5.33;;;;;;;;5026665;28;45711;-67
2022/10/04 11:06:48;;;;;;;;;22.00;20.00;;;;;;;;5035236;28;46397;-68
2022/10/04 11:09:22;;;;;;;;;25.00;20.00;;;;;;;;5011688;28;45785;-68
2022/10/04 11:11:47;;;;;;;;;21.33;20.33;;;;;;;;5033369;28;45251;-68
2022/10/04 11:14:27;;;;;;;;;22.33;22.33;;;;;;;;5032641;28;45494;-68
2022/10/04 11:17:08;;;;;;;;;27.67;25.00;;;;;;;;5005608;28;47096;-68
2022/10/04 11:19:54;;;;;;;;;25.33;23.33;;;;;;;;5033473;28;45902;-68
2022/10/04 11:22:25;;;;;;;;;31.33;28.67;;;;;;;;5035210;28;45481;-67
2022/10/04 11:24:54;;;;;;;;;22.33;22.00;;;;;;;;5030935;28;45488;-68
2022/10/04 11:27:19;;;;;;;;;16.00;14.67;;;;;;;;5035604;28;45457;-67
2022/10/04 11:29:50;;;;;;;;;14.80;13.60;;;;;;;;5038586;28;45440;-67
2022/10/04 11:32:34;;;;;;;;;11.00;11.00;;;;;;;;5029034;28;45475;-67
2022/10/04 11:34:59;;;;;;;;;15.25;13.50;;;;;;;;5033718;28;45774;-67
2022/10/04 11:37:37;;;;;;;;;11.00;9.75;;;;;;;;5031429;28;46511;-66
2022/10/04 11:40:05;;;;;;;;;9.50;9.25;;;;;;;;5030536;28;45389;-67
2022/10/04 11:42:36;;;;;;;;;10.50;9.25;;;;;;;;5037207;28;45361;-66
2022/10/04 11:45:01;;;;;;;;;12.00;11.25;;;;;;;;5034731;28;45410;-66
2022/10/04 11:47:45;;;;;;;;;12.25;10.25;;;;;;;;5035082;28;46879;-67
2022/10/04 11:50:31;;;;;;;;;12.75;11.50;;;;;;;;5026525;28;45490;-66
2022/10/04 11:53:13;;;;;;;;;12.00;12.00;;;;;;;;5032289;28;45439;-66
2022/10/04 11:56:02;;;;;;;;;11.75;10.50;;;;;;;;5033219;28;45335;-67
2022/10/04 11:58:46;;;;;;;;;12.00;10.67;;;;;;;;5031833;28;45532;-67
2022/10/04 12:01:30;;;;;;;;;12.25;12.25;;;;;;;;5035983;28;45466;-67
2022/10/04 12:04:11;;;;;;;;;10.50;9.25;;;;;;;;5033502;28;45565;-67
2022/10/04 12:06:36;;;;;;;;;15.00;13.67;;;;;;;;5032947;28;45451;-67
2022/10/04 12:09:04;;;;;;;;;14.00;13.00;;;;;;;;5029645;28;45219;-67
2022/10/04 12:14:41;;;;;;;;;15.00;14.67;;;;;;;;5025451;28;45866;-67
2022/10/04 12:17:09;;;;;;;;;16.00;15.00;;;;;;;;5030677;28;45672;-67
2022/10/04 12:19:36;;;;;;;;;11.00;11.00;;;;;;;;5035940;28;46306;-67
2022/10/04 12:22:15;;;;;;;;;18.00;14.00;;;;;;;;5034714;28;45315;-67
2022/10/04 12:25:19;;;;;;;;;11.67;11.33;;;;;;;;5037136;28;45605;-67
2022/10/04 12:27:44;;;;;;;;;11.33;11.33;;;;;;;;4946314;28;46317;-69
2022/10/04 12:30:29;;;;;;;;;17.00;14.25;;;;;;;;4955924;28;45907;-68
2022/10/04 12:33:01;;;;;;;;;16.00;12.67;;;;;;;;5001246;28;45747;-67
2022/10/04 12:35:26;;;;;;;;;11.67;11.00;;;;;;;;5029300;28;45620;-67
2022/10/04 12:38:18;;;;;;;;;9.33;9.33;;;;;;;;5035178;28;45330;-67
2022/10/04 12:41:02;;;;;;;;;15.00;14.00;;;;;;;;5036479;28;45939;-68
2022/10/04 12:43:34;;;;;;;;;16.00;16.00;;;;;;;;5036974;28;45416;-68
2022/10/04 12:46:14;;;;;;;;;14.33;14.33;;;;;;;;5035867;28;45434;-68
2022/10/04 12:48:48;;;;;;;;;11.67;11.00;;;;;;;;5030172;28;45427;-68
2022/10/04 12:51:13;;;;;;;;;16.33;12.67;;;;;;;;5029002;28;45315;-68
2022/10/04 12:53:48;;;;;;;;;17.00;16.67;;;;;;;;5030439;28;46337;-68
2022/10/04 12:56:20;;;;;;;;;14.33;13.67;;;;;;;;5035328;28;45470;-68
2022/10/04 12:59:03;;;;;;;;;12.67;11.00;;;;;;;;5032917;28;45531;-67
2022/10/04 13:01:35;;;;;;;;;16.33;14.67;;;;;;;;5034719;28;46154;-67
2022/10/04 13:04:06;;;;;;;;;15.00;13.00;;;;;;;;5037138;28;45731;-68
2022/10/04 13:07:04;;;;;;;;;18.67;14.67;;;;;;;;5038510;28;45450;-68
2022/10/04 13:09:48;;;;;;;;;12.50;9.75;;;;;;;;4993937;28;45525;-68
2022/10/04 13:12:37;;;;;;;;;6.75;6.75;;;;;;;;5005130;28;45386;-69
2022/10/04 13:15:22;;;;;;;;;6.25;6.25;;;;;;;;5032641;28;45340;-68
2022/10/04 13:18:08;;;;;;;;;4.25;4.25;;;;;;;;5028051;28;45326;-68
2022/10/04 13:20:53;;;;;;;;;9.00;7.67;;;;;;;;5036893;28;45277;-68
2022/10/04 13:23:30;;;;;;;;;9.00;8.00;;;;;;;;5035122;28;45521;-68
2022/10/04 13:26:14;;;;;;;;;8.00;7.00;;;;;;;;5027891;28;45616;-68
2022/10/04 13:28:46;;;;;;;;;5.67;5.67;;;;;;;;5036825;28;45377;-68
2022/10/04 13:31:15;;;;;;;;;13.00;11.00;;;;;;;;5033095;28;45316;-68
2022/10/04 13:33:52;;;;;;;;;8.33;8.33;;;;;;;;5032308;28;46103;-67
2022/10/04 13:36:40;;;;;;;;;9.33;8.00;;;;;;;;5037969;28;45475;-68
2022/10/04 13:39:08;;;;;;;;;6.50;5.50;;;;;;;;5034609;28;45426;-68
2022/10/04 13:41:59;;;;;;;;;7.00;7.00;;;;;;;;5029592;28;45387;-68
2022/10/04 13:44:43;;;;;;;;;6.50;5.75;;;;;;;;5032152;28;46413;-68
2022/10/04 13:47:27;;;;;;;;;8.00;8.00;;;;;;;;5030196;28;45348;-68
2022/10/04 13:50:11;;;;;;;;;9.00;6.00;;;;;;;;5030358;28;45392;-67
2022/10/04 13:58:38;;;;;;;;;3.00;3.00;;;;;;;;5038910;28;45639;-67
2022/10/04 14:01:18;;;;;;;;;3.50;2.50;;;;;;;;5033503;28;45378;-67
2022/10/04 14:03:46;;;;;;;;;2.50;2.50;;;;;;;;5035550;28;45608;-68
2022/10/04 14:06:31;;;;;;;;;4.75;4.25;;;;;;;;5036767;28;45536;-68
2022/10/04 14:09:00;;;;;;;;;4.33;2.00;;;;;;;;4996522;28;45440;-68
2022/10/04 14:11:34;;;;;;;;;5.00;3.33;;;;;;;;5032914;28;46759;-68
2022/10/04 14:14:03;;;;;;;;;4.00;4.00;;;;;;;;5037642;28;46088;-68
2022/10/04 14:16:33;;;;;;;;;4.25;4.25;;;;;;;;5028010;28;45445;-68
2022/10/04 14:19:11;;;;;;;;;5.67;5.00;;;;;;;;5037229;28;45541;-68
2022/10/04 14:21:49;;;;;;;;;7.00;4.67;;;;;;;;5035137;28;45754;-68
2022/10/04 14:24:34;;;;;;;;;8.00;5.25;;;;;;;;5035040;28;45518;-68
2022/10/04 14:27:02;;;;;;;;;6.67;4.33;;;;;;;;5035019;28;46893;-68
2022/10/04 14:29:48;;;;;;;;;6.33;6.33;;;;;;;;5026433;28;45411;-68
2022/10/04 14:32:19;;;;;;;;;5.00;5.00;;;;;;;;5025035;28;45358;-68
2022/10/04 14:34:46;;;;;;;;;5.00;4.00;;;;;;;;5036405;28;45455;-67
2022/10/04 14:37:31;;;;;;;;;4.00;4.00;;;;;;;;5036693;28;47198;-68
2022/10/04 14:40:12;;;;;;;;;3.50;3.00;;;;;;;;5038442;28;45630;-68
2022/10/04 14:42:48;;;;;;;;;4.00;4.00;;;;;;;;5039849;28;45439;-68
2022/10/04 14:45:42;;;;;;;;;4.33;4.33;;;;;;;;5035725;28;45405;-68
2022/10/04 14:48:10;;;;;;;;;4.33;2.67;;;;;;;;5036898;28;46261;-69
2022/10/04 14:50:57;;;;;;;;;5.00;3.00;;;;;;;;5036151;28;45774;-67
2022/10/04 14:53:26;;;;;;;;;3.50;3.50;;;;;;;;5036888;28;45509;-67
2022/10/04 14:55:56;;;;;;;;;7.00;4.00;;;;;;;;5037186;28;45462;-68
2022/10/04 14:58:30;;;;;;;;;5.33;4.67;;;;;;;;5028152;28;46187;-68
2022/10/04 15:01:02;;;;;;;;;2.25;2.25;;;;;;;;5015166;28;45381;-67
2022/10/04 15:03:30;;;;;;;;;5.50;3.00;;;;;;;;5029972;28;45482;-68
2022/10/04 15:06:07;;;;;;;;;3.00;3.00;;;;;;;;5021954;28;45277;-67
2022/10/04 15:08:52;;;;;;;;;5.33;5.33;;;;;;;;5023861;28;45382;-67
2022/10/04 15:11:30;;;;;;;;;2.33;2.33;;;;;;;;4993892;28;45557;-67
2022/10/04 15:14:00;;;;;;;;;4.33;3.67;;;;;;;;5015759;28;45432;-67
2022/10/04 15:16:44;;;;;;;;;4.00;4.00;;;;;;;;5030597;28;45634;-68
2022/10/04 15:19:18;;;;;;;;;3.75;3.75;;;;;;;;5026646;28;47121;-67
2022/10/04 15:21:43;;;;;;;;;4.00;3.00;;;;;;;;5027907;28;45360;-67
2022/10/04 15:24:22;;;;;;;;;2.00;2.00;;;;;;;;5036633;28;45466;-68
2022/10/04 15:26:48;;;;;;;;;3.00;2.67;;;;;;;;5030237;28;45342;-67
2022/10/04 15:29:23;;;;;;;;;4.00;4.00;;;;;;;;5030570;28;46086;-67
2022/10/04 15:31:51;;;;;;;;;5.00;5.00;;;;;;;;5036835;28;45499;-67
2022/10/04 15:34:41;;;;;;;;;3.67;2.33;;;;;;;;5024596;28;45375;-68
2022/10/04 15:37:12;;;;;;;;;3.25;3.25;;;;;;;;5029944;28;45423;-68
2022/10/04 15:39:57;;;;;;;;;6.25;5.00;;;;;;;;5034919;28;46324;-67
2022/10/04 15:42:33;;;;;;;;;3.75;3.50;;;;;;;;5028099;28;45242;-67
2022/10/04 15:45:17;;;;;;;;;5.50;4.00;;;;;;;;5032082;28;45709;-68
2022/10/04 15:48:01;;;;;;;;;7.67;5.00;;;;;;;;5033855;28;45515;-67
2022/10/04 15:50:36;;;;;;;;;1.00;0.00;;;;;;;;5033147;28;45450;-67
2022/10/04 15:53:01;;;;;;;;;4.33;3.67;;;;;;;;5036538;28;45403;-67
2022/10/04 15:55:32;;;;;;;;;5.33;3.33;;;;;;;;5035337;28;45480;-68
2022/10/04 15:58:01;;;;;;;;;3.33;3.33;;;;;;;;5030589;28;45487;-68
2022/10/04 16:00:31;;;;;;;;;4.67;4.33;;;;;;;;5036669;28;46324;-68
2022/10/04 16:03:03;;;;;;;;;6.00;4.67;;;;;;;;5035883;28;45628;-68
2022/10/04 16:05:36;;;;;;;;;5.00;4.00;;;;;;;;5034568;28;45569;-68
2022/10/04 16:08:02;;;;;;;;;3.67;3.67;;;;;;;;5032693;28;45430;-68
2022/10/04 16:10:29;;;;;;;;;4.67;3.67;;;;;;;;5030623;28;46137;-68
2022/10/04 16:13:05;;;;;;;;;3.33;3.33;;;;;;;;5032263;28;45576;-67
2022/10/04 16:15:34;;;;;;;;;4.00;2.33;;;;;;;;5032475;28;45664;-68
2022/10/04 16:18:11;;;;;;;;;3.00;3.00;;;;;;;;5027031;28;45643;-68
2022/10/04 16:20:54;;;;;;;;;4.67;4.67;;;;;;;;5029975;28;46163;-67
2022/10/04 16:23:27;;;;;;;;;3.50;3.50;;;;;;;;5032568;28;45369;-68
2022/10/04 16:26:02;;;;;;;;;5.00;5.00;;;;;;;;5017355;28;45465;-67
2022/10/04 16:29:05;;;;;;;;;3.00;3.00;;;;;;;;5035616;28;45506;-68
2022/10/04 16:31:43;;;;;;;;;6.00;4.00;;;;;;;;4925934;28;46389;-68
2022/10/04 16:34:16;;;;;;;;;4.00;2.33;;;;;;;;4930340;28;45333;-68
2022/10/04 16:36:49;;;;;;;;;3.67;3.33;;;;;;;;4996702;28;45473;-67
2022/10/04 16:42:22;;;;;;;;;3.00;3.00;;;;;;;;5037588;28;45498;-67
2022/10/04 16:44:50;;;;;;;;;5.00;5.00;;;;;;;;5039005;28;45601;-67
2022/10/04 16:47:19;;;;;;;;;5.75;4.00;;;;;;;;5040485;28;45511;-67
2022/10/04 16:49:48;;;;;;;;;3.00;3.00;;;;;;;;5027022;28;45160;-67
2022/10/04 16:52:16;;;;;;;;;3.75;2.75;;;;;;;;5032656;28;45431;-67
2022/10/04 16:55:14;;;;;;;;;5.75;2.50;;;;;;;;5038915;28;45485;-67
2022/10/04 16:57:42;;;;;;;;;3.50;3.50;;;;;;;;4987102;28;45876;-67
2022/10/04 17:00:45;;;;;;;;;4.67;4.00;;;;;;;;5040000;28;45598;-67
2022/10/04 17:03:31;;;;;;;;;3.25;3.25;;;;;;;;4974512;28;45424;-67
2022/10/04 17:06:15;;;;;;;;;4.00;4.00;;;;;;;;4971941;28;45542;-66
2022/10/04 17:08:58;;;;;;;;;4.67;3.67;;;;;;;;5014516;28;45662;-66
2022/10/04 17:11:34;;;;;;;;;4.00;4.00;;;;;;;;5034164;28;45504;-66
2022/10/04 17:14:01;;;;;;;;;4.00;4.00;;;;;;;;5038773;28;45473;-66
2022/10/04 17:16:37;;;;;;;;;7.00;4.00;;;;;;;;5036064;28;45563;-66
2022/10/04 17:19:21;;;;;;;;;5.00;5.00;;;;;;;;5037372;28;45336;-66
2022/10/04 17:21:54;;;;;;;;;4.00;4.00;;;;;;;;5036538;28;45650;-67
2022/10/04 17:24:38;;;;;;;;;6.33;5.33;;;;;;;;5034762;28;46592;-66
2022/10/04 17:27:15;;;;;;;;;4.00;4.00;;;;;;;;5033232;28;45406;-67
2022/10/04 17:29:40;;;;;;;;;5.33;4.00;;;;;;;;5033053;28;45389;-67
2022/10/04 17:32:13;;;;;;;;;8.67;5.67;;;;;;;;5036628;28;45380;-66
2022/10/04 17:34:58;;;;;;;;;4.00;4.00;;;;;;;;5033044;28;46263;-66
2022/10/04 17:37:32;;;;;;;;;4.00;4.00;;;;;;;;5034414;28;45582;-66
2022/10/04 17:40:03;;;;;;;;;6.00;5.00;;;;;;;;5029361;28;45826;-67
2022/10/04 17:42:47;;;;;;;;;7.00;7.00;;;;;;;;5038824;28;45462;-67
2022/10/04 17:45:30;;;;;;;;;6.33;6.00;;;;;;;;5032039;28;45312;-68
2022/10/04 17:56:35;;;;;;;;;7.33;5.67;;;;;;;;5036671;28;45469;-67
2022/10/04 17:59:05;;;;;;;;;5.33;5.33;;;;;;;;5039442;28;46015;-68
2022/10/04 18:01:46;;;;;;;;;5.33;5.33;;;;;;;;5035870;28;45410;-68
2022/10/04 18:04:22;;;;;;;;;6.33;5.00;;;;;;;;5039156;28;45306;-68
2022/10/04 18:07:03;;;;;;;;;5.33;3.67;;;;;;;;5035732;28;45256;-68
2022/10/04 18:09:39;;;;;;;;;3.00;3.00;;;;;;;;5032720;28;45566;-67
2022/10/04 18:12:10;;;;;;;;;3.33;3.33;;;;;;;;5036275;28;45458;-68
2022/10/04 18:14:35;;;;;;;;;5.00;4.00;;;;;;;;5038803;28;45407;-67
2022/10/04 18:17:03;;;;;;;;;6.33;5.00;;;;;;;;5039474;28;45207;-67
2022/10/04 18:19:28;;;;;;;;;6.67;5.00;;;;;;;;5033973;28;45473;-67
2022/10/04 18:22:01;;;;;;;;;7.00;5.25;;;;;;;;5038979;28;45586;-67
2022/10/04 18:24:28;;;;;;;;;6.00;5.67;;;;;;;;5038278;28;45297;-67
2022/10/04 18:26:57;;;;;;;;;5.00;5.00;;;;;;;;5038818;28;45459;-67
2022/10/04 18:29:38;;;;;;;;;5.33;5.33;;;;;;;;5018683;28;45364;-67
2022/10/04 18:32:30;;;;;;;;;5.33;5.00;;;;;;;;5038913;28;45439;-66
2022/10/04 18:34:56;;;;;;;;;5.00;5.00;;;;;;;;5029977;28;45448;-66
2022/10/04 18:37:32;;;;;;;;;8.00;8.00;;;;;;;;5021090;28;47934;-66
2022/10/04 18:40:09;;;;;;;;;7.00;4.00;;;;;;;;5037263;28;45698;-67
2022/10/04 18:42:36;;;;;;;;;6.00;6.00;;;;;;;;5036791;28;45536;-67
2022/10/04 18:45:15;;;;;;;;;6.33;6.33;;;;;;;;5034360;28;45347;-67
2022/10/04 18:47:41;;;;;;;;;8.00;6.67;;;;;;;;5029794;28;45971;-67
2022/10/04 18:50:15;;;;;;;;;7.00;7.00;;;;;;;;5033486;28;45574;-67
2022/10/04 18:52:59;;;;;;;;;6.00;6.00;;;;;;;;5035421;28;45434;-67
2022/10/04 18:55:42;;;;;;;;;5.67;4.67;;;;;;;;5037747;28;45350;-67
2022/10/04 19:04:03;;;;;;;;;7.00;5.33;;;;;;;;5029431;28;45387;-66
2022/10/04 19:06:32;;;;;;;;;9.67;6.67;;;;;;;;5039325;28;45386;-67
2022/10/04 19:09:15;;;;;;;;;7.67;6.33;;;;;;;;5027379;28;45360;-68
2022/10/04 19:11:50;;;;;;;;;8.33;8.33;;;;;;;;5039419;28;45560;-67
2022/10/04 19:14:28;;;;;;;;;8.67;8.00;;;;;;;;5031049;28;45447;-67
2022/10/04 19:16:57;;;;;;;;;8.67;8.67;;;;;;;;5037722;28;45612;-67
2022/10/04 19:19:32;;;;;;;;;11.00;9.33;;;;;;;;5019575;28;45594;-68
2022/10/04 19:22:00;;;;;;;;;11.00;8.67;;;;;;;;5035245;28;45501;-68
2022/10/04 19:24:31;;;;;;;;;10.33;9.33;;;;;;;;5016478;28;45554;-67
2022/10/04 19:27:20;;;;;;;;;7.33;6.33;;;;;;;;5036447;28;45486;-67
2022/10/04 19:30:00;;;;;;;;;10.00;9.33;;;;;;;;5031858;28;46905;-68
2022/10/04 19:32:28;;;;;;;;;9.00;9.00;;;;;;;;5032461;28;45405;-67
2022/10/04 19:35:02;;;;;;;;;8.00;8.00;;;;;;;;5037197;28;45454;-68
2022/10/04 19:37:31;;;;;;;;;10.33;6.33;;;;;;;;5035188;28;45771;-68
2022/10/04 19:40:19;;;;;;;;;10.67;8.00;;;;;;;;5033073;28;45718;-68
2022/10/04 19:42:57;;;;;;;;;6.67;6.67;;;;;;;;5036574;28;45484;-67
2022/10/04 19:45:41;;;;;;;;;9.00;7.33;;;;;;;;5030262;28;45429;-67
2022/10/04 19:48:16;;;;;;;;;8.67;7.67;;;;;;;;5035096;28;45576;-67
2022/10/04 19:50:44;;;;;;;;;12.00;8.33;;;;;;;;5032824;28;46982;-67
2022/10/04 19:53:34;;;;;;;;;9.00;9.00;;;;;;;;5017908;28;45465;-68
2022/10/04 19:56:00;;;;;;;;;9.00;9.00;;;;;;;;5030013;28;45465;-68
2022/10/04 19:58:25;;;;;;;;;12.00;12.00;;;;;;;;5034084;28;45586;-67
2022/10/04 20:00:51;;;;;;;;;11.00;8.67;;;;;;;;5038103;28;46063;-65
2022/10/04 20:03:16;;;;;;;;;8.00;7.00;;;;;;;;5037634;28;45379;-66
2022/10/04 20:05:42;;;;;;;;;7.67;7.67;;;;;;;;5029207;28;45721;-66
2022/10/04 20:08:10;;;;;;;;;9.67;8.33;;;;;;;;5033821;28;45707;-67
2022/10/04 20:10:36;;;;;;;;;7.00;7.00;;;;;;;;5036955;28;46151;-66
2022/10/04 20:13:05;;;;;;;;;7.00;7.00;;;;;;;;5040358;28;45692;-66
2022/10/04 20:15:36;;;;;;;;;7.67;7.33;;;;;;;;5036263;28;45500;-66
2022/10/04 20:18:21;;;;;;;;;10.33;10.00;;;;;;;;5036182;28;45418;-66
2022/10/04 20:20:53;;;;;;;;;8.00;8.00;;;;;;;;5034641;28;47115;-66