Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:06;;;;;;;17.92;5.20;;;3.70;99.90;;;;;;20500935;28;20101;-44
2022/01/19 00:12:07;;;;;;;11.15;4.10;;;3.50;99.90;;;;;;20504026;28;20050;-44
2022/01/19 00:22:09;;;;;;;11.68;4.55;;;3.50;99.90;;;;;;20471166;28;20079;-44
2022/01/19 00:32:09;;;;;;;11.40;3.47;;;3.40;99.90;;;;;;20504455;28;20035;-44
2022/01/19 00:42:10;;;;;;;11.30;3.17;;;3.30;99.90;;;;;;20497936;28;20049;-44
2022/01/19 00:52:11;;;;;;;6.63;2.33;;;3.10;99.90;;;;;;20494582;28;20670;-44
2022/01/19 01:02:12;;;;;;;7.75;2.10;;;3.00;99.90;;;;;;20498865;28;20063;-44
2022/01/19 01:12:22;;;;;;;11.50;3.17;;;2.90;99.90;;;;;;20498701;28;20486;-44
2022/01/19 01:22:23;;;;;;;10.07;2.80;;;2.70;99.90;;;;;;20493453;28;20523;-44
2022/01/19 01:32:24;;;;;;;9.10;2.58;;;2.50;99.90;;;;;;20492813;28;20663;-44
2022/01/19 01:42:25;;;;;;;6.70;2.42;;;2.50;99.90;;;;;;20496659;28;20756;-44
2022/01/19 02:02:47;;;;;;;18.45;3.83;;;2.40;99.90;;;;;;20489211;28;20592;-44
2022/01/19 02:23:56;;;;;;;6.45;2.22;;;2.20;99.90;;;;;;20481684;28;20126;-44
2022/01/19 02:43:56;;;;;;;8.40;3.25;;;2.10;99.90;;;;;;20496176;28;20051;-44
2022/01/19 02:54:00;;;;;;;5.13;2.08;;;2.20;99.90;;;;;;20491842;28;20047;-44
2022/01/19 03:14:21;;;;;;;9.35;2.70;;;2.20;99.90;;;;;;20491851;28;20043;-44
2022/01/19 03:24:22;;;;;;;16.98;3.05;;;2.10;99.90;;;;;;20491644;28;20040;-44
2022/01/19 03:34:22;;;;;;;10.30;3.70;;;2.10;99.90;;;;;;20481657;28;20290;-44
2022/01/19 03:44:23;;;;;;;11.25;3.42;;;2.20;99.90;;;;;;20494152;28;20094;-43
2022/01/19 03:54:35;;;;;;;15.37;4.17;;;2.30;99.90;;;;;;20470876;28;20059;-44
2022/01/19 04:04:47;;;;;;;11.80;3.50;;;2.20;99.90;;;;;;20491609;28;20724;-44
2022/01/19 04:14:48;;;;;;;12.95;3.75;;;2.20;99.90;;;;;;20481408;28;20137;-44
2022/01/19 04:24:49;;;;;;;20.90;3.88;;;2.40;99.90;;;;;;20479034;28;20126;-44
2022/01/19 04:34:51;;;;;;;13.68;3.63;;;2.50;99.90;;;;;;20500597;28;20047;-44
2022/01/19 05:14:56;;;;;;;13.32;3.22;;;2.70;99.90;;;;;;20493879;28;20301;-44
2022/01/19 05:24:57;;;;;;;9.03;3.13;;;2.60;99.90;;;;;;20508612;28;20665;-44
2022/01/19 05:34:57;;;;;;;11.48;3.35;;;2.60;99.90;;;;;;20499901;28;20333;-44
2022/01/19 05:44:58;;;;;;;12.55;4.15;;;2.80;99.90;;;;;;20491282;28;20163;-44
2022/01/19 05:54:59;;;;;;;12.25;4.00;;;2.80;99.90;;;;;;20493667;28;20188;-44
2022/01/19 06:04:59;;;;;;;22.63;5.43;;;2.90;99.90;;;;;;20490171;28;20049;-44
2022/01/19 06:15:00;;;;;;;23.30;6.07;;;2.90;99.90;;;;;;20496959;28;20318;-44
2022/01/19 06:25:01;;;;;;;21.30;6.15;;;3.10;99.90;;;;;;20488961;28;20054;-43
2022/01/19 06:35:02;;;;;;;26.02;8.25;;;3.30;99.90;;;;;;20486289;28;20678;-44
2022/01/19 06:45:04;;;;;;;23.70;8.65;;;3.40;99.90;;;;;;20489214;28;20471;-44
2022/01/19 06:55:06;;;;;;;27.45;6.80;;;3.50;99.90;;;;;;20500559;28;20051;-44
2022/01/19 07:05:07;;;;;;;31.20;9.40;;;3.60;99.90;;;;;;20496862;28;20042;-44
2022/01/19 07:15:08;;;;;;;25.60;8.38;;;3.60;99.90;;;;;;20495290;28;20550;-44
2022/01/19 07:25:10;;;;;;;29.55;8.70;;;3.70;99.90;;;;;;20492846;28;20396;-44
2022/01/19 07:35:11;;;;;;;20.83;6.20;;;3.70;99.90;;;;;;20483111;28;20051;-44
2022/01/19 07:45:12;;;;;;;22.35;7.45;;;3.70;99.90;;;;;;20482607;28;20122;-44
2022/01/19 07:55:12;;;;;;;19.20;6.90;;;3.70;99.90;;;;;;20496668;28;20044;-44
2022/01/19 08:05:13;;;;;;;25.85;8.55;;;3.80;99.90;;;;;;20496897;28;20045;-44
2022/01/19 08:15:14;;;;;;;34.50;7.72;;;3.80;99.90;;;;;;20512443;28;20042;-44
2022/01/19 08:25:14;;;;;;;18.80;6.83;;;3.80;99.90;;;;;;20431653;28;20302;-44
2022/01/19 08:35:15;;;;;;;30.67;9.60;;;3.90;99.90;;;;;;20434922;28;20343;-44
2022/01/19 08:45:17;;;;;;;25.80;7.70;;;4.00;99.90;;;;;;20511554;28;20520;-44
2022/01/19 08:55:18;;;;;;;22.27;6.93;;;4.00;99.90;;;;;;20488417;28;20450;-44
2022/01/19 09:05:19;;;;;;;22.63;7.50;;;4.00;99.90;;;;;;20512340;28;20293;-44
2022/01/19 09:15:20;;;;;;;24.85;7.80;;;4.00;99.90;;;;;;20509776;28;20661;-44
2022/01/19 09:25:20;;;;;;;22.58;7.65;;;4.10;99.90;;;;;;20493909;28;20061;-44
2022/01/19 09:35:25;;;;;;;27.30;8.13;;;4.20;99.90;;;;;;20488293;28;20055;-44
2022/01/19 09:45:25;;;;;;;22.80;7.90;;;4.20;99.90;;;;;;20506714;28;20050;-44
2022/01/19 09:55:26;;;;;;;20.43;6.97;;;4.20;99.90;;;;;;20504384;28;20047;-44
2022/01/19 10:05:27;;;;;;;19.20;7.00;;;4.30;99.90;;;;;;20499832;28;20642;-44
2022/01/19 10:25:52;;;;;;;19.38;7.47;;;4.40;99.90;;;;;;20502989;28;20039;-44
2022/01/19 10:35:53;;;;;;;19.20;6.77;;;4.40;99.90;;;;;;20498014;28;20499;-44
2022/01/19 10:45:55;;;;;;;13.45;7.07;;;4.40;99.90;;;;;;20487735;28;20660;-44
2022/01/19 10:55:56;;;;;;;17.40;7.53;;;4.40;99.90;;;;;;20486999;28;20039;-44
2022/01/19 11:05:59;;;;;;;22.85;8.13;;;4.40;99.90;;;;;;20495001;28;20054;-44
2022/01/19 11:16:03;;;;;;;23.98;8.15;;;4.50;99.90;;;;;;20488700;28;20475;-44
2022/01/19 11:26:09;;;;;;;23.40;6.95;;;4.60;99.90;;;;;;20486386;28;20515;-44
2022/01/19 11:36:31;;;;;;;20.00;8.65;;;4.80;99.90;;;;;;20493390;28;20260;-44
2022/01/19 11:46:36;;;;;;;34.67;11.63;;;5.00;99.90;;;;;;20495975;28;20064;-44
2022/01/19 11:57:08;;;;;;;28.58;9.25;;;5.20;99.90;;;;;;20491182;28;20074;-44
2022/01/19 12:07:40;;;;;;;27.30;9.82;;;5.30;99.90;;;;;;20494762;28;20049;-44
2022/01/19 12:17:55;;;;;;;25.30;9.55;;;5.30;99.90;;;;;;20478101;28;20417;-44
2022/01/19 12:28:00;;;;;;;23.35;8.70;;;5.40;99.90;;;;;;20479728;28;20055;-44
2022/01/19 12:38:03;;;;;;;22.05;7.43;;;5.60;99.90;;;;;;20479638;28;20352;-44
2022/01/19 12:48:07;;;;;;;24.05;8.48;;;5.60;99.90;;;;;;20493353;28;20047;-44
2022/01/19 12:58:12;;;;;;;21.00;9.10;;;5.60;99.90;;;;;;20462078;28;20154;-44
2022/01/19 13:08:26;;;;;;;25.15;8.88;;;5.60;99.90;;;;;;20486058;28;20051;-44
2022/01/19 13:18:32;;;;;;;24.05;8.00;;;5.70;99.90;;;;;;20488224;28;20435;-44
2022/01/19 13:28:34;;;;;;;23.23;7.15;;;5.80;99.90;;;;;;20490694;28;20051;-44
2022/01/19 13:38:37;;;;;;;24.27;8.80;;;5.80;99.90;;;;;;20491787;28;20053;-44
2022/01/19 13:48:37;;;;;;;28.73;7.75;;;5.80;99.90;;;;;;20482083;28;20126;-44
2022/01/19 13:58:49;;;;;;;24.25;8.45;;;5.80;99.90;;;;;;20488777;28;20046;-44
2022/01/19 14:09:06;;;;;;;16.42;8.48;;;5.90;99.90;;;;;;20480641;28;20517;-44
2022/01/19 14:19:17;;;;;;;22.23;8.75;;;5.80;99.90;;;;;;20474894;28;20065;-44
2022/01/19 14:29:19;;;;;;;19.05;7.72;;;5.80;99.90;;;;;;20483600;28;20102;-44
2022/01/19 14:39:19;;;;;;;16.73;7.25;;;5.70;99.90;;;;;;20485830;28;20074;-44
2022/01/19 14:49:28;;;;;;;16.55;6.97;;;5.70;99.90;;;;;;20490932;28;20057;-44
2022/01/19 14:59:36;;;;;;;28.60;8.38;;;5.70;99.90;;;;;;20487074;28;20046;-44
2022/01/19 15:09:37;;;;;;;15.40;5.82;;;5.70;99.90;;;;;;20481205;28;20043;-44
2022/01/19 15:19:38;;;;;;;16.45;5.85;;;5.70;99.90;;;;;;20481498;28;20038;-44
2022/01/19 15:29:38;;;;;;;18.15;4.82;;;5.70;99.90;;;;;;20486700;28;20042;-43
2022/01/19 15:39:46;;;;;;;17.37;5.57;;;5.70;99.90;;;;;;20469163;28;20035;-44
2022/01/19 15:49:47;;;;;;;6.97;3.13;;;5.90;99.90;;;;;;20476461;28;20866;-44
2022/01/19 15:59:47;;;;;;;8.93;3.35;;;6.10;99.90;;;;;;20449456;28;20672;-44
2022/01/19 16:09:48;;;;;;;9.70;3.42;;;6.20;99.90;;;;;;20457068;28;20051;-44
2022/01/19 16:19:49;;;;;;;7.10;3.30;;;6.40;99.90;;;;;;20451663;28;20143;-44
2022/01/19 16:29:50;;;;;;;12.18;3.47;;;6.40;99.90;;;;;;20480855;28;20303;-45
2022/01/19 16:39:51;;;;;;;13.13;2.67;;;6.60;99.90;;;;;;20477914;28;20170;-45
2022/01/19 16:49:52;;;;;;;8.50;2.78;;;6.80;99.90;;;;;;20484317;28;20050;-45
2022/01/19 16:59:53;;;;;;;10.40;1.63;;;6.90;99.90;;;;;;20459849;28;20039;-45
2022/01/19 17:09:53;;;;;;;7.67;1.40;;;7.00;99.90;;;;;;20480959;28;20043;-44
2022/01/19 17:19:54;;;;;;;4.47;0.82;;;6.90;99.90;;;;;;20485287;28;20291;-44
2022/01/19 17:29:57;;;;;;;3.38;1.00;;;6.80;99.90;;;;;;20480211;28;20546;-45
2022/01/19 17:39:59;;;;;;;10.50;1.73;;;6.80;99.90;;;;;;20489337;28;20112;-45
2022/01/19 18:00:18;;;;;;;6.38;1.08;;;6.80;99.90;;;;;;20478566;28;20067;-45
2022/01/19 18:10:19;;;;;;;4.70;1.23;;;6.60;99.90;;;;;;20480422;28;20507;-45
2022/01/19 18:20:21;;;;;;;8.93;1.50;;;6.50;99.90;;;;;;20461238;28;20043;-45
2022/01/19 18:30:23;;;;;;;13.00;1.67;;;6.40;99.90;;;;;;20498654;28;20397;-45
2022/01/19 18:40:29;;;;;;;8.40;1.50;;;6.40;99.90;;;;;;20504321;28;20407;-44
2022/01/19 18:50:30;;;;;;;5.68;1.10;;;6.40;99.90;;;;;;20481644;28;20058;-45
2022/01/19 19:00:32;;;;;;;12.05;1.73;;;6.40;99.90;;;;;;20502288;28;20097;-45
2022/01/19 19:20:42;;;;;;;10.30;1.50;;;6.20;99.90;;;;;;20513298;28;20062;-44
2022/01/19 19:30:45;;;;;;;10.27;2.13;;;6.20;99.90;;;;;;20506098;28;20039;-44
2022/01/19 19:40:45;;;;;;;11.35;1.38;;;6.00;99.90;;;;;;20500480;28;20043;-44
2022/01/19 19:50:46;;;;;;;6.13;1.77;;;5.80;99.90;;;;;;20497588;28;20051;-44
2022/01/19 20:00:47;;;;;;;6.85;1.85;;;5.60;99.90;;;;;;20482754;28;20043;-44
2022/01/19 20:10:49;;;;;;;4.20;1.02;;;5.50;99.90;;;;;;20511113;28;20043;-44
2022/01/19 20:20:50;;;;;;;12.68;1.40;;;5.40;99.90;;;;;;20510597;28;20047;-44
2022/01/19 20:30:50;;;;;;;8.10;1.23;;;5.40;99.90;;;;;;20522902;28;20093;-44
2022/01/19 20:40:51;;;;;;;4.22;1.40;;;5.40;99.90;;;;;;20526157;28;20790;-44
2022/01/19 20:50:52;;;;;;;10.60;1.70;;;5.40;99.90;;;;;;20506921;28;20082;-44
2022/01/19 21:00:53;;;;;;;10.40;3.43;;;5.30;99.90;;;;;;20506785;28;20110;-44
2022/01/19 21:10:54;;;;;;;8.52;2.40;;;5.20;99.90;;;;;;20517277;28;20299;-44
2022/01/19 21:20:55;;;;;;;6.65;1.15;;;5.20;99.90;;;;;;20505353;28;20467;-44
2022/01/19 21:30:59;;;;;;;15.32;1.35;;;5.10;99.90;;;;;;20508073;28;20342;-44
2022/01/19 21:41:01;;;;;;;5.80;0.60;;;5.10;99.90;;;;;;20521786;28;20039;-44
2022/01/19 21:51:03;;;;;;;3.92;0.77;;;5.20;99.90;;;;;;20496362;28;20071;-44
2022/01/19 22:01:04;;;;;;;10.10;1.98;;;5.10;99.90;;;;;;20494292;28;20487;-44
2022/01/19 22:11:05;;;;;;;3.78;1.08;;;5.10;99.90;;;;;;20453537;28;20043;-44
2022/01/19 22:21:06;;;;;;;2.80;1.02;;;5.10;99.90;;;;;;20482531;28;20047;-44
2022/01/19 22:31:07;;;;;;;9.20;1.38;;;5.00;99.90;;;;;;20489881;28;20055;-44
2022/01/19 22:41:13;;;;;;;5.57;0.95;;;5.00;99.90;;;;;;20504385;28;20053;-44
2022/01/19 22:51:13;;;;;;;3.85;0.30;;;5.00;99.90;;;;;;20623402;28;20058;-44
2022/01/19 23:01:14;;;;;;;5.03;2.00;;;5.00;99.90;;;;;;20612260;28;20577;-44
2022/01/19 23:11:18;;;;;;;7.57;0.70;;;4.80;99.90;;;;;;20626770;28;20053;-44
2022/01/19 23:21:19;;;;;;;1.48;0.60;;;4.90;99.90;;;;;;20589284;28;20903;-44
2022/01/19 23:31:19;;;;;;;1.88;0.88;;;5.00;99.90;;;;;;20599292;28;20050;-44
2022/01/19 23:51:40;;;;;;;0.90;0.22;;;5.20;99.90;;;;;;20626186;28;20216;-44
