Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:59;;;;;;;3.00;1.20;;;12.00;84.30;;;;;;5070170;28;20205;-72
2023/06/05 00:04:26;;;;;;;3.17;1.40;;;12.10;84.10;;;;;;5070362;28;20188;-72
2023/06/05 00:06:52;;;;;;;2.13;0.80;;;12.20;84.70;;;;;;5060198;28;20424;-72
2023/06/05 00:09:17;;;;;;;2.30;1.27;;;12.10;85.70;;;;;;5064015;28;20763;-72
2023/06/05 00:11:43;;;;;;;2.70;1.53;;;11.80;85.00;;;;;;5061569;28;20668;-72
2023/06/05 00:14:09;;;;;;;2.83;1.57;;;12.00;85.30;;;;;;5057291;28;20684;-72
2023/06/05 00:16:35;;;;;;;2.50;1.23;;;11.80;85.80;;;;;;5066753;28;20215;-72
2023/06/05 00:19:01;;;;;;;3.23;1.63;;;11.80;85.80;;;;;;5060457;28;20177;-71
2023/06/05 00:21:28;;;;;;;2.43;1.40;;;11.70;86.50;;;;;;5055228;28;21131;-71
2023/06/05 00:23:54;;;;;;;3.87;2.33;;;11.80;86.40;;;;;;5059269;28;20442;-71
2023/06/05 00:26:19;;;;;;;7.07;2.20;;;11.70;87.10;;;;;;5051132;28;21145;-71
2023/06/05 00:28:46;;;;;;;4.83;2.00;;;11.80;87.00;;;;;;5050815;28;20219;-72
2023/06/05 00:31:17;;;;;;;2.83;1.40;;;11.80;87.20;;;;;;5050525;28;20615;-72
2023/06/05 00:33:42;;;;;;;5.43;1.53;;;11.60;86.90;;;;;;5049861;28;20428;-72
2023/06/05 00:36:08;;;;;;;6.93;1.93;;;11.60;86.90;;;;;;5050723;28;20462;-72
2023/06/05 00:38:34;;;;;;;3.20;1.53;;;11.60;87.20;;;;;;5064121;28;20224;-71
2023/06/05 00:40:59;;;;;;;2.70;1.33;;;11.60;87.50;;;;;;5061669;28;20185;-72
2023/06/05 00:43:25;;;;;;;4.47;1.57;;;11.60;88.00;;;;;;5051746;28;20192;-71
2023/06/05 00:45:56;;;;;;;7.80;1.60;;;11.50;87.40;;;;;;5052812;28;20185;-72
2023/06/05 00:48:22;;;;;;;6.53;1.47;;;11.70;87.80;;;;;;5068915;28;20199;-72
2023/06/05 00:50:48;;;;;;;6.07;2.03;;;11.40;88.30;;;;;;5070536;28;20506;-72
2023/06/05 00:53:13;;;;;;;7.20;1.90;;;11.30;88.10;;;;;;5064819;28;20253;-72
2023/06/05 00:55:39;;;;;;;4.30;1.90;;;11.30;88.90;;;;;;5061899;28;20173;-71
2023/06/05 00:58:05;;;;;;;3.17;1.47;;;11.30;88.20;;;;;;5056598;28;20181;-72
2023/06/05 01:00:31;;;;;;;2.17;1.10;;;11.30;88.70;;;;;;5069807;28;20192;-72
2023/06/05 01:02:58;;;;;;;3.67;1.63;;;11.30;88.50;;;;;;5054477;28;20800;-72
2023/06/05 01:05:26;;;;;;;4.13;1.30;;;11.20;88.60;;;;;;5058601;28;20190;-72
2023/06/05 01:07:52;;;;;;;3.63;1.80;;;11.20;88.60;;;;;;5050483;28;20908;-72
2023/06/05 01:10:17;;;;;;;3.10;1.67;;;11.20;88.40;;;;;;5062547;28;20439;-72
2023/06/05 01:13:01;;;;;;;2.90;1.60;;;11.20;89.30;;;;;;5056485;28;20463;-72
2023/06/05 01:15:29;;;;;;;3.53;1.40;;;11.20;90.00;;;;;;5070240;28;20193;-71
2023/06/05 01:17:59;;;;;;;2.70;1.37;;;11.10;89.40;;;;;;5065391;28;20542;-72
2023/06/05 01:20:37;;;;;;;4.77;1.63;;;11.00;89.30;;;;;;5070929;28;20435;-72
2023/06/05 01:23:07;;;;;;;2.40;1.40;;;11.00;89.10;;;;;;5063401;28;20415;-72
2023/06/05 01:25:34;;;;;;;2.57;1.33;;;11.00;90.20;;;;;;5060354;28;20518;-71
2023/06/05 01:28:10;;;;;;;2.77;1.20;;;11.00;90.10;;;;;;5062457;28;20507;-72
2023/06/05 01:31:08;;;;;;;3.70;2.07;;;11.10;90.10;;;;;;5053786;28;20431;-71
2023/06/05 01:33:49;;;;;;;3.77;1.13;;;10.90;90.20;;;;;;5052460;28;20491;-71
2023/06/05 01:36:16;;;;;;;1.97;1.00;;;10.90;89.80;;;;;;5066424;28;20438;-72
2023/06/05 01:38:44;;;;;;;4.00;1.43;;;10.90;90.00;;;;;;5067503;28;20518;-72
2023/06/05 01:41:11;;;;;;;3.20;1.90;;;10.80;90.00;;;;;;5053620;28;20428;-71
2023/06/05 01:43:37;;;;;;;3.33;1.33;;;10.80;90.30;;;;;;5073119;28;20459;-71
2023/06/05 01:46:08;;;;;;;6.00;1.10;;;10.90;90.20;;;;;;5060517;28;20462;-72
2023/06/05 01:48:34;;;;;;;2.23;1.10;;;10.80;90.30;;;;;;5060025;28;20514;-71
2023/06/05 01:51:01;;;;;;;2.27;0.90;;;10.70;90.20;;;;;;5059859;28;20427;-71
2023/06/05 01:53:27;;;;;;;3.53;1.47;;;10.70;90.50;;;;;;5053212;28;20470;-72
2023/06/05 01:55:57;;;;;;;1.90;1.03;;;10.80;90.40;;;;;;5053213;28;20455;-71
2023/06/05 01:58:26;;;;;;;5.13;1.13;;;10.60;90.20;;;;;;5061104;28;20422;-71
2023/06/05 02:00:53;;;;;;;2.30;1.23;;;11.40;90.70;;;;;;5059962;28;20447;-71
2023/06/05 02:03:20;;;;;;;2.43;1.47;;;10.70;90.50;;;;;;5064997;28;20420;-72
2023/06/05 02:05:46;;;;;;;4.03;1.80;;;10.60;90.70;;;;;;5053490;28;20420;-72
2023/06/05 02:08:13;;;;;;;3.30;1.30;;;10.60;90.90;;;;;;5061243;28;20470;-72
2023/06/05 02:10:44;;;;;;;2.10;1.20;;;10.60;90.80;;;;;;5059364;28;20958;-72
2023/06/05 02:13:10;;;;;;;3.13;1.60;;;10.60;90.60;;;;;;5064039;28;20471;-72
2023/06/05 02:15:36;;;;;;;6.63;1.77;;;10.90;90.60;;;;;;5063266;28;20924;-72
2023/06/05 02:18:02;;;;;;;8.20;1.87;;;10.50;91.10;;;;;;5064132;28;20420;-71
2023/06/05 02:20:28;;;;;;;5.23;1.40;;;10.40;90.80;;;;;;5070605;28;20248;-72
2023/06/05 02:22:54;;;;;;;2.53;1.30;;;10.40;90.90;;;;;;5068297;28;20431;-71
2023/06/05 02:25:25;;;;;;;3.33;1.20;;;10.30;90.70;;;;;;5056347;28;21120;-72
2023/06/05 02:27:51;;;;;;;3.93;1.20;;;10.60;90.90;;;;;;5062880;28;20192;-72
2023/06/05 02:30:16;;;;;;;3.07;1.57;;;10.40;90.70;;;;;;5064658;28;20436;-72
2023/06/05 02:32:45;;;;;;;3.03;1.60;;;10.40;90.90;;;;;;5070597;28;20295;-72
2023/06/05 02:35:12;;;;;;;3.93;1.57;;;10.40;90.80;;;;;;5055546;28;20190;-71
2023/06/05 02:37:43;;;;;;;2.10;1.10;;;10.50;90.90;;;;;;5063709;28;21112;-71
2023/06/05 02:40:09;;;;;;;3.57;1.50;;;10.50;91.00;;;;;;5054362;28;20432;-72
2023/06/05 02:42:35;;;;;;;4.73;2.00;;;10.30;91.10;;;;;;5063734;28;20420;-71
2023/06/05 02:45:01;;;;;;;2.53;1.50;;;10.20;91.30;;;;;;5053269;28;20523;-72
2023/06/05 02:47:26;;;;;;;4.43;1.43;;;10.20;91.40;;;;;;5063650;28;20193;-72
2023/06/05 02:49:52;;;;;;;5.23;1.97;;;10.20;91.70;;;;;;5054855;28;20259;-72
2023/06/05 02:52:18;;;;;;;2.80;1.47;;;10.10;91.90;;;;;;5051939;28;20214;-72
2023/06/05 02:54:43;;;;;;;2.30;1.00;;;10.10;91.70;;;;;;5065433;28;20190;-72
2023/06/05 02:57:10;;;;;;;2.33;1.40;;;10.10;91.70;;;;;;5062895;28;20625;-72
2023/06/05 02:59:39;;;;;;;2.60;1.30;;;10.00;91.80;;;;;;5072007;28;20644;-72
2023/06/05 03:02:05;;;;;;;3.37;1.60;;;10.00;91.70;;;;;;5060058;28;20795;-72
2023/06/05 03:04:32;;;;;;;2.60;1.37;;;10.10;92.00;;;;;;5065057;28;20424;-72
2023/06/05 03:07:03;;;;;;;3.30;1.10;;;10.00;91.70;;;;;;5051945;28;20428;-72
2023/06/05 03:09:30;;;;;;;3.40;1.33;;;10.00;91.70;;;;;;5069886;28;20567;-72
2023/06/05 03:11:59;;;;;;;4.60;1.50;;;10.00;92.00;;;;;;5059221;28;20467;-72
2023/06/05 03:14:28;;;;;;;2.37;1.20;;;10.00;92.30;;;;;;5070659;28;20427;-72
2023/06/05 03:16:54;;;;;;;2.67;1.03;;;9.90;92.70;;;;;;5069927;28;20422;-72
2023/06/05 03:19:20;;;;;;;2.50;1.40;;;9.80;92.90;;;;;;5063005;28;20427;-71
2023/06/05 03:21:47;;;;;;;5.03;1.70;;;9.90;93.30;;;;;;5071162;28;20587;-71
2023/06/05 03:24:14;;;;;;;3.20;1.70;;;9.90;93.40;;;;;;5058723;28;20485;-72
2023/06/05 03:26:40;;;;;;;5.17;2.00;;;9.90;93.40;;;;;;5064184;28;20431;-72
2023/06/05 03:29:07;;;;;;;3.17;1.13;;;9.80;93.60;;;;;;5065008;28;20428;-72
2023/06/05 03:31:33;;;;;;;3.63;1.43;;;9.80;93.70;;;;;;5069662;28;20415;-72
2023/06/05 03:33:59;;;;;;;2.00;0.80;;;9.80;93.60;;;;;;5064588;28;20420;-72
2023/06/05 03:36:29;;;;;;;3.60;1.60;;;9.70;93.70;;;;;;5064355;28;20504;-72
2023/06/05 03:38:56;;;;;;;3.27;1.07;;;9.70;93.90;;;;;;5051148;28;20420;-72
2023/06/05 03:41:22;;;;;;;3.60;1.20;;;9.80;93.90;;;;;;5063489;28;20431;-72
2023/06/05 03:43:49;;;;;;;2.50;1.07;;;9.80;93.80;;;;;;5058883;28;20442;-72
2023/06/05 03:46:18;;;;;;;2.67;1.47;;;9.80;93.50;;;;;;5056854;28;20186;-72
2023/06/05 03:48:58;;;;;;;5.33;2.10;;;9.80;93.40;;;;;;5051211;28;20424;-72
2023/06/05 03:51:29;;;;;;;3.17;1.80;;;9.90;93.40;;;;;;5054360;28;20445;-72
2023/06/05 03:53:57;;;;;;;5.47;1.20;;;9.90;93.80;;;;;;5059836;28;20420;-72
2023/06/05 03:56:28;;;;;;;1.93;0.93;;;9.90;93.80;;;;;;5051362;28;20480;-72
2023/06/05 03:58:54;;;;;;;3.03;1.10;;;9.80;94.00;;;;;;5062911;28;20416;-72
2023/06/05 04:01:20;;;;;;;4.00;1.53;;;9.80;94.00;;;;;;5057728;28;20407;-72
2023/06/05 04:03:46;;;;;;;6.70;1.30;;;9.80;93.70;;;;;;5070394;28;20416;-72
2023/06/05 04:06:11;;;;;;;2.10;1.20;;;9.80;93.80;;;;;;5052514;28;20269;-72
2023/06/05 04:08:37;;;;;;;3.53;1.27;;;9.80;93.70;;;;;;5061678;28;20423;-72
2023/06/05 04:11:03;;;;;;;4.17;1.23;;;9.90;93.70;;;;;;5052676;28;20243;-72
2023/06/05 04:13:29;;;;;;;3.60;1.43;;;10.00;92.90;;;;;;5050522;28;20296;-72
2023/06/05 04:15:55;;;;;;;3.77;1.60;;;10.00;92.80;;;;;;5055868;28;20416;-72
2023/06/05 04:18:20;;;;;;;3.10;1.20;;;10.00;92.70;;;;;;5061612;28;20446;-72
2023/06/05 04:20:46;;;;;;;4.90;1.30;;;10.10;92.80;;;;;;5066238;28;20235;-72
2023/06/05 04:23:12;;;;;;;2.70;1.57;;;10.20;92.90;;;;;;5068611;28;20187;-72
2023/06/05 04:25:40;;;;;;;2.80;1.27;;;10.20;92.70;;;;;;5052786;28;20185;-72
2023/06/05 04:28:06;;;;;;;3.30;1.60;;;10.30;92.80;;;;;;5050979;28;20228;-71
2023/06/05 04:30:32;;;;;;;2.17;1.20;;;10.30;92.70;;;;;;5061574;28;20506;-72
2023/06/05 04:32:57;;;;;;;4.50;2.67;;;10.40;93.20;;;;;;5069906;28;20546;-72
2023/06/05 04:35:23;;;;;;;1.97;1.07;;;10.40;93.20;;;;;;5064986;28;20186;-72
2023/06/05 04:37:50;;;;;;;4.47;1.20;;;10.40;93.10;;;;;;5050780;28;20209;-72
2023/06/05 04:40:18;;;;;;;3.70;1.77;;;10.50;93.20;;;;;;5050228;28;20260;-72
2023/06/05 04:42:43;;;;;;;3.03;0.87;;;10.60;93.20;;;;;;5048932;28;20455;-72
2023/06/05 04:45:09;;;;;;;2.33;1.33;;;10.80;93.10;;;;;;5050445;28;20424;-72
2023/06/05 04:47:35;;;;;;;3.70;1.50;;;10.70;93.00;;;;;;5056726;28;20181;-72
2023/06/05 04:50:03;;;;;;;5.10;1.73;;;10.80;92.80;;;;;;5064720;28;20216;-72
2023/06/05 04:52:30;;;;;;;2.53;1.50;;;10.90;93.10;;;;;;5067368;28;20489;-72
2023/06/05 04:54:57;;;;;;;2.90;1.60;;;10.90;93.40;;;;;;5059077;28;20523;-72
2023/06/05 04:57:25;;;;;;;3.40;1.50;;;11.00;93.20;;;;;;5067359;28;20451;-72
2023/06/05 04:59:52;;;;;;;2.50;1.30;;;11.00;93.20;;;;;;5070124;28;20517;-72
2023/06/05 05:02:17;;;;;;;1.90;1.00;;;11.10;93.50;;;;;;5067568;28;20419;-72
2023/06/05 05:04:43;;;;;;;7.27;1.80;;;11.20;93.00;;;;;;5063965;28;20415;-72
2023/06/05 05:07:14;;;;;;;3.10;1.30;;;11.30;92.70;;;;;;5060194;28;20504;-72
2023/06/05 05:09:40;;;;;;;6.70;1.67;;;11.40;92.50;;;;;;5066694;28;20707;-72
2023/06/05 05:12:07;;;;;;;4.10;1.90;;;11.40;92.20;;;;;;5070136;28;20458;-72
2023/06/05 05:14:32;;;;;;;3.43;1.70;;;11.40;92.30;;;;;;5062813;28;20308;-72
2023/06/05 05:16:58;;;;;;;5.83;1.87;;;11.50;92.40;;;;;;5051540;28;20412;-72
2023/06/05 05:19:24;;;;;;;3.33;1.20;;;11.70;92.70;;;;;;5067367;28;20205;-72
2023/06/05 05:21:50;;;;;;;2.23;1.20;;;11.70;92.60;;;;;;5062527;28;20276;-72
2023/06/05 05:24:16;;;;;;;2.67;1.63;;;11.80;92.40;;;;;;5062930;28;20204;-72
2023/06/05 05:26:41;;;;;;;5.30;1.83;;;11.80;92.30;;;;;;5050535;28;20213;-72
2023/06/05 05:29:07;;;;;;;2.90;1.30;;;11.80;92.10;;;;;;5057435;28;20209;-72
2023/06/05 05:31:33;;;;;;;2.77;1.67;;;12.00;91.30;;;;;;5067511;28;20223;-72
2023/06/05 05:33:59;;;;;;;4.00;1.63;;;12.20;91.50;;;;;;5049100;28;20244;-72
2023/06/05 05:36:29;;;;;;;3.53;1.43;;;12.20;91.50;;;;;;5063874;28;21048;-72
2023/06/05 05:38:54;;;;;;;4.17;1.40;;;12.30;91.30;;;;;;5062089;28;20173;-72
2023/06/05 05:41:21;;;;;;;2.13;1.30;;;12.30;90.60;;;;;;5065829;28;20416;-72
2023/06/05 05:43:46;;;;;;;3.77;1.30;;;12.30;90.70;;;;;;5064656;28;20324;-68
2023/06/05 05:46:12;;;;;;;2.60;1.30;;;12.50;90.70;;;;;;5066796;28;20415;-71
2023/06/05 05:48:38;;;;;;;3.20;1.53;;;12.60;90.90;;;;;;5066821;28;20181;-72
2023/06/05 05:51:05;;;;;;;2.47;1.30;;;12.60;90.20;;;;;;5055429;28;20219;-72
2023/06/05 05:53:31;;;;;;;2.77;1.43;;;12.80;90.20;;;;;;5049401;28;20678;-72
2023/06/05 05:55:57;;;;;;;7.60;2.00;;;12.90;90.10;;;;;;5063783;28;20420;-72
2023/06/05 05:58:22;;;;;;;2.30;1.17;;;13.00;89.50;;;;;;5068011;28;20749;-72
2023/06/05 06:00:48;;;;;;;3.83;1.63;;;13.10;88.30;;;;;;5058468;28;20268;-72
2023/06/05 06:03:16;;;;;;;7.20;2.40;;;13.20;86.80;;;;;;5065777;28;20525;-72
2023/06/05 06:05:41;;;;;;;3.30;1.53;;;13.30;86.20;;;;;;5072612;28;20173;-72
2023/06/05 06:08:07;;;;;;;4.87;1.43;;;13.40;86.00;;;;;;5065919;28;20926;-72
2023/06/05 06:10:33;;;;;;;6.53;1.70;;;13.50;87.10;;;;;;5059349;28;20233;-72
2023/06/05 06:12:59;;;;;;;6.40;1.37;;;13.60;86.60;;;;;;5070530;28;20312;-72
2023/06/05 06:15:27;;;;;;;2.50;1.00;;;13.70;87.50;;;;;;5071235;28;20427;-72
2023/06/05 06:17:52;;;;;;;2.63;1.10;;;13.80;86.70;;;;;;5065346;28;20412;-72
2023/06/05 06:20:18;;;;;;;3.07;1.30;;;13.90;87.70;;;;;;5070088;28;20767;-72
2023/06/05 06:22:43;;;;;;;3.20;1.93;;;14.10;87.00;;;;;;5069928;28;20192;-72
2023/06/05 06:25:11;;;;;;;3.30;1.93;;;14.20;83.40;;;;;;5061924;28;20177;-72
2023/06/05 06:27:38;;;;;;;8.07;1.40;;;14.30;81.80;;;;;;5062533;28;20173;-72
2023/06/05 06:30:04;;;;;;;3.30;1.93;;;14.40;84.10;;;;;;5063516;28;20465;-72
2023/06/05 06:32:30;;;;;;;3.30;1.87;;;14.50;84.40;;;;;;5061043;28;20538;-72
2023/06/05 06:34:56;;;;;;;6.03;1.90;;;14.70;81.90;;;;;;5062252;28;20507;-73
2023/06/05 06:37:22;;;;;;;6.10;1.50;;;14.80;76.10;;;;;;5066129;28;20173;-73
2023/06/05 06:39:48;;;;;;;3.70;2.10;;;14.90;74.50;;;;;;5061763;28;20466;-72
2023/06/05 06:42:14;;;;;;;2.47;1.10;;;15.10;74.70;;;;;;5062586;28;20418;-72
2023/06/05 06:44:40;;;;;;;2.10;1.00;;;15.20;74.60;;;;;;5061000;28;20501;-72
2023/06/05 06:47:07;;;;;;;2.93;1.60;;;15.40;75.50;;;;;;5063380;28;20452;-72
2023/06/05 06:49:34;;;;;;;3.30;1.67;;;15.70;72.50;;;;;;5062345;28;20227;-72
2023/06/05 06:52:00;;;;;;;5.10;1.80;;;15.80;71.70;;;;;;5062271;28;21115;-72
2023/06/05 06:54:28;;;;;;;2.40;1.03;;;15.90;71.70;;;;;;5066908;28;20424;-73
2023/06/05 06:56:54;;;;;;;4.80;1.77;;;16.00;72.20;;;;;;5052690;28;20196;-73
2023/06/05 06:59:20;;;;;;;3.20;1.97;;;16.10;71.80;;;;;;5054589;28;20420;-72
2023/06/05 07:01:48;;;;;;;3.13;1.50;;;16.20;72.00;;;;;;5063078;28;20420;-72
2023/06/05 07:04:19;;;;;;;3.57;2.27;;;16.40;71.20;;;;;;5051724;28;20190;-72
2023/06/05 07:06:48;;;;;;;2.57;1.50;;;16.60;71.60;;;;;;5061262;28;20427;-72
2023/06/05 07:09:13;;;;;;;3.30;1.97;;;16.80;70.80;;;;;;5063902;28;20485;-72
2023/06/05 07:11:40;;;;;;;3.60;1.40;;;17.00;71.90;;;;;;5067091;28;20411;-72
2023/06/05 07:14:07;;;;;;;3.00;1.40;;;17.30;71.40;;;;;;5055320;28;20759;-72
2023/06/05 07:16:33;;;;;;;3.00;1.17;;;17.40;70.30;;;;;;5056401;28;20423;-72
2023/06/05 07:18:58;;;;;;;4.57;1.43;;;17.50;70.40;;;;;;5059506;28;20423;-72
2023/06/05 07:21:24;;;;;;;4.73;1.40;;;17.80;69.40;;;;;;5064696;28;20169;-72
2023/06/05 07:23:54;;;;;;;3.83;1.53;;;18.10;70.50;;;;;;5069863;28;20200;-72
2023/06/05 07:26:21;;;;;;;3.93;1.67;;;18.50;70.20;;;;;;5071888;28;20427;-73
2023/06/05 07:28:48;;;;;;;6.60;2.40;;;18.90;68.40;;;;;;5055270;28;20420;-72
2023/06/05 07:31:14;;;;;;;3.70;1.87;;;19.00;68.80;;;;;;5069449;28;20466;-71
2023/06/05 07:33:41;;;;;;;4.30;1.20;;;19.30;67.60;;;;;;5067006;28;20930;-71
2023/06/05 07:36:07;;;;;;;2.90;1.40;;;19.80;67.10;;;;;;5055614;28;20920;-71
2023/06/05 07:38:33;;;;;;;3.60;1.73;;;20.30;66.30;;;;;;5051962;28;20422;-71
2023/06/05 07:41:01;;;;;;;4.23;2.10;;;20.90;64.00;;;;;;5050739;28;20423;-71
2023/06/05 07:43:27;;;;;;;2.93;1.53;;;21.50;62.70;;;;;;5051288;28;20185;-72
2023/06/05 07:45:53;;;;;;;8.03;1.73;;;23.00;59.10;;;;;;5052393;28;20549;-72
2023/06/05 07:48:19;;;;;;;9.33;2.33;;;24.00;57.60;;;;;;5071423;28;20644;-72
2023/06/05 07:50:45;;;;;;;5.05;2.13;;;24.00;57.90;;;;;;5071001;28;20176;-72
2023/06/05 07:53:11;;;;;;;3.15;1.95;;;24.30;56.70;;;;;;5057574;28;20223;-72
2023/06/05 07:55:36;;;;;;;3.88;1.45;;;24.10;56.30;;;;;;5070623;28;20189;-72
2023/06/05 07:58:02;;;;;;;4.63;1.70;;;24.10;57.40;;;;;;5071220;28;20621;-72
2023/06/05 08:00:28;;;;;;;3.13;1.60;;;24.20;56.90;;;;;;5059894;28;20279;-72
2023/06/05 08:02:53;;;;;;;3.90;1.90;;;25.30;55.30;;;;;;5055653;28;20195;-72
2023/06/05 08:05:19;;;;;;;3.33;2.13;;;25.80;53.80;;;;;;5059787;28;20181;-72
2023/06/05 08:07:46;;;;;;;3.42;1.98;;;24.70;55.40;;;;;;5064262;28;20189;-72
2023/06/05 08:10:12;;;;;;;6.40;2.38;;;24.60;55.60;;;;;;5050772;28;20216;-73
2023/06/05 08:12:39;;;;;;;8.45;2.20;;;25.30;54.80;;;;;;5064113;28;20263;-72
2023/06/05 08:15:05;;;;;;;2.90;1.70;;;25.50;53.60;;;;;;5063545;28;20712;-72
2023/06/05 08:17:31;;;;;;;3.03;1.77;;;24.60;55.30;;;;;;5060968;28;20272;-72
2023/06/05 08:19:57;;;;;;;5.38;2.22;;;24.60;56.20;;;;;;5066685;28;20526;-72
2023/06/05 08:22:22;;;;;;;11.02;2.63;;;25.30;56.50;;;;;;5062134;28;20180;-69
2023/06/05 08:24:49;;;;;;;3.88;2.15;;;26.10;54.30;;;;;;5070448;28;20197;-69
2023/06/05 08:27:17;;;;;;;5.22;2.30;;;26.20;53.70;;;;;;5061196;28;20187;-69
2023/06/05 08:29:43;;;;;;;7.25;2.53;;;25.50;54.80;;;;;;5062413;28;20671;-69
2023/06/05 08:32:08;;;;;;;4.25;2.33;;;25.40;55.50;;;;;;5065162;28;20208;-69
2023/06/05 08:34:35;;;;;;;8.60;1.80;;;25.20;56.20;;;;;;5058844;28;20181;-70
2023/06/05 08:37:01;;;;;;;3.65;1.73;;;25.30;56.90;;;;;;5055760;28;20213;-69
2023/06/05 08:39:31;;;;;;;5.68;2.20;;;26.30;54.50;;;;;;5070252;28;20186;-67
2023/06/05 08:41:59;;;;;;;7.55;2.45;;;26.10;54.60;;;;;;5064132;28;20581;-67
2023/06/05 08:44:29;;;;;;;7.18;2.40;;;25.90;56.50;;;;;;5050826;28;20256;-68
2023/06/05 08:47:01;;;;;;;5.85;2.67;;;26.00;55.80;;;;;;5053406;28;20184;-67
2023/06/05 08:49:29;;;;;;;5.03;3.00;;;26.20;55.00;;;;;;5050532;28;20642;-68
2023/06/05 08:52:02;;;;;;;15.20;2.00;;;26.00;55.50;;;;;;5051879;28;20208;-68
2023/06/05 08:54:34;;;;;;;4.22;2.22;;;25.90;56.80;;;;;;5050212;28;20180;-68
2023/06/05 08:57:02;;;;;;;7.47;3.38;;;26.00;57.20;;;;;;5060789;28;20180;-68
2023/06/05 08:59:28;;;;;;;6.75;2.63;;;26.20;56.80;;;;;;5067253;28;20189;-67
2023/06/05 09:01:54;;;;;;;4.25;2.65;;;26.00;58.90;;;;;;5050239;28;20596;-67
2023/06/05 09:04:19;;;;;;;3.80;2.60;;;25.80;58.50;;;;;;5053279;28;20176;-67
2023/06/05 09:06:48;;;;;;;5.63;1.95;;;25.90;58.80;;;;;;5057981;28;20178;-68
2023/06/05 09:09:17;;;;;;;2.83;1.80;;;26.30;56.80;;;;;;5049972;28;20219;-67
2023/06/05 09:11:42;;;;;;;3.20;1.92;;;26.30;57.00;;;;;;5060334;28;20188;-68
2023/06/05 09:14:08;;;;;;;5.00;2.30;;;26.50;57.70;;;;;;5053175;28;20536;-67
2023/06/05 09:16:37;;;;;;;4.55;2.40;;;25.70;59.30;;;;;;5061022;28;20523;-68
2023/06/05 09:19:03;;;;;;;4.78;2.70;;;26.10;58.50;;;;;;5070165;28;20181;-68
2023/06/05 09:21:32;;;;;;;4.25;2.42;;;26.00;58.50;;;;;;5062808;28;20207;-67
2023/06/05 09:24:12;;;;;;;6.60;2.97;;;25.70;58.80;;;;;;5057994;28;20641;-68
2023/06/05 09:27:02;;;;;;;3.55;2.38;;;26.00;58.30;;;;;;5063952;28;20180;-67
2023/06/05 09:29:28;;;;;;;10.45;2.70;;;25.80;60.10;;;;;;5055051;28;20204;-67
2023/06/05 09:31:57;;;;;;;5.00;2.53;;;25.80;59.10;;;;;;5064644;28;20211;-66
2023/06/05 09:34:27;;;;;;;4.03;2.30;;;25.20;61.90;;;;;;5051108;28;20287;-67
2023/06/05 09:36:54;;;;;;;4.97;2.58;;;25.50;59.90;;;;;;5058521;28;20173;-67
2023/06/05 09:39:21;;;;;;;4.43;2.75;;;25.60;59.30;;;;;;5073714;28;20264;-67
2023/06/05 09:41:49;;;;;;;6.22;3.00;;;25.40;60.00;;;;;;5058683;28;20200;-67
2023/06/05 09:44:15;;;;;;;5.15;3.38;;;25.20;61.40;;;;;;5062673;28;20204;-72
2023/06/05 09:46:52;;;;;;;2.95;2.00;;;25.50;60.60;;;;;;5059199;28;20230;-71
2023/06/05 09:49:18;;;;;;;6.90;2.78;;;26.00;58.50;;;;;;5073943;28;20188;-70
2023/06/05 09:51:43;;;;;;;7.03;3.40;;;25.70;58.50;;;;;;5066453;28;20312;-70
2023/06/05 09:54:12;;;;;;;4.25;2.67;;;25.60;59.10;;;;;;5053333;28;20910;-70
2023/06/05 09:56:41;;;;;;;6.78;4.38;;;25.80;60.80;;;;;;5053591;28;20244;-70
2023/06/05 09:59:09;;;;;;;5.05;2.58;;;25.70;61.40;;;;;;5066762;28;20173;-70
2023/06/05 10:01:36;;;;;;;3.80;2.28;;;25.10;60.40;;;;;;5053072;28;20177;-70
2023/06/05 10:04:10;;;;;;;4.00;2.63;;;25.20;60.90;;;;;;5053414;28;20277;-70
2023/06/05 10:06:37;;;;;;;5.60;2.30;;;25.30;59.60;;;;;;5061987;28;20194;-70
2023/06/05 10:09:03;;;;;;;3.60;2.17;;;25.70;58.20;;;;;;5054886;28;20686;-70
2023/06/05 10:11:29;;;;;;;5.25;2.75;;;25.50;59.80;;;;;;5061572;28;20295;-70
2023/06/05 10:13:59;;;;;;;4.47;2.45;;;25.80;58.20;;;;;;5057123;28;20243;-70
2023/06/05 10:16:27;;;;;;;7.63;3.40;;;25.00;59.10;;;;;;5066848;28;20246;-72
2023/06/05 10:18:56;;;;;;;6.40;2.97;;;24.90;58.30;;;;;;5071720;28;20218;-72
2023/06/05 10:21:22;;;;;;;3.73;1.90;;;24.80;58.10;;;;;;5071186;28;20188;-72
2023/06/05 10:24:11;;;;;;;3.50;2.50;;;24.80;59.40;;;;;;5060992;28;20231;-71
2023/06/05 10:27:12;;;;;;;5.93;2.93;;;24.90;59.30;;;;;;5059507;28;20316;-72
2023/06/05 10:30:08;;;;;;;3.90;2.30;;;24.80;58.40;;;;;;5058030;28;20415;-72
2023/06/05 10:32:57;;;;;;;5.93;2.37;;;24.80;59.90;;;;;;5065379;28;20486;-72
2023/06/05 10:35:41;;;;;;;3.50;1.90;;;25.00;58.80;;;;;;5054503;28;20424;-72
2023/06/05 10:38:18;;;;;;;3.90;2.37;;;24.60;60.00;;;;;;5053331;28;20419;-72
2023/06/05 10:40:51;;;;;;;3.60;2.17;;;24.80;58.40;;;;;;5072727;28;20487;-72
2023/06/05 10:43:45;;;;;;;5.60;2.93;;;24.60;59.10;;;;;;5054843;28;20424;-72
2023/06/05 10:46:40;;;;;;;3.83;2.20;;;24.40;59.10;;;;;;5065646;28;20423;-72
2023/06/05 10:49:24;;;;;;;10.50;3.10;;;24.00;59.50;;;;;;5057292;28;20537;-72
2023/06/05 10:51:50;;;;;;;6.40;2.93;;;24.10;59.10;;;;;;5065685;28;20434;-72
2023/06/05 10:54:22;;;;;;;5.53;2.47;;;24.40;58.90;;;;;;5065357;28;20428;-72
2023/06/05 10:56:55;;;;;;;15.50;2.27;;;24.70;59.10;;;;;;5070783;28;20505;-71
2023/06/05 10:59:22;;;;;;;6.67;2.90;;;24.60;59.00;;;;;;5071173;28;20447;-71
2023/06/05 11:02:19;;;;;;;4.50;2.60;;;24.70;60.10;;;;;;5064456;28;20422;-71
2023/06/05 11:04:47;;;;;;;3.13;2.00;;;24.60;59.80;;;;;;5069967;28;20414;-71
2023/06/05 11:07:22;;;;;;;9.07;2.60;;;24.80;59.20;;;;;;5068983;28;20490;-71
2023/06/05 11:12:43;;;;;;;4.67;2.80;;;25.30;57.20;;;;;;5091509;28;20456;-72
2023/06/05 11:15:10;;;;;;;4.50;2.60;;;24.90;57.70;;;;;;5091555;28;20441;-72
2023/06/05 11:17:40;;;;;;;6.13;3.43;;;24.40;58.00;;;;;;5086673;28;20411;-72
2023/06/05 11:20:26;;;;;;;4.10;2.30;;;24.60;57.20;;;;;;5068491;28;20430;-72
2023/06/05 11:22:58;;;;;;;4.57;2.70;;;24.80;55.20;;;;;;5078503;28;20414;-71
2023/06/05 11:25:26;;;;;;;9.37;2.80;;;24.60;58.80;;;;;;5088358;28;20463;-71
2023/06/05 11:27:55;;;;;;;5.90;2.93;;;24.80;56.90;;;;;;5092176;28;20426;-71
2023/06/05 11:30:28;;;;;;;2.70;1.83;;;24.80;57.60;;;;;;5069290;28;20560;-72
2023/06/05 11:32:58;;;;;;;2.67;1.60;;;24.60;56.50;;;;;;5082858;28;20456;-72
2023/06/05 11:35:28;;;;;;;6.10;2.40;;;24.30;55.70;;;;;;5091904;28;20425;-72
2023/06/05 11:38:11;;;;;;;4.60;2.10;;;24.20;55.60;;;;;;5070243;28;20419;-72
2023/06/05 11:40:37;;;;;;;6.70;2.80;;;23.90;56.10;;;;;;5067159;28;20474;-72
2023/06/05 11:43:05;;;;;;;7.63;2.80;;;23.80;56.40;;;;;;5091273;28;20435;-72
2023/06/05 11:45:32;;;;;;;3.87;2.13;;;24.10;55.80;;;;;;5083350;28;20477;-71
2023/06/05 11:48:08;;;;;;;9.97;2.90;;;24.40;58.00;;;;;;5081366;28;20891;-72
2023/06/05 11:50:38;;;;;;;5.00;2.50;;;24.80;55.90;;;;;;5071363;28;20421;-72
2023/06/05 11:53:08;;;;;;;3.33;2.10;;;24.90;54.70;;;;;;5091345;28;20476;-72
2023/06/05 11:55:53;;;;;;;21.13;3.23;;;24.80;53.90;;;;;;5091516;28;20746;-72
2023/06/05 11:58:30;;;;;;;4.60;2.40;;;24.60;54.60;;;;;;5091125;28;20409;-71
2023/06/05 12:01:12;;;;;;;4.50;2.10;;;24.70;53.50;;;;;;5076022;28;20509;-72
2023/06/05 12:03:39;;;;;;;4.07;1.87;;;24.60;53.90;;;;;;5082094;28;20488;-72
2023/06/05 12:06:04;;;;;;;5.30;3.20;;;25.10;54.20;;;;;;5087169;28;20867;-72
2023/06/05 12:08:33;;;;;;;3.90;1.93;;;25.30;54.10;;;;;;5077484;28;20443;-72
2023/06/05 12:10:59;;;;;;;6.37;3.20;;;25.00;54.00;;;;;;5090770;28;20199;-72
2023/06/05 12:13:47;;;;;;;6.00;2.87;;;24.80;54.40;;;;;;5090568;28;20456;-72
2023/06/05 12:16:14;;;;;;;4.37;2.40;;;24.70;55.40;;;;;;5083461;28;20915;-72
2023/06/05 12:18:40;;;;;;;4.97;2.10;;;24.90;53.50;;;;;;5075778;28;20879;-72
2023/06/05 12:21:06;;;;;;;5.13;3.20;;;25.00;54.20;;;;;;5078067;28;20445;-72
2023/06/05 12:23:32;;;;;;;3.63;1.87;;;25.20;52.10;;;;;;5078161;28;20204;-72
2023/06/05 12:26:03;;;;;;;4.00;2.27;;;25.40;51.70;;;;;;5090981;28;20418;-72
2023/06/05 12:28:29;;;;;;;4.97;2.33;;;25.40;51.60;;;;;;5087332;28;20418;-71
2023/06/05 12:30:55;;;;;;;3.10;1.70;;;25.40;51.70;;;;;;5066494;28;20892;-72
2023/06/05 12:33:24;;;;;;;7.77;2.37;;;25.70;50.50;;;;;;5083845;28;20464;-74
2023/06/05 12:36:10;;;;;;;4.03;2.17;;;25.80;51.40;;;;;;5079797;28;20499;-71
2023/06/05 12:38:41;;;;;;;5.70;2.33;;;25.80;51.00;;;;;;5065505;28;20440;-71
2023/06/05 12:41:08;;;;;;;5.80;2.10;;;25.70;51.60;;;;;;5078149;28;20415;-71
2023/06/05 12:43:34;;;;;;;5.20;2.53;;;25.90;50.10;;;;;;5089452;28;20414;-71
2023/06/05 12:46:00;;;;;;;5.27;2.77;;;25.70;49.30;;;;;;5090884;28;20497;-71
2023/06/05 12:48:26;;;;;;;4.00;1.70;;;25.50;50.60;;;;;;5071088;28;20940;-71
2023/06/05 12:50:53;;;;;;;4.47;1.73;;;25.60;51.40;;;;;;5078152;28;20419;-71
2023/06/05 12:53:18;;;;;;;3.87;1.97;;;26.00;50.50;;;;;;5090263;28;20365;-71
2023/06/05 12:55:44;;;;;;;4.17;2.20;;;26.20;47.70;;;;;;5077056;28;20208;-71
2023/06/05 12:58:10;;;;;;;3.20;1.70;;;26.10;47.80;;;;;;5064002;28;20244;-71