Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:26;;;;;;;;;;;0.40;99.90;;;;;;5074083;28;19916;-72
2021/04/13 00:02:53;;;;;;;;;;;0.40;99.90;;;;;;5073078;28;19912;-72
2021/04/13 00:05:41;;;;;;;;;;;0.30;99.90;;;;;;5066835;28;19918;-72
2021/04/13 00:08:11;;;;;;;;;;;0.20;99.90;;;;;;5073761;28;20286;-72
2021/04/13 00:10:44;;;;;;;;;;;0.20;99.90;;;;;;5073491;28;20266;-72
2021/04/13 00:13:10;;;;;;;;;;;0.10;99.90;;;;;;5073497;28;19917;-72
2021/04/13 00:15:50;;;;;;;;;;;0.00;99.90;;;;;;5073089;28;19908;-72
2021/04/13 00:18:18;;;;;;;;;;;0.00;99.90;;;;;;5073706;28;19912;-72
2021/04/13 00:20:49;;;;;;;;;;;0.00;99.90;;;;;;5073715;28;19909;-72
2021/04/13 00:23:15;;;;;;;;;;;0.00;99.90;;;;;;5073586;28;19912;-72
2021/04/13 00:25:46;;;;;;;;;;;0.00;99.90;;;;;;5072167;28;19908;-72
2021/04/13 00:28:12;;;;;;;;;;;-0.10;99.90;;;;;;5073708;28;20338;-72
2021/04/13 00:30:40;;;;;;;;;;;-0.10;99.90;;;;;;5073442;28;19950;-72
2021/04/13 00:33:06;;;;;;;;;;;-0.10;99.90;;;;;;5073261;28;19912;-72
2021/04/13 00:38:17;;;;;;;;;;;-0.10;99.90;;;;;;5072332;28;19959;-72
2021/04/13 00:40:43;;;;;;;;;;;-0.10;99.90;;;;;;5071092;28;19939;-72
2021/04/13 00:43:10;;;;;;;;;;;-0.10;99.90;;;;;;5073176;28;20312;-72
2021/04/13 00:45:37;;;;;;;;;;;-0.20;99.90;;;;;;5072442;28;20077;-72
2021/04/13 01:24:49;;;;;;;;;;;-0.30;99.90;;;;;;5068032;28;20058;-72
2021/04/13 01:27:15;;;;;;;;;;;-0.30;99.90;;;;;;5071160;28;20421;-72
2021/04/13 01:29:41;;;;;;;;;;;-0.20;99.90;;;;;;5070607;28;20007;-72
2021/04/13 01:32:07;;;;;;;;;;;-0.20;99.90;;;;;;5071815;28;19919;-72
2021/04/13 01:34:57;;;;;;;;;;;-0.20;99.90;;;;;;5071972;28;19909;-72
2021/04/13 01:42:39;;;;;;;;;;;-0.10;99.90;;;;;;5071860;28;20003;-72
2021/04/13 01:45:10;;;;;;;;;;;-0.10;99.90;;;;;;5072162;28;19919;-72
2021/04/13 01:47:36;;;;;;;;;;;-0.20;99.90;;;;;;5070434;28;19978;-72
2021/04/13 01:50:03;;;;;;;;;;;-0.20;99.90;;;;;;5071988;28;19912;-72
2021/04/13 01:52:29;;;;;;;;;;;-0.20;99.90;;;;;;5070883;28;19920;-72
2021/04/13 01:54:56;;;;;;;;;;;-0.30;99.90;;;;;;5071785;28;20327;-72
2021/04/13 01:57:35;;;;;;;;;;;-0.30;99.90;;;;;;5070562;28;19908;-72
2021/04/13 02:00:21;;;;;;;;;;;-0.40;99.90;;;;;;5071267;28;20360;-72
2021/04/13 02:03:05;;;;;;;;;;;-0.40;99.90;;;;;;5070915;28;19916;-72
2021/04/13 02:05:32;;;;;;;;;;;-0.50;99.90;;;;;;5071318;28;19909;-72
2021/04/13 02:08:06;;;;;;;;;;;-0.50;99.90;;;;;;5070656;28;20435;-72
2021/04/13 02:10:37;;;;;;;;;;;-0.50;99.90;;;;;;5071944;28;19915;-72
2021/04/13 02:13:12;;;;;;;;;;;-0.50;99.90;;;;;;5071771;28;20014;-72
2021/04/13 02:15:43;;;;;;;;;;;-0.50;99.90;;;;;;5070855;28;19909;-72
2021/04/13 02:18:12;;;;;;;;;;;-0.60;99.90;;;;;;5070893;28;19931;-72
2021/04/13 02:20:42;;;;;;;;;;;-0.60;99.90;;;;;;5071456;28;19947;-72
2021/04/13 02:23:07;;;;;;;;;;;-0.60;99.90;;;;;;5071298;28;19999;-72
2021/04/13 02:25:40;;;;;;;;;;;-0.60;99.90;;;;;;5071010;28;19962;-72
2021/04/13 02:28:05;;;;;;;;;;;-0.60;99.90;;;;;;5071119;28;19970;-72
2021/04/13 02:30:34;;;;;;;;;;;-0.60;99.90;;;;;;5070559;28;19909;-72
2021/04/13 02:33:00;;;;;;;;;;;-0.70;99.90;;;;;;5070749;28;19974;-72
2021/04/13 02:35:28;;;;;;;;;;;-0.70;99.90;;;;;;5071206;28;19913;-72
2021/04/13 02:56:14;;;;;;;;;;;-0.90;99.90;;;;;;5065726;28;20285;-72
2021/04/13 02:58:47;;;;;;;;;;;-0.90;99.90;;;;;;5070910;28;19909;-73
2021/04/13 03:01:14;;;;;;;;;;;-0.90;99.90;;;;;;5070245;28;19915;-72
2021/04/13 03:03:41;;;;;;;;;;;-1.00;99.90;;;;;;5072072;28;19912;-72
2021/04/13 03:06:07;;;;;;;;;;;-1.00;99.90;;;;;;5074403;28;19917;-72
2021/04/13 03:08:40;;;;;;;;;;;-1.10;99.90;;;;;;5074856;28;20332;-72
2021/04/13 03:11:15;;;;;;;;;;;-1.10;99.90;;;;;;5074960;28;20358;-72
2021/04/13 03:13:41;;;;;;;;;;;-1.20;99.90;;;;;;5074793;28;20070;-72
2021/04/13 03:16:07;;;;;;;;;;;-1.20;99.90;;;;;;5073757;28;19991;-72
2021/04/13 03:18:34;;;;;;;;;;;-1.10;99.90;;;;;;5074227;28;20346;-72
2021/04/13 03:21:03;;;;;;;;;;;-1.10;99.90;;;;;;5074614;28;20347;-72
2021/04/13 03:23:30;;;;;;;;;;;-1.10;99.90;;;;;;5074701;28;20258;-72
2021/04/13 03:26:09;;;;;;;;;;;-1.20;99.90;;;;;;5073536;28;19909;-72
2021/04/13 03:28:37;;;;;;;;;;;-1.20;99.90;;;;;;5074351;28;19909;-72
2021/04/13 03:31:03;;;;;;;;;;;-1.20;99.90;;;;;;5074137;28;19912;-73
2021/04/13 03:33:31;;;;;;;;;;;-1.20;99.90;;;;;;5074030;28;19917;-72
2021/04/13 03:36:06;;;;;;;;;;;-1.20;99.90;;;;;;5073191;28;20289;-72
2021/04/13 03:38:31;;;;;;;;;;;-1.20;99.90;;;;;;5074274;28;19909;-72
2021/04/13 03:40:57;;;;;;;;;;;-1.30;99.90;;;;;;5074278;28;19915;-72
2021/04/13 03:43:27;;;;;;;;;;;-1.30;99.90;;;;;;5074061;28;20362;-72
2021/04/13 03:45:54;;;;;;;;;;;-1.30;99.90;;;;;;5073038;28;19912;-72
2021/04/13 03:48:24;;;;;;;;;;;-1.30;99.90;;;;;;5073864;28;19913;-72
2021/04/13 03:50:56;;;;;;;;;;;-1.30;99.90;;;;;;5073919;28;20298;-73
2021/04/13 03:53:27;;;;;;;;;;;-1.30;99.90;;;;;;5073915;28;20293;-71
2021/04/13 03:56:06;;;;;;;;;;;-1.30;99.90;;;;;;5072723;28;19919;-72
2021/04/13 03:58:40;;;;;;;;;;;-1.30;99.90;;;;;;5074220;28;19913;-71
2021/04/13 04:01:07;;;;;;;;;;;-1.20;99.90;;;;;;5073225;28;19912;-73
2021/04/13 04:03:34;;;;;;;;;;;-1.20;99.90;;;;;;5073491;28;19915;-72
2021/04/13 04:06:00;;;;;;;;;;;-1.20;99.90;;;;;;5072795;28;20095;-72
2021/04/13 04:08:32;;;;;;;;;;;-1.20;99.90;;;;;;5073709;28;19971;-72
2021/04/13 04:10:58;;;;;;;;;;;-1.10;99.90;;;;;;5073677;28;19908;-72
2021/04/13 04:13:32;;;;;;;;;;;-1.10;99.90;;;;;;5073800;28;19920;-72
2021/04/13 04:16:09;;;;;;;;;;;-1.00;99.90;;;;;;5071610;28;19909;-72
2021/04/13 04:18:37;;;;;;;;;;;-1.00;99.90;;;;;;5073435;28;19909;-72
2021/04/13 04:21:35;;;;;;;;;;;-1.00;99.90;;;;;;5073244;28;19966;-72
2021/04/13 04:24:03;;;;;;;;;;;-1.00;99.90;;;;;;5072007;28;19995;-72
2021/04/13 04:26:30;;;;;;;;;;;-1.10;99.90;;;;;;5071011;28;19919;-72
2021/04/13 04:29:10;;;;;;;;;;;-1.30;99.90;;;;;;5073333;28;20003;-72
2021/04/13 04:31:37;;;;;;;;;;;-1.30;99.90;;;;;;5072666;28;19909;-72
2021/04/13 04:34:14;;;;;;;;;;;-1.30;99.90;;;;;;5072910;28;19952;-72
2021/04/13 04:36:41;;;;;;;;;;;-1.30;99.90;;;;;;5072175;28;19917;-73
2021/04/13 04:39:25;;;;;;;;;;;-1.40;99.90;;;;;;5072995;28;19957;-72
2021/04/13 04:41:51;;;;;;;;;;;-1.30;99.90;;;;;;5072985;28;19915;-71
2021/04/13 04:44:25;;;;;;;;;;;-1.30;99.90;;;;;;5073196;28;19904;-71
2021/04/13 04:46:53;;;;;;;;;;;-1.30;99.90;;;;;;5071994;28;19958;-72
2021/04/13 04:49:19;;;;;;;;;;;-1.20;99.90;;;;;;5072579;28;19969;-72
2021/04/13 04:51:48;;;;;;;;;;;-1.20;99.90;;;;;;5073039;28;20003;-72
2021/04/13 04:54:14;;;;;;;;;;;-1.20;99.90;;;;;;5072662;28;20074;-73
2021/04/13 04:56:39;;;;;;;;;;;-1.30;99.90;;;;;;5071823;28;20362;-72
2021/04/13 04:59:05;;;;;;;;;;;-1.30;99.90;;;;;;5072643;28;19915;-72
2021/04/13 05:01:30;;;;;;;;;;;-1.30;99.90;;;;;;5071606;28;19913;-72
2021/04/13 05:03:57;;;;;;;;;;;-1.30;99.90;;;;;;5072336;28;19967;-72
2021/04/13 05:06:24;;;;;;;;;;;-1.30;99.90;;;;;;5071745;28;19912;-72
2021/04/13 05:08:50;;;;;;;;;;;-1.30;99.90;;;;;;5072517;28;19912;-72
2021/04/13 05:11:16;;;;;;;;;;;-1.30;99.90;;;;;;5072466;28;19909;-72
2021/04/13 05:13:41;;;;;;;;;;;-1.30;99.90;;;;;;5072390;28;20395;-73
2021/04/13 05:16:07;;;;;;;;;;;-1.30;99.90;;;;;;5071399;28;19970;-72
2021/04/13 05:18:33;;;;;;;;;;;-1.20;99.90;;;;;;5072161;28;20003;-72
2021/04/13 05:20:58;;;;;;;;;;;-1.20;99.90;;;;;;5072388;28;19909;-72
2021/04/13 05:23:24;;;;;;;;;;;-1.20;99.90;;;;;;5072109;28;19912;-71
2021/04/13 05:25:49;;;;;;;;;;;-1.10;99.90;;;;;;5071245;28;19915;-72
2021/04/13 05:28:17;;;;;;;;;;;-1.10;99.90;;;;;;5072222;28;19909;-73
2021/04/13 05:30:42;;;;;;;;;;;-1.00;99.90;;;;;;5071596;28;19908;-72
2021/04/13 05:33:08;;;;;;;;;;;-0.90;99.90;;;;;;5071764;28;19919;-72
2021/04/13 05:35:34;;;;;;;;;;;-0.80;99.90;;;;;;5071260;28;20010;-72
2021/04/13 05:38:01;;;;;;;;;;;-0.70;99.90;;;;;;5071305;28;19913;-72
2021/04/13 05:40:31;;;;;;;;;;;-0.60;99.90;;;;;;5071964;28;19916;-72
2021/04/13 05:42:57;;;;;;;;;;;-0.40;99.90;;;;;;5071833;28;19931;-72
2021/04/13 05:45:24;;;;;;;;;;;-0.30;99.90;;;;;;5071736;28;19908;-72
2021/04/13 05:47:50;;;;;;;;;;;-0.20;99.90;;;;;;5069852;28;19908;-72
2021/04/13 05:50:20;;;;;;;;;;;-0.10;99.90;;;;;;5071621;28;19914;-71
2021/04/13 05:52:45;;;;;;;;;;;0.00;99.90;;;;;;5071536;28;20365;-72
2021/04/13 05:55:11;;;;;;;;;;;0.10;99.90;;;;;;5071666;28;19962;-72
2021/04/13 05:57:36;;;;;;;;;;;0.30;99.90;;;;;;5070393;28;19909;-71
2021/04/13 06:00:03;;;;;;;;;;;0.40;99.90;;;;;;5070869;28;20011;-72
2021/04/13 06:02:30;;;;;;;;;;;0.50;99.90;;;;;;5071288;28;20002;-72
2021/04/13 06:04:55;;;;;;;;;;;0.60;99.90;;;;;;5071180;28;19916;-72
2021/04/13 06:07:21;;;;;;;;;;;0.60;99.90;;;;;;5069061;28;19912;-71
2021/04/13 06:09:46;;;;;;;;;;;0.70;99.90;;;;;;5068971;28;19967;-71
2021/04/13 06:12:13;;;;;;;;;;;0.70;99.90;;;;;;5070237;28;19973;-71
2021/04/13 06:14:40;;;;;;;;;;;0.80;99.90;;;;;;5067649;28;19913;-71
2021/04/13 06:17:05;;;;;;;;;;;0.80;99.90;;;;;;5048162;28;19915;-71
2021/04/13 06:19:32;;;;;;;;;;;0.80;99.90;;;;;;5050650;28;19909;-71
2021/04/13 06:21:57;;;;;;;;;;;0.90;99.90;;;;;;5050999;28;19995;-71
2021/04/13 06:24:23;;;;;;;;;;;1.00;99.90;;;;;;5051278;28;19991;-71
2021/04/13 06:26:48;;;;;;;;;;;1.10;99.90;;;;;;5050196;28;20015;-71
2021/04/13 06:29:14;;;;;;;;;;;1.10;99.90;;;;;;5051207;28;19909;-71
2021/04/13 06:31:39;;;;;;;;;;;1.20;99.90;;;;;;5070942;28;19908;-71
2021/04/13 06:34:04;;;;;;;;;;;1.20;99.90;;;;;;5071056;28;19952;-71
2021/04/13 06:36:30;;;;;;;;;;;1.20;99.90;;;;;;5069850;28;19920;-71
2021/04/13 06:38:58;;;;;;;;;;;1.40;99.90;;;;;;5070668;28;19908;-71
2021/04/13 06:41:42;;;;;;;;;;;1.40;99.90;;;;;;5053205;28;19913;-71
2021/04/13 06:44:27;;;;;;;;;;;1.40;99.90;;;;;;5050797;28;20396;-71
2021/04/13 06:47:11;;;;;;;;;;;1.50;99.90;;;;;;5047148;28;19920;-71
2021/04/13 06:50:09;;;;;;;;;;;1.60;99.90;;;;;;5070653;28;19999;-71
2021/04/13 06:52:37;;;;;;;;;;;1.60;99.90;;;;;;5069497;28;19913;-72
2021/04/13 06:55:08;;;;;;;;;;;1.70;99.90;;;;;;5070884;28;20285;-72
2021/04/13 06:57:39;;;;;;;;;;;1.90;99.90;;;;;;5069870;28;19961;-71
2021/04/13 07:00:04;;;;;;;;;;;2.00;99.90;;;;;;5070180;28;19909;-71
2021/04/13 07:02:35;;;;;;;;;;;2.20;99.90;;;;;;5070384;28;20003;-71
2021/04/13 07:05:05;;;;;;;;;;;2.30;99.90;;;;;;5070658;28;20376;-72
2021/04/13 07:07:54;;;;;;;;;;;2.40;99.90;;;;;;5069736;28;19960;-71
2021/04/13 07:10:28;;;;;;;;;;;2.50;99.90;;;;;;5069889;28;19916;-72
2021/04/13 07:13:05;;;;;;;;;;;2.70;99.90;;;;;;5070619;28;19913;-72
2021/04/13 07:15:36;;;;;;;;;;;2.80;99.90;;;;;;5070410;28;19908;-72
2021/04/13 07:18:10;;;;;;;;;;;3.00;99.90;;;;;;5066700;28;19986;-71
2021/04/13 07:20:39;;;;;;;;;;;3.10;99.90;;;;;;5062728;28;20010;-72
2021/04/13 07:23:04;;;;;;;;;;;3.30;99.90;;;;;;5070301;28;20058;-71
2021/04/13 07:25:33;;;;;;;;;;;3.90;99.90;;;;;;5067989;28;20017;-72
2021/04/13 07:28:04;;;;;;;;;;;4.50;99.90;;;;;;5062385;28;20609;-72
2021/04/13 07:30:39;;;;;;;;;;;5.20;99.90;;;;;;5058894;28;20019;-72
2021/04/13 07:33:05;;;;;;;;;;;5.90;99.90;;;;;;5060353;28;19924;-70
2021/04/13 07:35:37;;;;;;;;;;;6.30;99.90;;;;;;5067126;28;19917;-71
2021/04/13 07:38:17;;;;;;;;;;;6.70;99.90;;;;;;5062991;28;19948;-70
2021/04/13 07:40:44;;;;;;;;;;;6.80;99.90;;;;;;5064322;28;19934;-70
2021/04/13 07:43:10;;;;;;;;;;;6.60;99.90;;;;;;5067621;28;19908;-71
2021/04/13 07:45:47;;;;;;;;;;;6.30;99.90;;;;;;5068861;28;19961;-70
2021/04/13 07:48:13;;;;;;;;;;;6.00;99.90;;;;;;5065441;28;19916;-70
2021/04/13 07:50:41;;;;;;;;;;;5.70;99.90;;;;;;5070336;28;20380;-70
2021/04/13 07:53:27;;;;;;;;;;;5.60;99.90;;;;;;5069875;28;19935;-70
2021/04/13 07:56:01;;;;;;;;;;;5.50;99.90;;;;;;5058103;28;19913;-70
2021/04/13 07:58:45;;;;;;;;;;;5.30;99.90;;;;;;5066168;28;19967;-70
2021/04/13 08:01:11;;;;;;;;;;;5.10;99.90;;;;;;5070376;28;20325;-71
2021/04/13 08:03:37;;;;;;;;;;;4.90;99.90;;;;;;5061619;28;19916;-70
2021/04/13 08:06:25;;;;;;;;;;;5.10;99.90;;;;;;5067106;28;19909;-70
2021/04/13 08:09:05;;;;;;;;;;;5.60;99.90;;;;;;5061757;28;20272;-71
2021/04/13 08:11:30;;;;;;;;;;;6.00;99.90;;;;;;5070946;28;19909;-71
2021/04/13 08:13:56;;;;;;;;;;;6.50;99.90;;;;;;5057401;28;20012;-70
2021/04/13 08:16:29;;;;;;;;;;;6.70;99.90;;;;;;5063895;28;20290;-71
2021/04/13 08:19:10;;;;;;;;;;;7.00;99.90;;;;;;5069052;28;19915;-71
2021/04/13 08:21:36;;;;;;;;;;;7.10;99.90;;;;;;5056541;28;19916;-70
2021/04/13 08:24:01;;;;;;;;;;;7.10;99.60;;;;;;5063270;28;19931;-71
2021/04/13 08:26:30;;;;;;;;;;;7.40;99.90;;;;;;5066845;28;20007;-71
2021/04/13 08:29:23;;;;;;;;;;;7.70;99.90;;;;;;5065417;28;19915;-71
2021/04/13 08:34:45;;;;;;;;;;;8.20;97.70;;;;;;5066326;28;19924;-71
2021/04/13 08:37:30;;;;;;;;;;;7.90;96.80;;;;;;5062692;28;20323;-71
2021/04/13 08:40:14;;;;;;;;;;;7.50;97.80;;;;;;5064067;28;19920;-71
2021/04/13 08:42:48;;;;;;;;;;;7.30;98.30;;;;;;5060382;28;19916;-71
2021/04/13 08:45:19;;;;;;;;;;;6.90;98.80;;;;;;5071511;28;19959;-71
2021/04/13 08:47:46;;;;;;;;;;;6.60;98.90;;;;;;5061098;28;19912;-71
2021/04/13 08:50:24;;;;;;;;;;;6.30;98.90;;;;;;5061102;28;20340;-70
2021/04/13 08:53:02;;;;;;;;;;;6.00;99.50;;;;;;5058936;28;20405;-71
2021/04/13 08:55:36;;;;;;;;;;;5.80;99.90;;;;;;5070717;28;19954;-71
2021/04/13 08:58:02;;;;;;;;;;;5.60;99.90;;;;;;5071721;28;19915;-72
2021/04/13 09:00:30;;;;;;;;;;;5.50;99.90;;;;;;5063564;28;19908;-72
2021/04/13 09:03:00;;;;;;;;;;;5.50;99.90;;;;;;5072239;28;19962;-72
2021/04/13 09:05:27;;;;;;;;;;;5.60;99.90;;;;;;5072180;28;19912;-72
2021/04/13 09:07:57;;;;;;;;;;;5.60;99.90;;;;;;5071608;28;19947;-72
2021/04/13 09:10:28;;;;;;;;;;;5.80;99.90;;;;;;5072210;28;19908;-72
2021/04/13 09:13:02;;;;;;;;;;;5.90;99.90;;;;;;5072191;28;19912;-72
2021/04/13 09:15:28;;;;;;;;;;;5.80;99.90;;;;;;5072413;28;19908;-72
2021/04/13 09:18:00;;;;;;;;;;;6.10;99.90;;;;;;5071076;28;19966;-72
2021/04/13 09:20:32;;;;;;;;;;;6.40;99.50;;;;;;5072258;28;19908;-72
2021/04/13 09:23:09;;;;;;;;;;;6.80;98.60;;;;;;5072410;28;19923;-72
2021/04/13 09:25:44;;;;;;;;;;;7.10;96.90;;;;;;5071752;28;20469;-72
2021/04/13 09:28:15;;;;;;;;;;;7.20;96.20;;;;;;5071780;28;19958;-72
2021/04/13 09:30:44;;;;;;;;;;;7.10;95.60;;;;;;5071167;28;19912;-72
2021/04/13 09:33:18;;;;;;;;;;;7.20;97.20;;;;;;5071774;28;19913;-72
2021/04/13 09:35:53;;;;;;;;;;;7.60;96.90;;;;;;5070739;28;19921;-72
2021/04/13 09:38:38;;;;;;;;;;;8.20;94.90;;;;;;5072937;28;20445;-72
2021/04/13 09:41:27;;;;;;;;;;;8.60;94.80;;;;;;5072377;28;19908;-72
2021/04/13 09:44:11;;;;;;;;;;;9.10;94.10;;;;;;5071368;28;19916;-72
2021/04/13 09:46:57;;;;;;;;;;;9.70;92.60;;;;;;5071237;28;19909;-72
2021/04/13 09:49:22;;;;;;;;;;;10.40;90.20;;;;;;5071830;28;19915;-73
2021/04/13 09:52:06;;;;;;;;;;;10.70;87.90;;;;;;5071773;28;19912;-73
2021/04/13 09:54:33;;;;;;;;;;;11.10;88.00;;;;;;5071748;28;19960;-73
2021/04/13 09:57:01;;;;;;;;;;;11.80;88.90;;;;;;5070786;28;19908;-73
2021/04/13 09:59:27;;;;;;;;;;;12.10;86.30;;;;;;5070765;28;19963;-73
2021/04/13 10:01:58;;;;;;;;;;;12.10;80.50;;;;;;5071444;28;20377;-73
2021/04/13 10:04:33;;;;;;;;;;;11.80;81.70;;;;;;5071337;28;19909;-72
2021/04/13 10:07:17;;;;;;;;;;;11.00;82.80;;;;;;5070788;28;19908;-73
2021/04/13 10:09:43;;;;;;;;;;;10.70;83.10;;;;;;5071835;28;19908;-73
2021/04/13 10:12:08;;;;;;;;;;;9.90;84.80;;;;;;5071626;28;19952;-73
2021/04/13 10:14:43;;;;;;;;;;;9.40;85.80;;;;;;5071205;28;20001;-74
2021/04/13 10:17:11;;;;;;;;;;;8.80;87.60;;;;;;5070728;28;20003;-73
2021/04/13 10:19:39;;;;;;;;;;;8.30;89.90;;;;;;5071036;28;19909;-73
2021/04/13 10:22:23;;;;;;;;;;;8.00;91.30;;;;;;5071506;28;19908;-73
2021/04/13 10:24:58;;;;;;;;;;;7.70;89.40;;;;;;5071421;28;20062;-73
2021/04/13 10:27:26;;;;;;;;;;;7.50;89.50;;;;;;5070356;28;19961;-73
2021/04/13 10:30:00;;;;;;;;;;;7.20;90.50;;;;;;5070217;28;20010;-73
2021/04/13 10:32:45;;;;;;;;;;;7.20;91.00;;;;;;5071109;28;20289;-73
2021/04/13 10:35:16;;;;;;;;;;;7.30;91.00;;;;;;5070829;28;19909;-73
2021/04/13 10:37:42;;;;;;;;;;;7.30;90.20;;;;;;5069869;28;19909;-73
2021/04/13 10:40:21;;;;;;;;;;;7.30;90.70;;;;;;5070829;28;19909;-73
2021/04/13 10:42:55;;;;;;;;;;;7.70;90.80;;;;;;5070896;28;19991;-73
2021/04/13 10:45:24;;;;;;;;;;;8.50;87.00;;;;;;5070838;28;19970;-73
2021/04/13 10:47:57;;;;;;;;;;;9.30;80.10;;;;;;5069149;28;19951;-73
2021/04/13 10:50:41;;;;;;;;;;;9.00;74.60;;;;;;5069204;28;19910;-73
2021/04/13 10:53:25;;;;;;;;;;;8.80;78.80;;;;;;5070801;28;20011;-73
2021/04/13 10:56:13;;;;;;;;;;;8.70;78.60;;;;;;5069705;28;20091;-73
2021/04/13 10:58:51;;;;;;;;;;;8.50;81.60;;;;;;5070164;28;19923;-74
2021/04/13 11:01:35;;;;;;;;;;;8.50;80.60;;;;;;5070042;28;20015;-73
2021/04/13 11:04:06;;;;;;;;;;;8.60;81.30;;;;;;5070628;28;19908;-73
2021/04/13 11:06:48;;;;;;;;;;;8.80;78.70;;;;;;5069356;28;19915;-73
2021/04/13 11:09:32;;;;;;;;;;;8.70;75.70;;;;;;5071532;28;19910;-74
2021/04/13 11:12:24;;;;;;;;;;;8.50;75.50;;;;;;5070941;28;19909;-73
2021/04/13 11:15:08;;;;;;;;;;;8.40;75.70;;;;;;5069272;28;19917;-73
2021/04/13 11:17:49;;;;;;;;;;;8.30;77.20;;;;;;5066947;28;20406;-73
2021/04/13 11:20:22;;;;;;;;;;;8.10;78.10;;;;;;5069271;28;19919;-73
2021/04/13 11:22:48;;;;;;;;;;;8.30;81.40;;;;;;5051570;28;19909;-73
2021/04/13 11:25:32;;;;;;;;;;;8.90;83.20;;;;;;5052735;28;19962;-74
2021/04/13 11:28:16;;;;;;;;;;;9.50;81.10;;;;;;5053357;28;19963;-73
2021/04/13 11:31:00;;;;;;;;;;;10.20;74.10;;;;;;5065863;28;19912;-74
2021/04/13 11:33:41;;;;;;;;;;;10.80;69.90;;;;;;5072458;28;19912;-74
2021/04/13 11:36:15;;;;;;;;;;;11.20;64.50;;;;;;5072272;28;20296;-73
2021/04/13 11:38:51;;;;;;;;;;;11.60;66.50;;;;;;5073934;28;19963;-74
2021/04/13 11:41:29;;;;;;;;;;;11.90;63.30;;;;;;5074116;28;20361;-73
2021/04/13 11:44:06;;;;;;;;;;;12.20;63.80;;;;;;5072616;28;19977;-74
2021/04/13 11:46:44;;;;;;;;;;;12.10;57.40;;;;;;5072329;28;19970;-74
2021/04/13 11:49:19;;;;;;;;;;;12.20;57.80;;;;;;5073887;28;19966;-74
2021/04/13 11:51:44;;;;;;;;;;;12.30;58.70;;;;;;5073920;28;20369;-74
2021/04/13 11:54:28;;;;;;;;;;;12.50;57.90;;;;;;5073445;28;19920;-74
2021/04/13 11:57:09;;;;;;;;;;;12.60;60.60;;;;;;5072392;28;20369;-74
2021/04/13 11:59:35;;;;;;;;;;;12.20;58.70;;;;;;5072906;28;19916;-73
2021/04/13 12:02:19;;;;;;;;;;;11.30;56.50;;;;;;5073090;28;19912;-74
2021/04/13 12:04:45;;;;;;;;;;;10.50;49.50;;;;;;5073045;28;19938;-73
2021/04/13 12:07:11;;;;;;;;;;;10.20;52.80;;;;;;5072501;28;19992;-74
2021/04/13 12:09:36;;;;;;;;;;;10.30;53.60;;;;;;5073144;28;19913;-74
2021/04/13 12:12:03;;;;;;;;;;;10.50;54.40;;;;;;5072201;28;19966;-73
2021/04/13 12:14:30;;;;;;;;;;;10.70;54.50;;;;;;5072718;28;19913;-74
2021/04/13 12:16:55;;;;;;;;;;;10.80;54.20;;;;;;5072129;28;19923;-74
2021/04/13 12:19:22;;;;;;;;;;;10.80;54.70;;;;;;5073071;28;20087;-74
2021/04/13 12:21:52;;;;;;;;;;;10.90;57.30;;;;;;5073115;28;20334;-73
2021/04/13 12:24:36;;;;;;;;;;;11.10;55.30;;;;;;5073006;28;19931;-74
2021/04/13 12:27:20;;;;;;;;;;;10.90;54.80;;;;;;5071473;28;19919;-74
2021/04/13 12:29:45;;;;;;;;;;;10.80;56.00;;;;;;5072660;28;20389;-74
2021/04/13 12:32:11;;;;;;;;;;;10.80;58.10;;;;;;5073325;28;19934;-74
2021/04/13 12:34:56;;;;;;;;;;;10.50;57.50;;;;;;5072484;28;19909;-74
2021/04/13 12:37:37;;;;;;;;;;;10.10;57.80;;;;;;5070886;28;20006;-73
2021/04/13 12:40:14;;;;;;;;;;;9.70;62.30;;;;;;5073087;28;19971;-74
2021/04/13 12:42:47;;;;;;;;;;;9.80;61.70;;;;;;5072818;28;19973;-74
2021/04/13 12:45:18;;;;;;;;;;;9.60;64.60;;;;;;5072735;28;19912;-74
2021/04/13 12:47:47;;;;;;;;;;;9.20;67.50;;;;;;5071291;28;19986;-73
2021/04/13 12:50:14;;;;;;;;;;;9.00;67.50;;;;;;5072381;28;19988;-74
2021/04/13 12:52:40;;;;;;;;;;;8.90;69.10;;;;;;5072048;28;20388;-73
2021/04/13 12:55:09;;;;;;;;;;;8.90;69.00;;;;;;5071889;28;19955;-74
2021/04/13 12:57:48;;;;;;;;;;;9.00;68.60;;;;;;5070820;28;19909;-74
2021/04/13 13:00:14;;;;;;;;;;;8.80;67.60;;;;;;5071969;28;19908;-74
2021/04/13 13:02:47;;;;;;;;;;;8.60;68.40;;;;;;5071933;28;20281;-74
2021/04/13 13:05:20;;;;;;;;;;;8.40;69.30;;;;;;5072386;28;20389;-74
2021/04/13 13:07:59;;;;;;;;;;;8.30;68.90;;;;;;5071157;28;19909;-74
2021/04/13 13:10:37;;;;;;;;;;;8.20;67.40;;;;;;5072530;28;20366;-74
2021/04/13 13:13:13;;;;;;;;;;;8.10;69.70;;;;;;5072154;28;19912;-73
2021/04/13 13:15:39;;;;;;;;;;;8.10;69.00;;;;;;5071696;28;19916;-73
2021/04/13 13:18:13;;;;;;;;;;;8.00;67.40;;;;;;5071921;28;20515;-74
2021/04/13 13:20:39;;;;;;;;;;;7.80;64.30;;;;;;5071634;28;19918;-73
2021/04/13 13:23:04;;;;;;;;;;;7.70;67.70;;;;;;5071771;28;20011;-74
2021/04/13 13:25:32;;;;;;;;;;;7.80;69.50;;;;;;5072083;28;19912;-74
2021/04/13 13:28:06;;;;;;;;;;;7.90;66.00;;;;;;5071484;28;19967;-74
2021/04/13 13:30:32;;;;;;;;;;;8.00;64.20;;;;;;5071314;28;19995;-74
2021/04/13 13:32:58;;;;;;;;;;;8.00;65.30;;;;;;5071473;28;20023;-73
2021/04/13 13:35:23;;;;;;;;;;;8.10;65.20;;;;;;5071528;28;19969;-74
2021/04/13 13:37:53;;;;;;;;;;;8.20;65.30;;;;;;5070542;28;19917;-74
2021/04/13 13:40:24;;;;;;;;;;;8.30;63.40;;;;;;5071964;28;19908;-74
2021/04/13 13:42:50;;;;;;;;;;;8.40;64.00;;;;;;5071750;28;19919;-74
2021/04/13 13:45:27;;;;;;;;;;;8.40;59.60;;;;;;5071710;28;20310;-73
2021/04/13 13:47:52;;;;;;;;;;;8.50;60.30;;;;;;5070252;28;19912;-74
2021/04/13 13:50:27;;;;;;;;;;;8.70;61.50;;;;;;5071445;28;20006;-74
2021/04/13 13:52:53;;;;;;;;;;;8.90;62.70;;;;;;5071304;28;19916;-74
2021/04/13 13:55:22;;;;;;;;;;;8.80;69.90;;;;;;5071520;28;19959;-74
2021/04/13 13:57:56;;;;;;;;;;;8.40;71.90;;;;;;5070197;28;19908;-74
2021/04/13 14:00:40;;;;;;;;;;;8.00;72.20;;;;;;5070695;28;20358;-73
2021/04/13 14:03:13;;;;;;;;;;;8.00;71.90;;;;;;5071255;28;19986;-74
2021/04/13 14:05:40;;;;;;;;;;;8.00;72.10;;;;;;5070289;28;19998;-74
2021/04/13 14:08:24;;;;;;;;;;;7.70;72.00;;;;;;5070937;28;19915;-73
2021/04/13 14:10:49;;;;;;;;;;;7.60;73.20;;;;;;5071361;28;20426;-73
2021/04/13 14:13:18;;;;;;;;;;;7.60;75.80;;;;;;5071078;28;20003;-74
2021/04/13 14:15:48;;;;;;;;;;;7.60;75.00;;;;;;5070336;28;19913;-74
2021/04/13 14:18:13;;;;;;;;;;;7.80;75.40;;;;;;5070899;28;20423;-74
2021/04/13 14:21:11;;;;;;;;;;;8.20;75.60;;;;;;5070690;28;19912;-74
2021/04/13 14:23:39;;;;;;;;;;;8.80;73.90;;;;;;5069439;28;20428;-74
2021/04/13 14:26:27;;;;;;;;;;;9.20;71.80;;;;;;5069481;28;19916;-74
2021/04/13 14:29:03;;;;;;;;;;;9.60;70.70;;;;;;5070453;28;19931;-74
2021/04/13 14:31:29;;;;;;;;;;;10.00;69.50;;;;;;5070049;28;19932;-74
2021/04/13 14:33:54;;;;;;;;;;;10.40;69.80;;;;;;5070785;28;19913;-74
2021/04/13 14:36:20;;;;;;;;;;;10.80;66.40;;;;;;5069324;28;19916;-74
2021/04/13 14:38:45;;;;;;;;;;;11.40;65.80;;;;;;5070723;28;19909;-74
2021/04/13 14:41:11;;;;;;;;;;;11.50;63.10;;;;;;5070871;28;19991;-74
2021/04/13 14:43:36;;;;;;;;;;;11.40;67.30;;;;;;5070912;28;20290;-74
2021/04/13 14:46:02;;;;;;;;;;;11.10;66.70;;;;;;5067958;28;19913;-74
2021/04/13 14:48:28;;;;;;;;;;;11.10;66.20;;;;;;5070633;28;19909;-74
2021/04/13 14:50:54;;;;;;;;;;;11.30;67.30;;;;;;5070806;28;20350;-74
2021/04/13 14:53:20;;;;;;;;;;;11.50;64.50;;;;;;5070681;28;20000;-74
2021/04/13 14:55:46;;;;;;;;;;;11.50;63.60;;;;;;5069435;28;20419;-74
2021/04/13 14:58:14;;;;;;;;;;;11.80;68.10;;;;;;5070633;28;19909;-74
2021/04/13 15:00:40;;;;;;;;;;;12.10;63.40;;;;;;5075866;28;19963;-73
2021/04/13 15:03:07;;;;;;;;;;;12.30;61.70;;;;;;5076824;28;19976;-74
2021/04/13 15:05:33;;;;;;;;;;;12.50;65.50;;;;;;5076731;28;19909;-74
2021/04/13 15:07:59;;;;;;;;;;;12.60;67.50;;;;;;5076218;28;20447;-75
2021/04/13 15:10:27;;;;;;;;;;;12.60;63.50;;;;;;5077311;28;19908;-74
2021/04/13 15:12:52;;;;;;;;;;;12.40;63.10;;;;;;5077002;28;20362;-74
2021/04/13 15:15:18;;;;;;;;;;;12.40;62.60;;;;;;5077087;28;19970;-74
2021/04/13 15:17:44;;;;;;;;;;;12.70;63.80;;;;;;5075762;28;19909;-74
2021/04/13 15:20:11;;;;;;;;;;;12.90;62.60;;;;;;5076682;28;19915;-74
2021/04/13 15:22:37;;;;;;;;;;;12.80;59.80;;;;;;5075677;28;20337;-75
2021/04/13 15:25:03;;;;;;;;;;;12.90;60.40;;;;;;5077064;28;19970;-74
2021/04/13 15:27:29;;;;;;;;;;;13.30;62.10;;;;;;5075723;28;19914;-75
2021/04/13 15:29:55;;;;;;;;;;;13.70;59.00;;;;;;5076247;28;20292;-74
2021/04/13 15:32:21;;;;;;;;;;;14.00;59.10;;;;;;5076799;28;19916;-74
2021/04/13 15:34:49;;;;;;;;;;;13.90;56.60;;;;;;5076961;28;19916;-74
2021/04/13 15:37:24;;;;;;;;;;;13.60;56.10;;;;;;5074114;28;20344;-74
2021/04/13 15:39:50;;;;;;;;;;;12.90;55.80;;;;;;5075949;28;19940;-74
2021/04/13 15:42:18;;;;;;;;;;;12.10;58.70;;;;;;5076678;28;19916;-74
2021/04/13 15:45:02;;;;;;;;;;;11.80;59.40;;;;;;5076982;28;19912;-74
2021/04/13 15:47:29;;;;;;;;;;;11.80;59.90;;;;;;5074857;28;21434;-75
2021/04/13 15:49:55;;;;;;;;;;;11.70;59.10;;;;;;5076546;28;19987;-74
2021/04/13 15:52:21;;;;;;;;;;;11.70;59.20;;;;;;5076305;28;20384;-73