Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:48;;;;;;;10.57;6.65;;;7.10;99.90;;;;;;5071398;28;20207;-73
2021/03/05 00:04:14;;;;;;;9.63;6.45;;;7.10;99.90;;;;;;5070573;28;20871;-74
2021/03/05 00:06:40;;;;;;;8.63;6.47;;;7.10;99.90;;;;;;5070463;28;20200;-74
2021/03/05 00:09:06;;;;;;;8.10;6.22;;;7.20;99.90;;;;;;5070795;28;20690;-74
2021/03/05 00:11:32;;;;;;;8.70;6.40;;;7.20;99.90;;;;;;5071800;28;20223;-73
2021/03/05 00:13:58;;;;;;;7.97;6.40;;;7.20;99.90;;;;;;5072867;28;20275;-73
2021/03/05 00:16:25;;;;;;;8.00;7.20;;;7.20;99.90;;;;;;5071465;28;20215;-73
2021/03/05 00:18:52;;;;;;;7.82;6.93;;;7.20;99.90;;;;;;5070547;28;20664;-73
2021/03/05 00:21:18;;;;;;;12.25;9.57;;;7.30;99.90;;;;;;5071033;28;20224;-74
2021/03/05 00:23:44;;;;;;;13.18;11.35;;;7.20;99.90;;;;;;5071352;28;20200;-73
2021/03/05 00:26:10;;;;;;;13.02;10.55;;;7.00;99.90;;;;;;5070863;28;20250;-73
2021/03/05 00:28:36;;;;;;;12.85;11.55;;;6.90;99.90;;;;;;5070462;28;20205;-74
2021/03/05 00:31:03;;;;;;;11.55;10.35;;;6.80;99.90;;;;;;5070682;28;20764;-74
2021/03/05 00:33:29;;;;;;;16.15;12.95;;;6.70;99.90;;;;;;5070895;28;20751;-73
2021/03/05 00:35:56;;;;;;;12.88;11.43;;;6.60;99.90;;;;;;5070848;28;20196;-73
2021/03/05 00:38:23;;;;;;;14.98;13.25;;;6.40;99.90;;;;;;5070761;28;20581;-74
2021/03/05 00:40:49;;;;;;;15.05;13.25;;;6.30;99.90;;;;;;5070296;28;20928;-73
2021/03/05 00:43:16;;;;;;;16.65;14.45;;;6.20;99.90;;;;;;5070630;28;20651;-73
2021/03/05 00:45:42;;;;;;;17.00;13.73;;;6.10;99.90;;;;;;5070981;28;20575;-73
2021/03/05 00:48:10;;;;;;;18.25;15.02;;;6.00;99.90;;;;;;5070238;28;20197;-73
2021/03/05 00:50:36;;;;;;;16.77;13.55;;;5.90;99.90;;;;;;5069852;28;20679;-73
2021/03/05 00:53:03;;;;;;;15.90;13.80;;;5.80;99.90;;;;;;5070055;28;20216;-73
2021/03/05 00:55:30;;;;;;;16.40;13.48;;;5.80;99.90;;;;;;5070476;28;20208;-73
2021/03/05 00:57:56;;;;;;;18.40;14.48;;;5.80;99.90;;;;;;5070570;28;20197;-73
2021/03/05 01:00:23;;;;;;;16.35;13.35;;;5.80;99.90;;;;;;5069416;28;20227;-73
2021/03/05 01:02:49;;;;;;;17.88;14.45;;;5.70;99.90;;;;;;5070186;28;20205;-73
2021/03/05 01:05:16;;;;;;;17.55;13.00;;;5.60;99.90;;;;;;5069980;28;20208;-74
2021/03/05 01:07:42;;;;;;;15.90;12.88;;;5.50;99.90;;;;;;5070393;28;20205;-73
2021/03/05 01:10:11;;;;;;;18.63;13.60;;;5.50;99.90;;;;;;5069387;28;20270;-73
2021/03/05 01:12:37;;;;;;;16.17;12.80;;;5.50;99.90;;;;;;5070020;28;20227;-73
2021/03/05 01:15:06;;;;;;;17.40;13.55;;;5.40;99.90;;;;;;5069784;28;20203;-74
2021/03/05 01:17:33;;;;;;;17.83;12.98;;;5.40;99.90;;;;;;5070241;28;20617;-73
2021/03/05 01:19:59;;;;;;;20.42;14.60;;;5.40;99.90;;;;;;5068960;28;20288;-74
2021/03/05 01:22:25;;;;;;;19.35;15.32;;;5.30;99.90;;;;;;5069804;28;20208;-74
2021/03/05 01:24:51;;;;;;;17.63;14.25;;;5.30;99.90;;;;;;5069127;28;20201;-74
2021/03/05 01:27:19;;;;;;;21.42;14.98;;;5.30;99.90;;;;;;5069106;28;20200;-74
2021/03/05 01:29:45;;;;;;;23.70;15.90;;;5.00;99.90;;;;;;5064539;28;20797;-74
2021/03/05 01:32:11;;;;;;;23.67;15.40;;;4.80;99.90;;;;;;5066879;28;20211;-74
2021/03/05 01:34:37;;;;;;;26.33;15.45;;;4.70;99.90;;;;;;5067805;28;20606;-74
2021/03/05 01:37:04;;;;;;;26.50;16.33;;;4.60;99.90;;;;;;5069517;28;20200;-74
2021/03/05 01:39:30;;;;;;;27.33;17.55;;;4.60;99.90;;;;;;5068268;28;20208;-74
2021/03/05 01:41:56;;;;;;;28.30;17.13;;;4.50;99.90;;;;;;5069123;28;20204;-74
2021/03/05 01:44:23;;;;;;;24.67;17.42;;;4.40;99.90;;;;;;5069378;28;20600;-74
2021/03/05 01:46:49;;;;;;;23.75;15.93;;;4.40;99.90;;;;;;5069373;28;20200;-74
2021/03/05 01:49:16;;;;;;;23.92;15.90;;;4.40;99.90;;;;;;5068315;28;20667;-74
2021/03/05 01:51:42;;;;;;;22.50;15.90;;;4.40;99.90;;;;;;5069385;28;20220;-75
2021/03/05 01:54:08;;;;;;;18.65;13.73;;;4.40;99.90;;;;;;5069244;28;20216;-74
2021/03/05 01:56:37;;;;;;;16.10;12.13;;;4.30;99.90;;;;;;5069436;28;20675;-74
2021/03/05 01:59:06;;;;;;;18.40;12.05;;;4.20;99.90;;;;;;5068447;28;20262;-74
2021/03/05 02:01:34;;;;;;;18.42;13.38;;;4.20;99.90;;;;;;5069145;28;20224;-74
2021/03/05 02:04:01;;;;;;;19.98;12.75;;;4.20;99.90;;;;;;5068792;28;20665;-74
2021/03/05 02:06:27;;;;;;;20.83;13.45;;;4.20;99.90;;;;;;5068964;28;20212;-74
2021/03/05 02:08:54;;;;;;;18.48;13.15;;;4.20;99.90;;;;;;5068549;28;20636;-74
2021/03/05 02:11:21;;;;;;;18.95;12.52;;;4.10;99.90;;;;;;5068585;28;20231;-74
2021/03/05 02:13:48;;;;;;;18.63;11.82;;;4.20;99.90;;;;;;5069098;28;20220;-74
2021/03/05 02:16:26;;;;;;;20.63;14.35;;;4.20;99.90;;;;;;5068606;28;20297;-74
2021/03/05 02:19:01;;;;;;;23.75;14.98;;;4.20;99.90;;;;;;5068621;28;20223;-74
2021/03/05 02:22:02;;;;;;;25.02;15.70;;;4.20;99.90;;;;;;5068786;28;20220;-73
2021/03/05 02:25:04;;;;;;;24.73;16.00;;;4.10;99.90;;;;;;5068661;28;20203;-74
2021/03/05 02:27:51;;;;;;;22.70;16.17;;;4.00;99.90;;;;;;5042703;28;20689;-74
2021/03/05 02:30:57;;;;;;;22.40;15.20;;;4.00;99.90;;;;;;5068128;28;20216;-74
2021/03/05 02:33:29;;;;;;;24.63;17.85;;;4.00;99.90;;;;;;5068474;28;20235;-74
2021/03/05 02:35:56;;;;;;;26.90;17.33;;;4.00;99.90;;;;;;5068476;28;20578;-74
2021/03/05 02:38:25;;;;;;;24.23;16.45;;;4.00;99.90;;;;;;5068382;28;20200;-74
2021/03/05 02:40:53;;;;;;;28.75;17.55;;;3.90;99.90;;;;;;5068004;28;20224;-74
2021/03/05 02:43:22;;;;;;;28.00;18.08;;;3.90;99.90;;;;;;5068447;28;20267;-74
2021/03/05 02:45:55;;;;;;;29.50;18.60;;;3.90;99.90;;;;;;5068792;28;20277;-74
2021/03/05 02:48:27;;;;;;;30.98;18.38;;;4.00;99.90;;;;;;5068322;28;20204;-73
2021/03/05 02:50:58;;;;;;;28.17;18.08;;;3.90;99.90;;;;;;5068054;28;20589;-73
2021/03/05 02:53:27;;;;;;;25.48;16.45;;;4.00;99.90;;;;;;5068417;28;20227;-74
2021/03/05 02:55:58;;;;;;;29.25;18.27;;;3.90;99.90;;;;;;5068369;28;20200;-74
2021/03/05 02:58:25;;;;;;;23.63;16.85;;;3.90;99.90;;;;;;5068212;28;20235;-74
2021/03/05 03:00:53;;;;;;;29.63;18.67;;;3.90;99.90;;;;;;5068247;28;20239;-74
2021/03/05 03:03:21;;;;;;;29.60;16.40;;;3.90;99.90;;;;;;5068263;28;20204;-74
2021/03/05 03:05:50;;;;;;;27.63;16.55;;;3.90;99.90;;;;;;5068139;28;20212;-74
2021/03/05 03:08:17;;;;;;;25.20;16.63;;;3.90;99.90;;;;;;5067746;28;20204;-73
2021/03/05 03:10:45;;;;;;;23.05;16.05;;;3.80;99.90;;;;;;5067548;28;20271;-73
2021/03/05 03:13:13;;;;;;;23.17;16.08;;;3.80;99.90;;;;;;5067958;28;20676;-73
2021/03/05 03:15:41;;;;;;;24.30;15.55;;;3.80;99.90;;;;;;5068339;28;20200;-73
2021/03/05 03:18:12;;;;;;;21.05;15.23;;;3.80;99.90;;;;;;5068167;28;20208;-73
2021/03/05 03:20:38;;;;;;;23.02;16.00;;;3.70;99.90;;;;;;5067631;28;20227;-74
2021/03/05 03:23:06;;;;;;;25.98;17.20;;;3.70;99.90;;;;;;5067925;28;20321;-73
2021/03/05 03:25:32;;;;;;;24.65;16.13;;;3.70;99.90;;;;;;5068018;28;20255;-73
2021/03/05 03:27:59;;;;;;;22.55;17.00;;;3.70;99.90;;;;;;5224521;22;20250;-72
2021/03/05 03:30:26;;;;;;;23.50;15.05;;;3.60;99.90;;;;;;5066875;28;20238;-73
2021/03/05 03:32:53;;;;;;;24.15;16.05;;;3.60;99.90;;;;;;5068354;28;20232;-73
2021/03/05 03:35:20;;;;;;;27.70;17.30;;;3.60;99.90;;;;;;5067972;28;20204;-73
2021/03/05 03:37:46;;;;;;;23.35;15.32;;;3.60;99.90;;;;;;5068277;28;20201;-72
2021/03/05 03:40:18;;;;;;;26.65;16.98;;;3.60;99.90;;;;;;5067391;28;20248;-72
2021/03/05 03:42:45;;;;;;;26.15;17.75;;;3.60;99.90;;;;;;5067877;28;20196;-73
2021/03/05 03:45:13;;;;;;;24.33;16.15;;;3.70;99.90;;;;;;5068274;28;20667;-73
2021/03/05 03:47:41;;;;;;;22.80;15.40;;;3.70;99.90;;;;;;5068091;28;20577;-73
2021/03/05 03:50:12;;;;;;;22.80;15.70;;;3.70;99.90;;;;;;5070625;28;20228;-72
2021/03/05 03:52:42;;;;;;;24.40;15.68;;;3.80;99.90;;;;;;5071559;28;20204;-72
2021/03/05 03:55:10;;;;;;;20.55;14.77;;;3.70;99.90;;;;;;5071830;28;20197;-72
2021/03/05 03:57:41;;;;;;;21.08;14.55;;;3.60;99.90;;;;;;5071382;28;20200;-72
2021/03/05 04:00:10;;;;;;;21.67;14.57;;;3.60;99.90;;;;;;5070903;28;20236;-73
2021/03/05 04:02:37;;;;;;;20.42;14.85;;;3.70;99.90;;;;;;5071211;28;20258;-73
2021/03/05 04:05:08;;;;;;;20.70;14.60;;;3.70;99.90;;;;;;5071404;28;20204;-72
2021/03/05 04:07:35;;;;;;;17.55;13.57;;;3.70;99.90;;;;;;5071186;28;20611;-73
2021/03/05 04:10:03;;;;;;;16.17;11.75;;;3.70;99.90;;;;;;5070850;28;20507;-73
2021/03/05 04:12:31;;;;;;;17.17;11.50;;;3.60;99.90;;;;;;5071069;28;20204;-72
2021/03/05 04:14:58;;;;;;;16.35;12.25;;;3.60;99.90;;;;;;5071394;28;20473;-73
2021/03/05 04:17:26;;;;;;;14.60;10.70;;;3.60;99.90;;;;;;5071028;28;20196;-72
2021/03/05 04:19:54;;;;;;;14.48;10.75;;;3.60;99.90;;;;;;5070801;28;21207;-72
2021/03/05 04:22:21;;;;;;;16.17;11.43;;;3.60;99.90;;;;;;5070804;28;20200;-72
2021/03/05 04:24:48;;;;;;;14.90;11.80;;;3.60;99.90;;;;;;5071091;28;20235;-73
2021/03/05 04:27:14;;;;;;;15.93;11.00;;;3.50;99.90;;;;;;5070837;28;20204;-73
2021/03/05 04:29:40;;;;;;;13.05;10.48;;;3.50;99.90;;;;;;5070260;28;20671;-73
2021/03/05 04:32:07;;;;;;;12.30;9.57;;;3.50;99.90;;;;;;5070862;28;20690;-73
2021/03/05 04:34:34;;;;;;;14.05;10.32;;;3.40;99.90;;;;;;5070447;28;20228;-73
2021/03/05 04:37:00;;;;;;;12.60;9.75;;;3.40;99.90;;;;;;5071196;28;20244;-73
2021/03/05 04:39:26;;;;;;;10.57;9.48;;;3.50;99.90;;;;;;5069766;28;20204;-73
2021/03/05 04:41:53;;;;;;;12.40;9.52;;;3.50;99.90;;;;;;5071141;28;20201;-72
2021/03/05 04:44:19;;;;;;;12.60;10.10;;;3.40;99.90;;;;;;5071013;28;20201;-73
2021/03/05 04:46:46;;;;;;;12.80;9.80;;;3.40;99.90;;;;;;5071461;28;20261;-73
2021/03/05 04:49:13;;;;;;;11.95;9.93;;;3.40;99.90;;;;;;5070605;28;20209;-72
2021/03/05 04:51:39;;;;;;;12.68;10.07;;;3.30;99.90;;;;;;5070565;28;20220;-72
2021/03/05 04:54:06;;;;;;;12.80;9.88;;;3.30;99.90;;;;;;5070737;28;20584;-73
2021/03/05 04:56:32;;;;;;;10.32;8.88;;;3.30;99.90;;;;;;5070576;28;20238;-73
2021/03/05 04:58:58;;;;;;;12.13;9.70;;;3.30;99.90;;;;;;5070217;28;20200;-73
2021/03/05 05:01:24;;;;;;;14.65;11.65;;;3.20;99.90;;;;;;5066151;28;20605;-72
2021/03/05 05:03:51;;;;;;;13.95;10.13;;;3.20;99.90;;;;;;5069931;28;20200;-72
2021/03/05 05:06:18;;;;;;;12.80;10.07;;;3.20;99.90;;;;;;5068382;28;20209;-72
2021/03/05 05:08:45;;;;;;;14.77;12.32;;;3.30;99.90;;;;;;5065473;28;20270;-72
2021/03/05 05:11:11;;;;;;;12.93;9.45;;;3.30;99.90;;;;;;5066150;28;20216;-72
2021/03/05 05:13:37;;;;;;;14.55;10.38;;;3.30;99.90;;;;;;5066682;28;20601;-72
2021/03/05 05:16:03;;;;;;;15.48;11.48;;;3.20;99.90;;;;;;5070126;28;20212;-72
2021/03/05 05:18:30;;;;;;;14.98;10.90;;;3.30;99.90;;;;;;5069495;28;20231;-72
2021/03/05 05:20:56;;;;;;;12.77;10.63;;;3.30;99.90;;;;;;5070827;28;20719;-73
2021/03/05 05:23:23;;;;;;;11.82;9.55;;;3.30;99.90;;;;;;5071422;28;20205;-72
2021/03/05 05:25:49;;;;;;;15.02;10.95;;;3.30;99.90;;;;;;5071452;28;20543;-72
2021/03/05 05:28:15;;;;;;;14.20;10.48;;;3.30;99.90;;;;;;5070119;28;20239;-72
2021/03/05 05:30:41;;;;;;;15.27;11.20;;;3.40;99.90;;;;;;5069048;28;20221;-72
2021/03/05 05:33:08;;;;;;;11.68;9.75;;;3.40;99.90;;;;;;5068062;28;20221;-72
2021/03/05 05:35:34;;;;;;;13.43;9.98;;;3.40;99.90;;;;;;5066819;28;20581;-72
2021/03/05 05:38:00;;;;;;;12.25;10.02;;;3.50;99.90;;;;;;5067592;28;20200;-72
2021/03/05 05:40:29;;;;;;;12.15;8.98;;;3.60;99.90;;;;;;5063838;28;20220;-72
2021/03/05 05:42:56;;;;;;;12.20;9.15;;;3.60;99.90;;;;;;5068123;28;20279;-71
2021/03/05 05:45:22;;;;;;;12.43;9.90;;;3.60;99.90;;;;;;5069106;28;20589;-71
2021/03/05 05:47:48;;;;;;;13.63;10.07;;;3.60;99.90;;;;;;5067803;28;20196;-72
2021/03/05 05:50:15;;;;;;;13.35;10.27;;;3.50;99.90;;;;;;5069154;28;20281;-72
2021/03/05 05:52:42;;;;;;;12.65;9.48;;;3.50;99.90;;;;;;5069094;28;20216;-72
2021/03/05 05:55:09;;;;;;;13.00;10.25;;;3.60;99.90;;;;;;5069383;28;20258;-72
2021/03/05 05:57:39;;;;;;;13.70;10.02;;;3.50;99.90;;;;;;5069680;28;20208;-72
2021/03/05 06:00:08;;;;;;;13.30;9.88;;;3.60;99.90;;;;;;5069653;28;20228;-71
2021/03/05 06:02:35;;;;;;;12.90;8.90;;;3.50;99.90;;;;;;5069960;28;20208;-71
2021/03/05 06:05:02;;;;;;;13.07;9.20;;;3.50;99.90;;;;;;5070307;28;20211;-71
2021/03/05 06:07:31;;;;;;;14.35;10.15;;;3.40;99.90;;;;;;5069940;28;20208;-73
2021/03/05 06:09:57;;;;;;;12.98;9.57;;;3.50;99.90;;;;;;5070344;28;20225;-72
2021/03/05 06:12:23;;;;;;;14.82;10.07;;;3.50;99.90;;;;;;5069606;28;20204;-71
2021/03/05 06:14:50;;;;;;;13.25;9.93;;;3.40;99.90;;;;;;5070569;28;20223;-73
2021/03/05 06:17:17;;;;;;;13.23;9.85;;;3.50;99.90;;;;;;5070429;28;20245;-73
2021/03/05 06:19:43;;;;;;;12.38;9.52;;;3.50;99.90;;;;;;5069550;28;20220;-73
2021/03/05 06:22:19;;;;;;;13.82;10.40;;;3.50;99.90;;;;;;5070414;28;20207;-73
2021/03/05 06:24:46;;;;;;;12.05;9.95;;;3.60;99.90;;;;;;5069880;28;20582;-73
2021/03/05 06:27:13;;;;;;;13.70;9.75;;;3.50;99.90;;;;;;5070014;28;20223;-73
2021/03/05 06:29:41;;;;;;;14.02;9.90;;;3.50;99.90;;;;;;5069243;28;20208;-73
2021/03/05 06:32:10;;;;;;;13.45;9.32;;;3.50;99.90;;;;;;5070289;28;20223;-72
2021/03/05 06:34:47;;;;;;;14.80;10.27;;;3.50;99.90;;;;;;5068820;28;20578;-72
2021/03/05 06:37:15;;;;;;;14.07;10.23;;;3.50;99.90;;;;;;5069213;28;20253;-72
2021/03/05 06:39:41;;;;;;;14.85;10.43;;;3.40;99.90;;;;;;5068683;28;20216;-72
2021/03/05 06:42:09;;;;;;;16.85;9.98;;;3.30;99.90;;;;;;5069624;28;20211;-72
2021/03/05 06:44:36;;;;;;;13.25;9.63;;;3.20;99.90;;;;;;5069211;28;20197;-72
2021/03/05 06:47:12;;;;;;;13.30;9.85;;;3.20;99.90;;;;;;5069052;28;20562;-72
2021/03/05 06:49:38;;;;;;;14.90;10.65;;;3.20;99.90;;;;;;5068014;28;20200;-72
2021/03/05 06:52:05;;;;;;;13.30;9.88;;;3.20;99.90;;;;;;5070062;28;20204;-72
2021/03/05 06:54:33;;;;;;;11.43;8.65;;;3.30;99.90;;;;;;5069532;28;20225;-72
2021/03/05 06:57:00;;;;;;;13.70;9.55;;;3.30;99.90;;;;;;5069572;28;20262;-72
2021/03/05 06:59:35;;;;;;;15.23;10.02;;;3.30;99.90;;;;;;5068897;28;20204;-72
2021/03/05 07:02:01;;;;;;;14.80;10.55;;;3.30;99.90;;;;;;5070034;28;20214;-73
2021/03/05 07:04:30;;;;;;;15.07;9.90;;;3.30;99.90;;;;;;5069603;28;20201;-72
2021/03/05 07:07:01;;;;;;;12.90;9.80;;;3.30;99.90;;;;;;5069775;28;20208;-72
2021/03/05 07:09:29;;;;;;;14.77;9.77;;;3.30;99.90;;;;;;5069095;28;20250;-72
2021/03/05 07:11:56;;;;;;;10.32;8.65;;;3.30;99.90;;;;;;5070101;28;20295;-73
2021/03/05 07:14:30;;;;;;;14.30;9.65;;;3.20;99.90;;;;;;5069884;28;20235;-72
2021/03/05 07:16:58;;;;;;;14.35;10.35;;;3.20;99.90;;;;;;5069319;28;20212;-72
2021/03/05 07:19:27;;;;;;;14.52;10.23;;;3.20;99.90;;;;;;5068612;28;20246;-72
2021/03/05 07:21:54;;;;;;;14.30;9.90;;;3.20;99.90;;;;;;5069682;28;20287;-72
2021/03/05 07:24:22;;;;;;;14.85;11.20;;;3.20;99.90;;;;;;5073106;28;20201;-72
2021/03/05 07:27:02;;;;;;;26.15;17.35;;;3.20;99.90;;;;;;5072898;28;20219;-73
2021/03/05 07:29:32;;;;;;;18.08;11.85;;;3.30;99.90;;;;;;5072242;28;20212;-72
2021/03/05 07:32:04;;;;;;;13.45;9.43;;;3.40;99.90;;;;;;5073119;28;20247;-72
2021/03/05 07:34:32;;;;;;;16.50;10.98;;;3.50;99.90;;;;;;5072670;28;20224;-72
2021/03/05 07:37:01;;;;;;;17.23;11.30;;;3.50;99.90;;;;;;5072928;28;20297;-72
2021/03/05 07:39:32;;;;;;;11.45;9.52;;;3.50;99.90;;;;;;5072803;28;20721;-72
2021/03/05 07:41:59;;;;;;;14.43;9.13;;;3.50;99.90;;;;;;5072934;28;20204;-72
2021/03/05 07:44:26;;;;;;;14.68;10.82;;;3.50;99.90;;;;;;5073178;28;20241;-72
2021/03/05 07:46:53;;;;;;;16.08;11.57;;;3.50;99.90;;;;;;5073314;28;20205;-72
2021/03/05 07:49:26;;;;;;;14.88;10.35;;;3.40;99.90;;;;;;5072584;28;20196;-72
2021/03/05 07:51:55;;;;;;;17.38;11.63;;;3.40;99.90;;;;;;5073121;28;20208;-72
2021/03/05 07:54:51;;;;;;;16.85;10.90;;;3.40;99.90;;;;;;5072661;28;20696;-72
2021/03/05 07:57:50;;;;;;;13.07;9.93;;;3.40;99.90;;;;;;5072783;28;20204;-72
2021/03/05 08:00:47;;;;;;;14.80;10.40;;;3.50;99.90;;;;;;5071610;28;20224;-72
2021/03/05 08:03:14;;;;;;;15.27;10.20;;;3.50;99.90;;;;;;5068238;28;20196;-72
2021/03/05 08:05:43;;;;;;;16.48;11.38;;;3.50;99.90;;;;;;5072410;28;20242;-73
2021/03/05 08:08:23;;;;;;;16.38;10.90;;;3.50;99.90;;;;;;5072854;28;20273;-72
2021/03/05 08:10:56;;;;;;;14.43;10.70;;;3.60;99.90;;;;;;5072455;28;20247;-72
2021/03/05 08:13:45;;;;;;;15.15;11.18;;;3.60;99.90;;;;;;5072750;28;20221;-72
2021/03/05 08:16:39;;;;;;;15.48;9.50;;;3.60;99.90;;;;;;5072813;28;20202;-72
2021/03/05 08:19:46;;;;;;;14.70;10.15;;;3.70;99.90;;;;;;5071876;28;20258;-72
2021/03/05 08:22:14;;;;;;;13.10;10.05;;;3.80;99.90;;;;;;5072504;28;20227;-72
2021/03/05 08:24:41;;;;;;;13.98;9.95;;;3.80;99.90;;;;;;5072380;28;20196;-72
2021/03/05 08:27:11;;;;;;;13.88;9.90;;;3.80;99.90;;;;;;5072562;28;20208;-72
2021/03/05 08:29:53;;;;;;;15.25;10.48;;;3.80;99.90;;;;;;5071403;28;20209;-72
2021/03/05 08:33:00;;;;;;;14.25;9.38;;;3.90;99.90;;;;;;5072343;28;20655;-72
2021/03/05 08:35:46;;;;;;;15.80;10.63;;;3.90;99.90;;;;;;5064135;28;20208;-73
2021/03/05 08:38:15;;;;;;;16.33;10.50;;;3.80;99.90;;;;;;5072130;28;20207;-72
2021/03/05 08:40:51;;;;;;;14.90;10.50;;;3.90;99.90;;;;;;5071780;28;20231;-73
2021/03/05 08:43:20;;;;;;;14.43;9.30;;;3.90;99.90;;;;;;5071971;28;20201;-73
2021/03/05 08:45:48;;;;;;;15.43;9.90;;;4.00;99.90;;;;;;5072022;28;20201;-73
2021/03/05 08:48:35;;;;;;;13.70;10.77;;;4.10;99.90;;;;;;5072390;28;20553;-72
2021/03/05 08:51:07;;;;;;;17.85;11.10;;;4.10;99.90;;;;;;5071881;28;20232;-72
2021/03/05 08:53:38;;;;;;;16.38;10.43;;;4.10;99.90;;;;;;5072174;28;20224;-72
2021/03/05 08:56:05;;;;;;;15.30;11.30;;;4.10;99.90;;;;;;5072144;28;20257;-72
2021/03/05 08:58:32;;;;;;;15.65;9.55;;;4.20;99.90;;;;;;5072470;28;20584;-72
2021/03/05 09:00:58;;;;;;;15.90;9.88;;;4.30;99.90;;;;;;5071674;28;20228;-72
2021/03/05 09:03:25;;;;;;;11.77;8.43;;;4.30;99.90;;;;;;5071778;28;20250;-72
2021/03/05 09:05:52;;;;;;;12.85;9.38;;;4.30;99.90;;;;;;5072855;28;20657;-72
2021/03/05 09:08:22;;;;;;;12.75;9.18;;;4.40;99.90;;;;;;5071567;28;20205;-72
2021/03/05 09:10:51;;;;;;;11.30;8.30;;;4.40;99.90;;;;;;5071657;28;20236;-72
2021/03/05 09:13:20;;;;;;;13.30;9.20;;;4.20;99.90;;;;;;5071445;28;20219;-73
2021/03/05 09:15:49;;;;;;;11.60;9.25;;;4.20;99.90;;;;;;5071761;28;20220;-72
2021/03/05 09:18:17;;;;;;;11.52;8.57;;;4.20;99.90;;;;;;5071454;28;20200;-72
2021/03/05 09:20:46;;;;;;;11.50;8.63;;;4.20;99.90;;;;;;5071232;28;20583;-72
2021/03/05 09:23:21;;;;;;;15.45;9.25;;;4.20;99.90;;;;;;5071808;28;20666;-72
2021/03/05 09:25:51;;;;;;;14.02;9.60;;;4.30;99.90;;;;;;5071652;28;20203;-72
2021/03/05 09:28:22;;;;;;;14.80;8.70;;;4.40;99.90;;;;;;5071771;28;20216;-73
2021/03/05 09:33:45;;;;;;;13.03;7.87;;;4.60;99.90;;;;;;5131191;22;20225;-92
2021/03/05 09:36:13;;;;;;;12.77;8.73;;;4.50;99.90;;;;;;5065963;22;20230;-73
2021/03/05 09:38:41;;;;;;;13.00;8.20;;;4.60;99.90;;;;;;5023403;28;20615;-72
2021/03/05 09:41:17;;;;;;;12.15;8.32;;;4.60;99.90;;;;;;5029443;28;20236;-73
2021/03/05 09:43:45;;;;;;;12.60;7.97;;;4.60;99.90;;;;;;5029565;28;20197;-71
2021/03/05 09:46:20;;;;;;;14.30;8.60;;;4.70;99.90;;;;;;5025123;28;20202;-71
2021/03/05 09:48:47;;;;;;;11.95;8.40;;;4.80;99.90;;;;;;5025664;28;20201;-72
2021/03/05 09:51:14;;;;;;;12.80;8.60;;;4.90;99.90;;;;;;5027533;28;20225;-71
2021/03/05 09:53:51;;;;;;;13.57;8.52;;;5.00;99.90;;;;;;5029553;28;20714;-71
2021/03/05 09:56:18;;;;;;;10.15;7.60;;;5.00;99.90;;;;;;5029336;28;20220;-72
2021/03/05 09:58:54;;;;;;;10.60;7.80;;;5.00;99.90;;;;;;5028700;28;20260;-72
2021/03/05 10:01:20;;;;;;;10.40;7.95;;;5.10;99.90;;;;;;5028821;28;20221;-72
2021/03/05 10:03:55;;;;;;;13.20;9.07;;;5.00;99.90;;;;;;5029500;28;20237;-73
2021/03/05 10:06:22;;;;;;;13.60;9.13;;;5.00;99.90;;;;;;5029216;28;20712;-72
2021/03/05 10:08:58;;;;;;;12.63;8.88;;;5.10;99.90;;;;;;5028500;28;20433;-72
2021/03/05 10:11:31;;;;;;;13.15;8.80;;;5.10;99.90;;;;;;5028876;28;20679;-71
2021/03/05 10:13:57;;;;;;;11.20;8.60;;;5.10;99.90;;;;;;5028996;28;20229;-71
2021/03/05 10:16:26;;;;;;;12.18;7.90;;;5.10;99.90;;;;;;5028987;28;20225;-71
2021/03/05 10:18:55;;;;;;;10.57;7.75;;;5.10;99.90;;;;;;5028580;28;20220;-72
2021/03/05 10:21:22;;;;;;;10.63;8.07;;;5.10;99.90;;;;;;5028953;28;20225;-71
2021/03/05 10:23:49;;;;;;;13.13;8.70;;;5.00;99.90;;;;;;5028647;28;20201;-71
2021/03/05 10:26:17;;;;;;;10.95;7.20;;;5.00;99.90;;;;;;5028976;28;20232;-71
2021/03/05 10:28:45;;;;;;;15.95;10.10;;;5.00;99.90;;;;;;5028350;28;20622;-70
2021/03/05 10:31:11;;;;;;;15.27;10.98;;;5.00;99.90;;;;;;5028832;28;20694;-71
2021/03/05 10:33:40;;;;;;;11.70;9.10;;;5.00;99.90;;;;;;5029067;28;20759;-71
2021/03/05 10:36:08;;;;;;;11.88;7.35;;;5.00;99.90;;;;;;5028313;28;20217;-73
2021/03/05 10:38:35;;;;;;;12.20;7.65;;;4.90;99.90;;;;;;5028374;28;20574;-71
2021/03/05 10:41:02;;;;;;;12.13;8.68;;;4.90;99.90;;;;;;5028330;28;20221;-71
2021/03/05 10:43:28;;;;;;;11.88;7.55;;;5.00;99.90;;;;;;5028658;28;20213;-72
2021/03/05 10:45:55;;;;;;;10.38;7.30;;;5.00;99.90;;;;;;5028773;28;20209;-71
2021/03/05 10:48:21;;;;;;;11.20;7.75;;;5.10;99.90;;;;;;5028529;28;20205;-72
2021/03/05 10:50:47;;;;;;;10.00;8.25;;;5.00;99.90;;;;;;5028099;28;20574;-72
2021/03/05 10:53:14;;;;;;;11.50;8.25;;;5.00;99.90;;;;;;5028488;28;20241;-72
2021/03/05 10:55:41;;;;;;;10.82;7.85;;;5.00;99.90;;;;;;5028998;28;20213;-71
2021/03/05 10:58:08;;;;;;;13.10;9.27;;;5.20;99.90;;;;;;5030105;28;20229;-71
2021/03/05 11:00:34;;;;;;;12.05;8.07;;;5.10;99.90;;;;;;5031977;28;20229;-71
2021/03/05 11:03:00;;;;;;;11.65;7.55;;;5.10;99.90;;;;;;5032494;28;20692;-70
2021/03/05 11:05:27;;;;;;;10.65;8.38;;;5.10;99.90;;;;;;5032209;28;20212;-71
2021/03/05 11:07:53;;;;;;;12.10;8.52;;;4.90;99.90;;;;;;5032648;28;20204;-71
2021/03/05 11:10:21;;;;;;;12.20;7.25;;;4.80;99.90;;;;;;5032159;28;20225;-71
2021/03/05 11:12:48;;;;;;;11.43;8.00;;;4.80;99.90;;;;;;5032599;28;20205;-71
2021/03/05 11:15:16;;;;;;;9.60;7.70;;;4.80;99.90;;;;;;5032333;28;20225;-71
2021/03/05 11:17:42;;;;;;;9.50;7.75;;;4.90;99.90;;;;;;5032732;28;20206;-70
2021/03/05 11:20:10;;;;;;;10.77;7.55;;;4.80;99.90;;;;;;5031831;28;20240;-71
2021/03/05 11:22:36;;;;;;;11.77;8.38;;;4.80;99.90;;;;;;5032665;28;20340;-71
2021/03/05 11:25:03;;;;;;;20.85;11.05;;;4.90;99.90;;;;;;5032210;28;20305;-70
2021/03/05 11:27:32;;;;;;;15.15;10.07;;;4.80;99.90;;;;;;5032501;28;20582;-71
2021/03/05 11:29:58;;;;;;;10.65;8.20;;;4.90;99.90;;;;;;5031386;28;20248;-71
2021/03/05 11:32:24;;;;;;;16.00;9.27;;;4.90;99.90;;;;;;5032217;28;20601;-71
2021/03/05 11:34:51;;;;;;;12.75;9.05;;;5.00;99.90;;;;;;5032036;28;20661;-71
2021/03/05 11:37:17;;;;;;;10.80;7.80;;;5.10;99.90;;;;;;5032052;28;20209;-71
2021/03/05 11:39:43;;;;;;;12.68;8.27;;;5.20;99.90;;;;;;5031701;28;20218;-71
2021/03/05 11:42:10;;;;;;;14.10;9.18;;;5.30;99.90;;;;;;5031808;28;20673;-71
2021/03/05 11:44:37;;;;;;;12.40;9.05;;;5.40;99.90;;;;;;5032258;28;20425;-72
2021/03/05 11:47:03;;;;;;;10.50;7.88;;;5.40;99.90;;;;;;5031947;28;20205;-72
2021/03/05 11:49:29;;;;;;;11.32;7.80;;;5.40;99.90;;;;;;5030024;28;20213;-70
2021/03/05 11:51:55;;;;;;;9.13;7.82;;;5.50;99.90;;;;;;5025197;28;20593;-71
2021/03/05 11:54:22;;;;;;;10.73;8.48;;;5.40;99.90;;;;;;5028749;28;20701;-71
2021/03/05 11:56:48;;;;;;;10.88;8.38;;;5.30;99.90;;;;;;5029567;28;20711;-71
2021/03/05 11:59:14;;;;;;;11.85;8.93;;;5.20;99.90;;;;;;5029913;28;20209;-72
2021/03/05 12:01:41;;;;;;;15.52;8.70;;;5.20;99.90;;;;;;5029363;28;20222;-72
2021/03/05 12:04:08;;;;;;;10.60;8.45;;;5.20;99.90;;;;;;5029297;28;20202;-71
2021/03/05 12:06:34;;;;;;;12.73;8.90;;;5.20;99.90;;;;;;5029876;28;20208;-71
2021/03/05 12:09:00;;;;;;;13.50;8.93;;;5.20;99.90;;;;;;5028225;28;20202;-72
2021/03/05 12:11:26;;;;;;;11.30;8.23;;;5.10;99.90;;;;;;5030002;28;20226;-71
2021/03/05 12:13:53;;;;;;;10.70;8.18;;;5.20;99.90;;;;;;5031271;28;20249;-72
2021/03/05 12:16:19;;;;;;;11.20;7.75;;;5.20;99.90;;;;;;5030076;28;20622;-72
2021/03/05 12:18:46;;;;;;;12.52;8.48;;;5.20;99.90;;;;;;5030887;28;20577;-72
2021/03/05 12:21:12;;;;;;;13.05;9.15;;;5.20;99.90;;;;;;5029822;28;20253;-72
2021/03/05 12:23:38;;;;;;;9.73;7.72;;;5.20;99.90;;;;;;5031423;28;20209;-72
2021/03/05 12:26:05;;;;;;;12.93;8.70;;;5.20;99.90;;;;;;5031241;28;20206;-71
2021/03/05 12:28:31;;;;;;;11.45;8.25;;;5.20;99.90;;;;;;5030277;28;20205;-70
2021/03/05 12:30:57;;;;;;;10.60;7.75;;;5.20;99.90;;;;;;5030572;28;20292;-71
2021/03/05 12:33:23;;;;;;;9.90;7.32;;;5.10;99.90;;;;;;5030080;28;20217;-71
2021/03/05 12:35:51;;;;;;;12.82;8.15;;;4.90;99.90;;;;;;5030538;28;20205;-72
2021/03/05 12:38:17;;;;;;;11.68;7.80;;;4.80;99.90;;;;;;5030381;28;20685;-72
2021/03/05 12:40:44;;;;;;;11.95;7.72;;;4.80;99.90;;;;;;5029606;28;20228;-72
2021/03/05 12:43:10;;;;;;;10.05;8.45;;;4.90;99.90;;;;;;5030414;28;20206;-72
2021/03/05 12:45:37;;;;;;;14.38;7.80;;;4.80;99.90;;;;;;5030949;28;20696;-70
2021/03/05 12:48:04;;;;;;;12.73;8.93;;;4.80;99.90;;;;;;5030659;28;20204;-72
2021/03/05 12:50:30;;;;;;;11.68;7.80;;;4.80;99.90;;;;;;5021632;28;20222;-72
2021/03/05 12:52:57;;;;;;;12.75;8.68;;;4.80;99.90;;;;;;5030698;28;20201;-72
2021/03/05 12:55:23;;;;;;;11.63;9.23;;;4.90;99.90;;;;;;5029479;28;20241;-72