Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:39;;;;;;;12.55;9.00;;;5.20;99.90;;;;;;5056043;28;20211;-59
2023/04/05 00:04:06;;;;;;;14.00;8.73;;;5.10;99.90;;;;;;5055100;28;20178;-59
2023/04/05 00:06:32;;;;;;;14.13;9.07;;;5.00;99.90;;;;;;5056268;28;20353;-59
2023/04/05 00:09:02;;;;;;;11.68;8.77;;;4.90;99.90;;;;;;5056334;28;20175;-59
2023/04/05 00:11:32;;;;;;;16.35;9.20;;;4.90;99.90;;;;;;5056330;28;20541;-59
2023/04/05 00:13:59;;;;;;;13.80;9.05;;;4.90;99.90;;;;;;5056288;28;20173;-59
2023/04/05 00:16:27;;;;;;;13.73;9.80;;;4.90;99.90;;;;;;5056156;28;20182;-59
2023/04/05 00:18:54;;;;;;;14.90;9.23;;;4.80;99.90;;;;;;5056111;28;20181;-59
2023/04/05 00:21:21;;;;;;;12.88;9.32;;;5.00;99.90;;;;;;5056030;28;20210;-59
2023/04/05 00:23:53;;;;;;;12.60;9.15;;;5.00;99.90;;;;;;5055673;28;20223;-60
2023/04/05 00:26:20;;;;;;;13.85;9.85;;;4.80;99.90;;;;;;5056067;28;20711;-59
2023/04/05 00:28:49;;;;;;;14.20;8.77;;;4.80;99.90;;;;;;5055895;28;20174;-59
2023/04/05 00:31:15;;;;;;;15.63;10.25;;;4.60;99.90;;;;;;5055557;28;20188;-59
2023/04/05 00:33:41;;;;;;;12.35;8.70;;;4.50;99.90;;;;;;5055826;28;20262;-59
2023/04/05 00:36:14;;;;;;;11.65;8.20;;;4.50;99.90;;;;;;5055810;28;20345;-59
2023/04/05 00:38:41;;;;;;;13.10;9.35;;;4.50;99.90;;;;;;5054621;28;20534;-59
2023/04/05 00:41:07;;;;;;;13.23;8.88;;;4.50;99.90;;;;;;5055681;28;20647;-59
2023/04/05 00:43:33;;;;;;;13.32;9.23;;;4.60;99.90;;;;;;5055702;28;20190;-59
2023/04/05 00:45:59;;;;;;;13.30;9.27;;;4.60;99.90;;;;;;5055662;28;20508;-59
2023/04/05 00:48:25;;;;;;;13.85;9.38;;;4.50;99.90;;;;;;5054374;28;20532;-59
2023/04/05 00:50:51;;;;;;;12.65;8.90;;;4.50;99.90;;;;;;5055577;28;20535;-59
2023/04/05 00:53:20;;;;;;;15.40;9.95;;;4.50;99.90;;;;;;5055434;28;20257;-59
2023/04/05 00:55:52;;;;;;;14.63;9.90;;;4.40;99.90;;;;;;5055731;28;20301;-59
2023/04/05 00:58:22;;;;;;;14.40;10.07;;;4.40;99.90;;;;;;5055479;28;20168;-59
2023/04/05 01:01:23;;;;;;;13.88;9.85;;;4.40;99.90;;;;;;5055290;28;20178;-59
2023/04/05 01:03:55;;;;;;;15.35;10.05;;;4.40;99.90;;;;;;5055313;28;20178;-59
2023/04/05 01:06:40;;;;;;;14.88;10.13;;;4.30;99.90;;;;;;5055458;28;20576;-59
2023/04/05 01:09:39;;;;;;;17.67;12.15;;;4.20;99.90;;;;;;5055212;28;20520;-59
2023/04/05 01:12:07;;;;;;;14.52;10.20;;;4.20;99.90;;;;;;5054926;28;20596;-59
2023/04/05 01:14:46;;;;;;;15.55;10.10;;;4.30;99.90;;;;;;5054829;28;20177;-59
2023/04/05 01:17:12;;;;;;;15.48;10.00;;;4.30;99.90;;;;;;5055062;28;20170;-59
2023/04/05 01:19:40;;;;;;;16.90;9.50;;;4.30;99.90;;;;;;5054937;28;20182;-59
2023/04/05 01:22:31;;;;;;;13.38;9.40;;;4.40;99.90;;;;;;5054851;28;20715;-59
2023/04/05 01:24:56;;;;;;;12.05;9.80;;;4.30;99.90;;;;;;5055022;28;20638;-59
2023/04/05 01:27:53;;;;;;;16.70;10.60;;;4.30;99.90;;;;;;5054821;28;20266;-59
2023/04/05 01:30:30;;;;;;;14.43;9.50;;;4.20;99.90;;;;;;5054805;28;20167;-59
2023/04/05 01:33:13;;;;;;;14.20;10.13;;;4.30;99.90;;;;;;5054787;28;20599;-59
2023/04/05 01:35:51;;;;;;;12.48;9.18;;;4.30;99.90;;;;;;5054669;28;20611;-59
2023/04/05 01:38:24;;;;;;;12.68;9.38;;;4.20;99.90;;;;;;5054799;28;20170;-59
2023/04/05 01:40:50;;;;;;;13.95;9.90;;;4.20;99.90;;;;;;5054625;28;20224;-60
2023/04/05 01:43:17;;;;;;;15.23;9.27;;;4.20;99.90;;;;;;5053930;28;20262;-59
2023/04/05 01:45:44;;;;;;;13.02;9.50;;;4.20;99.90;;;;;;5054483;28;20189;-59
2023/04/05 01:48:10;;;;;;;13.52;9.38;;;4.20;99.90;;;;;;5054380;28;20184;-59
2023/04/05 01:50:36;;;;;;;13.77;9.57;;;4.10;99.90;;;;;;5054643;28;20205;-59
2023/04/05 01:53:02;;;;;;;14.90;9.82;;;4.10;99.90;;;;;;5054318;28;20270;-59
2023/04/05 01:55:27;;;;;;;14.80;10.23;;;4.10;99.90;;;;;;5054310;28;20265;-59
2023/04/05 01:57:55;;;;;;;16.35;9.77;;;4.10;99.90;;;;;;5052904;28;20179;-59
2023/04/05 02:00:21;;;;;;;14.43;10.07;;;4.00;99.90;;;;;;5054141;28;20638;-59
2023/04/05 02:02:47;;;;;;;14.65;9.98;;;4.00;99.90;;;;;;5053707;28;20679;-60
2023/04/05 02:05:13;;;;;;;13.40;9.30;;;3.90;99.90;;;;;;5054083;28;20194;-59
2023/04/05 02:07:38;;;;;;;17.88;10.57;;;3.90;99.90;;;;;;5054169;28;20191;-59
2023/04/05 02:10:05;;;;;;;15.75;9.25;;;3.90;99.90;;;;;;5053969;28;20175;-59
2023/04/05 02:12:31;;;;;;;15.77;9.68;;;3.80;99.90;;;;;;5053822;28;20182;-59
2023/04/05 02:14:57;;;;;;;11.90;8.93;;;3.80;99.90;;;;;;5053846;28;20578;-59
2023/04/05 02:17:22;;;;;;;13.70;9.85;;;3.80;99.90;;;;;;5053880;28;20183;-58
2023/04/05 02:19:48;;;;;;;12.32;9.57;;;3.80;99.90;;;;;;5053819;28;20174;-59
2023/04/05 02:22:14;;;;;;;13.68;9.85;;;3.80;99.90;;;;;;5053961;28;20309;-59
2023/04/05 02:24:40;;;;;;;12.23;9.23;;;3.70;99.90;;;;;;5053758;28;20233;-59
2023/04/05 02:27:06;;;;;;;13.02;9.52;;;3.70;99.90;;;;;;5053626;28;20268;-59
2023/04/05 02:29:33;;;;;;;14.85;9.90;;;3.60;99.90;;;;;;5053610;28;20177;-59
2023/04/05 02:31:59;;;;;;;14.77;9.98;;;3.60;99.90;;;;;;5053601;28;20178;-59
2023/04/05 02:34:26;;;;;;;14.90;9.63;;;3.70;99.90;;;;;;5053530;28;20187;-59
2023/04/05 02:36:52;;;;;;;15.98;10.10;;;3.70;99.90;;;;;;5053435;28;20532;-59
2023/04/05 02:39:18;;;;;;;15.10;11.27;;;3.70;99.90;;;;;;5053495;28;20175;-59
2023/04/05 02:41:45;;;;;;;14.77;10.55;;;3.60;99.90;;;;;;5053105;28;20197;-59
2023/04/05 02:44:12;;;;;;;14.55;11.00;;;3.70;99.90;;;;;;5053398;28;20178;-59
2023/04/05 02:46:37;;;;;;;15.07;11.30;;;3.70;99.90;;;;;;5053369;28;20174;-59
2023/04/05 02:49:03;;;;;;;16.47;11.50;;;3.80;99.90;;;;;;5052098;28;20189;-59
2023/04/05 02:51:28;;;;;;;15.65;11.63;;;3.70;99.90;;;;;;5053277;28;20189;-59
2023/04/05 02:53:55;;;;;;;14.25;10.90;;;3.70;99.90;;;;;;5052757;28;20689;-59
2023/04/05 02:56:20;;;;;;;15.57;11.02;;;3.70;99.90;;;;;;5052911;28;20187;-59
2023/04/05 02:58:48;;;;;;;16.40;10.85;;;3.60;99.90;;;;;;5053176;28;20235;-59
2023/04/05 03:01:16;;;;;;;17.05;11.30;;;3.50;99.90;;;;;;5053018;28;20211;-59
2023/04/05 03:03:42;;;;;;;15.75;11.98;;;3.50;99.90;;;;;;5053121;28;20214;-59
2023/04/05 03:06:12;;;;;;;15.07;10.57;;;3.40;99.90;;;;;;5053441;28;20202;-59
2023/04/05 03:08:43;;;;;;;14.70;11.02;;;3.50;99.90;;;;;;5053125;28;20178;-59
2023/04/05 03:11:09;;;;;;;16.45;11.88;;;3.40;99.90;;;;;;5053068;28;20267;-59
2023/04/05 03:13:35;;;;;;;15.27;12.27;;;3.40;99.90;;;;;;5053116;28;20670;-60
2023/04/05 03:16:05;;;;;;;15.97;11.27;;;3.40;99.90;;;;;;5053086;28;20181;-59
2023/04/05 03:18:31;;;;;;;16.20;11.20;;;3.30;99.90;;;;;;5053016;28;20186;-59
2023/04/05 03:20:57;;;;;;;18.20;11.47;;;3.30;99.90;;;;;;5052705;28;20217;-59
2023/04/05 03:23:28;;;;;;;15.13;10.97;;;3.30;99.90;;;;;;5052413;28;20521;-60
2023/04/05 03:26:01;;;;;;;16.47;11.73;;;3.20;99.90;;;;;;5052750;28;20693;-59
2023/04/05 03:28:28;;;;;;;18.63;11.83;;;3.20;99.90;;;;;;5052987;28;20167;-59
2023/04/05 03:30:55;;;;;;;16.33;11.53;;;3.20;99.90;;;;;;5052912;28;20178;-59
2023/04/05 03:33:20;;;;;;;17.53;11.90;;;3.20;99.90;;;;;;5052976;28;20175;-59
2023/04/05 03:35:47;;;;;;;16.37;11.20;;;3.20;99.90;;;;;;5052888;28;20194;-59
2023/04/05 03:38:12;;;;;;;18.00;11.90;;;3.10;99.90;;;;;;5052586;28;20548;-59
2023/04/05 03:40:38;;;;;;;19.10;12.43;;;3.10;99.90;;;;;;5052831;28;20174;-59
2023/04/05 03:43:04;;;;;;;17.85;12.23;;;3.20;99.90;;;;;;5052817;28;20175;-59
2023/04/05 03:45:30;;;;;;;19.90;13.20;;;3.10;99.90;;;;;;5052820;28;20174;-59
2023/04/05 03:47:57;;;;;;;17.08;12.88;;;3.10;99.90;;;;;;5052819;28;20185;-59
2023/04/05 03:50:23;;;;;;;16.70;12.25;;;3.20;99.90;;;;;;5052711;28;20182;-59
2023/04/05 03:52:48;;;;;;;18.97;11.93;;;3.10;99.90;;;;;;5052707;28;20584;-59
2023/04/05 03:55:15;;;;;;;20.80;12.52;;;3.00;99.90;;;;;;5051465;28;20189;-59
2023/04/05 03:57:41;;;;;;;21.95;13.50;;;3.10;99.90;;;;;;5052704;28;20264;-59
2023/04/05 04:00:14;;;;;;;15.47;11.60;;;3.10;99.90;;;;;;5052631;28;20182;-59
2023/04/05 04:02:47;;;;;;;18.57;12.60;;;3.10;99.90;;;;;;5052634;28;20195;-59
2023/04/05 04:05:14;;;;;;;16.17;11.67;;;3.10;99.90;;;;;;5052525;28;20232;-59
2023/04/05 04:07:41;;;;;;;16.50;11.87;;;3.00;99.90;;;;;;5056229;28;20237;-59
2023/04/05 04:10:10;;;;;;;20.77;13.33;;;3.00;99.90;;;;;;5056297;28;20178;-59
2023/04/05 04:12:37;;;;;;;16.43;11.27;;;3.00;99.90;;;;;;5056447;28;20182;-59
2023/04/05 04:15:03;;;;;;;18.77;12.57;;;2.90;99.90;;;;;;5056081;28;20185;-59
2023/04/05 04:17:35;;;;;;;20.00;12.57;;;2.90;99.90;;;;;;5056104;28;20628;-59
2023/04/05 04:20:07;;;;;;;17.40;11.50;;;2.80;99.90;;;;;;5056008;28;20193;-61
2023/04/05 04:22:33;;;;;;;16.27;11.53;;;2.80;99.90;;;;;;5055959;28;20205;-60
2023/04/05 04:25:01;;;;;;;16.30;11.10;;;2.80;99.90;;;;;;5056158;28;20222;-59
2023/04/05 04:27:29;;;;;;;15.00;11.70;;;2.70;99.90;;;;;;5055921;28;20278;-59
2023/04/05 04:30:00;;;;;;;17.37;11.43;;;2.70;99.90;;;;;;5055776;28;20178;-59
2023/04/05 04:32:46;;;;;;;15.73;10.97;;;2.70;99.90;;;;;;5055802;28;20250;-59
2023/04/05 04:35:17;;;;;;;17.00;11.60;;;2.70;99.90;;;;;;5055454;28;20178;-60
2023/04/05 04:37:45;;;;;;;15.13;11.53;;;2.70;99.90;;;;;;5055825;28;20171;-59
2023/04/05 04:40:18;;;;;;;15.10;11.05;;;2.70;99.90;;;;;;5055627;28;20182;-60
2023/04/05 04:42:47;;;;;;;15.03;11.63;;;2.70;99.90;;;;;;5055240;28;20256;-59
2023/04/05 04:45:17;;;;;;;16.37;10.90;;;2.70;99.90;;;;;;5055461;28;20179;-59
2023/04/05 04:47:44;;;;;;;15.57;11.40;;;2.70;99.90;;;;;;5055708;28;20185;-59
2023/04/05 04:50:10;;;;;;;17.47;11.97;;;2.70;99.90;;;;;;5055575;28;20572;-59
2023/04/05 04:52:37;;;;;;;14.20;10.97;;;2.70;99.90;;;;;;5055502;28;20193;-59
2023/04/05 04:55:04;;;;;;;15.63;12.27;;;2.60;99.90;;;;;;5055365;28;20193;-59
2023/04/05 04:57:30;;;;;;;16.97;12.53;;;2.50;99.90;;;;;;5054177;28;20178;-59
2023/04/05 04:59:55;;;;;;;16.77;12.23;;;2.50;99.90;;;;;;5055058;28;20193;-59
2023/04/05 05:02:26;;;;;;;17.77;12.67;;;2.50;99.90;;;;;;5054899;28;20210;-59
2023/04/05 05:04:51;;;;;;;19.47;13.07;;;2.50;99.90;;;;;;5055233;28;20589;-59
2023/04/05 05:07:19;;;;;;;16.30;11.60;;;2.40;99.90;;;;;;5053945;28;20217;-59
2023/04/05 05:09:46;;;;;;;17.50;11.63;;;2.30;99.90;;;;;;5055067;28;20297;-59
2023/04/05 05:12:12;;;;;;;19.50;11.53;;;2.30;99.90;;;;;;5054753;28;20571;-59
2023/04/05 05:14:38;;;;;;;17.03;11.83;;;2.30;99.90;;;;;;5055001;28;20175;-59
2023/04/05 05:17:05;;;;;;;17.50;11.67;;;2.40;99.90;;;;;;5054137;28;20189;-59
2023/04/05 05:19:31;;;;;;;14.27;10.77;;;2.30;99.90;;;;;;5054763;28;20175;-59
2023/04/05 05:21:56;;;;;;;19.13;12.10;;;2.40;99.90;;;;;;5054573;28;20656;-59
2023/04/05 05:24:23;;;;;;;18.10;12.23;;;2.30;99.90;;;;;;5054855;28;20227;-59
2023/04/05 05:26:49;;;;;;;17.57;12.33;;;2.40;99.90;;;;;;5054684;28;20281;-59
2023/04/05 05:29:14;;;;;;;20.87;13.13;;;2.40;99.90;;;;;;5054435;28;20340;-59
2023/04/05 05:31:40;;;;;;;20.97;13.30;;;2.50;99.90;;;;;;5053725;28;20175;-59
2023/04/05 05:34:06;;;;;;;21.60;12.33;;;2.60;99.90;;;;;;5054372;28;20695;-59
2023/04/05 05:36:32;;;;;;;19.33;12.37;;;2.50;99.90;;;;;;5054575;28;20178;-59
2023/04/05 05:38:58;;;;;;;21.13;12.60;;;2.50;99.90;;;;;;5054488;28;20534;-59
2023/04/05 05:41:23;;;;;;;19.07;12.30;;;2.40;99.90;;;;;;5054401;28;20203;-60
2023/04/05 05:43:49;;;;;;;17.53;12.80;;;2.50;99.90;;;;;;5054490;28;20520;-60
2023/04/05 05:46:15;;;;;;;17.40;11.97;;;2.60;99.90;;;;;;5054328;28;20178;-59
2023/04/05 05:48:40;;;;;;;21.07;12.63;;;2.70;99.90;;;;;;5054217;28;20170;-59
2023/04/05 05:51:09;;;;;;;20.07;13.30;;;2.80;99.90;;;;;;5053948;28;20183;-59
2023/04/05 05:53:38;;;;;;;17.97;12.77;;;2.90;99.90;;;;;;5054260;28;20185;-60
2023/04/05 05:56:05;;;;;;;21.90;13.40;;;2.90;99.90;;;;;;5054289;28;20181;-59
2023/04/05 05:58:31;;;;;;;22.20;12.47;;;3.10;99.90;;;;;;5054209;28;20175;-59
2023/04/05 06:00:58;;;;;;;16.13;12.13;;;3.10;99.90;;;;;;5054025;28;20563;-59
2023/04/05 06:03:24;;;;;;;18.47;12.33;;;3.20;99.90;;;;;;5054110;28;20171;-60
2023/04/05 06:05:58;;;;;;;19.30;12.50;;;3.30;99.90;;;;;;5054016;28;20175;-59
2023/04/05 06:08:24;;;;;;;19.93;12.37;;;3.40;99.90;;;;;;5052836;28;20189;-59
2023/04/05 06:10:51;;;;;;;18.25;12.77;;;3.50;99.90;;;;;;5053947;28;20175;-59
2023/04/05 06:13:16;;;;;;;23.33;14.23;;;3.60;99.90;;;;;;5053922;28;20178;-59
2023/04/05 06:15:42;;;;;;;21.77;14.98;;;3.80;99.90;;;;;;5053828;28;20204;-59
2023/04/05 06:18:08;;;;;;;20.83;14.18;;;4.10;99.90;;;;;;5053833;28;20206;-59
2023/04/05 06:20:39;;;;;;;19.08;13.50;;;4.40;99.90;;;;;;5053842;28;20181;-59
2023/04/05 06:23:05;;;;;;;20.83;13.00;;;4.70;99.90;;;;;;5053211;28;20674;-59
2023/04/05 06:25:31;;;;;;;19.60;12.65;;;4.90;99.90;;;;;;5053868;28;20508;-59
2023/04/05 06:27:56;;;;;;;17.92;12.27;;;5.10;99.90;;;;;;5053742;28;20171;-60
2023/04/05 06:30:22;;;;;;;17.08;12.35;;;5.50;99.90;;;;;;5053566;28;20620;-60
2023/04/05 06:32:53;;;;;;;17.48;13.60;;;5.80;99.90;;;;;;5053570;28;20189;-60
2023/04/05 06:35:20;;;;;;;16.65;13.10;;;6.00;99.90;;;;;;5053604;28;20209;-59
2023/04/05 06:37:45;;;;;;;17.58;13.25;;;6.30;99.90;;;;;;5053621;28;20189;-59
2023/04/05 06:40:12;;;;;;;16.92;13.50;;;6.60;99.90;;;;;;5053538;28;20167;-60
2023/04/05 06:42:37;;;;;;;17.88;13.98;;;6.80;99.90;;;;;;5053368;28;20271;-60
2023/04/05 06:45:04;;;;;;;17.70;12.77;;;6.90;99.90;;;;;;5053530;28;20180;-60
2023/04/05 06:47:34;;;;;;;20.05;13.30;;;7.00;99.90;;;;;;5053444;28;20177;-60
2023/04/05 06:50:01;;;;;;;18.50;12.63;;;7.20;99.90;;;;;;5053094;28;20531;-61
2023/04/05 06:52:27;;;;;;;18.02;13.35;;;7.30;99.90;;;;;;5053321;28;20182;-60
2023/04/05 06:54:53;;;;;;;17.55;14.25;;;7.50;99.90;;;;;;5053195;28;20540;-60
2023/04/05 06:57:18;;;;;;;18.25;14.65;;;7.50;99.90;;;;;;5053346;28;20176;-60
2023/04/05 06:59:44;;;;;;;20.02;15.15;;;7.60;99.90;;;;;;5053020;28;20210;-60
2023/04/05 07:02:11;;;;;;;20.08;14.27;;;7.70;99.90;;;;;;5053277;28;20228;-60
2023/04/05 07:04:37;;;;;;;18.13;13.52;;;7.80;99.90;;;;;;5053140;28;20277;-60
2023/04/05 07:07:04;;;;;;;17.38;14.00;;;7.90;99.90;;;;;;5053190;28;20187;-60
2023/04/05 07:09:31;;;;;;;15.00;13.40;;;8.00;99.90;;;;;;5053168;28;20167;-60
2023/04/05 07:11:58;;;;;;;16.75;14.10;;;8.10;99.90;;;;;;5053223;28;20217;-60
2023/04/05 07:14:23;;;;;;;15.80;13.23;;;8.20;99.90;;;;;;5053192;28;20171;-61
2023/04/05 07:16:51;;;;;;;15.70;13.25;;;8.30;99.90;;;;;;5053091;28;20178;-60
2023/04/05 07:19:17;;;;;;;14.57;12.27;;;8.40;99.90;;;;;;5053128;28;20561;-59
2023/04/05 07:21:43;;;;;;;13.10;11.65;;;8.30;99.90;;;;;;5053228;28;20207;-60
2023/04/05 07:24:09;;;;;;;14.30;12.80;;;8.20;99.90;;;;;;5053020;28;20317;-60
2023/04/05 07:26:36;;;;;;;14.07;11.50;;;8.50;99.90;;;;;;5053056;28;20207;-60
2023/04/05 07:29:06;;;;;;;14.52;13.02;;;8.70;99.90;;;;;;5052911;28;20182;-60
2023/04/05 07:31:31;;;;;;;16.13;12.25;;;8.90;99.90;;;;;;5053004;28;20221;-59
2023/04/05 07:33:59;;;;;;;15.52;11.00;;;9.00;99.90;;;;;;5052693;28;20199;-60
2023/04/05 07:36:26;;;;;;;14.15;10.88;;;9.10;99.90;;;;;;5053073;28;20183;-60
2023/04/05 07:38:53;;;;;;;12.43;10.65;;;9.10;99.90;;;;;;5052577;28;20599;-60
2023/04/05 07:41:19;;;;;;;13.10;11.68;;;9.10;99.90;;;;;;5054173;28;20561;-59
2023/04/05 07:43:45;;;;;;;17.05;11.95;;;9.30;99.90;;;;;;5056786;28;20183;-60
2023/04/05 07:46:11;;;;;;;13.75;12.18;;;9.50;99.90;;;;;;5056710;28;20232;-60
2023/04/05 07:48:37;;;;;;;12.27;11.07;;;9.60;99.90;;;;;;5056696;28;20575;-60
2023/04/05 07:51:07;;;;;;;13.18;11.80;;;9.50;99.90;;;;;;5056611;28;20172;-60
2023/04/05 07:53:33;;;;;;;23.05;13.70;;;9.60;99.90;;;;;;5056588;28;20210;-60
2023/04/05 07:56:10;;;;;;;13.13;11.63;;;9.70;99.90;;;;;;5056559;28;20168;-60
2023/04/05 07:58:40;;;;;;;14.27;11.90;;;9.90;99.90;;;;;;5056585;28;20516;-60
2023/04/05 08:01:09;;;;;;;15.52;11.82;;;10.20;99.90;;;;;;5056325;28;20175;-60
2023/04/05 08:03:38;;;;;;;13.52;10.93;;;10.30;99.90;;;;;;5056477;28;20539;-60
2023/04/05 08:06:16;;;;;;;13.35;11.70;;;10.40;99.90;;;;;;5056331;28;20528;-60
2023/04/05 08:08:42;;;;;;;11.15;9.98;;;10.60;99.90;;;;;;5056323;28;20175;-60
2023/04/05 08:11:08;;;;;;;20.75;10.98;;;10.70;99.90;;;;;;5056308;28;20184;-60
2023/04/05 08:13:35;;;;;;;14.13;10.90;;;10.80;99.90;;;;;;5056242;28;20175;-60
2023/04/05 08:16:01;;;;;;;12.32;9.80;;;11.00;99.90;;;;;;5056160;28;20194;-60
2023/04/05 08:18:27;;;;;;;12.93;9.50;;;11.00;99.90;;;;;;5055916;28;20620;-60
2023/04/05 08:20:54;;;;;;;12.13;9.43;;;11.00;99.90;;;;;;5056105;28;20182;-60
2023/04/05 08:23:20;;;;;;;13.50;8.85;;;11.10;99.90;;;;;;5056027;28;20231;-60
2023/04/05 08:25:46;;;;;;;11.52;8.00;;;11.10;98.30;;;;;;5055987;28;20199;-60
2023/04/05 08:28:12;;;;;;;11.18;9.05;;;11.10;97.50;;;;;;5055923;28;20187;-60
2023/04/05 08:30:38;;;;;;;10.07;9.05;;;11.30;98.60;;;;;;5056005;28;20524;-60
2023/04/05 08:33:04;;;;;;;9.65;8.65;;;11.40;99.00;;;;;;5055889;28;20564;-60
2023/04/05 08:35:31;;;;;;;10.10;8.45;;;11.50;98.50;;;;;;5055760;28;20214;-60
2023/04/05 08:37:56;;;;;;;11.82;8.63;;;11.70;97.90;;;;;;5055775;28;20179;-60
2023/04/05 08:40:41;;;;;;;9.88;8.18;;;11.60;97.10;;;;;;5055767;28;20609;-60
2023/04/05 08:43:23;;;;;;;10.82;8.68;;;11.70;97.40;;;;;;5055675;28;20203;-60
2023/04/05 08:45:50;;;;;;;9.95;8.75;;;11.90;95.40;;;;;;5055652;28;20632;-60
2023/04/05 08:48:16;;;;;;;8.85;7.97;;;12.00;95.90;;;;;;5055581;28;20258;-60
2023/04/05 08:50:48;;;;;;;10.20;8.55;;;12.10;96.00;;;;;;5055282;28;20636;-60
2023/04/05 08:53:14;;;;;;;9.70;7.60;;;12.20;95.10;;;;;;5054272;28;20166;-60
2023/04/05 08:55:40;;;;;;;10.63;8.45;;;12.30;94.70;;;;;;5055495;28;20183;-60
2023/04/05 08:58:13;;;;;;;14.07;9.23;;;12.40;93.20;;;;;;5055448;28;20175;-60
2023/04/05 09:00:40;;;;;;;10.93;8.48;;;12.50;93.10;;;;;;5055417;28;20301;-60
2023/04/05 09:03:15;;;;;;;9.98;8.95;;;12.50;93.20;;;;;;5055174;28;20204;-60
2023/04/05 09:05:47;;;;;;;11.27;9.27;;;12.30;92.90;;;;;;5055325;28;20160;-60
2023/04/05 09:08:13;;;;;;;11.27;10.07;;;12.30;92.10;;;;;;5055336;28;20160;-60
2023/04/05 09:10:39;;;;;;;15.40;11.13;;;12.50;92.30;;;;;;5055181;28;20575;-60
2023/04/05 09:13:05;;;;;;;14.73;11.13;;;12.50;91.30;;;;;;5055137;28;20643;-60
2023/04/05 09:15:31;;;;;;;18.45;12.40;;;12.80;91.60;;;;;;5055077;28;20171;-60
2023/04/05 09:17:57;;;;;;;16.27;10.50;;;12.90;90.30;;;;;;5055036;28;20175;-60
2023/04/05 09:20:23;;;;;;;16.45;10.52;;;13.00;86.90;;;;;;5054993;28;20183;-60
2023/04/05 09:22:48;;;;;;;15.60;10.18;;;12.60;89.20;;;;;;5054893;28;20318;-60
2023/04/05 09:25:37;;;;;;;13.93;10.85;;;12.40;89.80;;;;;;5053650;28;20597;-60
2023/04/05 09:28:03;;;;;;;12.52;10.32;;;12.40;87.10;;;;;;5054521;28;20598;-60
2023/04/05 09:30:29;;;;;;;13.30;9.80;;;12.60;91.50;;;;;;5054839;28;20179;-60
2023/04/05 09:32:56;;;;;;;11.85;10.43;;;12.90;89.80;;;;;;5054815;28;20168;-60
2023/04/05 09:35:24;;;;;;;13.63;9.98;;;12.80;85.60;;;;;;5054711;28;20182;-60
2023/04/05 09:37:54;;;;;;;11.40;9.38;;;12.70;83.50;;;;;;5054618;28;20168;-61
2023/04/05 09:40:20;;;;;;;12.02;10.20;;;12.50;82.90;;;;;;5055064;28;20168;-60
2023/04/05 09:42:46;;;;;;;11.57;9.60;;;12.50;81.50;;;;;;5054542;28;20207;-60
2023/04/05 09:45:13;;;;;;;12.20;10.27;;;12.40;83.70;;;;;;5054546;28;20167;-60
2023/04/05 09:47:40;;;;;;;11.55;9.85;;;12.10;84.60;;;;;;5054477;28;20171;-60
2023/04/05 09:50:14;;;;;;;11.07;9.82;;;12.40;82.90;;;;;;5054119;28;20181;-60
2023/04/05 09:52:41;;;;;;;13.02;10.65;;;12.60;84.30;;;;;;5054413;28;20639;-60
2023/04/05 09:55:07;;;;;;;13.75;10.98;;;13.00;87.30;;;;;;5054098;28;20510;-60
2023/04/05 09:57:34;;;;;;;12.60;10.13;;;13.30;88.40;;;;;;5054232;28;20190;-60
2023/04/05 10:00:00;;;;;;;12.82;10.70;;;13.60;87.00;;;;;;5054303;28;20175;-61
2023/04/05 10:02:38;;;;;;;11.60;9.90;;;13.70;84.70;;;;;;5054114;28;20207;-60
2023/04/05 10:05:11;;;;;;;11.45;10.18;;;13.90;84.30;;;;;;5053793;28;20167;-60
2023/04/05 10:07:37;;;;;;;14.10;10.68;;;14.10;83.90;;;;;;5054303;28;20218;-61
2023/04/05 10:10:03;;;;;;;12.93;10.27;;;13.80;78.70;;;;;;5053985;28;20192;-60
2023/04/05 10:12:31;;;;;;;11.43;10.23;;;14.00;80.40;;;;;;5053733;28;20694;-60
2023/04/05 10:14:57;;;;;;;12.15;10.68;;;13.80;79.80;;;;;;5053910;28;20168;-60
2023/04/05 10:17:30;;;;;;;12.20;10.05;;;13.40;79.70;;;;;;5053897;28;20173;-61
2023/04/05 10:20:24;;;;;;;12.98;10.55;;;13.30;82.90;;;;;;5053959;28;20242;-60
2023/04/05 10:22:55;;;;;;;12.30;10.63;;;13.10;80.10;;;;;;5053582;28;20245;-60
2023/04/05 10:25:26;;;;;;;12.10;10.55;;;13.10;79.80;;;;;;5053824;28;20164;-60
2023/04/05 10:27:57;;;;;;;13.73;9.98;;;13.40;80.50;;;;;;5053786;28;20182;-60
2023/04/05 10:30:34;;;;;;;10.55;9.45;;;13.60;80.20;;;;;;5053778;28;20234;-60
2023/04/05 10:33:23;;;;;;;11.27;9.45;;;13.70;76.10;;;;;;5053573;28;20266;-61
2023/04/05 10:36:07;;;;;;;13.65;9.40;;;13.70;76.30;;;;;;5053377;28;20178;-61
2023/04/05 10:39:04;;;;;;;11.48;9.93;;;13.90;78.60;;;;;;5053365;28;20163;-60
2023/04/05 10:41:42;;;;;;;12.75;9.95;;;14.20;78.80;;;;;;5053407;28;20244;-60
2023/04/05 10:44:10;;;;;;;14.50;10.50;;;14.40;80.30;;;;;;5053540;28;20163;-60
2023/04/05 10:46:38;;;;;;;22.88;11.25;;;14.30;79.10;;;;;;5053424;28;20262;-61
2023/04/05 10:49:11;;;;;;;17.40;11.05;;;14.50;80.60;;;;;;5053380;28;20183;-60
2023/04/05 10:51:37;;;;;;;12.15;9.93;;;14.70;78.60;;;;;;5053315;28;20167;-60
2023/04/05 10:54:06;;;;;;;11.35;9.90;;;14.80;75.20;;;;;;5053209;28;20175;-60
2023/04/05 10:56:32;;;;;;;12.65;10.30;;;14.80;74.90;;;;;;5052989;28;20167;-60
2023/04/05 10:58:59;;;;;;;11.75;9.90;;;14.80;74.50;;;;;;5051749;28;20702;-60
2023/04/05 11:01:24;;;;;;;13.27;9.82;;;14.90;76.40;;;;;;5053229;28;20294;-61
2023/04/05 11:03:53;;;;;;;11.63;9.10;;;15.00;76.70;;;;;;5053189;28;20728;-60
2023/04/05 11:06:20;;;;;;;12.18;9.98;;;15.10;76.60;;;;;;5053400;28;20170;-60
2023/04/05 11:08:48;;;;;;;14.25;9.68;;;15.00;76.30;;;;;;5053118;28;20194;-60
2023/04/05 11:11:16;;;;;;;12.00;9.60;;;14.80;73.90;;;;;;5053167;28;20171;-60
2023/04/05 11:13:53;;;;;;;11.48;9.85;;;15.00;76.00;;;;;;5053123;28;20245;-60
2023/04/05 11:16:20;;;;;;;11.68;9.85;;;15.20;78.40;;;;;;5054980;28;20698;-60
2023/04/05 11:18:51;;;;;;;11.90;9.88;;;15.20;77.60;;;;;;5057318;28;20667;-60
2023/04/05 11:21:24;;;;;;;12.07;9.90;;;15.40;78.50;;;;;;5057177;28;20199;-60
2023/04/05 11:24:10;;;;;;;12.35;9.00;;;15.40;77.00;;;;;;5056989;28;20306;-61
2023/04/05 11:26:39;;;;;;;11.60;9.00;;;15.40;77.50;;;;;;5057126;28;20167;-61
2023/04/05 11:29:05;;;;;;;11.35;9.43;;;15.40;74.60;;;;;;5057127;28;20176;-60
2023/04/05 11:31:30;;;;;;;12.50;9.07;;;15.30;72.50;;;;;;5057020;28;20187;-60
2023/04/05 11:33:58;;;;;;;11.38;8.95;;;15.30;74.70;;;;;;5057014;28;20516;-60
2023/04/05 11:36:51;;;;;;;13.57;9.70;;;15.40;73.80;;;;;;5056918;28;20632;-60
2023/04/05 11:39:22;;;;;;;10.85;9.02;;;15.20;72.30;;;;;;5056241;28;20195;-60
2023/04/05 11:42:01;;;;;;;10.40;8.63;;;14.90;71.90;;;;;;5057010;28;20199;-61
2023/04/05 11:44:47;;;;;;;11.70;8.82;;;15.20;73.50;;;;;;5056819;28;20632;-60
2023/04/05 11:47:16;;;;;;;9.93;8.93;;;15.20;72.60;;;;;;5056327;28;20640;-60
2023/04/05 11:49:46;;;;;;;9.20;8.20;;;15.20;72.20;;;;;;5056767;28;20575;-60
2023/04/05 11:52:13;;;;;;;10.85;9.25;;;15.10;69.70;;;;;;5056722;28;20179;-61
2023/04/05 11:54:44;;;;;;;9.73;8.52;;;15.00;71.30;;;;;;5056682;28;20512;-60
2023/04/05 11:57:12;;;;;;;12.98;8.95;;;15.10;73.60;;;;;;5056692;28;20214;-60
2023/04/05 11:59:37;;;;;;;10.18;8.52;;;15.20;70.80;;;;;;5056607;28;20164;-60
2023/04/05 12:02:06;;;;;;;11.13;8.63;;;15.30;72.30;;;;;;5056402;28;20656;-60
2023/04/05 12:04:33;;;;;;;10.30;8.90;;;15.10;71.60;;;;;;5056418;28;20180;-60
2023/04/05 12:07:13;;;;;;;10.18;8.80;;;15.20;73.10;;;;;;5056713;28;20613;-60
2023/04/05 12:10:09;;;;;;;12.63;9.35;;;15.30;73.20;;;;;;5056442;28;20190;-60
2023/04/05 12:12:37;;;;;;;15.35;10.00;;;15.30;72.20;;;;;;5056340;28;20608;-60
2023/04/05 12:15:05;;;;;;;13.40;9.57;;;15.40;71.50;;;;;;5056386;28;20168;-60
2023/04/05 12:17:41;;;;;;;12.55;9.00;;;15.30;70.10;;;;;;5056128;28;20171;-60
2023/04/05 12:20:08;;;;;;;12.27;9.07;;;15.40;71.20;;;;;;5056177;28;20182;-60
2023/04/05 12:22:35;;;;;;;16.52;9.35;;;15.30;71.60;;;;;;5054804;28;20207;-60
2023/04/05 12:25:01;;;;;;;14.52;9.07;;;15.40;71.80;;;;;;5055620;28;20730;-60
2023/04/05 12:27:26;;;;;;;10.85;8.52;;;15.40;73.90;;;;;;5055543;28;20179;-60
2023/04/05 12:30:19;;;;;;;12.57;9.05;;;15.20;72.70;;;;;;5056146;28;20203;-60
2023/04/05 12:32:52;;;;;;;13.70;11.32;;;15.30;73.70;;;;;;5055989;28;20160;-60
2023/04/05 12:35:21;;;;;;;12.38;9.32;;;15.30;72.70;;;;;;5054308;28;20183;-60
2023/04/05 12:37:48;;;;;;;12.88;9.55;;;15.30;70.50;;;;;;5055743;28;20174;-60
2023/04/05 12:40:20;;;;;;;11.52;8.70;;;15.00;68.80;;;;;;5055627;28;20178;-60
2023/04/05 12:42:49;;;;;;;13.15;9.73;;;14.50;68.90;;;;;;5055648;28;20199;-60
2023/04/05 12:45:16;;;;;;;10.80;8.60;;;14.60;70.80;;;;;;5055667;28;20183;-60
2023/04/05 12:47:49;;;;;;;11.30;9.43;;;14.80;73.10;;;;;;5055576;28;20747;-60