Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:25;;;;;;;10.10;6.70;;;20.80;99.90;;;;;;5032780;28;20473;-62
2021/06/12 00:04:51;;;;;;;9.10;6.57;;;20.70;99.90;;;;;;5032569;28;20064;-62
2021/06/12 00:07:17;;;;;;;12.52;6.32;;;20.80;99.90;;;;;;5032947;28;20051;-61
2021/06/12 00:09:43;;;;;;;9.02;6.35;;;20.70;99.90;;;;;;5032895;28;20490;-62
2021/06/12 00:12:09;;;;;;;11.40;6.68;;;20.70;99.90;;;;;;5032620;28;20025;-62
2021/06/12 00:14:35;;;;;;;8.18;5.78;;;20.80;99.90;;;;;;5032726;28;20037;-62
2021/06/12 00:17:01;;;;;;;9.38;6.10;;;20.80;99.90;;;;;;5031103;28;20391;-62
2021/06/12 00:19:28;;;;;;;9.75;6.18;;;20.50;99.90;;;;;;5032380;28;20041;-61
2021/06/12 00:21:54;;;;;;;9.25;6.78;;;20.20;99.90;;;;;;5032437;28;20037;-62
2021/06/12 00:24:20;;;;;;;10.07;6.57;;;20.20;99.90;;;;;;5031527;28;20034;-62
2021/06/12 00:26:45;;;;;;;9.45;6.78;;;20.10;99.90;;;;;;5031480;28;20048;-62
2021/06/12 00:29:11;;;;;;;13.38;6.72;;;20.20;99.90;;;;;;5032293;28;20405;-62
2021/06/12 00:31:37;;;;;;;11.30;6.72;;;20.10;99.90;;;;;;5032432;28;20042;-62
2021/06/12 00:34:03;;;;;;;9.45;6.57;;;20.00;99.90;;;;;;5032022;28;20087;-62
2021/06/12 00:36:29;;;;;;;9.18;6.68;;;20.20;99.90;;;;;;5032330;28;20026;-62
2021/06/12 00:38:55;;;;;;;9.18;6.50;;;20.30;99.90;;;;;;5031123;28;20112;-62
2021/06/12 00:41:21;;;;;;;11.80;7.07;;;20.30;99.90;;;;;;5032461;28;20032;-62
2021/06/12 00:43:47;;;;;;;10.25;6.32;;;20.10;99.90;;;;;;5031306;28;20026;-62
2021/06/12 00:46:13;;;;;;;8.48;6.22;;;20.00;99.90;;;;;;5032315;28;20079;-62
2021/06/12 00:48:42;;;;;;;12.02;6.85;;;20.20;99.90;;;;;;5032463;28;20071;-62
2021/06/12 00:51:09;;;;;;;8.77;6.45;;;20.20;99.90;;;;;;5031972;28;20041;-62
2021/06/12 00:53:38;;;;;;;10.02;6.68;;;20.30;99.90;;;;;;5031057;28;20038;-62
2021/06/12 00:56:08;;;;;;;10.20;6.72;;;20.30;99.90;;;;;;5032220;28;20498;-62
2021/06/12 00:58:36;;;;;;;9.30;7.20;;;20.40;99.90;;;;;;5032650;28;20052;-62
2021/06/12 01:01:03;;;;;;;11.13;6.65;;;20.40;99.90;;;;;;5030647;28;20037;-62
2021/06/12 01:03:29;;;;;;;8.02;6.60;;;20.40;99.90;;;;;;5032059;28;20030;-62
2021/06/12 01:05:56;;;;;;;8.82;6.43;;;20.40;99.90;;;;;;5031914;28;20065;-62
2021/06/12 01:08:22;;;;;;;8.55;6.00;;;20.50;99.90;;;;;;5032257;28;20034;-62
2021/06/12 01:10:50;;;;;;;8.68;5.97;;;20.60;99.90;;;;;;5031896;28;20072;-62
2021/06/12 01:13:34;;;;;;;12.93;6.70;;;20.60;99.90;;;;;;5031987;28;20033;-62
2021/06/12 01:16:10;;;;;;;8.30;6.85;;;20.40;99.90;;;;;;5030536;28;20029;-62
2021/06/12 01:18:41;;;;;;;10.02;6.45;;;20.10;99.90;;;;;;5031669;28;20033;-63
2021/06/12 01:21:15;;;;;;;;;;;20.20;99.90;;;;;;5030942;28;20022;-63
2021/06/12 01:24:16;;;;;;;9.77;5.82;;;19.90;99.90;;;;;;5047229;28;19913;-62
2021/06/12 01:27:25;;;;;;;8.40;5.78;;;20.10;99.90;;;;;;5014240;28;20384;-62
2021/06/12 01:30:07;;;;;;;7.10;5.78;;;20.20;99.90;;;;;;5031526;28;20494;-63
2021/06/12 01:32:38;;;;;;;9.13;6.28;;;20.40;99.90;;;;;;5030660;28;20480;-61
2021/06/12 01:35:11;;;;;;;8.85;6.50;;;20.20;99.90;;;;;;5030292;28;20033;-61
2021/06/12 01:37:41;;;;;;;8.77;6.70;;;20.20;99.90;;;;;;5032085;28;20021;-62
2021/06/12 01:40:10;;;;;;;11.40;7.05;;;20.00;99.90;;;;;;5030548;28;20481;-62
2021/06/12 01:42:39;;;;;;;8.43;6.93;;;19.90;99.90;;;;;;5031900;28;20029;-62
2021/06/12 01:45:06;;;;;;;9.15;7.50;;;19.80;99.90;;;;;;5014171;28;20056;-62
2021/06/12 01:47:32;;;;;;;8.13;6.35;;;19.60;99.90;;;;;;5034945;28;20025;-62
2021/06/12 01:50:00;;;;;;;10.25;6.70;;;19.60;99.90;;;;;;5033837;28;20512;-62
2021/06/12 01:52:27;;;;;;;10.55;6.22;;;19.70;99.90;;;;;;5033990;28;20045;-62
2021/06/12 01:54:57;;;;;;;9.40;6.30;;;19.60;99.90;;;;;;5035025;28;20110;-62
2021/06/12 01:57:24;;;;;;;8.80;6.85;;;19.50;99.90;;;;;;5017814;28;20029;-62
2021/06/12 01:59:53;;;;;;;7.80;6.35;;;19.50;99.90;;;;;;5033749;28;20037;-61
2021/06/12 02:02:20;;;;;;;9.48;5.75;;;19.60;99.90;;;;;;5033644;28;20100;-62
2021/06/12 02:04:50;;;;;;;9.63;6.28;;;19.80;99.90;;;;;;5034028;28;20049;-61
2021/06/12 02:07:16;;;;;;;9.25;6.18;;;19.90;99.90;;;;;;5033312;28;20409;-62
2021/06/12 02:09:45;;;;;;;9.52;6.63;;;19.90;99.90;;;;;;5035054;28;20084;-62
2021/06/12 02:12:12;;;;;;;8.85;6.47;;;19.90;99.90;;;;;;5033479;28;20034;-62
2021/06/12 02:14:40;;;;;;;10.80;6.57;;;19.80;99.90;;;;;;5033387;28;20060;-61
2021/06/12 02:17:06;;;;;;;7.78;6.70;;;19.60;99.90;;;;;;5033348;28;20034;-62
2021/06/12 02:19:36;;;;;;;8.02;6.40;;;19.40;99.90;;;;;;5034549;28;20720;-62
2021/06/12 02:22:02;;;;;;;10.40;6.50;;;19.50;99.90;;;;;;5033501;28;20129;-62
2021/06/12 02:24:29;;;;;;;10.32;6.13;;;19.60;99.90;;;;;;5033333;28;20041;-62
2021/06/12 02:26:57;;;;;;;7.43;6.35;;;19.70;99.90;;;;;;5033597;28;20506;-61
2021/06/12 02:29:25;;;;;;;8.85;6.82;;;19.70;99.90;;;;;;5032909;28;20045;-62
2021/06/12 02:32:07;;;;;;;8.80;5.72;;;19.80;99.90;;;;;;5033744;28;20132;-62
2021/06/12 02:34:36;;;;;;;6.80;5.50;;;19.70;99.90;;;;;;5032966;28;20036;-63
2021/06/12 02:37:04;;;;;;;8.57;5.93;;;19.80;99.90;;;;;;5033299;28;20033;-63
2021/06/12 02:39:30;;;;;;;7.82;5.50;;;19.50;99.90;;;;;;5033046;28;20094;-62
2021/06/12 02:41:55;;;;;;;9.45;6.13;;;19.50;99.90;;;;;;5034267;28;20029;-62
2021/06/12 02:44:21;;;;;;;7.43;5.65;;;19.20;99.90;;;;;;5034442;28;20071;-62
2021/06/12 02:46:48;;;;;;;8.55;5.88;;;19.20;99.90;;;;;;5034409;28;20021;-62
2021/06/12 02:49:19;;;;;;;8.10;5.88;;;19.10;99.90;;;;;;5032887;28;20113;-62
2021/06/12 02:51:48;;;;;;;;;;;19.20;99.90;;;;;;5033403;28;20110;-62
2021/06/12 02:54:15;;;;;;;8.38;6.20;;;19.10;99.90;;;;;;5033781;28;20289;-62
2021/06/12 02:56:44;;;;;;;8.93;6.10;;;19.00;99.90;;;;;;5032527;28;20498;-62
2021/06/12 02:59:15;;;;;;;9.88;6.78;;;19.00;99.90;;;;;;5033570;28;20452;-61
2021/06/12 03:01:43;;;;;;;8.88;5.72;;;19.00;99.90;;;;;;5032620;28;20029;-62
2021/06/12 03:04:15;;;;;;;7.10;5.53;;;19.00;99.90;;;;;;5032733;28;20026;-62
2021/06/12 03:06:44;;;;;;;10.20;5.93;;;19.00;99.90;;;;;;5032527;28;20136;-62
2021/06/12 03:09:17;;;;;;;7.78;6.10;;;19.10;99.90;;;;;;5033591;28;20025;-62
2021/06/12 03:11:45;;;;;;;13.27;5.90;;;19.20;99.90;;;;;;5032537;28;20064;-62
2021/06/12 03:14:13;;;;;;;7.53;5.68;;;19.20;99.90;;;;;;5033571;28;20103;-62
2021/06/12 03:16:43;;;;;;;7.88;5.95;;;19.00;99.90;;;;;;5033768;28;20033;-62
2021/06/12 03:19:15;;;;;;;7.97;5.63;;;19.10;99.90;;;;;;5032557;28;20072;-62
2021/06/12 03:21:42;;;;;;;7.38;5.72;;;19.00;99.90;;;;;;5033314;28;20041;-61
2021/06/12 03:24:09;;;;;;;11.60;6.22;;;19.10;99.90;;;;;;5033529;28;20037;-61
2021/06/12 03:26:35;;;;;;;8.48;5.97;;;19.10;99.90;;;;;;5033382;28;20087;-61
2021/06/12 03:29:06;;;;;;;7.65;5.60;;;19.00;99.90;;;;;;5032025;28;20033;-61
2021/06/12 03:31:32;;;;;;;8.93;6.70;;;18.80;99.90;;;;;;5032325;28;20104;-61
2021/06/12 03:33:59;;;;;;;11.48;5.88;;;18.70;99.90;;;;;;5031987;28;20037;-62
2021/06/12 03:36:27;;;;;;;9.63;5.85;;;18.80;99.90;;;;;;5033365;28;20025;-62
2021/06/12 03:38:54;;;;;;;8.40;5.60;;;19.00;99.90;;;;;;5033303;28;20080;-62
2021/06/12 03:41:22;;;;;;;7.03;5.88;;;19.00;99.90;;;;;;5015407;28;20493;-61
2021/06/12 03:43:50;;;;;;;7.20;5.88;;;19.00;99.90;;;;;;5032099;28;20494;-61
2021/06/12 03:46:17;;;;;;;8.70;5.65;;;19.10;99.90;;;;;;5033174;28;20033;-62
2021/06/12 03:48:45;;;;;;;11.20;7.43;;;19.00;99.90;;;;;;5031785;28;20025;-61
2021/06/12 03:51:14;;;;;;;11.50;6.78;;;19.00;99.90;;;;;;5015267;28;20040;-62
2021/06/12 03:53:44;;;;;;;8.93;7.05;;;19.00;99.90;;;;;;5015606;28;20044;-61
2021/06/12 03:56:21;;;;;;;9.02;7.30;;;18.90;99.90;;;;;;5031490;28;20041;-61
2021/06/12 03:58:49;;;;;;;11.15;7.75;;;18.90;99.90;;;;;;5031643;28;20029;-62
2021/06/12 04:01:18;;;;;;;11.45;8.13;;;18.80;99.90;;;;;;5031442;28;20029;-62
2021/06/12 04:03:45;;;;;;;12.13;8.60;;;18.80;99.90;;;;;;5031563;28;20049;-63
2021/06/12 04:06:12;;;;;;;13.63;9.15;;;18.80;99.90;;;;;;5032448;28;20029;-62
2021/06/12 04:08:39;;;;;;;16.48;10.27;;;18.90;99.90;;;;;;5032390;28;20033;-62
2021/06/12 04:11:07;;;;;;;14.82;11.70;;;18.80;99.90;;;;;;5031099;28;20470;-62
2021/06/12 04:13:33;;;;;;;15.52;11.73;;;18.80;99.90;;;;;;5032039;28;20390;-62
2021/06/12 04:15:59;;;;;;;16.27;13.27;;;18.90;99.90;;;;;;5031499;28;20037;-62
2021/06/12 04:18:25;;;;;;;16.63;13.18;;;19.00;99.90;;;;;;5032126;28;20060;-62
2021/06/12 04:20:51;;;;;;;15.70;11.52;;;19.00;99.90;;;;;;5032481;28;20030;-62
2021/06/12 04:23:17;;;;;;;14.85;11.52;;;19.20;99.90;;;;;;5032280;28;20029;-62
2021/06/12 04:25:43;;;;;;;14.10;11.00;;;19.20;99.90;;;;;;5032346;28;20098;-62
2021/06/12 04:28:09;;;;;;;17.50;11.57;;;19.20;99.90;;;;;;5032582;28;20026;-62
2021/06/12 04:30:35;;;;;;;15.85;11.00;;;19.20;99.90;;;;;;5030972;28;20053;-62
2021/06/12 04:33:03;;;;;;;15.80;12.15;;;19.30;99.90;;;;;;5032313;28;20087;-62
2021/06/12 04:35:29;;;;;;;14.15;10.23;;;19.30;99.90;;;;;;5030934;28;20025;-62
2021/06/12 04:37:59;;;;;;;14.57;10.13;;;19.20;99.90;;;;;;5032568;28;20030;-62
2021/06/12 04:40:31;;;;;;;14.15;10.38;;;19.20;99.90;;;;;;5030972;28;20034;-62
2021/06/12 04:42:58;;;;;;;12.75;10.15;;;19.10;99.90;;;;;;5031123;28;20367;-62
2021/06/12 04:45:24;;;;;;;15.02;9.45;;;19.20;99.90;;;;;;5032269;28;20033;-62
2021/06/12 04:47:50;;;;;;;13.57;9.15;;;19.10;99.90;;;;;;5032098;28;20132;-62
2021/06/12 04:50:16;;;;;;;12.00;9.00;;;19.10;99.90;;;;;;5032026;28;20034;-62
2021/06/12 04:52:42;;;;;;;12.38;9.27;;;19.10;99.90;;;;;;5032396;28;20068;-62
2021/06/12 04:55:10;;;;;;;19.83;8.73;;;19.10;99.90;;;;;;5032117;28;20385;-62
2021/06/12 04:57:37;;;;;;;10.98;9.25;;;19.10;99.90;;;;;;5032156;28;20043;-62
2021/06/12 05:00:10;;;;;;;14.07;9.48;;;19.10;99.90;;;;;;5031071;28;20026;-62
2021/06/12 05:02:38;;;;;;;17.45;9.43;;;19.10;99.90;;;;;;5032320;28;20108;-62
2021/06/12 05:05:07;;;;;;;14.40;9.55;;;19.10;99.90;;;;;;5032000;28;20616;-62
2021/06/12 05:07:32;;;;;;;12.80;9.38;;;19.10;99.90;;;;;;5031627;28;20045;-62
2021/06/12 05:09:58;;;;;;;15.57;9.68;;;19.10;99.90;;;;;;5032072;28;20037;-60
2021/06/12 05:12:24;;;;;;;13.35;9.30;;;19.10;99.90;;;;;;5032039;28;20033;-60
2021/06/12 05:14:53;;;;;;;12.40;10.63;;;19.20;99.90;;;;;;5031758;28;20115;-58
2021/06/12 05:17:19;;;;;;;12.60;9.95;;;19.20;99.90;;;;;;5031996;28;20038;-61
2021/06/12 05:19:45;;;;;;;12.60;9.13;;;19.30;99.90;;;;;;5032973;28;20393;-61
2021/06/12 05:22:11;;;;;;;12.15;9.70;;;19.20;99.90;;;;;;5034564;28;20059;-62
2021/06/12 05:24:37;;;;;;;12.07;9.80;;;19.40;99.90;;;;;;5035667;28;20036;-61
2021/06/12 05:27:06;;;;;;;12.63;9.23;;;19.40;99.90;;;;;;5035490;28;20532;-62
2021/06/12 05:29:32;;;;;;;13.73;10.13;;;19.40;99.90;;;;;;5035080;28;20167;-62
2021/06/12 05:31:58;;;;;;;12.63;10.27;;;19.50;99.90;;;;;;5035779;28;20041;-60
2021/06/12 05:34:24;;;;;;;14.77;9.75;;;19.50;99.90;;;;;;5035597;28;20470;-58
2021/06/12 05:36:49;;;;;;;13.27;10.38;;;19.60;99.90;;;;;;5035672;28;20049;-59
2021/06/12 05:39:15;;;;;;;12.18;9.15;;;19.60;99.90;;;;;;5034096;28;20037;-59
2021/06/12 05:41:41;;;;;;;14.55;10.60;;;19.70;99.90;;;;;;5034266;28;20053;-59
2021/06/12 05:44:08;;;;;;;14.63;10.77;;;19.80;99.90;;;;;;5035605;28;20030;-60
2021/06/12 05:46:34;;;;;;;14.90;10.90;;;19.90;99.90;;;;;;5034288;28;20064;-59
2021/06/12 05:49:00;;;;;;;15.52;10.55;;;19.80;99.90;;;;;;5034775;28;20396;-59
2021/06/12 05:51:27;;;;;;;14.20;10.75;;;20.00;99.90;;;;;;5033888;28;20044;-58
2021/06/12 05:53:54;;;;;;;14.60;10.98;;;20.00;99.90;;;;;;5035348;28;20034;-58
2021/06/12 05:56:20;;;;;;;11.93;9.70;;;20.00;99.90;;;;;;5034924;28;20428;-57
2021/06/12 05:58:46;;;;;;;12.70;10.38;;;20.10;99.90;;;;;;5033705;28;20052;-60
2021/06/12 06:01:12;;;;;;;14.10;10.13;;;20.20;99.90;;;;;;5034963;28;20037;-60
2021/06/12 06:03:38;;;;;;;12.98;10.35;;;20.20;99.90;;;;;;5035071;28;20041;-61
2021/06/12 06:06:08;;;;;;;18.20;11.60;;;20.30;99.90;;;;;;5035198;28;20063;-60
2021/06/12 06:08:35;;;;;;;13.05;10.57;;;20.30;99.90;;;;;;5034180;28;20106;-61
2021/06/12 06:11:04;;;;;;;13.15;10.15;;;20.40;99.90;;;;;;5034676;28;20030;-60
2021/06/12 06:13:37;;;;;;;16.00;11.70;;;20.50;99.90;;;;;;5033848;28;20064;-61
2021/06/12 06:16:03;;;;;;;14.20;10.65;;;20.50;99.90;;;;;;5034531;28;20473;-61
2021/06/12 06:18:28;;;;;;;14.52;9.98;;;20.50;99.90;;;;;;5033366;28;20026;-60
2021/06/12 06:20:54;;;;;;;13.10;9.80;;;20.50;99.90;;;;;;5034783;28;20056;-59
2021/06/12 06:23:20;;;;;;;13.55;10.82;;;20.60;99.90;;;;;;5016732;28;20087;-60
2021/06/12 06:25:46;;;;;;;13.15;11.10;;;20.80;99.90;;;;;;5034297;28;20473;-60
2021/06/12 06:28:12;;;;;;;13.23;10.52;;;21.00;99.90;;;;;;5034585;28;20033;-61
2021/06/12 06:30:38;;;;;;;13.57;10.30;;;21.00;99.90;;;;;;5034088;28;20045;-60
2021/06/12 06:33:04;;;;;;;13.32;10.90;;;21.00;99.90;;;;;;5033822;28;20112;-60
2021/06/12 06:35:30;;;;;;;12.63;10.25;;;20.90;99.90;;;;;;5034300;28;20041;-61
2021/06/12 06:37:56;;;;;;;12.05;10.38;;;21.10;99.90;;;;;;5034262;28;20021;-60
2021/06/12 06:40:22;;;;;;;13.32;9.93;;;21.30;99.90;;;;;;5034168;28;20029;-60
2021/06/12 06:42:47;;;;;;;13.02;10.55;;;21.20;99.90;;;;;;5034285;28;20045;-58
2021/06/12 06:45:14;;;;;;;15.77;10.10;;;21.30;99.90;;;;;;5034189;28;20072;-58
2021/06/12 06:47:39;;;;;;;14.95;10.35;;;21.20;99.90;;;;;;5032886;28;20091;-65
2021/06/12 06:50:07;;;;;;;12.48;10.70;;;21.40;99.90;;;;;;5033831;28;20038;-59
2021/06/12 06:52:33;;;;;;;14.15;10.85;;;21.50;99.90;;;;;;5033871;28;20079;-61
2021/06/12 06:54:59;;;;;;;13.73;10.82;;;21.60;99.90;;;;;;5033307;28;20029;-58
2021/06/12 06:57:25;;;;;;;13.10;8.98;;;21.70;99.90;;;;;;5032211;28;20474;-58
2021/06/12 06:59:51;;;;;;;11.00;8.38;;;22.00;99.90;;;;;;5033581;28;20033;-60
2021/06/12 07:02:17;;;;;;;13.93;8.50;;;22.20;99.90;;;;;;5033563;28;20442;-60
2021/06/12 07:04:43;;;;;;;11.18;8.63;;;22.40;99.90;;;;;;5032496;28;20424;-60
2021/06/12 07:07:09;;;;;;;10.07;7.50;;;22.40;99.90;;;;;;5015730;28;20018;-60
2021/06/12 07:09:35;;;;;;;10.20;7.07;;;22.60;99.90;;;;;;5049019;28;20068;-61
2021/06/12 07:12:03;;;;;;;13.68;6.65;;;22.70;99.90;;;;;;5033675;28;20048;-60
2021/06/12 07:14:30;;;;;;;11.00;6.03;;;22.90;99.90;;;;;;5033490;28;20469;-60
2021/06/12 07:16:56;;;;;;;7.10;4.05;;;23.10;99.90;;;;;;5044137;28;20029;-60
2021/06/12 07:19:22;;;;;;;6.97;3.92;;;23.50;99.90;;;;;;5053164;28;20094;-61
2021/06/12 07:21:51;;;;;;;7.25;3.53;;;23.80;99.90;;;;;;5051938;28;20063;-60
2021/06/12 07:24:16;;;;;;;9.48;4.95;;;24.00;99.90;;;;;;5053246;28;20465;-61
2021/06/12 07:26:43;;;;;;;9.32;4.75;;;24.00;99.90;;;;;;5068668;28;20170;-59
2021/06/12 07:29:12;;;;;;;8.77;5.22;;;23.80;99.90;;;;;;5053296;28;20040;-60
2021/06/12 07:31:42;;;;;;;9.07;5.53;;;23.80;99.90;;;;;;5052035;28;20040;-58
2021/06/12 07:34:10;;;;;;;11.45;4.40;;;23.80;99.90;;;;;;5053110;28;20477;-60
2021/06/12 07:36:38;;;;;;;11.05;3.63;;;24.10;99.90;;;;;;5053141;28;20400;-61
2021/06/12 07:39:06;;;;;;;10.25;4.03;;;24.40;99.90;;;;;;5052038;28;20037;-62
2021/06/12 07:41:36;;;;;;;6.93;3.67;;;24.50;99.90;;;;;;5051845;28;20493;-61
2021/06/12 07:44:02;;;;;;;8.63;4.13;;;24.40;99.90;;;;;;5050840;28;20433;-61
2021/06/12 07:46:31;;;;;;;8.35;3.85;;;24.30;99.90;;;;;;5051384;28;20392;-61
2021/06/12 07:48:57;;;;;;;10.13;4.05;;;24.20;99.90;;;;;;5053024;28;20079;-60
2021/06/12 07:51:23;;;;;;;7.63;3.83;;;24.30;99.90;;;;;;5051652;28;20028;-61
2021/06/12 07:53:52;;;;;;;5.75;3.20;;;24.50;99.90;;;;;;5052687;28;20504;-62
2021/06/12 07:56:18;;;;;;;8.10;4.22;;;24.50;99.90;;;;;;5068224;28;20037;-55
2021/06/12 07:58:43;;;;;;;10.27;3.83;;;24.70;99.90;;;;;;5052782;28;20036;-60
2021/06/12 08:01:09;;;;;;;7.28;3.10;;;24.60;99.90;;;;;;5052830;28;20032;-60
2021/06/12 08:03:35;;;;;;;6.78;3.60;;;24.90;99.90;;;;;;5052601;28;20104;-59
2021/06/12 08:06:01;;;;;;;7.53;3.55;;;25.10;99.90;;;;;;5052627;28;20446;-60
2021/06/12 08:08:27;;;;;;;7.15;3.78;;;25.10;99.90;;;;;;5052593;28;20064;-60
2021/06/12 08:10:53;;;;;;;7.35;3.35;;;25.00;99.90;;;;;;5052677;28;20037;-60
2021/06/12 08:13:19;;;;;;;6.47;3.33;;;25.30;99.90;;;;;;5052392;28;20428;-58
2021/06/12 08:15:44;;;;;;;7.10;3.95;;;25.10;99.90;;;;;;5052333;28;20044;-59
2021/06/12 08:18:10;;;;;;;8.50;3.63;;;25.00;99.90;;;;;;5052402;28;20036;-60
2021/06/12 08:20:37;;;;;;;7.32;3.53;;;25.30;99.90;;;;;;5052413;28;20055;-58
2021/06/12 08:23:03;;;;;;;6.72;4.68;;;25.40;99.90;;;;;;5052540;28;20037;-58
2021/06/12 08:25:30;;;;;;;7.90;3.85;;;25.10;99.90;;;;;;5050740;28;20044;-58
2021/06/12 08:28:02;;;;;;;11.82;3.65;;;25.00;99.90;;;;;;5052274;28;20107;-59
2021/06/12 08:30:30;;;;;;;7.20;4.03;;;25.00;99.90;;;;;;5051714;28;20051;-58
2021/06/12 08:32:56;;;;;;;8.23;4.03;;;25.20;99.90;;;;;;5051013;28;20032;-59
2021/06/12 08:35:22;;;;;;;11.05;4.45;;;25.00;99.90;;;;;;5051956;28;20029;-59
2021/06/12 08:37:48;;;;;;;7.95;3.85;;;25.20;99.90;;;;;;5067578;28;20108;-59
2021/06/12 08:40:14;;;;;;;6.68;3.75;;;25.10;99.90;;;;;;5052410;28;20370;-59
2021/06/12 08:42:42;;;;;;;11.93;3.92;;;25.30;99.90;;;;;;5052138;28;20037;-59
2021/06/12 08:45:09;;;;;;;10.27;4.93;;;25.40;99.90;;;;;;5050861;28;20119;-59
2021/06/12 08:47:37;;;;;;;6.18;3.88;;;25.70;99.90;;;;;;5050673;28;20039;-65
2021/06/12 08:50:06;;;;;;;7.85;4.35;;;25.60;99.90;;;;;;5050759;28;20125;-64
2021/06/12 08:52:32;;;;;;;7.50;3.95;;;25.40;99.90;;;;;;5051790;28;20064;-64
2021/06/12 08:54:58;;;;;;;7.22;3.50;;;25.50;99.90;;;;;;5053386;28;20107;-64
2021/06/12 08:57:24;;;;;;;8.20;4.05;;;25.60;99.90;;;;;;5056237;28;20537;-63
2021/06/12 08:59:50;;;;;;;7.50;3.55;;;25.70;99.90;;;;;;5071743;28;20029;-62
2021/06/12 09:02:15;;;;;;;8.68;3.70;;;25.70;99.90;;;;;;5056278;28;20365;-63
2021/06/12 09:04:45;;;;;;;7.47;3.63;;;25.60;99.90;;;;;;5055859;28;20112;-62
2021/06/12 09:07:34;;;;;;;7.18;3.83;;;25.70;99.90;;;;;;5054747;28;20048;-62
2021/06/12 09:10:00;;;;;;;6.90;3.65;;;25.70;99.90;;;;;;5055990;28;20045;-62
2021/06/12 09:12:49;;;;;;;8.40;3.05;;;25.60;99.90;;;;;;5052523;28;20052;-62
2021/06/12 09:15:18;;;;;;;5.57;2.30;;;25.50;99.90;;;;;;5031031;28;20077;-63
2021/06/12 09:17:50;;;;;;;6.15;3.20;;;25.70;99.90;;;;;;5015858;28;20084;-63
2021/06/12 09:20:28;;;;;;;7.85;4.15;;;26.00;99.80;;;;;;5015917;28;20087;-61
2021/06/12 09:23:15;;;;;;;7.63;3.65;;;26.00;99.90;;;;;;5016067;28;20034;-59
2021/06/12 09:25:47;;;;;;;22.90;4.03;;;25.60;99.90;;;;;;5015855;28;20034;-63
2021/06/12 09:28:13;;;;;;;7.90;2.47;;;25.60;99.90;;;;;;5016081;28;20604;-62
2021/06/12 09:30:40;;;;;;;6.25;3.25;;;25.80;99.90;;;;;;5015538;28;20092;-61
2021/06/12 09:33:06;;;;;;;8.98;3.47;;;26.00;99.90;;;;;;5016025;28;20512;-61
2021/06/12 09:35:39;;;;;;;5.97;3.10;;;25.90;99.90;;;;;;5015682;28;20093;-61
2021/06/12 09:38:29;;;;;;;5.22;3.00;;;26.00;99.90;;;;;;5015975;28;20029;-62
2021/06/12 09:40:55;;;;;;;7.53;3.20;;;26.40;99.90;;;;;;5015964;28;20037;-62
2021/06/12 09:43:32;;;;;;;7.13;3.63;;;26.40;99.80;;;;;;5015810;28;20363;-62
2021/06/12 09:46:01;;;;;;;4.85;2.55;;;26.40;99.90;;;;;;5015787;28;20421;-62
2021/06/12 09:48:27;;;;;;;7.65;3.10;;;26.60;99.90;;;;;;5030360;28;20390;-61
2021/06/12 09:51:12;;;;;;;5.30;2.75;;;26.80;99.80;;;;;;5015631;28;20029;-62
2021/06/12 09:53:50;;;;;;;8.68;3.60;;;26.90;99.40;;;;;;5015384;28;20030;-62
2021/06/12 09:56:16;;;;;;;7.68;3.22;;;27.10;99.40;;;;;;5030364;28;20041;-63
2021/06/12 09:58:42;;;;;;;5.35;3.38;;;27.10;99.30;;;;;;5015366;28;20041;-61
2021/06/12 10:01:15;;;;;;;6.65;2.83;;;27.00;99.50;;;;;;5030665;28;20057;-61
2021/06/12 10:03:41;;;;;;;5.05;2.92;;;27.00;99.20;;;;;;5030237;28;20041;-62
2021/06/12 10:06:21;;;;;;;6.07;3.10;;;27.10;99.30;;;;;;5029577;28;20152;-62
2021/06/12 10:08:50;;;;;;;;;;;26.90;99.10;;;;;;5015598;28;20042;-62
2021/06/12 10:11:27;;;;;;;7.07;2.60;;;26.60;99.40;;;;;;5015189;28;19910;-62
2021/06/12 10:13:53;;;;;;;4.28;2.58;;;26.60;98.70;;;;;;5014979;28;20029;-61
2021/06/12 10:16:21;;;;;;;5.35;2.60;;;26.80;98.10;;;;;;5029729;28;20124;-68
2021/06/12 10:18:50;;;;;;;4.38;2.05;;;27.00;98.70;;;;;;5013527;28;20037;-61
2021/06/12 10:21:17;;;;;;;5.13;2.22;;;27.10;97.80;;;;;;5029632;28;20490;-58
2021/06/12 10:23:47;;;;;;;3.95;2.22;;;27.10;98.10;;;;;;5014948;28;20161;-58
2021/06/12 10:26:17;;;;;;;3.95;2.25;;;27.00;98.00;;;;;;5030138;28;20034;-60
2021/06/12 10:28:44;;;;;;;4.47;2.40;;;26.90;98.30;;;;;;5013629;28;20061;-59
2021/06/12 10:31:34;;;;;;;6.05;2.17;;;26.90;98.70;;;;;;5014446;28;20049;-59
2021/06/12 10:34:03;;;;;;;4.00;2.05;;;27.10;98.20;;;;;;5014636;28;20034;-60
2021/06/12 10:36:32;;;;;;;6.10;2.00;;;27.40;97.30;;;;;;5030157;28;20034;-60
2021/06/12 10:38:59;;;;;;;4.25;1.92;;;27.70;97.40;;;;;;5029947;28;20101;-59
2021/06/12 10:41:35;;;;;;;2.80;1.70;;;27.70;96.30;;;;;;5014565;28;20030;-60
2021/06/12 10:44:05;;;;;;;2.45;1.27;;;27.80;95.40;;;;;;5029538;28;20045;-60
2021/06/12 10:46:35;;;;;;;4.00;1.33;;;27.80;92.80;;;;;;5014388;28;20053;-59
2021/06/12 10:49:05;;;;;;;1.30;1.00;;;27.80;91.70;;;;;;5029168;28;20450;-59
2021/06/12 10:51:34;;;;;;;3.72;1.13;;;27.70;91.40;;;;;;5029413;28;20061;-61
2021/06/12 10:54:24;;;;;;;2.25;1.33;;;27.90;91.20;;;;;;5012940;28;20038;-60
2021/06/12 10:57:15;;;;;;;1.48;1.00;;;27.80;90.40;;;;;;5015836;28;20072;-60
2021/06/12 11:00:05;;;;;;;2.13;0.95;;;27.90;90.90;;;;;;5033328;28;20069;-59
2021/06/12 11:02:53;;;;;;;1.38;0.82;;;27.90;90.10;;;;;;5013727;28;20486;-60
2021/06/12 11:05:30;;;;;;;1.80;1.05;;;27.70;89.40;;;;;;5026684;28;20045;-59
2021/06/12 11:08:16;;;;;;;2.90;0.90;;;27.90;89.10;;;;;;5029229;28;20030;-60
2021/06/12 11:10:42;;;;;;;2.33;0.90;;;28.00;90.20;;;;;;5015919;28;20069;-59
2021/06/12 11:13:24;;;;;;;2.10;1.02;;;27.90;90.10;;;;;;5035636;28;20053;-61
2021/06/12 11:15:55;;;;;;;1.92;1.00;;;27.60;89.40;;;;;;5033323;28;20448;-60
2021/06/12 11:18:22;;;;;;;;;;;27.50;90.30;;;;;;5032332;28;20034;-60
2021/06/12 11:21:06;;;;;;;1.42;0.90;;;27.80;91.00;;;;;;5039216;28;20368;-58
2021/06/12 11:23:53;;;;;;;5.05;1.10;;;28.20;89.60;;;;;;5037687;28;20128;-59
2021/06/12 11:26:22;;;;;;;2.13;1.00;;;28.60;86.20;;;;;;5033385;28;20041;-59
2021/06/12 11:29:09;;;;;;;1.73;0.73;;;28.40;86.50;;;;;;5033091;28;20037;-60
2021/06/12 11:31:40;;;;;;;2.08;1.10;;;28.80;87.80;;;;;;5045493;28;20045;-60
2021/06/12 11:34:23;;;;;;;8.27;1.27;;;28.90;85.10;;;;;;5053005;28;20029;-58
2021/06/12 11:37:20;;;;;;;1.27;0.70;;;28.80;84.80;;;;;;5052883;28;20037;-59
2021/06/12 11:40:19;;;;;;;1.95;0.73;;;28.90;84.20;;;;;;5041919;28;20041;-60
2021/06/12 11:42:51;;;;;;;1.92;0.95;;;29.00;85.10;;;;;;5047410;28;20033;-61
2021/06/12 11:45:33;;;;;;;2.72;0.90;;;29.10;84.70;;;;;;5031887;28;20029;-59
2021/06/12 11:48:19;;;;;;;1.70;0.75;;;28.90;85.20;;;;;;5032671;28;20493;-58
2021/06/12 11:50:46;;;;;;;2.58;0.93;;;28.70;85.10;;;;;;5031715;28;20026;-57
2021/06/12 11:53:34;;;;;;;4.32;0.90;;;28.40;85.70;;;;;;5031385;28;20041;-58
2021/06/12 11:56:01;;;;;;;2.10;0.60;;;28.10;86.00;;;;;;5032869;28;20045;-59
2021/06/12 11:58:27;;;;;;;1.10;0.80;;;28.10;86.40;;;;;;5032357;28;20116;-59
2021/06/12 12:00:54;;;;;;;4.63;0.88;;;28.40;83.20;;;;;;5032283;28;20029;-59
2021/06/12 12:03:19;;;;;;;0.95;0.50;;;28.40;84.30;;;;;;5032759;28;20032;-57
2021/06/12 12:05:48;;;;;;;1.80;0.50;;;28.50;82.30;;;;;;5032011;28;20033;-58
2021/06/12 12:08:22;;;;;;;1.02;0.50;;;28.70;80.10;;;;;;5032144;28;20038;-59
2021/06/12 12:10:54;;;;;;;1.55;0.57;;;29.10;80.00;;;;;;5030841;28;20083;-59
2021/06/12 12:13:35;;;;;;;2.50;1.00;;;28.70;81.40;;;;;;5032497;28;20037;-59
2021/06/12 12:16:06;;;;;;;0.65;0.45;;;29.00;80.40;;;;;;5032323;28;20551;-59
2021/06/12 12:18:52;;;;;;;1.15;0.60;;;29.20;79.10;;;;;;5032444;28;20111;-59
2021/06/12 12:21:38;;;;;;;3.10;0.93;;;29.30;79.20;;;;;;5032453;28;20033;-57
2021/06/12 12:24:09;;;;;;;2.00;0.70;;;29.40;79.20;;;;;;5032187;28;20120;-60
2021/06/12 12:26:36;;;;;;;;;;;29.30;77.90;;;;;;5031062;28;20389;-57
2021/06/12 12:29:10;;;;;;;3.47;0.63;;;29.10;78.50;;;;;;5031849;28;20322;-59
2021/06/12 12:31:47;;;;;;;2.22;0.77;;;28.80;79.00;;;;;;5045246;28;20377;-59
2021/06/12 12:34:24;;;;;;;1.25;0.40;;;28.60;79.80;;;;;;5052230;28;20033;-59
2021/06/12 12:36:50;;;;;;;2.55;0.70;;;28.70;79.60;;;;;;5067192;28;20443;-59
2021/06/12 12:39:16;;;;;;;2.78;0.60;;;28.90;79.50;;;;;;5052268;28;20029;-59
2021/06/12 12:41:57;;;;;;;1.75;0.75;;;28.90;79.60;;;;;;5051642;28;20040;-59
2021/06/12 12:44:25;;;;;;;3.53;0.60;;;29.10;80.30;;;;;;5052021;28;20112;-58
2021/06/12 12:46:52;;;;;;;5.47;0.80;;;29.00;79.40;;;;;;5050271;28;20041;-56
2021/06/12 12:49:23;;;;;;;1.58;0.70;;;28.80;80.90;;;;;;5051139;28;20060;-56
2021/06/12 12:52:03;;;;;;;0.73;0.47;;;28.90;79.80;;;;;;5051623;28;20374;-59
2021/06/12 12:54:34;;;;;;;1.08;0.47;;;28.80;79.80;;;;;;5051841;28;20033;-57
2021/06/12 12:57:09;;;;;;;1.15;0.60;;;28.80;80.70;;;;;;5034246;28;20037;-60