Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:23;;;;;;;36.25;19.83;;;;;;;4.02;100.00;101180.94;6220693;22;20027;-82
2024/02/29 00:02:50;;;;;;;44.72;20.58;;;;;;;4.05;100.00;101182.72;6248561;22;20039;-83
2024/02/29 00:05:19;;;;;;;47.45;21.05;;;;;;;4.03;100.00;101172.31;6222862;22;20107;-83
2024/02/29 00:07:47;;;;;;;41.33;20.15;;;;;;;4.04;100.00;101175.78;6221527;22;20024;-85
2024/02/29 00:10:14;;;;;;;38.50;20.50;;;;;;;4.05;100.00;101168.03;6224750;22;20058;-84
2024/02/29 00:12:44;;;;;;;37.90;19.00;;;;;;;4.04;100.00;101161.13;6222382;22;20030;-84
2024/02/29 00:15:12;;;;;;;43.40;20.42;;;;;;;3.96;100.00;101163.53;6222912;22;20364;-85
2024/02/29 00:17:48;;;;;;;41.95;18.60;;;;;;;3.85;100.00;101154.56;6220249;22;20046;-84
2024/02/29 00:20:18;;;;;;;41.65;19.10;;;;;;;3.80;100.00;101161.34;6222421;22;20062;-84
2024/02/29 00:22:45;;;;;;;38.30;18.23;;;;;;;3.73;100.00;101157.72;6223069;22;20024;-83
2024/02/29 00:25:15;;;;;;;36.72;18.38;;;;;;;3.70;100.00;101157.63;6245311;22;20020;-83
2024/02/29 00:27:45;;;;;;;40.13;17.88;;;;;;;3.64;100.00;101157.47;6220283;22;20375;-83
2024/02/29 00:30:12;;;;;;;30.60;17.15;;;;;;;3.60;100.00;101158.22;6221427;22;20102;-82
2024/02/29 00:32:38;;;;;;;43.67;20.98;;;;;;;3.53;100.00;101149.38;6245907;22;20090;-84
2024/02/29 00:35:05;;;;;;;36.03;17.30;;;;;;;3.55;100.00;101155.50;6220063;22;20342;-84
2024/02/29 00:37:35;;;;;;;37.47;17.77;;;;;;;3.52;100.00;101152.84;6220119;22;20023;-82
2024/02/29 00:40:04;;;;;;;40.22;19.83;;;;;;;3.48;100.00;101151.88;6223094;22;20426;-84
2024/02/29 00:42:34;;;;;;;42.63;19.55;;;;;;;3.47;100.00;101152.69;6246244;22;20079;-83
2024/02/29 00:45:01;;;;;;;35.05;18.42;;;;;;;3.46;100.00;101152.66;6243761;22;20055;-83
2024/02/29 00:47:27;;;;;;;37.55;18.83;;;;;;;3.45;100.00;101150.91;6218753;22;20023;-83
2024/02/29 00:49:54;;;;;;;37.95;18.13;;;;;;;3.42;100.00;101145.66;6220830;22;20073;-83
2024/02/29 00:52:21;;;;;;;36.45;19.83;;;;;;;3.41;100.00;101151.66;6245657;22;20086;-83
2024/02/29 00:54:47;;;;;;;33.65;16.85;;;;;;;3.38;100.00;101147.25;6244932;22;20346;-83
2024/02/29 00:57:14;;;;;;;36.10;17.05;;;;;;;3.37;100.00;101145.50;6220101;22;20144;-83
2024/02/29 00:59:41;;;;;;;32.95;18.75;;;;;;;3.33;100.00;101148.84;6220370;22;20016;-85
2024/02/29 01:02:11;;;;;;;36.20;18.05;;;;;;;3.30;100.00;101138.41;6194866;22;20047;-85
2024/02/29 01:04:40;;;;;;;36.10;16.73;;;;;;;3.29;100.00;101136.66;6244909;22;20041;-84
2024/02/29 01:07:09;;;;;;;36.63;18.67;;;;;;;3.26;100.00;101136.53;6219442;22;20016;-84
2024/02/29 01:09:37;;;;;;;32.05;16.63;;;;;;;3.24;100.00;101123.56;6222082;22;20045;-82
2024/02/29 01:12:04;;;;;;;32.25;16.42;;;;;;;3.21;100.00;101122.63;6221410;22;20023;-82
2024/02/29 01:14:36;;;;;;;37.67;18.08;;;;;;;3.21;100.00;101130.38;6247908;22;20023;-83
2024/02/29 01:17:02;;;;;;;35.33;17.27;;;;;;;3.21;100.00;101123.50;6243802;22;20022;-85
2024/02/29 01:19:29;;;;;;;39.38;19.55;;;;;;;3.19;100.00;101116.53;6244591;22;20122;-84
2024/02/29 01:21:55;;;;;;;29.98;16.73;;;;;;;3.17;100.00;101115.59;6245834;22;20023;-82
2024/02/29 01:24:23;;;;;;;33.70;16.55;;;;;;;3.16;100.00;101117.31;6220767;22;20071;-82
2024/02/29 01:26:50;;;;;;;38.80;16.45;;;;;;;3.14;100.00;101112.09;6245032;22;20101;-84
2024/02/29 01:29:16;;;;;;;37.17;17.52;;;;;;;3.15;100.00;101112.97;6221258;22;20020;-83
2024/02/29 01:31:46;;;;;;;36.17;16.73;;;;;;;3.15;100.00;101107.78;6221430;22;20026;-84
2024/02/29 01:34:13;;;;;;;32.60;16.52;;;;;;;3.13;100.00;101102.56;6220049;22;20133;-82
2024/02/29 01:36:48;;;;;;;29.45;15.23;;;;;;;3.11;100.00;101096.47;6220134;22;20446;-84
2024/02/29 01:39:15;;;;;;;31.73;16.48;;;;;;;3.09;100.00;101100.75;6221510;22;20031;-85
2024/02/29 01:41:42;;;;;;;35.47;17.80;;;;;;;3.12;100.00;101095.63;6222268;22;20085;-82
2024/02/29 01:44:12;;;;;;;31.05;16.02;;;;;;;3.13;100.00;101093.94;6247135;22;20015;-84
2024/02/29 01:46:39;;;;;;;33.97;15.80;;;;;;;3.13;100.00;101094.81;6220371;22;20011;-82
2024/02/29 01:49:07;;;;;;;32.85;14.80;;;;;;;3.14;100.00;101086.22;6221684;22;20023;-83
2024/02/29 01:51:35;;;;;;;32.80;16.77;;;;;;;3.13;100.00;101086.19;6248161;22;20048;-82
2024/02/29 01:54:01;;;;;;;29.92;16.23;;;;;;;3.10;100.00;101083.50;6227269;22;20105;-83
2024/02/29 01:56:28;;;;;;;29.08;15.95;;;;;;;3.12;100.00;101079.25;6245250;22;20022;-82
2024/02/29 01:58:56;;;;;;;31.25;15.38;;;;;;;3.12;100.00;101074.94;6220087;22;20110;-81
2024/02/29 02:01:23;;;;;;;31.88;16.25;;;;;;;3.14;100.00;101072.41;6220180;22;20079;-82
2024/02/29 02:03:50;;;;;;;26.70;14.27;;;;;;;3.11;100.00;101074.91;6252747;22;20070;-85
2024/02/29 02:06:19;;;;;;;30.10;15.05;;;;;;;3.10;100.00;101075.72;6219269;22;20130;-83
2024/02/29 02:08:48;;;;;;;30.30;15.18;;;;;;;3.08;100.00;101074.84;6220359;22;20023;-85
2024/02/29 02:11:15;;;;;;;27.60;13.73;;;;;;;3.06;100.00;101077.34;6244111;22;20115;-83
2024/02/29 02:13:42;;;;;;;30.63;17.10;;;;;;;3.07;100.00;101068.75;6221604;22;20644;-83
2024/02/29 02:16:10;;;;;;;29.00;15.60;;;;;;;3.05;100.00;101060.09;6217016;22;20508;-83
2024/02/29 02:18:37;;;;;;;30.80;15.60;;;;;;;3.04;100.00;101066.09;6220628;22;20445;-84
2024/02/29 02:21:04;;;;;;;34.70;17.38;;;;;;;3.03;100.00;101055.72;6245110;22;20012;-84
2024/02/29 02:23:31;;;;;;;30.58;15.30;;;;;;;3.01;100.00;101055.66;6243806;22;20682;-83
2024/02/29 02:26:00;;;;;;;30.70;16.55;;;;;;;2.97;100.00;101052.13;6218768;22;20020;-84
2024/02/29 02:28:29;;;;;;;29.25;14.55;;;;;;;2.96;100.00;101054.66;6244308;22;20027;-83
2024/02/29 02:30:56;;;;;;;29.02;15.07;;;;;;;2.95;100.00;101058.94;6217819;22;20475;-83
2024/02/29 02:33:22;;;;;;;32.47;16.90;;;;;;;2.95;100.00;101053.78;6218442;22;20071;-83
2024/02/29 02:35:49;;;;;;;32.30;15.60;;;;;;;2.94;100.00;101049.44;6243666;22;20015;-82
2024/02/29 02:38:16;;;;;;;34.45;16.08;;;;;;;2.92;100.00;101053.69;6216546;22;20130;-84
2024/02/29 02:40:42;;;;;;;32.42;15.52;;;;;;;2.89;100.00;101039.78;6218878;22;20352;-84
2024/02/29 02:43:12;;;;;;;33.53;14.60;;;;;;;2.88;100.00;101033.75;6218764;22;20027;-82
2024/02/29 02:45:38;;;;;;;27.60;14.40;;;;;;;2.87;100.00;101029.41;6223137;22;20024;-83
2024/02/29 02:48:05;;;;;;;26.52;14.43;;;;;;;2.88;100.00;101025.09;6217643;22;20097;-84
2024/02/29 02:50:32;;;;;;;32.10;16.85;;;;;;;2.87;100.00;101021.66;6218638;22;20388;-83
2024/02/29 02:52:58;;;;;;;28.10;15.35;;;;;;;2.84;100.00;101018.97;6217914;22;20023;-84
2024/02/29 02:55:25;;;;;;;25.92;13.40;;;;;;;2.80;100.00;101012.84;6219784;22;20019;-83
2024/02/29 02:57:52;;;;;;;26.75;14.30;;;;;;;2.80;100.00;101009.38;6218373;22;20144;-81
2024/02/29 03:00:18;;;;;;;26.58;14.60;;;;;;;2.79;100.00;101010.19;6218680;22;20024;-82
2024/02/29 03:02:45;;;;;;;31.20;13.88;;;;;;;2.78;100.00;101003.31;6220432;22;20026;-83
2024/02/29 03:05:12;;;;;;;33.55;15.23;;;;;;;2.81;100.00;101001.66;6218623;22;20027;-83
2024/02/29 03:07:39;;;;;;;33.28;17.15;;;;;;;2.78;100.00;100992.97;6217967;22;20185;-82
2024/02/29 03:10:08;;;;;;;32.45;15.82;;;;;;;2.74;100.00;100988.53;6244882;22;20012;-85
2024/02/29 03:12:37;;;;;;;27.80;13.95;;;;;;;2.70;100.00;100978.91;6219152;22;20110;-83
2024/02/29 03:15:07;;;;;;;24.10;13.88;;;;;;;2.66;100.00;100975.41;6219559;22;20028;-83
2024/02/29 03:17:34;;;;;;;25.85;13.88;;;;;;;2.65;100.00;100971.91;6217769;22;20016;-83
2024/02/29 03:20:01;;;;;;;25.95;14.40;;;;;;;2.66;100.00;100975.41;6218339;22;20047;-82
2024/02/29 03:22:27;;;;;;;31.58;15.30;;;;;;;2.62;100.00;100973.53;6220704;22;20047;-83
2024/02/29 03:24:57;;;;;;;29.38;15.07;;;;;;;2.61;100.00;100977.84;6220876;22;20191;-83
2024/02/29 03:27:23;;;;;;;30.23;14.25;;;;;;;2.61;100.00;100977.84;6221092;22;20098;-81
2024/02/29 03:29:52;;;;;;;28.02;13.98;;;;;;;2.60;100.00;100964.88;6220211;22;20085;-83
2024/02/29 03:32:20;;;;;;;21.77;13.35;;;;;;;2.62;100.00;100965.78;6220421;22;20019;-83
2024/02/29 03:34:48;;;;;;;23.77;13.45;;;;;;;2.61;100.00;100964.91;6220515;22;20023;-82
2024/02/29 03:37:20;;;;;;;24.10;13.02;;;;;;;2.62;100.00;100963.19;6219924;22;20095;-85
2024/02/29 03:39:50;;;;;;;25.92;13.85;;;;;;;2.67;100.00;100963.34;6221050;22;20030;-82
2024/02/29 03:42:17;;;;;;;30.25;13.60;;;;;;;2.62;100.00;100952.84;6220410;22;20027;-80
2024/02/29 03:44:45;;;;;;;26.30;13.80;;;;;;;2.61;100.00;100956.28;6221256;22;20613;-83
2024/02/29 03:47:12;;;;;;;25.35;13.43;;;;;;;2.60;100.00;100950.22;6218511;22;20604;-83
2024/02/29 03:49:39;;;;;;;25.77;13.05;;;;;;;2.60;100.00;100949.38;6220654;22;20023;-84
2024/02/29 03:52:06;;;;;;;27.15;13.13;;;;;;;2.59;100.00;100945.03;6219417;22;20115;-82
2024/02/29 03:54:40;;;;;;;25.25;12.77;;;;;;;2.60;100.00;100950.22;6221407;22;20027;-85
2024/02/29 03:57:07;;;;;;;27.17;12.73;;;;;;;2.63;100.00;100947.75;6219298;22;20023;-83
2024/02/29 03:59:36;;;;;;;29.58;14.48;;;;;;;2.63;100.00;100942.59;6221877;22;20062;-82
2024/02/29 04:02:03;;;;;;;23.27;12.40;;;;;;;2.63;100.00;100937.41;6220884;22;20043;-83
2024/02/29 04:04:33;;;;;;;25.65;14.30;;;;;;;2.62;100.00;100935.66;6220562;22;20044;-83
2024/02/29 04:06:58;;;;;;;23.48;12.18;;;;;;;2.62;100.00;100935.66;6219832;22;20437;-83
2024/02/29 04:09:25;;;;;;;28.02;13.05;;;;;;;2.60;100.00;100929.56;6245900;22;20100;-84
2024/02/29 04:11:53;;;;;;;22.55;11.70;;;;;;;2.62;100.00;100924.41;6220068;22;20095;-83
2024/02/29 04:14:20;;;;;;;26.50;13.88;;;;;;;2.65;100.00;100922.81;6220638;22;20115;-83
2024/02/29 04:16:49;;;;;;;21.05;13.52;;;;;;;2.62;100.00;100920.16;6219440;22;20019;-82
2024/02/29 04:19:27;;;;;;;24.10;11.75;;;;;;;2.64;100.00;100920.19;6246062;22;20020;-84
2024/02/29 04:21:54;;;;;;;25.77;12.13;;;;;;;2.67;100.00;100922.84;6246397;22;20125;-81
2024/02/29 04:24:26;;;;;;;22.83;11.98;;;;;;;2.71;100.00;100916.94;6220423;22;20050;-82
2024/02/29 04:26:56;;;;;;;27.48;13.65;;;;;;;2.74;100.00;100921.31;6245120;22;20012;-81
2024/02/29 04:29:26;;;;;;;25.80;13.52;;;;;;;2.77;100.00;100918.81;6248012;22;20097;-83
2024/02/29 04:31:58;;;;;;;21.80;12.02;;;;;;;2.79;100.00;100906.78;6221062;22;20103;-85
2024/02/29 04:34:25;;;;;;;23.48;11.90;;;;;;;2.77;100.00;100904.16;6221187;22;20499;-82
2024/02/29 04:36:55;;;;;;;22.92;12.02;;;;;;;2.81;100.00;100913.75;6219779;22;20038;-84
2024/02/29 04:39:21;;;;;;;23.58;13.35;;;;;;;2.81;100.00;100907.72;6221429;22;20376;-83
2024/02/29 04:41:51;;;;;;;20.95;11.40;;;;;;;2.80;100.00;100908.53;6220627;22;20508;-82
2024/02/29 04:46:59;;;;;;;24.70;13.48;;;;;;;2.81;100.00;100905.13;6226117;22;20054;-82
2024/02/29 04:49:26;;;;;;;19.77;12.00;;;;;;;2.79;100.00;100897.34;6220607;22;20425;-83
2024/02/29 04:51:55;;;;;;;24.33;12.77;;;;;;;2.79;100.00;100881.81;6220870;22;20110;-86
2024/02/29 04:54:21;;;;;;;23.45;12.43;;;;;;;2.77;100.00;100885.19;6220313;22;20023;-84
2024/02/29 04:56:48;;;;;;;19.42;11.32;;;;;;;2.78;100.00;100886.97;6219410;22;20481;-84
2024/02/29 04:59:20;;;;;;;25.38;12.80;;;;;;;2.76;100.00;100883.44;6222281;22;20020;-83
2024/02/29 05:01:47;;;;;;;22.67;10.52;;;;;;;2.75;100.00;100886.88;6246165;22;20027;-83
2024/02/29 05:04:14;;;;;;;20.98;11.20;;;;;;;2.75;100.00;100879.09;6219928;22;20028;-83
2024/02/29 05:06:44;;;;;;;23.70;13.20;;;;;;;2.72;100.00;100876.44;6222086;22;20020;-84
2024/02/29 05:09:18;;;;;;;24.45;11.90;;;;;;;2.71;100.00;100877.28;6215135;22;20020;-82
2024/02/29 05:11:46;;;;;;;19.98;11.45;;;;;;;2.72;100.00;100876.44;6230878;22;20055;-82
2024/02/29 05:14:16;;;;;;;21.95;12.88;;;;;;;2.68;100.00;100875.47;6248895;22;20148;-83
2024/02/29 05:16:43;;;;;;;19.70;11.90;;;;;;;2.70;100.00;100878.09;6222171;22;20016;-83
2024/02/29 05:19:13;;;;;;;20.30;11.82;;;;;;;2.68;100.00;100877.22;6246798;22;20030;-84
2024/02/29 05:21:40;;;;;;;21.05;11.75;;;;;;;2.64;100.00;100874.53;6223059;22;20023;-83
2024/02/29 05:24:10;;;;;;;22.40;12.35;;;;;;;2.63;100.00;100871.91;6224233;22;20019;-84
2024/02/29 05:26:44;;;;;;;25.10;13.02;;;;;;;2.65;100.00;100870.25;6246614;22;20449;-85
2024/02/29 05:29:23;;;;;;;23.10;11.77;;;;;;;2.64;100.00;100866.75;6222095;22;20019;-83
2024/02/29 05:31:52;;;;;;;20.45;11.15;;;;;;;2.71;100.00;100869.53;6249183;22;20097;-84
2024/02/29 05:34:23;;;;;;;23.58;11.43;;;;;;;2.70;100.00;100857.44;6222347;22;20047;-83
2024/02/29 05:36:50;;;;;;;21.73;13.38;;;;;;;2.73;100.00;100858.38;6223153;22;20074;-83
2024/02/29 05:39:22;;;;;;;24.40;12.68;;;;;;;2.73;100.00;100871.31;6222285;22;20151;-84
2024/02/29 05:41:49;;;;;;;22.50;12.15;;;;;;;2.75;100.00;100861.00;6225845;22;20027;-84
2024/02/29 05:44:19;;;;;;;21.00;12.20;;;;;;;2.76;100.00;100860.19;6198702;22;20348;-85
2024/02/29 05:46:46;;;;;;;21.52;11.93;;;;;;;2.75;100.00;100856.72;6223147;22;20015;-84
2024/02/29 05:49:13;;;;;;;22.42;11.23;;;;;;;2.76;100.00;100855.00;6225130;22;20020;-85
2024/02/29 05:51:40;;;;;;;25.33;13.65;;;;;;;2.76;100.00;100850.69;6247090;22;20034;-84
2024/02/29 05:54:15;;;;;;;23.58;11.82;;;;;;;2.76;100.00;100852.44;6221890;22;20055;-85
2024/02/29 05:56:44;;;;;;;21.33;12.15;;;;;;;2.75;100.00;100845.50;6223796;22;20020;-84
2024/02/29 05:59:13;;;;;;;26.90;13.07;;;;;;;2.74;100.00;100836.03;6227615;22;20028;-85
2024/02/29 06:04:20;;;;;;;18.88;10.35;;;;;;;2.75;100.00;100838.63;6228511;22;20050;-82
2024/02/29 06:06:52;;;;;;;20.25;11.13;;;;;;;2.76;100.00;100835.19;6221848;22;20106;-86
2024/02/29 06:09:21;;;;;;;22.63;13.20;;;;;;;2.77;100.00;100836.94;6228810;22;20086;-83
2024/02/29 06:11:53;;;;;;;20.23;11.15;;;;;;;2.76;100.00;100830.03;6252493;22;20107;-85
2024/02/29 06:14:24;;;;;;;23.95;11.40;;;;;;;2.79;100.00;100834.41;6224558;22;20042;-85
2024/02/29 06:16:51;;;;;;;20.90;12.85;;;;;;;2.76;100.00;100832.59;6224611;22;20054;-85
2024/02/29 06:19:21;;;;;;;21.67;12.77;;;;;;;2.81;100.00;100837.91;6275167;22;20019;-83
2024/02/29 06:21:48;;;;;;;21.67;11.82;;;;;;;2.84;100.00;100819.00;6224485;22;20089;-84
2024/02/29 06:24:20;;;;;;;21.98;12.20;;;;;;;2.87;100.00;100822.56;6223281;22;20034;-84
2024/02/29 06:26:47;;;;;;;23.75;12.20;;;;;;;2.90;100.00;100821.75;6224729;22;20027;-85
2024/02/29 06:29:14;;;;;;;21.60;10.43;;;;;;;2.93;100.00;100827.00;6224603;22;20016;-84
2024/02/29 06:31:47;;;;;;;23.35;11.45;;;;;;;2.97;100.00;100831.41;6224732;22;20026;-85
2024/02/29 06:34:14;;;;;;;21.08;10.95;;;;;;;3.00;100.00;100825.44;6223474;22;20020;-85
2024/02/29 06:36:41;;;;;;;23.58;12.20;;;;;;;3.05;100.00;100827.31;6219508;22;20023;-83
2024/02/29 06:39:08;;;;;;;26.90;13.52;;;;;;;3.09;100.00;100829.13;6222753;22;20349;-86
2024/02/29 06:41:36;;;;;;;23.80;12.27;;;;;;;3.13;100.00;100827.50;6248960;22;20020;-84
2024/02/29 06:44:08;;;;;;;24.10;11.95;;;;;;;3.21;100.00;100825.09;6219550;22;20023;-85
2024/02/29 06:46:43;;;;;;;23.50;11.82;;;;;;;3.27;100.00;100818.38;6222376;22;20043;-83
2024/02/29 06:49:12;;;;;;;22.08;11.13;;;;;;;3.39;100.00;100822.06;6223445;22;20051;-83
2024/02/29 06:51:39;;;;;;;20.38;11.95;;;;;;;3.46;100.00;100814.47;6247604;22;20024;-84
2024/02/29 06:54:06;;;;;;;17.02;11.38;;;;;;;3.57;99.47;100816.41;6221408;22;20111;-82
2024/02/29 06:56:38;;;;;;;19.65;10.38;;;;;;;3.66;98.68;100818.34;6196365;22;20055;-83
2024/02/29 06:59:05;;;;;;;18.75;10.93;;;;;;;3.72;97.99;100818.50;6221218;22;20122;-83
2024/02/29 07:01:43;;;;;;;22.80;11.32;;;;;;;3.81;97.29;100816.97;6246928;22;20019;-82
2024/02/29 07:04:14;;;;;;;20.40;10.77;;;;;;;3.91;95.95;100811.97;6246480;22;20141;-82
2024/02/29 07:06:42;;;;;;;19.52;10.25;;;;;;;4.02;94.80;100813.06;6221793;22;20039;-84
2024/02/29 07:09:09;;;;;;;21.13;10.98;;;;;;;4.09;94.34;100817.56;6247628;22;20024;-83
2024/02/29 07:11:38;;;;;;;23.45;12.27;;;;;;;4.22;93.07;100808.28;6223302;22;20027;-84
2024/02/29 07:14:05;;;;;;;22.17;11.35;;;;;;;4.46;91.93;100810.47;6255678;22;20118;-84
2024/02/29 07:16:38;;;;;;;19.73;10.85;;;;;;;5.64;87.95;100817.56;6225195;22;20521;-84
2024/02/29 07:19:06;;;;;;;15.75;9.75;;;;;;;7.80;75.88;100816.16;6225416;22;20386;-83
2024/02/29 07:21:35;;;;;;;20.13;10.90;;;;;;;9.29;68.63;100816.50;6224940;22;20384;-84
2024/02/29 07:24:06;;;;;;;18.90;9.95;;;;;;;9.87;61.05;100816.34;6228045;22;20050;-83
2024/02/29 07:26:42;;;;;;;16.10;10.20;;;;;;;9.87;61.02;100811.13;6223139;22;20023;-83
2024/02/29 07:29:11;;;;;;;15.82;10.25;;;;;;;10.00;59.13;100808.44;6222425;22;20015;-83
2024/02/29 07:31:42;;;;;;;16.08;9.98;;;;;;;9.96;58.76;100809.34;6224521;22;20039;-85
2024/02/29 07:34:10;;;;;;;15.93;9.85;;;;;;;10.68;57.78;100806.38;6224003;22;20272;-84
2024/02/29 07:36:38;;;;;;;17.30;9.38;;;;;;;9.72;58.86;100805.94;6248733;22;20488;-85
2024/02/29 07:39:06;;;;;;;21.40;10.95;;;;;;;10.58;57.06;100795.09;6224786;22;20524;-85
2024/02/29 07:41:36;;;;;;;19.15;11.32;;;;;;;10.78;55.68;100790.59;6223241;22;20051;-85
2024/02/29 07:44:06;;;;;;;17.27;11.68;;;;;;;10.67;55.93;100788.91;6224659;22;20073;-85
2024/02/29 07:46:36;;;;;;;16.15;10.38;;;;;;;10.55;56.38;100786.41;6222174;22;20314;-84
2024/02/29 07:49:04;;;;;;;15.52;10.13;;;;;;;10.46;55.88;100784.72;6220899;22;20016;-83
2024/02/29 07:51:31;;;;;;;17.33;10.48;;;;;;;9.42;58.73;100784.25;6196808;22;20023;-86
2024/02/29 07:54:01;;;;;;;15.18;10.35;;;;;;;9.08;59.69;100776.44;6198188;22;20031;-83
2024/02/29 07:56:28;;;;;;;18.73;10.82;;;;;;;10.01;59.23;100791.88;6221938;22;20074;-83
2024/02/29 07:58:57;;;;;;;12.38;9.93;;;;;;;8.79;60.50;100779.94;6200967;22;20020;-82
2024/02/29 08:01:27;;;;;;;19.80;10.93;;;;;;;7.55;65.29;100783.91;6222758;22;20630;-86
2024/02/29 08:03:58;;;;;;;17.33;10.68;;;;;;;7.15;67.83;100789.72;6248780;22;20070;-85
2024/02/29 08:06:26;;;;;;;17.10;12.02;;;;;;;6.68;70.94;100782.38;6198800;22;20398;-84
2024/02/29 08:08:52;;;;;;;17.63;12.70;;;;;;;6.57;72.19;100785.75;6252396;22;20023;-84
2024/02/29 08:11:20;;;;;;;19.98;10.85;;;;;;;6.48;73.71;100784.78;6229010;22;20033;-84
2024/02/29 08:13:48;;;;;;;15.90;12.02;;;;;;;6.41;74.34;100784.75;6256067;22;20022;-84
2024/02/29 08:16:14;;;;;;;19.52;11.82;;;;;;;6.29;74.98;100782.84;6248739;22;20157;-85
2024/02/29 08:18:44;;;;;;;17.73;11.32;;;;;;;6.37;75.35;100780.34;6224079;22;20043;-83
2024/02/29 08:21:14;;;;;;;20.40;12.05;;;;;;;6.42;75.41;100785.59;6251066;22;20512;-85
2024/02/29 08:23:46;;;;;;;15.88;10.18;;;;;;;6.46;75.33;100788.22;6252335;22;20022;-83
2024/02/29 08:26:12;;;;;;;18.38;11.75;;;;;;;6.37;75.73;100775.16;6250137;22;20042;-85
2024/02/29 08:28:43;;;;;;;21.70;12.02;;;;;;;6.48;75.74;100770.06;6222497;22;20051;-85
2024/02/29 08:31:12;;;;;;;18.00;10.98;;;;;;;6.51;75.22;100759.69;6199202;22;20030;-82
2024/02/29 08:33:42;;;;;;;23.08;11.50;;;;;;;6.65;75.55;100759.81;6201810;22;20019;-83
2024/02/29 08:36:11;;;;;;;20.58;11.00;;;;;;;6.62;75.26;100752.88;6223827;22;20020;-82
2024/02/29 08:38:38;;;;;;;19.05;11.23;;;;;;;6.66;75.48;100750.28;6223464;22;20016;-85
2024/02/29 08:41:05;;;;;;;20.08;10.85;;;;;;;6.75;74.76;100747.75;6222496;22;20051;-83
2024/02/29 08:43:32;;;;;;;17.42;11.55;;;;;;;6.76;75.06;100741.69;6222920;22;20504;-84
2024/02/29 08:45:58;;;;;;;21.02;12.70;;;;;;;6.65;75.22;100738.13;6223666;22;20114;-83
2024/02/29 08:48:25;;;;;;;21.45;11.77;;;;;;;6.85;74.74;100733.97;6247963;22;20047;-82
2024/02/29 08:50:53;;;;;;;17.73;11.20;;;;;;;6.85;74.32;100740.91;6223205;22;20035;-81
2024/02/29 08:53:20;;;;;;;22.08;12.07;;;;;;;6.86;74.38;100751.31;6248764;22;20475;-82
2024/02/29 08:55:50;;;;;;;23.58;12.02;;;;;;;6.91;74.31;100747.03;6221687;22;20076;-85
2024/02/29 08:58:17;;;;;;;20.17;11.35;;;;;;;7.03;73.89;100745.38;6222061;22;20354;-83
2024/02/29 09:00:44;;;;;;;19.45;11.02;;;;;;;7.02;73.39;100741.03;6197076;22;20339;-83
2024/02/29 09:03:14;;;;;;;22.95;12.15;;;;;;;7.07;73.26;100736.72;6222763;22;20019;-82
2024/02/29 09:05:43;;;;;;;19.42;10.57;;;;;;;7.15;73.35;100736.78;6222169;22;20028;-83
2024/02/29 09:08:12;;;;;;;20.27;10.73;;;;;;;7.21;72.66;100735.09;6220909;22;20020;-83
2024/02/29 09:10:39;;;;;;;17.08;11.50;;;;;;;7.13;73.26;100726.31;6221572;22;20368;-82
2024/02/29 09:13:06;;;;;;;18.58;10.63;;;;;;;7.22;73.26;100723.81;6246749;22;20385;-82
2024/02/29 09:15:45;;;;;;;23.90;11.98;;;;;;;7.28;73.50;100717.75;6221647;22;20042;-82
2024/02/29 09:18:14;;;;;;;19.90;11.82;;;;;;;7.38;73.00;100722.16;6246515;22;20026;-81
2024/02/29 09:20:41;;;;;;;17.13;11.85;;;;;;;7.49;72.89;100710.91;6202970;22;20016;-82
2024/02/29 09:23:09;;;;;;;19.30;12.05;;;;;;;7.52;72.45;100713.53;6228722;22;20020;-81
2024/02/29 09:25:38;;;;;;;19.75;12.10;;;;;;;7.53;72.36;100705.72;6201326;22;20085;-81
2024/02/29 09:28:06;;;;;;;25.05;12.23;;;;;;;7.55;72.45;100701.41;6251519;22;20139;-82
2024/02/29 09:30:37;;;;;;;19.85;11.20;;;;;;;7.73;72.20;100694.50;6226585;22;20019;-83
2024/02/29 09:33:09;;;;;;;20.60;11.93;;;;;;;7.80;71.93;100690.22;6225629;22;20016;-83
2024/02/29 09:35:40;;;;;;;22.02;12.27;;;;;;;7.87;71.66;100692.81;6226735;22;20106;-81
2024/02/29 09:38:07;;;;;;;20.83;12.10;;;;;;;7.91;71.54;100689.38;6251393;22;20413;-81
2024/02/29 09:40:35;;;;;;;23.00;12.85;;;;;;;7.93;71.67;100690.22;6225963;22;20020;-81
2024/02/29 09:43:02;;;;;;;23.70;13.00;;;;;;;8.05;71.82;100688.53;6175872;22;20053;-80
2024/02/29 09:45:34;;;;;;;17.95;12.20;;;;;;;8.16;72.09;100694.63;6250078;22;20024;-80
2024/02/29 09:48:06;;;;;;;20.90;11.73;;;;;;;8.24;71.57;100692.03;6224301;22;20020;-82
2024/02/29 09:50:33;;;;;;;21.52;11.70;;;;;;;8.27;71.69;100692.88;6223290;22;20027;-80
2024/02/29 09:53:02;;;;;;;17.52;11.20;;;;;;;8.24;72.38;100692.91;6245573;22;20042;-82
2024/02/29 09:55:32;;;;;;;20.13;12.38;;;;;;;8.30;71.90;100692.03;6220053;22;20023;-82
2024/02/29 09:58:01;;;;;;;21.48;12.75;;;;;;;8.28;72.18;100688.56;6245731;22;20422;-82
2024/02/29 10:00:28;;;;;;;20.08;12.45;;;;;;;8.35;71.61;100684.22;6219737;22;20511;-83
2024/02/29 10:02:56;;;;;;;18.70;11.43;;;;;;;8.50;71.47;100679.03;6219788;22;20646;-82
2024/02/29 10:05:23;;;;;;;21.92;12.15;;;;;;;8.50;72.12;100673.81;6219331;22;20082;-81
2024/02/29 10:07:49;;;;;;;20.45;12.45;;;;;;;8.63;71.55;100669.47;6218931;22;20406;-82
2024/02/29 10:10:18;;;;;;;24.80;13.88;;;;;;;8.69;70.98;100668.59;6219809;22;20357;-82
2024/02/29 10:12:54;;;;;;;;;;;;;;;;;;;;;
2024/02/29 10:15:29;;;;;;;21.65;12.38;;;;;;;8.90;71.17;100659.84;6221602;22;20523;-81
2024/02/29 10:17:59;;;;;;;22.60;12.85;;;;;;;8.92;70.75;100658.13;6218942;22;20731;-81
2024/02/29 10:20:27;;;;;;;22.70;13.57;;;;;;;8.94;71.15;100654.63;6220123;22;20031;-83
2024/02/29 10:22:54;;;;;;;25.45;14.10;;;;;;;9.04;70.89;100658.06;6219355;22;20077;-81
2024/02/29 10:25:22;;;;;;;24.02;12.55;;;;;;;9.08;70.50;100653.72;6244812;22;20019;-82
2024/02/29 10:27:49;;;;;;;25.80;13.90;;;;;;;8.92;70.96;100652.91;6219137;22;20019;-82
2024/02/29 10:30:23;;;;;;;25.77;13.07;;;;;;;9.07;70.65;100657.19;6245902;22;20039;-83
2024/02/29 10:32:50;;;;;;;23.27;13.88;;;;;;;9.22;70.09;100662.38;6221195;22;20042;-82
2024/02/29 10:35:16;;;;;;;25.48;14.18;;;;;;;9.18;70.24;100654.56;6219886;22;20110;-82
2024/02/29 10:37:43;;;;;;;20.67;12.93;;;;;;;9.22;70.21;100651.94;6245640;22;20090;-81
2024/02/29 10:40:12;;;;;;;23.52;13.45;;;;;;;9.32;70.05;100647.56;6245558;22;20039;-81
2024/02/29 10:42:41;;;;;;;22.10;13.95;;;;;;;9.07;69.94;100646.75;6220814;22;20023;-82
2024/02/29 10:45:16;;;;;;;17.70;12.35;;;;;;;9.30;70.10;100640.59;6221130;22;20099;-82
2024/02/29 10:48:02;;;;;;;22.60;12.45;;;;;;;9.47;69.15;100637.91;6220424;22;20019;-81
2024/02/29 10:50:35;;;;;;;22.20;11.70;;;;;;;9.46;68.69;100647.47;6220307;22;20038;-83
2024/02/29 10:53:20;;;;;;;23.20;14.05;;;;;;;9.47;68.90;100643.13;6245197;22;20516;-82
2024/02/29 10:56:04;;;;;;;21.88;12.07;;;;;;;9.49;69.00;100638.75;6246876;22;20413;-84
2024/02/29 10:58:42;;;;;;;22.17;11.32;;;;;;;9.63;68.64;100633.47;6197536;22;20027;-83
2024/02/29 11:01:10;;;;;;;20.80;13.38;;;;;;;9.74;68.13;100631.66;6196345;22;20020;-83
2024/02/29 11:03:45;;;;;;;24.45;13.70;;;;;;;9.80;67.87;100628.13;6222556;22;20026;-84
2024/02/29 11:06:15;;;;;;;21.13;11.88;;;;;;;9.50;68.13;100627.44;6221623;22;20038;-85
2024/02/29 11:08:42;;;;;;;24.23;13.98;;;;;;;9.73;68.04;100622.09;6223537;22;20020;-83
2024/02/29 11:11:13;;;;;;;21.17;12.02;;;;;;;9.77;67.73;100621.19;6219993;22;20469;-83
2024/02/29 11:13:39;;;;;;;19.42;11.50;;;;;;;9.88;67.41;100616.78;6221448;22;20047;-81
2024/02/29 11:16:11;;;;;;;21.52;12.73;;;;;;;9.77;67.85;100615.97;6219472;22;20027;-82
2024/02/29 11:18:38;;;;;;;19.15;11.82;;;;;;;10.06;67.40;100610.53;6247099;22;20039;-83
2024/02/29 11:21:06;;;;;;;16.33;11.50;;;;;;;10.10;67.15;100607.03;6221615;22;20065;-82
2024/02/29 11:23:40;;;;;;;22.98;12.27;;;;;;;10.15;67.09;100601.72;6246535;22;20016;-83
2024/02/29 11:26:11;;;;;;;21.30;11.73;;;;;;;10.33;66.83;100589.41;6246010;22;20051;-83