Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:55;;;;;;;2.40;1.70;;;;;;;;;;5093916;28;20028;-83
2022/08/15 00:03:22;;;;;;;;;;;;;;;;;;5095376;28;20047;-83
2022/08/15 00:05:49;;;;;;;3.28;1.90;;;;;;;;;;5094324;28;19912;-85
2022/08/15 00:08:17;;;;;;;1.70;1.60;;;;;;;;;;5095347;28;20028;-85
2022/08/15 00:10:44;;;;;;;2.47;1.88;;;;;;;;;;5093942;28;20111;-84
2022/08/15 00:13:15;;;;;;;1.70;1.60;;;;;;;;;;5094876;28;20035;-83
2022/08/15 00:15:42;;;;;;;3.33;1.80;;;;;;;;;;5094889;28;20022;-84
2022/08/15 00:18:08;;;;;;;3.72;1.83;;;;;;;;;;5094433;28;20749;-84
2022/08/15 00:20:37;;;;;;;2.50;1.60;;;;;;;;;;5093349;28;20035;-83
2022/08/15 00:23:04;;;;;;;1.90;1.70;;;;;;;;;;5095709;28;20072;-83
2022/08/15 00:25:31;;;;;;;3.35;1.90;;;;;;;;;;5093348;28;20048;-82
2022/08/15 00:27:57;;;;;;;3.72;1.70;;;;;;;;;;5094072;28;20061;-83
2022/08/15 00:30:24;;;;;;;1.95;1.80;;;;;;;;;;5093818;28;20111;-82
2022/08/15 00:32:57;;;;;;;2.83;1.90;;;;;;;;;;5095227;28;20505;-84
2022/08/15 00:35:36;;;;;;;2.45;1.95;;;;;;;;;;5094382;28;20466;-84
2022/08/15 00:38:02;;;;;;;3.28;2.00;;;;;;;;;;5095410;28;20024;-84
2022/08/15 00:40:28;;;;;;;1.95;1.60;;;;;;;;;;5093629;28;20425;-84
2022/08/15 00:42:54;;;;;;;3.42;1.90;;;;;;;;;;5093731;28;20030;-82
2022/08/15 00:45:21;;;;;;;3.78;1.92;;;;;;;;;;5094783;28;20095;-85
2022/08/15 00:48:41;;;;;;;3.08;1.65;;;;;;;;;;5093214;28;20043;-84
2022/08/15 00:50:33;;;;;;;2.55;1.80;;;;;;;;;;5094287;28;20458;-84
2022/08/15 00:53:00;;;;;;;3.25;1.80;;;;;;;;;;5091175;28;20474;-82
2022/08/15 00:55:27;;;;;;;3.15;1.85;;;;;;;;;;5093681;28;20477;-83
2022/08/15 00:57:53;;;;;;;4.95;1.77;;;;;;;;;;5095059;28;20416;-83
2022/08/15 01:00:25;;;;;;;2.67;1.73;;;;;;;;;;5094984;28;20393;-84
2022/08/15 01:02:53;;;;;;;3.60;1.80;;;;;;;;;;5093404;28;20028;-85
2022/08/15 01:05:20;;;;;;;2.95;1.90;;;;;;;;;;5079317;28;20032;-85
2022/08/15 01:07:46;;;;;;;2.08;1.83;;;;;;;;;;5094024;28;20469;-85
2022/08/15 01:10:12;;;;;;;3.53;2.03;;;;;;;;;;5088611;28;20056;-82
2022/08/15 01:12:39;;;;;;;2.50;1.80;;;;;;;;;;5093595;28;20016;-84
2022/08/15 01:15:08;;;;;;;4.90;1.85;;;;;;;;;;5092601;28;20030;-85
2022/08/15 01:17:34;;;;;;;2.22;1.88;;;;;;;;;;5094081;28;20024;-83
2022/08/15 01:20:11;;;;;;;2.15;1.95;;;;;;;;;;5093565;28;20035;-84
2022/08/15 01:22:37;;;;;;;2.15;1.80;;;;;;;;;;5091051;28;20051;-84
2022/08/15 01:25:27;;;;;;;4.30;1.80;;;;;;;;;;5094545;28;20054;-83
2022/08/15 01:27:56;;;;;;;2.13;1.80;;;;;;;;;;5083559;28;20036;-84
2022/08/15 01:30:25;;;;;;;1.77;1.67;;;;;;;;;;5092741;28;20462;-82
2022/08/15 01:32:52;;;;;;;2.00;1.80;;;;;;;;;;5092927;28;20032;-81
2022/08/15 01:35:18;;;;;;;5.07;1.95;;;;;;;;;;5092839;28;20062;-81
2022/08/15 01:37:44;;;;;;;1.98;1.65;;;;;;;;;;5092830;28;20032;-82
2022/08/15 01:40:19;;;;;;;1.80;1.70;;;;;;;;;;5092952;28;20032;-82
2022/08/15 01:42:48;;;;;;;1.77;1.55;;;;;;;;;;5092686;28;20024;-81
2022/08/15 01:45:14;;;;;;;;;;;;;;;;;;5094444;28;20020;-81
2022/08/15 01:47:46;;;;;;;2.95;1.80;;;;;;;;;;5090516;28;19911;-81
2022/08/15 01:50:23;;;;;;;2.83;1.65;;;;;;;;;;5092612;28;20181;-83
2022/08/15 01:52:56;;;;;;;1.90;1.60;;;;;;;;;;5092225;28;20084;-81
2022/08/15 01:55:29;;;;;;;1.80;1.70;;;;;;;;;;5092507;28;20470;-81
2022/08/15 01:57:55;;;;;;;2.13;1.65;;;;;;;;;;5093625;28;20200;-82
2022/08/15 02:00:21;;;;;;;3.20;1.70;;;;;;;;;;5092737;28;20462;-81
2022/08/15 02:02:47;;;;;;;3.78;1.50;;;;;;;;;;5091800;28;20027;-81
2022/08/15 02:05:14;;;;;;;4.55;1.77;;;;;;;;;;5093530;28;20081;-81
2022/08/15 02:07:40;;;;;;;3.40;2.00;;;;;;;;;;5088967;28;20032;-84
2022/08/15 02:10:06;;;;;;;4.47;1.92;;;;;;;;;;5092871;28;20356;-81
2022/08/15 02:12:33;;;;;;;1.60;1.50;;;;;;;;;;5091765;28;20557;-80
2022/08/15 02:15:00;;;;;;;2.47;1.60;;;;;;;;;;5093643;28;20024;-80
2022/08/15 02:17:26;;;;;;;2.95;1.60;;;;;;;;;;5089457;28;20425;-81
2022/08/15 02:19:52;;;;;;;2.95;1.92;;;;;;;;;;5092229;28;20040;-81
2022/08/15 02:22:21;;;;;;;2.30;1.67;;;;;;;;;;5093412;28;20481;-85
2022/08/15 02:24:47;;;;;;;;;;;;;;;;;;5092422;28;20020;-83
2022/08/15 02:27:13;;;;;;;2.10;1.90;;;;;;;;;;5091844;28;20003;-84
2022/08/15 02:29:39;;;;;;;6.10;2.00;;;;;;;;;;5091926;28;20031;-83
2022/08/15 02:32:07;;;;;;;3.20;1.85;;;;;;;;;;5093440;28;20024;-81
2022/08/15 02:34:34;;;;;;;2.65;1.75;;;;;;;;;;5091961;28;20016;-82
2022/08/15 02:37:01;;;;;;;5.80;1.90;;;;;;;;;;5091785;28;20111;-80
2022/08/15 02:39:27;;;;;;;2.55;1.63;;;;;;;;;;5093165;28;20027;-80
2022/08/15 02:41:53;;;;;;;2.72;1.67;;;;;;;;;;5079928;28;20043;-81
2022/08/15 02:44:21;;;;;;;4.65;1.90;;;;;;;;;;5088797;28;20024;-84
2022/08/15 02:46:49;;;;;;;2.30;1.88;;;;;;;;;;5088716;28;20081;-79
2022/08/15 02:49:16;;;;;;;2.45;1.70;;;;;;;;;;5092375;28;20032;-80
2022/08/15 02:51:42;;;;;;;3.78;2.00;;;;;;;;;;5090584;28;20027;-81
2022/08/15 02:54:09;;;;;;;4.78;1.95;;;;;;;;;;5093082;28;20036;-80
2022/08/15 02:56:35;;;;;;;2.47;1.90;;;;;;;;;;5091335;28;20431;-82
2022/08/15 02:59:02;;;;;;;3.55;2.05;;;;;;;;;;5091431;28;20016;-82
2022/08/15 03:01:29;;;;;;;3.38;2.00;;;;;;;;;;5091043;28;20049;-80
2022/08/15 03:03:56;;;;;;;1.73;1.63;;;;;;;;;;5092548;28;20416;-80
2022/08/15 03:06:24;;;;;;;2.50;1.95;;;;;;;;;;5090189;28;20074;-82
2022/08/15 03:08:50;;;;;;;1.67;1.58;;;;;;;;;;5078383;28;20028;-82
2022/08/15 03:11:17;;;;;;;2.53;1.77;;;;;;;;;;5092423;28;20017;-79
2022/08/15 03:13:43;;;;;;;2.55;2.05;;;;;;;;;;5090755;28;20054;-84
2022/08/15 03:16:10;;;;;;;2.10;1.90;;;;;;;;;;5072207;28;20024;-83
2022/08/15 03:18:37;;;;;;;3.15;1.80;;;;;;;;;;5084107;28;20056;-82
2022/08/15 03:21:07;;;;;;;1.70;1.60;;;;;;;;;;5091348;28;20031;-80
2022/08/15 03:23:33;;;;;;;2.75;2.00;;;;;;;;;;5091118;28;20020;-83
2022/08/15 03:26:00;;;;;;;2.70;1.90;;;;;;;;;;5092017;28;20071;-83
2022/08/15 03:28:34;;;;;;;2.72;2.10;;;;;;;;;;5091748;28;20165;-82
2022/08/15 03:31:01;;;;;;;3.58;2.08;;;;;;;;;;5090679;28;20476;-82
2022/08/15 03:33:28;;;;;;;3.10;2.15;;;;;;;;;;5092103;28;20025;-80
2022/08/15 03:35:54;;;;;;;2.28;1.88;;;;;;;;;;5090536;28;20021;-80
2022/08/15 03:38:20;;;;;;;3.15;2.00;;;;;;;;;;5090730;28;20024;-81
2022/08/15 03:40:48;;;;;;;3.00;2.00;;;;;;;;;;5092362;28;20026;-82
2022/08/15 03:43:19;;;;;;;1.97;1.70;;;;;;;;;;5089469;28;20478;-80
2022/08/15 03:45:51;;;;;;;2.25;2.00;;;;;;;;;;5090508;28;20028;-82
2022/08/15 03:48:18;;;;;;;2.47;1.73;;;;;;;;;;5087529;28;20036;-81
2022/08/15 03:50:44;;;;;;;2.40;1.73;;;;;;;;;;5091622;28;20058;-80
2022/08/15 03:53:10;;;;;;;4.88;1.88;;;;;;;;;;5090194;28;20458;-82
2022/08/15 03:55:41;;;;;;;3.28;1.75;;;;;;;;;;5092084;28;20023;-81
2022/08/15 03:58:07;;;;;;;3.22;1.80;;;;;;;;;;5091784;28;20055;-80
2022/08/15 04:00:35;;;;;;;1.73;1.63;;;;;;;;;;5092137;28;20059;-81
2022/08/15 04:03:10;;;;;;;2.53;1.95;;;;;;;;;;5089592;28;20034;-81
2022/08/15 04:05:36;;;;;;;2.70;1.90;;;;;;;;;;5090925;28;20470;-83
2022/08/15 04:08:03;;;;;;;2.53;1.90;;;;;;;;;;5076870;28;20028;-83
2022/08/15 04:10:29;;;;;;;2.83;1.85;;;;;;;;;;5069441;28;20050;-83
2022/08/15 04:12:55;;;;;;;1.73;1.52;;;;;;;;;;5071277;28;20031;-82
2022/08/15 04:15:22;;;;;;;2.08;1.88;;;;;;;;;;5070460;28;20020;-81
2022/08/15 04:17:48;;;;;;;2.38;1.80;;;;;;;;;;5069572;28;20451;-82
2022/08/15 04:20:14;;;;;;;1.90;1.80;;;;;;;;;;5071103;28;20543;-83
2022/08/15 04:22:42;;;;;;;2.20;1.73;;;;;;;;;;5086825;28;20355;-82
2022/08/15 04:25:10;;;;;;;3.10;1.97;;;;;;;;;;5090616;28;20020;-81
2022/08/15 04:27:36;;;;;;;3.15;1.88;;;;;;;;;;5081229;28;20289;-83
2022/08/15 04:30:03;;;;;;;3.83;1.85;;;;;;;;;;5089387;28;20027;-82
2022/08/15 04:32:29;;;;;;;3.35;1.70;;;;;;;;;;5091648;28;20032;-83
2022/08/15 04:34:58;;;;;;;3.17;1.67;;;;;;;;;;5090331;28;20023;-82
2022/08/15 04:37:25;;;;;;;2.88;1.75;;;;;;;;;;5078644;28;20035;-83
2022/08/15 04:39:51;;;;;;;2.42;2.03;;;;;;;;;;5089523;28;20012;-81
2022/08/15 04:42:21;;;;;;;3.95;2.13;;;;;;;;;;5084145;28;20471;-85
2022/08/15 04:44:47;;;;;;;2.67;1.92;;;;;;;;;;5088199;28;20052;-84
2022/08/15 04:47:14;;;;;;;3.30;2.25;;;;;;;;;;5093894;28;20036;-81
2022/08/15 04:49:40;;;;;;;2.53;2.20;;;;;;;;;;5094015;28;20039;-83
2022/08/15 04:52:08;;;;;;;2.80;1.92;;;;;;;;;;5094185;28;20107;-82
2022/08/15 04:54:34;;;;;;;3.15;1.92;;;;;;;;;;5092000;28;20020;-84
2022/08/15 04:57:00;;;;;;;3.30;1.90;;;;;;;;;;5082924;28;20036;-84
2022/08/15 04:59:29;;;;;;;2.35;1.98;;;;;;;;;;5078264;28;20028;-83
2022/08/15 05:01:56;;;;;;;3.63;1.75;;;;;;;;;;5091704;28;20058;-83
2022/08/15 05:04:22;;;;;;;2.72;2.00;;;;;;;;;;5093771;28;20048;-84
2022/08/15 05:06:48;;;;;;;3.85;2.00;;;;;;;;;;5091135;28;20016;-83
2022/08/15 05:09:14;;;;;;;3.33;2.25;;;;;;;;;;5094127;28;20024;-83
2022/08/15 05:11:40;;;;;;;3.88;2.38;;;;;;;;;;5093807;28;20028;-80
2022/08/15 05:14:06;;;;;;;3.40;2.00;;;;;;;;;;5094328;28;20032;-81
2022/08/15 05:16:33;;;;;;;2.30;1.88;;;;;;;;;;5091533;28;20031;-84
2022/08/15 05:18:59;;;;;;;2.15;1.88;;;;;;;;;;5094955;28;20047;-82
2022/08/15 05:21:27;;;;;;;2.33;2.03;;;;;;;;;;5092548;28;20462;-84
2022/08/15 05:23:53;;;;;;;2.10;1.90;;;;;;;;;;5093119;28;20104;-83
2022/08/15 05:26:19;;;;;;;3.90;1.80;;;;;;;;;;5091553;28;20170;-83
2022/08/15 05:28:45;;;;;;;2.45;2.00;;;;;;;;;;5091923;28;20081;-83
2022/08/15 05:31:12;;;;;;;3.33;1.90;;;;;;;;;;5092629;28;20572;-83
2022/08/15 05:33:39;;;;;;;2.78;2.10;;;;;;;;;;5091969;28;20410;-83
2022/08/15 05:36:06;;;;;;;2.10;1.88;;;;;;;;;;5092517;28;20541;-83
2022/08/15 05:38:35;;;;;;;3.40;1.90;;;;;;;;;;5092120;28;20420;-84
2022/08/15 05:41:16;;;;;;;2.80;1.80;;;;;;;;;;5093072;28;20020;-82
2022/08/15 05:44:01;;;;;;;4.25;2.00;;;;;;;;;;5092055;28;20093;-83
2022/08/15 05:46:27;;;;;;;3.63;1.98;;;;;;;;;;5076897;28;20031;-82
2022/08/15 05:49:09;;;;;;;2.60;1.98;;;;;;;;;;5086622;28;20042;-83
2022/08/15 05:51:54;;;;;;;2.25;1.60;;;;;;;;;;5081187;28;20414;-82
2022/08/15 05:54:20;;;;;;;1.83;1.73;;;;;;;;;;5077680;28;20058;-82
2022/08/15 05:56:52;;;;;;;3.22;2.00;;;;;;;;;;5079154;28;20479;-82
2022/08/15 05:59:19;;;;;;;1.83;1.45;;;;;;;;;;5075447;28;20035;-83
2022/08/15 06:01:56;;;;;;;2.78;1.98;;;;;;;;;;5073349;28;20070;-83
2022/08/15 06:04:41;;;;;;;4.05;1.92;;;;;;;;;;5080815;28;20126;-82
2022/08/15 06:07:09;;;;;;;4.25;1.98;;;;;;;;;;5075259;28;20124;-83
2022/08/15 06:09:44;;;;;;;3.70;1.80;;;;;;;;;;5083581;28;20474;-83
2022/08/15 06:12:17;;;;;;;3.30;1.80;;;;;;;;;;5084344;28;20027;-83
2022/08/15 06:14:45;;;;;;;3.17;2.30;;;;;;;;;;5080817;28;20106;-83
2022/08/15 06:17:17;;;;;;;2.97;1.85;;;;;;;;;;5076259;28;20024;-83
2022/08/15 06:19:46;;;;;;;1.80;1.70;;;;;;;;;;5089039;28;20021;-82
2022/08/15 06:22:12;;;;;;;2.47;1.88;;;;;;;;;;5081779;28;20047;-81
2022/08/15 06:24:38;;;;;;;2.15;1.80;;;;;;;;;;5081195;28;20078;-82
2022/08/15 06:27:10;;;;;;;2.63;1.90;;;;;;;;;;5076685;28;20076;-81
2022/08/15 06:29:36;;;;;;;4.90;1.75;;;;;;;;;;5083582;28;20020;-81
2022/08/15 06:32:14;;;;;;;3.75;1.90;;;;;;;;;;5079354;28;20020;-81
2022/08/15 06:34:49;;;;;;;4.78;2.10;;;;;;;;;;5078188;28;20021;-81
2022/08/15 06:37:25;;;;;;;2.78;1.90;;;;;;;;;;5077981;28;20350;-81
2022/08/15 06:40:06;;;;;;;2.83;2.00;;;;;;;;;;5078365;28;20058;-83
2022/08/15 06:42:34;;;;;;;3.33;2.33;;;;;;;;;;5091417;28;20024;-81
2022/08/15 06:45:02;;;;;;;3.65;1.92;;;;;;;;;;5078955;28;20093;-75
2022/08/15 06:47:32;;;;;;;6.18;2.22;;;;;;;;;;5075668;28;20032;-78
2022/08/15 06:50:05;;;;;;;5.32;2.05;;;;;;;;;;5072830;28;20020;-79
2022/08/15 06:52:31;;;;;;;2.90;2.05;;;;;;;;;;5080126;28;20020;-80
2022/08/15 06:54:59;;;;;;;2.00;1.80;;;;;;;;;;5077705;28;20024;-78
2022/08/15 06:57:37;;;;;;;3.95;1.80;;;;;;;;;;5075739;28;20370;-78
2022/08/15 07:00:03;;;;;;;;;;;;;;;;;;5079944;28;20024;-79
2022/08/15 07:02:35;;;;;;;2.63;2.10;;;;;;;;;;5077664;28;20482;-80
2022/08/15 07:05:20;;;;;;;2.72;2.03;;;;;;;;;;5080335;28;20027;-78
2022/08/15 07:07:58;;;;;;;2.40;2.00;;;;;;;;;;5082041;28;20126;-79
2022/08/15 07:10:31;;;;;;;2.80;2.05;;;;;;;;;;5078841;28;20048;-77
2022/08/15 07:13:02;;;;;;;2.97;2.17;;;;;;;;;;5076858;28;20068;-79
2022/08/15 07:15:29;;;;;;;2.60;2.08;;;;;;;;;;5071077;28;20074;-78
2022/08/15 07:17:59;;;;;;;2.90;2.17;;;;;;;;;;5075869;28;20490;-80
2022/08/15 07:20:25;;;;;;;5.10;2.20;;;;;;;;;;5090210;28;20051;-78
2022/08/15 07:22:52;;;;;;;2.63;1.95;;;;;;;;;;5090058;28;20074;-80
2022/08/15 07:25:25;;;;;;;4.18;2.40;;;;;;;;;;5091550;28;20864;-79
2022/08/15 07:27:58;;;;;;;2.35;2.03;;;;;;;;;;5086068;28;20040;-78
2022/08/15 07:30:45;;;;;;;3.75;2.30;;;;;;;;;;5083155;28;20141;-79
2022/08/15 07:33:26;;;;;;;4.47;2.30;;;;;;;;;;5067357;28;20032;-78
2022/08/15 07:35:58;;;;;;;2.40;2.20;;;;;;;;;;5092237;28;20093;-80
2022/08/15 07:38:29;;;;;;;2.80;2.10;;;;;;;;;;5092291;28;20031;-79
2022/08/15 07:41:12;;;;;;;3.25;2.15;;;;;;;;;;5090914;28;20046;-78
2022/08/15 07:43:38;;;;;;;3.67;2.38;;;;;;;;;;5091028;28;20036;-79
2022/08/15 07:46:12;;;;;;;2.83;2.30;;;;;;;;;;5089810;28;20016;-82
2022/08/15 07:48:40;;;;;;;3.35;2.42;;;;;;;;;;5088752;28;20382;-79
2022/08/15 07:51:16;;;;;;;2.30;2.10;;;;;;;;;;5091928;28;20031;-79
2022/08/15 07:53:53;;;;;;;2.70;2.13;;;;;;;;;;5091465;28;20057;-78
2022/08/15 07:56:20;;;;;;;4.28;2.13;;;;;;;;;;5089954;28;20024;-78
2022/08/15 07:58:48;;;;;;;3.17;2.40;;;;;;;;;;5075703;28;20386;-80
2022/08/15 08:01:23;;;;;;;3.05;2.20;;;;;;;;;;5071995;28;20036;-79
2022/08/15 08:03:53;;;;;;;3.88;1.80;;;;;;;;;;5087998;28;20024;-79
2022/08/15 08:06:38;;;;;;;3.35;2.35;;;;;;;;;;5090709;28;20490;-80
2022/08/15 08:09:14;;;;;;;3.90;2.63;;;;;;;;;;5086519;28;20078;-78
2022/08/15 08:11:45;;;;;;;3.17;2.50;;;;;;;;;;5070840;28;20025;-80
2022/08/15 08:14:11;;;;;;;2.72;2.25;;;;;;;;;;5071149;28;20020;-79
2022/08/15 08:16:44;;;;;;;2.85;2.03;;;;;;;;;;5072024;28;20070;-79
2022/08/15 08:19:42;;;;;;;2.85;2.20;;;;;;;;;;5070754;28;20191;-83
2022/08/15 08:22:28;;;;;;;2.60;2.35;;;;;;;;;;5033799;28;20104;-80
2022/08/15 08:25:14;;;;;;;4.78;2.45;;;;;;;;;;5075628;28;20351;-77
2022/08/15 08:27:40;;;;;;;4.35;2.60;;;;;;;;;;5081135;28;20032;-81
2022/08/15 08:30:06;;;;;;;2.50;2.10;;;;;;;;;;5094569;28;20124;-83
2022/08/15 08:32:52;;;;;;;3.42;2.13;;;;;;;;;;5093456;28;20115;-80
2022/08/15 08:35:37;;;;;;;4.07;2.40;;;;;;;;;;5095802;28;20034;-82
2022/08/15 08:38:12;;;;;;;3.70;2.10;;;;;;;;;;5093477;28;20020;-80
2022/08/15 08:43:43;;;;;;;3.45;2.45;;;;;;;;;;5090304;28;20378;-81
2022/08/15 08:46:28;;;;;;;2.85;2.25;;;;;;;;;;5095356;28;20073;-80
2022/08/15 08:49:00;;;;;;;3.40;2.40;;;;;;;;;;5088907;28;20025;-81
2022/08/15 08:51:35;;;;;;;2.90;2.50;;;;;;;;;;5085049;28;20031;-79
2022/08/15 08:54:06;;;;;;;3.78;2.50;;;;;;;;;;5094093;28;20433;-81
2022/08/15 08:56:36;;;;;;;3.30;2.47;;;;;;;;;;5093875;28;20055;-78
2022/08/15 08:59:09;;;;;;;3.45;2.30;;;;;;;;;;5093964;28;20020;-80
2022/08/15 09:01:37;;;;;;;3.97;2.63;;;;;;;;;;5090798;28;20052;-78
2022/08/15 09:04:05;;;;;;;3.90;2.50;;;;;;;;;;5084734;28;20020;-79
2022/08/15 09:06:31;;;;;;;;;;;;;;;;;;5095223;28;20025;-78
2022/08/15 09:09:12;;;;;;;3.50;2.65;;;;;;;;;;5094784;28;19919;-80
2022/08/15 09:11:41;;;;;;;3.38;2.83;;;;;;;;;;5094331;28;20024;-77
2022/08/15 09:14:29;;;;;;;2.75;2.55;;;;;;;;;;5091071;28;20047;-80
2022/08/15 09:16:58;;;;;;;4.20;2.70;;;;;;;;;;5094747;28;20074;-82
2022/08/15 09:19:45;;;;;;;3.63;2.42;;;;;;;;;;5092924;28;20039;-81
2022/08/15 09:22:11;;;;;;;2.42;2.22;;;;;;;;;;5094644;28;20134;-79
2022/08/15 09:24:37;;;;;;;3.10;2.78;;;;;;;;;;5093547;28;20028;-80
2022/08/15 09:27:10;;;;;;;3.13;2.67;;;;;;;;;;5092290;28;20047;-79
2022/08/15 09:29:37;;;;;;;4.03;2.50;;;;;;;;;;5094808;28;20053;-78
2022/08/15 09:32:15;;;;;;;5.28;2.80;;;;;;;;;;5091896;28;20028;-81
2022/08/15 09:34:47;;;;;;;3.10;2.58;;;;;;;;;;5092458;28;20036;-81
2022/08/15 09:37:27;;;;;;;2.78;2.42;;;;;;;;;;5094511;28;20024;-80
2022/08/15 09:39:53;;;;;;;3.10;2.40;;;;;;;;;;5093713;28;20020;-81
2022/08/15 09:42:39;;;;;;;2.70;2.50;;;;;;;;;;5092798;28;20031;-80
2022/08/15 09:45:14;;;;;;;4.53;2.80;;;;;;;;;;5093192;28;20016;-78
2022/08/15 09:47:40;;;;;;;3.25;2.50;;;;;;;;;;5091526;28;20113;-78
2022/08/15 09:50:10;;;;;;;3.80;2.63;;;;;;;;;;5093154;28;20077;-81
2022/08/15 09:52:59;;;;;;;3.00;2.70;;;;;;;;;;5078065;28;20115;-80
2022/08/15 09:55:46;;;;;;;3.08;2.78;;;;;;;;;;5078953;28;20048;-79
2022/08/15 09:58:32;;;;;;;3.42;2.40;;;;;;;;;;5086998;28;20020;-78
2022/08/15 10:01:07;;;;;;;3.33;2.40;;;;;;;;;;5083949;28;20016;-79
2022/08/15 10:03:45;;;;;;;3.22;2.90;;;;;;;;;;5083206;28;20031;-78
2022/08/15 10:06:12;;;;;;;4.88;2.58;;;;;;;;;;5079082;28;20494;-78
2022/08/15 10:08:54;;;;;;;3.92;2.90;;;;;;;;;;5080423;28;20028;-79
2022/08/15 10:11:30;;;;;;;2.90;2.60;;;;;;;;;;5077734;28;20062;-78
2022/08/15 10:14:05;;;;;;;2.85;2.42;;;;;;;;;;5091798;28;20024;-80
2022/08/15 10:16:39;;;;;;;2.63;2.42;;;;;;;;;;5082299;28;20100;-78
2022/08/15 10:19:05;;;;;;;2.40;2.20;;;;;;;;;;5077025;28;20043;-81
2022/08/15 10:21:33;;;;;;;3.85;2.67;;;;;;;;;;5073349;28;20526;-80
2022/08/15 10:24:03;;;;;;;2.60;2.40;;;;;;;;;;5084857;28;20024;-79
2022/08/15 10:26:36;;;;;;;2.67;2.30;;;;;;;;;;5075469;28;20107;-78
2022/08/15 10:29:18;;;;;;;4.65;2.70;;;;;;;;;;5076132;28;20077;-79
2022/08/15 10:31:54;;;;;;;3.67;2.80;;;;;;;;;;5079741;28;20424;-80
2022/08/15 10:34:37;;;;;;;2.92;2.45;;;;;;;;;;5080086;28;20024;-78
2022/08/15 10:37:10;;;;;;;3.67;2.88;;;;;;;;;;5081093;28;20544;-78
2022/08/15 10:39:48;;;;;;;2.78;2.40;;;;;;;;;;5075400;28;20074;-78
2022/08/15 10:42:36;;;;;;;3.45;2.92;;;;;;;;;;5084378;28;20029;-78
2022/08/15 10:45:14;;;;;;;5.35;2.55;;;;;;;;;;5075391;28;20027;-78
2022/08/15 10:47:55;;;;;;;3.47;2.50;;;;;;;;;;5081784;28;20393;-81
2022/08/15 10:50:41;;;;;;;4.05;2.65;;;;;;;;;;5082620;28;20100;-79
2022/08/15 10:53:07;;;;;;;4.05;2.90;;;;;;;;;;5073901;28;20051;-79
2022/08/15 10:55:40;;;;;;;2.63;2.35;;;;;;;;;;5075551;28;20040;-78
2022/08/15 10:58:15;;;;;;;3.83;2.83;;;;;;;;;;5079900;28;20382;-78
2022/08/15 11:00:47;;;;;;;3.28;2.90;;;;;;;;;;5082933;28;20500;-79
2022/08/15 11:03:36;;;;;;;2.78;2.50;;;;;;;;;;5085015;28;20033;-83
2022/08/15 11:06:05;;;;;;;3.22;2.70;;;;;;;;;;5070836;28;20028;-80
2022/08/15 11:08:34;;;;;;;2.65;2.42;;;;;;;;;;5081695;28;20405;-79
2022/08/15 11:11:05;;;;;;;3.58;2.75;;;;;;;;;;5090899;28;20043;-80
2022/08/15 11:13:31;;;;;;;2.97;2.50;;;;;;;;;;5090707;28;20054;-80
2022/08/15 11:16:00;;;;;;;3.17;2.60;;;;;;;;;;5090544;28;20020;-79
2022/08/15 11:18:38;;;;;;;3.08;2.33;;;;;;;;;;5091267;28;20024;-79
2022/08/15 11:21:15;;;;;;;4.30;2.33;;;;;;;;;;5091393;28;20028;-79
2022/08/15 11:23:42;;;;;;;3.47;2.50;;;;;;;;;;5089498;28;20024;-78
2022/08/15 11:26:09;;;;;;;5.30;2.88;;;;;;;;;;5092316;28;20494;-79
2022/08/15 11:28:39;;;;;;;4.43;2.47;;;;;;;;;;5088466;28;20032;-85
2022/08/15 11:31:07;;;;;;;2.80;2.60;;;;;;;;;;5085980;28;20024;-79
2022/08/15 11:33:42;;;;;;;4.22;2.90;;;;;;;;;;5074176;28;20063;-78
2022/08/15 11:36:08;;;;;;;3.58;2.70;;;;;;;;;;5075881;28;20119;-79
2022/08/15 11:38:35;;;;;;;2.42;2.22;;;;;;;;;;5090536;28;20028;-78
2022/08/15 11:41:01;;;;;;;5.15;2.67;;;;;;;;;;5091017;28;20074;-81
2022/08/15 11:43:28;;;;;;;4.43;2.42;;;;;;;;;;5090752;28;20028;-78
2022/08/15 11:45:55;;;;;;;2.88;2.50;;;;;;;;;;5082163;28;20470;-78
2022/08/15 11:48:33;;;;;;;3.25;2.53;;;;;;;;;;5085310;28;20036;-82
2022/08/15 11:50:59;;;;;;;;;;;;;;;;;;5083300;28;20024;-79
2022/08/15 11:53:30;;;;;;;2.45;2.25;;;;;;;;;;5072435;28;19998;-83
2022/08/15 11:55:56;;;;;;;2.88;2.55;;;;;;;;;;5079498;28;20035;-79
2022/08/15 11:58:29;;;;;;;2.40;2.20;;;;;;;;;;5084184;28;20039;-79
2022/08/15 12:00:59;;;;;;;2.42;2.13;;;;;;;;;;5078188;28;20024;-79
2022/08/15 12:03:30;;;;;;;2.75;2.30;;;;;;;;;;5078187;28;20020;-79
2022/08/15 12:05:58;;;;;;;3.13;2.40;;;;;;;;;;5085421;28;20024;-81
2022/08/15 12:08:29;;;;;;;3.55;2.55;;;;;;;;;;5078584;28;20441;-80
2022/08/15 12:11:02;;;;;;;2.97;2.65;;;;;;;;;;5081352;28;20020;-79
2022/08/15 12:13:28;;;;;;;3.08;2.45;;;;;;;;;;5091177;28;20513;-79
2022/08/15 12:15:54;;;;;;;4.47;2.50;;;;;;;;;;5083600;28;20493;-78
2022/08/15 12:18:22;;;;;;;2.55;2.20;;;;;;;;;;5079803;28;20028;-78
2022/08/15 12:20:48;;;;;;;2.83;2.33;;;;;;;;;;5081284;28;20050;-80
2022/08/15 12:23:23;;;;;;;3.13;2.15;;;;;;;;;;5080149;28;20063;-80
2022/08/15 12:25:56;;;;;;;3.42;2.50;;;;;;;;;;5073729;28;20037;-79
2022/08/15 12:28:23;;;;;;;2.80;2.33;;;;;;;;;;5075385;28;20035;-78
2022/08/15 12:30:49;;;;;;;2.85;2.30;;;;;;;;;;5082749;28;20482;-79
2022/08/15 12:33:15;;;;;;;3.60;2.28;;;;;;;;;;5078946;28;20093;-79
2022/08/15 12:35:42;;;;;;;3.20;2.30;;;;;;;;;;5074955;28;20017;-79
2022/08/15 12:38:08;;;;;;;3.95;2.40;;;;;;;;;;5073559;28;20390;-79
2022/08/15 12:40:34;;;;;;;3.33;2.17;;;;;;;;;;5074184;28;20078;-81
2022/08/15 12:43:00;;;;;;;2.85;2.33;;;;;;;;;;5075293;28;20107;-79
2022/08/15 12:45:26;;;;;;;3.47;2.28;;;;;;;;;;5078800;28;20035;-83
2022/08/15 12:47:52;;;;;;;3.25;2.60;;;;;;;;;;5091668;28;20417;-79
2022/08/15 12:50:18;;;;;;;3.35;2.50;;;;;;;;;;5081931;28;20029;-82
2022/08/15 12:52:44;;;;;;;3.42;2.42;;;;;;;;;;5077708;28;20370;-82
2022/08/15 12:55:10;;;;;;;2.80;2.38;;;;;;;;;;5088496;28;20024;-83
2022/08/15 12:57:37;;;;;;;2.42;2.22;;;;;;;;;;5078546;28;20074;-83
2022/08/15 13:00:04;;;;;;;2.50;2.30;;;;;;;;;;5084757;28;20021;-83
2022/08/15 13:02:30;;;;;;;4.35;2.22;;;;;;;;;;5091466;28;20421;-82
2022/08/15 13:04:56;;;;;;;3.15;2.47;;;;;;;;;;5090841;28;20046;-78
2022/08/15 13:07:26;;;;;;;4.53;2.47;;;;;;;;;;5074973;28;20039;-81
2022/08/15 13:09:52;;;;;;;2.75;2.30;;;;;;;;;;5083018;28;20107;-83
2022/08/15 13:12:18;;;;;;;3.60;2.55;;;;;;;;;;5081606;28;20067;-80
2022/08/15 13:14:44;;;;;;;2.35;2.15;;;;;;;;;;5083748;28;20052;-78
2022/08/15 13:17:12;;;;;;;2.75;2.40;;;;;;;;;;5085898;28;20031;-80
2022/08/15 13:25:15;;;;;;;2.83;2.47;;;;;;;;;;5091154;28;20039;-82
2022/08/15 13:27:43;;;;;;;2.65;2.22;;;;;;;;;;5091881;28;20450;-78
2022/08/15 13:30:11;;;;;;;2.43;2.23;;;;;;;;;;5072468;28;20031;-82
2022/08/15 13:32:37;;;;;;;2.50;2.30;;;;;;;;;;5073329;28;20020;-83
2022/08/15 13:35:15;;;;;;;2.80;2.15;;;;;;;;;;5076391;28;20031;-79
2022/08/15 13:37:41;;;;;;;3.08;2.63;;;;;;;;;;5089054;28;20497;-79
2022/08/15 13:40:08;;;;;;;2.97;2.38;;;;;;;;;;5085658;28;20028;-79
2022/08/15 13:42:34;;;;;;;3.25;2.33;;;;;;;;;;5080192;28;20109;-84
2022/08/15 13:45:02;;;;;;;2.22;2.03;;;;;;;;;;5082148;28;20067;-79
2022/08/15 13:47:30;;;;;;;3.53;2.40;;;;;;;;;;5079464;28;20036;-80
2022/08/15 13:49:56;;;;;;;2.60;2.37;;;;;;;;;;5081390;28;20020;-80
2022/08/15 13:52:22;;;;;;;3.22;2.40;;;;;;;;;;5074775;28;20256;-79
2022/08/15 13:54:49;;;;;;;2.75;2.47;;;;;;;;;;5088576;28;20055;-78
2022/08/15 13:57:15;;;;;;;2.80;2.28;;;;;;;;;;5079980;28;20032;-81
2022/08/15 13:59:41;;;;;;;2.60;2.40;;;;;;;;;;5078589;28;20110;-81
2022/08/15 14:02:11;;;;;;;3.03;2.60;;;;;;;;;;5082324;28;20115;-81
2022/08/15 14:04:38;;;;;;;3.55;2.50;;;;;;;;;;5079605;28;20044;-81
2022/08/15 14:07:05;;;;;;;3.75;2.58;;;;;;;;;;5072914;28;20432;-80
2022/08/15 14:09:31;;;;;;;4.95;3.08;;;;;;;;;;5085861;28;20333;-81
2022/08/15 14:12:01;;;;;;;3.47;2.58;;;;;;;;;;5080766;28;20020;-82
2022/08/15 14:14:27;;;;;;;3.08;2.67;;;;;;;;;;5080246;28;20035;-82
2022/08/15 14:16:54;;;;;;;3.95;2.70;;;;;;;;;;5085284;28;20036;-79
2022/08/15 14:19:21;;;;;;;2.60;2.40;;;;;;;;;;5070804;28;20086;-80
2022/08/15 14:21:47;;;;;;;2.90;2.63;;;;;;;;;;5080607;28;20027;-79
2022/08/15 14:24:13;;;;;;;2.67;2.47;;;;;;;;;;5092473;28;20048;-85
2022/08/15 14:26:49;;;;;;;3.03;2.70;;;;;;;;;;5090340;28;20052;-83
2022/08/15 14:29:22;;;;;;;3.78;2.97;;;;;;;;;;5088321;28;20028;-82
2022/08/15 14:31:49;;;;;;;3.03;2.70;;;;;;;;;;5081444;28;20027;-80
2022/08/15 14:34:15;;;;;;;2.90;2.50;;;;;;;;;;5093381;28;20107;-79
2022/08/15 14:36:42;;;;;;;3.10;2.58;;;;;;;;;;5092133;28;20441;-77
2022/08/15 14:39:08;;;;;;;2.97;2.25;;;;;;;;;;5093400;28;20020;-78
2022/08/15 14:41:34;;;;;;;5.05;2.70;;;;;;;;;;5092371;28;20020;-79
2022/08/15 14:44:03;;;;;;;3.33;2.33;;;;;;;;;;5092427;28;20012;-81
2022/08/15 14:46:29;;;;;;;2.65;2.22;;;;;;;;;;5081246;28;20618;-80
2022/08/15 14:48:56;;;;;;;2.63;2.30;;;;;;;;;;5083117;28;20115;-79
2022/08/15 14:51:26;;;;;;;2.30;2.10;;;;;;;;;;5078813;28;20031;-83
2022/08/15 14:53:52;;;;;;;2.40;2.00;;;;;;;;;;5081280;28;20027;-76
2022/08/15 14:56:18;;;;;;;3.13;1.60;;;;;;;;;;5084262;28;20025;-78
2022/08/15 14:58:44;;;;;;;3.13;1.70;;;;;;;;;;5081379;28;20017;-77
2022/08/15 15:01:10;;;;;;;2.00;1.77;;;;;;;;;;5073278;28;20496;-74
2022/08/15 15:03:36;;;;;;;3.95;1.70;;;;;;;;;;5083374;28;20016;-77
2022/08/15 15:06:02;;;;;;;3.92;1.80;;;;;;;;;;5080101;28;20434;-77
2022/08/15 15:08:29;;;;;;;4.78;1.85;;;;;;;;;;5074718;28;20024;-78
2022/08/15 15:10:56;;;;;;;4.65;2.20;;;;;;;;;;5078351;28;20019;-77