Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:10;;;;;;;13.70;9.00;;;;;;;5.59;70.37;98455.25;4924313;29;20064;-88
2021/03/26 00:03:39;;;;;;;13.88;9.35;;;;;;;5.60;70.24;98456.91;4937969;29;20024;-86
2021/03/26 00:06:11;;;;;;;14.45;9.23;;;;;;;5.53;70.63;98456.25;4938877;29;20040;-86
2021/03/26 00:08:37;;;;;;;16.10;10.20;;;;;;;5.47;70.91;98461.84;4936394;29;20095;-86
2021/03/26 00:11:03;;;;;;;14.43;9.50;;;;;;;5.52;71.03;98467.34;4936782;29;20032;-87
2021/03/26 00:13:29;;;;;;;15.20;8.73;;;;;;;5.38;70.84;98461.47;4939823;29;20028;-85
2021/03/26 00:15:54;;;;;;;14.05;10.07;;;;;;;5.19;71.95;98457.38;4938220;29;20059;-88
2021/03/26 00:18:20;;;;;;;;;;;;;;;5.33;71.67;98462.19;4935592;29;20028;-86
2021/03/26 00:20:45;;;;;;;17.40;9.40;;;;;;;5.33;71.49;98462.19;4939937;29;19990;-88
2021/03/26 00:23:11;;;;;;;18.45;9.48;;;;;;;5.31;71.75;98464.34;4936812;29;20044;-89
2021/03/26 00:25:36;;;;;;;14.75;9.13;;;;;;;5.50;71.00;98466.78;4924642;29;20083;-88
2021/03/26 00:28:04;;;;;;;;;;;;;;;5.50;70.86;98462.19;4916735;29;20036;-87
2021/03/26 00:30:29;;;;;;;16.63;9.43;;;;;;;5.28;71.06;98459.44;4933272;29;20465;-86
2021/03/26 00:32:55;;;;;;;14.55;9.95;;;;;;;5.43;71.20;98455.28;4932863;29;20032;-87
2021/03/26 00:35:21;;;;;;;;;;;;;;;5.31;71.67;98468.94;4931712;29;20031;-87
2021/03/26 00:37:46;;;;;;;13.30;8.23;;;;;;;5.04;72.56;98457.97;4933203;29;19950;-82
2021/03/26 00:40:14;;;;;;;14.45;9.65;;;;;;;5.08;72.54;98450.97;4917946;29;20028;-86
2021/03/26 00:42:40;;;;;;;17.20;9.75;;;;;;;4.95;73.42;98467.56;4932435;29;20020;-88
2021/03/26 00:45:08;;;;;;;13.88;9.55;;;;;;;4.86;74.31;98474.47;4932162;29;20020;-87
2021/03/26 00:47:33;;;;;;;17.38;9.85;;;;;;;5.06;73.69;98465.84;4933106;29;20077;-86
2021/03/26 00:49:59;;;;;;;15.45;9.75;;;;;;;4.87;74.13;98462.56;4933167;29;20087;-87
2021/03/26 00:52:24;;;;;;;;;;;;;;;4.76;75.12;98474.31;4915923;29;20028;-87
2021/03/26 00:54:50;;;;;;;18.55;10.77;;;;;;;4.89;74.47;98473.19;4933222;29;19921;-87
2021/03/26 00:57:15;;;;;;;18.05;11.57;;;;;;;4.89;74.52;98471.25;4931963;29;20054;-87
2021/03/26 00:59:41;;;;;;;18.48;10.15;;;;;;;5.00;73.87;98456.81;4931391;29;20500;-88
2021/03/26 01:02:07;;;;;;;17.52;10.45;;;;;;;5.02;74.23;98460.09;4931698;29;20081;-87
2021/03/26 01:04:32;;;;;;;;;;;;;;;5.01;74.09;98457.66;4932719;29;20083;-87
2021/03/26 01:06:57;;;;;;;17.08;10.35;;;;;;;4.80;74.27;98445.66;4914385;29;19915;-87
2021/03/26 01:09:23;;;;;;;15.77;10.55;;;;;;;4.82;74.46;98457.88;4929580;29;21601;-88
2021/03/26 01:11:48;;;;;;;;;;;;;;;4.80;74.48;98470.03;4929876;29;20039;-87
2021/03/26 01:14:17;;;;;;;17.58;9.45;;;;;;;4.81;74.75;98469.81;4930575;29;20426;-87
2021/03/26 01:16:43;;;;;;;19.15;10.27;;;;;;;4.66;75.02;98433.50;4931033;29;20114;-88
2021/03/26 01:19:09;;;;;;;16.60;9.95;;;;;;;4.84;74.97;98463.88;4931306;29;20020;-87
2021/03/26 01:21:37;;;;;;;17.92;10.40;;;;;;;4.69;75.61;98465.53;4929299;29;20114;-87
2021/03/26 01:24:04;;;;;;;15.52;11.63;;;;;;;4.80;75.41;98456.47;4925661;29;20039;-86
2021/03/26 01:26:30;;;;;;;16.85;10.70;;;;;;;4.82;75.06;98466.00;4943279;29;20046;-88
2021/03/26 01:28:55;;;;;;;22.38;11.48;;;;;;;4.77;75.53;98457.81;4926695;29;20027;-86
2021/03/26 01:31:22;;;;;;;18.17;10.30;;;;;;;4.64;75.96;98447.28;4942077;29;20023;-88
2021/03/26 01:33:47;;;;;;;17.05;11.00;;;;;;;4.73;75.98;98458.56;4942637;29;20035;-86
2021/03/26 01:36:14;;;;;;;16.05;10.57;;;;;;;4.68;76.71;98453.03;4942361;29;20043;-85
2021/03/26 01:38:39;;;;;;;18.42;10.63;;;;;;;4.74;75.79;98447.44;4939797;29;20034;-87
2021/03/26 01:41:13;;;;;;;17.23;11.98;;;;;;;4.70;75.95;98457.13;4940155;29;20063;-87
2021/03/26 01:43:40;;;;;;;15.68;10.55;;;;;;;4.67;76.09;98451.38;4944067;29;20039;-85
2021/03/26 01:46:10;;;;;;;17.20;11.35;;;;;;;4.50;76.23;98445.97;4951267;29;20035;-86
2021/03/26 01:48:42;;;;;;;19.00;12.45;;;;;;;4.32;77.84;98462.44;4934741;29;20027;-87
2021/03/26 01:51:21;;;;;;;16.95;11.00;;;;;;;4.17;78.47;98459.41;4952237;29;20118;-87
2021/03/26 01:53:47;;;;;;;20.20;11.60;;;;;;;4.24;79.01;98468.22;4951269;29;20091;-86
2021/03/26 01:56:13;;;;;;;18.83;10.80;;;;;;;4.49;78.02;98470.56;4933604;29;20038;-87
2021/03/26 01:58:39;;;;;;;16.15;11.68;;;;;;;4.47;78.19;98460.00;4946926;29;20047;-89
2021/03/26 02:01:13;;;;;;;18.77;12.45;;;;;;;4.49;78.01;98465.16;4938311;29;20035;-87
2021/03/26 02:03:41;;;;;;;18.33;10.43;;;;;;;4.43;77.94;98464.25;4945038;29;20039;-87
2021/03/26 02:06:15;;;;;;;16.05;10.02;;;;;;;4.50;77.22;98472.22;4951098;29;20016;-87
2021/03/26 02:08:41;;;;;;;17.23;10.68;;;;;;;4.33;77.18;98451.34;4943539;29;20031;-85
2021/03/26 02:11:32;;;;;;;14.38;10.43;;;;;;;4.37;77.63;98457.09;4920809;29;20024;-89
2021/03/26 02:14:01;;;;;;;13.25;8.90;;;;;;;4.33;77.03;98464.88;4938609;29;20111;-88
2021/03/26 02:16:26;;;;;;;15.35;9.05;;;;;;;4.39;76.90;98464.97;4937711;29;20047;-87
2021/03/26 02:18:52;;;;;;;14.75;8.90;;;;;;;4.28;76.62;98448.56;4918733;29;20024;-86
2021/03/26 02:21:26;;;;;;;;;;;;;;;4.41;76.49;98470.97;4926414;29;20040;-88
2021/03/26 02:23:53;;;;;;;13.77;8.88;;;;;;;4.32;76.69;98457.81;4937494;29;20037;-87
2021/03/26 02:26:24;;;;;;;15.50;10.02;;;;;;;4.26;77.22;98464.19;4937402;29;20048;-89
2021/03/26 02:28:51;;;;;;;15.77;10.57;;;;;;;4.14;77.94;98455.31;4937386;29;20055;-87
2021/03/26 02:31:17;;;;;;;17.60;11.07;;;;;;;4.07;78.66;98473.56;4920755;29;20161;-87
2021/03/26 02:33:44;;;;;;;17.42;11.95;;;;;;;3.92;79.65;98451.63;4938980;29;20061;-87
2021/03/26 02:36:12;;;;;;;19.92;11.57;;;;;;;4.23;79.24;98464.69;4945521;29;20036;-88
2021/03/26 02:38:40;;;;;;;23.15;12.63;;;;;;;4.15;79.32;98470.50;4948049;29;20051;-87
2021/03/26 02:41:25;;;;;;;22.23;13.43;;;;;;;4.35;78.80;98469.25;4941977;29;20036;-86
2021/03/26 02:44:08;;;;;;;18.80;11.98;;;;;;;4.33;78.64;98478.41;4946739;29;20039;-88
2021/03/26 02:46:52;;;;;;;16.95;10.93;;;;;;;4.29;78.57;98477.25;4924583;29;20027;-87
2021/03/26 02:49:38;;;;;;;23.92;14.13;;;;;;;4.25;79.33;98492.34;4924783;29;20043;-87
2021/03/26 02:52:12;;;;;;;20.58;12.88;;;;;;;4.20;79.85;98489.53;4924447;29;20043;-87
2021/03/26 02:55:10;;;;;;;23.88;13.75;;;;;;;4.08;80.33;98491.47;4940738;29;20397;-88
2021/03/26 02:57:38;;;;;;;;;;;;;;;4.00;80.95;98494.56;4903469;29;20528;-87
2021/03/26 03:00:23;;;;;;;21.98;12.25;;;;;;;4.16;80.25;98487.56;4922430;29;19915;-87
2021/03/26 03:02:52;;;;;;;21.77;13.27;;;;;;;4.18;80.15;98488.97;4940392;29;20104;-88
2021/03/26 03:05:27;;;;;;;24.13;13.43;;;;;;;4.18;79.89;98488.13;4941860;29;20024;-87
2021/03/26 03:07:59;;;;;;;22.33;12.32;;;;;;;4.18;79.83;98493.53;4940442;29;20095;-87
2021/03/26 03:10:36;;;;;;;23.05;13.80;;;;;;;4.05;80.55;98483.81;4939983;29;20020;-88
2021/03/26 03:13:26;;;;;;;20.38;12.27;;;;;;;4.09;80.52;98495.81;4940678;29;20144;-87
2021/03/26 03:16:06;;;;;;;22.73;12.40;;;;;;;4.17;80.08;98490.00;4928351;29;20067;-89
2021/03/26 03:18:38;;;;;;;16.90;12.05;;;;;;;4.07;80.39;98491.72;4939180;29;20294;-87
2021/03/26 03:21:26;;;;;;;21.27;10.75;;;;;;;4.13;79.95;98480.75;4923315;29;20031;-85
2021/03/26 03:24:05;;;;;;;19.00;11.70;;;;;;;4.16;80.91;98493.81;4939896;29;20028;-87
2021/03/26 03:26:55;;;;;;;20.58;12.60;;;;;;;4.22;81.03;98500.13;4927567;29;20121;-87
2021/03/26 03:29:46;;;;;;;18.10;11.43;;;;;;;4.10;81.46;98493.94;4944038;29;20048;-87
2021/03/26 03:32:40;;;;;;;22.27;11.93;;;;;;;4.20;81.09;98497.66;4932495;29;20099;-86
2021/03/26 03:35:27;;;;;;;21.95;12.90;;;;;;;4.11;81.34;98492.84;4941890;29;20118;-85
2021/03/26 03:38:20;;;;;;;20.10;11.48;;;;;;;4.21;81.11;98503.91;4926487;29;20122;-87
2021/03/26 03:41:18;;;;;;;25.65;12.75;;;;;;;4.36;80.42;98500.66;4943677;29;20127;-87
2021/03/26 03:43:48;;;;;;;23.58;15.43;;;;;;;4.18;80.78;98478.13;4941587;29;20028;-85
2021/03/26 03:46:26;;;;;;;27.17;16.65;;;;;;;4.28;80.26;98486.47;4941219;29;20047;-87
2021/03/26 03:49:07;;;;;;;27.48;16.27;;;;;;;4.23;80.87;98502.59;4941464;29;20024;-88
2021/03/26 03:51:52;;;;;;;24.55;12.90;;;;;;;4.37;80.32;98505.00;4943278;29;20034;-87
2021/03/26 03:54:27;;;;;;;29.42;13.52;;;;;;;4.27;80.59;98492.09;4940023;29;20039;-85
2021/03/26 03:57:10;;;;;;;24.08;12.90;;;;;;;4.25;80.57;98508.59;4922125;29;20473;-82
2021/03/26 03:59:48;;;;;;;26.20;13.43;;;;;;;4.23;80.74;98499.88;4935776;29;20023;-86
2021/03/26 04:02:29;;;;;;;18.52;11.40;;;;;;;4.31;79.71;98506.81;4929076;29;20091;-87
2021/03/26 04:05:01;;;;;;;18.08;11.82;;;;;;;4.23;79.78;98505.28;4937190;29;20056;-86
2021/03/26 04:08:08;;;;;;;14.98;10.02;;;;;;;4.18;79.39;98507.09;4936944;29;20083;-84
2021/03/26 04:10:37;;;;;;;17.48;11.35;;;;;;;4.20;79.03;98513.91;4936474;29;20039;-84
2021/03/26 04:13:09;;;;;;;14.50;9.65;;;;;;;4.23;78.60;98520.72;4937101;29;20023;-87
2021/03/26 04:15:48;;;;;;;15.00;9.32;;;;;;;4.00;79.24;98513.50;4936757;29;20030;-85
2021/03/26 04:18:19;;;;;;;12.00;9.05;;;;;;;3.93;79.51;98510.09;4936789;29;20034;-84
2021/03/26 04:20:54;;;;;;;15.02;9.27;;;;;;;3.96;79.20;98512.31;4936950;29;20032;-85
2021/03/26 04:23:26;;;;;;;19.35;10.70;;;;;;;3.94;79.29;98517.16;4937112;29;20031;-86
2021/03/26 04:26:15;;;;;;;15.73;11.00;;;;;;;3.96;79.28;98520.44;4936966;29;20113;-86
2021/03/26 04:28:46;;;;;;;15.32;9.43;;;;;;;4.02;79.12;98513.25;4925238;29;20379;-87
2021/03/26 04:31:18;;;;;;;14.68;10.15;;;;;;;3.99;79.17;98525.38;4936896;29;20031;-86
2021/03/26 04:33:43;;;;;;;17.45;10.52;;;;;;;3.93;79.54;98517.38;4937085;29;20059;-86
2021/03/26 04:36:14;;;;;;;15.02;9.32;;;;;;;3.90;79.90;98518.69;4937479;29;20127;-86
2021/03/26 04:38:51;;;;;;;14.60;9.55;;;;;;;4.07;79.08;98521.50;4937332;29;20527;-85
2021/03/26 04:41:32;;;;;;;17.98;10.60;;;;;;;3.98;79.63;98522.94;4920656;29;20512;-88
2021/03/26 04:44:17;;;;;;;20.15;10.73;;;;;;;3.96;79.56;98536.69;4937106;29;20036;-86
2021/03/26 04:47:04;;;;;;;14.98;8.93;;;;;;;4.00;79.44;98535.16;4920456;29;20028;-86
2021/03/26 04:49:41;;;;;;;24.25;14.00;;;;;;;4.09;79.18;98530.19;4938093;29;20093;-86
2021/03/26 04:52:12;;;;;;;14.70;10.65;;;;;;;4.17;78.73;98533.31;4940440;29;20036;-86
2021/03/26 04:54:47;;;;;;;17.48;10.15;;;;;;;4.09;78.86;98525.59;4942291;29;20564;-86
2021/03/26 04:57:27;;;;;;;17.50;11.05;;;;;;;4.08;79.77;98537.47;4937422;29;20106;-86
2021/03/26 05:00:10;;;;;;;18.58;11.15;;;;;;;4.19;79.17;98538.50;4936546;29;20032;-89
2021/03/26 05:02:39;;;;;;;19.00;11.13;;;;;;;4.09;79.28;98531.00;4936295;29;20060;-84
2021/03/26 05:05:06;;;;;;;17.33;10.40;;;;;;;4.17;79.17;98535.19;4936104;29;20024;-86
2021/03/26 05:07:40;;;;;;;15.30;10.05;;;;;;;4.19;79.07;98536.63;4918051;29;20040;-86
2021/03/26 05:10:20;;;;;;;17.38;10.63;;;;;;;4.21;78.79;98539.91;4936113;29;20016;-86
2021/03/26 05:12:53;;;;;;;16.15;9.82;;;;;;;4.32;78.32;98535.53;4936093;29;20258;-86
2021/03/26 05:15:28;;;;;;;18.35;11.35;;;;;;;4.38;78.10;98545.41;4936271;29;20426;-88
2021/03/26 05:18:01;;;;;;;18.52;13.32;;;;;;;4.41;78.86;98549.50;4937170;29;20393;-87
2021/03/26 05:20:44;;;;;;;19.58;11.70;;;;;;;4.42;79.12;98556.56;4939763;29;20083;-86
2021/03/26 05:23:17;;;;;;;21.42;14.38;;;;;;;4.36;79.43;98557.50;4942832;29;20107;-87
2021/03/26 05:25:48;;;;;;;19.52;11.77;;;;;;;4.18;79.37;98551.22;4938031;29;20114;-86
2021/03/26 05:28:22;;;;;;;24.88;14.13;;;;;;;4.17;80.29;98565.81;4939209;29;20064;-87
2021/03/26 05:30:48;;;;;;;19.92;12.40;;;;;;;4.14;80.22;98562.75;4942187;29;20075;-80
2021/03/26 05:33:34;;;;;;;21.58;12.23;;;;;;;4.16;80.47;98568.78;4923338;29;20154;-85
2021/03/26 05:36:19;;;;;;;25.83;13.98;;;;;;;4.15;80.48;98559.81;4922074;29;20031;-80
2021/03/26 05:38:51;;;;;;;22.48;14.43;;;;;;;4.13;80.43;98572.78;4927747;29;20020;-80
2021/03/26 05:41:41;;;;;;;25.50;13.75;;;;;;;4.16;80.69;98572.31;4926694;29;20028;-81
2021/03/26 05:44:23;;;;;;;24.33;14.38;;;;;;;4.19;80.73;98573.72;4922411;29;20031;-82
2021/03/26 05:47:05;;;;;;;29.65;14.68;;;;;;;4.11;80.82;98574.88;4924874;29;20032;-85
2021/03/26 05:49:42;;;;;;;20.05;13.88;;;;;;;4.20;80.62;98581.56;4924609;29;20032;-82
2021/03/26 05:52:14;;;;;;;22.10;12.98;;;;;;;4.32;80.53;98576.16;4923595;29;20127;-80
2021/03/26 05:55:11;;;;;;;24.65;15.70;;;;;;;4.44;80.40;98581.53;4920678;29;20090;-84
2021/03/26 05:57:55;;;;;;;;;;;;;;;4.49;80.00;98581.59;4907730;29;20058;-84
2021/03/26 06:00:39;;;;;;;26.33;13.38;;;;;;;4.49;80.05;98587.03;4918326;29;19919;-79
2021/03/26 06:03:37;;;;;;;20.38;13.90;;;;;;;4.41;80.37;98584.72;4922797;29;20039;-87
2021/03/26 06:06:05;;;;;;;;;;;;;;;4.41;80.46;98587.41;4925482;29;20123;-83
2021/03/26 06:08:48;;;;;;;22.63;14.73;;;;;;;4.56;80.24;98593.13;4921996;29;19919;-83
2021/03/26 06:11:29;;;;;;;18.77;14.27;;;;;;;4.60;79.84;98591.59;4924937;29;20079;-83
2021/03/26 06:14:14;;;;;;;28.10;13.88;;;;;;;4.65;79.59;98595.22;4905052;29;20508;-82
2021/03/26 06:16:52;;;;;;;28.33;13.70;;;;;;;4.80;78.71;98594.69;4919124;29;20036;-83
2021/03/26 06:19:55;;;;;;;27.58;12.75;;;;;;;5.02;78.18;98598.34;4917929;29;20039;-79
2021/03/26 06:23:02;;;;;;;26.77;12.98;;;;;;;5.09;77.67;98603.63;4922370;29;20040;-82
2021/03/26 06:25:53;;;;;;;21.20;14.52;;;;;;;5.04;77.80;98607.06;4870376;29;20053;-84
2021/03/26 06:28:52;;;;;;;23.85;13.90;;;;;;;5.10;77.76;98611.53;4876473;29;20041;-82
2021/03/26 06:31:35;;;;;;;23.83;15.30;;;;;;;5.18;77.56;98608.41;4871211;29;20033;-78
2021/03/26 06:34:01;;;;;;;40.05;23.42;;;;;;;5.47;76.77;98611.88;4896168;29;20060;-82
2021/03/26 06:36:47;;;;;;;44.88;23.88;;;;;;;5.59;75.49;98615.34;4914444;29;20028;-86
2021/03/26 06:39:25;;;;;;;;;;;;;;;5.61;75.14;98618.59;4915354;29;20218;-74
2021/03/26 06:42:21;;;;;;;20.05;13.38;;;;;;;5.59;75.25;98617.22;4918443;29;19918;-83
2021/03/26 06:44:51;;;;;;;21.23;14.43;;;;;;;5.65;75.12;98616.22;4914158;29;20191;-78
2021/03/26 06:47:30;;;;;;;31.48;15.57;;;;;;;5.73;74.59;98619.34;4914315;29;20044;-79
2021/03/26 06:50:20;;;;;;;20.17;13.70;;;;;;;6.08;73.68;98615.53;4913925;29;20062;-82
2021/03/26 06:53:11;;;;;;;19.98;13.10;;;;;;;6.60;71.32;98621.41;4911629;29;20061;-84
2021/03/26 06:55:42;;;;;;;27.20;14.68;;;;;;;6.72;70.44;98616.66;4911522;29;20401;-82
2021/03/26 06:58:50;;;;;;;24.58;13.98;;;;;;;6.91;69.51;98616.09;4913184;29;20036;-82
2021/03/26 07:01:15;;;;;;;21.13;14.32;;;;;;;7.07;68.20;98617.06;4913931;29;20530;-83
2021/03/26 07:04:05;;;;;;;23.25;13.88;;;;;;;6.94;69.37;98621.00;4914646;29;20032;-85
2021/03/26 07:07:29;;;;;;;24.17;13.82;;;;;;;6.99;68.12;98623.78;4911444;29;20028;-80
2021/03/26 07:10:04;;;;;;;22.63;14.00;;;;;;;7.00;67.92;98619.97;4857259;29;20513;-82
2021/03/26 07:12:32;;;;;;;22.15;14.00;;;;;;;7.04;67.94;98617.56;4921750;29;20051;-82
2021/03/26 07:15:02;;;;;;;20.88;11.95;;;;;;;7.19;68.56;98628.59;4914444;29;20039;-82
2021/03/26 07:17:47;;;;;;;21.65;14.73;;;;;;;7.50;67.01;98616.94;4914214;29;20039;-85
2021/03/26 07:20:38;;;;;;;20.38;12.55;;;;;;;8.02;65.00;98624.38;4915229;29;20091;-84
2021/03/26 07:23:03;;;;;;;26.70;15.63;;;;;;;7.79;64.34;98627.50;4918249;29;20064;-83
2021/03/26 07:25:44;;;;;;;23.08;13.25;;;;;;;7.89;64.17;98624.88;4926344;29;20433;-80
2021/03/26 07:28:35;;;;;;;20.10;11.77;;;;;;;8.36;63.29;98631.19;4936658;29;20028;-82
2021/03/26 07:31:38;;;;;;;22.98;12.23;;;;;;;9.10;59.79;98626.31;4936542;29;20086;-81
2021/03/26 07:34:27;;;;;;;18.88;13.40;;;;;;;9.85;56.71;98629.38;4934661;29;20040;-85
2021/03/26 07:37:15;;;;;;;16.85;11.52;;;;;;;10.89;55.05;98634.09;4935215;29;20035;-82
2021/03/26 07:39:52;;;;;;;17.55;11.32;;;;;;;11.05;52.57;98633.75;4934834;29;20127;-80
2021/03/26 07:42:30;;;;;;;16.98;12.45;;;;;;;11.72;50.68;98644.00;4939294;29;20075;-85
2021/03/26 07:45:14;;;;;;;15.15;11.63;;;;;;;11.75;50.20;98639.88;4940009;29;20719;-85
2021/03/26 07:48:04;;;;;;;19.13;13.30;;;;;;;11.53;51.26;98644.94;4941444;29;20028;-84
2021/03/26 07:50:39;;;;;;;15.48;11.93;;;;;;;12.49;49.33;98649.63;4941766;29;20023;-84
2021/03/26 07:53:39;;;;;;;17.85;11.73;;;;;;;11.86;49.83;98649.69;4941123;29;20397;-86
2021/03/26 07:56:08;;;;;;;18.70;11.80;;;;;;;11.92;49.87;98653.19;4937943;29;20062;-83
2021/03/26 07:58:54;;;;;;;17.00;11.73;;;;;;;12.47;48.65;98651.88;4937642;29;20066;-84
2021/03/26 08:01:39;;;;;;;;;;;;;;;12.57;48.28;98651.72;4937619;29;20388;-84
2021/03/26 08:04:10;;;;;;;19.20;12.52;;;;;;;14.12;45.99;98652.66;4922386;29;19915;-85
2021/03/26 08:07:14;;;;;;;16.25;11.75;;;;;;;14.31;43.85;98653.41;4939624;29;20083;-86
2021/03/26 08:10:07;;;;;;;19.00;11.45;;;;;;;14.83;43.13;98653.00;4945088;29;20043;-83
2021/03/26 08:12:45;;;;;;;16.95;12.23;;;;;;;14.32;44.00;98652.28;4940033;29;20081;-85
2021/03/26 08:15:41;;;;;;;16.42;12.02;;;;;;;14.58;42.60;98655.41;4937452;29;20028;-83
2021/03/26 08:18:31;;;;;;;17.55;11.93;;;;;;;14.31;43.02;98656.16;4933292;29;20494;-82
2021/03/26 08:21:18;;;;;;;18.05;12.27;;;;;;;14.50;43.64;98654.19;4937526;29;20036;-82
2021/03/26 08:23:54;;;;;;;15.70;11.32;;;;;;;15.95;40.71;98654.13;4931504;29;20519;-84
2021/03/26 08:26:52;;;;;;;19.98;13.00;;;;;;;14.58;42.12;98650.72;4933637;29;20040;-82
2021/03/26 08:29:31;;;;;;;18.05;11.57;;;;;;;15.10;41.38;98648.63;4925422;29;20114;-82
2021/03/26 08:32:06;;;;;;;15.35;11.23;;;;;;;14.85;41.46;98653.50;4924039;29;20051;-82
2021/03/26 08:35:03;;;;;;;16.42;10.93;;;;;;;15.73;40.92;98657.69;4926434;29;20067;-82
2021/03/26 08:37:57;;;;;;;19.40;12.25;;;;;;;14.91;41.37;98649.50;4920428;29;20055;-82
2021/03/26 08:40:39;;;;;;;17.27;12.07;;;;;;;16.24;39.27;98650.94;4894881;29;20043;-79
2021/03/26 08:43:09;;;;;;;18.27;11.45;;;;;;;16.40;37.92;98657.69;4923819;29;20167;-81
2021/03/26 08:45:40;;;;;;;20.02;12.98;;;;;;;16.24;38.21;98659.22;4925542;29;20034;-81
2021/03/26 08:48:15;;;;;;;19.75;11.60;;;;;;;16.64;38.28;98665.63;4919443;29;20032;-75
2021/03/26 08:51:14;;;;;;;19.58;12.57;;;;;;;17.33;37.20;98666.72;4922814;29;20366;-76
2021/03/26 08:54:05;;;;;;;15.50;12.68;;;;;;;16.73;36.84;98669.28;4921190;29;20024;-75
2021/03/26 08:56:55;;;;;;;21.02;12.93;;;;;;;16.83;37.07;98669.00;4921416;29;20110;-74
2021/03/26 08:59:35;;;;;;;19.00;12.18;;;;;;;16.52;37.42;98660.69;4924603;29;20032;-78
2021/03/26 09:02:13;;;;;;;17.70;10.52;;;;;;;16.53;37.52;98659.56;4919125;29;20149;-77
2021/03/26 09:05:22;;;;;;;18.90;11.40;;;;;;;17.69;35.72;98666.50;4924488;29;20047;-79
2021/03/26 09:08:19;;;;;;;23.75;12.43;;;;;;;18.60;34.04;98664.34;4924325;29;20863;-78
2021/03/26 09:10:54;;;;;;;;;;;;;;;17.36;35.63;98655.00;4921921;29;20028;-78
2021/03/26 09:13:39;;;;;;;22.98;11.07;;;;;;;19.01;33.18;98667.28;4922547;29;19974;-78
2021/03/26 09:16:11;;;;;;;16.63;11.27;;;;;;;18.57;33.85;98653.91;4923008;29;20381;-81
2021/03/26 09:18:36;;;;;;;13.77;10.10;;;;;;;18.99;33.43;98663.19;4916948;29;20101;-74
2021/03/26 09:21:23;;;;;;;13.45;9.75;;;;;;;19.73;31.78;98658.72;4913087;29;20044;-77
2021/03/26 09:24:08;;;;;;;16.70;10.45;;;;;;;18.86;32.74;98656.72;4914836;29;20028;-79
2021/03/26 09:26:56;;;;;;;17.45;10.63;;;;;;;18.45;33.63;98650.97;4912906;29;20052;-76
2021/03/26 09:30:06;;;;;;;20.08;10.10;;;;;;;18.83;33.35;98654.63;4914101;29;20059;-77
2021/03/26 09:32:44;;;;;;;19.85;10.30;;;;;;;19.45;31.78;98651.25;4921077;29;20036;-78
2021/03/26 09:35:26;;;;;;;13.98;10.10;;;;;;;19.35;31.73;98635.78;4915861;29;20036;-79
2021/03/26 09:38:06;;;;;;;15.60;10.07;;;;;;;19.08;32.19;98642.59;4923846;29;20027;-79
2021/03/26 09:40:47;;;;;;;16.45;8.68;;;;;;;19.05;32.03;98646.03;4922534;29;20458;-79
2021/03/26 09:43:57;;;;;;;13.63;9.63;;;;;;;19.54;31.02;98641.72;4921227;29;20060;-79
2021/03/26 09:46:47;;;;;;;13.60;8.68;;;;;;;21.66;28.10;98645.63;4857045;29;20040;-77
2021/03/26 09:49:29;;;;;;;16.27;9.57;;;;;;;20.51;29.85;98635.81;4946025;29;20027;-78
2021/03/26 09:52:12;;;;;;;10.30;8.80;;;;;;;21.23;28.33;98644.28;4921718;29;20035;-78
2021/03/26 09:54:41;;;;;;;13.13;8.30;;;;;;;20.55;29.35;98628.44;4923632;29;20032;-77
2021/03/26 09:57:32;;;;;;;13.85;9.25;;;;;;;19.85;29.95;98633.00;4923149;29;20044;-78
2021/03/26 10:00:28;;;;;;;16.75;8.65;;;;;;;19.80;30.10;98622.06;4921853;29;20484;-77
2021/03/26 10:03:17;;;;;;;12.27;8.52;;;;;;;21.14;28.02;98629.69;4916614;29;20111;-78
2021/03/26 10:05:51;;;;;;;12.57;8.73;;;;;;;20.55;28.70;98623.66;4924973;29;20031;-79
2021/03/26 10:11:24;;;;;;;11.98;8.48;;;;;;;21.66;27.40;98613.03;4923391;29;20035;-78
2021/03/26 10:14:03;;;;;;;11.48;7.63;;;;;;;23.36;25.33;98607.31;4922033;29;20028;-79
2021/03/26 10:16:52;;;;;;;18.08;9.75;;;;;;;21.25;27.74;98603.00;4922946;29;20417;-77
2021/03/26 10:19:36;;;;;;;15.05;9.10;;;;;;;21.22;27.61;98608.44;4928469;29;20032;-76
2021/03/26 10:22:17;;;;;;;15.15;9.95;;;;;;;21.12;27.78;98597.78;4930028;29;20043;-76
2021/03/26 10:24:46;;;;;;;16.88;10.32;;;;;;;21.96;26.97;98596.81;4928217;29;20027;-78
2021/03/26 10:27:19;;;;;;;14.73;9.25;;;;;;;22.36;26.26;98586.41;4909509;29;20052;-78
2021/03/26 10:29:57;;;;;;;12.15;8.45;;;;;;;21.98;26.27;98583.34;4903206;29;20395;-78
2021/03/26 10:32:29;;;;;;;19.23;10.32;;;;;;;21.46;26.82;98582.56;4885911;29;20120;-78
2021/03/26 10:34:59;;;;;;;13.40;8.48;;;;;;;21.16;27.19;98577.25;4902380;29;20024;-76
2021/03/26 10:37:34;;;;;;;14.93;9.40;;;;;;;21.76;26.95;98575.50;4902559;29;20024;-78
2021/03/26 10:40:21;;;;;;;13.60;8.00;;;;;;;22.85;25.41;98570.19;4903188;29;20069;-77
2021/03/26 10:42:49;;;;;;;14.00;8.32;;;;;;;24.14;23.35;98572.72;4912506;29;20036;-77
2021/03/26 10:45:47;;;;;;;14.38;7.95;;;;;;;22.46;25.03;98562.75;4912541;29;20024;-77
2021/03/26 10:48:26;;;;;;;11.65;8.07;;;;;;;23.89;23.21;98549.03;4912571;29;20036;-78
2021/03/26 10:51:03;;;;;;;12.23;8.43;;;;;;;24.45;22.65;98555.75;4913829;29;20103;-79
2021/03/26 10:53:38;;;;;;;13.80;7.43;;;;;;;22.64;24.30;98554.84;4914160;29;20425;-79
2021/03/26 10:56:13;;;;;;;14.50;6.97;;;;;;;23.15;23.99;98544.59;4915787;29;20032;-78
2021/03/26 10:58:43;;;;;;;13.37;8.53;;;;;;;22.27;24.55;98534.78;4917297;29;20509;-79
2021/03/26 11:01:14;;;;;;;10.88;7.47;;;;;;;22.16;24.71;98537.28;4917406;29;20027;-78
2021/03/26 11:03:52;;;;;;;10.80;6.38;;;;;;;24.54;22.27;98535.91;4917319;29;20405;-80
2021/03/26 11:06:25;;;;;;;14.38;7.05;;;;;;;22.46;23.38;98534.84;4917481;29;20024;-79
2021/03/26 11:09:01;;;;;;;13.25;5.70;;;;;;;21.77;24.38;98524.22;4917070;29;20240;-79
2021/03/26 11:11:33;;;;;;;12.13;6.32;;;;;;;21.34;24.95;98520.16;4911012;29;20040;-80
2021/03/26 11:13:58;;;;;;;18.67;7.43;;;;;;;20.21;26.02;98526.75;4917827;29;20549;-79
2021/03/26 11:16:32;;;;;;;10.90;6.32;;;;;;;19.39;27.41;98500.75;4934521;29;20042;-79
2021/03/26 11:19:01;;;;;;;11.95;5.97;;;;;;;19.26;27.13;98505.41;4916969;29;20028;-80
2021/03/26 11:21:54;;;;;;;8.63;5.25;;;;;;;19.20;27.05;98501.22;4916714;29;20491;-80
2021/03/26 11:24:20;;;;;;;11.77;7.10;;;;;;;19.10;27.18;98506.38;4913913;29;20052;-78
2021/03/26 11:26:56;;;;;;;9.73;5.95;;;;;;;19.26;27.54;98494.31;4915641;29;20043;-81
2021/03/26 11:29:27;;;;;;;8.98;5.93;;;;;;;19.11;27.23;98485.78;4918635;29;20047;-81
2021/03/26 11:32:08;;;;;;;9.23;5.60;;;;;;;18.76;27.04;98484.44;4935686;29;20046;-79
2021/03/26 11:34:42;;;;;;;8.80;5.80;;;;;;;18.94;27.35;98481.22;4935535;29;20174;-79
2021/03/26 11:37:16;;;;;;;9.15;5.43;;;;;;;19.14;27.08;98479.56;4934435;29;20042;-78
2021/03/26 11:40:06;;;;;;;8.60;5.38;;;;;;;19.00;26.79;98479.03;4936185;29;20036;-80
2021/03/26 11:42:42;;;;;;;7.45;4.97;;;;;;;19.03;26.13;98472.81;4931112;29;20042;-80
2021/03/26 11:45:13;;;;;;;8.27;4.80;;;;;;;19.20;26.36;98469.91;4933185;29;20035;-81
2021/03/26 11:47:41;;;;;;;6.03;3.72;;;;;;;19.24;25.44;98463.34;4930112;29;20035;-79
2021/03/26 11:50:48;;;;;;;6.32;4.45;;;;;;;19.14;25.29;98460.16;4933811;29;20035;-79
2021/03/26 11:53:34;;;;;;;9.00;4.03;;;;;;;19.30;25.76;98461.16;4903285;29;20102;-76
2021/03/26 11:56:05;;;;;;;7.00;4.07;;;;;;;19.38;24.77;98460.28;4953309;29;20031;-78
2021/03/26 11:59:38;;;;;;;11.32;4.25;;;;;;;19.46;25.25;98453.06;4954364;29;20067;-77
2021/03/26 12:02:26;;;;;;;6.65;4.28;;;;;;;19.61;25.41;98444.06;4936392;29;20050;-80
2021/03/26 12:05:15;;;;;;;8.27;3.78;;;;;;;19.60;25.08;98448.03;4936725;29;20369;-78
2021/03/26 12:07:51;;;;;;;7.70;4.90;;;;;;;19.49;25.50;98436.53;4935314;29;20039;-77
2021/03/26 12:10:31;;;;;;;6.50;4.35;;;;;;;19.66;25.39;98441.09;4936742;29;20051;-79
2021/03/26 12:13:33;;;;;;;6.10;4.20;;;;;;;19.71;25.39;98425.03;4936556;29;20788;-80
2021/03/26 12:16:34;;;;;;;6.03;4.10;;;;;;;19.30;25.12;98424.28;4949655;29;20043;-78
2021/03/26 12:19:04;;;;;;;7.72;5.05;;;;;;;19.48;25.63;98434.13;4905860;29;20060;-79
2021/03/26 12:21:29;;;;;;;9.10;4.53;;;;;;;19.27;25.72;98428.56;4915863;29;20517;-79
2021/03/26 12:24:02;;;;;;;8.18;4.00;;;;;;;19.50;25.64;98415.97;4899014;29;20127;-80