Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:15;;;;;;;0.85;0.77;;;22.30;51.10;;;26.02;34.85;102466.59;5093310;28;20135;-33
2021/08/24 00:04:42;;;;;;;0.80;0.80;;;22.30;51.10;;;26.01;34.98;102467.56;5093312;28;20052;-34
2021/08/24 00:07:08;;;;;;;0.98;0.80;;;22.30;51.10;;;25.97;35.06;102456.16;5093449;28;20052;-34
2021/08/24 00:09:36;;;;;;;0.65;0.65;;;22.30;51.10;;;25.95;35.16;102459.84;5092830;28;20044;-34
2021/08/24 00:12:03;;;;;;;0.93;0.90;;;22.30;51.10;;;25.94;35.04;102458.97;5092788;28;20048;-34
2021/08/24 00:14:31;;;;;;;1.00;0.90;;;22.30;51.20;;;25.94;35.10;102461.66;5092799;28;20114;-34
2021/08/24 00:17:00;;;;;;;0.90;0.88;;;22.30;51.20;;;25.92;35.00;102462.72;5092923;28;20047;-34
2021/08/24 00:19:26;;;;;;;0.70;0.70;;;22.30;51.30;;;25.94;35.03;102477.72;5092883;28;20075;-34
2021/08/24 00:21:52;;;;;;;0.95;0.82;;;22.30;51.30;;;25.93;35.07;102461.75;5092997;28;21528;-33
2021/08/24 00:24:19;;;;;;;0.75;0.75;;;22.20;51.20;;;25.92;35.05;102466.25;5093165;28;20485;-34
2021/08/24 00:26:45;;;;;;;1.08;0.98;;;22.20;51.20;;;25.92;34.93;102471.59;5092822;28;20044;-34
2021/08/24 00:29:12;;;;;;;0.60;0.60;;;22.30;51.30;;;25.92;35.03;102476.09;5092784;28;20059;-34
2021/08/24 00:31:38;;;;;;;0.70;0.70;;;22.20;51.30;;;25.89;35.04;102485.16;5093305;28;20448;-34
2021/08/24 00:34:04;;;;;;;0.70;0.70;;;22.30;51.40;;;25.89;35.06;102487.84;5092910;28;20044;-35
2021/08/24 00:36:30;;;;;;;0.73;0.73;;;22.20;51.40;;;25.87;35.25;102482.59;5093379;28;20538;-34
2021/08/24 00:38:56;;;;;;;0.88;0.73;;;22.20;51.40;;;25.86;35.08;102488.03;5092907;28;20052;-34
2021/08/24 00:41:22;;;;;;;0.95;0.95;;;22.20;51.40;;;25.89;35.26;102495.91;5092629;28;20048;-35
2021/08/24 00:43:49;;;;;;;0.85;0.80;;;22.20;51.40;;;25.87;35.08;102495.13;5093041;28;20109;-34
2021/08/24 00:46:56;;;;;;;0.70;0.63;;;22.20;51.40;;;25.89;35.09;102503.94;5093120;28;20496;-34
2021/08/24 00:49:27;;;;;;;0.80;0.80;;;22.20;51.50;;;25.87;35.10;102498.66;5061638;28;20056;-34
2021/08/24 00:52:14;;;;;;;0.90;0.70;;;22.20;51.50;;;25.86;35.09;102502.31;5093050;28;20052;-34
2021/08/24 00:54:44;;;;;;;0.60;0.60;;;22.20;51.50;;;25.83;35.22;102496.28;5055346;28;20053;-34
2021/08/24 00:57:16;;;;;;;0.60;0.60;;;22.20;51.50;;;25.85;35.13;102495.22;5074353;28;20047;-34
2021/08/24 00:59:42;;;;;;;0.80;0.70;;;22.20;51.60;;;25.82;35.25;102498.06;5074718;28;20370;-34
2021/08/24 01:02:11;;;;;;;0.57;0.57;;;22.20;51.60;;;25.81;35.22;102496.34;5092716;28;20105;-34
2021/08/24 01:04:37;;;;;;;0.70;0.70;;;22.20;51.60;;;25.77;35.23;102492.09;5092529;28;20089;-34
2021/08/24 01:07:41;;;;;;;0.88;0.82;;;22.10;51.60;;;25.82;35.27;102507.91;5073723;28;20053;-34
2021/08/24 01:10:23;;;;;;;0.70;0.70;;;22.10;51.60;;;25.80;35.32;102504.47;5063438;28;20048;-34
2021/08/24 01:13:33;;;;;;;0.70;0.70;;;22.10;51.70;;;25.80;35.21;102499.13;5073898;28;20052;-34
2021/08/24 01:16:26;;;;;;;0.55;0.55;;;22.10;51.70;;;25.76;35.23;102505.59;5091297;28;20409;-34
2021/08/24 01:19:23;;;;;;;0.93;0.82;;;22.10;51.70;;;25.76;35.37;102505.59;5090995;28;20145;-34
2021/08/24 01:22:05;;;;;;;0.95;0.85;;;22.00;51.70;;;25.73;35.48;102503.97;5092266;28;20052;-34
2021/08/24 01:24:51;;;;;;;0.70;0.70;;;22.10;51.80;;;25.74;35.38;102503.00;5072779;28;20513;-34
2021/08/24 01:27:37;;;;;;;0.90;0.70;;;22.10;51.80;;;25.73;35.39;102511.09;5092293;28;20056;-34
2021/08/24 01:30:36;;;;;;;0.70;0.70;;;22.10;51.90;;;25.72;35.44;102504.91;5092109;28;20089;-34
2021/08/24 01:33:10;;;;;;;0.73;0.70;;;22.10;51.90;;;25.70;35.47;102507.66;5073733;28;20405;-34
2021/08/24 01:35:59;;;;;;;0.70;0.70;;;22.00;51.80;;;25.64;35.51;102501.78;5074044;28;20109;-35
2021/08/24 01:38:40;;;;;;;0.80;0.80;;;22.00;51.90;;;25.67;35.50;102513.19;5092554;28;20386;-33
2021/08/24 01:41:10;;;;;;;0.50;0.50;;;22.00;51.90;;;25.67;35.45;102510.50;5074187;28;20073;-33
2021/08/24 01:43:56;;;;;;;0.50;0.50;;;22.00;51.90;;;25.66;35.47;102515.94;5090983;28;20117;-34
2021/08/24 01:46:37;;;;;;;0.63;0.60;;;22.00;51.90;;;25.69;35.46;102519.34;5091947;28;20892;-34
2021/08/24 01:49:05;;;;;;;0.50;0.50;;;22.00;51.90;;;25.70;35.42;102509.47;5072337;28;20509;-33
2021/08/24 01:51:40;;;;;;;0.77;0.77;;;22.00;51.90;;;25.65;35.44;102514.25;5071996;28;20045;-33
2021/08/24 01:54:24;;;;;;;1.00;0.90;;;22.00;52.00;;;25.62;35.52;102509.91;5073761;28;20106;-34
2021/08/24 01:56:52;;;;;;;0.70;0.70;;;22.00;52.00;;;25.62;35.43;102515.25;5072473;28;20056;-35
2021/08/24 01:59:26;;;;;;;0.80;0.80;;;22.00;52.00;;;25.64;35.58;102512.50;5088737;28;20489;-34
2021/08/24 02:02:04;;;;;;;0.90;0.70;;;22.00;52.00;;;25.62;35.56;102522.44;5072310;28;20106;-34
2021/08/24 02:04:48;;;;;;;0.75;0.75;;;21.90;52.00;;;25.61;35.59;102518.03;5073963;28;20477;-34
2021/08/24 02:07:18;;;;;;;0.90;0.70;;;21.90;52.10;;;25.61;35.56;102515.34;5075914;28;20046;-34
2021/08/24 02:09:48;;;;;;;0.73;0.70;;;21.90;52.00;;;25.61;35.65;102526.94;5076995;28;20447;-34
2021/08/24 02:12:20;;;;;;;0.60;0.60;;;21.90;52.00;;;25.58;35.68;102519.06;5095021;28;20074;-34
2021/08/24 02:14:47;;;;;;;0.70;0.70;;;21.90;52.10;;;25.59;35.69;102519.94;5094084;28;20059;-34
2021/08/24 02:17:17;;;;;;;0.85;0.80;;;21.90;52.10;;;25.58;35.68;102521.75;5076775;28;20047;-33
2021/08/24 02:19:51;;;;;;;0.73;0.70;;;21.90;52.10;;;25.56;35.67;102515.63;5094674;28;20094;-33
2021/08/24 02:22:27;;;;;;;0.95;0.90;;;21.90;52.20;;;25.56;35.72;102514.75;5094902;28;20278;-34
2021/08/24 02:24:59;;;;;;;0.85;0.70;;;21.90;52.20;;;25.55;35.71;102516.56;5095506;28;20135;-34
2021/08/24 02:27:32;;;;;;;0.70;0.70;;;21.90;52.10;;;25.55;35.75;102515.72;5095083;28;20107;-34
2021/08/24 02:29:58;;;;;;;0.68;0.68;;;21.90;52.20;;;25.55;35.49;102513.88;5092666;28;20111;-34
2021/08/24 02:32:33;;;;;;;0.73;0.73;;;21.90;52.20;;;25.54;35.60;102516.66;5094724;28;20551;-34
2021/08/24 02:35:27;;;;;;;0.70;0.70;;;21.90;52.20;;;25.54;35.69;102514.81;5093374;28;20050;-34
2021/08/24 02:38:08;;;;;;;0.85;0.70;;;21.90;52.30;;;25.52;35.76;102511.38;5076225;28;20079;-34
2021/08/24 02:40:56;;;;;;;0.77;0.70;;;21.80;52.30;;;25.52;35.80;102512.22;5093387;28;20048;-33
2021/08/24 02:43:33;;;;;;;0.60;0.60;;;21.90;52.30;;;25.51;35.81;102515.03;5076455;28;20058;-34
2021/08/24 02:46:46;;;;;;;0.77;0.77;;;21.90;52.30;;;25.54;35.71;102519.31;5094379;28;20463;-34
2021/08/24 02:49:27;;;;;;;0.93;0.88;;;21.80;52.30;;;25.48;35.75;102513.34;5051794;28;20083;-34
2021/08/24 02:51:56;;;;;;;0.60;0.60;;;21.80;52.30;;;25.52;35.79;102522.94;5051791;28;20143;-34
2021/08/24 02:54:30;;;;;;;0.80;0.80;;;21.80;52.40;;;25.48;35.81;102518.72;5060881;28;20036;-34
2021/08/24 02:56:57;;;;;;;1.05;0.90;;;21.80;52.40;;;25.48;35.83;102529.44;5094438;28;20077;-34
2021/08/24 02:59:23;;;;;;;0.75;0.70;;;21.80;52.40;;;25.47;35.79;102527.69;5094042;28;20078;-34
2021/08/24 03:01:50;;;;;;;0.80;0.80;;;21.80;52.40;;;25.48;36.01;102537.47;5094059;28;20056;-33
2021/08/24 03:04:16;;;;;;;0.80;0.80;;;21.80;52.40;;;25.46;35.78;102530.44;5094392;28;20135;-34
2021/08/24 03:06:50;;;;;;;0.70;0.70;;;21.80;52.40;;;25.44;35.86;102530.56;5094506;28;20071;-34
2021/08/24 03:09:17;;;;;;;1.02;0.85;;;21.80;52.50;;;25.45;35.83;102528.75;5094455;28;20126;-33
2021/08/24 03:11:53;;;;;;;0.63;0.60;;;21.80;52.50;;;25.45;35.96;102534.94;5075298;28;20051;-34
2021/08/24 03:14:33;;;;;;;0.60;0.60;;;21.80;52.50;;;25.45;35.97;102531.41;5093981;28;20109;-34
2021/08/24 03:17:34;;;;;;;0.63;0.63;;;21.80;52.50;;;25.46;35.98;102536.69;5075024;28;20060;-33
2021/08/24 03:20:04;;;;;;;0.77;0.77;;;21.70;52.50;;;25.45;35.81;102523.38;5073560;28;20145;-33
2021/08/24 03:22:30;;;;;;;0.52;0.52;;;21.70;52.50;;;25.46;35.90;102531.34;5075748;28;20059;-34
2021/08/24 03:24:59;;;;;;;0.70;0.70;;;21.70;52.50;;;25.45;35.99;102531.41;5093858;28;20040;-34
2021/08/24 03:27:25;;;;;;;0.73;0.73;;;21.70;52.60;;;25.47;35.95;102532.19;5094077;28;20040;-34
2021/08/24 03:30:09;;;;;;;0.70;0.70;;;21.70;52.50;;;25.41;35.94;102527.16;5093628;28;20402;-34
2021/08/24 03:32:35;;;;;;;0.70;0.70;;;21.70;52.50;;;25.44;36.03;102524.31;5093536;28;20497;-34
2021/08/24 03:35:01;;;;;;;0.70;0.70;;;21.70;52.50;;;25.43;35.84;102531.50;5093770;28;20059;-34
2021/08/24 03:37:27;;;;;;;0.75;0.70;;;21.70;52.50;;;25.43;35.92;102525.28;5093708;28;20058;-34
2021/08/24 03:39:52;;;;;;;0.80;0.80;;;21.70;52.50;;;25.46;35.97;102541.16;5094047;28;20105;-33
2021/08/24 03:42:18;;;;;;;0.77;0.77;;;21.70;52.50;;;25.48;35.85;102544.63;5093630;28;20386;-34
2021/08/24 03:44:46;;;;;;;0.60;0.60;;;21.70;52.50;;;25.47;35.87;102538.41;5093457;28;20101;-34
2021/08/24 03:47:14;;;;;;;0.85;0.77;;;21.70;52.50;;;25.47;35.85;102545.56;5093824;28;20052;-34
2021/08/24 03:49:41;;;;;;;0.70;0.70;;;21.70;52.50;;;25.47;35.94;102543.75;5093445;28;20094;-34
2021/08/24 03:52:12;;;;;;;0.60;0.60;;;21.80;52.60;;;25.48;36.11;102544.63;5093446;28;20048;-33
2021/08/24 03:54:38;;;;;;;0.70;0.70;;;21.70;52.50;;;25.47;35.84;102541.06;5093421;28;20052;-34
2021/08/24 03:57:04;;;;;;;0.88;0.70;;;21.80;52.50;;;25.49;36.00;102546.34;5093570;28;20512;-34
2021/08/24 03:59:29;;;;;;;0.63;0.63;;;21.80;52.60;;;25.48;35.73;102548.16;5093051;28;20052;-34
2021/08/24 04:01:55;;;;;;;0.70;0.70;;;21.80;52.60;;;25.51;35.79;102552.50;5090058;28;20533;-34
2021/08/24 04:04:21;;;;;;;0.60;0.60;;;21.80;52.50;;;25.52;35.80;102551.53;5093166;28;20066;-34
2021/08/24 04:06:46;;;;;;;0.60;0.60;;;21.80;52.60;;;25.48;35.77;102548.16;5093346;28;20055;-34
2021/08/24 04:09:12;;;;;;;0.60;0.60;;;21.80;52.50;;;25.51;35.86;102556.03;5092982;28;20044;-34
2021/08/24 04:11:38;;;;;;;0.60;0.60;;;21.80;52.50;;;25.50;35.81;102559.66;5093076;28;20889;-34
2021/08/24 04:14:04;;;;;;;0.60;0.60;;;21.80;52.50;;;25.52;35.83;102559.56;5075329;28;20056;-34
2021/08/24 04:16:29;;;;;;;0.60;0.60;;;21.80;52.50;;;25.52;35.93;102562.25;5093098;28;20080;-34
2021/08/24 04:18:55;;;;;;;0.70;0.70;;;21.80;52.50;;;25.52;35.80;102572.97;5093028;28;20451;-34
2021/08/24 04:21:22;;;;;;;0.70;0.70;;;21.80;52.50;;;25.50;35.91;102565.00;5092933;28;20443;-34
2021/08/24 04:23:49;;;;;;;0.70;0.70;;;21.80;52.50;;;25.52;35.87;102565.78;5093315;28;20097;-34
2021/08/24 04:26:17;;;;;;;0.50;0.50;;;21.80;52.40;;;25.48;35.94;102558.88;5092935;28;20052;-34
2021/08/24 04:28:43;;;;;;;0.60;0.60;;;21.80;52.40;;;25.54;35.89;102572.88;5092120;28;20043;-34
2021/08/24 04:31:14;;;;;;;0.70;0.70;;;21.80;52.40;;;25.54;35.86;102564.84;5092842;28;20044;-34
2021/08/24 04:33:40;;;;;;;0.88;0.80;;;21.90;52.40;;;25.52;35.79;102565.78;5075109;28;20081;-34
2021/08/24 04:36:06;;;;;;;0.75;0.75;;;21.90;52.40;;;25.56;35.85;102563.84;5092914;28;20140;-34
2021/08/24 04:38:34;;;;;;;0.80;0.68;;;21.90;52.30;;;25.59;35.97;102568.16;5092731;28;20052;-34
2021/08/24 04:41:00;;;;;;;0.68;0.68;;;21.90;52.20;;;25.63;35.76;102575.06;5091232;28;20044;-34
2021/08/24 04:43:27;;;;;;;0.60;0.60;;;22.00;52.20;;;25.66;35.53;102574.88;5092766;28;20520;-34
2021/08/24 04:45:53;;;;;;;1.02;0.60;;;22.00;52.10;;;25.68;35.64;102573.88;5092986;28;20054;-34
2021/08/24 04:48:19;;;;;;;0.60;0.60;;;22.00;52.10;;;25.71;35.58;102572.84;5092908;28;20044;-34
2021/08/24 04:50:45;;;;;;;0.60;0.60;;;22.10;52.10;;;25.74;35.61;102579.81;5092506;28;20046;-34
2021/08/24 04:53:12;;;;;;;0.70;0.70;;;22.00;52.00;;;25.80;35.54;102582.19;5092462;28;20044;-34
2021/08/24 04:55:39;;;;;;;0.50;0.50;;;22.00;52.00;;;25.80;35.56;102579.50;5092516;28;20052;-33
2021/08/24 04:58:04;;;;;;;0.70;0.70;;;22.10;52.10;;;25.82;35.56;102572.22;5092477;28;20059;-34
2021/08/24 05:00:32;;;;;;;0.60;0.60;;;22.10;52.10;;;25.88;35.48;102587.97;5092850;28;20541;-34
2021/08/24 05:02:58;;;;;;;0.60;0.60;;;22.10;52.00;;;25.89;35.27;102584.31;5092471;28;20138;-33
2021/08/24 05:05:25;;;;;;;0.63;0.63;;;22.10;51.90;;;25.96;35.31;102587.56;5092749;28;20040;-34
2021/08/24 05:07:51;;;;;;;0.50;0.50;;;22.20;52.40;;;25.97;35.20;102589.31;5092444;28;20436;-34
2021/08/24 05:10:17;;;;;;;0.80;0.73;;;22.20;51.80;;;26.00;35.20;102587.31;5092320;28;20102;-34
2021/08/24 05:12:43;;;;;;;0.60;0.60;;;22.20;51.70;;;26.06;35.10;102592.34;5092476;28;20048;-34
2021/08/24 05:15:09;;;;;;;0.60;0.60;;;22.30;51.70;;;26.09;35.04;102590.41;5092336;28;20051;-34
2021/08/24 05:17:35;;;;;;;0.70;0.70;;;22.30;51.60;;;26.15;34.95;102600.81;5092060;28;20550;-34
2021/08/24 05:20:02;;;;;;;0.50;0.50;;;22.30;51.50;;;26.18;34.79;102597.97;5092076;28;20081;-34
2021/08/24 05:22:28;;;;;;;0.60;0.60;;;22.40;51.50;;;26.23;34.81;102603.91;5092484;28;20435;-34
2021/08/24 05:24:54;;;;;;;0.98;0.60;;;22.40;51.40;;;26.30;34.68;102607.13;5092213;28;20051;-35
2021/08/24 05:27:19;;;;;;;0.50;0.50;;;22.50;51.30;;;26.34;34.72;102600.59;5092153;28;20058;-35
2021/08/24 05:29:45;;;;;;;0.60;0.60;;;22.50;51.20;;;26.42;34.75;102611.75;5074024;28;20135;-35
2021/08/24 05:32:12;;;;;;;0.85;0.60;;;22.60;51.10;;;26.47;34.46;102614.19;5092082;28;20052;-34
2021/08/24 05:34:38;;;;;;;0.82;0.70;;;22.60;51.10;;;26.49;34.45;102615.81;5092161;28;20431;-34
2021/08/24 05:37:05;;;;;;;0.63;0.63;;;22.70;51.00;;;26.57;34.25;102616.22;5091827;28;20113;-34
2021/08/24 05:39:32;;;;;;;0.60;0.60;;;22.70;50.90;;;26.61;34.38;102614.22;5092235;28;20402;-35
2021/08/24 05:41:58;;;;;;;0.70;0.70;;;22.70;50.80;;;26.67;34.14;102610.38;5095353;28;20138;-34
2021/08/24 05:44:24;;;;;;;0.50;0.50;;;22.80;50.70;;;26.72;33.89;102611.81;5077013;28;20094;-34
2021/08/24 05:46:50;;;;;;;0.70;0.70;;;22.80;50.60;;;26.79;33.93;102620.34;5095198;28;20051;-35
2021/08/24 05:49:15;;;;;;;0.65;0.65;;;22.80;50.50;;;26.84;34.09;102620.09;5095020;28;20048;-33
2021/08/24 05:51:41;;;;;;;0.60;0.60;;;22.90;50.50;;;26.87;33.97;102620.78;5095189;28;20040;-35
2021/08/24 05:54:07;;;;;;;0.60;0.60;;;22.90;50.40;;;26.89;33.65;102615.31;5095262;28;20052;-35
2021/08/24 05:56:33;;;;;;;0.80;0.60;;;23.00;50.40;;;26.94;33.73;102621.28;5095254;28;20093;-35
2021/08/24 05:58:59;;;;;;;0.57;0.50;;;23.00;50.30;;;27.02;33.73;102629.72;5094934;28;20048;-35
2021/08/24 06:01:29;;;;;;;0.50;0.50;;;23.00;50.20;;;27.04;33.73;102629.63;5095168;28;20139;-34
2021/08/24 06:03:57;;;;;;;0.60;0.60;;;23.00;50.10;;;27.10;33.51;102629.28;5095538;28;20055;-35
2021/08/24 06:06:26;;;;;;;0.60;0.60;;;23.10;50.10;;;27.13;33.60;102632.63;5095147;28;20059;-34
2021/08/24 06:08:53;;;;;;;0.60;0.60;;;23.10;50.10;;;27.16;33.59;102632.47;5095558;28;20051;-35
2021/08/24 06:11:31;;;;;;;0.50;0.50;;;23.10;50.10;;;27.16;33.70;102623.50;5095021;28;20044;-34
2021/08/24 06:13:59;;;;;;;0.63;0.63;;;23.20;50.00;;;27.21;33.37;102617.88;5095345;28;20150;-34
2021/08/24 06:16:26;;;;;;;0.50;0.50;;;23.20;49.90;;;27.29;33.20;102629.91;5095125;28;20043;-34
2021/08/24 06:18:52;;;;;;;0.50;0.50;;;23.20;49.80;;;27.31;33.38;102627.13;5094727;28;20044;-34
2021/08/24 06:21:18;;;;;;;0.75;0.75;;;23.30;49.70;;;27.38;33.08;102620.41;5094696;28;20569;-34
2021/08/24 06:23:45;;;;;;;0.68;0.68;;;23.30;49.60;;;27.44;32.88;102624.53;5094651;28;20067;-34
2021/08/24 06:26:11;;;;;;;0.50;0.50;;;23.40;49.50;;;27.51;32.71;102624.06;5094689;28;20066;-34
2021/08/24 06:28:37;;;;;;;0.60;0.60;;;23.40;49.30;;;27.55;32.92;102619.38;5094904;28;20043;-34
2021/08/24 06:31:04;;;;;;;0.50;0.50;;;23.50;49.30;;;27.60;32.78;102628.00;5094498;28;20051;-34
2021/08/24 06:33:36;;;;;;;0.70;0.70;;;23.50;49.20;;;27.59;32.83;102620.03;5094909;28;20068;-34
2021/08/24 06:36:03;;;;;;;0.60;0.60;;;23.60;49.10;;;27.67;32.74;102632.03;5094486;28;20512;-34
2021/08/24 06:38:31;;;;;;;0.55;0.55;;;23.60;49.10;;;27.72;32.65;102627.22;5094145;28;20146;-34
2021/08/24 06:40:58;;;;;;;0.80;0.80;;;23.70;49.00;;;27.79;32.33;102634.91;5094511;28;20052;-34
2021/08/24 06:43:24;;;;;;;0.60;0.60;;;23.70;48.90;;;27.85;32.34;102643.44;5094326;28;20048;-34
2021/08/24 06:45:50;;;;;;;0.52;0.52;;;23.70;48.80;;;27.89;32.20;102642.28;5094484;28;20519;-34
2021/08/24 06:48:16;;;;;;;0.60;0.57;;;23.70;48.70;;;27.91;32.29;102643.03;5094447;28;20048;-34
2021/08/24 06:50:43;;;;;;;0.60;0.57;;;23.80;48.60;;;27.98;32.16;102640.84;5094279;28;20040;-34
2021/08/24 06:53:09;;;;;;;0.90;0.50;;;23.80;48.50;;;28.03;32.22;102640.56;5093522;28;20048;-34
2021/08/24 06:55:38;;;;;;;0.63;0.50;;;23.90;48.60;;;28.09;32.17;102648.25;5094519;28;20052;-34
2021/08/24 06:58:05;;;;;;;0.60;0.60;;;23.90;48.40;;;28.10;31.90;102641.91;5094531;28;20071;-33
2021/08/24 07:00:31;;;;;;;0.60;0.60;;;23.90;48.40;;;28.15;31.63;102636.22;5094442;28;20126;-34
2021/08/24 07:02:58;;;;;;;0.55;0.55;;;24.00;48.40;;;28.17;31.78;102640.53;5094184;28;20405;-34
2021/08/24 07:05:27;;;;;;;0.50;0.50;;;24.00;48.30;;;28.19;31.87;102646.69;5094087;28;20044;-34
2021/08/24 07:07:53;;;;;;;0.52;0.52;;;24.00;48.30;;;28.20;32.03;102652.91;5093859;28;20036;-34
2021/08/24 07:10:20;;;;;;;0.52;0.50;;;23.90;48.30;;;28.21;31.94;102660.88;5094329;28;20052;-34
2021/08/24 07:12:46;;;;;;;0.70;0.70;;;24.00;48.40;;;28.19;31.90;102657.44;5093805;28;20044;-34
2021/08/24 07:15:15;;;;;;;0.60;0.60;;;24.00;48.30;;;28.24;31.72;102666.06;5094435;28;20063;-34
2021/08/24 07:17:41;;;;;;;0.60;0.60;;;24.00;48.20;;;28.28;31.70;102662.22;5093953;28;20059;-34
2021/08/24 07:20:15;;;;;;;0.40;0.40;;;24.10;48.20;;;28.32;31.58;102667.38;5093799;28;20045;-34
2021/08/24 07:22:41;;;;;;;0.50;0.50;;;24.10;48.00;;;28.36;31.47;102669.78;5094315;28;20055;-34
2021/08/24 07:25:12;;;;;;;0.57;0.52;;;24.10;48.00;;;28.35;31.56;102670.75;5093821;28;20051;-34
2021/08/24 07:27:38;;;;;;;0.60;0.60;;;24.10;48.00;;;28.36;31.36;102669.78;5094044;28;20043;-34
2021/08/24 07:30:06;;;;;;;0.55;0.52;;;24.10;48.10;;;28.38;31.36;102673.22;5093943;28;20048;-34
2021/08/24 07:32:32;;;;;;;0.70;0.70;;;24.10;48.10;;;28.38;31.61;102673.22;5093676;28;20499;-34
2021/08/24 07:34:58;;;;;;;0.70;0.70;;;24.10;48.10;;;28.37;31.51;102681.41;5093591;28;20036;-34
2021/08/24 07:37:23;;;;;;;0.60;0.60;;;24.10;48.10;;;28.34;31.64;102674.41;5093510;28;20055;-34
2021/08/24 07:39:49;;;;;;;0.50;0.50;;;24.10;48.10;;;28.34;31.43;102689.69;5093397;28;20055;-34
2021/08/24 07:42:16;;;;;;;0.57;0.57;;;24.00;48.10;;;28.32;31.78;102681.72;5093491;28;20044;-34
2021/08/24 07:44:42;;;;;;;0.50;0.50;;;24.10;48.20;;;28.34;31.74;102679.78;5093495;28;20044;-34
2021/08/24 07:47:09;;;;;;;0.60;0.60;;;24.10;48.10;;;28.41;31.35;102680.25;5093247;28;20044;-34
2021/08/24 07:49:35;;;;;;;0.60;0.60;;;24.20;48.00;;;28.45;31.22;102677.25;5092955;28;20048;-35
2021/08/24 07:52:07;;;;;;;0.75;0.70;;;24.20;47.80;;;28.54;31.61;102685.69;5093262;28;20052;-35
2021/08/24 07:54:34;;;;;;;0.70;0.63;;;24.30;47.70;;;28.55;31.43;102682.00;5093594;28;20052;-35
2021/08/24 07:56:59;;;;;;;0.60;0.60;;;24.30;47.60;;;28.55;31.46;102684.72;5093016;28;20104;-35
2021/08/24 07:59:25;;;;;;;0.60;0.60;;;24.30;47.70;;;28.61;31.50;102692.41;5093162;28;20078;-36
2021/08/24 08:01:54;;;;;;;0.63;0.63;;;24.40;47.70;;;28.63;31.27;102693.16;5093134;28;20056;-35
2021/08/24 08:04:22;;;;;;;0.70;0.70;;;24.40;47.60;;;28.64;31.15;102692.22;5091837;28;20059;-35
2021/08/24 08:06:48;;;;;;;0.60;0.60;;;24.40;47.50;;;28.65;30.98;102702.00;5093205;28;20106;-35
2021/08/24 08:09:14;;;;;;;0.60;0.60;;;24.40;47.60;;;28.61;31.08;102695.97;5093213;28;20051;-35
2021/08/24 08:11:41;;;;;;;0.50;0.50;;;24.30;47.60;;;28.61;31.12;102690.59;5092968;28;20052;-36
2021/08/24 08:14:08;;;;;;;0.85;0.82;;;24.30;47.60;;;28.63;31.45;102693.16;5092809;28;20079;-35
2021/08/24 08:16:36;;;;;;;0.65;0.60;;;24.40;47.60;;;28.67;31.05;102692.03;5092918;28;20040;-35
2021/08/24 08:19:03;;;;;;;0.68;0.68;;;24.40;47.50;;;28.70;30.93;102691.81;5092893;28;20058;-35
2021/08/24 08:21:31;;;;;;;0.98;0.60;;;24.40;47.40;;;28.71;30.80;102693.53;5093202;28;20083;-35
2021/08/24 08:23:56;;;;;;;0.60;0.50;;;24.40;47.40;;;28.74;30.84;102696.03;5075165;28;20048;-35
2021/08/24 08:26:22;;;;;;;1.02;0.73;;;24.40;47.30;;;28.73;30.78;102696.13;5092817;28;20044;-35
2021/08/24 08:28:50;;;;;;;0.60;0.60;;;24.50;47.40;;;28.75;31.14;102696.88;5092626;28;20044;-35
2021/08/24 08:31:17;;;;;;;0.60;0.60;;;24.40;47.30;;;28.71;30.87;102689.97;5092737;28;20052;-35
2021/08/24 08:33:44;;;;;;;0.50;0.50;;;24.40;47.40;;;28.73;30.85;102704.19;5093312;28;20052;-35
2021/08/24 08:36:10;;;;;;;0.70;0.70;;;24.40;47.40;;;28.71;31.06;102703.44;5092835;28;20102;-35
2021/08/24 08:38:36;;;;;;;0.75;0.60;;;24.40;47.40;;;28.68;31.01;102706.34;5074031;28;20401;-35
2021/08/24 08:41:19;;;;;;;0.60;0.60;;;24.40;47.40;;;28.58;31.30;102701.53;5092623;28;20052;-36
2021/08/24 08:43:57;;;;;;;0.50;0.50;;;24.30;47.50;;;28.55;31.31;102703.53;5092767;28;20052;-35
2021/08/24 08:47:01;;;;;;;0.60;0.57;;;24.20;47.50;;;28.49;31.17;102698.59;5092751;28;20047;-35
2021/08/24 08:49:45;;;;;;;0.60;0.60;;;24.20;47.60;;;28.44;31.25;102706.94;5092136;28;20048;-35
2021/08/24 08:52:33;;;;;;;0.68;0.68;;;24.20;47.70;;;28.37;31.42;102693.03;5091184;28;20082;-35
2021/08/24 08:55:14;;;;;;;0.60;0.60;;;24.20;47.80;;;28.31;31.46;102701.50;5089591;28;20044;-35
2021/08/24 08:58:07;;;;;;;0.65;0.65;;;24.10;47.80;;;28.32;31.33;102700.53;5073991;28;20132;-35
2021/08/24 09:00:48;;;;;;;0.50;0.50;;;24.10;47.80;;;28.30;31.51;102693.53;5091174;28;20473;-35
2021/08/24 09:03:52;;;;;;;0.60;0.60;;;24.10;47.90;;;28.26;31.51;102698.25;5091288;28;20051;-35
2021/08/24 09:06:20;;;;;;;1.27;0.80;;;24.10;47.90;;;28.21;31.73;102687.78;5092293;28;20132;-35
2021/08/24 09:08:47;;;;;;;0.55;0.55;;;24.10;47.90;;;28.21;31.54;102689.59;5072401;28;20055;-35
2021/08/24 09:11:13;;;;;;;0.77;0.70;;;24.10;48.00;;;28.17;31.52;102690.78;5074020;28;20098;-35
2021/08/24 09:13:50;;;;;;;0.70;0.70;;;24.10;47.90;;;28.17;31.95;102691.63;5090992;28;20129;-35
2021/08/24 09:16:38;;;;;;;0.55;0.55;;;24.10;47.90;;;28.15;31.60;102695.38;5074785;28;20394;-34
2021/08/24 09:19:15;;;;;;;0.52;0.52;;;24.10;47.90;;;28.14;31.89;102690.97;5077439;28;20048;-35
2021/08/24 09:21:44;;;;;;;0.50;0.50;;;24.10;47.90;;;28.16;31.78;102703.34;5096058;28;20052;-35
2021/08/24 09:24:19;;;;;;;0.68;0.55;;;24.10;47.90;;;28.12;31.92;102692.88;5095802;28;20051;-35
2021/08/24 09:27:04;;;;;;;1.00;0.80;;;24.10;47.80;;;28.16;31.77;102702.50;5096259;28;20047;-35
2021/08/24 09:29:44;;;;;;;0.50;0.50;;;24.10;47.80;;;28.15;31.56;102706.13;5095506;28;20048;-36
2021/08/24 09:32:15;;;;;;;0.87;0.70;;;24.10;47.70;;;28.14;31.59;102699.03;5077776;28;20052;-35
2021/08/24 09:34:44;;;;;;;0.57;0.57;;;24.10;47.70;;;28.14;31.85;102693.66;5094325;28;20501;-35
2021/08/24 09:37:19;;;;;;;0.60;0.60;;;24.10;47.70;;;28.11;31.70;102689.34;5095840;28;20474;-34
2021/08/24 09:40:03;;;;;;;0.70;0.70;;;24.20;47.80;;;28.11;31.82;102692.03;5077635;28;20063;-34
2021/08/24 09:42:40;;;;;;;0.80;0.80;;;24.20;47.70;;;28.14;31.72;102696.34;5095501;28;20064;-34
2021/08/24 09:45:28;;;;;;;0.70;0.70;;;24.20;47.70;;;28.12;31.81;102696.44;5095348;28;20073;-34
2021/08/24 09:48:00;;;;;;;0.95;0.73;;;24.20;47.60;;;28.15;31.75;102698.94;5094914;28;20052;-34
2021/08/24 09:50:34;;;;;;;0.88;0.88;;;24.20;47.60;;;28.17;32.00;102691.63;5077195;28;20080;-34
2021/08/24 09:53:00;;;;;;;0.70;0.70;;;24.20;47.60;;;28.21;31.66;102695.00;5095103;28;20068;-35
2021/08/24 09:55:30;;;;;;;0.70;0.70;;;24.20;47.50;;;28.22;31.56;102691.34;5095275;28;20113;-34
2021/08/24 09:58:05;;;;;;;1.05;0.70;;;24.30;47.40;;;28.23;31.80;102696.63;5095056;28;20504;-34
2021/08/24 10:01:03;;;;;;;0.90;0.70;;;24.30;47.40;;;28.25;31.69;102685.75;5094141;28;20054;-34
2021/08/24 10:03:40;;;;;;;0.90;0.90;;;24.30;47.30;;;28.25;31.39;102688.44;5095201;28;20040;-34
2021/08/24 10:06:19;;;;;;;0.60;0.60;;;24.40;47.30;;;28.30;31.50;102693.53;5094919;28;20134;-34
2021/08/24 10:08:45;;;;;;;0.70;0.70;;;24.40;47.20;;;28.33;31.63;102693.34;5076779;28;20056;-34
2021/08/24 10:11:32;;;;;;;0.50;0.50;;;24.40;47.10;;;28.29;31.55;102687.28;5094861;28;20101;-34
2021/08/24 10:14:20;;;;;;;0.57;0.57;;;24.40;47.10;;;28.30;31.74;102674.69;5095436;28;20042;-34
2021/08/24 10:16:53;;;;;;;0.70;0.70;;;24.40;47.10;;;28.35;31.66;102688.72;5094594;28;20052;-34
2021/08/24 10:19:33;;;;;;;1.05;0.80;;;24.40;47.10;;;28.33;31.28;102682.56;5075820;28;20048;-34
2021/08/24 10:22:07;;;;;;;0.75;0.75;;;24.40;46.90;;;28.28;31.52;102681.06;5095309;28;20473;-34
2021/08/24 10:24:37;;;;;;;0.75;0.75;;;24.40;47.00;;;28.33;31.45;102678.03;5092461;28;20044;-34
2021/08/24 10:27:20;;;;;;;0.93;0.90;;;24.40;47.00;;;28.28;31.58;102659.53;5093522;28;20055;-35
2021/08/24 10:29:53;;;;;;;0.60;0.60;;;24.40;47.10;;;28.30;31.40;102669.31;5077014;28;20048;-35
2021/08/24 10:32:30;;;;;;;0.80;0.70;;;24.40;47.00;;;28.31;31.67;102674.59;5093313;28;20044;-34