Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:47;;;;;;;4.03;3.13;;;;;;;;;;5036521;28;20446;-92
2022/04/13 00:04:17;;;;;;;4.50;3.17;;;;;;;;;;5037230;28;20491;-93
2022/04/13 00:06:45;;;;;;;3.80;3.00;;;;;;;;;;5037440;28;20451;-93
2022/04/13 00:09:12;;;;;;;3.10;2.80;;;;;;;;;;5037784;28;20439;-93
2022/04/13 00:11:39;;;;;;;6.57;3.63;;;;;;;;;;5034643;28;20451;-93
2022/04/13 00:14:06;;;;;;;4.53;2.50;;;;;;;;;;5037434;28;20891;-94
2022/04/13 00:16:33;;;;;;;7.03;2.80;;;;;;;;;;5033416;28;20479;-93
2022/04/13 00:19:00;;;;;;;4.90;2.53;;;;;;;;;;5037445;28;20454;-94
2022/04/13 00:21:29;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5037314;28;20450;-93
2022/04/13 00:23:56;;;;;;;5.00;2.90;;;;;;;;;;5037183;28;20486;-94
2022/04/13 00:26:23;;;;;;;3.90;2.40;;;;;;;;;;5037386;28;20478;-93
2022/04/13 00:28:51;;;;;;;4.40;3.00;;;;;;;;;;5029846;28;20795;-94
2022/04/13 00:31:18;;;;;;;3.90;2.60;;;;;;;;;;5030598;28;20458;-94
2022/04/13 00:33:45;;;;;;;3.50;2.50;;;;;;;;;;5036468;28;20467;-92
2022/04/13 00:36:12;;;;;;;3.13;2.33;;;;;;;;;;5033715;28;20492;-93
2022/04/13 00:38:41;;;;;;;2.77;2.50;;;;;;;;;;5034017;28;20432;-94
2022/04/13 00:41:08;;;;;;;4.13;2.47;;;;;;;;;;5036713;28;20440;-94
2022/04/13 00:43:35;;;;;;;2.97;2.43;;;;;;;;;;5036925;28;20498;-93
2022/04/13 00:46:02;;;;;;;4.17;2.27;;;;;;;;;;5032030;28;20436;-94
2022/04/13 00:48:32;;;;;;;2.70;2.23;;;10.30;99.90;;;;;;5032054;28;20467;-94
2022/04/13 00:50:59;;;;;;;8.30;2.83;;;;;;;;;;5036805;28;20439;-95
2022/04/13 00:53:27;;;;;;;3.10;2.80;;;;;;;;;;5030970;28;20435;-93
2022/04/13 00:55:58;;;;;;;3.70;2.70;;;10.20;99.90;;;;;;5036574;28;20462;-94
2022/04/13 00:58:28;;;;;;;4.73;3.00;;;10.10;99.90;;;;;;5033925;28;20451;-94
2022/04/13 01:00:55;;;;;;;4.13;2.57;;;;;;;;;;5036879;28;20455;-92
2022/04/13 01:03:24;;;;;;;6.83;3.00;;;10.00;99.90;;;;;;5035740;28;20478;-94
2022/04/13 01:05:52;;;;;;;5.87;2.70;;;10.00;99.90;;;;;;5032793;28;20482;-94
2022/04/13 01:08:20;;;;;;;2.60;2.37;;;;;;;;;;5032127;28;20455;-93
2022/04/13 01:10:48;;;;;;;3.70;2.63;;;9.90;99.90;;;;;;5036107;28;20447;-93
2022/04/13 01:13:17;;;;;;;2.90;2.60;;;;;;;;;;5036856;28;20451;-93
2022/04/13 01:15:45;;;;;;;3.10;2.80;;;;;;;;;;5036097;28;20998;-93
2022/04/13 01:18:13;;;;;;;5.60;3.47;;;;;;;;;;5035522;28;20451;-92
2022/04/13 01:20:52;;;;;;;4.37;2.53;;;9.80;99.90;;;;;;5033687;28;20801;-94
2022/04/13 01:23:21;;;;;;;3.50;2.60;;;;;;;;;;5033010;28;20472;-94
2022/04/13 01:25:51;;;;;;;3.83;2.60;;;;;;;;;;5036452;28;20462;-93
2022/04/13 01:28:18;;;;;;;3.10;2.47;;;;;;;;;;5036337;28;20443;-92
2022/04/13 01:30:45;;;;;;;3.07;2.77;;;;;;;;;;5033363;28;20454;-93
2022/04/13 01:33:12;;;;;;;2.87;2.57;;;;;;;;;;5031104;28;20463;-94
2022/04/13 01:35:39;;;;;;;3.90;2.77;;;;;;;;;;5035903;28;20444;-93
2022/04/13 01:38:07;;;;;;;3.57;2.10;;;;;;;;;;5035916;28;20467;-95
2022/04/13 01:40:35;;;;;;;3.20;2.60;;;;;;;;;;5031371;28;20452;-94
2022/04/13 01:43:02;;;;;;;2.37;2.17;;;;;;;;;;5035847;28;20475;-94
2022/04/13 01:45:29;;;;;;;2.67;2.10;;;;;;;;;;5036070;28;20451;-93
2022/04/13 01:47:57;;;;;;;3.33;2.30;;;;;;;;;;5035293;28;20432;-93
2022/04/13 01:50:24;;;;;;;6.73;2.33;;;;;;;;;;5032885;28;20452;-93
2022/04/13 01:52:51;;;;;;;3.53;2.63;;;;;;;;;;5031525;28;20460;-93
2022/04/13 01:55:18;;;;;;;2.20;2.00;;;;;;;;;;5035360;28;20472;-93
2022/04/13 01:57:47;;;;;;;2.73;2.10;;;;;;;;;;5035557;28;20444;-92
2022/04/13 02:00:14;;;;;;;3.43;2.77;;;;;;;;;;5035406;28;21075;-95
2022/04/13 02:02:41;;;;;;;4.60;2.70;;;;;;;;;;5035007;28;20498;-93
2022/04/13 02:05:09;;;;;;;2.67;2.47;;;;;;;;;;5035279;28;20461;-94
2022/04/13 02:07:37;;;;;;;7.00;3.17;;;;;;;;;;5035595;28;20490;-93
2022/04/13 02:10:05;;;;;;;4.90;2.50;;;;;;;;;;5035846;28;20424;-93
2022/04/13 02:12:32;;;;;;;3.30;2.47;;;;;;;;;;5031248;28;20479;-92
2022/04/13 02:15:00;;;;;;;3.77;2.07;;;9.10;99.90;;;;;;5031933;28;20457;-93
2022/04/13 02:17:27;;;;;;;4.70;2.70;;;;;;;;;;5034980;28;20486;-94
2022/04/13 02:19:54;;;;;;;2.60;2.27;;;;;;;;;;5032053;28;20456;-93
2022/04/13 02:22:21;;;;;;;5.40;2.40;;;;;;;;;;5035150;28;20440;-93
2022/04/13 02:24:49;;;;;;;3.30;2.30;;;;;;;;;;5034701;28;20515;-93
2022/04/13 02:27:16;;;;;;;4.13;2.87;;;;;;;;;;5034939;28;20511;-93
2022/04/13 02:29:46;;;;;;;3.83;3.03;;;;;;;;;;5034931;28;20444;-92
2022/04/13 02:32:15;;;;;;;2.60;2.17;;;;;;;;;;5034305;28;20455;-93
2022/04/13 02:34:44;;;;;;;4.07;2.37;;;;;;;;;;5030614;28;20452;-94
2022/04/13 02:37:11;;;;;;;3.43;2.40;;;;;;;;;;5030840;28;20455;-92
2022/04/13 02:39:39;;;;;;;3.43;2.60;;;;;;;;;;5034402;28;20448;-93
2022/04/13 02:42:06;;;;;;;2.50;2.30;;;;;;;;;;5034594;28;20900;-93
2022/04/13 02:44:33;;;;;;;4.73;2.70;;;;;;;;;;5034389;28;20491;-93
2022/04/13 02:47:00;;;;;;;4.20;2.70;;;;;;;;;;5030019;28;20460;-95
2022/04/13 02:49:29;;;;;;;6.53;2.53;;;;;;;;;;5034651;28;20444;-92
2022/04/13 02:51:56;;;;;;;3.00;2.50;;;;;;;;;;5034749;28;20454;-94
2022/04/13 02:54:23;;;;;;;9.60;2.60;;;;;;;;;;5033579;28;20505;-93
2022/04/13 02:56:50;;;;;;;2.97;2.50;;;;;;;;;;5035107;28;20482;-94
2022/04/13 02:59:17;;;;;;;4.90;3.00;;;;;;;;;;5034760;28;20436;-93
2022/04/13 03:01:44;;;;;;;3.73;2.70;;;;;;;;;;5030396;28;20944;-94
2022/04/13 03:04:13;;;;;;;8.67;3.03;;;;;;;;;;5034753;28;20471;-93
2022/04/13 03:06:41;;;;;;;4.40;2.87;;;;;;;;;;5031679;28;20478;-94
2022/04/13 03:09:08;;;;;;;4.33;3.00;;;;;;;;;;5034585;28;20458;-94
2022/04/13 03:11:37;;;;;;;3.60;2.97;;;;;;;;;;5034402;28;20440;-93
2022/04/13 03:14:05;;;;;;;2.70;2.13;;;;;;;;;;5034573;28;20490;-92
2022/04/13 03:16:32;;;;;;;4.30;2.50;;;;;;;;;;5033539;28;20479;-91
2022/04/13 03:19:00;;;;;;;7.50;2.90;;;;;;;;;;5031567;28;20428;-94
2022/04/13 03:21:28;;;;;;;3.10;2.50;;;;;;;;;;5034461;28;20455;-93
2022/04/13 03:23:56;;;;;;;2.77;2.17;;;;;;;;;;5029961;28;20522;-94
2022/04/13 03:26:23;;;;;;;2.97;2.77;;;;;;;;;;5031178;28;20447;-93
2022/04/13 03:28:51;;;;;;;3.73;3.03;;;;;;;;;;5029220;28;20481;-93
2022/04/13 03:31:18;;;;;;;5.23;2.80;;;;;;;;;;5031029;28;20802;-92
2022/04/13 03:33:45;;;;;;;4.80;2.80;;;;;;;;;;5033400;28;20450;-94
2022/04/13 03:36:13;;;;;;;3.17;2.87;;;;;;;;;;5034245;28;20447;-94
2022/04/13 03:38:40;;;;;;;4.90;2.90;;;;;;;;;;5031459;28;20449;-93
2022/04/13 03:41:08;;;;;;;3.37;2.60;;;;;;;;;;5034498;28;20463;-95
2022/04/13 03:43:35;;;;;;;6.23;3.17;;;;;;;;;;5030814;28;20577;-93
2022/04/13 03:46:03;;;;;;;3.57;2.50;;;;;;;;;;5030954;28;20917;-94
2022/04/13 03:48:30;;;;;;;3.13;2.80;;;;;;;;;;5028530;28;20513;-93
2022/04/13 03:50:57;;;;;;;6.87;2.93;;;;;;;;;;5030820;28;20864;-93
2022/04/13 03:53:25;;;;;;;5.23;2.90;;;;;;;;;;5033986;28;20435;-94
2022/04/13 03:55:52;;;;;;;3.07;2.33;;;;;;;;;;5029684;28;20529;-92
2022/04/13 03:58:20;;;;;;;3.50;3.20;;;;;;;;;;5034378;28;20436;-94
2022/04/13 04:00:47;;;;;;;3.40;2.70;;;;;;;;;;5030839;28;20436;-94
2022/04/13 04:03:15;;;;;;;4.20;3.23;;;;;;;;;;5033295;28;20443;-95
2022/04/13 04:05:42;;;;;;;4.97;4.20;;;;;;;;;;5036845;28;20447;-94
2022/04/13 04:08:09;;;;;;;5.17;3.23;;;;;;;;;;5037580;28;20478;-93
2022/04/13 04:10:36;;;;;;;5.50;3.07;;;;;;;;;;5037526;28;20432;-92
2022/04/13 04:13:03;;;;;;;4.40;2.60;;;;;;;;;;5033241;28;20482;-93
2022/04/13 04:15:32;;;;;;;3.87;2.97;;;;;;;;;;5029796;28;20483;-95
2022/04/13 04:17:59;;;;;;;4.17;3.17;;;;;;;;;;5037357;28;20793;-93
2022/04/13 04:20:26;;;;;;;4.20;3.53;;;;;;;;;;5033350;28;20451;-94
2022/04/13 04:22:55;;;;;;;3.33;2.90;;;;;;;;;;5034204;28;20431;-93
2022/04/13 04:25:22;;;;;;;4.40;3.07;;;;;;;;;;5037170;28;20526;-94
2022/04/13 04:27:49;;;;;;;3.77;2.93;;;;;;;;;;5034564;28;20954;-94
2022/04/13 04:30:16;;;;;;;4.17;2.93;;;;;;;;;;5037586;28;20439;-94
2022/04/13 04:32:45;;;;;;;4.07;3.10;;;;;;;;;;5036858;28;20549;-95
2022/04/13 04:35:12;;;;;;;8.07;3.80;;;;;;;;;;5032447;28;20470;-93
2022/04/13 04:37:39;;;;;;;3.60;2.47;;;;;;;;;;5037288;28;20455;-92
2022/04/13 04:40:07;;;;;;;6.93;3.23;;;;;;;;;;5037416;28;20455;-95
2022/04/13 04:42:45;;;;;;;6.20;3.57;;;;;;;;;;5031178;28;20452;-93
2022/04/13 04:45:13;;;;;;;7.73;5.43;;;;;;;;;;5037445;28;20490;-95
2022/04/13 04:47:41;;;;;;;7.43;4.20;;;;;;;;;;5036221;28;20531;-92
2022/04/13 04:50:10;;;;;;;4.30;3.50;;;;;;;;;;5028941;28;20432;-93
2022/04/13 04:52:40;;;;;;;5.30;3.50;;;;;;;;;;5037144;28;20444;-93
2022/04/13 04:55:08;;;;;;;4.37;3.40;;;;;;;;;;5028692;28;20998;-93
2022/04/13 04:57:35;;;;;;;5.53;3.33;;;;;;;;;;5036661;28;20813;-93
2022/04/13 05:00:02;;;;;;;7.50;3.20;;;;;;;;;;5036785;28;20450;-93
2022/04/13 05:02:29;;;;;;;5.80;3.80;;;;;;;;;;5036268;28;20447;-93
2022/04/13 05:04:56;;;;;;;4.43;3.50;;;;;;;;;;5037064;28;20491;-93
2022/04/13 05:07:25;;;;;;;5.70;3.20;;;7.80;99.90;;;;;;5037626;28;20443;-91
2022/04/13 05:09:52;;;;;;;6.40;3.27;;;;;;;;;;5036931;28;20436;-92
2022/04/13 05:12:19;;;;;;;4.00;3.30;;;;;;;;;;5036933;28;20452;-93
2022/04/13 05:14:46;;;;;;;4.40;4.00;;;;;;;;;;5036007;28;20442;-94
2022/04/13 05:17:14;;;;;;;14.73;4.50;;;;;;;;;;5034091;28;20529;-94
2022/04/13 05:19:41;;;;;;;7.23;4.20;;;;;;;;;;5035939;28;20486;-91
2022/04/13 05:22:08;;;;;;;7.23;4.20;;;;;;;;;;5036183;28;20440;-91
2022/04/13 05:24:36;;;;;;;7.27;3.60;;;;;;;;;;5032840;28;20471;-92
2022/04/13 05:27:04;;;;;;;3.30;2.70;;;;;;;;;;5035965;28;20435;-92
2022/04/13 05:29:31;;;;;;;6.03;3.70;;;;;;;;;;5035918;28;20451;-94
2022/04/13 05:32:02;;;;;;;7.47;3.03;;;;;;;;;;5035760;28;20439;-93
2022/04/13 05:34:29;;;;;;;6.23;3.33;;;;;;;;;;5036952;28;20526;-92
2022/04/13 05:36:56;;;;;;;5.30;3.50;;;;;;;;;;5036970;28;20456;-92
2022/04/13 05:39:28;;;;;;;4.40;3.03;;;9.40;99.90;;;;;;5036449;28;20511;-93
2022/04/13 05:41:56;;;;;;;4.63;3.10;;;;;;;;;;5035835;28;20451;-92
2022/04/13 05:44:23;;;;;;;5.93;2.90;;;;;;;;;;5035735;28;20570;-93
2022/04/13 05:46:52;;;;;;;4.87;3.10;;;;;;;;;;5033645;28;20474;-91
2022/04/13 05:49:19;;;;;;;5.70;3.63;;;;;;;;;;5035152;28;20893;-90
2022/04/13 05:51:47;;;;;;;4.60;3.40;;;;;;;;;;5035325;28;20439;-90
2022/04/13 05:54:16;;;;;;;9.93;4.80;;;;;;;;;;5034956;28;20876;-89
2022/04/13 05:56:43;;;;;;;5.17;3.77;;;;;;;;;;5035289;28;20440;-91
2022/04/13 05:59:11;;;;;;;6.10;3.63;;;10.90;99.90;;;;;;5035768;28;20459;-90
2022/04/13 06:01:38;;;;;;;5.70;4.33;;;;;;;;;;5028824;28;20451;-89
2022/04/13 06:04:06;;;;;;;8.03;4.77;;;;;;;;;;5032796;28;20943;-91
2022/04/13 06:06:33;;;;;;;8.87;4.37;;;;;;;;;;5036556;28;20452;-92
2022/04/13 06:09:00;;;;;;;5.27;4.03;;;;;;;;;;5035724;28;20462;-91
2022/04/13 06:11:27;;;;;;;5.90;4.00;;;;;;;;;;5032831;28;20482;-90
2022/04/13 06:13:54;;;;;;;15.23;4.60;;;;;;;;;;5034736;28;20947;-90
2022/04/13 06:16:22;;;;;;;7.67;4.17;;;13.00;99.90;;;;;;5034317;28;20479;-90
2022/04/13 06:18:49;;;;;;;10.07;4.77;;;;;;;;;;5033641;28;20869;-93
2022/04/13 06:21:16;;;;;;;6.77;4.53;;;;;;;;;;5031541;28;20861;-90
2022/04/13 06:23:44;;;;;;;7.83;5.00;;;;;;;;;;5030965;28;20521;-89
2022/04/13 06:26:11;;;;;;;8.00;5.33;;;;;;;;;;5033976;28;20491;-89
2022/04/13 06:28:38;;;;;;;9.97;4.60;;;;;;;;;;5034204;28;20444;-90
2022/04/13 06:31:05;;;;;;;6.87;4.93;;;;;;;;;;5034330;28;20805;-91
2022/04/13 06:33:35;;;;;;;7.97;4.50;;;14.20;99.90;;;;;;5029373;28;20447;-91
2022/04/13 06:36:05;;;;;;;9.50;5.13;;;;;;;;;;5036329;28;20486;-91
2022/04/13 06:38:32;;;;;;;8.00;4.80;;;;;;;;;;5036770;28;20439;-91
2022/04/13 06:40:59;;;;;;;7.37;4.60;;;;;;;;;;5031369;28;20498;-91
2022/04/13 06:43:30;;;;;;;10.83;4.80;;;15.40;99.90;;;;;;5030530;28;20520;-93
2022/04/13 06:45:57;;;;;;;13.00;5.37;;;;;;;;;;5034807;28;21045;-92
2022/04/13 06:48:24;;;;;;;9.37;5.00;;;;;;;;;;5035757;28;20436;-94
2022/04/13 06:50:52;;;;;;;7.97;4.77;;;;;;;;;;5035241;28;20447;-92
2022/04/13 06:53:19;;;;;;;10.20;5.40;;;;;;;;;;5035627;28;20990;-93
2022/04/13 06:55:47;;;;;;;11.27;5.53;;;;;;;;;;5036055;28;20448;-91
2022/04/13 06:58:15;;;;;;;7.13;4.77;;;;;;;;;;5038336;28;20451;-95
2022/04/13 07:00:42;;;;;;;12.17;5.17;;;;;;;;;;5038463;28;20771;-93
2022/04/13 07:03:09;;;;;;;9.20;4.70;;;;;;;;;;5032879;28;20490;-91
2022/04/13 07:05:37;;;;;;;11.30;5.10;;;;;;;;;;5032694;28;20998;-90
2022/04/13 07:08:07;;;;;;;12.77;5.50;;;16.90;99.90;;;;;;5030338;28;20538;-92
2022/04/13 07:10:35;;;;;;;12.60;4.80;;;;;;;;;;5037726;28;20467;-92
2022/04/13 07:13:02;;;;;;;6.53;5.07;;;;;;;;;;5041261;28;20443;-93
2022/04/13 07:15:29;;;;;;;8.33;5.30;;;;;;;;;;5035734;28;20839;-95
2022/04/13 07:17:57;;;;;;;14.40;5.40;;;;;;;;;;5033638;28;20978;-93
2022/04/13 07:20:24;;;;;;;10.63;4.50;;;;;;;;;;5035272;28;20452;-96
2022/04/13 07:22:52;;;;;;;10.10;4.53;;;18.30;98.70;;;;;;5032084;28;20474;-92
2022/04/13 07:25:21;;;;;;;7.53;4.00;;;18.60;97.00;;;;;;5033664;28;20479;-92
2022/04/13 07:27:49;;;;;;;10.30;4.00;;;;;;;;;;5027689;28;20596;-90
2022/04/13 07:30:17;;;;;;;4.40;2.93;;;19.00;94.10;;;;;;5033638;28;20782;-90
2022/04/13 07:32:45;;;;;;;7.63;3.00;;;;;;;;;;5015155;28;20830;-91
2022/04/13 07:35:12;;;;;;;5.57;2.10;;;;;;;;;;5033531;28;20436;-90
2022/04/13 07:37:40;;;;;;;4.33;2.23;;;;;;;;;;5027467;28;20456;-93
2022/04/13 07:40:10;;;;;;;3.77;2.60;;;20.00;87.70;;;;;;5035209;28;20452;-92
2022/04/13 07:42:38;;;;;;;5.70;2.27;;;20.00;88.30;;;;;;5019704;28;20451;-90
2022/04/13 07:45:07;;;;;;;3.17;1.90;;;20.10;89.90;;;;;;5037098;28;20803;-89
2022/04/13 07:47:34;;;;;;;5.10;1.83;;;;;;;;;;5036626;28;20448;-94
2022/04/13 07:50:02;;;;;;;6.50;1.80;;;;;;;;;;5037356;28;20439;-90
2022/04/13 07:52:29;;;;;;;6.47;1.40;;;;;;;;;;5037011;28;20443;-92
2022/04/13 07:54:56;;;;;;;6.10;1.77;;;;;;;;;;5017071;28;20485;-89
2022/04/13 07:57:23;;;;;;;9.50;4.10;;;;;;;;;;5029962;28;20448;-89
2022/04/13 07:59:51;;;;;;;8.17;3.50;;;21.60;83.60;;;;;;5037205;28;20447;-90
2022/04/13 08:02:20;;;;;;;12.80;4.00;;;20.90;84.30;;;;;;5002017;28;20443;-91
2022/04/13 08:04:47;;;;;;;17.30;4.43;;;;;;;;;;5002501;28;20473;-92
2022/04/13 08:07:14;;;;;;;11.60;4.23;;;;;;;;;;5037074;28;20477;-92
2022/04/13 08:09:42;;;;;;;7.10;4.80;;;;;;;;;;5036513;28;20451;-90
2022/04/13 08:12:09;;;;;;;8.10;3.97;;;;;;;;;;5036330;28;20452;-90
2022/04/13 08:14:36;;;;;;;8.67;4.00;;;;;;;;;;5034967;28;20451;-90
2022/04/13 08:17:06;;;;;;;9.10;4.37;;;22.30;83.90;;;;;;5015630;28;20479;-92
2022/04/13 08:19:40;;;;;;;7.83;3.73;;;;;;;;;;5017021;28;20925;-92
2022/04/13 08:22:08;;;;;;;10.47;4.37;;;;;;;;;;5016676;28;20443;-91
2022/04/13 08:24:35;;;;;;;9.37;3.60;;;;;;;;;;5016575;28;20460;-91
2022/04/13 08:27:02;;;;;;;5.73;2.80;;;;;;;;;;5037706;28;20974;-92
2022/04/13 08:29:29;;;;;;;5.53;2.93;;;;;;;;;;5053619;28;20477;-91
2022/04/13 08:31:56;;;;;;;3.33;2.23;;;;;;;;;;5055806;28;20458;-91
2022/04/13 08:34:24;;;;;;;4.57;2.50;;;21.90;81.20;;;;;;5056677;28;20446;-88
2022/04/13 08:36:51;;;;;;;5.53;2.60;;;;;;;;;;5056306;28;20800;-89
2022/04/13 08:39:18;;;;;;;5.07;3.00;;;;;;;;;;5056019;28;20434;-92
2022/04/13 08:41:50;;;;;;;5.43;2.40;;;23.00;78.10;;;;;;5056492;28;20450;-91
2022/04/13 08:44:18;;;;;;;4.90;2.57;;;22.70;75.10;;;;;;5051087;28;20453;-90
2022/04/13 08:46:47;;;;;;;6.57;2.73;;;22.40;74.10;;;;;;5056126;28;20494;-87
2022/04/13 08:49:15;;;;;;;4.07;2.30;;;23.10;71.80;;;;;;5055791;28;20460;-87
2022/04/13 08:51:44;;;;;;;8.17;3.00;;;22.70;72.00;;;;;;5048953;28;20443;-87
2022/04/13 08:54:18;;;;;;;4.90;2.80;;;22.60;70.80;;;;;;5034441;28;20468;-87
2022/04/13 08:56:48;;;;;;;5.23;2.27;;;22.70;72.10;;;;;;5017415;28;20485;-90
2022/04/13 08:59:22;;;;;;;5.70;2.20;;;23.20;69.60;;;;;;5016570;28;20515;-91
2022/04/13 09:01:59;;;;;;;4.30;2.30;;;23.10;75.50;;;;;;5011786;28;21214;-88
2022/04/13 09:04:29;;;;;;;9.50;2.90;;;23.30;73.70;;;;;;5016141;28;20483;-89
2022/04/13 09:07:02;;;;;;;4.80;2.70;;;23.80;74.50;;;;;;5014708;28;20523;-88
2022/04/13 09:09:32;;;;;;;5.37;2.30;;;23.90;71.60;;;;;;5030660;28;20810;-91
2022/04/13 09:12:04;;;;;;;6.47;2.80;;;24.00;67.80;;;;;;5036180;28;20471;-89
2022/04/13 09:14:31;;;;;;;6.80;3.07;;;;;;;;;;5035622;28;20451;-91
2022/04/13 09:17:00;;;;;;;4.70;2.63;;;23.00;70.80;;;;;;5034499;28;20490;-90
2022/04/13 09:19:27;;;;;;;10.17;2.90;;;;;;;;;;5036032;28;20459;-93
2022/04/13 09:21:54;;;;;;;6.30;2.70;;;;;;;;;;5035499;28;20855;-89
2022/04/13 09:24:23;;;;;;;6.33;2.70;;;24.00;72.80;;;;;;5035365;28;20448;-88
2022/04/13 09:26:50;;;;;;;6.77;2.70;;;;;;;;;;5034916;28;20490;-90
2022/04/13 09:29:17;;;;;;;4.27;2.60;;;;;;;;;;5035823;28;20444;-91
2022/04/13 09:31:44;;;;;;;6.40;2.60;;;;;;;;;;5032234;28;20459;-95
2022/04/13 09:34:11;;;;;;;3.97;2.90;;;;;;;;;;5039176;28;20447;-87
2022/04/13 09:36:39;;;;;;;5.50;2.57;;;;;;;;;;5038117;28;20459;-88
2022/04/13 09:39:06;;;;;;;14.73;5.30;;;;;;;;;;5059813;22;20450;-94
2022/04/13 09:41:36;;;;;;;7.30;2.50;;;23.50;71.40;;;;;;5046441;28;20444;-96
2022/04/13 09:44:13;;;;;;;4.43;2.83;;;24.10;73.40;;;;;;5036596;28;20911;-92
2022/04/13 09:46:41;;;;;;;7.53;2.80;;;;;;;;;;5031431;28;20505;-92
2022/04/13 09:49:09;;;;;;;5.57;2.57;;;24.50;66.10;;;;;;5036958;28;20458;-89
2022/04/13 09:51:37;;;;;;;4.57;2.47;;;;;;;;;;5038266;28;20455;-88
2022/04/13 09:54:16;;;;;;;7.40;2.93;;;24.10;64.10;;;;;;5037615;28;20459;-93
2022/04/13 09:56:48;;;;;;;4.97;2.57;;;24.30;65.70;;;;;;5036987;28;20513;-92
2022/04/13 09:59:25;;;;;;;4.33;2.73;;;24.20;63.90;;;;;;5032264;28;20493;-89
2022/04/13 10:01:52;;;;;;;3.00;2.20;;;;;;;;;;5030667;28;20439;-93
2022/04/13 10:04:26;;;;;;;6.07;2.23;;;24.00;64.80;;;;;;5031692;28;20447;-91
2022/04/13 10:06:53;;;;;;;6.10;2.97;;;;;;;;;;5032446;28;20491;-91
2022/04/13 10:09:23;;;;;;;6.80;2.87;;;24.70;82.30;;;;;;5035213;28;20475;-89
2022/04/13 10:12:03;;;;;;;3.07;2.77;;;24.20;64.80;;;;;;5034317;28;20811;-89
2022/04/13 10:14:30;;;;;;;10.93;2.80;;;;;;;;;;5034284;28;20459;-88
2022/04/13 10:17:06;;;;;;;3.93;2.63;;;24.30;67.80;;;;;;5033773;28;20455;-88
2022/04/13 10:19:36;;;;;;;6.67;3.00;;;24.70;66.10;;;;;;5034909;28;20456;-88
2022/04/13 10:22:03;;;;;;;6.83;3.50;;;;;;;;;;5034220;28;20451;-89
2022/04/13 10:24:31;;;;;;;4.70;2.63;;;25.20;72.70;;;;;;5033779;28;20959;-88
2022/04/13 10:27:04;;;;;;;9.53;3.70;;;25.20;84.50;;;;;;5033558;28;20857;-89
2022/04/13 10:29:33;;;;;;;4.60;2.90;;;25.30;71.50;;;;;;5033635;28;20961;-90
2022/04/13 10:32:08;;;;;;;4.33;3.40;;;25.30;78.90;;;;;;5032969;28;20622;-89
2022/04/13 10:34:38;;;;;;;5.33;2.67;;;26.10;66.70;;;;;;5033344;28;20447;-88
2022/04/13 10:37:05;;;;;;;6.67;3.40;;;;;;;;;;5035097;28;20864;-88
2022/04/13 10:39:32;;;;;;;6.93;3.10;;;;;;;;;;5051525;28;20490;-88
2022/04/13 10:42:03;;;;;;;8.10;2.83;;;25.60;58.40;;;;;;5052984;28;20491;-88
2022/04/13 10:44:34;;;;;;;6.53;2.27;;;26.20;58.20;;;;;;5034451;28;20459;-89
2022/04/13 10:47:03;;;;;;;6.20;2.57;;;26.60;57.90;;;;;;5030739;28;20609;-87
2022/04/13 10:49:34;;;;;;;6.13;2.07;;;26.10;56.70;;;;;;5033860;28;20448;-88
2022/04/13 10:52:07;;;;;;;5.20;2.40;;;26.50;61.10;;;;;;5033670;28;20462;-87
2022/04/13 10:54:37;;;;;;;5.83;2.40;;;28.20;58.80;;;;;;5034009;28;20459;-88
2022/04/13 10:57:09;;;;;;;4.67;2.50;;;26.40;90.70;;;;;;5033900;28;20451;-88
2022/04/13 10:59:45;;;;;;;4.60;2.30;;;25.30;55.30;;;;;;5031665;28;20444;-90
2022/04/13 11:02:26;;;;;;;5.93;1.80;;;26.10;57.30;;;;;;5034411;28;20452;-87
2022/04/13 11:04:54;;;;;;;4.90;3.40;;;25.50;57.30;;;;;;5033288;28;20452;-87
2022/04/13 11:07:23;;;;;;;4.37;2.33;;;;;;;;;;5033094;28;21026;-87
2022/04/13 11:09:55;;;;;;;5.53;3.63;;;26.60;55.20;;;;;;5034429;28;20462;-87
2022/04/13 11:12:25;;;;;;;6.43;2.10;;;27.00;57.80;;;;;;5032414;28;20451;-87
2022/04/13 11:14:54;;;;;;;10.47;2.63;;;27.30;54.90;;;;;;5034277;28;20467;-89
2022/04/13 11:17:28;;;;;;;9.47;3.20;;;26.70;56.50;;;;;;5033081;28;20459;-92
2022/04/13 11:20:31;;;;;;;6.87;2.70;;;26.50;57.50;;;;;;5030637;28;20459;-90
2022/04/13 11:23:10;;;;;;;8.50;2.33;;;27.00;55.20;;;;;;5033743;28;20820;-91
2022/04/13 11:26:01;;;;;;;6.03;2.20;;;27.10;56.20;;;;;;5033862;28;20461;-91
2022/04/13 11:28:31;;;;;;;5.60;2.23;;;26.40;57.50;;;;;;5031109;28;20463;-89
2022/04/13 11:31:07;;;;;;;12.43;2.77;;;26.80;59.10;;;;;;5030001;28;20455;-92
2022/04/13 11:33:57;;;;;;;10.00;2.30;;;27.20;58.70;;;;;;5029272;28;20439;-88
2022/04/13 11:36:31;;;;;;;11.40;2.47;;;26.90;55.40;;;;;;5014764;28;20459;-90
2022/04/13 11:38:58;;;;;;;6.93;2.57;;;;;;;;;;5033091;28;20858;-90
2022/04/13 11:41:26;;;;;;;2.80;2.50;;;26.60;56.10;;;;;;5033924;28;20452;-92
2022/04/13 11:44:14;;;;;;;3.80;2.17;;;26.10;54.80;;;;;;5033834;28;20463;-87
2022/04/13 11:46:43;;;;;;;2.83;2.10;;;;;;;;;;5033087;28;20501;-91
2022/04/13 11:49:11;;;;;;;5.30;1.90;;;;;;;;;;5034223;28;20483;-90
2022/04/13 11:51:38;;;;;;;6.10;2.43;;;;;;;;;;5033291;28;20462;-87
2022/04/13 11:54:07;;;;;;;3.13;2.00;;;25.20;56.70;;;;;;5033353;28;20452;-89
2022/04/13 11:56:36;;;;;;;6.70;2.00;;;25.60;58.50;;;;;;5033223;28;20458;-92
2022/04/13 11:59:04;;;;;;;4.73;2.23;;;26.30;58.90;;;;;;5026511;28;20443;-89
2022/04/13 12:01:33;;;;;;;4.70;2.00;;;;;;;;;;5033601;28;20455;-94
2022/04/13 12:04:03;;;;;;;4.60;2.20;;;25.80;57.00;;;;;;5034059;28;20451;-91
2022/04/13 12:06:32;;;;;;;3.17;1.90;;;26.10;54.80;;;;;;5034235;28;20486;-92
2022/04/13 12:09:02;;;;;;;9.83;2.63;;;26.50;56.40;;;;;;5008446;22;20488;-89
2022/04/13 12:11:41;;;;;;;6.70;2.33;;;26.60;92.80;;;;;;4994725;28;20449;-92
2022/04/13 12:14:10;;;;;;;5.80;2.80;;;25.50;81.60;;;;;;4997844;28;20463;-92
2022/04/13 12:16:39;;;;;;;6.00;2.40;;;25.50;54.30;;;;;;4998541;28;20453;-94
2022/04/13 12:19:07;;;;;;;7.17;2.47;;;25.80;57.10;;;;;;4994772;28;20445;-93
2022/04/13 12:21:36;;;;;;;3.60;2.40;;;26.60;57.10;;;;;;4993466;28;20453;-89
2022/04/13 12:24:05;;;;;;;7.67;2.07;;;26.10;54.70;;;;;;4977466;28;20485;-92
2022/04/13 12:26:33;;;;;;;3.90;3.13;;;26.10;55.80;;;;;;4996930;28;20485;-91
2022/04/13 12:29:01;;;;;;;4.17;2.37;;;;;;;;;;4998367;28;20925;-92
2022/04/13 12:31:29;;;;;;;8.00;2.20;;;26.40;56.10;;;;;;4997713;28;20453;-93
2022/04/13 12:34:01;;;;;;;13.83;2.10;;;26.60;54.80;;;;;;4993283;28;20491;-89
2022/04/13 12:36:28;;;;;;;7.33;2.33;;;;;;;;;;4997710;28;20442;-90
2022/04/13 12:38:58;;;;;;;3.80;2.00;;;;;;;;;;4994935;28;20440;-93
2022/04/13 12:41:29;;;;;;;3.50;2.07;;;27.20;54.90;;;;;;4998280;28;20812;-88
2022/04/13 12:43:58;;;;;;;4.43;2.47;;;26.90;53.00;;;;;;4997732;28;20441;-92
2022/04/13 12:46:26;;;;;;;3.17;1.80;;;26.10;52.90;;;;;;4997166;28;20596;-93
2022/04/13 12:48:55;;;;;;;8.93;2.63;;;26.40;80.10;;;;;;4995734;28;20457;-92
2022/04/13 12:51:24;;;;;;;3.60;2.17;;;26.10;53.70;;;;;;4996590;28;20449;-89
2022/04/13 12:53:54;;;;;;;6.13;2.10;;;26.10;52.00;;;;;;4997194;28;20438;-90
2022/04/13 12:56:23;;;;;;;4.47;2.07;;;26.70;52.70;;;;;;4996249;28;20445;-90
2022/04/13 12:58:56;;;;;;;4.40;2.07;;;27.00;92.40;;;;;;4996849;28;20471;-90
2022/04/13 13:01:33;;;;;;;4.90;2.33;;;27.00;53.80;;;;;;5010986;28;20453;-90
2022/04/13 13:04:13;;;;;;;7.83;2.87;;;26.70;51.70;;;;;;5011379;28;20463;-89
2022/04/13 13:06:55;;;;;;;4.00;2.37;;;26.00;51.60;;;;;;5012719;28;20543;-91
2022/04/13 13:09:26;;;;;;;4.53;1.93;;;26.10;51.40;;;;;;5009437;28;20481;-90
2022/04/13 13:11:58;;;;;;;8.83;2.23;;;27.00;55.40;;;;;;5008344;28;20880;-91
2022/04/13 13:14:34;;;;;;;6.57;1.53;;;27.30;51.70;;;;;;5009548;28;20545;-96
2022/04/13 13:17:16;;;;;;;6.87;2.20;;;26.60;50.70;;;;;;5027703;23;20533;-89
2022/04/13 13:19:45;;;;;;;3.70;1.83;;;27.50;53.80;;;;;;5045332;28;20447;-89
2022/04/13 13:22:15;;;;;;;4.37;2.60;;;27.30;54.30;;;;;;4973028;28;21071;-90
2022/04/13 13:24:57;;;;;;;3.13;1.80;;;27.40;58.50;;;;;;4957282;28;20812;-90
2022/04/13 13:27:28;;;;;;;5.70;1.93;;;26.80;76.10;;;;;;4956405;29;21080;-88
2022/04/13 13:29:58;;;;;;;6.90;2.10;;;25.90;50.20;;;;;;4956631;28;20952;-88
2022/04/13 13:32:27;;;;;;;3.03;1.90;;;26.10;48.90;;;;;;4955420;29;20506;-88
2022/04/13 13:34:57;;;;;;;2.90;1.83;;;25.30;50.90;;;;;;4956863;29;20451;-90
2022/04/13 13:37:32;;;;;;;5.70;2.00;;;26.00;52.00;;;;;;4956337;28;20861;-89
2022/04/13 13:39:59;;;;;;;3.40;1.93;;;;;;;;;;4978344;28;20443;-94
2022/04/13 13:42:26;;;;;;;5.83;2.33;;;;;;;;;;5021525;28;20455;-90
2022/04/13 13:44:53;;;;;;;4.33;1.70;;;;;;;;;;5023503;28;20444;-90
2022/04/13 13:47:21;;;;;;;3.97;1.73;;;;;;;;;;5017769;28;20492;-88
2022/04/13 13:49:48;;;;;;;8.13;2.10;;;;;;;;;;5018132;28;20484;-89
2022/04/13 13:52:17;;;;;;;4.27;1.80;;;26.30;49.00;;;;;;5016515;28;20916;-90
2022/04/13 13:54:44;;;;;;;5.43;2.57;;;;;;;;;;5015200;28;20453;-88
2022/04/13 13:57:12;;;;;;;11.13;2.10;;;;;;;;;;5020465;28;20520;-86
2022/04/13 13:59:39;;;;;;;5.40;1.80;;;;;;;;;;5022364;28;20476;-87
2022/04/13 14:02:06;;;;;;;3.97;1.50;;;;;;;;;;5020823;28;20456;-88
2022/04/13 14:04:33;;;;;;;6.23;1.90;;;;;;;;;;5022269;28;20452;-88
2022/04/13 14:07:00;;;;;;;4.43;1.80;;;24.80;48.40;;;;;;5017718;28;20495;-92