Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:09;;;;;;;15.18;5.82;;;;;;;;;;4910895;29;20048;-70
2023/05/31 00:05:51;;;;;;;14.60;5.30;;;;;;;;;;4908561;29;20060;-70
2023/05/31 00:09:31;;;;;;;15.05;5.43;;;;;;;;;;4906121;29;20115;-69
2023/05/31 00:13:11;;;;;;;13.90;5.10;;;;;;;;;;4905333;29;20052;-73
2023/05/31 00:16:40;;;;;;;16.33;4.90;;;;;;;;;;4910810;29;20060;-69
2023/05/31 00:19:46;;;;;;;12.37;5.33;;;;;;;;;;4906354;29;20062;-70
2023/05/31 00:22:46;;;;;;;9.70;4.97;;;;;;;;;;4907898;29;20302;-71
2023/05/31 00:25:12;;;;;;;10.50;4.72;;;;;;;;;;4911616;29;20056;-74
2023/05/31 00:27:38;;;;;;;15.65;5.38;;;;;;;;;;4905919;29;20059;-71
2023/05/31 00:30:04;;;;;;;11.00;4.88;;;;;;;;;;4915671;29;20485;-73
2023/05/31 00:32:30;;;;;;;11.80;4.90;;;;;;;;;;4915011;29;20048;-70
2023/05/31 00:34:58;;;;;;;18.45;5.53;;;;;;;;;;4917922;29;20413;-70
2023/05/31 00:37:24;;;;;;;9.95;4.75;;;;;;;;;;4908289;29;20135;-72
2023/05/31 00:39:50;;;;;;;11.75;4.85;;;;;;;;;;4910739;29;20056;-70
2023/05/31 00:42:16;;;;;;;13.40;4.78;;;;;;;;;;4909893;29;20041;-70
2023/05/31 00:44:42;;;;;;;11.70;4.60;;;;;;;;;;4934320;29;20051;-69
2023/05/31 00:47:08;;;;;;;16.67;5.63;;;;;;;;;;4907749;29;20496;-69
2023/05/31 00:49:34;;;;;;;14.27;5.88;;;;;;;;;;4914363;29;20313;-71
2023/05/31 00:52:01;;;;;;;17.30;6.20;;;;;;;;;;4916564;29;20047;-69
2023/05/31 00:54:28;;;;;;;18.92;6.63;;;;;;;;;;4908597;29;20187;-70
2023/05/31 00:56:54;;;;;;;12.80;6.38;;;;;;;;;;4912032;29;20075;-69
2023/05/31 00:59:21;;;;;;;18.90;5.80;;;;;;;;;;4913431;29;20361;-68
2023/05/31 01:01:46;;;;;;;14.65;5.25;;;;;;;;;;4918390;29;20047;-70
2023/05/31 01:04:13;;;;;;;13.63;4.80;;;;;;;;;;4910758;29;20052;-71
2023/05/31 01:06:39;;;;;;;14.18;4.82;;;;;;;;;;4920034;29;20098;-67
2023/05/31 01:09:07;;;;;;;16.33;4.88;;;;;;;;;;4908489;29;20082;-69
2023/05/31 01:11:51;;;;;;;12.82;4.47;;;;;;;;;;4906216;29;20461;-71
2023/05/31 01:14:29;;;;;;;15.55;3.80;;;;;;;;;;4909263;29;20126;-71
2023/05/31 01:17:22;;;;;;;15.48;4.47;;;;;;;;;;4909777;29;20074;-72
2023/05/31 01:19:52;;;;;;;13.50;4.20;;;;;;;;;;4925931;29;20414;-70
2023/05/31 01:22:57;;;;;;;10.35;3.88;;;;;;;;;;4912464;29;20048;-70
2023/05/31 01:25:29;;;;;;;;;;;;;;;;;;4912676;29;20143;-69
2023/05/31 01:27:56;;;;;;;9.95;4.32;;;;;;;;;;4907230;29;19923;-71
2023/05/31 01:30:23;;;;;;;10.65;4.57;;;;;;;;;;4911685;29;20047;-74
2023/05/31 01:32:51;;;;;;;11.02;4.20;;;;;;;;;;4910976;29;20100;-70
2023/05/31 01:35:18;;;;;;;8.90;4.30;;;;;;;;;;4918244;29;20111;-68
2023/05/31 01:37:45;;;;;;;9.00;3.90;;;;;;;;;;4916959;29;20493;-68
2023/05/31 01:40:13;;;;;;;11.57;3.97;;;;;;;;;;4911111;29;20130;-67
2023/05/31 01:42:42;;;;;;;15.00;4.47;;;;;;;;;;4921567;29;20052;-70
2023/05/31 01:45:10;;;;;;;13.23;4.60;;;;;;;;;;4909645;29;20050;-70
2023/05/31 01:47:40;;;;;;;10.18;4.53;;;;;;;;;;4910365;29;20079;-70
2023/05/31 01:50:09;;;;;;;11.38;4.55;;;;;;;;;;4908389;29;20053;-69
2023/05/31 01:52:36;;;;;;;11.63;4.05;;;;;;;;;;4910046;29;20462;-72
2023/05/31 01:55:03;;;;;;;8.40;3.63;;;;;;;;;;4915347;29;20147;-69
2023/05/31 01:57:31;;;;;;;12.48;3.63;;;;;;;;;;4910982;29;20052;-69
2023/05/31 02:00:00;;;;;;;10.32;4.03;;;;;;;;;;4900667;29;20061;-68
2023/05/31 02:02:28;;;;;;;11.80;4.00;;;;;;;;;;4905017;29;20135;-70
2023/05/31 02:05:15;;;;;;;12.98;3.40;;;;;;;;;;4909462;29;20104;-69
2023/05/31 02:07:41;;;;;;;10.32;3.45;;;;;;;;;;4911331;29;20054;-67
2023/05/31 02:10:09;;;;;;;8.43;3.25;;;;;;;;;;4908586;29;20299;-70
2023/05/31 02:12:35;;;;;;;9.75;3.53;;;;;;;;;;4908592;29;20457;-69
2023/05/31 02:15:01;;;;;;;10.50;4.00;;;;;;;;;;4909657;29;20055;-69
2023/05/31 02:17:28;;;;;;;11.15;3.67;;;;;;;;;;4908306;29;20077;-69
2023/05/31 02:19:55;;;;;;;11.63;4.10;;;;;;;;;;4911202;29;20055;-70
2023/05/31 02:22:21;;;;;;;13.90;4.40;;;;;;;;;;4911175;29;20059;-68
2023/05/31 02:24:48;;;;;;;11.93;4.40;;;;;;;;;;4918424;29;20049;-69
2023/05/31 02:27:16;;;;;;;13.25;4.45;;;;;;;;;;4914584;29;20672;-69
2023/05/31 02:29:45;;;;;;;14.30;4.40;;;;;;;;;;4919172;29;20524;-69
2023/05/31 02:32:11;;;;;;;10.98;4.50;;;;;;;;;;4909521;29;20060;-70
2023/05/31 02:34:37;;;;;;;17.48;4.93;;;;;;;;;;4909665;29;20138;-69
2023/05/31 02:37:04;;;;;;;12.25;4.40;;;;;;;;;;4908691;29;20100;-67
2023/05/31 02:39:31;;;;;;;10.32;4.13;;;;;;;;;;4917386;29;20492;-70
2023/05/31 02:41:57;;;;;;;12.88;4.70;;;;;;;;;;4911266;29;20110;-68
2023/05/31 02:44:23;;;;;;;10.02;4.70;;;;;;;;;;4908961;29;20061;-70
2023/05/31 02:46:49;;;;;;;12.68;4.60;;;;;;;;;;4904703;29;20050;-71
2023/05/31 02:49:16;;;;;;;13.77;4.57;;;;;;;;;;4909115;29;20503;-69
2023/05/31 02:51:42;;;;;;;13.55;4.53;;;;;;;;;;4912581;29;20163;-70
2023/05/31 02:54:09;;;;;;;12.95;4.60;;;;;;;;;;4909089;29;20509;-69
2023/05/31 02:56:35;;;;;;;11.63;4.68;;;;;;;;;;4909424;29;20146;-69
2023/05/31 02:59:01;;;;;;;10.57;4.40;;;;;;;;;;4903256;29;20110;-70
2023/05/31 03:01:27;;;;;;;11.88;4.45;;;;;;;;;;4911085;29;20500;-69
2023/05/31 03:03:53;;;;;;;7.72;3.47;;;;;;;;;;4912906;29;20447;-69
2023/05/31 03:06:19;;;;;;;11.98;4.05;;;;;;;;;;4912677;29;20060;-71
2023/05/31 03:08:47;;;;;;;10.23;3.75;;;;;;;;;;4908076;29;20515;-69
2023/05/31 03:11:13;;;;;;;11.18;3.83;;;;;;;;;;4913346;29;20067;-70
2023/05/31 03:13:39;;;;;;;9.15;3.58;;;;;;;;;;4908913;29;20053;-70
2023/05/31 03:16:05;;;;;;;10.35;4.03;;;;;;;;;;4906177;29;20057;-72
2023/05/31 03:18:32;;;;;;;10.13;4.05;;;;;;;;;;4911013;29;20060;-70
2023/05/31 03:20:58;;;;;;;9.57;3.67;;;;;;;;;;4914996;29;20052;-67
2023/05/31 03:23:25;;;;;;;11.85;3.75;;;;;;;;;;4911138;29;20060;-69
2023/05/31 03:25:52;;;;;;;11.80;4.05;;;;;;;;;;4909479;29;20402;-69
2023/05/31 03:28:18;;;;;;;7.97;3.75;;;;;;;;;;4913203;29;20340;-69
2023/05/31 03:30:44;;;;;;;12.05;3.88;;;;;;;;;;4908380;29;20389;-69
2023/05/31 03:33:10;;;;;;;10.65;3.90;;;;;;;;;;4914151;29;20046;-70
2023/05/31 03:35:36;;;;;;;10.98;4.47;;;;;;;;;;4917892;29;20056;-68
2023/05/31 03:38:03;;;;;;;14.02;3.80;;;;;;;;;;4908812;29;20190;-70
2023/05/31 03:40:29;;;;;;;9.63;4.60;;;;;;;;;;4903393;29;20114;-69
2023/05/31 03:42:55;;;;;;;10.05;5.05;;;;;;;;;;4914763;29;20091;-69
2023/05/31 03:45:22;;;;;;;14.05;5.32;;;;;;;;;;4908845;29;20091;-69
2023/05/31 03:47:48;;;;;;;10.52;4.18;;;;;;;;;;4903904;29;20106;-69
2023/05/31 03:50:14;;;;;;;14.95;4.05;;;;;;;;;;4906060;29;20064;-70
2023/05/31 03:52:40;;;;;;;11.13;4.70;;;;;;;;;;4905000;29;20049;-68
2023/05/31 03:55:06;;;;;;;14.20;4.43;;;;;;;;;;4909512;29;20060;-68
2023/05/31 03:57:32;;;;;;;10.80;4.15;;;;;;;;;;4904631;29;20052;-71
2023/05/31 03:59:59;;;;;;;10.13;4.32;;;;;;;;;;4909212;29;20103;-69
2023/05/31 04:02:26;;;;;;;12.02;4.20;;;;;;;;;;4906926;29;20589;-71
2023/05/31 04:04:52;;;;;;;8.43;4.10;;;;;;;;;;4914510;29;20524;-73
2023/05/31 04:07:19;;;;;;;11.15;4.00;;;;;;;;;;4909745;29;20420;-69
2023/05/31 04:09:45;;;;;;;7.63;3.47;;;;;;;;;;4906777;29;20048;-70
2023/05/31 04:12:13;;;;;;;10.65;3.97;;;;;;;;;;4909504;29;20056;-69
2023/05/31 04:14:40;;;;;;;14.65;3.80;;;;;;;;;;4907915;29;20059;-74
2023/05/31 04:17:07;;;;;;;11.73;4.10;;;;;;;;;;4908810;29;20048;-70
2023/05/31 04:19:33;;;;;;;9.57;4.00;;;;;;;;;;4912538;29;20048;-70
2023/05/31 04:22:39;;;;;;;11.13;3.90;;;;;;;;;;4902776;29;20067;-72
2023/05/31 04:26:19;;;;;;;10.48;3.85;;;;;;;;;;4908018;29;20062;-70
2023/05/31 04:29:36;;;;;;;13.05;3.58;;;;;;;;;;4905892;29;20051;-71
2023/05/31 04:32:44;;;;;;;9.55;3.40;;;;;;;;;;4905126;29;20058;-73
2023/05/31 04:36:23;;;;;;;13.07;3.80;;;;;;;;;;4907580;29;20162;-74
2023/05/31 04:40:05;;;;;;;9.27;3.55;;;;;;;;;;4907667;29;20048;-72
2023/05/31 04:43:45;;;;;;;13.20;3.97;;;;;;;;;;4899803;29;20045;-73
2023/05/31 04:47:27;;;;;;;12.07;3.97;;;;;;;;;;4905234;29;20591;-70
2023/05/31 04:51:05;;;;;;;14.13;4.35;;;;;;;;;;4914045;29;20504;-72
2023/05/31 04:54:46;;;;;;;11.82;4.40;;;;;;;;;;4906942;29;20052;-72
2023/05/31 04:58:26;;;;;;;19.05;5.38;;;;;;;;;;4907482;29;20060;-70
2023/05/31 05:02:08;;;;;;;14.60;5.15;;;;;;;;;;4910870;29;20080;-73
2023/05/31 05:05:49;;;;;;;18.00;6.03;;;;;;;;;;4908504;29;20052;-71
2023/05/31 05:09:29;;;;;;;17.88;6.30;;;;;;;;;;4906788;29;20048;-69
2023/05/31 05:13:10;;;;;;;17.05;7.18;;;;;;;;;;4904515;29;20083;-72
2023/05/31 05:16:50;;;;;;;20.00;6.63;;;;;;;;;;4905643;29;20157;-71
2023/05/31 05:19:37;;;;;;;15.45;6.70;;;;;;;;;;4906421;29;20396;-69
2023/05/31 05:22:03;;;;;;;25.05;7.90;;;;;;;;;;4913264;29;20056;-70
