Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:49;;;;;;;20.77;10.48;;;;;;;18.88;100.00;98923.33;1625923;88;21007;-71
2021/07/20 00:03:15;;;;;;;21.57;10.00;;;;;;;18.84;100.00;98925.28;1625961;88;21066;-71
2021/07/20 00:05:42;;;;;;;20.77;9.90;;;;;;;18.79;100.00;98921.68;1626007;87;21035;-71
2021/07/20 00:08:11;;;;;;;20.92;9.13;;;;;;;18.76;100.00;98918.87;1626082;88;21515;-72
2021/07/20 00:10:51;;;;;;;29.80;11.30;;;;;;;18.73;100.00;98921.83;1626262;88;21744;-72
2021/07/20 00:13:17;;;;;;;22.65;10.28;;;;;;;18.67;100.00;98931.70;1625598;88;20960;-72
2021/07/20 00:15:44;;;;;;;18.25;9.30;;;;;;;18.62;100.00;98926.50;1626051;88;20924;-72
2021/07/20 00:18:14;;;;;;;23.20;10.30;;;;;;;18.61;100.00;98919.34;1625982;88;21045;-72
2021/07/20 00:20:43;;;;;;;24.37;11.03;;;;;;;18.59;100.00;98918.09;1626197;88;21474;-72
2021/07/20 00:23:10;;;;;;;27.77;10.15;;;;;;;18.59;100.00;98922.27;1625955;88;21179;-72
2021/07/20 00:25:39;;;;;;;29.40;9.83;;;;;;;18.59;100.00;98923.66;1626055;88;20955;-72
2021/07/20 00:28:05;;;;;;;26.68;10.43;;;;;;;18.53;100.00;98915.47;1625966;88;20995;-72
2021/07/20 00:30:32;;;;;;;27.37;10.65;;;;;;;18.48;100.00;98916.02;1625922;88;20997;-72
2021/07/20 00:32:59;;;;;;;24.95;10.13;;;;;;;18.49;100.00;98919.60;1625965;86;21075;-72
2021/07/20 00:35:25;;;;;;;21.48;9.38;;;;;;;18.47;100.00;98912.27;1626186;88;21119;-72
2021/07/20 00:37:52;;;;;;;24.85;8.83;;;;;;;18.43;100.00;98912.23;1625946;86;21122;-72
2021/07/20 00:40:20;;;;;;;20.00;9.30;;;;;;;18.41;100.00;98904.88;1626073;88;21000;-72
2021/07/20 00:42:49;;;;;;;15.75;10.08;;;;;;;18.41;100.00;98909.63;1626073;88;20952;-72
2021/07/20 00:45:16;;;;;;;18.75;9.60;;;;;;;18.39;100.00;98912.80;1626302;86;21059;-72
2021/07/20 00:47:47;;;;;;;21.27;9.53;;;;;;;18.39;100.00;98908.63;1626044;88;21104;-72
2021/07/20 00:50:19;;;;;;;25.68;11.15;;;;;;;18.39;100.00;98912.80;1625901;88;20904;-72
2021/07/20 00:52:46;;;;;;;31.50;10.28;;;;;;;18.39;100.00;98911.41;1626029;88;21003;-72
2021/07/20 00:55:15;;;;;;;36.28;13.62;;;;;;;18.42;100.00;98906.47;1626083;88;21427;-72
2021/07/20 00:57:44;;;;;;;36.93;13.60;;;;;;;18.44;100.00;98909.66;1626074;88;21126;-72
2021/07/20 01:00:15;;;;;;;37.63;12.60;;;;;;;18.46;100.00;98917.03;1626435;88;21518;-71
2021/07/20 01:02:43;;;;;;;;;;;;;;;18.46;100.00;98917.03;1628564;88;21470;-71
2021/07/20 01:05:19;;;;;;;44.67;13.83;;;;;;;18.45;100.00;98915.43;1626051;88;20125;-72
2021/07/20 01:07:47;;;;;;;33.58;12.35;;;;;;;18.43;100.00;98919.19;1625463;88;21011;-72
2021/07/20 01:10:15;;;;;;;28.55;12.37;;;;;;;18.46;100.00;98919.81;1625960;86;20936;-72
2021/07/20 01:12:43;;;;;;;35.00;14.40;;;;;;;18.49;100.00;98914.05;1625987;88;23308;-72
2021/07/20 01:15:13;;;;;;;41.68;14.07;;;;;;;18.53;100.00;98915.47;1625887;88;20960;-71
2021/07/20 01:17:42;;;;;;;34.63;13.60;;;;;;;18.55;100.00;98908.93;1626173;88;20987;-72
2021/07/20 01:20:13;;;;;;;37.53;14.30;;;;;;;18.57;100.00;98917.09;1626118;88;21510;-72
2021/07/20 01:23:00;;;;;;;32.93;13.22;;;;;;;18.60;100.00;98921.09;1606135;88;21082;-72
2021/07/20 01:25:28;;;;;;;37.08;13.62;;;;;;;18.59;100.00;98922.27;1607395;88;22004;-72
2021/07/20 01:27:59;;;;;;;28.85;12.93;;;;;;;18.60;100.00;98923.86;1625877;88;20904;-72
2021/07/20 01:30:28;;;;;;;32.00;12.07;;;;;;;18.58;100.00;98922.86;1606259;88;21004;-72
2021/07/20 01:32:55;;;;;;;23.52;11.78;;;;;;;18.55;100.00;98920.05;1625848;87;20976;-72
2021/07/20 01:35:21;;;;;;;30.68;11.78;;;;;;;18.52;100.00;98918.03;1625957;88;21454;-72
2021/07/20 01:37:49;;;;;;;19.55;11.53;;;;;;;18.47;100.00;98919.22;1625859;86;21059;-72
2021/07/20 01:40:17;;;;;;;24.43;12.05;;;;;;;18.43;100.00;98917.00;1625342;88;21007;-72
2021/07/20 01:42:44;;;;;;;37.90;13.85;;;;;;;18.40;100.00;98916.38;1625995;88;20912;-72
2021/07/20 01:45:13;;;;;;;22.87;11.48;;;;;;;18.38;100.00;98908.42;1625931;86;21045;-72
2021/07/20 01:47:43;;;;;;;31.17;13.13;;;;;;;18.36;100.00;98907.20;1626141;88;20960;-72
2021/07/20 01:50:13;;;;;;;28.30;14.33;;;;;;;18.36;100.00;98909.39;1625915;88;21161;-72
2021/07/20 01:52:40;;;;;;;27.02;13.22;;;;;;;18.39;100.00;98906.44;1626105;88;20960;-72
2021/07/20 01:55:10;;;;;;;25.27;12.43;;;;;;;18.38;100.00;98903.45;1626004;88;20951;-72
2021/07/20 01:57:36;;;;;;;27.55;12.70;;;;;;;18.39;100.00;98901.68;1626131;88;21039;-72
2021/07/20 02:00:15;;;;;;;19.40;11.55;;;;;;;18.35;100.00;98905.61;1590604;89;21059;-72
2021/07/20 02:08:35;;;;;;;21.73;10.28;;;;;;;18.23;100.00;98911.44;1625955;88;20104;-72
2021/07/20 02:11:13;;;;;;;19.80;10.90;;;;;;;18.21;100.00;98917.97;1626050;87;20888;-72
2021/07/20 02:13:55;;;;;;;21.15;11.20;;;;;;;18.23;100.00;98914.22;1625075;88;20999;-72
2021/07/20 02:16:28;;;;;;;13.98;10.00;;;;;;;18.22;100.00;98909.25;1590629;89;21176;-71
2021/07/20 02:19:10;;;;;;;24.02;11.45;;;;;;;18.23;100.00;98919.78;1624583;88;21022;-71
2021/07/20 02:21:50;;;;;;;19.85;11.30;;;;;;;18.23;100.00;98921.96;1625494;88;21007;-72
2021/07/20 02:24:18;;;;;;;19.02;11.03;;;;;;;18.29;100.00;98910.72;1606403;88;21478;-72
2021/07/20 02:26:46;;;;;;;22.10;11.55;;;;;;;18.33;100.00;98912.14;1626157;88;20944;-72
2021/07/20 02:29:14;;;;;;;19.15;11.93;;;;;;;18.31;100.00;98915.30;1605795;88;21108;-72
2021/07/20 02:31:42;;;;;;;25.85;11.78;;;;;;;18.36;100.00;98916.34;1625926;88;20956;-72
2021/07/20 02:34:09;;;;;;;27.62;11.50;;;;;;;18.37;100.00;98915.75;1611879;86;20959;-71
2021/07/20 02:36:38;;;;;;;18.73;10.93;;;;;;;18.32;100.00;98918.87;1627343;87;20991;-72
2021/07/20 02:39:07;;;;;;;22.10;11.57;;;;;;;18.30;100.00;98911.52;1626665;88;21517;-71
2021/07/20 02:41:36;;;;;;;17.15;11.35;;;;;;;18.29;100.00;98916.86;1626496;88;21117;-72
2021/07/20 02:44:04;;;;;;;17.65;11.05;;;;;;;18.26;100.00;98917.03;1626560;88;21438;-71
2021/07/20 02:46:30;;;;;;;21.35;11.70;;;;;;;18.30;100.00;98924.81;1626680;88;20943;-72
2021/07/20 02:48:57;;;;;;;18.35;12.05;;;;;;;18.34;100.00;98935.38;1626492;88;20975;-72
2021/07/20 02:51:25;;;;;;;23.83;11.35;;;;;;;18.37;100.00;98942.14;1626604;88;20868;-72
2021/07/20 02:53:54;;;;;;;30.27;12.63;;;;;;;18.38;100.00;98935.41;1626807;87;21114;-72
2021/07/20 02:56:20;;;;;;;17.82;12.53;;;;;;;18.37;100.00;98933.81;1626593;88;20975;-72
2021/07/20 02:58:54;;;;;;;19.42;10.55;;;;;;;18.43;100.00;98928.11;1626666;88;20875;-72
2021/07/20 03:01:28;;;;;;;22.27;13.88;;;;;;;18.47;100.00;98920.02;1625851;87;20951;-72
2021/07/20 03:03:55;;;;;;;25.90;12.93;;;;;;;18.54;100.00;98937.91;1626721;87;20912;-72
2021/07/20 03:06:24;;;;;;;19.40;11.53;;;;;;;18.59;100.00;98945.30;1626487;87;21181;-72
2021/07/20 03:08:55;;;;;;;18.23;12.55;;;;;;;18.63;100.00;98964.23;1626788;88;20948;-72
2021/07/20 03:11:21;;;;;;;28.27;14.90;;;;;;;18.64;100.00;98953.91;1625657;88;20980;-71
2021/07/20 03:13:52;;;;;;;26.25;13.25;;;;;;;18.66;100.00;98945.40;1626553;88;20959;-71
2021/07/20 03:16:19;;;;;;;23.38;13.58;;;;;;;18.73;100.00;98961.34;1627021;88;21042;-71
2021/07/20 03:18:47;;;;;;;22.65;12.93;;;;;;;18.80;100.00;98947.50;1627004;87;21109;-72
2021/07/20 03:21:15;;;;;;;23.02;13.10;;;;;;;18.84;100.00;98944.16;1626487;88;20895;-73
2021/07/20 03:23:42;;;;;;;21.02;13.58;;;;;;;18.89;100.00;98938.83;1626957;88;20995;-71
2021/07/20 03:26:09;;;;;;;24.05;14.35;;;;;;;18.92;100.00;98944.42;1626820;88;21483;-72
2021/07/20 03:28:35;;;;;;;22.55;13.18;;;;;;;18.93;100.00;98940.45;1626715;88;20908;-72
2021/07/20 03:31:02;;;;;;;19.70;13.05;;;;;;;18.97;100.00;98944.66;1626698;88;21150;-72
2021/07/20 03:33:31;;;;;;;26.35;12.68;;;;;;;19.04;100.00;98947.48;1613139;86;20955;-72
2021/07/20 03:35:59;;;;;;;21.00;12.68;;;;;;;19.11;100.00;98949.70;1623670;87;20955;-76
2021/07/20 03:38:26;;;;;;;21.52;12.95;;;;;;;19.21;100.00;98952.35;1596680;89;21571;-73
2021/07/20 03:40:54;;;;;;;17.35;12.50;;;;;;;19.28;100.00;98949.61;1632829;86;20935;-72
2021/07/20 03:43:23;;;;;;;20.32;13.45;;;;;;;19.35;100.00;98950.25;1633893;87;21486;-72
2021/07/20 03:45:50;;;;;;;20.50;12.78;;;;;;;19.43;100.00;98951.30;1624952;87;21007;-74
2021/07/20 03:48:18;;;;;;;20.95;12.88;;;;;;;19.50;100.00;98954.72;1606917;87;21016;-74
2021/07/20 03:50:48;;;;;;;22.58;13.40;;;;;;;19.59;100.00;98953.00;1616210;88;20976;-73
2021/07/20 03:53:15;;;;;;;21.05;13.30;;;;;;;19.65;100.00;98951.41;1589204;87;21518;-74
2021/07/20 03:56:01;;;;;;;18.60;12.15;;;;;;;19.70;100.00;98954.63;1606776;88;21093;-73
2021/07/20 03:58:31;;;;;;;15.43;12.23;;;;;;;19.76;100.00;98956.44;1605467;89;20971;-74
2021/07/20 04:01:00;;;;;;;21.33;12.07;;;;;;;19.84;100.00;98959.45;1630070;87;20960;-72
2021/07/20 04:03:30;;;;;;;20.05;13.60;;;;;;;19.89;100.00;98952.12;1604480;89;21134;-73
2021/07/20 04:06:11;;;;;;;15.95;11.90;;;;;;;19.91;100.00;98955.30;1605412;89;21562;-73
2021/07/20 04:08:50;;;;;;;16.20;11.68;;;;;;;19.98;100.00;98955.93;1584817;89;21143;-73
2021/07/20 04:11:17;;;;;;;19.12;12.88;;;;;;;20.06;100.00;98956.95;1585489;89;20951;-72
2021/07/20 04:13:45;;;;;;;18.70;11.55;;;;;;;20.13;100.00;98956.18;1608422;89;20975;-72
2021/07/20 04:16:28;;;;;;;15.45;12.37;;;;;;;20.20;100.00;98952.62;1603812;89;20991;-72
2021/07/20 04:18:55;;;;;;;15.48;12.07;;;;;;;20.29;100.00;98953.80;1605343;89;20987;-72
2021/07/20 04:21:39;;;;;;;20.95;12.90;;;;;;;20.37;100.00;98959.59;1630061;88;21212;-73
2021/07/20 04:24:07;;;;;;;28.17;13.38;;;;;;;20.49;100.00;98956.27;1605455;89;21010;-73
2021/07/20 04:26:35;;;;;;;18.07;12.33;;;;;;;20.54;100.00;98953.09;1630154;86;21012;-73
2021/07/20 04:29:02;;;;;;;21.07;13.48;;;;;;;20.58;100.00;98958.06;1605656;89;20896;-73
2021/07/20 04:31:30;;;;;;;16.97;11.97;;;;;;;20.60;100.00;98961.26;1638595;86;21035;-73
2021/07/20 04:33:57;;;;;;;19.57;13.28;;;;;;;20.65;100.00;98960.87;1600945;89;21898;-73
2021/07/20 04:36:36;;;;;;;33.58;13.20;;;;;;;20.71;100.00;98968.44;1602811;89;20893;-73
2021/07/20 04:39:04;;;;;;;20.30;12.53;;;;;;;20.81;100.00;98968.22;1638455;86;20947;-73
2021/07/20 04:41:32;;;;;;;20.92;12.47;;;;;;;20.91;100.00;98966.63;1639171;86;20924;-73
2021/07/20 04:43:58;;;;;;;19.73;12.50;;;;;;;21.04;100.00;98967.82;1611602;89;20944;-73
2021/07/20 04:46:27;;;;;;;20.65;12.65;;;;;;;21.15;100.00;98966.42;1604471;89;21142;-73
2021/07/20 04:48:55;;;;;;;18.30;13.13;;;;;;;21.23;100.00;98969.44;1605238;89;20951;-73
2021/07/20 04:51:26;;;;;;;23.18;14.30;;;;;;;21.29;100.00;98965.03;1605839;88;21070;-73
2021/07/20 04:53:53;;;;;;;18.52;12.80;;;;;;;21.35;100.00;98966.22;1605634;89;20979;-74
2021/07/20 04:56:22;;;;;;;23.07;14.50;;;;;;;21.41;100.00;98967.38;1598794;87;21086;-73
2021/07/20 04:58:50;;;;;;;19.73;14.05;;;;;;;21.46;100.00;98972.55;1624240;88;21237;-74
2021/07/20 05:01:19;;;;;;;18.20;13.80;;;;;;;21.50;100.00;98971.16;1605490;89;21501;-74
2021/07/20 05:03:46;;;;;;;18.87;14.30;;;;;;;21.55;100.00;98972.94;1605487;89;21042;-73
2021/07/20 05:06:14;;;;;;;21.30;14.38;;;;;;;21.59;100.00;98976.52;1605863;89;20915;-73
2021/07/20 05:08:43;;;;;;;20.45;15.28;;;;;;;21.64;100.00;98983.68;1605088;89;20943;-74
2021/07/20 05:11:10;;;;;;;19.90;15.58;;;;;;;21.65;100.00;98986.67;1618159;87;21559;-74
2021/07/20 05:13:37;;;;;;;27.02;15.15;;;;;;;21.64;100.00;98980.29;1608381;88;20982;-74
2021/07/20 05:16:05;;;;;;;19.57;15.50;;;;;;;21.60;100.00;98982.30;1598551;88;21564;-74
2021/07/20 05:18:45;;;;;;;21.77;16.35;;;;;;;21.61;100.00;98971.92;1623938;88;21450;-74
2021/07/20 05:21:14;;;;;;;21.60;17.00;;;;;;;21.71;100.00;98971.09;1613520;87;20912;-74
2021/07/20 05:23:40;;;;;;;18.75;16.02;;;;;;;21.81;100.00;98973.66;1591158;88;21165;-74
2021/07/20 05:26:14;;;;;;;20.88;15.72;;;;;;;21.93;100.00;98975.41;1610539;87;21495;-74
2021/07/20 05:28:42;;;;;;;20.08;15.93;;;;;;;22.05;100.00;98969.36;1630908;87;21083;-74
2021/07/20 05:31:10;;;;;;;23.32;15.28;;;;;;;22.12;100.00;98962.94;1605799;88;20962;-74
2021/07/20 05:33:37;;;;;;;23.10;15.90;;;;;;;22.18;100.00;98959.92;1594178;87;21094;-74
2021/07/20 05:36:07;;;;;;;19.98;15.32;;;;;;;22.23;100.00;98959.49;1609546;88;21517;-74
2021/07/20 05:38:35;;;;;;;21.87;16.12;;;;;;;22.32;100.00;98951.45;1605350;87;20967;-74
2021/07/20 05:41:19;;;;;;;22.95;15.08;;;;;;;22.40;100.00;98951.60;1605722;89;20912;-76
2021/07/20 05:43:47;;;;;;;23.07;14.10;;;;;;;22.50;100.00;98956.14;1601756;87;21134;-77
2021/07/20 05:46:14;;;;;;;23.42;15.00;;;;;;;22.55;99.50;98948.69;1595792;88;21137;-75
2021/07/20 05:48:41;;;;;;;20.02;13.55;;;;;;;22.63;99.95;98958.02;1604714;89;21042;-76
2021/07/20 05:51:10;;;;;;;20.23;15.13;;;;;;;22.70;98.52;98950.17;1605243;88;21525;-75
2021/07/20 05:53:38;;;;;;;19.62;14.68;;;;;;;22.79;98.98;98955.33;1605659;89;21067;-75
2021/07/20 05:56:31;;;;;;;21.97;15.00;;;;;;;22.86;99.56;98956.08;1605551;89;20980;-77
2021/07/20 05:59:08;;;;;;;19.42;14.73;;;;;;;22.91;98.86;98947.23;1603866;87;21011;-77
2021/07/20 06:01:36;;;;;;;18.50;15.00;;;;;;;23.01;98.31;98953.34;1597756;88;21175;-75
2021/07/20 06:04:04;;;;;;;20.27;15.20;;;;;;;23.09;97.53;98953.28;1598084;89;21063;-81
2021/07/20 06:06:30;;;;;;;20.80;14.75;;;;;;;23.18;97.35;98949.37;1605666;89;20995;-81
2021/07/20 06:08:57;;;;;;;19.12;13.85;;;;;;;23.31;97.48;98951.84;1622156;87;21061;-73
2021/07/20 06:11:24;;;;;;;22.95;13.70;;;;;;;23.40;95.77;98952.15;1598741;87;21035;-76
2021/07/20 06:13:52;;;;;;;19.30;13.48;;;;;;;23.47;95.21;98951.28;1613597;88;21582;-76
2021/07/20 06:16:22;;;;;;;18.90;13.80;;;;;;;23.54;94.12;98959.64;1605366;89;20947;-74
2021/07/20 06:18:49;;;;;;;21.02;13.38;;;;;;;23.63;94.12;98959.94;1605650;89;20971;-78
2021/07/20 06:21:16;;;;;;;17.42;14.23;;;;;;;23.76;94.45;98957.36;1605483;89;20963;-75
2021/07/20 06:23:46;;;;;;;19.73;13.40;;;;;;;23.91;94.05;98952.56;1605482;89;20958;-76
2021/07/20 06:26:24;;;;;;;15.83;13.22;;;;;;;24.06;92.29;98955.19;1605435;89;21226;-73
2021/07/20 06:28:59;;;;;;;20.08;14.43;;;;;;;24.10;88.84;98955.33;1605201;88;20926;-81
2021/07/20 06:31:26;;;;;;;18.85;13.43;;;;;;;24.15;88.28;98955.47;1605070;87;20979;-77
2021/07/20 06:33:53;;;;;;;18.73;13.85;;;;;;;24.17;88.42;98958.04;1609228;87;21588;-76
2021/07/20 06:36:20;;;;;;;23.07;13.00;;;;;;;24.25;89.40;98960.14;1583175;88;21043;-75
2021/07/20 06:38:48;;;;;;;21.60;13.75;;;;;;;24.34;87.98;98963.22;1620602;85;21156;-78
2021/07/20 06:41:18;;;;;;;21.10;12.98;;;;;;;24.44;87.49;98959.47;1615931;86;21553;-75
2021/07/20 06:43:44;;;;;;;15.30;11.70;;;;;;;24.56;88.02;98956.70;1559035;87;20982;-76
2021/07/20 06:46:13;;;;;;;18.25;11.65;;;;;;;24.71;86.73;98951.05;1615285;87;21148;-79
2021/07/20 06:48:43;;;;;;;17.60;12.45;;;;;;;24.86;84.69;98952.38;1575897;88;21064;-78
2021/07/20 06:51:09;;;;;;;18.52;12.93;;;;;;;24.99;84.20;98942.77;1619952;87;21170;-77
2021/07/20 06:53:37;;;;;;;15.55;12.18;;;;;;;25.12;83.11;98952.78;1614727;87;20966;-75
2021/07/20 06:56:05;;;;;;;15.45;11.15;;;;;;;25.25;83.47;98957.97;1588406;89;21103;-78
2021/07/20 06:58:33;;;;;;;14.45;12.30;;;;;;;25.35;79.61;98964.01;1629897;86;21050;-78
2021/07/20 07:01:01;;;;;;;14.60;11.65;;;;;;;25.48;79.97;98957.91;1629207;86;21079;-76
2021/07/20 07:04:14;;;;;;;14.18;11.57;;;;;;;25.61;79.28;98958.07;1633526;84;21128;-73
2021/07/20 07:06:50;;;;;;;15.68;11.63;;;;;;;25.63;76.65;98962.66;1620419;87;21030;-73
2021/07/20 07:09:17;;;;;;;15.72;11.43;;;;;;;25.57;76.04;98956.73;1619774;87;21034;-75
2021/07/20 07:11:44;;;;;;;17.20;11.70;;;;;;;25.59;77.14;98963.33;1614923;87;20973;-74
2021/07/20 07:14:11;;;;;;;15.10;12.07;;;;;;;25.71;76.80;98956.31;1611840;86;21122;-72
2021/07/20 07:16:39;;;;;;;13.25;10.72;;;;;;;25.82;77.29;98954.08;1597928;87;21144;-74
2021/07/20 07:19:09;;;;;;;14.90;10.45;;;;;;;25.96;75.06;98954.58;1618229;86;21618;-74
2021/07/20 07:21:37;;;;;;;12.75;11.00;;;;;;;26.03;76.22;98957.83;1615452;86;21040;-74
2021/07/20 07:24:06;;;;;;;17.32;12.30;;;;;;;26.13;76.41;98956.02;1630271;86;21040;-74
2021/07/20 07:26:32;;;;;;;18.92;11.50;;;;;;;26.27;76.02;98949.47;1623757;86;21017;-75
2021/07/20 07:28:59;;;;;;;15.32;11.97;;;;;;;26.46;75.40;98954.11;1577558;89;21071;-77
2021/07/20 07:31:26;;;;;;;14.78;11.85;;;;;;;26.61;73.83;98954.72;1621177;87;22471;-74
2021/07/20 07:33:52;;;;;;;17.00;12.13;;;;;;;26.68;71.05;98959.39;1617929;88;20976;-75
2021/07/20 07:36:21;;;;;;;15.72;11.48;;;;;;;26.61;72.25;98961.76;1605819;87;20923;-74
2021/07/20 07:38:49;;;;;;;12.55;11.05;;;;;;;26.59;72.36;98960.00;1605443;89;20967;-75
2021/07/20 07:41:16;;;;;;;20.55;11.48;;;;;;;26.67;71.49;98966.25;1605563;89;21141;-75
2021/07/20 07:43:43;;;;;;;15.25;11.88;;;;;;;26.71;70.91;98959.13;1607715;87;20990;-74
2021/07/20 07:46:10;;;;;;;15.30;10.65;;;;;;;26.73;70.76;98957.46;1605155;89;21031;-74
2021/07/20 07:48:38;;;;;;;11.38;9.28;;;;;;;26.74;70.27;98952.62;1606849;88;21055;-74
2021/07/20 07:51:07;;;;;;;13.40;10.08;;;;;;;26.81;72.13;98951.84;1600842;87;21054;-74
2021/07/20 07:53:35;;;;;;;16.67;10.48;;;;;;;26.95;71.31;98954.30;1622067;87;21781;-74
2021/07/20 07:56:04;;;;;;;15.03;9.25;;;;;;;27.07;70.48;98945.79;1610352;88;21014;-73
2021/07/20 07:58:31;;;;;;;11.78;9.25;;;;;;;27.18;68.99;98951.91;1636371;85;21524;-74
2021/07/20 08:01:04;;;;;;;13.72;9.48;;;;;;;27.28;68.52;98947.23;1638427;86;21522;-75
2021/07/20 08:03:31;;;;;;;13.28;9.93;;;;;;;27.39;68.04;98952.59;1639347;86;20959;-75
2021/07/20 08:06:03;;;;;;;14.15;9.58;;;;;;;27.51;65.19;98949.03;1628323;87;21876;-75
2021/07/20 08:08:34;;;;;;;11.73;9.83;;;;;;;27.53;64.60;98947.97;1654199;85;22230;-76
2021/07/20 08:11:03;;;;;;;13.53;9.50;;;;;;;27.55;67.40;98951.93;1638415;87;21001;-75
2021/07/20 08:13:30;;;;;;;14.75;10.10;;;;;;;27.57;65.23;98950.08;1638434;87;21026;-75
2021/07/20 08:15:56;;;;;;;14.85;9.35;;;;;;;27.65;66.88;98947.27;1638876;87;21121;-75
2021/07/20 08:18:23;;;;;;;12.40;9.68;;;;;;;27.78;64.37;98948.69;1638815;87;21070;-75
2021/07/20 08:21:01;;;;;;;16.62;9.25;;;;;;;27.87;64.25;98951.65;1638737;87;21014;-76
2021/07/20 08:23:22;;;;;;;11.38;8.80;;;;;;;28.01;63.63;98942.78;1638012;87;21418;-75
2021/07/20 08:25:50;;;;;;;9.90;8.23;;;;;;;28.18;63.99;98940.66;1638873;87;20966;-78
2021/07/20 08:28:57;;;;;;;13.43;9.00;;;;;;;28.34;62.88;98943.39;1639028;86;21077;-77
2021/07/20 08:31:27;;;;;;;14.07;9.13;;;;;;;28.37;61.93;98944.53;1617521;87;21181;-77
2021/07/20 08:33:56;;;;;;;12.60;8.75;;;;;;;28.42;61.03;98939.11;1605258;88;21466;-77
2021/07/20 08:36:24;;;;;;;10.23;8.35;;;;;;;28.57;61.51;98939.45;1598947;87;21581;-77
2021/07/20 08:38:53;;;;;;;11.80;8.60;;;;;;;28.75;59.10;98924.14;1629701;86;20986;-75
2021/07/20 08:42:08;;;;;;;15.05;8.40;;;;;;;28.85;58.63;98920.83;1630043;88;21025;-75
2021/07/20 08:45:23;;;;;;;10.32;8.53;;;;;;;28.87;59.13;98921.95;1630468;88;21144;-75
2021/07/20 08:48:24;;;;;;;10.65;8.85;;;;;;;28.90;59.54;98923.84;1629968;86;20920;-75
2021/07/20 08:51:04;;;;;;;15.97;8.43;;;;;;;29.17;60.87;98920.50;1589716;89;21052;-75
2021/07/20 08:53:46;;;;;;;10.55;8.50;;;;;;;29.69;59.04;98911.98;1634128;87;21014;-76
2021/07/20 08:56:13;;;;;;;;;;;;;;;30.23;56.95;98910.12;1634611;88;20939;-75
2021/07/20 08:58:50;;;;;;;11.63;8.03;;;;;;;30.59;54.34;98910.77;1620192;88;21785;-75
2021/07/20 09:01:22;;;;;;;9.30;7.90;;;;;;;30.48;54.75;98912.59;1633932;87;21437;-75
2021/07/20 09:04:09;;;;;;;12.63;8.38;;;;;;;30.25;54.34;98904.62;1634616;87;21519;-76
2021/07/20 09:06:44;;;;;;;11.78;8.55;;;;;;;29.98;54.32;98905.26;1633224;87;20970;-75
2021/07/20 09:09:24;;;;;;;11.73;8.48;;;;;;;29.66;55.79;98909.28;1634432;87;20926;-75
2021/07/20 09:12:05;;;;;;;11.08;8.63;;;;;;;29.42;55.57;98902.69;1634222;87;21852;-75
2021/07/20 09:14:58;;;;;;;15.75;9.40;;;;;;;29.33;57.04;98906.03;1643166;85;21538;-76
2021/07/20 09:17:44;;;;;;;16.07;9.25;;;;;;;29.35;57.83;98905.74;1647725;86;21435;-75
2021/07/20 09:20:16;;;;;;;14.58;8.93;;;;;;;29.72;56.19;98897.55;1607251;88;20947;-75
2021/07/20 09:23:07;;;;;;;10.18;8.18;;;;;;;29.87;56.78;98888.69;1627860;88;21434;-75
2021/07/20 09:25:40;;;;;;;11.48;8.23;;;;;;;29.86;56.64;98892.14;1627638;88;23341;-75
2021/07/20 09:28:26;;;;;;;9.48;7.45;;;;;;;29.86;57.45;98888.52;1614558;87;21030;-76
2021/07/20 09:30:54;;;;;;;10.60;8.03;;;;;;;29.96;55.94;98891.57;1602957;89;20960;-75
2021/07/20 09:33:52;;;;;;;10.32;8.28;;;;;;;30.01;56.41;98888.17;1640738;85;20999;-76
2021/07/20 09:36:35;;;;;;;11.45;7.30;;;;;;;29.92;54.94;98890.92;1642259;86;21083;-75
2021/07/20 09:39:10;;;;;;;14.85;8.13;;;;;;;29.77;56.38;98894.91;1644629;85;22175;-76
2021/07/20 09:41:52;;;;;;;11.10;7.97;;;;;;;29.67;55.98;98890.44;1648370;86;21438;-75
2021/07/20 09:44:45;;;;;;;9.63;6.97;;;;;;;29.53;57.18;98888.92;1645070;86;21005;-75
2021/07/20 09:47:23;;;;;;;12.60;8.30;;;;;;;29.48;55.60;98888.73;1655276;85;21435;-75
2021/07/20 09:50:10;;;;;;;10.72;7.53;;;;;;;29.36;57.02;98882.50;1657910;85;21108;-76
2021/07/20 09:53:19;;;;;;;10.95;8.20;;;;;;;29.28;57.73;98884.00;1608993;87;21101;-75
2021/07/20 09:56:26;;;;;;;13.80;7.45;;;;;;;29.22;57.62;98876.73;1636628;86;21020;-75
2021/07/20 09:59:38;;;;;;;11.10;7.67;;;;;;;29.10;55.34;98869.88;1639550;86;20969;-76
2021/07/20 10:02:08;;;;;;;;;;;;;;;29.08;57.44;98865.31;1620353;86;20943;-77
2021/07/20 10:04:57;;;;;;;11.00;8.35;;;;;;;29.11;57.22;98863.61;1578247;89;20144;-77
2021/07/20 10:07:39;;;;;;;11.05;8.00;;;;;;;29.15;58.03;98871.33;1583665;90;21520;-77
2021/07/20 10:10:20;;;;;;;13.00;7.83;;;;;;;29.24;58.04;98866.55;1620848;86;20925;-77
2021/07/20 10:13:01;;;;;;;12.95;7.85;;;;;;;29.31;56.46;98866.92;1658952;85;21048;-77
2021/07/20 10:16:08;;;;;;;12.58;8.43;;;;;;;29.43;55.47;98863.27;1645884;86;21131;-77
2021/07/20 10:18:39;;;;;;;11.25;8.08;;;;;;;29.62;56.08;98866.20;1650354;85;20881;-76
2021/07/20 10:21:06;;;;;;;10.30;7.80;;;;;;;29.88;55.19;98866.22;1653681;86;21747;-76
2021/07/20 10:24:02;;;;;;;9.43;7.75;;;;;;;30.20;53.62;98869.21;1646644;86;20999;-77
2021/07/20 10:26:54;;;;;;;12.88;7.60;;;;;;;30.48;53.18;98868.70;1650370;86;21043;-76
2021/07/20 10:29:50;;;;;;;8.40;6.75;;;;;;;30.74;50.91;98864.36;1648022;86;21474;-76
2021/07/20 10:32:29;;;;;;;10.40;7.60;;;;;;;31.00;50.96;98865.52;1646544;86;21084;-77
2021/07/20 10:34:59;;;;;;;13.83;8.15;;;;;;;31.10;51.21;98867.09;1643365;86;21163;-77
2021/07/20 10:37:28;;;;;;;12.07;7.75;;;;;;;31.17;49.96;98867.60;1667106;86;20974;-78
2021/07/20 10:40:07;;;;;;;8.58;6.95;;;;;;;31.12;49.80;98863.95;1670599;84;20955;-77
2021/07/20 10:43:01;;;;;;;11.83;7.05;;;;;;;30.92;49.75;98865.66;1637545;87;21572;-77
2021/07/20 10:45:32;;;;;;;12.20;7.60;;;;;;;30.55;49.25;98863.53;1639502;86;21046;-82
2021/07/20 10:48:19;;;;;;;12.55;7.95;;;;;;;30.17;50.15;98862.44;1628581;87;21187;-78
2021/07/20 10:51:02;;;;;;;10.30;7.40;;;;;;;29.83;51.48;98857.70;1639297;87;20864;-78
2021/07/20 10:53:36;;;;;;;10.58;7.30;;;;;;;29.66;52.91;98858.37;1639301;86;21064;-78
2021/07/20 10:56:29;;;;;;;11.97;8.35;;;;;;;29.61;52.70;98857.56;1639428;86;20959;-77
2021/07/20 10:59:08;;;;;;;11.08;7.67;;;;;;;29.55;51.17;98855.33;1639673;87;21442;-78
2021/07/20 11:01:58;;;;;;;8.83;7.00;;;;;;;29.65;50.33;98853.97;1636565;87;21152;-77
2021/07/20 11:04:48;;;;;;;10.25;7.65;;;;;;;29.82;53.13;98846.84;1639225;86;20900;-80
2021/07/20 11:07:36;;;;;;;11.55;8.03;;;;;;;30.07;53.81;98845.25;1639165;86;20947;-76
2021/07/20 11:10:13;;;;;;;14.53;8.08;;;;;;;30.30;53.55;98845.98;1639415;86;21000;-75
2021/07/20 11:12:43;;;;;;;11.35;7.55;;;;;;;30.42;53.79;98839.41;1639440;87;20959;-76
2021/07/20 11:15:10;;;;;;;13.25;7.55;;;;;;;30.50;53.57;98833.62;1636560;85;21758;-76
2021/07/20 11:17:38;;;;;;;11.22;7.70;;;;;;;30.50;52.87;98835.03;1638633;86;20943;-76
2021/07/20 11:20:11;;;;;;;10.63;7.70;;;;;;;30.46;52.70;98831.56;1628065;87;32833;-79
2021/07/20 11:22:38;;;;;;;11.85;8.08;;;;;;;30.49;52.40;98835.66;1639617;86;21110;-77
2021/07/20 11:25:06;;;;;;;12.25;8.10;;;;;;;30.69;52.65;98825.33;1639323;86;20880;-78
2021/07/20 11:27:34;;;;;;;11.73;7.40;;;;;;;30.89;51.12;98820.63;1639303;87;21206;-78
2021/07/20 11:30:00;;;;;;;9.73;7.08;;;;;;;31.19;51.66;98809.02;1628554;87;20955;-81
2021/07/20 11:32:30;;;;;;;10.43;7.15;;;;;;;31.37;49.13;98811.80;1639335;87;20948;-76
2021/07/20 11:35:04;;;;;;;10.10;7.72;;;;;;;31.41;49.98;98801.09;1639434;87;20943;-78
2021/07/20 11:37:41;;;;;;;8.40;7.30;;;;;;;31.29;49.45;98806.30;1639635;86;20936;-77
2021/07/20 11:40:11;;;;;;;11.40;8.38;;;;;;;30.92;49.67;98804.73;1639516;87;21566;-78
2021/07/20 11:42:57;;;;;;;12.40;7.25;;;;;;;30.35;51.62;98794.41;1639297;86;21059;-75
2021/07/20 11:45:27;;;;;;;10.08;7.92;;;;;;;30.35;51.62;98794.41;1638808;85;21513;-75
2021/07/20 11:48:02;;;;;;;11.48;7.87;;;;;;;30.28;53.71;98796.11;1633754;86;20975;-77