Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:48;;;;;;;11.93;9.50;;;;;;;18.65;100.00;101929.69;2080309;28;20567;-67
2022/09/04 00:02:37;;;;;;;10.40;9.30;;;;;;;18.90;100.00;101977.31;2080318;28;20412;-67
2022/09/04 00:03:55;;;;;;;12.87;10.03;;;;;;;18.86;100.00;101982.28;2078882;28;21015;-67
2022/09/04 00:05:28;;;;;;;11.23;9.97;;;;;;;18.84;100.00;101979.13;2079107;28;20438;-67
2022/09/04 00:06:37;;;;;;;10.33;9.20;;;;;;;18.85;100.00;101991.97;2079842;28;20450;-67
2022/09/04 00:07:53;;;;;;;11.17;9.77;;;;;;;18.89;100.00;101989.00;2079326;28;20492;-67
2022/09/04 00:09:41;;;;;;;9.93;8.93;;;;;;;18.98;100.00;101989.84;2079642;28;20441;-67
2022/09/04 00:10:52;;;;;;;10.10;8.67;;;;;;;19.04;100.00;101990.81;2079673;28;20431;-67
2022/09/04 00:12:04;;;;;;;11.13;9.10;;;;;;;19.05;100.00;101994.44;2079223;28;20481;-67
2022/09/04 00:13:11;;;;;;;10.17;9.07;;;;;;;19.00;100.00;101992.22;2079516;28;20419;-67
2022/09/04 00:14:34;;;;;;;9.90;8.90;;;;;;;19.02;100.00;101992.53;2080367;28;20422;-67
2022/09/04 00:15:44;;;;;;;11.53;8.73;;;;;;;19.01;100.00;101988.16;2079510;28;20511;-67
2022/09/04 00:17:00;;;;;;;10.07;9.07;;;;;;;19.05;100.00;101997.25;2079606;28;20416;-67
2022/09/04 00:18:24;;;;;;;9.73;8.83;;;;;;;19.09;100.00;101993.03;2079428;28;20980;-67
2022/09/04 00:19:39;;;;;;;11.73;9.43;;;;;;;19.15;100.00;102008.09;2080171;28;20439;-67
2022/09/04 00:20:51;;;;;;;10.70;8.90;;;;;;;19.17;100.00;101994.38;2080119;28;20455;-67
2022/09/04 00:21:58;;;;;;;11.13;9.10;;;;;;;19.14;100.00;101994.50;2080026;28;20440;-67
2022/09/04 00:23:13;;;;;;;11.03;9.00;;;;;;;19.18;100.00;101995.16;2080216;28;20470;-67
2022/09/04 00:24:17;;;;;;;9.53;8.50;;;;;;;19.13;100.00;101990.91;2080216;28;20439;-67
2022/09/04 00:25:22;;;;;;;9.73;8.60;;;;;;;19.24;100.00;101999.75;2078732;28;20538;-67
2022/09/04 00:26:51;;;;;;;11.03;9.07;;;;;;;19.22;100.00;101993.00;2079585;28;20528;-67
2022/09/04 00:28:03;;;;;;;9.83;8.80;;;;;;;18.39;100.00;101866.50;2080083;28;20451;-67
2022/09/04 00:29:19;;;;;;;12.40;8.87;;;;;;;19.24;100.00;102008.16;2079928;28;20842;-67
2022/09/04 00:30:21;;;;;;;10.63;9.37;;;;;;;19.30;100.00;102006.31;2079860;28;20443;-67
2022/09/04 00:31:37;;;;;;;9.40;8.50;;;;;;;19.30;100.00;102002.75;2080464;28;20433;-67
2022/09/04 00:32:57;;;;;;;11.27;9.27;;;;;;;19.26;100.00;101999.28;2079352;28;20946;-67
2022/09/04 00:34:06;;;;;;;11.83;8.80;;;;;;;19.30;100.00;102008.38;2080003;28;20905;-67
2022/09/04 00:35:15;;;;;;;11.57;8.80;;;;;;;19.30;100.00;102008.38;2078637;28;20806;-67
2022/09/04 00:36:20;;;;;;;10.83;8.97;;;;;;;19.25;100.00;102009.72;2078340;28;20990;-67
2022/09/04 00:37:26;;;;;;;10.60;9.27;;;;;;;19.28;100.00;102017.25;2079628;28;20423;-67
2022/09/04 00:38:54;;;;;;;10.70;9.30;;;;;;;19.32;100.00;102014.31;2079005;28;20488;-67
2022/09/04 00:40:25;;;;;;;11.03;9.10;;;;;;;19.30;100.00;102014.75;2079931;28;20455;-67
2022/09/04 00:41:37;;;;;;;10.27;9.17;;;;;;;19.20;100.00;102015.16;2082506;28;20451;-67
2022/09/04 00:43:05;;;;;;;12.03;9.50;;;;;;;19.01;100.00;102017.03;2080008;28;21072;-67
2022/09/04 00:44:19;;;;;;;12.27;9.97;;;;;;;19.00;100.00;102011.88;2079712;28;20507;-67
2022/09/04 00:45:40;;;;;;;11.80;9.47;;;;;;;19.01;100.00;102017.03;2079005;28;20498;-67
2022/09/04 00:47:11;;;;;;;11.87;9.80;;;;;;;19.04;100.00;102010.50;2079055;28;20478;-67
2022/09/04 00:48:32;;;;;;;12.33;9.60;;;;;;;19.03;100.00;102005.34;2078792;28;20447;-67
2022/09/04 00:50:05;;;;;;;11.83;9.43;;;;;;;19.00;100.00;102001.44;2079381;28;20436;-67
2022/09/04 00:51:25;;;;;;;11.30;10.03;;;;;;;18.93;100.00;101995.28;2079598;28;20423;-67
2022/09/04 00:52:32;;;;;;;10.47;9.33;;;;;;;19.03;100.00;102008.16;2079493;28;20495;-67
2022/09/04 00:54:12;;;;;;;11.90;10.00;;;;;;;18.20;100.00;101881.56;2079687;28;20905;-67
2022/09/04 00:55:52;;;;;;;13.13;10.80;;;;;;;18.84;100.00;102007.22;2080919;28;20546;-67
2022/09/04 00:57:15;;;;;;;12.07;10.73;;;;;;;18.80;100.00;102011.41;2077549;28;20805;-67
2022/09/04 00:58:36;;;;;;;11.97;10.70;;;;;;;18.80;100.00;102000.97;2079491;28;20427;-67
2022/09/04 01:00:09;;;;;;;11.77;10.47;;;;;;;18.80;100.00;102012.19;2079625;28;20831;-67
2022/09/04 01:01:18;;;;;;;12.20;10.30;;;;;;;18.80;100.00;102014.22;2079233;28;20508;-67
2022/09/04 01:02:57;;;;;;;12.63;11.33;;;;;;;18.17;100.00;101942.19;2080304;28;20423;-67
2022/09/04 01:04:25;;;;;;;13.33;11.20;;;;;;;18.67;100.00;102019.88;2079475;28;20427;-67
2022/09/04 01:05:47;;;;;;;13.37;10.87;;;;;;;18.72;100.00;102024.16;2078577;28;20497;-67
2022/09/04 01:06:48;;;;;;;16.80;11.77;;;;;;;18.61;100.00;102016.09;2078879;28;20485;-67
2022/09/04 01:08:06;;;;;;;14.13;11.03;;;;;;;18.64;100.00;102018.00;2079165;28;20436;-67
2022/09/04 01:09:34;;;;;;;12.70;11.40;;;;;;;18.62;100.00;102014.06;2078853;28;20261;-67
2022/09/04 01:10:35;;;;;;;13.23;11.93;;;;;;;18.68;100.00;102012.25;2079926;28;20412;-67
2022/09/04 01:11:47;;;;;;;12.83;11.63;;;;;;;18.73;100.00;102012.44;2079558;28;20854;-67
2022/09/04 01:12:48;;;;;;;12.53;11.23;;;;;;;18.73;100.00;102012.44;2079092;28;20424;-67
2022/09/04 01:13:59;;;;;;;15.10;11.37;;;;;;;18.77;100.00;102017.94;2080043;28;20548;-67
2022/09/04 01:15:13;;;;;;;12.70;11.13;;;;;;;18.80;100.00;102015.00;2078755;28;20319;-67
2022/09/04 01:16:16;;;;;;;14.10;11.30;;;;;;;18.82;100.00;102017.34;2078907;28;20423;-67
2022/09/04 01:17:23;;;;;;;12.53;11.17;;;;;;;18.84;100.00;102015.63;2079450;28;20435;-67
2022/09/04 01:18:37;;;;;;;12.93;11.60;;;;;;;18.87;100.00;102000.69;2078984;28;20419;-67
2022/09/04 01:19:54;;;;;;;14.67;10.90;;;;;;;18.83;100.00;102016.88;2079518;28;20477;-67
2022/09/04 01:21:07;;;;;;;12.30;10.97;;;;;;;18.87;100.00;102011.13;2078934;28;20412;-67
2022/09/04 01:22:25;;;;;;;12.13;10.87;;;;;;;18.89;100.00;102009.44;2079868;28;20422;-67
2022/09/04 01:23:51;;;;;;;13.70;11.00;;;;;;;18.92;100.00;102004.94;2078747;28;20859;-67
2022/09/04 01:25:14;;;;;;;14.67;10.87;;;;;;;18.90;100.00;102013.03;2077947;28;20545;-67
2022/09/04 01:26:30;;;;;;;13.33;10.97;;;;;;;18.08;100.00;101902.81;2078375;28;20525;-67
2022/09/04 01:27:59;;;;;;;14.83;10.77;;;;;;;18.79;100.00;102023.88;2078942;28;20471;-67
2022/09/04 01:29:22;;;;;;;12.47;10.83;;;;;;;18.79;100.00;102021.06;2078301;28;20424;-67
2022/09/04 01:30:22;;;;;;;14.03;10.73;;;;;;;18.78;100.00;102014.66;2079102;28;20450;-67
2022/09/04 01:31:47;;;;;;;13.77;10.77;;;;;;;18.86;100.00;102023.63;2078555;28;20420;-67
2022/09/04 01:32:53;;;;;;;12.50;10.37;;;;;;;18.79;100.00;102021.06;2079819;28;20195;-67
2022/09/04 01:33:54;;;;;;;12.30;11.10;;;;;;;18.67;100.00;102016.28;2079415;28;20439;-67
2022/09/04 01:34:58;;;;;;;11.97;10.60;;;;;;;18.64;100.00;102020.00;2078778;28;21010;-67
2022/09/04 01:36:17;;;;;;;11.90;10.53;;;;;;;18.67;100.00;102016.28;2079315;28;20734;-67
2022/09/04 01:37:36;;;;;;;12.00;10.63;;;;;;;18.77;100.00;102015.91;2079597;28;20459;-67
2022/09/04 01:38:54;;;;;;;12.47;10.37;;;;;;;18.05;100.00;101902.94;2078114;28;20521;-67
2022/09/04 01:40:08;;;;;;;12.83;10.13;;;;;;;18.87;100.00;102011.13;2079377;28;20431;-67
2022/09/04 01:41:18;;;;;;;13.03;10.40;;;;;;;18.76;100.00;102017.16;2079823;28;20454;-67
2022/09/04 01:42:33;;;;;;;12.57;10.80;;;;;;;18.47;100.00;101984.91;2079387;28;20454;-67
2022/09/04 01:43:33;;;;;;;12.97;10.97;;;;;;;18.63;100.00;102001.59;2079608;28;20935;-67
2022/09/04 01:44:34;;;;;;;13.23;10.23;;;;;;;18.61;100.00;102001.25;2078190;28;20613;-67
2022/09/04 01:46:07;;;;;;;13.47;10.40;;;;;;;18.71;100.00;101997.28;2079336;28;20216;-67
2022/09/04 01:47:14;;;;;;;12.27;10.97;;;;;;;18.68;100.00;102006.63;2074471;28;20188;-67
2022/09/04 01:48:27;;;;;;;12.57;10.10;;;;;;;18.18;100.00;101929.72;2078070;28;20422;-67
2022/09/04 01:49:57;;;;;;;11.20;10.00;;;;;;;18.74;100.00;102007.63;2079776;28;20420;-67
2022/09/04 01:51:11;;;;;;;12.90;10.73;;;;;;;18.27;100.00;101945.09;2079061;28;20420;-67
2022/09/04 01:52:20;;;;;;;12.13;10.23;;;;;;;18.49;100.00;102005.69;2080404;28;20489;-67
2022/09/04 01:53:25;;;;;;;11.57;10.37;;;;;;;18.53;100.00;102006.31;2081172;28;20926;-67
2022/09/04 01:54:55;;;;;;;14.77;10.20;;;;;;;18.61;100.00;102004.84;2080972;28;20941;-67
2022/09/04 01:56:12;;;;;;;13.27;10.57;;;;;;;18.55;100.00;102014.28;2080564;28;20940;-67
2022/09/04 01:57:18;;;;;;;14.20;10.73;;;;;;;18.39;100.00;102004.03;2080582;28;20438;-67
2022/09/04 01:58:21;;;;;;;14.43;10.90;;;;;;;18.44;100.00;102008.28;2080142;28;21141;-67
2022/09/04 01:59:31;;;;;;;13.13;10.67;;;;;;;18.44;100.00;102011.06;2079896;28;20968;-67
2022/09/04 02:00:40;;;;;;;12.57;10.73;;;;;;;17.73;100.00;101901.22;2081334;28;20497;-67
2022/09/04 02:01:46;;;;;;;12.93;10.97;;;;;;;18.47;100.00;102010.19;2081408;28;20453;-67
2022/09/04 02:03:05;;;;;;;14.23;10.50;;;;;;;18.49;100.00;102007.69;2081237;28;20546;-67
2022/09/04 02:04:27;;;;;;;12.87;11.27;;;;;;;18.35;100.00;101996.94;2081112;28;20629;-67
2022/09/04 02:05:47;;;;;;;13.83;10.37;;;;;;;18.44;100.00;102013.88;2080474;28;20463;-67
2022/09/04 02:06:53;;;;;;;12.90;10.90;;;;;;;18.47;100.00;102024.97;2079876;28;20427;-67
2022/09/04 02:07:56;;;;;;;12.97;11.03;;;;;;;18.51;100.00;102016.44;2080355;28;20419;-67
2022/09/04 02:09:28;;;;;;;12.33;10.83;;;;;;;18.47;100.00;102024.22;2079726;28;20830;-67
2022/09/04 02:10:49;;;;;;;13.00;11.23;;;;;;;18.52;100.00;102023.66;2080286;28;20477;-67
2022/09/04 02:12:10;;;;;;;13.03;10.83;;;;;;;17.86;100.00;101920.81;2081236;28;20781;-67
2022/09/04 02:13:16;;;;;;;12.67;11.10;;;;;;;18.40;100.00;102021.63;2079881;28;20442;-67
2022/09/04 02:14:33;;;;;;;15.57;11.47;;;;;;;18.42;100.00;102025.56;2081253;28;20447;-67
2022/09/04 02:16:03;;;;;;;13.60;11.80;;;;;;;18.48;100.00;102020.94;2080413;28;20447;-67
2022/09/04 02:17:45;;;;;;;15.33;11.23;;;;;;;18.59;100.00;102023.38;2080643;28;20424;-67
2022/09/04 02:18:46;;;;;;;15.40;11.80;;;;;;;18.60;100.00;102020.13;2081790;28;20439;-67
2022/09/04 02:20:22;;;;;;;12.20;10.70;;;;;;;18.68;100.00;102027.06;2079665;28;20527;-67
2022/09/04 02:21:43;;;;;;;13.43;10.20;;;;;;;18.78;100.00;102013.91;2081065;28;20568;-67
2022/09/04 02:23:14;;;;;;;13.37;10.57;;;;;;;18.81;100.00;102024.19;2080374;28;20931;-67
2022/09/04 02:24:43;;;;;;;14.20;11.40;;;;;;;18.79;100.00;102023.88;2080223;28;20421;-67
2022/09/04 02:25:56;;;;;;;12.17;10.90;;;;;;;18.73;100.00;102015.25;2079820;28;22162;-67
2022/09/04 02:27:12;;;;;;;12.90;11.40;;;;;;;18.75;100.00;102018.41;2080244;28;20443;-67
2022/09/04 02:28:21;;;;;;;13.40;11.17;;;;;;;18.75;100.00;102018.41;2080547;28;20435;-67
2022/09/04 02:29:38;;;;;;;12.60;11.37;;;;;;;18.75;100.00;102017.59;2080108;28;20447;-67
2022/09/04 02:30:55;;;;;;;14.17;12.60;;;;;;;18.65;100.00;102007.53;2080392;28;20518;-67
2022/09/04 02:32:17;;;;;;;16.60;13.03;;;;;;;18.46;100.00;102012.19;2081204;28;20936;-67
2022/09/04 02:33:34;;;;;;;15.87;13.07;;;;;;;18.21;100.00;101967.31;2079682;28;20423;-67
2022/09/04 02:34:54;;;;;;;15.47;13.77;;;;;;;17.97;100.00;101945.72;2080282;28;20416;-67
2022/09/04 02:36:19;;;;;;;15.50;13.90;;;;;;;18.35;100.00;102000.56;2080224;28;20478;-67
2022/09/04 02:37:41;;;;;;;16.93;14.20;;;;;;;18.13;100.00;101999.66;2080112;28;21000;-67
2022/09/04 02:39:01;;;;;;;19.20;15.70;;;;;;;18.08;100.00;102012.22;2080610;28;20497;-67
2022/09/04 02:40:10;;;;;;;18.93;15.03;;;;;;;17.85;100.00;101961.31;2080220;28;20431;-67
2022/09/04 02:41:25;;;;;;;17.53;15.13;;;;;;;17.98;100.00;101978.94;2080606;28;20415;-67
2022/09/04 02:42:51;;;;;;;18.63;16.10;;;;;;;17.31;100.00;101891.34;2080075;28;20426;-67
2022/09/04 02:44:14;;;;;;;19.07;16.37;;;;;;;18.02;100.00;101999.22;2080891;28;20505;-67
2022/09/04 02:45:26;;;;;;;18.07;16.00;;;;;;;18.08;100.00;102002.25;2079035;28;20447;-67
2022/09/04 02:46:43;;;;;;;19.33;15.87;;;;;;;18.04;100.00;102002.38;2079181;28;20443;-67
2022/09/04 02:49:12;;;;;;;18.57;16.57;;;;;;;17.91;100.00;102006.44;2079701;28;20412;-67
2022/09/04 02:50:45;;;;;;;20.47;16.07;;;;;;;17.96;100.00;102005.88;2080626;28;20496;-67
2022/09/04 02:51:51;;;;;;;20.23;16.20;;;;;;;18.02;100.00;102013.25;2080538;28;20420;-67
2022/09/04 02:53:09;;;;;;;18.53;16.23;;;;;;;18.14;100.00;102012.47;2080853;28;20426;-67
2022/09/04 02:54:42;;;;;;;16.77;15.07;;;;;;;18.14;100.00;102007.63;2080990;28;20680;-67
2022/09/04 02:56:07;;;;;;;21.70;15.13;;;;;;;18.01;100.00;102002.50;2080177;28;20537;-67
2022/09/04 02:57:18;;;;;;;19.00;15.77;;;;;;;18.04;100.00;102005.94;2080925;28;20419;-67
2022/09/04 02:58:43;;;;;;;17.23;15.40;;;;;;;18.11;100.00;102013.34;2080499;28;20412;-67
2022/09/04 03:00:05;;;;;;;17.33;15.63;;;;;;;18.10;100.00;102008.97;2078594;28;20431;-67
2022/09/04 03:01:21;;;;;;;16.90;15.10;;;;;;;18.17;100.00;102013.59;2080271;28;20444;-67
2022/09/04 03:02:34;;;;;;;16.27;14.53;;;;;;;17.67;100.00;101921.06;2080218;28;20474;-67
2022/09/04 03:03:50;;;;;;;18.13;14.87;;;;;;;18.18;100.00;102011.09;2080084;28;20450;-67
2022/09/04 03:04:59;;;;;;;16.63;14.90;;;;;;;18.12;100.00;102016.94;2080095;28;20542;-67
2022/09/04 03:06:12;;;;;;;17.80;15.10;;;;;;;18.03;100.00;102015.59;2079581;28;20469;-67
2022/09/04 03:07:29;;;;;;;18.37;15.57;;;;;;;17.31;100.00;101902.56;2079484;28;20504;-67
2022/09/04 03:08:38;;;;;;;19.03;15.63;;;;;;;18.08;100.00;102016.28;2080354;28;20467;-67
2022/09/04 03:09:47;;;;;;;17.27;15.47;;;;;;;18.17;100.00;102016.38;2080553;28;20954;-67
2022/09/04 03:11:01;;;;;;;17.23;14.40;;;;;;;18.16;100.00;102015.59;2079964;28;20441;-67
2022/09/04 03:12:27;;;;;;;16.57;14.23;;;;;;;18.20;100.00;102019.06;2080558;28;20422;-67
2022/09/04 03:14:01;;;;;;;16.20;14.50;;;;;;;18.22;100.00;102018.63;2080512;28;20415;-67
2022/09/04 03:15:19;;;;;;;16.93;14.07;;;;;;;18.27;100.00;102023.66;2079884;28;20552;-67
2022/09/04 03:16:31;;;;;;;16.63;14.77;;;;;;;18.16;100.00;102009.22;2079973;28;20512;-67
2022/09/04 03:17:46;;;;;;;16.03;14.17;;;;;;;18.29;100.00;102017.13;2079844;28;20470;-67
2022/09/04 03:19:17;;;;;;;15.33;13.73;;;;;;;18.32;100.00;102023.91;2080144;28;20431;-67
2022/09/04 03:20:24;;;;;;;15.87;14.13;;;;;;;17.58;100.00;101904.94;2079874;28;20416;-67
2022/09/04 03:21:48;;;;;;;15.70;13.83;;;;;;;18.37;100.00;102028.94;2079984;28;20415;-67
2022/09/04 03:23:07;;;;;;;15.43;13.80;;;;;;;18.40;100.00;102027.25;2080406;28;20474;-67
2022/09/04 03:24:15;;;;;;;15.17;13.63;;;;;;;18.07;100.00;101964.97;2080140;28;20451;-67
2022/09/04 03:26:10;;;;;;;15.60;13.90;;;;;;;18.48;100.00;102026.56;2079191;28;21819;-67
2022/09/04 03:27:14;;;;;;;14.97;13.30;;;;;;;18.51;100.00;102027.66;2070992;28;20483;-67
2022/09/04 03:28:48;;;;;;;17.40;14.67;;;;;;;18.47;100.00;102021.41;2071177;28;20435;-67
2022/09/04 03:30:09;;;;;;;14.70;13.20;;;;;;;18.40;100.00;102019.63;2057710;28;20959;-67
2022/09/04 03:31:33;;;;;;;17.00;13.57;;;;;;;18.22;100.00;102022.19;2070899;28;20527;-67
2022/09/04 03:32:48;;;;;;;15.93;14.30;;;;;;;18.28;100.00;102031.63;2073184;28;20444;-67
2022/09/04 03:34:11;;;;;;;15.00;13.50;;;;;;;18.36;100.00;102029.38;2079441;28;20535;-67
2022/09/04 03:35:14;;;;;;;15.10;13.03;;;;;;;18.33;100.00;102033.13;2078828;28;20868;-67
2022/09/04 03:36:32;;;;;;;15.90;13.47;;;;;;;18.36;100.00;102037.81;2079619;28;20480;-67
2022/09/04 03:37:42;;;;;;;16.17;13.53;;;;;;;18.33;100.00;102033.13;2078173;28;22240;-67
2022/09/04 03:39:03;;;;;;;14.47;12.67;;;;;;;18.31;100.00;102039.13;2079465;28;20464;-67
2022/09/04 03:40:06;;;;;;;15.60;13.33;;;;;;;18.27;100.00;102033.66;2079369;28;20426;-67
2022/09/04 03:41:41;;;;;;;14.53;12.77;;;;;;;18.32;100.00;102028.72;2080090;28;20419;-67
2022/09/04 03:42:59;;;;;;;16.63;13.43;;;;;;;18.20;100.00;102024.69;2079888;28;20975;-67
2022/09/04 03:44:14;;;;;;;16.10;13.57;;;;;;;18.17;100.00;102022.00;2080415;28;20438;-67
2022/09/04 03:45:30;;;;;;;15.23;12.97;;;;;;;18.18;100.00;102027.16;2079705;28;20554;-67
2022/09/04 03:46:40;;;;;;;15.10;13.20;;;;;;;18.23;100.00;102029.41;2079858;28;20447;-67
2022/09/04 03:48:08;;;;;;;15.03;13.43;;;;;;;18.27;100.00;102041.28;2079840;28;20439;-67
2022/09/04 03:49:17;;;;;;;15.27;13.57;;;;;;;18.12;100.00;102030.97;2079835;28;20459;-67
2022/09/04 03:51:06;;;;;;;15.77;14.07;;;;;;;18.18;100.00;102025.13;2080231;28;20450;-67
2022/09/04 03:52:19;;;;;;;16.10;14.40;;;;;;;18.21;100.00;102031.09;2078791;28;20451;-67
2022/09/04 03:53:34;;;;;;;15.50;13.97;;;;;;;18.18;100.00;102025.13;2079672;28;20454;-67
2022/09/04 03:55:10;;;;;;;16.57;13.37;;;;;;;18.23;100.00;102030.16;2079743;28;20430;-67
2022/09/04 03:56:52;;;;;;;15.90;14.23;;;;;;;18.29;100.00;102027.59;2078390;28;20439;-67
2022/09/04 03:57:56;;;;;;;15.87;13.90;;;;;;;18.35;100.00;102037.03;2079175;28;20456;-67
2022/09/04 03:59:07;;;;;;;17.27;14.07;;;;;;;18.39;100.00;102042.53;2079431;28;20453;-67
2022/09/04 04:00:12;;;;;;;16.20;14.40;;;;;;;17.93;100.00;101979.50;2079875;28;20451;-67
2022/09/04 04:01:24;;;;;;;15.00;13.50;;;;;;;18.34;100.00;102052.31;2080100;28;20451;-67
2022/09/04 04:02:33;;;;;;;16.07;14.47;;;;;;;18.31;100.00;102049.59;2079911;28;20449;-67
2022/09/04 04:03:37;;;;;;;15.57;13.97;;;;;;;18.29;100.00;102048.00;2079503;28;20462;-67
2022/09/04 04:05:08;;;;;;;15.70;14.10;;;;;;;18.22;100.00;102057.91;2079707;28;20445;-67
2022/09/04 04:06:39;;;;;;;14.63;13.23;;;;;;;18.13;100.00;102067.00;2079373;28;20448;-67
2022/09/04 04:08:11;;;;;;;16.40;14.40;;;;;;;18.16;100.00;102060.47;2079744;28;20490;-67
2022/09/04 04:09:24;;;;;;;16.40;13.83;;;;;;;18.23;100.00;102063.84;2079921;28;20849;-67
2022/09/04 04:11:01;;;;;;;15.17;13.67;;;;;;;18.23;100.00;102066.66;2080202;28;20821;-67
2022/09/04 04:12:41;;;;;;;15.90;13.90;;;;;;;18.18;100.00;102067.22;2075640;28;20435;-67
2022/09/04 04:14:03;;;;;;;15.93;14.23;;;;;;;18.13;100.00;102071.81;2079364;28;20440;-67
2022/09/04 04:15:27;;;;;;;16.40;13.83;;;;;;;18.14;100.00;102068.56;2079408;28;20518;-67
2022/09/04 04:17:09;;;;;;;15.77;14.00;;;;;;;18.19;100.00;102073.63;2079716;28;20430;-67
2022/09/04 04:18:41;;;;;;;15.07;13.57;;;;;;;18.24;100.00;102076.63;2079494;28;20460;-67
2022/09/04 04:20:03;;;;;;;15.00;13.40;;;;;;;18.19;100.00;102073.63;2087123;28;20984;-67
2022/09/04 04:21:04;;;;;;;15.23;13.73;;;;;;;18.26;100.00;102072.63;2079943;28;20445;-67
2022/09/04 04:22:19;;;;;;;15.30;13.37;;;;;;;18.27;100.00;102081.34;2080605;28;20451;-67
2022/09/04 04:23:56;;;;;;;15.57;13.33;;;;;;;18.31;100.00;102084.03;2079790;28;20256;-67
2022/09/04 04:25:12;;;;;;;18.50;13.53;;;;;;;18.26;100.00;102087.41;2079114;28;20925;-67
2022/09/04 04:26:27;;;;;;;14.97;13.57;;;;;;;18.26;100.00;102089.44;2079555;28;20445;-67
2022/09/04 04:27:27;;;;;;;14.83;13.37;;;;;;;18.18;100.00;102088.91;2079442;28;20513;-67
2022/09/04 04:28:38;;;;;;;15.60;14.00;;;;;;;18.23;100.00;102091.91;2079258;28;20480;-67
2022/09/04 04:30:05;;;;;;;14.67;13.17;;;;;;;18.29;100.00;102087.28;2079373;28;20246;-67
2022/09/04 04:31:19;;;;;;;14.80;13.30;;;;;;;18.29;100.00;102090.09;2078989;28;20445;-67
2022/09/04 04:32:57;;;;;;;14.33;12.83;;;;;;;18.32;100.00;102098.88;2079914;28;20515;-67
2022/09/04 04:34:16;;;;;;;14.80;13.30;;;;;;;18.31;100.00;102094.50;2079639;28;20470;-67
2022/09/04 04:35:43;;;;;;;15.30;13.27;;;;;;;18.23;100.00;102093.94;2079333;28;20812;-67
2022/09/04 04:37:02;;;;;;;15.73;13.90;;;;;;;18.21;100.00;102104.03;2078765;28;20446;-67
2022/09/04 04:38:38;;;;;;;15.77;13.70;;;;;;;18.26;100.00;102095.84;2079672;28;20456;-67
2022/09/04 04:39:50;;;;;;;14.17;12.67;;;;;;;18.34;100.00;102102.84;2079801;28;20419;-67
2022/09/04 04:41:04;;;;;;;14.97;13.57;;;;;;;18.25;100.00;102097.06;2079501;28;20812;-67
2022/09/04 04:42:17;;;;;;;14.67;13.23;;;;;;;18.17;100.00;102102.13;2079771;28;20443;-67
2022/09/04 04:43:20;;;;;;;14.57;13.07;;;;;;;18.23;100.00;102105.16;2079654;28;20449;-67
2022/09/04 04:45:48;;;;;;;14.67;13.00;;;;;;;18.28;100.00;102110.22;2079695;28;20704;-67
2022/09/04 04:46:10;;;;;;;14.07;12.67;;;;;;;18.34;100.00;102114.06;2079219;28;20471;-67
2022/09/04 04:47:33;;;;;;;14.40;12.63;;;;;;;18.43;100.00;102121.78;2079885;28;20441;-67
2022/09/04 04:48:52;;;;;;;14.67;12.77;;;;;;;18.54;100.00;102122.22;2080055;28;20964;-67
2022/09/04 04:50:16;;;;;;;15.07;13.37;;;;;;;18.50;100.00;102119.53;2079569;28;20410;-67
2022/09/04 04:51:39;;;;;;;14.20;12.73;;;;;;;18.56;100.00;102114.94;2078576;28;20844;-67
2022/09/04 04:53:13;;;;;;;15.10;13.50;;;;;;;18.41;100.00;102111.00;2079158;28;20547;-67
2022/09/04 04:54:24;;;;;;;14.20;12.80;;;;;;;18.31;100.00;102112.09;2077840;28;20967;-67
2022/09/04 04:55:46;;;;;;;14.23;12.77;;;;;;;18.36;100.00;102117.19;2077933;28;20487;-67
2022/09/04 04:56:58;;;;;;;16.20;13.63;;;;;;;18.41;100.00;102118.63;2078756;28;20403;-67
2022/09/04 04:58:04;;;;;;;16.80;13.40;;;;;;;18.48;100.00;102119.19;2079492;28;20944;-67
2022/09/04 04:59:22;;;;;;;14.80;13.03;;;;;;;18.55;100.00;102133.00;2079052;28;20427;-67
2022/09/04 05:00:42;;;;;;;15.07;13.50;;;;;;;18.50;100.00;102122.34;2078738;28;20418;-67
2022/09/04 05:02:03;;;;;;;15.03;13.47;;;;;;;18.36;100.00;102147.25;2079601;28;20447;-67
2022/09/04 05:03:42;;;;;;;15.10;13.53;;;;;;;18.34;100.00;102130.91;2079935;28;20820;-67
2022/09/04 05:05:12;;;;;;;18.90;14.33;;;;;;;18.36;100.00;102124.81;2078729;28;20450;-67
2022/09/04 05:06:24;;;;;;;16.30;13.80;;;;;;;18.26;100.00;102125.94;2079008;28;20498;-67
2022/09/04 05:07:34;;;;;;;15.57;13.87;;;;;;;18.23;100.00;102122.78;2079646;28;20440;-67
2022/09/04 05:09:09;;;;;;;18.77;14.60;;;;;;;18.15;100.00;102120.63;2079160;28;20463;-67
2022/09/04 05:10:27;;;;;;;16.83;15.03;;;;;;;18.14;100.00;102119.06;2079676;28;20465;-67
2022/09/04 05:11:42;;;;;;;16.43;14.53;;;;;;;18.16;100.00;102129.84;2079342;28;20427;-67
2022/09/04 05:12:56;;;;;;;19.80;14.57;;;;;;;18.11;100.00;102124.81;2080069;28;20413;-67
2022/09/04 05:14:15;;;;;;;17.40;15.23;;;;;;;18.08;100.00;102118.84;2079719;28;20412;-67
2022/09/04 05:15:23;;;;;;;16.40;14.63;;;;;;;18.02;100.00;102119.84;2078812;28;20423;-67
2022/09/04 05:16:41;;;;;;;16.37;14.37;;;;;;;17.98;100.00;102110.78;2078528;28;20418;-67
2022/09/04 05:18:07;;;;;;;17.80;15.47;;;;;;;17.96;100.00;102126.47;2078652;28;20445;-67
2022/09/04 05:19:32;;;;;;;17.27;15.47;;;;;;;18.02;100.00;102120.63;2079165;28;20431;-67
2022/09/04 05:20:45;;;;;;;16.53;14.70;;;;;;;18.08;100.00;102131.31;2079417;28;20808;-67
2022/09/04 05:22:07;;;;;;;16.33;14.50;;;;;;;18.17;100.00;102137.03;2079698;28;20437;-67
2022/09/04 05:23:36;;;;;;;16.13;14.43;;;;;;;18.18;100.00;102134.56;2079123;28;20798;-67
2022/09/04 05:24:58;;;;;;;17.03;14.67;;;;;;;18.15;100.00;102143.09;2077580;28;20447;-67
2022/09/04 05:26:31;;;;;;;15.73;14.03;;;;;;;18.23;100.00;102144.47;2079381;28;20434;-67
2022/09/04 05:27:40;;;;;;;17.43;13.43;;;;;;;18.22;100.00;102145.66;2079040;28;20546;-67
2022/09/04 05:28:44;;;;;;;15.57;13.83;;;;;;;18.11;100.00;102153.63;2079596;28;20469;-67
2022/09/04 05:29:59;;;;;;;16.47;14.10;;;;;;;18.13;100.00;102145.56;2079711;28;20469;-67
2022/09/04 05:31:28;;;;;;;16.27;14.37;;;;;;;18.17;100.00;102148.25;2078739;28;20433;-67
2022/09/04 05:32:38;;;;;;;15.70;14.10;;;;;;;18.12;100.00;102146.00;2074500;28;20476;-67
2022/09/04 05:33:58;;;;;;;17.60;14.07;;;;;;;18.25;100.00;102147.59;2078799;28;20424;-67
2022/09/04 05:35:21;;;;;;;15.03;13.53;;;;;;;18.33;100.00;102151.78;2078891;28;20474;-67
2022/09/04 05:36:39;;;;;;;14.30;12.90;;;;;;;18.43;100.00;102155.47;2079384;28;20801;-67
2022/09/04 05:38:05;;;;;;;16.97;13.60;;;;;;;18.48;100.00;102150.06;2078966;28;20448;-67
2022/09/04 05:39:25;;;;;;;14.87;13.37;;;;;;;18.48;100.00;102157.72;2079287;28;20415;-67
2022/09/04 05:40:32;;;;;;;13.97;12.57;;;;;;;18.56;100.00;102151.41;2079456;28;20412;-67
2022/09/04 05:41:59;;;;;;;15.17;13.03;;;;;;;18.52;100.00;102147.94;2079612;28;20427;-67
2022/09/04 05:43:18;;;;;;;14.60;13.03;;;;;;;17.88;100.00;102050.19;2079287;28;20449;-67
2022/09/04 05:44:44;;;;;;;14.73;12.97;;;;;;;18.51;100.00;102154.78;2078914;28;20845;-67
2022/09/04 05:46:05;;;;;;;16.43;13.60;;;;;;;18.50;100.00;102146.81;2079184;28;20969;-67
2022/09/04 05:47:39;;;;;;;15.33;13.70;;;;;;;18.49;100.00;102151.66;2070761;28;20837;-67
2022/09/04 05:49:09;;;;;;;16.70;13.00;;;;;;;18.46;100.00;102146.94;2079396;28;20478;-67
2022/09/04 05:50:25;;;;;;;15.50;13.83;;;;;;;18.34;100.00;102146.94;2079206;28;20540;-67
2022/09/04 05:51:59;;;;;;;17.30;14.70;;;;;;;18.23;100.00;102154.88;2079565;28;20496;-67
2022/09/04 05:53:21;;;;;;;17.10;14.40;;;;;;;18.16;100.00;102143.88;2078977;28;20411;-67
2022/09/04 05:54:44;;;;;;;17.40;14.80;;;;;;;18.16;100.00;102149.50;2079677;28;20461;-67