Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:22;;;;;;;4.05;3.38;;;11.60;99.90;;;;;;4915750;29;20040;-76
2022/05/02 00:03:48;;;;;;;3.92;3.50;;;11.70;99.90;;;;;;4916096;29;20489;-76
2022/05/02 00:06:14;;;;;;;5.07;3.30;;;11.60;99.90;;;;;;4915577;29;20041;-76
2022/05/02 00:08:39;;;;;;;5.30;3.58;;;11.70;99.90;;;;;;4915664;29;20147;-76
2022/05/02 00:11:05;;;;;;;3.55;3.25;;;11.60;99.90;;;;;;4915585;29;20067;-75
2022/05/02 00:13:31;;;;;;;3.42;3.13;;;11.60;99.90;;;;;;4898635;29;20886;-76
2022/05/02 00:15:57;;;;;;;3.38;3.13;;;11.60;99.90;;;;;;4915747;29;20111;-76
2022/05/02 00:18:23;;;;;;;2.95;2.72;;;11.60;99.90;;;;;;4915556;29;20499;-76
2022/05/02 00:20:49;;;;;;;4.47;2.92;;;11.60;99.90;;;;;;4915799;29;20028;-75
2022/05/02 00:23:15;;;;;;;7.03;3.70;;;11.60;99.90;;;;;;4915445;29;20346;-76
2022/05/02 00:25:40;;;;;;;4.95;3.05;;;11.50;99.90;;;;;;4915422;29;20084;-78
2022/05/02 00:28:10;;;;;;;3.95;3.35;;;11.50;99.90;;;;;;4915595;29;20036;-76
2022/05/02 00:30:36;;;;;;;4.15;3.40;;;11.50;99.90;;;;;;4915246;29;20036;-76
2022/05/02 00:33:01;;;;;;;4.95;3.50;;;11.50;99.90;;;;;;4918803;29;20031;-76
2022/05/02 00:35:27;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;4919246;29;20504;-75
2022/05/02 00:37:53;;;;;;;4.10;3.50;;;11.50;99.90;;;;;;4919063;29;20060;-75
2022/05/02 00:40:19;;;;;;;3.95;3.33;;;11.50;99.90;;;;;;4919145;29;20080;-76
2022/05/02 00:42:46;;;;;;;5.32;3.55;;;11.50;99.90;;;;;;4901911;29;20016;-75
2022/05/02 00:45:14;;;;;;;3.75;3.30;;;11.50;99.90;;;;;;4919300;29;20032;-75
2022/05/02 00:47:40;;;;;;;2.90;2.65;;;11.40;99.90;;;;;;4918927;29;20079;-75
2022/05/02 00:50:08;;;;;;;3.97;3.20;;;11.40;99.90;;;;;;4901954;29;20040;-75
2022/05/02 00:52:34;;;;;;;5.78;2.80;;;11.30;99.90;;;;;;4918765;29;20028;-75
2022/05/02 00:55:02;;;;;;;3.95;3.30;;;11.20;99.90;;;;;;4919053;29;20088;-74
2022/05/02 00:57:29;;;;;;;3.15;2.35;;;11.10;99.90;;;;;;4901762;29;20048;-75
2022/05/02 00:59:54;;;;;;;4.13;2.88;;;11.00;99.90;;;;;;4918628;29;20024;-78
2022/05/02 01:02:20;;;;;;;4.63;3.00;;;10.90;99.90;;;;;;4918802;29;20542;-78
2022/05/02 01:04:46;;;;;;;3.08;2.78;;;10.80;99.90;;;;;;4918774;29;20043;-75
2022/05/02 01:07:12;;;;;;;3.50;3.20;;;10.70;99.90;;;;;;4918689;29;20099;-75
2022/05/02 01:09:43;;;;;;;3.30;2.97;;;10.70;99.90;;;;;;4918343;29;20159;-76
2022/05/02 01:12:24;;;;;;;3.80;3.47;;;10.70;99.90;;;;;;4918760;29;20032;-76
2022/05/02 01:14:52;;;;;;;3.95;3.10;;;10.60;99.90;;;;;;4918547;29;20502;-76
2022/05/02 01:17:19;;;;;;;3.55;3.20;;;10.60;99.90;;;;;;4918401;29;20388;-76
2022/05/02 01:19:45;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;4901710;29;20032;-77
2022/05/02 01:22:11;;;;;;;3.67;3.15;;;10.50;99.90;;;;;;4918423;29;20480;-76
2022/05/02 01:24:42;;;;;;;3.85;3.30;;;10.60;99.90;;;;;;4918276;29;20063;-75
2022/05/02 01:27:09;;;;;;;4.57;3.47;;;10.50;99.90;;;;;;4918200;29;20103;-76
2022/05/02 01:29:37;;;;;;;4.93;3.25;;;10.40;99.90;;;;;;4918268;29;20028;-76
2022/05/02 01:32:08;;;;;;;3.67;3.25;;;10.50;99.90;;;;;;4918435;29;20484;-75
2022/05/02 01:34:35;;;;;;;3.90;3.10;;;10.50;99.90;;;;;;4918038;29;20032;-75
2022/05/02 01:37:03;;;;;;;3.83;3.33;;;10.40;99.90;;;;;;4918272;29;20036;-76
2022/05/02 01:39:29;;;;;;;4.15;3.75;;;10.40;99.90;;;;;;4918175;29;20032;-75
2022/05/02 01:42:06;;;;;;;4.57;4.18;;;10.40;99.90;;;;;;4900843;29;20051;-76
2022/05/02 01:44:32;;;;;;;3.75;3.35;;;10.40;99.90;;;;;;4900400;29;20088;-75
2022/05/02 01:46:58;;;;;;;3.75;3.35;;;10.50;99.90;;;;;;4900745;29;20032;-76
2022/05/02 01:49:24;;;;;;;4.53;3.38;;;10.40;99.90;;;;;;4900892;29;20024;-76
2022/05/02 01:51:51;;;;;;;4.68;4.10;;;10.50;99.90;;;;;;4900795;29;20433;-76
2022/05/02 01:54:17;;;;;;;4.18;3.60;;;10.50;99.90;;;;;;4901019;29;20055;-76
2022/05/02 01:56:43;;;;;;;3.63;3.33;;;10.50;99.90;;;;;;4917639;29;20376;-75
2022/05/02 01:59:09;;;;;;;4.00;3.60;;;10.50;99.90;;;;;;4900937;29;20024;-76
2022/05/02 02:01:35;;;;;;;4.75;4.10;;;10.50;99.90;;;;;;4900779;29;20052;-76
2022/05/02 02:05:48;;;;;;;5.20;3.85;;;10.60;99.90;;;;;;4900971;29;20028;-76
2022/05/02 02:06:47;;;;;;;3.63;3.33;;;10.60;99.90;;;;;;4917554;29;20817;-77
2022/05/02 02:09:12;;;;;;;3.63;3.33;;;10.60;99.90;;;;;;4917514;29;20043;-76
2022/05/02 02:11:38;;;;;;;3.97;3.58;;;10.70;99.90;;;;;;4917617;29;20488;-76
2022/05/02 02:14:03;;;;;;;4.15;3.75;;;10.70;99.90;;;;;;4917302;29;20035;-76
2022/05/02 02:16:29;;;;;;;6.13;3.50;;;10.70;99.90;;;;;;4917194;29;20031;-76
2022/05/02 02:18:55;;;;;;;4.00;3.60;;;10.70;99.90;;;;;;4917459;29;20396;-76
2022/05/02 02:21:20;;;;;;;4.97;3.67;;;10.70;99.90;;;;;;4900194;29;20070;-76
2022/05/02 02:23:46;;;;;;;5.43;3.83;;;10.80;99.90;;;;;;4917325;29;20028;-76
2022/05/02 02:26:12;;;;;;;3.58;3.13;;;10.70;99.90;;;;;;4917338;29;20056;-76
2022/05/02 02:28:38;;;;;;;4.13;3.72;;;10.80;99.90;;;;;;4917294;29;20035;-77
2022/05/02 02:31:04;;;;;;;5.53;3.45;;;10.70;99.90;;;;;;4900161;29;20070;-76
2022/05/02 02:33:30;;;;;;;5.53;3.85;;;10.70;99.90;;;;;;4900164;29;20063;-77
2022/05/02 02:35:55;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;4916755;29;20024;-77
2022/05/02 02:38:21;;;;;;;3.95;3.65;;;10.80;99.90;;;;;;4916609;29;20095;-76
2022/05/02 02:40:47;;;;;;;4.30;3.60;;;10.70;99.90;;;;;;4916879;29;20034;-76
2022/05/02 02:43:13;;;;;;;4.28;3.83;;;10.70;99.90;;;;;;4900254;29;20353;-76
2022/05/02 02:45:38;;;;;;;4.10;3.75;;;10.70;99.90;;;;;;4916932;29;20079;-77
2022/05/02 02:48:05;;;;;;;4.28;3.47;;;10.80;99.90;;;;;;4899690;29;20490;-76
2022/05/02 02:50:30;;;;;;;4.80;3.63;;;10.70;99.90;;;;;;4916521;29;20092;-76
2022/05/02 02:52:56;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;4916893;29;20522;-77
2022/05/02 02:55:22;;;;;;;5.80;4.15;;;10.80;99.90;;;;;;4916205;29;20584;-76
2022/05/02 02:57:48;;;;;;;5.97;4.07;;;10.80;99.90;;;;;;4899486;29;20052;-76
2022/05/02 03:00:14;;;;;;;4.07;3.63;;;10.80;99.90;;;;;;4916744;29;20155;-76
2022/05/02 03:02:41;;;;;;;3.97;3.20;;;10.80;99.90;;;;;;4899728;29;20760;-76
2022/05/02 03:07:51;;;;;;;5.88;3.63;;;10.90;99.90;;;;;;4916339;29;20036;-76
2022/05/02 03:10:17;;;;;;;4.63;4.13;;;10.90;99.90;;;;;;4916082;29;20040;-78
2022/05/02 03:12:43;;;;;;;4.85;3.88;;;11.00;99.90;;;;;;4916435;29;20025;-75
2022/05/02 03:15:09;;;;;;;4.03;3.72;;;10.90;99.90;;;;;;4916246;29;20028;-76
2022/05/02 03:17:34;;;;;;;4.18;3.78;;;10.90;99.90;;;;;;4916324;29;20114;-76
2022/05/02 03:20:00;;;;;;;4.45;4.03;;;10.90;99.90;;;;;;4916391;29;20996;-76
2022/05/02 03:22:26;;;;;;;4.28;3.80;;;10.90;99.90;;;;;;4916427;29;20524;-76
2022/05/02 03:24:51;;;;;;;4.82;3.92;;;10.90;99.90;;;;;;4916198;29;20061;-75
2022/05/02 03:27:17;;;;;;;4.45;3.92;;;10.90;99.90;;;;;;4916202;29;20038;-75
2022/05/02 03:29:43;;;;;;;6.78;4.57;;;10.90;99.90;;;;;;4916322;29;20029;-76
2022/05/02 03:32:08;;;;;;;4.40;3.90;;;10.90;99.90;;;;;;4899343;29;20036;-76
2022/05/02 03:34:34;;;;;;;5.20;4.32;;;11.00;99.90;;;;;;4916116;29;20028;-76
2022/05/02 03:37:00;;;;;;;4.97;3.78;;;11.00;99.90;;;;;;4916109;29;20035;-76
2022/05/02 03:39:26;;;;;;;4.57;4.18;;;11.10;99.90;;;;;;4898886;29;20032;-76
2022/05/02 03:41:52;;;;;;;7.57;4.50;;;11.10;99.90;;;;;;4916114;29;20024;-76
2022/05/02 03:44:18;;;;;;;7.15;4.45;;;11.10;99.90;;;;;;4898890;29;20044;-76
2022/05/02 03:46:44;;;;;;;5.72;4.25;;;11.10;99.90;;;;;;4898799;29;20115;-75
2022/05/02 03:49:09;;;;;;;5.22;4.57;;;11.20;99.90;;;;;;4915833;29;20036;-76
2022/05/02 03:51:35;;;;;;;7.03;4.43;;;11.30;99.90;;;;;;4915975;29;20067;-75
2022/05/02 03:54:01;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;4916199;29;20032;-75
2022/05/02 03:56:26;;;;;;;6.22;4.40;;;11.40;99.90;;;;;;4916324;29;20515;-75
2022/05/02 03:58:52;;;;;;;8.70;4.72;;;11.50;99.90;;;;;;4915895;29;20036;-75
2022/05/02 04:01:18;;;;;;;4.18;3.78;;;11.50;99.90;;;;;;4916066;29;20036;-75
2022/05/02 04:03:44;;;;;;;6.20;4.93;;;11.50;99.90;;;;;;4915976;29;20024;-75
2022/05/02 04:06:09;;;;;;;6.20;5.50;;;11.60;99.90;;;;;;4898921;29;20031;-75
2022/05/02 04:08:35;;;;;;;6.47;5.88;;;11.60;99.90;;;;;;4919743;29;20035;-75
2022/05/02 04:11:02;;;;;;;60.85;35.03;;;11.60;99.90;;;;;;4919518;29;20046;-75
2022/05/02 04:13:27;;;;;;;10.10;6.97;;;11.70;99.90;;;;;;4919605;29;20079;-75
2022/05/02 04:15:53;;;;;;;4.50;4.10;;;11.70;99.90;;;;;;4902708;29;20110;-76
2022/05/02 04:18:19;;;;;;;8.07;4.68;;;11.60;99.90;;;;;;4919678;29;20496;-75
2022/05/02 04:20:45;;;;;;;5.10;4.28;;;11.60;99.90;;;;;;4919485;29;20040;-75
2022/05/02 04:23:11;;;;;;;4.93;4.45;;;11.60;99.90;;;;;;4919625;29;20072;-75
2022/05/02 04:25:39;;;;;;;5.95;4.13;;;11.80;99.90;;;;;;4919252;29;20484;-75
2022/05/02 04:28:07;;;;;;;8.02;5.00;;;11.70;99.90;;;;;;4902105;29;20171;-75
2022/05/02 04:30:32;;;;;;;3.90;3.05;;;11.90;99.90;;;;;;4919420;29;20036;-75
2022/05/02 04:32:59;;;;;;;6.97;4.70;;;;;;;;;;4919549;29;20047;-75
2022/05/02 04:35:26;;;;;;;6.05;4.97;;;;;;;;;;4919481;29;20027;-74
2022/05/02 04:37:51;;;;;;;5.63;5.13;;;12.10;99.90;;;;;;4902342;29;20432;-75
2022/05/02 04:40:17;;;;;;;9.20;5.15;;;12.10;99.90;;;;;;4903422;29;20032;-79
2022/05/02 04:42:42;;;;;;;5.70;4.90;;;12.10;99.90;;;;;;4904415;29;20076;-75
2022/05/02 04:45:08;;;;;;;6.40;4.95;;;12.10;99.90;;;;;;4919299;29;20032;-75
2022/05/02 04:47:34;;;;;;;8.27;5.07;;;12.10;99.90;;;;;;4902272;29;20555;-76
2022/05/02 04:50:00;;;;;;;5.95;4.32;;;12.10;99.90;;;;;;4902090;29;20095;-75
2022/05/02 04:52:25;;;;;;;6.00;4.75;;;12.20;99.90;;;;;;4902044;29;20377;-75
2022/05/02 04:54:51;;;;;;;5.25;4.75;;;12.20;99.90;;;;;;4919271;29;20047;-75
2022/05/02 04:57:16;;;;;;;6.25;4.88;;;12.30;99.90;;;;;;4918813;29;20500;-75
2022/05/02 04:59:42;;;;;;;5.43;4.93;;;12.30;99.90;;;;;;4919154;29;20080;-75
2022/05/02 05:02:09;;;;;;;6.45;5.32;;;12.40;99.90;;;;;;4918980;29;20028;-75
2022/05/02 05:04:35;;;;;;;6.53;5.32;;;12.40;99.90;;;;;;4902023;29;20025;-75
2022/05/02 05:07:01;;;;;;;4.97;4.50;;;12.40;99.90;;;;;;4918961;29;20066;-75
2022/05/02 05:09:26;;;;;;;6.18;4.65;;;12.40;99.90;;;;;;4918932;29;20096;-75
2022/05/02 05:12:11;;;;;;;5.80;5.18;;;12.40;99.90;;;;;;4918941;29;20074;-75
2022/05/02 05:17:46;;;;;;;6.32;4.95;;;12.40;99.90;;;;;;4918413;29;20043;-75
2022/05/02 05:20:35;;;;;;;6.30;4.85;;;12.50;99.90;;;;;;4918710;29;20084;-75
2022/05/02 05:23:07;;;;;;;9.02;4.75;;;12.50;99.90;;;;;;4865498;29;20061;-75
2022/05/02 05:25:53;;;;;;;13.10;4.80;;;12.50;99.90;;;;;;4901745;29;20040;-76
2022/05/02 05:28:41;;;;;;;7.80;4.32;;;12.50;99.90;;;;;;4918753;29;20113;-75
2022/05/02 05:31:10;;;;;;;6.70;5.15;;;12.60;99.90;;;;;;4918702;29;20472;-75
2022/05/02 05:33:39;;;;;;;5.55;3.67;;;;;;;;;;4918852;29;20036;-76
2022/05/02 05:36:32;;;;;;;6.65;4.93;;;12.70;99.90;;;;;;4918220;29;21712;-74
2022/05/02 05:39:14;;;;;;;4.65;4.07;;;13.00;99.90;;;;;;4918450;29;20463;-78
2022/05/02 05:42:02;;;;;;;9.32;5.15;;;13.20;99.90;;;;;;4901578;29;20054;-76
2022/05/02 05:44:36;;;;;;;6.30;4.65;;;13.30;99.90;;;;;;4901554;29;20032;-77
2022/05/02 05:47:08;;;;;;;4.28;3.83;;;13.30;99.90;;;;;;4918322;29;20035;-78
2022/05/02 05:50:11;;;;;;;6.47;4.38;;;13.30;99.90;;;;;;4901380;29;20038;-77
2022/05/02 05:52:55;;;;;;;6.90;4.53;;;13.50;99.90;;;;;;4918227;29;20032;-77
2022/05/02 05:55:45;;;;;;;4.82;4.32;;;13.50;99.90;;;;;;4918053;29;20032;-77
2022/05/02 05:58:23;;;;;;;6.15;4.00;;;13.90;99.90;;;;;;4900904;29;20111;-77
2022/05/02 06:00:53;;;;;;;4.93;3.85;;;;;;;;;;4918027;29;20043;-77
2022/05/02 06:03:35;;;;;;;5.90;4.03;;;;;;;;;;4918272;29;20460;-77
2022/05/02 06:06:03;;;;;;;10.90;4.70;;;;;;;;;;4900742;29;20170;-78
2022/05/02 06:08:30;;;;;;;3.95;3.53;;;14.40;99.90;;;;;;4917768;29;20055;-77
2022/05/02 06:11:00;;;;;;;3.92;3.53;;;;;;;;;;4917556;29;20036;-77
2022/05/02 06:13:28;;;;;;;4.32;3.45;;;;;;;;;;4918465;29;20046;-78
2022/05/02 06:18:42;;;;;;;4.73;3.30;;;15.30;99.90;;;;;;4917913;29;20035;-78
2022/05/02 06:21:08;;;;;;;5.97;3.45;;;15.40;99.90;;;;;;4900517;29;20303;-78
2022/05/02 06:23:50;;;;;;;6.28;4.30;;;15.40;99.90;;;;;;4917414;29;20032;-78
2022/05/02 06:26:17;;;;;;;5.07;3.67;;;;;;;;;;4917339;29;20036;-78
2022/05/02 06:28:44;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;4917299;29;20103;-78
2022/05/02 06:31:21;;;;;;;3.20;2.90;;;15.90;99.90;;;;;;4917004;29;20032;-78
2022/05/02 06:33:49;;;;;;;4.85;3.00;;;15.90;99.90;;;;;;4900386;29;20384;-78
2022/05/02 06:36:33;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;4917192;29;20053;-78
2022/05/02 06:39:13;;;;;;;5.45;3.40;;;15.90;99.90;;;;;;4917097;29;20143;-78
2022/05/02 06:42:08;;;;;;;3.33;3.03;;;15.80;99.90;;;;;;4900154;29;20056;-78
2022/05/02 06:44:45;;;;;;;4.70;2.80;;;15.90;99.90;;;;;;4917084;29;20032;-78
2022/05/02 06:47:19;;;;;;;4.75;2.58;;;15.90;99.90;;;;;;4899969;29;20043;-78
2022/05/02 06:49:50;;;;;;;3.50;2.55;;;16.00;99.90;;;;;;4917023;29;20020;-78
2022/05/02 06:52:23;;;;;;;3.47;3.10;;;16.00;99.90;;;;;;4916887;29;20039;-78
2022/05/02 06:55:16;;;;;;;4.20;2.72;;;16.00;99.90;;;;;;4916467;29;20016;-80
2022/05/02 06:57:45;;;;;;;3.50;3.15;;;16.10;96.10;;;;;;4899321;29;20431;-78
2022/05/02 07:00:14;;;;;;;4.45;2.88;;;16.00;99.90;;;;;;4899635;29;20028;-79
2022/05/02 07:02:42;;;;;;;4.95;3.05;;;;;;;;;;4916911;29;20107;-79
2022/05/02 07:05:14;;;;;;;3.67;3.25;;;;;;;;;;4916661;29;20456;-79
2022/05/02 07:07:40;;;;;;;5.93;3.28;;;;;;;;;;4899528;29;20468;-79
2022/05/02 07:10:25;;;;;;;3.40;3.10;;;16.80;98.50;;;;;;4916745;29;20072;-85
2022/05/02 07:13:06;;;;;;;3.17;2.17;;;17.00;99.90;;;;;;4901261;29;20369;-86
2022/05/02 07:15:45;;;;;;;2.95;2.22;;;17.10;90.70;;;;;;4900155;29;20390;-85
2022/05/02 07:18:31;;;;;;;2.60;2.40;;;17.20;94.50;;;;;;4899815;29;20032;-86
2022/05/02 07:21:18;;;;;;;4.10;2.88;;;17.30;94.20;;;;;;4916916;29;20464;-85
2022/05/02 07:23:54;;;;;;;2.88;2.53;;;17.40;92.30;;;;;;4899967;29;20039;-85
2022/05/02 07:26:21;;;;;;;4.22;2.40;;;17.40;92.60;;;;;;4899468;29;20109;-84
2022/05/02 07:28:49;;;;;;;4.45;2.60;;;17.50;91.40;;;;;;4916834;29;20028;-86
2022/05/02 07:31:19;;;;;;;2.15;1.98;;;17.50;90.30;;;;;;4900043;29;20108;-86
2022/05/02 07:33:47;;;;;;;3.05;2.50;;;17.40;88.90;;;;;;4916684;29;20032;-86
2022/05/02 07:36:16;;;;;;;3.80;2.33;;;17.40;88.60;;;;;;4899602;29;20087;-86
2022/05/02 07:38:56;;;;;;;2.83;2.50;;;17.60;86.80;;;;;;4899545;29;20028;-84
2022/05/02 07:41:27;;;;;;;5.00;2.50;;;17.90;92.10;;;;;;4916122;29;20384;-85
2022/05/02 07:44:03;;;;;;;3.13;2.83;;;17.70;90.70;;;;;;4899661;29;20376;-85
2022/05/02 07:46:35;;;;;;;2.97;2.67;;;17.80;91.20;;;;;;4916233;29;20028;-86
2022/05/02 07:49:03;;;;;;;2.92;2.63;;;18.00;90.20;;;;;;4899933;29;20487;-86
2022/05/02 07:51:30;;;;;;;2.80;2.40;;;18.10;87.00;;;;;;4899300;29;20040;-78
2022/05/02 07:53:58;;;;;;;3.30;3.00;;;18.10;88.60;;;;;;4915554;29;20032;-78
2022/05/02 07:56:26;;;;;;;3.83;3.03;;;18.20;88.70;;;;;;4915960;29;20115;-78
2022/05/02 07:58:56;;;;;;;3.85;2.60;;;18.10;85.30;;;;;;4915772;29;20051;-79
2022/05/02 08:01:23;;;;;;;5.13;3.17;;;18.10;88.20;;;;;;4916114;29;20465;-78
2022/05/02 08:03:52;;;;;;;3.92;3.13;;;18.20;86.90;;;;;;4916060;29;20028;-78
2022/05/02 08:06:39;;;;;;;3.80;3.40;;;18.30;87.40;;;;;;4915759;29;20375;-79
2022/05/02 08:09:19;;;;;;;4.13;2.83;;;18.40;87.90;;;;;;4915341;29;20244;-79
2022/05/02 08:12:13;;;;;;;3.53;2.75;;;18.40;86.40;;;;;;4898171;29;20047;-79
2022/05/02 08:14:54;;;;;;;2.70;2.50;;;18.50;85.30;;;;;;4915931;29;20024;-79
2022/05/02 08:17:38;;;;;;;5.55;2.70;;;18.40;83.70;;;;;;4898645;29;20491;-79
2022/05/02 08:20:19;;;;;;;2.95;2.65;;;18.40;85.90;;;;;;4898397;29;20032;-79
2022/05/02 08:29:22;;;;;;;6.53;2.95;;;18.70;84.50;;;;;;4915916;29;20539;-79
2022/05/02 08:32:03;;;;;;;3.17;2.67;;;18.80;91.00;;;;;;4898532;29;20361;-79
2022/05/02 08:34:41;;;;;;;3.72;2.30;;;18.90;89.60;;;;;;4915771;29;20029;-80
2022/05/02 08:37:22;;;;;;;2.22;2.13;;;19.00;89.50;;;;;;4915429;29;20035;-79
2022/05/02 08:40:22;;;;;;;3.35;2.78;;;19.00;88.50;;;;;;4915561;29;20055;-79
2022/05/02 08:43:06;;;;;;;3.53;2.95;;;19.10;89.40;;;;;;4914904;29;20028;-79
2022/05/02 08:45:38;;;;;;;4.35;2.55;;;19.20;90.50;;;;;;4897844;29;20035;-79
2022/05/02 08:48:12;;;;;;;3.33;2.85;;;19.20;89.20;;;;;;4915525;29;20039;-79
2022/05/02 08:51:02;;;;;;;6.47;3.13;;;19.30;89.70;;;;;;4914575;29;20134;-78
2022/05/02 08:53:33;;;;;;;5.00;3.10;;;19.40;89.10;;;;;;4916910;29;20499;-79
2022/05/02 08:56:27;;;;;;;2.92;2.72;;;19.40;90.30;;;;;;4921575;29;20081;-78
2022/05/02 08:59:11;;;;;;;2.90;2.35;;;19.50;96.00;;;;;;4900158;29;20055;-78
2022/05/02 09:02:07;;;;;;;3.15;2.65;;;19.70;97.10;;;;;;4900133;29;20483;-78
2022/05/02 09:04:57;;;;;;;2.40;2.20;;;19.80;93.00;;;;;;4899249;29;20058;-78
2022/05/02 09:07:52;;;;;;;2.65;1.95;;;19.80;90.10;;;;;;4903282;29;20100;-78
2022/05/02 09:10:55;;;;;;;3.13;2.25;;;20.00;87.30;;;;;;4883038;29;20037;-79
2022/05/02 09:13:50;;;;;;;5.20;2.22;;;20.10;79.90;;;;;;4883227;29;20036;-79
2022/05/02 09:16:24;;;;;;;4.32;2.58;;;20.30;80.00;;;;;;4897395;29;20128;-79
2022/05/02 09:19:26;;;;;;;3.55;2.40;;;20.40;80.50;;;;;;4899898;29;20032;-78
2022/05/02 09:22:04;;;;;;;1.98;1.83;;;20.50;75.50;;;;;;4899832;29;20024;-79
2022/05/02 09:25:04;;;;;;;7.30;1.77;;;20.60;72.80;;;;;;4899610;29;20469;-79
2022/05/02 09:27:41;;;;;;;2.55;1.85;;;20.50;71.90;;;;;;4899549;29;20433;-78
2022/05/02 09:30:51;;;;;;;3.83;1.95;;;20.50;72.60;;;;;;4899639;29;20108;-79
2022/05/02 09:33:22;;;;;;;1.67;1.58;;;20.50;71.60;;;;;;4823212;29;20185;-79
2022/05/02 09:35:53;;;;;;;3.50;1.85;;;20.40;69.30;;;;;;4886078;29;20068;-78
2022/05/02 09:38:23;;;;;;;4.63;1.85;;;20.50;70.20;;;;;;4882598;29;20055;-79
2022/05/02 09:41:05;;;;;;;2.03;1.23;;;20.60;70.30;;;;;;4899132;29;20017;-78
2022/05/02 09:50:13;;;;;;;4.47;2.03;;;20.40;70.20;;;;;;4898315;29;20044;-79
2022/05/02 09:53:03;;;;;;;3.75;2.13;;;20.40;70.20;;;;;;4898835;29;20043;-79
2022/05/02 09:58:31;;;;;;;4.30;2.00;;;20.60;68.90;;;;;;4913700;29;20107;-79
2022/05/02 10:01:07;;;;;;;3.00;1.58;;;20.70;68.30;;;;;;4917752;29;20028;-78
2022/05/02 10:03:55;;;;;;;1.00;1.00;;;20.80;68.60;;;;;;4917691;29;20087;-79
2022/05/02 10:06:41;;;;;;;1.75;1.55;;;20.90;67.00;;;;;;4927212;29;20024;-79
2022/05/02 10:09:21;;;;;;;1.60;1.27;;;20.90;73.00;;;;;;4931012;29;20071;-78
2022/05/02 10:12:29;;;;;;;1.70;1.60;;;21.00;74.10;;;;;;4936184;29;20047;-78
2022/05/02 10:15:13;;;;;;;1.10;1.10;;;21.00;75.00;;;;;;4910116;29;20046;-78
2022/05/02 10:17:46;;;;;;;1.20;1.10;;;21.10;77.00;;;;;;4936220;29;20083;-78
2022/05/02 10:20:20;;;;;;;1.83;1.10;;;21.10;77.10;;;;;;4936587;29;20016;-79
2022/05/02 10:23:12;;;;;;;1.50;1.40;;;21.10;77.90;;;;;;4936442;29;20386;-79
2022/05/02 10:25:43;;;;;;;1.48;1.38;;;21.20;76.60;;;;;;4907228;29;20042;-78
2022/05/02 10:28:27;;;;;;;2.17;1.70;;;21.30;80.10;;;;;;4936157;29;20028;-78
2022/05/02 10:31:09;;;;;;;1.40;1.27;;;21.30;77.40;;;;;;4936045;29;20083;-78
2022/05/02 10:33:48;;;;;;;1.45;1.33;;;21.40;77.90;;;;;;4936089;29;20375;-78
2022/05/02 10:36:15;;;;;;;1.50;1.20;;;21.40;77.70;;;;;;4935888;29;20043;-78
2022/05/02 10:39:02;;;;;;;2.15;1.67;;;21.50;81.60;;;;;;4936006;29;20042;-78
2022/05/02 10:41:34;;;;;;;1.45;1.35;;;21.50;83.60;;;;;;4935920;29;20035;-78
2022/05/02 10:44:02;;;;;;;1.30;1.20;;;21.40;82.30;;;;;;4935936;29;20023;-78
2022/05/02 10:46:31;;;;;;;1.17;1.08;;;21.40;80.30;;;;;;4918734;29;20375;-78
2022/05/02 10:49:19;;;;;;;1.95;1.30;;;21.30;80.50;;;;;;4935625;29;20028;-78
2022/05/02 10:51:54;;;;;;;1.48;1.38;;;21.40;80.40;;;;;;4935553;29;20035;-78
2022/05/02 10:54:19;;;;;;;1.30;1.25;;;21.40;82.80;;;;;;4936079;29;20036;-78
2022/05/02 10:56:51;;;;;;;2.08;1.45;;;21.40;82.90;;;;;;4935234;29;20459;-78
2022/05/02 10:59:22;;;;;;;2.65;1.30;;;21.50;81.30;;;;;;4935657;29;20496;-78
2022/05/02 11:02:03;;;;;;;2.47;1.20;;;21.50;83.30;;;;;;4935664;29;20079;-78
2022/05/02 11:05:04;;;;;;;3.40;1.55;;;21.60;81.90;;;;;;4935516;29;20028;-78
2022/05/02 11:07:34;;;;;;;3.00;1.20;;;21.60;82.20;;;;;;4935349;29;20052;-78
2022/05/02 11:10:02;;;;;;;1.13;1.02;;;21.80;86.00;;;;;;4935342;29;20051;-78
2022/05/02 11:12:39;;;;;;;1.27;0.82;;;21.80;89.80;;;;;;4935359;29;20071;-78
2022/05/02 11:15:10;;;;;;;1.17;1.02;;;21.80;90.00;;;;;;4935373;29;20027;-78
2022/05/02 11:17:57;;;;;;;1.42;1.33;;;21.90;90.50;;;;;;4934739;29;20024;-78
2022/05/02 11:20:44;;;;;;;1.30;1.20;;;22.00;90.60;;;;;;4935423;29;20460;-79
2022/05/02 11:23:26;;;;;;;4.60;1.42;;;22.00;87.40;;;;;;4935357;29;20034;-80
2022/05/02 11:26:17;;;;;;;2.47;1.17;;;22.20;83.90;;;;;;4918331;29;20035;-81
2022/05/02 11:28:56;;;;;;;1.40;1.30;;;22.20;79.30;;;;;;4935494;29;20024;-80
2022/05/02 11:31:44;;;;;;;2.08;1.10;;;22.10;80.90;;;;;;4935314;29;20118;-80
2022/05/02 11:34:47;;;;;;;1.50;1.40;;;22.10;81.50;;;;;;4935236;29;20066;-81
2022/05/02 11:37:41;;;;;;;2.97;1.60;;;22.10;80.10;;;;;;4935400;29;20024;-81
2022/05/02 11:40:12;;;;;;;1.02;0.82;;;22.20;81.90;;;;;;4935192;29;20095;-80
2022/05/02 11:42:46;;;;;;;3.28;1.45;;;22.30;81.60;;;;;;4918150;29;20027;-81
2022/05/02 11:45:14;;;;;;;1.58;1.48;;;22.30;80.40;;;;;;4935174;29;20028;-81
2022/05/02 11:47:39;;;;;;;1.52;1.10;;;22.30;79.00;;;;;;4917773;29;20024;-81
2022/05/02 11:50:07;;;;;;;2.20;1.23;;;22.30;80.40;;;;;;4935035;29;20038;-80
2022/05/02 11:52:38;;;;;;;1.45;1.25;;;22.40;81.20;;;;;;4935041;29;20044;-80
2022/05/02 11:55:08;;;;;;;1.40;1.30;;;22.30;69.40;;;;;;4934953;29;20046;-81
2022/05/02 11:57:46;;;;;;;1.88;1.38;;;22.30;69.10;;;;;;4917580;29;20467;-80
2022/05/02 12:00:15;;;;;;;2.10;1.58;;;22.20;71.70;;;;;;4930159;29;20459;-80
2022/05/02 12:03:14;;;;;;;1.50;1.40;;;22.30;73.00;;;;;;4917983;29;20082;-80
2022/05/02 12:05:41;;;;;;;2.60;1.55;;;22.50;71.90;;;;;;4918025;29;20146;-80
2022/05/02 12:08:20;;;;;;;2.55;1.77;;;22.70;90.60;;;;;;4934948;29;20029;-80
2022/05/02 12:10:47;;;;;;;1.90;1.75;;;23.00;88.70;;;;;;4917631;29;20135;-80
2022/05/02 12:13:20;;;;;;;3.83;1.60;;;23.10;72.10;;;;;;4949697;29;20090;-80
2022/05/02 12:15:59;;;;;;;2.28;1.92;;;23.20;71.10;;;;;;4934862;29;20047;-80
2022/05/02 12:18:50;;;;;;;1.85;1.70;;;23.10;73.10;;;;;;4934813;29;20036;-79
2022/05/02 12:21:31;;;;;;;1.80;1.27;;;23.00;69.80;;;;;;4934735;29;20024;-80
2022/05/02 12:23:58;;;;;;;1.58;1.48;;;23.00;69.80;;;;;;4917761;29;20054;-80
2022/05/02 12:26:25;;;;;;;1.33;1.23;;;22.80;66.80;;;;;;4934600;29;20047;-80
2022/05/02 12:29:01;;;;;;;6.10;1.38;;;22.60;80.10;;;;;;4937580;29;20027;-80
2022/05/02 12:31:28;;;;;;;1.98;1.77;;;22.40;61.70;;;;;;4938613;29;20032;-81
2022/05/02 12:33:56;;;;;;;1.30;1.20;;;22.20;58.60;;;;;;4937952;29;20024;-80
2022/05/02 12:36:25;;;;;;;1.92;1.40;;;22.20;61.60;;;;;;4921742;29;20028;-83
2022/05/02 12:39:01;;;;;;;2.85;1.58;;;22.10;62.90;;;;;;4922108;29;20027;-83
2022/05/02 12:41:30;;;;;;;1.35;1.10;;;22.20;67.70;;;;;;4938461;29;20114;-83
2022/05/02 12:44:08;;;;;;;2.38;1.50;;;22.50;66.00;;;;;;4921715;29;20024;-82
2022/05/02 12:46:39;;;;;;;3.53;1.40;;;22.70;77.80;;;;;;4938262;29;20035;-83
2022/05/02 12:49:06;;;;;;;2.30;1.90;;;23.00;83.00;;;;;;4921765;29;20024;-84
2022/05/02 12:51:33;;;;;;;6.70;1.10;;;22.80;81.20;;;;;;4921126;29;20377;-82
2022/05/02 12:54:14;;;;;;;1.60;1.45;;;22.60;82.10;;;;;;4953022;29;20023;-82
2022/05/02 13:02:50;;;;;;;1.73;1.63;;;21.30;81.90;;;;;;4938889;29;20118;-84
2022/05/02 13:05:18;;;;;;;;;;;20.30;77.70;;;;;;4922105;29;20027;-84
2022/05/02 13:07:53;;;;;;;2.05;1.80;;;19.60;72.70;;;;;;4938160;29;19906;-82
2022/05/02 13:10:25;;;;;;;3.63;1.90;;;19.30;76.60;;;;;;4921274;29;20051;-84
2022/05/02 13:12:58;;;;;;;2.33;1.55;;;19.00;79.10;;;;;;4921041;29;20039;-84
2022/05/02 13:15:26;;;;;;;3.78;1.90;;;18.70;80.30;;;;;;4921023;29;20028;-83
2022/05/02 13:18:16;;;;;;;2.47;2.28;;;18.30;81.70;;;;;;4921089;29;20118;-83
2022/05/02 13:20:55;;;;;;;4.20;1.70;;;18.10;82.10;;;;;;4938246;29;20043;-84
2022/05/02 13:23:22;;;;;;;2.00;1.52;;;17.80;81.50;;;;;;4921815;29;20436;-84
2022/05/02 13:26:09;;;;;;;3.70;2.20;;;17.80;81.80;;;;;;4953439;29;20039;-84
2022/05/02 13:28:51;;;;;;;2.10;1.90;;;17.70;84.80;;;;;;4921601;29;20058;-84
2022/05/02 13:31:32;;;;;;;4.90;2.35;;;17.70;87.20;;;;;;4921032;29;20036;-84
2022/05/02 13:34:02;;;;;;;6.55;2.30;;;17.60;88.40;;;;;;4920560;29;20031;-83
2022/05/02 13:36:39;;;;;;;4.15;2.13;;;17.60;88.40;;;;;;4920668;29;20051;-84
2022/05/02 13:39:22;;;;;;;2.13;1.92;;;17.70;88.70;;;;;;4919456;29;20034;-79
2022/05/02 13:41:54;;;;;;;5.22;1.90;;;17.70;89.10;;;;;;4920130;29;20066;-79
2022/05/02 13:44:29;;;;;;;2.58;1.80;;;17.60;89.20;;;;;;4937306;29;20023;-79
2022/05/02 13:47:07;;;;;;;2.03;1.90;;;17.60;90.00;;;;;;4937114;29;20095;-80
2022/05/02 13:50:08;;;;;;;2.50;1.90;;;17.50;89.30;;;;;;4920228;29;20384;-79
2022/05/02 13:53:07;;;;;;;2.78;2.20;;;17.50;90.00;;;;;;4937024;29;20487;-79