Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:43;;;;;;;34.70;24.48;;;;;;;5.92;84.40;102399.28;7390901;19;20027;-68
2022/03/16 00:03:12;;;;;;;36.95;24.08;;;;;;;5.93;84.77;102399.31;7390542;19;20011;-68
2022/03/16 00:05:41;;;;;;;38.80;24.77;;;;;;;6.05;84.45;102398.47;7391083;19;20471;-67
2022/03/16 00:08:13;;;;;;;36.08;24.75;;;;;;;5.96;84.41;102393.22;7389322;19;20015;-68
2022/03/16 00:10:42;;;;;;;35.10;24.35;;;;;;;5.95;84.57;102397.56;7390617;19;20037;-67
2022/03/16 00:13:11;;;;;;;34.15;24.15;;;;;;;6.00;84.83;102401.06;7390443;19;20018;-67
2022/03/16 00:15:39;;;;;;;33.50;23.63;;;;;;;5.86;84.51;102395.81;7390604;19;20491;-67
2022/03/16 00:18:09;;;;;;;33.05;24.48;;;;;;;5.79;85.42;102399.28;7390956;19;20050;-67
2022/03/16 00:20:37;;;;;;;37.45;25.10;;;;;;;5.89;85.42;102406.22;7391317;19;20014;-67
2022/03/16 00:23:07;;;;;;;39.78;25.08;;;;;;;5.95;84.76;102407.09;7390974;19;20014;-67
2022/03/16 00:25:39;;;;;;;38.97;25.77;;;;;;;5.91;84.29;102413.16;7390447;19;20018;-66
2022/03/16 00:28:08;;;;;;;38.83;24.77;;;;;;;5.79;84.97;102401.88;7389007;19;20014;-67
2022/03/16 00:30:38;;;;;;;36.80;25.08;;;;;;;5.76;85.06;102404.47;7387097;19;20011;-67
2022/03/16 00:33:07;;;;;;;37.67;25.15;;;;;;;5.74;85.86;102408.78;7388069;19;20006;-66
2022/03/16 00:35:36;;;;;;;36.83;26.13;;;;;;;5.75;85.75;102409.69;7389461;19;20144;-67
2022/03/16 00:38:04;;;;;;;38.67;25.67;;;;;;;5.81;85.43;102415.75;7389361;19;20025;-67
2022/03/16 00:40:36;;;;;;;37.85;25.40;;;;;;;5.79;85.26;102414.88;7384435;19;20011;-67
2022/03/16 00:43:07;;;;;;;38.63;25.65;;;;;;;5.82;85.03;102417.50;7388200;19;20499;-67
2022/03/16 00:45:36;;;;;;;36.67;26.00;;;;;;;5.87;84.89;102427.91;7389164;19;20033;-67
2022/03/16 00:48:06;;;;;;;41.92;27.38;;;;;;;5.75;85.27;102430.50;7387647;19;20010;-67
2022/03/16 00:50:35;;;;;;;39.55;25.98;;;;;;;5.76;85.81;102430.50;7388706;19;20015;-67
2022/03/16 00:53:04;;;;;;;39.13;26.38;;;;;;;5.80;85.44;102429.63;7389544;19;20019;-66
2022/03/16 00:55:33;;;;;;;41.88;27.05;;;;;;;5.72;85.43;102427.00;7388633;19;20022;-67
2022/03/16 00:58:02;;;;;;;39.58;27.05;;;;;;;5.71;85.29;102422.66;7390317;19;20383;-68
2022/03/16 01:00:34;;;;;;;39.47;26.45;;;;;;;5.67;85.74;102423.53;7388777;19;20013;-67
2022/03/16 01:03:03;;;;;;;43.60;27.05;;;;;;;5.65;85.90;102424.41;7385797;19;20037;-67
2022/03/16 01:05:32;;;;;;;38.88;27.30;;;;;;;5.65;85.63;102424.41;7389121;19;20030;-67
2022/03/16 01:08:01;;;;;;;42.72;28.85;;;;;;;5.76;85.62;102421.81;7388934;19;20011;-67
2022/03/16 01:10:29;;;;;;;36.83;27.15;;;;;;;5.67;85.26;102420.06;7384588;19;20022;-67
2022/03/16 01:12:58;;;;;;;41.35;27.67;;;;;;;5.60;85.80;102413.09;7389293;19;20015;-68
2022/03/16 01:15:28;;;;;;;39.35;26.63;;;;;;;5.54;85.68;102417.44;7387895;19;20025;-67
2022/03/16 01:17:59;;;;;;;38.13;26.95;;;;;;;5.53;86.09;102409.63;7388843;19;20321;-67
2022/03/16 01:20:28;;;;;;;41.55;27.48;;;;;;;5.53;86.29;102410.50;7386352;19;20360;-69
2022/03/16 01:22:57;;;;;;;43.33;27.65;;;;;;;5.57;86.57;102407.91;7389062;19;20045;-67
2022/03/16 01:25:27;;;;;;;47.67;30.05;;;;;;;5.52;86.83;102402.69;7387447;19;20018;-67
2022/03/16 01:27:56;;;;;;;42.25;29.10;;;;;;;5.68;86.20;102403.59;7387504;19;20029;-66
2022/03/16 01:30:25;;;;;;;43.85;30.60;;;;;;;5.62;85.94;102409.66;7385555;19;20328;-67
2022/03/16 01:32:54;;;;;;;42.80;29.55;;;;;;;5.59;86.29;102408.75;7388288;19;20010;-68
2022/03/16 01:35:25;;;;;;;45.28;30.90;;;;;;;5.59;86.69;102407.06;7388907;19;20672;-67
2022/03/16 01:37:54;;;;;;;44.60;30.50;;;;;;;5.52;86.87;102402.69;7388439;19;20011;-67
2022/03/16 01:40:24;;;;;;;50.47;32.25;;;;;;;5.43;87.19;102408.75;7385459;19;20045;-68
2022/03/16 01:42:53;;;;;;;47.72;30.20;;;;;;;5.38;87.46;102400.06;7388233;19;20014;-69
2022/03/16 01:45:22;;;;;;;47.15;29.95;;;;;;;5.34;87.68;102403.50;7388449;19;20011;-68
2022/03/16 01:47:51;;;;;;;47.38;31.25;;;;;;;5.28;87.79;102411.28;7387150;19;20018;-67
2022/03/16 01:50:19;;;;;;;43.42;30.25;;;;;;;5.19;88.08;102409.53;7384758;19;20103;-69
2022/03/16 01:52:51;;;;;;;45.47;30.45;;;;;;;5.27;88.73;102412.16;7396442;19;20480;-67
2022/03/16 01:55:20;;;;;;;45.90;30.80;;;;;;;5.34;87.63;102408.69;7394374;19;20018;-66
2022/03/16 01:57:50;;;;;;;46.03;30.75;;;;;;;5.29;88.22;102416.50;7394214;19;20006;-69
2022/03/16 02:00:19;;;;;;;49.42;31.58;;;;;;;5.24;88.02;102406.94;7391623;19;20022;-69
2022/03/16 02:02:48;;;;;;;44.15;30.38;;;;;;;5.23;87.87;102406.09;7396196;19;20045;-69
2022/03/16 02:05:17;;;;;;;48.92;33.70;;;;;;;5.15;88.58;102411.22;7393706;19;20045;-69
2022/03/16 02:07:47;;;;;;;46.38;31.90;;;;;;;5.24;88.04;102409.53;7395637;19;20019;-69
2022/03/16 02:10:20;;;;;;;47.22;32.35;;;;;;;5.26;87.89;102413.00;7392565;19;20040;-69
2022/03/16 02:12:50;;;;;;;;;;;;;;;5.35;87.47;102408.72;7395321;19;20022;-69
2022/03/16 02:15:20;;;;;;;49.78;33.63;;;;;;;5.15;88.07;102418.19;7390756;19;19922;-69
2022/03/16 02:17:50;;;;;;;49.55;32.45;;;;;;;5.18;88.53;102419.03;7394675;19;20022;-69
2022/03/16 02:20:20;;;;;;;48.97;33.53;;;;;;;5.18;88.22;102408.66;7391702;19;20015;-68
2022/03/16 02:23:02;;;;;;;50.55;33.60;;;;;;;5.18;88.00;102405.19;7394513;19;20044;-69
2022/03/16 02:25:32;;;;;;;48.15;32.97;;;;;;;5.07;88.83;102409.47;7394513;19;20356;-69
2022/03/16 02:28:02;;;;;;;51.63;34.22;;;;;;;5.16;89.06;102400.00;7394260;19;20187;-69
2022/03/16 02:30:32;;;;;;;54.58;34.85;;;;;;;5.09;88.67;102399.97;7393827;19;20022;-69
2022/03/16 02:33:01;;;;;;;52.63;34.05;;;;;;;5.07;89.16;102405.13;7394518;19;20019;-69
2022/03/16 02:35:31;;;;;;;54.97;35.55;;;;;;;5.11;89.00;102396.50;7393244;19;20011;-70
2022/03/16 02:38:03;;;;;;;58.70;38.05;;;;;;;4.96;89.28;102389.50;7395456;19;20340;-69
2022/03/16 02:40:32;;;;;;;56.38;36.30;;;;;;;4.91;89.95;102392.94;7394640;19;20014;-68
2022/03/16 02:43:02;;;;;;;53.92;37.63;;;;;;;4.95;89.83;102392.09;7394496;19;20026;-69
2022/03/16 02:45:31;;;;;;;54.40;34.95;;;;;;;4.98;89.80;102392.13;7394578;19;20013;-67
2022/03/16 02:48:00;;;;;;;56.28;36.28;;;;;;;4.84;90.32;102397.22;7392259;19;20018;-69
2022/03/16 02:50:28;;;;;;;55.22;35.60;;;;;;;4.83;90.50;102387.72;7391055;19;20018;-69
2022/03/16 02:52:58;;;;;;;54.03;35.85;;;;;;;4.82;90.55;102391.19;7393872;19;20011;-69
2022/03/16 02:55:30;;;;;;;54.75;37.30;;;;;;;4.93;90.04;102393.81;7394105;19;20018;-69
2022/03/16 02:57:59;;;;;;;57.65;38.35;;;;;;;4.81;90.43;102386.84;7393365;19;20475;-69
2022/03/16 03:00:28;;;;;;;55.67;36.90;;;;;;;4.76;90.77;102371.25;7390919;19;20018;-69
2022/03/16 03:02:57;;;;;;;57.17;38.72;;;;;;;4.79;90.64;102370.41;7392945;19;20019;-69
2022/03/16 03:05:26;;;;;;;60.35;39.58;;;;;;;4.74;90.95;102377.28;7395875;19;20030;-67
2022/03/16 03:07:55;;;;;;;60.05;41.03;;;;;;;4.72;91.59;102369.47;7400386;19;20674;-68
2022/03/16 03:10:24;;;;;;;59.83;39.42;;;;;;;4.78;91.46;102361.72;7398055;19;20079;-66
2022/03/16 03:12:56;;;;;;;61.65;40.65;;;;;;;4.83;91.18;102370.41;7400507;19;20018;-69
2022/03/16 03:15:25;;;;;;;59.53;39.00;;;;;;;4.92;91.22;102372.19;7395384;19;20026;-67
2022/03/16 03:17:53;;;;;;;61.38;40.40;;;;;;;4.86;90.86;102374.75;7393173;19;20010;-66
2022/03/16 03:20:22;;;;;;;57.08;39.72;;;;;;;4.91;90.97;102378.22;7390721;19;20345;-66
2022/03/16 03:22:51;;;;;;;58.00;39.45;;;;;;;4.94;90.61;102369.56;7393071;19;20011;-66
2022/03/16 03:25:21;;;;;;;63.08;41.00;;;;;;;4.85;90.64;102376.47;7392704;19;20022;-67
2022/03/16 03:27:50;;;;;;;60.67;41.28;;;;;;;4.73;90.88;102368.63;7393181;19;20018;-69
2022/03/16 03:30:21;;;;;;;59.70;40.05;;;;;;;4.66;91.59;102372.91;7388962;19;20010;-66
2022/03/16 03:32:50;;;;;;;61.55;41.35;;;;;;;4.73;91.21;102375.53;7389349;19;20321;-67
2022/03/16 03:35:19;;;;;;;58.90;40.47;;;;;;;4.79;90.81;102373.00;7392945;19;20096;-66
2022/03/16 03:37:51;;;;;;;61.70;39.78;;;;;;;4.92;90.73;102381.72;7392053;19;20032;-66
2022/03/16 03:40:19;;;;;;;58.80;39.70;;;;;;;4.94;89.84;102373.06;7389798;19;20484;-67
2022/03/16 03:42:48;;;;;;;64.15;41.10;;;;;;;4.63;90.80;102372.03;7393100;19;20014;-69
2022/03/16 03:45:17;;;;;;;60.42;40.58;;;;;;;4.58;91.39;102372.00;7391828;19;20014;-66
2022/03/16 03:47:49;;;;;;;56.33;38.65;;;;;;;4.68;91.02;102388.50;7392812;19;20746;-66
2022/03/16 03:50:19;;;;;;;57.08;40.40;;;;;;;4.68;91.10;102388.50;7389311;19;20018;-67
2022/03/16 03:52:48;;;;;;;55.65;38.90;;;;;;;4.71;91.23;102385.91;7392155;19;20482;-66
2022/03/16 03:55:18;;;;;;;61.25;41.08;;;;;;;4.80;90.40;102380.78;7391257;19;20022;-67
2022/03/16 03:57:47;;;;;;;62.25;40.33;;;;;;;4.72;90.13;102379.00;7391195;19;20033;-66
2022/03/16 04:00:17;;;;;;;59.72;40.45;;;;;;;4.66;90.32;102361.66;7389113;19;20015;-67
2022/03/16 04:02:52;;;;;;;59.42;40.50;;;;;;;4.56;90.63;102367.69;7390923;19;20019;-66
2022/03/16 04:05:22;;;;;;;64.15;40.22;;;;;;;4.55;90.89;102366.78;7391412;19;20023;-66
2022/03/16 04:07:51;;;;;;;58.88;39.50;;;;;;;4.46;91.10;102364.16;7391562;19;20019;-69
2022/03/16 04:10:20;;;;;;;62.63;42.35;;;;;;;4.36;91.95;102364.97;7388056;19;20333;-67
2022/03/16 04:12:49;;;;;;;63.78;40.95;;;;;;;4.36;92.19;102358.03;7390591;19;20019;-66
2022/03/16 04:15:20;;;;;;;59.45;40.90;;;;;;;4.29;92.58;102358.84;7391343;19;20049;-68
2022/03/16 04:17:51;;;;;;;65.25;43.22;;;;;;;4.30;92.66;102358.84;7391390;19;20019;-68
2022/03/16 04:20:20;;;;;;;65.90;41.50;;;;;;;4.31;92.93;102370.97;7388233;19;20022;-69
2022/03/16 04:22:49;;;;;;;64.63;43.33;;;;;;;4.32;92.81;102361.47;7391373;19;20014;-68
2022/03/16 04:25:18;;;;;;;60.35;42.15;;;;;;;4.37;92.70;102364.06;7390534;19;20017;-68
2022/03/16 04:27:47;;;;;;;64.28;43.10;;;;;;;4.45;92.06;102362.41;7390513;19;20021;-68
2022/03/16 04:30:16;;;;;;;60.67;40.72;;;;;;;4.46;92.39;102365.00;7388227;19;20019;-68
2022/03/16 04:32:44;;;;;;;58.08;40.40;;;;;;;4.45;92.27;102359.81;7390305;19;20026;-67
2022/03/16 04:35:16;;;;;;;59.25;41.67;;;;;;;4.46;92.13;102367.59;7390478;19;20010;-68
2022/03/16 04:37:45;;;;;;;59.90;40.42;;;;;;;4.42;92.40;102365.84;7390351;19;20010;-68
2022/03/16 04:40:15;;;;;;;56.53;39.72;;;;;;;4.54;92.02;102371.97;7387795;19;20019;-67
2022/03/16 04:42:44;;;;;;;60.85;40.75;;;;;;;4.59;91.68;102372.88;7390055;19;20029;-67
2022/03/16 04:45:13;;;;;;;64.75;41.92;;;;;;;4.52;91.21;102368.50;7390018;19;20033;-68
2022/03/16 04:47:42;;;;;;;60.45;40.13;;;;;;;4.46;91.82;102374.53;7390200;19;20162;-67
2022/03/16 04:50:12;;;;;;;60.50;40.28;;;;;;;4.44;91.83;102374.53;7388194;19;20471;-68
2022/03/16 04:52:51;;;;;;;62.78;41.15;;;;;;;4.42;91.88;102368.44;7389676;19;20029;-68
2022/03/16 04:55:20;;;;;;;60.42;40.00;;;;;;;4.40;91.70;102366.69;7389791;19;20757;-67
2022/03/16 04:57:49;;;;;;;58.55;40.10;;;;;;;4.42;91.97;102367.59;7390225;19;20025;-67
2022/03/16 05:00:18;;;;;;;60.72;40.47;;;;;;;4.42;91.42;102368.44;7388668;19;20021;-67
2022/03/16 05:02:47;;;;;;;60.67;40.58;;;;;;;4.35;91.69;102373.59;7390068;19;20352;-67
2022/03/16 05:05:16;;;;;;;54.90;37.20;;;;;;;4.31;91.94;102377.88;7390061;19;20015;-66
2022/03/16 05:07:45;;;;;;;56.17;37.30;;;;;;;4.27;92.11;102381.31;7390698;19;20491;-69
2022/03/16 05:10:16;;;;;;;55.13;38.08;;;;;;;4.39;91.91;102373.63;7388470;19;20111;-67
2022/03/16 05:12:47;;;;;;;56.75;37.95;;;;;;;4.38;91.00;102371.88;7390086;19;20463;-67
2022/03/16 05:15:17;;;;;;;54.38;36.88;;;;;;;4.26;91.34;102374.41;7389122;19;20007;-67
2022/03/16 05:17:47;;;;;;;53.40;36.20;;;;;;;4.25;91.94;102370.91;7389989;19;20015;-69
2022/03/16 05:20:17;;;;;;;55.05;37.92;;;;;;;4.27;91.04;102365.75;7387340;19;20551;-67
2022/03/16 05:22:49;;;;;;;54.60;36.72;;;;;;;4.15;91.54;102370.00;7390499;19;20324;-67
2022/03/16 05:25:22;;;;;;;51.78;37.20;;;;;;;4.11;91.84;102377.72;7387762;19;20011;-67
2022/03/16 05:27:51;;;;;;;54.88;37.35;;;;;;;4.18;91.66;102376.91;7397661;19;20028;-67
2022/03/16 05:30:22;;;;;;;60.60;40.42;;;;;;;4.15;91.56;102388.16;7393032;19;20030;-68
2022/03/16 05:32:53;;;;;;;56.17;37.92;;;;;;;4.11;91.53;102383.81;7396945;19;20397;-67
2022/03/16 05:35:22;;;;;;;54.83;38.65;;;;;;;4.04;91.92;102386.31;7396747;19;20018;-66
2022/03/16 05:37:51;;;;;;;59.10;39.33;;;;;;;4.13;91.73;102386.41;7397546;19;20486;-67
2022/03/16 05:40:23;;;;;;;53.50;37.17;;;;;;;3.97;92.11;102385.41;7393314;19;20019;-67
2022/03/16 05:42:52;;;;;;;56.50;39.03;;;;;;;3.99;92.03;102388.88;7397299;19;20014;-67
2022/03/16 05:45:21;;;;;;;53.85;38.78;;;;;;;3.90;92.47;102386.22;7397100;19;20495;-67
2022/03/16 05:47:49;;;;;;;57.80;38.28;;;;;;;3.88;92.83;102391.38;7397009;19;20044;-67
2022/03/16 05:50:19;;;;;;;59.35;39.55;;;;;;;3.84;92.95;102396.53;7393577;19;20464;-66
2022/03/16 05:52:48;;;;;;;55.65;38.47;;;;;;;3.94;92.97;102400.94;7396513;19;20400;-67
2022/03/16 05:55:17;;;;;;;60.88;41.92;;;;;;;3.91;92.59;102399.22;7396627;19;20022;-67
2022/03/16 05:57:49;;;;;;;60.28;41.60;;;;;;;3.94;92.50;102407.00;7396153;19;20014;-67
2022/03/16 06:00:19;;;;;;;60.10;40.80;;;;;;;3.92;92.91;102400.91;7392768;19;20031;-67
2022/03/16 06:02:49;;;;;;;60.72;42.05;;;;;;;3.96;92.49;102400.09;7394601;19;20049;-67
2022/03/16 06:05:18;;;;;;;57.92;39.15;;;;;;;3.94;92.70;102393.16;7395648;19;20014;-67
2022/03/16 06:07:47;;;;;;;64.70;41.72;;;;;;;3.90;92.82;102396.59;7395422;19;20026;-67
2022/03/16 06:10:18;;;;;;;59.53;40.47;;;;;;;3.92;93.31;102403.50;7392987;19;20222;-60
2022/03/16 06:12:58;;;;;;;67.22;44.42;;;;;;;3.99;93.19;102405.31;7396512;19;20010;-61
2022/03/16 06:15:29;;;;;;;65.78;45.17;;;;;;;4.09;93.66;102402.81;7393734;19;20019;-61
2022/03/16 06:17:59;;;;;;;67.85;43.33;;;;;;;4.15;93.28;102398.53;7392673;19;20017;-61
2022/03/16 06:20:31;;;;;;;68.07;45.63;;;;;;;4.28;92.59;102403.81;7392108;19;20465;-61
2022/03/16 06:23:00;;;;;;;65.38;44.30;;;;;;;4.27;92.38;102407.25;7392507;19;20022;-61
2022/03/16 06:25:29;;;;;;;72.45;46.10;;;;;;;4.23;92.81;102416.75;7391425;19;20026;-61
2022/03/16 06:28:00;;;;;;;67.47;45.38;;;;;;;4.27;92.99;102402.94;7393816;19;20015;-59
2022/03/16 06:30:29;;;;;;;69.82;45.33;;;;;;;4.25;92.79;102404.66;7392895;19;20431;-61
2022/03/16 06:32:58;;;;;;;72.03;46.58;;;;;;;4.29;92.62;102400.38;7393363;19;20037;-59
2022/03/16 06:35:27;;;;;;;66.20;45.67;;;;;;;4.36;92.54;102398.69;7394125;19;20018;-60
2022/03/16 06:37:56;;;;;;;69.68;45.90;;;;;;;4.39;92.36;102399.56;7390672;19;20011;-61
2022/03/16 06:40:25;;;;;;;69.60;45.95;;;;;;;4.42;92.41;102401.31;7391710;19;20022;-60
2022/03/16 06:42:56;;;;;;;68.18;44.13;;;;;;;4.55;91.94;102397.94;7393070;19;20026;-61
2022/03/16 06:45:29;;;;;;;62.58;42.70;;;;;;;4.47;91.55;102408.28;7392776;19;20022;-61
2022/03/16 06:47:59;;;;;;;65.05;42.53;;;;;;;4.48;92.04;102404.84;7392722;19;20070;-61
2022/03/16 06:50:28;;;;;;;64.82;43.67;;;;;;;4.55;91.67;102408.31;7391340;19;20022;-61
2022/03/16 06:52:59;;;;;;;66.75;43.90;;;;;;;4.57;91.57;102416.13;7391597;19;20026;-60
2022/03/16 06:55:29;;;;;;;66.22;42.92;;;;;;;4.57;91.64;102411.81;7393601;19;20018;-61
2022/03/16 06:57:58;;;;;;;63.10;41.90;;;;;;;4.66;91.66;102418.78;7393669;19;20025;-60
2022/03/16 07:00:29;;;;;;;65.35;42.80;;;;;;;4.75;91.21;102416.22;7393639;19;20034;-60
2022/03/16 07:03:00;;;;;;;64.75;43.50;;;;;;;4.70;90.83;102412.75;7395639;19;20018;-58
2022/03/16 07:05:31;;;;;;;64.97;43.40;;;;;;;4.70;90.75;102417.97;7396626;19;20018;-60
2022/03/16 07:08:00;;;;;;;60.65;40.03;;;;;;;4.77;90.84;102406.75;7399866;19;20014;-60
2022/03/16 07:10:30;;;;;;;62.78;42.28;;;;;;;4.82;90.61;102417.16;7397226;19;20014;-60
2022/03/16 07:12:59;;;;;;;61.78;40.70;;;;;;;4.89;90.07;102418.06;7401303;19;20046;-57
2022/03/16 07:15:33;;;;;;;59.63;39.83;;;;;;;4.79;90.38;102407.59;7401122;19;20029;-60
2022/03/16 07:18:02;;;;;;;59.65;40.35;;;;;;;4.83;90.61;102413.69;7401906;19;20107;-61
2022/03/16 07:20:32;;;;;;;60.40;40.75;;;;;;;5.01;89.63;102411.19;7397631;19;20326;-60
2022/03/16 07:23:09;;;;;;;59.08;38.85;;;;;;;5.03;89.47;102414.66;7397922;19;20384;-61
2022/03/16 07:25:39;;;;;;;58.40;38.60;;;;;;;5.07;89.28;102414.66;7396885;19;20098;-61
2022/03/16 07:28:09;;;;;;;54.20;38.35;;;;;;;5.19;88.28;102412.13;7394363;19;20018;-63
2022/03/16 07:30:41;;;;;;;56.03;38.47;;;;;;;5.18;88.91;102406.03;7391694;19;20028;-60
2022/03/16 07:33:11;;;;;;;51.47;37.35;;;;;;;5.24;88.44;102412.13;7394135;19;20399;-62
2022/03/16 07:35:42;;;;;;;59.08;37.40;;;;;;;5.32;87.88;102407.84;7394065;19;20019;-61
2022/03/16 07:38:13;;;;;;;56.13;36.50;;;;;;;5.32;87.77;102413.91;7394156;19;20045;-60
2022/03/16 07:40:42;;;;;;;60.95;38.08;;;;;;;5.48;87.64;102404.41;7392420;19;20022;-60
2022/03/16 07:43:11;;;;;;;57.55;36.80;;;;;;;5.65;86.80;102408.78;7394838;19;20018;-62
2022/03/16 07:45:44;;;;;;;51.67;36.30;;;;;;;5.61;86.54;102397.50;7392620;19;20022;-61
2022/03/16 07:48:12;;;;;;;57.60;35.72;;;;;;;5.69;85.75;102406.19;7395092;19;20022;-61
2022/03/16 07:50:41;;;;;;;52.15;35.85;;;;;;;5.76;86.09;102396.69;7396927;19;20029;-60
2022/03/16 07:53:10;;;;;;;49.75;33.75;;;;;;;5.94;85.31;102400.16;7395614;19;20020;-61
2022/03/16 07:55:39;;;;;;;50.35;33.83;;;;;;;6.01;84.71;102397.59;7392477;19;20466;-61
2022/03/16 07:58:08;;;;;;;54.17;33.67;;;;;;;6.18;84.31;102388.91;7393978;19;20014;-61
2022/03/16 08:00:37;;;;;;;46.35;32.55;;;;;;;6.24;84.01;102376.75;7391277;19;20471;-61
2022/03/16 08:03:09;;;;;;;45.53;31.02;;;;;;;6.39;83.64;102369.78;7393149;19;20018;-60
2022/03/16 08:05:39;;;;;;;44.55;31.05;;;;;;;6.55;82.99;102366.28;7393774;19;20025;-63
2022/03/16 08:08:08;;;;;;;48.45;31.90;;;;;;;6.51;82.37;102367.16;7392672;19;20451;-61
2022/03/16 08:10:37;;;;;;;45.35;32.67;;;;;;;6.60;82.38;102365.41;7392558;19;20013;-61
2022/03/16 08:13:06;;;;;;;42.50;30.42;;;;;;;6.62;82.41;102364.53;7394780;19;20015;-61
2022/03/16 08:15:35;;;;;;;43.88;30.02;;;;;;;6.72;81.85;102366.25;7394677;19;20032;-57
2022/03/16 08:18:04;;;;;;;40.40;28.13;;;;;;;6.70;81.61;102356.69;7391088;19;20026;-59
2022/03/16 08:20:35;;;;;;;42.53;30.58;;;;;;;6.90;81.77;102359.22;7391639;19;20015;-58
2022/03/16 08:23:04;;;;;;;37.08;27.10;;;;;;;7.05;80.73;102353.97;7394856;19;20014;-57
2022/03/16 08:25:33;;;;;;;39.30;26.85;;;;;;;7.30;79.69;102355.56;7394034;19;20017;-57
2022/03/16 08:28:02;;;;;;;37.55;25.02;;;;;;;7.49;78.72;102351.94;7393402;19;20107;-59
2022/03/16 08:30:31;;;;;;;35.00;24.55;;;;;;;7.71;77.02;102352.69;7393456;19;20023;-59
2022/03/16 08:33:00;;;;;;;30.70;23.15;;;;;;;7.80;75.73;102355.22;7393419;19;20015;-59
2022/03/16 08:35:29;;;;;;;30.40;21.80;;;;;;;7.89;75.42;102342.97;7395308;19;20321;-60
2022/03/16 08:38:01;;;;;;;28.70;20.80;;;;;;;8.04;74.98;102349.78;7393611;19;20017;-58
2022/03/16 08:40:29;;;;;;;30.63;20.45;;;;;;;8.07;73.93;102347.19;7394115;19;20048;-58
2022/03/16 08:42:58;;;;;;;27.58;19.63;;;;;;;8.19;74.22;102344.44;7392326;19;20010;-59
2022/03/16 08:45:28;;;;;;;27.60;19.52;;;;;;;8.34;73.73;102339.94;7395328;19;20017;-60
2022/03/16 08:47:57;;;;;;;24.60;17.42;;;;;;;8.48;72.74;102335.44;7394290;19;20102;-59
2022/03/16 08:50:26;;;;;;;24.65;16.90;;;;;;;8.59;71.19;102344.03;7392588;19;20011;-58
2022/03/16 08:52:55;;;;;;;24.00;15.65;;;;;;;8.54;69.35;102348.47;7390616;19;20029;-58
2022/03/16 08:55:26;;;;;;;22.35;14.98;;;;;;;8.54;69.86;102342.34;7393726;19;20797;-56
2022/03/16 08:57:57;;;;;;;22.38;14.70;;;;;;;8.56;69.17;102346.69;7394466;19;20022;-58
2022/03/16 09:00:26;;;;;;;20.20;14.88;;;;;;;8.55;69.05;102344.09;7392719;19;20014;-57
2022/03/16 09:02:56;;;;;;;23.02;15.02;;;;;;;8.52;69.48;102349.38;7401271;19;20019;-61
2022/03/16 09:05:25;;;;;;;22.27;15.20;;;;;;;8.59;68.60;102345.78;7400245;19;20078;-59
2022/03/16 09:07:54;;;;;;;24.42;15.07;;;;;;;8.58;68.37;102344.94;7399005;19;20010;-59
2022/03/16 09:10:23;;;;;;;23.00;15.05;;;;;;;8.63;68.71;102345.75;7396540;19;20018;-60
2022/03/16 09:12:55;;;;;;;23.33;15.15;;;;;;;8.70;68.26;102332.59;7398325;19;20022;-59
2022/03/16 09:15:24;;;;;;;21.08;15.20;;;;;;;8.89;68.28;102328.88;7397760;19;20010;-61
2022/03/16 09:17:53;;;;;;;22.27;14.63;;;;;;;9.05;67.78;102334.75;7397279;19;20025;-60
2022/03/16 09:20:22;;;;;;;27.10;14.27;;;;;;;9.25;67.97;102323.16;7394985;19;20014;-59
2022/03/16 09:22:51;;;;;;;26.35;14.65;;;;;;;9.32;66.37;102328.28;7397982;19;20017;-60
2022/03/16 09:25:22;;;;;;;20.10;13.95;;;;;;;9.12;66.54;102340.78;7373411;19;20027;-55
2022/03/16 09:27:51;;;;;;;19.80;14.27;;;;;;;9.12;66.91;102330.31;7397084;19;20074;-56
2022/03/16 09:30:23;;;;;;;23.40;13.82;;;;;;;9.02;66.30;102326.97;7395283;19;20312;-59
2022/03/16 09:32:54;;;;;;;19.55;14.27;;;;;;;9.06;66.33;102338.25;7396384;19;20014;-58
2022/03/16 09:35:23;;;;;;;18.17;13.60;;;;;;;9.05;66.48;102334.75;7397107;19;20133;-55
2022/03/16 09:37:53;;;;;;;21.65;14.40;;;;;;;9.15;66.83;102322.44;7396243;19;20337;-58
2022/03/16 09:40:23;;;;;;;19.98;13.80;;;;;;;9.44;65.29;102331.59;7394872;19;20023;-58
2022/03/16 09:42:52;;;;;;;21.02;14.27;;;;;;;9.52;65.01;102333.22;7395742;19;20014;-57
2022/03/16 09:45:24;;;;;;;21.23;14.27;;;;;;;9.69;65.13;102334.72;7396039;19;20021;-58
2022/03/16 09:47:53;;;;;;;24.02;14.38;;;;;;;9.78;64.33;102328.47;7394750;19;20015;-55
2022/03/16 09:50:22;;;;;;;21.60;14.60;;;;;;;9.78;64.12;102324.06;7394754;19;20018;-57
2022/03/16 09:52:51;;;;;;;19.42;13.85;;;;;;;9.81;64.53;102325.78;7393110;19;20014;-55
2022/03/16 09:55:21;;;;;;;20.75;15.00;;;;;;;10.04;63.69;102320.16;7397307;19;20014;-57
2022/03/16 09:57:50;;;;;;;24.08;14.88;;;;;;;10.27;62.68;102324.09;7395483;19;20022;-62
2022/03/16 10:00:19;;;;;;;21.58;14.48;;;;;;;9.95;63.81;102317.69;7394503;19;20034;-58
2022/03/16 10:02:52;;;;;;;21.83;14.98;;;;;;;10.07;63.82;102314.84;7395547;19;20349;-57
2022/03/16 10:05:21;;;;;;;23.13;14.73;;;;;;;10.01;63.21;102314.97;7395814;19;20232;-58
2022/03/16 10:07:59;;;;;;;21.30;14.90;;;;;;;10.31;63.36;102313.53;7396190;19;20031;-59
2022/03/16 10:13:17;;;;;;;22.80;14.27;;;;;;;10.44;62.35;102316.81;7395270;19;20018;-57
2022/03/16 10:15:46;;;;;;;23.05;15.40;;;;;;;10.59;61.89;102318.28;7395282;19;20357;-60
2022/03/16 10:18:23;;;;;;;21.65;14.52;;;;;;;10.54;61.97;102313.13;7394603;19;20034;-59
2022/03/16 10:20:52;;;;;;;22.65;14.90;;;;;;;10.47;62.30;102324.59;7393621;19;20018;-61
2022/03/16 10:23:24;;;;;;;22.55;15.10;;;;;;;10.50;62.27;102318.44;7395085;19;20081;-59
2022/03/16 10:25:55;;;;;;;20.70;15.07;;;;;;;10.81;61.91;102312.59;7395678;19;20467;-60
2022/03/16 10:28:25;;;;;;;20.15;14.50;;;;;;;11.14;60.50;102313.59;7394733;19;20014;-59
2022/03/16 10:30:58;;;;;;;20.65;15.32;;;;;;;11.08;60.46;102311.97;7394924;19;20037;-59
2022/03/16 10:33:35;;;;;;;22.95;15.02;;;;;;;10.94;61.42;102306.19;7396502;19;20102;-61
2022/03/16 10:36:06;;;;;;;21.48;14.70;;;;;;;10.98;60.96;102305.22;7398463;19;20014;-60
2022/03/16 10:38:40;;;;;;;21.15;14.52;;;;;;;11.14;60.56;102308.34;7395172;19;20021;-61
2022/03/16 10:46:47;;;;;;;20.20;13.98;;;;;;;11.37;58.82;102305.19;7393104;19;20042;-61
2022/03/16 10:49:22;;;;;;;19.77;14.23;;;;;;;11.41;59.45;102298.13;7395101;19;20021;-63
2022/03/16 10:52:05;;;;;;;19.30;14.25;;;;;;;11.48;59.09;102296.22;7392489;19;20019;-60
2022/03/16 10:54:36;;;;;;;20.95;13.63;;;;;;;11.63;58.38;102300.22;7395415;19;20025;-62
2022/03/16 10:57:08;;;;;;;22.25;14.23;;;;;;;11.84;57.48;102290.94;7395865;19;20010;-61
2022/03/16 10:59:37;;;;;;;23.52;14.23;;;;;;;11.98;57.41;102293.22;7394352;19;20018;-61
2022/03/16 11:02:12;;;;;;;17.25;13.20;;;;;;;11.99;56.44;102290.56;7396888;19;20031;-59
2022/03/16 11:04:45;;;;;;;21.13;13.80;;;;;;;11.92;57.02;102296.84;7395232;19;20352;-58
2022/03/16 11:07:14;;;;;;;18.80;14.35;;;;;;;11.81;57.55;102291.88;7394649;19;20017;-58
2022/03/16 11:09:43;;;;;;;20.50;13.95;;;;;;;11.96;56.94;102285.38;7394382;19;20456;-60
2022/03/16 11:14:55;;;;;;;19.83;13.98;;;;;;;12.21;56.30;102290.84;7395357;19;20015;-61
2022/03/16 11:17:24;;;;;;;20.27;14.45;;;;;;;12.39;56.45;102278.97;7394152;19;20297;-60
2022/03/16 11:19:59;;;;;;;23.35;13.93;;;;;;;12.61;55.00;102286.25;7391076;19;20014;-60
2022/03/16 11:22:32;;;;;;;23.25;13.98;;;;;;;12.51;54.83;102268.97;7394780;19;20078;-58
2022/03/16 11:25:00;;;;;;;;;;;;;;;12.64;54.67;102267.72;7391756;19;20023;-58
2022/03/16 11:27:39;;;;;;;17.60;12.82;;;;;;;12.90;52.76;102269.56;7395178;19;19919;-59
2022/03/16 11:30:17;;;;;;;15.38;11.77;;;;;;;12.86;51.25;102274.97;7394153;19;20047;-59
2022/03/16 11:32:47;;;;;;;15.80;11.48;;;;;;;13.01;50.88;102260.47;7391838;19;20043;-61
2022/03/16 11:35:20;;;;;;;14.13;10.88;;;;;;;13.27;50.30;102271.03;7394237;19;20010;-61
2022/03/16 11:37:51;;;;;;;15.23;11.10;;;;;;;13.40;49.79;102255.75;7394402;19;20022;-61
2022/03/16 11:40:22;;;;;;;13.75;10.77;;;;;;;13.51;49.91;102250.13;7392792;19;20463;-61