Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:41;;;;;;;10.02;2.58;;;;;;;;;;5037078;28;20095;-74
2023/10/15 00:03:09;;;;;;;18.97;2.80;;;;;;;;;;5045413;28;20370;-74
2023/10/15 00:05:35;;;;;;;8.95;1.98;;;;;;;;;;5042443;28;20275;-74
2023/10/15 00:08:00;;;;;;;9.63;2.08;;;;;;;;;;5036329;28;20013;-74
2023/10/15 00:10:26;;;;;;;8.90;2.35;;;;;;;;;;5034047;28;20096;-74
2023/10/15 00:12:55;;;;;;;11.30;2.00;;;;;;;;;;5041399;28;20103;-74
2023/10/15 00:15:23;;;;;;;6.35;2.17;;;;;;;;;;5043224;28;20044;-74
2023/10/15 00:17:50;;;;;;;12.15;3.35;;;;;;;;;;5036125;28;20463;-74
2023/10/15 00:20:16;;;;;;;10.43;2.55;;;;;;;;;;5015614;28;20064;-74
2023/10/15 00:22:42;;;;;;;11.88;2.75;;;;;;;;;;5024885;28;20104;-72
2023/10/15 00:25:10;;;;;;;16.42;2.92;;;;;;;;;;5021791;28;20478;-72
2023/10/15 00:27:36;;;;;;;18.45;2.30;;;;;;;;;;5025922;28;20021;-72
2023/10/15 00:30:02;;;;;;;15.52;3.15;;;;;;;;;;5027908;28;20013;-72
2023/10/15 00:32:29;;;;;;;11.55;2.55;;;;;;;;;;5028845;28;20032;-72
2023/10/15 00:34:54;;;;;;;14.30;2.85;;;;;;;;;;5023692;28;20698;-72
2023/10/15 00:37:22;;;;;;;7.32;2.03;;;;;;;;;;5023392;28;20026;-72
2023/10/15 00:39:47;;;;;;;5.95;2.22;;;;;;;;;;5026092;28;20051;-74
2023/10/15 00:42:12;;;;;;;9.83;2.50;;;;;;;;;;5027373;28;20060;-74
2023/10/15 00:44:37;;;;;;;10.20;2.07;;;;;;;;;;5024113;28;20268;-74
2023/10/15 00:47:03;;;;;;;15.67;2.57;;;;;;;;;;5024869;28;20307;-74
2023/10/15 00:49:29;;;;;;;8.63;2.40;;;;;;;;;;5028646;28;20268;-74
2023/10/15 00:51:55;;;;;;;10.02;2.47;;;;;;;;;;5023581;28;20113;-74
2023/10/15 00:54:21;;;;;;;8.00;2.15;;;;;;;;;;5028262;28;20510;-74
2023/10/15 00:56:48;;;;;;;8.80;2.25;;;;;;;;;;5024328;28;20021;-74
2023/10/15 00:59:17;;;;;;;11.15;2.47;;;;;;;;;;5029564;28;20018;-74
2023/10/15 01:01:54;;;;;;;12.63;3.08;;;;;;;;;;5026101;28;20017;-74
2023/10/15 01:04:24;;;;;;;14.10;2.80;;;;;;;;;;5028155;28;20055;-72
2023/10/15 01:06:49;;;;;;;11.18;3.42;;;;;;;;;;5024030;28;20026;-72
2023/10/15 01:09:19;;;;;;;12.68;4.55;;;;;;;;;;5025578;28;20068;-72
2023/10/15 01:11:45;;;;;;;22.53;4.47;;;;;;;;;;5018111;28;20474;-72
2023/10/15 01:14:10;;;;;;;18.00;4.47;;;;;;;;;;5024594;28;20092;-72
2023/10/15 01:16:37;;;;;;;16.25;4.40;;;;;;;;;;5024660;28;20017;-72
2023/10/15 01:21:53;;;;;;;22.15;4.22;;;;;;;;;;5020900;28;20056;-72
2023/10/15 01:24:22;;;;;;;12.00;3.72;;;;;;;;;;5022003;28;20061;-72
2023/10/15 01:26:59;;;;;;;13.90;2.40;;;;;;;;;;5026089;28;20079;-72
2023/10/15 01:29:25;;;;;;;8.43;2.47;;;;;;;;;;5022416;28;20709;-72
2023/10/15 01:32:03;;;;;;;17.48;2.90;;;;;;;;;;5020968;28;20029;-75
2023/10/15 01:34:29;;;;;;;14.52;3.15;;;;;;;;;;5030225;28;20123;-72
2023/10/15 01:36:56;;;;;;;12.73;2.30;;;;;;;;;;5031622;28;20017;-72
2023/10/15 01:39:30;;;;;;;12.85;3.05;;;;;;;;;;5023841;28;20131;-72
2023/10/15 01:42:00;;;;;;;10.82;2.47;;;;;;;;;;5025399;28;20018;-72
2023/10/15 01:44:27;;;;;;;13.07;2.45;;;;;;;;;;5026809;28;20112;-72
2023/10/15 01:49:33;;;;;;;10.50;2.45;;;;;;;;;;5031511;28;20109;-72
2023/10/15 01:52:23;;;;;;;9.48;2.63;;;;;;;;;;5029642;28;20014;-72
2023/10/15 01:54:48;;;;;;;13.70;3.13;;;;;;;;;;5026581;28;20017;-72
2023/10/15 01:57:16;;;;;;;10.13;2.58;;;;;;;;;;5031480;28;20516;-72
2023/10/15 01:59:45;;;;;;;13.57;3.28;;;;;;;;;;5031796;28;20712;-72
2023/10/15 02:02:13;;;;;;;10.05;2.33;;;;;;;;;;5029679;28;20032;-72
2023/10/15 02:04:44;;;;;;;10.98;2.45;;;;;;;;;;5029550;28;20033;-71
2023/10/15 02:07:13;;;;;;;14.82;3.03;;;;;;;;;;5021339;28;20024;-72
2023/10/15 02:09:38;;;;;;;18.30;3.03;;;;;;;;;;5021341;28;20014;-72
2023/10/15 02:12:05;;;;;;;16.67;3.63;;;;;;;;;;5023433;28;20021;-72
2023/10/15 02:14:30;;;;;;;16.60;3.25;;;;;;;;;;5027564;28;20620;-72
2023/10/15 02:16:59;;;;;;;13.57;2.83;;;;;;;;;;5024688;28;20029;-72
2023/10/15 02:19:40;;;;;;;15.10;2.67;;;;;;;;;;5020933;28;20025;-72
2023/10/15 02:22:06;;;;;;;10.55;2.30;;;;;;;;;;5023170;28;20024;-72
2023/10/15 02:24:34;;;;;;;11.90;2.63;;;;;;;;;;5025818;28;20393;-72
2023/10/15 02:26:59;;;;;;;7.90;2.72;;;;;;;;;;5026053;28;20021;-72
2023/10/15 02:29:35;;;;;;;13.57;2.60;;;;;;;;;;5029759;28;20028;-72
2023/10/15 02:32:33;;;;;;;11.32;2.05;;;;;;;;;;5029275;28;20076;-72
2023/10/15 02:34:52;;;;;;;14.95;2.60;;;;;;;;;;5023634;28;20552;-72
2023/10/15 02:37:18;;;;;;;11.80;2.78;;;;;;;;;;5026979;28;20029;-72
2023/10/15 02:39:50;;;;;;;5.13;2.15;;;;;;;;;;5030859;28;20091;-72
2023/10/15 02:42:16;;;;;;;6.88;1.85;;;;;;;;;;5023710;28;20413;-72
2023/10/15 02:44:41;;;;;;;6.40;2.05;;;;;;;;;;5027224;28;20025;-72
2023/10/15 02:49:52;;;;;;;9.38;2.50;;;;;;;;;;5029048;28;20032;-72
2023/10/15 02:52:23;;;;;;;17.00;2.25;;;;;;;;;;5030486;28;20013;-72
2023/10/15 02:54:49;;;;;;;19.15;2.60;;;;;;;;;;5029679;28;20026;-72
2023/10/15 02:57:17;;;;;;;14.25;2.90;;;;;;;;;;5026917;28;20142;-72
2023/10/15 02:59:50;;;;;;;13.13;2.53;;;;;;;;;;5028210;28;20440;-75
2023/10/15 03:02:17;;;;;;;8.68;1.90;;;;;;;;;;5028039;28;20367;-73
2023/10/15 03:04:49;;;;;;;8.75;2.55;;;;;;;;;;5028056;28;20017;-73
2023/10/15 03:07:19;;;;;;;9.45;2.45;;;;;;;;;;5030183;28;20025;-73
2023/10/15 03:09:48;;;;;;;12.55;2.33;;;;;;;;;;5021532;28;20033;-73
2023/10/15 03:12:14;;;;;;;6.70;2.30;;;;;;;;;;5028536;28;20021;-73
2023/10/15 03:14:41;;;;;;;4.90;2.65;;;;;;;;;;5024027;28;20637;-73
2023/10/15 03:17:12;;;;;;;12.95;2.58;;;;;;;;;;5028021;28;20402;-73
2023/10/15 03:19:37;;;;;;;8.90;2.10;;;;;;;;;;5047263;28;20029;-73
2023/10/15 03:22:08;;;;;;;10.53;2.60;;;;;;;;;;5044243;28;20063;-73
2023/10/15 03:24:34;;;;;;;10.65;2.75;;;;;;;;;;5049632;28;20324;-73
2023/10/15 03:26:59;;;;;;;13.07;2.25;;;;;;;;;;5046843;28;20104;-73
2023/10/15 03:29:24;;;;;;;6.25;2.00;;;;;;;;;;5049135;28;20024;-73
2023/10/15 03:31:54;;;;;;;13.48;2.88;;;;;;;;;;5047834;28;20545;-73
2023/10/15 03:34:22;;;;;;;13.68;2.38;;;;;;;;;;5048209;28;20029;-73
2023/10/15 03:36:49;;;;;;;8.27;2.40;;;;;;;;;;5048770;28;20033;-73
2023/10/15 03:39:15;;;;;;;6.50;2.20;;;;;;;;;;5046633;28;20017;-73
2023/10/15 03:41:41;;;;;;;9.05;2.10;;;;;;;;;;5036935;28;20071;-73
2023/10/15 03:44:10;;;;;;;13.70;3.20;;;;;;;;;;5048243;28;20405;-73
2023/10/15 03:46:36;;;;;;;8.40;2.05;;;;;;;;;;5037211;28;20485;-73
2023/10/15 03:49:04;;;;;;;11.13;2.28;;;;;;;;;;5040427;28;20017;-73
2023/10/15 03:51:29;;;;;;;10.90;2.60;;;;;;;;;;5037525;28;20106;-73
2023/10/15 03:53:58;;;;;;;10.60;2.60;;;;;;;;;;5047183;28;20052;-73
2023/10/15 03:56:29;;;;;;;9.57;2.58;;;;;;;;;;5048494;28;20363;-73
2023/10/15 03:58:54;;;;;;;11.25;2.72;;;;;;;;;;5045004;28;20099;-73
2023/10/15 04:01:22;;;;;;;12.23;2.70;;;;;;;;;;5041331;28;20112;-73
2023/10/15 04:03:47;;;;;;;8.38;2.40;;;;;;;;;;5044644;28;20115;-72
2023/10/15 04:06:13;;;;;;;11.65;2.95;;;;;;;;;;5048731;28;20064;-72
2023/10/15 04:08:38;;;;;;;11.35;2.95;;;;;;;;;;5039773;28;20209;-72
2023/10/15 04:11:03;;;;;;;15.32;2.80;;;;;;;;;;5035258;28;20072;-72
2023/10/15 04:13:29;;;;;;;7.63;3.22;;;;;;;;;;5043846;28;20377;-72
2023/10/15 04:15:55;;;;;;;14.05;3.65;;;;;;;;;;5046564;28;20111;-72
2023/10/15 04:18:23;;;;;;;18.85;3.92;;;;;;;;;;5044658;28;20554;-71
2023/10/15 04:20:48;;;;;;;15.25;3.35;;;;;;;;;;5041810;28;20013;-72
2023/10/15 04:23:20;;;;;;;16.17;3.95;;;;;;;;;;5029456;28;20025;-72
2023/10/15 04:25:47;;;;;;;21.45;3.40;;;;;;;;;;5047186;28;20059;-72
2023/10/15 04:28:14;;;;;;;13.70;3.63;;;;;;;;;;5049810;28;20048;-72
2023/10/15 04:30:40;;;;;;;21.17;3.53;;;;;;;;;;5047091;28;20071;-72
2023/10/15 04:33:13;;;;;;;17.65;3.70;;;;;;;;;;5042013;28;20021;-72
2023/10/15 04:35:38;;;;;;;20.30;3.78;;;;;;;;;;5043213;28;20059;-72
2023/10/15 04:38:07;;;;;;;13.45;4.00;;;;;;;;;;5047274;28;20029;-72
2023/10/15 04:40:42;;;;;;;11.73;3.90;;;;;;;;;;5039101;28;20440;-72
2023/10/15 04:43:07;;;;;;;17.67;3.78;;;;;;;;;;5042358;28;20025;-72
2023/10/15 04:48:01;;;;;;;12.80;3.97;;;;;;;;;;5041363;28;20009;-72
2023/10/15 04:50:29;;;;;;;12.80;4.00;;;;;;;;;;5038913;28;20298;-72
2023/10/15 04:53:02;;;;;;;8.77;4.18;;;;;;;;;;5045494;28;20363;-72
2023/10/15 04:55:27;;;;;;;15.10;4.03;;;;;;;;;;5038874;28;20059;-72
2023/10/15 04:57:52;;;;;;;13.40;3.58;;;;;;;;;;5047212;28;20064;-72
2023/10/15 05:00:25;;;;;;;14.37;3.70;;;;;;;;;;5046542;28;20428;-72
2023/10/15 05:02:52;;;;;;;14.68;3.75;;;;;;;;;;5040922;28;20279;-72
2023/10/15 05:05:17;;;;;;;14.73;4.10;;;;;;;;;;5047757;28;20381;-72
2023/10/15 05:07:43;;;;;;;14.60;4.28;;;;;;;;;;5047906;28;20067;-72
2023/10/15 05:10:08;;;;;;;17.90;4.53;;;;;;;;;;5040975;28;20486;-72
2023/10/15 05:12:34;;;;;;;15.82;3.92;;;;;;;;;;5045245;28;20032;-72
2023/10/15 05:14:59;;;;;;;18.63;3.70;;;;;;;;;;5048954;28;20019;-72
2023/10/15 05:17:24;;;;;;;12.90;3.95;;;;;;;;;;5048689;28;20032;-72
2023/10/15 05:19:53;;;;;;;16.60;3.63;;;;;;;;;;5030599;28;20033;-72
2023/10/15 05:22:19;;;;;;;14.02;3.00;;;;;;;;;;5031085;28;20021;-72
2023/10/15 05:24:44;;;;;;;17.30;3.65;;;;;;;;;;5027607;28;20022;-72
2023/10/15 05:27:12;;;;;;;14.83;3.97;;;;;;;;;;5030929;28;20509;-72
2023/10/15 05:29:37;;;;;;;13.88;3.25;;;;;;;;;;5031247;28;20279;-72
2023/10/15 05:32:02;;;;;;;10.77;3.08;;;;;;;;;;5029748;28;20062;-72
2023/10/15 05:34:28;;;;;;;13.15;3.35;;;;;;;;;;5027084;28;20045;-72
2023/10/15 05:36:53;;;;;;;14.23;3.27;;;;;;;;;;5018304;28;20056;-72
2023/10/15 05:39:18;;;;;;;12.20;3.35;;;;;;;;;;5028258;28;20752;-72
2023/10/15 05:41:43;;;;;;;22.33;3.57;;;;;;;;;;5030924;28;20033;-72
2023/10/15 05:44:09;;;;;;;6.93;3.42;;;;;;;;;;5025149;28;20781;-72
2023/10/15 05:46:34;;;;;;;13.20;3.00;;;;;;;;;;5025724;28;20036;-72
2023/10/15 05:48:59;;;;;;;13.27;3.60;;;;;;;;;;5026470;28;20100;-72
2023/10/15 05:51:25;;;;;;;10.20;3.37;;;;;;;;;;5022035;28;20079;-72
2023/10/15 05:53:50;;;;;;;10.15;3.05;;;;;;;;;;5018375;28;20347;-72
2023/10/15 05:56:16;;;;;;;15.40;2.83;;;;;;;;;;5023824;28;20032;-72
2023/10/15 05:58:41;;;;;;;12.15;2.80;;;;;;;;;;5024800;28;20025;-72
2023/10/15 06:01:06;;;;;;;11.05;2.63;;;;;;;;;;5027185;28;20104;-72
2023/10/15 06:03:31;;;;;;;6.75;3.45;;;;;;;;;;5028864;28;20128;-72
2023/10/15 06:05:57;;;;;;;7.63;3.00;;;;;;;;;;5021413;28;20101;-72
2023/10/15 06:08:22;;;;;;;9.57;3.60;;;;;;;;;;5028360;28;20052;-72
2023/10/15 06:10:47;;;;;;;10.33;3.23;;;;;;;;;;5029149;28;20427;-72
2023/10/15 06:13:13;;;;;;;13.52;4.90;;;;;;;;;;5027101;28;20269;-72
2023/10/15 06:15:38;;;;;;;16.45;4.53;;;;;;;;;;5025634;28;20036;-72
2023/10/15 06:18:04;;;;;;;10.43;3.97;;;;;;;;;;5026566;28;20033;-72
2023/10/15 06:20:29;;;;;;;12.27;4.60;;;;;;;;;;5032231;28;20053;-72
2023/10/15 06:22:58;;;;;;;7.47;4.13;;;;;;;;;;5019625;28;20029;-72
2023/10/15 06:25:24;;;;;;;16.50;4.97;;;;;;;;;;5018788;28;20044;-72
2023/10/15 06:27:49;;;;;;;21.08;6.38;;;;;;;;;;5033774;28;20128;-72
2023/10/15 06:30:14;;;;;;;13.63;6.32;;;;;;;;;;5028849;28;20096;-72
2023/10/15 06:32:43;;;;;;;10.60;5.18;;;;;;;;;;5028906;28;20053;-72
2023/10/15 06:35:09;;;;;;;12.77;5.68;;;;;;;;;;5028036;28;20022;-72
2023/10/15 06:37:34;;;;;;;11.82;5.22;;;;;;;;;;5027097;28;20117;-73
2023/10/15 06:40:00;;;;;;;12.57;5.40;;;;;;;;;;5027929;28;20026;-72
2023/10/15 06:42:25;;;;;;;5.88;3.47;;;;;;;;;;5034659;28;20052;-71
2023/10/15 06:44:50;;;;;;;6.85;3.22;;;;;;;;;;5034534;28;20382;-72
2023/10/15 06:47:17;;;;;;;6.10;3.80;;;;;;;;;;5029767;28;20037;-71
2023/10/15 06:49:43;;;;;;;8.40;3.40;;;;;;;;;;5019099;28;20014;-72
2023/10/15 06:52:08;;;;;;;4.00;2.50;;;;;;;;;;5027113;28;20598;-72
2023/10/15 06:54:34;;;;;;;4.50;3.17;;;;;;;;;;5015075;28;20261;-72
2023/10/15 06:56:59;;;;;;;11.13;2.80;;;;;;;;;;5023171;28;20264;-72
2023/10/15 06:59:24;;;;;;;7.07;3.17;;;;;;;;;;5036945;28;20026;-71
2023/10/15 07:01:50;;;;;;;6.17;2.63;;;;;;;;;;5030270;28;20440;-72
2023/10/15 07:04:15;;;;;;;8.00;2.85;;;;;;;;;;5025282;28;20280;-71
2023/10/15 07:06:40;;;;;;;6.57;2.78;;;;;;;;;;5031163;28;20048;-73
2023/10/15 07:09:06;;;;;;;11.45;3.10;;;;;;;;;;5018148;28;20056;-71
2023/10/15 07:11:31;;;;;;;10.98;3.00;;;;;;;;;;5023861;28;20031;-71
2023/10/15 07:13:56;;;;;;;5.80;2.95;;;;;;;;;;5023211;28;20727;-73
2023/10/15 07:16:22;;;;;;;5.60;2.97;;;;;;;;;;5028702;28;20033;-71
2023/10/15 07:18:47;;;;;;;10.85;2.90;;;;;;;;;;5022829;28;20033;-71
2023/10/15 07:21:12;;;;;;;10.90;2.55;;;;;;;;;;5022493;28;20031;-73
2023/10/15 07:23:38;;;;;;;8.77;2.43;;;;;;;;;;5022930;28;20022;-73
2023/10/15 07:26:03;;;;;;;9.53;2.77;;;;;;;;;;5027474;28;22235;-72
2023/10/15 07:28:28;;;;;;;6.53;2.35;;;;;;;;;;5019923;28;20264;-71
2023/10/15 07:30:53;;;;;;;12.95;2.50;;;;;;;;;;5018422;28;20018;-71
2023/10/15 07:33:19;;;;;;;6.17;2.60;;;;;;;;;;5018240;28;20109;-71
2023/10/15 07:35:46;;;;;;;10.67;2.73;;;;;;;;;;5029045;28;20330;-71
2023/10/15 07:38:12;;;;;;;5.03;1.80;;;;;;;;;;5023631;28;20280;-71
2023/10/15 07:40:37;;;;;;;3.15;1.58;;;;;;;;;;5023490;28;20406;-72
2023/10/15 07:43:03;;;;;;;11.93;2.20;;;;;;;;;;5002167;28;20021;-71
2023/10/15 07:45:29;;;;;;;7.53;2.30;;;;;;;;;;5024893;28;20479;-72
2023/10/15 07:47:55;;;;;;;8.88;2.80;;;;;;;;;;5029130;28;20021;-71
2023/10/15 07:50:23;;;;;;;10.25;2.42;;;;;;;;;;5021227;28;20025;-71
2023/10/15 07:52:49;;;;;;;6.65;2.53;;;;;;;;;;5025993;28;20025;-72
2023/10/15 07:55:14;;;;;;;7.05;3.53;;;;;;;;;;5027349;28;20009;-71
2023/10/15 07:57:39;;;;;;;5.25;2.30;;;;;;;;;;5029481;28;20029;-72
2023/10/15 08:00:06;;;;;;;7.70;2.15;;;;;;;;;;5028012;28;20104;-71
2023/10/15 08:02:32;;;;;;;7.82;2.55;;;;;;;;;;5027079;28;20103;-72
2023/10/15 08:04:57;;;;;;;7.00;2.50;;;;;;;;;;5028965;28;20052;-71
2023/10/15 08:07:22;;;;;;;8.50;1.73;;;;;;;;;;5027954;28;20020;-71
2023/10/15 08:09:48;;;;;;;3.75;1.95;;;;;;;;;;5029080;28;20619;-71
2023/10/15 08:12:13;;;;;;;8.50;2.20;;;;;;;;;;5028445;28;20013;-71
2023/10/15 08:14:38;;;;;;;8.52;2.33;;;;;;;;;;5027841;28;20029;-71
2023/10/15 08:17:03;;;;;;;7.38;2.42;;;;;;;;;;5027414;28;20032;-71
2023/10/15 08:19:28;;;;;;;5.60;2.70;;;;;;;;;;5025387;28;20111;-71
2023/10/15 08:21:54;;;;;;;6.60;2.20;;;;;;;;;;5027478;28;20272;-72
2023/10/15 08:24:19;;;;;;;8.25;2.85;;;;;;;;;;5022041;28;20301;-71
2023/10/15 08:26:47;;;;;;;9.15;3.08;;;;;;;;;;5030139;28;20041;-71
2023/10/15 08:29:12;;;;;;;7.55;3.10;;;;;;;;;;5027541;28;20021;-71
2023/10/15 08:31:37;;;;;;;12.20;2.55;;;;;;;;;;5027420;28;20104;-71
2023/10/15 08:34:02;;;;;;;6.90;2.80;;;;;;;;;;5026945;28;20017;-71
2023/10/15 08:36:28;;;;;;;6.80;3.25;;;;;;;;;;5026264;28;20294;-71
2023/10/15 08:38:53;;;;;;;8.25;2.83;;;;;;;;;;5027614;28;20072;-71
2023/10/15 08:41:20;;;;;;;7.72;3.00;;;;;;;;;;5025598;28;20136;-71
2023/10/15 08:43:46;;;;;;;10.55;4.55;;;;;;;;;;5027366;28;20064;-71
2023/10/15 08:46:11;;;;;;;9.18;3.78;;;;;;;;;;5025070;28;20037;-71
2023/10/15 08:48:40;;;;;;;10.30;3.72;;;;;;;;;;5026908;28;20445;-70
2023/10/15 08:51:05;;;;;;;6.85;3.88;;;;;;;;;;5025954;28;20028;-71
2023/10/15 08:53:31;;;;;;;7.88;3.35;;;;;;;;;;5027015;28;20010;-71
2023/10/15 08:55:57;;;;;;;9.52;3.58;;;;;;;;;;5027207;28;20013;-71
2023/10/15 08:58:25;;;;;;;4.78;3.25;;;;;;;;;;5020789;28;20029;-71
2023/10/15 09:00:50;;;;;;;7.28;3.63;;;;;;;;;;5028134;28;20021;-71
2023/10/15 09:03:17;;;;;;;14.32;4.20;;;;;;;;;;5025834;28;20028;-71
2023/10/15 09:05:42;;;;;;;9.55;4.47;;;;;;;;;;5026195;28;20392;-71
2023/10/15 09:08:08;;;;;;;7.00;3.92;;;;;;;;;;5026332;28;20021;-71
2023/10/15 09:10:42;;;;;;;9.80;3.33;;;;;;;;;;5027585;28;20036;-71
2023/10/15 09:13:19;;;;;;;9.20;3.58;;;;;;;;;;5026167;28;20010;-71
2023/10/15 09:15:46;;;;;;;13.50;3.83;;;;;;;;;;5024041;28;20013;-71
2023/10/15 09:18:11;;;;;;;15.35;3.90;;;;;;;;;;5031648;28;20040;-71
2023/10/15 09:20:39;;;;;;;8.32;3.40;;;;;;;;;;5045346;28;20017;-72
2023/10/15 09:23:04;;;;;;;8.95;2.78;;;;;;;;;;5044390;28;20039;-71
2023/10/15 09:25:30;;;;;;;9.55;2.80;;;;;;;;;;5044395;28;20096;-71
2023/10/15 09:27:56;;;;;;;13.07;3.22;;;;;;;;;;5044424;28;20357;-71
2023/10/15 09:30:22;;;;;;;5.35;2.92;;;;;;;;;;5044320;28;20033;-71
2023/10/15 09:32:47;;;;;;;5.43;2.20;;;;;;;;;;5045310;28;20025;-71
2023/10/15 09:35:13;;;;;;;6.30;3.20;;;;;;;;;;5044147;28;20020;-71
2023/10/15 09:37:39;;;;;;;11.80;3.35;;;;;;;;;;5048451;28;20112;-71
2023/10/15 09:40:09;;;;;;;9.15;3.05;;;;;;;;;;5048437;28;20021;-71
2023/10/15 09:42:34;;;;;;;3.97;2.47;;;;;;;;;;5048552;28;20057;-70
2023/10/15 09:45:02;;;;;;;6.78;2.63;;;;;;;;;;5048037;28;20067;-71
2023/10/15 09:47:27;;;;;;;5.57;2.45;;;;;;;;;;5046597;28;20031;-70
2023/10/15 09:49:53;;;;;;;5.57;2.13;;;;;;;;;;5046745;28;20021;-70
2023/10/15 09:52:18;;;;;;;10.88;2.83;;;;;;;;;;5043924;28;20021;-70
2023/10/15 09:54:45;;;;;;;8.82;3.00;;;;;;;;;;5051726;28;20021;-72
2023/10/15 09:57:11;;;;;;;8.48;2.47;;;;;;;;;;5049718;28;20024;-71
2023/10/15 09:59:36;;;;;;;7.78;2.45;;;;;;;;;;5052154;28;20115;-71
2023/10/15 10:02:06;;;;;;;4.63;2.10;;;;;;;;;;5052255;28;20096;-71
2023/10/15 10:04:52;;;;;;;7.03;2.25;;;;;;;;;;5048768;28;20751;-70
2023/10/15 10:07:23;;;;;;;8.48;2.47;;;;;;;;;;5051729;28;20036;-71
2023/10/15 10:10:09;;;;;;;3.72;1.58;;;;;;;;;;5052135;28;20473;-72
2023/10/15 10:12:52;;;;;;;6.13;2.00;;;;;;;;;;5045835;28;20020;-71
2023/10/15 10:15:22;;;;;;;4.65;2.33;;;;;;;;;;5050948;28;20515;-70
2023/10/15 10:17:49;;;;;;;5.57;2.60;;;;;;;;;;5045923;28;20049;-70
2023/10/15 10:20:15;;;;;;;5.82;1.73;;;;;;;;;;5030161;28;20618;-70
2023/10/15 10:22:41;;;;;;;3.35;1.58;;;;;;;;;;5027990;28;20038;-71
2023/10/15 10:25:07;;;;;;;6.72;2.20;;;;;;;;;;5031144;28;20025;-72
2023/10/15 10:27:41;;;;;;;9.18;2.10;;;;;;;;;;5031642;28;20018;-71
2023/10/15 10:30:29;;;;;;;6.60;2.88;;;;;;;;;;5031489;28;20021;-71
2023/10/15 10:32:57;;;;;;;9.73;2.60;;;;;;;;;;5029584;28;20021;-71
2023/10/15 10:35:24;;;;;;;8.27;3.00;;;;;;;;;;5031190;28;20037;-71
2023/10/15 10:38:10;;;;;;;6.72;2.42;;;;;;;;;;5031776;28;20470;-71
2023/10/15 10:40:47;;;;;;;7.40;2.50;;;;;;;;;;5030473;28;20598;-71
2023/10/15 10:43:19;;;;;;;10.25;2.00;;;;;;;;;;5031113;28;20021;-71
2023/10/15 10:45:55;;;;;;;12.82;4.13;;;;;;;;;;5030403;28;20037;-71
2023/10/15 10:48:24;;;;;;;6.97;1.85;;;;;;;;;;5027323;28;20052;-71
2023/10/15 10:51:09;;;;;;;2.95;1.55;;;;;;;;;;5031256;28;20018;-72
2023/10/15 10:53:34;;;;;;;5.88;1.80;;;;;;;;;;5030425;28;20022;-71
2023/10/15 10:56:07;;;;;;;7.97;2.47;;;;;;;;;;5027298;28;20097;-71
2023/10/15 10:58:35;;;;;;;2.83;1.70;;;;;;;;;;5024361;28;20067;-71
2023/10/15 11:01:00;;;;;;;8.30;1.90;;;;;;;;;;5031140;28;20017;-71
2023/10/15 11:03:26;;;;;;;3.57;1.40;;;;;;;;;;5028692;28;20017;-71
2023/10/15 11:05:54;;;;;;;10.93;2.00;;;;;;;;;;5030308;28;20299;-71
2023/10/15 11:08:20;;;;;;;3.67;1.55;;;;;;;;;;5030955;28;20029;-71
2023/10/15 11:10:45;;;;;;;5.78;1.50;;;;;;;;;;5031149;28;20020;-71
2023/10/15 11:13:15;;;;;;;4.30;2.05;;;;;;;;;;5029222;28;20485;-71
2023/10/15 11:15:42;;;;;;;3.75;1.48;;;;;;;;;;5030385;28;20075;-71
2023/10/15 11:18:08;;;;;;;6.72;1.33;;;;;;;;;;5030253;28;20040;-71
2023/10/15 11:20:35;;;;;;;8.60;2.38;;;;;;;;;;5030904;28;20017;-71
2023/10/15 11:23:01;;;;;;;5.13;2.75;;;;;;;;;;5028236;28;20381;-71
2023/10/15 11:25:26;;;;;;;4.65;1.67;;;;;;;;;;5030367;28;20013;-71
2023/10/15 11:27:52;;;;;;;8.30;2.08;;;;;;;;;;5029987;28;20467;-70
2023/10/15 11:30:18;;;;;;;4.60;1.20;;;;;;;;;;5023163;28;20010;-70
2023/10/15 11:32:44;;;;;;;6.55;1.27;;;;;;;;;;5029446;28;20025;-70
2023/10/15 11:35:13;;;;;;;6.32;1.25;;;;;;;;;;5022749;28;20109;-70
2023/10/15 11:37:38;;;;;;;7.18;1.55;;;;;;;;;;5026588;28;20539;-71
2023/10/15 11:40:04;;;;;;;9.93;1.20;;;;;;;;;;5027526;28;20041;-70
2023/10/15 11:42:29;;;;;;;7.05;1.85;;;;;;;;;;5029586;28;20018;-70
2023/10/15 11:44:55;;;;;;;10.63;1.85;;;;;;;;;;5029985;28;20079;-70
2023/10/15 11:47:24;;;;;;;4.13;1.58;;;;;;;;;;5029228;28;20025;-70
2023/10/15 11:49:50;;;;;;;5.15;1.33;;;;;;;;;;5029511;28;20295;-71
2023/10/15 11:52:18;;;;;;;5.70;1.65;;;;;;;;;;5012044;28;20100;-72
2023/10/15 11:54:48;;;;;;;5.10;0.95;;;;;;;;;;5024927;28;20025;-70
2023/10/15 11:57:16;;;;;;;7.30;2.13;;;;;;;;;;5028916;28;20187;-69
2023/10/15 11:59:45;;;;;;;4.00;1.17;;;;;;;;;;5029469;28;20025;-70
2023/10/15 12:02:11;;;;;;;6.72;1.27;;;;;;;;;;5026459;28;20104;-70
2023/10/15 12:04:37;;;;;;;4.13;1.08;;;;;;;;;;5028515;28;20717;-70
2023/10/15 12:07:03;;;;;;;6.72;1.48;;;;;;;;;;5026299;28;20079;-69
2023/10/15 12:09:28;;;;;;;4.38;1.08;;;;;;;;;;5024925;28;20005;-70
2023/10/15 12:11:54;;;;;;;4.07;0.77;;;;;;;;;;5029960;28;20554;-70
2023/10/15 12:14:19;;;;;;;4.65;1.10;;;;;;;;;;5030082;28;20556;-71
2023/10/15 12:16:44;;;;;;;4.60;1.17;;;;;;;;;;5029865;28;20021;-71
2023/10/15 12:19:10;;;;;;;3.95;0.93;;;;;;;;;;5030304;28;20104;-70
2023/10/15 12:21:38;;;;;;;9.25;1.67;;;;;;;;;;5019037;28;20049;-71
2023/10/15 12:24:11;;;;;;;5.05;1.00;;;;;;;;;;5026738;28;20032;-71
2023/10/15 12:26:36;;;;;;;3.47;0.85;;;;;;;;;;5028428;28;20056;-71
2023/10/15 12:29:03;;;;;;;2.03;1.05;;;;;;;;;;5028476;28;20052;-71
2023/10/15 12:31:30;;;;;;;7.13;1.10;;;;;;;;;;5028885;28;20025;-70
2023/10/15 12:33:56;;;;;;;5.57;0.93;;;;;;;;;;5028724;28;20044;-71
2023/10/15 12:36:21;;;;;;;3.35;0.90;;;;;;;;;;5028764;28;20218;-71
2023/10/15 12:38:47;;;;;;;3.20;1.00;;;;;;;;;;5022167;28;20140;-69
2023/10/15 12:41:13;;;;;;;6.22;1.10;;;;;;;;;;5024882;28;20018;-70
2023/10/15 12:43:40;;;;;;;4.13;0.75;;;;;;;;;;5023040;28;20390;-71
2023/10/15 12:46:05;;;;;;;2.72;0.70;;;;;;;;;;5028214;28;20025;-70
2023/10/15 12:48:30;;;;;;;3.43;1.13;;;;;;;;;;5029286;28;20025;-70
2023/10/15 12:50:56;;;;;;;4.15;0.90;;;;;;;;;;5028881;28;20252;-71
2023/10/15 12:53:22;;;;;;;5.47;0.98;;;;;;;;;;5020522;28;20028;-71
2023/10/15 12:55:47;;;;;;;4.18;1.10;;;;;;;;;;5024579;28;20021;-70
2023/10/15 12:58:12;;;;;;;3.38;1.00;;;;;;;;;;5029124;28;20052;-70
2023/10/15 13:00:43;;;;;;;6.05;1.25;;;;;;;;;;5029690;28;20013;-70
2023/10/15 13:03:09;;;;;;;10.10;1.40;;;;;;;;;;5029188;28;20019;-72
2023/10/15 13:05:34;;;;;;;5.75;1.20;;;;;;;;;;5026067;28;20021;-71
2023/10/15 13:08:00;;;;;;;1.63;1.05;;;;;;;;;;5024290;28;20026;-69
2023/10/15 13:10:26;;;;;;;13.75;1.80;;;;;;;;;;5029086;28;20432;-71
2023/10/15 13:12:51;;;;;;;5.78;1.45;;;;;;;;;;5024868;28;20427;-72
2023/10/15 13:15:18;;;;;;;2.60;1.13;;;;;;;;;;5022633;28;20092;-72
2023/10/15 13:17:43;;;;;;;1.85;0.90;;;;;;;;;;5028817;28;20049;-71
2023/10/15 13:20:11;;;;;;;5.85;1.33;;;;;;;;;;5029062;28;20054;-72
2023/10/15 13:22:38;;;;;;;5.00;1.65;;;;;;;;;;5029381;28;20040;-72
2023/10/15 13:25:03;;;;;;;4.15;1.27;;;;;;;;;;5026660;28;20078;-71
2023/10/15 13:27:28;;;;;;;5.57;1.58;;;;;;;;;;5029169;28;20417;-71
2023/10/15 13:29:53;;;;;;;8.23;1.20;;;;;;;;;;5028751;28;20080;-72
2023/10/15 13:32:19;;;;;;;2.35;1.35;;;;;;;;;;5024749;28;20279;-70
2023/10/15 13:34:44;;;;;;;10.13;1.13;;;;;;;;;;5029513;28;20014;-70
2023/10/15 13:37:10;;;;;;;6.60;0.88;;;;;;;;;;5032546;28;20028;-70
2023/10/15 13:39:41;;;;;;;4.93;1.52;;;;;;;;;;5032683;28;20486;-70
2023/10/15 13:42:06;;;;;;;2.75;1.20;;;;;;;;;;5030256;28;20471;-69
2023/10/15 13:44:32;;;;;;;15.30;2.03;;;;;;;;;;5029348;28;20032;-70
2023/10/15 13:46:57;;;;;;;1.92;1.00;;;;;;;;;;5030964;28;20108;-69
2023/10/15 13:49:23;;;;;;;2.85;0.80;;;;;;;;;;5030247;28;20023;-69
2023/10/15 13:51:49;;;;;;;1.60;1.00;;;;;;;;;;5027141;28;20025;-69
2023/10/15 13:54:14;;;;;;;8.27;0.95;;;;;;;;;;5023966;28;20018;-69
2023/10/15 13:56:42;;;;;;;8.67;2.30;;;;;;;;;;5027365;28;20025;-70
2023/10/15 13:59:09;;;;;;;4.07;1.23;;;;;;;;;;5032104;28;20268;-70
2023/10/15 14:01:37;;;;;;;5.13;1.05;;;;;;;;;;5031375;28;20502;-70
2023/10/15 14:04:02;;;;;;;3.28;1.25;;;;;;;;;;5026544;28;20025;-69
2023/10/15 14:06:27;;;;;;;3.42;0.90;;;;;;;;;;5023699;28;20033;-70
2023/10/15 14:08:53;;;;;;;1.43;0.70;;;;;;;;;;5031140;28;20053;-70
2023/10/15 14:11:18;;;;;;;3.83;1.27;;;;;;;;;;5030534;28;20341;-69
2023/10/15 14:13:44;;;;;;;3.83;1.00;;;;;;;;;;5026025;28;20017;-69
2023/10/15 14:16:10;;;;;;;1.70;0.63;;;;;;;;;;5026114;28;20014;-70
2023/10/15 14:18:35;;;;;;;1.15;0.68;;;;;;;;;;5027797;28;20013;-70
2023/10/15 14:21:01;;;;;;;5.55;0.80;;;;;;;;;;5031221;28;20099;-70
2023/10/15 14:23:27;;;;;;;5.82;0.80;;;;;;;;;;5031061;28;20038;-70
2023/10/15 14:25:52;;;;;;;4.13;0.90;;;;;;;;;;5031459;28;20021;-72
2023/10/15 14:28:17;;;;;;;2.85;0.63;;;;;;;;;;5025922;28;20029;-72
2023/10/15 14:30:43;;;;;;;5.43;0.93;;;;;;;;;;5030978;28;20105;-72
2023/10/15 14:33:08;;;;;;;6.10;0.80;;;;;;;;;;5031301;28;20267;-72
2023/10/15 14:35:33;;;;;;;6.60;1.67;;;;;;;;;;5031757;28;20032;-72
2023/10/15 14:37:59;;;;;;;4.15;0.80;;;;;;;;;;5032157;28;20260;-69
2023/10/15 14:40:24;;;;;;;5.50;0.90;;;;;;;;;;5027792;28;20083;-69
2023/10/15 14:42:49;;;;;;;6.05;0.70;;;;;;;;;;5028347;28;20356;-69
2023/10/15 14:45:16;;;;;;;5.72;0.90;;;;;;;;;;5021598;28;20026;-70
2023/10/15 14:47:42;;;;;;;4.60;0.55;;;;;;;;;;5023999;28;20022;-71