Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:34;;;;;;;11.52;5.57;;;;;;;9.87;100.00;97122.88;5002753;28;20092;-66
2023/10/11 00:03:17;;;;;;;11.70;5.53;;;;;;;9.86;100.00;97121.28;4997718;28;20049;-67
2023/10/11 00:05:45;;;;;;;12.70;5.63;;;;;;;9.87;100.00;97120.13;4986043;28;20042;-68
2023/10/11 00:08:18;;;;;;;11.65;5.28;;;;;;;9.83;100.00;97128.25;4989799;28;20046;-67
2023/10/11 00:10:53;;;;;;;9.20;5.18;;;;;;;9.80;100.00;97128.16;4983509;28;20031;-67
2023/10/11 00:13:20;;;;;;;8.95;4.97;;;;;;;9.80;100.00;97122.69;4993894;28;20498;-67
2023/10/11 00:15:50;;;;;;;12.10;5.10;;;;;;;9.84;100.00;97118.88;4994631;28;20405;-67
2023/10/11 00:18:26;;;;;;;9.27;5.40;;;;;;;9.85;100.00;97119.66;4997550;28;20441;-67
2023/10/11 00:20:56;;;;;;;11.23;5.13;;;;;;;9.88;100.00;97125.22;4998749;28;20042;-67
2023/10/11 00:23:23;;;;;;;9.82;4.80;;;;;;;9.89;100.00;97120.56;4998461;28;20050;-66
2023/10/11 00:25:51;;;;;;;9.18;4.88;;;;;;;9.90;100.00;97113.94;4994697;28;20057;-67
2023/10/11 00:28:23;;;;;;;10.88;5.10;;;;;;;9.82;100.00;97112.97;4978454;28;20525;-67
2023/10/11 00:30:50;;;;;;;10.57;5.63;;;;;;;9.76;100.00;97108.91;5001705;28;20095;-66
2023/10/11 00:33:16;;;;;;;10.05;5.72;;;;;;;9.66;100.00;97115.69;4988670;28;20092;-67
2023/10/11 00:35:49;;;;;;;16.95;6.07;;;;;;;9.48;100.00;97117.16;4999377;28;20042;-67
2023/10/11 00:38:20;;;;;;;12.75;5.40;;;;;;;9.31;100.00;97113.56;5008398;28;20045;-66
2023/10/11 00:40:46;;;;;;;10.13;4.70;;;;;;;9.29;100.00;97110.41;4993776;28;20509;-66
2023/10/11 00:43:16;;;;;;;8.82;4.82;;;;;;;9.38;100.00;97110.22;4997643;28;20044;-67
2023/10/11 00:45:43;;;;;;;10.38;4.75;;;;;;;9.43;100.00;97104.50;4993797;28;20038;-67
2023/10/11 00:48:11;;;;;;;10.57;4.80;;;;;;;9.43;100.00;97099.03;4990323;28;20189;-67
2023/10/11 00:50:37;;;;;;;6.88;4.32;;;;;;;9.40;100.00;97104.41;5000676;28;20030;-67
2023/10/11 00:53:04;;;;;;;11.43;5.10;;;;;;;9.44;100.00;97105.31;4990568;28;20061;-68
2023/10/11 00:55:29;;;;;;;11.35;5.38;;;;;;;9.55;100.00;97103.66;4998589;28;20041;-67
2023/10/11 00:57:58;;;;;;;11.70;5.60;;;;;;;9.52;100.00;97102.41;4996587;28;20185;-67
2023/10/11 01:00:24;;;;;;;13.02;6.15;;;;;;;9.56;100.00;97095.13;4996130;28;20033;-67
2023/10/11 01:02:55;;;;;;;11.68;6.38;;;;;;;9.61;100.00;97091.31;5001894;28;20040;-67
2023/10/11 01:05:22;;;;;;;10.18;5.70;;;;;;;9.64;100.00;97093.34;4997068;28;20038;-67
2023/10/11 01:07:51;;;;;;;8.52;5.35;;;;;;;9.70;100.00;97082.94;5004013;28;20129;-67
2023/10/11 01:10:20;;;;;;;12.63;6.20;;;;;;;9.62;100.00;97089.41;4997728;28;20127;-67
2023/10/11 01:12:46;;;;;;;17.35;6.70;;;;;;;9.74;100.00;97086.56;5002895;28;20320;-67
2023/10/11 01:15:11;;;;;;;12.27;5.43;;;;;;;9.69;100.00;97093.09;4997350;28;20077;-67
2023/10/11 01:17:38;;;;;;;15.00;5.70;;;;;;;9.63;100.00;97097.22;5000735;28;20132;-67
2023/10/11 01:20:13;;;;;;;12.63;6.25;;;;;;;9.57;100.00;97083.00;5013898;28;20096;-68
2023/10/11 01:22:42;;;;;;;12.38;5.50;;;;;;;9.46;100.00;97087.41;4995270;28;20524;-68
2023/10/11 01:25:08;;;;;;;16.13;6.65;;;;;;;9.24;100.00;97079.75;4996734;28;20104;-67
2023/10/11 01:27:36;;;;;;;12.57;6.53;;;;;;;9.23;100.00;97084.44;5002051;28;20038;-67
2023/10/11 01:30:07;;;;;;;16.85;6.57;;;;;;;9.26;100.00;97093.91;5004956;28;20133;-67
2023/10/11 01:32:42;;;;;;;15.25;7.10;;;;;;;9.26;100.00;97091.16;4997085;28;20048;-66
2023/10/11 01:35:19;;;;;;;10.95;6.20;;;;;;;9.30;100.00;97084.63;4990876;28;20124;-67
2023/10/11 01:37:48;;;;;;;11.70;6.47;;;;;;;9.29;100.00;97093.19;4992540;28;20034;-67
2023/10/11 01:40:20;;;;;;;16.00;6.15;;;;;;;9.27;100.00;97090.78;4976569;28;20047;-67
2023/10/11 01:42:51;;;;;;;15.35;5.75;;;;;;;9.26;100.00;97091.16;4985588;28;20060;-67
2023/10/11 01:45:22;;;;;;;11.13;5.38;;;;;;;9.23;100.00;97084.44;4988891;28;20560;-67
2023/10/11 01:47:50;;;;;;;10.65;5.55;;;;;;;9.22;100.00;97085.59;4996893;28;20057;-67
2023/10/11 01:50:19;;;;;;;14.98;5.65;;;;;;;9.25;100.00;97084.09;4985289;28;20034;-67
2023/10/11 01:52:47;;;;;;;12.30;6.10;;;;;;;9.29;100.00;97080.34;4988293;28;20128;-67
2023/10/11 01:55:14;;;;;;;8.38;5.00;;;;;;;9.25;100.00;97075.91;4991815;28;20052;-68
2023/10/11 01:57:45;;;;;;;10.27;5.03;;;;;;;9.21;100.00;97081.25;4984936;28;20048;-68
2023/10/11 02:00:15;;;;;;;8.98;4.88;;;;;;;9.11;100.00;97079.84;4988910;28;20130;-68
2023/10/11 02:02:47;;;;;;;11.23;5.40;;;;;;;8.80;100.00;97085.94;4992165;28;20107;-68
2023/10/11 02:05:17;;;;;;;8.30;4.60;;;;;;;8.68;100.00;97077.78;4982878;28;20047;-68
2023/10/11 02:07:44;;;;;;;10.05;4.95;;;;;;;8.78;100.00;97069.13;5013759;28;20038;-68
2023/10/11 02:10:13;;;;;;;11.63;5.63;;;;;;;8.81;100.00;97071.16;4984250;28;20038;-67
2023/10/11 02:12:45;;;;;;;14.07;5.33;;;;;;;8.92;100.00;97071.47;4988005;28;20088;-68
2023/10/11 02:15:30;;;;;;;11.25;4.97;;;;;;;8.95;100.00;97073.53;4984272;28;20443;-68
2023/10/11 02:17:56;;;;;;;10.57;5.15;;;;;;;8.92;100.00;97074.22;4985298;28;20043;-67
2023/10/11 02:20:22;;;;;;;9.57;5.20;;;;;;;8.96;100.00;97072.38;4988263;28;20130;-67
2023/10/11 02:22:55;;;;;;;9.68;5.40;;;;;;;8.98;100.00;97078.28;4997560;28;20037;-68
2023/10/11 02:25:25;;;;;;;12.25;4.88;;;;;;;8.96;100.00;97069.63;4989411;28;20042;-68
2023/10/11 02:27:52;;;;;;;13.50;5.00;;;;;;;8.86;100.00;97073.66;4991957;28;20038;-67
2023/10/11 02:30:21;;;;;;;8.70;4.68;;;;;;;8.80;100.00;97081.31;4978806;28;20096;-68
2023/10/11 02:32:51;;;;;;;13.93;5.28;;;;;;;8.65;100.00;97083.94;4976577;28;20170;-68
2023/10/11 02:35:18;;;;;;;8.18;4.70;;;;;;;8.63;100.00;97086.25;4996187;28;20030;-67
2023/10/11 02:37:47;;;;;;;11.20;4.65;;;;;;;8.69;100.00;97087.56;4982476;28;20702;-69
2023/10/11 02:40:23;;;;;;;10.55;4.95;;;;;;;8.68;100.00;97086.78;5005487;28;20560;-67
2023/10/11 02:42:50;;;;;;;17.38;5.53;;;;;;;8.71;100.00;97086.09;4996061;28;20061;-67
2023/10/11 02:45:19;;;;;;;15.02;5.18;;;;;;;8.69;100.00;97091.09;4999338;28;20128;-67
2023/10/11 02:47:58;;;;;;;7.67;4.63;;;;;;;8.66;100.00;97083.63;4996830;28;20065;-66
2023/10/11 02:50:25;;;;;;;;;;;;;;;8.58;100.00;97085.31;4989248;28;20278;-67
2023/10/11 02:52:58;;;;;;;10.15;4.82;;;;;;;8.51;100.00;97087.81;5005016;28;19924;-66
2023/10/11 02:55:24;;;;;;;10.98;4.88;;;;;;;8.53;100.00;97082.81;4990602;28;20046;-67
2023/10/11 02:58:06;;;;;;;9.70;4.63;;;;;;;8.57;100.00;97083.75;4995991;28;20041;-67
2023/10/11 03:00:33;;;;;;;9.02;5.03;;;;;;;8.66;100.00;97091.00;5003260;28;20076;-66
2023/10/11 03:03:00;;;;;;;13.68;6.03;;;;;;;8.72;100.00;97087.69;5005768;28;20117;-68
2023/10/11 03:05:29;;;;;;;10.05;4.80;;;;;;;8.75;100.00;97080.72;4995179;28;20165;-67
2023/10/11 03:08:14;;;;;;;11.23;5.00;;;;;;;8.69;100.00;97088.38;5004911;28;20100;-67
2023/10/11 03:10:44;;;;;;;8.48;4.35;;;;;;;8.60;100.00;97091.22;5003626;28;20038;-67
2023/10/11 03:13:19;;;;;;;9.88;4.78;;;;;;;8.53;100.00;97088.28;4998756;28;20041;-67
2023/10/11 03:15:57;;;;;;;7.40;4.32;;;;;;;8.49;100.00;97089.31;5003454;28;20527;-67
2023/10/11 03:18:25;;;;;;;10.80;4.25;;;;;;;8.32;100.00;97087.59;4981227;28;20603;-66
2023/10/11 03:20:58;;;;;;;11.55;3.92;;;;;;;8.18;100.00;97080.56;5001473;28;20037;-66
2023/10/11 03:23:27;;;;;;;10.77;4.60;;;;;;;8.26;100.00;97080.78;4997879;28;20132;-65
2023/10/11 03:25:53;;;;;;;9.55;4.60;;;;;;;8.12;100.00;97092.03;4996299;28;20436;-66
2023/10/11 03:28:26;;;;;;;7.28;4.78;;;;;;;7.92;100.00;97086.31;4983143;28;20042;-67
2023/10/11 03:30:52;;;;;;;7.35;4.35;;;;;;;7.81;100.00;97083.28;4995204;28;20046;-66
2023/10/11 03:33:18;;;;;;;8.50;4.40;;;;;;;7.83;100.00;97082.91;4998706;28;20038;-66
2023/10/11 03:35:45;;;;;;;15.18;5.35;;;;;;;7.71;100.00;97083.72;5000940;28;20031;-66
2023/10/11 03:38:22;;;;;;;9.90;5.78;;;;;;;7.65;100.00;97077.69;4994150;28;20320;-66
2023/10/11 03:41:07;;;;;;;9.57;4.63;;;;;;;7.83;100.00;97077.47;4995803;28;20038;-66
2023/10/11 03:43:33;;;;;;;10.45;4.75;;;;;;;7.75;100.00;97081.09;5000596;28;20049;-66
2023/10/11 03:46:01;;;;;;;11.93;4.57;;;;;;;7.79;100.00;97073.81;5004388;28;20047;-66
2023/10/11 03:48:28;;;;;;;12.25;4.53;;;;;;;7.94;100.00;97081.34;4987187;28;20041;-66
2023/10/11 03:50:54;;;;;;;10.20;4.75;;;;;;;8.03;100.00;97081.22;4995774;28;20508;-66
2023/10/11 03:53:20;;;;;;;8.70;4.80;;;;;;;8.07;100.00;97079.41;4975786;28;20053;-65
2023/10/11 03:55:49;;;;;;;8.80;4.85;;;;;;;8.07;100.00;97076.69;5016740;28;20042;-66
2023/10/11 03:58:32;;;;;;;9.77;5.20;;;;;;;8.06;100.00;97079.75;4987947;28;20381;-66
2023/10/11 04:01:23;;;;;;;12.77;4.50;;;;;;;8.09;100.00;97068.97;4990147;28;20039;-66
2023/10/11 04:03:49;;;;;;;13.13;4.63;;;;;;;8.10;100.00;97081.44;4998195;28;20057;-66
2023/10/11 04:06:14;;;;;;;10.35;4.40;;;;;;;8.18;100.00;97082.50;4992267;28;20139;-66
2023/10/11 04:08:49;;;;;;;9.07;4.75;;;;;;;8.14;100.00;97085.09;4991277;28;20042;-66
2023/10/11 04:11:19;;;;;;;16.42;6.25;;;;;;;8.12;100.00;97083.84;4992979;28;20058;-66
2023/10/11 04:13:46;;;;;;;10.48;4.38;;;;;;;8.11;100.00;97080.31;4984801;28;20041;-66
2023/10/11 04:16:18;;;;;;;10.30;5.22;;;;;;;8.12;100.00;97084.66;4991023;28;20042;-66
2023/10/11 04:18:44;;;;;;;13.73;5.80;;;;;;;8.06;100.00;97090.66;4993411;28;20153;-67
2023/10/11 04:23:39;;;;;;;11.07;5.72;;;;;;;8.30;100.00;97078.94;4990386;28;20038;-67
2023/10/11 04:26:16;;;;;;;14.35;6.07;;;;;;;8.23;100.00;97076.81;4979870;28;20046;-68
2023/10/11 04:28:42;;;;;;;9.95;6.22;;;;;;;8.16;100.00;97077.38;4984438;28;20069;-68
2023/10/11 04:33:51;;;;;;;8.93;4.97;;;;;;;7.99;100.00;97080.31;4983093;28;20096;-67
2023/10/11 04:36:20;;;;;;;10.13;4.93;;;;;;;7.83;100.00;97082.91;4962425;28;20514;-67
2023/10/11 04:38:49;;;;;;;13.00;5.95;;;;;;;7.54;100.00;97081.94;4986725;28;20038;-67
2023/10/11 04:41:17;;;;;;;8.13;5.03;;;;;;;7.34;100.00;97089.06;4979350;28;20128;-67
2023/10/11 04:43:50;;;;;;;11.60;6.00;;;;;;;7.32;100.00;97088.59;4989881;28;20038;-66
2023/10/11 04:46:16;;;;;;;15.75;7.22;;;;;;;7.35;100.00;97096.09;4992756;28;20051;-68
2023/10/11 04:48:44;;;;;;;8.95;6.18;;;;;;;7.45;100.00;97087.50;4984690;28;20435;-67
2023/10/11 04:53:57;;;;;;;19.58;6.90;;;;;;;7.59;100.00;97089.91;4989688;28;20037;-67
2023/10/11 04:59:20;;;;;;;20.52;7.00;;;;;;;7.71;100.00;97099.28;4984815;28;20042;-68
2023/10/11 05:04:27;;;;;;;15.75;7.13;;;;;;;8.18;100.00;97099.66;4988874;28;20045;-68
2023/10/11 05:06:53;;;;;;;16.38;7.78;;;;;;;8.35;100.00;97104.06;5002258;28;20054;-68
2023/10/11 05:11:58;;;;;;;19.20;8.02;;;;;;;8.51;100.00;97109.66;5003794;28;20038;-68
2023/10/11 05:14:30;;;;;;;14.70;6.97;;;;;;;8.56;100.00;97114.91;4997210;28;21121;-69
2023/10/11 05:25:39;;;;;;;24.00;7.97;;;;;;;8.92;100.00;97115.19;4980570;28;20038;-69
2023/10/11 05:28:08;;;;;;;19.23;6.90;;;;;;;8.78;100.00;97119.06;5003364;28;20114;-71
2023/10/11 05:30:34;;;;;;;15.48;6.38;;;;;;;8.53;100.00;97112.84;4986525;28;20511;-69
2023/10/11 05:33:57;;;;;;;29.73;7.47;;;;;;;8.22;100.00;97127.06;5000533;28;20374;-69
2023/10/11 05:52:01;;;;;;;40.95;14.57;;;;;;;8.52;100.00;97126.88;4997569;28;20092;-70
2023/10/11 05:54:34;;;;;;;29.33;10.98;;;;;;;8.87;100.00;97140.00;4986669;28;20061;-68
2023/10/11 05:57:03;;;;;;;27.75;10.93;;;;;;;9.02;100.00;97131.09;5004302;28;20064;-68
2023/10/11 05:59:35;;;;;;;49.55;10.98;;;;;;;9.10;100.00;97132.09;5003912;28;20061;-69
2023/10/11 06:02:02;;;;;;;39.80;11.57;;;;;;;9.12;100.00;97138.00;5003641;28;20053;-69
2023/10/11 06:04:30;;;;;;;48.30;12.70;;;;;;;9.16;100.00;97128.78;5003194;28;20042;-67
2023/10/11 06:06:58;;;;;;;52.63;12.85;;;;;;;9.08;100.00;97134.38;5003881;28;20053;-69
2023/10/11 06:09:30;;;;;;;47.83;13.48;;;;;;;9.09;100.00;97130.50;4999630;28;20137;-67
2023/10/11 06:11:57;;;;;;;80.50;14.82;;;;;;;9.05;100.00;97130.38;5005436;28;20487;-68
2023/10/11 06:14:23;;;;;;;78.20;15.00;;;;;;;9.06;100.00;97133.94;4985018;28;20058;-68
2023/10/11 06:16:55;;;;;;;71.68;14.93;;;;;;;9.10;100.00;97130.16;5003849;28;20417;-67
2023/10/11 06:19:25;;;;;;;113.40;16.30;;;;;;;9.07;100.00;97135.50;4999905;28;20044;-68
2023/10/11 06:21:58;;;;;;;41.85;14.80;;;;;;;9.15;100.00;97132.66;5005017;28;20131;-67
2023/10/11 06:24:30;;;;;;;30.52;14.07;;;;;;;9.27;100.00;97136.47;5000681;28;20085;-68
2023/10/11 06:27:08;;;;;;;98.78;16.55;;;;;;;9.37;100.00;97138.72;5003766;28;20064;-68
2023/10/11 06:29:45;;;;;;;50.85;15.98;;;;;;;9.52;100.00;97137.16;5005987;28;20042;-69
2023/10/11 06:32:11;;;;;;;39.13;15.45;;;;;;;9.76;100.00;97147.22;4999584;28;20176;-67
2023/10/11 06:34:40;;;;;;;34.47;14.20;;;;;;;9.95;100.00;97146.50;5003401;28;20048;-67
2023/10/11 06:37:08;;;;;;;31.92;14.75;;;;;;;10.16;100.00;97153.69;4984663;28;20085;-68
2023/10/11 06:42:14;;;;;;;77.15;14.77;;;;;;;10.38;100.00;97158.56;4999408;28;20420;-69
2023/10/11 06:44:40;;;;;;;29.40;14.07;;;;;;;10.38;100.00;97146.84;5003965;28;20049;-68
2023/10/11 06:47:06;;;;;;;37.88;15.73;;;;;;;10.49;100.00;97154.13;4992496;28;20396;-68
2023/10/11 06:49:40;;;;;;;32.42;15.48;;;;;;;10.62;100.00;97160.31;5006162;28;20061;-68
2023/10/11 06:52:11;;;;;;;42.78;17.35;;;;;;;10.72;100.00;97167.19;4984563;28;20542;-68
2023/10/11 06:54:38;;;;;;;46.20;18.98;;;;;;;10.92;100.00;97165.31;5002033;28;20102;-68
2023/10/11 06:57:03;;;;;;;94.50;18.65;;;;;;;10.78;100.00;97163.03;5000433;28;20049;-69
2023/10/11 06:59:29;;;;;;;46.58;17.88;;;;;;;10.78;100.00;97173.19;5003181;28;20038;-70
2023/10/11 07:01:54;;;;;;;34.50;16.48;;;;;;;10.98;100.00;97161.13;5003982;28;20405;-68
2023/10/11 07:04:19;;;;;;;35.67;17.48;;;;;;;11.23;100.00;97166.34;4998989;28;20125;-69
2023/10/11 07:06:46;;;;;;;29.33;15.77;;;;;;;11.48;100.00;97170.41;5003909;28;20049;-68
2023/10/11 07:09:20;;;;;;;27.52;12.70;;;;;;;11.56;100.00;97171.38;5010792;28;20041;-69
2023/10/11 07:12:18;;;;;;;30.83;14.02;;;;;;;11.41;100.00;97162.03;5003034;28;20049;-69
2023/10/11 07:14:41;;;;;;;25.10;12.57;;;;;;;11.58;100.00;97166.31;5002477;28;20161;-68
2023/10/11 07:17:08;;;;;;;27.38;14.55;;;;;;;11.81;100.00;97169.09;4999058;28;20103;-68
2023/10/11 07:19:36;;;;;;;24.55;12.93;;;;;;;11.84;100.00;97171.09;4986748;28;20511;-69
2023/10/11 07:22:04;;;;;;;35.45;13.50;;;;;;;12.02;100.00;97171.47;5001304;28;20042;-71
2023/10/11 07:27:08;;;;;;;58.10;15.80;;;;;;;12.00;100.00;97171.03;5002892;28;20096;-69
2023/10/11 07:29:35;;;;;;;44.95;14.93;;;;;;;11.65;100.00;97174.69;4996988;28;20045;-70
2023/10/11 07:32:02;;;;;;;67.20;16.00;;;;;;;11.85;100.00;97169.19;5006362;28;20060;-69
2023/10/11 07:34:28;;;;;;;56.60;15.65;;;;;;;11.88;100.00;97167.63;4998931;28;20046;-70
2023/10/11 07:36:53;;;;;;;95.22;18.70;;;;;;;11.95;100.00;97167.81;5002324;28;20092;-69
2023/10/11 07:39:20;;;;;;;70.47;20.00;;;;;;;11.88;100.00;97164.91;4998097;28;20038;-69
2023/10/11 07:41:48;;;;;;;66.63;22.08;;;;;;;11.97;100.00;97168.22;5002509;28;20049;-70
2023/10/11 07:44:17;;;;;;;96.28;22.45;;;;;;;12.12;100.00;97174.75;5003218;28;20048;-69
2023/10/11 07:46:43;;;;;;;102.03;23.77;;;;;;;12.22;100.00;97176.91;4994770;28;20397;-69
2023/10/11 07:49:14;;;;;;;40.15;21.35;;;;;;;12.63;100.00;97175.25;4997400;28;20045;-69
2023/10/11 07:51:41;;;;;;;35.28;23.35;;;;;;;13.10;100.00;97170.44;5005239;28;20045;-70
2023/10/11 07:54:19;;;;;;;47.58;22.45;;;;;;;13.30;100.00;97168.34;5002601;28;20061;-71
2023/10/11 07:56:46;;;;;;;31.25;18.63;;;;;;;13.53;100.00;97156.47;5005864;28;20049;-69
2023/10/11 07:59:12;;;;;;;31.33;18.10;;;;;;;13.64;100.00;97168.41;4998360;28;20077;-70
2023/10/11 08:01:43;;;;;;;31.98;17.80;;;;;;;13.76;100.00;97165.41;5002679;28;20062;-70
2023/10/11 08:04:17;;;;;;;33.10;16.73;;;;;;;13.76;100.00;97165.41;4997118;28;20053;-69
2023/10/11 08:06:43;;;;;;;25.98;16.40;;;;;;;13.78;100.00;97162.28;5001823;28;20061;-70
2023/10/11 08:09:21;;;;;;;41.13;16.50;;;;;;;13.76;100.00;97159.91;4998326;28;20042;-69
2023/10/11 08:11:59;;;;;;;37.05;16.33;;;;;;;13.75;100.00;97157.53;4987602;28;20429;-69
2023/10/11 08:14:32;;;;;;;29.45;16.45;;;;;;;14.08;100.00;97158.63;4987283;28;20145;-68
2023/10/11 08:16:59;;;;;;;23.60;14.48;;;;;;;14.42;100.00;97150.28;4995048;28;20535;-70
2023/10/11 08:19:25;;;;;;;19.50;13.30;;;;;;;14.72;100.00;97163.97;4996708;28;20078;-69
2023/10/11 08:22:00;;;;;;;19.60;12.23;;;;;;;15.08;100.00;97164.19;5001396;28;20052;-68
2023/10/11 08:24:27;;;;;;;17.15;12.32;;;;;;;15.31;100.00;97163.94;4997094;28;20042;-70
2023/10/11 08:26:53;;;;;;;39.63;16.13;;;;;;;15.42;100.00;97158.47;5001642;28;20049;-67
2023/10/11 08:29:28;;;;;;;44.92;13.45;;;;;;;15.35;100.00;97152.91;4983497;28;20038;-68
2023/10/11 08:32:00;;;;;;;19.95;12.20;;;;;;;15.57;100.00;97151.03;5018703;28;20042;-71
2023/10/11 08:34:27;;;;;;;19.75;12.80;;;;;;;15.78;100.00;97153.13;4986774;28;20052;-69
2023/10/11 08:36:55;;;;;;;28.35;12.63;;;;;;;15.59;100.00;97149.47;4990587;28;20034;-68
2023/10/11 08:39:36;;;;;;;21.30;13.38;;;;;;;15.45;100.00;97152.97;4996063;28;20096;-68
2023/10/11 08:42:13;;;;;;;25.48;12.77;;;;;;;15.57;100.00;97157.34;5000486;28;20026;-70
2023/10/11 08:44:44;;;;;;;44.05;12.82;;;;;;;15.36;100.00;97165.53;5001639;28;20041;-68
2023/10/11 08:47:10;;;;;;;18.88;12.65;;;;;;;15.72;100.00;97158.19;4994907;28;20060;-71
2023/10/11 08:49:41;;;;;;;24.05;13.55;;;;;;;15.73;100.00;97159.75;4984485;28;20038;-70
2023/10/11 08:52:10;;;;;;;18.00;11.77;;;;;;;16.05;100.00;97164.63;4996753;28;20088;-69
2023/10/11 08:54:38;;;;;;;16.00;12.13;;;;;;;15.99;100.00;97158.69;5000710;28;20061;-71
2023/10/11 08:57:04;;;;;;;17.73;10.68;;;;;;;16.36;100.00;97162.31;4998584;28;20035;-71
2023/10/11 08:59:39;;;;;;;15.32;10.82;;;;;;;16.50;100.00;97156.78;5000687;28;20046;-71
2023/10/11 09:02:07;;;;;;;19.55;12.25;;;;;;;16.70;100.00;97156.38;4997013;28;20500;-71
2023/10/11 09:04:35;;;;;;;19.42;12.50;;;;;;;16.55;100.00;97163.91;5001517;28;20045;-70
2023/10/11 09:07:01;;;;;;;16.63;11.10;;;;;;;17.14;100.00;97160.69;5001704;28;20080;-69
2023/10/11 09:09:42;;;;;;;16.98;10.60;;;;;;;17.45;100.00;97159.03;4996179;28;20044;-69
2023/10/11 09:12:23;;;;;;;17.30;11.07;;;;;;;18.04;100.00;97163.13;4996870;28;20038;-68
2023/10/11 09:14:58;;;;;;;13.38;9.32;;;;;;;18.80;100.00;97160.59;5000942;28;20044;-70
2023/10/11 09:17:25;;;;;;;16.85;9.45;;;;;;;20.30;100.00;97165.66;4985715;28;20937;-70
2023/10/11 09:19:53;;;;;;;14.98;9.68;;;;;;;20.76;100.00;97169.72;5000665;28;20061;-70
2023/10/11 09:22:18;;;;;;;15.85;8.48;;;;;;;22.18;92.07;97175.00;4998110;28;20073;-70
2023/10/11 09:24:44;;;;;;;15.52;9.02;;;;;;;22.17;83.98;97177.00;4993744;28;20031;-69
2023/10/11 09:27:18;;;;;;;17.52;8.75;;;;;;;21.21;92.34;97169.34;5001003;28;20493;-67
2023/10/11 09:29:46;;;;;;;18.15;8.82;;;;;;;22.27;84.55;97173.25;4993936;28;20070;-70
2023/10/11 09:32:13;;;;;;;13.38;8.25;;;;;;;23.02;84.52;97176.22;5001087;28;20181;-69
2023/10/11 09:34:41;;;;;;;13.98;9.52;;;;;;;22.29;85.18;97176.38;5002151;28;20076;-70
2023/10/11 09:37:13;;;;;;;11.18;8.43;;;;;;;23.85;78.86;97183.19;4995471;28;20046;-70
2023/10/11 09:39:42;;;;;;;13.77;9.57;;;;;;;22.72;80.97;97185.72;4985497;28;20065;-69
2023/10/11 09:42:12;;;;;;;16.58;9.82;;;;;;;21.58;89.13;97175.84;4995836;28;20128;-69
2023/10/11 09:44:39;;;;;;;;;;;;;;;22.42;87.02;97179.28;5000248;28;20077;-68
2023/10/11 09:47:07;;;;;;;16.55;9.02;;;;;;;22.24;88.94;97178.88;4994104;28;19925;-70
2023/10/11 09:49:41;;;;;;;16.13;9.93;;;;;;;22.40;83.68;97178.94;5001160;28;20050;-69
2023/10/11 09:52:17;;;;;;;15.00;8.43;;;;;;;22.42;83.92;97175.66;4978595;28;20034;-70
2023/10/11 09:54:43;;;;;;;12.48;8.88;;;;;;;24.35;73.97;97175.31;5000490;28;20042;-69
2023/10/11 09:57:33;;;;;;;13.07;8.35;;;;;;;24.96;66.90;97183.84;4991851;28;20089;-67
2023/10/11 10:00:14;;;;;;;15.52;8.07;;;;;;;26.12;62.27;97184.94;5001638;28;20080;-68
2023/10/11 10:02:46;;;;;;;21.52;9.05;;;;;;;26.04;58.18;97197.69;5000728;28;20042;-69
2023/10/11 10:05:12;;;;;;;15.52;7.18;;;;;;;25.64;56.69;97186.31;4995490;28;20034;-68
2023/10/11 10:07:44;;;;;;;15.77;7.63;;;;;;;26.53;55.51;97196.22;5000955;28;20068;-69
2023/10/11 10:10:15;;;;;;;17.80;9.23;;;;;;;25.84;56.87;97185.97;4997088;28;20041;-69
2023/10/11 10:12:57;;;;;;;14.02;6.70;;;;;;;25.54;57.96;97179.84;5000506;28;20052;-69
2023/10/11 10:15:23;;;;;;;16.88;6.50;;;;;;;26.65;52.66;97189.75;4995762;28;20062;-69
2023/10/11 10:17:56;;;;;;;16.60;7.10;;;;;;;25.62;56.70;97174.78;5000322;28;20056;-69
2023/10/11 10:20:34;;;;;;;14.15;6.88;;;;;;;25.50;56.99;97176.41;4995919;28;20128;-70
2023/10/11 10:23:15;;;;;;;14.27;6.40;;;;;;;25.78;54.58;97173.78;5000525;28;20038;-69
2023/10/11 10:25:46;;;;;;;18.30;7.18;;;;;;;26.77;52.80;97190.88;4999011;28;20108;-69
2023/10/11 10:28:36;;;;;;;19.67;7.45;;;;;;;26.77;52.13;97184.47;4994910;28;20042;-68
2023/10/11 10:31:08;;;;;;;14.98;6.53;;;;;;;25.56;54.19;97183.00;4988408;28;20042;-68
2023/10/11 10:33:35;;;;;;;17.50;6.80;;;;;;;26.32;54.81;97183.78;5002675;28;20046;-69
2023/10/11 10:36:21;;;;;;;21.38;6.72;;;;;;;26.68;53.67;97176.78;4995733;28;20042;-69
2023/10/11 10:41:32;;;;;;;16.45;5.47;;;;;;;26.74;52.90;97177.75;5003132;28;20050;-69
2023/10/11 10:44:08;;;;;;;13.93;6.05;;;;;;;26.73;53.70;97172.59;5003498;28;20501;-69
2023/10/11 10:46:54;;;;;;;18.15;7.35;;;;;;;26.11;54.15;97168.59;5002560;28;20053;-69
2023/10/11 10:49:21;;;;;;;17.27;6.50;;;;;;;25.95;54.25;97161.16;4998307;28;20042;-69
2023/10/11 10:51:47;;;;;;;18.25;6.72;;;;;;;26.09;57.07;97165.44;5004885;28;20052;-70
2023/10/11 10:54:22;;;;;;;17.20;9.25;;;;;;;25.73;59.18;97152.72;5003944;28;20105;-70
2023/10/11 10:56:48;;;;;;;20.42;8.52;;;;;;;25.57;60.90;97148.09;4992474;28;20034;-69
2023/10/11 10:59:14;;;;;;;18.08;8.52;;;;;;;24.98;63.53;97150.53;4998387;28;20042;-70
2023/10/11 11:01:44;;;;;;;16.10;8.32;;;;;;;24.40;66.24;97138.38;5001882;28;20046;-68
2023/10/11 11:04:11;;;;;;;22.13;9.80;;;;;;;23.98;69.15;97132.88;4998023;28;20484;-69
2023/10/11 11:06:47;;;;;;;18.70;8.90;;;;;;;23.59;72.50;97129.19;5003733;28;20054;-68
2023/10/11 11:09:18;;;;;;;17.17;8.95;;;;;;;23.87;71.79;97124.03;4997308;28;20038;-69
2023/10/11 11:11:46;;;;;;;18.00;8.57;;;;;;;24.31;69.39;97123.47;5002450;28;20050;-69
2023/10/11 11:14:13;;;;;;;20.45;8.63;;;;;;;24.53;68.26;97116.00;4998064;28;20124;-70
2023/10/11 11:16:41;;;;;;;17.55;9.00;;;;;;;24.08;68.97;97110.63;5002848;28;20049;-69
2023/10/11 11:19:16;;;;;;;22.60;8.90;;;;;;;24.46;68.86;97112.63;4999986;28;20041;-69
2023/10/11 11:21:46;;;;;;;21.77;8.88;;;;;;;24.30;68.51;97103.09;5002088;28;20137;-69
2023/10/11 11:24:27;;;;;;;25.00;8.80;;;;;;;24.85;66.45;97100.16;4997203;28;20483;-69
2023/10/11 11:26:53;;;;;;;16.35;8.02;;;;;;;25.34;63.18;97104.47;5001164;28;20116;-70
2023/10/11 11:29:32;;;;;;;17.20;8.13;;;;;;;25.53;62.20;97097.75;4992832;28;20061;-70
2023/10/11 11:32:14;;;;;;;18.50;8.18;;;;;;;25.52;61.16;97101.00;4998986;28;20046;-70
2023/10/11 11:35:02;;;;;;;19.55;8.68;;;;;;;25.61;61.41;97086.28;4999378;28;20104;-70
2023/10/11 11:37:34;;;;;;;24.05;9.23;;;;;;;25.58;59.90;97082.34;4998664;28;20057;-67
2023/10/11 11:40:19;;;;;;;18.58;9.00;;;;;;;25.55;60.22;97086.06;4986602;28;20353;-69
2023/10/11 11:42:48;;;;;;;18.48;8.55;;;;;;;25.43;60.26;97084.13;4985699;28;20405;-69
2023/10/11 11:45:14;;;;;;;15.90;8.10;;;;;;;25.66;60.54;97078.03;4996395;28;20042;-69
2023/10/11 11:47:50;;;;;;;19.63;8.07;;;;;;;26.04;57.96;97074.22;5001079;28;20041;-69
2023/10/11 11:50:18;;;;;;;21.58;7.80;;;;;;;26.19;57.34;97065.22;4998047;28;20030;-70
2023/10/11 11:52:43;;;;;;;17.85;7.97;;;;;;;25.89;57.80;97068.34;5002544;28;20042;-70
2023/10/11 11:55:09;;;;;;;19.08;7.97;;;;;;;26.40;56.02;97071.97;4997410;28;20435;-69
2023/10/11 11:57:35;;;;;;;18.63;7.30;;;;;;;26.18;56.48;97072.88;5003174;28;20045;-71
2023/10/11 12:00:20;;;;;;;24.15;8.35;;;;;;;26.55;54.96;97072.94;5000422;28;20049;-67
2023/10/11 12:02:45;;;;;;;20.60;8.57;;;;;;;26.51;54.61;97075.91;4985920;28;20047;-69
2023/10/11 12:05:11;;;;;;;19.80;7.07;;;;;;;26.21;54.65;97068.34;4994421;28;20038;-69
2023/10/11 12:07:36;;;;;;;18.83;7.00;;;;;;;26.27;53.37;97069.28;5007704;28;20069;-71
2023/10/11 12:10:10;;;;;;;19.75;7.65;;;;;;;25.74;53.58;97056.88;5018758;28;20042;-69
2023/10/11 12:12:36;;;;;;;18.35;7.00;;;;;;;25.17;55.30;97056.19;5012004;28;20038;-72
2023/10/11 12:15:03;;;;;;;16.08;7.22;;;;;;;25.00;54.36;97059.16;4995173;28;20460;-68
2023/10/11 12:17:29;;;;;;;14.23;7.43;;;;;;;24.73;54.57;97051.31;4985497;28;20038;-72
2023/10/11 12:19:55;;;;;;;14.57;6.43;;;;;;;24.69;54.97;97055.50;4990892;28;20072;-70
2023/10/11 12:22:22;;;;;;;23.48;7.18;;;;;;;24.79;54.77;97043.91;4977763;28;20038;-70
2023/10/11 12:24:48;;;;;;;24.95;7.60;;;;;;;24.71;55.60;97047.41;4989352;28;20057;-71