Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:17;;;;;;;15.40;10.77;;;12.80;64.30;;;;;;5060240;28;20021;-75
2021/10/17 00:02:47;;;;;;;13.95;10.40;;;12.80;64.10;;;;;;5064448;28;20020;-75
2021/10/17 00:05:14;;;;;;;15.23;11.10;;;12.80;64.00;;;;;;5054613;28;20056;-76
2021/10/17 00:07:40;;;;;;;13.73;10.85;;;12.70;63.90;;;;;;5069731;28;20052;-76
2021/10/17 00:10:08;;;;;;;12.82;10.32;;;12.70;63.80;;;;;;5059810;28;20543;-76
2021/10/17 00:12:36;;;;;;;14.45;10.70;;;12.70;63.90;;;;;;5055488;28;20029;-76
2021/10/17 00:15:03;;;;;;;12.98;10.10;;;12.70;63.80;;;;;;5053957;28;20176;-76
2021/10/17 00:17:29;;;;;;;13.68;10.07;;;12.60;64.00;;;;;;5063889;28;20059;-76
2021/10/17 00:19:55;;;;;;;12.63;9.80;;;12.60;64.00;;;;;;5055332;28;20747;-77
2021/10/17 00:22:21;;;;;;;12.60;9.90;;;12.50;64.40;;;;;;5054958;28;20108;-76
2021/10/17 00:24:46;;;;;;;12.32;9.98;;;12.60;64.50;;;;;;5056659;28;20029;-76
2021/10/17 00:27:12;;;;;;;13.15;10.20;;;12.50;64.60;;;;;;5063768;28;20021;-76
2021/10/17 00:29:38;;;;;;;12.63;9.38;;;12.50;64.60;;;;;;5066298;28;20044;-76
2021/10/17 00:32:04;;;;;;;13.07;9.85;;;12.50;64.60;;;;;;5055828;28;20037;-75
2021/10/17 00:34:30;;;;;;;13.50;9.95;;;12.50;64.50;;;;;;5055528;28;20082;-77
2021/10/17 00:36:55;;;;;;;12.02;8.75;;;12.40;64.40;;;;;;5055028;28;20037;-76
2021/10/17 00:39:21;;;;;;;10.77;7.95;;;12.40;65.00;;;;;;5055533;28;20028;-76
2021/10/17 00:41:47;;;;;;;13.82;10.57;;;12.40;65.20;;;;;;5052328;28;20043;-76
2021/10/17 00:44:21;;;;;;;9.85;7.60;;;12.40;68.40;;;;;;5066358;28;20055;-75
2021/10/17 00:46:48;;;;;;;10.20;8.15;;;12.30;67.90;;;;;;5054773;28;20597;-76
2021/10/17 00:49:14;;;;;;;11.35;9.13;;;12.30;67.40;;;;;;5054645;28;20067;-76
2021/10/17 00:51:42;;;;;;;15.25;8.63;;;12.30;67.30;;;;;;5055270;28;20064;-77
2021/10/17 00:54:11;;;;;;;12.15;8.85;;;12.30;67.00;;;;;;5054417;28;20035;-76
2021/10/17 00:56:37;;;;;;;13.13;9.38;;;12.30;66.90;;;;;;5050501;28;20024;-77
2021/10/17 00:59:07;;;;;;;10.65;8.82;;;12.30;66.90;;;;;;5069994;28;20036;-77
2021/10/17 01:01:34;;;;;;;12.35;9.40;;;12.20;66.60;;;;;;5063027;28;20086;-77
2021/10/17 01:04:00;;;;;;;10.77;8.20;;;12.20;66.60;;;;;;5063173;28;20040;-77
2021/10/17 01:06:26;;;;;;;11.25;7.95;;;12.20;66.90;;;;;;5063579;28;20037;-77
2021/10/17 01:08:52;;;;;;;11.32;8.00;;;12.20;66.90;;;;;;5066465;28;20028;-76
2021/10/17 01:11:18;;;;;;;8.68;7.28;;;12.20;66.80;;;;;;5053389;28;20048;-77
2021/10/17 01:13:43;;;;;;;9.32;6.97;;;12.20;66.90;;;;;;5064837;28;20019;-77
2021/10/17 01:16:09;;;;;;;9.38;7.07;;;12.10;66.70;;;;;;5058874;28;20039;-77
2021/10/17 01:18:35;;;;;;;10.40;7.72;;;12.10;66.50;;;;;;5057691;28;20106;-77
2021/10/17 01:21:01;;;;;;;11.13;8.27;;;12.00;66.30;;;;;;5066260;28;20024;-77
2021/10/17 01:23:27;;;;;;;12.50;7.68;;;12.00;66.70;;;;;;5052522;28;20032;-77
2021/10/17 01:25:53;;;;;;;9.77;7.47;;;11.90;66.90;;;;;;5055144;28;20100;-77
2021/10/17 01:28:19;;;;;;;11.45;8.38;;;11.90;67.10;;;;;;5060036;28;20028;-76
2021/10/17 01:30:45;;;;;;;9.70;7.18;;;11.90;67.40;;;;;;5062826;28;20526;-75
2021/10/17 01:33:11;;;;;;;9.55;7.43;;;11.80;67.30;;;;;;5063787;28;20025;-76
2021/10/17 01:35:38;;;;;;;10.40;7.38;;;11.80;67.20;;;;;;5066553;28;20032;-76
2021/10/17 01:38:05;;;;;;;12.73;7.97;;;11.80;67.10;;;;;;5054484;28;20071;-75
2021/10/17 01:40:31;;;;;;;10.23;8.07;;;11.80;67.10;;;;;;5063036;28;20020;-75
2021/10/17 01:42:57;;;;;;;11.75;8.60;;;11.80;67.30;;;;;;5059508;28;20032;-76
2021/10/17 01:45:23;;;;;;;13.32;8.48;;;11.80;67.70;;;;;;5052127;28;20434;-74
2021/10/17 01:47:51;;;;;;;10.75;8.70;;;11.80;68.30;;;;;;5065778;28;20073;-75
2021/10/17 01:50:17;;;;;;;11.18;8.20;;;11.70;68.40;;;;;;5065189;28;20530;-75
2021/10/17 01:52:44;;;;;;;10.63;8.23;;;11.70;68.60;;;;;;5063755;28;20491;-74
2021/10/17 01:55:10;;;;;;;11.25;7.55;;;11.70;68.90;;;;;;5065253;28;20025;-75
2021/10/17 01:57:36;;;;;;;13.98;8.70;;;11.70;68.70;;;;;;5062070;28;20123;-75
2021/10/17 02:00:04;;;;;;;11.50;9.35;;;11.70;68.50;;;;;;5052003;28;20021;-75
2021/10/17 02:02:30;;;;;;;12.93;9.23;;;11.70;69.20;;;;;;5064615;28;20447;-75
2021/10/17 02:04:56;;;;;;;13.05;9.05;;;11.60;69.40;;;;;;5069062;28;20033;-75
2021/10/17 02:07:22;;;;;;;12.00;7.95;;;11.60;69.60;;;;;;5056033;28;20029;-75
2021/10/17 02:09:47;;;;;;;10.85;8.40;;;11.60;69.50;;;;;;5053672;28;20033;-75
2021/10/17 02:12:15;;;;;;;8.98;7.30;;;11.60;69.50;;;;;;5053331;28;20037;-75
2021/10/17 02:14:41;;;;;;;10.95;7.95;;;11.60;69.50;;;;;;5053417;28;20028;-75
2021/10/17 02:17:07;;;;;;;11.75;8.52;;;11.70;69.40;;;;;;5056536;28;20032;-75
2021/10/17 02:19:33;;;;;;;11.10;8.20;;;11.70;69.40;;;;;;5057389;28;20108;-75
2021/10/17 02:21:59;;;;;;;14.07;8.60;;;11.70;69.40;;;;;;5060701;28;20443;-75
2021/10/17 02:24:25;;;;;;;10.30;7.57;;;11.70;69.50;;;;;;5069812;28;20055;-75
2021/10/17 02:26:50;;;;;;;13.57;8.88;;;11.60;69.40;;;;;;5068728;28;20021;-75
2021/10/17 02:29:16;;;;;;;11.63;8.23;;;11.70;69.70;;;;;;5055616;28;20021;-75
2021/10/17 02:31:42;;;;;;;14.00;8.57;;;11.60;69.90;;;;;;5057440;28;20064;-75
2021/10/17 02:34:08;;;;;;;10.93;8.48;;;11.60;70.10;;;;;;5061415;28;20062;-75
2021/10/17 02:36:34;;;;;;;11.95;8.52;;;11.60;70.10;;;;;;5066113;28;20040;-75
2021/10/17 02:38:59;;;;;;;11.35;7.72;;;11.60;70.30;;;;;;5054921;28;20025;-75
2021/10/17 02:41:25;;;;;;;9.32;7.53;;;11.60;70.10;;;;;;5054173;28;20028;-75
2021/10/17 02:43:51;;;;;;;10.80;8.52;;;11.60;69.90;;;;;;5053295;28;20063;-75
2021/10/17 02:46:17;;;;;;;11.13;8.70;;;11.60;69.70;;;;;;5064891;28;20071;-75
2021/10/17 02:48:43;;;;;;;10.00;8.50;;;11.60;69.70;;;;;;5057819;28;20025;-74
2021/10/17 02:51:09;;;;;;;12.98;9.07;;;11.60;69.90;;;;;;5067874;28;20051;-75
2021/10/17 02:53:35;;;;;;;11.30;8.93;;;11.50;70.10;;;;;;5053337;28;20033;-75
2021/10/17 02:56:01;;;;;;;12.13;8.27;;;11.50;70.50;;;;;;5068287;28;20035;-75
2021/10/17 02:58:27;;;;;;;9.98;8.07;;;11.50;70.50;;;;;;5058225;28;20538;-75
2021/10/17 03:00:52;;;;;;;12.23;8.90;;;11.50;70.60;;;;;;5056511;28;20036;-75
2021/10/17 03:03:18;;;;;;;14.25;9.32;;;11.40;70.90;;;;;;5054102;28;20021;-75
2021/10/17 03:05:44;;;;;;;12.68;9.13;;;11.40;71.20;;;;;;5069324;28;20400;-75
2021/10/17 03:08:10;;;;;;;15.48;9.30;;;11.40;71.60;;;;;;5068087;28;20025;-75
2021/10/17 03:10:36;;;;;;;11.88;9.23;;;11.40;71.60;;;;;;5064534;28;20036;-75
2021/10/17 03:13:01;;;;;;;10.82;7.75;;;11.40;72.00;;;;;;5064482;28;20107;-75
2021/10/17 03:15:27;;;;;;;12.77;8.65;;;11.30;71.90;;;;;;5067771;28;20028;-75
2021/10/17 03:17:54;;;;;;;11.45;8.00;;;11.30;71.70;;;;;;5067876;28;20024;-75
2021/10/17 03:20:21;;;;;;;13.02;8.95;;;11.30;71.60;;;;;;5067352;28;20033;-74
2021/10/17 03:22:47;;;;;;;13.27;8.65;;;11.30;71.40;;;;;;5056648;28;20120;-75
2021/10/17 03:25:13;;;;;;;11.18;8.32;;;11.30;71.50;;;;;;5056084;28;20114;-75
2021/10/17 03:27:39;;;;;;;11.88;8.77;;;11.40;71.60;;;;;;5056496;28;20416;-75
2021/10/17 03:30:06;;;;;;;12.25;8.90;;;11.40;71.60;;;;;;5052959;28;20393;-74
2021/10/17 03:32:33;;;;;;;8.80;7.18;;;11.30;72.00;;;;;;5067750;28;20321;-75
2021/10/17 03:35:03;;;;;;;9.90;7.38;;;11.30;72.00;;;;;;5067060;28;20096;-75
2021/10/17 03:37:32;;;;;;;11.77;7.43;;;11.30;71.80;;;;;;5057077;28;20506;-74
2021/10/17 03:39:58;;;;;;;10.30;7.65;;;11.30;71.80;;;;;;5055907;28;20060;-75
2021/10/17 03:42:25;;;;;;;13.27;8.90;;;11.30;71.60;;;;;;5054185;28;20028;-75
2021/10/17 03:44:51;;;;;;;10.80;8.73;;;11.20;71.90;;;;;;5067379;28;20037;-74
2021/10/17 03:47:17;;;;;;;11.80;9.18;;;11.20;72.40;;;;;;5066771;28;20052;-75
2021/10/17 03:49:42;;;;;;;11.02;8.32;;;11.20;72.60;;;;;;5055494;28;20083;-74
2021/10/17 03:52:08;;;;;;;11.02;8.52;;;11.20;72.70;;;;;;5055794;28;20518;-74
2021/10/17 03:54:34;;;;;;;12.07;8.60;;;11.10;72.90;;;;;;5060036;28;20021;-74
2021/10/17 03:56:59;;;;;;;13.63;9.18;;;11.10;73.30;;;;;;5067910;28;20554;-75
2021/10/17 03:59:25;;;;;;;13.30;9.05;;;11.10;73.30;;;;;;5053443;28;20468;-74
2021/10/17 04:01:51;;;;;;;14.07;9.27;;;11.10;74.60;;;;;;5055738;28;20064;-75
2021/10/17 04:04:17;;;;;;;14.45;9.15;;;11.10;75.20;;;;;;5061042;28;20498;-75
2021/10/17 04:06:42;;;;;;;14.52;9.80;;;11.10;75.60;;;;;;5063085;28;20021;-74
2021/10/17 04:09:09;;;;;;;13.27;9.65;;;11.10;75.50;;;;;;5054926;28;20434;-75
2021/10/17 04:11:34;;;;;;;13.02;9.43;;;11.10;75.70;;;;;;5057117;28;20403;-74
2021/10/17 04:14:00;;;;;;;12.10;9.43;;;11.10;75.80;;;;;;5055271;28;20025;-74
2021/10/17 04:16:26;;;;;;;11.70;8.63;;;11.10;75.80;;;;;;5056504;28;20083;-75
2021/10/17 04:18:52;;;;;;;12.70;8.73;;;11.10;75.40;;;;;;5060479;28;20476;-75
2021/10/17 04:21:18;;;;;;;13.80;9.52;;;11.10;75.20;;;;;;5052183;28;20511;-75
2021/10/17 04:23:44;;;;;;;11.93;8.82;;;11.20;75.20;;;;;;5066597;28;20021;-75
2021/10/17 04:26:10;;;;;;;11.27;8.68;;;11.10;74.70;;;;;;5064271;28;20032;-74
2021/10/17 04:28:35;;;;;;;11.75;9.07;;;11.10;74.30;;;;;;5055278;28;20029;-75
2021/10/17 04:31:01;;;;;;;10.45;7.75;;;11.20;74.20;;;;;;5058052;28;20129;-75
2021/10/17 04:33:27;;;;;;;10.73;7.80;;;11.10;73.60;;;;;;5064852;28;20024;-75
2021/10/17 04:35:52;;;;;;;11.77;7.80;;;11.10;73.30;;;;;;5051478;28;20021;-75
2021/10/17 04:38:18;;;;;;;12.40;9.15;;;11.10;73.00;;;;;;5053032;28;20037;-75
2021/10/17 04:40:44;;;;;;;10.90;8.80;;;11.10;72.90;;;;;;5064274;28;20017;-75
2021/10/17 04:43:13;;;;;;;10.40;8.50;;;11.10;73.20;;;;;;5059019;28;20033;-75
2021/10/17 04:45:42;;;;;;;11.05;8.02;;;11.10;73.50;;;;;;5054611;28;20293;-75
2021/10/17 04:48:08;;;;;;;11.02;8.35;;;11.00;73.80;;;;;;5051553;28;20479;-74
2021/10/17 04:50:34;;;;;;;10.52;7.90;;;11.00;73.80;;;;;;5066313;28;20522;-75
2021/10/17 04:53:00;;;;;;;12.70;8.50;;;11.00;74.10;;;;;;5069864;28;20047;-75
2021/10/17 04:55:25;;;;;;;10.80;7.75;;;11.00;74.10;;;;;;5068550;28;20449;-74
2021/10/17 04:57:51;;;;;;;16.85;10.77;;;11.00;74.00;;;;;;5061098;28;20091;-74
2021/10/17 05:00:17;;;;;;;13.00;9.32;;;11.00;73.80;;;;;;5052011;28;20021;-75
2021/10/17 05:02:43;;;;;;;13.27;8.50;;;10.90;73.80;;;;;;5066348;28;20503;-69
2021/10/17 05:05:09;;;;;;;11.25;7.18;;;11.00;73.80;;;;;;5065427;28;20047;-74
2021/10/17 05:07:34;;;;;;;10.50;6.90;;;11.00;73.60;;;;;;5054754;28;20107;-74
2021/10/17 05:10:00;;;;;;;10.60;7.07;;;11.00;73.30;;;;;;5054273;28;20124;-75
2021/10/17 05:12:26;;;;;;;10.70;7.10;;;10.90;73.00;;;;;;5054492;28;20789;-75
2021/10/17 05:14:52;;;;;;;12.07;7.97;;;11.00;72.70;;;;;;5059514;28;20081;-71
2021/10/17 05:17:18;;;;;;;12.52;8.45;;;10.90;72.40;;;;;;5075324;28;20435;-73
2021/10/17 05:19:43;;;;;;;13.55;7.78;;;10.90;72.10;;;;;;5055003;28;20029;-74
2021/10/17 05:22:09;;;;;;;11.00;7.90;;;10.90;72.30;;;;;;5061123;28;20395;-73
2021/10/17 05:24:35;;;;;;;11.25;8.25;;;10.90;72.70;;;;;;5068920;28;20017;-73
2021/10/17 05:27:01;;;;;;;10.65;7.63;;;10.80;72.90;;;;;;5064899;28;20492;-73
2021/10/17 05:29:26;;;;;;;9.88;7.90;;;10.80;73.00;;;;;;5061097;28;20017;-73
2021/10/17 05:31:52;;;;;;;9.13;7.75;;;10.80;73.10;;;;;;5053647;28;20053;-74
2021/10/17 05:34:18;;;;;;;11.20;8.02;;;10.80;73.30;;;;;;5054237;28;20488;-74
2021/10/17 05:36:43;;;;;;;20.60;9.20;;;10.80;73.20;;;;;;5066681;28;20021;-73
2021/10/17 05:39:10;;;;;;;11.38;8.48;;;10.80;73.10;;;;;;5061428;28;20038;-73
2021/10/17 05:41:36;;;;;;;13.88;9.02;;;10.80;73.40;;;;;;5065609;28;20037;-73
2021/10/17 05:44:02;;;;;;;13.55;8.55;;;10.70;73.90;;;;;;5053855;28;20021;-74
2021/10/17 05:46:28;;;;;;;11.57;8.05;;;10.70;74.50;;;;;;5053744;28;20029;-73
2021/10/17 05:48:54;;;;;;;12.25;8.55;;;10.70;75.00;;;;;;5058334;28;20466;-73
2021/10/17 05:51:20;;;;;;;12.63;8.27;;;10.70;75.10;;;;;;5055833;28;20036;-74
2021/10/17 05:53:46;;;;;;;12.02;7.95;;;10.60;75.30;;;;;;5068323;28;20523;-74
2021/10/17 05:56:12;;;;;;;10.32;7.85;;;10.70;75.30;;;;;;5071789;28;20487;-74
2021/10/17 05:58:37;;;;;;;10.90;7.63;;;10.60;75.10;;;;;;5058145;28;20104;-73
2021/10/17 06:01:03;;;;;;;11.25;8.00;;;10.70;75.30;;;;;;5064030;28;20028;-73
2021/10/17 06:03:29;;;;;;;10.27;7.63;;;10.70;75.10;;;;;;5069704;28;20036;-73
2021/10/17 06:06:03;;;;;;;10.90;7.40;;;10.60;75.10;;;;;;5071926;28;20033;-73
2021/10/17 06:08:34;;;;;;;10.65;7.25;;;10.60;74.70;;;;;;5064822;28;20508;-73
2021/10/17 06:11:00;;;;;;;;;;;10.60;74.40;;;;;;5072381;28;20082;-73
2021/10/17 06:13:26;;;;;;;9.73;7.50;;;10.60;74.30;;;;;;5067601;28;19908;-73
2021/10/17 06:15:52;;;;;;;12.00;7.65;;;10.60;74.30;;;;;;5063518;28;20468;-73
2021/10/17 06:18:17;;;;;;;11.98;7.28;;;10.50;74.20;;;;;;5054913;28;20178;-73
2021/10/17 06:20:43;;;;;;;9.25;7.00;;;10.50;74.30;;;;;;5074039;28;20025;-72
2021/10/17 06:23:09;;;;;;;10.23;7.45;;;10.50;74.40;;;;;;5068399;28;20028;-73
2021/10/17 06:25:34;;;;;;;9.57;7.13;;;10.50;74.50;;;;;;5069267;28;20056;-73
2021/10/17 06:28:01;;;;;;;9.00;6.93;;;10.50;74.60;;;;;;5070696;28;20036;-73
2021/10/17 06:30:27;;;;;;;9.60;7.13;;;10.50;74.50;;;;;;5067309;28;20040;-73
2021/10/17 06:32:53;;;;;;;9.40;6.95;;;10.50;74.20;;;;;;5054093;28;20040;-73
2021/10/17 06:35:19;;;;;;;11.30;7.30;;;10.50;73.90;;;;;;5068308;28;20028;-73
2021/10/17 06:37:45;;;;;;;13.00;8.40;;;10.40;73.60;;;;;;5072221;28;20364;-73
2021/10/17 06:40:11;;;;;;;10.35;8.07;;;10.50;74.70;;;;;;5076722;28;20391;-73
2021/10/17 06:42:37;;;;;;;10.77;7.65;;;10.50;73.80;;;;;;5073868;28;20039;-73
2021/10/17 06:45:03;;;;;;;10.70;7.82;;;10.50;74.00;;;;;;5068149;28;20029;-73
2021/10/17 06:47:29;;;;;;;11.82;8.02;;;10.50;74.40;;;;;;5053788;28;20064;-72
2021/10/17 06:49:55;;;;;;;12.05;7.00;;;10.60;74.30;;;;;;5074081;28;20526;-73
2021/10/17 06:52:20;;;;;;;11.25;7.35;;;10.60;74.70;;;;;;5069042;28;20032;-73
2021/10/17 06:54:46;;;;;;;9.90;7.22;;;10.60;74.40;;;;;;5068038;28;20029;-73
2021/10/17 06:57:12;;;;;;;10.15;7.22;;;10.70;74.00;;;;;;5068472;28;20506;-73
2021/10/17 06:59:38;;;;;;;10.00;6.90;;;10.80;73.60;;;;;;5052592;28;20025;-73
2021/10/17 07:02:04;;;;;;;12.05;7.80;;;11.10;72.90;;;;;;5074615;28;20036;-72
2021/10/17 07:04:30;;;;;;;13.05;7.88;;;11.10;72.50;;;;;;5084261;28;20028;-73
2021/10/17 07:06:56;;;;;;;12.25;8.07;;;11.20;72.60;;;;;;5066529;28;20040;-74
2021/10/17 07:09:21;;;;;;;10.50;7.53;;;11.20;72.60;;;;;;5068129;28;20021;-75
2021/10/17 07:11:47;;;;;;;11.35;7.53;;;11.50;72.30;;;;;;5052167;28;20029;-75
2021/10/17 07:14:13;;;;;;;10.85;7.35;;;12.00;71.30;;;;;;5078561;28;20210;-75
2021/10/17 07:16:38;;;;;;;12.07;6.55;;;12.40;70.90;;;;;;5057136;28;20037;-74
2021/10/17 07:19:04;;;;;;;9.43;6.88;;;12.40;69.20;;;;;;5060131;28;20091;-74
2021/10/17 07:21:30;;;;;;;8.73;5.88;;;12.30;69.60;;;;;;5065581;28;20044;-74
2021/10/17 07:23:56;;;;;;;8.70;6.28;;;12.20;69.70;;;;;;5054024;28;20014;-74
2021/10/17 07:26:21;;;;;;;13.20;8.82;;;12.20;69.80;;;;;;5068808;28;20028;-74
2021/10/17 07:28:47;;;;;;;8.80;6.20;;;12.10;69.70;;;;;;5076124;28;20030;-74
2021/10/17 07:31:13;;;;;;;9.55;5.75;;;12.10;69.80;;;;;;5069167;28;20044;-74
2021/10/17 07:33:39;;;;;;;7.80;5.70;;;12.10;69.90;;;;;;5068003;28;20039;-74
2021/10/17 07:36:06;;;;;;;7.68;5.53;;;12.10;70.20;;;;;;5071571;28;20036;-74
2021/10/17 07:38:32;;;;;;;9.38;5.90;;;12.10;70.20;;;;;;5072653;28;20024;-73
2021/10/17 07:40:58;;;;;;;9.35;5.18;;;12.10;70.00;;;;;;5070116;28;20365;-74
2021/10/17 07:43:24;;;;;;;7.07;4.97;;;12.30;69.90;;;;;;5062450;28;20025;-73
2021/10/17 07:45:50;;;;;;;7.35;5.30;;;12.60;69.50;;;;;;5067366;28;20036;-74
2021/10/17 07:48:16;;;;;;;6.38;5.10;;;13.20;68.10;;;;;;5067358;28;20078;-74
2021/10/17 07:50:41;;;;;;;8.02;5.65;;;13.70;66.60;;;;;;5060996;28;20051;-74
2021/10/17 07:53:07;;;;;;;7.90;5.07;;;13.80;65.70;;;;;;5066483;28;20028;-73
2021/10/17 07:55:33;;;;;;;7.43;4.97;;;13.80;65.90;;;;;;5061155;28;20133;-73
2021/10/17 07:57:59;;;;;;;7.78;5.15;;;13.70;65.60;;;;;;5066785;28;20036;-74
2021/10/17 08:00:26;;;;;;;7.43;5.15;;;13.70;65.90;;;;;;5065863;28;20090;-74
2021/10/17 08:02:53;;;;;;;9.25;4.75;;;13.80;65.70;;;;;;5067704;28;20107;-74
2021/10/17 08:05:19;;;;;;;7.30;5.30;;;13.90;65.50;;;;;;5069014;28;20103;-73
2021/10/17 08:07:45;;;;;;;8.20;4.72;;;14.00;65.20;;;;;;5067527;28;20024;-72
2021/10/17 08:10:12;;;;;;;6.95;4.82;;;14.00;65.60;;;;;;5063321;28;20040;-76
2021/10/17 08:12:39;;;;;;;9.88;5.47;;;13.90;65.40;;;;;;5070936;28;20040;-76
2021/10/17 08:15:06;;;;;;;8.05;5.55;;;14.00;65.60;;;;;;5066334;28;20040;-71
2021/10/17 08:17:32;;;;;;;11.15;5.60;;;14.10;65.90;;;;;;5062175;28;20391;-75
2021/10/17 08:19:58;;;;;;;11.63;5.50;;;14.20;65.40;;;;;;5055353;28;20495;-74
2021/10/17 08:22:24;;;;;;;8.75;4.88;;;14.40;65.20;;;;;;5066419;28;20039;-71
2021/10/17 08:24:50;;;;;;;7.75;5.18;;;15.40;62.70;;;;;;5069723;28;20032;-71
2021/10/17 08:27:16;;;;;;;8.55;4.43;;;16.80;59.80;;;;;;5066367;28;20503;-72
2021/10/17 08:29:43;;;;;;;7.75;4.43;;;17.70;56.80;;;;;;5057731;28;20056;-72
2021/10/17 08:32:09;;;;;;;7.05;4.32;;;18.20;53.80;;;;;;5093319;28;20519;-71
2021/10/17 08:34:34;;;;;;;5.65;3.90;;;18.30;52.70;;;;;;5069520;28;20020;-71
2021/10/17 08:37:00;;;;;;;6.20;3.95;;;18.30;52.00;;;;;;5071526;28;20032;-71
2021/10/17 08:39:27;;;;;;;6.13;3.95;;;17.80;52.90;;;;;;5065888;28;20047;-71
2021/10/17 08:41:52;;;;;;;7.57;4.07;;;17.30;53.70;;;;;;5066203;28;20043;-71
2021/10/17 08:44:18;;;;;;;5.53;3.70;;;16.80;55.40;;;;;;5064790;28;20392;-71
2021/10/17 08:46:46;;;;;;;6.90;4.50;;;16.60;56.30;;;;;;5054174;28;20090;-73
2021/10/17 08:49:12;;;;;;;6.72;4.50;;;16.30;57.20;;;;;;5059408;28;20027;-73
2021/10/17 08:51:39;;;;;;;8.73;4.35;;;16.30;57.70;;;;;;5065769;28;20055;-73
2021/10/17 08:54:05;;;;;;;6.75;4.65;;;16.40;57.70;;;;;;5060537;28;20059;-74
2021/10/17 08:56:32;;;;;;;8.38;4.32;;;16.80;57.30;;;;;;5066509;28;20027;-75
2021/10/17 08:58:58;;;;;;;7.22;3.92;;;17.70;55.50;;;;;;5074147;28;20124;-74
2021/10/17 09:01:32;;;;;;;7.00;4.40;;;18.40;53.60;;;;;;5072526;28;20031;-75
2021/10/17 09:03:59;;;;;;;9.10;4.30;;;18.80;52.10;;;;;;5064333;28;20354;-75
2021/10/17 09:06:27;;;;;;;9.38;4.50;;;18.80;51.50;;;;;;5065703;28;20502;-73
2021/10/17 09:09:18;;;;;;;7.05;4.50;;;18.70;51.30;;;;;;5065474;28;20044;-74
2021/10/17 09:11:45;;;;;;;;;;;18.30;52.50;;;;;;5069577;28;20041;-75
2021/10/17 09:14:16;;;;;;;6.63;4.47;;;18.40;52.50;;;;;;5069414;28;19916;-75
2021/10/17 09:16:44;;;;;;;11.70;4.70;;;18.80;52.10;;;;;;5065815;28;20138;-73
2021/10/17 09:19:11;;;;;;;7.20;4.15;;;19.70;50.50;;;;;;5066303;28;20055;-74
2021/10/17 09:21:52;;;;;;;7.25;4.78;;;20.30;47.70;;;;;;5069048;28;20036;-73
2021/10/17 09:24:27;;;;;;;6.93;4.72;;;20.50;47.20;;;;;;5066415;28;20308;-73
2021/10/17 09:27:12;;;;;;;7.55;4.22;;;21.30;45.70;;;;;;5056667;28;20033;-73
2021/10/17 09:29:40;;;;;;;7.25;4.53;;;21.90;44.20;;;;;;5063874;28;20025;-73
2021/10/17 09:32:12;;;;;;;11.48;4.85;;;22.90;42.70;;;;;;5074775;28;20044;-72
2021/10/17 09:34:38;;;;;;;7.20;4.50;;;23.20;41.00;;;;;;5066690;28;20044;-73
2021/10/17 09:37:12;;;;;;;5.80;4.07;;;23.80;39.90;;;;;;5063912;28;20023;-74
2021/10/17 09:39:44;;;;;;;6.88;4.15;;;24.10;39.00;;;;;;5059839;28;20068;-73
2021/10/17 09:42:21;;;;;;;9.20;4.50;;;24.10;38.30;;;;;;5065062;28;20107;-73
2021/10/17 09:44:47;;;;;;;7.13;4.60;;;24.10;38.40;;;;;;5072701;28;20024;-73
2021/10/17 09:47:14;;;;;;;6.38;4.35;;;23.60;39.20;;;;;;5077748;28;20411;-74
2021/10/17 09:49:40;;;;;;;6.32;4.50;;;23.40;40.00;;;;;;5061576;28;20118;-74
2021/10/17 09:52:10;;;;;;;7.07;4.75;;;23.40;39.80;;;;;;5060362;28;20174;-73
2021/10/17 09:54:49;;;;;;;7.18;4.43;;;23.60;39.10;;;;;;5061767;28;20023;-74
2021/10/17 09:57:16;;;;;;;7.95;4.43;;;24.10;38.40;;;;;;5067523;28;20033;-74
2021/10/17 09:59:42;;;;;;;7.72;4.78;;;24.20;38.30;;;;;;5062312;28;20483;-74
2021/10/17 10:02:11;;;;;;;10.93;5.05;;;24.00;38.00;;;;;;5072215;28;20033;-74
2021/10/17 10:04:42;;;;;;;12.18;5.28;;;23.50;38.90;;;;;;5060540;28;20082;-74
2021/10/17 10:07:10;;;;;;;9.25;4.82;;;23.10;39.90;;;;;;5068633;28;20512;-73
2021/10/17 10:09:37;;;;;;;6.57;4.65;;;22.70;41.00;;;;;;5071284;28;20415;-74
2021/10/17 10:12:04;;;;;;;6.75;4.70;;;22.20;42.20;;;;;;5064557;28;20037;-74
2021/10/17 10:14:33;;;;;;;9.20;4.85;;;21.80;43.60;;;;;;5085806;28;20283;-74
2021/10/17 10:17:02;;;;;;;8.15;4.90;;;21.30;44.60;;;;;;5069325;28;20028;-74
2021/10/17 10:19:29;;;;;;;6.90;5.23;;;20.90;45.70;;;;;;5070389;28;20518;-75
2021/10/17 10:22:00;;;;;;;7.45;5.05;;;20.60;46.60;;;;;;5070462;28;20029;-75
2021/10/17 10:24:27;;;;;;;8.65;5.60;;;20.30;47.70;;;;;;5068269;28;20123;-76
2021/10/17 10:26:54;;;;;;;8.82;5.57;;;20.10;48.60;;;;;;5064100;28;20067;-73
2021/10/17 10:29:27;;;;;;;12.40;5.85;;;20.00;48.80;;;;;;5068842;28;20021;-74
2021/10/17 10:31:56;;;;;;;10.45;6.05;;;20.00;49.10;;;;;;5063844;28;20048;-73
2021/10/17 10:34:21;;;;;;;8.95;5.90;;;20.20;49.10;;;;;;5075806;28;20107;-73
2021/10/17 10:36:49;;;;;;;9.65;5.88;;;21.50;46.30;;;;;;5075537;28;20119;-75
2021/10/17 10:39:17;;;;;;;11.02;6.00;;;21.50;45.60;;;;;;5076820;28;20020;-76
2021/10/17 10:42:02;;;;;;;7.97;6.05;;;22.10;44.20;;;;;;5078934;28;20024;-76
2021/10/17 10:44:31;;;;;;;8.75;6.00;;;22.60;43.70;;;;;;5077866;28;20070;-78
2021/10/17 10:46:58;;;;;;;12.65;9.43;;;24.30;42.50;;;;;;5077981;28;20035;-76
2021/10/17 10:49:47;;;;;;;6.88;5.57;;;26.10;39.80;;;;;;5079807;28;20386;-76
2021/10/17 10:52:24;;;;;;;7.18;5.47;;;28.70;34.10;;;;;;5070996;28;20051;-77
2021/10/17 10:54:56;;;;;;;7.10;4.88;;;28.80;31.80;;;;;;5074515;28;20090;-76
2021/10/17 10:57:24;;;;;;;7.80;5.20;;;27.90;32.20;;;;;;5075844;28;20107;-72
2021/10/17 11:00:00;;;;;;;7.40;5.10;;;26.90;33.30;;;;;;5070314;28;20032;-76
2021/10/17 11:02:27;;;;;;;9.68;5.97;;;28.00;33.80;;;;;;5073049;28;20071;-76
2021/10/17 11:04:53;;;;;;;24.55;18.65;;;27.50;32.90;;;;;;5077347;28;20434;-76
2021/10/17 11:07:30;;;;;;;9.48;6.28;;;27.20;33.00;;;;;;5063756;28;20032;-75
2021/10/17 11:10:18;;;;;;;120.03;78.93;;;27.40;32.90;;;;;;5065167;28;20037;-75
2021/10/17 11:12:49;;;;;;;124.95;80.30;;;27.90;33.00;;;;;;5067696;28;20102;-74
2021/10/17 11:15:17;;;;;;;7.38;5.00;;;29.90;31.30;;;;;;5071827;28;20028;-80
2021/10/17 11:18:07;;;;;;;6.80;4.60;;;32.00;29.20;;;;;;5115626;27;20067;-78
2021/10/17 11:20:46;;;;;;;16.90;11.48;;;32.90;28.60;;;;;;5072462;28;20026;-79
2021/10/17 11:23:23;;;;;;;6.85;5.47;;;33.60;27.40;;;;;;5073615;28;20020;-77
2021/10/17 11:25:56;;;;;;;7.78;4.38;;;33.70;26.20;;;;;;5067684;28;20024;-77
2021/10/17 11:28:24;;;;;;;7.05;5.55;;;33.10;26.10;;;;;;5079483;28;20021;-77
2021/10/17 11:31:05;;;;;;;21.23;15.60;;;33.90;25.80;;;;;;5076966;28;20420;-78
2021/10/17 11:33:33;;;;;;;8.73;4.90;;;34.40;25.20;;;;;;5070960;28;20477;-77
2021/10/17 11:35:59;;;;;;;148.60;105.15;;;35.20;25.30;;;;;;5080599;28;20396;-77
2021/10/17 11:38:25;;;;;;;12.75;11.40;;;35.20;24.60;;;;;;5068608;28;20036;-74
2021/10/17 11:41:02;;;;;;;6.00;4.38;;;34.40;24.60;;;;;;5074332;28;20032;-77
2021/10/17 11:43:41;;;;;;;5.57;4.20;;;33.70;25.10;;;;;;5066618;28;20554;-73
2021/10/17 11:46:16;;;;;;;6.10;4.50;;;32.90;25.30;;;;;;5070626;28;20029;-75
2021/10/17 11:48:43;;;;;;;6.95;4.40;;;32.10;26.20;;;;;;5078149;28;20033;-77
2021/10/17 11:51:13;;;;;;;6.47;4.60;;;31.70;26.70;;;;;;5071703;28;20035;-75
2021/10/17 11:53:40;;;;;;;6.55;4.45;;;31.30;27.40;;;;;;5079947;28;20021;-74
2021/10/17 11:56:09;;;;;;;8.60;4.50;;;31.70;28.00;;;;;;5071002;28;20030;-74
2021/10/17 11:58:36;;;;;;;8.13;4.60;;;30.70;27.40;;;;;;5074220;28;20017;-75
2021/10/17 12:01:08;;;;;;;6.30;4.85;;;30.20;27.60;;;;;;5073312;28;20028;-74
2021/10/17 12:03:34;;;;;;;6.93;5.20;;;30.40;28.50;;;;;;5069849;28;20031;-74
2021/10/17 12:06:02;;;;;;;7.13;4.43;;;30.20;28.60;;;;;;5071492;28;20496;-75
2021/10/17 12:08:33;;;;;;;8.48;5.47;;;30.60;28.90;;;;;;5062609;28;20063;-75
2021/10/17 12:11:08;;;;;;;5.75;4.50;;;30.90;28.20;;;;;;5056456;28;20040;-74
2021/10/17 12:13:48;;;;;;;8.80;5.10;;;30.90;28.10;;;;;;5061557;28;20120;-73
2021/10/17 12:16:20;;;;;;;9.63;6.07;;;31.40;28.10;;;;;;5066753;28;20483;-73
2021/10/17 12:18:49;;;;;;;9.35;6.88;;;31.80;27.00;;;;;;5062561;28;20025;-73
2021/10/17 12:21:31;;;;;;;6.00;4.17;;;32.10;27.00;;;;;;5055873;28;20075;-74
2021/10/17 12:23:58;;;;;;;5.70;4.03;;;32.30;26.40;;;;;;5069760;28;20025;-75
2021/10/17 12:26:33;;;;;;;6.32;4.47;;;32.50;26.00;;;;;;5069142;28;20032;-74
2021/10/17 12:29:17;;;;;;;6.97;4.10;;;32.70;25.50;;;;;;5065610;28;20031;-73
2021/10/17 12:31:57;;;;;;;5.60;3.90;;;32.90;25.30;;;;;;5065452;28;20040;-75
2021/10/17 12:34:45;;;;;;;8.55;4.03;;;32.90;25.20;;;;;;5071037;28;20012;-74
2021/10/17 12:37:19;;;;;;;5.45;3.60;;;32.80;25.10;;;;;;5065854;28;20036;-74
2021/10/17 12:39:49;;;;;;;5.78;4.15;;;32.80;25.20;;;;;;5061920;28;20482;-74
2021/10/17 12:42:19;;;;;;;6.53;4.10;;;32.80;25.20;;;;;;5067883;28;20514;-74