Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 09:18:01;;;;;;;14.77;2.17;;;;;;;9.17;86.75;96738.50;2084630;28;20603;-68
2022/09/18 09:19:24;;;;;;;10.07;1.65;;;;;;;9.13;86.11;96723.91;2077961;28;20201;-68
2022/09/18 09:20:44;;;;;;;5.07;1.35;;;;;;;9.08;86.96;96713.66;2070671;28;20251;-68
2022/09/18 09:22:15;;;;;;;9.95;1.75;;;;;;;9.28;86.37;96731.13;2069554;28;20198;-68
2022/09/18 09:23:44;;;;;;;7.60;1.50;;;;;;;9.38;86.23;96729.00;2071729;28;20599;-68
2022/09/18 09:29:36;;;;;;;6.63;1.50;;;;;;;9.92;83.35;96726.88;2091263;27;20578;-70
2022/09/18 09:30:38;;;;;;;8.27;1.50;;;;;;;10.07;82.57;96724.56;2110438;28;20200;-71
2022/09/18 09:31:51;;;;;;;4.68;1.40;;;;;;;10.20;83.00;96723.13;2071310;28;20285;-69
2022/09/18 09:33:03;;;;;;;10.48;1.48;;;;;;;10.20;81.60;96725.75;2060103;28;20640;-69
2022/09/18 09:34:17;;;;;;;10.65;1.40;;;;;;;10.02;81.72;96690.84;2068110;28;20284;-69
2022/09/18 09:35:34;;;;;;;11.88;2.65;;;;;;;10.41;82.31;96728.38;2092576;28;20710;-68
2022/09/18 09:36:37;;;;;;;11.40;3.10;;;;;;;10.52;81.78;96720.09;2092621;28;20283;-69
2022/09/18 09:37:42;;;;;;;14.07;1.92;;;;;;;10.50;80.95;96714.09;2091613;28;20290;-69
2022/09/18 09:38:57;;;;;;;15.73;1.95;;;;;;;10.46;80.45;96705.53;2092061;28;20283;-69
2022/09/18 09:40:08;;;;;;;8.13;2.22;;;;;;;10.43;80.31;96726.56;2050038;28;20289;-69
2022/09/18 09:41:18;;;;;;;4.43;1.33;;;;;;;10.53;79.76;96706.97;2054476;28;20630;-69
2022/09/18 09:42:29;;;;;;;10.80;1.25;;;;;;;10.73;79.39;96713.13;2057149;28;20334;-69
2022/09/18 09:43:40;;;;;;;7.25;2.38;;;;;;;10.77;78.95;96696.38;2054466;28;20237;-69
2022/09/18 09:44:49;;;;;;;12.60;1.55;;;;;;;10.97;78.63;96705.06;2083057;28;20541;-68
2022/09/18 09:45:55;;;;;;;5.70;1.55;;;;;;;10.99;78.51;96716.31;2102585;28;20229;-69
2022/09/18 09:47:11;;;;;;;5.32;1.33;;;;;;;10.85;76.73;96707.31;2052519;28;20791;-69
2022/09/18 09:48:21;;;;;;;6.45;1.42;;;;;;;10.80;77.08;96696.22;2052144;28;20199;-69
2022/09/18 09:49:26;;;;;;;8.82;1.63;;;;;;;11.02;77.14;96713.53;2051402;28;20321;-69
2022/09/18 09:50:52;;;;;;;7.65;1.27;;;;;;;11.08;76.45;96706.28;2051575;28;20207;-69
2022/09/18 09:52:07;;;;;;;5.35;1.65;;;;;;;11.15;76.69;96716.44;2051309;28;20291;-69
2022/09/18 09:53:11;;;;;;;13.43;1.60;;;;;;;11.09;77.47;96700.13;2051454;28;20264;-68
2022/09/18 09:54:13;;;;;;;5.50;1.30;;;;;;;11.09;77.49;96697.50;2059924;28;20241;-69
2022/09/18 09:55:37;;;;;;;7.63;1.55;;;;;;;11.64;76.51;96710.69;2103027;28;20207;-69
2022/09/18 09:57:03;;;;;;;8.57;1.25;;;;;;;12.04;74.54;96714.03;2063917;28;20294;-69
2022/09/18 09:58:26;;;;;;;5.80;1.40;;;;;;;11.92;73.87;96720.66;2051966;28;20549;-69
2022/09/18 09:59:40;;;;;;;11.88;2.28;;;;;;;11.96;73.32;96703.09;2071228;28;20301;-69
2022/09/18 10:00:49;;;;;;;5.68;1.30;;;;;;;11.79;73.54;96696.88;2102405;28;20223;-69
2022/09/18 10:01:55;;;;;;;4.10;1.48;;;;;;;11.77;73.40;96710.03;2055976;28;20212;-69
2022/09/18 10:03:22;;;;;;;13.18;1.52;;;;;;;11.96;71.94;96698.72;2052790;28;20207;-69
2022/09/18 10:04:39;;;;;;;7.30;1.35;;;;;;;12.44;70.80;96714.63;2051486;28;20372;-69
2022/09/18 10:05:48;;;;;;;10.20;2.10;;;;;;;12.76;70.19;96714.75;2051189;28;20233;-69
2022/09/18 10:07:36;;;;;;;11.00;1.60;;;;;;;12.24;71.45;96710.44;2052239;28;20200;-69
2022/09/18 10:08:47;;;;;;;6.88;1.60;;;;;;;11.91;71.90;96705.91;2051678;28;20215;-69
2022/09/18 10:10:29;;;;;;;5.97;1.25;;;;;;;11.82;71.49;96716.81;2088846;28;20317;-69
2022/09/18 10:11:34;;;;;;;5.97;1.35;;;;;;;11.88;72.51;96709.53;2059708;28;20295;-68
2022/09/18 10:12:38;;;;;;;6.25;1.17;;;;;;;12.03;72.49;96707.94;2051814;28;20600;-68
2022/09/18 10:13:52;;;;;;;4.45;1.40;;;;;;;12.39;72.56;96711.41;2050011;28;20238;-68
2022/09/18 10:15:10;;;;;;;3.13;1.20;;;;;;;12.37;71.29;96714.09;2047184;28;20215;-68
2022/09/18 10:16:20;;;;;;;3.60;1.30;;;;;;;12.66;70.54;96711.75;2052147;28;20241;-68
2022/09/18 10:17:22;;;;;;;6.85;1.20;;;;;;;12.63;69.71;96705.84;2051091;28;20232;-68
2022/09/18 10:18:28;;;;;;;7.55;1.30;;;;;;;12.37;69.51;96700.19;2051833;28;20446;-68
2022/09/18 10:19:39;;;;;;;8.70;1.67;;;;;;;12.71;70.40;96709.75;2051402;28;20314;-68
2022/09/18 10:20:42;;;;;;;9.70;1.92;;;;;;;12.45;70.07;96703.22;2051913;28;20288;-68
2022/09/18 10:21:46;;;;;;;5.05;1.35;;;;;;;12.37;69.72;96698.38;2052248;28;20657;-68
2022/09/18 10:22:47;;;;;;;2.72;1.08;;;;;;;12.75;68.56;96707.81;2052280;28;20780;-69
2022/09/18 10:23:55;;;;;;;8.23;1.10;;;;;;;13.92;65.73;96708.47;2050965;28;20201;-68
2022/09/18 10:25:13;;;;;;;9.60;1.25;;;;;;;14.35;63.53;96700.72;2052423;28;20685;-68
2022/09/18 10:26:26;;;;;;;4.32;1.17;;;;;;;14.85;62.48;96680.28;2052264;28;20229;-68
2022/09/18 10:27:27;;;;;;;4.75;1.13;;;;;;;15.30;61.45;96695.06;2053078;28;20231;-68
2022/09/18 10:28:29;;;;;;;4.88;1.13;;;;;;;15.21;60.39;96687.75;2051676;28;20293;-68
2022/09/18 10:29:30;;;;;;;8.85;1.60;;;;;;;15.79;60.55;96697.19;2073736;28;20710;-68
2022/09/18 10:30:56;;;;;;;14.57;1.25;;;;;;;15.49;59.82;96700.00;2101725;28;20205;-68
2022/09/18 10:32:00;;;;;;;5.93;1.20;;;;;;;15.96;58.49;96692.63;2052628;28;20293;-68
2022/09/18 10:33:01;;;;;;;13.75;1.35;;;;;;;16.71;57.63;96692.03;2050835;28;20645;-68
2022/09/18 10:34:28;;;;;;;5.35;1.35;;;;;;;17.02;56.24;96679.38;2048627;28;20207;-67
2022/09/18 10:35:29;;;;;;;11.23;3.58;;;;;;;17.31;55.42;96689.66;2051722;28;20218;-67
2022/09/18 10:36:41;;;;;;;20.95;10.40;;;;;;;17.52;55.09;96676.75;2052188;28;20223;-68
2022/09/18 10:37:43;;;;;;;2.85;1.38;;;;;;;17.58;54.72;96691.28;2051060;28;20242;-69
2022/09/18 10:38:45;;;;;;;5.53;1.35;;;;;;;17.22;53.89;96677.13;2051104;28;20291;-69
2022/09/18 10:39:51;;;;;;;9.00;1.30;;;;;;;16.37;54.22;96678.50;2085503;28;20382;-69
2022/09/18 10:40:53;;;;;;;4.82;1.10;;;;;;;16.00;54.65;96650.22;2095815;28;20233;-69
2022/09/18 10:42:01;;;;;;;5.10;1.30;;;;;;;15.64;54.48;96685.03;2046527;28;20242;-70
2022/09/18 10:43:05;;;;;;;6.38;1.10;;;;;;;15.02;56.05;96668.72;2045527;29;20883;-70
2022/09/18 10:44:23;;;;;;;4.57;0.85;;;;;;;15.08;55.59;96671.91;2047803;28;20323;-69
2022/09/18 10:45:31;;;;;;;8.18;1.17;;;;;;;15.14;55.25;96666.25;2087019;28;20661;-69
2022/09/18 10:46:34;;;;;;;3.55;1.00;;;;;;;15.50;55.46;96657.81;2061428;28;20319;-69
2022/09/18 10:47:37;;;;;;;3.42;1.25;;;;;;;16.02;54.08;96683.50;2046395;29;20924;-69
2022/09/18 10:48:42;;;;;;;10.52;1.50;;;;;;;15.60;54.63;96665.94;2046897;29;20238;-70
2022/09/18 10:49:55;;;;;;;5.15;1.35;;;;;;;16.40;54.37;96665.13;2045138;28;20227;-69
2022/09/18 10:51:00;;;;;;;7.05;1.52;;;;;;;16.29;53.10;96672.91;2047027;28;20730;-71
2022/09/18 10:52:17;;;;;;;11.30;1.90;;;;;;;15.64;54.33;96680.63;2046624;28;20300;-70
2022/09/18 10:53:30;;;;;;;7.55;1.13;;;;;;;15.32;56.33;96672.97;2045168;29;20754;-69
2022/09/18 10:54:31;;;;;;;7.55;1.33;;;;;;;15.89;53.93;96670.31;2067888;28;20307;-70
2022/09/18 10:55:33;;;;;;;4.47;1.10;;;;;;;16.17;54.94;96653.50;2095478;28;20333;-69
2022/09/18 10:56:34;;;;;;;10.52;1.00;;;;;;;17.04;51.08;96661.66;2063577;28;20196;-69
2022/09/18 10:57:46;;;;;;;3.60;1.27;;;;;;;17.05;50.73;96657.22;2047959;28;20208;-66
2022/09/18 10:58:48;;;;;;;5.20;1.13;;;;;;;17.16;50.84;96664.38;2043347;29;20200;-66
2022/09/18 10:59:49;;;;;;;4.28;1.00;;;;;;;17.07;50.44;96669.34;2082878;28;20216;-67
2022/09/18 11:01:11;;;;;;;3.35;1.33;;;;;;;16.96;50.62;96662.19;2095589;28;20830;-66
2022/09/18 11:02:17;;;;;;;4.93;1.25;;;;;;;16.41;51.87;96666.81;2045781;29;20208;-65
2022/09/18 11:03:27;;;;;;;4.60;1.67;;;;;;;16.62;52.13;96663.66;2045072;29;20204;-65
2022/09/18 11:04:30;;;;;;;4.32;1.15;;;;;;;16.70;52.50;96660.50;2038264;28;20340;-65
2022/09/18 11:05:35;;;;;;;5.07;1.30;;;;;;;16.84;52.00;96656.91;2041632;29;20283;-65
2022/09/18 11:06:42;;;;;;;2.63;1.05;;;;;;;16.40;52.10;96651.09;2042312;29;20235;-69
2022/09/18 11:07:59;;;;;;;10.27;1.30;;;;;;;16.77;52.51;96653.84;2043141;28;20219;-69
2022/09/18 11:09:07;;;;;;;4.60;1.27;;;;;;;17.61;52.57;96664.63;2042015;28;20200;-69
2022/09/18 11:10:08;;;;;;;6.00;0.98;;;;;;;16.85;51.81;96617.25;2096611;28;20246;-69
2022/09/18 11:11:26;;;;;;;3.30;0.90;;;;;;;17.22;50.93;96645.47;2084100;28;20200;-67
2022/09/18 11:12:28;;;;;;;13.52;5.90;;;;;;;16.79;51.43;96660.69;2048783;28;20713;-70
2022/09/18 11:13:31;;;;;;;9.18;3.58;;;;;;;15.71;53.26;96672.31;2048518;28;20290;-73
2022/09/18 11:14:41;;;;;;;6.82;3.15;;;;;;;14.81;54.71;96654.28;2067427;28;20247;-69
2022/09/18 11:15:52;;;;;;;11.15;1.05;;;;;;;15.85;53.16;96660.94;2096127;28;20388;-68
2022/09/18 11:16:57;;;;;;;7.90;1.10;;;;;;;15.47;54.80;96658.00;2047968;28;20196;-68
2022/09/18 11:18:04;;;;;;;5.63;2.08;;;;;;;15.41;56.75;96657.56;2047509;28;20238;-68
2022/09/18 11:19:09;;;;;;;9.18;1.13;;;;;;;15.26;56.10;96648.84;2045877;28;20757;-68
2022/09/18 11:20:22;;;;;;;6.55;1.23;;;;;;;15.14;56.12;96629.44;2045693;28;20776;-68
2022/09/18 11:21:23;;;;;;;4.30;1.15;;;;;;;16.04;54.26;96656.13;2046788;29;20594;-68
2022/09/18 11:22:41;;;;;;;9.43;1.10;;;;;;;16.61;52.45;96648.81;2045782;29;20654;-69
2022/09/18 11:23:42;;;;;;;2.47;1.13;;;;;;;15.42;54.20;96644.28;2047795;29;20237;-67
2022/09/18 11:24:44;;;;;;;4.22;1.00;;;;;;;15.52;55.00;96639.28;2078921;28;20239;-67
2022/09/18 11:25:47;;;;;;;5.63;1.00;;;;;;;15.38;55.61;96652.50;2095452;28;20290;-68
2022/09/18 11:26:58;;;;;;;2.85;0.90;;;;;;;14.99;56.51;96653.09;2051247;28;20647;-68
2022/09/18 11:28:00;;;;;;;4.05;0.85;;;;;;;14.41;56.19;96648.78;2046620;29;20207;-67
2022/09/18 11:29:04;;;;;;;9.93;1.30;;;;;;;14.43;57.77;96652.16;2042188;28;20323;-68
2022/09/18 11:30:14;;;;;;;8.57;1.33;;;;;;;14.69;57.10;96655.88;2088924;28;20238;-68
2022/09/18 11:31:20;;;;;;;3.67;1.33;;;;;;;14.32;57.65;96658.03;2077849;28;20203;-68
2022/09/18 11:32:30;;;;;;;3.83;1.08;;;;;;;14.13;56.66;96653.91;2046508;29;20253;-67
2022/09/18 11:33:37;;;;;;;6.40;1.13;;;;;;;14.00;56.90;96642.41;2047948;28;20243;-67
2022/09/18 11:34:45;;;;;;;2.53;0.88;;;;;;;13.42;59.15;96628.22;2046139;28;20281;-66
2022/09/18 11:35:53;;;;;;;10.88;1.20;;;;;;;13.64;58.12;96639.19;2045669;29;20564;-67
2022/09/18 11:36:59;;;;;;;6.05;1.00;;;;;;;13.51;58.56;96640.81;2047264;29;20632;-66
2022/09/18 11:38:06;;;;;;;2.30;0.80;;;;;;;13.27;58.38;96643.88;2045740;29;20858;-67
2022/09/18 11:39:14;;;;;;;3.65;1.10;;;;;;;13.62;57.76;96617.44;2046952;28;20240;-67
2022/09/18 11:40:23;;;;;;;2.10;0.80;;;;;;;13.56;57.67;96633.56;2096037;28;20196;-66
2022/09/18 11:41:31;;;;;;;3.15;0.90;;;;;;;13.43;57.72;96628.13;2071261;28;20207;-68
2022/09/18 11:42:40;;;;;;;9.13;1.02;;;;;;;14.28;56.83;96640.78;2046558;29;20285;-67
2022/09/18 11:43:42;;;;;;;4.32;1.10;;;;;;;14.67;56.11;96618.31;2047395;29;20764;-67
2022/09/18 11:44:44;;;;;;;3.25;0.77;;;;;;;14.99;54.64;96615.47;2077889;28;20253;-68
2022/09/18 11:45:55;;;;;;;4.18;0.88;;;;;;;15.63;52.79;96625.41;2095392;28;20207;-68
2022/09/18 11:47:08;;;;;;;3.78;0.80;;;;;;;16.27;52.25;96622.13;2050297;28;20291;-67
2022/09/18 11:48:28;;;;;;;5.25;1.02;;;;;;;15.48;53.40;96622.84;2049241;28;20324;-67
2022/09/18 11:49:42;;;;;;;6.75;1.20;;;;;;;15.17;54.38;96629.22;2045356;28;20226;-67
2022/09/18 11:50:44;;;;;;;2.58;0.85;;;;;;;14.37;54.73;96613.94;2045972;29;20206;-67
2022/09/18 11:51:56;;;;;;;2.35;0.80;;;;;;;14.20;55.66;96623.69;2045748;29;20605;-67
2022/09/18 11:53:05;;;;;;;5.63;0.90;;;;;;;13.92;57.11;96624.50;2041920;29;20215;-67
2022/09/18 11:54:15;;;;;;;3.30;1.30;;;;;;;13.77;57.34;96626.22;2047590;28;20317;-67
2022/09/18 11:55:25;;;;;;;7.75;1.10;;;;;;;13.52;57.47;96579.56;2095081;28;20283;-67
2022/09/18 11:56:40;;;;;;;4.40;0.80;;;;;;;13.76;57.02;96631.56;2074545;28;20233;-67
2022/09/18 11:57:50;;;;;;;2.53;0.95;;;;;;;13.57;58.05;96637.84;2052472;28;20291;-67
2022/09/18 11:58:57;;;;;;;2.97;0.90;;;;;;;13.74;58.05;96623.78;2043694;28;20298;-67
2022/09/18 12:00:06;;;;;;;6.25;1.42;;;;;;;13.92;57.46;96634.16;2053873;28;20265;-67
2022/09/18 12:01:23;;;;;;;2.45;1.00;;;;;;;13.95;57.14;96641.84;2053163;28;20210;-67
2022/09/18 12:02:45;;;;;;;5.95;0.80;;;;;;;14.89;55.16;96630.97;2053401;28;20209;-67
2022/09/18 12:03:54;;;;;;;1.67;0.73;;;;;;;15.55;52.56;96631.19;2053017;28;20203;-67
2022/09/18 12:05:12;;;;;;;3.30;1.10;;;;;;;15.97;51.29;96634.63;2054155;28;20631;-66
2022/09/18 12:06:35;;;;;;;2.35;0.80;;;;;;;15.95;49.88;96623.34;2053977;28;20241;-66
2022/09/18 12:08:11;;;;;;;4.70;0.82;;;;;;;15.32;50.46;96622.16;2054818;28;20213;-66
2022/09/18 12:09:27;;;;;;;2.35;0.90;;;;;;;15.35;51.34;96619.34;2057359;28;20752;-66
2022/09/18 12:10:43;;;;;;;3.15;0.90;;;;;;;15.62;50.69;96627.22;2094318;28;20293;-67
2022/09/18 12:11:57;;;;;;;1.40;0.68;;;;;;;15.84;50.04;96617.94;2088271;28;20338;-66
2022/09/18 12:13:35;;;;;;;4.07;1.10;;;;;;;14.82;51.65;96622.63;2088308;28;20760;-66
2022/09/18 12:14:50;;;;;;;1.95;0.70;;;;;;;14.40;53.01;96619.03;2082540;28;20247;-66
2022/09/18 12:16:18;;;;;;;3.90;0.90;;;;;;;14.39;53.44;96609.47;2094982;28;20203;-65
2022/09/18 12:17:43;;;;;;;4.70;1.00;;;;;;;14.95;52.95;96613.97;2087090;28;20226;-66
2022/09/18 12:19:11;;;;;;;3.40;0.70;;;;;;;15.73;51.07;96599.34;2086624;28;20283;-66
2022/09/18 12:20:31;;;;;;;5.10;1.08;;;;;;;15.90;49.70;96603.53;2046136;29;20754;-65
2022/09/18 12:21:45;;;;;;;4.32;0.90;;;;;;;16.08;49.50;96606.72;2053240;28;20327;-64
2022/09/18 12:22:58;;;;;;;3.40;0.90;;;;;;;15.26;50.75;96606.75;2050279;28;20286;-64
2022/09/18 12:23:59;;;;;;;2.97;0.70;;;;;;;15.02;51.06;96610.03;2039490;28;20291;-64
2022/09/18 12:25:01;;;;;;;4.88;1.17;;;;;;;15.72;50.41;96618.72;2094394;28;20199;-64
2022/09/18 12:26:15;;;;;;;3.90;1.00;;;;;;;15.88;50.91;96616.78;2080994;28;20274;-64
2022/09/18 12:27:36;;;;;;;8.65;1.00;;;;;;;15.30;51.65;96613.50;2046458;29;20933;-64
2022/09/18 12:29:09;;;;;;;4.25;0.90;;;;;;;14.69;52.92;96611.19;2045679;29;20786;-64
2022/09/18 12:30:18;;;;;;;2.85;1.02;;;;;;;15.39;52.63;96605.03;2046116;29;20247;-64
2022/09/18 12:31:31;;;;;;;1.98;0.80;;;;;;;15.52;51.33;96615.59;2046537;29;20382;-64
2022/09/18 12:33:10;;;;;;;3.15;1.05;;;;;;;15.25;52.38;96621.72;2045765;29;20214;-64
2022/09/18 12:34:37;;;;;;;2.00;0.80;;;;;;;15.35;51.17;96611.44;2044689;28;20220;-64
2022/09/18 12:36:04;;;;;;;5.70;1.17;;;;;;;14.91;53.69;96610.69;2045990;28;20294;-64
2022/09/18 12:37:47;;;;;;;4.57;1.50;;;;;;;14.79;54.00;96614.94;2045936;29;20222;-65
2022/09/18 12:39:03;;;;;;;5.32;0.90;;;;;;;14.70;54.35;96591.84;2043836;29;20199;-64
2022/09/18 12:40:24;;;;;;;5.20;0.90;;;;;;;15.10;52.89;96604.28;2052827;28;20294;-64
2022/09/18 12:41:48;;;;;;;5.10;0.90;;;;;;;15.87;51.36;96599.31;2052960;28;20827;-64
2022/09/18 12:43:05;;;;;;;5.10;1.00;;;;;;;15.68;51.17;96599.66;2054077;28;20251;-64
2022/09/18 12:44:49;;;;;;;2.83;0.85;;;;;;;15.39;51.45;96599.78;2051390;28;20270;-64
2022/09/18 12:46:14;;;;;;;3.10;0.93;;;;;;;15.36;51.03;96597.34;2075304;28;20273;-64
2022/09/18 12:47:33;;;;;;;2.33;0.80;;;;;;;15.82;50.40;96593.50;2028091;29;20237;-64
2022/09/18 12:48:53;;;;;;;4.10;0.90;;;;;;;15.88;51.25;96587.81;2051736;28;20272;-65
2022/09/18 12:50:21;;;;;;;4.18;1.27;;;;;;;15.38;51.23;96592.00;2056868;28;20268;-64
2022/09/18 12:51:46;;;;;;;3.65;1.48;;;;;;;14.87;52.99;96588.19;2054732;28;20207;-65
2022/09/18 12:53:19;;;;;;;8.32;2.33;;;;;;;14.42;52.86;96587.41;2053351;28;20195;-64
2022/09/18 12:54:57;;;;;;;8.63;2.80;;;;;;;15.48;52.08;96583.38;2060709;28;20348;-67
2022/09/18 12:56:04;;;;;;;3.45;1.00;;;;;;;15.83;51.70;96582.88;2093414;28;20246;-67
2022/09/18 12:57:31;;;;;;;6.32;1.00;;;;;;;16.44;50.24;96582.28;2059674;28;20245;-66
2022/09/18 12:58:56;;;;;;;4.75;1.10;;;;;;;15.40;51.28;96582.19;2062341;28;20234;-68
2022/09/18 13:00:07;;;;;;;2.38;0.90;;;;;;;15.21;51.93;96587.81;2051751;28;20262;-67
2022/09/18 13:01:56;;;;;;;2.97;1.42;;;;;;;14.55;53.20;96593.63;2055366;28;20271;-68
2022/09/18 13:03:17;;;;;;;6.18;1.10;;;;;;;14.42;54.03;96587.41;2078924;28;20202;-67
2022/09/18 13:04:37;;;;;;;4.25;1.27;;;;;;;14.24;54.02;96592.00;2052847;28;20238;-67
2022/09/18 13:05:42;;;;;;;5.75;1.05;;;;;;;14.20;54.33;96607.94;2053287;28;20721;-67
2022/09/18 13:06:49;;;;;;;1.40;0.80;;;;;;;14.17;54.82;96597.63;2054336;28;20227;-67
2022/09/18 13:08:14;;;;;;;3.78;0.95;;;;;;;14.06;54.33;96593.97;2054914;28;20714;-67
2022/09/18 13:09:23;;;;;;;3.58;0.80;;;;;;;13.84;54.55;96582.06;2059324;28;20247;-64
2022/09/18 13:10:31;;;;;;;3.53;1.20;;;;;;;13.93;55.31;96585.94;2101954;28;20195;-64
2022/09/18 13:11:42;;;;;;;2.30;1.17;;;;;;;14.09;55.29;96593.78;2074634;28;20289;-65
2022/09/18 13:13:02;;;;;;;3.85;1.13;;;;;;;14.06;54.25;96592.16;2054159;28;20286;-64
2022/09/18 13:14:10;;;;;;;4.78;1.00;;;;;;;13.82;54.94;96565.59;2050091;28;20286;-64
2022/09/18 13:15:11;;;;;;;2.58;0.80;;;;;;;13.91;55.43;96586.03;2104548;28;21128;-65
2022/09/18 13:16:35;;;;;;;2.47;0.90;;;;;;;13.67;56.00;96586.53;2091310;28;20222;-65
2022/09/18 13:17:43;;;;;;;3.50;0.90;;;;;;;13.80;56.29;96589.31;2053704;28;20329;-65
2022/09/18 13:36:08;;;;;;;3.10;1.00;;;;;;;12.22;60.19;96558.63;2107333;27;20900;-66
2022/09/18 13:37:15;;;;;;;3.28;1.05;;;;;;;12.29;60.45;96574.91;2111763;28;20330;-66
2022/09/18 13:46:39;;;;;;;8.68;2.58;;;;;;;12.72;60.58;96579.59;2100377;27;20561;-66
2022/09/18 13:48:03;;;;;;;13.45;2.00;;;;;;;12.83;60.61;96574.59;2096603;28;20204;-66
2022/09/18 13:49:19;;;;;;;4.90;1.80;;;;;;;13.02;60.28;96570.97;2095216;28;20312;-66
2022/09/18 13:50:20;;;;;;;5.95;1.13;;;;;;;12.93;59.33;96569.72;2081580;28;20291;-67
2022/09/18 13:58:54;;;;;;;1.92;0.82;;;;;;;12.63;59.60;96556.53;2090062;28;20558;-64
2022/09/18 14:00:05;;;;;;;3.65;1.10;;;;;;;12.63;59.73;96556.53;2084921;28;20236;-66
2022/09/18 14:01:08;;;;;;;3.58;1.08;;;;;;;12.68;59.79;96557.94;2090379;28;20192;-66
2022/09/18 14:02:37;;;;;;;5.25;1.00;;;;;;;12.63;59.36;96554.72;2078507;28;20206;-67
2022/09/18 14:03:39;;;;;;;3.08;1.10;;;;;;;12.82;59.50;96551.94;2080737;28;20745;-66
2022/09/18 14:04:43;;;;;;;3.15;1.13;;;;;;;13.04;59.57;96561.28;2079637;28;20323;-66
2022/09/18 14:05:44;;;;;;;6.82;1.05;;;;;;;13.04;59.90;96556.03;2083831;28;20307;-66
2022/09/18 14:06:46;;;;;;;5.65;1.05;;;;;;;13.16;58.86;96557.94;2079711;28;20232;-67
2022/09/18 14:07:54;;;;;;;4.63;1.10;;;;;;;13.06;58.26;96557.63;2079285;28;20609;-66
2022/09/18 14:08:55;;;;;;;9.63;1.70;;;;;;;13.25;58.69;96553.13;2081328;28;20243;-66
2022/09/18 14:09:59;;;;;;;8.43;1.45;;;;;;;13.36;58.13;96554.19;2065957;28;20302;-66
2022/09/18 14:11:09;;;;;;;11.63;1.30;;;;;;;13.37;57.85;96549.84;2076596;28;20200;-66
2022/09/18 14:12:17;;;;;;;4.72;1.05;;;;;;;13.31;58.19;96543.13;2076502;28;20640;-66
2022/09/18 14:13:22;;;;;;;3.03;0.90;;;;;;;13.68;57.50;96548.03;2077449;28;20346;-66
2022/09/18 14:14:25;;;;;;;3.40;1.08;;;;;;;13.84;57.08;96545.34;2076489;28;20301;-66
2022/09/18 14:15:26;;;;;;;4.22;1.10;;;;;;;14.08;56.87;96548.31;2096975;28;20219;-67
2022/09/18 14:16:31;;;;;;;4.53;1.20;;;;;;;13.94;56.87;96543.88;2086194;28;20233;-66
2022/09/18 14:17:35;;;;;;;4.60;1.10;;;;;;;13.66;57.27;96514.03;2081882;28;20205;-66
2022/09/18 14:18:54;;;;;;;3.30;1.00;;;;;;;13.73;57.88;96532.88;2078799;28;20678;-66
2022/09/18 14:20:04;;;;;;;3.80;1.00;;;;;;;13.61;57.70;96530.97;2078030;28;20636;-66
2022/09/18 14:21:18;;;;;;;5.20;1.30;;;;;;;13.31;57.27;96537.03;2078541;28;20548;-66
2022/09/18 14:29:09;;;;;;;4.43;1.00;;;;;;;13.07;59.45;96546.19;2075247;28;20578;-66
2022/09/18 14:30:18;;;;;;;5.63;1.33;;;;;;;13.04;59.53;96537.69;2089281;28;20230;-63
2022/09/18 14:31:25;;;;;;;9.48;1.10;;;;;;;12.92;59.22;96517.38;2085455;28;20204;-66
2022/09/18 14:32:27;;;;;;;4.53;1.20;;;;;;;13.12;59.90;96527.59;2079714;28;20205;-66
2022/09/18 14:33:32;;;;;;;3.65;1.00;;;;;;;13.13;59.95;96539.78;2075969;28;20293;-66
2022/09/18 14:34:40;;;;;;;3.75;1.00;;;;;;;13.06;59.08;96533.16;2073829;28;20300;-66
2022/09/18 14:40:51;;;;;;;3.08;1.25;;;;;;;13.16;59.09;96523.84;2094212;27;20560;-63
2022/09/18 14:42:00;;;;;;;10.13;1.20;;;;;;;13.18;57.95;96523.75;2093337;28;20290;-63
2022/09/18 14:43:13;;;;;;;8.15;1.52;;;;;;;13.07;56.17;96501.63;2093798;28;20283;-63
2022/09/18 14:44:16;;;;;;;5.13;1.02;;;;;;;13.15;57.29;96516.91;2085553;28;20286;-63
2022/09/18 14:45:30;;;;;;;4.38;1.00;;;;;;;13.09;57.99;96519.03;2103307;28;20289;-63
2022/09/18 14:46:32;;;;;;;7.40;1.23;;;;;;;13.04;58.30;96511.47;2093130;28;20655;-63
2022/09/18 14:47:34;;;;;;;7.68;1.25;;;;;;;12.98;58.54;96514.44;2085205;28;20912;-64
2022/09/18 14:48:37;;;;;;;5.43;1.10;;;;;;;12.93;58.54;96522.53;2085569;28;20613;-63
2022/09/18 14:57:30;;;;;;;4.22;1.05;;;;;;;12.59;58.86;96508.69;2101480;27;20543;-66
2022/09/18 14:58:35;;;;;;;2.25;0.90;;;;;;;12.47;58.08;96499.75;2102365;28;20741;-65
2022/09/18 15:08:25;;;;;;;7.25;1.00;;;;;;;12.42;59.15;96488.66;2092457;28;20567;-67
2022/09/18 15:17:56;;;;;;;4.00;1.00;;;;;;;12.04;59.45;96470.63;2084207;28;20560;-67
2022/09/18 15:31:07;;;;;;;8.95;1.13;;;;;;;11.90;59.62;96476.56;2084416;27;20553;-68
2022/09/18 15:51:12;;;;;;;5.45;0.80;;;;;;;11.60;61.08;96464.16;2099129;27;20608;-66
2022/09/18 16:18:17;;;;;;;6.07;1.35;;;;;;;11.44;60.84;96445.81;2083834;28;20560;-64
