Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:55;;;;;;;0.38;0.38;;;;;;;14.00;100.00;101190.94;5057494;28;20050;-67
2021/10/27 00:04:21;;;;;;;0.20;0.20;;;;;;;13.98;100.00;101190.53;5063275;28;20475;-66
2021/10/27 00:06:47;;;;;;;0.05;0.05;;;;;;;14.06;100.00;101191.41;5066898;28;20024;-67
2021/10/27 00:09:12;;;;;;;0.10;0.10;;;;;;;14.06;100.00;101194.13;5063938;28;20480;-67
2021/10/27 00:11:38;;;;;;;0.10;0.10;;;;;;;14.07;100.00;101188.34;5088536;28;20028;-67
2021/10/27 00:14:03;;;;;;;0.38;0.10;;;;;;;14.14;100.00;101199.31;5088427;28;20040;-67
2021/10/27 00:16:29;;;;;;;0.05;0.03;;;;;;;14.11;100.00;101200.00;5072959;28;20024;-66
2021/10/27 00:18:54;;;;;;;0.25;0.25;;;;;;;14.07;100.00;101201.13;5073046;28;20086;-66
2021/10/27 00:21:20;;;;;;;0.28;0.28;;;;;;;14.14;100.00;101199.31;5083625;28;20074;-67
2021/10/27 00:23:45;;;;;;;0.43;0.40;;;;;;;14.11;100.00;101200.00;5078295;28;20036;-66
2021/10/27 00:26:11;;;;;;;0.25;0.25;;;;;;;14.15;100.00;101203.56;5080040;28;20035;-66
2021/10/27 00:28:36;;;;;;;0.43;0.40;;;;;;;14.10;100.00;101205.81;5083352;28;20066;-67
2021/10/27 00:31:02;;;;;;;0.10;0.10;;;;;;;14.11;100.00;101200.00;5082247;28;20036;-66
2021/10/27 00:33:27;;;;;;;0.95;0.55;;;;;;;14.17;100.00;101211.31;5081277;28;20089;-66
2021/10/27 00:35:53;;;;;;;1.10;0.77;;;;;;;14.13;100.00;101202.38;5073299;28;20032;-67
2021/10/27 00:38:19;;;;;;;0.47;0.32;;;;;;;14.18;100.00;101207.47;5090332;28;20338;-66
2021/10/27 00:40:45;;;;;;;0.30;0.30;;;;;;;14.17;100.00;101201.25;5086319;28;20089;-67
2021/10/27 00:43:11;;;;;;;1.23;0.30;;;;;;;14.16;100.00;101213.25;5090018;28;20059;-66
2021/10/27 00:45:36;;;;;;;0.32;0.13;;;;;;;14.11;100.00;101213.56;5093084;28;20476;-67
2021/10/27 00:48:02;;;;;;;0.95;0.30;;;;;;;14.10;100.00;101209.28;5082362;28;20024;-66
2021/10/27 00:50:27;;;;;;;0.20;0.20;;;;;;;14.14;100.00;101209.34;5084030;28;20108;-67
2021/10/27 00:52:53;;;;;;;0.20;0.20;;;;;;;14.18;100.00;101205.56;5092998;28;20082;-66
2021/10/27 00:55:19;;;;;;;0.20;0.20;;;;;;;14.20;100.00;101203.25;5073277;28;20060;-67
2021/10/27 00:57:45;;;;;;;0.63;0.25;;;;;;;14.25;100.00;101194.81;5076692;28;20047;-66
2021/10/27 01:00:11;;;;;;;0.20;0.20;;;;;;;14.21;100.00;101195.91;5078402;28;20036;-66
2021/10/27 01:02:37;;;;;;;0.28;0.28;;;;;;;14.22;100.00;101192.84;5072968;28;20161;-66
2021/10/27 01:05:03;;;;;;;0.98;0.90;;;;;;;14.26;100.00;101192.88;5090123;28;20031;-67
2021/10/27 01:07:28;;;;;;;1.02;0.80;;;;;;;14.26;100.00;101192.88;5091412;28;20047;-66
2021/10/27 01:09:54;;;;;;;0.03;0.03;;;;;;;14.30;100.00;101191.78;5072801;28;20028;-66
2021/10/27 01:12:19;;;;;;;0.30;0.30;;;;;;;14.29;100.00;101186.75;5083216;28;20039;-66
2021/10/27 01:14:46;;;;;;;0.30;0.30;;;;;;;14.25;100.00;101194.00;5082236;28;20404;-68
2021/10/27 01:17:15;;;;;;;0.35;0.30;;;;;;;14.26;100.00;101192.88;5082375;28;20067;-66
2021/10/27 01:19:54;;;;;;;0.30;0.30;;;;;;;14.25;100.00;101188.59;5083227;28;20029;-67
2021/10/27 01:22:23;;;;;;;0.17;0.17;;;;;;;14.27;100.00;101195.25;5081404;28;20218;-68
2021/10/27 01:24:49;;;;;;;0.20;0.20;;;;;;;14.29;100.00;101198.38;5083283;28;20039;-68
2021/10/27 01:27:15;;;;;;;0.43;0.30;;;;;;;14.22;100.00;101200.97;5057790;28;20040;-68
2021/10/27 01:29:41;;;;;;;1.08;1.08;;;;;;;14.23;100.00;101202.50;5082903;28;20025;-67
2021/10/27 01:32:08;;;;;;;0.90;0.90;;;;;;;14.29;100.00;101184.84;5081504;28;20043;-68
2021/10/27 01:34:36;;;;;;;0.50;0.50;;;;;;;14.31;100.00;101181.75;5083799;28;20028;-67
2021/10/27 01:37:02;;;;;;;0.10;0.10;;;;;;;14.25;100.00;101186.69;5089710;28;20028;-68
2021/10/27 01:39:28;;;;;;;1.13;0.47;;;;;;;14.26;100.00;101190.19;5089764;28;20396;-67
2021/10/27 01:41:54;;;;;;;0.43;0.43;;;;;;;14.26;100.00;101180.13;5084894;28;20043;-67
2021/10/27 01:44:19;;;;;;;0.20;0.20;;;;;;;14.28;100.00;101188.69;5082510;28;20032;-68
2021/10/27 01:46:45;;;;;;;0.90;0.50;;;;;;;14.30;100.00;101199.94;5079369;28;20653;-67
2021/10/27 01:49:12;;;;;;;0.13;0.10;;;;;;;14.29;100.00;101187.53;5086337;28;20089;-67
2021/10/27 01:51:39;;;;;;;0.32;0.32;;;;;;;14.29;100.00;101184.03;5090813;28;20119;-68
2021/10/27 01:54:05;;;;;;;0.50;0.38;;;;;;;14.30;100.00;101178.25;5088728;28;20063;-68
2021/10/27 01:56:31;;;;;;;0.60;0.20;;;;;;;14.31;100.00;101176.31;5068600;28;20055;-67
2021/10/27 01:58:56;;;;;;;0.55;0.55;;;;;;;14.31;100.00;101177.13;5083073;28;20589;-66
2021/10/27 02:01:24;;;;;;;0.00;0.00;;;;;;;14.30;100.00;101178.25;5090914;28;20067;-67
2021/10/27 02:03:50;;;;;;;0.70;0.60;;;;;;;14.33;100.00;101182.94;5079983;28;20035;-66
2021/10/27 02:06:16;;;;;;;0.47;0.35;;;;;;;14.29;100.00;101190.25;5089393;28;20028;-66
2021/10/27 02:08:42;;;;;;;0.95;0.63;;;;;;;14.28;100.00;101199.53;5087284;28;20107;-68
2021/10/27 02:11:09;;;;;;;0.43;0.43;;;;;;;14.35;100.00;101193.41;5070859;28;20045;-68
2021/10/27 02:13:35;;;;;;;0.20;0.20;;;;;;;14.32;100.00;101189.50;5084555;28;20028;-67
2021/10/27 02:16:00;;;;;;;0.13;0.13;;;;;;;14.29;100.00;101190.25;5067019;28;20043;-67
2021/10/27 02:18:26;;;;;;;0.32;0.32;;;;;;;14.34;100.00;101197.28;5084370;28;20479;-68
2021/10/27 02:20:52;;;;;;;0.10;0.10;;;;;;;14.29;100.00;101194.88;5084628;28;20505;-66
2021/10/27 02:23:22;;;;;;;0.60;0.30;;;;;;;14.37;100.00;101196.53;5073320;28;20035;-66
2021/10/27 02:25:48;;;;;;;2.05;1.65;;;;;;;14.36;100.00;101189.56;5073508;28;20024;-67
2021/10/27 02:28:13;;;;;;;0.10;0.10;;;;;;;14.40;100.00;101191.16;5088607;28;20456;-66
2021/10/27 02:30:39;;;;;;;0.55;0.20;;;;;;;14.44;100.00;101192.00;5082723;28;20115;-67
2021/10/27 02:33:05;;;;;;;0.03;0.03;;;;;;;14.43;100.00;101206.72;5081517;28;20122;-66
2021/10/27 02:35:31;;;;;;;0.88;0.28;;;;;;;14.36;100.00;101201.19;5082911;28;20024;-66
2021/10/27 02:37:58;;;;;;;0.50;0.50;;;;;;;14.31;100.00;101192.59;5078350;28;20032;-66
2021/10/27 02:40:24;;;;;;;0.20;0.20;;;;;;;14.34;100.00;101191.88;5083403;28;20035;-66
2021/10/27 02:42:51;;;;;;;0.95;0.75;;;;;;;14.38;100.00;101188.03;5054432;28;20036;-66
2021/10/27 02:45:17;;;;;;;0.10;0.10;;;;;;;14.41;100.00;101191.97;5065496;28;20047;-67
2021/10/27 02:47:44;;;;;;;0.00;0.00;;;;;;;14.41;100.00;101187.31;5086266;28;20024;-67
2021/10/27 02:50:11;;;;;;;0.45;0.35;;;;;;;14.42;100.00;101186.16;5073059;28;20043;-68
2021/10/27 02:52:37;;;;;;;1.25;0.50;;;;;;;14.46;100.00;101183.50;5088836;28;20043;-67
2021/10/27 02:55:03;;;;;;;0.30;0.28;;;;;;;14.46;100.00;101181.56;5090906;28;20028;-68
2021/10/27 02:57:29;;;;;;;0.20;0.20;;;;;;;14.42;100.00;101175.31;5090833;28;20051;-66
2021/10/27 02:59:54;;;;;;;0.55;0.45;;;;;;;14.44;100.00;101186.56;5086560;28;20163;-67
2021/10/27 03:02:20;;;;;;;0.30;0.30;;;;;;;14.47;100.00;101176.94;5080768;28;20390;-67
2021/10/27 03:04:45;;;;;;;0.45;0.45;;;;;;;14.49;100.00;101180.06;5081277;28;20023;-67
2021/10/27 03:07:11;;;;;;;0.32;0.25;;;;;;;14.48;100.00;101182.00;5085221;28;20119;-67
2021/10/27 03:09:36;;;;;;;0.13;0.13;;;;;;;14.46;100.00;101178.88;5083290;28;20488;-69
2021/10/27 03:12:02;;;;;;;0.75;0.57;;;;;;;14.46;100.00;101170.72;5091458;28;20039;-67
2021/10/27 03:14:28;;;;;;;0.57;0.40;;;;;;;14.44;100.00;101178.44;5090225;28;20048;-67
2021/10/27 03:16:55;;;;;;;0.22;0.22;;;;;;;14.51;100.00;101174.28;5078958;28;20038;-66
2021/10/27 03:19:20;;;;;;;0.20;0.20;;;;;;;14.54;100.00;101170.84;5086532;28;20546;-69
2021/10/27 03:21:47;;;;;;;0.65;0.20;;;;;;;14.46;100.00;101176.16;5066938;28;20025;-67
2021/10/27 03:24:13;;;;;;;0.88;0.25;;;;;;;14.48;100.00;101172.31;5080344;28;20116;-68
2021/10/27 03:26:38;;;;;;;0.15;0.15;;;;;;;14.48;100.00;101177.72;5087990;28;20399;-67
2021/10/27 03:29:04;;;;;;;0.10;0.10;;;;;;;14.58;100.00;101174.34;5082601;28;20048;-67
2021/10/27 03:31:30;;;;;;;0.38;0.35;;;;;;;14.53;100.00;101178.19;5070595;28;20036;-67
2021/10/27 03:33:57;;;;;;;0.65;0.65;;;;;;;14.50;100.00;101178.16;5089223;28;20498;-67
2021/10/27 03:36:24;;;;;;;0.70;0.52;;;;;;;14.38;100.00;101177.19;5088738;28;20040;-67
2021/10/27 03:38:49;;;;;;;0.73;0.38;;;;;;;14.50;100.00;101181.63;5068182;28;20027;-67
2021/10/27 03:41:15;;;;;;;0.15;0.15;;;;;;;14.50;100.00;101184.31;5088169;28;20721;-67
2021/10/27 03:43:41;;;;;;;0.08;0.08;;;;;;;14.52;100.00;101176.59;5085703;28;20122;-68
2021/10/27 03:46:07;;;;;;;0.63;0.28;;;;;;;14.54;100.00;101182.44;5088657;28;20070;-68
2021/10/27 03:48:32;;;;;;;0.15;0.15;;;;;;;14.53;100.00;101182.81;5081322;28;20395;-66
2021/10/27 03:50:58;;;;;;;0.45;0.45;;;;;;;14.54;100.00;101181.69;5074049;28;20038;-67
2021/10/27 03:53:23;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101180.91;5069273;28;20509;-67
2021/10/27 03:55:49;;;;;;;0.32;0.32;;;;;;;14.60;100.00;101188.31;5088684;28;20044;-67
2021/10/27 03:58:14;;;;;;;0.13;0.13;;;;;;;14.59;100.00;101197.59;5089653;28;20092;-67
2021/10/27 04:00:40;;;;;;;1.13;0.57;;;;;;;14.59;100.00;101194.91;5082178;28;20081;-68
2021/10/27 04:03:06;;;;;;;0.47;0.47;;;;;;;14.58;100.00;101206.88;5087944;28;20028;-67
2021/10/27 04:05:34;;;;;;;0.10;0.10;;;;;;;14.58;100.00;101190.63;5082831;28;20084;-65
2021/10/27 04:08:00;;;;;;;0.30;0.30;;;;;;;14.57;100.00;101205.34;5078653;28;20031;-67
2021/10/27 04:10:25;;;;;;;1.35;0.30;;;;;;;14.63;100.00;101201.94;5086719;28;20526;-67
2021/10/27 04:12:51;;;;;;;0.45;0.40;;;;;;;14.61;100.00;101222.44;5083690;28;20052;-68
2021/10/27 04:15:17;;;;;;;0.10;0.10;;;;;;;14.64;100.00;101219.75;5087343;28;20036;-68
2021/10/27 04:17:42;;;;;;;0.40;0.40;;;;;;;14.61;100.00;101225.13;5088289;28;20051;-67
2021/10/27 04:20:10;;;;;;;0.40;0.40;;;;;;;14.57;100.00;101229.72;5086106;28;20085;-67
2021/10/27 04:22:39;;;;;;;0.20;0.20;;;;;;;14.56;100.00;101230.84;5077805;28;20020;-67
2021/10/27 04:25:07;;;;;;;0.55;0.55;;;;;;;14.58;100.00;101229.34;5086639;28;20116;-67
2021/10/27 04:27:33;;;;;;;2.15;1.02;;;;;;;14.62;100.00;101234.81;5068626;28;20437;-66
2021/10/27 04:29:59;;;;;;;1.15;0.65;;;;;;;14.60;100.00;101228.97;5083302;28;20029;-67
2021/10/27 04:32:24;;;;;;;0.98;0.43;;;;;;;14.64;100.00;101233.31;5083284;28;20028;-67
2021/10/27 04:34:50;;;;;;;0.38;0.38;;;;;;;14.64;100.00;101225.19;5084351;28;20533;-67
2021/10/27 04:37:16;;;;;;;0.28;0.28;;;;;;;14.70;100.00;101222.91;5084468;28;20784;-67
2021/10/27 04:39:42;;;;;;;0.40;0.40;;;;;;;14.65;100.00;101215.91;5080207;28;20039;-67
2021/10/27 04:42:08;;;;;;;0.63;0.32;;;;;;;14.62;100.00;101224.75;5086562;28;20484;-67
2021/10/27 04:44:33;;;;;;;0.52;0.52;;;;;;;14.65;100.00;101217.84;5082215;28;20115;-66
2021/10/27 04:47:02;;;;;;;0.57;0.30;;;;;;;14.69;100.00;101210.53;5078110;28;20119;-67
2021/10/27 04:49:28;;;;;;;0.50;0.50;;;;;;;14.64;100.00;101205.41;5087721;28;20046;-68
2021/10/27 04:51:54;;;;;;;0.70;0.38;;;;;;;14.65;100.00;101213.19;5089386;28;20040;-68
2021/10/27 04:54:20;;;;;;;0.50;0.32;;;;;;;14.66;100.00;101211.25;5085369;28;20106;-68
2021/10/27 04:56:46;;;;;;;0.55;0.50;;;;;;;14.66;100.00;101214.75;5089071;28;20145;-67
2021/10/27 04:59:14;;;;;;;0.80;0.55;;;;;;;14.65;100.00;101215.13;5085048;28;20040;-66
2021/10/27 05:01:40;;;;;;;0.43;0.40;;;;;;;14.59;100.00;101205.75;5077897;28;20032;-67
2021/10/27 05:04:05;;;;;;;0.55;0.55;;;;;;;14.61;100.00;101209.66;5081804;28;20446;-66
2021/10/27 05:06:31;;;;;;;0.38;0.38;;;;;;;14.70;100.00;101206.66;5082353;28;20396;-67
2021/10/27 05:08:57;;;;;;;1.00;0.47;;;;;;;14.60;100.00;101215.44;5080959;28;20040;-68
2021/10/27 05:11:22;;;;;;;0.47;0.35;;;;;;;14.71;100.00;101219.84;5080249;28;20093;-67
2021/10/27 05:13:47;;;;;;;0.10;0.10;;;;;;;14.67;100.00;101223.66;5086454;28;20385;-67
2021/10/27 05:16:13;;;;;;;0.75;0.63;;;;;;;14.57;100.00;101238.66;5074122;28;20060;-66
2021/10/27 05:18:38;;;;;;;0.47;0.47;;;;;;;14.66;100.00;101230.22;5082593;28;20382;-65
2021/10/27 05:21:04;;;;;;;0.80;0.45;;;;;;;14.63;100.00;101239.09;5089437;28;20036;-67
2021/10/27 05:23:29;;;;;;;1.27;0.65;;;;;;;14.62;100.00;101229.41;5087096;28;20120;-66
2021/10/27 05:25:55;;;;;;;0.40;0.30;;;;;;;14.67;100.00;101239.94;5086081;28;20036;-66
2021/10/27 05:28:20;;;;;;;0.52;0.52;;;;;;;14.73;100.00;101239.22;5086013;28;20118;-66
2021/10/27 05:30:47;;;;;;;0.50;0.50;;;;;;;14.67;100.00;101238.00;5084080;28;20039;-67
2021/10/27 05:33:14;;;;;;;0.22;0.22;;;;;;;14.71;100.00;101238.06;5084046;28;20067;-67
2021/10/27 05:35:40;;;;;;;0.85;0.60;;;;;;;14.60;100.00;101243.31;5089719;28;20036;-66
2021/10/27 05:38:06;;;;;;;0.88;0.82;;;;;;;14.69;100.00;101237.63;5090229;28;20142;-66
2021/10/27 05:40:32;;;;;;;0.00;0.00;;;;;;;14.70;100.00;101228.34;5090923;28;20024;-67
2021/10/27 05:42:58;;;;;;;0.65;0.65;;;;;;;14.71;100.00;101232.63;5089527;28;20404;-66
2021/10/27 05:45:26;;;;;;;0.10;0.10;;;;;;;14.72;100.00;101245.03;5087521;28;20032;-67
2021/10/27 05:47:56;;;;;;;0.10;0.10;;;;;;;14.72;100.00;101239.59;5082063;28;20040;-66
2021/10/27 05:50:32;;;;;;;0.90;0.60;;;;;;;14.70;100.00;101241.91;5086166;28;20108;-66
2021/10/27 05:55:42;;;;;;;1.30;1.20;;;;;;;14.70;100.00;101239.19;5086383;28;20484;-67
2021/10/27 05:58:09;;;;;;;1.08;0.57;;;;;;;14.60;100.00;101237.91;5090521;28;20078;-66
2021/10/27 06:00:37;;;;;;;1.20;0.08;;;;;;;14.60;100.00;101235.19;5093914;22;20045;-68
2021/10/27 06:03:03;;;;;;;0.73;0.73;;;;;;;14.67;100.00;101227.16;5042701;28;20036;-70
2021/10/27 06:05:30;;;;;;;0.00;0.00;;;;;;;14.76;100.00;101235.78;5017522;28;20102;-70
2021/10/27 06:07:55;;;;;;;0.28;0.28;;;;;;;14.78;100.00;101243.56;5049820;28;20021;-69
2021/10/27 06:10:22;;;;;;;0.75;0.15;;;;;;;14.75;100.00;101238.88;5048123;28;20595;-70
2021/10/27 06:12:55;;;;;;;3.35;0.80;;;;;;;14.77;100.00;101237.34;5045412;28;20494;-68
2021/10/27 06:15:22;;;;;;;0.25;0.25;;;;;;;14.73;100.00;101243.91;5047145;28;20046;-69
2021/10/27 06:17:49;;;;;;;0.43;0.22;;;;;;;14.75;100.00;101234.22;5041015;28;20037;-68
2021/10/27 06:20:14;;;;;;;0.68;0.47;;;;;;;14.82;100.00;101238.97;5050649;28;20052;-70
2021/10/27 06:22:40;;;;;;;0.28;0.28;;;;;;;14.78;100.00;101238.13;5051342;28;20446;-68
2021/10/27 06:25:08;;;;;;;1.00;0.45;;;;;;;14.77;100.00;101247.44;5031632;28;20033;-67
2021/10/27 06:27:35;;;;;;;0.20;0.20;;;;;;;14.79;100.00;101239.72;5046434;28;20124;-66
2021/10/27 06:30:10;;;;;;;0.40;0.40;;;;;;;14.72;100.00;101250.44;5045832;28;20083;-68
2021/10/27 06:35:35;;;;;;;0.40;0.38;;;;;;;14.79;100.00;101256.75;4977371;28;20082;-68
2021/10/27 06:48:47;;;;;;;0.13;0.13;;;;;;;14.86;100.00;101262.28;5042261;28;20037;-67
2021/10/27 06:51:14;;;;;;;0.32;0.32;;;;;;;14.84;100.00;101248.31;5030610;28;20037;-68
2021/10/27 06:53:40;;;;;;;0.15;0.13;;;;;;;14.84;100.00;101263.78;5050161;28;20037;-67
2021/10/27 06:56:12;;;;;;;0.20;0.20;;;;;;;14.83;100.00;101263.00;5028798;28;20040;-68
2021/10/27 06:59:30;;;;;;;0.52;0.43;;;;;;;14.83;100.00;101259.50;5043379;28;20048;-67
2021/10/27 07:15:34;;;;;;;0.20;0.20;;;;;;;14.88;100.00;101276.25;4962655;28;20142;-68
2021/10/27 07:17:59;;;;;;;0.03;0.03;;;;;;;14.86;100.00;101273.13;5027356;28;20567;-69
2021/10/27 07:20:25;;;;;;;0.32;0.32;;;;;;;14.91;100.00;101274.72;5049697;28;20041;-68
2021/10/27 07:22:53;;;;;;;1.50;0.52;;;;;;;14.94;100.00;101282.88;5041292;28;20037;-67
2021/10/27 07:25:19;;;;;;;0.20;0.20;;;;;;;14.85;100.00;101281.59;5028578;28;20045;-67
2021/10/27 07:27:46;;;;;;;0.20;0.13;;;;;;;14.81;100.00;101276.13;5047287;28;20038;-68
2021/10/27 07:30:13;;;;;;;0.22;0.15;;;;;;;14.83;100.00;101273.84;5045271;28;20428;-68
2021/10/27 07:32:38;;;;;;;0.35;0.30;;;;;;;14.85;100.00;101285.09;5040623;28;20033;-70
2021/10/27 07:35:29;;;;;;;0.15;0.10;;;;;;;14.90;100.00;101273.16;5044705;28;20041;-67
2021/10/27 07:40:43;;;;;;;0.55;0.55;;;;;;;14.81;100.00;101278.06;5036207;28;20067;-68
2021/10/27 07:43:13;;;;;;;0.08;0.08;;;;;;;14.88;100.00;101283.59;5043831;28;20029;-68
2021/10/27 07:45:40;;;;;;;0.38;0.10;;;;;;;14.90;100.00;101287.50;5048851;28;20083;-67
2021/10/27 07:48:07;;;;;;;0.38;0.32;;;;;;;14.91;100.00;101291.78;5027688;28;20037;-68
2021/10/27 07:50:33;;;;;;;0.25;0.25;;;;;;;14.89;100.00;101293.28;5043172;28;20032;-68
2021/10/27 07:53:03;;;;;;;0.63;0.57;;;;;;;14.88;100.00;101302.59;5046926;28;20112;-68
2021/10/27 07:55:30;;;;;;;0.95;0.32;;;;;;;14.91;100.00;101310.75;5047139;28;20120;-69
2021/10/27 07:57:57;;;;;;;0.90;0.32;;;;;;;14.99;100.00;101319.78;5043404;28;20531;-69
2021/10/27 08:00:22;;;;;;;0.20;0.20;;;;;;;14.99;100.00;101317.06;5037941;28;20401;-69
2021/10/27 08:02:48;;;;;;;0.52;0.20;;;;;;;14.99;100.00;101314.34;5039880;28;20033;-68
2021/10/27 08:05:14;;;;;;;0.98;0.45;;;;;;;14.99;100.00;101319.78;5038721;28;20033;-68
2021/10/27 08:07:48;;;;;;;0.65;0.43;;;;;;;15.03;100.00;101332.25;5043433;28;20106;-70
2021/10/27 08:10:17;;;;;;;0.95;0.52;;;;;;;15.06;100.00;101319.88;5032058;28;20067;-68
2021/10/27 08:12:43;;;;;;;0.82;0.40;;;;;;;15.11;100.00;101333.13;5047392;28;20381;-69
2021/10/27 08:15:10;;;;;;;0.20;0.20;;;;;;;15.11;100.00;101333.13;5036182;28;20047;-68
2021/10/27 08:17:37;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101333.13;5055862;28;20021;-68
2021/10/27 08:20:04;;;;;;;0.50;0.35;;;;;;;15.12;100.00;101334.66;5025649;28;20040;-68
2021/10/27 08:22:31;;;;;;;0.55;0.50;;;;;;;15.12;100.00;101335.44;5046672;28;20043;-71
2021/10/27 08:24:57;;;;;;;0.30;0.20;;;;;;;15.16;100.00;101347.13;5047596;28;20037;-68
2021/10/27 08:27:23;;;;;;;0.80;0.50;;;;;;;15.13;100.00;101358.75;5049003;28;20083;-68
2021/10/27 08:29:48;;;;;;;1.02;0.45;;;;;;;15.16;100.00;101360.69;5029029;28;20481;-68
2021/10/27 08:33:02;;;;;;;0.35;0.30;;;;;;;15.15;100.00;101355.66;5051634;28;20040;-69
2021/10/27 08:35:00;;;;;;;2.10;0.47;;;;;;;15.12;100.00;101350.94;5031391;28;20045;-68
2021/10/27 08:37:26;;;;;;;0.30;0.30;;;;;;;15.21;100.00;101348.75;5055024;28;20033;-68
2021/10/27 08:39:51;;;;;;;0.93;0.73;;;;;;;15.11;100.00;101344.75;5048305;28;20028;-68
2021/10/27 08:42:17;;;;;;;0.32;0.32;;;;;;;15.16;100.00;101340.91;5048959;28;20075;-68
2021/10/27 08:44:44;;;;;;;1.85;1.10;;;;;;;15.14;100.00;101354.84;5046598;28;20077;-67
2021/10/27 08:47:10;;;;;;;1.58;0.30;;;;;;;15.16;100.00;101363.41;5048502;28;20488;-68
2021/10/27 08:49:38;;;;;;;0.85;0.35;;;;;;;15.21;100.00;101359.59;5044768;28;20033;-68
2021/10/27 08:52:07;;;;;;;0.40;0.40;;;;;;;15.22;100.00;101342.94;5040527;28;20098;-68
2021/10/27 08:54:33;;;;;;;0.68;0.68;;;;;;;15.20;100.00;101347.97;5046697;28;20092;-68
2021/10/27 08:57:08;;;;;;;0.15;0.15;;;;;;;15.23;100.00;101346.44;5044457;28;20029;-70
2021/10/27 09:05:01;;;;;;;0.30;0.20;;;;;;;15.22;100.00;101344.88;5031989;28;20089;-68
2021/10/27 10:05:25;;;;;;;0.10;0.10;;;;;;;15.34;100.00;101359.00;5051987;28;20128;-68
2021/10/27 10:07:51;;;;;;;0.10;0.10;;;;;;;15.39;100.00;101355.16;5028561;28;20033;-68
2021/10/27 10:10:17;;;;;;;0.40;0.40;;;;;;;15.43;100.00;101353.31;5049996;28;20389;-68
2021/10/27 10:12:49;;;;;;;0.25;0.20;;;;;;;15.44;100.00;101357.59;5044814;28;20390;-68
2021/10/27 10:15:21;;;;;;;0.22;0.22;;;;;;;15.43;100.00;101358.72;5040332;28;20443;-70
2021/10/27 10:17:52;;;;;;;0.10;0.10;;;;;;;15.45;100.00;101364.56;5042968;28;20447;-67
2021/10/27 10:20:20;;;;;;;0.47;0.35;;;;;;;15.46;100.00;101371.59;5049496;28;20037;-68
2021/10/27 10:22:46;;;;;;;0.10;0.10;;;;;;;15.47;100.00;101366.91;5043344;28;20037;-68
2021/10/27 10:25:17;;;;;;;0.00;0.00;;;;;;;15.48;100.00;101382.06;5049019;28;20416;-67
2021/10/27 10:27:46;;;;;;;0.47;0.38;;;;;;;15.41;100.00;101385.44;5048148;28;20563;-68
2021/10/27 10:30:39;;;;;;;0.20;0.20;;;;;;;15.41;100.00;101379.25;5044558;28;20102;-68
2021/10/27 10:33:10;;;;;;;0.52;0.32;;;;;;;15.40;100.00;101383.88;5043654;28;20045;-68
2021/10/27 10:38:32;;;;;;;0.10;0.10;;;;;;;15.50;100.00;101377.06;5030970;28;20044;-68
2021/10/27 11:22:28;;;;;;;0.15;0.15;;;;;;;15.75;100.00;101388.97;5045861;28;20033;-67
2021/10/27 11:23:17;;;;;;;0.57;0.57;;;;;;;15.76;100.00;101388.59;5056873;28;20086;-69
2021/10/27 11:25:51;;;;;;;0.10;0.10;;;;;;;15.81;100.00;101385.56;5029459;28;20174;-68
2021/10/27 11:45:10;;;;;;;0.00;0.00;;;;;;;15.96;100.00;101383.78;5039142;28;20097;-67
2021/10/27 11:47:37;;;;;;;0.13;0.13;;;;;;;15.94;100.00;101381.44;5043668;28;20029;-67
2021/10/27 11:50:06;;;;;;;1.00;0.75;;;;;;;15.91;100.00;101379.44;5027014;28;20021;-68
2021/10/27 11:52:37;;;;;;;1.08;0.45;;;;;;;15.92;100.00;101382.94;5040358;28;20082;-68
2021/10/27 11:55:05;;;;;;;0.08;0.08;;;;;;;15.91;100.00;101375.97;5035838;28;20043;-67
2021/10/27 11:57:35;;;;;;;0.38;0.30;;;;;;;15.93;100.00;101382.56;5043780;28;20029;-67
2021/10/27 12:00:05;;;;;;;2.17;0.80;;;;;;;15.89;100.00;101376.31;5043200;28;20431;-67
2021/10/27 12:03:17;;;;;;;0.30;0.10;;;;;;;15.89;100.00;101373.59;5023606;28;20056;-69
2021/10/27 12:11:49;;;;;;;0.70;0.55;;;;;;;15.90;100.00;101374.41;4999202;28;20058;-68
2021/10/27 12:14:25;;;;;;;0.35;0.32;;;;;;;15.86;100.00;101371.66;5023204;28;20914;-70
2021/10/27 12:19:23;;;;;;;0.10;0.10;;;;;;;15.89;100.00;101364.69;5040189;28;20390;-68
2021/10/27 12:21:56;;;;;;;0.05;0.05;;;;;;;15.91;100.00;101371.28;5045223;28;20111;-69
2021/10/27 12:24:24;;;;;;;0.45;0.45;;;;;;;15.91;100.00;101365.88;5042021;28;20305;-69
2021/10/27 12:27:08;;;;;;;0.15;0.15;;;;;;;15.85;100.00;101366.59;5045313;28;20029;-70
2021/10/27 12:29:36;;;;;;;0.85;0.40;;;;;;;15.89;100.00;101356.53;5044270;28;20037;-67
2021/10/27 12:32:03;;;;;;;0.10;0.10;;;;;;;15.91;100.00;101368.56;5031773;28;20528;-67
2021/10/27 12:34:29;;;;;;;0.38;0.38;;;;;;;15.89;100.00;101364.69;5039037;28;20033;-68
2021/10/27 12:36:58;;;;;;;0.60;0.60;;;;;;;15.88;100.00;101363.91;5039606;28;20355;-68
2021/10/27 12:39:36;;;;;;;0.20;0.20;;;;;;;15.83;100.00;101358.78;5043392;28;20039;-69
2021/10/27 12:42:06;;;;;;;0.38;0.28;;;;;;;15.85;100.00;101361.16;5035676;28;20037;-68
2021/10/27 12:44:35;;;;;;;0.10;0.10;;;;;;;15.90;100.00;101356.16;5026019;28;20033;-67
2021/10/27 12:47:27;;;;;;;0.52;0.20;;;;;;;15.82;100.00;101349.09;5041067;28;20029;-69
2021/10/27 12:50:16;;;;;;;0.00;0.00;;;;;;;15.82;100.00;101357.25;5036209;28;20034;-68
2021/10/27 12:52:52;;;;;;;0.10;0.10;;;;;;;15.84;100.00;101357.66;5040981;28;20029;-70
2021/10/27 12:55:26;;;;;;;0.43;0.43;;;;;;;15.81;100.00;101355.69;5043074;28;20041;-69
2021/10/27 12:58:04;;;;;;;0.47;0.35;;;;;;;15.81;100.00;101352.19;5039651;28;20112;-69
2021/10/27 13:16:41;;;;;;;0.50;0.35;;;;;;;15.83;100.00;101344.44;5040464;28;20028;-68
2021/10/27 13:32:16;;;;;;;0.00;0.00;;;;;;;15.80;100.00;101350.59;5042875;28;20334;-68
2021/10/27 13:34:42;;;;;;;0.13;0.13;;;;;;;15.81;100.00;101349.47;5029006;28;20055;-72
2021/10/27 13:37:08;;;;;;;0.20;0.20;;;;;;;15.91;100.00;101348.81;5046812;28;20017;-70
2021/10/27 13:39:35;;;;;;;0.30;0.30;;;;;;;15.85;100.00;101351.06;5043915;28;20036;-68
2021/10/27 13:42:05;;;;;;;0.30;0.20;;;;;;;15.86;100.00;101349.91;5054024;28;20789;-70
2021/10/27 13:44:37;;;;;;;0.17;0.17;;;;;;;15.81;100.00;101344.81;5038630;28;20032;-71
2021/10/27 14:06:05;;;;;;;0.00;0.00;;;;;;;15.82;100.00;101351.81;5038449;28;20577;-68
2021/10/27 14:14:43;;;;;;;0.20;0.20;;;;;;;15.85;100.00;101339.44;5026632;28;20058;-69
2021/10/27 15:31:00;;;;;;;0.28;0.28;;;;;;;15.93;100.00;101335.63;5049997;28;20039;-69
2021/10/27 15:43:44;;;;;;;0.20;0.20;;;;;;;15.93;100.00;101346.50;5045144;28;20121;-68
2021/10/27 15:51:54;;;;;;;0.00;0.00;;;;;;;15.95;100.00;101352.34;5044737;28;20033;-68
2021/10/27 15:54:20;;;;;;;0.00;0.00;;;;;;;15.93;100.00;101357.38;5045649;28;20074;-68
2021/10/27 15:56:45;;;;;;;0.10;0.10;;;;;;;15.92;100.00;101361.22;5040620;28;21104;-71
2021/10/27 15:59:11;;;;;;;0.10;0.10;;;;;;;15.88;100.00;101357.69;5046762;28;20068;-68
2021/10/27 16:01:37;;;;;;;0.52;0.52;;;;;;;15.97;99.78;101358.94;5050455;28;20044;-68
2021/10/27 16:04:03;;;;;;;0.55;0.20;;;;;;;15.94;99.30;101364.34;5043935;28;20041;-68
2021/10/27 16:06:32;;;;;;;0.05;0.05;;;;;;;15.88;99.95;101365.84;5047735;28;20033;-68
2021/10/27 16:08:59;;;;;;;0.85;0.85;;;;;;;15.87;99.60;101367.00;5041935;28;20024;-69
2021/10/27 16:11:25;;;;;;;0.20;0.20;;;;;;;15.92;99.01;101363.94;5049529;28;20032;-68
2021/10/27 16:13:53;;;;;;;0.38;0.38;;;;;;;15.90;99.46;101369.75;5045957;28;20603;-68
2021/10/27 16:16:19;;;;;;;0.10;0.10;;;;;;;15.93;98.91;101369.00;5047574;28;20104;-71
2021/10/27 16:18:46;;;;;;;0.10;0.10;;;;;;;15.94;98.79;101373.28;5047910;28;20111;-68
2021/10/27 16:21:11;;;;;;;0.00;0.00;;;;;;;15.97;98.43;101369.81;5042820;28;20041;-68
2021/10/27 16:23:45;;;;;;;0.15;0.03;;;;;;;15.94;98.20;101373.28;5046721;28;20397;-68
2021/10/27 16:26:10;;;;;;;0.20;0.20;;;;;;;15.92;98.71;101374.81;5040128;28;20076;-70
2021/10/27 16:28:39;;;;;;;0.20;0.20;;;;;;;15.96;98.56;101370.97;5041111;28;20041;-68