Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;16.90;6.07;;;;;;;2.12;32.09;100274.31;5071119;28;20136;-65
2021/12/29 00:02:54;;;;;;;11.80;4.93;;;;;;;2.08;32.13;100299.81;5072504;28;20041;-65
2021/12/29 00:05:20;;;;;;;20.57;5.57;;;;;;;1.88;31.90;100302.75;5054830;28;20048;-65
2021/12/29 00:07:46;;;;;;;9.03;4.73;;;;;;;2.06;32.09;100306.94;5070825;28;20195;-64
2021/12/29 00:10:12;;;;;;;14.07;5.27;;;;;;;2.12;32.21;100296.13;5072292;28;20040;-65
2021/12/29 00:12:41;;;;;;;25.13;5.83;;;;;;;1.99;32.10;100295.13;5038120;28;20056;-65
2021/12/29 00:15:08;;;;;;;12.03;4.50;;;;;;;2.36;31.76;100292.06;5054811;28;20040;-65
2021/12/29 00:17:34;;;;;;;14.10;5.27;;;;;;;2.04;31.96;100306.19;5071393;28;20040;-64
2021/12/29 00:20:00;;;;;;;15.57;4.77;;;;;;;2.05;31.99;100292.16;5072661;28;20054;-64
2021/12/29 00:22:26;;;;;;;10.70;4.67;;;;;;;2.22;31.81;100302.50;5071016;28;20153;-65
2021/12/29 00:24:52;;;;;;;15.67;5.07;;;;;;;1.97;31.95;100249.00;5072190;28;20044;-65
2021/12/29 00:27:17;;;;;;;10.47;4.57;;;;;;;2.36;31.74;100302.53;5071181;28;20068;-64
2021/12/29 00:29:43;;;;;;;12.03;5.10;;;;;;;2.48;31.47;100300.94;5071604;28;20499;-64
2021/12/29 00:32:29;;;;;;;15.17;5.63;;;;;;;2.56;31.70;100296.94;5072855;28;20454;-65
2021/12/29 00:35:14;;;;;;;13.87;6.77;;;;;;;2.92;31.53;100294.69;5087829;28;20052;-65
2021/12/29 00:37:59;;;;;;;15.93;4.70;;;;;;;2.49;31.45;100285.13;5072755;28;20044;-65
2021/12/29 00:41:04;;;;;;;11.33;4.90;;;;;;;2.81;31.30;100297.16;5037577;28;20044;-65
2021/12/29 00:43:48;;;;;;;9.47;4.50;;;;;;;2.29;31.59;100311.66;5070847;28;20072;-65
2021/12/29 00:46:33;;;;;;;14.37;4.73;;;;;;;2.14;31.64;100246.25;5071305;28;20067;-65
2021/12/29 00:48:59;;;;;;;32.83;5.43;;;;;;;1.93;31.28;100284.16;5071441;28;20040;-65
2021/12/29 00:51:24;;;;;;;14.87;4.97;;;;;;;2.02;31.75;100289.72;5036800;28;20051;-64
2021/12/29 00:53:50;;;;;;;10.40;5.30;;;;;;;1.99;31.60;100297.75;5053836;28;20039;-65
2021/12/29 00:56:16;;;;;;;25.00;5.00;;;;;;;1.94;31.71;100297.16;5070555;28;20044;-64
2021/12/29 00:58:42;;;;;;;9.37;4.77;;;;;;;2.00;31.89;100299.41;5067927;28;20048;-65
2021/12/29 01:01:10;;;;;;;13.70;5.37;;;;;;;2.01;31.55;100292.41;5069107;28;20146;-64
2021/12/29 01:03:36;;;;;;;13.17;4.73;;;;;;;2.14;31.37;100289.00;5069013;28;20055;-65
2021/12/29 01:06:02;;;;;;;10.07;4.20;;;;;;;2.59;31.58;100288.91;5067538;28;20054;-65
2021/12/29 01:08:28;;;;;;;8.13;3.77;;;;;;;2.30;31.54;100294.19;5068606;28;20484;-65
2021/12/29 01:10:54;;;;;;;14.07;5.40;;;;;;;2.41;31.79;100295.25;5050831;28;20098;-65
2021/12/29 01:13:29;;;;;;;12.37;4.47;;;;;;;2.46;31.46;100290.56;5035160;28;20571;-65
2021/12/29 01:18:34;;;;;;;12.70;5.80;;;;;;;2.78;31.50;100292.06;5069716;28;20040;-65
2021/12/29 01:21:00;;;;;;;16.43;5.67;;;;;;;2.32;31.30;100250.38;5053031;28;20415;-66
2021/12/29 01:23:26;;;;;;;14.37;5.57;;;;;;;2.48;31.27;100274.72;5069530;28;20151;-66
2021/12/29 01:25:52;;;;;;;19.40;4.97;;;;;;;2.35;31.10;100279.03;5070010;28;20040;-66
2021/12/29 01:28:18;;;;;;;13.97;5.07;;;;;;;2.47;31.23;100284.41;5052539;28;20508;-66
2021/12/29 01:30:44;;;;;;;10.70;5.20;;;;;;;2.52;31.17;100274.44;5069603;28;20136;-65
2021/12/29 01:33:10;;;;;;;9.53;4.73;;;;;;;2.42;31.17;100277.72;5070537;28;20049;-65
2021/12/29 01:35:37;;;;;;;13.20;5.33;;;;;;;2.80;31.03;100281.50;5068986;28;20040;-66
2021/12/29 01:38:05;;;;;;;12.40;4.90;;;;;;;3.10;31.08;100283.09;5069390;28;20504;-65
2021/12/29 01:40:32;;;;;;;14.23;4.20;;;;;;;2.53;31.54;100288.41;5070352;28;20074;-65
2021/12/29 01:43:00;;;;;;;15.03;6.33;;;;;;;2.73;31.13;100274.94;5070695;28;20040;-65
2021/12/29 01:45:26;;;;;;;13.10;4.80;;;;;;;2.54;31.20;100288.31;5069429;28;20048;-64
2021/12/29 01:47:52;;;;;;;13.17;6.10;;;;;;;2.69;31.20;100291.81;5070729;28;20247;-64
2021/12/29 01:50:19;;;;;;;11.20;4.87;;;;;;;3.06;31.14;100286.84;5069370;28;20036;-65
2021/12/29 01:52:54;;;;;;;16.60;4.80;;;;;;;2.92;30.88;100278.97;5070516;28;20606;-65
2021/12/29 01:55:19;;;;;;;12.73;4.93;;;;;;;2.59;31.04;100278.41;5053587;28;20468;-64
2021/12/29 01:57:45;;;;;;;15.63;5.23;;;;;;;2.56;30.98;100277.75;5070505;28;20040;-65
2021/12/29 02:00:16;;;;;;;19.63;5.63;;;;;;;3.23;30.97;100286.63;5069038;28;20481;-65
2021/12/29 02:02:42;;;;;;;6.95;4.22;;;;;;;2.37;30.97;100250.97;5068831;28;20436;-65
2021/12/29 02:05:08;;;;;;;13.80;5.57;;;;;;;2.49;30.88;100277.25;5068843;28;20048;-65
2021/12/29 02:07:34;;;;;;;11.10;4.97;;;;;;;2.40;31.07;100288.31;5069911;28;20044;-65
2021/12/29 02:09:59;;;;;;;14.10;5.03;;;;;;;2.43;31.20;100285.50;5068998;28;20447;-66
2021/12/29 02:12:25;;;;;;;16.37;5.47;;;;;;;2.45;31.47;100249.56;5070925;28;20050;-64
2021/12/29 02:14:51;;;;;;;9.53;4.73;;;;;;;2.45;31.34;100283.63;5052815;28;20105;-64
2021/12/29 02:17:17;;;;;;;11.53;4.73;;;;;;;2.32;31.26;100235.50;5052335;28;20512;-64
2021/12/29 02:19:46;;;;;;;11.60;4.40;;;;;;;2.74;31.46;100281.88;5070346;28;20055;-65
2021/12/29 02:25:05;;;;;;;12.40;4.70;;;;;;;2.69;31.08;100278.72;5070022;28;20058;-65
2021/12/29 02:27:30;;;;;;;20.60;5.23;;;;;;;2.78;31.06;100286.00;5069667;28;20075;-65
2021/12/29 02:29:56;;;;;;;14.47;5.40;;;;;;;2.73;31.03;100282.81;5052448;28;20045;-65
2021/12/29 02:32:22;;;;;;;17.63;5.13;;;;;;;2.90;31.07;100280.00;5068622;28;20044;-65
2021/12/29 02:34:48;;;;;;;19.17;6.40;;;;;;;2.77;30.89;100295.66;5069821;28;20044;-65
2021/12/29 02:37:19;;;;;;;16.33;5.47;;;;;;;2.72;31.02;100294.25;5069842;28;20040;-66
2021/12/29 02:39:45;;;;;;;17.70;4.97;;;;;;;2.81;31.09;100294.53;5069801;28;20048;-65
2021/12/29 02:42:11;;;;;;;7.23;4.10;;;;;;;2.77;30.92;100300.03;5068524;28;20041;-65
2021/12/29 02:44:41;;;;;;;12.27;4.80;;;;;;;2.72;30.93;100249.66;5068483;28;20052;-65
2021/12/29 02:47:07;;;;;;;10.98;3.40;;;;;;;2.72;31.01;100250.50;5069748;28;20040;-65
2021/12/29 02:49:33;;;;;;;24.63;4.47;;;;;;;2.71;30.72;100285.53;5068292;28;20048;-65
2021/12/29 02:51:59;;;;;;;11.90;4.23;;;;;;;2.72;31.08;100268.03;5069767;28;20082;-65
2021/12/29 02:54:24;;;;;;;13.93;4.87;;;;;;;2.83;30.77;100278.72;5069625;28;20076;-65
2021/12/29 02:56:54;;;;;;;13.23;5.63;;;;;;;3.16;30.84;100277.47;5069349;28;20083;-65
2021/12/29 02:59:23;;;;;;;13.33;4.27;;;;;;;3.28;30.78;100287.19;5073020;28;20389;-65
2021/12/29 03:01:49;;;;;;;9.80;4.87;;;;;;;2.87;31.68;100272.31;5073040;28;20045;-65
2021/12/29 03:04:15;;;;;;;8.07;4.97;;;;;;;2.77;30.91;100284.31;5073133;28;20049;-65
2021/12/29 03:06:41;;;;;;;8.67;3.37;;;;;;;2.75;31.45;100276.53;5072751;28;20049;-65
2021/12/29 03:09:09;;;;;;;11.40;4.47;;;;;;;3.20;31.09;100267.59;5073028;28;20044;-66
2021/12/29 03:11:36;;;;;;;14.47;5.27;;;;;;;2.55;31.63;100173.81;5072718;28;20036;-65
2021/12/29 03:14:02;;;;;;;15.33;5.97;;;;;;;2.72;32.17;100255.75;5070939;28;20033;-65
2021/12/29 03:16:31;;;;;;;16.17;5.27;;;;;;;2.64;31.05;100268.50;5069155;28;20062;-64
2021/12/29 03:18:57;;;;;;;8.13;3.90;;;;;;;2.57;30.50;100269.78;5070601;28;20504;-65
2021/12/29 03:21:23;;;;;;;10.60;5.80;;;;;;;1.98;31.02;100209.63;5035852;28;20050;-65
2021/12/29 03:23:49;;;;;;;23.60;5.60;;;;;;;2.24;31.15;100266.56;5070573;28;20455;-65
2021/12/29 03:26:16;;;;;;;19.63;5.40;;;;;;;2.48;31.15;100272.97;5070195;28;20098;-64
2021/12/29 03:28:43;;;;;;;22.53;5.27;;;;;;;2.07;31.10;100260.63;5070788;28;20048;-65
2021/12/29 03:31:14;;;;;;;12.67;4.30;;;;;;;2.17;30.89;100275.72;5072371;28;20123;-64
2021/12/29 03:33:42;;;;;;;12.27;5.90;;;;;;;2.07;30.58;100219.56;5072247;28;20548;-64
2021/12/29 03:36:09;;;;;;;11.07;4.50;;;;;;;2.16;31.50;100276.66;5072433;28;20041;-64
2021/12/29 03:38:37;;;;;;;10.70;5.20;;;;;;;2.37;31.25;100267.50;5054032;28;20055;-64
2021/12/29 03:41:04;;;;;;;10.87;4.87;;;;;;;2.40;31.19;100256.84;5072267;28;20032;-65
2021/12/29 03:43:32;;;;;;;14.23;4.50;;;;;;;2.36;31.33;100270.22;5072332;28;20070;-64
2021/12/29 03:45:59;;;;;;;10.30;3.90;;;;;;;2.34;31.05;100262.47;5072014;28;20037;-64
2021/12/29 03:48:26;;;;;;;11.17;4.33;;;;;;;2.71;31.15;100259.31;5072162;28;20053;-65
2021/12/29 03:50:56;;;;;;;8.13;4.03;;;;;;;2.34;31.13;100228.38;5053835;28;20044;-65
2021/12/29 03:53:22;;;;;;;29.33;9.10;;;;;;;2.15;31.53;100261.88;5053622;28;20074;-64
2021/12/29 03:55:50;;;;;;;12.60;5.57;;;;;;;2.41;31.41;100262.94;5053827;28;20055;-64
2021/12/29 03:58:19;;;;;;;11.07;4.53;;;;;;;2.27;31.12;100253.28;5071985;28;20040;-64
2021/12/29 04:00:46;;;;;;;10.50;3.80;;;;;;;2.31;31.34;100254.78;5071551;28;20058;-64
2021/12/29 04:03:12;;;;;;;17.93;4.70;;;;;;;1.91;31.69;100255.44;5070669;28;20404;-64
2021/12/29 04:05:38;;;;;;;13.37;4.80;;;;;;;2.03;31.56;100262.56;5070393;28;20123;-64
2021/12/29 04:08:04;;;;;;;11.23;5.00;;;;;;;2.16;31.16;100250.44;5069609;28;20056;-64
2021/12/29 04:10:30;;;;;;;19.97;7.63;;;;;;;2.00;31.79;100260.13;5071797;28;20465;-65
2021/12/29 04:12:57;;;;;;;15.87;4.73;;;;;;;2.21;31.25;100243.16;5053608;28;20047;-64
2021/12/29 04:15:25;;;;;;;14.23;4.70;;;;;;;1.93;31.19;100205.56;5071336;28;20075;-64
2021/12/29 04:17:57;;;;;;;17.60;4.03;;;;;;;2.45;31.26;100257.41;5070508;28;20094;-64
2021/12/29 04:23:09;;;;;;;9.80;3.57;;;;;;;2.40;30.67;100248.97;5053446;28;20357;-68
2021/12/29 04:25:37;;;;;;;8.13;3.97;;;;;;;2.57;31.38;100248.81;5037246;28;20044;-67
2021/12/29 04:28:14;;;;;;;8.13;5.03;;;;;;;2.82;30.98;100243.75;5053941;28;20063;-70
2021/12/29 04:30:41;;;;;;;5.23;3.77;;;;;;;2.57;31.09;100250.63;5057293;28;20043;-75
2021/12/29 04:33:07;;;;;;;15.40;4.20;;;;;;;2.41;31.09;100226.25;5093655;28;20044;-69
2021/12/29 04:35:33;;;;;;;7.73;3.97;;;;;;;2.44;30.89;100240.03;5058883;28;20380;-65
2021/12/29 04:37:59;;;;;;;9.53;3.90;;;;;;;2.37;30.50;100238.69;5089922;28;20065;-65
2021/12/29 04:40:25;;;;;;;8.73;4.53;;;;;;;2.37;31.21;100230.81;5106525;28;20251;-67
2021/12/29 04:42:51;;;;;;;11.33;4.30;;;;;;;2.22;30.67;100229.13;5089758;28;20132;-71
2021/12/29 04:45:17;;;;;;;10.97;4.57;;;;;;;2.10;30.74;100227.25;5048362;28;20086;-68
2021/12/29 04:47:46;;;;;;;15.00;5.87;;;;;;;2.06;32.07;100230.94;5068315;28;20044;-68
2021/12/29 04:52:57;;;;;;;10.68;3.38;;;;;;;2.55;31.84;100231.50;5087103;28;20527;-72
2021/12/29 04:55:23;;;;;;;10.40;5.07;;;;;;;2.04;31.82;100229.38;5088105;28;20203;-70
2021/12/29 04:57:49;;;;;;;22.20;6.63;;;;;;;1.86;32.10;100225.22;5088515;28;20043;-72
2021/12/29 05:00:16;;;;;;;9.87;4.20;;;;;;;2.11;31.43;100231.53;5052871;28;20503;-71
2021/12/29 05:02:42;;;;;;;7.47;4.20;;;;;;;1.60;31.07;100238.03;5084876;28;20032;-71
2021/12/29 05:05:20;;;;;;;9.23;4.47;;;;;;;1.66;31.49;100227.19;5104459;28;20043;-72
2021/12/29 05:10:31;;;;;;;15.73;5.60;;;;;;;1.35;31.90;100181.94;5088319;28;20075;-71
2021/12/29 05:12:56;;;;;;;8.67;3.77;;;;;;;1.57;31.48;100198.94;5088177;28;20078;-71
2021/12/29 05:15:22;;;;;;;17.70;7.87;;;;;;;1.69;32.02;100249.75;5071124;28;20554;-72
2021/12/29 05:17:48;;;;;;;13.30;5.73;;;;;;;1.31;31.84;100196.94;5089501;28;20040;-72
2021/12/29 05:20:14;;;;;;;8.33;4.03;;;;;;;1.74;32.35;100239.84;5105265;28;20089;-73
2021/12/29 05:22:39;;;;;;;10.00;4.03;;;;;;;1.62;31.29;100238.78;5089466;28;20175;-72
2021/12/29 05:25:05;;;;;;;6.53;3.63;;;;;;;1.80;30.77;100242.09;5054773;28;20590;-71
2021/12/29 05:27:31;;;;;;;8.00;4.23;;;;;;;1.78;30.87;100241.38;5071497;28;20076;-72
2021/12/29 05:30:03;;;;;;;9.37;5.50;;;;;;;2.40;31.22;100246.34;5071615;28;20043;-72
2021/12/29 05:32:30;;;;;;;8.47;4.13;;;;;;;2.04;31.22;100245.94;5088520;28;20067;-72
2021/12/29 05:34:57;;;;;;;12.87;5.43;;;;;;;2.02;31.57;100242.56;5038026;28;20048;-71
2021/12/29 05:37:23;;;;;;;8.40;4.77;;;;;;;1.71;31.06;100245.25;5071148;28;20050;-72
2021/12/29 05:39:49;;;;;;;11.80;5.83;;;;;;;1.53;31.86;100241.06;5054661;28;20044;-71
2021/12/29 05:42:15;;;;;;;23.47;5.00;;;;;;;1.28;31.24;100228.53;5087597;28;20158;-71
2021/12/29 05:44:41;;;;;;;9.20;4.53;;;;;;;1.19;31.45;100213.34;5089398;28;20047;-71
2021/12/29 05:47:07;;;;;;;16.10;3.70;;;;;;;0.74;31.30;100196.72;5038541;28;20411;-72
2021/12/29 05:49:33;;;;;;;20.00;5.57;;;;;;;0.92;31.05;100230.53;5071274;28;20048;-71
2021/12/29 05:52:01;;;;;;;17.93;4.83;;;;;;;0.81;31.24;100234.69;5068004;28;20048;-73
2021/12/29 05:54:27;;;;;;;9.93;5.37;;;;;;;0.64;31.29;100238.19;5084252;28;20093;-72
2021/12/29 05:56:53;;;;;;;2.67;2.47;;;;;;;0.48;31.31;100245.13;5068691;28;20567;-69
2021/12/29 05:59:19;;;;;;;9.57;5.07;;;;;;;0.30;32.02;100242.63;5102196;28;20317;-70
2021/12/29 06:01:48;;;;;;;8.40;5.93;;;;;;;0.16;31.80;100234.66;5052824;28;20059;-70
2021/12/29 06:04:13;;;;;;;19.47;7.40;;;;;;;0.09;31.77;100241.13;5084798;28;20052;-69
2021/12/29 06:06:39;;;;;;;2.97;2.47;;;;;;;0.00;31.70;100256.34;5068726;28;20036;-66
2021/12/29 06:09:05;;;;;;;9.03;5.13;;;;;;;-0.36;31.62;100202.53;5052143;28;20036;-70
2021/12/29 06:11:31;;;;;;;18.00;8.00;;;;;;;-0.07;31.96;100247.13;5086318;28;20040;-68
2021/12/29 06:13:56;;;;;;;19.07;5.20;;;;;;;-0.50;32.13;100198.00;5052012;28;20044;-70
2021/12/29 06:16:22;;;;;;;6.00;4.73;;;;;;;-0.14;31.84;100243.13;5083192;28;20128;-68
2021/12/29 06:18:48;;;;;;;15.70;5.50;;;;;;;0.07;31.82;100256.03;5085360;28;20040;-69
2021/12/29 06:21:16;;;;;;;17.00;5.80;;;;;;;0.16;31.68;100253.81;5068271;28;20044;-69
2021/12/29 06:23:47;;;;;;;13.63;5.20;;;;;;;0.77;31.83;100241.81;5085109;28;20044;-67
2021/12/29 06:26:13;;;;;;;12.80;5.40;;;;;;;0.23;31.75;100256.94;5086323;28;20273;-70
2021/12/29 06:28:39;;;;;;;10.83;4.43;;;;;;;0.54;31.71;100242.22;5084896;28;20040;-72
2021/12/29 06:31:06;;;;;;;14.97;5.00;;;;;;;0.57;31.22;100242.03;5085583;28;20587;-69
2021/12/29 06:33:31;;;;;;;20.43;6.97;;;;;;;0.25;31.51;100242.06;5055573;28;20365;-69
2021/12/29 06:35:57;;;;;;;12.70;5.53;;;;;;;0.51;31.71;100242.38;5088714;28;20778;-70
2021/12/29 06:38:23;;;;;;;14.67;6.10;;;;;;;0.22;31.25;100203.00;5089851;28;20112;-69
2021/12/29 06:40:49;;;;;;;13.53;4.23;;;;;;;0.77;31.65;100247.06;5088713;28;20040;-70
2021/12/29 06:43:15;;;;;;;11.20;4.53;;;;;;;0.81;31.39;100256.44;5088958;28;20040;-68
2021/12/29 06:45:41;;;;;;;11.13;5.40;;;;;;;0.78;31.52;100220.00;5088546;28;20050;-70
2021/12/29 06:48:07;;;;;;;8.20;4.90;;;;;;;0.88;31.48;100215.94;5088932;28;20044;-67
2021/12/29 06:50:33;;;;;;;11.73;5.10;;;;;;;1.16;31.67;100260.59;5087949;28;20040;-67
2021/12/29 06:52:59;;;;;;;7.30;4.03;;;;;;;1.22;31.35;100251.56;5090030;28;20104;-66
2021/12/29 06:55:25;;;;;;;8.17;4.13;;;;;;;1.67;31.34;100262.09;5089979;28;20055;-69
2021/12/29 06:57:51;;;;;;;12.17;5.17;;;;;;;1.51;31.10;100256.00;5071682;28;20032;-69
2021/12/29 07:00:17;;;;;;;9.47;4.80;;;;;;;1.72;31.03;100244.34;5088773;28;20455;-69
2021/12/29 07:02:43;;;;;;;13.47;5.40;;;;;;;1.55;30.99;100241.84;5089217;28;20054;-69
2021/12/29 07:05:08;;;;;;;13.47;5.40;;;;;;;1.77;31.02;100244.09;5071542;28;20063;-68
2021/12/29 07:07:35;;;;;;;8.93;4.33;;;;;;;1.77;31.17;100247.53;5088785;28;20526;-69
2021/12/29 07:10:01;;;;;;;13.60;5.87;;;;;;;1.78;31.22;100244.81;5088480;28;20132;-69
2021/12/29 07:12:28;;;;;;;12.27;5.83;;;;;;;1.60;30.67;100252.88;5087990;28;20056;-67
2021/12/29 07:14:54;;;;;;;16.57;7.77;;;;;;;1.47;31.71;100241.44;5086364;28;20047;-67
2021/12/29 07:17:20;;;;;;;12.67;5.27;;;;;;;1.64;31.23;100247.41;5087264;28;20445;-68
2021/12/29 07:19:46;;;;;;;18.67;6.57;;;;;;;1.71;31.30;100243.50;5103245;28;20039;-69
2021/12/29 07:22:11;;;;;;;12.13;4.67;;;;;;;1.68;32.02;100246.28;5053814;28;20035;-69
2021/12/29 07:24:37;;;;;;;19.43;6.00;;;;;;;1.75;31.57;100212.75;5089661;28;20043;-68
2021/12/29 07:27:03;;;;;;;14.20;6.00;;;;;;;2.10;31.51;100242.97;5087712;28;20124;-70
2021/12/29 07:29:29;;;;;;;6.73;3.90;;;;;;;1.95;31.57;100246.47;5088191;28;20036;-70
2021/12/29 07:31:58;;;;;;;13.83;4.73;;;;;;;2.05;30.99;100226.66;5088645;28;20652;-69
2021/12/29 07:34:24;;;;;;;13.30;5.23;;;;;;;2.00;30.94;100215.59;5079552;28;20522;-69
2021/12/29 07:36:51;;;;;;;6.40;3.30;;;;;;;2.20;31.82;100225.75;5070984;28;20047;-69
2021/12/29 07:39:18;;;;;;;16.63;5.53;;;;;;;2.25;30.62;100241.19;5099762;28;20631;-69
2021/12/29 07:41:46;;;;;;;11.87;4.67;;;;;;;2.44;31.91;100228.69;5067622;28;20048;-69
2021/12/29 07:44:18;;;;;;;19.67;7.03;;;;;;;2.16;31.58;100215.53;5051243;28;20462;-70
2021/12/29 07:46:46;;;;;;;23.03;5.37;;;;;;;2.35;30.92;100219.59;5068018;28;20113;-69
2021/12/29 07:49:12;;;;;;;22.67;7.57;;;;;;;2.24;31.65;100206.31;5068025;28;20048;-70
2021/12/29 07:51:40;;;;;;;10.20;4.63;;;;;;;2.41;30.89;100218.38;5082408;28;20055;-70
2021/12/29 07:54:06;;;;;;;19.43;8.37;;;;;;;2.35;31.35;100217.00;5087805;28;20048;-69
2021/12/29 07:56:31;;;;;;;16.73;5.70;;;;;;;2.38;30.78;100216.81;5087699;28;20428;-68
2021/12/29 07:58:57;;;;;;;14.03;6.60;;;;;;;2.45;30.62;100220.72;5104784;28;20555;-70
2021/12/29 08:01:23;;;;;;;13.93;5.03;;;;;;;2.27;30.44;100187.78;5071011;28;20044;-68
2021/12/29 08:03:49;;;;;;;13.77;4.57;;;;;;;2.48;30.43;100223.16;5088516;28;20097;-70
2021/12/29 08:06:16;;;;;;;10.10;4.47;;;;;;;2.66;30.48;100184.50;5088639;28;20047;-69
2021/12/29 08:08:42;;;;;;;9.90;4.70;;;;;;;2.66;30.77;100218.59;5070560;28;20051;-69
2021/12/29 08:11:07;;;;;;;16.67;5.40;;;;;;;2.77;30.46;100211.72;5088650;28;20056;-69
2021/12/29 08:13:33;;;;;;;20.23;6.67;;;;;;;3.07;30.92;100209.81;5086956;28;20039;-71
2021/12/29 08:15:59;;;;;;;16.03;5.33;;;;;;;3.33;30.29;100200.25;5035947;28;20420;-75
2021/12/29 08:18:25;;;;;;;10.60;5.60;;;;;;;3.64;30.22;100199.97;5069595;28;20072;-71
2021/12/29 08:20:51;;;;;;;17.73;6.90;;;;;;;3.55;29.90;100165.56;5053459;28;20044;-70
2021/12/29 08:23:17;;;;;;;18.37;6.93;;;;;;;3.68;29.94;100148.03;5036670;28;20526;-71
2021/12/29 08:25:43;;;;;;;20.73;8.63;;;;;;;4.32;29.98;100198.78;5036563;28;20150;-70
2021/12/29 08:28:09;;;;;;;20.47;7.90;;;;;;;4.60;30.24;100192.44;5054437;28;20085;-70
2021/12/29 08:30:35;;;;;;;18.83;6.77;;;;;;;5.19;29.94;100186.44;5037800;28;20052;-70
2021/12/29 08:33:01;;;;;;;24.93;7.80;;;;;;;5.19;29.86;100181.16;5037080;28;20044;-71
2021/12/29 08:35:28;;;;;;;18.90;7.27;;;;;;;5.84;30.10;100182.47;5036191;28;20585;-71
2021/12/29 08:37:55;;;;;;;26.67;8.53;;;;;;;5.86;30.28;100125.19;5070448;28;20182;-71
2021/12/29 08:40:20;;;;;;;18.70;6.93;;;;;;;6.52;30.25;100178.00;5069972;28;20063;-72
2021/12/29 08:42:48;;;;;;;18.67;6.93;;;;;;;7.50;30.49;100179.78;5036819;28;20507;-71
2021/12/29 08:45:15;;;;;;;22.27;7.63;;;;;;;8.23;30.34;100165.63;5036502;28;20036;-70
2021/12/29 08:47:41;;;;;;;21.13;8.10;;;;;;;8.77;29.96;100169.78;5069840;28;20089;-68
2021/12/29 08:50:10;;;;;;;27.30;8.07;;;;;;;9.44;29.73;100160.19;5053363;28;20097;-72
2021/12/29 08:52:37;;;;;;;17.03;7.40;;;;;;;9.66;29.53;100155.47;5086088;28;20610;-71
2021/12/29 08:55:04;;;;;;;19.63;7.70;;;;;;;10.38;29.57;100162.94;5102358;28;20036;-70
2021/12/29 08:57:30;;;;;;;24.30;6.90;;;;;;;10.29;29.86;100164.63;5069434;28;20523;-71
2021/12/29 08:59:56;;;;;;;19.87;8.70;;;;;;;10.30;28.79;100158.34;5103266;28;20044;-72
2021/12/29 09:02:23;;;;;;;18.70;7.97;;;;;;;10.18;28.78;100165.63;5052598;28;20075;-75
2021/12/29 09:04:49;;;;;;;21.90;8.23;;;;;;;9.98;29.04;100152.50;5052442;28;20036;-70
2021/12/29 09:07:15;;;;;;;16.27;7.27;;;;;;;9.83;28.20;100122.06;5069520;28;20112;-70
2021/12/29 09:09:40;;;;;;;23.23;8.43;;;;;;;9.51;26.89;100154.19;5069751;28;20078;-71
2021/12/29 09:12:07;;;;;;;19.93;8.10;;;;;;;9.35;28.71;100145.94;5069170;28;20522;-70
2021/12/29 09:14:32;;;;;;;22.13;8.80;;;;;;;9.20;28.44;100146.47;5052065;28;20647;-73
2021/12/29 09:16:58;;;;;;;16.50;7.90;;;;;;;9.33;29.05;100147.06;5033963;28;20633;-70
2021/12/29 09:19:25;;;;;;;21.03;8.10;;;;;;;9.55;28.30;100152.94;5036140;28;20032;-70
2021/12/29 09:21:53;;;;;;;22.73;7.90;;;;;;;9.74;28.99;100137.03;5069472;28;20086;-71
2021/12/29 09:24:19;;;;;;;27.40;8.57;;;;;;;9.82;29.32;100142.47;5085694;28;20376;-73
2021/12/29 09:26:45;;;;;;;27.03;8.20;;;;;;;10.19;28.56;100148.72;5035403;28;20518;-71
2021/12/29 09:29:11;;;;;;;25.13;7.90;;;;;;;10.49;29.22;100146.81;5036013;28;20036;-70
2021/12/29 09:31:37;;;;;;;26.43;8.50;;;;;;;10.96;28.75;100138.63;5086289;28;20043;-70
2021/12/29 09:34:03;;;;;;;23.00;7.47;;;;;;;11.77;29.59;100127.88;5052461;28;20093;-72
2021/12/29 09:36:29;;;;;;;26.80;10.02;;;;;;;12.19;28.60;100120.03;5052123;28;20749;-71
2021/12/29 09:38:54;;;;;;;20.23;7.68;;;;;;;12.84;29.23;100124.72;5068911;28;20047;-71
2021/12/29 09:41:21;;;;;;;21.90;6.70;;;;;;;13.90;29.52;100118.63;5051945;28;20043;-72
2021/12/29 09:43:47;;;;;;;22.73;7.55;;;;;;;14.56;28.83;100121.88;5068573;28;20055;-72
2021/12/29 09:46:14;;;;;;;18.80;6.65;;;;;;;15.19;28.29;100114.59;5052027;28;20039;-71
2021/12/29 09:48:40;;;;;;;17.00;6.18;;;;;;;15.30;26.97;100122.19;5086875;28;20050;-73
2021/12/29 09:51:13;;;;;;;18.58;7.00;;;;;;;16.31;26.69;100110.22;5035028;28;20048;-71
2021/12/29 09:53:42;;;;;;;19.13;6.75;;;;;;;16.81;26.88;100104.97;5086957;28;20051;-72
2021/12/29 09:56:10;;;;;;;22.80;6.75;;;;;;;16.63;27.10;100093.78;5087760;28;20055;-72
2021/12/29 09:58:36;;;;;;;33.47;6.97;;;;;;;16.94;26.32;100107.84;5087911;28;20047;-71
2021/12/29 10:01:05;;;;;;;25.15;7.13;;;;;;;17.19;25.58;100098.41;5037781;28;20040;-73
2021/12/29 10:03:31;;;;;;;30.52;7.65;;;;;;;17.06;25.17;100092.06;5054481;28;20142;-72
2021/12/29 10:06:00;;;;;;;31.08;8.32;;;;;;;17.66;25.98;100087.19;5071371;28;20044;-73
2021/12/29 10:08:33;;;;;;;33.13;8.95;;;;;;;18.05;24.93;100079.47;5075742;28;20200;-71
2021/12/29 10:11:04;;;;;;;36.90;9.63;;;;;;;17.92;24.42;100082.03;5058221;28;20424;-72
2021/12/29 10:13:33;;;;;;;51.10;11.98;;;;;;;18.00;24.61;100073.84;5041044;28;20068;-71
2021/12/29 10:16:11;;;;;;;47.10;12.40;;;;;;;18.37;23.15;100077.03;5074278;28;20063;-72
2021/12/29 10:18:40;;;;;;;75.15;14.25;;;;;;;18.05;22.89;100072.22;5074532;28;20036;-71
2021/12/29 10:21:14;;;;;;;74.50;14.98;;;;;;;18.17;21.80;100073.34;5091491;28;20047;-70
2021/12/29 10:23:42;;;;;;;79.93;17.98;;;;;;;18.12;22.72;100066.91;5058211;28;20476;-70
2021/12/29 10:26:09;;;;;;;76.35;16.83;;;;;;;18.15;22.87;100058.44;5041681;28;20412;-71
2021/12/29 10:28:36;;;;;;;64.45;17.58;;;;;;;17.94;22.50;100056.63;5073837;28;20561;-70
2021/12/29 10:31:13;;;;;;;71.20;19.27;;;;;;;18.18;22.15;100055.34;5091306;28;20043;-72
2021/12/29 10:34:01;;;;;;;86.85;19.70;;;;;;;17.80;22.50;100048.66;5058090;28;20051;-70
2021/12/29 10:36:28;;;;;;;57.72;17.67;;;;;;;17.13;21.72;100055.41;5074387;28;20067;-71
2021/12/29 10:39:11;;;;;;;62.13;17.48;;;;;;;17.75;20.99;100053.78;5041260;28;20517;-69
2021/12/29 10:41:55;;;;;;;59.30;18.67;;;;;;;17.65;21.55;100035.28;5074545;28;20047;-70
2021/12/29 10:44:42;;;;;;;63.25;18.02;;;;;;;17.67;21.10;100048.53;5057440;28;20044;-70
2021/12/29 10:47:25;;;;;;;69.10;18.17;;;;;;;17.74;21.24;100046.75;5090925;28;20040;-70
2021/12/29 10:50:08;;;;;;;60.88;17.08;;;;;;;17.77;21.79;100036.47;5090964;28;20047;-71
2021/12/29 10:52:44;;;;;;;51.58;15.57;;;;;;;17.73;21.76;100031.63;5057585;28;20051;-71
2021/12/29 10:55:18;;;;;;;52.03;15.43;;;;;;;17.52;21.20;100042.41;5073824;28;20184;-70
2021/12/29 10:57:45;;;;;;;50.38;15.00;;;;;;;16.43;21.38;100017.59;5091228;28;20032;-70
2021/12/29 11:00:18;;;;;;;72.20;17.55;;;;;;;15.94;22.74;100029.84;5040862;28;20040;-71
2021/12/29 11:02:46;;;;;;;59.47;17.58;;;;;;;15.56;21.41;100017.50;5073544;28;20040;-70
2021/12/29 11:05:13;;;;;;;51.50;17.30;;;;;;;15.65;22.51;99982.44;5057468;28;20051;-71
2021/12/29 11:07:40;;;;;;;55.92;18.70;;;;;;;15.84;22.38;100007.84;5073945;28;20035;-71
2021/12/29 11:10:16;;;;;;;53.72;17.10;;;;;;;16.12;21.01;100015.09;5073928;28;20056;-72
2021/12/29 11:12:55;;;;;;;55.13;17.80;;;;;;;16.25;21.75;100004.53;5073965;28;20072;-69
2021/12/29 11:15:24;;;;;;;62.78;18.98;;;;;;;16.03;22.16;100004.63;5057708;28;20051;-69
2021/12/29 11:17:52;;;;;;;56.15;17.92;;;;;;;15.95;22.36;100000.22;5086129;28;20044;-70
2021/12/29 11:20:20;;;;;;;55.35;18.42;;;;;;;15.79;21.93;99999.53;5087962;28;20044;-69
2021/12/29 11:22:46;;;;;;;54.67;19.27;;;;;;;15.30;22.99;99998.28;5088090;28;20507;-73
2021/12/29 11:25:12;;;;;;;69.38;21.10;;;;;;;15.18;22.71;99998.69;5038008;28;20050;-71
2021/12/29 11:27:38;;;;;;;69.05;20.17;;;;;;;15.02;22.22;99995.31;5087577;28;20044;-69
2021/12/29 11:30:11;;;;;;;69.57;20.30;;;;;;;15.55;22.80;99991.72;5070253;28;20415;-68
2021/12/29 11:32:48;;;;;;;64.07;20.08;;;;;;;15.27;22.37;99996.78;5087434;28;20699;-67
2021/12/29 11:35:20;;;;;;;62.88;20.73;;;;;;;14.62;21.63;99969.63;5087535;28;20046;-67
2021/12/29 11:38:00;;;;;;;60.78;20.23;;;;;;;14.69;21.58;99997.34;5087503;28;20044;-71
2021/12/29 11:40:29;;;;;;;64.50;19.63;;;;;;;14.10;22.28;99965.00;5087521;28;20040;-68