Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:00;;;;;;;;;;;-5.50;99.90;;;;;;5090352;28;19923;-71
2021/12/22 00:03:27;;;;;;;;;;;-5.40;99.90;;;;;;5094693;28;19949;-70
2021/12/22 00:05:54;;;;;;;;;;;-5.50;99.90;;;;;;5097604;28;19927;-70
2021/12/22 00:08:22;;;;;;;;;;;-5.50;99.90;;;;;;5095861;28;20401;-72
2021/12/22 00:10:49;;;;;;;;;;;-5.50;99.90;;;;;;5095927;28;19920;-70
2021/12/22 00:13:18;;;;;;;;;;;-5.50;99.90;;;;;;5091994;27;19959;-70
2021/12/22 00:15:45;;;;;;;;;;;-5.40;99.90;;;;;;5107438;27;19923;-71
2021/12/22 00:18:11;;;;;;;;;;;-5.40;99.90;;;;;;5092938;28;20419;-70
2021/12/22 00:20:38;;;;;;;;;;;-5.40;99.90;;;;;;5100951;28;19928;-69
2021/12/22 00:23:05;;;;;;;;;;;-5.40;99.90;;;;;;5101615;28;19926;-70
2021/12/22 00:25:34;;;;;;;;;;;-5.50;99.90;;;;;;5100105;28;19920;-70
2021/12/22 00:28:02;;;;;;;;;;;-5.60;99.90;;;;;;5093371;28;19927;-70
2021/12/22 00:30:29;;;;;;;;;;;-5.60;99.90;;;;;;5112475;27;19926;-71
2021/12/22 00:33:02;;;;;;;;;;;-5.60;99.90;;;;;;5094924;27;20351;-71
2021/12/22 00:35:39;;;;;;;;;;;-5.60;99.90;;;;;;5092026;28;20010;-71
2021/12/22 00:38:07;;;;;;;;;;;-5.60;99.90;;;;;;5100834;28;19924;-71
2021/12/22 00:40:34;;;;;;;;;;;-5.60;99.90;;;;;;5102788;28;20003;-70
2021/12/22 00:43:00;;;;;;;;;;;-5.50;99.90;;;;;;5099219;28;20511;-71
2021/12/22 00:45:28;;;;;;;;;;;-5.50;99.90;;;;;;5096289;28;20243;-71
2021/12/22 00:47:55;;;;;;;;;;;-5.50;99.90;;;;;;5098147;28;19919;-71
2021/12/22 00:50:22;;;;;;;;;;;-5.50;99.90;;;;;;5091259;28;19920;-71
2021/12/22 00:52:49;;;;;;;;;;;-5.50;99.90;;;;;;5105160;28;19920;-71
2021/12/22 00:55:20;;;;;;;;;;;-5.40;99.90;;;;;;5099002;28;20004;-71
2021/12/22 00:57:47;;;;;;;;;;;-5.40;99.90;;;;;;5098560;28;20362;-71
2021/12/22 01:00:21;;;;;;;;;;;-5.50;99.90;;;;;;5104322;28;19963;-71
2021/12/22 01:02:50;;;;;;;;;;;-5.60;99.90;;;;;;5092606;28;19920;-71
2021/12/22 01:05:17;;;;;;;;;;;-5.60;99.90;;;;;;5111755;27;19924;-72
2021/12/22 01:07:46;;;;;;;;;;;-5.70;99.90;;;;;;5096782;27;19930;-71
2021/12/22 01:10:20;;;;;;;;;;;-5.70;99.90;;;;;;5114761;27;20405;-71
2021/12/22 01:12:47;;;;;;;;;;;-5.70;99.90;;;;;;5108406;28;20346;-71
2021/12/22 01:15:14;;;;;;;;;;;-5.70;99.90;;;;;;5095618;28;19920;-71
2021/12/22 01:17:48;;;;;;;;;;;-5.70;99.90;;;;;;5107216;28;20287;-71
2021/12/22 01:20:23;;;;;;;;;;;-5.70;99.90;;;;;;5093326;28;19920;-71
2021/12/22 01:22:50;;;;;;;;;;;-5.70;99.90;;;;;;5103999;28;19945;-71
2021/12/22 01:25:22;;;;;;;;;;;-5.70;99.90;;;;;;5101485;27;20394;-72
2021/12/22 01:27:49;;;;;;;;;;;-5.70;99.90;;;;;;5110001;27;19919;-70
2021/12/22 01:30:21;;;;;;;;;;;-5.80;99.90;;;;;;5110983;28;19919;-71
2021/12/22 01:32:49;;;;;;;;;;;-5.80;99.90;;;;;;5108463;27;19993;-71
2021/12/22 01:35:17;;;;;;;;;;;-5.80;99.90;;;;;;5093553;28;19923;-72
2021/12/22 01:37:44;;;;;;;;;;;-5.80;99.90;;;;;;5112395;28;20486;-71
2021/12/22 01:40:12;;;;;;;;;;;-5.80;99.90;;;;;;5097037;28;20014;-71
2021/12/22 01:42:39;;;;;;;;;;;-5.80;99.90;;;;;;5106314;28;19946;-70
2021/12/22 01:45:28;;;;;;;;;;;-5.90;99.90;;;;;;5104254;28;19958;-70
2021/12/22 01:50:44;;;;;;;;;;;-5.90;99.90;;;;;;5086999;28;19926;-72
2021/12/22 01:53:20;;;;;;;;;;;-5.90;99.90;;;;;;5098229;28;19920;-71
2021/12/22 01:56:02;;;;;;;;;;;-5.80;99.90;;;;;;5104598;27;20003;-71
2021/12/22 01:58:33;;;;;;;;;;;-5.80;99.90;;;;;;5110077;27;19920;-71
2021/12/22 02:01:00;;;;;;;;;;;-5.70;99.90;;;;;;5105953;27;19950;-71
2021/12/22 02:03:27;;;;;;;;;;;-5.80;99.90;;;;;;5094442;28;19919;-72
2021/12/22 02:05:54;;;;;;;;;;;-5.80;99.90;;;;;;5094115;28;19924;-71
2021/12/22 02:08:21;;;;;;;;;;;-5.70;99.90;;;;;;5107799;28;19927;-71
2021/12/22 02:10:48;;;;;;;;;;;-5.70;99.90;;;;;;5107148;27;19920;-72
2021/12/22 02:13:20;;;;;;;;;;;-5.70;99.90;;;;;;5102435;27;20814;-72
2021/12/22 02:15:47;;;;;;;;;;;-5.80;99.90;;;;;;5092699;28;20366;-71
2021/12/22 02:18:19;;;;;;;;;;;-5.80;99.90;;;;;;5094495;28;20015;-72
2021/12/22 02:20:46;;;;;;;;;;;-5.80;99.90;;;;;;5108906;28;20472;-72
2021/12/22 02:23:13;;;;;;;;;;;-5.90;99.90;;;;;;5091533;27;19963;-71
2021/12/22 02:25:51;;;;;;;;;;;-5.90;99.90;;;;;;5092875;28;19920;-71
2021/12/22 02:28:23;;;;;;;;;;;-5.80;99.90;;;;;;5108793;27;19919;-71
2021/12/22 02:30:51;;;;;;;;;;;-5.90;99.90;;;;;;5112150;28;19919;-71
2021/12/22 02:38:31;;;;;;;;;;;-5.80;99.90;;;;;;5110698;28;20262;-71
2021/12/22 02:40:58;;;;;;;;;;;-5.80;99.90;;;;;;5111283;28;19920;-73
2021/12/22 02:43:32;;;;;;;;;;;-5.80;99.90;;;;;;5094892;28;19924;-73
2021/12/22 02:45:59;;;;;;;;;;;-5.70;99.90;;;;;;5093559;28;19924;-73
2021/12/22 02:48:30;;;;;;;;;;;-5.70;99.90;;;;;;5106245;28;19927;-73
2021/12/22 02:50:59;;;;;;;;;;;-5.70;99.90;;;;;;5093656;28;19920;-73
2021/12/22 02:53:36;;;;;;;;;;;-5.60;99.90;;;;;;5098133;28;19926;-73
2021/12/22 02:56:16;;;;;;;;;;;-5.50;99.90;;;;;;5110266;28;19953;-73
2021/12/22 03:04:10;;;;;;;;;;;-5.50;99.90;;;;;;5106485;28;19923;-73
2021/12/22 03:06:43;;;;;;;;;;;-5.50;99.90;;;;;;5108771;28;20314;-73
2021/12/22 03:09:21;;;;;;;;;;;-5.50;99.90;;;;;;5099252;27;19924;-74
2021/12/22 03:11:50;;;;;;;;;;;-5.60;99.90;;;;;;5101668;28;20384;-74
2021/12/22 03:14:18;;;;;;;;;;;-5.60;99.90;;;;;;5110159;28;20010;-74
2021/12/22 03:16:47;;;;;;;;;;;-5.70;99.90;;;;;;5105579;28;20066;-73
2021/12/22 03:19:18;;;;;;;;;;;-5.80;99.90;;;;;;5110673;28;19924;-74
2021/12/22 03:21:46;;;;;;;;;;;-5.90;99.90;;;;;;5101857;28;20014;-74
2021/12/22 03:24:14;;;;;;;;;;;-6.00;99.90;;;;;;5109665;28;20002;-74
2021/12/22 03:26:42;;;;;;;;;;;-6.10;99.90;;;;;;5100057;28;19985;-74
2021/12/22 03:29:10;;;;;;;;;;;-6.20;99.90;;;;;;5093337;28;19926;-74
2021/12/22 03:31:37;;;;;;;;;;;-6.20;99.90;;;;;;5091100;28;19919;-74
2021/12/22 03:34:04;;;;;;;;;;;-6.20;99.90;;;;;;5094571;28;19920;-74
2021/12/22 03:36:32;;;;;;;;;;;-6.30;99.90;;;;;;5100610;28;19920;-73
2021/12/22 03:38:59;;;;;;;;;;;-6.30;99.90;;;;;;5100696;28;20267;-73
2021/12/22 03:41:26;;;;;;;;;;;-6.20;99.90;;;;;;5094679;28;19920;-74
2021/12/22 03:43:55;;;;;;;;;;;-6.20;99.90;;;;;;5089148;28;19920;-74
2021/12/22 03:46:22;;;;;;;;;;;-6.20;99.90;;;;;;5107479;28;19920;-75
2021/12/22 03:48:52;;;;;;;;;;;-6.10;99.90;;;;;;5109144;27;19920;-74
2021/12/22 03:51:19;;;;;;;;;;;-6.10;99.90;;;;;;5101628;27;19920;-74
2021/12/22 03:53:45;;;;;;;;;;;-6.00;99.90;;;;;;5106345;27;20007;-74
2021/12/22 03:56:15;;;;;;;;;;;-6.00;99.90;;;;;;5111528;28;19999;-74
2021/12/22 03:58:45;;;;;;;;;;;-5.90;99.90;;;;;;5092802;28;19963;-74
2021/12/22 04:01:12;;;;;;;;;;;-5.90;99.90;;;;;;5106016;28;19926;-73
2021/12/22 04:03:41;;;;;;;;;;;-5.90;99.90;;;;;;5099772;28;19920;-75
2021/12/22 04:06:08;;;;;;;;;;;-5.90;99.90;;;;;;5092303;28;19932;-74
2021/12/22 04:08:35;;;;;;;;;;;-5.90;99.90;;;;;;5102747;28;19920;-74
2021/12/22 04:11:03;;;;;;;;;;;-6.00;99.90;;;;;;5096034;28;19920;-74
2021/12/22 04:13:31;;;;;;;;;;;-5.90;99.90;;;;;;5106854;28;19920;-74
2021/12/22 04:15:58;;;;;;;;;;;-5.90;99.90;;;;;;5104142;28;20546;-74
2021/12/22 04:18:25;;;;;;;;;;;-5.80;99.90;;;;;;5102813;28;19923;-74
2021/12/22 04:20:51;;;;;;;;;;;-5.80;99.90;;;;;;5096739;28;20007;-74
2021/12/22 04:23:18;;;;;;;;;;;-5.90;99.90;;;;;;5103658;28;20277;-74
2021/12/22 04:25:46;;;;;;;;;;;-5.90;99.90;;;;;;5106229;27;19929;-75
2021/12/22 04:28:13;;;;;;;;;;;-5.90;99.90;;;;;;5103479;27;19919;-74
2021/12/22 04:30:41;;;;;;;;;;;-5.90;99.90;;;;;;5110428;28;20011;-74
2021/12/22 04:33:08;;;;;;;;;;;-5.90;99.90;;;;;;5101886;28;19973;-74
2021/12/22 04:35:35;;;;;;;;;;;-5.90;99.90;;;;;;5105896;28;19955;-74
2021/12/22 04:38:02;;;;;;;;;;;-5.90;99.90;;;;;;5106782;28;20014;-75
2021/12/22 04:40:29;;;;;;;;;;;-5.90;99.90;;;;;;5092286;28;19926;-74
2021/12/22 04:42:58;;;;;;;;;;;-6.00;99.90;;;;;;5102300;28;19972;-74
2021/12/22 04:45:30;;;;;;;;;;;-6.00;99.90;;;;;;5108143;28;20344;-75
2021/12/22 04:47:57;;;;;;;;;;;-6.00;99.90;;;;;;5109500;28;20116;-74
2021/12/22 04:50:26;;;;;;;;;;;-6.00;99.90;;;;;;5102767;28;20662;-74
2021/12/22 04:53:02;;;;;;;;;;;-6.00;99.90;;;;;;5109733;28;19923;-75
2021/12/22 04:55:29;;;;;;;;;;;-6.00;99.90;;;;;;5110840;28;19951;-74
2021/12/22 04:57:56;;;;;;;;;;;-5.90;99.90;;;;;;5103952;28;19962;-76
2021/12/22 05:00:26;;;;;;;;;;;-6.00;99.90;;;;;;5110819;28;20300;-74
2021/12/22 05:02:53;;;;;;;;;;;-6.00;99.90;;;;;;5106676;28;20006;-75
2021/12/22 05:05:20;;;;;;;;;;;-6.00;99.90;;;;;;5107197;28;19924;-75
2021/12/22 05:07:47;;;;;;;;;;;-6.10;99.90;;;;;;5110515;27;20654;-76
2021/12/22 05:10:15;;;;;;;;;;;-6.10;99.90;;;;;;5107940;28;20407;-75
2021/12/22 05:12:42;;;;;;;;;;;-6.20;99.90;;;;;;5109826;28;20018;-75
2021/12/22 05:15:09;;;;;;;;;;;-6.10;99.90;;;;;;5093704;28;19923;-75
2021/12/22 05:20:07;;;;;;;;;;;-6.20;99.90;;;;;;5097895;28;20435;-75
2021/12/22 05:22:34;;;;;;;;;;;-6.30;99.90;;;;;;5106449;28;19970;-75
2021/12/22 05:25:02;;;;;;;;;;;-6.30;99.90;;;;;;5110984;28;20010;-75
2021/12/22 05:27:30;;;;;;;;;;;-6.40;99.90;;;;;;5111918;28;19926;-75
2021/12/22 05:29:57;;;;;;;;;;;-6.30;99.90;;;;;;5105586;28;19962;-75
2021/12/22 05:32:30;;;;;;;;;;;-6.20;99.90;;;;;;5110683;28;20549;-75
2021/12/22 05:35:00;;;;;;;;;;;-6.20;99.90;;;;;;5111885;27;19942;-75
2021/12/22 05:37:27;;;;;;;;;;;-6.20;99.90;;;;;;5106345;28;20007;-75
2021/12/22 05:39:57;;;;;;;;;;;-6.20;99.90;;;;;;5104665;28;20006;-75
2021/12/22 05:42:25;;;;;;;;;;;-6.30;99.90;;;;;;5107918;28;19959;-75
2021/12/22 05:44:52;;;;;;;;;;;-6.20;99.90;;;;;;5103494;28;19932;-75
2021/12/22 05:47:19;;;;;;;;;;;-6.30;99.90;;;;;;5106493;28;19942;-75
2021/12/22 05:49:48;;;;;;;;;;;-6.20;99.90;;;;;;5111271;28;20010;-76
2021/12/22 05:52:15;;;;;;;;;;;-6.20;99.90;;;;;;5112927;28;19926;-75
2021/12/22 05:54:42;;;;;;;;;;;-6.20;99.90;;;;;;5112355;28;20010;-74
2021/12/22 05:57:08;;;;;;;;;;;-6.20;99.90;;;;;;5106376;28;19926;-75
2021/12/22 05:59:38;;;;;;;;;;;-6.10;99.90;;;;;;5107667;28;20385;-75
2021/12/22 06:02:05;;;;;;;;;;;-6.20;99.90;;;;;;5112097;28;19926;-75
2021/12/22 06:04:31;;;;;;;;;;;-6.10;99.90;;;;;;5104817;28;20014;-75
2021/12/22 06:06:58;;;;;;;;;;;-6.20;99.90;;;;;;5100055;28;19923;-75
2021/12/22 06:09:25;;;;;;;;;;;-6.30;99.90;;;;;;5113346;27;19926;-75
2021/12/22 06:11:51;;;;;;;;;;;-6.30;99.90;;;;;;5110679;27;19973;-75
2021/12/22 06:14:20;;;;;;;;;;;-6.30;99.90;;;;;;5113794;28;19923;-75
2021/12/22 06:16:47;;;;;;;;;;;-6.30;99.90;;;;;;5113050;28;19935;-75
2021/12/22 06:19:15;;;;;;;;;;;-6.40;99.90;;;;;;5110276;27;20351;-75
2021/12/22 06:21:42;;;;;;;;;;;-6.30;99.90;;;;;;5105517;28;19935;-75
2021/12/22 06:24:08;;;;;;;;;;;-6.20;99.90;;;;;;5108719;28;19934;-76
2021/12/22 06:26:35;;;;;;;;;;;-6.30;99.90;;;;;;5104822;28;20390;-77
2021/12/22 06:29:02;;;;;;;;;;;-6.30;99.90;;;;;;5113933;28;19998;-77
2021/12/22 06:31:29;;;;;;;;;;;-6.20;99.90;;;;;;5115097;28;20018;-76
2021/12/22 06:33:55;;;;;;;;;;;-6.30;99.90;;;;;;5107471;27;19998;-77
2021/12/22 06:36:22;;;;;;;;;;;-6.40;99.90;;;;;;5107303;28;19963;-77
2021/12/22 06:38:56;;;;;;;;;;;-6.50;99.90;;;;;;5106416;28;19931;-77
2021/12/22 06:41:23;;;;;;;;;;;-6.60;99.90;;;;;;5106840;28;19926;-78
2021/12/22 06:43:49;;;;;;;;;;;-6.50;99.90;;;;;;5103952;28;19920;-78
2021/12/22 06:46:16;;;;;;;;;;;-6.50;99.90;;;;;;5112825;28;19919;-79
2021/12/22 06:48:43;;;;;;;;;;;-6.70;99.90;;;;;;5104138;28;19973;-78
2021/12/22 06:51:09;;;;;;;;;;;-6.80;99.90;;;;;;5113201;28;19920;-79
2021/12/22 06:53:40;;;;;;;;;;;-7.00;99.90;;;;;;5101573;28;20389;-79
2021/12/22 06:56:07;;;;;;;;;;;-7.10;99.90;;;;;;5101277;28;19928;-79
2021/12/22 06:58:37;;;;;;;;;;;-7.10;99.90;;;;;;5101492;28;20374;-79
2021/12/22 07:01:03;;;;;;;;;;;-7.00;99.90;;;;;;5105835;27;20397;-79
2021/12/22 07:03:30;;;;;;;;;;;-6.90;99.90;;;;;;5112749;27;19934;-79
2021/12/22 07:05:57;;;;;;;;;;;-6.90;99.90;;;;;;5111099;27;19920;-78
2021/12/22 07:08:23;;;;;;;;;;;-6.80;99.90;;;;;;5102076;28;22442;-79
2021/12/22 07:10:51;;;;;;;;;;;-6.80;99.90;;;;;;5110988;27;20324;-79
2021/12/22 07:13:18;;;;;;;;;;;-6.90;99.90;;;;;;5099663;28;20386;-79
2021/12/22 07:15:46;;;;;;;;;;;-7.00;99.90;;;;;;5105724;27;19978;-79
2021/12/22 07:18:13;;;;;;;;;;;-7.00;99.90;;;;;;5111024;27;19927;-79
2021/12/22 07:20:40;;;;;;;;;;;-7.00;99.90;;;;;;5094753;28;20018;-80
2021/12/22 07:23:07;;;;;;;;;;;-7.10;99.90;;;;;;5113974;27;20435;-79
2021/12/22 07:25:33;;;;;;;;;;;-7.10;99.90;;;;;;5103257;27;20319;-79
2021/12/22 07:28:01;;;;;;;;;;;-7.10;99.90;;;;;;5107682;28;19926;-78
2021/12/22 07:30:27;;;;;;;;;;;-7.00;99.90;;;;;;5108280;27;19919;-79
2021/12/22 07:32:58;;;;;;;;;;;-7.00;99.90;;;;;;5109134;28;19924;-80
2021/12/22 07:35:25;;;;;;;;;;;-6.90;99.90;;;;;;5121947;27;19970;-80
2021/12/22 07:38:18;;;;;;;;;;;-6.90;99.90;;;;;;5105580;27;19920;-80
2021/12/22 07:40:45;;;;;;;;;;;-6.80;99.90;;;;;;5066111;28;19924;-80
2021/12/22 07:43:11;;;;;;;;;;;-6.70;99.90;;;;;;5062754;28;19921;-80
2021/12/22 07:45:38;;;;;;;;;;;-6.60;99.90;;;;;;5061779;28;20038;-80
2021/12/22 07:48:05;;;;;;;;;;;-6.60;99.90;;;;;;5061993;28;19943;-80
2021/12/22 07:50:32;;;;;;;;;;;-6.50;99.90;;;;;;5059121;28;19935;-80
2021/12/22 07:52:59;;;;;;;;;;;-6.50;99.90;;;;;;5051931;28;19921;-80
2021/12/22 07:55:26;;;;;;;;;;;-6.40;99.90;;;;;;5039795;28;19962;-80
2021/12/22 07:57:52;;;;;;;;;;;-6.30;99.90;;;;;;5050519;28;19925;-79
2021/12/22 08:00:19;;;;;;;;;;;-6.10;99.90;;;;;;5057716;28;19931;-79
2021/12/22 08:02:45;;;;;;;;;;;-6.00;99.90;;;;;;5050516;28;19920;-80
2021/12/22 08:05:32;;;;;;;;;;;-5.90;99.90;;;;;;5065721;28;19928;-82
2021/12/22 08:08:00;;;;;;;;;;;-5.70;99.90;;;;;;5062689;28;19920;-80
2021/12/22 08:10:27;;;;;;;;;;;-5.60;99.90;;;;;;5055131;28;22166;-82
2021/12/22 08:12:53;;;;;;;;;;;-5.50;99.90;;;;;;5062596;28;19925;-82
2021/12/22 08:15:20;;;;;;;;;;;-5.30;99.90;;;;;;5063713;28;19932;-82
2021/12/22 08:17:52;;;;;;;;;;;-5.10;99.90;;;;;;5075667;28;19920;-81
2021/12/22 08:20:19;;;;;;;;;;;-4.90;99.90;;;;;;5095570;27;19920;-81
2021/12/22 08:22:46;;;;;;;;;;;-4.70;99.90;;;;;;5104497;28;20032;-82
2021/12/22 08:25:13;;;;;;;;;;;-4.50;99.90;;;;;;5098779;28;19924;-81
2021/12/22 08:27:40;;;;;;;;;;;-4.40;99.90;;;;;;5103224;28;19920;-81
2021/12/22 08:30:08;;;;;;;;;;;-4.20;99.90;;;;;;5098197;28;20293;-81
2021/12/22 08:32:37;;;;;;;;;;;-4.00;99.90;;;;;;5095447;28;20127;-80
2021/12/22 08:35:06;;;;;;;;;;;-4.00;99.90;;;;;;5092105;28;19924;-80
2021/12/22 08:40:19;;;;;;;;;;;-3.50;99.90;;;;;;5104657;27;20293;-80
2021/12/22 08:42:46;;;;;;;;;;;-3.10;99.90;;;;;;5091973;28;19951;-80
2021/12/22 08:45:13;;;;;;;;;;;-2.90;99.90;;;;;;5095330;28;20002;-78
2021/12/22 08:47:41;;;;;;;;;;;-2.60;99.90;;;;;;5094628;28;19924;-77
2021/12/22 08:50:09;;;;;;;;;;;-2.30;99.90;;;;;;5100285;28;19924;-79
2021/12/22 08:52:36;;;;;;;;;;;-2.20;99.90;;;;;;5092211;28;20038;-78
2021/12/22 08:55:03;;;;;;;;;;;-2.30;99.90;;;;;;5100206;28;19924;-78
2021/12/22 08:57:30;;;;;;;;;;;-1.80;99.90;;;;;;5093952;28;19924;-79
2021/12/22 08:59:59;;;;;;;;;;;-1.50;99.90;;;;;;5093690;28;19924;-78
2021/12/22 09:02:29;;;;;;;;;;;-1.20;99.90;;;;;;5089978;28;19924;-79
2021/12/22 09:04:55;;;;;;;;;;;-1.10;99.90;;;;;;5095486;28;19924;-79
2021/12/22 09:07:22;;;;;;;;;;;-1.00;99.90;;;;;;5102194;28;19935;-78
2021/12/22 09:09:49;;;;;;;;;;;-0.80;99.90;;;;;;5088442;28;19932;-79
2021/12/22 09:12:15;;;;;;;;;;;-0.40;99.90;;;;;;5093081;28;19938;-78
2021/12/22 09:14:42;;;;;;;;;;;0.00;99.90;;;;;;5110802;28;19931;-79
2021/12/22 09:17:09;;;;;;;;;;;0.20;99.90;;;;;;5100082;28;19924;-79
2021/12/22 09:19:36;;;;;;;;;;;0.20;99.90;;;;;;5099977;28;19938;-80
2021/12/22 09:22:03;;;;;;;;;;;0.40;99.90;;;;;;5106188;28;20011;-80
2021/12/22 09:24:30;;;;;;;;;;;0.70;99.90;;;;;;5097310;28;19930;-80
2021/12/22 09:26:56;;;;;;;;;;;1.10;99.90;;;;;;5099978;28;19928;-80
2021/12/22 09:29:29;;;;;;;;;;;1.50;99.90;;;;;;5099538;27;19930;-81
2021/12/22 09:31:57;;;;;;;;;;;1.70;99.90;;;;;;5103499;28;19931;-80
2021/12/22 09:34:24;;;;;;;;;;;1.60;99.90;;;;;;5103623;28;19970;-80
2021/12/22 09:36:50;;;;;;;;;;;1.30;99.90;;;;;;5096308;28;19924;-80
2021/12/22 09:39:17;;;;;;;;;;;1.30;99.90;;;;;;5097336;28;19924;-79
2021/12/22 09:41:44;;;;;;;;;;;1.70;99.90;;;;;;5094675;28;19935;-79
2021/12/22 09:44:14;;;;;;;;;;;2.30;99.90;;;;;;5096565;28;19924;-81
2021/12/22 09:46:41;;;;;;;;;;;2.60;99.90;;;;;;5104825;28;20122;-81
2021/12/22 09:54:47;;;;;;;;;;;2.80;99.90;;;;;;5105267;28;20026;-81
2021/12/22 09:57:16;;;;;;;;;;;2.90;99.90;;;;;;5117839;27;19924;-82
2021/12/22 09:59:50;;;;;;;;;;;2.90;99.90;;;;;;5109857;27;19943;-81
2021/12/22 10:02:18;;;;;;;;;;;3.10;99.90;;;;;;5114688;28;20429;-82
2021/12/22 10:04:45;;;;;;;;;;;3.20;99.90;;;;;;5120913;28;19943;-82
2021/12/22 10:07:26;;;;;;;;;;;3.30;99.90;;;;;;5110150;28;19928;-85
2021/12/22 10:09:53;;;;;;;;;;;2.90;99.90;;;;;;5120825;27;19934;-84
2021/12/22 10:12:21;;;;;;;;;;;3.00;99.90;;;;;;5110634;27;19924;-82
2021/12/22 10:15:02;;;;;;;;;;;2.90;99.90;;;;;;5111780;28;19935;-82
2021/12/22 10:17:37;;;;;;;;;;;3.00;99.90;;;;;;5106260;27;19923;-82
2021/12/22 10:20:10;;;;;;;;;;;2.80;99.90;;;;;;5120259;27;19927;-82
2021/12/22 10:22:50;;;;;;;;;;;2.70;99.90;;;;;;5102636;28;19928;-82
2021/12/22 10:25:20;;;;;;;;;;;2.50;99.90;;;;;;5102154;27;19932;-82
2021/12/22 10:27:59;;;;;;;;;;;2.10;99.90;;;;;;5125466;27;20270;-82
2021/12/22 10:30:26;;;;;;;;;;;2.10;99.90;;;;;;5116811;27;19928;-82
2021/12/22 10:33:12;;;;;;;;;;;2.20;99.90;;;;;;5105449;28;20296;-82
2021/12/22 10:35:40;;;;;;;;;;;2.30;99.90;;;;;;5098456;28;19965;-81
2021/12/22 10:38:08;;;;;;;;;;;2.10;99.90;;;;;;5102688;28;19946;-82
2021/12/22 10:40:41;;;;;;;;;;;2.10;99.90;;;;;;5116256;28;20441;-82
2021/12/22 10:43:20;;;;;;;;;;;2.70;99.90;;;;;;5106573;28;19927;-80
2021/12/22 10:45:48;;;;;;;;;;;3.10;99.90;;;;;;5100503;28;19927;-82
2021/12/22 10:51:05;;;;;;;;;;;4.00;99.90;;;;;;5106108;27;20452;-80
2021/12/22 10:53:39;;;;;;;;;;;4.80;99.90;;;;;;5096430;28;19933;-80
2021/12/22 10:56:05;;;;;;;;;;;5.20;99.90;;;;;;5104678;28;20270;-80
2021/12/22 10:58:34;;;;;;;;;;;5.40;99.90;;;;;;5101396;28;19919;-80
2021/12/22 11:01:03;;;;;;;;;;;5.50;99.90;;;;;;5095569;28;19919;-80
2021/12/22 11:03:39;;;;;;;;;;;5.70;99.90;;;;;;5115321;27;19926;-81
2021/12/22 11:06:15;;;;;;;;;;;5.30;99.90;;;;;;5103988;27;19928;-80
2021/12/22 11:08:51;;;;;;;;;;;4.80;99.90;;;;;;5102325;28;19920;-80
2021/12/22 11:11:17;;;;;;;;;;;4.30;99.90;;;;;;5105388;28;19920;-81
2021/12/22 11:13:44;;;;;;;;;;;4.20;99.90;;;;;;5095459;28;20309;-81
2021/12/22 11:16:12;;;;;;;;;;;4.00;99.90;;;;;;5095056;28;19924;-82
2021/12/22 11:18:41;;;;;;;;;;;4.10;99.90;;;;;;5093250;28;19919;-80
2021/12/22 11:21:10;;;;;;;;;;;4.00;99.90;;;;;;5110339;27;19927;-82
2021/12/22 11:23:36;;;;;;;;;;;3.70;99.90;;;;;;5099908;28;19920;-81
2021/12/22 11:26:03;;;;;;;;;;;3.90;99.90;;;;;;5105948;28;20412;-82
2021/12/22 11:28:30;;;;;;;;;;;4.10;99.90;;;;;;5100665;27;19938;-82
2021/12/22 11:30:57;;;;;;;;;;;4.10;99.90;;;;;;5103838;28;19920;-82
2021/12/22 11:33:26;;;;;;;;;;;4.30;99.90;;;;;;5107735;27;19920;-82
2021/12/22 11:35:57;;;;;;;;;;;4.30;99.90;;;;;;5115648;27;19929;-80
2021/12/22 11:38:28;;;;;;;;;;;5.10;99.90;;;;;;5106751;28;19927;-80
2021/12/22 11:41:06;;;;;;;;;;;5.90;99.90;;;;;;5101227;28;19920;-80
2021/12/22 11:43:35;;;;;;;;;;;6.40;99.90;;;;;;5117815;28;19920;-80
2021/12/22 11:46:02;;;;;;;;;;;7.00;99.90;;;;;;5100105;28;20499;-80
2021/12/22 11:48:30;;;;;;;;;;;7.20;99.90;;;;;;5101494;28;19920;-81
2021/12/22 11:50:56;;;;;;;;;;;6.80;99.90;;;;;;5097819;28;19920;-80
2021/12/22 11:53:23;;;;;;;;;;;6.50;99.90;;;;;;5096127;28;19935;-81
2021/12/22 11:55:52;;;;;;;;;;;6.20;99.90;;;;;;5100961;28;19920;-80
2021/12/22 11:58:19;;;;;;;;;;;6.30;99.90;;;;;;5103049;28;19926;-80
2021/12/22 12:00:55;;;;;;;;;;;5.90;99.90;;;;;;5106242;28;19920;-80
2021/12/22 12:03:25;;;;;;;;;;;5.90;99.90;;;;;;5104974;28;19959;-80
2021/12/22 12:06:02;;;;;;;;;;;6.10;99.90;;;;;;5099871;27;19920;-80
2021/12/22 12:08:32;;;;;;;;;;;7.00;99.90;;;;;;5102506;28;19930;-79
2021/12/22 12:11:00;;;;;;;;;;;7.50;99.90;;;;;;5106301;27;19920;-79
2021/12/22 12:13:35;;;;;;;;;;;8.10;99.90;;;;;;5102414;28;19920;-80
2021/12/22 12:21:47;;;;;;;;;;;8.60;99.90;;;;;;5096441;28;20015;-79
2021/12/22 12:24:32;;;;;;;;;;;8.90;99.90;;;;;;5100068;27;19930;-80
2021/12/22 12:27:00;;;;;;;;;;;8.80;99.90;;;;;;5098906;28;20374;-80
2021/12/22 12:29:45;;;;;;;;;;;8.50;99.90;;;;;;5097696;28;19920;-79
2021/12/22 12:32:32;;;;;;;;;;;7.90;99.90;;;;;;5105496;28;19919;-80
2021/12/22 12:35:28;;;;;;;;;;;7.40;99.90;;;;;;5094014;27;19919;-79
2021/12/22 12:37:59;;;;;;;;;;;6.70;99.90;;;;;;5120847;27;20309;-79
2021/12/22 12:40:46;;;;;;;;;;;6.50;99.90;;;;;;5095188;27;20027;-80
2021/12/22 12:43:12;;;;;;;;;;;5.90;99.90;;;;;;5099823;28;19985;-79
2021/12/22 12:45:48;;;;;;;;;;;5.40;99.90;;;;;;5097870;28;19925;-81
2021/12/22 12:48:33;;;;;;;;;;;4.90;99.90;;;;;;5094360;28;19966;-80
2021/12/22 12:51:15;;;;;;;;;;;4.80;99.90;;;;;;5093975;28;19919;-79
2021/12/22 12:53:43;;;;;;;;;;;4.40;99.90;;;;;;5094712;28;19980;-80
2021/12/22 12:56:10;;;;;;;;;;;4.00;99.90;;;;;;5092964;28;20362;-80
2021/12/22 12:58:56;;;;;;;;;;;3.80;99.90;;;;;;5100645;28;19927;-79
2021/12/22 13:01:51;;;;;;;;;;;3.90;99.90;;;;;;5098956;28;19930;-81
2021/12/22 13:04:23;;;;;;;;;;;4.00;99.90;;;;;;5092481;28;20001;-80
2021/12/22 13:06:53;;;;;;;;;;;4.10;99.90;;;;;;5080578;28;19997;-80
2021/12/22 13:09:43;;;;;;;;;;;4.00;99.90;;;;;;5081455;28;19920;-80
2021/12/22 13:12:15;;;;;;;;;;;4.10;99.90;;;;;;5075746;28;19924;-80
2021/12/22 13:17:28;;;;;;;;;;;4.20;99.90;;;;;;5085664;28;19920;-80
2021/12/22 13:19:57;;;;;;;;;;;3.90;99.90;;;;;;5078961;28;19927;-80
2021/12/22 13:22:24;;;;;;;;;;;3.60;99.90;;;;;;5078890;28;19926;-71
2021/12/22 13:25:11;;;;;;;;;;;3.40;99.90;;;;;;5077912;28;19920;-76
2021/12/22 13:27:38;;;;;;;;;;;3.30;99.90;;;;;;5079225;28;20437;-76
2021/12/22 13:30:05;;;;;;;;;;;3.10;99.90;;;;;;5080151;28;19931;-76
2021/12/22 13:32:33;;;;;;;;;;;3.00;99.90;;;;;;5083795;28;19927;-76
2021/12/22 13:35:03;;;;;;;;;;;2.70;99.90;;;;;;5060999;28;19927;-76
2021/12/22 13:37:31;;;;;;;;;;;2.50;99.90;;;;;;5085930;28;20015;-76
2021/12/22 13:39:58;;;;;;;;;;;2.30;99.90;;;;;;5063685;28;19920;-76
2021/12/22 13:42:34;;;;;;;;;;;2.20;99.90;;;;;;5100493;28;19924;-76
2021/12/22 13:45:01;;;;;;;;;;;2.10;99.90;;;;;;5105038;27;19930;-75
2021/12/22 13:47:31;;;;;;;;;;;2.10;99.90;;;;;;5103832;27;19920;-75
2021/12/22 13:49:58;;;;;;;;;;;2.10;99.90;;;;;;5105534;27;19927;-75
2021/12/22 13:52:24;;;;;;;;;;;2.00;99.90;;;;;;5100487;27;19920;-75
2021/12/22 13:54:51;;;;;;;;;;;2.00;99.90;;;;;;5116876;27;19972;-74
2021/12/22 13:57:25;;;;;;;;;;;2.00;99.90;;;;;;5094732;28;19927;-75
2021/12/22 13:59:54;;;;;;;;;;;1.90;99.90;;;;;;5093487;28;19920;-75
2021/12/22 14:02:39;;;;;;;;;;;1.80;99.90;;;;;;5094263;28;19923;-75
2021/12/22 14:05:15;;;;;;;;;;;1.70;99.90;;;;;;5119562;27;19923;-75
2021/12/22 14:07:42;;;;;;;;;;;1.60;99.90;;;;;;5100954;27;19931;-75
2021/12/22 14:10:13;;;;;;;;;;;1.70;99.90;;;;;;5110046;27;19926;-75
2021/12/22 14:12:40;;;;;;;;;;;1.80;99.90;;;;;;5101368;28;19920;-75
2021/12/22 14:15:10;;;;;;;;;;;1.80;99.90;;;;;;5101855;27;19920;-75
2021/12/22 14:17:41;;;;;;;;;;;1.80;99.90;;;;;;5094148;28;19920;-75
2021/12/22 14:20:18;;;;;;;;;;;1.80;99.90;;;;;;5095223;27;19927;-75
2021/12/22 14:22:46;;;;;;;;;;;1.70;99.90;;;;;;5099295;28;19924;-75
2021/12/22 14:25:17;;;;;;;;;;;1.60;99.90;;;;;;5094991;28;19928;-75
2021/12/22 14:27:52;;;;;;;;;;;1.50;99.90;;;;;;5104138;28;19927;-77
2021/12/22 14:30:36;;;;;;;;;;;1.50;99.90;;;;;;5100158;28;19927;-76
2021/12/22 14:33:05;;;;;;;;;;;1.30;99.90;;;;;;5106965;28;19973;-76
2021/12/22 14:35:33;;;;;;;;;;;1.20;99.90;;;;;;5094970;28;19927;-76
2021/12/22 14:38:02;;;;;;;;;;;1.10;99.90;;;;;;5093758;28;19920;-76
2021/12/22 14:40:30;;;;;;;;;;;1.10;99.90;;;;;;5105417;28;19920;-76
2021/12/22 14:43:10;;;;;;;;;;;1.00;99.90;;;;;;5109955;28;19920;-76
2021/12/22 14:45:42;;;;;;;;;;;0.90;99.90;;;;;;5115628;27;19919;-76
2021/12/22 14:48:14;;;;;;;;;;;0.80;99.90;;;;;;5100070;27;20305;-76
2021/12/22 14:50:58;;;;;;;;;;;0.80;99.90;;;;;;5096546;28;19920;-76
2021/12/22 14:53:28;;;;;;;;;;;0.60;99.90;;;;;;5106921;28;19919;-76
2021/12/22 14:55:55;;;;;;;;;;;0.50;99.90;;;;;;5097313;28;19920;-76
2021/12/22 14:58:21;;;;;;;;;;;0.30;99.90;;;;;;5091264;27;19920;-76
2021/12/22 15:00:50;;;;;;;;;;;0.20;99.90;;;;;;5100679;28;19924;-76
2021/12/22 15:03:18;;;;;;;;;;;0.10;99.90;;;;;;5094917;28;19923;-76
2021/12/22 15:05:52;;;;;;;;;;;0.00;99.90;;;;;;5093559;28;20365;-76
2021/12/22 15:08:18;;;;;;;;;;;-0.10;99.90;;;;;;5104296;28;19959;-77
2021/12/22 15:10:48;;;;;;;;;;;-0.20;99.90;;;;;;5102587;28;20343;-77