Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:28;;;;;;;53.20;44.70;;;;;;;31.23;74.19;98360.53;4890309;29;20131;-71
2022/09/08 00:04:10;;;;;;;59.60;45.97;;;;;;;31.19;74.59;98366.00;4856438;29;20136;-70
2022/09/08 00:07:01;;;;;;;54.13;44.45;;;;;;;31.17;74.73;98361.97;4875150;29;20045;-70
2022/09/08 00:09:43;;;;;;;58.63;46.25;;;;;;;31.18;74.81;98369.13;4873772;29;20063;-69
2022/09/08 00:12:35;;;;;;;59.70;45.92;;;;;;;31.24;74.74;98367.66;4872304;29;20125;-69
2022/09/08 00:15:31;;;;;;;54.65;44.60;;;;;;;31.15;75.00;98376.19;4872772;29;20056;-70
2022/09/08 00:18:07;;;;;;;64.20;45.33;;;;;;;31.15;74.86;98376.19;4871038;29;20053;-69
2022/09/08 00:21:03;;;;;;;53.30;44.63;;;;;;;31.14;74.93;98380.13;4871987;29;20129;-69
2022/09/08 00:23:38;;;;;;;56.10;45.03;;;;;;;31.10;74.95;98375.66;4868223;29;20110;-70
2022/09/08 00:26:27;;;;;;;56.22;45.28;;;;;;;31.11;75.41;98380.03;4883783;29;20056;-68
2022/09/08 00:29:10;;;;;;;58.05;45.80;;;;;;;31.12;75.07;98385.22;4890839;29;20087;-68
2022/09/08 00:32:04;;;;;;;57.40;44.67;;;;;;;31.09;75.50;98377.63;4870283;29;20521;-68
2022/09/08 00:34:40;;;;;;;57.88;44.67;;;;;;;31.08;75.29;98375.22;4872067;29;20427;-68
2022/09/08 00:37:36;;;;;;;55.20;45.55;;;;;;;31.08;75.21;98386.31;4872103;29;20106;-69
2022/09/08 00:40:14;;;;;;;55.97;44.22;;;;;;;31.06;75.19;98383.09;4855600;29;20049;-68
2022/09/08 00:43:05;;;;;;;61.08;46.47;;;;;;;31.06;75.69;98380.31;4853058;29;20057;-68
2022/09/08 00:45:53;;;;;;;60.33;47.60;;;;;;;31.03;75.64;98385.41;4853479;29;20053;-70
2022/09/08 00:48:58;;;;;;;61.05;45.35;;;;;;;31.07;75.55;98387.44;4884857;29;20152;-68
2022/09/08 00:51:44;;;;;;;56.25;46.00;;;;;;;31.04;75.46;98391.75;4874337;29;20064;-68
2022/09/08 00:54:36;;;;;;;63.00;47.42;;;;;;;31.05;75.58;98393.38;4869784;29;20646;-70
2022/09/08 00:57:20;;;;;;;62.33;46.88;;;;;;;31.05;75.62;98403.63;4854275;29;20499;-69
2022/09/08 01:00:20;;;;;;;60.47;46.80;;;;;;;31.10;75.65;98403.38;4852370;29;20123;-67
2022/09/08 01:02:55;;;;;;;61.15;46.88;;;;;;;31.08;75.33;98411.25;4852814;29;20057;-70
2022/09/08 01:06:08;;;;;;;67.53;49.60;;;;;;;31.15;75.24;98408.66;4853116;29;20075;-69
2022/09/08 01:15:22;;;;;;;63.35;49.05;;;;;;;31.23;75.30;98415.97;4874718;29;20787;-68
2022/09/08 01:18:11;;;;;;;56.78;47.92;;;;;;;31.23;75.41;98410.44;4875555;29;20045;-69
2022/09/08 01:21:18;;;;;;;67.82;48.75;;;;;;;31.33;74.63;98420.16;4875039;29;20041;-69
2022/09/08 01:24:13;;;;;;;59.08;47.03;;;;;;;31.33;75.21;98409.88;4866783;29;20065;-69
2022/09/08 01:27:24;;;;;;;57.38;47.90;;;;;;;31.38;74.62;98414.34;4876854;29;20426;-69
2022/09/08 01:30:03;;;;;;;56.58;46.45;;;;;;;31.44;74.74;98414.88;4895637;29;20539;-69
2022/09/08 01:32:52;;;;;;;62.50;47.95;;;;;;;31.49;74.88;98428.47;4894571;29;20048;-69
2022/09/08 01:35:40;;;;;;;69.15;49.10;;;;;;;31.51;74.45;98426.16;4894350;29;20481;-68
2022/09/08 01:38:37;;;;;;;65.07;47.92;;;;;;;31.57;74.58;98425.53;4893576;29;20059;-69
2022/09/08 01:41:15;;;;;;;62.70;49.33;;;;;;;31.61;74.20;98437.50;4891236;29;20096;-68
2022/09/08 01:44:05;;;;;;;58.40;48.60;;;;;;;31.67;74.09;98432.47;4879767;29;20060;-68
2022/09/08 01:46:46;;;;;;;69.50;51.60;;;;;;;31.66;74.04;98438.38;4893743;29;20061;-69
2022/09/08 01:49:42;;;;;;;62.70;50.83;;;;;;;31.70;73.50;98444.81;4893414;29;20044;-69
2022/09/08 01:52:18;;;;;;;62.90;48.95;;;;;;;31.87;73.52;98447.19;4892949;29;20595;-70
2022/09/08 01:55:15;;;;;;;74.05;51.50;;;;;;;31.87;72.65;98443.63;4893728;29;20785;-69
2022/09/08 01:57:50;;;;;;;78.78;50.30;;;;;;;32.00;72.41;98448.66;4893551;29;20060;-69
2022/09/08 02:00:48;;;;;;;72.05;51.25;;;;;;;32.09;71.53;98451.28;4893605;29;20049;-70
2022/09/08 02:03:25;;;;;;;70.88;51.70;;;;;;;32.01;71.05;98449.50;4877847;29;20485;-70
2022/09/08 02:06:13;;;;;;;72.95;50.28;;;;;;;32.17;70.64;98455.81;4893315;29;20060;-69
2022/09/08 02:08:59;;;;;;;68.88;50.75;;;;;;;32.17;69.98;98458.56;4875066;29;20045;-70
2022/09/08 02:11:55;;;;;;;63.47;50.28;;;;;;;32.42;69.86;98454.72;4875131;29;20117;-69
2022/09/08 02:14:42;;;;;;;67.22;52.42;;;;;;;32.56;69.44;98458.63;4873507;29;20487;-70
2022/09/08 02:17:34;;;;;;;62.67;49.60;;;;;;;32.62;69.73;98466.63;4874533;29;20126;-69
2022/09/08 02:20:18;;;;;;;64.13;49.53;;;;;;;32.73;69.22;98475.97;4868443;29;20053;-70
2022/09/08 02:23:06;;;;;;;72.60;49.22;;;;;;;32.80;68.97;98467.00;4856138;29;20730;-70
2022/09/08 02:25:54;;;;;;;67.75;51.03;;;;;;;32.67;69.09;98469.13;4869780;29;20796;-70
2022/09/08 02:28:43;;;;;;;72.40;46.95;;;;;;;32.65;68.33;98475.03;4893119;29;20068;-70
2022/09/08 02:31:28;;;;;;;58.72;43.15;;;;;;;32.83;67.49;98472.63;4882520;29;20057;-69
2022/09/08 02:34:18;;;;;;;52.38;40.75;;;;;;;32.99;67.71;98468.94;4855336;29;20566;-70
2022/09/08 02:36:59;;;;;;;72.70;45.15;;;;;;;32.97;67.37;98478.44;4887980;29;20045;-70
2022/09/08 02:39:48;;;;;;;65.15;42.63;;;;;;;33.11;67.15;98483.47;4883540;29;20198;-70
2022/09/08 02:42:31;;;;;;;59.45;40.03;;;;;;;33.22;67.61;98483.66;4854522;29;20110;-70
2022/09/08 02:45:19;;;;;;;39.47;33.33;;;;;;;33.17;66.11;98489.53;4855318;29;20065;-70
2022/09/08 02:48:02;;;;;;;46.17;32.08;;;;;;;33.28;65.81;98484.16;4886318;29;20677;-70
2022/09/08 02:50:51;;;;;;;43.15;28.25;;;;;;;33.33;64.02;98487.44;4854922;29;20049;-70
2022/09/08 02:53:41;;;;;;;36.25;26.10;;;;;;;33.37;63.80;98486.69;4856030;29;20432;-70
2022/09/08 02:56:24;;;;;;;32.45;23.50;;;;;;;33.43;63.25;98493.53;4889092;29;20670;-70
2022/09/08 02:59:14;;;;;;;33.03;24.50;;;;;;;33.44;63.01;98492.34;4892355;29;20560;-69
2022/09/08 03:01:58;;;;;;;34.92;25.33;;;;;;;33.49;62.84;98494.84;4877401;29;20814;-70
2022/09/08 03:04:46;;;;;;;33.97;26.27;;;;;;;33.60;62.94;98492.22;4875890;29;20398;-70
2022/09/08 03:07:35;;;;;;;37.78;27.50;;;;;;;33.60;62.61;98495.00;4883678;29;20121;-70
2022/09/08 03:10:23;;;;;;;36.80;27.23;;;;;;;33.66;62.97;98499.91;4873114;29;20057;-70
2022/09/08 03:13:20;;;;;;;38.60;26.33;;;;;;;33.74;62.77;98501.63;4873842;29;20048;-70
2022/09/08 03:15:55;;;;;;;38.42;26.35;;;;;;;33.71;62.78;98496.00;4868655;29;20525;-74
2022/09/08 03:18:45;;;;;;;41.97;25.35;;;;;;;33.77;61.39;98502.06;4857489;29;20056;-71
2022/09/08 03:21:27;;;;;;;42.22;26.10;;;;;;;33.93;61.44;98506.28;4891611;29;20756;-70
2022/09/08 03:24:16;;;;;;;33.47;23.60;;;;;;;34.07;60.80;98508.47;4871818;29;20061;-71
2022/09/08 03:27:00;;;;;;;38.10;23.88;;;;;;;34.02;61.03;98511.56;4889187;29;20048;-68
2022/09/08 03:29:49;;;;;;;33.92;24.90;;;;;;;34.20;60.22;98511.06;4871333;29;20054;-71
2022/09/08 03:32:46;;;;;;;34.72;23.40;;;;;;;34.30;60.09;98510.41;4853959;29;20049;-68
2022/09/08 03:35:38;;;;;;;34.97;23.02;;;;;;;34.28;59.12;98515.53;4853356;29;20428;-68
2022/09/08 03:38:23;;;;;;;35.08;20.75;;;;;;;34.46;58.88;98521.34;4854398;29;20370;-69
2022/09/08 03:41:22;;;;;;;30.10;21.85;;;;;;;34.56;58.33;98517.09;4885622;29;20048;-69
2022/09/08 03:43:57;;;;;;;35.60;22.27;;;;;;;34.37;57.69;98516.06;4874705;29;20442;-71
2022/09/08 03:46:53;;;;;;;;;;;;;;;34.58;57.05;98521.09;4876969;29;20155;-69
2022/09/08 03:49:40;;;;;;;26.48;17.45;;;;;;;34.63;57.90;98522.75;4891707;29;20300;-68
2022/09/08 03:52:32;;;;;;;25.75;18.27;;;;;;;34.64;57.71;98524.34;4888576;29;20481;-69
2022/09/08 03:55:21;;;;;;;28.88;18.73;;;;;;;34.74;59.13;98531.25;4880454;29;20158;-70
2022/09/08 03:58:03;;;;;;;25.27;18.30;;;;;;;34.77;58.00;98531.31;4878932;29;20053;-70
2022/09/08 04:00:52;;;;;;;30.63;17.75;;;;;;;34.62;57.38;98535.06;4881622;29;20048;-69
2022/09/08 04:03:34;;;;;;;26.23;18.63;;;;;;;34.80;57.24;98538.13;4880996;29;20049;-70
2022/09/08 04:06:26;;;;;;;24.95;18.25;;;;;;;34.93;56.77;98533.88;4881408;29;20351;-70
2022/09/08 04:09:07;;;;;;;30.30;20.30;;;;;;;34.85;56.89;98533.00;4882824;29;20048;-71
2022/09/08 04:11:56;;;;;;;28.13;17.80;;;;;;;35.08;56.25;98537.59;4873644;29;20378;-69
2022/09/08 04:14:56;;;;;;;27.10;18.48;;;;;;;34.98;55.56;98541.09;4862563;29;20124;-69
2022/09/08 04:17:32;;;;;;;36.70;19.35;;;;;;;35.16;55.51;98539.31;4853928;29;20406;-69
2022/09/08 04:20:21;;;;;;;29.35;18.27;;;;;;;35.17;54.73;98542.88;4853946;29;20049;-69
2022/09/08 04:23:12;;;;;;;31.58;19.05;;;;;;;35.42;55.39;98548.72;4853708;29;20060;-69
2022/09/08 04:26:01;;;;;;;36.47;20.65;;;;;;;35.34;54.49;98547.06;4869154;29;20139;-69
2022/09/08 04:28:56;;;;;;;43.05;20.05;;;;;;;35.56;54.38;98542.47;4891127;29;20063;-70
2022/09/08 04:31:38;;;;;;;33.95;18.77;;;;;;;36.00;53.19;98536.88;4890960;29;20052;-69
2022/09/08 04:34:27;;;;;;;31.00;19.30;;;;;;;36.34;53.37;98541.47;4890164;29;20060;-68
2022/09/08 04:37:09;;;;;;;31.30;19.23;;;;;;;36.56;53.18;98540.38;4890606;29;20056;-68
2022/09/08 04:39:59;;;;;;;30.77;20.08;;;;;;;36.57;52.76;98546.75;4879458;29;20064;-70
2022/09/08 04:42:41;;;;;;;31.67;19.75;;;;;;;36.77;51.59;98542.47;4871643;29;20124;-69
2022/09/08 04:45:30;;;;;;;34.95;19.88;;;;;;;36.64;51.00;98538.41;4875017;29;20049;-70
2022/09/08 04:48:23;;;;;;;;;;;;;;;36.65;51.79;98534.47;4889951;29;20116;-69
2022/09/08 04:51:06;;;;;;;32.92;19.67;;;;;;;36.59;52.21;98535.97;4874510;29;20653;-69
2022/09/08 04:54:00;;;;;;;27.55;17.85;;;;;;;37.09;51.69;98546.56;4890707;29;20528;-69
2022/09/08 04:56:43;;;;;;;23.80;17.80;;;;;;;36.98;50.70;98547.34;4868613;29;20048;-70
2022/09/08 04:59:45;;;;;;;34.10;19.17;;;;;;;36.87;51.78;98540.13;4871692;29;20148;-71
2022/09/08 05:02:22;;;;;;;29.70;19.10;;;;;;;36.82;52.10;98533.72;4870569;29;20394;-71
2022/09/08 05:05:18;;;;;;;27.23;17.65;;;;;;;36.99;53.47;98525.75;4871152;29;20072;-71
2022/09/08 05:07:53;;;;;;;29.92;18.20;;;;;;;37.09;52.39;98524.16;4872072;29;20541;-70
2022/09/08 05:10:50;;;;;;;33.75;18.73;;;;;;;36.43;51.66;98523.13;4871764;29;20810;-71
2022/09/08 05:13:31;;;;;;;27.73;19.17;;;;;;;36.17;53.67;98517.81;4858339;29;20042;-71
2022/09/08 05:16:24;;;;;;;39.40;19.67;;;;;;;35.59;54.00;98528.53;4853161;29;20053;-69
2022/09/08 05:19:07;;;;;;;41.90;19.00;;;;;;;35.79;54.82;98522.72;4852477;29;20115;-70
2022/09/08 05:21:57;;;;;;;22.33;18.10;;;;;;;36.11;54.34;98522.16;4852487;29;20057;-71
2022/09/08 05:24:40;;;;;;;21.88;16.70;;;;;;;36.24;54.42;98518.66;4853050;29;20053;-71
2022/09/08 05:27:28;;;;;;;44.35;20.05;;;;;;;36.17;53.92;98515.03;4851608;29;20132;-70
2022/09/08 05:30:11;;;;;;;33.75;19.60;;;;;;;35.15;53.53;98518.16;4864883;29;20439;-70
2022/09/08 05:33:03;;;;;;;36.53;19.30;;;;;;;35.07;53.81;98517.28;4870375;29;20136;-71
2022/09/08 05:35:45;;;;;;;26.67;17.35;;;;;;;35.79;54.31;98514.34;4871500;29;20053;-69
2022/09/08 05:38:38;;;;;;;27.90;17.42;;;;;;;35.80;53.47;98513.19;4852494;29;20440;-68
2022/09/08 05:41:22;;;;;;;39.83;19.40;;;;;;;36.03;55.32;98508.13;4855291;29;20057;-69
2022/09/08 05:44:23;;;;;;;29.27;18.80;;;;;;;36.48;52.34;98507.19;4871522;29;20621;-68
2022/09/08 05:47:07;;;;;;;32.35;19.15;;;;;;;36.23;51.71;98502.28;4867812;29;20115;-66
2022/09/08 05:49:56;;;;;;;37.33;19.00;;;;;;;36.61;51.11;98505.63;4866037;29;20545;-70
2022/09/08 05:52:38;;;;;;;26.80;19.02;;;;;;;37.14;52.35;98502.22;4856799;29;20056;-70
2022/09/08 05:55:29;;;;;;;22.70;17.10;;;;;;;37.31;51.25;98497.84;4856787;29;20053;-70
2022/09/08 05:58:29;;;;;;;26.98;17.92;;;;;;;37.16;50.75;98496.25;4866136;29;20089;-69
2022/09/08 06:01:10;;;;;;;24.23;16.92;;;;;;;37.14;50.11;98493.03;4855995;29;20053;-69
2022/09/08 06:04:01;;;;;;;24.60;16.40;;;;;;;37.43;48.98;98482.66;4856647;29;20053;-70
2022/09/08 06:06:52;;;;;;;32.70;17.05;;;;;;;37.43;47.42;98485.44;4863702;29;20117;-69
2022/09/08 06:09:34;;;;;;;22.92;16.25;;;;;;;37.39;48.46;98484.66;4867011;29;20060;-67
2022/09/08 06:12:30;;;;;;;28.77;16.30;;;;;;;37.11;49.57;98482.59;4868352;29;20049;-69
2022/09/08 06:15:18;;;;;;;36.45;16.33;;;;;;;37.66;50.53;98478.66;4864429;29;20130;-70
2022/09/08 06:18:12;;;;;;;33.00;16.45;;;;;;;37.43;50.29;98477.06;4855498;29;20050;-69
2022/09/08 06:21:24;;;;;;;32.53;15.98;;;;;;;37.22;49.53;98480.66;4829362;29;20126;-70
2022/09/08 06:24:17;;;;;;;33.53;16.03;;;;;;;37.51;50.52;98475.88;4831321;29;20060;-70
2022/09/08 06:27:23;;;;;;;34.40;15.15;;;;;;;37.69;48.79;98481.47;4868119;29;20053;-70
2022/09/08 06:30:23;;;;;;;33.22;15.38;;;;;;;37.56;47.19;98469.84;4856644;29;20060;-71
2022/09/08 06:33:35;;;;;;;26.98;14.43;;;;;;;37.49;50.82;98469.88;4844299;29;20053;-70
2022/09/08 06:36:31;;;;;;;22.67;15.07;;;;;;;37.11;51.66;98465.81;4856377;29;20057;-70
2022/09/08 06:39:36;;;;;;;30.52;14.50;;;;;;;36.86;52.27;98463.00;4855203;29;20053;-70
2022/09/08 06:42:52;;;;;;;30.50;17.95;;;;;;;36.53;51.39;98464.88;4855438;29;20437;-71
2022/09/08 06:45:55;;;;;;;27.90;15.75;;;;;;;36.44;54.48;98462.47;4855644;29;20067;-71
2022/09/08 06:48:34;;;;;;;26.92;14.98;;;;;;;35.99;52.67;98459.84;4867006;29;20045;-68
2022/09/08 06:52:06;;;;;;;33.08;16.60;;;;;;;35.86;54.77;98453.78;4853832;29;20114;-70
2022/09/08 06:55:01;;;;;;;;;;;;;;;35.80;54.34;98446.16;4843410;29;20170;-72
2022/09/08 06:58:27;;;;;;;28.13;15.65;;;;;;;35.63;52.93;98453.22;4820768;29;19938;-71
2022/09/08 07:01:14;;;;;;;33.80;18.20;;;;;;;35.51;57.91;98445.94;4843619;29;20056;-71
2022/09/08 07:04:23;;;;;;;22.38;14.57;;;;;;;35.22;54.76;98433.78;4837169;29;20145;-71
2022/09/08 07:07:34;;;;;;;35.28;13.20;;;;;;;35.29;54.40;98433.81;4843716;29;20049;-69
2022/09/08 07:10:55;;;;;;;26.80;13.98;;;;;;;35.24;56.04;98437.78;4855072;29;20145;-70
2022/09/08 07:14:11;;;;;;;35.45;14.93;;;;;;;35.47;55.72;98429.19;4862312;29;20398;-71
2022/09/08 07:17:06;;;;;;;28.10;16.63;;;;;;;35.97;55.22;98417.53;4873311;29;20045;-69
2022/09/08 07:19:59;;;;;;;24.67;17.27;;;;;;;36.49;54.71;98422.16;4871371;29;20365;-70
2022/09/08 07:23:00;;;;;;;28.45;16.52;;;;;;;36.51;50.92;98417.75;4870073;29;20056;-72
2022/09/08 07:26:07;;;;;;;27.48;18.88;;;;;;;36.61;54.56;98421.75;4869565;29;20045;-71
2022/09/08 07:28:53;;;;;;;31.58;17.88;;;;;;;36.28;55.79;98409.69;4852326;29;20049;-70
2022/09/08 07:31:52;;;;;;;26.00;16.13;;;;;;;36.11;54.68;98414.00;4851883;29;20482;-70
2022/09/08 07:34:43;;;;;;;37.03;14.25;;;;;;;35.95;55.31;98397.56;4861559;29;20063;-73
2022/09/08 07:37:58;;;;;;;24.90;14.52;;;;;;;36.07;54.42;98388.03;4880870;29;20052;-69
2022/09/08 07:40:48;;;;;;;25.52;15.02;;;;;;;35.81;54.59;98398.31;4872024;29;20056;-69
2022/09/08 07:43:40;;;;;;;34.88;15.55;;;;;;;35.80;55.92;98402.28;4871694;29;20060;-70
2022/09/08 07:46:29;;;;;;;28.63;18.73;;;;;;;35.68;54.74;98397.84;4871695;29;20053;-71
2022/09/08 07:49:47;;;;;;;30.02;20.15;;;;;;;35.55;56.32;98390.97;4871553;29;20478;-69
2022/09/08 07:52:57;;;;;;;29.42;19.95;;;;;;;35.70;52.49;98391.88;4879212;29;20116;-69
2022/09/08 07:55:51;;;;;;;32.90;21.25;;;;;;;35.55;53.40;98385.38;4852283;29;20052;-70
2022/09/08 07:58:42;;;;;;;39.22;20.65;;;;;;;35.70;56.59;98377.13;4851384;29;20053;-70
2022/09/08 08:01:34;;;;;;;34.13;22.08;;;;;;;35.41;55.18;98377.72;4850913;29;20042;-71
2022/09/08 08:04:40;;;;;;;38.15;23.77;;;;;;;35.42;52.60;98370.13;4878209;29;20056;-70
2022/09/08 08:08:06;;;;;;;31.48;23.33;;;;;;;35.80;53.62;98365.19;4876942;29;20052;-71
2022/09/08 08:11:45;;;;;;;40.35;23.83;;;;;;;36.04;52.54;98356.13;4861292;29;20473;-71
2022/09/08 08:15:22;;;;;;;29.00;22.02;;;;;;;36.42;50.43;98353.03;4860501;29;20041;-70
2022/09/08 08:18:31;;;;;;;33.97;24.33;;;;;;;36.42;53.98;98348.28;4875770;29;20053;-68
2022/09/08 08:21:33;;;;;;;41.75;25.27;;;;;;;35.94;53.61;98351.28;4875022;29;20532;-70
2022/09/08 08:25:04;;;;;;;40.83;24.08;;;;;;;35.64;56.61;98349.53;4860395;29;20088;-69
2022/09/08 08:28:12;;;;;;;34.75;24.98;;;;;;;35.34;55.98;98330.22;4885952;29;20052;-69
2022/09/08 08:31:25;;;;;;;37.88;21.90;;;;;;;35.38;56.71;98313.53;4890685;29;20059;-71
2022/09/08 08:34:32;;;;;;;40.67;24.02;;;;;;;35.24;55.76;98326.19;4890340;29;20045;-70
2022/09/08 08:37:31;;;;;;;39.13;24.10;;;;;;;35.12;57.31;98334.03;4890646;29;20096;-70
2022/09/08 08:40:59;;;;;;;35.65;23.73;;;;;;;35.25;56.96;98325.00;4888377;29;20477;-69
2022/09/08 08:44:16;;;;;;;36.55;24.08;;;;;;;35.18;59.21;98330.53;4836017;29;20200;-70
2022/09/08 08:47:24;;;;;;;35.28;22.95;;;;;;;34.97;61.04;98344.28;4892278;29;20066;-71
2022/09/08 08:50:57;;;;;;;33.17;24.42;;;;;;;35.04;59.12;98328.41;4890653;29;20566;-69
2022/09/08 08:53:49;;;;;;;28.92;20.77;;;;;;;35.00;57.78;98316.44;4890940;29;20056;-69
2022/09/08 08:57:28;;;;;;;35.42;24.00;;;;;;;35.24;57.41;98303.88;4890950;29;20049;-70
2022/09/08 09:00:18;;;;;;;28.98;20.40;;;;;;;35.39;58.05;98315.94;4889474;29;20052;-70
2022/09/08 09:03:43;;;;;;;29.58;20.98;;;;;;;35.16;56.81;98312.53;4890303;29;20067;-70
2022/09/08 09:06:23;;;;;;;32.13;18.58;;;;;;;34.90;54.72;98331.09;4889754;29;20055;-70
2022/09/08 09:09:36;;;;;;;26.42;18.10;;;;;;;34.58;53.91;98323.22;4853137;29;20145;-70
2022/09/08 09:12:49;;;;;;;28.83;17.23;;;;;;;34.74;53.07;98311.88;4854129;29;20088;-69
2022/09/08 09:16:00;;;;;;;25.27;18.25;;;;;;;34.78;51.37;98304.31;4819132;29;20064;-70
2022/09/08 09:19:38;;;;;;;21.48;19.08;;;;;;;35.04;51.13;98299.72;4872184;29;20057;-70
2022/09/08 09:22:59;;;;;;;32.05;19.40;;;;;;;34.65;53.42;98316.94;4870882;29;20056;-70
2022/09/08 09:25:57;;;;;;;24.63;18.80;;;;;;;34.64;52.98;98316.13;4871906;29;20137;-69
2022/09/08 09:29:02;;;;;;;25.13;17.17;;;;;;;34.82;53.13;98321.88;4863867;29;20654;-69
2022/09/08 09:32:15;;;;;;;24.63;19.05;;;;;;;34.60;54.79;98315.28;4877412;29;20144;-70
2022/09/08 09:35:22;;;;;;;27.90;22.48;;;;;;;34.25;55.83;98307.41;4893561;29;20052;-70
2022/09/08 09:38:26;;;;;;;25.35;20.10;;;;;;;34.21;55.31;98298.22;4856775;29;20441;-69
2022/09/08 09:41:34;;;;;;;29.17;21.30;;;;;;;34.00;54.81;98282.84;4878821;29;20063;-70
2022/09/08 09:44:43;;;;;;;24.65;20.17;;;;;;;33.99;55.33;98274.88;4874336;29;20065;-70
2022/09/08 09:47:39;;;;;;;23.55;19.15;;;;;;;34.21;56.07;98268.38;4880244;29;20052;-70
2022/09/08 09:50:42;;;;;;;22.60;19.35;;;;;;;34.48;55.45;98263.44;4856636;29;20420;-70
2022/09/08 09:53:53;;;;;;;24.85;19.63;;;;;;;34.71;55.14;98265.25;4855872;29;20478;-70
2022/09/08 09:56:48;;;;;;;25.85;22.13;;;;;;;34.65;54.64;98261.19;4856715;29;20061;-70
2022/09/08 10:00:09;;;;;;;28.00;20.00;;;;;;;34.73;55.27;98264.84;4844380;29;20054;-71
2022/09/08 10:03:16;;;;;;;28.58;22.58;;;;;;;34.18;54.14;98259.97;4856335;29;20077;-70
2022/09/08 10:06:32;;;;;;;21.80;19.42;;;;;;;34.78;54.02;98256.94;4855487;29;20061;-71
2022/09/08 10:09:48;;;;;;;24.30;20.55;;;;;;;34.59;54.17;98255.16;4855838;29;20102;-70
2022/09/08 10:13:18;;;;;;;30.50;21.70;;;;;;;34.24;55.58;98250.91;4855203;29;20144;-70
2022/09/08 10:16:40;;;;;;;26.17;19.33;;;;;;;34.77;55.47;98248.97;4857270;29;20073;-70
2022/09/08 10:19:47;;;;;;;25.73;21.15;;;;;;;34.85;54.33;98253.38;4855699;29;20053;-71
2022/09/08 10:23:15;;;;;;;21.63;19.27;;;;;;;35.19;54.12;98244.88;4854858;29;20814;-71
2022/09/08 10:26:39;;;;;;;27.60;21.75;;;;;;;35.08;54.17;98231.66;4866829;29;20133;-70
2022/09/08 10:29:39;;;;;;;39.58;27.23;;;;;;;34.89;54.29;98234.69;4874495;29;20061;-70
2022/09/08 10:32:57;;;;;;;42.15;30.83;;;;;;;34.95;53.87;98224.78;4874074;29;20060;-71
2022/09/08 10:35:47;;;;;;;35.70;25.25;;;;;;;35.28;53.05;98220.22;4874844;29;20049;-71
2022/09/08 10:38:55;;;;;;;35.10;25.30;;;;;;;35.28;53.20;98221.00;4857759;29;20057;-70
2022/09/08 10:41:55;;;;;;;26.55;20.85;;;;;;;35.48;53.27;98212.31;4858812;29;20113;-71
2022/09/08 10:45:43;;;;;;;45.53;29.45;;;;;;;35.29;53.24;98211.44;4870126;29;20041;-69
2022/09/08 10:48:50;;;;;;;26.85;21.45;;;;;;;35.32;52.96;98209.06;4873087;29;20105;-68
2022/09/08 10:51:51;;;;;;;27.17;20.42;;;;;;;35.18;54.10;98202.25;4876183;29;20142;-70
2022/09/08 10:55:00;;;;;;;28.65;20.90;;;;;;;35.20;53.59;98199.84;4871967;29;20057;-70
2022/09/08 10:57:55;;;;;;;25.40;20.42;;;;;;;35.28;54.72;98201.47;4873949;29;20054;-71
2022/09/08 11:01:33;;;;;;;28.88;20.77;;;;;;;35.22;55.27;98203.03;4873440;29;20160;-71
2022/09/08 11:04:58;;;;;;;27.52;20.80;;;;;;;35.33;54.26;98199.50;4838717;29;20160;-69
2022/09/08 11:08:14;;;;;;;31.27;21.70;;;;;;;34.86;53.43;98191.66;4872942;29;20083;-69
2022/09/08 11:11:43;;;;;;;27.30;20.55;;;;;;;35.18;54.11;98190.25;4874001;29;20105;-70
2022/09/08 11:14:42;;;;;;;25.10;19.73;;;;;;;34.67;54.13;98186.38;4872122;29;20069;-69
2022/09/08 11:17:52;;;;;;;24.02;20.42;;;;;;;35.12;54.63;98189.81;4854858;29;20125;-70
2022/09/08 11:20:49;;;;;;;25.40;20.30;;;;;;;35.23;55.21;98193.47;4854657;29;20057;-70
2022/09/08 11:24:00;;;;;;;21.75;19.02;;;;;;;35.10;55.29;98194.97;4854883;29;20049;-71
2022/09/08 11:26:53;;;;;;;22.40;18.80;;;;;;;35.13;55.75;98196.19;4873713;29;20075;-69
2022/09/08 11:29:48;;;;;;;27.40;18.77;;;;;;;35.21;54.61;98186.69;4873553;29;20060;-69
2022/09/08 11:32:43;;;;;;;25.40;19.83;;;;;;;35.08;55.70;98181.44;4871473;29;20061;-70
2022/09/08 11:36:01;;;;;;;29.08;20.15;;;;;;;35.09;56.09;98174.66;4873634;29;20801;-69
2022/09/08 11:38:39;;;;;;;25.55;18.90;;;;;;;35.08;55.89;98177.84;4872511;29;20072;-70
2022/09/08 11:41:32;;;;;;;26.20;18.13;;;;;;;35.14;55.85;98172.69;4871584;29;20097;-68
2022/09/08 11:44:43;;;;;;;20.98;18.50;;;;;;;35.04;55.63;98172.25;4884181;29;20132;-68
2022/09/08 11:48:09;;;;;;;20.73;18.17;;;;;;;35.12;55.61;98170.28;4874592;29;20861;-69
2022/09/08 11:51:14;;;;;;;22.42;18.55;;;;;;;34.78;57.24;98169.72;4875530;29;20045;-68
2022/09/08 11:54:37;;;;;;;28.50;18.13;;;;;;;34.67;56.68;98170.44;4871899;29;20116;-67
2022/09/08 11:57:47;;;;;;;22.60;18.27;;;;;;;34.64;57.29;98167.59;4872728;29;20049;-67
2022/09/08 12:01:01;;;;;;;21.27;18.08;;;;;;;34.64;57.10;98162.03;4872626;29;20063;-69
2022/09/08 12:04:35;;;;;;;20.88;17.38;;;;;;;34.58;57.43;98167.16;4871386;29;20053;-68
2022/09/08 12:07:54;;;;;;;24.95;16.38;;;;;;;34.52;59.01;98158.38;4866887;29;20061;-69
2022/09/08 12:10:44;;;;;;;23.25;18.05;;;;;;;34.47;58.29;98160.72;4872802;29;20056;-69
2022/09/08 12:13:58;;;;;;;21.98;17.10;;;;;;;34.44;56.42;98162.31;4871576;29;20068;-69
2022/09/08 12:17:26;;;;;;;28.88;17.92;;;;;;;34.43;57.34;98163.50;4872088;29;20068;-69
2022/09/08 12:20:27;;;;;;;20.73;17.27;;;;;;;34.40;58.54;98155.91;4871767;29;20496;-69
2022/09/08 12:23:22;;;;;;;27.48;17.65;;;;;;;34.42;59.01;98164.69;4873311;29;20132;-68
2022/09/08 12:26:33;;;;;;;25.58;16.85;;;;;;;34.35;59.29;98161.84;4882865;29;20072;-68
2022/09/08 12:29:36;;;;;;;29.02;18.15;;;;;;;34.30;60.19;98163.00;4880913;29;20052;-69
2022/09/08 12:32:55;;;;;;;28.67;18.33;;;;;;;34.32;59.01;98160.63;4888676;29;20060;-69
2022/09/08 12:36:05;;;;;;;25.50;17.95;;;;;;;34.21;59.38;98153.38;4891315;29;20493;-69
2022/09/08 12:39:30;;;;;;;28.92;19.20;;;;;;;34.18;58.67;98154.16;4891391;29;20364;-67
2022/09/08 12:42:24;;;;;;;26.15;19.25;;;;;;;34.22;58.97;98147.41;4888666;29;20460;-68
2022/09/08 12:45:29;;;;;;;33.92;19.10;;;;;;;34.12;58.90;98157.25;4880735;29;20507;-68
2022/09/08 12:48:37;;;;;;;27.73;20.27;;;;;;;34.05;58.40;98159.19;4883329;29;20449;-68
2022/09/08 12:51:42;;;;;;;28.77;21.00;;;;;;;34.10;58.70;98151.25;4871224;29;20060;-67
2022/09/08 12:54:25;;;;;;;32.90;20.63;;;;;;;34.00;58.67;98154.78;4870710;29;20246;-69
2022/09/08 12:57:46;;;;;;;31.45;21.05;;;;;;;34.02;58.09;98155.19;4872332;29;20089;-69
2022/09/08 13:00:44;;;;;;;30.88;22.42;;;;;;;33.94;58.93;98151.53;4888540;29;20052;-68
2022/09/08 13:03:39;;;;;;;26.00;21.92;;;;;;;33.96;60.48;98150.38;4871616;29;20121;-67
2022/09/08 13:06:58;;;;;;;27.25;20.90;;;;;;;33.95;59.17;98152.31;4871748;29;20064;-70
2022/09/08 13:10:07;;;;;;;35.88;22.75;;;;;;;33.84;57.87;98145.88;4874234;29;20129;-69
2022/09/08 13:13:30;;;;;;;38.90;24.80;;;;;;;33.86;58.84;98146.28;4880642;29;20045;-69
2022/09/08 13:16:54;;;;;;;44.33;23.90;;;;;;;33.78;59.26;98158.53;4819988;29;20058;-70
2022/09/08 13:20:11;;;;;;;32.22;23.83;;;;;;;33.80;59.56;98153.38;4815441;29;20051;-69
2022/09/08 13:23:35;;;;;;;46.45;25.80;;;;;;;33.64;60.21;98159.19;4853256;29;20151;-69
2022/09/08 13:26:58;;;;;;;37.58;25.17;;;;;;;33.57;60.70;98154.31;4887522;29;20508;-70
2022/09/08 13:30:12;;;;;;;46.53;28.60;;;;;;;33.51;60.42;98156.63;4889215;29;20156;-67
2022/09/08 13:33:35;;;;;;;40.55;26.67;;;;;;;33.53;60.91;98156.25;4882763;29;20068;-68
2022/09/08 13:36:53;;;;;;;40.47;27.02;;;;;;;33.53;61.07;98159.88;4887301;29;20060;-69
2022/09/08 13:40:17;;;;;;;46.70;26.75;;;;;;;33.49;60.51;98163.78;4888135;29;20045;-69
2022/09/08 13:43:34;;;;;;;49.83;28.00;;;;;;;33.50;60.57;98162.59;4869453;29;20064;-68
2022/09/08 13:46:47;;;;;;;44.53;28.27;;;;;;;33.46;61.29;98158.97;4885866;29;20120;-67
2022/09/08 13:49:57;;;;;;;47.08;28.88;;;;;;;33.43;61.50;98165.31;4881067;29;20123;-70