Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:16;;;;;;;14.32;4.55;;;6.40;99.90;;;;;;5051818;28;20063;-79
2022/11/22 00:03:43;;;;;;;10.93;3.28;;;6.40;99.90;;;;;;5049642;28;20463;-78
2022/11/22 00:06:09;;;;;;;11.77;4.05;;;6.50;99.90;;;;;;5029462;28;20503;-80
2022/11/22 00:08:35;;;;;;;15.93;3.78;;;6.40;99.90;;;;;;5037693;28;20035;-79
2022/11/22 00:11:02;;;;;;;9.95;4.00;;;6.50;99.90;;;;;;5049763;28;20399;-80
2022/11/22 00:13:28;;;;;;;12.15;3.70;;;6.40;99.90;;;;;;5031467;28;20391;-77
2022/11/22 00:16:03;;;;;;;10.77;4.18;;;6.50;99.90;;;;;;5048167;28;20494;-78
2022/11/22 00:18:29;;;;;;;11.60;4.25;;;6.50;99.90;;;;;;5020891;28;20047;-78
2022/11/22 00:20:56;;;;;;;9.57;3.67;;;6.50;99.90;;;;;;5031356;28;20388;-77
2022/11/22 00:23:22;;;;;;;13.68;4.65;;;6.50;99.90;;;;;;5049747;28;20046;-75
2022/11/22 00:25:48;;;;;;;12.70;4.60;;;6.50;99.90;;;;;;5046838;28;20170;-78
2022/11/22 00:28:15;;;;;;;12.02;4.80;;;6.50;99.90;;;;;;5038521;28;20050;-79
2022/11/22 00:30:41;;;;;;;19.02;7.57;;;6.50;99.90;;;;;;5032239;28;20480;-79
2022/11/22 00:33:07;;;;;;;16.35;6.18;;;6.50;99.90;;;;;;5049704;28;20033;-79
2022/11/22 00:35:34;;;;;;;14.90;6.60;;;6.50;99.90;;;;;;5051098;28;20031;-78
2022/11/22 00:38:01;;;;;;;14.02;5.75;;;6.50;99.90;;;;;;5037307;28;20051;-80
2022/11/22 00:40:27;;;;;;;11.23;6.50;;;6.50;99.90;;;;;;5040593;28;20025;-80
2022/11/22 00:42:53;;;;;;;13.38;6.75;;;6.50;99.90;;;;;;5048599;28;20031;-79
2022/11/22 00:45:20;;;;;;;15.05;6.25;;;6.60;99.90;;;;;;5047986;28;20380;-79
2022/11/22 00:47:46;;;;;;;11.50;6.18;;;6.60;99.90;;;;;;5040584;28;20448;-76
2022/11/22 00:50:12;;;;;;;12.90;6.20;;;6.60;99.90;;;;;;5047578;28;20501;-79
2022/11/22 00:52:39;;;;;;;16.38;7.28;;;6.60;99.90;;;;;;5051455;28;20261;-79
2022/11/22 00:55:06;;;;;;;20.52;7.63;;;6.60;99.90;;;;;;5050673;28;20025;-79
2022/11/22 00:57:32;;;;;;;16.08;7.40;;;6.60;99.90;;;;;;5025457;28;20123;-77
2022/11/22 00:59:58;;;;;;;13.93;7.18;;;6.60;99.90;;;;;;5008955;28;20468;-78
2022/11/22 01:02:25;;;;;;;9.50;6.03;;;6.60;99.90;;;;;;5046250;28;20052;-78
2022/11/22 01:04:51;;;;;;;15.80;7.70;;;6.70;99.90;;;;;;5046581;28;20500;-78
2022/11/22 01:07:17;;;;;;;12.80;6.65;;;6.70;99.90;;;;;;5046610;28;20033;-79
2022/11/22 01:09:44;;;;;;;12.95;7.22;;;6.70;99.90;;;;;;5011710;28;20038;-79
2022/11/22 01:12:10;;;;;;;14.57;8.00;;;6.70;99.90;;;;;;5034622;28;20036;-78
2022/11/22 01:14:37;;;;;;;13.57;7.07;;;6.70;99.90;;;;;;5018583;28;20032;-75
2022/11/22 01:17:03;;;;;;;11.93;6.32;;;6.70;99.90;;;;;;5028437;28;20041;-76
2022/11/22 01:19:30;;;;;;;11.07;5.35;;;6.70;99.90;;;;;;5041775;28;20046;-78
2022/11/22 01:21:56;;;;;;;13.38;6.38;;;6.70;99.90;;;;;;5023312;28;20586;-78
2022/11/22 01:24:23;;;;;;;15.02;6.25;;;6.80;99.90;;;;;;5047341;28;20040;-79
2022/11/22 01:26:49;;;;;;;17.23;7.65;;;6.80;99.90;;;;;;5048158;28;20037;-77
2022/11/22 01:29:16;;;;;;;13.07;5.93;;;6.80;99.90;;;;;;5038144;28;20028;-79
2022/11/22 01:31:42;;;;;;;13.18;5.57;;;6.80;99.90;;;;;;5050204;28;20033;-78
2022/11/22 01:34:08;;;;;;;14.98;6.40;;;6.80;99.90;;;;;;5037328;28;20040;-79
2022/11/22 01:36:35;;;;;;;12.63;5.78;;;6.80;99.90;;;;;;5049417;28;20352;-77
2022/11/22 01:39:02;;;;;;;13.27;5.97;;;6.80;99.90;;;;;;5021194;28;20372;-80
2022/11/22 01:41:28;;;;;;;12.25;6.47;;;6.80;99.90;;;;;;5034062;28;20396;-80
2022/11/22 01:43:55;;;;;;;13.07;7.70;;;6.80;99.90;;;;;;5051421;28;20037;-79
2022/11/22 01:46:36;;;;;;;11.10;6.55;;;6.80;99.90;;;;;;5019079;28;20060;-78
2022/11/22 01:49:11;;;;;;;12.13;6.53;;;6.80;99.90;;;;;;5037366;28;20134;-79
2022/11/22 01:51:42;;;;;;;12.18;5.68;;;6.80;99.90;;;;;;5034909;28;20040;-80
2022/11/22 01:54:14;;;;;;;14.20;5.93;;;6.80;99.90;;;;;;5014744;28;20044;-80
2022/11/22 01:56:44;;;;;;;15.13;6.27;;;6.80;99.90;;;;;;5048994;28;20043;-78
2022/11/22 01:59:15;;;;;;;9.27;5.53;;;6.80;99.90;;;;;;5033593;28;20688;-80
2022/11/22 02:01:42;;;;;;;10.80;6.10;;;6.80;99.90;;;;;;5060487;28;20041;-81
2022/11/22 02:04:12;;;;;;;17.42;6.25;;;6.80;99.90;;;;;;5009684;28;20029;-78
2022/11/22 02:07:17;;;;;;;9.82;6.28;;;6.80;99.90;;;;;;5051507;28;20490;-78
2022/11/22 02:09:47;;;;;;;9.57;5.60;;;6.80;99.90;;;;;;5011359;28;20056;-80
2022/11/22 02:12:16;;;;;;;13.65;7.20;;;6.80;99.90;;;;;;5035715;28;20037;-77
2022/11/22 02:14:42;;;;;;;11.00;5.90;;;6.80;99.90;;;;;;5050875;28;20037;-79
2022/11/22 02:17:09;;;;;;;20.92;10.13;;;6.80;99.90;;;;;;5053931;28;20036;-78
2022/11/22 02:19:39;;;;;;;11.75;7.28;;;6.80;99.90;;;;;;5027349;28;20040;-78
2022/11/22 02:22:14;;;;;;;13.98;7.03;;;6.80;99.90;;;;;;5053822;28;20032;-80
2022/11/22 02:24:50;;;;;;;17.55;8.35;;;6.80;99.90;;;;;;5051880;28;20037;-80
2022/11/22 02:27:17;;;;;;;12.68;6.93;;;6.80;99.90;;;;;;5033021;28;20463;-77
2022/11/22 02:29:44;;;;;;;12.32;7.45;;;6.80;99.90;;;;;;5046201;28;20029;-79
2022/11/22 02:32:10;;;;;;;15.05;7.72;;;6.80;99.90;;;;;;5056243;28;20049;-80
2022/11/22 02:34:48;;;;;;;15.55;7.53;;;6.80;99.90;;;;;;5054506;28;20028;-77
2022/11/22 02:37:19;;;;;;;10.73;5.70;;;6.80;99.90;;;;;;5047433;28;20029;-78
2022/11/22 02:39:47;;;;;;;10.50;5.97;;;6.80;99.90;;;;;;5028624;28;20029;-79
2022/11/22 02:42:13;;;;;;;11.43;7.05;;;6.80;99.90;;;;;;5022975;28;20037;-77
2022/11/22 02:44:40;;;;;;;12.00;5.97;;;6.80;99.90;;;;;;5040003;28;20040;-80
2022/11/22 02:47:07;;;;;;;12.52;6.45;;;6.80;99.90;;;;;;5036938;28;20045;-79
2022/11/22 02:49:34;;;;;;;9.27;5.47;;;6.80;99.90;;;;;;5042696;28;20032;-79
2022/11/22 02:52:00;;;;;;;12.95;5.22;;;6.80;99.90;;;;;;5054715;28;20048;-79
2022/11/22 02:54:26;;;;;;;9.18;5.57;;;6.80;99.90;;;;;;5052547;28;20029;-79
2022/11/22 02:56:53;;;;;;;12.88;5.88;;;6.90;99.90;;;;;;5021301;28;20029;-80
2022/11/22 02:59:19;;;;;;;10.43;5.30;;;6.80;99.90;;;;;;5022486;28;20040;-77
2022/11/22 03:01:46;;;;;;;11.60;6.45;;;6.80;99.90;;;;;;5037302;28;20400;-77
2022/11/22 03:04:23;;;;;;;11.63;5.82;;;6.80;99.90;;;;;;5058096;28;20028;-78
2022/11/22 03:06:58;;;;;;;16.23;6.43;;;6.80;99.90;;;;;;5037533;28;20028;-78
2022/11/22 03:09:25;;;;;;;11.88;5.53;;;6.90;99.90;;;;;;5041120;28;20490;-78
2022/11/22 03:11:53;;;;;;;16.40;5.35;;;6.90;99.90;;;;;;5032415;28;20043;-79
2022/11/22 03:14:20;;;;;;;10.25;4.60;;;6.90;99.90;;;;;;5056044;28;20033;-78
2022/11/22 03:16:46;;;;;;;11.45;5.03;;;6.90;99.90;;;;;;5049521;28;20025;-76
2022/11/22 03:19:13;;;;;;;12.95;4.57;;;6.90;99.90;;;;;;5008983;28;20035;-78
2022/11/22 03:21:41;;;;;;;11.50;5.90;;;6.90;99.90;;;;;;5035534;28;20048;-79
2022/11/22 03:24:09;;;;;;;10.65;4.00;;;6.90;99.90;;;;;;5032282;28;20029;-78
2022/11/22 03:26:36;;;;;;;9.65;4.53;;;6.90;99.90;;;;;;5033054;28;20408;-76
2022/11/22 03:29:02;;;;;;;12.77;4.95;;;6.90;99.90;;;;;;5009164;28;20047;-79
2022/11/22 03:31:29;;;;;;;16.85;5.40;;;6.90;99.90;;;;;;5047873;28;20033;-79
2022/11/22 03:33:55;;;;;;;16.45;4.45;;;6.90;99.90;;;;;;5048180;28;20025;-79
2022/11/22 03:36:22;;;;;;;24.60;4.55;;;6.80;99.90;;;;;;5049477;28;20040;-78
2022/11/22 03:38:49;;;;;;;12.50;3.80;;;6.80;99.90;;;;;;5006840;28;20033;-80
2022/11/22 03:41:15;;;;;;;8.00;2.60;;;6.70;99.90;;;;;;5055666;28;20021;-79
2022/11/22 03:43:42;;;;;;;8.02;3.08;;;6.70;99.90;;;;;;5038444;28;20476;-78
2022/11/22 03:46:14;;;;;;;11.93;2.63;;;6.70;99.90;;;;;;5018837;28;20380;-77
2022/11/22 03:48:41;;;;;;;12.40;2.28;;;6.70;99.90;;;;;;5021347;28;20352;-80
2022/11/22 03:51:07;;;;;;;13.35;3.08;;;6.60;99.90;;;;;;5017600;28;20492;-78
2022/11/22 03:53:33;;;;;;;12.00;3.22;;;6.60;99.90;;;;;;5033753;28;20036;-79
2022/11/22 03:56:00;;;;;;;10.05;2.65;;;6.50;99.90;;;;;;5049845;28;20024;-80
2022/11/22 03:58:26;;;;;;;7.28;1.92;;;6.50;99.90;;;;;;5037068;28;20036;-79
2022/11/22 04:00:52;;;;;;;11.32;2.40;;;6.50;99.90;;;;;;5054344;28;20049;-79
2022/11/22 04:03:19;;;;;;;11.38;2.58;;;6.50;99.90;;;;;;5033512;28;20033;-79
2022/11/22 04:05:45;;;;;;;14.10;1.85;;;6.50;99.90;;;;;;5049638;28;20040;-78
2022/11/22 04:08:12;;;;;;;11.57;2.30;;;6.40;99.90;;;;;;5022078;28;20718;-80
2022/11/22 04:10:39;;;;;;;18.92;3.22;;;6.40;99.90;;;;;;5049672;28;20303;-79
2022/11/22 04:13:05;;;;;;;11.80;2.05;;;6.30;99.90;;;;;;5037962;28;20025;-80
2022/11/22 04:15:31;;;;;;;20.17;3.13;;;6.30;99.90;;;;;;5032805;28;20029;-79
2022/11/22 04:17:58;;;;;;;12.93;2.13;;;6.20;99.90;;;;;;5008910;28;20044;-78
2022/11/22 04:23:14;;;;;;;10.18;1.80;;;6.10;99.90;;;;;;5047996;28;20028;-78
2022/11/22 04:25:47;;;;;;;10.90;2.15;;;6.00;99.90;;;;;;5036384;28;20048;-79
2022/11/22 04:28:15;;;;;;;17.75;2.08;;;6.00;99.90;;;;;;5039471;28;20107;-76
2022/11/22 04:33:28;;;;;;;10.82;1.58;;;5.90;99.90;;;;;;5054577;28;20037;-77
2022/11/22 04:35:55;;;;;;;17.17;2.08;;;5.90;99.90;;;;;;5032505;28;20040;-75
2022/11/22 04:38:22;;;;;;;13.35;1.85;;;5.80;99.90;;;;;;5022106;28;20083;-78
2022/11/22 04:40:48;;;;;;;11.10;1.50;;;5.80;99.90;;;;;;5058398;28;20037;-78
2022/11/22 04:46:05;;;;;;;6.85;1.42;;;5.70;99.90;;;;;;5032441;28;20032;-76
2022/11/22 04:48:31;;;;;;;11.90;1.10;;;5.60;99.90;;;;;;5021837;28;20037;-77
2022/11/22 04:53:56;;;;;;;8.40;1.27;;;5.50;99.90;;;;;;5057134;28;20850;-79
2022/11/22 04:56:22;;;;;;;9.48;1.13;;;5.40;99.90;;;;;;5051490;28;20044;-79
2022/11/22 04:58:54;;;;;;;4.95;0.77;;;5.40;99.90;;;;;;5038913;28;20028;-79
2022/11/22 05:01:20;;;;;;;10.02;1.13;;;5.30;99.90;;;;;;5048957;28;20519;-80
2022/11/22 05:03:47;;;;;;;8.55;1.00;;;5.30;99.90;;;;;;5029816;28;20033;-79
2022/11/22 05:06:13;;;;;;;11.27;1.15;;;5.30;99.90;;;;;;5049669;28;20031;-76
2022/11/22 05:08:39;;;;;;;10.00;1.27;;;5.30;99.90;;;;;;5040644;28;20055;-79
2022/11/22 05:11:06;;;;;;;14.77;1.88;;;5.30;99.90;;;;;;5037868;28;20621;-78
2022/11/22 05:13:36;;;;;;;23.85;2.38;;;5.30;99.90;;;;;;5020817;28;20099;-80
2022/11/22 05:16:04;;;;;;;17.40;1.48;;;5.20;99.90;;;;;;5030257;28;20044;-79
2022/11/22 05:18:30;;;;;;;13.77;1.60;;;5.20;99.90;;;;;;5021105;28;20025;-79
2022/11/22 05:20:59;;;;;;;12.50;1.70;;;5.20;99.90;;;;;;5051648;28;20064;-78
2022/11/22 05:26:10;;;;;;;9.48;1.63;;;5.20;99.90;;;;;;5050019;28;20033;-79
2022/11/22 05:28:38;;;;;;;14.43;1.60;;;5.20;99.90;;;;;;5036904;28;20099;-79
2022/11/22 05:31:12;;;;;;;9.65;1.88;;;5.20;99.90;;;;;;5031117;28;20468;-78
2022/11/22 05:33:40;;;;;;;6.90;1.20;;;5.20;99.90;;;;;;5053730;28;20041;-79
2022/11/22 05:36:07;;;;;;;10.85;1.40;;;5.20;99.90;;;;;;5059468;28;20406;-78
2022/11/22 05:38:34;;;;;;;9.32;1.40;;;5.20;99.90;;;;;;5042255;28;20514;-79
2022/11/22 05:41:04;;;;;;;12.55;2.08;;;5.20;99.90;;;;;;5055067;28;20044;-80
2022/11/22 05:43:31;;;;;;;10.50;2.42;;;5.10;99.90;;;;;;5053953;28;20051;-79
2022/11/22 05:46:14;;;;;;;13.60;1.65;;;5.10;99.90;;;;;;5037595;28;20028;-77
2022/11/22 05:48:42;;;;;;;10.55;1.60;;;5.10;99.90;;;;;;5042593;28;20507;-79
2022/11/22 05:51:12;;;;;;;11.32;1.40;;;5.10;99.90;;;;;;5054564;28;20032;-79
2022/11/22 05:53:39;;;;;;;13.38;1.70;;;5.10;99.90;;;;;;5052319;28;20247;-79
2022/11/22 05:56:10;;;;;;;10.85;1.55;;;5.10;99.90;;;;;;5053752;28;20035;-80
2022/11/22 05:58:37;;;;;;;14.82;1.80;;;5.10;99.90;;;;;;5038640;28;20044;-79
2022/11/22 06:01:05;;;;;;;10.20;1.58;;;5.10;99.90;;;;;;5052541;28;20049;-79
2022/11/22 06:03:32;;;;;;;8.85;1.85;;;5.00;99.90;;;;;;5050558;28;20028;-79
2022/11/22 06:05:58;;;;;;;13.82;1.38;;;5.00;99.90;;;;;;5039469;28;20502;-79
2022/11/22 06:08:25;;;;;;;11.93;1.83;;;5.00;99.90;;;;;;5042091;28;20044;-78
2022/11/22 06:10:51;;;;;;;12.85;1.30;;;5.00;99.90;;;;;;5053726;28;20472;-80
2022/11/22 06:13:17;;;;;;;10.65;1.75;;;4.90;99.90;;;;;;5053952;28;20051;-81
2022/11/22 06:15:44;;;;;;;9.25;1.70;;;4.90;99.90;;;;;;5036036;28;20041;-81
2022/11/22 06:18:10;;;;;;;14.85;1.40;;;4.90;99.90;;;;;;5045683;28;20400;-77
2022/11/22 06:20:36;;;;;;;8.85;1.02;;;4.80;99.90;;;;;;5022676;28;20020;-76
2022/11/22 06:23:03;;;;;;;17.45;1.40;;;4.80;99.90;;;;;;5051931;28;20035;-79
2022/11/22 06:25:29;;;;;;;7.65;1.20;;;4.80;99.90;;;;;;5034505;28;20529;-80
2022/11/22 06:27:58;;;;;;;5.82;1.27;;;4.80;99.90;;;;;;5022451;28;20051;-78
2022/11/22 06:30:24;;;;;;;14.27;1.80;;;4.70;99.90;;;;;;5052165;28;20025;-78
2022/11/22 06:32:51;;;;;;;9.85;1.42;;;4.70;99.90;;;;;;5051445;28;20044;-79
2022/11/22 06:35:17;;;;;;;17.10;1.33;;;4.70;99.90;;;;;;5050221;28;20041;-78
2022/11/22 06:37:43;;;;;;;15.60;1.60;;;4.70;99.90;;;;;;5031220;28;20041;-76
2022/11/22 06:40:11;;;;;;;14.35;1.42;;;4.80;99.90;;;;;;5049311;28;20024;-77
2022/11/22 06:42:37;;;;;;;11.82;1.65;;;4.70;99.90;;;;;;5049312;28;20028;-75
2022/11/22 06:45:04;;;;;;;16.48;2.28;;;4.70;99.90;;;;;;5031343;28;20052;-80
2022/11/22 06:47:30;;;;;;;9.48;1.65;;;4.70;99.90;;;;;;5044092;28;20047;-79
2022/11/22 06:49:57;;;;;;;20.83;3.28;;;4.70;99.90;;;;;;5045531;28;20043;-75
2022/11/22 06:52:24;;;;;;;14.57;2.10;;;4.60;99.90;;;;;;5051581;28;20111;-80
2022/11/22 06:54:50;;;;;;;16.50;2.50;;;4.60;99.90;;;;;;5050958;28;20048;-79
2022/11/22 06:57:16;;;;;;;25.00;4.07;;;4.50;99.90;;;;;;5031429;28;20028;-79
2022/11/22 06:59:43;;;;;;;20.40;2.92;;;4.50;99.90;;;;;;5010499;28;20447;-77
2022/11/22 07:02:10;;;;;;;17.77;2.53;;;4.50;99.90;;;;;;5029461;28;20080;-84
2022/11/22 07:04:37;;;;;;;14.70;2.95;;;4.40;99.90;;;;;;5021493;28;20521;-82
2022/11/22 07:07:03;;;;;;;14.80;2.42;;;4.40;99.90;;;;;;5045187;28;20491;-77
2022/11/22 07:09:29;;;;;;;15.32;3.13;;;4.40;99.90;;;;;;5017683;28;20470;-81
2022/11/22 07:11:55;;;;;;;14.50;3.45;;;4.40;99.90;;;;;;5046159;28;20403;-80
2022/11/22 07:14:22;;;;;;;17.17;2.92;;;4.40;99.90;;;;;;5046590;28;20564;-80
2022/11/22 07:16:48;;;;;;;9.70;1.63;;;4.40;99.90;;;;;;5027549;28;20036;-82
2022/11/22 07:19:15;;;;;;;13.18;2.63;;;4.40;99.90;;;;;;5035122;28;20020;-86
2022/11/22 07:21:41;;;;;;;11.32;2.30;;;4.30;99.90;;;;;;5028765;28;20056;-86
2022/11/22 07:24:08;;;;;;;14.80;2.30;;;4.30;99.90;;;;;;5012649;28;20029;-82
2022/11/22 07:26:34;;;;;;;14.77;1.92;;;4.30;99.90;;;;;;5046887;28;20041;-80
2022/11/22 07:29:00;;;;;;;10.75;2.60;;;4.30;99.90;;;;;;5021597;28;20037;-84
2022/11/22 07:31:27;;;;;;;18.45;2.55;;;4.30;99.90;;;;;;5008897;28;20033;-87
2022/11/22 07:33:56;;;;;;;11.23;2.78;;;4.30;99.90;;;;;;5049328;28;20128;-87
2022/11/22 07:36:22;;;;;;;19.38;4.93;;;4.40;99.90;;;;;;5044657;28;20285;-83
2022/11/22 07:38:49;;;;;;;16.88;2.80;;;4.50;99.90;;;;;;5036646;28;20037;-80
2022/11/22 07:41:17;;;;;;;14.23;3.08;;;4.50;99.90;;;;;;5032715;28;20040;-81
2022/11/22 07:43:45;;;;;;;16.27;2.97;;;4.70;99.90;;;;;;5042814;28;20037;-82
2022/11/22 07:46:23;;;;;;;12.73;2.88;;;4.80;99.90;;;;;;5039334;28;20044;-77
2022/11/22 07:48:50;;;;;;;16.30;2.95;;;4.80;99.90;;;;;;5036866;28;20049;-77
2022/11/22 07:51:17;;;;;;;15.77;3.17;;;4.90;99.90;;;;;;5048517;28;20059;-78
2022/11/22 07:53:43;;;;;;;17.15;2.35;;;5.00;99.90;;;;;;5051180;28;20515;-77
2022/11/22 07:56:10;;;;;;;14.88;2.60;;;5.00;99.90;;;;;;5036665;28;20051;-78
2022/11/22 07:58:36;;;;;;;14.05;3.38;;;5.10;99.90;;;;;;5036004;28;20380;-79
2022/11/22 08:01:14;;;;;;;13.40;2.05;;;5.10;99.90;;;;;;5050278;28;20053;-79
2022/11/22 08:03:42;;;;;;;17.77;3.13;;;5.10;99.90;;;;;;5037578;28;20024;-81
2022/11/22 08:06:10;;;;;;;17.90;3.60;;;5.20;99.90;;;;;;5051368;28;20039;-81
2022/11/22 08:08:37;;;;;;;14.32;3.40;;;5.20;99.90;;;;;;5036270;28;20468;-82
2022/11/22 08:11:07;;;;;;;22.58;6.65;;;5.20;99.90;;;;;;5025241;28;20047;-82
2022/11/22 08:13:34;;;;;;;23.65;6.32;;;5.20;99.90;;;;;;5031977;28;20103;-81
2022/11/22 08:16:03;;;;;;;17.33;5.13;;;5.30;99.90;;;;;;5044619;28;20032;-80
2022/11/22 08:18:30;;;;;;;27.02;6.25;;;5.30;99.90;;;;;;5012614;28;20055;-84
2022/11/22 08:21:04;;;;;;;20.15;5.43;;;5.30;99.90;;;;;;5012786;28;20029;-77
2022/11/22 08:23:31;;;;;;;16.83;4.40;;;5.40;99.90;;;;;;5043976;28;20328;-78
2022/11/22 08:25:58;;;;;;;19.02;4.55;;;5.40;99.90;;;;;;5047155;28;20040;-80
2022/11/22 08:28:25;;;;;;;15.43;3.50;;;5.40;99.90;;;;;;5003490;28;20483;-78
2022/11/22 08:30:57;;;;;;;17.40;4.07;;;5.50;99.90;;;;;;5045639;28;20028;-80
2022/11/22 08:33:23;;;;;;;19.90;3.28;;;5.50;99.90;;;;;;5046665;28;20045;-78
2022/11/22 08:35:49;;;;;;;16.35;4.20;;;5.60;99.90;;;;;;5046749;28;20025;-79
2022/11/22 08:38:16;;;;;;;21.52;4.30;;;5.60;99.90;;;;;;5038336;28;20051;-77
2022/11/22 08:40:42;;;;;;;16.17;3.13;;;5.60;99.90;;;;;;5033210;28;20049;-79
2022/11/22 08:43:09;;;;;;;13.90;3.92;;;5.60;99.90;;;;;;5048991;28;20025;-79
2022/11/22 08:45:35;;;;;;;17.13;3.70;;;5.70;99.90;;;;;;5027123;28;20025;-77
2022/11/22 08:48:02;;;;;;;15.93;3.53;;;5.70;99.90;;;;;;5038321;28;20041;-78
2022/11/22 08:50:28;;;;;;;17.85;4.20;;;5.70;99.90;;;;;;5048096;28;20435;-78
2022/11/22 08:52:54;;;;;;;16.40;4.18;;;5.80;99.90;;;;;;5048813;28;20491;-79
2022/11/22 08:55:21;;;;;;;16.98;4.20;;;5.80;99.90;;;;;;5031601;28;20486;-83
2022/11/22 08:57:47;;;;;;;17.75;3.85;;;5.80;99.90;;;;;;5024250;28;20052;-79
2022/11/22 09:00:14;;;;;;;16.88;3.50;;;5.90;99.90;;;;;;5029335;28;20594;-78
2022/11/22 09:02:40;;;;;;;20.92;3.75;;;5.90;99.90;;;;;;5013070;28;20287;-82
2022/11/22 09:05:08;;;;;;;16.50;3.53;;;6.00;99.90;;;;;;5031476;28;20090;-81
2022/11/22 09:07:34;;;;;;;16.80;3.45;;;6.00;99.90;;;;;;5010066;28;20053;-76
2022/11/22 09:10:00;;;;;;;13.57;2.97;;;6.10;99.90;;;;;;5024437;28;20460;-79
2022/11/22 09:12:26;;;;;;;12.52;3.38;;;6.10;99.90;;;;;;5049684;28;20044;-81
2022/11/22 09:14:53;;;;;;;15.88;4.55;;;6.20;99.90;;;;;;5046494;28;20364;-81
2022/11/22 09:17:19;;;;;;;14.27;3.15;;;6.20;99.90;;;;;;5034728;28;20585;-79
2022/11/22 09:19:45;;;;;;;15.10;3.13;;;6.20;99.90;;;;;;5025883;28;20020;-76
2022/11/22 09:22:12;;;;;;;13.40;2.30;;;6.20;99.90;;;;;;5047292;28;20029;-82
2022/11/22 09:24:38;;;;;;;22.27;2.97;;;6.30;99.90;;;;;;5018824;28;20500;-80
2022/11/22 09:27:05;;;;;;;10.20;2.70;;;6.30;99.90;;;;;;5046493;28;20432;-78
2022/11/22 09:29:31;;;;;;;13.80;2.55;;;6.30;99.90;;;;;;5040632;28;20025;-80
2022/11/22 09:31:57;;;;;;;12.80;2.80;;;6.30;99.90;;;;;;5015588;28;20383;-78
2022/11/22 09:34:24;;;;;;;12.77;2.80;;;6.30;99.90;;;;;;5029202;28;20033;-80
2022/11/22 09:36:50;;;;;;;13.40;3.60;;;6.40;99.90;;;;;;5045825;28;20499;-79
2022/11/22 09:39:16;;;;;;;20.27;5.32;;;6.40;99.90;;;;;;5037103;28;20016;-80
2022/11/22 09:42:09;;;;;;;11.07;3.63;;;6.40;99.90;;;;;;5047565;28;20016;-80
2022/11/22 09:45:01;;;;;;;11.60;2.67;;;6.40;99.90;;;;;;5048331;28;20021;-80
2022/11/22 09:48:10;;;;;;;17.75;4.10;;;6.40;99.90;;;;;;5019845;28;20589;-79
2022/11/22 09:50:46;;;;;;;14.15;3.10;;;6.50;99.90;;;;;;5023726;28;20048;-78
2022/11/22 09:53:26;;;;;;;15.55;3.92;;;6.50;99.90;;;;;;5043943;28;20052;-81
2022/11/22 09:55:57;;;;;;;16.27;4.05;;;6.50;99.90;;;;;;5038958;28;20036;-80
2022/11/22 09:58:59;;;;;;;12.45;3.95;;;6.50;99.90;;;;;;5033235;28;20028;-79
2022/11/22 10:01:47;;;;;;;14.27;2.92;;;6.50;99.90;;;;;;5030495;28;20350;-78
2022/11/22 10:04:21;;;;;;;11.80;2.33;;;6.60;99.90;;;;;;5036760;28;20033;-77
2022/11/22 10:06:54;;;;;;;13.93;3.03;;;6.70;99.90;;;;;;5031169;28;20381;-81
2022/11/22 10:09:51;;;;;;;9.50;2.15;;;6.70;99.90;;;;;;5034470;28;20048;-79
2022/11/22 10:12:51;;;;;;;16.92;5.82;;;6.90;99.90;;;;;;5030025;28;20052;-79
2022/11/22 10:15:43;;;;;;;18.80;5.20;;;7.00;99.90;;;;;;5041081;28;20033;-78
2022/11/22 10:18:10;;;;;;;12.65;3.53;;;7.00;99.90;;;;;;5013026;28;20491;-78
2022/11/22 10:20:40;;;;;;;10.95;2.42;;;7.10;99.90;;;;;;5037741;28;20041;-79
2022/11/22 10:23:25;;;;;;;11.93;2.47;;;7.10;99.90;;;;;;5045832;28;20604;-79
2022/11/22 10:26:15;;;;;;;10.50;2.85;;;7.10;99.90;;;;;;5044364;28;20388;-78
2022/11/22 10:29:06;;;;;;;16.50;3.58;;;7.20;99.90;;;;;;5034491;28;20052;-78
2022/11/22 10:31:40;;;;;;;9.23;1.60;;;7.10;99.90;;;;;;5049180;28;20043;-79
2022/11/22 10:34:37;;;;;;;13.63;2.10;;;7.10;99.90;;;;;;5045538;28;20021;-79
2022/11/22 10:37:12;;;;;;;9.02;1.85;;;7.10;99.90;;;;;;5040602;28;20481;-78
2022/11/22 10:39:56;;;;;;;9.45;1.88;;;7.20;99.90;;;;;;5037768;28;20401;-77
2022/11/22 10:42:52;;;;;;;6.80;1.77;;;7.20;99.90;;;;;;5042328;28;20028;-79
2022/11/22 10:45:37;;;;;;;12.02;2.58;;;7.30;99.90;;;;;;5038476;28;20034;-78
2022/11/22 10:48:32;;;;;;;8.32;1.67;;;7.30;99.90;;;;;;5022203;28;20063;-78
2022/11/22 10:51:20;;;;;;;14.43;2.22;;;7.40;99.90;;;;;;5045448;28;20029;-76
2022/11/22 10:53:56;;;;;;;6.97;1.70;;;7.40;99.90;;;;;;5045693;28;20028;-77
2022/11/22 10:56:48;;;;;;;8.60;1.58;;;7.40;99.90;;;;;;5032770;28;20033;-77
2022/11/22 10:59:53;;;;;;;9.18;1.85;;;7.40;99.90;;;;;;5034202;28;20032;-76
2022/11/22 11:02:21;;;;;;;9.32;1.50;;;7.50;99.90;;;;;;5026855;28;20037;-76
2022/11/22 11:04:49;;;;;;;7.57;1.35;;;7.50;99.90;;;;;;5045724;28;20039;-76
2022/11/22 11:07:19;;;;;;;7.85;1.10;;;7.50;99.90;;;;;;5040984;28;20048;-76
2022/11/22 11:09:54;;;;;;;8.55;1.30;;;7.60;99.90;;;;;;5009732;28;20043;-77
2022/11/22 11:12:43;;;;;;;7.05;1.23;;;7.60;99.90;;;;;;5010622;28;20026;-77
2022/11/22 11:15:45;;;;;;;11.82;1.70;;;7.60;99.90;;;;;;5041645;28;20037;-78
2022/11/22 11:18:24;;;;;;;6.53;1.30;;;7.60;99.90;;;;;;5038319;28;20692;-77
2022/11/22 11:20:52;;;;;;;6.72;1.13;;;7.60;99.90;;;;;;5046505;28;20033;-78
2022/11/22 11:23:18;;;;;;;10.65;1.35;;;7.50;99.90;;;;;;5041858;28;20365;-76
2022/11/22 11:25:46;;;;;;;6.30;1.15;;;7.50;99.90;;;;;;5027399;28;20399;-79
2022/11/22 11:28:22;;;;;;;4.72;1.40;;;7.50;99.90;;;;;;5036294;28;20049;-80
2022/11/22 11:31:00;;;;;;;11.15;4.07;;;7.50;99.90;;;;;;5045217;28;20138;-80
2022/11/22 11:33:27;;;;;;;9.55;2.20;;;7.50;99.90;;;;;;5046486;28;20021;-81
2022/11/22 11:36:13;;;;;;;6.10;1.60;;;7.40;99.90;;;;;;5029313;28;20029;-84
2022/11/22 11:38:40;;;;;;;9.30;3.72;;;7.40;99.90;;;;;;5009621;28;20479;-83
2022/11/22 11:41:16;;;;;;;5.20;1.88;;;7.50;99.90;;;;;;5053072;28;20031;-83
2022/11/22 11:43:43;;;;;;;12.05;3.08;;;7.50;99.90;;;;;;5046199;28;20045;-79
2022/11/22 11:46:25;;;;;;;3.95;1.15;;;7.60;99.90;;;;;;5038617;28;20031;-79
2022/11/22 11:48:53;;;;;;;5.50;0.95;;;7.60;99.90;;;;;;5033191;28;20029;-78
2022/11/22 11:51:38;;;;;;;4.40;0.45;;;7.60;99.90;;;;;;5042526;28;20033;-76
2022/11/22 11:54:24;;;;;;;5.63;1.30;;;7.70;99.90;;;;;;5041942;28;20024;-78
2022/11/22 11:56:57;;;;;;;9.68;1.20;;;7.70;99.90;;;;;;5040048;28;20045;-77
2022/11/22 11:59:41;;;;;;;5.13;1.45;;;7.70;99.90;;;;;;5035905;28;20043;-75
2022/11/22 12:02:20;;;;;;;4.45;1.10;;;7.70;99.90;;;;;;5044782;28;20407;-78
2022/11/22 12:04:59;;;;;;;4.82;1.45;;;7.80;99.90;;;;;;5014090;28;20346;-80
2022/11/22 12:07:39;;;;;;;7.30;2.10;;;7.80;99.90;;;;;;5041876;28;20055;-77
2022/11/22 12:10:27;;;;;;;6.28;1.10;;;7.90;99.90;;;;;;5040141;28;20045;-79
2022/11/22 12:13:15;;;;;;;4.35;0.80;;;8.00;99.90;;;;;;5055254;28;20731;-83
2022/11/22 12:15:47;;;;;;;6.85;1.48;;;8.10;99.90;;;;;;5050431;28;20044;-81
2022/11/22 12:18:39;;;;;;;4.03;0.73;;;8.10;99.90;;;;;;5040496;28;20517;-78
2022/11/22 12:21:19;;;;;;;3.65;0.50;;;8.10;99.90;;;;;;5052886;28;20486;-80
2022/11/22 12:23:45;;;;;;;4.22;0.98;;;8.20;99.90;;;;;;5032454;28;20526;-79
2022/11/22 12:26:13;;;;;;;3.03;0.68;;;8.20;99.90;;;;;;5033624;28;20052;-82
2022/11/22 12:28:40;;;;;;;4.50;0.77;;;8.20;99.90;;;;;;5008634;28;20064;-78
2022/11/22 12:31:45;;;;;;;3.85;0.90;;;8.20;99.90;;;;;;5046471;28;20025;-78
2022/11/22 12:34:31;;;;;;;3.65;0.98;;;8.20;99.90;;;;;;5050942;28;20505;-82
2022/11/22 12:37:05;;;;;;;2.30;0.73;;;8.20;99.90;;;;;;5035407;28;20519;-80
2022/11/22 12:39:35;;;;;;;2.60;0.80;;;8.10;99.90;;;;;;5022599;28;20025;-80
2022/11/22 12:42:13;;;;;;;1.95;0.52;;;8.10;99.90;;;;;;5031514;28;20045;-79
2022/11/22 12:44:46;;;;;;;4.45;0.60;;;8.10;99.90;;;;;;5029916;28;20037;-79
2022/11/22 12:47:14;;;;;;;;;;;8.00;99.90;;;;;;5045454;28;20028;-76
2022/11/22 12:49:52;;;;;;;5.72;0.82;;;8.00;99.90;;;;;;5025639;28;20390;-78
2022/11/22 12:52:30;;;;;;;3.00;0.70;;;8.00;99.90;;;;;;5027768;28;20486;-81
2022/11/22 12:55:03;;;;;;;11.38;4.32;;;7.90;99.90;;;;;;5025305;28;20037;-79
2022/11/22 12:57:55;;;;;;;6.05;2.20;;;7.90;99.90;;;;;;5035709;28;20055;-78
2022/11/22 13:00:25;;;;;;;5.20;1.10;;;7.90;99.90;;;;;;5030085;28;20029;-77
2022/11/22 13:03:23;;;;;;;7.88;1.35;;;7.90;99.90;;;;;;5038101;28;20319;-79
2022/11/22 13:05:56;;;;;;;3.78;1.23;;;7.90;99.90;;;;;;5039422;28;20038;-78
2022/11/22 13:08:29;;;;;;;;;;;7.80;99.90;;;;;;5049737;28;20573;-78
2022/11/22 13:11:04;;;;;;;3.38;0.85;;;7.80;99.90;;;;;;5029443;28;19913;-80
2022/11/22 13:13:38;;;;;;;5.03;0.80;;;7.80;99.90;;;;;;5043220;28;20037;-78
2022/11/22 13:16:10;;;;;;;1.40;0.52;;;7.80;99.90;;;;;;5025243;28;20044;-78
2022/11/22 13:18:42;;;;;;;3.38;0.60;;;7.80;99.90;;;;;;5020456;28;20036;-78
2022/11/22 13:21:42;;;;;;;4.30;1.25;;;7.80;99.90;;;;;;5030542;28;20032;-78
2022/11/22 13:24:37;;;;;;;2.95;0.82;;;7.80;99.90;;;;;;5048465;28;20041;-78