Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:56;;;;;;;8.25;1.80;;;;;;;8.08;100.00;100250.13;5092288;28;20020;-83
2023/03/25 00:03:23;;;;;;;6.65;1.90;;;;;;;7.96;100.00;100223.53;5091685;28;20016;-83
2023/03/25 00:05:48;;;;;;;9.85;2.10;;;;;;;8.11;100.00;100240.53;5092365;28;20063;-83
2023/03/25 00:08:14;;;;;;;7.45;1.60;;;;;;;8.18;100.00;100238.63;5092730;28;20413;-83
2023/03/25 00:10:39;;;;;;;9.45;2.75;;;;;;;8.11;100.00;100232.72;5091828;28;20069;-83
2023/03/25 00:13:07;;;;;;;7.45;1.90;;;;;;;8.08;100.00;100239.75;5092490;28;20024;-83
2023/03/25 00:15:35;;;;;;;9.15;2.00;;;;;;;8.04;100.00;100246.72;5257995;22;20048;-84
2023/03/25 00:18:00;;;;;;;9.23;1.83;;;;;;;7.90;100.00;100230.59;5090453;28;20027;-83
2023/03/25 00:20:26;;;;;;;8.18;2.22;;;;;;;8.02;100.00;100253.69;5072373;28;20424;-83
2023/03/25 00:22:53;;;;;;;10.52;2.17;;;;;;;8.10;100.00;100249.16;5085868;28;20027;-84
2023/03/25 00:25:19;;;;;;;7.20;1.77;;;;;;;8.06;100.00;100244.94;5077674;28;20103;-83
2023/03/25 00:27:47;;;;;;;7.85;2.00;;;;;;;8.06;100.00;100236.31;5092174;28;20479;-83
2023/03/25 00:30:16;;;;;;;6.18;2.15;;;;;;;7.93;100.00;100228.78;5088173;28;20016;-83
2023/03/25 00:32:48;;;;;;;7.38;1.92;;;;;;;7.92;100.00;100231.44;5081968;28;20038;-84
2023/03/25 00:35:16;;;;;;;6.97;1.55;;;;;;;8.00;100.00;100234.69;5092374;28;20024;-83
2023/03/25 00:37:42;;;;;;;8.45;2.17;;;;;;;7.98;100.00;100233.91;5086206;28;20081;-83
2023/03/25 00:40:08;;;;;;;7.10;1.73;;;;;;;7.98;100.00;100220.91;5083586;28;20032;-83
2023/03/25 00:42:33;;;;;;;7.93;1.63;;;;;;;8.03;100.00;100239.81;5077576;28;20031;-83
2023/03/25 00:44:59;;;;;;;9.95;2.22;;;;;;;8.00;100.00;100231.25;5091728;28;20057;-83
2023/03/25 00:47:25;;;;;;;9.63;1.58;;;;;;;7.95;100.00;100231.38;5093826;28;20048;-84
2023/03/25 00:49:50;;;;;;;8.25;1.85;;;;;;;7.86;100.00;100216.84;5096053;28;20077;-83
2023/03/25 00:52:34;;;;;;;7.97;1.95;;;;;;;7.78;100.00;100200.56;5231771;22;20052;-83
2023/03/25 00:55:00;;;;;;;8.55;1.65;;;;;;;7.98;100.00;100220.91;5084077;28;20066;-83
2023/03/25 00:57:26;;;;;;;6.28;2.00;;;;;;;8.01;100.00;100238.16;5096150;28;20024;-83
2023/03/25 00:59:51;;;;;;;8.88;2.28;;;;;;;7.98;100.00;100236.50;5094688;28;20051;-83
2023/03/25 01:02:17;;;;;;;6.72;2.10;;;;;;;7.94;100.00;100227.91;5095951;28;20069;-83
2023/03/25 01:04:44;;;;;;;7.75;2.08;;;;;;;7.93;100.00;100235.72;5091703;28;20024;-83
2023/03/25 01:07:10;;;;;;;10.95;2.13;;;;;;;7.85;100.00;100219.50;5085097;28;20467;-82
2023/03/25 01:09:36;;;;;;;6.68;1.85;;;;;;;7.78;100.00;100223.09;5095221;28;20047;-83
2023/03/25 01:12:01;;;;;;;3.95;1.50;;;;;;;7.72;100.00;100200.75;5087736;28;20085;-83
2023/03/25 01:14:27;;;;;;;11.02;2.10;;;;;;;7.82;100.00;100227.34;5088891;28;20059;-83
2023/03/25 01:16:53;;;;;;;7.47;2.17;;;;;;;7.79;100.00;100217.88;5095752;28;20024;-83
2023/03/25 01:19:19;;;;;;;7.18;1.77;;;;;;;7.71;100.00;100205.03;5095787;28;20486;-83
2023/03/25 01:21:44;;;;;;;9.68;2.65;;;;;;;7.78;100.00;100221.34;5080138;28;20024;-82
2023/03/25 01:24:12;;;;;;;6.40;1.70;;;;;;;7.76;100.00;100224.88;5085240;28;20024;-83
2023/03/25 01:26:40;;;;;;;4.22;1.92;;;;;;;7.65;100.00;100223.38;5091625;28;20024;-83
2023/03/25 01:29:05;;;;;;;4.55;1.98;;;;;;;7.63;100.00;100230.31;5094566;28;20032;-83
2023/03/25 01:31:30;;;;;;;6.80;2.42;;;;;;;7.55;100.00;100216.63;5094622;28;20026;-83
2023/03/25 01:33:57;;;;;;;4.75;1.88;;;;;;;7.50;100.00;100223.69;5081633;28;20030;-83
2023/03/25 01:36:23;;;;;;;6.10;1.90;;;;;;;7.48;100.00;100228.03;5094750;28;20031;-83
2023/03/25 01:38:49;;;;;;;4.85;2.22;;;;;;;7.48;100.00;100223.69;5094838;28;20082;-82
2023/03/25 01:41:15;;;;;;;3.17;1.88;;;;;;;7.60;100.00;100235.56;5094341;28;20026;-82
2023/03/25 01:43:40;;;;;;;4.78;1.90;;;;;;;7.63;100.00;100230.31;5094568;28;20028;-83
2023/03/25 01:46:12;;;;;;;7.25;2.13;;;;;;;7.54;100.00;100230.50;5094905;28;20028;-82
2023/03/25 01:48:42;;;;;;;6.43;2.35;;;;;;;7.44;100.00;100218.63;5094193;28;20024;-83
2023/03/25 01:51:20;;;;;;;7.18;1.70;;;;;;;7.48;100.00;100222.84;5094769;28;20046;-82
2023/03/25 01:53:47;;;;;;;5.15;2.10;;;;;;;7.52;100.00;100219.31;5094961;28;20127;-83
2023/03/25 01:56:17;;;;;;;5.35;2.08;;;;;;;7.48;100.00;100213.31;5094114;28;20043;-83
2023/03/25 01:58:43;;;;;;;5.10;1.90;;;;;;;7.44;100.00;100216.03;5091085;28;20448;-82
2023/03/25 02:01:12;;;;;;;7.55;1.75;;;;;;;7.47;100.00;100205.59;5094235;28;20111;-83
2023/03/25 02:03:45;;;;;;;4.28;1.70;;;;;;;7.50;100.00;100214.16;5093758;28;20024;-83
2023/03/25 02:06:23;;;;;;;6.35;2.05;;;;;;;7.57;100.00;100214.88;5087636;28;20071;-83
2023/03/25 02:08:49;;;;;;;3.35;1.70;;;;;;;7.43;100.00;100202.22;5094304;28;20107;-82
2023/03/25 02:11:15;;;;;;;4.78;1.98;;;;;;;7.55;100.00;100211.44;5094110;28;20021;-83
2023/03/25 02:13:41;;;;;;;7.30;2.03;;;;;;;7.50;100.00;100216.75;5094374;28;20028;-83
2023/03/25 02:16:20;;;;;;;5.28;1.77;;;;;;;7.40;100.00;100211.78;5094089;28;20020;-83
2023/03/25 02:19:10;;;;;;;5.22;1.80;;;;;;;7.37;100.00;100212.69;5094411;28;20111;-83
2023/03/25 02:21:50;;;;;;;10.38;1.95;;;;;;;7.42;100.00;100210.00;5094243;28;20032;-83
2023/03/25 02:24:56;;;;;;;5.40;1.70;;;;;;;7.46;100.00;100209.94;5093737;28;20028;-83
2023/03/25 02:27:45;;;;;;;3.75;1.80;;;;;;;7.53;100.00;100212.41;5094105;28;20028;-83
2023/03/25 02:30:47;;;;;;;6.18;1.50;;;;;;;7.56;100.00;100215.78;5085118;28;20107;-83
2023/03/25 02:33:34;;;;;;;7.72;2.10;;;;;;;7.45;100.00;100215.97;5093755;28;20032;-82
2023/03/25 02:36:29;;;;;;;5.03;1.83;;;;;;;7.44;100.00;100210.84;5094044;28;20153;-83
2023/03/25 02:39:09;;;;;;;6.93;1.85;;;;;;;7.47;100.00;100223.75;5093361;28;20035;-83
2023/03/25 02:41:40;;;;;;;6.40;1.73;;;;;;;7.44;100.00;100214.28;5093624;28;20024;-82
2023/03/25 02:44:23;;;;;;;4.68;1.70;;;;;;;7.37;100.00;100219.63;5094171;28;20073;-83
2023/03/25 02:46:54;;;;;;;6.05;1.80;;;;;;;7.28;100.00;100203.34;5093792;28;20073;-82
2023/03/25 02:49:57;;;;;;;5.85;1.58;;;;;;;7.36;100.00;100215.34;5094058;28;20020;-83
2023/03/25 02:52:40;;;;;;;5.80;2.20;;;;;;;7.14;100.00;100205.38;5085950;28;20047;-83
2023/03/25 02:55:09;;;;;;;9.27;2.33;;;;;;;7.06;100.00;100206.41;5093753;28;20024;-83
2023/03/25 02:57:39;;;;;;;4.75;1.90;;;;;;;6.98;100.00;100202.22;5093799;28;20471;-83
2023/03/25 03:00:14;;;;;;;8.15;2.10;;;;;;;6.86;100.00;100188.63;5093296;28;20034;-83
2023/03/25 03:02:58;;;;;;;6.78;2.00;;;;;;;6.82;100.00;100192.19;5093488;28;20028;-83
2023/03/25 03:05:27;;;;;;;12.10;2.70;;;;;;;6.76;100.00;100193.97;5093269;28;20016;-83
2023/03/25 03:08:05;;;;;;;11.57;2.80;;;;;;;6.77;100.00;100197.47;5093779;28;20024;-83
2023/03/25 03:11:21;;;;;;;9.20;2.55;;;;;;;6.76;100.00;100203.50;5078172;28;20023;-83
2023/03/25 03:14:17;;;;;;;6.60;2.78;;;;;;;6.76;100.00;100196.56;5092274;28;20416;-85
2023/03/25 03:16:59;;;;;;;10.57;2.85;;;;;;;6.68;100.00;100179.47;5093117;28;20035;-85
2023/03/25 03:19:36;;;;;;;7.10;2.50;;;;;;;6.66;100.00;100182.09;5093501;28;20480;-85
2023/03/25 03:22:14;;;;;;;11.10;2.50;;;;;;;6.67;100.00;100186.41;5093387;28;20036;-85
2023/03/25 03:24:45;;;;;;;9.68;2.45;;;;;;;6.66;100.00;100182.09;5092968;28;20479;-85
2023/03/25 03:27:35;;;;;;;10.45;2.47;;;;;;;6.54;100.00;100171.97;5092540;28;20050;-84
2023/03/25 03:30:17;;;;;;;10.00;2.55;;;;;;;6.59;100.00;100175.31;5093390;28;20024;-84
2023/03/25 03:32:56;;;;;;;7.07;2.78;;;;;;;6.55;100.00;100173.66;5088560;28;20016;-85
2023/03/25 03:35:33;;;;;;;12.60;2.50;;;;;;;6.61;100.00;100193.44;5072296;28;20029;-84
2023/03/25 03:38:08;;;;;;;10.23;2.17;;;;;;;6.60;100.00;100189.97;5092898;28;20026;-84
2023/03/25 03:40:36;;;;;;;10.68;2.45;;;;;;;6.51;100.00;100175.47;5092559;28;20073;-84
2023/03/25 03:43:28;;;;;;;9.35;2.30;;;;;;;6.57;100.00;100196.06;5092828;28;20034;-84
2023/03/25 03:45:59;;;;;;;9.63;2.70;;;;;;;6.62;100.00;100192.53;5085940;28;20421;-84
2023/03/25 03:48:30;;;;;;;14.05;2.88;;;;;;;6.63;100.00;100194.25;5092281;28;20028;-85
2023/03/25 03:51:02;;;;;;;12.32;2.35;;;;;;;6.61;100.00;100186.50;5092719;28;20020;-84
2023/03/25 03:53:35;;;;;;;9.73;2.60;;;;;;;6.56;100.00;100185.72;5092672;28;20507;-85
2023/03/25 03:56:07;;;;;;;7.95;2.35;;;;;;;6.53;100.00;100188.38;5092148;28;20016;-84
2023/03/25 03:58:41;;;;;;;7.68;2.17;;;;;;;6.40;100.00;100189.44;5092520;28;20494;-84
2023/03/25 04:01:26;;;;;;;6.15;2.10;;;;;;;6.35;100.00;100170.56;5093135;28;20027;-84
2023/03/25 04:03:56;;;;;;;11.82;2.38;;;;;;;6.41;100.00;100196.34;5092200;28;20032;-84
2023/03/25 04:06:40;;;;;;;11.52;2.50;;;;;;;6.41;100.00;100191.16;5092614;28;20018;-84
2023/03/25 04:09:17;;;;;;;9.63;2.25;;;;;;;6.50;100.00;100191.00;5092041;28;20020;-84
2023/03/25 04:11:47;;;;;;;8.25;2.30;;;;;;;6.56;100.00;100196.94;5092529;28;20028;-85
2023/03/25 04:14:13;;;;;;;13.02;2.45;;;;;;;6.61;100.00;100198.59;5092500;28;20016;-83
2023/03/25 04:16:38;;;;;;;9.65;2.38;;;;;;;6.60;100.00;100189.97;5091746;28;20483;-84
2023/03/25 04:19:05;;;;;;;14.40;2.60;;;;;;;6.56;100.00;100196.09;5078480;28;20379;-83
2023/03/25 04:21:31;;;;;;;4.75;1.83;;;;;;;6.50;100.00;100189.25;5092986;28;20043;-82
2023/03/25 04:24:00;;;;;;;8.43;2.20;;;;;;;6.61;100.00;100196.03;5079426;28;20017;-84
2023/03/25 04:26:32;;;;;;;13.15;2.75;;;;;;;6.67;100.00;100180.34;5076596;28;20020;-84
2023/03/25 04:29:00;;;;;;;8.57;2.05;;;;;;;6.76;100.00;100198.31;5091734;28;20024;-84
2023/03/25 04:31:29;;;;;;;6.47;1.50;;;;;;;6.82;100.00;100198.22;5083364;28;20059;-85
2023/03/25 04:33:56;;;;;;;8.77;2.28;;;;;;;6.83;100.00;100186.94;5096842;28;20031;-84
2023/03/25 04:36:27;;;;;;;5.70;1.50;;;;;;;6.92;100.00;100196.31;5090342;28;20036;-84
2023/03/25 04:38:54;;;;;;;7.75;1.83;;;;;;;6.98;100.00;100193.59;5088527;28;20024;-84
2023/03/25 04:41:20;;;;;;;7.72;2.35;;;;;;;6.95;100.00;100194.50;5096346;28;20027;-84
2023/03/25 04:43:45;;;;;;;6.53;2.30;;;;;;;7.02;100.00;100196.09;5084900;28;20025;-84
2023/03/25 04:46:13;;;;;;;6.43;2.08;;;;;;;6.96;100.00;100200.53;5089780;28;20016;-84
2023/03/25 04:48:40;;;;;;;6.72;1.90;;;;;;;6.85;100.00;100197.31;5085088;28;20020;-84
2023/03/25 04:51:09;;;;;;;8.00;2.15;;;;;;;6.79;100.00;100193.94;5079728;28;20116;-84
2023/03/25 04:53:35;;;;;;;7.22;1.90;;;;;;;6.76;100.00;100196.56;5083505;28;20036;-84
2023/03/25 04:56:01;;;;;;;11.45;2.33;;;;;;;6.77;100.00;100200.91;5096159;28;20021;-84
2023/03/25 04:58:27;;;;;;;10.43;1.95;;;;;;;6.78;100.00;100202.59;5095200;28;20085;-84
2023/03/25 05:00:53;;;;;;;9.90;2.30;;;;;;;6.68;100.00;100185.50;5096128;28;20024;-84
2023/03/25 05:03:23;;;;;;;7.20;2.40;;;;;;;6.70;100.00;100191.53;5095623;28;20028;-83
2023/03/25 05:05:50;;;;;;;10.30;2.17;;;;;;;6.79;100.00;100186.16;5095060;28;20039;-84
2023/03/25 05:08:15;;;;;;;6.03;1.90;;;;;;;6.79;100.00;100178.38;5096049;28;20016;-84
2023/03/25 05:10:42;;;;;;;9.32;2.20;;;;;;;6.77;100.00;100185.34;5081226;28;20379;-85
2023/03/25 05:13:07;;;;;;;11.50;1.95;;;;;;;6.69;100.00;100194.97;5095055;28;20228;-86
2023/03/25 05:15:38;;;;;;;10.20;2.65;;;;;;;6.57;100.00;100184.81;5095591;28;20426;-86
2023/03/25 05:18:14;;;;;;;5.95;2.08;;;;;;;6.51;100.00;100185.81;5095765;28;20031;-85
2023/03/25 05:20:45;;;;;;;8.35;1.67;;;;;;;6.47;100.00;100191.91;5077358;28;20024;-84
2023/03/25 05:23:16;;;;;;;9.20;2.47;;;;;;;6.44;100.00;100188.50;5085307;28;20039;-85
2023/03/25 05:25:47;;;;;;;8.43;2.00;;;;;;;6.43;100.00;100189.41;5095097;28;20020;-84
2023/03/25 05:28:13;;;;;;;11.05;2.30;;;;;;;6.43;100.00;100199.75;5095094;28;20095;-85
2023/03/25 05:30:40;;;;;;;6.43;1.98;;;;;;;6.41;100.00;100201.50;5095034;28;20024;-85
2023/03/25 05:33:07;;;;;;;5.85;2.22;;;;;;;6.38;100.00;100199.00;5094504;28;20027;-86
2023/03/25 05:35:32;;;;;;;8.20;2.75;;;;;;;6.44;100.00;100207.53;5095270;28;20103;-84
2023/03/25 05:37:57;;;;;;;8.10;1.80;;;;;;;6.44;100.00;100209.22;5095488;28;20511;-85
2023/03/25 05:40:24;;;;;;;7.38;2.03;;;;;;;6.48;100.00;100218.69;5094545;28;20111;-84
2023/03/25 05:42:49;;;;;;;6.13;2.20;;;;;;;6.51;100.00;100213.44;5094818;28;20162;-85
2023/03/25 05:45:15;;;;;;;10.43;2.20;;;;;;;6.47;100.00;100196.22;5094789;28;20103;-85
2023/03/25 05:47:41;;;;;;;9.73;2.33;;;;;;;6.54;100.00;100211.66;5092480;28;20028;-85
2023/03/25 05:50:07;;;;;;;7.45;2.17;;;;;;;6.56;100.00;100212.47;5082443;28;20020;-85
2023/03/25 05:52:33;;;;;;;11.10;2.30;;;;;;;6.57;100.00;100208.13;5080870;28;20044;-85
2023/03/25 05:54:58;;;;;;;7.22;2.22;;;;;;;6.67;100.00;100220.06;5093347;28;20020;-85
2023/03/25 05:57:23;;;;;;;7.03;2.05;;;;;;;6.67;100.00;100209.72;5094850;28;20054;-85
2023/03/25 05:59:48;;;;;;;8.98;2.00;;;;;;;6.80;100.00;100233.66;5094556;28;20016;-85
2023/03/25 06:02:15;;;;;;;10.80;2.45;;;;;;;6.80;100.00;100233.66;5094077;28;20494;-85
2023/03/25 06:04:41;;;;;;;15.57;3.05;;;;;;;6.78;100.00;100231.09;5094305;28;20050;-85
2023/03/25 06:07:18;;;;;;;9.85;1.92;;;;;;;6.70;100.00;100219.16;5094752;28;20020;-85
2023/03/25 06:09:47;;;;;;;9.75;3.03;;;;;;;6.74;100.00;100236.38;5093856;28;20028;-84
2023/03/25 06:12:14;;;;;;;8.93;2.25;;;;;;;6.72;100.00;100232.94;5094512;28;20024;-84
2023/03/25 06:14:41;;;;;;;11.20;2.47;;;;;;;6.74;100.00;100246.72;5084597;28;20040;-84
2023/03/25 06:17:09;;;;;;;8.55;2.30;;;;;;;6.79;100.00;100240.56;5089581;28;20380;-84
2023/03/25 06:19:37;;;;;;;14.07;3.22;;;;;;;6.88;100.00;100231.78;5094097;28;20511;-85
2023/03/25 06:22:09;;;;;;;11.60;2.75;;;;;;;6.86;100.00;100236.13;5094117;28;20039;-84
2023/03/25 06:24:36;;;;;;;10.93;1.88;;;;;;;6.97;100.00;100241.13;5093715;28;20024;-84
2023/03/25 06:27:02;;;;;;;6.93;1.90;;;;;;;6.96;100.00;100242.00;5094600;28;20032;-85
2023/03/25 06:29:28;;;;;;;10.30;2.47;;;;;;;6.99;100.00;100236.75;5093154;28;20028;-85
2023/03/25 06:31:53;;;;;;;10.13;2.55;;;;;;;6.99;100.00;100231.56;5094292;28;20038;-84
2023/03/25 06:34:18;;;;;;;9.25;2.38;;;;;;;7.01;100.00;100233.28;5090574;28;20095;-85
2023/03/25 06:36:48;;;;;;;6.78;1.90;;;;;;;7.08;100.00;100231.41;5082489;28;20366;-85
2023/03/25 06:39:15;;;;;;;7.20;2.00;;;;;;;7.23;100.00;100238.06;5094158;28;20371;-84
2023/03/25 06:41:41;;;;;;;13.45;2.42;;;;;;;7.21;100.00;100240.66;5093688;28;20024;-84
2023/03/25 06:44:06;;;;;;;11.70;2.28;;;;;;;7.28;100.00;100259.56;5092922;28;20474;-84
2023/03/25 06:46:31;;;;;;;7.88;2.35;;;;;;;7.35;100.00;100249.91;5093592;28;20491;-84
2023/03/25 06:48:57;;;;;;;10.48;2.75;;;;;;;7.50;100.00;100250.47;5094094;28;20115;-84
2023/03/25 06:51:22;;;;;;;11.98;2.58;;;;;;;7.60;100.00;100258.06;5093050;28;20051;-84
2023/03/25 06:53:48;;;;;;;8.48;2.40;;;;;;;7.68;100.00;100258.75;5093798;28;20063;-84
2023/03/25 06:56:13;;;;;;;11.23;3.10;;;;;;;7.76;100.00;100256.00;5093811;28;20060;-84
2023/03/25 06:58:40;;;;;;;12.45;2.72;;;;;;;7.85;100.00;100258.41;5092763;28;20442;-85
2023/03/25 07:01:06;;;;;;;12.13;3.22;;;;;;;7.87;100.00;100259.22;5093654;28;20498;-84
2023/03/25 07:03:32;;;;;;;11.65;2.25;;;;;;;7.98;100.00;100263.31;5093218;28;20051;-84
2023/03/25 07:05:58;;;;;;;10.27;2.58;;;;;;;7.89;100.00;100257.47;5092596;28;20532;-84
2023/03/25 07:08:25;;;;;;;11.45;2.45;;;;;;;7.86;100.00;100260.13;5093727;28;20024;-84
2023/03/25 07:10:50;;;;;;;6.85;2.05;;;;;;;7.94;100.00;100271.16;5093200;28;20486;-84
2023/03/25 07:13:16;;;;;;;14.55;2.70;;;;;;;7.98;100.00;100268.50;5092623;28;20028;-84
2023/03/25 07:15:44;;;;;;;10.93;2.80;;;;;;;8.06;100.00;100249.28;5092832;28;20013;-84
2023/03/25 07:18:10;;;;;;;9.57;2.70;;;;;;;8.12;100.00;100238.78;5082817;28;20065;-85
2023/03/25 07:20:35;;;;;;;11.35;2.92;;;;;;;8.30;100.00;100260.84;5086220;28;20032;-85
2023/03/25 07:23:00;;;;;;;10.60;2.78;;;;;;;8.13;100.00;100254.28;5081569;28;20051;-84
2023/03/25 07:25:26;;;;;;;11.48;2.53;;;;;;;7.92;100.00;100254.78;5092929;28;20092;-85
2023/03/25 07:27:51;;;;;;;14.95;2.85;;;;;;;7.77;100.00;100283.66;5092063;28;20035;-84
2023/03/25 07:30:16;;;;;;;10.95;2.72;;;;;;;7.64;100.00;100262.31;5092890;28;20028;-85
2023/03/25 07:32:45;;;;;;;12.02;2.80;;;;;;;7.48;100.00;100272.97;5091930;28;20024;-85
2023/03/25 07:35:13;;;;;;;15.90;2.63;;;;;;;7.37;100.00;100284.47;5093328;28;20115;-84
2023/03/25 07:37:39;;;;;;;10.20;2.75;;;;;;;7.21;100.00;100265.75;5091619;28;20040;-85
2023/03/25 07:40:05;;;;;;;15.88;3.03;;;;;;;7.20;100.00;100283.03;5092404;28;20080;-84
2023/03/25 07:42:31;;;;;;;11.07;2.40;;;;;;;7.11;100.00;100280.63;5092143;28;20040;-85
2023/03/25 07:44:56;;;;;;;15.65;2.60;;;;;;;7.07;100.00;100284.16;5092787;28;20016;-86
2023/03/25 07:47:21;;;;;;;16.13;3.50;;;;;;;7.00;100.00;100264.41;5091981;28;20041;-85
2023/03/25 07:49:48;;;;;;;11.10;2.40;;;;;;;6.93;100.00;100266.25;5092354;28;20552;-84
2023/03/25 07:52:14;;;;;;;13.18;3.42;;;;;;;7.00;100.00;100283.41;5092709;28;20047;-84
2023/03/25 07:55:22;;;;;;;22.15;3.97;;;;;;;7.02;100.00;100293.72;5351864;22;20047;-85
2023/03/25 07:57:48;;;;;;;17.98;3.97;;;;;;;6.89;100.00;100251.63;5092416;28;20494;-85
2023/03/25 08:00:13;;;;;;;14.82;3.13;;;;;;;7.22;100.00;100290.78;5086324;28;20021;-84
2023/03/25 08:03:44;;;;;;;13.75;3.10;;;;;;;7.28;100.00;100281.16;5083960;28;20504;-85
2023/03/25 08:06:15;;;;;;;17.92;3.03;;;;;;;7.43;100.00;100287.78;4977674;28;20497;-84
2023/03/25 08:08:43;;;;;;;11.88;3.13;;;;;;;7.18;100.00;100219.97;5015194;28;20037;-85
2023/03/25 08:11:44;;;;;;;13.65;3.03;;;;;;;7.86;100.00;100301.63;5022111;28;20544;-84
2023/03/25 08:14:15;;;;;;;14.95;2.83;;;;;;;7.83;100.00;100242.00;5024508;28;20481;-84
2023/03/25 08:16:40;;;;;;;10.52;2.55;;;;;;;8.02;100.00;100282.25;5021435;28;20033;-84
2023/03/25 08:21:41;;;;;;;13.23;3.50;;;;;;;7.71;100.00;100311.44;5116233;22;20509;-87
2023/03/25 08:24:06;;;;;;;16.50;3.17;;;;;;;7.60;100.00;100315.13;5051533;28;20028;-88
2023/03/25 08:26:33;;;;;;;13.52;3.40;;;;;;;7.47;100.00;100320.56;5052182;28;20480;-88
2023/03/25 08:29:01;;;;;;;15.35;3.83;;;;;;;7.49;100.00;100331.78;5051623;28;20035;-88
2023/03/25 08:31:33;;;;;;;15.13;3.40;;;;;;;7.42;100.00;100306.84;5052119;28;20025;-87
2023/03/25 08:34:02;;;;;;;14.93;3.42;;;;;;;7.53;100.00;100327.38;5052083;28;20071;-87
2023/03/25 08:36:28;;;;;;;16.77;3.83;;;;;;;7.45;100.00;100316.28;5051596;28;20017;-88
2023/03/25 08:38:53;;;;;;;16.60;4.25;;;;;;;7.47;100.00;100330.94;5052084;28;20112;-89
2023/03/25 08:41:19;;;;;;;22.58;4.25;;;;;;;7.31;100.00;100315.69;5052100;28;20151;-89
2023/03/25 08:43:44;;;;;;;19.42;4.22;;;;;;;7.44;100.00;100322.34;5051057;28;20031;-88
2023/03/25 08:46:10;;;;;;;21.30;3.70;;;;;;;7.66;100.00;100334.03;5052074;28;20468;-88
2023/03/25 08:48:36;;;;;;;22.73;4.72;;;;;;;7.79;100.00;100337.25;5051984;28;20025;-89
2023/03/25 08:51:02;;;;;;;18.00;4.03;;;;;;;7.76;100.00;100328.66;5051265;28;20461;-88
2023/03/25 08:53:28;;;;;;;21.02;3.83;;;;;;;7.73;100.00;100327.84;5051660;28;20657;-87
2023/03/25 08:55:55;;;;;;;16.95;3.80;;;;;;;7.78;100.00;100321.69;5052415;28;20022;-89
2023/03/25 08:58:21;;;;;;;18.63;5.03;;;;;;;7.91;100.00;100325.75;5050986;28;20053;-87
2023/03/25 09:00:48;;;;;;;18.60;4.93;;;;;;;8.08;100.00;100325.41;5051899;28;20110;-87
2023/03/25 09:03:13;;;;;;;19.77;4.45;;;;;;;8.00;100.00;100340.28;5051634;28;20029;-86
2023/03/25 09:05:39;;;;;;;18.25;4.75;;;;;;;7.86;100.00;100327.59;5050740;28;20013;-87
2023/03/25 09:08:06;;;;;;;25.10;4.05;;;;;;;7.86;100.00;100333.63;5053225;28;20104;-87
2023/03/25 09:10:31;;;;;;;15.43;3.95;;;;;;;7.76;100.00;100324.31;5055532;28;20104;-86
2023/03/25 09:12:56;;;;;;;18.45;4.03;;;;;;;7.80;100.00;100330.31;5054500;28;20112;-87
2023/03/25 09:15:22;;;;;;;16.58;4.50;;;;;;;7.95;100.00;100324.81;5055425;28;20070;-87
2023/03/25 09:17:47;;;;;;;20.35;3.80;;;;;;;8.01;100.00;100314.31;5054945;28;20024;-88
2023/03/25 09:20:13;;;;;;;21.10;4.13;;;;;;;8.14;100.00;100336.50;5045636;28;20560;-87
2023/03/25 09:22:43;;;;;;;20.90;4.70;;;;;;;8.18;100.00;100314.78;5050252;28;20025;-86
2023/03/25 09:25:08;;;;;;;19.17;4.60;;;;;;;8.26;100.00;100327.59;5055443;28;20376;-86
2023/03/25 09:27:34;;;;;;;17.48;4.40;;;;;;;8.37;100.00;100327.34;5054028;28;20021;-86
2023/03/25 09:30:00;;;;;;;21.13;3.97;;;;;;;8.40;100.00;100315.19;5054755;28;20028;-86
2023/03/25 09:32:25;;;;;;;19.55;3.97;;;;;;;8.35;100.00;100335.19;5054335;28;20021;-86
2023/03/25 09:34:51;;;;;;;22.67;4.40;;;;;;;8.35;100.00;100323.94;5054834;28;20012;-87
2023/03/25 09:37:18;;;;;;;17.98;3.83;;;;;;;8.41;100.00;100334.22;5055096;28;20017;-87
2023/03/25 09:39:44;;;;;;;19.80;4.03;;;;;;;8.44;100.00;100335.00;5054066;28;20021;-86
2023/03/25 09:42:52;;;;;;;16.33;3.78;;;;;;;8.71;100.00;100347.41;5055189;28;20025;-86
2023/03/25 09:45:40;;;;;;;18.40;4.88;;;;;;;8.95;100.00;100313.00;5010792;28;20033;-85
2023/03/25 09:48:31;;;;;;;16.60;3.53;;;;;;;9.09;100.00;100329.13;5053938;28;20025;-86
2023/03/25 09:51:04;;;;;;;13.10;3.20;;;;;;;9.08;100.00;100339.53;5055036;28;20380;-86
2023/03/25 09:53:29;;;;;;;;;;;;;;;8.81;100.00;100354.09;5040416;28;20016;-85
2023/03/25 09:55:55;;;;;;;17.37;4.43;;;;;;;8.56;100.00;100340.81;5054749;28;20350;-85
2023/03/25 09:58:20;;;;;;;15.52;5.00;;;;;;;8.87;100.00;100348.75;5054873;28;20017;-85
2023/03/25 10:00:51;;;;;;;12.20;3.70;;;;;;;9.33;100.00;100350.19;5053270;28;20107;-86
2023/03/25 10:03:27;;;;;;;14.40;3.67;;;;;;;9.56;100.00;100345.22;5054727;28;20043;-85
2023/03/25 10:06:17;;;;;;;16.45;3.88;;;;;;;9.78;100.00;100345.47;5054269;28;20547;-86
2023/03/25 10:08:48;;;;;;;16.58;3.85;;;;;;;9.95;100.00;100344.16;5050839;28;20143;-86
2023/03/25 10:21:01;;;;;;;16.05;3.47;;;;;;;10.11;100.00;100302.88;5093382;28;20047;-84
2023/03/25 10:24:09;;;;;;;18.52;3.53;;;;;;;10.17;100.00;100274.91;5094012;28;20040;-84
2023/03/25 10:26:53;;;;;;;16.65;4.05;;;;;;;10.97;100.00;100353.19;5083387;28;20382;-85
2023/03/25 10:29:25;;;;;;;14.77;3.67;;;;;;;11.33;100.00;100335.44;5093435;28;20099;-86
2023/03/25 10:31:58;;;;;;;22.52;5.22;;;;;;;11.50;98.96;100334.84;5094218;28;20024;-85
2023/03/25 10:34:35;;;;;;;17.42;3.90;;;;;;;11.47;100.00;100316.69;5094176;28;20018;-85
2023/03/25 10:37:03;;;;;;;15.48;4.45;;;;;;;11.68;97.90;100336.81;5093816;28;20028;-86
2023/03/25 10:39:37;;;;;;;17.13;3.75;;;;;;;11.82;96.62;100348.53;5093810;28;20016;-85
2023/03/25 10:42:17;;;;;;;18.23;4.05;;;;;;;11.92;86.97;100332.47;5094324;28;20031;-85
2023/03/25 10:44:44;;;;;;;18.08;3.70;;;;;;;12.09;90.94;100339.69;5078603;28;20103;-85
2023/03/25 10:47:18;;;;;;;16.50;3.67;;;;;;;12.18;85.23;100335.88;5093984;28;20422;-84
2023/03/25 10:49:45;;;;;;;16.77;4.10;;;;;;;12.06;82.54;100325.88;5092727;28;20552;-84
2023/03/25 10:52:11;;;;;;;15.35;4.25;;;;;;;12.04;78.53;100346.00;5093760;28;20036;-84
2023/03/25 10:54:41;;;;;;;13.18;3.42;;;;;;;12.16;85.23;100340.31;5093704;28;20020;-84
2023/03/25 10:57:11;;;;;;;11.70;3.00;;;;;;;12.48;81.62;100325.16;5092787;28;20030;-84
2023/03/25 10:59:46;;;;;;;12.07;3.30;;;;;;;12.66;77.14;100340.13;5091865;28;20044;-83
2023/03/25 11:02:18;;;;;;;15.80;4.05;;;;;;;12.92;73.79;100325.13;5082258;28;20505;-84
2023/03/25 11:04:46;;;;;;;14.23;3.08;;;;;;;13.08;73.00;100347.97;5092679;28;20063;-84
2023/03/25 11:07:36;;;;;;;9.00;3.25;;;;;;;13.04;73.89;100335.91;5093659;28;20073;-84
2023/03/25 11:10:20;;;;;;;12.30;2.53;;;;;;;12.74;66.97;100334.56;5093957;28;20012;-83
2023/03/25 11:12:50;;;;;;;12.90;2.88;;;;;;;12.45;67.50;100351.41;5072485;28;20017;-84
2023/03/25 11:15:20;;;;;;;12.48;3.00;;;;;;;12.22;68.86;100353.13;5087529;28;20020;-84
2023/03/25 11:17:53;;;;;;;10.90;2.75;;;;;;;12.17;67.14;100360.31;5079117;28;20075;-83
2023/03/25 11:20:27;;;;;;;11.52;2.03;;;;;;;12.34;64.60;100362.28;5093599;28;20024;-82
2023/03/25 11:22:58;;;;;;;5.88;2.00;;;;;;;12.29;64.40;100354.59;5093459;28;20081;-83
2023/03/25 11:25:29;;;;;;;15.50;2.40;;;;;;;12.39;66.60;100363.81;5078462;28;20032;-83
2023/03/25 11:28:02;;;;;;;8.02;2.25;;;;;;;12.48;64.11;100356.50;5079519;28;20032;-84
2023/03/25 11:30:28;;;;;;;8.43;2.10;;;;;;;12.46;65.04;100358.31;5086104;28;20071;-83
2023/03/25 11:33:01;;;;;;;9.90;2.17;;;;;;;12.54;65.76;100351.91;5092601;28;20020;-82
2023/03/25 11:35:30;;;;;;;13.50;2.40;;;;;;;12.68;62.48;100367.03;5093071;28;20487;-84
2023/03/25 11:38:01;;;;;;;8.27;2.05;;;;;;;12.71;63.03;100360.84;5093054;28;20020;-83
2023/03/25 11:40:28;;;;;;;12.57;2.40;;;;;;;12.50;62.83;100375.63;5092086;28;20524;-82
2023/03/25 11:42:59;;;;;;;15.18;2.72;;;;;;;12.45;65.23;100373.16;5092722;28;20028;-83
2023/03/25 11:45:34;;;;;;;10.15;2.03;;;;;;;12.35;63.43;100377.91;5093193;28;20084;-83
2023/03/25 11:48:11;;;;;;;12.23;2.70;;;;;;;12.14;66.29;100361.28;5091778;28;20024;-83
2023/03/25 11:50:36;;;;;;;10.15;2.55;;;;;;;11.95;67.66;100368.94;5092655;28;20028;-82