Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:30;;;;;;;1.85;1.60;;;19.60;99.90;;;;;;5052150;28;20033;-65
2021/06/28 00:02:57;;;;;;;2.22;1.58;;;19.40;99.90;;;;;;5053201;28;20083;-65
2021/06/28 00:05:24;;;;;;;7.55;1.88;;;19.20;99.90;;;;;;5051715;28;20433;-65
2021/06/28 00:07:50;;;;;;;2.78;1.80;;;19.10;99.90;;;;;;5052452;28;20493;-65
2021/06/28 00:10:19;;;;;;;1.77;1.67;;;19.10;99.90;;;;;;5051613;28;20028;-65
2021/06/28 00:12:46;;;;;;;2.83;2.00;;;19.00;99.90;;;;;;5051745;28;20451;-65
2021/06/28 00:15:19;;;;;;;2.28;1.80;;;18.90;99.90;;;;;;5051059;28;20033;-65
2021/06/28 00:17:45;;;;;;;2.83;1.65;;;18.90;99.90;;;;;;5052623;28;20402;-65
2021/06/28 00:20:12;;;;;;;2.28;1.63;;;18.80;99.90;;;;;;5050891;28;20053;-65
2021/06/28 00:22:38;;;;;;;2.42;1.95;;;18.90;99.90;;;;;;5051899;28;20033;-65
2021/06/28 00:25:09;;;;;;;2.72;1.90;;;18.80;99.90;;;;;;5053292;28;20090;-65
2021/06/28 00:27:39;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5051886;28;20037;-65
2021/06/28 00:30:07;;;;;;;2.80;2.05;;;18.80;99.90;;;;;;5051189;28;20029;-65
2021/06/28 00:32:33;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;5051787;28;20033;-65
2021/06/28 00:34:58;;;;;;;2.25;2.05;;;18.80;99.90;;;;;;5051173;28;20471;-65
2021/06/28 00:37:24;;;;;;;2.22;2.03;;;18.90;99.90;;;;;;5051074;28;20092;-65
2021/06/28 00:39:49;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5051007;28;20041;-65
2021/06/28 00:42:15;;;;;;;3.38;2.13;;;18.90;99.90;;;;;;5049982;28;20025;-66
2021/06/28 00:44:41;;;;;;;2.05;1.92;;;18.90;99.90;;;;;;5050491;28;20821;-65
2021/06/28 00:47:07;;;;;;;3.42;1.98;;;18.90;99.90;;;;;;5049861;28;20036;-66
2021/06/28 00:49:32;;;;;;;2.35;2.15;;;18.90;99.90;;;;;;5050693;28;20033;-65
2021/06/28 00:51:58;;;;;;;2.55;2.35;;;18.90;99.90;;;;;;5049883;28;20025;-65
2021/06/28 00:54:25;;;;;;;3.17;2.10;;;18.80;99.90;;;;;;5050142;28;20045;-66
2021/06/28 00:56:52;;;;;;;3.38;2.10;;;19.00;99.90;;;;;;5050732;28;20031;-65
2021/06/28 00:59:20;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5048913;28;20080;-66
2021/06/28 01:01:46;;;;;;;2.80;2.35;;;19.10;99.90;;;;;;5048802;28;20498;-65
2021/06/28 01:04:11;;;;;;;3.88;2.28;;;19.10;99.90;;;;;;5050306;28;20033;-65
2021/06/28 01:06:37;;;;;;;2.20;2.05;;;19.10;99.90;;;;;;5050052;28;20025;-65
2021/06/28 01:09:04;;;;;;;2.60;2.25;;;19.10;99.90;;;;;;5049530;28;20043;-65
2021/06/28 01:11:29;;;;;;;2.20;2.10;;;19.10;99.90;;;;;;5050472;28;20016;-65
2021/06/28 01:13:56;;;;;;;4.38;2.53;;;19.00;99.90;;;;;;5049714;28;20514;-66
2021/06/28 01:16:22;;;;;;;3.63;2.50;;;19.00;99.90;;;;;;5048269;28;20037;-66
2021/06/28 01:18:49;;;;;;;2.95;2.67;;;18.90;99.90;;;;;;5049773;28;20467;-66
2021/06/28 01:21:16;;;;;;;3.25;2.50;;;18.90;99.90;;;;;;5048848;28;20416;-66
2021/06/28 01:23:42;;;;;;;3.35;2.40;;;18.80;99.90;;;;;;5049678;28;20025;-65
2021/06/28 01:26:09;;;;;;;2.65;2.30;;;18.80;99.90;;;;;;5049632;28;20040;-65
2021/06/28 01:28:36;;;;;;;3.92;2.28;;;18.80;99.90;;;;;;5047376;28;20028;-65
2021/06/28 01:31:04;;;;;;;2.50;2.20;;;18.80;99.90;;;;;;5050330;28;20029;-65
2021/06/28 01:33:30;;;;;;;2.15;1.95;;;18.80;99.90;;;;;;5051397;28;20116;-65
2021/06/28 01:35:56;;;;;;;2.65;2.25;;;18.90;99.90;;;;;;5051206;28;20526;-65
2021/06/28 01:38:23;;;;;;;4.13;2.75;;;18.90;99.90;;;;;;5049063;28;20093;-65
2021/06/28 01:40:49;;;;;;;3.65;2.45;;;18.90;99.90;;;;;;5051345;28;20040;-65
2021/06/28 01:43:15;;;;;;;3.05;2.70;;;18.90;99.90;;;;;;5050179;28;20025;-65
2021/06/28 01:45:41;;;;;;;3.97;2.80;;;18.90;99.90;;;;;;5050798;28;20085;-65
2021/06/28 01:48:07;;;;;;;3.05;2.50;;;18.90;99.90;;;;;;5050265;28;20063;-66
2021/06/28 01:50:35;;;;;;;3.10;2.83;;;18.90;99.90;;;;;;5050985;28;20036;-65
2021/06/28 01:53:02;;;;;;;3.35;2.60;;;18.80;99.90;;;;;;5050491;28;20115;-65
2021/06/28 01:55:28;;;;;;;4.28;2.42;;;18.80;99.90;;;;;;5050017;28;20059;-65
2021/06/28 01:57:59;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;5051086;28;20044;-66
2021/06/28 02:00:41;;;;;;;4.10;2.90;;;18.80;99.90;;;;;;5050797;28;20112;-65
2021/06/28 02:03:13;;;;;;;5.50;2.92;;;18.80;99.90;;;;;;5050233;28;20078;-66
2021/06/28 02:05:45;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5051294;28;20037;-65
2021/06/28 02:08:12;;;;;;;4.10;2.70;;;18.80;99.90;;;;;;5049952;28;20394;-65
2021/06/28 02:10:41;;;;;;;3.00;2.72;;;18.80;99.90;;;;;;5050674;28;20083;-66
2021/06/28 02:13:07;;;;;;;3.47;2.70;;;18.80;99.90;;;;;;5050363;28;20112;-66
2021/06/28 02:15:33;;;;;;;3.78;2.40;;;18.90;99.90;;;;;;5050785;28;20111;-66
2021/06/28 02:18:00;;;;;;;2.67;2.40;;;18.90;99.90;;;;;;5050351;28;20063;-65
2021/06/28 02:20:26;;;;;;;3.78;2.67;;;18.90;99.90;;;;;;5050753;28;20033;-65
2021/06/28 02:22:53;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5050539;28;20021;-65
2021/06/28 02:25:19;;;;;;;3.05;2.10;;;18.90;99.90;;;;;;5049859;28;20041;-65
2021/06/28 02:27:46;;;;;;;2.88;2.55;;;19.00;99.90;;;;;;5050857;28;20036;-65
2021/06/28 02:30:15;;;;;;;3.83;2.25;;;18.90;99.90;;;;;;5049962;28;20064;-65
2021/06/28 02:32:43;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5050295;28;20041;-65
2021/06/28 02:35:11;;;;;;;2.50;2.08;;;18.90;99.90;;;;;;5050853;28;20088;-65
2021/06/28 02:37:39;;;;;;;5.32;2.67;;;19.00;99.90;;;;;;5054177;28;20090;-65
2021/06/28 02:40:11;;;;;;;2.75;2.55;;;19.00;99.90;;;;;;5053296;28;20029;-66
2021/06/28 02:42:36;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5054531;28;20036;-65
2021/06/28 02:45:04;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;5053341;28;20025;-65
2021/06/28 02:47:30;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5054260;28;20095;-66
2021/06/28 02:49:55;;;;;;;3.70;2.67;;;18.90;99.90;;;;;;5054014;28;20490;-66
2021/06/28 02:52:21;;;;;;;4.18;2.60;;;18.90;99.90;;;;;;5053478;28;20095;-67
2021/06/28 02:54:46;;;;;;;3.25;2.95;;;18.90;99.90;;;;;;5053820;28;20052;-66
2021/06/28 02:57:12;;;;;;;3.70;2.38;;;18.90;99.90;;;;;;5051961;28;20405;-65
2021/06/28 02:59:38;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;5053713;28;20033;-66
2021/06/28 03:02:04;;;;;;;2.35;2.25;;;18.90;99.90;;;;;;5052583;28;20108;-66
2021/06/28 03:04:29;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;5053863;28;20032;-66
2021/06/28 03:06:55;;;;;;;2.92;2.60;;;18.90;99.90;;;;;;5053616;28;20021;-66
2021/06/28 03:09:20;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5052985;28;20031;-66
2021/06/28 03:11:46;;;;;;;2.55;2.30;;;18.90;99.90;;;;;;5053489;28;20025;-66
2021/06/28 03:14:12;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5052856;28;20053;-65
2021/06/28 03:16:37;;;;;;;2.65;2.40;;;18.90;99.90;;;;;;5053599;28;20126;-65
2021/06/28 03:19:03;;;;;;;2.72;2.47;;;18.90;99.90;;;;;;5052509;28;20049;-65
2021/06/28 03:21:29;;;;;;;2.92;2.70;;;18.90;99.90;;;;;;5053343;28;20100;-66
2021/06/28 03:23:55;;;;;;;3.70;2.30;;;18.90;99.90;;;;;;5053778;28;20025;-69
2021/06/28 03:26:20;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5052295;28;20071;-65
2021/06/28 03:28:46;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5051512;28;20029;-65
2021/06/28 03:31:12;;;;;;;2.90;2.60;;;18.90;99.90;;;;;;5050005;28;20104;-66
2021/06/28 03:33:38;;;;;;;2.13;2.03;;;18.90;99.90;;;;;;5052014;28;20112;-66
2021/06/28 03:36:04;;;;;;;2.42;2.22;;;18.90;99.90;;;;;;5051562;28;20025;-65
2021/06/28 03:38:30;;;;;;;2.45;2.25;;;18.90;99.90;;;;;;5051567;28;20044;-65
2021/06/28 03:40:56;;;;;;;2.30;2.13;;;18.90;99.90;;;;;;5051870;28;20032;-66
2021/06/28 03:43:22;;;;;;;2.90;2.60;;;18.90;99.90;;;;;;5051044;28;20040;-65
2021/06/28 03:45:48;;;;;;;2.67;2.13;;;18.90;99.90;;;;;;5051644;28;20031;-65
2021/06/28 03:48:14;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5049669;28;20479;-65
2021/06/28 03:50:41;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5051897;28;20393;-66
2021/06/28 03:53:07;;;;;;;3.90;2.85;;;18.90;99.90;;;;;;5051619;28;20037;-66
2021/06/28 03:55:33;;;;;;;4.03;2.70;;;18.80;99.90;;;;;;5052121;28;20057;-65
2021/06/28 03:58:00;;;;;;;2.55;2.30;;;18.90;99.90;;;;;;5051885;28;20386;-65
2021/06/28 04:00:27;;;;;;;3.95;3.20;;;18.90;99.90;;;;;;5051406;28;20021;-66
2021/06/28 04:02:55;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5049015;28;20029;-65
2021/06/28 04:05:22;;;;;;;3.10;2.70;;;19.00;99.90;;;;;;5051024;28;20150;-66
2021/06/28 04:07:49;;;;;;;2.90;2.30;;;19.00;99.90;;;;;;5051016;28;20398;-66
2021/06/28 04:10:16;;;;;;;4.75;2.40;;;19.00;99.90;;;;;;5051076;28;20025;-65
2021/06/28 04:12:43;;;;;;;4.20;2.38;;;19.00;99.90;;;;;;5050550;28;20025;-66
2021/06/28 04:15:11;;;;;;;2.35;2.17;;;19.00;99.90;;;;;;5048478;28;20795;-65
2021/06/28 04:17:45;;;;;;;2.70;2.42;;;19.00;99.90;;;;;;5050595;28;20040;-65
2021/06/28 04:20:13;;;;;;;3.00;2.20;;;19.00;99.90;;;;;;5047384;28;20041;-65
2021/06/28 04:22:40;;;;;;;2.45;2.25;;;19.00;99.90;;;;;;5050643;28;20028;-67
2021/06/28 04:25:08;;;;;;;2.42;2.17;;;19.10;99.90;;;;;;5048644;28;20049;-67
2021/06/28 04:27:34;;;;;;;2.85;2.40;;;19.10;99.90;;;;;;5049927;28;20516;-66
2021/06/28 04:30:00;;;;;;;3.00;2.35;;;19.10;99.90;;;;;;5048970;28;20037;-66
2021/06/28 04:32:26;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5048597;28;20359;-67
2021/06/28 04:34:53;;;;;;;2.47;2.28;;;19.20;99.90;;;;;;5050084;28;20075;-66
2021/06/28 04:37:19;;;;;;;2.65;2.08;;;19.20;99.90;;;;;;5050551;28;20321;-66
2021/06/28 04:39:44;;;;;;;2.42;2.10;;;19.30;99.90;;;;;;5050402;28;20068;-66
2021/06/28 04:42:10;;;;;;;2.58;2.10;;;19.30;99.90;;;;;;5049868;28;20029;-66
2021/06/28 04:44:36;;;;;;;4.80;2.97;;;19.30;99.90;;;;;;5050124;28;20470;-66
2021/06/28 04:47:02;;;;;;;2.25;2.05;;;19.30;99.90;;;;;;5049571;28;20087;-66
2021/06/28 04:49:28;;;;;;;2.67;2.40;;;19.30;99.90;;;;;;5050547;28;20040;-66
2021/06/28 04:51:53;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5050600;28;20035;-67
2021/06/28 04:54:19;;;;;;;2.67;2.05;;;19.30;99.90;;;;;;5045856;28;20044;-66
2021/06/28 04:56:45;;;;;;;2.83;2.50;;;19.30;99.90;;;;;;5050860;28;20037;-66
2021/06/28 04:59:10;;;;;;;3.40;2.97;;;19.30;99.90;;;;;;5048878;28;20041;-66
2021/06/28 05:01:36;;;;;;;5.05;2.47;;;19.40;99.90;;;;;;5050010;28;20036;-66
2021/06/28 05:04:02;;;;;;;2.55;2.38;;;19.40;99.90;;;;;;5049033;28;20110;-66
2021/06/28 05:06:27;;;;;;;2.65;2.45;;;19.30;99.90;;;;;;5049935;28;20382;-66
2021/06/28 05:08:53;;;;;;;3.25;2.80;;;19.30;99.90;;;;;;5049520;28;20104;-68
2021/06/28 05:11:18;;;;;;;3.05;2.50;;;19.30;99.90;;;;;;5048725;28;20106;-67
2021/06/28 05:13:44;;;;;;;2.78;2.35;;;19.30;99.90;;;;;;5048653;28;20060;-66
2021/06/28 05:16:10;;;;;;;3.53;2.53;;;19.40;99.90;;;;;;5049634;28;20033;-66
2021/06/28 05:18:36;;;;;;;2.80;2.47;;;19.40;99.90;;;;;;5050582;28;20121;-67
2021/06/28 05:21:02;;;;;;;4.75;2.90;;;19.50;99.90;;;;;;5051021;28;20067;-67
2021/06/28 05:23:28;;;;;;;3.72;2.90;;;19.50;99.90;;;;;;5051420;28;20033;-67
2021/06/28 05:25:55;;;;;;;3.08;2.55;;;19.50;99.90;;;;;;5051512;28;20025;-67
2021/06/28 05:28:21;;;;;;;3.45;2.97;;;19.50;99.90;;;;;;5049242;28;20386;-67
2021/06/28 05:30:46;;;;;;;4.13;2.80;;;19.60;99.90;;;;;;5050251;28;20032;-66
2021/06/28 05:33:12;;;;;;;5.07;2.92;;;19.60;99.90;;;;;;5050258;28;20047;-76
2021/06/28 05:35:38;;;;;;;2.92;2.63;;;19.80;99.90;;;;;;5053046;28;20532;-74
2021/06/28 05:38:03;;;;;;;3.00;2.53;;;19.90;99.90;;;;;;5051349;28;20453;-72
2021/06/28 05:40:29;;;;;;;4.45;2.70;;;20.10;99.90;;;;;;5051117;28;20064;-74
2021/06/28 05:42:55;;;;;;;3.28;2.60;;;20.20;99.90;;;;;;5050766;28;20032;-73
2021/06/28 05:45:20;;;;;;;4.13;2.35;;;20.40;99.90;;;;;;5050082;28;20576;-76
2021/06/28 05:47:46;;;;;;;3.22;2.38;;;20.60;99.90;;;;;;5051141;28;20098;-75
2021/06/28 05:50:15;;;;;;;2.53;2.20;;;20.70;99.90;;;;;;5045133;28;20100;-73
2021/06/28 05:52:41;;;;;;;3.97;2.17;;;20.90;99.90;;;;;;5054577;28;20081;-74
2021/06/28 05:55:07;;;;;;;2.30;2.08;;;21.10;99.90;;;;;;5052730;28;20425;-75
2021/06/28 05:57:33;;;;;;;2.80;2.13;;;21.30;99.90;;;;;;5049068;28;20033;-75
2021/06/28 05:59:58;;;;;;;2.65;2.08;;;21.50;99.90;;;;;;5058711;28;20032;-77
2021/06/28 06:02:24;;;;;;;2.97;2.03;;;21.70;99.90;;;;;;5053780;28;20033;-77
2021/06/28 06:04:50;;;;;;;5.70;2.00;;;21.90;99.80;;;;;;5050972;28;20131;-75
2021/06/28 06:07:16;;;;;;;3.97;2.28;;;22.10;98.70;;;;;;5050298;28;20035;-74
2021/06/28 06:09:41;;;;;;;2.05;1.80;;;22.20;97.10;;;;;;5050798;28;20071;-73
2021/06/28 06:12:08;;;;;;;2.92;2.20;;;22.30;97.40;;;;;;5054543;28;20430;-73
2021/06/28 06:14:34;;;;;;;2.58;1.95;;;22.40;97.10;;;;;;5053607;28;20055;-74
2021/06/28 06:17:00;;;;;;;3.70;2.17;;;22.50;97.20;;;;;;5054588;28;20024;-75
2021/06/28 06:19:25;;;;;;;2.50;2.10;;;22.60;95.70;;;;;;5053535;28;20055;-73
2021/06/28 06:21:51;;;;;;;3.17;1.85;;;22.70;94.40;;;;;;5057009;28;20070;-73
2021/06/28 06:24:19;;;;;;;2.40;2.20;;;22.70;94.40;;;;;;5053908;28;20082;-74
2021/06/28 06:26:44;;;;;;;2.95;2.30;;;22.70;94.80;;;;;;5054920;28;20029;-74
2021/06/28 06:29:10;;;;;;;3.67;2.40;;;22.70;94.70;;;;;;5050991;28;20785;-73
2021/06/28 06:31:36;;;;;;;5.57;2.47;;;22.70;94.80;;;;;;5053568;28;20376;-73
2021/06/28 06:34:02;;;;;;;4.95;2.13;;;22.80;94.00;;;;;;5052997;28;20059;-74
2021/06/28 06:36:27;;;;;;;2.53;1.98;;;22.90;94.30;;;;;;5053354;28;20480;-74
2021/06/28 06:38:53;;;;;;;2.35;2.15;;;22.90;94.40;;;;;;5054102;28;20037;-73
2021/06/28 06:41:19;;;;;;;2.50;2.28;;;22.90;94.30;;;;;;5053559;28;20029;-73
2021/06/28 06:43:45;;;;;;;2.63;2.33;;;22.90;94.70;;;;;;5053180;28;20029;-73
2021/06/28 06:46:10;;;;;;;3.95;3.22;;;23.00;95.00;;;;;;5052972;28;20033;-73
2021/06/28 06:48:37;;;;;;;3.47;3.10;;;23.10;95.10;;;;;;5054227;28;20025;-74
2021/06/28 06:51:02;;;;;;;7.85;3.33;;;23.20;95.20;;;;;;5053949;28;20025;-73
2021/06/28 06:53:28;;;;;;;6.10;3.72;;;23.30;95.50;;;;;;5052280;28;20406;-73
2021/06/28 06:55:54;;;;;;;5.50;3.55;;;23.40;95.00;;;;;;5053330;28;20398;-73
2021/06/28 06:58:19;;;;;;;3.80;2.88;;;23.50;94.50;;;;;;5051722;28;20041;-73
2021/06/28 07:00:45;;;;;;;4.03;2.17;;;23.50;93.30;;;;;;5053463;28;20477;-73
2021/06/28 07:03:11;;;;;;;3.97;2.10;;;23.60;89.70;;;;;;5053263;28;20029;-73
2021/06/28 07:05:37;;;;;;;5.32;2.35;;;23.60;90.20;;;;;;5053502;28;20058;-73
2021/06/28 07:08:03;;;;;;;4.28;2.10;;;23.60;87.50;;;;;;5052843;28;20028;-73
2021/06/28 07:10:29;;;;;;;3.15;1.90;;;23.80;88.60;;;;;;5053093;28;20078;-73
2021/06/28 07:12:55;;;;;;;2.20;2.00;;;23.90;85.60;;;;;;5052233;28;20052;-73
2021/06/28 07:15:21;;;;;;;2.22;2.00;;;23.90;86.10;;;;;;5052236;28;20029;-74
2021/06/28 07:17:48;;;;;;;3.00;1.88;;;24.10;85.10;;;;;;5052198;28;20029;-73
2021/06/28 07:20:19;;;;;;;2.30;2.10;;;24.10;85.10;;;;;;5050860;28;20146;-73
2021/06/28 07:22:45;;;;;;;2.25;1.92;;;24.20;85.40;;;;;;5051099;28;20107;-73
2021/06/28 07:25:12;;;;;;;6.88;2.25;;;24.20;84.30;;;;;;5052392;28;20562;-73
2021/06/28 07:27:38;;;;;;;2.40;2.20;;;24.30;84.00;;;;;;5043920;28;20033;-73
2021/06/28 07:30:06;;;;;;;4.60;2.03;;;24.30;84.40;;;;;;5051279;28;20033;-71
2021/06/28 07:32:32;;;;;;;2.20;2.00;;;24.40;83.20;;;;;;5051922;28;20029;-73
2021/06/28 07:34:57;;;;;;;2.45;2.00;;;24.40;82.50;;;;;;5051369;28;20039;-75
2021/06/28 07:37:23;;;;;;;2.65;2.08;;;24.50;81.80;;;;;;5052185;28;20040;-74
2021/06/28 07:39:49;;;;;;;2.20;1.90;;;24.60;81.80;;;;;;5052719;28;20052;-73
2021/06/28 07:42:14;;;;;;;2.10;2.00;;;24.70;81.90;;;;;;5052514;28;20029;-67
2021/06/28 07:44:40;;;;;;;3.28;2.20;;;24.90;80.30;;;;;;5052923;28;20036;-66
2021/06/28 07:47:06;;;;;;;3.45;2.30;;;25.00;79.90;;;;;;5045189;28;20033;-67
2021/06/28 07:49:32;;;;;;;5.47;2.08;;;25.10;79.10;;;;;;5053678;28;20028;-66
2021/06/28 07:51:58;;;;;;;2.75;2.00;;;25.20;78.70;;;;;;5034461;28;20037;-67
2021/06/28 07:54:24;;;;;;;3.03;2.33;;;25.30;78.60;;;;;;5050730;28;20121;-66
2021/06/28 07:56:51;;;;;;;2.42;1.92;;;25.30;76.70;;;;;;5052509;28;20033;-66
2021/06/28 07:59:16;;;;;;;6.45;2.15;;;25.40;77.10;;;;;;5050793;28;20029;-66
2021/06/28 08:01:42;;;;;;;4.97;2.08;;;25.50;76.90;;;;;;5052768;28;20027;-66
2021/06/28 08:04:08;;;;;;;2.83;2.00;;;25.60;74.60;;;;;;5051592;28;20029;-67
2021/06/28 08:06:35;;;;;;;4.40;1.85;;;25.70;75.30;;;;;;5051382;28;20025;-66
2021/06/28 08:09:01;;;;;;;2.25;2.05;;;25.80;73.90;;;;;;5052281;28;20094;-67
2021/06/28 08:11:26;;;;;;;6.10;2.28;;;25.90;74.40;;;;;;5051350;28;20022;-66
2021/06/28 08:13:54;;;;;;;2.50;1.90;;;26.00;74.50;;;;;;5052128;28;20056;-67
2021/06/28 08:16:21;;;;;;;2.00;1.80;;;26.20;71.10;;;;;;5051086;28;20037;-66
2021/06/28 08:18:48;;;;;;;2.30;2.10;;;26.30;71.50;;;;;;5052033;28;20436;-66
2021/06/28 08:21:16;;;;;;;3.38;2.00;;;26.40;71.20;;;;;;5051407;28;20029;-67
2021/06/28 08:23:42;;;;;;;4.32;1.75;;;26.40;69.90;;;;;;5052067;28;20104;-66
2021/06/28 08:26:09;;;;;;;2.40;2.20;;;26.50;67.80;;;;;;5050881;28;20390;-66
2021/06/28 08:28:35;;;;;;;2.47;2.03;;;26.60;68.00;;;;;;5052184;28;20043;-66
2021/06/28 08:31:01;;;;;;;7.68;1.90;;;26.70;65.80;;;;;;5052080;28;20478;-66
2021/06/28 08:33:27;;;;;;;2.15;1.92;;;26.60;65.60;;;;;;5050068;28;20487;-66
2021/06/28 08:35:54;;;;;;;4.00;2.10;;;26.60;67.40;;;;;;5052329;28;20029;-66
2021/06/28 08:38:21;;;;;;;1.67;1.58;;;26.70;66.70;;;;;;5051957;28;20208;-66
2021/06/28 08:40:48;;;;;;;1.73;1.63;;;26.80;66.50;;;;;;5052225;28;20064;-66
2021/06/28 08:43:13;;;;;;;1.90;1.70;;;26.90;65.20;;;;;;5051804;28;20033;-66
2021/06/28 08:45:41;;;;;;;1.50;1.40;;;27.10;65.00;;;;;;5050820;28;20351;-66
2021/06/28 08:48:08;;;;;;;3.78;1.50;;;27.10;63.10;;;;;;5052161;28;20068;-66
2021/06/28 08:50:36;;;;;;;2.60;2.00;;;27.20;63.90;;;;;;5051627;28;20021;-66
2021/06/28 08:53:03;;;;;;;10.52;1.80;;;27.40;63.20;;;;;;5052144;28;20033;-66
2021/06/28 08:55:29;;;;;;;3.33;1.70;;;27.60;62.90;;;;;;5051173;28;20053;-66
2021/06/28 08:57:55;;;;;;;2.35;1.80;;;27.70;63.40;;;;;;5051128;28;20079;-66
2021/06/28 09:00:21;;;;;;;4.20;2.00;;;27.80;63.10;;;;;;5051452;28;20033;-67
2021/06/28 09:02:59;;;;;;;1.98;1.67;;;27.90;63.10;;;;;;5052396;28;20450;-67
2021/06/28 09:05:26;;;;;;;3.05;1.92;;;27.90;62.80;;;;;;5051114;28;20031;-67
2021/06/28 09:08:12;;;;;;;2.13;1.90;;;28.00;62.90;;;;;;5050109;28;20529;-66
2021/06/28 09:10:40;;;;;;;3.97;2.03;;;28.20;62.10;;;;;;5051344;28;20049;-67
2021/06/28 09:13:07;;;;;;;4.10;1.98;;;28.20;60.90;;;;;;5051438;28;20055;-67
2021/06/28 09:16:10;;;;;;;4.95;1.88;;;28.40;60.40;;;;;;5049859;28;20382;-67
2021/06/28 09:18:36;;;;;;;2.90;1.80;;;28.60;62.30;;;;;;5042629;28;20041;-67
2021/06/28 09:21:07;;;;;;;3.88;1.80;;;28.70;61.10;;;;;;5037317;28;20083;-67
2021/06/28 09:23:38;;;;;;;2.10;1.90;;;28.90;60.90;;;;;;5051472;28;20051;-67
2021/06/28 09:26:10;;;;;;;3.83;1.83;;;29.00;60.40;;;;;;5051856;28;20116;-67
2021/06/28 09:28:42;;;;;;;2.97;1.90;;;29.10;58.50;;;;;;5051135;28;20060;-66
2021/06/28 09:31:28;;;;;;;4.30;1.55;;;29.00;58.30;;;;;;5051412;28;20021;-65
2021/06/28 09:34:14;;;;;;;2.30;1.50;;;29.10;58.80;;;;;;5052215;28;20370;-65
2021/06/28 09:36:57;;;;;;;9.80;2.53;;;29.20;57.10;;;;;;5050502;28;20033;-65
2021/06/28 09:39:30;;;;;;;3.58;1.70;;;29.20;57.20;;;;;;5050487;28;20048;-65
2021/06/28 09:42:08;;;;;;;2.15;1.85;;;29.20;56.20;;;;;;5051470;28;20028;-65
2021/06/28 09:44:37;;;;;;;3.75;1.42;;;29.20;56.00;;;;;;5051345;28;20095;-65
2021/06/28 09:47:17;;;;;;;3.58;1.52;;;29.10;54.90;;;;;;5051605;28;20055;-66
2021/06/28 09:50:02;;;;;;;;;;;29.10;56.10;;;;;;5051749;28;20544;-65
2021/06/28 09:52:47;;;;;;;2.10;1.88;;;29.20;55.60;;;;;;5050318;28;19900;-65
2021/06/28 09:55:30;;;;;;;2.20;2.00;;;29.40;55.30;;;;;;5049076;28;20409;-65
2021/06/28 09:58:13;;;;;;;6.32;4.78;;;29.50;56.10;;;;;;5050493;28;20057;-65
2021/06/28 10:00:43;;;;;;;2.10;1.90;;;29.60;56.60;;;;;;5051501;28;20029;-65
2021/06/28 10:03:35;;;;;;;2.35;2.15;;;29.60;56.50;;;;;;5050654;28;20059;-65
2021/06/28 10:08:46;;;;;;;2.10;1.50;;;29.80;53.40;;;;;;5051107;28;20036;-65
2021/06/28 10:11:23;;;;;;;3.45;2.60;;;29.90;53.70;;;;;;5050370;28;20021;-65
2021/06/28 10:13:56;;;;;;;3.15;1.70;;;30.00;54.40;;;;;;5051218;28;20529;-65
2021/06/28 10:16:24;;;;;;;1.75;1.65;;;30.00;54.00;;;;;;5050598;28;20056;-65
2021/06/28 10:18:54;;;;;;;2.05;1.70;;;29.80;53.10;;;;;;5051370;28;20030;-65
2021/06/28 10:21:20;;;;;;;3.67;1.77;;;29.80;53.60;;;;;;5050279;28;20474;-65
2021/06/28 10:23:47;;;;;;;1.83;1.70;;;29.70;54.40;;;;;;5051116;28;20033;-67
2021/06/28 10:26:13;;;;;;;2.78;1.33;;;29.70;53.60;;;;;;5050250;28;20033;-67
2021/06/28 10:28:39;;;;;;;3.53;1.55;;;29.90;52.40;;;;;;5044998;28;20033;-66
2021/06/28 10:31:06;;;;;;;2.55;2.10;;;29.90;52.80;;;;;;5052674;28;20040;-67
2021/06/28 10:33:33;;;;;;;3.72;1.85;;;30.00;52.90;;;;;;5052447;28;20375;-67
2021/06/28 10:36:02;;;;;;;1.92;1.73;;;30.10;52.80;;;;;;5050551;28;20478;-66
2021/06/28 10:38:48;;;;;;;4.13;1.63;;;30.20;54.00;;;;;;5049851;28;20033;-67
2021/06/28 10:41:33;;;;;;;2.63;1.83;;;30.20;53.00;;;;;;5050354;28;20382;-66
2021/06/28 10:43:59;;;;;;;5.13;1.88;;;30.10;53.50;;;;;;5050951;28;20025;-67
2021/06/28 10:46:36;;;;;;;1.85;1.75;;;30.20;54.00;;;;;;5050205;28;20040;-66
2021/06/28 10:49:03;;;;;;;3.17;1.85;;;30.30;52.40;;;;;;5051065;28;20033;-67
2021/06/28 10:51:46;;;;;;;2.60;2.15;;;30.50;52.50;;;;;;5050337;28;20028;-67
2021/06/28 10:54:17;;;;;;;3.25;2.13;;;30.70;52.80;;;;;;5050081;28;20049;-67
2021/06/28 10:56:49;;;;;;;2.25;1.75;;;30.80;52.10;;;;;;5052173;28;20482;-67
2021/06/28 10:59:14;;;;;;;1.70;1.60;;;31.00;51.20;;;;;;5052875;28;20481;-67
2021/06/28 11:01:55;;;;;;;3.55;1.75;;;31.10;50.50;;;;;;5054303;28;20057;-67
2021/06/28 11:04:28;;;;;;;2.05;1.83;;;31.20;51.60;;;;;;5053404;28;20494;-67
2021/06/28 11:07:06;;;;;;;2.28;2.08;;;31.30;51.50;;;;;;5053268;28;20024;-67
2021/06/28 11:09:35;;;;;;;2.90;2.00;;;31.30;51.40;;;;;;5053663;28;20036;-67
2021/06/28 11:12:20;;;;;;;2.58;1.65;;;31.30;51.30;;;;;;5054305;28;20029;-67
2021/06/28 11:15:08;;;;;;;2.95;2.30;;;31.40;51.40;;;;;;5054085;28;20386;-67
2021/06/28 11:17:57;;;;;;;3.78;1.90;;;31.30;52.10;;;;;;5054009;28;20029;-68
2021/06/28 11:20:39;;;;;;;2.15;2.05;;;31.30;52.70;;;;;;5051945;28;20116;-68
2021/06/28 11:23:19;;;;;;;3.38;2.05;;;31.30;52.00;;;;;;5054224;28;20061;-68
2021/06/28 11:25:52;;;;;;;1.85;1.75;;;31.30;52.30;;;;;;5053498;28;20029;-68
2021/06/28 11:28:37;;;;;;;1.88;1.70;;;31.40;51.70;;;;;;5043342;28;20029;-68
2021/06/28 11:31:16;;;;;;;3.75;1.88;;;31.50;52.40;;;;;;5053892;28;20033;-68
2021/06/28 11:33:44;;;;;;;3.60;1.83;;;31.60;50.90;;;;;;5043010;28;20033;-68
2021/06/28 11:36:28;;;;;;;2.22;1.50;;;31.80;51.60;;;;;;5053247;28;20354;-68
2021/06/28 11:38:56;;;;;;;2.50;2.30;;;31.80;51.30;;;;;;5053059;28;20037;-68
2021/06/28 11:41:24;;;;;;;3.67;1.80;;;31.90;51.30;;;;;;5051668;28;20021;-68
2021/06/28 11:43:52;;;;;;;3.13;1.98;;;32.00;51.20;;;;;;5053319;28;20382;-68
2021/06/28 11:46:26;;;;;;;4.30;1.90;;;32.10;50.80;;;;;;5051194;28;20029;-68
2021/06/28 11:48:56;;;;;;;4.70;1.88;;;32.30;50.50;;;;;;5052882;28;20465;-68
2021/06/28 11:51:24;;;;;;;2.65;2.22;;;32.30;50.50;;;;;;5052280;28;20029;-68
2021/06/28 11:54:05;;;;;;;2.72;1.75;;;32.20;50.50;;;;;;5052714;28;20052;-68
2021/06/28 11:56:34;;;;;;;5.30;2.08;;;32.00;50.90;;;;;;5052041;28;20039;-68
2021/06/28 11:59:12;;;;;;;4.38;1.83;;;31.80;50.90;;;;;;5050190;28;20083;-68
2021/06/28 12:01:43;;;;;;;3.58;2.15;;;31.80;52.60;;;;;;5053301;28;20106;-68
2021/06/28 12:04:20;;;;;;;2.60;2.38;;;31.90;50.50;;;;;;5052788;28;20033;-68
2021/06/28 12:06:47;;;;;;;2.50;2.00;;;31.70;51.00;;;;;;5052670;28;20048;-68
2021/06/28 12:09:35;;;;;;;2.20;2.00;;;31.60;51.60;;;;;;5049787;28;20120;-68
2021/06/28 12:12:07;;;;;;;3.05;1.98;;;31.40;52.30;;;;;;5052182;28;20040;-68
2021/06/28 12:14:48;;;;;;;2.67;1.70;;;31.40;53.00;;;;;;5051383;28;20039;-68
2021/06/28 12:17:22;;;;;;;1.88;1.77;;;31.40;52.70;;;;;;5050926;28;20060;-68
2021/06/28 12:19:55;;;;;;;2.10;2.00;;;31.50;53.30;;;;;;5052042;28;20043;-68
2021/06/28 12:22:24;;;;;;;1.60;1.50;;;31.60;52.10;;;;;;5050874;28;20065;-68
2021/06/28 12:24:59;;;;;;;6.03;2.20;;;31.80;52.10;;;;;;5052001;28;20083;-68
2021/06/28 12:27:29;;;;;;;4.07;1.77;;;31.90;51.40;;;;;;5050415;28;20056;-68
2021/06/28 12:29:54;;;;;;;2.13;1.90;;;31.90;51.30;;;;;;5051693;28;20486;-68
2021/06/28 12:32:31;;;;;;;5.20;1.85;;;31.70;51.50;;;;;;5051049;28;20041;-68
2021/06/28 12:35:01;;;;;;;1.80;1.70;;;31.60;51.40;;;;;;5052067;28;20021;-69
2021/06/28 12:37:33;;;;;;;3.13;1.80;;;31.60;52.00;;;;;;5050844;28;20556;-68
2021/06/28 12:40:13;;;;;;;1.73;1.63;;;31.60;52.40;;;;;;5051803;28;20112;-68
2021/06/28 12:43:08;;;;;;;3.72;2.10;;;31.60;51.70;;;;;;5052149;28;20100;-68
2021/06/28 12:45:37;;;;;;;6.63;2.03;;;31.70;52.40;;;;;;5041997;28;20072;-68
2021/06/28 12:48:05;;;;;;;5.05;1.92;;;31.70;51.90;;;;;;5051742;28;20031;-68
2021/06/28 12:50:36;;;;;;;2.70;2.30;;;31.70;52.50;;;;;;5051196;28;20068;-68
2021/06/28 12:53:14;;;;;;;5.18;1.80;;;31.80;53.40;;;;;;5052107;28;20164;-68
2021/06/28 12:55:42;;;;;;;3.13;1.77;;;32.00;51.90;;;;;;5052035;28;20056;-67
2021/06/28 12:58:15;;;;;;;2.35;1.70;;;32.10;52.60;;;;;;5050858;28;20468;-68