Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:16;;;;;;;4.68;0.80;;;9.60;99.90;;;;;;5086447;28;20054;-77
2023/04/02 00:02:57;;;;;;;3.55;0.90;;;9.50;99.90;;;;;;5087705;28;20547;-78
2023/04/02 00:05:34;;;;;;;1.92;0.68;;;9.40;99.90;;;;;;5087688;28;20049;-78
2023/04/02 00:08:09;;;;;;;1.65;0.60;;;9.30;99.90;;;;;;5091592;28;20088;-78
2023/04/02 00:10:50;;;;;;;5.20;0.75;;;9.20;99.90;;;;;;5091456;28;20050;-77
2023/04/02 00:13:16;;;;;;;3.67;0.80;;;9.10;99.90;;;;;;5090348;28;20070;-77
2023/04/02 00:15:42;;;;;;;;;;;9.00;99.90;;;;;;5091721;28;20476;-78
2023/04/02 00:18:16;;;;;;;4.78;1.38;;;8.90;99.90;;;;;;5090393;28;20226;-77
2023/04/02 00:20:51;;;;;;;2.22;0.73;;;8.90;99.90;;;;;;5087504;28;20040;-77
2023/04/02 00:23:18;;;;;;;2.50;0.93;;;8.80;99.90;;;;;;5091211;28;20024;-76
2023/04/02 00:25:45;;;;;;;1.70;0.80;;;8.70;99.90;;;;;;5089692;28;20058;-78
2023/04/02 00:28:16;;;;;;;3.15;0.88;;;8.60;99.90;;;;;;5091078;28;20038;-77
2023/04/02 00:30:52;;;;;;;1.50;0.65;;;8.60;99.90;;;;;;5091324;28;20024;-76
2023/04/02 00:33:20;;;;;;;4.07;0.85;;;8.50;99.90;;;;;;5090852;28;20388;-77
2023/04/02 00:35:49;;;;;;;6.85;1.10;;;8.40;99.90;;;;;;5090906;28;20395;-79
2023/04/02 00:38:30;;;;;;;2.40;0.75;;;8.30;99.90;;;;;;5089791;28;20032;-78
2023/04/02 00:40:59;;;;;;;1.80;0.63;;;8.30;99.90;;;;;;5090886;28;20114;-77
2023/04/02 00:43:30;;;;;;;2.03;0.75;;;8.20;99.90;;;;;;5091131;28;20032;-78
2023/04/02 00:46:02;;;;;;;2.60;0.80;;;8.10;99.90;;;;;;5089667;28;20039;-77
2023/04/02 00:48:31;;;;;;;2.55;0.90;;;8.10;99.90;;;;;;5090969;28;20106;-78
2023/04/02 00:51:11;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5089676;28;20059;-78
2023/04/02 00:53:40;;;;;;;5.75;0.57;;;8.00;99.90;;;;;;5089159;28;20032;-78
2023/04/02 00:56:33;;;;;;;2.55;0.65;;;7.90;99.90;;;;;;5089140;28;20070;-78
2023/04/02 00:58:59;;;;;;;1.92;0.47;;;7.90;99.90;;;;;;5088811;28;20051;-77
2023/04/02 01:01:33;;;;;;;2.08;0.60;;;7.90;99.90;;;;;;5088788;28;20134;-79
2023/04/02 01:04:00;;;;;;;1.27;0.50;;;7.90;99.90;;;;;;5089056;28;20031;-79
2023/04/02 01:06:33;;;;;;;2.17;0.80;;;7.90;99.90;;;;;;5089057;28;20389;-79
2023/04/02 01:09:18;;;;;;;2.63;0.80;;;7.90;99.90;;;;;;5090519;28;20032;-78
2023/04/02 01:12:05;;;;;;;2.53;1.02;;;7.90;99.90;;;;;;5090331;28;20054;-80
2023/04/02 01:14:35;;;;;;;;;;;8.00;99.90;;;;;;5089988;28;20126;-77
2023/04/02 01:17:14;;;;;;;2.83;0.80;;;8.10;99.90;;;;;;5090434;28;19970;-77
2023/04/02 01:20:28;;;;;;;3.40;1.00;;;8.10;99.90;;;;;;5088648;28;20038;-78
2023/04/02 01:23:19;;;;;;;2.95;0.90;;;8.30;99.90;;;;;;5088656;28;20059;-77
2023/04/02 01:25:51;;;;;;;2.63;0.75;;;8.40;99.90;;;;;;5083567;28;20035;-77
2023/04/02 01:28:34;;;;;;;1.65;0.57;;;8.40;99.90;;;;;;5090038;28;20125;-77
2023/04/02 01:31:01;;;;;;;1.65;0.65;;;8.40;99.90;;;;;;5088486;28;20043;-77
2023/04/02 01:33:34;;;;;;;1.83;0.55;;;8.30;99.90;;;;;;5088705;28;20027;-77
2023/04/02 01:36:14;;;;;;;2.25;0.55;;;8.30;99.90;;;;;;5089941;28;20146;-77
2023/04/02 01:38:47;;;;;;;1.58;0.73;;;8.20;99.90;;;;;;5089534;28;20107;-77
2023/04/02 01:41:25;;;;;;;2.88;0.75;;;8.10;99.90;;;;;;5088310;28;20084;-77
2023/04/02 01:44:10;;;;;;;2.33;0.70;;;8.00;99.90;;;;;;5088403;28;20024;-77
2023/04/02 01:46:40;;;;;;;2.67;0.60;;;8.00;99.90;;;;;;5089576;28;20541;-77
2023/04/02 01:49:13;;;;;;;1.10;0.45;;;7.80;99.90;;;;;;5089706;28;20032;-77
2023/04/02 01:51:42;;;;;;;2.83;0.70;;;7.80;99.90;;;;;;5089308;28;20159;-79
2023/04/02 01:54:09;;;;;;;3.03;0.65;;;7.70;99.90;;;;;;5088044;28;20035;-76
2023/04/02 01:56:35;;;;;;;1.42;0.60;;;7.60;99.90;;;;;;5087775;28;20024;-78
2023/04/02 01:59:02;;;;;;;1.67;0.75;;;7.50;99.90;;;;;;5089217;28;20114;-77
2023/04/02 02:01:35;;;;;;;3.25;0.60;;;7.40;99.90;;;;;;5087884;28;20032;-78
2023/04/02 02:04:01;;;;;;;4.32;0.82;;;7.40;99.90;;;;;;5089256;28;20024;-77
2023/04/02 02:06:27;;;;;;;;;;;7.30;99.90;;;;;;5089472;28;20119;-77
2023/04/02 02:08:57;;;;;;;1.67;0.50;;;7.20;99.90;;;;;;5089307;28;20333;-77
2023/04/02 02:11:27;;;;;;;3.97;0.70;;;7.10;99.90;;;;;;5090121;28;20024;-78
2023/04/02 02:13:59;;;;;;;1.85;0.50;;;7.10;99.90;;;;;;5087826;28;20400;-77
2023/04/02 02:16:27;;;;;;;2.15;0.63;;;7.10;99.90;;;;;;5087696;28;20449;-78
2023/04/02 02:18:56;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;5088948;28;20089;-78
2023/04/02 02:21:34;;;;;;;1.92;0.60;;;7.00;99.90;;;;;;5087645;28;20120;-78
2023/04/02 02:24:03;;;;;;;2.22;0.82;;;7.00;99.90;;;;;;5088970;28;20040;-77
2023/04/02 02:26:32;;;;;;;1.67;0.70;;;6.90;99.90;;;;;;5089006;28;20468;-77
2023/04/02 02:29:00;;;;;;;3.42;0.95;;;6.90;99.90;;;;;;5087117;28;20544;-78
2023/04/02 02:31:33;;;;;;;2.22;0.52;;;6.90;99.90;;;;;;5087420;28;20020;-78
2023/04/02 02:34:05;;;;;;;19.65;5.20;;;6.90;99.90;;;;;;5087337;28;20080;-76
2023/04/02 02:36:55;;;;;;;9.75;3.63;;;6.80;99.90;;;;;;5088774;28;20444;-78
2023/04/02 02:39:26;;;;;;;9.55;3.35;;;6.60;99.90;;;;;;5087339;28;20522;-77
2023/04/02 02:42:08;;;;;;;6.85;2.35;;;6.50;99.90;;;;;;5087267;28;20548;-76
2023/04/02 02:44:38;;;;;;;7.50;3.47;;;6.40;99.90;;;;;;5087440;28;20039;-78
2023/04/02 02:47:12;;;;;;;7.25;3.35;;;6.30;99.90;;;;;;5087287;28;20032;-79
2023/04/02 02:49:50;;;;;;;7.10;3.00;;;6.30;99.90;;;;;;5088662;28;20028;-80
2023/04/02 02:52:20;;;;;;;6.15;1.63;;;6.30;99.90;;;;;;5087218;28;20028;-78
2023/04/02 02:54:53;;;;;;;3.70;0.70;;;6.30;99.90;;;;;;5088608;28;20500;-77
2023/04/02 02:57:30;;;;;;;2.95;0.50;;;6.40;99.90;;;;;;5088035;28;20123;-77
2023/04/02 02:59:58;;;;;;;1.77;0.65;;;6.40;99.90;;;;;;5088322;28;20109;-77
2023/04/02 03:02:27;;;;;;;2.00;0.70;;;6.50;99.90;;;;;;5088311;28;20450;-77
2023/04/02 03:04:54;;;;;;;2.60;0.45;;;6.60;99.90;;;;;;5087126;28;20063;-76
2023/04/02 03:07:24;;;;;;;1.02;0.40;;;6.70;99.90;;;;;;5087730;28;20031;-77
2023/04/02 03:10:11;;;;;;;3.47;0.52;;;6.70;99.90;;;;;;5088525;28;20031;-78
2023/04/02 03:13:03;;;;;;;12.15;2.25;;;6.80;99.90;;;;;;5087036;28;20105;-78
2023/04/02 03:15:51;;;;;;;1.38;0.52;;;6.90;99.90;;;;;;5087997;28;20039;-75
2023/04/02 03:18:26;;;;;;;3.47;0.80;;;7.00;99.90;;;;;;5088135;28;20133;-80
2023/04/02 03:21:16;;;;;;;3.15;0.85;;;7.00;99.90;;;;;;5088446;28;20572;-78
2023/04/02 03:23:46;;;;;;;1.95;0.70;;;7.10;99.90;;;;;;5087055;28;20023;-78
2023/04/02 03:26:22;;;;;;;1.92;0.60;;;7.10;99.90;;;;;;5086914;28;20029;-80
2023/04/02 03:29:15;;;;;;;4.72;1.60;;;7.20;99.90;;;;;;5088318;28;20495;-78
2023/04/02 03:31:49;;;;;;;3.38;1.30;;;7.20;99.90;;;;;;5087898;28;20119;-77
2023/04/02 03:34:44;;;;;;;2.80;0.80;;;7.30;99.90;;;;;;5086855;28;20027;-78
2023/04/02 03:37:22;;;;;;;4.88;1.10;;;7.40;99.90;;;;;;5057733;28;20457;-79
2023/04/02 03:39:57;;;;;;;3.45;1.45;;;7.40;99.90;;;;;;5086699;28;20379;-78
2023/04/02 03:42:29;;;;;;;8.45;2.90;;;7.50;99.90;;;;;;5089592;28;20028;-78
2023/04/02 03:45:10;;;;;;;4.90;1.70;;;7.50;99.90;;;;;;5092066;28;20076;-80
2023/04/02 03:47:47;;;;;;;3.60;2.67;;;7.50;99.90;;;;;;5090714;28;20032;-79
2023/04/02 03:50:48;;;;;;;5.40;1.73;;;7.40;99.90;;;;;;5091413;28;20035;-79
2023/04/02 03:53:14;;;;;;;5.72;1.55;;;7.40;99.90;;;;;;5009546;28;20030;-79
2023/04/02 03:55:40;;;;;;;;;;;7.40;99.90;;;;;;5074718;28;20851;-78
2023/04/02 03:58:10;;;;;;;4.10;1.63;;;7.40;99.90;;;;;;5091662;28;19908;-76
2023/04/02 04:00:51;;;;;;;4.50;1.35;;;7.40;99.90;;;;;;5091555;28;20724;-77
2023/04/02 04:03:37;;;;;;;3.50;1.77;;;7.30;99.90;;;;;;5091747;28;20051;-77
2023/04/02 04:06:13;;;;;;;4.72;1.88;;;7.40;99.90;;;;;;5090581;28;20548;-77
2023/04/02 04:09:06;;;;;;;7.30;2.70;;;7.30;99.90;;;;;;5090080;28;20044;-77
2023/04/02 04:11:35;;;;;;;5.75;2.22;;;7.30;99.90;;;;;;5091456;28;20024;-77
2023/04/02 04:14:36;;;;;;;7.25;2.95;;;7.30;99.90;;;;;;5091313;28;20020;-76
2023/04/02 04:17:08;;;;;;;5.78;2.17;;;7.40;99.90;;;;;;5008907;28;20046;-76
2023/04/02 04:19:48;;;;;;;12.45;6.40;;;7.40;99.90;;;;;;5073169;28;20138;-77
2023/04/02 04:22:29;;;;;;;13.15;6.22;;;7.50;99.90;;;;;;5091314;28;20103;-77
2023/04/02 04:24:59;;;;;;;4.07;2.05;;;7.60;99.90;;;;;;5091213;28;20863;-76
2023/04/02 04:27:44;;;;;;;7.45;3.40;;;7.60;99.90;;;;;;5091067;28;20093;-77
2023/04/02 04:30:17;;;;;;;7.05;3.38;;;7.70;99.90;;;;;;5089696;28;20032;-77
2023/04/02 04:33:04;;;;;;;4.82;2.08;;;7.80;99.90;;;;;;5089510;28;20369;-77
2023/04/02 04:35:33;;;;;;;4.22;1.60;;;7.80;99.90;;;;;;5091257;28;20028;-77
2023/04/02 04:38:31;;;;;;;4.40;2.05;;;8.00;99.90;;;;;;5089535;28;20020;-77
2023/04/02 04:41:10;;;;;;;3.70;1.23;;;8.10;99.90;;;;;;5090795;28;20457;-76
2023/04/02 04:43:54;;;;;;;3.17;1.02;;;8.20;99.90;;;;;;5090746;28;20020;-77
2023/04/02 04:46:58;;;;;;;2.67;0.85;;;8.30;99.90;;;;;;5089074;28;20035;-76
2023/04/02 04:49:34;;;;;;;3.00;1.30;;;8.50;99.90;;;;;;5048660;28;20131;-78
2023/04/02 04:52:22;;;;;;;5.10;0.73;;;8.60;99.90;;;;;;5090642;28;20028;-77
2023/04/02 04:54:48;;;;;;;2.05;0.85;;;8.70;99.90;;;;;;5090631;28;20028;-77
2023/04/02 04:57:24;;;;;;;;;;;9.00;99.90;;;;;;5090896;28;20113;-77
2023/04/02 05:00:05;;;;;;;3.05;1.17;;;9.20;99.90;;;;;;5088943;28;19919;-77
2023/04/02 05:02:58;;;;;;;5.43;0.90;;;9.70;99.90;;;;;;5090327;28;20020;-78
2023/04/02 05:05:28;;;;;;;4.80;1.00;;;10.10;99.90;;;;;;5089713;28;20032;-77
2023/04/02 05:08:29;;;;;;;2.13;1.80;;;10.30;99.90;;;;;;5090055;28;20484;-77
2023/04/02 05:11:01;;;;;;;2.05;0.80;;;10.40;99.90;;;;;;5081725;28;20098;-79
2023/04/02 05:13:46;;;;;;;6.93;0.85;;;10.30;99.90;;;;;;5090259;28;20024;-77
2023/04/02 05:16:30;;;;;;;1.63;0.88;;;10.20;99.90;;;;;;5089435;28;20032;-76
2023/04/02 05:19:24;;;;;;;6.43;0.70;;;10.10;99.90;;;;;;5088995;28;20128;-77
2023/04/02 05:22:11;;;;;;;2.33;1.05;;;10.00;99.90;;;;;;5086003;28;20039;-77
2023/04/02 05:24:47;;;;;;;2.70;1.00;;;9.90;99.90;;;;;;5089915;28;20042;-76
2023/04/02 05:27:19;;;;;;;3.10;0.85;;;10.10;99.90;;;;;;5090262;28;20032;-77
2023/04/02 05:29:49;;;;;;;5.70;1.02;;;10.50;99.90;;;;;;5090081;28;20032;-77
2023/04/02 05:32:22;;;;;;;4.85;2.22;;;10.90;99.90;;;;;;5090240;28;20031;-76
2023/04/02 05:34:53;;;;;;;26.48;16.02;;;11.20;99.90;;;;;;5088798;28;20032;-78
2023/04/02 05:37:22;;;;;;;37.45;20.65;;;11.50;99.90;;;;;;5090023;28;20115;-78
2023/04/02 05:39:54;;;;;;;18.35;13.13;;;12.10;99.90;;;;;;5088430;28;20036;-78
2023/04/02 05:42:27;;;;;;;6.70;3.33;;;12.70;99.90;;;;;;5088122;28;20027;-77
2023/04/02 05:45:07;;;;;;;7.13;2.00;;;13.00;99.90;;;;;;5088207;28;20074;-79
2023/04/02 05:47:39;;;;;;;5.47;2.22;;;13.40;99.80;;;;;;5087962;28;20034;-77
2023/04/02 05:50:11;;;;;;;2.85;1.40;;;13.90;98.30;;;;;;5087934;28;20024;-77
2023/04/02 05:52:47;;;;;;;3.55;1.98;;;14.30;95.70;;;;;;5089282;28;20484;-78
2023/04/02 05:55:16;;;;;;;;;;;14.80;92.20;;;;;;5088340;28;20035;-79
2023/04/02 05:57:58;;;;;;;5.72;3.03;;;15.10;87.90;;;;;;5087634;28;19915;-79
2023/04/02 06:00:58;;;;;;;4.97;2.17;;;15.20;87.20;;;;;;5088062;28;20508;-77
2023/04/02 06:03:46;;;;;;;3.33;1.13;;;15.30;84.60;;;;;;5088712;28;20124;-78
2023/04/02 06:06:25;;;;;;;3.05;1.40;;;15.60;82.00;;;;;;5089234;28;20032;-76
2023/04/02 06:09:00;;;;;;;5.45;1.70;;;15.80;79.40;;;;;;5088051;28;20024;-78
2023/04/02 06:11:31;;;;;;;3.35;1.40;;;16.20;79.50;;;;;;5087527;28;20043;-79
2023/04/02 06:13:58;;;;;;;5.18;1.75;;;16.60;77.30;;;;;;5089704;28;20023;-77
2023/04/02 06:16:30;;;;;;;4.80;1.65;;;17.00;73.70;;;;;;5088994;28;20027;-78
2023/04/02 06:18:56;;;;;;;2.80;1.58;;;17.40;70.20;;;;;;5087427;28;20043;-77
2023/04/02 06:21:22;;;;;;;7.43;1.83;;;17.70;69.90;;;;;;5087260;28;20459;-79
2023/04/02 06:23:55;;;;;;;3.65;1.45;;;18.20;67.00;;;;;;5088947;28;20703;-78
2023/04/02 06:26:26;;;;;;;5.20;1.38;;;18.50;64.80;;;;;;5089183;28;20024;-84
2023/04/02 06:28:55;;;;;;;3.83;1.02;;;18.40;64.40;;;;;;5088083;28;20035;-77
2023/04/02 06:31:43;;;;;;;3.03;1.25;;;18.60;64.80;;;;;;5088686;28;20132;-78
2023/04/02 06:34:22;;;;;;;3.97;0.70;;;19.10;62.70;;;;;;5087632;28;20016;-77
2023/04/02 06:36:50;;;;;;;2.78;1.60;;;19.50;62.70;;;;;;5088685;28;20031;-78
2023/04/02 06:39:21;;;;;;;7.22;0.90;;;20.00;61.10;;;;;;5088369;28;20133;-78
2023/04/02 06:42:10;;;;;;;1.95;0.95;;;20.00;60.60;;;;;;5088144;28;20063;-80
2023/04/02 06:44:37;;;;;;;2.28;0.95;;;20.30;59.20;;;;;;5075477;28;20646;-79
2023/04/02 06:47:31;;;;;;;3.67;1.35;;;20.40;59.30;;;;;;5088429;28;20024;-78
2023/04/02 06:50:11;;;;;;;2.72;0.93;;;20.50;57.20;;;;;;5087566;28;20036;-78
2023/04/02 06:53:05;;;;;;;4.70;1.35;;;21.00;57.00;;;;;;5088287;28;20036;-78
2023/04/02 06:56:06;;;;;;;1.92;1.08;;;21.70;55.70;;;;;;5087088;28;20030;-79
2023/04/02 06:58:32;;;;;;;2.92;1.10;;;22.20;53.50;;;;;;5005544;28;20045;-79
2023/04/02 07:00:57;;;;;;;2.75;0.93;;;22.70;52.70;;;;;;5071140;28;20044;-79
2023/04/02 07:03:26;;;;;;;3.80;1.00;;;23.20;51.00;;;;;;5088423;28;20024;-78
2023/04/02 07:05:53;;;;;;;2.08;1.00;;;23.50;50.60;;;;;;5088270;28;20093;-79
2023/04/02 07:08:19;;;;;;;1.20;0.60;;;23.60;47.50;;;;;;5088388;28;20028;-77
2023/04/02 07:10:45;;;;;;;2.85;1.35;;;23.60;47.90;;;;;;5088496;28;20102;-79
2023/04/02 07:13:19;;;;;;;1.58;0.70;;;23.50;48.30;;;;;;5087980;28;20135;-78
2023/04/02 07:15:48;;;;;;;2.72;0.95;;;23.70;47.30;;;;;;5088711;28;20032;-77
2023/04/02 07:18:24;;;;;;;1.33;0.73;;;23.50;46.50;;;;;;5092426;28;20063;-77
2023/04/02 07:20:50;;;;;;;1.35;0.70;;;23.80;46.70;;;;;;5092337;28;20448;-77
2023/04/02 07:23:15;;;;;;;1.17;0.60;;;24.30;45.90;;;;;;5092483;28;20718;-78
2023/04/02 07:25:41;;;;;;;1.55;0.50;;;24.60;44.60;;;;;;5090682;28;20027;-79
2023/04/02 07:28:07;;;;;;;1.30;0.65;;;24.80;44.20;;;;;;5090406;28;20542;-78
2023/04/02 07:30:32;;;;;;;1.30;0.65;;;25.00;44.00;;;;;;5090422;28;20070;-79
2023/04/02 07:32:58;;;;;;;1.23;0.60;;;25.20;42.80;;;;;;5091856;28;20043;-78
2023/04/02 07:35:24;;;;;;;1.52;0.60;;;25.30;43.20;;;;;;5091624;28;20028;-77
2023/04/02 07:37:51;;;;;;;1.40;0.50;;;25.30;42.80;;;;;;5091884;28;20028;-78
2023/04/02 07:40:21;;;;;;;5.28;0.73;;;25.50;42.60;;;;;;5092446;28;20032;-79
2023/04/02 07:42:47;;;;;;;3.08;0.98;;;25.90;42.60;;;;;;5090841;28;20024;-79
2023/04/02 07:45:14;;;;;;;2.72;0.88;;;26.00;41.50;;;;;;5091867;28;20380;-78
2023/04/02 07:47:40;;;;;;;1.40;0.68;;;25.80;41.90;;;;;;5092236;28;20056;-79
2023/04/02 07:50:07;;;;;;;1.42;0.90;;;25.90;41.80;;;;;;5090481;28;20028;-79
2023/04/02 07:52:34;;;;;;;1.75;0.60;;;26.10;41.50;;;;;;5090314;28;20062;-78
2023/04/02 07:55:00;;;;;;;1.77;0.77;;;26.70;40.70;;;;;;5092080;28;20396;-79
2023/04/02 07:57:26;;;;;;;1.88;0.90;;;27.00;39.50;;;;;;5091603;28;20055;-80
2023/04/02 07:59:55;;;;;;;2.33;0.90;;;26.80;39.10;;;;;;5089916;28;20135;-77
2023/04/02 08:02:21;;;;;;;3.05;0.70;;;26.20;38.70;;;;;;5091450;28;20149;-79
2023/04/02 08:04:48;;;;;;;1.45;0.65;;;25.60;39.60;;;;;;5090200;28;20023;-79
2023/04/02 08:07:13;;;;;;;1.75;0.70;;;25.70;40.20;;;;;;5090958;28;20051;-78
2023/04/02 08:09:39;;;;;;;4.55;0.90;;;24.70;40.00;;;;;;5091260;28;20028;-79
2023/04/02 08:12:05;;;;;;;2.80;0.75;;;23.90;41.80;;;;;;5090836;28;20028;-78
2023/04/02 08:14:31;;;;;;;4.70;0.68;;;23.10;43.50;;;;;;5092205;28;20035;-78
2023/04/02 08:16:57;;;;;;;1.30;0.60;;;22.60;44.40;;;;;;5091540;28;20016;-79
2023/04/02 08:19:22;;;;;;;1.67;0.70;;;22.50;45.00;;;;;;5091306;28;20036;-78
2023/04/02 08:21:50;;;;;;;1.52;0.52;;;23.20;44.40;;;;;;5091260;28;20119;-79
2023/04/02 08:24:19;;;;;;;1.48;0.63;;;23.80;43.80;;;;;;5091296;28;20060;-78
2023/04/02 08:26:47;;;;;;;1.80;0.75;;;24.50;43.40;;;;;;5089638;28;20024;-79
2023/04/02 08:29:12;;;;;;;1.58;0.70;;;24.60;42.40;;;;;;5091420;28;20459;-79
2023/04/02 08:31:38;;;;;;;2.38;0.80;;;24.60;41.90;;;;;;5091122;28;20055;-80
2023/04/02 08:34:04;;;;;;;1.52;0.70;;;23.90;42.00;;;;;;5089839;28;20024;-79
2023/04/02 08:36:33;;;;;;;3.08;0.70;;;23.50;43.70;;;;;;5090255;28;20027;-79
2023/04/02 08:38:59;;;;;;;1.85;0.80;;;22.90;44.50;;;;;;5090838;28;20040;-78
2023/04/02 08:41:26;;;;;;;1.50;0.75;;;22.70;45.60;;;;;;5091179;28;20530;-79
2023/04/02 08:44:11;;;;;;;4.78;0.70;;;22.10;46.20;;;;;;5089648;28;20038;-79
2023/04/02 08:46:46;;;;;;;1.80;0.85;;;22.50;46.80;;;;;;5089823;28;20034;-78
2023/04/02 08:49:15;;;;;;;2.40;0.85;;;22.60;46.30;;;;;;5089501;28;20058;-78
2023/04/02 08:51:41;;;;;;;0.90;0.52;;;22.80;45.60;;;;;;5090690;28;20106;-78
2023/04/02 08:54:30;;;;;;;1.60;0.88;;;22.50;45.10;;;;;;5090620;28;20036;-79
2023/04/02 08:57:05;;;;;;;2.08;0.98;;;23.00;44.90;;;;;;5089273;28;20112;-79
2023/04/02 08:59:34;;;;;;;1.52;0.77;;;23.10;45.20;;;;;;5089075;28;20133;-77
2023/04/02 09:02:09;;;;;;;2.22;0.65;;;23.60;46.00;;;;;;5088924;28;20043;-78
2023/04/02 09:04:35;;;;;;;1.70;0.90;;;24.30;45.60;;;;;;5090811;28;20044;-78
2023/04/02 09:07:01;;;;;;;1.75;0.98;;;24.20;43.20;;;;;;5089284;28;20565;-78
2023/04/02 09:09:37;;;;;;;1.60;0.95;;;24.20;44.70;;;;;;5090564;28;20024;-80
2023/04/02 09:12:04;;;;;;;1.90;0.90;;;24.80;44.20;;;;;;5089343;28;20020;-79
2023/04/02 09:14:38;;;;;;;1.27;0.80;;;24.90;43.50;;;;;;5089144;28;20071;-79
2023/04/02 09:17:16;;;;;;;2.83;0.70;;;25.50;43.60;;;;;;5090676;28;20024;-79
2023/04/02 09:19:49;;;;;;;1.90;0.90;;;26.10;42.00;;;;;;5090494;28;20511;-79
2023/04/02 09:22:27;;;;;;;1.70;0.70;;;25.70;41.10;;;;;;5090535;28;20032;-78
2023/04/02 09:25:01;;;;;;;1.50;0.88;;;26.30;40.90;;;;;;5088935;28;20035;-78
2023/04/02 09:27:33;;;;;;;1.50;0.90;;;26.10;40.90;;;;;;5089939;28;20035;-79
2023/04/02 09:30:28;;;;;;;1.15;0.70;;;26.00;41.30;;;;;;5089992;28;20114;-78
2023/04/02 09:32:56;;;;;;;2.55;1.00;;;25.40;42.10;;;;;;5090242;28;20024;-78
2023/04/02 09:35:31;;;;;;;1.48;0.88;;;25.20;42.90;;;;;;5090297;28;20457;-78
2023/04/02 09:38:23;;;;;;;1.73;0.80;;;25.40;43.30;;;;;;5090128;28;20032;-79
2023/04/02 09:40:57;;;;;;;2.78;0.65;;;26.00;43.80;;;;;;5088458;28;20040;-79
2023/04/02 09:43:28;;;;;;;1.67;0.70;;;26.10;41.20;;;;;;5090138;28;20105;-78
2023/04/02 09:46:02;;;;;;;2.78;0.98;;;25.60;41.80;;;;;;5088620;28;20063;-78
2023/04/02 09:48:38;;;;;;;2.13;0.80;;;26.10;42.90;;;;;;5089855;28;20031;-77
2023/04/02 09:51:24;;;;;;;1.02;0.70;;;26.10;41.10;;;;;;5090504;28;20035;-78
2023/04/02 09:54:03;;;;;;;1.70;0.60;;;26.10;41.50;;;;;;5088155;28;20173;-78
2023/04/02 09:56:34;;;;;;;1.08;0.60;;;26.20;39.50;;;;;;5088245;28;20067;-78
2023/04/02 09:59:12;;;;;;;2.97;1.00;;;25.50;41.10;;;;;;5089128;28;20090;-77
2023/04/02 10:01:47;;;;;;;3.88;0.73;;;25.40;41.80;;;;;;5087379;28;20071;-79
2023/04/02 10:04:37;;;;;;;1.48;0.75;;;25.40;40.80;;;;;;5089437;28;20016;-83
2023/04/02 10:07:05;;;;;;;3.42;0.90;;;25.10;42.40;;;;;;5089491;28;20110;-78
2023/04/02 10:09:36;;;;;;;2.17;0.93;;;24.90;42.40;;;;;;5088353;28;20086;-79
2023/04/02 10:12:09;;;;;;;2.00;0.90;;;25.00;43.20;;;;;;5089763;28;20098;-79
2023/04/02 10:14:44;;;;;;;1.90;0.70;;;25.70;42.90;;;;;;5087910;28;20039;-78
2023/04/02 10:17:22;;;;;;;3.22;0.85;;;25.70;42.50;;;;;;5087885;28;20595;-78
2023/04/02 10:19:54;;;;;;;4.22;0.88;;;24.80;42.20;;;;;;5089326;28;20039;-78
2023/04/02 10:22:22;;;;;;;2.15;0.65;;;24.00;43.30;;;;;;5087547;28;20028;-78
2023/04/02 10:24:49;;;;;;;1.60;0.70;;;23.30;44.50;;;;;;5089204;28;20372;-78
2023/04/02 10:27:43;;;;;;;1.15;0.50;;;22.60;47.10;;;;;;5088069;28;20028;-78
2023/04/02 10:30:32;;;;;;;1.48;0.80;;;22.10;47.40;;;;;;5089751;28;20526;-78
2023/04/02 10:33:21;;;;;;;1.50;0.70;;;21.40;49.20;;;;;;5088942;28;20020;-77
2023/04/02 10:35:55;;;;;;;1.75;0.70;;;20.60;50.90;;;;;;5087952;28;20020;-78
2023/04/02 10:38:37;;;;;;;2.63;0.85;;;20.00;52.30;;;;;;5089347;28;20028;-77
2023/04/02 10:41:24;;;;;;;2.30;0.60;;;19.60;53.40;;;;;;5087559;28;20515;-76
2023/04/02 10:43:50;;;;;;;;;;;19.30;54.30;;;;;;5087347;28;20127;-76
2023/04/02 10:46:37;;;;;;;1.83;0.70;;;18.90;54.90;;;;;;5088244;28;20003;-77
2023/04/02 10:49:30;;;;;;;8.40;1.98;;;18.50;56.50;;;;;;5088912;28;20024;-78
2023/04/02 10:52:07;;;;;;;2.70;0.90;;;18.10;57.80;;;;;;5087289;28;20036;-77
2023/04/02 10:54:50;;;;;;;1.70;0.82;;;17.40;62.80;;;;;;5088650;28;20121;-77
2023/04/02 10:57:34;;;;;;;3.70;0.98;;;16.80;66.20;;;;;;5087508;28;20048;-77
2023/04/02 11:00:16;;;;;;;1.48;0.68;;;16.30;73.10;;;;;;5086858;28;20851;-77
2023/04/02 11:02:55;;;;;;;2.22;1.00;;;15.90;76.50;;;;;;5087256;28;20051;-76
2023/04/02 11:05:54;;;;;;;6.22;1.30;;;15.60;85.60;;;;;;5087043;28;20039;-76
2023/04/02 11:08:35;;;;;;;2.90;1.27;;;15.50;93.10;;;;;;5088581;28;20086;-77
2023/04/02 11:11:06;;;;;;;7.68;4.35;;;15.30;98.20;;;;;;5088498;28;20024;-76
2023/04/02 11:13:57;;;;;;;5.35;1.83;;;15.10;99.90;;;;;;5088632;28;20059;-76
2023/04/02 11:16:24;;;;;;;6.38;1.73;;;15.00;99.90;;;;;;5086571;28;20408;-77
2023/04/02 11:19:14;;;;;;;7.47;2.95;;;14.60;99.90;;;;;;5088229;28;20060;-76
2023/04/02 11:21:55;;;;;;;55.83;31.52;;;14.10;99.90;;;;;;5087081;28;20035;-76
2023/04/02 11:24:31;;;;;;;13.93;12.52;;;13.30;99.90;;;;;;5087063;28;20480;-76
2023/04/02 11:27:22;;;;;;;8.20;5.32;;;12.40;99.90;;;;;;5086998;28;20024;-77
2023/04/02 11:29:54;;;;;;;4.82;2.13;;;11.70;99.90;;;;;;5088268;28;20028;-78
2023/04/02 11:32:24;;;;;;;3.63;1.02;;;11.20;99.90;;;;;;5086703;28;20056;-76
2023/04/02 11:34:50;;;;;;;4.53;1.20;;;10.90;99.90;;;;;;5088581;28;20392;-77
2023/04/02 11:37:38;;;;;;;2.97;0.75;;;10.80;99.90;;;;;;5087783;28;20051;-75
2023/04/02 11:40:10;;;;;;;9.18;4.68;;;10.70;99.90;;;;;;5087545;28;20439;-75
2023/04/02 11:42:39;;;;;;;2.25;0.77;;;10.70;99.90;;;;;;5088313;28;20052;-76
2023/04/02 11:45:25;;;;;;;2.38;0.85;;;10.70;99.90;;;;;;5088623;28;20127;-76
2023/04/02 11:48:00;;;;;;;2.30;0.50;;;10.70;99.90;;;;;;5088350;28;20575;-76
2023/04/02 11:50:37;;;;;;;1.92;0.60;;;10.80;99.90;;;;;;5087188;28;20036;-76
2023/04/02 11:53:15;;;;;;;1.02;0.50;;;10.90;99.90;;;;;;5087800;28;20879;-76
2023/04/02 11:56:03;;;;;;;1.80;0.50;;;11.00;99.90;;;;;;5087542;28;20445;-77
2023/04/02 11:58:39;;;;;;;3.60;0.70;;;11.10;99.90;;;;;;5088841;28;20024;-76
2023/04/02 12:01:10;;;;;;;1.85;0.80;;;11.20;99.90;;;;;;5087292;28;20055;-76
2023/04/02 12:03:57;;;;;;;1.30;0.60;;;11.30;99.90;;;;;;5090805;28;20062;-78
2023/04/02 12:06:54;;;;;;;1.33;0.32;;;11.30;99.90;;;;;;5092117;28;20031;-76
2023/04/02 12:09:28;;;;;;;1.80;0.30;;;11.40;99.90;;;;;;5091194;28;20020;-76
2023/04/02 12:11:57;;;;;;;1.27;0.40;;;11.40;99.90;;;;;;5089494;28;20145;-76
2023/04/02 12:14:47;;;;;;;2.35;1.40;;;11.40;99.90;;;;;;5092707;28;20017;-76
2023/04/02 12:17:30;;;;;;;1.45;0.50;;;11.60;99.90;;;;;;5090468;28;20043;-75
2023/04/02 12:20:01;;;;;;;1.05;0.50;;;11.80;99.90;;;;;;5089686;28;20039;-76
2023/04/02 12:22:29;;;;;;;1.05;0.40;;;12.10;99.90;;;;;;5090376;28;20023;-76
2023/04/02 12:24:59;;;;;;;1.70;0.80;;;12.40;99.90;;;;;;5089964;28;20032;-76
2023/04/02 12:27:27;;;;;;;0.95;0.50;;;12.80;99.90;;;;;;5090082;28;20031;-77
2023/04/02 12:30:13;;;;;;;3.22;0.90;;;13.10;99.90;;;;;;5091393;28;20024;-76
2023/04/02 12:32:39;;;;;;;4.70;1.13;;;13.50;99.90;;;;;;5089771;28;20070;-76
2023/04/02 12:35:07;;;;;;;1.60;0.70;;;13.90;99.90;;;;;;5091145;28;20040;-77
2023/04/02 12:37:33;;;;;;;2.05;0.88;;;13.90;99.90;;;;;;5090783;28;20024;-77
2023/04/02 12:39:58;;;;;;;;;;;13.90;99.90;;;;;;5091452;28;20058;-76
2023/04/02 12:42:28;;;;;;;1.55;0.70;;;14.00;99.90;;;;;;5090876;28;19920;-75
2023/04/02 12:44:54;;;;;;;1.65;0.60;;;14.00;99.90;;;;;;5090017;28;20492;-75
2023/04/02 12:47:20;;;;;;;;;;;13.90;99.90;;;;;;5090156;28;20032;-76
2023/04/02 12:49:46;;;;;;;1.00;0.50;;;13.80;99.90;;;;;;5090900;28;19951;-77
2023/04/02 12:52:15;;;;;;;0.80;0.30;;;13.70;99.90;;;;;;5089306;28;20039;-75
2023/04/02 12:55:02;;;;;;;0.55;0.40;;;13.60;99.90;;;;;;5090470;28;20020;-76
2023/04/02 12:57:28;;;;;;;1.83;0.40;;;13.50;99.90;;;;;;5090661;28;20433;-77
2023/04/02 13:00:04;;;;;;;;;;;13.50;99.90;;;;;;5090767;28;20576;-76
2023/04/02 13:02:42;;;;;;;0.52;0.22;;;13.50;99.90;;;;;;5090381;28;19904;-76
2023/04/02 13:05:10;;;;;;;1.77;0.90;;;13.60;99.90;;;;;;5090028;28;20024;-76
2023/04/02 13:07:36;;;;;;;5.10;1.02;;;13.60;99.90;;;;;;5089554;28;20024;-77
2023/04/02 13:10:06;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5089790;28;20032;-76
2023/04/02 13:12:39;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5089385;28;20133;-80
2023/04/02 13:15:07;;;;;;;1.08;0.40;;;13.60;99.90;;;;;;5089348;28;20028;-77
2023/04/02 13:17:47;;;;;;;0.95;0.60;;;13.70;99.90;;;;;;5089321;28;20028;-77
2023/04/02 13:20:39;;;;;;;2.35;0.85;;;13.70;99.90;;;;;;5089155;28;20035;-76
2023/04/02 13:23:31;;;;;;;3.97;2.30;;;13.80;99.90;;;;;;5089272;28;20149;-78
2023/04/02 13:26:19;;;;;;;10.90;8.02;;;13.80;99.90;;;;;;5089117;28;20093;-77
2023/04/02 13:29:22;;;;;;;8.02;5.35;;;13.80;99.90;;;;;;5074825;28;20028;-76
2023/04/02 13:31:48;;;;;;;4.07;2.13;;;14.10;99.90;;;;;;5087270;28;20108;-77
2023/04/02 13:34:14;;;;;;;1.98;1.00;;;14.30;99.90;;;;;;5087895;28;20035;-77