Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:16;;;;;;;0.30;0.30;;;;;;;29.37;33.15;98901.38;5093397;28;20039;-59
2022/07/27 00:03:42;;;;;;;0.38;0.22;;;;;;;29.36;33.31;98903.34;5100817;28;20036;-55
2022/07/27 00:06:08;;;;;;;0.30;0.30;;;;;;;29.33;33.18;98895.81;5094346;28;20419;-56
2022/07/27 00:08:34;;;;;;;0.30;0.30;;;;;;;29.34;33.35;98892.53;5092297;28;20036;-56
2022/07/27 00:10:59;;;;;;;0.10;0.10;;;;;;;29.36;33.38;98886.47;5103265;28;20457;-56
2022/07/27 00:13:25;;;;;;;0.57;0.20;;;;;;;29.36;33.13;98894.13;5089815;28;20071;-59
2022/07/27 00:15:50;;;;;;;0.20;0.20;;;;;;;29.36;33.42;98891.31;5098573;28;20458;-59
2022/07/27 00:18:17;;;;;;;0.20;0.20;;;;;;;29.36;33.27;98886.47;5097208;28;20096;-59
2022/07/27 00:20:42;;;;;;;0.40;0.20;;;;;;;29.37;33.05;98887.28;5102290;28;20048;-55
2022/07/27 00:23:08;;;;;;;0.38;0.25;;;;;;;29.34;33.09;98886.91;5090105;28;20054;-58
2022/07/27 00:25:34;;;;;;;0.28;0.20;;;;;;;29.34;33.19;98894.56;5100539;28;20055;-58
2022/07/27 00:28:00;;;;;;;0.20;0.20;;;;;;;29.35;33.42;98893.34;5082587;28;20044;-56
2022/07/27 00:30:26;;;;;;;0.20;0.20;;;;;;;29.33;33.52;98887.38;5083349;28;20411;-59
2022/07/27 00:32:52;;;;;;;0.28;0.28;;;;;;;29.34;33.30;98895.34;5086314;28;20040;-56
2022/07/27 00:35:17;;;;;;;0.20;0.20;;;;;;;29.33;33.04;98885.34;5070781;28;20451;-56
2022/07/27 00:37:43;;;;;;;0.20;0.20;;;;;;;29.34;33.30;98880.47;5068842;28;20079;-56
2022/07/27 00:40:09;;;;;;;0.77;0.30;;;;;;;29.33;33.17;98888.16;5067858;28;20045;-56
2022/07/27 00:42:35;;;;;;;0.28;0.20;;;;;;;29.32;33.42;98885.78;5073826;28;20044;-56
2022/07/27 00:45:01;;;;;;;0.52;0.30;;;;;;;29.32;33.44;98883.75;5076610;28;20044;-59
2022/07/27 00:47:26;;;;;;;0.35;0.20;;;;;;;29.32;33.26;98871.69;5070584;28;20097;-57
2022/07/27 00:49:52;;;;;;;0.32;0.30;;;;;;;29.33;33.22;98864.81;5082004;28;20127;-56
2022/07/27 00:52:19;;;;;;;0.20;0.20;;;;;;;29.29;33.12;98876.22;5077799;28;20048;-56
2022/07/27 00:54:46;;;;;;;0.40;0.30;;;;;;;29.31;33.21;98881.38;5068607;28;20047;-59
2022/07/27 00:57:13;;;;;;;0.20;0.20;;;;;;;29.32;33.14;98882.97;5069010;28;20097;-59
2022/07/27 00:59:40;;;;;;;0.13;0.13;;;;;;;29.30;33.42;98871.38;5070739;28;20494;-59
2022/07/27 01:02:06;;;;;;;0.70;0.30;;;;;;;29.32;33.34;98880.94;5083091;28;20048;-56
2022/07/27 01:04:32;;;;;;;0.30;0.30;;;;;;;29.31;33.29;98887.81;5078984;28;20081;-55
2022/07/27 01:06:58;;;;;;;0.30;0.30;;;;;;;29.31;33.55;98887.03;5073388;28;20040;-57
2022/07/27 01:12:12;;;;;;;0.22;0.20;;;;;;;29.31;33.32;98885.00;5077186;28;20538;-55
2022/07/27 01:14:38;;;;;;;0.20;0.20;;;;;;;29.31;33.16;98882.19;5079234;28;20060;-56
2022/07/27 01:17:05;;;;;;;0.20;0.20;;;;;;;29.31;33.30;98887.03;5077914;28;20423;-57
2022/07/27 01:19:31;;;;;;;0.30;0.28;;;;;;;29.29;33.31;98873.41;5068299;28;20040;-56
2022/07/27 01:21:57;;;;;;;0.95;0.30;;;;;;;29.28;33.27;98876.63;5070698;28;20059;-56
2022/07/27 01:24:22;;;;;;;0.43;0.30;;;;;;;29.26;33.35;98876.28;5068803;28;20098;-59
2022/07/27 01:26:49;;;;;;;0.45;0.30;;;;;;;29.28;33.41;98882.25;5068224;28;20043;-56
2022/07/27 01:29:14;;;;;;;0.20;0.20;;;;;;;29.30;33.29;98885.44;5084383;28;20531;-56
2022/07/27 01:31:40;;;;;;;0.32;0.20;;;;;;;29.29;33.34;98879.03;5080030;28;20068;-56
2022/07/27 01:34:05;;;;;;;0.20;0.20;;;;;;;29.27;33.13;98869.41;5078318;28;20071;-56
2022/07/27 01:36:31;;;;;;;0.45;0.30;;;;;;;29.26;33.29;98865.03;5079429;28;20455;-60
2022/07/27 01:38:56;;;;;;;0.32;0.22;;;;;;;29.29;33.13;98864.13;5068358;28;20128;-56
2022/07/27 01:41:21;;;;;;;0.20;0.20;;;;;;;29.28;33.46;98865.38;5069394;28;20048;-56
2022/07/27 01:43:47;;;;;;;0.20;0.20;;;;;;;29.28;33.33;98854.88;5074849;28;20050;-56
2022/07/27 01:46:13;;;;;;;0.20;0.20;;;;;;;29.27;33.43;98858.16;5074360;28;20094;-56
2022/07/27 01:48:42;;;;;;;0.20;0.13;;;;;;;29.25;33.22;98860.63;5075150;28;20037;-59
2022/07/27 01:51:08;;;;;;;0.20;0.20;;;;;;;29.27;33.10;98852.53;5074793;28;20527;-59
2022/07/27 01:53:33;;;;;;;0.30;0.30;;;;;;;29.26;33.43;98850.94;5079563;28;20051;-60
2022/07/27 01:55:59;;;;;;;0.47;0.30;;;;;;;29.27;33.08;98846.88;5082623;28;20496;-59
2022/07/27 01:58:24;;;;;;;0.20;0.20;;;;;;;29.27;33.26;98850.50;5071974;28;20106;-56
2022/07/27 02:00:50;;;;;;;0.45;0.30;;;;;;;29.24;33.13;98839.34;5084462;28;20150;-56
2022/07/27 02:03:15;;;;;;;0.35;0.30;;;;;;;29.25;33.37;98843.72;5076806;28;20048;-56
2022/07/27 02:05:41;;;;;;;0.20;0.20;;;;;;;29.25;33.35;98836.06;5087575;28;20158;-60
2022/07/27 02:08:07;;;;;;;0.35;0.20;;;;;;;29.25;33.35;98830.44;5079175;28;20550;-59
2022/07/27 02:10:34;;;;;;;0.30;0.30;;;;;;;29.25;33.28;98824.81;5072647;28;20055;-59
2022/07/27 02:12:59;;;;;;;0.35;0.20;;;;;;;29.25;33.01;98827.63;5072594;28;20040;-56
2022/07/27 02:15:27;;;;;;;0.47;0.30;;;;;;;29.25;33.35;98835.28;5083709;28;20041;-56
2022/07/27 02:17:53;;;;;;;0.32;0.30;;;;;;;29.25;33.41;98818.38;5079362;28;20064;-59
2022/07/27 02:20:21;;;;;;;0.60;0.25;;;;;;;29.24;33.42;98814.78;5072043;28;20500;-60
2022/07/27 02:22:47;;;;;;;0.40;0.35;;;;;;;29.23;33.19;98818.03;5073923;28;20051;-56
2022/07/27 02:25:15;;;;;;;0.28;0.28;;;;;;;29.24;33.13;98830.88;5086509;28;20036;-56
2022/07/27 02:27:41;;;;;;;0.30;0.30;;;;;;;29.24;33.12;98826.03;5075377;28;20416;-56
2022/07/27 02:30:08;;;;;;;0.20;0.20;;;;;;;29.23;33.48;98827.28;5081168;28;20045;-56
2022/07/27 02:32:34;;;;;;;0.43;0.35;;;;;;;29.24;33.11;98826.03;5084090;28;20040;-56
2022/07/27 02:35:00;;;;;;;0.20;0.20;;;;;;;29.21;33.19;98823.31;5081982;28;20400;-60
2022/07/27 02:37:25;;;;;;;0.47;0.20;;;;;;;29.22;33.28;98816.44;5079051;28;20044;-57
2022/07/27 02:39:54;;;;;;;0.30;0.22;;;;;;;29.25;33.06;98829.66;5075906;28;20049;-59
2022/07/27 02:42:20;;;;;;;0.32;0.20;;;;;;;29.24;33.22;98833.72;5076886;28;20076;-56
2022/07/27 02:44:45;;;;;;;0.47;0.30;;;;;;;29.23;32.98;98826.50;5078746;28;20205;-60
2022/07/27 02:47:11;;;;;;;0.17;0.10;;;;;;;29.22;33.04;98824.91;5077494;28;20055;-57
2022/07/27 02:49:37;;;;;;;0.32;0.20;;;;;;;29.21;33.27;98828.94;5082010;28;20075;-54
2022/07/27 02:52:04;;;;;;;0.30;0.30;;;;;;;29.22;33.20;98833.34;5076737;28;20044;-55
2022/07/27 02:54:31;;;;;;;0.20;0.20;;;;;;;29.20;33.19;98830.19;5072086;28;20098;-56
2022/07/27 02:56:58;;;;;;;0.50;0.30;;;;;;;29.22;33.05;98833.34;5090666;28;20032;-59
2022/07/27 02:59:23;;;;;;;0.47;0.30;;;;;;;29.22;33.06;98825.72;5075328;28;20071;-56
2022/07/27 03:01:49;;;;;;;0.20;0.20;;;;;;;29.24;33.07;98828.06;5077523;28;20496;-56
2022/07/27 03:04:16;;;;;;;0.13;0.13;;;;;;;29.23;33.37;98826.50;5072124;28;20091;-56
2022/07/27 03:06:42;;;;;;;0.50;0.38;;;;;;;29.22;33.28;98834.16;5071602;28;20036;-59
2022/07/27 03:09:08;;;;;;;0.20;0.20;;;;;;;29.23;33.37;98826.50;5078449;28;20122;-59
2022/07/27 03:11:33;;;;;;;0.20;0.20;;;;;;;29.19;33.01;98818.13;5071778;28;20412;-59
2022/07/27 03:13:59;;;;;;;0.20;0.20;;;;;;;29.23;33.19;98832.13;5077484;28;20041;-59
2022/07/27 03:16:24;;;;;;;0.22;0.20;;;;;;;29.22;33.02;98833.34;5071770;28;20433;-59
2022/07/27 03:18:49;;;;;;;0.20;0.20;;;;;;;29.22;33.12;98833.34;5085936;28;20036;-59
2022/07/27 03:21:15;;;;;;;0.40;0.30;;;;;;;29.24;33.14;98833.72;5085412;28;20050;-59
2022/07/27 03:23:40;;;;;;;0.20;0.20;;;;;;;29.21;33.25;98826.13;5057859;28;20442;-59
2022/07/27 03:26:06;;;;;;;0.40;0.30;;;;;;;29.23;33.20;98832.91;5070675;28;20051;-56
2022/07/27 03:28:31;;;;;;;0.20;0.20;;;;;;;29.21;33.07;98832.56;5075104;28;20052;-55
2022/07/27 03:30:57;;;;;;;0.45;0.35;;;;;;;29.20;33.22;98824.56;5070720;28;20036;-56
2022/07/27 03:33:23;;;;;;;0.47;0.35;;;;;;;29.22;33.04;98836.97;5082926;28;20424;-56
2022/07/27 03:35:48;;;;;;;0.50;0.30;;;;;;;29.24;33.32;98840.13;5071341;28;20044;-59
2022/07/27 03:38:14;;;;;;;0.22;0.22;;;;;;;29.21;33.04;98835.38;5074604;28;20040;-59
2022/07/27 03:40:39;;;;;;;0.40;0.30;;;;;;;29.22;33.35;98836.16;5076502;28;20040;-58
2022/07/27 03:43:05;;;;;;;0.20;0.20;;;;;;;29.22;33.18;98848.25;5075285;28;20053;-58
2022/07/27 03:45:32;;;;;;;0.30;0.30;;;;;;;29.22;33.38;98847.44;5076113;28;20048;-55
2022/07/27 03:47:57;;;;;;;0.30;0.20;;;;;;;29.21;33.38;98854.31;5080937;28;20036;-55
2022/07/27 03:50:23;;;;;;;0.20;0.20;;;;;;;29.18;33.10;98844.72;5084079;28;20052;-58
2022/07/27 03:52:49;;;;;;;0.20;0.20;;;;;;;29.19;33.45;98848.34;5082958;28;20500;-59
2022/07/27 03:55:15;;;;;;;0.57;0.30;;;;;;;29.19;33.29;98853.97;5076962;28;20080;-59
2022/07/27 03:57:40;;;;;;;0.47;0.22;;;;;;;29.19;33.60;98853.97;5074894;28;20068;-59
2022/07/27 04:00:10;;;;;;;0.30;0.20;;;;;;;29.18;33.32;98850.34;5083489;28;20055;-59
2022/07/27 04:02:35;;;;;;;0.30;0.30;;;;;;;29.18;33.38;98844.72;5070736;28;20044;-56
2022/07/27 04:05:00;;;;;;;0.20;0.20;;;;;;;29.19;33.40;98845.50;5069961;28;20400;-56
2022/07/27 04:07:26;;;;;;;0.25;0.22;;;;;;;29.18;33.44;98852.38;5074482;28;20056;-55
2022/07/27 04:09:51;;;;;;;0.25;0.25;;;;;;;29.15;33.46;98851.25;5080249;28;20048;-55
2022/07/27 04:12:17;;;;;;;0.47;0.35;;;;;;;29.17;33.61;98853.63;5069640;28;20041;-56
2022/07/27 04:14:45;;;;;;;0.20;0.20;;;;;;;29.17;33.61;98860.06;5067890;28;20039;-56
2022/07/27 04:17:10;;;;;;;0.30;0.20;;;;;;;29.16;33.44;98860.50;5072228;28;20051;-56
2022/07/27 04:19:35;;;;;;;0.35;0.30;;;;;;;29.16;33.64;98866.13;5072260;28;20478;-59
2022/07/27 04:22:01;;;;;;;0.30;0.30;;;;;;;29.17;33.41;98865.69;5082632;28;20043;-55
2022/07/27 04:24:27;;;;;;;0.35;0.30;;;;;;;29.16;33.38;98854.88;5076038;28;20053;-58
2022/07/27 04:26:52;;;;;;;0.35;0.30;;;;;;;29.16;33.44;98860.50;5073151;28;20116;-59
2022/07/27 04:29:18;;;;;;;0.25;0.25;;;;;;;29.17;33.56;98864.91;5080122;28;20135;-59
2022/07/27 04:31:43;;;;;;;0.17;0.17;;;;;;;29.18;33.71;98886.19;5085874;28;20040;-56
2022/07/27 04:34:08;;;;;;;0.32;0.28;;;;;;;29.17;33.69;98878.97;5058319;28;20048;-60
2022/07/27 04:36:36;;;;;;;0.20;0.20;;;;;;;29.15;33.31;98873.78;5077619;28;20043;-60
2022/07/27 04:39:02;;;;;;;0.55;0.50;;;;;;;29.16;33.46;98871.78;5068616;28;20044;-56
2022/07/27 04:41:27;;;;;;;0.20;0.15;;;;;;;29.17;33.54;98873.34;5084278;28;20040;-59
2022/07/27 04:43:53;;;;;;;0.20;0.20;;;;;;;29.18;33.58;98880.56;5079209;28;20043;-56
2022/07/27 04:46:18;;;;;;;0.32;0.30;;;;;;;29.16;33.58;98881.00;5079117;28;20048;-56
2022/07/27 04:48:44;;;;;;;0.30;0.25;;;;;;;29.16;33.57;98883.03;5076619;28;20060;-59
2022/07/27 04:51:13;;;;;;;0.52;0.30;;;;;;;29.16;33.66;98886.63;5069713;28;20041;-56
2022/07/27 04:53:39;;;;;;;0.20;0.17;;;;;;;29.17;33.36;98887.44;5074946;28;20048;-57
2022/07/27 04:56:04;;;;;;;0.30;0.30;;;;;;;29.16;33.47;98895.09;5074944;28;20048;-56
2022/07/27 04:58:31;;;;;;;0.20;0.20;;;;;;;29.17;33.64;98896.66;5068003;28;20129;-56
2022/07/27 05:00:56;;;;;;;0.10;0.10;;;;;;;29.17;33.50;98895.88;5080885;28;20491;-56
2022/07/27 05:03:22;;;;;;;0.32;0.20;;;;;;;29.17;33.59;98901.50;5079292;28;20051;-56
2022/07/27 05:05:47;;;;;;;0.30;0.30;;;;;;;29.14;33.70;98894.72;5072841;28;20049;-57
2022/07/27 05:08:13;;;;;;;0.20;0.20;;;;;;;29.14;33.79;98891.91;5076937;28;20454;-56
2022/07/27 05:10:38;;;;;;;0.20;0.20;;;;;;;29.18;33.58;98905.91;5074734;28;20489;-59
2022/07/27 05:13:04;;;;;;;0.20;0.20;;;;;;;29.19;33.84;98908.28;5079517;28;20148;-60
2022/07/27 05:15:29;;;;;;;0.20;0.20;;;;;;;29.19;33.83;98916.72;5071067;28;20051;-60
2022/07/27 05:17:54;;;;;;;0.30;0.30;;;;;;;29.20;33.80;98925.97;5088111;28;20074;-60
2022/07/27 05:20:20;;;;;;;0.30;0.30;;;;;;;29.21;33.67;98922.69;5072416;28;20500;-59
2022/07/27 05:22:45;;;;;;;0.30;0.30;;;;;;;29.22;33.95;98918.66;5074793;28;20048;-57
2022/07/27 05:25:11;;;;;;;0.28;0.20;;;;;;;29.24;33.50;98926.66;5080288;28;20037;-59
2022/07/27 05:27:37;;;;;;;0.50;0.30;;;;;;;29.25;33.78;98933.88;5078379;28;20044;-57
2022/07/27 05:30:06;;;;;;;0.30;0.30;;;;;;;29.26;33.86;98936.25;5071491;28;20416;-58
2022/07/27 05:32:32;;;;;;;0.30;0.30;;;;;;;29.27;33.91;98932.19;5082319;28;20048;-59
2022/07/27 05:35:00;;;;;;;13.55;0.85;;;;;;;29.28;34.36;98939.41;5078499;28;20032;-60
2022/07/27 05:37:25;;;;;;;13.10;1.10;;;;;;;29.29;34.32;98945.81;5074320;28;20166;-59
2022/07/27 05:39:50;;;;;;;30.48;1.50;;;;;;;29.32;34.38;98951.38;5078715;28;20802;-60
2022/07/27 05:42:16;;;;;;;22.92;1.55;;;;;;;29.34;34.11;98954.53;5082573;28;20044;-60
2022/07/27 05:44:41;;;;;;;16.65;1.52;;;;;;;29.35;33.91;98960.94;5078301;28;20040;-57
2022/07/27 05:47:07;;;;;;;15.18;1.05;;;;;;;29.36;34.22;98962.53;5081649;28;20765;-57
2022/07/27 05:49:32;;;;;;;12.90;1.40;;;;;;;29.36;34.10;98959.72;5078713;28;20045;-60
2022/07/27 05:51:58;;;;;;;13.18;1.15;;;;;;;29.38;33.90;98964.91;5078192;28;20120;-60
2022/07/27 05:54:24;;;;;;;7.70;0.90;;;;;;;29.38;34.05;98960.06;5079030;28;20040;-60
2022/07/27 05:56:49;;;;;;;9.75;1.00;;;;;;;29.38;34.01;98968.53;5082193;28;20123;-57
2022/07/27 05:59:15;;;;;;;13.77;1.17;;;;;;;29.40;34.23;98968.88;5078104;28;20174;-57
2022/07/27 06:01:40;;;;;;;6.07;1.15;;;;;;;29.37;34.42;98972.59;5081756;28;20048;-57
2022/07/27 06:04:05;;;;;;;11.68;0.90;;;;;;;29.22;35.74;98974.19;5074276;28;20512;-60
2022/07/27 06:09:15;;;;;;;6.35;0.65;;;;;;;28.98;36.45;98965.94;5078392;28;20125;-57
2022/07/27 06:11:41;;;;;;;11.93;0.90;;;;;;;28.95;36.83;98969.66;5082902;28;20102;-60
2022/07/27 06:14:07;;;;;;;4.18;0.50;;;;;;;28.92;36.97;98973.34;5076168;28;20036;-59
2022/07/27 06:16:32;;;;;;;7.43;0.98;;;;;;;28.92;36.31;98976.16;5085380;28;20043;-56
2022/07/27 06:18:58;;;;;;;5.25;0.60;;;;;;;28.79;36.13;98986.50;5085969;28;20515;-58
2022/07/27 06:21:25;;;;;;;4.50;0.50;;;;;;;28.58;36.63;98975.81;5080481;28;20067;-59
2022/07/27 06:23:52;;;;;;;5.07;0.60;;;;;;;28.46;37.54;98971.66;5076670;28;20036;-56
2022/07/27 06:26:18;;;;;;;4.15;0.60;;;;;;;28.45;37.35;98968.06;5081868;28;20052;-57
2022/07/27 06:28:44;;;;;;;2.95;0.80;;;;;;;28.48;37.34;98974.81;5081257;28;20044;-60
2022/07/27 06:31:09;;;;;;;1.27;0.38;;;;;;;28.55;37.23;98971.03;5080663;28;20040;-59
2022/07/27 06:33:35;;;;;;;3.20;0.60;;;;;;;28.64;36.98;98971.22;5070726;28;20131;-59
2022/07/27 06:36:01;;;;;;;3.17;0.40;;;;;;;28.67;36.99;98973.16;5076694;28;20086;-60
2022/07/27 06:38:27;;;;;;;1.60;0.40;;;;;;;28.64;36.31;98962.78;5070106;28;20033;-59
2022/07/27 06:40:53;;;;;;;3.17;0.50;;;;;;;28.55;36.77;98971.03;5083652;28;20036;-59
2022/07/27 06:43:24;;;;;;;0.80;0.50;;;;;;;28.40;37.41;98962.94;5078516;28;20044;-59
2022/07/27 06:45:50;;;;;;;0.73;0.40;;;;;;;28.41;37.36;98972.97;5079993;28;20128;-57
2022/07/27 06:48:16;;;;;;;1.70;0.50;;;;;;;28.47;37.12;98974.03;5076132;28;20123;-60
2022/07/27 06:50:42;;;;;;;0.43;0.40;;;;;;;28.54;36.83;98975.88;5072725;28;20044;-56
2022/07/27 06:53:08;;;;;;;1.15;0.60;;;;;;;28.59;36.74;98972.56;5073843;28;20044;-59
2022/07/27 06:55:33;;;;;;;2.20;0.47;;;;;;;28.60;36.60;98968.50;5074324;28;20488;-56
2022/07/27 06:57:59;;;;;;;1.10;0.40;;;;;;;28.60;36.04;98968.50;5076249;28;20438;-55
2022/07/27 07:00:25;;;;;;;3.95;0.45;;;;;;;28.37;36.68;98966.63;5076692;28;20045;-60
2022/07/27 07:02:52;;;;;;;2.75;0.88;;;;;;;28.23;36.23;98973.34;5083944;28;20043;-60
2022/07/27 07:05:18;;;;;;;2.63;0.90;;;;;;;28.18;35.66;98970.25;5075032;28;20090;-60
2022/07/27 07:07:43;;;;;;;4.20;1.00;;;;;;;28.21;35.17;98969.38;5085765;28;20048;-56
2022/07/27 07:10:09;;;;;;;8.65;0.93;;;;;;;28.20;35.34;98967.78;5071370;28;20523;-55
2022/07/27 07:12:34;;;;;;;6.45;1.10;;;;;;;28.20;35.12;98970.59;5067363;28;20102;-55
2022/07/27 07:14:59;;;;;;;7.00;1.42;;;;;;;28.15;35.05;98971.16;5068030;28;20131;-59
2022/07/27 07:17:25;;;;;;;3.92;1.00;;;;;;;28.10;34.90;98974.47;5076286;28;20113;-55
2022/07/27 07:19:50;;;;;;;4.72;1.20;;;;;;;28.14;34.82;98969.53;5079412;28;20498;-60
2022/07/27 07:22:15;;;;;;;4.72;1.27;;;;;;;28.15;34.65;98973.97;5075177;28;20106;-55
2022/07/27 07:24:41;;;;;;;2.42;0.90;;;;;;;28.13;34.60;98971.56;5080829;28;20040;-56
2022/07/27 07:27:06;;;;;;;3.20;0.70;;;;;;;28.14;34.66;98975.16;5081319;28;20101;-59
2022/07/27 07:29:31;;;;;;;7.07;1.20;;;;;;;28.12;34.80;98969.97;5075549;28;20083;-56
2022/07/27 07:31:57;;;;;;;4.10;1.17;;;;;;;28.13;34.69;98967.94;5052905;28;20109;-55
2022/07/27 07:34:22;;;;;;;6.47;1.00;;;;;;;28.18;34.75;98975.88;5070952;28;20514;-50
2022/07/27 07:36:48;;;;;;;2.63;0.80;;;;;;;28.20;34.55;98967.78;5074881;28;20453;-53
2022/07/27 07:39:13;;;;;;;4.05;0.70;;;;;;;28.21;34.60;98972.19;5085498;28;20507;-57
2022/07/27 07:41:39;;;;;;;4.35;0.90;;;;;;;28.22;34.38;98963.34;5078210;28;20455;-53
2022/07/27 07:44:05;;;;;;;4.32;1.02;;;;;;;28.25;34.15;98967.28;5072654;28;20036;-53
2022/07/27 07:46:31;;;;;;;4.45;1.10;;;;;;;28.25;33.83;98964.47;5072475;28;20044;-57
2022/07/27 07:48:56;;;;;;;3.25;1.02;;;;;;;28.27;33.89;98959.19;5077214;28;20040;-58
2022/07/27 07:51:22;;;;;;;2.88;0.80;;;;;;;28.25;33.90;98964.47;5073670;28;20056;-58
2022/07/27 07:53:47;;;;;;;3.67;1.08;;;;;;;28.32;34.04;98957.91;5074618;28;20039;-56
2022/07/27 07:56:13;;;;;;;5.25;1.20;;;;;;;28.36;34.54;98956.63;5071700;28;20048;-57
2022/07/27 07:58:38;;;;;;;2.90;1.10;;;;;;;28.40;34.57;98954.50;5074192;28;20047;-59
2022/07/27 08:01:04;;;;;;;3.42;1.00;;;;;;;28.50;34.53;98961.09;5069155;28;20494;-52
2022/07/27 08:03:29;;;;;;;1.98;1.08;;;;;;;28.55;34.36;98954.94;5074196;28;20523;-58
2022/07/27 08:05:55;;;;;;;5.20;1.02;;;;;;;28.57;34.30;98951.69;5075833;28;20102;-57
2022/07/27 08:08:22;;;;;;;6.20;1.20;;;;;;;28.45;34.95;98956.78;5072591;28;20568;-57
2022/07/27 08:10:47;;;;;;;3.95;1.02;;;;;;;28.35;35.17;98963.44;5083260;28;20043;-57
2022/07/27 08:13:15;;;;;;;4.72;1.10;;;;;;;28.36;35.02;98953.81;5054814;28;20044;-57
2022/07/27 08:15:41;;;;;;;3.30;1.00;;;;;;;28.41;35.01;98956.09;5077338;28;20044;-57
2022/07/27 08:18:08;;;;;;;6.90;1.20;;;;;;;28.47;34.73;98959.97;5072302;28;20048;-57
2022/07/27 08:20:34;;;;;;;12.63;1.25;;;;;;;28.52;34.72;98956.63;5074356;28;20044;-54
2022/07/27 08:22:59;;;;;;;5.88;1.50;;;;;;;28.45;35.12;98948.34;5072800;28;20039;-55
2022/07/27 08:25:25;;;;;;;7.30;3.05;;;;;;;28.39;35.15;98955.72;5076265;28;20048;-54
2022/07/27 08:27:50;;;;;;;8.40;3.83;;;;;;;28.42;35.16;98954.06;5087102;28;20043;-54
2022/07/27 08:30:16;;;;;;;9.60;3.60;;;;;;;28.45;35.02;98956.00;5093920;28;20190;-58
2022/07/27 08:32:49;;;;;;;9.82;4.93;;;;;;;28.52;35.22;98947.41;5099387;28;20403;-56
2022/07/27 08:35:17;;;;;;;9.82;4.38;;;;;;;28.50;34.95;98950.66;5101785;28;20051;-59
2022/07/27 08:37:43;;;;;;;15.82;3.88;;;;;;;28.42;35.90;98945.63;5105602;28;20434;-58
2022/07/27 08:40:09;;;;;;;10.18;3.55;;;;;;;28.42;35.77;98954.06;5100727;28;20092;-59
2022/07/27 08:42:34;;;;;;;9.75;3.65;;;;;;;28.48;35.72;98944.66;5096403;28;20051;-56
2022/07/27 08:45:01;;;;;;;8.90;3.85;;;;;;;28.54;35.43;98942.13;5101609;28;20044;-59
2022/07/27 08:47:27;;;;;;;10.27;3.90;;;;;;;28.48;35.66;98943.88;5092854;28;20036;-55
2022/07/27 08:49:53;;;;;;;10.23;3.78;;;;;;;28.41;36.00;98944.03;5094122;28;20084;-59
2022/07/27 08:52:19;;;;;;;9.82;3.53;;;;;;;28.42;35.75;98940.78;5091177;28;20100;-54
2022/07/27 08:54:45;;;;;;;9.30;3.83;;;;;;;28.49;35.69;98943.41;5103529;28;20043;-54
2022/07/27 08:57:11;;;;;;;10.15;3.70;;;;;;;28.52;35.13;98945.38;5104629;28;20040;-58
2022/07/27 08:59:36;;;;;;;8.88;3.22;;;;;;;28.48;36.04;98941.84;5096256;28;20036;-54
2022/07/27 09:02:04;;;;;;;6.65;3.00;;;;;;;28.41;35.52;98941.22;5102083;28;20039;-55
2022/07/27 09:04:29;;;;;;;9.40;2.80;;;;;;;28.44;35.38;98937.56;5109090;28;20047;-58
2022/07/27 09:06:55;;;;;;;5.93;2.60;;;;;;;28.48;35.21;98933.41;5100361;28;20040;-55
2022/07/27 09:09:21;;;;;;;14.15;2.92;;;;;;;28.59;35.31;98932.38;5102726;28;20040;-55
2022/07/27 09:12:08;;;;;;;11.45;3.03;;;;;;;28.56;35.17;98938.84;5105958;28;20476;-54
2022/07/27 09:14:35;;;;;;;8.43;2.65;;;;;;;28.55;35.58;98937.28;5105745;28;20080;-58
2022/07/27 09:17:22;;;;;;;9.10;2.60;;;;;;;28.53;35.36;98932.09;5101055;28;20118;-56
2022/07/27 09:20:03;;;;;;;9.30;2.70;;;;;;;28.57;35.12;98938.41;5101791;28;20438;-56
2022/07/27 09:22:51;;;;;;;8.18;2.00;;;;;;;28.48;36.08;98929.81;5103547;28;20180;-56
2022/07/27 09:25:22;;;;;;;6.97;2.40;;;;;;;28.51;35.81;98928.94;5113919;28;20080;-56
2022/07/27 09:27:52;;;;;;;6.45;2.72;;;;;;;28.54;35.88;98930.06;5102975;28;20472;-58
2022/07/27 09:30:20;;;;;;;12.13;2.97;;;;;;;28.55;35.69;98926.03;5100621;28;20460;-56
2022/07/27 09:33:00;;;;;;;7.00;3.00;;;;;;;28.43;35.85;98919.06;5102805;28;20046;-59
2022/07/27 09:35:32;;;;;;;6.88;3.33;;;;;;;28.41;36.24;98922.31;5101446;28;20043;-58
2022/07/27 09:38:21;;;;;;;5.80;2.53;;;;;;;28.42;36.03;98932.34;5107034;28;20075;-61
2022/07/27 09:40:56;;;;;;;5.53;2.85;;;;;;;28.45;35.98;98917.41;5102337;28;20135;-58
2022/07/27 09:43:22;;;;;;;5.68;2.63;;;;;;;28.59;35.59;98918.28;5103585;28;20047;-59
2022/07/27 09:45:49;;;;;;;8.48;2.75;;;;;;;28.55;35.46;98920.41;5100339;28;20048;-56
2022/07/27 09:48:17;;;;;;;3.55;1.90;;;;;;;28.47;36.19;98928.22;5102843;28;20571;-59
2022/07/27 09:50:46;;;;;;;5.47;2.40;;;;;;;28.49;36.20;98926.53;5102592;28;20043;-56
2022/07/27 09:53:31;;;;;;;5.43;2.10;;;;;;;28.54;35.63;98913.19;5106541;28;20039;-58
2022/07/27 09:56:00;;;;;;;10.25;2.30;;;;;;;28.54;35.66;98925.22;5110304;28;20042;-54
2022/07/27 09:58:49;;;;;;;8.52;2.10;;;;;;;28.50;36.08;98916.06;5101229;28;20293;-55
2022/07/27 10:01:20;;;;;;;5.15;2.20;;;;;;;28.56;35.96;98916.34;5103050;28;20051;-60
2022/07/27 10:03:48;;;;;;;11.25;1.63;;;;;;;28.61;35.54;98907.38;5096490;28;20457;-56
2022/07/27 10:06:14;;;;;;;8.82;2.28;;;;;;;28.60;34.95;98906.59;5101945;28;20427;-53
2022/07/27 10:08:45;;;;;;;4.05;2.35;;;;;;;28.54;36.26;98897.09;5096288;28;20130;-54
2022/07/27 10:11:12;;;;;;;8.13;2.50;;;;;;;28.49;36.05;98894.81;5100076;28;20043;-57
2022/07/27 10:13:38;;;;;;;11.68;2.00;;;;;;;28.56;35.91;98897.44;5106744;28;20035;-57
2022/07/27 10:16:06;;;;;;;7.10;1.70;;;;;;;28.61;35.63;98896.13;5098245;28;20032;-58
2022/07/27 10:18:59;;;;;;;3.97;1.80;;;;;;;28.55;36.26;98889.44;5099277;28;20040;-56
2022/07/27 10:21:25;;;;;;;4.03;1.40;;;;;;;28.51;36.08;98881.09;5104650;28;20040;-57
2022/07/27 10:23:55;;;;;;;8.80;1.83;;;;;;;28.54;36.03;98893.50;5102057;28;20056;-58
2022/07/27 10:26:23;;;;;;;5.47;1.70;;;;;;;28.61;35.54;98879.25;5094648;28;20040;-58
2022/07/27 10:28:55;;;;;;;4.82;1.45;;;;;;;28.61;35.34;98868.78;5103184;28;20094;-58
2022/07/27 10:31:23;;;;;;;2.85;1.40;;;;;;;28.51;36.15;98884.72;5102795;28;20057;-56
2022/07/27 10:33:54;;;;;;;4.18;1.42;;;;;;;28.49;35.86;98873.09;5097750;28;20060;-55
2022/07/27 10:36:22;;;;;;;4.13;1.27;;;;;;;28.57;35.82;98850.38;5096499;28;20101;-55
2022/07/27 10:38:50;;;;;;;3.25;1.30;;;;;;;28.60;35.12;98883.28;5090949;28;20051;-58
2022/07/27 10:41:30;;;;;;;3.97;1.20;;;;;;;28.52;35.96;98860.97;5101363;28;20075;-58
2022/07/27 10:44:20;;;;;;;3.83;1.10;;;;;;;28.47;35.83;98869.94;5096901;28;20048;-56
2022/07/27 10:46:56;;;;;;;2.38;1.13;;;;;;;28.51;35.69;98861.41;5095413;28;20040;-58
2022/07/27 10:49:26;;;;;;;3.88;1.20;;;;;;;28.56;35.25;98860.06;5100640;28;20105;-55
2022/07/27 10:51:53;;;;;;;3.20;1.20;;;;;;;28.52;35.72;98852.53;5104519;28;20086;-58
2022/07/27 10:54:22;;;;;;;2.55;1.00;;;;;;;28.47;35.86;98844.59;5094883;28;20163;-58
2022/07/27 10:56:56;;;;;;;4.13;1.00;;;;;;;28.50;35.58;98840.94;5107819;28;20042;-58
2022/07/27 10:59:51;;;;;;;2.53;0.93;;;;;;;28.60;35.71;98838.25;5103776;28;20046;-56
2022/07/27 11:02:40;;;;;;;3.60;1.20;;;;;;;28.59;34.93;98833.88;5082371;28;20100;-58
2022/07/27 11:05:07;;;;;;;2.40;0.90;;;;;;;28.52;36.03;98827.19;5087686;28;20535;-56
2022/07/27 11:07:33;;;;;;;4.72;0.90;;;;;;;28.51;35.80;98836.09;5102791;28;20089;-55
2022/07/27 11:10:00;;;;;;;2.60;0.70;;;;;;;28.55;35.79;98822.69;5101483;28;20047;-58
2022/07/27 11:12:27;;;;;;;2.53;0.80;;;;;;;28.56;35.62;98821.47;5103257;28;20048;-55
2022/07/27 11:14:55;;;;;;;1.38;0.70;;;;;;;28.50;36.49;98818.41;5103964;28;20040;-56
2022/07/27 11:17:29;;;;;;;1.77;0.80;;;;;;;28.46;36.41;98812.09;5109039;28;20043;-52
2022/07/27 11:19:56;;;;;;;2.67;0.93;;;;;;;28.51;36.31;98811.56;5102638;28;20044;-55
2022/07/27 11:22:29;;;;;;;2.08;0.80;;;;;;;28.63;35.97;98803.59;5105162;28;20059;-53
2022/07/27 11:24:55;;;;;;;2.28;0.90;;;;;;;28.60;35.51;98804.50;5100392;28;20069;-57
2022/07/27 11:27:20;;;;;;;1.95;0.70;;;;;;;28.52;36.79;98809.53;5095089;28;20664;-57
2022/07/27 11:29:46;;;;;;;2.63;0.90;;;;;;;28.52;36.85;98804.69;5098893;28;20055;-57
2022/07/27 11:32:16;;;;;;;1.27;0.70;;;;;;;28.57;36.54;98803.34;5104128;28;20040;-56
2022/07/27 11:34:42;;;;;;;2.22;0.80;;;;;;;28.61;36.04;98814.53;5101933;28;20068;-56
2022/07/27 11:37:13;;;;;;;2.80;0.80;;;;;;;28.52;37.03;98801.88;5100499;28;20456;-57