Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:02;;;;;;;6.20;2.10;;;;;;;;;;5051687;28;20282;-77
2022/05/21 00:03:29;;;;;;;6.63;2.00;;;;;;;;;;5051418;28;20223;-78
2022/05/21 00:05:57;;;;;;;9.77;2.10;;;;;;;;;;5050594;28;20192;-77
2022/05/21 00:08:24;;;;;;;5.27;2.10;;;;;;;;;;5051684;28;20192;-78
2022/05/21 00:10:53;;;;;;;7.00;2.27;;;;;;;;;;5050350;28;20247;-77
2022/05/21 00:13:20;;;;;;;6.07;2.50;;;;;;;;;;5051479;28;20193;-78
2022/05/21 00:15:48;;;;;;;9.27;2.60;;;;;;;;;;5050645;28;20249;-78
2022/05/21 00:18:15;;;;;;;7.67;2.73;;;;;;;;;;5051631;28;20290;-78
2022/05/21 00:20:48;;;;;;;7.10;2.80;;;;;;;;;;5051469;28;20287;-78
2022/05/21 00:23:17;;;;;;;7.40;2.63;;;;;;;;;;5051556;28;20227;-78
2022/05/21 00:25:45;;;;;;;5.07;2.53;;;;;;;;;;5051903;28;20312;-78
2022/05/21 00:28:13;;;;;;;7.03;2.83;;;;;;;;;;5052053;28;20231;-77
2022/05/21 00:30:40;;;;;;;7.70;2.57;;;;;;;;;;5051763;28;20209;-78
2022/05/21 00:33:08;;;;;;;5.50;2.53;;;;;;;;;;5043650;28;20228;-78
2022/05/21 00:35:35;;;;;;;5.67;2.67;;;;;;;;;;5050257;28;20251;-77
2022/05/21 00:38:03;;;;;;;7.07;2.97;;;;;;;;;;5050957;28;20268;-78
2022/05/21 00:40:30;;;;;;;5.80;2.93;;;;;;;;;;5051641;28;20230;-77
2022/05/21 00:42:57;;;;;;;5.47;2.80;;;;;;;;;;5051672;28;20282;-77
2022/05/21 00:45:26;;;;;;;6.03;2.90;;;;;;;;;;5051155;28;20238;-77
2022/05/21 00:47:53;;;;;;;7.37;2.93;;;;;;;;;;5051765;28;20235;-77
2022/05/21 00:50:22;;;;;;;6.17;3.30;;;;;;;;;;5051654;28;20285;-77
2022/05/21 00:52:49;;;;;;;10.50;3.30;;;;;;;;;;5051604;28;20241;-77
2022/05/21 00:55:19;;;;;;;9.13;3.00;;;;;;;;;;5050697;28;20310;-77
2022/05/21 00:57:49;;;;;;;8.70;2.57;;;;;;;;;;5052080;28;20366;-77
2022/05/21 01:00:16;;;;;;;8.33;2.40;;;;;;;;;;5051147;28;20199;-77
2022/05/21 01:02:48;;;;;;;6.63;2.73;;;;;;;;;;5051549;28;20269;-77
2022/05/21 01:05:16;;;;;;;8.97;2.47;;;;;;;;;;5050886;28;20676;-78
2022/05/21 01:07:45;;;;;;;4.20;2.30;;;;;;;;;;5051016;28;20641;-77
2022/05/21 01:10:13;;;;;;;6.60;2.30;;;;;;;;;;5051118;28;20274;-78
2022/05/21 01:12:42;;;;;;;4.80;2.60;;;;;;;;;;5051436;28;20221;-77
2022/05/21 01:15:12;;;;;;;5.87;2.60;;;;;;;;;;5051268;28;20215;-77
2022/05/21 01:17:39;;;;;;;5.83;2.47;;;;;;;;;;5053511;28;20210;-77
2022/05/21 01:20:09;;;;;;;5.77;2.50;;;;;;;;;;5055082;28;20639;-77
2022/05/21 01:22:43;;;;;;;3.97;2.40;;;;;;;;;;5055277;28;20206;-77
2022/05/21 01:25:11;;;;;;;4.37;2.20;;;;;;;;;;5054886;28;20278;-77
2022/05/21 01:27:38;;;;;;;7.33;2.53;;;;;;;;;;5054934;28;20286;-77
2022/05/21 01:30:07;;;;;;;7.23;2.37;;;;;;;;;;5055247;28;20289;-77
2022/05/21 01:32:34;;;;;;;7.37;2.67;;;;;;;;;;5054496;28;20210;-78
2022/05/21 01:35:01;;;;;;;6.60;2.40;;;;;;;;;;5054682;28;20261;-78
2022/05/21 01:37:29;;;;;;;8.10;2.40;;;;;;;;;;5054504;28;20577;-78
2022/05/21 01:39:57;;;;;;;5.47;2.40;;;;;;;;;;5049043;28;20207;-78
2022/05/21 01:42:24;;;;;;;7.33;2.47;;;;;;;;;;5051049;28;20287;-77
2022/05/21 01:44:52;;;;;;;6.47;2.50;;;;;;;;;;5054359;28;20701;-78
2022/05/21 01:47:20;;;;;;;7.33;2.70;;;;;;;;;;5054706;28;20192;-78
2022/05/21 01:49:47;;;;;;;5.53;2.40;;;;;;;;;;5054708;28;20735;-77
2022/05/21 01:52:15;;;;;;;6.60;2.23;;;;;;;;;;5054499;28;20639;-78
2022/05/21 01:54:42;;;;;;;7.63;2.37;;;;;;;;;;5054311;28;20208;-77
2022/05/21 01:57:12;;;;;;;5.70;2.57;;;;;;;;;;5054298;28;20196;-78
2022/05/21 01:59:40;;;;;;;4.50;2.20;;;;;;;;;;5054566;28;20226;-78
2022/05/21 02:02:08;;;;;;;8.27;2.50;;;;;;;;;;5054110;28;20199;-78
2022/05/21 02:04:36;;;;;;;5.40;2.47;;;;;;;;;;5054259;28;20695;-78
2022/05/21 02:07:03;;;;;;;6.70;2.40;;;;;;;;;;5037920;28;20663;-77
2022/05/21 02:09:30;;;;;;;4.33;1.93;;;;;;;;;;5054515;28;20271;-77
2022/05/21 02:11:58;;;;;;;4.27;2.50;;;;;;;;;;5053907;28;20207;-77
2022/05/21 02:14:26;;;;;;;4.90;2.70;;;;;;;;;;5054427;28;20290;-77
2022/05/21 02:16:53;;;;;;;7.70;2.93;;;;;;;;;;5053987;28;20307;-77
2022/05/21 02:19:20;;;;;;;6.03;2.43;;;;;;;;;;5054309;28;20195;-77
2022/05/21 02:21:48;;;;;;;6.30;2.57;;;;;;;;;;5054349;28;20289;-78
2022/05/21 02:24:15;;;;;;;5.83;2.63;;;;;;;;;;5054250;28;20233;-77
2022/05/21 02:26:42;;;;;;;5.63;2.70;;;;;;;;;;5053310;28;20259;-77
2022/05/21 02:29:09;;;;;;;7.73;2.70;;;;;;;;;;5052810;28;20684;-77
2022/05/21 02:31:38;;;;;;;6.77;2.90;;;;;;;;;;5052906;28;20287;-77
2022/05/21 02:34:05;;;;;;;7.13;2.90;;;;;;;;;;5053295;28;20295;-77
2022/05/21 02:39:29;;;;;;;7.20;2.93;;;;;;;;;;5054014;28;20203;-78
2022/05/21 02:41:57;;;;;;;3.63;2.50;;;;;;;;;;5053126;28;20211;-78
2022/05/21 02:44:24;;;;;;;6.47;2.63;;;;;;;;;;5053658;28;20250;-77
2022/05/21 02:46:53;;;;;;;6.97;2.73;;;;;;;;;;5053733;28;20231;-78
2022/05/21 02:49:21;;;;;;;8.53;3.00;;;;;;;;;;5046315;28;20266;-77
2022/05/21 02:51:48;;;;;;;5.50;2.80;;;;;;;;;;5053670;28;20659;-77
2022/05/21 02:54:16;;;;;;;8.27;3.00;;;;;;;;;;5053244;28;20336;-77
2022/05/21 02:56:46;;;;;;;4.77;2.80;;;;;;;;;;5052893;28;20299;-78
2022/05/21 02:59:14;;;;;;;6.00;2.93;;;;;;;;;;5053100;28;20239;-77
2022/05/21 03:01:41;;;;;;;4.87;2.70;;;;;;;;;;5053610;28;20285;-77
2022/05/21 03:04:09;;;;;;;6.17;2.77;;;;;;;;;;5052964;28;20763;-77
2022/05/21 03:06:36;;;;;;;6.30;2.77;;;;;;;;;;5053323;28;20283;-77
2022/05/21 03:11:49;;;;;;;7.23;3.27;;;;;;;;;;5052764;28;20209;-78
2022/05/21 03:14:17;;;;;;;6.97;3.00;;;;;;;;;;5053076;28;20229;-77
2022/05/21 03:16:44;;;;;;;6.00;3.00;;;;;;;;;;5053240;28;20309;-77
2022/05/21 03:19:13;;;;;;;7.57;3.20;;;;;;;;;;5053045;28;20283;-77
2022/05/21 03:21:40;;;;;;;6.67;3.23;;;;;;;;;;5053098;28;20719;-77
2022/05/21 03:24:08;;;;;;;6.30;3.30;;;;;;;;;;5052931;28;20647;-77
2022/05/21 03:26:35;;;;;;;7.00;3.13;;;;;;;;;;5050543;28;20232;-77
2022/05/21 03:29:02;;;;;;;10.53;3.73;;;;;;;;;;5039377;28;20682;-78
2022/05/21 03:31:29;;;;;;;6.33;2.93;;;;;;;;;;5053146;28;20196;-76
2022/05/21 03:33:57;;;;;;;7.40;3.00;;;;;;;;;;5053266;28;20691;-78
2022/05/21 03:36:25;;;;;;;7.73;3.33;;;;;;;;;;5052160;28;20299;-77
2022/05/21 03:38:53;;;;;;;9.33;3.27;;;;;;;;;;5052500;28;20235;-77
2022/05/21 03:41:20;;;;;;;9.33;3.13;;;;;;;;;;5052393;28;20200;-77
2022/05/21 03:43:47;;;;;;;9.20;3.43;;;;;;;;;;5052244;28;20282;-77
2022/05/21 03:46:14;;;;;;;5.80;2.90;;;;;;;;;;5052774;28;20279;-77
2022/05/21 03:48:42;;;;;;;4.73;3.00;;;;;;;;;;5052181;28;20394;-77
2022/05/21 03:51:10;;;;;;;9.87;3.47;;;;;;;;;;5052278;28;20711;-77
2022/05/21 03:53:38;;;;;;;11.50;3.50;;;;;;;;;;5051552;28;20710;-77
2022/05/21 03:56:06;;;;;;;8.37;3.07;;;;;;;;;;5052397;28;20303;-77
2022/05/21 03:58:33;;;;;;;12.23;3.40;;;;;;;;;;5052343;28;20739;-77
2022/05/21 04:01:00;;;;;;;10.40;3.63;;;;;;;;;;5052392;28;20644;-77
2022/05/21 04:03:28;;;;;;;7.97;3.40;;;;;;;;;;5052647;28;20283;-77
2022/05/21 04:05:55;;;;;;;10.20;3.10;;;;;;;;;;5051766;28;20236;-76
2022/05/21 04:08:23;;;;;;;10.07;3.70;;;;;;;;;;5052514;28;20596;-76
2022/05/21 04:10:52;;;;;;;10.87;3.77;;;;;;;;;;5051547;28;20275;-76
2022/05/21 04:13:19;;;;;;;10.50;3.73;;;;;;;;;;5052198;28;20218;-76
2022/05/21 04:15:47;;;;;;;7.23;3.40;;;;;;;;;;5051422;28;20305;-76
2022/05/21 04:18:14;;;;;;;8.80;3.30;;;;;;;;;;5051890;28;20685;-79
2022/05/21 04:20:41;;;;;;;9.70;3.80;;;;;;;;;;5051279;28;20203;-78
2022/05/21 04:23:09;;;;;;;7.33;3.27;;;;;;;;;;5051776;28;20283;-78
2022/05/21 04:25:36;;;;;;;10.03;3.73;;;;;;;;;;5051488;28;20812;-77
2022/05/21 04:28:05;;;;;;;6.53;3.60;;;;;;;;;;5051410;28;20216;-78
2022/05/21 04:30:35;;;;;;;10.57;3.27;;;;;;;;;;5051831;28;20288;-78
2022/05/21 04:33:03;;;;;;;10.77;3.47;;;;;;;;;;5051641;28;20215;-78
2022/05/21 04:36:17;;;;;;;7.77;3.40;;;;;;;;;;5052097;28;20286;-78
2022/05/21 04:38:18;;;;;;;9.50;3.60;;;;;;;;;;5036074;28;20199;-78
2022/05/21 04:40:46;;;;;;;9.30;3.70;;;;;;;;;;5051390;28;20294;-78
2022/05/21 04:43:14;;;;;;;8.87;3.63;;;;;;;;;;5051252;28;20206;-78
2022/05/21 04:45:42;;;;;;;8.93;3.70;;;;;;;;;;5051990;28;20236;-78
2022/05/21 04:48:10;;;;;;;8.77;3.90;;;;;;;;;;5051406;28;20235;-78
2022/05/21 04:50:38;;;;;;;11.73;4.03;;;;;;;;;;5051390;28;20235;-78
2022/05/21 04:53:05;;;;;;;9.80;3.90;;;;;;;;;;5054037;28;20196;-77
2022/05/21 04:55:33;;;;;;;11.90;3.83;;;;;;;;;;5055592;28;20298;-77
2022/05/21 04:58:00;;;;;;;5.93;3.13;;;;;;;;;;5054854;28;20342;-78
2022/05/21 05:00:28;;;;;;;6.27;3.27;;;;;;;;;;5055725;28;20231;-78
2022/05/21 05:02:56;;;;;;;9.23;3.60;;;;;;;;;;5055765;28;20234;-78
2022/05/21 05:05:23;;;;;;;8.53;3.80;;;;;;;;;;5055796;28;20231;-78
2022/05/21 05:07:51;;;;;;;9.40;3.83;;;;;;;;;;5055492;28;20210;-78
2022/05/21 05:10:18;;;;;;;8.53;3.40;;;;;;;;;;5054860;28;20314;-78
2022/05/21 05:12:45;;;;;;;8.83;2.67;;;;;;;;;;5055331;28;20203;-78
2022/05/21 05:15:12;;;;;;;5.37;2.67;;;;;;;;;;5055706;28;20284;-78
2022/05/21 05:17:41;;;;;;;8.43;3.20;;;;;;;;;;5045512;28;20252;-78
2022/05/21 05:20:09;;;;;;;5.43;2.90;;;;;;;;;;5053598;28;20637;-78
2022/05/21 05:22:36;;;;;;;8.97;3.50;;;;;;;;;;5039637;28;20658;-77
2022/05/21 05:25:04;;;;;;;7.10;3.30;;;;;;;;;;5055528;28;20382;-78
2022/05/21 05:27:31;;;;;;;11.50;3.53;;;;;;;;;;5054530;28;20589;-78
2022/05/21 05:29:59;;;;;;;10.97;3.90;;;;;;;;;;5055357;28;20234;-78
2022/05/21 05:32:26;;;;;;;10.27;4.17;;;;;;;;;;5052928;28;20723;-78
2022/05/21 05:34:54;;;;;;;7.53;3.30;;;;;;;;;;5054543;28;20200;-78
2022/05/21 05:37:22;;;;;;;12.67;4.07;;;;;;;;;;5055296;28;20623;-78
2022/05/21 05:39:49;;;;;;;8.73;3.37;;;;;;;;;;5054825;28;20238;-78
2022/05/21 05:42:17;;;;;;;9.83;3.43;;;;;;;;;;5054589;28;20242;-78
2022/05/21 05:44:44;;;;;;;8.90;3.17;;;;;;;;;;5038548;28;20223;-78
2022/05/21 05:47:11;;;;;;;11.00;3.00;;;;;;;;;;5053591;28;20188;-78
2022/05/21 05:49:38;;;;;;;9.97;3.00;;;;;;;;;;5053853;28;20572;-78
2022/05/21 05:52:08;;;;;;;6.17;2.90;;;;;;;;;;5054408;28;20207;-77
2022/05/21 05:54:36;;;;;;;7.90;2.70;;;;;;;;;;5053964;28;20239;-78
2022/05/21 05:57:04;;;;;;;7.63;2.90;;;;;;;;;;5054063;28;20274;-78
2022/05/21 05:59:48;;;;;;;8.03;2.67;;;;;;;;;;5053822;28;20278;-78
2022/05/21 06:05:00;;;;;;;10.77;2.97;;;;;;;;;;5044517;28;20312;-77
2022/05/21 06:07:29;;;;;;;10.20;2.77;;;;;;;;;;5054268;28;20279;-79
2022/05/21 06:10:01;;;;;;;8.00;2.70;;;;;;;;;;5053938;28;20270;-79
2022/05/21 06:12:29;;;;;;;8.70;2.70;;;;;;;;;;5054140;28;20207;-78
2022/05/21 06:14:57;;;;;;;8.30;2.67;;;;;;;;;;5053541;28;20646;-79
2022/05/21 06:17:24;;;;;;;8.13;2.67;;;;;;;;;;5052985;28;20316;-80
2022/05/21 06:19:51;;;;;;;10.00;3.10;;;;;;;;;;5053663;28;20298;-79
2022/05/21 06:22:18;;;;;;;9.35;3.30;;;;;;;;;;5053716;28;20751;-80
2022/05/21 06:24:47;;;;;;;8.93;3.03;;;;;;;;;;5053482;28;20238;-80
2022/05/21 06:27:14;;;;;;;8.40;3.00;;;;;;;;;;5054029;28;20223;-80
2022/05/21 06:29:41;;;;;;;8.82;2.95;;;;;;;;;;5053514;28;20227;-80
2022/05/21 06:32:09;;;;;;;6.57;3.08;;;;;;;;;;5053311;28;20235;-80
2022/05/21 06:34:37;;;;;;;9.48;2.88;;;;;;;;;;5053358;28;20392;-79
2022/05/21 06:37:05;;;;;;;9.00;3.13;;;;;;;;;;5052385;28;20754;-80
2022/05/21 06:39:32;;;;;;;10.00;2.53;;;;;;;;;;5053703;28;20683;-80
2022/05/21 06:42:02;;;;;;;7.93;2.70;;;;;;;;;;5053379;28;20199;-80
2022/05/21 06:44:29;;;;;;;5.68;2.63;;;;;;;;;;5053368;28;20223;-79
2022/05/21 06:46:56;;;;;;;7.47;2.47;;;;;;;;;;5049682;28;20231;-79
2022/05/21 06:49:26;;;;;;;7.93;2.72;;;;;;;;;;5053041;28;20283;-78
2022/05/21 06:51:54;;;;;;;6.50;2.70;;;;;;;;;;5052541;28;20200;-79
2022/05/21 06:54:21;;;;;;;6.28;2.50;;;;;;;;;;5052518;28;20286;-79
2022/05/21 06:56:49;;;;;;;8.02;3.00;;;;;;;;;;5048734;28;20699;-80
2022/05/21 06:59:18;;;;;;;6.75;2.38;;;;;;;;;;5052150;28;20291;-80
2022/05/21 07:01:45;;;;;;;6.22;2.35;;;;;;;;;;5052114;28;20287;-83
2022/05/21 07:04:13;;;;;;;7.20;2.65;;;;;;;;;;5052851;28;20619;-80
2022/05/21 07:09:21;;;;;;;6.78;2.55;;;;;;;;;;4999740;28;20228;-80
2022/05/21 07:11:50;;;;;;;8.63;2.58;;;;;;;;;;5005216;28;20207;-80
2022/05/21 07:14:20;;;;;;;6.85;2.22;;;;;;;;;;5001963;28;20223;-80
2022/05/21 07:16:48;;;;;;;5.15;2.50;;;;;;;;;;5009115;28;20253;-80
2022/05/21 07:19:15;;;;;;;6.00;2.60;;;;;;;;;;5009473;28;20651;-81
2022/05/21 07:21:42;;;;;;;4.57;2.05;;;;;;;;;;4991609;28;20202;-80
2022/05/21 07:24:09;;;;;;;8.43;2.42;;;;;;;;;;4998666;28;20280;-80
2022/05/21 07:26:36;;;;;;;7.32;2.25;;;;;;;;;;5010681;28;20312;-79
2022/05/21 07:29:04;;;;;;;6.35;2.65;;;;;;;;;;4995445;28;20252;-80
2022/05/21 07:31:32;;;;;;;5.57;2.50;;;;;;;;;;5006537;28;20739;-80
2022/05/21 07:33:59;;;;;;;5.63;2.60;;;;;;;;;;4997066;28;20244;-80
2022/05/21 07:36:27;;;;;;;5.18;2.72;;;;;;;;;;5000663;28;20432;-80
2022/05/21 07:38:54;;;;;;;5.78;2.40;;;;;;;;;;5001037;28;20685;-80
2022/05/21 07:41:21;;;;;;;8.00;2.63;;;;;;;;;;5008358;28;20229;-79
2022/05/21 07:43:48;;;;;;;5.75;2.35;;;;;;;;;;5009386;28;20578;-79
2022/05/21 07:46:15;;;;;;;6.25;2.67;;;;;;;;;;5023684;28;20223;-79
2022/05/21 07:48:44;;;;;;;4.82;2.70;;;;;;;;;;5053190;28;20196;-79
2022/05/21 07:51:11;;;;;;;5.53;2.40;;;;;;;;;;5052199;28;20299;-79
2022/05/21 07:53:40;;;;;;;5.88;3.03;;;;;;;;;;5052342;28;20227;-78
2022/05/21 07:56:10;;;;;;;5.55;2.47;;;;;;;;;;5051706;28;20218;-79
2022/05/21 07:58:38;;;;;;;6.28;2.78;;;;;;;;;;5050066;28;20223;-79
2022/05/21 08:01:06;;;;;;;6.60;2.90;;;;;;;;;;5052148;28;20200;-79
2022/05/21 08:03:33;;;;;;;6.68;2.63;;;;;;;;;;5051522;28;20227;-79
2022/05/21 08:06:01;;;;;;;4.47;2.63;;;;;;;;;;5050942;28;20283;-77
2022/05/21 08:08:29;;;;;;;6.00;2.40;;;;;;;;;;5051246;28;20672;-77
2022/05/21 08:10:56;;;;;;;4.80;2.58;;;;;;;;;;5051098;28;20273;-79
2022/05/21 08:13:23;;;;;;;5.60;2.67;;;;;;;;;;5050360;28;20246;-80
2022/05/21 08:15:50;;;;;;;4.00;2.25;;;;;;;;;;5050830;28;20200;-79
2022/05/21 08:18:18;;;;;;;5.43;2.35;;;;;;;;;;5051684;28;20306;-79
2022/05/21 08:20:45;;;;;;;4.45;2.50;;;;;;;;;;5050507;28;20597;-80
2022/05/21 08:28:45;;;;;;;3.75;2.30;;;;;;;;;;5051133;28;20766;-79
2022/05/21 08:31:12;;;;;;;5.10;2.67;;;;;;;;;;5050943;28;20228;-79
2022/05/21 08:33:39;;;;;;;5.03;2.72;;;;;;;;;;5048528;28;20278;-79
2022/05/21 08:36:07;;;;;;;4.35;2.80;;;;;;;;;;5049123;28;20196;-79
2022/05/21 08:38:35;;;;;;;5.75;2.75;;;;;;;;;;5049339;28;20306;-79
2022/05/21 08:41:03;;;;;;;4.32;2.85;;;;;;;;;;5047891;28;20230;-79
2022/05/21 08:43:32;;;;;;;5.20;2.78;;;;;;;;;;5045608;28;20691;-79
2022/05/21 08:46:08;;;;;;;6.50;2.65;;;;;;;;;;5047476;28;20276;-80
2022/05/21 08:48:36;;;;;;;5.60;2.65;;;;;;;;;;5051376;28;20197;-80
2022/05/21 08:51:10;;;;;;;7.40;3.25;;;;;;;;;;5051320;28;20274;-81
2022/05/21 08:53:43;;;;;;;4.97;2.97;;;;;;;;;;5050791;28;20203;-80
2022/05/21 08:56:10;;;;;;;4.18;2.60;;;;;;;;;;5051305;28;20709;-80
2022/05/21 08:58:41;;;;;;;5.90;3.25;;;;;;;;;;5051047;28;20259;-80
2022/05/21 09:01:10;;;;;;;6.45;2.88;;;;;;;;;;5050718;28;20204;-79
2022/05/21 09:03:38;;;;;;;5.75;3.15;;;;;;;;;;5049549;28;20261;-79
2022/05/21 09:06:10;;;;;;;6.75;3.17;;;;;;;;;;5041800;28;20222;-83
2022/05/21 09:08:43;;;;;;;6.63;3.08;;;;;;;;;;5048516;28;20254;-81
2022/05/21 09:11:14;;;;;;;6.75;3.35;;;;;;;;;;5050513;28;20802;-82
2022/05/21 09:13:44;;;;;;;5.57;2.80;;;;;;;;;;5050309;28;20199;-81
2022/05/21 09:18:58;;;;;;;6.57;3.10;;;;;;;;;;5045322;28;20784;-80
2022/05/21 09:21:27;;;;;;;5.85;3.17;;;;;;;;;;5050555;28;20231;-79
2022/05/21 09:23:56;;;;;;;6.93;3.42;;;;;;;;;;5049608;28;20231;-79
2022/05/21 09:26:24;;;;;;;9.25;3.17;;;;;;;;;;5047067;28;20314;-79
2022/05/21 09:28:51;;;;;;;6.80;3.00;;;;;;;;;;5047596;28;20219;-79
2022/05/21 09:31:30;;;;;;;7.22;3.60;;;;;;;;;;5050333;28;20232;-80
2022/05/21 09:34:12;;;;;;;6.38;2.97;;;;;;;;;;5048486;28;20203;-79
2022/05/21 09:36:40;;;;;;;8.85;3.53;;;;;;;;;;5050189;28;20206;-79
2022/05/21 09:39:08;;;;;;;5.07;3.03;;;;;;;;;;5052150;28;20215;-79
2022/05/21 09:41:37;;;;;;;7.22;3.30;;;;;;;;;;5052374;28;20204;-79
2022/05/21 09:47:12;;;;;;;7.72;2.90;;;;;;;;;;5053024;28;20277;-79
2022/05/21 09:49:39;;;;;;;7.63;3.00;;;;;;;;;;5052355;28;20709;-79
2022/05/21 09:52:08;;;;;;;6.10;2.72;;;;;;;;;;5051630;28;20210;-79
2022/05/21 09:54:38;;;;;;;5.97;2.80;;;;;;;;;;5053834;28;20232;-79
2022/05/21 09:57:06;;;;;;;6.18;2.80;;;;;;;;;;5053218;28;20651;-79
2022/05/21 09:59:34;;;;;;;6.97;2.83;;;;;;;;;;5052633;28;20794;-80
2022/05/21 10:02:03;;;;;;;7.03;2.63;;;;;;;;;;5053042;28;20203;-79
2022/05/21 10:04:35;;;;;;;7.03;2.97;;;;;;;;;;5053348;28;20219;-79
2022/05/21 10:07:04;;;;;;;5.85;2.80;;;;;;;;;;5047896;28;20299;-79
2022/05/21 10:12:22;;;;;;;6.20;3.30;;;;;;;;;;5010109;28;20749;-79
2022/05/21 10:14:51;;;;;;;6.43;2.47;;;;;;;;;;5011800;28;20284;-80
2022/05/21 10:17:22;;;;;;;5.40;2.50;;;;;;;;;;5011456;28;20233;-78
2022/05/21 10:19:54;;;;;;;6.65;3.20;;;;;;;;;;5010740;28;20344;-77
2022/05/21 10:22:36;;;;;;;6.13;2.55;;;;;;;;;;5009385;28;20204;-76
2022/05/21 10:25:06;;;;;;;4.72;2.80;;;;;;;;;;5006351;28;20239;-77
2022/05/21 10:27:48;;;;;;;5.75;2.90;;;;;;;;;;5005549;28;20301;-78
2022/05/21 10:30:19;;;;;;;6.88;2.60;;;;;;;;;;4912288;29;20287;-77
2022/05/21 10:32:56;;;;;;;5.90;2.35;;;;;;;;;;4907968;29;20258;-76
2022/05/21 10:35:33;;;;;;;10.00;3.13;;;;;;;;;;4914886;29;20235;-77
2022/05/21 10:38:03;;;;;;;5.32;2.67;;;;;;;;;;4913445;29;20307;-76
2022/05/21 10:40:37;;;;;;;6.13;2.58;;;;;;;;;;4914368;29;20320;-77
2022/05/21 10:43:10;;;;;;;6.38;2.70;;;;;;;;;;4912707;29;20303;-77
2022/05/21 10:45:41;;;;;;;4.55;2.35;;;;;;;;;;4909357;29;20299;-76
2022/05/21 10:48:14;;;;;;;5.50;2.40;;;;;;;;;;4912727;29;20670;-76
2022/05/21 10:50:50;;;;;;;6.38;3.15;;;;;;;;;;4969570;28;20289;-74
2022/05/21 10:53:32;;;;;;;7.05;2.70;;;;;;;;;;4965696;28;20210;-76
2022/05/21 10:56:03;;;;;;;4.20;2.35;;;;;;;;;;4970384;28;20322;-76
2022/05/21 10:58:47;;;;;;;4.50;2.38;;;;;;;;;;4971842;28;20329;-76
2022/05/21 11:01:29;;;;;;;6.13;2.45;;;;;;;;;;4971022;28;20206;-76
2022/05/21 11:04:08;;;;;;;5.68;2.40;;;;;;;;;;4967724;28;20210;-76
2022/05/21 11:06:50;;;;;;;7.68;2.33;;;;;;;;;;4979050;28;20253;-75
2022/05/21 11:09:22;;;;;;;7.20;2.58;;;;;;;;;;5051857;28;20269;-77
2022/05/21 11:11:55;;;;;;;4.90;2.70;;;;;;;;;;5052275;28;20302;-79
2022/05/21 11:14:24;;;;;;;7.47;2.78;;;;;;;;;;5050880;28;20215;-76
2022/05/21 11:16:54;;;;;;;5.18;2.40;;;;;;;;;;5052779;28;20200;-76
2022/05/21 11:19:24;;;;;;;6.72;2.40;;;;;;;;;;5052428;28;20219;-77
2022/05/21 11:21:54;;;;;;;6.93;2.58;;;;;;;;;;5052581;28;20287;-76
2022/05/21 11:24:24;;;;;;;4.25;2.10;;;;;;;;;;5052629;28;20231;-78
2022/05/21 11:26:54;;;;;;;4.90;2.30;;;;;;;;;;5043328;28;20263;-78
2022/05/21 11:29:27;;;;;;;4.45;2.05;;;;;;;;;;5051234;28;20196;-79
2022/05/21 11:37:30;;;;;;;4.10;2.05;;;;;;;;;;5052373;28;20291;-78
2022/05/21 11:39:58;;;;;;;5.57;1.80;;;;;;;;;;5048132;28;20695;-76
2022/05/21 11:42:27;;;;;;;7.25;2.33;;;;;;;;;;5048976;28;20559;-78
2022/05/21 11:44:59;;;;;;;4.93;2.33;;;;;;;;;;5050060;28;20210;-78
2022/05/21 11:47:42;;;;;;;4.35;1.92;;;;;;;;;;5050172;28;20200;-79
2022/05/21 11:50:18;;;;;;;4.20;1.83;;;;;;;;;;5048062;28;20666;-79
2022/05/21 11:52:53;;;;;;;5.55;2.00;;;;;;;;;;5051178;28;20663;-78
2022/05/21 11:55:22;;;;;;;3.92;2.10;;;;;;;;;;5049842;28;20734;-79
2022/05/21 11:57:50;;;;;;;7.10;2.10;;;;;;;;;;5050455;28;20564;-78
2022/05/21 12:00:38;;;;;;;6.47;1.75;;;;;;;;;;5050638;28;20804;-78
2022/05/21 12:03:14;;;;;;;6.15;2.08;;;;;;;;;;5045924;28;20295;-79
2022/05/21 12:05:56;;;;;;;3.72;1.73;;;;;;;;;;5051766;28;20250;-78
2022/05/21 12:08:36;;;;;;;4.70;2.00;;;;;;;;;;5049897;28;20675;-78
2022/05/21 12:11:05;;;;;;;4.60;1.90;;;;;;;;;;5048933;28;20204;-78
2022/05/21 12:13:59;;;;;;;6.43;1.85;;;;;;;;;;5050155;28;20257;-78
2022/05/21 12:16:44;;;;;;;7.43;2.05;;;;;;;;;;5047631;28;20663;-77
2022/05/21 12:19:35;;;;;;;5.25;1.77;;;;;;;;;;5049245;28;20243;-78
2022/05/21 12:24:52;;;;;;;4.75;1.77;;;;;;;;;;5042687;28;20216;-75
2022/05/21 12:27:22;;;;;;;5.95;1.77;;;;;;;;;;5044788;28;20768;-75
2022/05/21 12:29:50;;;;;;;5.10;1.77;;;;;;;;;;5051124;28;20230;-74
2022/05/21 12:32:23;;;;;;;4.18;1.65;;;;;;;;;;5056465;28;20213;-75
2022/05/21 12:35:15;;;;;;;3.92;1.80;;;;;;;;;;5050025;28;20195;-75
2022/05/21 12:37:44;;;;;;;4.75;1.42;;;;;;;;;;5048584;28;20666;-75
2022/05/21 12:40:17;;;;;;;5.15;2.03;;;;;;;;;;5050415;28;20327;-75
2022/05/21 12:42:47;;;;;;;3.03;1.70;;;;;;;;;;5051010;28;20355;-74
2022/05/21 12:45:15;;;;;;;5.78;1.70;;;;;;;;;;5050852;28;20206;-75
2022/05/21 12:47:44;;;;;;;5.18;1.90;;;;;;;;;;5050524;28;20290;-75
2022/05/21 12:50:17;;;;;;;3.90;1.80;;;;;;;;;;5050697;28;20194;-74
2022/05/21 12:52:47;;;;;;;4.03;1.55;;;;;;;;;;5050537;28;20238;-75
2022/05/21 12:55:25;;;;;;;4.88;1.67;;;;;;;;;;5046985;28;20191;-75
2022/05/21 12:57:54;;;;;;;3.78;1.48;;;;;;;;;;5050021;28;20266;-76
2022/05/21 13:00:24;;;;;;;6.55;1.90;;;;;;;;;;5049614;28;20722;-76
2022/05/21 13:02:53;;;;;;;3.72;1.60;;;;;;;;;;5050137;28;20699;-75
2022/05/21 13:05:30;;;;;;;4.40;2.08;;;;;;;;;;5049926;28;20204;-75
2022/05/21 13:08:03;;;;;;;3.78;1.75;;;;;;;;;;5047251;28;20622;-75
2022/05/21 13:10:36;;;;;;;4.75;1.67;;;;;;;;;;5050504;28;20218;-75
2022/05/21 13:13:08;;;;;;;3.63;1.55;;;;;;;;;;5043150;28;20302;-76
2022/05/21 13:15:36;;;;;;;5.43;1.80;;;;;;;;;;5054694;28;20199;-75
2022/05/21 13:18:16;;;;;;;5.28;1.67;;;;;;;;;;5053728;28;20290;-75
2022/05/21 13:20:49;;;;;;;4.45;1.50;;;;;;;;;;5054452;28;20282;-75
2022/05/21 13:23:25;;;;;;;4.90;1.70;;;;;;;;;;5054266;28;20235;-75
2022/05/21 13:25:53;;;;;;;5.20;1.90;;;;;;;;;;5053034;28;20333;-74
2022/05/21 13:28:22;;;;;;;4.18;1.40;;;;;;;;;;5052572;28;20303;-74
2022/05/21 13:30:51;;;;;;;3.60;1.63;;;;;;;;;;5053759;28;20236;-75
2022/05/21 13:33:28;;;;;;;5.60;1.65;;;;;;;;;;5050482;28;20212;-74
2022/05/21 13:35:59;;;;;;;3.60;1.55;;;;;;;;;;5053785;28;20223;-74
2022/05/21 13:38:30;;;;;;;4.10;1.50;;;;;;;;;;5052818;28;20224;-75
2022/05/21 13:40:57;;;;;;;4.47;1.63;;;;;;;;;;5051924;28;20278;-74
2022/05/21 13:43:33;;;;;;;4.03;1.77;;;;;;;;;;5050945;28;20291;-74
2022/05/21 13:46:02;;;;;;;4.20;1.60;;;;;;;;;;5046800;28;20220;-74
2022/05/21 13:48:30;;;;;;;3.10;1.70;;;;;;;;;;5045335;28;20840;-75
2022/05/21 13:50:58;;;;;;;4.38;1.63;;;;;;;;;;5053291;28;20231;-75
2022/05/21 13:53:27;;;;;;;4.15;1.20;;;;;;;;;;5049442;28;20235;-75
2022/05/21 13:55:57;;;;;;;3.72;1.50;;;;;;;;;;5050347;28;20280;-75
2022/05/21 13:58:28;;;;;;;2.83;1.55;;;;;;;;;;5050653;28;20207;-74
2022/05/21 14:00:56;;;;;;;6.45;1.85;;;;;;;;;;5053928;28;20196;-75
2022/05/21 14:03:27;;;;;;;3.53;1.58;;;;;;;;;;5051569;28;20209;-75
2022/05/21 14:05:55;;;;;;;3.22;1.50;;;;;;;;;;5043779;28;20249;-76
2022/05/21 14:08:28;;;;;;;2.83;1.20;;;;;;;;;;5052998;28;20286;-74
2022/05/21 14:11:00;;;;;;;2.83;1.20;;;;;;;;;;5049533;28;20230;-74
2022/05/21 14:13:33;;;;;;;3.53;1.48;;;;;;;;;;5046056;28;20375;-75
2022/05/21 14:16:02;;;;;;;4.05;1.30;;;;;;;;;;5052219;28;20659;-75
2022/05/21 14:18:32;;;;;;;4.55;1.55;;;;;;;;;;5050195;28;20195;-75
2022/05/21 14:21:01;;;;;;;6.45;1.60;;;;;;;;;;5053476;28;20206;-75
2022/05/21 14:23:31;;;;;;;4.80;1.50;;;;;;;;;;5052834;28;20227;-75
2022/05/21 14:26:11;;;;;;;2.97;1.58;;;;;;;;;;5050320;28;20231;-74
2022/05/21 14:28:38;;;;;;;3.40;1.45;;;;;;;;;;5052874;28;20276;-75
2022/05/21 14:31:20;;;;;;;3.88;1.40;;;;;;;;;;5051696;28;20297;-75
2022/05/21 14:33:52;;;;;;;2.72;1.33;;;;;;;;;;5051454;28;20239;-74
2022/05/21 14:36:24;;;;;;;4.25;1.42;;;;;;;;;;5053148;28;20212;-75
2022/05/21 14:38:52;;;;;;;5.70;1.35;;;;;;;;;;5052933;28;20726;-75
2022/05/21 14:41:29;;;;;;;3.05;1.38;;;;;;;;;;5054627;28;20231;-74
2022/05/21 14:43:56;;;;;;;4.45;1.50;;;;;;;;;;5048827;28;20220;-74
2022/05/21 14:49:08;;;;;;;3.50;1.40;;;;;;;;;;5050469;28;20662;-74
2022/05/21 14:54:23;;;;;;;5.15;1.50;;;;;;;;;;5051365;28;20297;-74
2022/05/21 14:56:50;;;;;;;4.15;1.50;;;;;;;;;;5051600;28;20303;-74
2022/05/21 14:59:17;;;;;;;3.58;1.38;;;;;;;;;;5048770;28;20255;-75
2022/05/21 15:01:45;;;;;;;3.22;1.23;;;;;;;;;;5047416;28;20274;-75
2022/05/21 15:04:12;;;;;;;3.55;1.38;;;;;;;;;;5045404;28;20196;-75
2022/05/21 15:06:41;;;;;;;3.20;1.40;;;;;;;;;;5052063;28;20204;-75
2022/05/21 15:09:09;;;;;;;3.65;1.45;;;;;;;;;;5052500;28;20219;-75
2022/05/21 15:11:37;;;;;;;2.83;1.20;;;;;;;;;;5050288;28;20200;-75
2022/05/21 15:14:04;;;;;;;2.08;1.20;;;;;;;;;;5051714;28;20208;-74
2022/05/21 15:16:32;;;;;;;3.05;1.20;;;;;;;;;;5048215;28;20287;-75
2022/05/21 15:19:00;;;;;;;2.83;1.40;;;;;;;;;;5051874;28;20659;-75
2022/05/21 15:21:29;;;;;;;2.50;1.23;;;;;;;;;;5032898;28;20212;-75
2022/05/21 15:23:56;;;;;;;7.47;4.20;;;;;;;;;;5043042;28;20454;-75
2022/05/21 15:26:24;;;;;;;3.40;1.40;;;;;;;;;;5045253;28;20228;-75
2022/05/21 15:28:53;;;;;;;3.80;2.13;;;;;;;;;;5043963;28;20582;-75
2022/05/21 15:31:21;;;;;;;3.75;1.63;;;;;;;;;;5045160;28;20203;-75
2022/05/21 15:33:49;;;;;;;4.07;1.30;;;;;;;;;;5042159;28;20204;-76
2022/05/21 15:36:16;;;;;;;4.22;1.40;;;;;;;;;;5046971;28;20648;-75