Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:48;;;;;;;4.00;1.70;;;5.70;58.70;;;;;;5072571;28;20040;-61
2022/04/10 00:03:14;;;;;;;3.60;1.80;;;5.70;58.80;;;;;;5066751;28;20030;-60
2022/04/10 00:05:39;;;;;;;2.67;1.73;;;5.70;58.90;;;;;;5073970;28;20040;-62
2022/04/10 00:08:05;;;;;;;5.75;1.70;;;5.60;58.90;;;;;;5077677;28;20033;-62
2022/04/10 00:10:31;;;;;;;4.78;1.67;;;5.60;59.10;;;;;;5068538;28;20025;-61
2022/04/10 00:12:57;;;;;;;4.25;2.22;;;5.60;59.10;;;;;;5073347;28;20021;-61
2022/04/10 00:15:22;;;;;;;5.20;2.10;;;5.50;59.30;;;;;;5071708;28;20024;-61
2022/04/10 00:17:48;;;;;;;4.60;1.98;;;5.50;59.20;;;;;;5079631;28;20033;-61
2022/04/10 00:20:14;;;;;;;3.03;1.65;;;5.40;59.20;;;;;;5065762;28;20033;-61
2022/04/10 00:22:44;;;;;;;3.22;2.00;;;5.40;59.20;;;;;;5073470;28;20039;-60
2022/04/10 00:25:12;;;;;;;6.05;1.88;;;5.40;59.40;;;;;;5062102;28;20021;-62
2022/04/10 00:27:39;;;;;;;3.63;1.80;;;5.40;59.40;;;;;;5084834;28;20088;-60
2022/04/10 00:30:06;;;;;;;2.65;1.65;;;5.30;59.50;;;;;;5066863;28;20036;-60
2022/04/10 00:32:32;;;;;;;6.28;1.70;;;5.40;59.40;;;;;;5086056;28;20048;-60
2022/04/10 00:34:57;;;;;;;4.60;1.50;;;5.30;59.60;;;;;;5065226;28;20029;-61
2022/04/10 00:37:23;;;;;;;6.35;1.60;;;5.30;59.30;;;;;;5075508;28;20072;-60
2022/04/10 00:39:49;;;;;;;4.75;1.50;;;5.30;59.50;;;;;;5067505;28;20036;-61
2022/04/10 00:42:15;;;;;;;6.53;1.73;;;5.30;59.50;;;;;;5067529;28;20072;-61
2022/04/10 00:44:41;;;;;;;7.63;1.50;;;5.30;59.40;;;;;;5058414;28;20074;-61
2022/04/10 00:47:10;;;;;;;3.05;1.67;;;5.30;59.60;;;;;;5083058;28;20071;-61
2022/04/10 00:49:36;;;;;;;5.32;2.10;;;5.40;59.90;;;;;;5061475;28;20044;-62
2022/04/10 00:52:06;;;;;;;2.42;1.40;;;5.30;59.90;;;;;;5072206;28;20040;-61
2022/04/10 00:54:34;;;;;;;3.13;1.60;;;5.30;60.20;;;;;;5068956;28;20033;-61
2022/04/10 00:57:02;;;;;;;6.18;1.90;;;5.40;60.10;;;;;;5069267;28;20062;-61
2022/04/10 00:59:29;;;;;;;3.40;1.55;;;5.40;60.10;;;;;;5069918;28;20065;-60
2022/04/10 01:01:54;;;;;;;7.68;1.70;;;5.40;60.10;;;;;;5082289;28;20402;-61
2022/04/10 01:04:20;;;;;;;2.83;1.48;;;5.30;60.10;;;;;;5064982;28;20059;-61
2022/04/10 01:06:47;;;;;;;5.18;1.60;;;5.30;60.00;;;;;;5085728;28;20130;-60
2022/04/10 01:09:14;;;;;;;1.42;1.10;;;5.30;60.00;;;;;;5057190;28;20504;-61
2022/04/10 01:11:39;;;;;;;3.45;1.40;;;5.30;60.00;;;;;;5064705;28;20055;-61
2022/04/10 01:14:05;;;;;;;4.43;1.42;;;5.30;60.00;;;;;;5072070;28;20081;-60
2022/04/10 01:16:31;;;;;;;4.32;1.75;;;5.20;60.20;;;;;;5064216;28;20028;-61
2022/04/10 01:18:57;;;;;;;2.15;1.33;;;5.20;60.10;;;;;;5072172;28;20035;-61
2022/04/10 01:21:27;;;;;;;1.77;1.33;;;5.20;60.10;;;;;;5072154;28;20052;-63
2022/04/10 01:23:55;;;;;;;6.03;1.60;;;5.10;60.20;;;;;;5069618;28;20036;-61
2022/04/10 01:26:22;;;;;;;3.30;1.35;;;5.10;60.20;;;;;;5072896;28;20112;-61
2022/04/10 01:29:05;;;;;;;2.88;1.40;;;5.00;60.30;;;;;;5058486;28;20045;-61
2022/04/10 01:31:33;;;;;;;1.42;1.13;;;5.00;60.90;;;;;;5052425;28;20040;-60
2022/04/10 01:34:10;;;;;;;1.90;1.40;;;5.00;60.30;;;;;;5068988;28;20035;-61
2022/04/10 01:36:37;;;;;;;3.20;1.33;;;4.90;60.60;;;;;;5061409;28;20072;-60
2022/04/10 01:39:04;;;;;;;7.50;1.63;;;4.90;60.20;;;;;;5069452;28;20029;-60
2022/04/10 01:41:31;;;;;;;6.00;1.80;;;4.90;60.60;;;;;;5072067;28;20032;-62
2022/04/10 01:43:58;;;;;;;4.55;1.80;;;4.80;60.70;;;;;;5070578;28;20151;-60
2022/04/10 01:46:25;;;;;;;2.83;1.58;;;4.80;60.80;;;;;;5068955;28;20044;-61
2022/04/10 01:48:51;;;;;;;3.50;1.50;;;4.80;61.30;;;;;;5053377;28;20021;-60
2022/04/10 01:51:17;;;;;;;5.70;2.30;;;4.80;61.20;;;;;;5067725;28;20171;-61
2022/04/10 01:53:43;;;;;;;5.72;2.00;;;4.70;61.20;;;;;;5062792;28;20393;-61
2022/04/10 01:56:09;;;;;;;3.20;1.60;;;4.70;61.30;;;;;;5071433;28;20033;-61
2022/04/10 01:58:38;;;;;;;3.30;1.50;;;4.70;61.30;;;;;;5063471;28;20076;-61
2022/04/10 02:01:05;;;;;;;5.10;1.80;;;4.70;61.50;;;;;;5052295;28;20037;-61
2022/04/10 02:03:31;;;;;;;4.10;1.85;;;4.80;61.40;;;;;;5073603;28;20017;-60
2022/04/10 02:05:57;;;;;;;1.90;1.50;;;4.80;61.60;;;;;;5074017;28;20060;-60
2022/04/10 02:08:24;;;;;;;7.43;1.58;;;4.80;61.80;;;;;;5072813;28;20045;-61
2022/04/10 02:10:50;;;;;;;5.55;1.80;;;4.80;62.00;;;;;;5064694;28;20319;-60
2022/04/10 02:13:16;;;;;;;5.40;2.00;;;4.80;62.10;;;;;;5075992;28;20029;-60
2022/04/10 02:15:41;;;;;;;3.95;2.15;;;4.80;61.90;;;;;;5076150;28;20520;-60
2022/04/10 02:18:07;;;;;;;3.50;1.77;;;4.80;62.10;;;;;;5065296;28;20025;-60
2022/04/10 02:20:33;;;;;;;2.90;1.77;;;4.90;62.20;;;;;;5071743;28;20443;-60
2022/04/10 02:22:59;;;;;;;5.20;1.85;;;4.90;62.20;;;;;;5070805;28;20032;-60
2022/04/10 02:25:25;;;;;;;3.58;1.95;;;5.00;63.20;;;;;;5064745;28;20056;-60
2022/04/10 02:27:51;;;;;;;3.15;1.90;;;5.00;62.30;;;;;;5068594;28;20147;-60
2022/04/10 02:30:18;;;;;;;4.15;1.88;;;5.10;62.40;;;;;;5066544;28;20533;-60
2022/04/10 02:32:44;;;;;;;4.90;1.73;;;5.10;62.30;;;;;;5064667;28;20118;-60
2022/04/10 02:35:10;;;;;;;5.22;1.85;;;5.20;62.30;;;;;;5084667;28;20046;-60
2022/04/10 02:37:36;;;;;;;2.70;1.63;;;5.20;62.20;;;;;;5068253;28;20073;-60
2022/04/10 02:40:03;;;;;;;4.82;1.88;;;5.30;62.10;;;;;;5047650;28;20471;-60
2022/04/10 02:42:31;;;;;;;5.88;1.88;;;5.40;62.00;;;;;;5064428;28;20032;-61
2022/04/10 02:44:56;;;;;;;6.07;2.42;;;5.40;61.90;;;;;;5068555;28;20022;-60
2022/04/10 02:47:22;;;;;;;3.47;1.88;;;5.40;61.80;;;;;;5076369;28;20036;-60
2022/04/10 02:49:48;;;;;;;5.65;2.08;;;5.50;61.80;;;;;;5078505;28;20033;-60
2022/04/10 02:52:13;;;;;;;4.93;2.00;;;5.50;62.20;;;;;;5077360;28;20017;-60
2022/04/10 02:54:39;;;;;;;3.67;1.80;;;5.50;61.80;;;;;;5078897;28;20565;-61
2022/04/10 02:57:05;;;;;;;5.75;2.15;;;5.50;61.80;;;;;;5071180;28;20092;-60
2022/04/10 02:59:30;;;;;;;4.90;2.20;;;5.60;61.80;;;;;;5080971;28;20037;-60
2022/04/10 03:01:56;;;;;;;2.50;1.90;;;5.60;61.70;;;;;;5074274;28;20032;-62
2022/04/10 03:04:22;;;;;;;3.85;1.75;;;5.60;61.60;;;;;;5083193;28;20032;-61
2022/04/10 03:06:48;;;;;;;4.18;2.10;;;5.60;61.30;;;;;;5071892;28;20044;-61
2022/04/10 03:09:14;;;;;;;7.78;2.30;;;5.60;61.10;;;;;;5067595;28;20032;-61
2022/04/10 03:11:39;;;;;;;3.92;2.17;;;5.70;61.60;;;;;;5074856;28;20074;-60
2022/04/10 03:14:05;;;;;;;5.85;2.40;;;5.70;61.50;;;;;;5079336;28;20024;-61
2022/04/10 03:16:31;;;;;;;4.07;2.10;;;5.70;61.40;;;;;;5075386;28;20111;-61
2022/04/10 03:18:56;;;;;;;4.18;2.00;;;5.60;61.40;;;;;;5061697;28;20028;-61
2022/04/10 03:21:22;;;;;;;3.42;2.20;;;5.60;61.40;;;;;;5067903;28;20033;-61
2022/04/10 03:23:47;;;;;;;5.30;2.30;;;5.60;61.50;;;;;;5071079;28;20037;-61
2022/04/10 03:26:13;;;;;;;5.85;2.45;;;5.60;61.60;;;;;;5078508;28;20101;-61
2022/04/10 03:28:39;;;;;;;5.45;2.17;;;5.60;61.50;;;;;;5059314;28;20033;-61
2022/04/10 03:31:05;;;;;;;5.82;2.38;;;5.60;61.50;;;;;;5068305;28;20036;-62
2022/04/10 03:33:30;;;;;;;4.38;2.20;;;5.60;61.30;;;;;;5072020;28;20029;-61
2022/04/10 03:35:56;;;;;;;4.22;2.53;;;5.60;61.30;;;;;;5087476;28;20025;-60
2022/04/10 03:38:22;;;;;;;5.55;2.42;;;5.60;61.50;;;;;;5065290;28;20075;-61
2022/04/10 03:40:48;;;;;;;5.07;2.53;;;5.60;61.50;;;;;;5078232;28;20231;-61
2022/04/10 03:43:14;;;;;;;4.47;2.55;;;5.60;61.60;;;;;;5049382;28;20025;-61
2022/04/10 03:45:40;;;;;;;3.40;2.05;;;5.60;61.30;;;;;;5067818;28;20013;-60
2022/04/10 03:48:06;;;;;;;5.85;2.50;;;5.60;61.10;;;;;;5066342;28;20024;-61
2022/04/10 03:50:33;;;;;;;3.60;2.33;;;5.60;61.30;;;;;;5070009;28;20021;-60
2022/04/10 03:53:00;;;;;;;7.07;2.60;;;5.60;61.60;;;;;;5081373;28;20056;-60
2022/04/10 03:55:26;;;;;;;4.80;2.38;;;5.60;61.90;;;;;;5063574;28;20042;-61
2022/04/10 03:57:51;;;;;;;5.70;2.30;;;5.60;61.50;;;;;;5062288;28;20036;-61
2022/04/10 04:00:18;;;;;;;5.68;2.53;;;5.60;61.70;;;;;;5068233;28;20069;-60
2022/04/10 04:02:45;;;;;;;5.38;2.40;;;5.70;61.70;;;;;;5067094;28;20023;-61
2022/04/10 04:05:10;;;;;;;5.75;2.58;;;5.70;61.40;;;;;;5078338;28;20516;-61
2022/04/10 04:07:37;;;;;;;4.57;2.70;;;5.70;61.60;;;;;;5070891;28;20033;-61
2022/04/10 04:10:04;;;;;;;5.85;2.45;;;5.60;61.50;;;;;;5079203;28;20021;-61
2022/04/10 04:12:30;;;;;;;4.55;2.50;;;5.70;61.50;;;;;;5073209;28;20040;-60
2022/04/10 04:14:56;;;;;;;5.03;2.20;;;5.60;61.70;;;;;;5050940;28;20021;-61
2022/04/10 04:17:22;;;;;;;8.43;2.38;;;5.70;61.60;;;;;;5051829;28;20029;-62
2022/04/10 04:19:50;;;;;;;6.90;2.50;;;5.70;61.60;;;;;;5046805;28;20064;-62
2022/04/10 04:22:16;;;;;;;2.80;2.33;;;5.70;61.70;;;;;;5066454;28;20301;-63
2022/04/10 04:24:42;;;;;;;4.28;2.40;;;5.60;62.10;;;;;;5075929;28;20028;-60
2022/04/10 04:27:08;;;;;;;4.35;2.05;;;5.60;61.80;;;;;;5048624;28;20603;-61
2022/04/10 04:29:33;;;;;;;3.92;2.63;;;5.60;61.60;;;;;;5076107;28;20029;-61
2022/04/10 04:31:59;;;;;;;6.07;2.30;;;5.60;61.80;;;;;;5066255;28;20048;-61
2022/04/10 04:34:25;;;;;;;6.50;2.67;;;5.60;61.80;;;;;;5050665;28;20036;-60
2022/04/10 04:36:51;;;;;;;4.55;2.50;;;5.60;61.80;;;;;;5075249;28;20143;-61
2022/04/10 04:39:17;;;;;;;4.70;2.53;;;5.60;61.80;;;;;;5065548;28;20075;-61
2022/04/10 04:41:43;;;;;;;5.10;2.60;;;5.60;62.10;;;;;;5064473;28;20021;-62
2022/04/10 04:44:09;;;;;;;6.25;2.67;;;5.60;61.50;;;;;;5069137;28;20088;-60
2022/04/10 04:46:35;;;;;;;4.90;2.63;;;5.60;61.80;;;;;;5066387;28;20040;-61
2022/04/10 04:49:01;;;;;;;4.32;2.80;;;5.60;61.50;;;;;;4977330;28;20028;-61
2022/04/10 04:51:27;;;;;;;7.60;3.83;;;5.60;61.70;;;;;;5060710;28;20032;-60
2022/04/10 04:53:53;;;;;;;15.98;5.22;;;5.50;61.80;;;;;;5066082;28;20088;-61
2022/04/10 04:56:19;;;;;;;8.32;3.90;;;5.50;62.20;;;;;;5067371;28;20078;-61
2022/04/10 04:58:45;;;;;;;5.82;3.42;;;5.50;62.00;;;;;;5068400;28;20029;-60
2022/04/10 05:01:10;;;;;;;6.00;3.15;;;5.50;62.10;;;;;;5053596;28;20034;-61
2022/04/10 05:03:36;;;;;;;7.97;4.05;;;5.50;62.10;;;;;;5067964;28;20063;-61
2022/04/10 05:06:02;;;;;;;6.20;3.78;;;5.50;62.20;;;;;;5063841;28;20037;-60
2022/04/10 05:08:27;;;;;;;7.53;3.80;;;5.50;61.80;;;;;;5067049;28;20104;-60
2022/04/10 05:10:53;;;;;;;5.60;3.38;;;5.60;62.10;;;;;;5065760;28;20028;-60
2022/04/10 05:13:19;;;;;;;5.30;3.55;;;5.60;62.20;;;;;;5068310;28;20028;-61
2022/04/10 05:15:44;;;;;;;7.22;3.83;;;5.60;62.60;;;;;;5057030;28;20040;-61
2022/04/10 05:18:10;;;;;;;9.20;4.05;;;5.60;62.00;;;;;;5065974;28;20387;-61
2022/04/10 05:20:37;;;;;;;5.63;3.08;;;5.60;62.50;;;;;;5067581;28;20393;-60
2022/04/10 05:23:02;;;;;;;5.28;3.28;;;5.70;62.30;;;;;;5075744;28;20025;-60
2022/04/10 05:25:28;;;;;;;6.30;3.13;;;5.70;62.20;;;;;;5067097;28;20077;-61
2022/04/10 05:27:54;;;;;;;7.03;3.20;;;5.70;62.40;;;;;;5068752;28;20812;-60
2022/04/10 05:30:20;;;;;;;7.00;3.50;;;5.70;62.50;;;;;;5069133;28;20032;-62
2022/04/10 05:32:45;;;;;;;5.82;3.25;;;5.80;62.60;;;;;;5052810;28;20031;-60
2022/04/10 05:35:11;;;;;;;6.18;3.00;;;5.90;62.50;;;;;;5058487;28;20024;-61
2022/04/10 05:37:38;;;;;;;8.52;3.58;;;5.90;62.40;;;;;;5060867;28;20048;-61
2022/04/10 05:40:04;;;;;;;7.85;2.97;;;6.00;62.30;;;;;;5065032;28;20033;-61
2022/04/10 05:42:30;;;;;;;3.95;2.50;;;6.10;62.20;;;;;;5066779;28;20474;-60
2022/04/10 05:45:02;;;;;;;5.53;2.90;;;6.10;61.90;;;;;;5064532;28;20044;-60
2022/04/10 05:47:28;;;;;;;5.75;2.90;;;6.20;61.70;;;;;;5057126;28;20512;-60
2022/04/10 05:49:54;;;;;;;4.95;2.80;;;6.20;62.10;;;;;;5072224;28;20025;-61
2022/04/10 05:52:19;;;;;;;5.75;3.30;;;6.20;61.10;;;;;;5075301;28;20452;-62
2022/04/10 05:54:45;;;;;;;7.40;3.17;;;6.20;61.20;;;;;;5065567;28;20032;-60
2022/04/10 05:57:10;;;;;;;5.32;3.05;;;6.20;61.30;;;;;;5085774;28;20024;-60
2022/04/10 05:59:36;;;;;;;4.93;2.63;;;6.20;61.40;;;;;;5069230;28;20033;-60
2022/04/10 06:02:02;;;;;;;7.85;2.92;;;6.20;61.80;;;;;;5074101;28;20500;-61
2022/04/10 06:04:28;;;;;;;5.72;2.58;;;6.30;61.90;;;;;;5067267;28;20400;-60
2022/04/10 06:06:53;;;;;;;5.00;2.95;;;6.40;62.00;;;;;;5075514;28;20029;-61
2022/04/10 06:09:19;;;;;;;3.50;2.50;;;6.40;61.80;;;;;;5061162;28;20023;-60
2022/04/10 06:11:45;;;;;;;4.25;2.65;;;6.60;61.70;;;;;;5067356;28;20021;-61
2022/04/10 06:14:10;;;;;;;6.68;3.42;;;6.60;61.30;;;;;;5064378;28;20040;-60
2022/04/10 06:16:36;;;;;;;6.10;3.20;;;6.70;61.20;;;;;;5079374;28;20028;-61
2022/04/10 06:19:01;;;;;;;4.30;2.92;;;6.80;61.00;;;;;;5077406;28;20021;-60
2022/04/10 06:21:27;;;;;;;4.82;2.95;;;6.80;60.70;;;;;;5066313;28;20436;-60
2022/04/10 06:23:53;;;;;;;4.57;2.92;;;6.90;60.50;;;;;;5072470;28;20335;-61
2022/04/10 06:26:18;;;;;;;4.53;2.70;;;6.90;60.50;;;;;;5068198;28;20120;-60
2022/04/10 06:28:44;;;;;;;9.02;3.28;;;6.90;60.40;;;;;;5071716;28;20060;-61
2022/04/10 06:31:09;;;;;;;4.70;2.63;;;7.00;60.30;;;;;;5068580;28;20270;-60
2022/04/10 06:33:35;;;;;;;3.28;2.40;;;7.00;60.10;;;;;;5067980;28;20040;-60
2022/04/10 06:36:01;;;;;;;5.00;2.75;;;7.20;60.20;;;;;;5071918;28;20021;-61
2022/04/10 06:38:27;;;;;;;5.82;2.72;;;7.20;59.80;;;;;;5067315;28;20060;-61
2022/04/10 06:40:52;;;;;;;7.43;2.70;;;7.30;59.50;;;;;;5071830;28;20036;-61
2022/04/10 06:43:19;;;;;;;5.70;3.03;;;7.40;59.30;;;;;;5086648;28;20078;-61
2022/04/10 06:45:46;;;;;;;9.45;2.78;;;7.40;59.00;;;;;;5067309;28;20497;-61
2022/04/10 06:48:12;;;;;;;4.28;2.53;;;7.50;59.00;;;;;;5082038;28;20043;-61
2022/04/10 06:50:37;;;;;;;7.13;3.10;;;7.50;58.80;;;;;;5070135;28;20025;-60
2022/04/10 06:53:03;;;;;;;5.68;2.75;;;7.60;58.60;;;;;;5076380;28;20036;-61
2022/04/10 06:55:30;;;;;;;3.55;2.45;;;7.60;58.30;;;;;;5064718;28;20108;-60
2022/04/10 06:57:56;;;;;;;7.45;3.35;;;7.60;58.30;;;;;;5088503;28;20017;-60
2022/04/10 07:00:22;;;;;;;3.95;2.78;;;7.60;58.10;;;;;;5063471;28;20041;-60
2022/04/10 07:02:48;;;;;;;5.35;2.50;;;7.70;58.00;;;;;;5067162;28;20025;-61
2022/04/10 07:05:14;;;;;;;4.05;2.50;;;7.70;58.30;;;;;;5065619;28;20048;-60
2022/04/10 07:07:40;;;;;;;8.43;2.83;;;7.80;58.20;;;;;;5066798;28;20396;-60
2022/04/10 07:10:06;;;;;;;3.85;2.40;;;7.90;58.20;;;;;;5082327;28;20029;-60
2022/04/10 07:12:31;;;;;;;6.13;2.30;;;7.90;58.20;;;;;;5069023;28;20074;-61
2022/04/10 07:15:01;;;;;;;5.03;2.45;;;8.10;58.40;;;;;;5071386;28;20477;-60
2022/04/10 07:17:27;;;;;;;5.65;3.03;;;8.20;58.10;;;;;;5069762;28;20029;-61
2022/04/10 07:19:53;;;;;;;5.10;2.58;;;8.30;57.30;;;;;;5083062;28;20479;-61
2022/04/10 07:25:03;;;;;;;4.15;2.47;;;8.50;56.70;;;;;;5064539;28;20792;-60
2022/04/10 07:27:29;;;;;;;5.45;2.67;;;8.50;56.50;;;;;;5080807;28;20111;-61
2022/04/10 07:29:55;;;;;;;3.97;2.70;;;8.60;56.80;;;;;;5064987;28;20027;-60
2022/04/10 07:32:21;;;;;;;5.82;2.55;;;8.60;56.70;;;;;;5067432;28;20021;-61
2022/04/10 07:34:46;;;;;;;4.80;2.60;;;8.70;55.00;;;;;;5068272;28;20032;-61
2022/04/10 07:37:12;;;;;;;5.75;2.85;;;8.70;55.90;;;;;;5069483;28;20042;-60
2022/04/10 07:39:38;;;;;;;4.25;2.60;;;8.80;55.70;;;;;;5062478;28;20029;-61
2022/04/10 07:42:04;;;;;;;7.22;2.40;;;8.90;55.10;;;;;;5067937;28;20107;-61
2022/04/10 07:44:29;;;;;;;5.63;2.47;;;8.90;54.70;;;;;;5052636;28;20030;-61
2022/04/10 07:49:39;;;;;;;6.32;2.10;;;8.90;54.30;;;;;;5063218;28;20431;-61
2022/04/10 07:52:05;;;;;;;2.85;1.95;;;9.00;54.60;;;;;;5072454;28;20055;-61
2022/04/10 07:54:31;;;;;;;4.15;2.10;;;9.10;54.90;;;;;;5066229;28;20036;-60
2022/04/10 07:56:56;;;;;;;6.43;2.80;;;9.20;53.80;;;;;;5078249;28;20039;-61
2022/04/10 07:59:23;;;;;;;8.82;2.30;;;9.30;53.20;;;;;;5068845;28;20045;-61
2022/04/10 08:01:49;;;;;;;4.78;2.10;;;9.30;53.40;;;;;;5066077;28;20093;-61
2022/04/10 08:04:15;;;;;;;3.33;1.92;;;9.40;53.90;;;;;;5075800;28;20517;-60
2022/04/10 08:06:40;;;;;;;4.78;2.25;;;9.50;54.00;;;;;;5079062;28;20025;-63
2022/04/10 08:09:06;;;;;;;5.80;2.55;;;9.60;52.70;;;;;;5079414;28;20073;-61
2022/04/10 08:11:32;;;;;;;6.88;2.00;;;9.70;52.60;;;;;;5053637;28;20033;-61
2022/04/10 08:13:58;;;;;;;3.90;2.00;;;9.70;51.60;;;;;;5082879;28;20027;-60
2022/04/10 08:16:23;;;;;;;8.20;2.28;;;9.70;51.90;;;;;;5080202;28;20033;-60
2022/04/10 08:18:49;;;;;;;3.63;2.00;;;9.70;51.20;;;;;;5080581;28;20029;-61
2022/04/10 08:21:15;;;;;;;6.65;2.20;;;9.70;51.60;;;;;;5075388;28;20043;-60
2022/04/10 08:23:41;;;;;;;4.88;1.90;;;9.70;51.40;;;;;;5080253;28;20024;-61
2022/04/10 08:26:06;;;;;;;4.47;1.80;;;9.70;50.50;;;;;;5076309;28;20477;-60
2022/04/10 08:28:34;;;;;;;2.55;1.60;;;9.70;50.80;;;;;;5085824;28;20036;-61
2022/04/10 08:31:00;;;;;;;4.57;1.80;;;9.70;50.80;;;;;;5073565;28;20029;-61
2022/04/10 08:33:26;;;;;;;4.60;2.13;;;9.80;51.10;;;;;;5083359;28;20052;-62
2022/04/10 08:35:52;;;;;;;3.65;1.92;;;9.80;51.60;;;;;;5082139;28;20083;-61
2022/04/10 08:38:17;;;;;;;4.75;1.80;;;9.90;51.90;;;;;;5077136;28;20078;-62
2022/04/10 08:40:45;;;;;;;5.07;1.90;;;10.10;51.90;;;;;;5078904;28;20060;-61
2022/04/10 08:43:11;;;;;;;4.93;2.10;;;10.20;51.00;;;;;;5077359;28;20028;-62
2022/04/10 08:45:39;;;;;;;6.50;2.10;;;10.30;49.50;;;;;;5080067;28;20031;-61
2022/04/10 08:48:05;;;;;;;4.72;2.00;;;10.40;49.40;;;;;;5078004;28;20020;-61
2022/04/10 08:50:31;;;;;;;2.65;1.85;;;10.40;49.70;;;;;;5078025;28;20087;-61
2022/04/10 08:52:58;;;;;;;3.03;1.55;;;10.50;49.60;;;;;;5076833;28;20032;-61
2022/04/10 08:55:24;;;;;;;3.42;1.70;;;10.50;49.10;;;;;;5079788;28;20032;-62
2022/04/10 08:57:50;;;;;;;3.80;2.13;;;10.50;47.30;;;;;;5072583;28;20055;-61
2022/04/10 09:00:18;;;;;;;4.20;2.00;;;10.50;47.20;;;;;;5080762;28;20037;-62
2022/04/10 09:02:52;;;;;;;4.40;1.73;;;10.50;47.70;;;;;;5066120;28;20053;-61
2022/04/10 09:05:18;;;;;;;2.85;1.58;;;10.50;47.80;;;;;;5061056;28;20115;-62
2022/04/10 09:08:04;;;;;;;3.70;2.03;;;10.60;49.00;;;;;;5047028;28;20586;-61
2022/04/10 09:10:30;;;;;;;5.07;1.90;;;10.60;46.00;;;;;;5053562;28;20031;-61
2022/04/10 09:12:56;;;;;;;8.15;2.28;;;10.60;47.00;;;;;;5067589;28;21122;-62
2022/04/10 09:15:31;;;;;;;4.55;2.30;;;10.70;48.10;;;;;;5065588;28;20049;-60
2022/04/10 09:17:57;;;;;;;4.10;2.05;;;10.80;47.40;;;;;;5063987;28;20104;-62
2022/04/10 09:20:23;;;;;;;4.20;1.77;;;10.80;48.30;;;;;;5081450;28;20075;-61
2022/04/10 09:22:48;;;;;;;6.63;2.20;;;10.90;48.70;;;;;;5046894;28;20029;-60
2022/04/10 09:25:16;;;;;;;4.57;1.98;;;11.00;49.20;;;;;;5067962;28;20021;-61
2022/04/10 09:27:43;;;;;;;3.53;2.00;;;11.10;48.10;;;;;;5064098;28;20036;-61
2022/04/10 09:30:13;;;;;;;7.25;2.50;;;11.20;47.20;;;;;;5070576;28;20029;-61
2022/04/10 09:32:55;;;;;;;5.00;2.33;;;11.20;46.60;;;;;;5068522;28;20032;-62
2022/04/10 09:35:22;;;;;;;4.93;2.22;;;11.20;45.90;;;;;;5069606;28;20029;-63
2022/04/10 09:37:48;;;;;;;4.28;2.03;;;11.20;46.30;;;;;;5064238;28;20044;-62
2022/04/10 09:40:23;;;;;;;3.97;1.90;;;11.20;46.10;;;;;;5060166;28;20033;-62
2022/04/10 09:43:12;;;;;;;3.90;2.20;;;11.20;46.40;;;;;;5058299;28;20085;-61
2022/04/10 09:45:38;;;;;;;3.90;2.03;;;11.30;46.70;;;;;;5057900;28;20425;-61
2022/04/10 09:48:17;;;;;;;3.22;2.03;;;11.20;46.50;;;;;;5073874;28;20465;-63
2022/04/10 09:50:43;;;;;;;5.68;1.90;;;11.20;45.90;;;;;;4992509;28;20025;-62
2022/04/10 09:53:10;;;;;;;3.63;2.10;;;11.20;46.90;;;;;;5067357;28;20470;-61
2022/04/10 09:55:38;;;;;;;4.28;2.35;;;11.30;46.30;;;;;;5062629;28;20036;-61
2022/04/10 09:58:10;;;;;;;4.57;2.50;;;11.40;46.30;;;;;;5060455;28;20044;-60
2022/04/10 10:00:38;;;;;;;4.45;2.10;;;11.50;46.30;;;;;;5055032;28;20037;-62
2022/04/10 10:03:06;;;;;;;3.28;2.00;;;11.50;46.40;;;;;;5050692;28;20036;-61
2022/04/10 10:05:32;;;;;;;7.03;2.10;;;11.60;46.90;;;;;;5066460;28;20481;-61
2022/04/10 10:07:59;;;;;;;4.47;2.15;;;11.70;45.80;;;;;;5064192;28;20029;-62
2022/04/10 10:10:36;;;;;;;3.67;2.08;;;11.80;46.70;;;;;;5061175;28;20030;-61
2022/04/10 10:13:06;;;;;;;7.43;2.70;;;11.90;46.00;;;;;;5058237;28;20094;-61
2022/04/10 10:15:32;;;;;;;4.35;2.00;;;12.00;45.30;;;;;;5062166;28;20025;-61
2022/04/10 10:18:01;;;;;;;3.92;1.90;;;12.00;45.90;;;;;;5066267;28;20017;-61
2022/04/10 10:20:28;;;;;;;5.35;2.08;;;12.10;45.70;;;;;;5063942;28;20060;-61
2022/04/10 10:22:54;;;;;;;4.45;2.25;;;12.10;46.20;;;;;;5058022;28;20021;-61
2022/04/10 10:25:33;;;;;;;4.47;2.22;;;12.20;46.50;;;;;;5064833;28;20079;-61
2022/04/10 10:28:18;;;;;;;3.58;1.90;;;12.30;43.80;;;;;;5059809;28;20461;-61
2022/04/10 10:31:27;;;;;;;4.57;2.42;;;12.30;43.70;;;;;;5060038;28;20353;-62
2022/04/10 10:34:01;;;;;;;4.30;2.03;;;12.20;42.50;;;;;;5054517;28;20049;-61
2022/04/10 10:36:27;;;;;;;5.22;2.22;;;12.00;42.30;;;;;;5065272;28;20489;-61
2022/04/10 10:38:55;;;;;;;6.05;2.30;;;11.80;42.90;;;;;;5062516;28;20047;-62
2022/04/10 10:41:20;;;;;;;5.00;1.98;;;11.60;43.80;;;;;;5062453;28;20131;-62
2022/04/10 10:43:47;;;;;;;6.82;1.73;;;11.40;44.40;;;;;;5063271;28;20029;-62
2022/04/10 10:46:26;;;;;;;10.68;2.50;;;11.20;44.80;;;;;;5066758;28;20024;-61
2022/04/10 10:49:14;;;;;;;5.05;2.30;;;11.10;45.40;;;;;;5049859;28;20039;-62
2022/04/10 10:51:45;;;;;;;6.07;2.30;;;10.90;46.00;;;;;;5062355;28;20032;-62
2022/04/10 10:54:32;;;;;;;7.55;4.40;;;10.80;46.80;;;;;;5058620;28;20048;-61
2022/04/10 10:56:59;;;;;;;7.60;2.40;;;10.80;47.80;;;;;;5057201;28;20043;-62
2022/04/10 10:59:43;;;;;;;4.88;2.47;;;10.80;48.20;;;;;;5056034;28;20164;-61
2022/04/10 11:02:11;;;;;;;6.00;2.38;;;10.80;48.20;;;;;;5066758;28;20034;-63
2022/04/10 11:04:48;;;;;;;3.45;2.30;;;10.80;48.30;;;;;;5054130;28;20040;-62
2022/04/10 11:07:15;;;;;;;4.30;2.38;;;10.80;48.60;;;;;;5057637;28;20024;-62
2022/04/10 11:10:01;;;;;;;6.50;2.28;;;10.80;48.40;;;;;;5066840;28;20032;-61
2022/04/10 11:12:34;;;;;;;4.03;2.05;;;10.80;49.50;;;;;;5065510;28;20067;-62
2022/04/10 11:15:24;;;;;;;3.22;2.47;;;10.70;49.30;;;;;;5067297;28;20025;-62
2022/04/10 11:17:51;;;;;;;3.20;2.45;;;10.60;49.10;;;;;;5046447;28;20063;-62
2022/04/10 11:20:20;;;;;;;7.57;2.30;;;10.60;50.10;;;;;;5067622;28;20067;-62
2022/04/10 11:22:52;;;;;;;5.38;2.72;;;10.50;49.70;;;;;;5048938;28;20393;-62
2022/04/10 11:25:28;;;;;;;5.07;2.13;;;10.40;50.10;;;;;;5074105;28;20044;-62
2022/04/10 11:27:57;;;;;;;4.22;2.47;;;10.30;50.40;;;;;;5055369;28;20108;-63
2022/04/10 11:30:31;;;;;;;5.22;2.60;;;10.20;50.30;;;;;;5066686;28;20161;-62
2022/04/10 11:32:57;;;;;;;6.43;2.47;;;10.10;51.30;;;;;;5052198;28;20055;-61
2022/04/10 11:35:27;;;;;;;5.40;2.60;;;10.10;51.90;;;;;;5068998;28;20033;-61
2022/04/10 11:37:59;;;;;;;3.22;2.22;;;10.20;52.60;;;;;;5059195;28;20049;-62
2022/04/10 11:40:33;;;;;;;3.70;3.08;;;10.30;52.50;;;;;;5062705;28;20047;-62
2022/04/10 11:43:00;;;;;;;4.05;2.60;;;10.40;52.80;;;;;;5073427;28;20025;-63
2022/04/10 11:45:28;;;;;;;5.55;2.35;;;10.60;52.50;;;;;;5072114;28;20037;-62
2022/04/10 11:47:55;;;;;;;6.35;2.50;;;10.70;52.40;;;;;;5061767;28;20017;-62
2022/04/10 11:50:23;;;;;;;4.55;2.00;;;10.80;52.00;;;;;;5058998;28;20021;-62
2022/04/10 11:53:15;;;;;;;4.65;2.38;;;10.90;51.40;;;;;;5037537;28;20485;-63
2022/04/10 11:55:46;;;;;;;6.00;1.90;;;10.90;50.80;;;;;;5046648;28;20438;-63
2022/04/10 11:58:17;;;;;;;3.95;2.13;;;10.90;51.20;;;;;;5058188;28;20031;-63
2022/04/10 12:00:46;;;;;;;4.05;2.25;;;10.90;51.20;;;;;;5063588;28;20036;-62
2022/04/10 12:03:11;;;;;;;6.25;2.40;;;11.00;51.10;;;;;;5060494;28;20086;-61
2022/04/10 12:05:37;;;;;;;3.85;2.42;;;11.00;50.80;;;;;;5069166;28;20029;-61
2022/04/10 12:08:05;;;;;;;3.90;2.20;;;11.00;51.30;;;;;;5068386;28;20020;-61
2022/04/10 12:10:31;;;;;;;3.65;2.17;;;11.00;51.60;;;;;;5071541;28;20029;-62
2022/04/10 12:12:58;;;;;;;5.10;2.42;;;11.00;51.20;;;;;;5065043;28;20299;-61
2022/04/10 12:15:25;;;;;;;6.28;2.22;;;11.00;51.60;;;;;;5082065;28;20027;-61
2022/04/10 12:18:10;;;;;;;2.45;1.77;;;10.90;51.90;;;;;;5069327;28;20037;-61
2022/04/10 12:20:43;;;;;;;2.30;1.70;;;10.70;52.20;;;;;;5052995;28;20043;-61
2022/04/10 12:23:24;;;;;;;1.77;1.20;;;10.40;52.40;;;;;;5066504;28;20029;-61
2022/04/10 12:25:51;;;;;;;4.55;1.63;;;10.10;53.40;;;;;;5064588;28;20020;-61
2022/04/10 12:28:20;;;;;;;2.88;2.13;;;9.80;53.20;;;;;;5072984;28;20044;-62
2022/04/10 12:30:47;;;;;;;3.35;1.70;;;9.60;54.10;;;;;;5064776;28;20025;-61
2022/04/10 12:33:14;;;;;;;4.38;2.15;;;9.40;54.20;;;;;;5086626;28;20025;-62
2022/04/10 12:35:41;;;;;;;3.25;1.95;;;9.30;54.70;;;;;;5067484;28;20099;-62
2022/04/10 12:38:07;;;;;;;3.13;2.05;;;9.20;55.10;;;;;;5059315;28;20037;-61
2022/04/10 12:40:37;;;;;;;3.15;2.20;;;9.20;55.30;;;;;;5069208;28;20090;-61
2022/04/10 12:43:05;;;;;;;5.25;2.53;;;9.10;55.60;;;;;;5066846;28;20120;-61
2022/04/10 12:45:34;;;;;;;3.33;2.03;;;9.10;55.50;;;;;;5072945;28;20085;-61
2022/04/10 12:48:01;;;;;;;1.95;1.65;;;9.00;55.80;;;;;;5074909;28;20043;-60
2022/04/10 12:50:28;;;;;;;4.10;2.13;;;9.00;55.90;;;;;;5072452;28;20758;-61
2022/04/10 12:52:57;;;;;;;2.88;2.33;;;9.10;56.40;;;;;;5069676;28;20036;-61
2022/04/10 12:55:32;;;;;;;6.15;4.20;;;9.10;57.30;;;;;;5067362;28;20021;-61
2022/04/10 12:58:06;;;;;;;5.85;2.80;;;9.10;57.50;;;;;;5063297;28;20060;-62
2022/04/10 13:00:32;;;;;;;3.10;2.72;;;9.20;57.10;;;;;;5061523;28;20068;-62