Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:32;;;;;;;2.33;1.50;;;19.80;53.60;;;;;;5080875;28;20208;-82
2022/05/11 00:02:58;;;;;;;2.70;1.73;;;19.80;53.70;;;;;;5061662;28;20252;-84
2022/05/11 00:05:24;;;;;;;1.80;1.60;;;19.70;55.20;;;;;;5061544;28;20418;-83
2022/05/11 00:07:50;;;;;;;3.13;1.87;;;19.60;54.70;;;;;;5060732;28;20201;-84
2022/05/11 00:10:15;;;;;;;3.10;1.70;;;19.60;55.00;;;;;;5059528;28;20458;-83
2022/05/11 00:12:45;;;;;;;2.90;1.60;;;19.50;55.70;;;;;;5077849;28;20411;-83
2022/05/11 00:15:13;;;;;;;1.67;1.40;;;19.40;55.70;;;;;;5060400;28;20172;-83
2022/05/11 00:17:39;;;;;;;2.45;1.88;;;19.40;55.60;;;;;;5058543;28;20206;-83
2022/05/11 00:20:09;;;;;;;6.63;1.40;;;19.40;55.50;;;;;;5058797;28;20212;-84
2022/05/11 00:22:36;;;;;;;3.22;1.52;;;19.30;55.30;;;;;;5091101;28;20418;-84
2022/05/11 00:25:05;;;;;;;3.05;1.40;;;19.30;55.30;;;;;;5061404;28;20254;-83
2022/05/11 00:27:31;;;;;;;2.55;1.38;;;19.30;55.50;;;;;;5059584;28;20180;-84
2022/05/11 00:29:57;;;;;;;2.30;1.70;;;19.30;55.70;;;;;;5043693;28;20292;-83
2022/05/11 00:32:25;;;;;;;1.60;1.50;;;19.30;56.10;;;;;;5060716;28;20226;-84
2022/05/11 00:34:51;;;;;;;1.77;1.40;;;19.40;55.20;;;;;;5060985;28;20471;-83
2022/05/11 00:37:17;;;;;;;2.97;1.37;;;19.40;55.10;;;;;;5082012;28;20247;-83
2022/05/11 00:39:43;;;;;;;3.97;1.60;;;19.40;54.50;;;;;;5060261;28;20470;-83
2022/05/11 00:42:09;;;;;;;1.50;1.20;;;19.40;54.60;;;;;;5073582;28;20190;-83
2022/05/11 00:44:35;;;;;;;2.03;1.27;;;19.30;54.90;;;;;;5079549;28;20176;-84
2022/05/11 00:47:14;;;;;;;1.40;1.20;;;19.30;54.40;;;;;;5079501;28;20417;-84
2022/05/11 00:49:48;;;;;;;1.50;1.40;;;19.20;54.70;;;;;;5097091;28;20199;-84
2022/05/11 00:52:25;;;;;;;1.83;1.48;;;19.20;54.70;;;;;;5080195;28;20217;-83
2022/05/11 00:55:02;;;;;;;1.70;1.30;;;19.20;54.40;;;;;;5098568;28;20156;-83
2022/05/11 00:57:48;;;;;;;3.65;1.60;;;19.30;54.80;;;;;;5090729;28;20183;-83
2022/05/11 01:00:15;;;;;;;3.28;1.23;;;19.20;54.50;;;;;;5077526;28;20195;-83
2022/05/11 01:02:43;;;;;;;2.05;1.00;;;19.10;54.30;;;;;;5105476;28;20172;-83
2022/05/11 01:05:10;;;;;;;2.80;1.65;;;19.10;54.80;;;;;;5080348;28;20205;-84
2022/05/11 01:07:36;;;;;;;6.22;1.70;;;19.10;55.20;;;;;;5079658;28;20584;-83
2022/05/11 01:10:08;;;;;;;2.75;1.40;;;19.00;55.10;;;;;;5098277;28;20211;-83
2022/05/11 01:12:46;;;;;;;3.38;1.25;;;19.00;55.10;;;;;;5080978;28;20260;-83
2022/05/11 01:15:16;;;;;;;2.28;1.95;;;19.10;55.60;;;;;;5079564;28;20164;-83
2022/05/11 01:17:42;;;;;;;3.25;1.50;;;19.00;55.60;;;;;;5079904;28;20179;-83
2022/05/11 01:20:13;;;;;;;3.67;1.70;;;19.10;55.70;;;;;;5097269;28;20660;-83
2022/05/11 01:22:45;;;;;;;3.85;1.65;;;19.10;55.70;;;;;;5098315;28;20182;-83
2022/05/11 01:25:14;;;;;;;4.97;1.85;;;19.10;56.50;;;;;;5099659;28;20623;-83
2022/05/11 01:27:45;;;;;;;2.55;1.95;;;19.10;55.70;;;;;;5099700;28;20270;-83
2022/05/11 01:30:21;;;;;;;2.90;1.63;;;19.10;56.60;;;;;;5118052;28;20208;-83
2022/05/11 01:32:52;;;;;;;3.85;1.52;;;19.00;56.40;;;;;;5099285;28;20695;-83
2022/05/11 01:35:36;;;;;;;2.50;1.60;;;19.00;57.00;;;;;;5099206;28;20182;-83
2022/05/11 01:38:27;;;;;;;2.28;1.35;;;19.00;57.40;;;;;;5116749;28;20218;-84
2022/05/11 01:40:53;;;;;;;1.65;1.50;;;19.00;57.00;;;;;;5098291;28;20198;-84
2022/05/11 01:43:26;;;;;;;1.95;1.35;;;19.00;56.80;;;;;;5073517;28;20182;-84
2022/05/11 01:45:52;;;;;;;2.15;1.83;;;19.00;55.80;;;;;;5056790;28;20180;-83
2022/05/11 01:48:18;;;;;;;1.50;1.00;;;19.00;56.00;;;;;;5056332;28;20214;-83
2022/05/11 01:50:44;;;;;;;1.57;1.30;;;19.00;56.70;;;;;;5056662;28;20671;-84
2022/05/11 01:53:11;;;;;;;2.53;1.80;;;19.00;56.80;;;;;;5057989;28;20410;-83
2022/05/11 01:55:36;;;;;;;2.58;1.40;;;19.00;56.90;;;;;;5074969;28;20469;-83
2022/05/11 01:58:03;;;;;;;2.27;1.53;;;18.90;57.00;;;;;;5063011;28;20737;-82
2022/05/11 02:00:30;;;;;;;3.17;1.30;;;18.90;56.90;;;;;;5071041;28;20536;-83
2022/05/11 02:02:56;;;;;;;2.63;1.80;;;18.90;56.70;;;;;;5095263;28;20619;-83
2022/05/11 02:08:06;;;;;;;2.10;1.90;;;18.90;57.00;;;;;;5098954;28;20482;-83
2022/05/11 02:10:31;;;;;;;3.97;1.60;;;18.90;57.00;;;;;;5080160;28;20172;-84
2022/05/11 02:12:58;;;;;;;2.80;1.50;;;18.90;57.30;;;;;;5096705;28;20175;-84
2022/05/11 02:15:25;;;;;;;3.25;1.73;;;18.90;57.40;;;;;;5078296;28;20180;-83
2022/05/11 02:17:51;;;;;;;3.13;1.60;;;18.80;57.30;;;;;;5078334;28;20186;-84
2022/05/11 02:20:18;;;;;;;2.00;1.40;;;18.90;57.00;;;;;;5066223;28;20200;-84
2022/05/11 02:22:45;;;;;;;2.33;1.90;;;18.90;56.90;;;;;;5076538;28;20167;-84
2022/05/11 02:25:13;;;;;;;3.30;2.00;;;18.90;57.40;;;;;;5117964;28;20181;-84
2022/05/11 02:27:43;;;;;;;2.67;1.88;;;18.80;58.00;;;;;;5102006;28;20186;-84
2022/05/11 02:30:13;;;;;;;4.72;1.75;;;18.80;58.30;;;;;;5087076;28;20186;-84
2022/05/11 02:32:39;;;;;;;2.45;1.38;;;18.80;58.10;;;;;;5126734;28;20167;-84
2022/05/11 02:35:12;;;;;;;2.97;1.83;;;18.80;58.10;;;;;;5119314;28;20175;-83
2022/05/11 02:37:43;;;;;;;2.55;1.65;;;18.80;58.10;;;;;;5118414;28;20242;-84
2022/05/11 02:40:10;;;;;;;4.43;1.75;;;18.70;58.10;;;;;;5091801;28;20196;-83
2022/05/11 02:42:36;;;;;;;2.63;2.22;;;18.70;58.00;;;;;;5079277;28;20202;-83
2022/05/11 02:45:03;;;;;;;4.10;2.03;;;18.70;58.00;;;;;;5079746;28;20656;-84
2022/05/11 02:47:29;;;;;;;3.17;1.52;;;18.70;58.50;;;;;;5063308;28;20708;-84
2022/05/11 02:49:54;;;;;;;10.00;2.00;;;18.70;58.30;;;;;;5079232;28;20200;-84
2022/05/11 02:52:20;;;;;;;3.53;1.63;;;18.70;58.10;;;;;;5080071;28;20536;-84
2022/05/11 02:54:48;;;;;;;2.90;1.50;;;18.70;58.00;;;;;;5081646;28;20203;-84
2022/05/11 02:57:15;;;;;;;2.15;1.40;;;18.70;58.10;;;;;;5081728;28;20203;-84
2022/05/11 02:59:41;;;;;;;2.15;1.60;;;18.70;58.00;;;;;;5080740;28;20298;-84
2022/05/11 03:02:06;;;;;;;1.67;1.57;;;18.60;57.90;;;;;;5079235;28;20199;-84
2022/05/11 03:04:32;;;;;;;2.70;1.70;;;18.60;58.30;;;;;;5098761;28;20631;-84
2022/05/11 03:06:58;;;;;;;3.73;1.50;;;18.60;58.20;;;;;;5064476;28;20672;-83
2022/05/11 03:09:24;;;;;;;3.10;1.70;;;18.60;58.50;;;;;;5084818;28;20221;-84
2022/05/11 03:11:49;;;;;;;3.10;1.70;;;18.60;58.30;;;;;;5089630;28;20447;-84
2022/05/11 03:14:15;;;;;;;2.60;1.83;;;18.50;58.80;;;;;;5113513;28;20179;-84
2022/05/11 03:16:41;;;;;;;2.93;1.70;;;18.50;58.80;;;;;;5114135;28;20180;-83
2022/05/11 03:19:07;;;;;;;3.30;1.40;;;18.50;58.40;;;;;;5095562;28;20437;-83
2022/05/11 03:21:33;;;;;;;3.37;2.00;;;18.50;58.70;;;;;;5099646;28;20176;-83
2022/05/11 03:24:00;;;;;;;2.25;1.30;;;18.50;58.50;;;;;;5095737;28;20163;-84
2022/05/11 03:26:26;;;;;;;3.20;1.75;;;18.50;59.00;;;;;;5114047;28;20176;-83
2022/05/11 03:28:51;;;;;;;3.27;1.67;;;18.40;59.30;;;;;;5098283;28;20283;-84
2022/05/11 03:31:18;;;;;;;4.77;1.80;;;18.40;59.50;;;;;;5098223;28;20180;-83
2022/05/11 03:36:30;;;;;;;2.10;1.60;;;18.30;59.40;;;;;;5092041;28;20237;-83
2022/05/11 03:38:55;;;;;;;3.20;2.07;;;18.30;60.10;;;;;;5078307;28;20687;-83
2022/05/11 03:41:21;;;;;;;4.20;1.73;;;18.20;59.60;;;;;;5068357;28;20457;-84
2022/05/11 03:43:47;;;;;;;4.50;1.88;;;18.20;59.90;;;;;;5080117;28;20264;-84
2022/05/11 03:46:13;;;;;;;1.70;1.60;;;18.20;60.10;;;;;;5080711;28;20184;-84
2022/05/11 03:48:39;;;;;;;2.20;1.90;;;18.10;60.00;;;;;;5098623;28;20195;-83
2022/05/11 03:51:05;;;;;;;3.10;2.50;;;18.10;60.50;;;;;;5080553;28;20226;-83
2022/05/11 03:53:33;;;;;;;2.17;1.50;;;18.00;60.50;;;;;;5080612;28;20937;-83
2022/05/11 03:55:59;;;;;;;4.20;1.70;;;18.00;60.30;;;;;;5098730;28;20172;-84
2022/05/11 03:58:25;;;;;;;5.90;2.20;;;17.90;60.40;;;;;;5092927;28;20283;-84
2022/05/11 04:00:51;;;;;;;2.45;1.73;;;17.90;60.80;;;;;;5059443;28;20466;-83
2022/05/11 04:03:17;;;;;;;2.58;1.90;;;17.90;61.00;;;;;;5077072;28;20614;-84
2022/05/11 04:05:43;;;;;;;3.03;2.00;;;17.80;61.00;;;;;;5060076;28;20211;-84
2022/05/11 04:08:09;;;;;;;3.42;1.65;;;17.80;61.30;;;;;;5077944;28;20209;-84
2022/05/11 04:10:35;;;;;;;2.42;2.03;;;17.80;61.20;;;;;;5060104;28;20199;-85
2022/05/11 04:13:03;;;;;;;4.70;1.73;;;17.80;61.10;;;;;;5077015;28;20584;-85
2022/05/11 04:15:30;;;;;;;2.22;1.60;;;17.80;61.50;;;;;;5048905;28;20423;-84
2022/05/11 04:17:56;;;;;;;3.70;2.25;;;17.70;61.40;;;;;;5058994;28;20189;-85
2022/05/11 04:20:22;;;;;;;3.80;2.30;;;17.70;61.60;;;;;;5058260;28;20200;-84
2022/05/11 04:22:48;;;;;;;5.15;2.30;;;17.70;61.60;;;;;;5089907;28;20266;-85
2022/05/11 04:25:15;;;;;;;6.68;2.60;;;17.70;62.10;;;;;;5099600;28;20232;-85
2022/05/11 04:27:50;;;;;;;6.53;2.10;;;17.70;62.40;;;;;;5098812;28;20643;-84
2022/05/11 04:30:18;;;;;;;4.50;2.50;;;17.70;62.20;;;;;;5090121;28;20170;-85
2022/05/11 04:32:44;;;;;;;3.15;1.95;;;17.70;63.10;;;;;;5096627;28;20180;-84
2022/05/11 04:35:32;;;;;;;5.00;2.20;;;17.70;62.40;;;;;;5078551;28;20232;-85
2022/05/11 04:37:59;;;;;;;8.68;2.63;;;17.70;62.70;;;;;;5078394;28;20164;-85
2022/05/11 04:40:25;;;;;;;4.75;2.30;;;17.70;62.90;;;;;;5095868;28;20219;-85
2022/05/11 04:42:51;;;;;;;3.45;2.33;;;17.60;62.50;;;;;;5077654;28;20203;-85
2022/05/11 04:45:17;;;;;;;7.40;2.60;;;17.60;62.30;;;;;;5095552;28;20247;-85
2022/05/11 04:47:43;;;;;;;8.17;2.07;;;17.60;62.30;;;;;;5077868;28;20639;-84
2022/05/11 04:50:11;;;;;;;6.97;2.38;;;17.60;62.50;;;;;;5090804;28;20180;-85
2022/05/11 04:52:37;;;;;;;2.95;2.05;;;17.60;61.80;;;;;;5100428;28;20176;-85
2022/05/11 04:55:05;;;;;;;3.50;2.37;;;17.60;62.00;;;;;;5101014;28;20183;-85
2022/05/11 04:57:32;;;;;;;5.93;1.80;;;17.60;61.80;;;;;;5063523;28;20665;-85
2022/05/11 04:59:57;;;;;;;5.78;2.22;;;17.60;62.00;;;;;;5078184;28;20203;-85
2022/05/11 05:02:27;;;;;;;4.33;2.73;;;17.70;62.80;;;;;;5078927;28;20176;-84
2022/05/11 05:04:58;;;;;;;4.50;2.63;;;17.70;62.10;;;;;;5080091;28;20168;-84
2022/05/11 05:07:24;;;;;;;7.72;2.40;;;17.70;61.90;;;;;;5082045;28;20168;-85
2022/05/11 05:09:50;;;;;;;6.57;2.40;;;17.80;61.60;;;;;;5101833;28;20222;-85
2022/05/11 05:12:16;;;;;;;5.13;2.47;;;17.80;61.70;;;;;;5065018;28;20227;-85
2022/05/11 05:14:42;;;;;;;8.30;3.70;;;17.80;61.50;;;;;;5076679;28;20418;-85
2022/05/11 05:17:10;;;;;;;3.70;2.33;;;17.80;61.70;;;;;;5084079;28;20175;-85
2022/05/11 05:19:43;;;;;;;3.80;2.10;;;17.90;61.20;;;;;;5074545;28;20207;-85
2022/05/11 05:22:09;;;;;;;10.88;2.90;;;18.00;61.00;;;;;;5085972;28;20639;-86
2022/05/11 05:24:35;;;;;;;7.07;2.95;;;18.20;60.80;;;;;;5111536;28;20168;-85
2022/05/11 05:27:12;;;;;;;4.17;2.57;;;18.40;60.00;;;;;;5117215;28;20178;-84
2022/05/11 05:32:22;;;;;;;5.50;2.30;;;19.30;57.30;;;;;;5094491;28;20229;-84
2022/05/11 05:34:48;;;;;;;5.68;2.17;;;19.60;55.90;;;;;;5101586;28;20191;-84
2022/05/11 05:37:15;;;;;;;5.30;2.40;;;19.80;54.60;;;;;;5097589;28;20195;-86
2022/05/11 05:39:42;;;;;;;4.93;2.50;;;19.90;54.70;;;;;;5096539;28;20576;-85
2022/05/11 05:42:09;;;;;;;5.23;2.60;;;19.70;53.30;;;;;;5075050;28;20201;-83
2022/05/11 05:44:37;;;;;;;9.30;3.20;;;19.70;53.00;;;;;;5080864;28;20467;-83
2022/05/11 05:47:08;;;;;;;5.00;2.30;;;19.80;52.70;;;;;;5081184;28;20422;-84
2022/05/11 05:49:37;;;;;;;6.73;2.70;;;20.00;51.90;;;;;;5080376;28;20588;-83
2022/05/11 05:52:03;;;;;;;6.53;2.57;;;20.20;50.70;;;;;;5082068;28;20434;-84
2022/05/11 05:54:30;;;;;;;6.70;2.77;;;20.50;49.30;;;;;;5100989;28;20426;-85
2022/05/11 05:56:57;;;;;;;5.90;2.37;;;20.80;48.70;;;;;;5082373;28;20504;-86
2022/05/11 05:59:23;;;;;;;4.20;1.87;;;21.00;47.20;;;;;;5067636;28;20449;-85
2022/05/11 06:01:49;;;;;;;6.60;2.07;;;21.00;46.60;;;;;;5074412;28;20450;-86
2022/05/11 06:04:23;;;;;;;10.30;2.00;;;21.40;45.50;;;;;;5092709;28;20200;-87
2022/05/11 06:06:49;;;;;;;6.23;2.33;;;21.50;44.20;;;;;;5067494;28;20421;-85
2022/05/11 06:09:15;;;;;;;6.00;2.13;;;21.50;44.40;;;;;;5076438;28;20461;-87
2022/05/11 06:11:41;;;;;;;8.50;2.37;;;21.40;43.70;;;;;;5081174;28;20414;-86
2022/05/11 06:14:07;;;;;;;9.30;2.50;;;21.50;44.00;;;;;;5088238;28;20429;-86
2022/05/11 06:16:33;;;;;;;5.70;2.20;;;21.20;44.30;;;;;;5105558;28;20890;-84
2022/05/11 06:18:59;;;;;;;6.63;2.13;;;21.20;43.90;;;;;;5104011;28;20429;-85
2022/05/11 06:21:25;;;;;;;17.07;2.90;;;21.10;44.50;;;;;;5105757;28;20200;-85
2022/05/11 06:23:51;;;;;;;7.50;2.20;;;21.20;44.70;;;;;;5084246;28;20433;-85
2022/05/11 06:26:18;;;;;;;4.60;2.37;;;20.90;43.60;;;;;;5098928;28;20417;-85
2022/05/11 06:28:45;;;;;;;9.37;2.40;;;20.80;43.90;;;;;;5098387;28;20422;-85
2022/05/11 06:31:12;;;;;;;4.00;2.10;;;20.60;44.00;;;;;;5079310;28;20418;-85
2022/05/11 06:33:38;;;;;;;8.50;2.03;;;20.60;44.60;;;;;;5097463;28;20418;-84
2022/05/11 06:36:06;;;;;;;11.53;2.30;;;20.50;43.90;;;;;;5081232;28;20429;-85
2022/05/11 06:38:33;;;;;;;5.70;2.30;;;20.40;43.60;;;;;;5080364;28;20983;-85
2022/05/11 06:41:08;;;;;;;10.73;2.20;;;20.40;43.20;;;;;;5082418;28;20455;-84
2022/05/11 06:43:34;;;;;;;7.10;2.20;;;20.30;43.50;;;;;;5081882;28;20735;-85
2022/05/11 06:45:59;;;;;;;5.37;1.67;;;20.30;43.90;;;;;;5081556;28;20559;-86
2022/05/11 06:48:25;;;;;;;7.03;2.33;;;20.20;43.80;;;;;;5083821;28;20200;-85
2022/05/11 06:50:51;;;;;;;7.17;2.30;;;20.20;43.60;;;;;;5078853;28;20647;-85
2022/05/11 06:53:17;;;;;;;6.47;2.00;;;20.30;43.50;;;;;;5098202;28;20414;-84
2022/05/11 07:01:13;;;;;;;4.87;1.63;;;20.70;43.00;;;;;;5097835;28;20443;-83
2022/05/11 07:03:39;;;;;;;7.10;2.20;;;20.80;42.20;;;;;;5097945;28;20465;-84
2022/05/11 07:06:05;;;;;;;5.97;2.03;;;21.10;41.00;;;;;;5098119;28;20436;-85
2022/05/11 07:08:39;;;;;;;6.53;1.93;;;21.50;40.40;;;;;;5078824;28;20495;-84
2022/05/11 07:13:49;;;;;;;4.97;2.20;;;22.20;39.30;;;;;;5097747;28;20409;-86
2022/05/11 07:16:18;;;;;;;6.67;2.03;;;22.80;38.70;;;;;;5062937;28;20413;-84
2022/05/11 07:18:44;;;;;;;3.63;1.70;;;22.90;38.60;;;;;;5078210;28;20441;-85
2022/05/11 07:21:10;;;;;;;4.17;1.73;;;23.00;38.40;;;;;;5092661;28;20499;-84
2022/05/11 07:23:35;;;;;;;6.93;2.00;;;22.80;37.80;;;;;;5099136;28;20410;-84
2022/05/11 07:26:02;;;;;;;8.53;2.20;;;22.50;39.00;;;;;;5079531;28;20493;-84
2022/05/11 07:28:27;;;;;;;8.90;2.07;;;22.30;39.20;;;;;;5079927;28;20196;-84
2022/05/11 07:30:53;;;;;;;11.07;2.57;;;22.50;39.40;;;;;;5080003;28;20416;-84
2022/05/11 07:33:19;;;;;;;5.90;2.20;;;22.10;39.90;;;;;;5096457;28;20168;-84
2022/05/11 07:35:45;;;;;;;7.13;1.80;;;21.80;40.50;;;;;;5080916;28;20176;-84
2022/05/11 07:38:14;;;;;;;5.80;1.97;;;21.70;41.50;;;;;;5103078;28;20200;-85
2022/05/11 07:40:41;;;;;;;5.87;2.10;;;21.50;41.60;;;;;;5087356;28;20985;-85
2022/05/11 07:43:08;;;;;;;5.77;2.17;;;21.40;41.90;;;;;;5091727;28;20409;-84
2022/05/11 07:45:34;;;;;;;6.23;1.77;;;21.30;42.20;;;;;;5109731;28;20405;-84
2022/05/11 07:48:00;;;;;;;6.40;2.67;;;21.10;42.30;;;;;;5089251;28;20549;-86
2022/05/11 07:50:26;;;;;;;6.47;2.10;;;21.00;42.80;;;;;;5107003;28;20414;-84
2022/05/11 07:52:54;;;;;;;12.37;3.57;;;21.10;43.20;;;;;;5100267;28;20483;-84
2022/05/11 07:55:20;;;;;;;4.10;1.93;;;21.10;43.40;;;;;;5102757;28;20477;-84
2022/05/11 08:00:31;;;;;;;9.77;2.33;;;21.60;42.80;;;;;;5104871;28;20460;-84
2022/05/11 08:02:57;;;;;;;8.90;2.37;;;21.70;43.00;;;;;;5082214;28;20414;-84
2022/05/11 08:05:24;;;;;;;5.77;2.40;;;21.70;42.50;;;;;;5082048;28;20413;-84
2022/05/11 08:07:52;;;;;;;8.80;2.50;;;21.60;42.50;;;;;;5100666;28;20172;-84
2022/05/11 08:10:25;;;;;;;7.17;3.00;;;21.50;42.70;;;;;;5084487;28;20499;-84
2022/05/11 08:12:52;;;;;;;7.60;2.63;;;21.60;42.60;;;;;;5082682;28;20420;-84
2022/05/11 08:15:21;;;;;;;9.27;2.97;;;21.70;42.80;;;;;;5082887;28;20429;-85
2022/05/11 08:17:48;;;;;;;7.13;2.00;;;22.00;42.60;;;;;;5081389;28;20418;-84
2022/05/11 08:20:18;;;;;;;9.00;2.90;;;22.30;40.90;;;;;;5081819;28;20984;-84
2022/05/11 08:22:45;;;;;;;7.20;2.00;;;22.40;41.40;;;;;;5082255;28;20418;-85
2022/05/11 08:25:16;;;;;;;6.67;2.30;;;22.10;41.50;;;;;;5082791;28;20418;-84
2022/05/11 08:27:42;;;;;;;5.73;1.90;;;22.10;40.90;;;;;;5082624;28;20398;-85
2022/05/11 08:35:40;;;;;;;9.90;2.80;;;21.70;42.80;;;;;;5112323;28;20396;-83
2022/05/11 08:38:05;;;;;;;5.37;2.40;;;21.80;42.80;;;;;;5092026;28;20466;-84
2022/05/11 08:40:34;;;;;;;7.17;2.30;;;21.80;42.80;;;;;;5085606;28;20231;-84
2022/05/11 08:43:02;;;;;;;10.33;3.50;;;21.70;43.10;;;;;;5088827;28;20168;-84
2022/05/11 08:45:37;;;;;;;8.03;2.57;;;21.60;43.20;;;;;;5111884;28;20413;-84
2022/05/11 08:48:09;;;;;;;13.43;2.50;;;21.70;43.30;;;;;;5094825;28;20456;-85
2022/05/11 08:50:39;;;;;;;7.67;2.63;;;21.60;43.60;;;;;;5113299;28;20394;-84
2022/05/11 08:53:13;;;;;;;10.90;2.90;;;21.70;43.50;;;;;;5094458;28;20415;-85
2022/05/11 08:55:50;;;;;;;6.40;2.03;;;21.50;43.40;;;;;;5088390;28;20495;-84
2022/05/11 08:58:41;;;;;;;5.90;2.20;;;21.50;43.90;;;;;;5093789;28;20446;-85
2022/05/11 09:01:14;;;;;;;3.73;2.03;;;21.80;43.70;;;;;;5078602;28;20530;-84
2022/05/11 09:03:43;;;;;;;8.37;2.10;;;22.00;43.00;;;;;;5061399;28;20927;-84
2022/05/11 09:06:16;;;;;;;5.43;2.20;;;22.20;42.60;;;;;;5095262;28;20808;-84
2022/05/11 09:08:42;;;;;;;6.80;2.10;;;22.40;42.10;;;;;;5097006;28;20442;-84
2022/05/11 09:11:13;;;;;;;4.90;2.27;;;22.80;41.00;;;;;;5079710;28;20434;-84
2022/05/11 09:13:42;;;;;;;8.50;2.50;;;23.00;40.70;;;;;;5063275;28;20419;-85
2022/05/11 09:16:27;;;;;;;6.90;2.20;;;23.00;40.80;;;;;;5077731;28;20486;-85
2022/05/11 09:18:56;;;;;;;19.77;4.90;;;23.30;40.20;;;;;;5081565;28;20449;-85
2022/05/11 09:21:29;;;;;;;10.83;2.60;;;23.20;40.70;;;;;;5084079;28;20461;-85
2022/05/11 09:24:21;;;;;;;5.30;2.53;;;22.80;41.40;;;;;;5063384;28;20423;-84
2022/05/11 09:27:10;;;;;;;11.30;2.10;;;22.80;42.10;;;;;;5079028;28;20403;-84
2022/05/11 09:29:41;;;;;;;5.00;2.23;;;23.00;41.80;;;;;;5063984;28;20438;-83
2022/05/11 09:32:29;;;;;;;7.10;2.90;;;22.80;42.20;;;;;;5063523;28;20418;-84
2022/05/11 09:34:58;;;;;;;7.47;2.63;;;22.70;42.90;;;;;;5076437;28;20941;-85
2022/05/11 09:37:30;;;;;;;7.77;2.30;;;22.60;43.50;;;;;;5062768;28;20602;-84
2022/05/11 09:40:20;;;;;;;9.13;2.23;;;22.50;43.40;;;;;;5061697;28;20836;-84
2022/05/11 09:43:02;;;;;;;9.03;2.77;;;22.50;44.00;;;;;;5076385;28;20395;-85
2022/05/11 09:45:49;;;;;;;8.03;3.23;;;22.60;43.70;;;;;;5076878;28;20894;-85
2022/05/11 09:48:23;;;;;;;5.07;2.03;;;22.50;44.00;;;;;;5062185;28;20485;-85
2022/05/11 09:50:53;;;;;;;7.17;2.50;;;22.80;43.50;;;;;;5061353;28;20407;-84
2022/05/11 09:53:29;;;;;;;32.47;5.47;;;23.20;43.40;;;;;;5057757;28;20427;-85
2022/05/11 09:55:55;;;;;;;9.00;3.27;;;23.50;41.60;;;;;;5059622;28;20407;-85
2022/05/11 09:58:33;;;;;;;26.10;4.53;;;23.50;42.30;;;;;;5066568;28;20446;-85
2022/05/11 10:01:21;;;;;;;9.97;4.00;;;23.20;42.70;;;;;;5078507;28;20477;-85
2022/05/11 10:03:52;;;;;;;7.30;2.93;;;22.90;43.20;;;;;;5081971;28;20410;-85
2022/05/11 10:06:20;;;;;;;8.50;3.03;;;22.70;43.80;;;;;;5081924;28;20410;-85
2022/05/11 10:08:48;;;;;;;11.40;2.80;;;22.40;44.30;;;;;;5081898;28;20475;-85
2022/05/11 10:11:43;;;;;;;4.57;2.90;;;22.30;45.20;;;;;;5085105;28;20441;-86
2022/05/11 10:23:20;;;;;;;11.50;3.80;;;21.60;47.80;;;;;;5097810;28;20841;-85
2022/05/11 10:26:04;;;;;;;11.67;3.50;;;21.60;47.80;;;;;;5099092;28;20777;-85
2022/05/11 10:28:43;;;;;;;7.17;3.30;;;21.40;48.30;;;;;;5098874;28;20536;-84
2022/05/11 10:31:29;;;;;;;6.20;2.90;;;21.40;48.80;;;;;;5097835;28;20409;-85
2022/05/11 10:34:08;;;;;;;8.60;3.63;;;21.40;48.70;;;;;;5115649;28;20385;-84
2022/05/11 10:36:55;;;;;;;9.30;3.47;;;21.40;48.40;;;;;;5098081;28;20409;-85
2022/05/11 10:40:09;;;;;;;6.83;3.80;;;21.30;48.70;;;;;;5098377;28;20437;-85
2022/05/11 10:42:36;;;;;;;10.27;3.33;;;21.30;49.40;;;;;;5090914;28;20421;-85
2022/05/11 10:45:32;;;;;;;5.67;3.87;;;21.30;49.20;;;;;;5097375;28;20433;-85
2022/05/11 10:47:57;;;;;;;6.53;3.53;;;21.30;49.20;;;;;;5097637;28;20413;-84
2022/05/11 10:51:07;;;;;;;7.37;3.33;;;21.40;48.60;;;;;;5079834;28;20470;-85
2022/05/11 10:53:43;;;;;;;5.30;2.87;;;21.80;47.50;;;;;;5075770;28;20652;-86
2022/05/11 10:57:00;;;;;;;3.90;2.77;;;22.00;46.90;;;;;;5075216;28;20490;-85
2022/05/11 10:59:48;;;;;;;10.83;3.13;;;22.00;47.30;;;;;;5043404;28;21024;-85
2022/05/11 11:02:35;;;;;;;10.10;3.50;;;22.00;48.00;;;;;;5071597;28;20426;-86
2022/05/11 11:05:07;;;;;;;10.23;3.60;;;21.90;48.10;;;;;;5093137;28;20425;-84
2022/05/11 11:08:02;;;;;;;6.80;3.53;;;21.70;47.90;;;;;;5110015;28;20409;-84
2022/05/11 11:10:31;;;;;;;12.23;4.00;;;21.60;47.80;;;;;;5044534;28;20438;-84
2022/05/11 11:13:16;;;;;;;7.03;3.30;;;21.60;48.30;;;;;;5080383;28;20426;-85
2022/05/11 11:15:45;;;;;;;11.20;4.07;;;21.60;48.80;;;;;;5079059;28;20414;-85
2022/05/11 11:18:14;;;;;;;11.17;3.77;;;21.50;48.60;;;;;;5099924;28;20771;-84
2022/05/11 11:20:47;;;;;;;9.03;4.20;;;21.30;48.10;;;;;;5100238;28;20454;-85
2022/05/11 11:23:13;;;;;;;11.87;3.20;;;21.30;47.50;;;;;;5079440;28;20434;-85
2022/05/11 11:26:09;;;;;;;11.20;3.80;;;21.30;47.80;;;;;;5097833;28;21020;-84
2022/05/11 11:28:41;;;;;;;4.80;2.50;;;21.40;47.30;;;;;;5080247;28;20937;-84
2022/05/11 11:31:10;;;;;;;11.97;4.10;;;21.70;46.50;;;;;;5082584;28;20421;-84
2022/05/11 11:33:41;;;;;;;5.30;3.23;;;21.90;47.00;;;;;;5070829;28;20426;-84
2022/05/11 11:36:15;;;;;;;9.03;4.03;;;21.60;46.10;;;;;;5081018;28;20512;-84
2022/05/11 11:38:44;;;;;;;4.80;3.17;;;21.70;46.30;;;;;;5063544;28;20499;-85
2022/05/11 11:41:33;;;;;;;6.60;3.07;;;21.60;46.60;;;;;;5068825;28;20462;-85
2022/05/11 11:44:03;;;;;;;4.97;3.03;;;21.90;46.10;;;;;;5061818;28;20422;-86
2022/05/11 11:46:41;;;;;;;8.93;3.30;;;22.20;45.40;;;;;;5044421;28;20466;-85
2022/05/11 11:49:07;;;;;;;8.50;2.33;;;22.00;45.60;;;;;;5059475;28;20438;-86
2022/05/11 11:51:52;;;;;;;11.93;4.07;;;22.00;45.60;;;;;;5060944;28;20479;-87
2022/05/11 11:57:41;;;;;;;11.10;3.90;;;22.00;45.50;;;;;;5104503;28;20903;-86
2022/05/11 12:00:30;;;;;;;5.63;2.90;;;22.00;46.00;;;;;;5089362;28;20457;-86
2022/05/11 12:02:56;;;;;;;6.87;2.97;;;22.30;45.20;;;;;;5052708;28;20437;-87
2022/05/11 12:05:37;;;;;;;7.03;3.30;;;22.20;45.40;;;;;;5097498;28;20417;-86
2022/05/11 12:17:02;;;;;;;6.90;3.50;;;22.00;46.60;;;;;;5118357;28;20446;-86
2022/05/11 12:19:36;;;;;;;4.23;2.97;;;22.20;46.30;;;;;;5100980;28;20510;-87
2022/05/11 12:22:22;;;;;;;9.20;3.33;;;22.70;44.70;;;;;;5113195;28;20405;-86
2022/05/11 12:25:00;;;;;;;6.53;2.83;;;22.70;45.00;;;;;;5079530;28;20513;-86
2022/05/11 12:27:31;;;;;;;5.30;2.60;;;22.90;45.10;;;;;;5094155;28;20409;-87
2022/05/11 12:30:01;;;;;;;5.33;2.80;;;23.20;43.90;;;;;;5118887;28;20861;-87
2022/05/11 12:32:32;;;;;;;9.03;3.13;;;23.30;44.20;;;;;;5091290;28;20457;-87
2022/05/11 12:35:19;;;;;;;8.30;3.30;;;23.00;44.40;;;;;;5085408;28;20426;-88
2022/05/11 12:38:08;;;;;;;17.57;3.70;;;22.90;44.70;;;;;;5084925;28;20448;-86
2022/05/11 12:40:50;;;;;;;8.10;2.60;;;22.80;44.80;;;;;;5101639;28;20484;-87
2022/05/11 12:43:22;;;;;;;11.57;3.37;;;22.80;44.10;;;;;;5107885;28;20441;-87
2022/05/11 12:45:47;;;;;;;14.10;3.90;;;22.70;43.70;;;;;;5106512;28;20409;-86
2022/05/11 12:48:31;;;;;;;14.37;4.00;;;22.60;43.70;;;;;;5119319;28;20432;-88
2022/05/11 12:51:00;;;;;;;11.53;3.20;;;22.60;44.10;;;;;;5120125;28;20159;-86
2022/05/11 12:53:29;;;;;;;7.63;2.20;;;22.60;44.50;;;;;;5101151;28;20924;-87
2022/05/11 12:56:16;;;;;;;5.20;2.37;;;22.60;45.10;;;;;;5116704;28;20995;-87
2022/05/11 12:59:11;;;;;;;6.90;2.70;;;23.00;44.50;;;;;;5090063;28;20504;-87
2022/05/11 13:01:38;;;;;;;3.87;2.60;;;23.10;43.50;;;;;;5083290;28;20996;-87
2022/05/11 13:04:17;;;;;;;4.00;2.30;;;23.20;43.60;;;;;;5080665;28;20414;-88
2022/05/11 13:07:00;;;;;;;22.10;3.70;;;23.40;43.30;;;;;;5080572;28;20414;-87
2022/05/11 13:09:32;;;;;;;15.83;3.53;;;23.50;42.10;;;;;;5080362;28;21181;-86
2022/05/11 13:11:59;;;;;;;5.10;2.47;;;23.80;41.60;;;;;;5080542;28;20422;-88
2022/05/11 13:14:43;;;;;;;4.07;2.27;;;23.80;41.80;;;;;;5081451;28;20426;-86
2022/05/11 13:17:23;;;;;;;7.37;2.43;;;24.20;40.70;;;;;;5060689;28;20505;-86
2022/05/11 13:19:55;;;;;;;9.60;2.97;;;24.10;40.70;;;;;;5059229;28;20466;-87
2022/05/11 13:22:24;;;;;;;6.07;2.77;;;24.00;40.60;;;;;;5069536;28;20422;-87
2022/05/11 13:24:53;;;;;;;11.00;2.70;;;23.90;40.10;;;;;;5094576;28;20461;-88
2022/05/11 13:27:33;;;;;;;6.67;2.57;;;23.70;40.20;;;;;;5094619;28;20468;-86
2022/05/11 13:30:24;;;;;;;8.17;2.60;;;23.70;40.70;;;;;;5089934;28;20509;-86
2022/05/11 13:32:51;;;;;;;8.23;3.00;;;23.70;40.30;;;;;;5100033;28;20480;-91
2022/05/11 13:35:21;;;;;;;7.13;2.50;;;23.60;40.40;;;;;;5089804;28;20434;-87
2022/05/11 13:37:58;;;;;;;4.90;2.13;;;23.50;41.00;;;;;;5079986;28;20448;-87
2022/05/11 13:40:33;;;;;;;9.07;2.40;;;23.50;41.10;;;;;;5094409;28;20472;-86
2022/05/11 13:43:00;;;;;;;9.30;2.77;;;23.50;40.80;;;;;;5089955;28;20468;-86
2022/05/11 13:45:26;;;;;;;7.00;2.30;;;23.50;40.70;;;;;;5104808;28;20417;-87
2022/05/11 13:48:12;;;;;;;7.80;2.07;;;23.50;41.10;;;;;;5096488;28;20413;-87
2022/05/11 13:50:48;;;;;;;5.87;2.40;;;23.80;41.30;;;;;;5079404;28;20496;-86