Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:31;;;;;;;23.17;14.10;;;;;;;;;;5092886;28;20039;-74
2022/01/08 00:02:57;;;;;;;26.20;12.60;;;;;;;;;;5093221;28;20395;-74
2022/01/08 00:05:23;;;;;;;20.90;11.60;;;;;;;;;;5093245;28;20051;-73
2022/01/08 00:07:50;;;;;;;22.95;12.43;;;;;;;;;;5092655;28;20028;-73
2022/01/08 00:10:16;;;;;;;21.85;12.50;;;;;;;;;;5093153;28;20028;-72
2022/01/08 00:12:43;;;;;;;23.60;13.02;;;;;;;;;;5093138;28;20028;-73
2022/01/08 00:15:09;;;;;;;29.80;13.65;;;;;;;;;;5092674;28;20074;-73
2022/01/08 00:17:36;;;;;;;27.27;13.73;;;;;;;;;;5092842;28;20048;-74
2022/01/08 00:20:04;;;;;;;24.63;13.00;;;;;;;;;;5093047;28;20394;-73
2022/01/08 00:22:30;;;;;;;26.00;14.73;;;;;;;;;;5092635;28;20050;-72
2022/01/08 00:24:56;;;;;;;23.90;13.10;;;;;;;;;;5093054;28;20503;-74
2022/01/08 00:27:23;;;;;;;23.63;12.98;;;;;;;;;;5092978;28;20035;-73
2022/01/08 00:29:50;;;;;;;24.48;15.82;;;;;;;;;;5092663;28;20020;-72
2022/01/08 00:32:16;;;;;;;25.40;13.70;;;;;;;;;;5092972;28;20024;-72
2022/01/08 00:34:43;;;;;;;21.50;12.18;;;;;;;;;;5092956;28;20051;-73
2022/01/08 00:37:09;;;;;;;23.13;13.18;;;;;;;;;;5092550;28;20024;-73
2022/01/08 00:39:36;;;;;;;23.30;14.18;;;;;;;;;;5092860;28;20036;-74
2022/01/08 00:42:02;;;;;;;26.48;13.65;;;;;;;;;;5093217;28;20113;-73
2022/01/08 00:44:29;;;;;;;29.77;15.48;;;;;;;;;;5095938;28;20077;-73
2022/01/08 00:46:55;;;;;;;27.52;13.68;;;;;;;;;;5096582;28;20028;-74
2022/01/08 00:49:24;;;;;;;25.27;14.02;;;;;;;;;;5096603;28;20035;-73
2022/01/08 00:51:51;;;;;;;23.30;12.65;;;;;;;;;;5096310;28;20024;-73
2022/01/08 00:54:17;;;;;;;19.35;12.50;;;;;;;;;;5096315;28;20387;-72
2022/01/08 00:56:44;;;;;;;18.75;12.02;;;;;;;;;;5095678;28;20358;-72
2022/01/08 00:59:10;;;;;;;19.00;10.85;;;;;;;;;;5096089;28;20032;-73
2022/01/08 01:01:36;;;;;;;19.90;11.52;;;;;;;;;;5096094;28;20475;-73
2022/01/08 01:04:02;;;;;;;21.13;13.25;;;;;;;;;;5095670;28;20028;-73
2022/01/08 01:06:29;;;;;;;21.50;12.40;;;;;;;;;;5096041;28;20044;-73
2022/01/08 01:08:55;;;;;;;20.65;12.63;;;;;;;;;;5096006;28;20472;-73
2022/01/08 01:11:21;;;;;;;21.80;12.57;;;;;;;;;;5095708;28;20103;-73
2022/01/08 01:13:47;;;;;;;26.75;14.60;;;;;;;;;;5096147;28;20020;-73
2022/01/08 01:16:14;;;;;;;22.35;12.35;;;;;;;;;;5096161;28;20416;-73
2022/01/08 01:18:40;;;;;;;23.08;13.00;;;;;;;;;;5095201;28;20127;-73
2022/01/08 01:21:06;;;;;;;20.13;11.85;;;;;;;;;;5095692;28;20016;-73
2022/01/08 01:23:40;;;;;;;19.20;10.93;;;;;;;;;;5095742;28;20075;-73
2022/01/08 01:26:11;;;;;;;19.95;11.30;;;;;;;;;;5095393;28;20027;-74
2022/01/08 01:28:45;;;;;;;20.67;10.52;;;;;;;;;;5095834;28;20049;-73
2022/01/08 01:47:13;;;;;;;21.50;10.80;;;;;;;;;;5095103;28;20445;-73
2022/01/08 01:49:41;;;;;;;15.73;9.90;;;;;;;;;;5095086;28;20035;-72
2022/01/08 01:52:08;;;;;;;14.80;8.65;;;;;;;;;;5093887;28;20027;-73
2022/01/08 01:54:36;;;;;;;16.95;9.15;;;;;;;;;;5094529;28;20357;-72
2022/01/08 01:57:03;;;;;;;15.10;9.75;;;;;;;;;;5095038;28;20545;-72
2022/01/08 01:59:30;;;;;;;17.52;9.63;;;;;;;;;;5094905;28;20081;-72
2022/01/08 02:01:58;;;;;;;17.25;10.43;;;;;;;;;;5094513;28;20533;-72
2022/01/08 02:04:24;;;;;;;18.38;10.20;;;;;;;;;;5095203;28;20464;-73
2022/01/08 02:06:51;;;;;;;18.10;9.68;;;;;;;;;;5094416;28;20549;-73
2022/01/08 02:09:17;;;;;;;19.40;9.82;;;;;;;;;;5094813;28;20043;-73
2022/01/08 02:11:56;;;;;;;18.73;9.27;;;;;;;;;;5094752;28;20099;-73
2022/01/08 02:14:23;;;;;;;18.63;10.20;;;;;;;;;;5094295;28;20475;-73
2022/01/08 02:16:49;;;;;;;19.40;10.35;;;;;;;;;;5094925;28;20146;-72
2022/01/08 02:19:16;;;;;;;14.68;9.38;;;;;;;;;;5094394;28;20083;-73
2022/01/08 02:21:49;;;;;;;22.60;13.75;;;;;;;;;;5092945;28;20480;-72
2022/01/08 02:24:15;;;;;;;;;;;;;;;;;;5094893;28;20027;-73
2022/01/08 02:26:41;;;;;;;24.13;14.45;;;;;;;;;;5094484;28;19957;-72
2022/01/08 02:29:11;;;;;;;26.58;13.95;;;;;;;;;;5094029;28;20028;-72
2022/01/08 02:31:37;;;;;;;27.00;14.55;;;;;;;;;;5094406;28;20043;-72
2022/01/08 02:34:05;;;;;;;28.30;14.70;;;;;;;;;;5094391;28;20039;-73
2022/01/08 02:36:31;;;;;;;20.80;12.70;;;;;;;;;;5093946;28;20026;-72
2022/01/08 02:38:57;;;;;;;18.65;10.77;;;;;;;;;;5094126;28;20028;-73
2022/01/08 02:41:23;;;;;;;24.60;12.57;;;;;;;;;;5094247;28;20028;-73
2022/01/08 02:43:53;;;;;;;19.52;10.90;;;;;;;;;;5093725;28;20483;-73
2022/01/08 02:46:20;;;;;;;23.02;12.55;;;;;;;;;;5094428;28;20028;-73
2022/01/08 02:48:46;;;;;;;23.75;12.85;;;;;;;;;;5094127;28;20422;-72
2022/01/08 02:51:12;;;;;;;25.75;15.13;;;;;;;;;;5093629;28;20091;-73
2022/01/08 02:53:38;;;;;;;24.48;13.80;;;;;;;;;;5094175;28;20023;-73
2022/01/08 02:56:05;;;;;;;23.33;12.50;;;;;;;;;;5093927;28;20468;-72
2022/01/08 02:58:31;;;;;;;22.98;12.13;;;;;;;;;;5093836;28;20514;-72
2022/01/08 03:00:57;;;;;;;21.90;12.55;;;;;;;;;;5093902;28;20522;-73
2022/01/08 03:03:24;;;;;;;23.63;13.73;;;;;;;;;;5093445;28;20051;-73
2022/01/08 03:05:50;;;;;;;21.60;12.38;;;;;;;;;;5093633;28;20412;-73
2022/01/08 03:08:17;;;;;;;18.60;11.48;;;;;;;;;;5093902;28;20472;-73
2022/01/08 03:10:43;;;;;;;19.17;11.57;;;;;;;;;;5093419;28;20032;-73
2022/01/08 03:13:09;;;;;;;19.10;11.85;;;;;;;;;;5094032;28;20103;-74
2022/01/08 03:15:39;;;;;;;20.73;11.57;;;;;;;;;;5093760;28;20058;-72
2022/01/08 03:18:06;;;;;;;22.42;12.63;;;;;;;;;;5093032;28;20032;-72
2022/01/08 03:20:34;;;;;;;21.55;11.48;;;;;;;;;;5093635;28;20043;-73
2022/01/08 03:23:03;;;;;;;20.10;11.88;;;;;;;;;;5093582;28;20024;-72
2022/01/08 03:25:30;;;;;;;23.67;14.68;;;;;;;;;;5093323;28;20031;-72
2022/01/08 03:27:56;;;;;;;29.10;14.80;;;;;;;;;;5093785;28;20376;-72
2022/01/08 03:30:24;;;;;;;33.33;17.30;;;;;;;;;;5093615;28;20031;-73
2022/01/08 03:32:51;;;;;;;26.23;15.30;;;;;;;;;;5093195;28;20035;-73
2022/01/08 03:35:17;;;;;;;25.13;11.77;;;;;;;;;;5093614;28;20017;-73
2022/01/08 03:37:44;;;;;;;19.13;10.82;;;;;;;;;;5093831;28;20024;-72
2022/01/08 03:40:10;;;;;;;18.77;10.02;;;;;;;;;;5093099;28;20077;-73
2022/01/08 03:42:36;;;;;;;15.30;9.77;;;;;;;;;;5093543;28;20476;-73
2022/01/08 03:45:03;;;;;;;22.02;11.60;;;;;;;;;;5093588;28;20036;-73
2022/01/08 03:47:42;;;;;;;16.15;9.57;;;;;;;;;;5093097;28;20017;-73
2022/01/08 03:50:09;;;;;;;17.48;9.43;;;;;;;;;;5093598;28;20024;-74
2022/01/08 03:52:35;;;;;;;20.42;11.30;;;;;;;;;;5093198;28;20425;-73
2022/01/08 03:55:01;;;;;;;18.67;11.18;;;;;;;;;;5093427;28;20468;-73
2022/01/08 03:57:27;;;;;;;17.10;10.90;;;;;;;;;;5093253;28;20020;-72
2022/01/08 03:59:53;;;;;;;21.90;13.07;;;;;;;;;;5092783;28;20597;-73
2022/01/08 04:02:19;;;;;;;21.60;12.85;;;;;;;;;;5093478;28;20024;-73
2022/01/08 04:04:48;;;;;;;56.95;24.23;;;;;;;;;;5093530;28;20031;-73
2022/01/08 04:07:14;;;;;;;79.35;29.83;;;;;;;;;;5092989;28;20023;-73
2022/01/08 04:09:40;;;;;;;86.68;33.55;;;;;;;;;;5093181;28;20490;-73
2022/01/08 04:12:08;;;;;;;106.80;40.13;;;;;;;;;;5093341;28;20030;-73
2022/01/08 04:14:51;;;;;;;90.57;33.42;;;;;;;;;;5092733;28;20439;-73
2022/01/08 04:17:17;;;;;;;;;;;;;;;;;;5094670;28;20097;-73
2022/01/08 04:19:44;;;;;;;67.47;25.92;;;;;;;;;;5097472;28;19956;-73
2022/01/08 04:22:12;;;;;;;71.63;28.33;;;;;;;;;;5096732;28;20024;-73
2022/01/08 04:24:39;;;;;;;52.50;25.02;;;;;;;;;;5097231;28;20099;-73
2022/01/08 04:27:06;;;;;;;42.90;18.42;;;;;;;;;;5096892;28;20024;-73
2022/01/08 04:29:32;;;;;;;33.15;15.85;;;;;;;;;;5096448;28;20024;-73
2022/01/08 04:31:58;;;;;;;26.73;13.77;;;;;;;;;;5096976;28;20065;-73
2022/01/08 04:34:26;;;;;;;27.33;12.35;;;;;;;;;;5095316;28;20027;-73
2022/01/08 04:36:52;;;;;;;26.98;12.27;;;;;;;;;;5096746;28;20376;-73
2022/01/08 04:39:18;;;;;;;19.75;12.57;;;;;;;;;;5096619;28;20060;-72
2022/01/08 04:41:45;;;;;;;19.13;11.00;;;;;;;;;;5096444;28;20031;-74
2022/01/08 04:44:11;;;;;;;21.58;11.90;;;;;;;;;;5096506;28;20052;-73
2022/01/08 04:46:41;;;;;;;19.17;10.82;;;;;;;;;;5096618;28;20020;-73
2022/01/08 04:49:07;;;;;;;16.30;10.20;;;;;;;;;;5096336;28;20020;-73
2022/01/08 04:51:34;;;;;;;19.55;10.20;;;;;;;;;;5096397;28;20028;-73
2022/01/08 04:54:00;;;;;;;16.17;9.23;;;;;;;;;;5096494;28;20020;-73
2022/01/08 04:56:26;;;;;;;17.45;9.43;;;;;;;;;;5096075;28;20020;-72
2022/01/08 04:58:52;;;;;;;18.30;8.63;;;;;;;;;;5094906;28;20518;-72
2022/01/08 05:01:19;;;;;;;14.73;9.60;;;;;;;;;;5095004;28;20088;-73
2022/01/08 05:03:45;;;;;;;17.02;9.20;;;;;;;;;;5095853;28;20024;-73
2022/01/08 05:06:11;;;;;;;18.17;9.02;;;;;;;;;;5096166;28;20023;-74
2022/01/08 05:08:38;;;;;;;16.95;9.57;;;;;;;;;;5096238;28;20020;-73
2022/01/08 05:11:04;;;;;;;15.85;8.90;;;;;;;;;;5095899;28;20426;-73
2022/01/08 05:13:30;;;;;;;19.52;9.30;;;;;;;;;;5096348;28;20024;-73
2022/01/08 05:15:57;;;;;;;18.38;9.85;;;;;;;;;;5095924;28;20055;-74
2022/01/08 05:18:24;;;;;;;16.20;9.75;;;;;;;;;;5095282;28;20044;-73
2022/01/08 05:20:57;;;;;;;20.17;11.23;;;;;;;;;;5096043;28;20031;-73
2022/01/08 05:23:23;;;;;;;16.48;8.85;;;;;;;;;;5094607;28;20028;-73
2022/01/08 05:25:49;;;;;;;17.50;9.43;;;;;;;;;;5095384;28;20048;-75
2022/01/08 05:28:16;;;;;;;18.88;9.68;;;;;;;;;;5095260;28;20020;-74
2022/01/08 05:30:42;;;;;;;13.75;8.98;;;;;;;;;;5094063;28;20020;-72
2022/01/08 05:33:08;;;;;;;18.77;9.20;;;;;;;;;;5095719;28;20028;-73
2022/01/08 05:35:34;;;;;;;16.80;9.75;;;;;;;;;;5095779;28;20016;-73
2022/01/08 05:38:00;;;;;;;17.90;10.75;;;;;;;;;;5095400;28;20414;-72
2022/01/08 05:40:27;;;;;;;16.10;10.02;;;;;;;;;;5094176;28;20040;-72
2022/01/08 05:42:53;;;;;;;16.92;10.75;;;;;;;;;;5095462;28;20024;-73
2022/01/08 05:45:19;;;;;;;22.05;11.45;;;;;;;;;;5094973;28;20544;-73
2022/01/08 05:47:45;;;;;;;14.00;8.32;;;;;;;;;;5095487;28;20103;-73
2022/01/08 05:50:12;;;;;;;22.50;11.50;;;;;;;;;;5095195;28;20028;-73
2022/01/08 05:52:38;;;;;;;20.95;12.75;;;;;;;;;;5095066;28;20031;-72
2022/01/08 05:55:05;;;;;;;19.80;12.02;;;;;;;;;;5095238;28;20055;-72
2022/01/08 05:57:31;;;;;;;23.65;12.10;;;;;;;;;;5095129;28;20040;-72
2022/01/08 05:59:57;;;;;;;28.58;17.17;;;;;;;;;;5094593;28;20032;-72
2022/01/08 06:02:23;;;;;;;30.40;15.20;;;;;;;;;;5095264;28;20028;-72
2022/01/08 06:04:50;;;;;;;25.50;15.02;;;;;;;;;;5094916;28;20055;-73
2022/01/08 06:07:16;;;;;;;26.98;14.43;;;;;;;;;;5094565;28;20027;-73
2022/01/08 06:09:42;;;;;;;28.02;15.15;;;;;;;;;;5094935;28;20051;-72
2022/01/08 06:12:09;;;;;;;20.20;12.60;;;;;;;;;;5095087;28;20024;-72
2022/01/08 06:14:35;;;;;;;21.67;12.20;;;;;;;;;;5094447;28;20031;-73
2022/01/08 06:17:01;;;;;;;18.42;11.60;;;;;;;;;;5094615;28;20380;-73
2022/01/08 06:19:27;;;;;;;23.60;12.77;;;;;;;;;;5094693;28;20032;-73
2022/01/08 06:21:54;;;;;;;24.98;15.52;;;;;;;;;;5094565;28;20500;-73
2022/01/08 06:24:20;;;;;;;28.77;17.70;;;;;;;;;;5094758;28;20095;-73
2022/01/08 06:26:46;;;;;;;29.40;17.75;;;;;;;;;;5094630;28;20486;-73
2022/01/08 06:29:12;;;;;;;25.48;15.82;;;;;;;;;;5092863;28;20028;-73
2022/01/08 06:31:38;;;;;;;22.10;12.65;;;;;;;;;;5093651;28;20054;-73
2022/01/08 06:34:05;;;;;;;26.98;14.77;;;;;;;;;;5094122;28;20016;-73
2022/01/08 06:36:31;;;;;;;25.63;14.90;;;;;;;;;;5094442;28;20104;-73
2022/01/08 06:38:57;;;;;;;28.63;15.05;;;;;;;;;;5094333;28;20036;-73
2022/01/08 06:41:24;;;;;;;27.88;15.35;;;;;;;;;;5093140;28;20073;-73
2022/01/08 06:43:50;;;;;;;27.83;17.60;;;;;;;;;;5094487;28;20385;-75
2022/01/08 06:46:16;;;;;;;39.17;20.98;;;;;;;;;;5094261;28;20024;-74
2022/01/08 06:48:42;;;;;;;27.58;14.85;;;;;;;;;;5093791;28;20081;-74
2022/01/08 06:51:09;;;;;;;21.50;12.82;;;;;;;;;;5094163;28;20056;-74
2022/01/08 06:53:36;;;;;;;22.17;13.23;;;;;;;;;;5094128;28;20027;-72
2022/01/08 06:56:02;;;;;;;21.00;13.43;;;;;;;;;;5092396;28;20031;-73
2022/01/08 06:58:28;;;;;;;20.10;11.73;;;;;;;;;;5093980;28;20020;-73
2022/01/08 07:00:54;;;;;;;19.20;11.40;;;;;;;;;;5094103;28;20032;-73
2022/01/08 07:03:21;;;;;;;22.10;12.18;;;;;;;;;;5093605;28;20507;-73
2022/01/08 07:05:47;;;;;;;20.60;12.85;;;;;;;;;;5093924;28;20035;-72
2022/01/08 07:08:14;;;;;;;27.20;14.55;;;;;;;;;;5094110;28;20070;-73
2022/01/08 07:10:40;;;;;;;26.60;16.75;;;;;;;;;;5093567;28;20044;-73
2022/01/08 07:13:06;;;;;;;26.35;15.00;;;;;;;;;;5093864;28;20035;-73
2022/01/08 07:15:32;;;;;;;23.90;14.75;;;;;;;;;;5094042;28;20464;-72
2022/01/08 07:17:58;;;;;;;26.35;14.77;;;;;;;;;;5093185;28;20052;-72
2022/01/08 07:20:25;;;;;;;20.45;12.90;;;;;;;;;;5093876;28;20056;-72
2022/01/08 07:22:51;;;;;;;20.45;12.07;;;;;;;;;;5093879;28;20081;-72
2022/01/08 07:25:17;;;;;;;20.23;13.07;;;;;;;;;;5091740;28;20048;-72
2022/01/08 07:27:44;;;;;;;22.55;13.32;;;;;;;;;;5093524;28;20020;-72
2022/01/08 07:30:10;;;;;;;25.98;13.57;;;;;;;;;;5093551;28;20028;-72
2022/01/08 07:32:41;;;;;;;20.45;12.40;;;;;;;;;;5093143;28;20024;-73
2022/01/08 07:35:07;;;;;;;28.65;14.80;;;;;;;;;;5093829;28;20028;-72
2022/01/08 07:37:34;;;;;;;23.35;12.98;;;;;;;;;;5093287;28;20148;-72
2022/01/08 07:40:00;;;;;;;20.95;13.45;;;;;;;;;;5092332;28;20042;-73
2022/01/08 07:42:26;;;;;;;24.27;14.13;;;;;;;;;;5093465;28;20020;-73
2022/01/08 07:44:52;;;;;;;22.10;12.98;;;;;;;;;;5093299;28;20032;-73
2022/01/08 07:47:19;;;;;;;22.27;13.85;;;;;;;;;;5093788;28;20046;-74
2022/01/08 07:49:45;;;;;;;24.88;13.57;;;;;;;;;;5092196;28;20024;-72
2022/01/08 07:52:11;;;;;;;20.83;12.25;;;;;;;;;;5095472;28;20028;-73
2022/01/08 07:54:37;;;;;;;18.58;11.55;;;;;;;;;;5097652;28;20133;-72
2022/01/08 07:57:03;;;;;;;20.83;12.18;;;;;;;;;;5097436;28;20054;-73
2022/01/08 07:59:30;;;;;;;22.63;13.68;;;;;;;;;;5097038;28;20060;-74
2022/01/08 08:01:56;;;;;;;22.52;13.95;;;;;;;;;;5097391;28;20095;-74
2022/01/08 08:04:22;;;;;;;27.48;16.42;;;;;;;;;;5097320;28;20028;-74
2022/01/08 08:06:49;;;;;;;31.55;18.80;;;;;;;;;;5096896;28;20115;-73
2022/01/08 08:09:15;;;;;;;31.92;19.40;;;;;;;;;;5096001;28;20043;-73
2022/01/08 08:11:42;;;;;;;30.00;20.70;;;;;;;;;;5097259;28;20027;-73
2022/01/08 08:14:08;;;;;;;34.55;21.85;;;;;;;;;;5096693;28;20038;-74
2022/01/08 08:16:35;;;;;;;35.10;21.23;;;;;;;;;;5097032;28;20027;-73
2022/01/08 08:19:01;;;;;;;44.40;25.70;;;;;;;;;;5096887;28;20043;-74
2022/01/08 08:21:27;;;;;;;40.75;25.08;;;;;;;;;;5096578;28;20047;-74
2022/01/08 08:23:53;;;;;;;37.22;23.42;;;;;;;;;;5097300;28;20024;-73
2022/01/08 08:26:20;;;;;;;35.90;20.98;;;;;;;;;;5097203;28;20041;-74
2022/01/08 08:28:46;;;;;;;37.28;22.60;;;;;;;;;;5096456;28;20452;-73
2022/01/08 08:31:12;;;;;;;45.95;29.67;;;;;;;;;;5096804;28;20115;-73
2022/01/08 08:33:39;;;;;;;39.35;23.20;;;;;;;;;;5096669;28;20443;-72
2022/01/08 08:36:06;;;;;;;32.95;22.33;;;;;;;;;;5096736;28;20035;-73
2022/01/08 08:38:32;;;;;;;39.92;24.13;;;;;;;;;;5096593;28;20077;-72
2022/01/08 08:40:58;;;;;;;37.17;23.42;;;;;;;;;;5096279;28;20043;-73
2022/01/08 08:43:25;;;;;;;38.83;23.73;;;;;;;;;;5096623;28;20383;-73
2022/01/08 08:45:51;;;;;;;33.28;22.27;;;;;;;;;;5096825;28;20031;-74
2022/01/08 08:48:17;;;;;;;36.63;22.20;;;;;;;;;;5096251;28;20040;-72
2022/01/08 08:50:44;;;;;;;44.25;25.52;;;;;;;;;;5096603;28;20091;-73
2022/01/08 08:53:10;;;;;;;44.50;29.23;;;;;;;;;;5096354;28;20024;-73
2022/01/08 08:55:36;;;;;;;46.70;28.73;;;;;;;;;;5095942;28;20055;-73
2022/01/08 08:58:03;;;;;;;52.63;32.75;;;;;;;;;;5096336;28;20032;-72
2022/01/08 09:00:29;;;;;;;50.65;33.08;;;;;;;;;;5096170;28;20060;-72
2022/01/08 09:02:55;;;;;;;44.92;29.05;;;;;;;;;;5094986;28;20095;-73
2022/01/08 09:05:21;;;;;;;55.47;33.35;;;;;;;;;;5096145;28;20020;-72
2022/01/08 09:07:47;;;;;;;53.45;32.75;;;;;;;;;;5096058;28;20467;-73
2022/01/08 09:10:14;;;;;;;56.72;33.58;;;;;;;;;;5095622;28;20103;-73
2022/01/08 09:12:41;;;;;;;61.13;33.78;;;;;;;;;;5094703;28;20380;-72
2022/01/08 09:15:08;;;;;;;52.33;29.90;;;;;;;;;;5095957;28;20027;-73
2022/01/08 09:17:36;;;;;;;47.30;30.67;;;;;;;;;;5095289;28;20044;-74
2022/01/08 09:20:04;;;;;;;39.70;25.00;;;;;;;;;;5096105;28;20035;-73
2022/01/08 09:22:30;;;;;;;30.58;21.17;;;;;;;;;;5094570;28;20031;-72
2022/01/08 09:24:56;;;;;;;35.30;21.25;;;;;;;;;;5094278;28;20425;-73
2022/01/08 09:27:23;;;;;;;44.40;27.48;;;;;;;;;;5095872;28;20048;-74
2022/01/08 09:29:49;;;;;;;30.80;19.73;;;;;;;;;;5095486;28;20419;-73
2022/01/08 09:32:17;;;;;;;30.52;18.27;;;;;;;;;;5095735;28;20069;-73
2022/01/08 09:34:43;;;;;;;32.50;18.73;;;;;;;;;;5095889;28;20423;-73
2022/01/08 09:37:10;;;;;;;26.42;17.33;;;;;;;;;;5095216;28;20017;-73
2022/01/08 09:39:38;;;;;;;26.77;17.48;;;;;;;;;;5095527;28;20032;-73
2022/01/08 09:42:04;;;;;;;28.45;18.95;;;;;;;;;;5095443;28;20099;-73
2022/01/08 09:44:31;;;;;;;28.80;16.25;;;;;;;;;;5095028;28;20162;-73
2022/01/08 09:46:57;;;;;;;32.70;19.00;;;;;;;;;;5095395;28;20541;-73
2022/01/08 09:49:23;;;;;;;28.77;18.33;;;;;;;;;;5095287;28;20024;-73
2022/01/08 09:51:49;;;;;;;21.20;15.30;;;;;;;;;;5094960;28;20028;-73
2022/01/08 09:54:15;;;;;;;30.33;15.80;;;;;;;;;;5095381;28;20020;-73
2022/01/08 09:56:41;;;;;;;30.95;16.23;;;;;;;;;;5095435;28;20130;-73
2022/01/08 09:59:08;;;;;;;25.55;13.90;;;;;;;;;;5094695;28;20028;-73
2022/01/08 10:01:35;;;;;;;27.55;15.70;;;;;;;;;;5095039;28;20028;-72
2022/01/08 10:04:02;;;;;;;28.85;17.52;;;;;;;;;;5095096;28;20107;-73
2022/01/08 10:06:30;;;;;;;30.60;21.75;;;;;;;;;;5094613;28;20028;-73
2022/01/08 10:08:57;;;;;;;35.00;22.33;;;;;;;;;;5095082;28;20103;-73
2022/01/08 10:11:24;;;;;;;37.90;21.85;;;;;;;;;;5095177;28;20052;-72
2022/01/08 10:13:59;;;;;;;39.03;24.10;;;;;;;;;;5094397;28;20023;-72
2022/01/08 10:19:21;;;;;;;29.98;18.65;;;;;;;;;;5094100;28;20408;-72
2022/01/08 10:21:48;;;;;;;33.53;19.33;;;;;;;;;;5094978;28;20472;-72
2022/01/08 10:24:19;;;;;;;33.78;21.90;;;;;;;;;;5094505;28;20035;-73
2022/01/08 10:26:45;;;;;;;39.13;21.55;;;;;;;;;;5094462;28;20031;-73
2022/01/08 10:29:16;;;;;;;38.45;25.27;;;;;;;;;;5094762;28;20103;-72
2022/01/08 10:31:43;;;;;;;35.17;23.08;;;;;;;;;;5094517;28;20095;-73
2022/01/08 10:34:11;;;;;;;44.42;25.38;;;;;;;;;;5092733;28;20376;-72
2022/01/08 10:36:38;;;;;;;31.98;20.02;;;;;;;;;;5094395;28;20016;-72
2022/01/08 10:39:18;;;;;;;33.03;19.88;;;;;;;;;;5094442;28;20063;-72
2022/01/08 10:41:45;;;;;;;31.58;20.45;;;;;;;;;;5093984;28;20122;-73
2022/01/08 10:44:16;;;;;;;33.05;19.90;;;;;;;;;;5094254;28;20016;-73
2022/01/08 10:46:54;;;;;;;29.83;18.65;;;;;;;;;;5094135;28;20076;-73
2022/01/08 10:49:38;;;;;;;27.85;18.55;;;;;;;;;;5093799;28;20515;-72
2022/01/08 10:52:08;;;;;;;24.33;15.10;;;;;;;;;;5094104;28;20095;-73
2022/01/08 10:54:38;;;;;;;27.60;17.40;;;;;;;;;;5093752;28;20103;-73
2022/01/08 10:57:09;;;;;;;29.67;18.98;;;;;;;;;;5093998;28;20058;-72
2022/01/08 10:59:36;;;;;;;24.50;16.25;;;;;;;;;;5092699;28;20491;-73
2022/01/08 11:02:03;;;;;;;36.25;23.35;;;;;;;;;;5092247;28;20144;-73
2022/01/08 11:04:34;;;;;;;34.75;20.10;;;;;;;;;;5093905;28;20020;-73
2022/01/08 11:07:10;;;;;;;29.27;17.95;;;;;;;;;;5093805;28;20177;-74
2022/01/08 11:09:38;;;;;;;25.08;16.35;;;;;;;;;;5093432;28;20024;-73
2022/01/08 11:12:05;;;;;;;34.08;21.92;;;;;;;;;;5093671;28;20568;-72
2022/01/08 11:17:31;;;;;;;30.33;17.60;;;;;;;;;;5093229;28;20392;-73
2022/01/08 11:19:59;;;;;;;22.63;14.15;;;;;;;;;;5093760;28;20500;-74
2022/01/08 11:22:26;;;;;;;21.27;13.95;;;;;;;;;;5093448;28;20411;-73
2022/01/08 11:24:55;;;;;;;22.55;14.35;;;;;;;;;;5093589;28;20035;-73
2022/01/08 11:27:28;;;;;;;26.45;16.60;;;;;;;;;;5093219;28;20371;-73
2022/01/08 11:29:58;;;;;;;27.60;16.88;;;;;;;;;;5091893;28;20441;-73
2022/01/08 11:32:28;;;;;;;27.60;17.27;;;;;;;;;;5093535;28;20024;-73
2022/01/08 11:34:55;;;;;;;28.95;18.48;;;;;;;;;;5093898;28;20051;-73
2022/01/08 11:37:25;;;;;;;42.03;27.08;;;;;;;;;;5093166;28;20024;-74
2022/01/08 11:39:52;;;;;;;31.30;20.23;;;;;;;;;;5093682;28;20124;-74
2022/01/08 11:42:19;;;;;;;31.38;19.08;;;;;;;;;;5092185;28;20016;-73
2022/01/08 11:44:46;;;;;;;29.23;17.50;;;;;;;;;;5093203;28;20111;-73
2022/01/08 11:47:13;;;;;;;30.35;19.80;;;;;;;;;;5093450;28;20089;-75
2022/01/08 11:49:41;;;;;;;33.00;18.80;;;;;;;;;;5093485;28;20111;-74
2022/01/08 11:52:14;;;;;;;34.88;20.08;;;;;;;;;;5093051;28;20487;-73
2022/01/08 11:54:44;;;;;;;39.17;27.40;;;;;;;;;;5093417;28;20028;-72
2022/01/08 11:57:24;;;;;;;40.90;26.10;;;;;;;;;;5094290;28;20028;-73
2022/01/08 11:59:58;;;;;;;35.65;21.40;;;;;;;;;;5093360;28;20043;-73
2022/01/08 12:02:41;;;;;;;38.63;24.35;;;;;;;;;;5093729;28;20016;-72
2022/01/08 12:05:10;;;;;;;51.80;35.05;;;;;;;;;;5092936;28;20024;-73
2022/01/08 12:07:40;;;;;;;48.58;30.45;;;;;;;;;;5093269;28;20047;-73
2022/01/08 12:10:26;;;;;;;37.63;25.75;;;;;;;;;;5093400;28;20016;-73
2022/01/08 12:12:54;;;;;;;29.67;20.20;;;;;;;;;;5092903;28;20439;-73
2022/01/08 12:15:39;;;;;;;49.85;30.95;;;;;;;;;;5093606;28;20048;-74
2022/01/08 12:18:05;;;;;;;30.30;19.73;;;;;;;;;;5092920;28;20108;-74
2022/01/08 12:20:44;;;;;;;39.58;24.65;;;;;;;;;;5092634;28;20480;-73
2022/01/08 12:23:30;;;;;;;35.90;20.45;;;;;;;;;;5093075;28;20445;-73
2022/01/08 12:25:57;;;;;;;25.80;15.63;;;;;;;;;;5092766;28;20020;-73
2022/01/08 12:28:41;;;;;;;22.75;14.38;;;;;;;;;;5093020;28;20063;-73
2022/01/08 12:31:23;;;;;;;23.17;14.93;;;;;;;;;;5092962;28;20551;-73
2022/01/08 12:34:10;;;;;;;25.35;15.63;;;;;;;;;;5092834;28;20602;-73
2022/01/08 12:36:50;;;;;;;22.98;14.80;;;;;;;;;;5093369;28;20103;-73
2022/01/08 12:39:16;;;;;;;24.40;16.65;;;;;;;;;;5095269;28;20070;-73
2022/01/08 12:41:42;;;;;;;26.67;16.00;;;;;;;;;;5096164;28;20162;-73
2022/01/08 12:44:25;;;;;;;30.83;15.50;;;;;;;;;;5095364;28;20032;-74
2022/01/08 12:46:51;;;;;;;22.08;13.60;;;;;;;;;;5096123;28;20028;-74
2022/01/08 12:49:17;;;;;;;21.55;12.77;;;;;;;;;;5096438;28;20024;-74
2022/01/08 12:51:50;;;;;;;17.65;10.93;;;;;;;;;;5096415;28;20521;-73
2022/01/08 12:54:18;;;;;;;18.57;11.03;;;;;;;;;;5096015;28;20032;-73
2022/01/08 12:56:51;;;;;;;16.52;10.73;;;;;;;;;;5096439;28;20613;-73
2022/01/08 12:59:18;;;;;;;18.35;11.52;;;;;;;;;;5096175;28;20032;-73
2022/01/08 13:01:48;;;;;;;22.85;12.90;;;;;;;;;;5095775;28;20547;-73
2022/01/08 13:04:17;;;;;;;20.15;13.05;;;;;;;;;;5096098;28;20357;-74
2022/01/08 13:06:43;;;;;;;26.58;16.05;;;;;;;;;;5096192;28;20027;-73
2022/01/08 13:09:09;;;;;;;32.70;19.50;;;;;;;;;;5094468;28;20028;-73
2022/01/08 13:11:36;;;;;;;60.45;33.83;;;;;;;;;;5096337;28;20028;-73
2022/01/08 13:14:07;;;;;;;54.05;32.45;;;;;;;;;;5096184;28;20422;-73
2022/01/08 13:16:38;;;;;;;47.20;28.63;;;;;;;;;;5095522;28;20024;-73
2022/01/08 13:19:08;;;;;;;45.60;30.02;;;;;;;;;;5094357;28;20119;-72
2022/01/08 13:21:39;;;;;;;50.60;32.22;;;;;;;;;;5094577;28;20027;-73
2022/01/08 13:24:13;;;;;;;47.70;30.27;;;;;;;;;;5095482;28;20408;-73
2022/01/08 13:26:41;;;;;;;40.88;25.58;;;;;;;;;;5096145;28;20491;-74
2022/01/08 13:29:39;;;;;;;41.78;25.45;;;;;;;;;;5095298;28;20488;-75
2022/01/08 13:32:09;;;;;;;41.13;26.70;;;;;;;;;;5061606;28;20438;-72
2022/01/08 13:34:36;;;;;;;39.28;26.70;;;;;;;;;;5095564;28;20028;-72
2022/01/08 13:37:12;;;;;;;39.28;23.77;;;;;;;;;;5095053;28;20059;-73
2022/01/08 13:39:40;;;;;;;38.20;24.60;;;;;;;;;;5095290;28;20028;-72
2022/01/08 13:42:13;;;;;;;42.92;27.10;;;;;;;;;;5095383;28;20028;-73
2022/01/08 13:45:00;;;;;;;31.52;20.40;;;;;;;;;;5095102;28;20023;-73
2022/01/08 13:47:26;;;;;;;31.92;19.63;;;;;;;;;;5095240;28;20020;-73
2022/01/08 13:49:54;;;;;;;32.78;20.08;;;;;;;;;;5095002;28;20032;-73
2022/01/08 13:52:28;;;;;;;38.55;22.50;;;;;;;;;;5095178;28;20016;-73
2022/01/08 13:55:09;;;;;;;44.10;25.33;;;;;;;;;;5095410;28;20028;-72
2022/01/08 13:57:35;;;;;;;36.63;22.30;;;;;;;;;;5095095;28;20023;-72
2022/01/08 14:00:12;;;;;;;42.53;23.38;;;;;;;;;;5095253;28;20415;-72
2022/01/08 14:02:38;;;;;;;49.15;29.45;;;;;;;;;;5095269;28;20028;-73
2022/01/08 14:05:05;;;;;;;44.67;26.15;;;;;;;;;;5093314;28;20051;-73
2022/01/08 14:07:44;;;;;;;40.53;26.25;;;;;;;;;;5094882;28;20097;-73
2022/01/08 14:10:12;;;;;;;40.47;26.25;;;;;;;;;;5094802;28;20031;-74
2022/01/08 14:12:38;;;;;;;38.67;24.33;;;;;;;;;;5094454;28;20027;-73
2022/01/08 14:15:05;;;;;;;38.55;25.80;;;;;;;;;;5094950;28;20028;-73
2022/01/08 14:17:33;;;;;;;43.08;26.05;;;;;;;;;;5094625;28;20138;-74
2022/01/08 14:20:00;;;;;;;34.22;21.17;;;;;;;;;;5094381;28;20434;-73
2022/01/08 14:22:27;;;;;;;32.08;19.58;;;;;;;;;;5094793;28;20020;-73
2022/01/08 14:24:53;;;;;;;38.42;22.08;;;;;;;;;;5094848;28;20024;-74
2022/01/08 14:27:22;;;;;;;47.45;30.40;;;;;;;;;;5094206;28;20024;-73
2022/01/08 14:30:08;;;;;;;52.25;35.45;;;;;;;;;;5094569;28;20062;-72
2022/01/08 14:32:34;;;;;;;59.92;36.75;;;;;;;;;;5094108;28;20073;-72
2022/01/08 14:35:01;;;;;;;56.08;37.50;;;;;;;;;;5094445;28;20020;-72
2022/01/08 14:37:27;;;;;;;54.45;34.45;;;;;;;;;;5094636;28;20153;-72
2022/01/08 14:39:54;;;;;;;60.88;37.08;;;;;;;;;;5093981;28;20028;-73
2022/01/08 14:42:20;;;;;;;60.75;37.45;;;;;;;;;;5092921;28;20023;-72
2022/01/08 14:44:53;;;;;;;54.63;34.72;;;;;;;;;;5094210;28;20035;-73