Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:20;;;;;;;12.00;8.68;;;;;;;6.28;51.94;101269.38;1783032;80;21309;-68
2021/11/25 00:04:47;;;;;;;12.30;9.15;;;;;;;6.28;51.97;101266.73;1783054;80;21031;-68
2021/11/25 00:07:14;;;;;;;11.93;8.93;;;;;;;6.27;51.96;101259.80;1782890;80;21023;-68
2021/11/25 00:09:41;;;;;;;11.68;8.48;;;;;;;6.26;51.98;101253.69;1782950;80;20968;-68
2021/11/25 00:12:09;;;;;;;11.48;8.38;;;;;;;6.25;52.00;101255.20;1782970;80;21047;-69
2021/11/25 00:14:36;;;;;;;11.73;8.40;;;;;;;6.27;52.00;101254.50;1783055;80;21804;-69
2021/11/25 00:17:03;;;;;;;13.93;9.38;;;;;;;6.27;52.09;101259.80;1782756;80;21038;-69
2021/11/25 00:19:32;;;;;;;11.60;9.05;;;;;;;6.25;52.10;101257.37;1783092;80;21526;-69
2021/11/25 00:21:59;;;;;;;10.70;8.35;;;;;;;6.25;52.10;101256.05;1783057;80;21008;-68
2021/11/25 00:24:25;;;;;;;11.20;8.20;;;;;;;6.24;52.12;101258.90;1783200;80;21589;-68
2021/11/25 01:17:42;;;;;;;12.23;9.40;;;;;;;6.14;52.93;101250.06;1797298;79;22195;-68
2021/11/25 01:20:13;;;;;;;12.68;9.23;;;;;;;6.08;53.07;101242.94;1757756;81;21007;-69
2021/11/25 01:22:40;;;;;;;13.43;9.35;;;;;;;6.09;53.10;101237.95;1757829;81;21471;-68
2021/11/25 01:25:08;;;;;;;14.63;10.58;;;;;;;6.10;53.19;101236.92;1757983;81;20940;-69
2021/11/25 01:27:35;;;;;;;13.38;10.05;;;;;;;6.11;53.20;101231.39;1753255;81;21494;-68
2021/11/25 01:30:04;;;;;;;14.30;10.80;;;;;;;6.10;53.18;101236.41;1752895;81;20994;-68
2021/11/25 01:32:32;;;;;;;17.32;10.82;;;;;;;6.10;53.26;101242.23;1752779;81;21458;-69
2021/11/25 01:34:59;;;;;;;14.13;10.63;;;;;;;6.09;53.35;101232.66;1752849;81;21131;-67
2021/11/25 01:37:28;;;;;;;12.35;9.30;;;;;;;6.08;53.41;101232.33;1752649;81;21041;-69
2021/11/25 01:39:55;;;;;;;14.45;10.13;;;;;;;6.09;53.48;101227.35;1752874;81;21074;-69
2021/11/25 01:42:23;;;;;;;13.70;10.45;;;;;;;6.09;53.51;101230.00;1753149;81;21047;-69
2021/11/25 01:44:50;;;;;;;13.83;10.32;;;;;;;6.08;53.55;101225.70;1757611;81;20991;-69
2021/11/25 01:47:18;;;;;;;14.10;10.40;;;;;;;6.08;53.66;101233.66;1757075;81;21113;-69
2021/11/25 01:49:44;;;;;;;14.28;10.48;;;;;;;6.09;53.63;101227.35;1732691;81;20996;-70
2021/11/25 01:52:11;;;;;;;14.23;10.28;;;;;;;6.11;53.69;101235.89;1727623;83;21062;-70
2021/11/25 01:54:38;;;;;;;13.85;9.68;;;;;;;6.11;53.73;101235.38;1749753;81;21079;-70
2021/11/25 01:57:06;;;;;;;13.62;10.95;;;;;;;6.13;53.72;101235.18;1757577;81;21027;-70
2021/11/25 01:59:36;;;;;;;14.47;10.50;;;;;;;6.13;53.77;101236.51;1758088;81;21243;-69
2021/11/25 02:02:05;;;;;;;14.50;10.68;;;;;;;6.17;53.80;101233.73;1756542;81;21043;-70
2021/11/25 02:04:32;;;;;;;14.43;10.03;;;;;;;6.20;53.84;101234.63;1757790;81;21530;-69
2021/11/25 02:06:58;;;;;;;12.98;9.58;;;;;;;6.23;53.79;101230.23;1757786;81;20996;-69
2021/11/25 02:09:26;;;;;;;13.75;10.20;;;;;;;6.24;53.76;101225.22;1758105;81;21090;-69
2021/11/25 02:11:52;;;;;;;12.85;9.88;;;;;;;6.23;53.76;101220.14;1757078;81;21124;-69
2021/11/25 02:14:19;;;;;;;14.73;10.70;;;;;;;6.23;53.79;101234.73;1752565;81;20996;-69
2021/11/25 02:16:50;;;;;;;14.05;10.60;;;;;;;6.20;53.81;101235.16;1742550;82;21558;-69
2021/11/25 02:19:17;;;;;;;14.45;10.68;;;;;;;6.19;53.86;101233.02;1734923;82;20953;-69
2021/11/25 02:21:44;;;;;;;15.78;10.48;;;;;;;6.19;53.95;101231.69;1735934;82;21531;-70
2021/11/25 02:24:11;;;;;;;12.90;10.40;;;;;;;6.20;53.95;101230.66;1735025;82;21114;-70
2021/11/25 02:26:38;;;;;;;15.80;11.33;;;;;;;6.22;53.96;101231.75;1712569;82;21023;-69
2021/11/25 02:29:04;;;;;;;15.45;11.48;;;;;;;6.22;53.93;101231.75;1712438;82;21444;-70
2021/11/25 02:31:31;;;;;;;15.78;11.53;;;;;;;6.19;53.95;101239.65;1706206;84;21413;-69
2021/11/25 02:33:58;;;;;;;16.77;12.13;;;;;;;6.18;54.06;101234.53;1707881;82;21087;-70
2021/11/25 02:36:24;;;;;;;15.65;11.70;;;;;;;6.17;54.13;101239.03;1735756;82;21126;-70
2021/11/25 02:38:52;;;;;;;16.10;11.28;;;;;;;6.15;54.24;101227.81;1735245;82;21012;-70
2021/11/25 02:41:20;;;;;;;16.55;11.53;;;;;;;6.15;54.32;101233.11;1735371;82;21158;-70
2021/11/25 02:43:46;;;;;;;15.43;11.00;;;;;;;6.17;54.37;101227.61;1735017;82;20989;-70
2021/11/25 02:46:14;;;;;;;15.45;11.12;;;;;;;6.18;54.39;101229.23;1735670;82;21087;-70
2021/11/25 02:48:47;;;;;;;15.70;10.35;;;;;;;6.18;54.34;101229.23;1735385;82;21131;-70
2021/11/25 02:51:24;;;;;;;14.95;11.45;;;;;;;6.14;54.36;101220.88;1735690;82;20988;-70
2021/11/25 02:53:52;;;;;;;16.37;11.95;;;;;;;6.11;54.48;101216.00;1735448;81;21524;-68
2021/11/25 02:56:21;;;;;;;15.78;11.75;;;;;;;6.13;54.58;101221.11;1735712;82;21060;-68
2021/11/25 02:58:50;;;;;;;15.25;10.80;;;;;;;6.13;54.64;101219.27;1716942;82;21056;-69
2021/11/25 03:01:29;;;;;;;15.03;11.28;;;;;;;6.16;54.62;101210.89;1706561;83;21574;-68
2021/11/25 03:03:58;;;;;;;16.00;11.18;;;;;;;6.17;54.53;101215.67;1710805;82;21130;-69
2021/11/25 03:06:25;;;;;;;15.32;11.55;;;;;;;6.17;54.57;101216.48;1691080;84;21066;-68
2021/11/25 03:08:54;;;;;;;14.80;11.03;;;;;;;6.18;54.58;101222.08;1690603;84;21035;-69
2021/11/25 03:11:23;;;;;;;15.00;11.05;;;;;;;6.18;54.59;101213.31;1691330;84;21528;-69
2021/11/25 03:13:53;;;;;;;13.98;10.70;;;;;;;6.16;54.59;101210.89;1691250;84;21117;-69
2021/11/25 03:16:20;;;;;;;15.65;11.30;;;;;;;6.13;54.66;101211.83;1691282;84;20996;-69
2021/11/25 03:18:46;;;;;;;15.15;11.70;;;;;;;6.11;54.72;101214.67;1691050;84;21032;-69
2021/11/25 03:21:17;;;;;;;16.90;11.57;;;;;;;6.11;54.79;101215.48;1691403;84;21067;-69
2021/11/25 03:23:46;;;;;;;14.95;11.50;;;;;;;6.14;54.82;101215.58;1703907;82;21057;-69
2021/11/25 03:26:15;;;;;;;14.53;11.05;;;;;;;6.16;54.80;101221.50;1721098;82;21319;-69
2021/11/25 03:28:43;;;;;;;15.58;11.10;;;;;;;6.14;54.81;101215.58;1720732;83;21044;-69
2021/11/25 03:31:12;;;;;;;15.93;11.12;;;;;;;6.15;54.86;101213.22;1721042;83;21176;-69
2021/11/25 03:33:38;;;;;;;14.23;11.35;;;;;;;6.17;54.88;101213.02;1720774;83;21555;-69
2021/11/25 03:36:06;;;;;;;13.60;10.85;;;;;;;6.20;54.87;101207.30;1720943;83;20931;-69
2021/11/25 03:38:33;;;;;;;13.93;10.70;;;;;;;6.20;54.86;101206.78;1720763;82;21154;-69
2021/11/25 03:41:00;;;;;;;16.97;11.48;;;;;;;6.21;54.87;101203.09;1720959;83;20954;-69
2021/11/25 03:43:27;;;;;;;14.45;11.28;;;;;;;6.21;54.86;101197.79;1720848;82;21093;-69
2021/11/25 03:45:54;;;;;;;13.40;10.20;;;;;;;6.20;54.90;101195.36;1710736;83;21042;-69
2021/11/25 03:48:28;;;;;;;14.33;11.00;;;;;;;6.21;54.93;101202.28;1720916;83;21057;-69
2021/11/25 03:50:51;;;;;;;14.50;10.70;;;;;;;6.20;54.99;101201.99;1720475;82;21925;-69
2021/11/25 03:53:17;;;;;;;14.43;10.88;;;;;;;6.20;55.05;101200.16;1713268;82;21001;-68
2021/11/25 03:55:45;;;;;;;14.55;11.45;;;;;;;6.23;55.06;101204.23;1729329;82;21001;-69
2021/11/25 03:58:11;;;;;;;15.75;12.25;;;;;;;6.23;55.04;101202.90;1735439;82;21479;-69
2021/11/25 04:00:38;;;;;;;15.18;10.80;;;;;;;6.22;55.07;101202.09;1734767;82;21554;-69
2021/11/25 04:03:05;;;;;;;14.10;10.72;;;;;;;6.23;55.12;101200.25;1735277;82;21477;-69
2021/11/25 04:05:33;;;;;;;15.43;11.60;;;;;;;6.23;55.14;101200.25;1735532;82;21440;-69
2021/11/25 04:08:02;;;;;;;14.65;10.50;;;;;;;6.21;55.20;101191.67;1733988;82;21067;-70
2021/11/25 04:10:29;;;;;;;13.30;9.73;;;;;;;6.19;55.30;101189.25;1735113;82;21638;-69
2021/11/25 04:12:55;;;;;;;15.00;10.72;;;;;;;6.19;55.29;101191.91;1735415;82;21047;-69
2021/11/25 04:15:22;;;;;;;17.00;11.80;;;;;;;6.19;55.36;101193.23;1735481;82;22352;-69
2021/11/25 04:17:50;;;;;;;16.85;10.58;;;;;;;6.21;55.44;101191.67;1729981;82;21158;-69
2021/11/25 04:20:17;;;;;;;14.28;10.82;;;;;;;6.23;55.42;101197.08;1706396;83;20980;-69
2021/11/25 04:22:45;;;;;;;15.35;11.03;;;;;;;6.25;55.37;101196.84;1714338;82;21018;-68
2021/11/25 04:25:13;;;;;;;14.15;10.85;;;;;;;6.26;55.41;101195.84;1734398;82;21009;-68
2021/11/25 04:27:42;;;;;;;15.10;11.75;;;;;;;6.25;55.37;101192.38;1735231;82;22403;-69
2021/11/25 04:30:25;;;;;;;16.37;11.33;;;;;;;6.24;55.42;101192.06;1714713;82;20955;-69
2021/11/25 04:35:32;;;;;;;10.98;8.48;;;;;;;6.25;55.53;101192.38;1717036;82;21491;-68
2021/11/25 04:38:08;;;;;;;15.55;12.10;;;;;;;6.28;55.52;101195.91;1734954;82;21566;-69
2021/11/25 04:40:40;;;;;;;14.25;10.43;;;;;;;6.28;55.56;101186.63;1735096;82;21099;-68
2021/11/25 04:43:07;;;;;;;15.03;11.63;;;;;;;6.29;55.48;101191.44;1735223;82;21448;-69
2021/11/25 04:45:35;;;;;;;16.10;11.70;;;;;;;6.23;55.53;101177.70;1735623;82;20941;-69
2021/11/25 04:48:04;;;;;;;14.87;11.83;;;;;;;6.22;55.57;101185.34;1735300;82;21040;-68
2021/11/25 04:50:30;;;;;;;16.65;11.70;;;;;;;6.26;55.56;101185.23;1735786;82;21492;-70
2021/11/25 04:52:57;;;;;;;14.98;10.82;;;;;;;6.29;55.54;101184.29;1735865;82;21118;-69
2021/11/25 04:55:24;;;;;;;14.53;10.98;;;;;;;6.33;55.53;101184.67;1735878;82;21486;-69
2021/11/25 04:57:52;;;;;;;15.80;11.30;;;;;;;6.38;55.56;101184.83;1710866;82;20957;-69
2021/11/25 05:00:20;;;;;;;15.60;11.57;;;;;;;6.42;55.46;101187.91;1706060;84;21091;-69
2021/11/25 05:02:46;;;;;;;16.12;11.05;;;;;;;6.44;55.40;101183.98;1706069;84;21016;-69
2021/11/25 05:05:13;;;;;;;14.53;10.65;;;;;;;6.46;55.41;101178.48;1708149;82;21152;-69
2021/11/25 05:07:40;;;;;;;14.70;11.50;;;;;;;6.47;55.37;101183.56;1707392;82;21083;-69
2021/11/25 05:10:08;;;;;;;16.17;11.80;;;;;;;6.45;55.32;101180.33;1706286;83;20961;-69
2021/11/25 05:12:37;;;;;;;17.65;11.95;;;;;;;6.43;55.40;101186.86;1706212;83;20984;-69
2021/11/25 05:15:13;;;;;;;15.00;11.80;;;;;;;6.43;55.45;101174.92;1714451;82;21487;-69
2021/11/25 05:17:39;;;;;;;15.80;11.30;;;;;;;6.47;55.50;101176.92;1735607;82;21092;-69
2021/11/25 05:20:10;;;;;;;14.35;11.12;;;;;;;6.52;55.48;101178.95;1733167;82;21075;-69
2021/11/25 05:22:37;;;;;;;14.03;10.93;;;;;;;6.52;55.41;101180.28;1672367;85;21063;-69
2021/11/25 05:25:06;;;;;;;15.10;10.70;;;;;;;6.53;55.41;101176.59;1671222;80;21061;-69
2021/11/25 05:27:34;;;;;;;14.28;10.88;;;;;;;6.55;55.38;101179.85;1671166;85;21012;-70
2021/11/25 05:30:03;;;;;;;16.10;11.88;;;;;;;6.55;55.35;101185.16;1671550;81;20968;-70
2021/11/25 05:32:30;;;;;;;14.90;11.80;;;;;;;6.57;55.28;101181.76;1671241;83;21001;-70
2021/11/25 05:34:56;;;;;;;15.83;11.20;;;;;;;6.58;55.27;101182.05;1671451;83;20978;-70
2021/11/25 05:37:23;;;;;;;16.40;11.73;;;;;;;6.59;55.20;101181.05;1671304;80;21289;-69
2021/11/25 05:39:50;;;;;;;16.55;11.97;;;;;;;6.57;55.25;101176.45;1671340;83;21048;-70
2021/11/25 05:42:18;;;;;;;16.55;11.53;;;;;;;6.61;55.29;101178.97;1671401;80;21055;-70
2021/11/25 05:44:46;;;;;;;17.23;12.55;;;;;;;6.64;55.24;101179.86;1672741;83;20969;-70
2021/11/25 05:47:13;;;;;;;15.20;12.03;;;;;;;6.67;55.19;101179.95;1671188;84;20984;-68
2021/11/25 05:49:39;;;;;;;15.10;11.03;;;;;;;6.66;55.19;101175.69;1671486;84;21092;-68
2021/11/25 05:52:07;;;;;;;14.50;10.53;;;;;;;6.65;55.17;101182.84;1671183;80;21012;-68
2021/11/25 05:54:33;;;;;;;14.83;10.82;;;;;;;6.65;55.16;101180.19;1668764;80;21117;-69
2021/11/25 05:57:01;;;;;;;16.40;12.78;;;;;;;6.61;55.12;101175.50;1667624;85;21696;-69
2021/11/25 05:59:29;;;;;;;16.80;12.15;;;;;;;6.56;55.26;101177.48;1667613;85;21143;-68
2021/11/25 06:01:56;;;;;;;16.80;12.68;;;;;;;6.56;55.34;101185.45;1667674;84;21008;-70
2021/11/25 06:04:23;;;;;;;16.87;11.78;;;;;;;6.55;55.35;101181.18;1667689;85;21036;-69
2021/11/25 06:06:50;;;;;;;16.15;11.80;;;;;;;6.54;55.40;101179.53;1667622;85;21148;-68
2021/11/25 06:09:17;;;;;;;15.48;11.40;;;;;;;6.53;55.41;101173.41;1667824;85;21047;-70
2021/11/25 06:11:43;;;;;;;14.90;11.22;;;;;;;6.53;55.48;101177.91;1667723;84;21080;-70
2021/11/25 06:14:11;;;;;;;15.32;12.43;;;;;;;6.53;55.49;101182.70;1667832;84;21039;-69
2021/11/25 06:16:39;;;;;;;14.90;11.33;;;;;;;6.56;55.46;101182.80;1667417;85;21146;-69
2021/11/25 06:19:05;;;;;;;16.93;11.03;;;;;;;6.57;55.45;101183.89;1668122;84;21242;-69
2021/11/25 06:21:32;;;;;;;14.87;11.10;;;;;;;6.59;55.47;101187.67;1695452;84;21116;-69
2021/11/25 06:23:59;;;;;;;13.88;11.00;;;;;;;6.62;55.44;101179.80;1695299;84;21074;-69
2021/11/25 06:26:26;;;;;;;14.70;10.93;;;;;;;6.63;55.32;101179.58;1695873;84;21027;-69
2021/11/25 06:28:55;;;;;;;13.15;10.20;;;;;;;6.65;55.35;101182.03;1695505;84;21072;-69
2021/11/25 06:31:22;;;;;;;15.98;11.22;;;;;;;6.68;55.27;101178.92;1695835;84;21634;-69
2021/11/25 06:33:50;;;;;;;15.60;11.50;;;;;;;6.68;55.25;101178.92;1695313;84;21538;-69
2021/11/25 06:36:17;;;;;;;13.40;10.13;;;;;;;6.69;55.22;101176.06;1695528;84;21523;-69
2021/11/25 06:38:44;;;;;;;14.70;11.30;;;;;;;6.73;55.15;101179.91;1695482;84;21067;-69
2021/11/25 06:41:11;;;;;;;13.90;10.95;;;;;;;6.70;55.17;101180.34;1695536;84;21094;-69
2021/11/25 06:43:37;;;;;;;14.60;11.35;;;;;;;6.70;55.12;101175.03;1695299;84;21549;-69
2021/11/25 06:46:04;;;;;;;15.90;12.05;;;;;;;6.71;55.13;101177.16;1695072;84;20977;-69
2021/11/25 06:48:31;;;;;;;13.68;10.48;;;;;;;6.73;55.17;101179.91;1695674;84;21040;-69
2021/11/25 06:50:58;;;;;;;16.20;12.35;;;;;;;6.76;55.07;101185.30;1693432;84;21127;-70
2021/11/25 06:53:29;;;;;;;17.23;13.43;;;;;;;6.76;55.04;101185.30;1684002;85;21032;-68
2021/11/25 06:55:53;;;;;;;14.98;12.33;;;;;;;6.74;55.05;101182.84;1694806;84;21168;-69
2021/11/25 06:58:19;;;;;;;15.80;12.25;;;;;;;6.78;55.08;101184.06;1695420;84;21102;-69
2021/11/25 07:00:47;;;;;;;14.90;12.00;;;;;;;6.83;55.04;101182.59;1695792;84;21051;-69
2021/11/25 07:03:15;;;;;;;17.87;13.28;;;;;;;6.84;55.03;101178.91;1694637;84;21020;-69
2021/11/25 07:05:41;;;;;;;17.50;12.98;;;;;;;6.87;54.95;101181.12;1694780;84;21023;-69
2021/11/25 07:08:08;;;;;;;15.93;12.18;;;;;;;6.88;54.93;101182.74;1695451;84;21963;-69
2021/11/25 07:10:35;;;;;;;16.45;12.80;;;;;;;6.87;54.98;101183.27;1695513;84;21138;-69
2021/11/25 07:13:02;;;;;;;17.17;12.20;;;;;;;6.89;54.97;101183.06;1694660;84;21018;-69
2021/11/25 07:15:29;;;;;;;16.30;12.78;;;;;;;6.90;54.91;101185.48;1695682;84;20984;-69
2021/11/25 07:17:57;;;;;;;16.62;12.37;;;;;;;6.93;54.91;101190.37;1695054;84;21130;-68
2021/11/25 07:20:24;;;;;;;17.60;12.75;;;;;;;6.97;54.88;101192.07;1695405;84;22053;-68
2021/11/25 07:22:51;;;;;;;16.48;12.98;;;;;;;6.99;54.87;101184.19;1694520;84;21590;-68
2021/11/25 07:25:18;;;;;;;17.75;12.95;;;;;;;7.01;54.83;101191.44;1695710;84;20988;-69
2021/11/25 07:27:45;;;;;;;19.27;13.93;;;;;;;7.02;54.78;101189.59;1693230;84;21032;-69
2021/11/25 07:30:14;;;;;;;18.98;14.30;;;;;;;7.02;54.81;101186.94;1667600;84;21051;-68
2021/11/25 07:32:41;;;;;;;17.98;13.72;;;;;;;7.04;54.79;101192.82;1667389;84;21384;-68
2021/11/25 07:35:09;;;;;;;16.93;13.18;;;;;;;7.07;54.81;101189.73;1667507;84;21594;-68
2021/11/25 07:37:36;;;;;;;18.85;13.62;;;;;;;7.09;54.78;101191.67;1667309;85;21277;-69
2021/11/25 07:40:06;;;;;;;15.28;12.28;;;;;;;7.10;54.82;101189.82;1667610;84;21043;-69
2021/11/25 07:42:33;;;;;;;17.30;14.05;;;;;;;7.12;54.80;101187.25;1667881;84;21027;-68
2021/11/25 07:45:01;;;;;;;17.82;13.83;;;;;;;7.13;54.74;101190.71;1667420;84;21152;-68
2021/11/25 07:47:32;;;;;;;20.32;14.30;;;;;;;7.14;54.70;101187.86;1638882;86;21039;-69
2021/11/25 07:50:04;;;;;;;19.77;14.78;;;;;;;7.13;54.72;101186.21;1667362;85;21100;-69
2021/11/25 07:52:32;;;;;;;;;;;;;;;7.13;54.75;101190.19;1669696;84;21157;-69
2021/11/25 07:54:59;;;;;;;18.73;14.03;;;;;;;7.14;54.68;101187.02;1667412;84;20200;-69
2021/11/25 07:57:27;;;;;;;17.07;13.58;;;;;;;7.11;54.74;101193.60;1667474;85;21149;-68
2021/11/25 07:59:54;;;;;;;19.20;14.33;;;;;;;7.13;54.80;101188.87;1667239;84;21094;-69
2021/11/25 08:02:22;;;;;;;18.85;14.07;;;;;;;7.16;54.76;101187.10;1667460;85;21103;-70
2021/11/25 08:04:50;;;;;;;19.10;14.65;;;;;;;7.23;54.70;101193.69;1667472;84;21107;-69
2021/11/25 08:07:18;;;;;;;18.52;14.33;;;;;;;7.22;54.67;101194.20;1667449;84;20988;-70
2021/11/25 08:09:46;;;;;;;19.00;14.50;;;;;;;7.25;54.65;101188.98;1667464;84;22064;-69
2021/11/25 08:12:14;;;;;;;18.27;13.88;;;;;;;7.28;54.67;101189.34;1667370;84;21059;-70
2021/11/25 08:14:41;;;;;;;17.40;14.18;;;;;;;7.34;54.66;101189.48;1667378;84;21603;-70
2021/11/25 08:17:10;;;;;;;19.32;14.35;;;;;;;7.37;54.61;101189.88;1672981;84;21167;-70
2021/11/25 08:19:38;;;;;;;18.00;14.20;;;;;;;7.37;54.58;101183.73;1727640;82;20944;-69
2021/11/25 08:22:05;;;;;;;18.30;13.78;;;;;;;7.39;54.55;101183.81;1719645;82;21126;-70
2021/11/25 08:24:32;;;;;;;20.37;15.43;;;;;;;7.42;54.52;101178.58;1691089;84;21072;-70
2021/11/25 08:27:00;;;;;;;18.57;14.33;;;;;;;7.37;54.43;101180.58;1691014;84;21063;-69
2021/11/25 08:29:26;;;;;;;20.40;15.58;;;;;;;7.33;54.51;101182.03;1715095;82;21059;-69
2021/11/25 08:31:53;;;;;;;18.55;14.05;;;;;;;7.32;54.55;101182.27;1735537;82;21045;-70
2021/11/25 08:34:21;;;;;;;18.80;14.40;;;;;;;7.27;54.71;101177.10;1734275;82;21314;-70
2021/11/25 08:36:48;;;;;;;17.90;14.33;;;;;;;7.33;54.77;101181.22;1722317;82;20961;-69
2021/11/25 08:39:15;;;;;;;20.35;15.48;;;;;;;7.41;54.66;101184.94;1707652;82;21555;-70
2021/11/25 08:41:42;;;;;;;17.32;14.03;;;;;;;7.43;54.54;101178.34;1705918;83;21026;-69
2021/11/25 08:44:09;;;;;;;21.05;16.23;;;;;;;7.47;54.53;101178.75;1705668;83;21078;-70
2021/11/25 08:46:37;;;;;;;18.87;14.63;;;;;;;7.51;54.53;101174.61;1705578;83;21016;-70
2021/11/25 08:49:05;;;;;;;19.77;14.95;;;;;;;7.54;54.50;101170.17;1705876;83;20965;-70
2021/11/25 08:51:31;;;;;;;18.05;14.07;;;;;;;7.55;54.47;101165.14;1706236;83;20992;-70
2021/11/25 08:54:01;;;;;;;21.37;15.50;;;;;;;7.57;54.54;101164.91;1729690;82;21138;-70
2021/11/25 08:56:29;;;;;;;20.23;15.80;;;;;;;7.62;54.44;101159.23;1735398;82;21035;-70
2021/11/25 08:58:57;;;;;;;21.37;16.45;;;;;;;7.68;54.43;101151.70;1735377;82;21099;-70
2021/11/25 09:01:23;;;;;;;21.27;16.10;;;;;;;7.71;54.37;101161.09;1735074;82;21004;-70
2021/11/25 09:03:52;;;;;;;20.65;14.95;;;;;;;7.75;54.34;101152.95;1735194;82;20945;-69
2021/11/25 09:06:19;;;;;;;22.15;17.05;;;;;;;7.78;54.23;101149.03;1735219;82;21039;-71
2021/11/25 09:08:47;;;;;;;20.10;15.58;;;;;;;7.74;54.24;101150.00;1734037;82;21055;-70
2021/11/25 09:11:15;;;;;;;22.48;16.27;;;;;;;7.77;54.14;101146.90;1735652;82;21794;-69
2021/11/25 09:13:43;;;;;;;20.17;15.83;;;;;;;7.82;54.07;101139.05;1735284;82;21095;-70
2021/11/25 09:16:10;;;;;;;21.65;16.02;;;;;;;7.85;54.01;101137.80;1715924;82;21042;-69
2021/11/25 09:18:37;;;;;;;21.02;15.23;;;;;;;7.85;53.96;101134.61;1720834;83;21160;-69
2021/11/25 09:21:05;;;;;;;21.17;16.95;;;;;;;7.85;53.98;101126.63;1729577;82;20988;-70
2021/11/25 09:23:32;;;;;;;19.17;15.38;;;;;;;7.88;53.76;101132.03;1735434;82;21149;-69
2021/11/25 09:25:58;;;;;;;19.05;14.60;;;;;;;7.89;53.75;101125.66;1735497;82;21005;-70
2021/11/25 09:28:27;;;;;;;21.45;16.05;;;;;;;7.91;53.61;101119.09;1735207;82;21082;-70
2021/11/25 09:30:54;;;;;;;19.73;14.95;;;;;;;7.90;53.64;101115.34;1736021;82;21087;-70
2021/11/25 09:33:24;;;;;;;20.55;15.25;;;;;;;7.94;53.52;101115.17;1735302;82;20961;-68
2021/11/25 09:35:52;;;;;;;21.52;16.37;;;;;;;7.94;53.42;101115.98;1735345;82;21140;-70
2021/11/25 09:38:19;;;;;;;19.55;15.10;;;;;;;7.94;53.43;101117.83;1735190;82;21182;-70
2021/11/25 09:40:48;;;;;;;19.48;15.43;;;;;;;7.95;53.45;101118.92;1734174;82;21497;-70
2021/11/25 09:43:21;;;;;;;20.55;16.67;;;;;;;7.97;53.31;101111.54;1735446;82;20973;-70
2021/11/25 09:45:50;;;;;;;19.45;15.58;;;;;;;7.95;53.29;101110.14;1735503;82;21112;-72
2021/11/25 09:48:17;;;;;;;19.98;15.80;;;;;;;7.92;53.07;101108.73;1734877;82;21118;-71
2021/11/25 09:50:46;;;;;;;21.52;16.17;;;;;;;7.89;53.21;101107.84;1735812;82;21024;-70
2021/11/25 09:53:14;;;;;;;21.05;15.90;;;;;;;7.89;53.23;101112.36;1735519;82;21025;-71
2021/11/25 09:55:43;;;;;;;22.55;16.97;;;;;;;7.90;53.24;101112.16;1735897;82;21048;-69
2021/11/25 09:58:12;;;;;;;20.05;16.48;;;;;;;7.91;53.21;101109.78;1735402;82;20988;-69
2021/11/25 10:00:48;;;;;;;22.75;16.65;;;;;;;7.92;53.17;101108.73;1735635;82;21190;-70
2021/11/25 10:03:16;;;;;;;19.70;14.87;;;;;;;7.94;53.09;101103.20;1735419;82;20985;-70
2021/11/25 10:05:54;;;;;;;21.35;16.45;;;;;;;7.96;53.10;101097.95;1735429;82;21036;-69
2021/11/25 10:08:37;;;;;;;20.00;15.43;;;;;;;8.01;53.16;101091.95;1735965;82;21475;-69
2021/11/25 10:11:19;;;;;;;18.32;14.45;;;;;;;8.10;53.24;101083.94;1735711;82;21004;-69
2021/11/25 10:14:02;;;;;;;19.95;15.05;;;;;;;8.19;53.12;101085.23;1735535;82;21097;-68
2021/11/25 10:16:37;;;;;;;20.15;15.63;;;;;;;8.25;53.00;101084.02;1735655;82;20989;-70
2021/11/25 10:19:15;;;;;;;20.62;15.78;;;;;;;8.27;52.86;101084.62;1735335;82;20957;-69
2021/11/25 10:21:52;;;;;;;22.17;15.32;;;;;;;8.33;52.85;101082.38;1735568;82;21106;-69
2021/11/25 10:24:34;;;;;;;18.92;15.10;;;;;;;8.38;52.56;101079.85;1735237;82;21524;-68
2021/11/25 10:27:23;;;;;;;19.73;15.25;;;;;;;8.34;52.49;101073.34;1717478;82;21339;-68
2021/11/25 10:30:13;;;;;;;21.52;16.32;;;;;;;8.29;52.42;101067.39;1735641;82;21534;-68
2021/11/25 10:32:41;;;;;;;19.57;15.20;;;;;;;8.30;52.38;101066.86;1717608;82;21085;-69
2021/11/25 10:35:27;;;;;;;20.77;15.13;;;;;;;8.27;52.17;101058.81;1706288;84;20973;-69
2021/11/25 10:38:44;;;;;;;21.00;14.70;;;;;;;8.26;52.07;101059.02;1711216;82;21076;-69
2021/11/25 10:40:25;;;;;;;20.55;15.25;;;;;;;8.24;52.22;101049.95;1689857;84;21231;-69
2021/11/25 10:42:52;;;;;;;19.48;15.35;;;;;;;8.24;52.09;101043.30;1704940;84;21071;-69
2021/11/25 10:45:19;;;;;;;18.82;13.50;;;;;;;8.20;52.07;101048.27;1706207;84;20956;-69
2021/11/25 10:48:03;;;;;;;18.95;13.60;;;;;;;8.16;52.15;101043.13;1706262;84;21519;-69
2021/11/25 10:50:32;;;;;;;19.12;14.15;;;;;;;8.18;52.14;101042.88;1706288;84;20998;-69
2021/11/25 10:53:08;;;;;;;18.35;13.65;;;;;;;8.17;52.04;101037.27;1719067;82;21116;-69
2021/11/25 10:55:36;;;;;;;18.25;13.80;;;;;;;8.17;52.17;101036.75;1727901;82;21060;-68
2021/11/25 10:58:05;;;;;;;17.40;13.80;;;;;;;8.18;52.02;101027.72;1706173;83;20980;-68
2021/11/25 11:00:36;;;;;;;18.15;13.30;;;;;;;8.18;51.66;101022.40;1706193;83;20984;-70
2021/11/25 11:03:23;;;;;;;15.78;13.10;;;;;;;8.16;51.71;101032.97;1706359;83;20984;-69
2021/11/25 11:05:59;;;;;;;15.95;13.62;;;;;;;8.14;51.69;101025.75;1717376;82;21083;-69
2021/11/25 11:08:41;;;;;;;15.83;12.98;;;;;;;8.10;51.68;101018.76;1735694;82;21196;-69
2021/11/25 11:11:10;;;;;;;16.12;13.50;;;;;;;8.08;51.59;101014.17;1735140;82;21052;-69
2021/11/25 11:18:58;;;;;;;16.12;12.68;;;;;;;8.09;51.66;100995.83;1707497;82;21971;-69
2021/11/25 11:21:42;;;;;;;14.58;12.55;;;;;;;8.14;51.56;100999.16;1706112;83;21032;-69
2021/11/25 11:24:21;;;;;;;15.08;11.43;;;;;;;8.19;51.66;100989.94;1711955;82;21069;-70
2021/11/25 11:26:51;;;;;;;17.52;12.33;;;;;;;8.26;51.46;100984.02;1735351;82;21064;-69
2021/11/25 11:29:21;;;;;;;14.28;11.85;;;;;;;8.35;51.26;100983.94;1735015;82;20953;-69
2021/11/25 11:31:50;;;;;;;13.20;10.75;;;;;;;8.40;51.02;100977.44;1706107;83;21833;-69
2021/11/25 11:34:17;;;;;;;17.23;11.90;;;;;;;8.44;50.77;100973.79;1705824;84;21479;-69
2021/11/25 11:36:48;;;;;;;14.40;11.75;;;;;;;8.45;50.55;100977.53;1706369;84;21500;-69
2021/11/25 11:39:19;;;;;;;12.73;9.88;;;;;;;8.48;50.15;100976.27;1705472;84;21004;-69
2021/11/25 11:41:49;;;;;;;15.32;11.30;;;;;;;8.50;49.70;100968.06;1706442;84;21127;-69
2021/11/25 11:44:22;;;;;;;16.10;10.95;;;;;;;8.46;49.40;100971.72;1706284;84;21178;-69
2021/11/25 11:47:02;;;;;;;13.85;9.85;;;;;;;8.47;49.35;100968.00;1706165;84;20961;-70
2021/11/25 11:49:29;;;;;;;13.00;10.35;;;;;;;8.46;49.12;100962.40;1706358;84;21051;-69
2021/11/25 11:52:12;;;;;;;13.15;10.30;;;;;;;8.45;48.66;100958.09;1706073;84;20953;-69
2021/11/25 11:54:57;;;;;;;12.68;8.58;;;;;;;8.42;48.52;100955.90;1705802;84;20993;-70
2021/11/25 11:57:40;;;;;;;12.40;8.80;;;;;;;8.37;48.47;100952.58;1706423;84;21137;-70
2021/11/25 12:00:22;;;;;;;11.57;8.78;;;;;;;8.34;47.96;100944.25;1706150;84;20999;-70
2021/11/25 12:02:51;;;;;;;9.28;7.33;;;;;;;8.29;47.21;100950.28;1706901;83;21333;-70
2021/11/25 12:05:43;;;;;;;10.63;7.25;;;;;;;8.25;46.70;100945.11;1685982;84;21705;-69
2021/11/25 12:08:25;;;;;;;8.13;6.30;;;;;;;8.19;46.04;100938.89;1706951;84;21088;-69
2021/11/25 12:11:00;;;;;;;8.75;6.87;;;;;;;8.15;45.75;100944.36;1706576;84;21145;-69
2021/11/25 12:13:31;;;;;;;9.60;6.53;;;;;;;8.09;45.83;100942.62;1719383;82;21128;-69
2021/11/25 12:16:22;;;;;;;10.40;6.97;;;;;;;8.07;45.42;100944.72;1720493;82;21054;-69
2021/11/25 12:18:57;;;;;;;9.83;6.58;;;;;;;8.04;45.41;100948.36;1724565;82;21036;-70
2021/11/25 12:21:49;;;;;;;8.75;7.10;;;;;;;8.00;45.20;100937.38;1725803;82;20996;-70
2021/11/25 12:24:44;;;;;;;10.45;7.05;;;;;;;7.98;45.52;100938.11;1666016;84;21166;-70
2021/11/25 12:27:39;;;;;;;10.15;7.97;;;;;;;7.95;45.41;100935.38;1705764;83;21165;-70
2021/11/25 12:30:11;;;;;;;9.88;7.40;;;;;;;7.90;45.56;100928.63;1705185;83;21023;-69