Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:07;;;;;;;1.58;1.45;;;;;;;;;;5011922;28;20237;-72
2022/08/31 00:08:33;;;;;;;1.70;1.38;;;;;;;;;;5012102;28;20182;-72
2022/08/31 00:10:58;;;;;;;1.60;1.17;;;;;;;;;;5019039;28;20221;-72
2022/08/31 00:13:25;;;;;;;1.52;1.10;;;;;;;;;;5013324;28;20202;-72
2022/08/31 00:15:51;;;;;;;2.05;1.60;;;;;;;;;;5006282;28;20758;-72
2022/08/31 00:18:16;;;;;;;1.20;1.10;;;;;;;;;;5014894;28;20183;-73
2022/08/31 00:20:42;;;;;;;1.52;1.17;;;;;;;;;;5014550;28;20206;-70
2022/08/31 00:23:09;;;;;;;2.03;1.30;;;;;;;;;;5013432;28;20183;-72
2022/08/31 00:25:35;;;;;;;1.33;1.20;;;;;;;;;;5014063;28;20558;-72
2022/08/31 00:28:01;;;;;;;1.90;1.20;;;;;;;;;;5011922;28;20190;-72
2022/08/31 00:30:26;;;;;;;3.33;1.20;;;;;;;;;;5021283;28;20238;-72
2022/08/31 00:32:52;;;;;;;1.75;1.17;;;;;;;;;;5011215;28;20312;-72
2022/08/31 00:35:17;;;;;;;2.55;1.42;;;;;;;;;;5020045;28;20281;-71
2022/08/31 00:37:42;;;;;;;2.55;2.20;;;;;;;;;;5011777;28;20206;-72
2022/08/31 00:40:08;;;;;;;2.50;1.95;;;;;;;;;;4995461;28;20222;-72
2022/08/31 00:42:33;;;;;;;1.50;1.25;;;;;;;;;;5016963;28;20189;-72
2022/08/31 00:44:58;;;;;;;1.42;1.02;;;;;;;;;;5018036;28;20207;-72
2022/08/31 00:47:23;;;;;;;1.30;1.17;;;;;;;;;;5011956;28;20321;-72
2022/08/31 00:49:50;;;;;;;1.08;1.02;;;;;;;;;;5011501;28;20211;-72
2022/08/31 00:52:18;;;;;;;1.42;1.30;;;;;;;;;;5011878;28;20179;-72
2022/08/31 00:54:51;;;;;;;1.63;1.35;;;;;;;;;;5010185;28;20218;-72
2022/08/31 00:57:17;;;;;;;2.85;1.25;;;;;;;;;;5011007;28;20205;-72
2022/08/31 00:59:43;;;;;;;2.03;1.23;;;;;;;;;;5010797;28;20664;-71
2022/08/31 01:02:08;;;;;;;1.77;1.33;;;;;;;;;;4993331;28;20265;-71
2022/08/31 01:04:34;;;;;;;1.45;1.20;;;;;;;;;;5012003;28;20222;-72
2022/08/31 01:07:00;;;;;;;1.83;1.33;;;;;;;;;;5005578;28;20715;-72
2022/08/31 01:09:27;;;;;;;2.35;1.33;;;;;;;;;;5013434;28;20185;-72
2022/08/31 01:11:52;;;;;;;1.50;1.13;;;;;;;;;;4992693;28;20188;-72
2022/08/31 01:14:18;;;;;;;2.38;1.23;;;;;;;;;;5009369;28;20195;-72
2022/08/31 01:16:44;;;;;;;2.28;1.52;;;;;;;;;;5006577;28;20177;-72
2022/08/31 01:19:16;;;;;;;1.60;1.17;;;;;;;;;;5012180;28;20641;-72
2022/08/31 01:21:50;;;;;;;1.58;1.17;;;;;;;;;;5010014;28;20241;-72
2022/08/31 01:24:16;;;;;;;2.17;1.33;;;;;;;;;;5015073;28;20230;-72
2022/08/31 01:26:41;;;;;;;2.35;1.67;;;;;;;;;;5011179;28;20195;-72
2022/08/31 01:29:06;;;;;;;1.60;1.20;;;;;;;;;;5011115;28;20183;-72
2022/08/31 01:31:34;;;;;;;2.83;1.30;;;;;;;;;;5010795;28;20202;-71
2022/08/31 01:33:59;;;;;;;4.35;1.25;;;;;;;;;;5011964;28;20190;-72
2022/08/31 01:36:25;;;;;;;3.10;1.50;;;;;;;;;;5010185;28;20523;-71
2022/08/31 01:38:51;;;;;;;1.45;1.13;;;;;;;;;;5011764;28;20191;-72
2022/08/31 01:41:16;;;;;;;1.88;1.20;;;;;;;;;;5010865;28;20174;-72
2022/08/31 01:43:41;;;;;;;2.33;1.50;;;;;;;;;;5014653;28;20190;-73
2022/08/31 01:46:08;;;;;;;1.27;1.13;;;;;;;;;;5008527;28;20240;-72
2022/08/31 01:48:33;;;;;;;1.88;1.30;;;;;;;;;;4991853;28;20190;-72
2022/08/31 01:50:58;;;;;;;1.58;1.48;;;;;;;;;;5016296;28;20639;-72
2022/08/31 01:53:24;;;;;;;3.00;1.60;;;;;;;;;;5013040;28;20183;-72
2022/08/31 01:55:49;;;;;;;1.10;0.90;;;;;;;;;;5009891;28;20202;-72
2022/08/31 01:58:14;;;;;;;1.98;1.33;;;;;;;;;;5008965;28;20174;-72
2022/08/31 02:00:39;;;;;;;2.85;1.73;;;;;;;;;;5015292;28;20175;-72
2022/08/31 02:03:06;;;;;;;1.17;1.02;;;;;;;;;;5015534;28;20179;-72
2022/08/31 02:05:32;;;;;;;1.83;1.40;;;;;;;;;;5011137;28;20242;-73
2022/08/31 02:07:57;;;;;;;1.95;1.27;;;;;;;;;;5009349;28;20202;-70
2022/08/31 02:10:22;;;;;;;1.48;1.30;;;;;;;;;;5020380;28;20198;-71
2022/08/31 02:12:48;;;;;;;1.70;1.50;;;;;;;;;;5009836;28;20176;-73
2022/08/31 02:15:14;;;;;;;2.47;1.10;;;;;;;;;;5017835;28;20287;-73
2022/08/31 02:17:39;;;;;;;3.10;1.25;;;;;;;;;;5011560;28;20253;-72
2022/08/31 02:20:05;;;;;;;1.65;1.33;;;;;;;;;;5009516;28;20178;-73
2022/08/31 02:22:30;;;;;;;2.30;1.00;;;;;;;;;;5011506;28;20190;-73
2022/08/31 02:24:56;;;;;;;2.22;1.10;;;;;;;;;;5011753;28;20203;-73
2022/08/31 02:27:21;;;;;;;2.47;1.20;;;;;;;;;;5010913;28;20178;-75
2022/08/31 02:29:46;;;;;;;2.10;1.63;;;;;;;;;;5011942;28;20252;-73
2022/08/31 02:32:11;;;;;;;2.70;1.13;;;;;;;;;;5009563;28;20182;-71
2022/08/31 02:34:39;;;;;;;1.38;1.20;;;;;;;;;;4992279;28;20553;-72
2022/08/31 02:37:04;;;;;;;1.27;1.17;;;;;;;;;;5010876;28;20186;-72
2022/08/31 02:39:30;;;;;;;3.50;1.20;;;;;;;;;;5011050;28;20179;-74
2022/08/31 02:41:55;;;;;;;2.42;2.08;;;;;;;;;;5011001;28;20599;-73
2022/08/31 02:44:20;;;;;;;2.70;1.20;;;;;;;;;;5012727;28;20198;-73
2022/08/31 02:46:45;;;;;;;1.35;1.02;;;;;;;;;;5006549;28;20183;-72
2022/08/31 02:49:10;;;;;;;1.95;0.95;;;;;;;;;;5004841;28;20183;-73
2022/08/31 02:51:38;;;;;;;1.48;1.17;;;;;;;;;;5008042;28;20287;-73
2022/08/31 02:54:03;;;;;;;1.02;0.90;;;;;;;;;;5012085;28;20202;-73
2022/08/31 02:56:28;;;;;;;1.08;0.98;;;;;;;;;;5012068;28;20186;-71
2022/08/31 02:58:54;;;;;;;2.17;1.05;;;;;;;;;;5012653;28;20181;-73
2022/08/31 03:01:21;;;;;;;2.28;1.27;;;;;;;;;;5011698;28;20193;-73
2022/08/31 03:03:46;;;;;;;0.90;0.85;;;;;;;;;;5010789;28;20695;-72
2022/08/31 03:06:11;;;;;;;1.45;1.20;;;;;;;;;;5011986;28;20190;-72
2022/08/31 03:08:38;;;;;;;2.20;1.23;;;;;;;;;;5012998;28;20187;-70
2022/08/31 03:11:03;;;;;;;1.52;1.13;;;;;;;;;;5017556;28;20217;-72
2022/08/31 03:13:28;;;;;;;2.08;1.42;;;;;;;;;;5012740;28;20551;-72
2022/08/31 03:15:53;;;;;;;1.42;1.33;;;;;;;;;;5012902;28;20249;-73
2022/08/31 03:18:19;;;;;;;2.00;1.00;;;;;;;;;;5012185;28;20221;-72
2022/08/31 03:20:44;;;;;;;1.80;1.17;;;;;;;;;;5012174;28;20661;-72
2022/08/31 03:23:11;;;;;;;2.58;1.08;;;;;;;;;;5011036;28;20175;-72
2022/08/31 03:25:36;;;;;;;3.75;1.38;;;;;;;;;;5012371;28;20260;-72
2022/08/31 03:28:01;;;;;;;2.97;1.40;;;;;;;;;;5011021;28;20629;-71
2022/08/31 03:30:26;;;;;;;1.58;1.13;;;;;;;;;;5012803;28;20229;-72
2022/08/31 03:32:52;;;;;;;1.38;1.00;;;;;;;;;;5011566;28;20183;-72
2022/08/31 03:35:18;;;;;;;1.60;1.30;;;;;;;;;;4993704;28;20209;-72
2022/08/31 03:37:44;;;;;;;3.42;1.38;;;;;;;;;;5011584;28;20171;-73
2022/08/31 03:40:09;;;;;;;1.13;1.02;;;;;;;;;;4994458;28;20206;-73
2022/08/31 03:42:34;;;;;;;1.40;1.30;;;;;;;;;;5013348;28;20268;-73
2022/08/31 03:45:00;;;;;;;5.60;1.60;;;;;;;;;;5012818;28;20198;-73
2022/08/31 03:47:25;;;;;;;1.85;1.40;;;;;;;;;;5008625;28;20569;-73
2022/08/31 03:49:50;;;;;;;1.42;1.25;;;;;;;;;;5017001;28;20287;-73
2022/08/31 03:52:15;;;;;;;1.10;1.00;;;;;;;;;;5014517;28;20171;-73
2022/08/31 03:54:42;;;;;;;1.52;1.00;;;;;;;;;;5013764;28;20195;-72
2022/08/31 03:57:07;;;;;;;1.85;1.45;;;;;;;;;;5013676;28;20726;-72
2022/08/31 03:59:32;;;;;;;2.05;1.10;;;;;;;;;;5014788;28;20240;-72
2022/08/31 04:01:58;;;;;;;1.60;1.38;;;;;;;;;;5013742;28;20171;-73
2022/08/31 04:04:23;;;;;;;1.92;1.27;;;;;;;;;;5016877;28;20214;-72
2022/08/31 04:06:48;;;;;;;1.63;0.93;;;;;;;;;;5012269;28;20699;-72
2022/08/31 04:09:13;;;;;;;1.73;1.30;;;;;;;;;;5016160;28;20199;-72
2022/08/31 04:11:39;;;;;;;1.15;1.00;;;;;;;;;;5012846;28;20211;-72
2022/08/31 04:14:04;;;;;;;1.83;1.10;;;;;;;;;;5017418;28;20207;-71
2022/08/31 04:16:31;;;;;;;3.00;1.17;;;;;;;;;;5011618;28;20187;-72
2022/08/31 04:18:56;;;;;;;2.25;1.17;;;;;;;;;;4994129;28;20178;-72
2022/08/31 04:21:24;;;;;;;1.23;1.13;;;;;;;;;;5014799;28;20183;-72
2022/08/31 04:23:50;;;;;;;1.35;1.00;;;;;;;;;;5011863;28;20222;-72
2022/08/31 04:26:17;;;;;;;1.42;0.98;;;;;;;;;;5015924;28;20581;-72
2022/08/31 04:28:42;;;;;;;3.15;1.42;;;;;;;;;;4991639;28;20183;-72
2022/08/31 04:31:07;;;;;;;1.15;0.98;;;;;;;;;;5013700;28;20328;-72
2022/08/31 04:33:34;;;;;;;1.65;1.55;;;;;;;;;;5009537;28;20194;-72
2022/08/31 04:35:59;;;;;;;1.10;1.00;;;;;;;;;;5012137;28;20186;-72
2022/08/31 04:38:24;;;;;;;1.48;1.38;;;;;;;;;;5010328;28;20171;-72
2022/08/31 04:40:50;;;;;;;1.27;1.15;;;;;;;;;;5011446;28;20262;-73
2022/08/31 04:43:15;;;;;;;1.45;1.33;;;;;;;;;;5013082;28;20174;-71
2022/08/31 04:45:41;;;;;;;1.85;0.85;;;;;;;;;;4994046;28;20649;-73
2022/08/31 04:48:06;;;;;;;1.63;0.98;;;;;;;;;;5011027;28;20202;-73
2022/08/31 04:50:31;;;;;;;2.63;1.17;;;;;;;;;;5011655;28;20321;-73
2022/08/31 04:52:56;;;;;;;0.90;0.88;;;;;;;;;;5013759;28;20665;-73
2022/08/31 04:55:21;;;;;;;2.47;1.20;;;;;;;;;;5014976;28;20265;-73
2022/08/31 04:57:47;;;;;;;4.25;1.83;;;;;;;;;;5014901;28;20203;-73
2022/08/31 05:00:12;;;;;;;1.00;0.85;;;;;;;;;;5014006;28;20645;-73
2022/08/31 05:02:37;;;;;;;1.67;1.00;;;;;;;;;;4992063;28;20224;-73
2022/08/31 05:05:02;;;;;;;2.95;1.00;;;;;;;;;;5011163;28;20214;-73
2022/08/31 05:07:28;;;;;;;1.38;0.90;;;;;;;;;;5008986;28;20700;-72
2022/08/31 05:09:53;;;;;;;1.27;0.77;;;;;;;;;;5013655;28;20207;-72
2022/08/31 05:12:18;;;;;;;1.08;0.90;;;;;;;;;;5010246;28;20179;-71
2022/08/31 05:14:43;;;;;;;2.60;0.85;;;;;;;;;;5012294;28;20206;-71
2022/08/31 05:17:09;;;;;;;0.98;0.88;;;;;;;;;;5013117;28;20179;-71
2022/08/31 05:19:34;;;;;;;1.02;0.80;;;;;;;;;;5010397;28;20186;-71
2022/08/31 05:21:59;;;;;;;1.00;0.93;;;;;;;;;;5011140;28;20178;-71
2022/08/31 05:24:25;;;;;;;1.73;0.70;;;;;;;;;;4993178;28;20199;-71
2022/08/31 05:26:51;;;;;;;0.52;0.52;;;;;;;;;;5017414;28;20329;-71
2022/08/31 05:29:19;;;;;;;1.10;0.80;;;;;;;;;;5013267;28;20672;-72
2022/08/31 05:31:44;;;;;;;2.17;0.65;;;;;;;;;;5014638;28;20348;-71
2022/08/31 05:34:11;;;;;;;0.73;0.63;;;;;;;;;;5013128;28;20277;-71
2022/08/31 05:36:37;;;;;;;0.80;0.65;;;;;;;;;;5012209;28;20671;-71
2022/08/31 05:39:02;;;;;;;1.05;0.60;;;;;;;;;;5012878;28;20265;-70
2022/08/31 05:41:28;;;;;;;5.30;0.70;;;;;;;;;;5008590;28;20574;-71
2022/08/31 05:43:53;;;;;;;0.70;0.50;;;;;;;;;;5008536;28;20233;-71
2022/08/31 05:46:19;;;;;;;0.77;0.63;;;;;;;;;;5008992;28;20264;-71
2022/08/31 05:48:44;;;;;;;1.05;0.77;;;;;;;;;;4992073;28;20291;-73
2022/08/31 05:51:11;;;;;;;1.35;0.80;;;;;;;;;;5008864;28;20334;-71
2022/08/31 05:53:36;;;;;;;0.80;0.50;;;;;;;;;;5009799;28;20183;-71
2022/08/31 05:56:05;;;;;;;1.92;0.73;;;;;;;;;;5010840;28;20183;-71
2022/08/31 05:58:32;;;;;;;1.25;0.88;;;;;;;;;;5008523;28;20658;-73
2022/08/31 06:00:57;;;;;;;0.82;0.60;;;;;;;;;;5008850;28;20182;-73
2022/08/31 06:03:22;;;;;;;1.00;0.70;;;;;;;;;;5006659;28;20576;-73
2022/08/31 06:05:49;;;;;;;0.70;0.50;;;;;;;;;;5008095;28;20229;-73
2022/08/31 06:08:14;;;;;;;1.77;0.88;;;;;;;;;;5010416;28;20171;-73
2022/08/31 06:10:40;;;;;;;1.35;1.02;;;;;;;;;;5010327;28;20210;-73
2022/08/31 06:13:05;;;;;;;0.70;0.70;;;;;;;;;;5009692;28;20649;-73
2022/08/31 06:15:30;;;;;;;1.23;0.70;;;;;;;;;;5011245;28;20199;-73
2022/08/31 06:17:56;;;;;;;1.35;0.55;;;;;;;;;;5009553;28;20175;-73
2022/08/31 06:20:21;;;;;;;3.70;0.52;;;;;;;;;;5010514;28;20201;-73
2022/08/31 06:22:46;;;;;;;1.48;0.70;;;;;;;;;;5009449;28;20225;-71
2022/08/31 06:25:18;;;;;;;2.70;0.70;;;;;;;;;;4996304;28;20191;-73
2022/08/31 06:27:43;;;;;;;1.05;0.60;;;;;;;;;;5010268;28;20267;-71
2022/08/31 06:30:09;;;;;;;2.08;0.80;;;;;;;;;;5010098;28;20289;-71
2022/08/31 06:32:34;;;;;;;0.77;0.60;;;;;;;;;;5009168;28;20607;-73
2022/08/31 06:34:59;;;;;;;2.90;0.85;;;;;;;;;;5008064;28;20205;-73
2022/08/31 06:37:24;;;;;;;1.48;0.80;;;;;;;;;;5010370;28;20652;-73
2022/08/31 06:39:50;;;;;;;1.77;0.52;;;;;;;;;;5009583;28;20685;-73
2022/08/31 06:42:16;;;;;;;0.80;0.65;;;;;;;;;;5008634;28;20182;-72
2022/08/31 06:44:41;;;;;;;1.00;0.68;;;;;;;;;;5008924;28;20244;-73
2022/08/31 06:47:06;;;;;;;0.75;0.70;;;;;;;;;;5011725;28;20644;-72
2022/08/31 06:49:31;;;;;;;1.00;0.80;;;;;;;;;;5009969;28;20179;-72
2022/08/31 06:51:59;;;;;;;2.78;0.90;;;;;;;;;;5012597;28;20233;-73
2022/08/31 06:54:24;;;;;;;2.03;0.70;;;;;;;;;;5011656;28;20199;-72
2022/08/31 06:56:50;;;;;;;1.75;0.60;;;;;;;;;;5010011;28;20553;-73
2022/08/31 06:59:15;;;;;;;0.82;0.52;;;;;;;;;;5017199;28;21008;-73
2022/08/31 07:01:40;;;;;;;1.10;0.70;;;;;;;;;;5010282;28;20231;-72
2022/08/31 07:04:06;;;;;;;1.05;0.60;;;;;;;;;;5011406;28;20321;-72
2022/08/31 07:06:42;;;;;;;2.15;0.60;;;;;;;;;;5010338;28;20201;-72
2022/08/31 07:09:09;;;;;;;1.05;0.73;;;;;;;;;;5011081;28;20213;-72
2022/08/31 07:11:39;;;;;;;1.02;0.60;;;;;;;;;;5008359;28;20707;-73
2022/08/31 07:14:04;;;;;;;1.95;0.57;;;;;;;;;;5006737;28;20277;-73
2022/08/31 07:16:30;;;;;;;2.90;0.90;;;;;;;;;;5003202;28;20282;-73
2022/08/31 07:18:57;;;;;;;1.88;0.70;;;;;;;;;;5006514;28;20171;-73
2022/08/31 07:21:22;;;;;;;1.27;0.60;;;;;;;;;;5006628;28;20698;-72
2022/08/31 07:23:48;;;;;;;0.85;0.50;;;;;;;;;;4989695;28;20195;-73
2022/08/31 07:26:16;;;;;;;0.80;0.70;;;;;;;;;;5004938;28;20425;-73
2022/08/31 07:28:47;;;;;;;1.05;0.50;;;;;;;;;;5009476;28;20175;-73
2022/08/31 07:31:14;;;;;;;1.30;0.63;;;;;;;;;;5006465;28;20203;-73
2022/08/31 07:33:40;;;;;;;0.73;0.55;;;;;;;;;;5007968;28;20237;-72
2022/08/31 07:36:06;;;;;;;1.92;0.80;;;;;;;;;;5014058;28;20179;-72
2022/08/31 07:42:08;;;;;;;2.17;0.77;;;;;;;;;;5017824;28;20662;-73
2022/08/31 07:44:19;;;;;;;2.17;0.65;;;;;;;;;;5018857;28;20215;-73
2022/08/31 07:46:45;;;;;;;1.38;0.60;;;;;;;;;;5015134;28;20183;-73
2022/08/31 07:49:12;;;;;;;0.60;0.50;;;;;;;;;;4996927;28;20187;-73
2022/08/31 07:51:45;;;;;;;1.25;0.68;;;;;;;;;;5018180;28;20294;-73
2022/08/31 07:54:10;;;;;;;2.10;0.95;;;;;;;;;;5003027;28;20195;-72
2022/08/31 07:56:37;;;;;;;1.00;0.70;;;;;;;;;;5017886;28;20217;-72
2022/08/31 07:59:06;;;;;;;1.58;0.80;;;;;;;;;;5017206;28;20171;-72
2022/08/31 08:01:31;;;;;;;1.63;0.90;;;;;;;;;;5020021;28;20269;-72
2022/08/31 08:04:00;;;;;;;1.13;0.90;;;;;;;;;;5018189;28;20665;-72
2022/08/31 08:06:27;;;;;;;0.70;0.68;;;;;;;;;;5015670;28;20182;-72
2022/08/31 08:08:53;;;;;;;2.05;0.88;;;;;;;;;;5008191;28;20210;-72
2022/08/31 08:11:20;;;;;;;1.20;0.70;;;;;;;;;;5016787;28;20252;-72
2022/08/31 08:13:46;;;;;;;2.38;0.88;;;;;;;;;;5013553;28;20179;-72
2022/08/31 08:16:11;;;;;;;1.38;0.77;;;;;;;;;;5013038;28;20729;-73
2022/08/31 08:18:36;;;;;;;1.75;1.10;;;;;;;;;;5013119;28;20187;-71
2022/08/31 08:21:01;;;;;;;1.03;0.60;;;;;;;;;;5012076;28;20167;-71
2022/08/31 08:23:26;;;;;;;0.88;0.80;;;;;;;;;;5012591;28;20530;-71
2022/08/31 08:25:52;;;;;;;1.15;0.70;;;;;;;;;;5012897;28;20205;-71
2022/08/31 08:28:18;;;;;;;0.68;0.60;;;;;;;;;;5012426;28;20506;-70
2022/08/31 08:30:44;;;;;;;2.42;1.70;;;;;;;;;;5012285;28;20195;-71
2022/08/31 08:33:09;;;;;;;1.27;0.80;;;;;;;;;;5013253;28;20558;-71
2022/08/31 08:35:34;;;;;;;2.57;1.10;;;;;;;;;;5012694;28;20280;-71
2022/08/31 08:38:01;;;;;;;2.00;1.00;;;;;;;;;;5011730;28;20798;-71
2022/08/31 08:40:27;;;;;;;6.10;1.25;;;;;;;;;;5012383;28;20436;-71
2022/08/31 08:42:52;;;;;;;1.58;0.82;;;;;;;;;;5012336;28;20612;-71
2022/08/31 08:45:17;;;;;;;2.20;0.85;;;;;;;;;;5014897;28;20198;-71
2022/08/31 08:47:55;;;;;;;0.98;0.77;;;;;;;;;;4996452;28;20179;-71
2022/08/31 08:50:22;;;;;;;2.05;0.90;;;;;;;;;;5010708;28;20198;-71
2022/08/31 08:52:47;;;;;;;1.75;1.10;;;;;;;;;;5012120;28;20175;-71
2022/08/31 08:55:15;;;;;;;1.17;0.95;;;;;;;;;;5011904;28;20258;-71
2022/08/31 08:57:42;;;;;;;1.00;0.90;;;;;;;;;;5012370;28;20587;-71
2022/08/31 09:00:09;;;;;;;2.97;1.05;;;;;;;;;;5001279;28;20230;-71
2022/08/31 09:02:54;;;;;;;1.77;0.93;;;;;;;;;;5011867;28;20274;-70
2022/08/31 09:05:23;;;;;;;2.92;1.00;;;;;;;;;;5011512;28;20217;-71
2022/08/31 09:07:55;;;;;;;0.90;0.80;;;;;;;;;;5010722;28;20181;-71
2022/08/31 09:10:29;;;;;;;1.00;0.90;;;;;;;;;;5012638;28;20750;-71
2022/08/31 09:12:56;;;;;;;1.00;0.70;;;;;;;;;;5016553;28;20186;-71
2022/08/31 09:15:27;;;;;;;1.02;0.77;;;;;;;;;;5011500;28;20195;-71
2022/08/31 09:18:02;;;;;;;0.95;0.60;;;;;;;;;;4999911;28;20290;-71
2022/08/31 09:20:27;;;;;;;1.77;1.42;;;;;;;;;;5010066;28;20529;-71
2022/08/31 09:22:55;;;;;;;1.00;0.80;;;;;;;;;;4999176;28;20232;-70
2022/08/31 09:25:28;;;;;;;1.73;0.82;;;;;;;;;;5011114;28;20191;-70
2022/08/31 09:27:57;;;;;;;2.25;0.90;;;;;;;;;;5011463;28;20558;-70
2022/08/31 09:30:41;;;;;;;1.05;0.88;;;;;;;;;;5011334;28;20207;-71
2022/08/31 09:33:14;;;;;;;1.42;0.82;;;;;;;;;;4996298;28;20233;-71
2022/08/31 09:35:40;;;;;;;2.78;0.80;;;;;;;;;;5011192;28;20706;-71
2022/08/31 09:38:10;;;;;;;1.08;0.63;;;;;;;;;;5010639;28;20254;-71
2022/08/31 09:40:38;;;;;;;2.63;1.23;;;;;;;;;;4999582;28;20183;-71
2022/08/31 09:43:24;;;;;;;0.98;0.70;;;;;;;;;;5010456;28;20175;-71
2022/08/31 09:45:59;;;;;;;2.05;1.33;;;;;;;;;;5011116;28;20198;-70
2022/08/31 09:48:38;;;;;;;1.95;1.10;;;;;;;;;;5012785;28;20194;-71
2022/08/31 09:51:03;;;;;;;1.17;0.52;;;;;;;;;;5012367;28;20240;-70
2022/08/31 09:56:15;;;;;;;1.90;0.70;;;;;;;;;;5007745;28;20443;-71
2022/08/31 09:58:46;;;;;;;2.53;0.70;;;;;;;;;;5009836;28;20566;-71
2022/08/31 10:01:31;;;;;;;1.20;0.60;;;;;;;;;;5010449;28;20377;-70
2022/08/31 10:04:07;;;;;;;0.88;0.55;;;;;;;;;;4992806;28;20308;-71
2022/08/31 10:06:52;;;;;;;1.25;0.82;;;;;;;;;;5010288;28;20690;-71
2022/08/31 10:09:20;;;;;;;0.88;0.60;;;;;;;;;;5007504;28;20667;-70
2022/08/31 10:11:47;;;;;;;1.52;0.60;;;;;;;;;;5005559;28;20221;-71
2022/08/31 10:14:15;;;;;;;2.05;0.60;;;;;;;;;;5010534;28;20579;-71
2022/08/31 10:16:46;;;;;;;0.70;0.57;;;;;;;;;;5010688;28;20175;-72
2022/08/31 10:19:12;;;;;;;3.97;0.60;;;;;;;;;;5002176;28;20213;-72
2022/08/31 10:21:50;;;;;;;0.82;0.50;;;;;;;;;;5010567;28;20605;-72
2022/08/31 10:24:27;;;;;;;2.05;1.27;;;;;;;;;;5004213;28;20194;-72
2022/08/31 10:27:00;;;;;;;0.90;0.55;;;;;;;;;;5010684;28;20236;-72
2022/08/31 10:29:31;;;;;;;1.10;0.60;;;;;;;;;;5010559;28;20221;-73
2022/08/31 10:31:57;;;;;;;3.17;0.90;;;;;;;;;;5013988;28;20199;-72
2022/08/31 10:37:13;;;;;;;1.35;0.70;;;;;;;;;;5006120;28;20565;-72
2022/08/31 10:39:41;;;;;;;1.30;0.70;;;;;;;;;;5010300;28;20671;-72
2022/08/31 10:42:10;;;;;;;1.25;0.65;;;;;;;;;;5010468;28;20273;-72
2022/08/31 10:44:41;;;;;;;1.13;0.80;;;;;;;;;;5010165;28;20198;-72
2022/08/31 10:47:06;;;;;;;2.65;0.70;;;;;;;;;;4987503;28;20266;-70
2022/08/31 10:49:34;;;;;;;0.80;0.60;;;;;;;;;;5009883;28;20294;-72
2022/08/31 10:52:01;;;;;;;2.15;0.90;;;;;;;;;;5010427;28;20699;-72
2022/08/31 10:54:45;;;;;;;1.20;0.65;;;;;;;;;;4999265;28;20239;-72
2022/08/31 10:57:15;;;;;;;1.00;0.70;;;;;;;;;;5011693;28;20179;-71
2022/08/31 10:59:49;;;;;;;1.10;0.60;;;;;;;;;;5006519;28;20230;-70
2022/08/31 11:02:15;;;;;;;0.60;0.47;;;;;;;;;;5006482;28;20171;-72
2022/08/31 11:04:40;;;;;;;1.90;0.57;;;;;;;;;;5009685;28;20217;-72
2022/08/31 11:07:28;;;;;;;1.27;0.63;;;;;;;;;;5010550;28;20167;-69
2022/08/31 11:10:00;;;;;;;1.33;0.70;;;;;;;;;;4993578;28;20987;-69
2022/08/31 11:12:32;;;;;;;1.30;0.52;;;;;;;;;;5010424;28;20616;-70
2022/08/31 11:14:57;;;;;;;3.28;0.43;;;;;;;;;;5013965;28;20695;-70
2022/08/31 11:17:22;;;;;;;3.72;1.27;;;;;;;;;;5013661;28;20187;-70
2022/08/31 11:19:54;;;;;;;1.27;0.77;;;;;;;;;;5014260;28;20195;-70
2022/08/31 11:22:27;;;;;;;1.27;0.80;;;;;;;;;;5013351;28;20574;-71
2022/08/31 11:25:13;;;;;;;2.90;0.70;;;;;;;;;;5013941;28;20237;-71
2022/08/31 11:28:00;;;;;;;0.40;0.38;;;;;;;;;;5013665;28;20221;-70
2022/08/31 11:30:28;;;;;;;1.08;0.60;;;;;;;;;;5011498;28;20206;-70
2022/08/31 11:33:01;;;;;;;0.85;0.70;;;;;;;;;;5013103;28;20262;-71
2022/08/31 11:35:46;;;;;;;1.67;1.05;;;;;;;;;;5013998;28;20202;-70
2022/08/31 11:38:32;;;;;;;2.03;0.63;;;;;;;;;;5011372;28;20586;-71
2022/08/31 11:40:59;;;;;;;2.67;0.60;;;;;;;;;;5012993;28;20183;-71
2022/08/31 11:43:30;;;;;;;1.38;0.60;;;;;;;;;;5013330;28;20257;-71
2022/08/31 11:46:00;;;;;;;2.20;0.40;;;;;;;;;;5013744;28;20203;-72
2022/08/31 11:48:48;;;;;;;0.82;0.52;;;;;;;;;;5011358;28;20242;-72
2022/08/31 11:51:29;;;;;;;1.10;0.50;;;;;;;;;;5009815;28;20195;-72
2022/08/31 11:53:54;;;;;;;1.27;0.50;;;;;;;;;;5013013;28;20191;-71
2022/08/31 11:56:34;;;;;;;0.87;0.30;;;;;;;;;;5013099;28;20245;-71
2022/08/31 11:59:18;;;;;;;1.17;0.43;;;;;;;;;;5014240;28;20403;-71
2022/08/31 12:01:43;;;;;;;1.92;0.77;;;;;;;;;;5013711;28;20262;-71
2022/08/31 12:04:47;;;;;;;1.05;0.75;;;;;;;;;;5012034;28;20293;-72
2022/08/31 12:07:23;;;;;;;0.52;0.40;;;;;;;;;;5011217;28;20273;-72
2022/08/31 12:09:50;;;;;;;2.30;0.68;;;;;;;;;;5012209;28;20194;-71
2022/08/31 12:12:34;;;;;;;3.42;0.52;;;;;;;;;;5012610;28;20197;-71
2022/08/31 12:14:59;;;;;;;1.38;0.63;;;;;;;;;;5012385;28;20195;-72
2022/08/31 12:17:34;;;;;;;1.33;0.40;;;;;;;;;;5015891;28;20179;-71
2022/08/31 12:20:25;;;;;;;1.40;0.63;;;;;;;;;;5012650;28;20181;-72
2022/08/31 12:25:40;;;;;;;1.23;0.57;;;;;;;;;;5012485;28;20317;-70
2022/08/31 12:28:06;;;;;;;1.05;0.65;;;;;;;;;;4994108;28;20183;-70
2022/08/31 12:30:31;;;;;;;1.08;0.40;;;;;;;;;;5013067;28;20209;-70
2022/08/31 12:32:58;;;;;;;3.53;0.68;;;;;;;;;;5011395;28;20178;-70
2022/08/31 12:35:24;;;;;;;3.42;0.82;;;;;;;;;;4999263;28;20341;-70
2022/08/31 12:38:00;;;;;;;1.38;0.63;;;;;;;;;;5011347;28;20186;-70
2022/08/31 12:40:27;;;;;;;0.65;0.50;;;;;;;;;;5012095;28;20623;-71
2022/08/31 12:42:57;;;;;;;0.50;0.45;;;;;;;;;;5011270;28;20194;-70
2022/08/31 12:45:35;;;;;;;0.70;0.60;;;;;;;;;;4999538;28;20369;-70
2022/08/31 12:48:09;;;;;;;1.88;0.75;;;;;;;;;;5010574;28;20178;-70
2022/08/31 12:50:37;;;;;;;2.05;0.65;;;;;;;;;;5011920;28;20199;-71
2022/08/31 12:53:03;;;;;;;0.70;0.50;;;;;;;;;;4997349;28;21161;-71
2022/08/31 12:55:28;;;;;;;1.00;0.50;;;;;;;;;;4994762;28;20210;-72
2022/08/31 12:58:02;;;;;;;2.90;0.87;;;;;;;;;;5012056;28;20408;-71
2022/08/31 13:00:29;;;;;;;1.92;0.50;;;;;;;;;;4995581;28;20439;-71
2022/08/31 13:02:56;;;;;;;3.38;0.52;;;;;;;;;;5011789;28;20266;-71
2022/08/31 13:05:30;;;;;;;0.52;0.52;;;;;;;;;;5012434;28;20756;-71
2022/08/31 13:07:57;;;;;;;0.93;0.60;;;;;;;;;;5012125;28;20179;-71
2022/08/31 13:10:36;;;;;;;4.47;0.75;;;;;;;;;;4997556;28;20216;-71
2022/08/31 13:13:03;;;;;;;2.78;0.60;;;;;;;;;;5011343;28;20190;-71
2022/08/31 13:15:35;;;;;;;1.55;0.60;;;;;;;;;;5010483;28;20226;-71
2022/08/31 13:18:01;;;;;;;2.35;0.60;;;;;;;;;;5011344;28;20175;-71
2022/08/31 13:20:31;;;;;;;2.63;0.60;;;;;;;;;;5013456;28;20312;-71
2022/08/31 13:23:01;;;;;;;3.03;0.60;;;;;;;;;;5011850;28;20179;-71
2022/08/31 13:25:34;;;;;;;0.63;0.50;;;;;;;;;;5014608;28;20207;-71
2022/08/31 13:28:00;;;;;;;2.60;0.63;;;;;;;;;;5012967;28;20281;-71
2022/08/31 13:30:25;;;;;;;1.33;0.60;;;;;;;;;;5012482;28;20241;-72
2022/08/31 13:32:53;;;;;;;0.70;0.60;;;;;;;;;;5012841;28;20209;-71
2022/08/31 13:35:20;;;;;;;1.45;0.68;;;;;;;;;;5010582;28;20203;-71
2022/08/31 13:37:52;;;;;;;1.50;0.50;;;;;;;;;;5014420;28;20179;-70
2022/08/31 13:40:19;;;;;;;1.02;0.70;;;;;;;;;;5012351;28;20266;-71
2022/08/31 13:42:48;;;;;;;2.70;0.80;;;;;;;;;;5013476;28;20182;-70
2022/08/31 13:45:26;;;;;;;1.05;0.90;;;;;;;;;;5014844;28;20206;-70
2022/08/31 13:47:56;;;;;;;2.50;0.98;;;;;;;;;;5012119;28;20186;-70
2022/08/31 13:50:23;;;;;;;2.20;0.65;;;;;;;;;;5011796;28;20214;-70
2022/08/31 13:52:49;;;;;;;5.13;0.77;;;;;;;;;;4994384;28;20178;-70
2022/08/31 13:55:38;;;;;;;1.55;0.60;;;;;;;;;;5011296;28;20202;-70
2022/08/31 13:58:05;;;;;;;1.20;0.50;;;;;;;;;;5001864;28;20194;-70
2022/08/31 14:00:40;;;;;;;2.08;0.70;;;;;;;;;;5008801;28;20190;-70
2022/08/31 14:03:40;;;;;;;2.55;1.02;;;;;;;;;;5010968;28;20183;-70
2022/08/31 14:06:27;;;;;;;1.33;0.82;;;;;;;;;;4997130;28;20195;-70
2022/08/31 14:08:54;;;;;;;2.45;0.70;;;;;;;;;;5011931;28;20186;-70
2022/08/31 14:11:19;;;;;;;1.05;0.80;;;;;;;;;;5010885;28;20590;-71
2022/08/31 14:13:47;;;;;;;3.67;0.70;;;;;;;;;;5011696;28;20167;-71
2022/08/31 14:16:17;;;;;;;1.17;0.63;;;;;;;;;;5010841;28;20167;-71
2022/08/31 14:18:43;;;;;;;4.15;0.70;;;;;;;;;;5010643;28;20181;-70
2022/08/31 14:21:09;;;;;;;1.67;1.20;;;;;;;;;;5010357;28;20179;-70
2022/08/31 14:23:34;;;;;;;3.53;0.60;;;;;;;;;;5010592;28;20190;-70
2022/08/31 14:26:04;;;;;;;1.25;0.65;;;;;;;;;;5009745;28;20187;-71
2022/08/31 14:28:48;;;;;;;1.45;0.90;;;;;;;;;;5008373;28;20191;-70
2022/08/31 14:31:36;;;;;;;3.88;0.88;;;;;;;;;;5008852;28;20257;-70
2022/08/31 14:34:47;;;;;;;1.00;0.90;;;;;;;;;;5010030;28;20253;-71
2022/08/31 14:37:21;;;;;;;1.23;0.70;;;;;;;;;;4911220;29;20350;-71
2022/08/31 14:39:50;;;;;;;2.35;0.60;;;;;;;;;;4905708;29;20297;-71
2022/08/31 14:42:36;;;;;;;1.83;1.02;;;;;;;;;;4963763;28;20190;-71
2022/08/31 14:45:02;;;;;;;1.35;0.90;;;;;;;;;;5007900;28;20210;-71
2022/08/31 14:47:29;;;;;;;1.02;0.50;;;;;;;;;;5008935;28;20246;-71
2022/08/31 14:50:04;;;;;;;0.57;0.57;;;;;;;;;;5009983;28;20448;-71
2022/08/31 14:52:29;;;;;;;1.88;1.00;;;;;;;;;;4994329;28;20182;-71
2022/08/31 14:55:01;;;;;;;1.25;0.80;;;;;;;;;;5010298;28;20206;-71
2022/08/31 14:57:28;;;;;;;1.25;0.68;;;;;;;;;;5010453;28;20252;-71
2022/08/31 14:59:56;;;;;;;1.10;0.90;;;;;;;;;;5012129;28;20179;-70
2022/08/31 15:02:22;;;;;;;1.13;0.80;;;;;;;;;;5009332;28;20183;-70
2022/08/31 15:04:47;;;;;;;3.05;0.80;;;;;;;;;;5008641;28;20223;-71
2022/08/31 15:07:14;;;;;;;1.52;0.55;;;;;;;;;;5010062;28;20178;-71