Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:03:21;;;;;;;9.70;5.90;;;;;;;12.97;87.77;99674.54;273699;1266;22383;-79
2023/07/08 00:09:22;;;;;;;9.60;6.30;;;;;;;12.96;87.97;99680.25;274015;1257;22457;-79
2023/07/08 00:15:28;;;;;;;9.20;6.00;;;;;;;12.88;88.24;99685.19;271212;1266;22589;-77
2023/07/08 00:21:29;;;;;;;7.60;5.90;;;;;;;12.79;88.59;99684.83;269328;1266;23169;-78
2023/07/08 00:27:30;;;;;;;9.10;6.60;;;;;;;12.69;88.84;99688.78;271649;1251;22453;-78
2023/07/08 00:33:31;;;;;;;10.60;6.70;;;;;;;12.63;89.24;99686.96;271754;1266;22383;-79
2023/07/08 00:39:32;;;;;;;9.90;6.70;;;;;;;12.65;89.71;99680.41;268781;1263;24243;-78
2023/07/08 00:45:47;;;;;;;11.40;6.80;;;;;;;12.64;90.14;99674.27;269713;1257;22603;-79
2023/07/08 00:52:48;;;;;;;10.80;6.30;;;;;;;12.55;90.26;99674.86;273797;1266;22388;-78
2023/07/08 00:59:21;;;;;;;11.00;6.30;;;;;;;12.52;90.96;99672.38;273958;1266;22514;-78
2023/07/08 01:06:23;;;;;;;8.40;6.20;;;;;;;12.48;90.80;99669.89;269403;1266;22565;-78
2023/07/08 01:12:28;;;;;;;7.40;5.70;;;;;;;12.36;91.26;99673.32;272777;1257;22371;-78
2023/07/08 01:18:30;;;;;;;13.10;7.10;;;;;;;12.22;91.37;99663.77;270363;1263;25341;-78
2023/07/08 01:24:33;;;;;;;9.30;6.30;;;;;;;12.15;91.63;99659.76;270284;1254;22292;-79
2023/07/08 01:30:35;;;;;;;11.00;5.60;;;;;;;12.09;92.03;99659.11;273561;1266;22460;-79
2023/07/08 01:36:56;;;;;;;14.00;6.80;;;;;;;12.10;92.95;99666.11;273888;1266;22430;-79
2023/07/08 01:42:58;;;;;;;11.40;6.40;;;;;;;12.12;92.79;99669.27;273911;1266;23244;-79
2023/07/08 01:49:00;;;;;;;9.40;5.80;;;;;;;12.04;92.74;99665.31;273191;1266;22412;-78
2023/07/08 01:55:15;;;;;;;10.20;6.20;;;;;;;11.95;92.62;99659.27;270833;1250;22523;-79
2023/07/08 02:01:17;;;;;;;10.20;6.70;;;;;;;11.84;92.75;99660.83;270605;1266;22398;-78
2023/07/08 02:07:19;;;;;;;10.40;7.10;;;;;;;11.69;92.98;99666.23;272662;1266;22577;-79
2023/07/08 02:13:21;;;;;;;7.80;6.30;;;;;;;11.63;93.45;99670.80;273139;1255;23364;-79
2023/07/08 02:19:22;;;;;;;8.60;6.70;;;;;;;11.63;93.74;99670.65;273910;1266;23164;-78
2023/07/08 02:25:23;;;;;;;14.10;7.90;;;;;;;11.59;93.49;99665.63;273819;1256;22417;-78
2023/07/08 02:31:25;;;;;;;10.70;6.30;;;;;;;11.53;93.66;99668.64;273851;1266;22761;-78
2023/07/08 02:37:26;;;;;;;11.00;7.70;;;;;;;11.47;94.26;99669.02;270491;1257;24196;-78
2023/07/08 02:43:27;;;;;;;10.70;6.90;;;;;;;11.44;94.65;99673.41;269832;1258;23725;-78
2023/07/08 02:49:29;;;;;;;9.70;6.70;;;;;;;11.37;94.68;99676.09;269651;1257;22733;-78
2023/07/08 02:55:30;;;;;;;9.60;6.70;;;;;;;11.30;94.81;99681.84;269293;1266;22511;-78
2023/07/08 03:01:33;;;;;;;13.50;6.30;;;;;;;11.23;94.96;99687.02;273112;1266;22175;-79
2023/07/08 03:07:35;;;;;;;8.40;6.80;;;;;;;11.16;95.07;99685.34;273562;1266;194059;-79
2023/07/08 03:13:36;;;;;;;10.80;7.00;;;;;;;11.12;95.37;99695.03;271984;1266;23240;-79
2023/07/08 03:19:37;;;;;;;8.50;5.70;;;;;;;11.12;95.83;99696.22;273829;1266;22237;-80
2023/07/08 03:26:18;;;;;;;7.60;6.30;;;;;;;11.08;95.95;99697.07;273832;1263;23065;-79
2023/07/08 03:33:10;;;;;;;11.20;7.20;;;;;;;11.17;97.04;99701.00;273893;1265;22247;-80
2023/07/08 03:39:12;;;;;;;9.50;6.60;;;;;;;11.35;97.23;99702.38;274034;1266;23063;-79
2023/07/08 03:45:13;;;;;;;8.90;6.60;;;;;;;11.50;97.36;99703.67;269127;1267;25309;-78
2023/07/08 03:51:39;;;;;;;9.50;5.90;;;;;;;11.63;97.40;99698.29;269256;1266;22738;-79
2023/07/08 03:57:40;;;;;;;13.20;7.50;;;;;;;11.75;97.45;99697.66;269255;1266;22572;-78
2023/07/08 04:03:42;;;;;;;11.40;7.10;;;;;;;11.84;97.59;99694.39;269916;1266;23433;-79
2023/07/08 04:09:43;;;;;;;10.40;6.40;;;;;;;11.90;97.99;99689.39;273770;1265;22429;-79
2023/07/08 04:15:45;;;;;;;8.40;6.00;;;;;;;12.00;98.06;99689.61;273676;1266;22241;-79
2023/07/08 04:21:46;;;;;;;8.90;5.80;;;;;;;12.13;98.65;99684.88;273098;1260;23259;-79
2023/07/08 04:27:47;;;;;;;9.40;6.10;;;;;;;12.29;98.86;99679.80;271283;1266;22475;-81
2023/07/08 04:33:48;;;;;;;7.60;5.70;;;;;;;12.46;98.76;99679.81;274121;1266;22226;-80
2023/07/08 04:40:29;;;;;;;11.60;6.20;;;;;;;12.64;98.51;99681.25;273933;1253;22487;-80
2023/07/08 04:46:52;;;;;;;9.50;5.80;;;;;;;12.84;98.27;99685.60;269861;1266;24020;-80
2023/07/08 04:52:53;;;;;;;8.60;5.50;;;;;;;13.02;98.05;99685.70;271184;1257;22553;-78
2023/07/08 04:58:54;;;;;;;7.40;5.60;;;;;;;13.19;98.01;99688.10;269855;1266;25167;-79
2023/07/08 05:04:55;;;;;;;7.70;5.10;;;;;;;13.37;98.01;99684.62;268990;1253;22563;-80
2023/07/08 05:10:58;;;;;;;7.00;4.50;;;;;;;13.55;97.67;99684.41;269024;1254;22623;-78
2023/07/08 05:17:05;;;;;;;6.80;4.70;;;;;;;13.74;96.91;99682.86;272146;1266;22441;-79
2023/07/08 05:23:06;;;;;;;8.00;5.10;;;;;;;13.93;96.77;99680.99;270664;1267;24203;-80
2023/07/08 05:29:07;;;;;;;7.90;4.70;;;;;;;14.16;96.67;99676.94;269839;1254;22541;-80
2023/07/08 05:35:08;;;;;;;8.30;5.30;;;;;;;14.44;96.44;99679.67;270199;1267;22555;-81
2023/07/08 05:41:52;;;;;;;7.90;5.40;;;;;;;14.75;95.92;99680.02;270450;1267;22394;-78
2023/07/08 05:47:53;;;;;;;7.90;5.20;;;;;;;15.07;95.30;99683.86;271674;1263;22497;-79
2023/07/08 05:53:55;;;;;;;7.60;4.60;;;;;;;15.35;94.76;99678.86;273898;1266;22221;-79
2023/07/08 05:59:56;;;;;;;6.60;4.40;;;;;;;15.60;94.26;99671.12;272049;1266;22540;-78
2023/07/08 06:05:57;;;;;;;6.60;3.60;;;;;;;15.86;93.86;99681.09;269995;1265;23466;-78
2023/07/08 06:11:58;;;;;;;6.00;4.00;;;;;;;16.09;92.86;99685.44;269437;1266;22530;-81
2023/07/08 06:18:02;;;;;;;5.20;3.90;;;;;;;16.33;92.30;99683.38;272531;1266;22389;-81
2023/07/08 06:24:03;;;;;;;5.50;3.70;;;;;;;16.62;91.36;99680.11;273508;1265;22230;-79
2023/07/08 06:30:05;;;;;;;5.20;3.40;;;;;;;16.90;90.50;99676.71;273337;1266;22403;-79
2023/07/08 06:36:07;;;;;;;5.00;3.50;;;;;;;17.17;89.40;99677.61;273095;1257;22356;-81
2023/07/08 06:42:08;;;;;;;9.00;4.10;;;;;;;17.47;88.78;99678.52;273568;1266;22507;-80
2023/07/08 06:48:34;;;;;;;7.00;5.00;;;;;;;17.77;88.63;99681.35;273358;1267;22427;-79
2023/07/08 06:54:38;;;;;;;6.00;4.00;;;;;;;18.15;87.93;99683.58;274004;1261;22198;-80
2023/07/08 07:00:59;;;;;;;8.60;4.70;;;;;;;18.75;86.42;99682.45;273149;1257;23165;-80
2023/07/08 07:07:06;;;;;;;7.90;3.40;;;;;;;19.53;85.05;99679.91;273724;1265;22464;-82
2023/07/08 07:13:07;;;;;;;6.20;3.80;;;;;;;20.42;83.45;99672.79;273834;1267;23159;-79
2023/07/08 07:19:12;;;;;;;7.80;4.20;;;;;;;21.28;81.75;99670.31;273869;1261;22302;-79
2023/07/08 07:25:13;;;;;;;5.30;3.50;;;;;;;22.11;79.01;99671.13;273866;1266;23633;-80
2023/07/08 07:31:14;;;;;;;7.60;3.50;;;;;;;22.81;76.71;99667.95;273937;1260;22873;-80
2023/07/08 07:37:17;;;;;;;5.70;3.40;;;;;;;23.26;74.73;99662.92;273997;1261;22405;-80
2023/07/08 07:43:18;;;;;;;4.70;3.30;;;;;;;23.53;73.27;99662.46;272510;1264;22578;-79
2023/07/08 07:49:21;;;;;;;4.50;3.10;;;;;;;24.00;71.93;99664.95;272404;1256;22370;-79
2023/07/08 07:55:49;;;;;;;5.50;2.60;;;;;;;24.42;69.41;99663.77;273480;1260;22092;-79
2023/07/08 08:01:50;;;;;;;5.70;2.70;;;;;;;24.47;67.40;99657.04;272841;1266;22658;-80
2023/07/08 08:07:51;;;;;;;4.20;2.80;;;;;;;24.45;65.91;99661.35;272928;1257;22425;-79
2023/07/08 08:13:52;;;;;;;6.40;2.80;;;;;;;24.42;64.43;99665.94;270981;1266;22569;-79
2023/07/08 08:19:53;;;;;;;5.60;2.60;;;;;;;24.47;63.13;99665.13;273116;1266;22452;-80
2023/07/08 08:25:54;;;;;;;3.10;1.80;;;;;;;24.73;62.71;99662.89;272376;1254;22563;-79
2023/07/08 08:31:57;;;;;;;5.80;2.70;;;;;;;24.83;60.52;99654.95;272137;1266;22728;-81
2023/07/08 08:37:58;;;;;;;2.60;1.60;;;;;;;24.99;60.35;99655.00;273011;1257;22540;-79
2023/07/08 08:44:00;;;;;;;3.50;1.70;;;;;;;25.11;57.84;99651.00;273482;1266;22447;-80
2023/07/08 08:50:43;;;;;;;2.40;1.60;;;;;;;25.18;56.44;99645.61;273202;1256;23971;-80
2023/07/08 08:57:05;;;;;;;4.10;1.80;;;;;;;25.25;55.53;99641.80;273081;1256;22398;-82
2023/07/08 09:03:16;;;;;;;5.70;1.90;;;;;;;25.15;53.42;99644.21;273438;1266;23502;-82
2023/07/08 09:09:32;;;;;;;1.90;1.70;;;;;;;25.13;53.00;99642.92;273089;1257;22814;-81
2023/07/08 09:15:34;;;;;;;3.00;2.00;;;;;;;25.15;51.31;99642.78;272897;1266;22448;-81
2023/07/08 09:22:36;;;;;;;;;;;;;;;;;;;;;
2023/07/08 09:28:53;;;;;;;2.80;1.70;;;;;;;25.22;48.49;99635.60;273184;1259;23556;-80
2023/07/08 09:35:09;;;;;;;1.90;1.70;;;;;;;25.49;48.03;99629.61;273782;1260;22427;-80
2023/07/08 09:41:10;;;;;;;1.90;1.40;;;;;;;25.79;47.65;99629.83;273626;1254;22384;-81
2023/07/08 09:47:22;;;;;;;2.20;1.60;;;;;;;26.20;46.36;99630.83;273422;1266;22404;-81
2023/07/08 09:53:23;;;;;;;2.90;1.80;;;;;;;26.49;45.33;99626.52;272502;1266;22450;-83
2023/07/08 10:00:18;;;;;;;;;;;;;;;;;;;;;
2023/07/08 10:06:53;;;;;;;1.80;1.50;;;;;;;27.33;44.80;99614.92;273501;1266;22399;-80
2023/07/08 10:14:45;;;;;;;3.20;1.70;;;;;;;27.66;43.58;99622.91;273313;1260;23225;-79
2023/07/08 10:21:40;;;;;;;2.80;1.40;;;;;;;27.89;42.10;99618.48;273632;1266;22260;-79
2023/07/08 10:28:14;;;;;;;1.70;1.60;;;;;;;28.31;41.31;99616.87;273524;1260;22432;-80
2023/07/08 10:34:24;;;;;;;3.10;1.80;;;;;;;28.73;40.93;99612.98;273595;1254;22269;-79
2023/07/08 10:40:49;;;;;;;2.90;1.40;;;;;;;28.88;40.03;99606.05;270978;1265;23628;-80
2023/07/08 10:47:04;;;;;;;1.50;1.30;;;;;;;28.78;39.30;99601.25;273335;1266;22424;-79
2023/07/08 10:54:09;;;;;;;2.60;1.50;;;;;;;29.19;39.34;99594.38;273518;1251;22321;-80
2023/07/08 11:00:36;;;;;;;3.30;1.70;;;;;;;29.07;38.84;99584.83;273626;1257;22178;-79
2023/07/08 11:06:45;;;;;;;1.90;1.50;;;;;;;29.03;37.94;99582.09;273685;1266;22329;-79
2023/07/08 11:13:18;;;;;;;5.60;2.40;;;;;;;28.96;37.00;99578.17;273478;1266;22345;-79
2023/07/08 11:19:29;;;;;;;2.30;1.40;;;;;;;28.95;36.36;99571.79;273708;1266;22540;-78
2023/07/08 11:25:31;;;;;;;2.50;1.50;;;;;;;29.30;36.54;99565.60;273197;1266;22372;-79
2023/07/08 11:31:34;;;;;;;1.90;1.50;;;;;;;29.62;36.11;99558.80;273047;1266;22386;-79
2023/07/08 11:37:39;;;;;;;2.90;1.80;;;;;;;29.73;35.14;99551.95;273020;1253;22144;-79
2023/07/08 11:43:47;;;;;;;2.00;1.60;;;;;;;29.81;35.19;99547.53;273424;1264;23561;-81
2023/07/08 11:49:49;;;;;;;;;;;;;;;30.10;35.50;99544.02;272474;1266;22550;-81
2023/07/08 11:55:57;;;;;;;2.20;1.30;;;;;;;30.13;34.51;99544.77;272809;1266;22455;-81
2023/07/08 12:02:31;;;;;;;4.10;1.50;;;;;;;29.82;34.29;99535.29;273207;1266;22447;-80
2023/07/08 12:08:58;;;;;;;3.40;1.50;;;;;;;29.83;35.33;99532.48;273289;1265;22359;-80
2023/07/08 12:15:22;;;;;;;2.70;1.90;;;;;;;29.73;35.58;99532.84;273372;1266;23593;-80
2023/07/08 12:21:23;;;;;;;2.70;1.20;;;;;;;29.23;35.30;99530.69;273262;1260;22465;-81
2023/07/08 12:27:24;;;;;;;1.90;1.40;;;;;;;29.04;35.28;99528.87;273064;1266;24486;-80
2023/07/08 12:33:53;;;;;;;6.10;1.90;;;;;;;28.76;34.59;99530.06;273540;1266;22905;-81
2023/07/08 12:39:56;;;;;;;3.40;1.40;;;;;;;28.18;35.03;99523.80;273409;1266;22146;-80
2023/07/08 12:45:58;;;;;;;2.10;1.40;;;;;;;27.85;34.87;99523.77;273359;1266;23585;-78
2023/07/08 12:51:59;;;;;;;1.80;1.30;;;;;;;27.77;34.93;99524.84;273107;1266;22548;-79
2023/07/08 12:58:00;;;;;;;1.40;1.30;;;;;;;27.62;34.02;99517.05;273747;1266;22431;-80
2023/07/08 13:04:04;;;;;;;3.50;1.50;;;;;;;27.44;34.35;99511.36;273149;1266;22300;-79
2023/07/08 13:10:06;;;;;;;2.10;1.40;;;;;;;27.41;34.45;99504.92;272984;1266;22339;-79
2023/07/08 13:16:10;;;;;;;2.80;1.40;;;;;;;27.37;34.65;99498.35;273000;1260;22426;-80
2023/07/08 13:22:36;;;;;;;1.70;1.40;;;;;;;27.30;34.56;99499.39;273247;1260;22394;-80
2023/07/08 13:28:44;;;;;;;3.00;1.00;;;;;;;27.22;33.91;99499.83;273128;1266;22391;-80
2023/07/08 13:34:49;;;;;;;2.00;1.40;;;;;;;27.17;34.16;99491.61;272938;1266;22466;-77
2023/07/08 13:41:01;;;;;;;1.80;1.40;;;;;;;27.13;34.52;99491.09;273229;1254;23588;-79
2023/07/08 13:47:05;;;;;;;1.30;1.10;;;;;;;27.01;34.40;99487.73;272668;1266;23724;-81
2023/07/08 13:53:40;;;;;;;3.20;1.00;;;;;;;26.87;33.99;99485.20;272514;1266;22404;-80
2023/07/08 14:00:08;;;;;;;2.90;1.50;;;;;;;26.77;34.26;99479.77;272906;1265;22525;-79
2023/07/08 14:06:26;;;;;;;1.70;0.90;;;;;;;26.67;34.53;99474.98;272545;1262;23733;-82
2023/07/08 14:12:27;;;;;;;2.00;1.00;;;;;;;26.72;33.43;99472.92;272571;1263;22192;-80
2023/07/08 14:18:28;;;;;;;1.40;1.10;;;;;;;26.81;32.50;99472.12;272995;1266;24004;-81
2023/07/08 14:24:29;;;;;;;1.00;0.80;;;;;;;26.84;31.21;99464.75;272481;1263;22453;-80
2023/07/08 14:30:30;;;;;;;1.10;0.90;;;;;;;26.76;30.55;99462.91;273195;1266;22640;-80
2023/07/08 14:36:31;;;;;;;2.50;0.90;;;;;;;26.74;30.21;99461.12;272487;1266;23556;-80
2023/07/08 14:42:37;;;;;;;1.50;1.10;;;;;;;26.75;30.47;99459.37;273010;1266;23655;-79
2023/07/08 14:48:39;;;;;;;;;;;;;;;26.76;30.28;99454.94;272703;1260;23112;-80
2023/07/08 14:55:08;;;;;;;1.40;0.90;;;;;;;26.69;30.07;99449.77;273037;1266;22479;-79
2023/07/08 15:01:17;;;;;;;1.50;0.80;;;;;;;26.68;29.86;99448.25;273020;1260;23322;-80
2023/07/08 15:07:19;;;;;;;2.50;0.80;;;;;;;26.67;29.80;99441.86;273129;1257;99605;-80
2023/07/08 15:13:24;;;;;;;1.40;0.80;;;;;;;26.63;30.68;99441.73;272968;1264;22573;-79
2023/07/08 15:19:37;;;;;;;1.20;1.00;;;;;;;26.56;30.88;99436.84;273038;1267;22225;-79
2023/07/08 15:25:41;;;;;;;1.10;0.90;;;;;;;26.57;30.53;99428.40;273159;1251;22202;-79
2023/07/08 15:31:43;;;;;;;2.40;1.10;;;;;;;26.50;30.98;99430.71;273148;1266;22303;-79
2023/07/08 15:38:07;;;;;;;2.60;1.60;;;;;;;26.32;32.05;99427.94;273372;1265;22498;-79
2023/07/08 15:44:09;;;;;;;2.30;1.30;;;;;;;26.17;31.82;99420.52;273625;1257;22225;-79
2023/07/08 15:50:13;;;;;;;1.50;1.30;;;;;;;26.16;31.94;99423.13;273263;1266;22190;-78
2023/07/08 15:56:15;;;;;;;1.90;1.30;;;;;;;26.18;31.96;99418.54;265670;1266;10001610;-79
2023/07/08 16:02:44;;;;;;;1.60;1.40;;;;;;;26.16;32.62;99420.09;273270;1257;22488;-80
2023/07/08 16:08:46;;;;;;;2.20;1.60;;;;;;;26.05;33.79;99418.38;273221;1266;22206;-79
2023/07/08 16:14:48;;;;;;;1.80;1.40;;;;;;;25.96;33.72;99423.91;273499;1266;22421;-79
2023/07/08 16:20:50;;;;;;;6.10;1.40;;;;;;;25.98;33.09;99415.75;273092;1266;24055;-80
2023/07/08 16:26:53;;;;;;;1.30;1.00;;;;;;;25.96;33.51;99411.88;273042;1266;22457;-80
2023/07/08 16:33:06;;;;;;;1.20;1.00;;;;;;;25.85;33.92;99411.41;273372;1266;23623;-79
2023/07/08 16:39:08;;;;;;;1.80;1.10;;;;;;;25.74;34.55;99407.51;273074;1262;22536;-80
2023/07/08 16:45:11;;;;;;;1.50;1.30;;;;;;;25.60;34.78;99408.90;273293;1253;22286;-79
2023/07/08 16:51:26;;;;;;;2.40;1.50;;;;;;;25.47;35.00;99404.35;273302;1266;22942;-79
2023/07/08 16:57:27;;;;;;;3.00;1.70;;;;;;;25.40;35.30;99405.70;273144;1266;22359;-79
2023/07/08 17:03:28;;;;;;;4.80;3.60;;;;;;;25.27;35.54;99401.45;273254;1257;22367;-79
2023/07/08 17:09:29;;;;;;;3.70;2.40;;;;;;;25.17;35.37;99396.98;273253;1257;22414;-79
2023/07/08 17:15:32;;;;;;;4.40;3.10;;;;;;;25.07;35.02;99400.04;273415;1263;23217;-79
2023/07/08 17:21:33;;;;;;;2.50;1.80;;;;;;;25.02;34.99;99400.05;273205;1266;22713;-78
2023/07/08 17:27:34;;;;;;;1.90;1.40;;;;;;;24.97;35.05;99398.52;273478;1266;22460;-80
2023/07/08 17:33:35;;;;;;;2.80;1.60;;;;;;;24.93;35.38;99394.86;273335;1266;22338;-79
2023/07/08 17:39:36;;;;;;;3.40;2.10;;;;;;;24.83;35.42;99391.84;273490;1266;23463;-79
2023/07/08 17:45:45;;;;;;;2.70;1.60;;;;;;;24.66;35.93;99394.92;273200;1257;22497;-79
2023/07/08 17:51:46;;;;;;;2.70;1.40;;;;;;;24.51;36.40;99396.95;273022;1259;23904;-82
2023/07/08 17:57:49;;;;;;;5.40;4.00;;;;;;;24.38;36.82;99398.83;273448;1256;22410;-79
2023/07/08 18:03:50;;;;;;;4.60;3.80;;;;;;;24.25;36.85;99403.73;273245;1266;22441;-79
2023/07/08 18:09:51;;;;;;;7.00;2.70;;;;;;;24.03;38.06;99407.59;273266;1267;22507;-78
2023/07/08 18:15:53;;;;;;;8.10;3.40;;;;;;;23.73;39.80;99413.12;273088;1259;23815;-79
2023/07/08 18:21:54;;;;;;;4.30;2.60;;;;;;;23.54;41.49;99408.61;273275;1266;23985;-80
2023/07/08 18:27:56;;;;;;;8.30;4.70;;;;;;;23.28;43.30;99407.00;273210;1266;22620;-79
2023/07/08 18:34:00;;;;;;;6.90;5.20;;;;;;;22.97;44.54;99408.59;273258;1266;22430;-79
2023/07/08 18:40:02;;;;;;;10.60;5.10;;;;;;;22.63;45.88;99408.47;273308;1266;22338;-79
2023/07/08 18:46:03;;;;;;;7.70;4.40;;;;;;;22.28;46.66;99412.31;273128;1266;22473;-80
2023/07/08 18:52:04;;;;;;;6.50;4.30;;;;;;;21.93;47.57;99412.92;273051;1266;22585;-79
2023/07/08 18:58:11;;;;;;;9.80;6.70;;;;;;;21.60;48.75;99415.90;273346;1260;22320;-79
2023/07/08 19:04:21;;;;;;;12.90;7.40;;;;;;;21.34;49.82;99419.74;273018;1266;22260;-79
2023/07/08 19:10:47;;;;;;;9.80;6.40;;;;;;;21.13;50.11;99425.20;273180;1259;23538;-81
2023/07/08 19:16:57;;;;;;;10.50;6.00;;;;;;;20.94;50.20;99429.40;273108;1266;22495;-80
2023/07/08 19:22:58;;;;;;;8.80;5.60;;;;;;;20.76;50.77;99431.88;273134;1257;22547;-79
2023/07/08 19:28:59;;;;;;;8.20;5.70;;;;;;;20.51;53.09;99434.74;273169;1266;22480;-79
2023/07/08 19:35:00;;;;;;;8.80;5.80;;;;;;;20.23;55.63;99435.89;273283;1266;22202;-81
2023/07/08 19:41:01;;;;;;;8.70;5.20;;;;;;;19.97;57.76;99442.05;273239;1266;22338;-80
2023/07/08 19:47:03;;;;;;;8.20;6.00;;;;;;;19.67;58.93;99440.01;273210;1257;22537;-79
2023/07/08 19:53:05;;;;;;;11.40;6.20;;;;;;;19.38;57.55;99443.22;273299;1264;22453;-80
2023/07/08 19:59:15;;;;;;;15.20;6.60;;;;;;;19.20;57.85;99449.21;272920;1263;23879;-80
2023/07/08 20:05:16;;;;;;;16.10;6.50;;;;;;;19.08;58.50;99443.85;273349;1264;22430;-80
2023/07/08 20:11:17;;;;;;;11.30;6.70;;;;;;;18.96;60.14;99442.05;273189;1264;22290;-80
2023/07/08 20:17:43;;;;;;;7.70;6.30;;;;;;;18.73;61.93;99444.15;273155;1264;22427;-79
2023/07/08 20:23:58;;;;;;;11.30;6.60;;;;;;;18.40;63.11;99447.84;273142;1266;22378;-79
2023/07/08 20:30:26;;;;;;;11.50;6.50;;;;;;;18.15;64.45;99452.42;273225;1266;22529;-80
2023/07/08 20:36:27;;;;;;;17.90;6.80;;;;;;;18.02;65.03;99451.95;273276;1266;22258;-80
2023/07/08 20:42:28;;;;;;;12.40;7.60;;;;;;;17.93;65.92;99457.02;273425;1257;22441;-79
2023/07/08 20:48:56;;;;;;;12.30;7.30;;;;;;;17.86;67.34;99459.80;273600;1257;22422;-79
2023/07/08 20:54:57;;;;;;;10.40;6.70;;;;;;;17.68;67.80;99458.80;273523;1264;23191;-81
2023/07/08 21:00:58;;;;;;;10.80;6.60;;;;;;;17.44;68.92;99459.02;273531;1266;22273;-79
2023/07/08 21:06:59;;;;;;;14.70;7.60;;;;;;;17.21;69.94;99462.60;273523;1266;22492;-79
2023/07/08 21:13:00;;;;;;;12.00;8.20;;;;;;;17.03;70.97;99470.33;273691;1266;22193;-79
2023/07/08 21:19:01;;;;;;;12.90;9.50;;;;;;;16.88;71.41;99470.99;273696;1263;22407;-79
2023/07/08 21:25:02;;;;;;;13.90;9.10;;;;;;;16.70;72.00;99474.58;273288;1266;22380;-82
2023/07/08 21:31:03;;;;;;;13.90;8.00;;;;;;;16.54;72.72;99471.83;273360;1266;23583;-78
2023/07/08 21:37:04;;;;;;;14.30;9.10;;;;;;;16.44;72.88;99473.75;273593;1266;22391;-79
2023/07/08 21:43:30;;;;;;;12.60;8.80;;;;;;;16.35;74.05;99479.30;273566;1266;22434;-80
2023/07/08 21:50:05;;;;;;;13.30;8.50;;;;;;;16.19;74.81;99478.35;273523;1259;22602;-79
2023/07/08 21:56:08;;;;;;;14.90;8.40;;;;;;;16.01;75.55;99476.05;273360;1266;23706;-80
2023/07/08 22:02:12;;;;;;;14.00;8.60;;;;;;;15.86;76.02;99473.88;273342;1255;22402;-79
2023/07/08 22:08:29;;;;;;;14.90;8.60;;;;;;;15.78;75.78;99472.86;273402;1267;23755;-79
2023/07/08 22:14:30;;;;;;;14.20;7.90;;;;;;;15.71;76.75;99471.93;273569;1257;22434;-79
2023/07/08 22:20:44;;;;;;;13.40;8.10;;;;;;;15.69;77.48;99474.63;273553;1266;22377;-79
2023/07/08 22:26:47;;;;;;;11.70;7.60;;;;;;;15.61;77.82;99473.69;273601;1267;22272;-78
2023/07/08 22:32:49;;;;;;;11.40;7.80;;;;;;;15.59;78.67;99472.11;273652;1267;22502;-79
2023/07/08 22:38:59;;;;;;;10.80;7.90;;;;;;;15.57;78.74;99472.11;273606;1267;22217;-78
2023/07/08 22:45:01;;;;;;;11.70;7.70;;;;;;;15.56;78.81;99465.98;273575;1263;22396;-79
2023/07/08 22:51:02;;;;;;;13.20;8.10;;;;;;;15.50;78.77;99467.08;273532;1266;22399;-79
2023/07/08 22:57:04;;;;;;;12.10;8.00;;;;;;;15.41;78.82;99465.59;273625;1267;23313;-78
2023/07/08 23:03:05;;;;;;;13.50;8.50;;;;;;;15.33;78.87;99468.41;273451;1267;22296;-78
2023/07/08 23:09:10;;;;;;;14.10;7.60;;;;;;;15.23;79.29;99467.15;273262;1266;22701;-79
2023/07/08 23:15:11;;;;;;;12.60;8.50;;;;;;;15.06;79.42;99468.02;273500;1253;23745;-78
2023/07/08 23:21:42;;;;;;;10.60;7.50;;;;;;;14.95;80.05;99470.20;273717;1254;22399;-78
2023/07/08 23:27:43;;;;;;;13.30;8.50;;;;;;;14.82;80.70;99468.92;273573;1266;22385;-77
2023/07/08 23:33:46;;;;;;;14.80;8.40;;;;;;;14.66;80.64;99471.73;273471;1266;23621;-77
2023/07/08 23:39:47;;;;;;;13.30;7.70;;;;;;;14.57;81.08;99476.52;273755;1266;22269;-77
2023/07/08 23:45:50;;;;;;;14.70;7.50;;;;;;;14.57;80.90;99479.90;272676;1251;22245;-76
2023/07/08 23:51:52;;;;;;;13.30;7.50;;;;;;;14.55;81.25;99473.20;273209;1254;22205;-77
2023/07/08 23:57:53;;;;;;;11.40;6.70;;;;;;;14.52;81.92;99474.14;273887;1254;22386;-77
