Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:26;;;;;;;40.95;31.60;;;12.30;99.90;;;;;;5026593;28;20540;-79
2022/05/07 00:02:51;;;;;;;43.45;31.85;;;12.30;99.90;;;;;;5025557;28;20466;-79
2022/05/07 00:05:19;;;;;;;39.83;30.23;;;12.30;99.90;;;;;;5024958;28;20041;-79
2022/05/07 00:07:45;;;;;;;43.58;30.38;;;12.30;99.90;;;;;;5025402;28;20049;-79
2022/05/07 00:10:13;;;;;;;41.20;31.05;;;12.30;99.90;;;;;;5026920;28;20060;-78
2022/05/07 00:12:41;;;;;;;44.53;30.65;;;12.30;99.90;;;;;;5024513;28;20052;-78
2022/05/07 00:15:08;;;;;;;47.70;31.50;;;12.30;99.90;;;;;;5024486;28;20041;-79
2022/05/07 00:20:21;;;;;;;47.75;33.90;;;12.30;99.90;;;;;;5023568;28;20064;-79
2022/05/07 00:22:47;;;;;;;49.95;33.75;;;12.40;99.90;;;;;;5026318;28;20157;-79
2022/05/07 00:25:15;;;;;;;48.22;34.60;;;12.30;99.90;;;;;;5026045;28;20477;-79
2022/05/07 00:27:41;;;;;;;49.03;32.70;;;12.30;99.90;;;;;;5024623;28;20080;-78
2022/05/07 00:30:07;;;;;;;46.50;34.05;;;12.30;99.90;;;;;;5024270;28;20077;-79
2022/05/07 00:32:33;;;;;;;45.35;33.08;;;12.30;99.90;;;;;;5026059;28;20065;-79
2022/05/07 00:34:59;;;;;;;49.53;33.35;;;12.30;99.90;;;;;;5024930;28;20048;-79
2022/05/07 00:37:24;;;;;;;50.38;33.55;;;12.30;99.90;;;;;;5024610;28;20053;-78
2022/05/07 00:39:50;;;;;;;52.50;36.45;;;12.30;99.90;;;;;;5024843;28;20060;-79
2022/05/07 00:42:17;;;;;;;49.33;34.85;;;12.40;99.90;;;;;;5025650;28;20052;-78
2022/05/07 00:44:42;;;;;;;49.65;35.85;;;12.40;99.90;;;;;;5024111;28;20041;-79
2022/05/07 00:47:14;;;;;;;49.92;33.65;;;12.40;99.90;;;;;;5025739;28;20049;-80
2022/05/07 00:49:44;;;;;;;49.03;35.27;;;12.40;99.90;;;;;;5025069;28;20427;-79
2022/05/07 00:52:10;;;;;;;50.70;35.17;;;11.40;99.90;;;;;;5025359;28;20821;-80
2022/05/07 00:54:37;;;;;;;46.75;33.88;;;12.40;99.90;;;;;;5026016;28;20084;-78
2022/05/07 00:57:03;;;;;;;48.28;34.17;;;12.40;99.90;;;;;;5024416;28;20068;-79
2022/05/07 00:59:29;;;;;;;52.47;34.22;;;12.40;99.90;;;;;;5026330;28;21820;-80
2022/05/07 01:01:55;;;;;;;49.72;36.13;;;12.50;99.90;;;;;;5026176;28;20128;-79
2022/05/07 01:04:20;;;;;;;51.70;36.03;;;12.50;99.90;;;;;;5024692;28;20111;-79
2022/05/07 01:06:46;;;;;;;49.40;35.95;;;12.50;99.90;;;;;;5027128;28;20443;-79
2022/05/07 01:09:12;;;;;;;49.03;34.42;;;12.50;99.90;;;;;;5027291;28;20124;-79
2022/05/07 01:11:40;;;;;;;48.28;34.15;;;12.50;99.90;;;;;;5026023;28;20077;-79
2022/05/07 01:14:05;;;;;;;46.90;35.15;;;12.40;99.90;;;;;;5026059;28;20120;-79
2022/05/07 01:16:31;;;;;;;49.63;33.67;;;12.40;99.90;;;;;;5027710;28;20128;-79
2022/05/07 01:18:56;;;;;;;47.47;33.95;;;12.40;99.90;;;;;;5027450;28;20041;-79
2022/05/07 01:21:22;;;;;;;51.95;34.63;;;12.40;99.90;;;;;;5027065;28;20046;-79
2022/05/07 01:23:48;;;;;;;48.38;32.53;;;12.40;99.90;;;;;;5027707;28;20464;-79
2022/05/07 01:26:14;;;;;;;46.42;33.78;;;12.40;99.90;;;;;;5026454;28;20041;-79
2022/05/07 01:28:40;;;;;;;45.00;34.40;;;12.40;99.90;;;;;;5025873;28;20054;-79
2022/05/07 01:31:06;;;;;;;46.28;33.13;;;12.40;99.90;;;;;;5025805;28;20116;-79
2022/05/07 01:33:33;;;;;;;47.85;33.03;;;12.40;99.90;;;;;;5025718;28;20037;-79
2022/05/07 01:36:03;;;;;;;49.20;33.30;;;12.40;99.90;;;;;;5027227;28;20391;-80
2022/05/07 01:38:30;;;;;;;50.70;34.50;;;12.40;99.90;;;;;;5025962;28;20127;-79
2022/05/07 01:40:56;;;;;;;49.83;32.50;;;12.40;99.90;;;;;;5026561;28;20037;-79
2022/05/07 01:43:22;;;;;;;45.90;32.13;;;12.40;99.90;;;;;;5026393;28;20060;-79
2022/05/07 01:45:48;;;;;;;46.20;31.58;;;12.40;99.90;;;;;;5027150;28;20046;-78
2022/05/07 01:48:14;;;;;;;44.83;30.48;;;14.10;99.90;;;;;;5024527;28;20172;-79
2022/05/07 01:50:42;;;;;;;47.25;31.70;;;12.40;99.90;;;;;;5026851;28;20045;-79
2022/05/07 01:53:09;;;;;;;45.78;32.75;;;12.40;99.90;;;;;;5025014;28;20140;-79
2022/05/07 01:55:36;;;;;;;48.80;31.20;;;12.40;99.90;;;;;;5024730;28;20049;-79
2022/05/07 01:58:02;;;;;;;45.25;30.23;;;12.40;99.90;;;;;;5026295;28;20041;-78
2022/05/07 02:00:29;;;;;;;46.85;31.83;;;12.40;99.90;;;;;;5026316;28;20050;-79
2022/05/07 02:02:56;;;;;;;45.97;31.25;;;13.00;99.90;;;;;;5026235;28;20381;-79
2022/05/07 02:05:22;;;;;;;45.78;30.67;;;12.40;99.90;;;;;;5025007;28;20057;-79
2022/05/07 02:07:47;;;;;;;48.47;30.70;;;12.60;99.90;;;;;;5025986;28;20049;-79
2022/05/07 02:10:13;;;;;;;42.60;29.85;;;12.40;99.90;;;;;;5026185;28;20041;-79
2022/05/07 02:12:39;;;;;;;48.90;31.48;;;12.40;99.90;;;;;;5026956;28;20049;-79
2022/05/07 02:15:05;;;;;;;48.05;29.70;;;12.40;99.90;;;;;;5025642;28;20404;-79
2022/05/07 02:17:31;;;;;;;44.38;29.20;;;12.40;99.90;;;;;;5024412;28;20049;-79
2022/05/07 02:19:56;;;;;;;41.30;30.65;;;12.40;99.90;;;;;;5027192;28;20038;-79
2022/05/07 02:22:22;;;;;;;47.00;31.67;;;12.40;99.90;;;;;;5024386;28;20121;-79
2022/05/07 02:24:47;;;;;;;40.38;29.27;;;12.40;99.90;;;;;;5025290;28;20495;-79
2022/05/07 02:27:13;;;;;;;38.05;28.73;;;12.40;99.90;;;;;;5026250;28;20060;-79
2022/05/07 02:29:39;;;;;;;39.90;28.40;;;12.40;99.90;;;;;;5024704;28;20514;-79
2022/05/07 02:32:05;;;;;;;43.03;28.98;;;12.50;99.90;;;;;;5026338;28;20415;-80
2022/05/07 02:34:35;;;;;;;40.15;28.50;;;12.40;99.90;;;;;;5025563;28;20061;-79
2022/05/07 02:37:02;;;;;;;44.78;28.45;;;12.40;99.90;;;;;;5024360;28;20049;-79
2022/05/07 02:39:28;;;;;;;41.25;29.27;;;12.30;99.90;;;;;;5025250;28;20049;-79
2022/05/07 02:44:38;;;;;;;36.60;27.42;;;12.30;99.90;;;;;;5024669;28;20430;-79
2022/05/07 02:47:04;;;;;;;38.92;27.73;;;12.30;99.90;;;;;;5024815;28;20144;-79
2022/05/07 02:49:33;;;;;;;41.17;28.38;;;12.30;99.90;;;;;;5025666;28;20042;-80
2022/05/07 02:51:59;;;;;;;39.30;27.88;;;12.40;99.90;;;;;;5025813;28;20084;-80
2022/05/07 02:54:25;;;;;;;36.28;25.35;;;12.40;99.90;;;;;;5025416;28;20064;-79
2022/05/07 02:56:51;;;;;;;36.22;27.50;;;12.40;99.90;;;;;;5024233;28;20046;-79
2022/05/07 02:59:16;;;;;;;43.78;29.52;;;12.40;99.90;;;;;;5025721;28;20773;-79
2022/05/07 03:01:42;;;;;;;42.28;30.20;;;12.40;99.90;;;;;;5024778;28;20760;-79
2022/05/07 03:04:08;;;;;;;41.50;29.05;;;12.40;99.90;;;;;;5024999;28;20049;-79
2022/05/07 03:06:34;;;;;;;41.42;27.75;;;12.40;99.90;;;;;;5025205;28;20049;-79
2022/05/07 03:09:00;;;;;;;37.78;26.65;;;12.40;99.90;;;;;;5024703;28;20042;-79
2022/05/07 03:11:26;;;;;;;37.70;27.15;;;12.30;99.90;;;;;;5026117;28;20052;-79
2022/05/07 03:13:51;;;;;;;39.45;27.48;;;12.30;99.90;;;;;;5026135;28;20038;-79
2022/05/07 03:16:17;;;;;;;39.55;26.95;;;12.30;99.90;;;;;;5024480;28;20522;-79
2022/05/07 03:18:42;;;;;;;39.85;27.63;;;12.30;99.90;;;;;;5025402;28;20052;-79
2022/05/07 03:21:09;;;;;;;40.15;27.25;;;12.30;99.90;;;;;;5025995;28;20081;-79
2022/05/07 03:23:35;;;;;;;44.03;29.05;;;12.20;99.90;;;;;;5024555;28;20056;-79
2022/05/07 03:26:00;;;;;;;34.70;25.10;;;12.20;99.90;;;;;;5025089;28;20050;-79
2022/05/07 03:28:26;;;;;;;35.85;27.10;;;12.20;99.90;;;;;;5027200;28;20049;-79
2022/05/07 03:30:51;;;;;;;39.88;26.67;;;12.20;99.90;;;;;;5029777;28;20403;-79
2022/05/07 03:33:17;;;;;;;41.60;27.42;;;12.10;99.90;;;;;;5027253;28;20088;-79
2022/05/07 03:35:43;;;;;;;43.45;29.65;;;12.10;99.90;;;;;;5030293;28;20381;-78
2022/05/07 03:38:10;;;;;;;40.88;29.27;;;12.10;99.90;;;;;;5027318;28;20148;-79
2022/05/07 03:40:35;;;;;;;42.15;29.63;;;12.10;99.90;;;;;;5026595;28;20061;-79
2022/05/07 03:43:03;;;;;;;40.03;30.20;;;12.10;99.90;;;;;;5027485;28;20127;-79
2022/05/07 03:45:29;;;;;;;38.17;28.05;;;12.10;99.90;;;;;;5028138;28;20056;-79
2022/05/07 03:47:56;;;;;;;42.53;27.92;;;12.10;99.90;;;;;;5028158;28;20038;-79
2022/05/07 03:50:22;;;;;;;42.35;27.02;;;12.10;99.90;;;;;;5028066;28;20052;-79
2022/05/07 03:55:31;;;;;;;34.47;26.00;;;12.10;99.90;;;;;;5028069;28;20050;-80
2022/05/07 03:57:57;;;;;;;37.63;27.77;;;12.10;99.90;;;;;;5029649;28;20404;-79
2022/05/07 04:00:23;;;;;;;37.38;27.38;;;12.30;99.90;;;;;;5027535;28;20124;-79
2022/05/07 04:02:48;;;;;;;34.78;25.88;;;12.00;99.90;;;;;;5026435;28;20045;-78
2022/05/07 04:05:14;;;;;;;37.92;28.10;;;12.00;99.90;;;;;;5025548;28;20469;-79
2022/05/07 04:07:40;;;;;;;38.47;26.88;;;12.00;99.90;;;;;;5026514;28;20368;-79
2022/05/07 04:10:06;;;;;;;32.13;25.05;;;12.00;99.90;;;;;;5026792;28;20052;-79
2022/05/07 04:12:32;;;;;;;39.17;27.70;;;12.10;99.90;;;;;;5027262;28;20049;-79
2022/05/07 04:15:01;;;;;;;36.47;26.40;;;12.10;99.90;;;;;;5026663;28;20041;-79
2022/05/07 04:17:27;;;;;;;40.65;28.33;;;12.10;99.90;;;;;;5028399;28;20132;-80
2022/05/07 04:19:54;;;;;;;47.45;26.27;;;12.10;99.90;;;;;;5028548;28;20046;-78
2022/05/07 04:22:20;;;;;;;32.88;24.27;;;12.10;99.90;;;;;;5026152;28;20091;-78
2022/05/07 04:24:46;;;;;;;36.58;26.38;;;12.10;99.90;;;;;;5027812;28;20048;-78
2022/05/07 04:27:11;;;;;;;34.20;26.30;;;12.10;99.90;;;;;;5026361;28;20080;-78
2022/05/07 04:29:37;;;;;;;38.17;26.80;;;12.10;99.90;;;;;;5025895;28;20076;-78
2022/05/07 04:32:03;;;;;;;34.70;26.67;;;12.10;99.90;;;;;;5026981;28;20045;-79
2022/05/07 04:34:29;;;;;;;32.97;26.15;;;12.10;99.90;;;;;;5029955;28;20116;-79
2022/05/07 04:36:56;;;;;;;36.10;27.40;;;12.10;99.90;;;;;;5025815;28;20045;-79
2022/05/07 04:39:21;;;;;;;39.50;28.52;;;12.10;99.90;;;;;;5027442;28;20538;-78
2022/05/07 04:41:47;;;;;;;34.58;25.58;;;12.10;99.90;;;;;;5026665;28;20064;-79
2022/05/07 04:44:13;;;;;;;30.80;26.02;;;12.10;99.90;;;;;;5025960;28;20100;-78
2022/05/07 04:46:41;;;;;;;38.60;27.48;;;12.10;99.90;;;;;;5025401;28;20049;-79
2022/05/07 04:49:10;;;;;;;31.17;26.92;;;12.10;99.90;;;;;;5025868;28;20488;-79
2022/05/07 04:51:35;;;;;;;36.67;27.73;;;12.50;99.90;;;;;;5026676;28;20041;-78
2022/05/07 04:54:01;;;;;;;36.55;29.30;;;12.20;99.90;;;;;;5027810;28;20072;-79
2022/05/07 04:56:28;;;;;;;40.63;28.92;;;12.20;99.90;;;;;;5027547;28;20135;-78
2022/05/07 04:58:53;;;;;;;37.08;29.17;;;12.20;99.90;;;;;;5026942;28;20076;-79
2022/05/07 05:01:19;;;;;;;37.13;28.13;;;12.20;99.90;;;;;;5027406;28;20084;-78
2022/05/07 05:03:44;;;;;;;34.92;27.30;;;12.20;99.90;;;;;;5027196;28;20041;-79
2022/05/07 05:06:10;;;;;;;38.13;29.52;;;12.20;99.90;;;;;;5026355;28;20046;-78
2022/05/07 05:08:35;;;;;;;37.92;28.58;;;12.30;99.90;;;;;;5026480;28;20124;-79
2022/05/07 05:11:01;;;;;;;36.53;28.00;;;12.30;99.90;;;;;;5025655;28;20107;-79
2022/05/07 05:13:27;;;;;;;35.67;27.40;;;12.30;99.90;;;;;;5026537;28;20106;-79
2022/05/07 05:15:52;;;;;;;46.95;29.25;;;12.40;99.90;;;;;;5025307;28;20045;-78
2022/05/07 05:18:18;;;;;;;36.13;28.15;;;12.30;99.90;;;;;;5024284;28;20347;-78
2022/05/07 05:20:43;;;;;;;37.67;29.00;;;12.40;99.90;;;;;;5027229;28;20041;-78
2022/05/07 05:23:09;;;;;;;36.80;26.98;;;12.40;99.90;;;;;;5026304;28;20488;-79
2022/05/07 05:25:35;;;;;;;34.95;28.73;;;12.40;99.90;;;;;;5024037;28;20396;-79
2022/05/07 05:28:00;;;;;;;37.15;29.75;;;12.40;99.90;;;;;;5026865;28;20049;-79
2022/05/07 05:30:26;;;;;;;33.95;26.83;;;12.50;99.90;;;;;;5025619;28;20053;-79
2022/05/07 05:32:51;;;;;;;32.67;26.67;;;12.50;99.90;;;;;;5025331;28;20126;-78
2022/05/07 05:35:17;;;;;;;34.67;27.13;;;12.50;99.90;;;;;;5024871;28;20046;-79
2022/05/07 05:37:43;;;;;;;36.08;26.05;;;12.50;99.90;;;;;;5025208;28;20065;-78
2022/05/07 05:40:09;;;;;;;31.13;25.20;;;12.50;99.90;;;;;;5024498;28;20041;-79
2022/05/07 05:42:34;;;;;;;36.20;27.40;;;12.50;99.90;;;;;;5026257;28;20053;-79
2022/05/07 05:45:00;;;;;;;38.70;29.10;;;12.50;99.90;;;;;;5026116;28;20041;-79
2022/05/07 05:47:25;;;;;;;37.90;28.38;;;12.60;99.90;;;;;;5024685;28;20048;-78
2022/05/07 05:49:52;;;;;;;39.90;30.65;;;12.60;99.90;;;;;;5024751;28;20033;-78
2022/05/07 05:52:18;;;;;;;40.42;28.85;;;12.70;99.90;;;;;;5023340;28;20084;-79
2022/05/07 05:54:45;;;;;;;41.65;29.92;;;12.80;99.90;;;;;;5023195;28;20389;-80
2022/05/07 05:57:11;;;;;;;35.72;26.65;;;12.80;99.90;;;;;;5023962;28;20112;-78
2022/05/07 05:59:36;;;;;;;44.80;30.88;;;12.90;99.90;;;;;;5023723;28;20041;-79
2022/05/07 06:02:02;;;;;;;32.95;27.60;;;13.00;99.90;;;;;;5024921;28;20056;-79
2022/05/07 06:04:28;;;;;;;38.90;28.15;;;13.10;99.90;;;;;;5025740;28;20068;-79
2022/05/07 06:06:53;;;;;;;34.42;24.83;;;13.10;99.90;;;;;;5024704;28;20121;-78
2022/05/07 06:09:19;;;;;;;31.40;25.75;;;13.20;99.90;;;;;;5024700;28;20100;-78
2022/05/07 06:11:44;;;;;;;31.48;27.02;;;13.30;99.90;;;;;;5024829;28;20041;-79
2022/05/07 06:14:10;;;;;;;37.35;26.30;;;13.40;99.90;;;;;;5028744;28;20085;-78
2022/05/07 06:16:35;;;;;;;34.15;26.63;;;13.40;99.90;;;;;;5026059;28;20056;-79
2022/05/07 06:19:01;;;;;;;32.63;25.70;;;13.50;99.90;;;;;;5025056;28;20125;-79
2022/05/07 06:21:27;;;;;;;32.45;26.77;;;13.60;99.90;;;;;;5023521;28;20040;-79
2022/05/07 06:27:27;;;;;;;34.13;26.67;;;13.60;99.90;;;;;;5021826;28;20045;-79
2022/05/07 06:29:25;;;;;;;29.50;25.05;;;13.70;99.90;;;;;;5024986;28;20435;-79
2022/05/07 06:31:51;;;;;;;29.13;22.95;;;13.70;99.90;;;;;;5026412;28;20048;-79
2022/05/07 06:34:22;;;;;;;29.52;24.38;;;13.80;99.90;;;;;;5024062;28;20041;-79
2022/05/07 06:36:47;;;;;;;23.98;21.38;;;13.90;99.90;;;;;;5022364;28;20045;-79
2022/05/07 06:39:15;;;;;;;26.98;20.90;;;13.90;99.90;;;;;;5024042;28;20042;-79
2022/05/07 06:41:41;;;;;;;24.00;20.77;;;14.00;99.90;;;;;;5022472;28;20037;-79
2022/05/07 06:44:07;;;;;;;21.27;18.75;;;14.00;99.90;;;;;;5026113;28;20396;-79
2022/05/07 06:46:32;;;;;;;21.88;18.63;;;14.00;99.90;;;;;;5019378;28;20037;-79
2022/05/07 06:48:58;;;;;;;24.52;19.67;;;14.10;99.90;;;;;;5028452;28;20643;-79
2022/05/07 06:51:24;;;;;;;23.45;20.95;;;14.20;99.90;;;;;;5025824;28;20048;-79
2022/05/07 06:53:50;;;;;;;25.77;21.80;;;14.30;99.90;;;;;;5024818;28;20408;-79
2022/05/07 06:56:16;;;;;;;26.52;21.60;;;14.30;99.90;;;;;;5023484;28;20069;-79
2022/05/07 06:58:41;;;;;;;29.48;22.77;;;14.50;99.90;;;;;;5023443;28;20053;-79
2022/05/07 07:01:08;;;;;;;24.60;21.95;;;14.40;99.90;;;;;;5026785;28;20045;-79
2022/05/07 07:03:33;;;;;;;30.20;21.13;;;14.50;99.90;;;;;;5025544;28;20052;-80
2022/05/07 07:06:00;;;;;;;30.08;22.33;;;14.60;99.90;;;;;;5027703;28;20045;-78
2022/05/07 07:08:28;;;;;;;24.30;21.45;;;14.70;99.90;;;;;;5029408;28;20072;-78
2022/05/07 07:10:54;;;;;;;27.52;23.17;;;14.80;99.90;;;;;;5029216;28;20042;-78
2022/05/07 07:13:20;;;;;;;27.88;22.70;;;14.90;99.90;;;;;;5028384;28;20044;-78
2022/05/07 07:15:45;;;;;;;31.02;24.40;;;15.00;99.90;;;;;;5029550;28;20080;-81
2022/05/07 07:18:11;;;;;;;32.08;24.63;;;15.00;99.90;;;;;;5025226;28;20049;-72
2022/05/07 07:20:38;;;;;;;36.28;25.45;;;15.20;99.90;;;;;;5028881;28;20052;-76
2022/05/07 07:23:04;;;;;;;31.50;25.40;;;15.20;99.90;;;;;;5027714;28;20051;-79
2022/05/07 07:25:30;;;;;;;40.30;27.85;;;15.30;99.90;;;;;;5028214;28;20128;-79
2022/05/07 07:27:55;;;;;;;37.38;27.67;;;15.40;99.90;;;;;;5029782;28;20551;-81
2022/05/07 07:30:21;;;;;;;38.42;29.80;;;15.40;99.90;;;;;;5028352;28;20033;-74
2022/05/07 07:32:46;;;;;;;45.60;31.33;;;15.40;99.90;;;;;;5026554;28;20041;-73
2022/05/07 07:35:12;;;;;;;43.83;30.88;;;15.40;99.90;;;;;;5027148;28;20076;-76
2022/05/07 07:37:37;;;;;;;44.00;31.20;;;15.40;99.90;;;;;;5028570;28;20080;-75
2022/05/07 07:40:04;;;;;;;45.90;34.50;;;15.40;99.90;;;;;;5027811;28;20041;-74
2022/05/07 07:42:30;;;;;;;56.90;37.50;;;15.30;99.90;;;;;;5026908;28;20053;-75
2022/05/07 07:50:26;;;;;;;49.55;35.03;;;15.10;99.90;;;;;;5027089;28;20057;-75
2022/05/07 07:52:57;;;;;;;54.03;37.25;;;15.10;99.90;;;;;;5025979;28;20117;-75
2022/05/07 07:55:23;;;;;;;51.20;35.38;;;15.00;99.90;;;;;;5026862;28;20049;-75
2022/05/07 07:57:52;;;;;;;48.35;36.28;;;14.90;99.90;;;;;;5021020;28;20045;-76
2022/05/07 08:00:18;;;;;;;51.80;35.45;;;14.90;99.90;;;;;;5025851;28;20493;-75
2022/05/07 08:02:51;;;;;;;56.95;38.33;;;14.90;99.90;;;;;;5028405;28;20056;-75
2022/05/07 08:05:19;;;;;;;50.17;36.15;;;14.80;99.90;;;;;;5026360;28;20052;-75
2022/05/07 08:13:14;;;;;;;49.35;35.60;;;14.70;99.90;;;;;;5021591;28;20061;-75
2022/05/07 08:15:41;;;;;;;52.60;35.95;;;14.70;99.90;;;;;;5023904;28;20045;-74
2022/05/07 08:18:07;;;;;;;52.20;36.75;;;14.70;99.90;;;;;;5022671;28;20037;-75
2022/05/07 08:20:32;;;;;;;51.35;35.13;;;14.70;99.90;;;;;;5026543;28;20037;-75
2022/05/07 08:22:58;;;;;;;47.85;33.47;;;14.70;99.90;;;;;;5027325;28;20114;-75
2022/05/07 08:25:23;;;;;;;49.08;34.33;;;14.80;99.90;;;;;;5044278;28;20068;-75
2022/05/07 08:27:49;;;;;;;52.08;36.20;;;14.80;99.90;;;;;;5020383;28;20092;-75
2022/05/07 08:30:15;;;;;;;50.92;36.88;;;14.90;99.90;;;;;;5025871;28;20050;-74
2022/05/07 08:32:40;;;;;;;52.67;37.05;;;15.00;99.90;;;;;;5026922;28;20076;-75
2022/05/07 08:35:06;;;;;;;46.70;35.38;;;15.00;99.90;;;;;;5026525;28;20037;-75
2022/05/07 08:37:32;;;;;;;51.35;36.78;;;15.00;99.90;;;;;;5025784;28;20053;-75
2022/05/07 08:40:01;;;;;;;50.05;36.35;;;15.10;99.90;;;;;;5026430;28;20046;-75
2022/05/07 08:42:31;;;;;;;53.00;36.40;;;16.40;99.90;;;;;;5026841;28;20188;-74
2022/05/07 08:44:57;;;;;;;50.50;35.78;;;15.20;99.90;;;;;;5028053;28;20053;-73
2022/05/07 08:47:23;;;;;;;50.95;35.05;;;15.20;99.90;;;;;;5025960;28;20049;-70
2022/05/07 08:49:50;;;;;;;52.40;37.28;;;15.30;99.90;;;;;;5025345;28;20041;-71
2022/05/07 08:52:17;;;;;;;55.15;38.25;;;15.30;99.90;;;;;;5025732;28;20099;-71
2022/05/07 08:54:45;;;;;;;51.45;37.92;;;15.30;99.90;;;;;;5025350;28;20053;-71
2022/05/07 08:57:12;;;;;;;59.83;38.70;;;15.30;99.90;;;;;;5021013;28;20056;-71
2022/05/07 08:59:38;;;;;;;49.92;35.95;;;15.40;99.90;;;;;;5028768;28;20045;-72
2022/05/07 09:02:04;;;;;;;45.70;34.83;;;15.40;99.90;;;;;;5023546;28;20407;-75
2022/05/07 09:04:30;;;;;;;54.13;36.35;;;15.40;99.90;;;;;;5015005;28;20065;-74
2022/05/07 09:06:57;;;;;;;48.40;35.05;;;15.50;99.90;;;;;;5028476;28;20033;-76
2022/05/07 09:09:23;;;;;;;50.42;34.17;;;15.50;99.90;;;;;;5028127;28;20041;-75
2022/05/07 09:11:49;;;;;;;51.38;35.22;;;15.50;99.90;;;;;;5030671;28;20045;-75
2022/05/07 09:14:18;;;;;;;45.17;33.25;;;15.60;99.90;;;;;;5025262;28;20682;-75
2022/05/07 09:16:48;;;;;;;45.95;32.08;;;15.60;99.90;;;;;;5026192;28;20060;-75
2022/05/07 09:19:27;;;;;;;40.50;28.92;;;15.60;99.90;;;;;;5025045;28;20060;-75
2022/05/07 09:22:07;;;;;;;45.55;30.98;;;15.60;99.90;;;;;;5042125;28;20098;-74
2022/05/07 09:24:32;;;;;;;45.97;30.02;;;15.70;99.90;;;;;;5025537;28;20042;-76
2022/05/07 09:26:58;;;;;;;40.58;30.83;;;15.80;99.90;;;;;;5022195;28;20387;-75
2022/05/07 09:29:28;;;;;;;40.67;30.23;;;15.90;99.90;;;;;;5018842;28;20056;-76
2022/05/07 09:31:53;;;;;;;42.65;30.35;;;15.90;99.90;;;;;;5025345;28;20504;-76
2022/05/07 09:37:20;;;;;;;42.58;29.42;;;16.00;99.90;;;;;;5012856;28;20045;-76
2022/05/07 09:39:48;;;;;;;41.95;28.75;;;16.00;99.90;;;;;;5034681;28;20102;-76
2022/05/07 09:42:19;;;;;;;41.50;30.10;;;16.00;99.90;;;;;;5038120;28;20529;-76
2022/05/07 09:44:46;;;;;;;40.45;29.33;;;16.20;99.90;;;;;;5021511;28;20435;-75
2022/05/07 09:47:12;;;;;;;42.28;29.67;;;16.30;99.90;;;;;;5032274;28;20041;-75
2022/05/07 09:52:31;;;;;;;39.70;29.27;;;16.50;99.90;;;;;;5029258;28;20089;-74
2022/05/07 09:57:41;;;;;;;44.70;32.28;;;16.60;99.90;;;;;;5032837;28;20056;-75
2022/05/07 10:00:13;;;;;;;46.95;30.98;;;16.60;99.90;;;;;;5026173;28;20369;-75
2022/05/07 10:02:50;;;;;;;48.95;32.83;;;16.70;99.90;;;;;;5023896;28;20041;-75
2022/05/07 10:05:34;;;;;;;44.40;32.33;;;16.70;99.90;;;;;;5025566;28;20041;-75
2022/05/07 10:08:27;;;;;;;44.58;30.90;;;16.60;99.90;;;;;;5018027;28;20064;-75
2022/05/07 10:10:53;;;;;;;47.38;33.75;;;16.60;99.90;;;;;;5022567;28;20118;-76
2022/05/07 10:13:20;;;;;;;55.53;36.95;;;16.50;99.90;;;;;;5023291;28;20189;-75
2022/05/07 10:15:46;;;;;;;53.10;38.70;;;16.50;99.90;;;;;;5017705;28;20522;-75
2022/05/07 10:18:16;;;;;;;54.17;37.97;;;16.60;99.90;;;;;;5024123;28;20224;-74
2022/05/07 10:20:44;;;;;;;54.50;38.78;;;16.60;99.90;;;;;;5023377;28;20091;-76
2022/05/07 10:23:15;;;;;;;57.08;39.75;;;16.60;99.90;;;;;;5024271;28;20064;-75
2022/05/07 10:25:43;;;;;;;59.30;39.55;;;16.60;99.90;;;;;;5025343;28;20042;-75
2022/05/07 10:28:15;;;;;;;54.30;39.22;;;16.50;99.90;;;;;;5023617;28;20328;-76
2022/05/07 10:30:49;;;;;;;57.13;39.42;;;16.50;99.90;;;;;;5023927;28;20049;-75
2022/05/07 10:33:16;;;;;;;52.17;37.58;;;16.50;99.90;;;;;;5025379;28;20045;-75
2022/05/07 10:35:53;;;;;;;59.38;39.63;;;16.40;99.90;;;;;;5023452;28;20038;-76
2022/05/07 10:38:29;;;;;;;57.67;39.28;;;16.40;99.90;;;;;;5024687;28;20361;-75
2022/05/07 10:41:04;;;;;;;52.60;36.53;;;16.30;99.90;;;;;;5021724;28;20132;-74
2022/05/07 10:43:34;;;;;;;51.53;35.22;;;16.30;99.90;;;;;;5029399;28;20057;-75
2022/05/07 10:46:36;;;;;;;46.95;32.90;;;16.30;99.90;;;;;;5025776;28;20037;-74
2022/05/07 10:49:01;;;;;;;45.40;32.10;;;16.70;99.90;;;;;;5021588;28;20488;-74
2022/05/07 10:51:35;;;;;;;46.30;30.52;;;16.30;99.90;;;;;;5028750;28;20056;-75
2022/05/07 10:54:03;;;;;;;43.58;29.40;;;16.30;99.90;;;;;;5029289;28;20053;-75
2022/05/07 10:56:34;;;;;;;39.85;29.48;;;16.40;99.90;;;;;;5028814;28;20067;-75
2022/05/07 10:59:00;;;;;;;40.45;29.42;;;16.40;99.90;;;;;;5028022;28;20049;-76
2022/05/07 11:01:31;;;;;;;41.47;30.25;;;16.50;99.90;;;;;;5027801;28;20072;-75
2022/05/07 11:04:08;;;;;;;41.70;29.38;;;16.60;99.90;;;;;;5028117;28;20076;-75
2022/05/07 11:06:47;;;;;;;41.03;26.58;;;16.80;99.90;;;;;;5027500;28;20045;-76
2022/05/07 11:09:23;;;;;;;32.85;25.33;;;16.90;99.90;;;;;;5026040;28;20049;-76
2022/05/07 11:11:54;;;;;;;30.50;21.38;;;16.90;99.90;;;;;;5026415;28;20036;-76
2022/05/07 11:14:26;;;;;;;24.15;19.45;;;17.00;99.90;;;;;;5023281;28;20406;-75
2022/05/07 11:16:53;;;;;;;24.33;17.10;;;17.00;99.90;;;;;;5028311;28;20092;-77
2022/05/07 11:19:24;;;;;;;10.52;9.38;;;17.10;99.90;;;;;;5027055;28;20497;-76
2022/05/07 11:21:52;;;;;;;9.68;8.15;;;17.20;99.90;;;;;;5023922;28;20050;-77
2022/05/07 11:24:20;;;;;;;12.68;9.02;;;17.10;99.90;;;;;;5015783;28;20058;-77
2022/05/07 11:26:56;;;;;;;8.35;7.38;;;17.10;99.90;;;;;;5008142;28;20052;-76
2022/05/07 11:29:22;;;;;;;12.80;8.07;;;17.00;99.90;;;;;;5007865;28;20056;-76
2022/05/07 11:32:03;;;;;;;10.13;8.18;;;16.90;99.90;;;;;;5008692;28;20416;-77
2022/05/07 11:34:37;;;;;;;12.50;9.55;;;16.90;99.90;;;;;;5009186;28;20042;-76
2022/05/07 11:37:14;;;;;;;11.65;9.32;;;16.90;99.90;;;;;;5006631;28;20095;-77
2022/05/07 11:39:51;;;;;;;10.27;9.23;;;17.00;99.90;;;;;;5010420;28;20041;-76
2022/05/07 11:42:26;;;;;;;10.70;9.60;;;17.00;99.90;;;;;;5020634;28;20046;-75
2022/05/07 11:47:50;;;;;;;11.45;9.30;;;17.00;99.90;;;;;;5010221;28;20109;-76
2022/05/07 11:50:24;;;;;;;12.02;10.48;;;17.00;99.90;;;;;;5009264;28;20404;-76
2022/05/07 11:52:51;;;;;;;14.05;10.00;;;17.00;99.90;;;;;;5007916;28;20062;-72
2022/05/07 11:55:17;;;;;;;11.77;9.50;;;17.00;99.90;;;;;;5008031;28;20041;-72
2022/05/07 11:57:46;;;;;;;12.48;10.10;;;18.10;99.90;;;;;;5012006;28;20038;-70
2022/05/07 12:00:21;;;;;;;13.40;9.38;;;17.20;99.90;;;;;;5026894;28;20480;-69
2022/05/07 12:02:54;;;;;;;12.13;8.82;;;17.30;99.90;;;;;;5028387;28;20124;-72
2022/05/07 12:05:21;;;;;;;10.07;8.70;;;17.30;99.90;;;;;;5028719;28;20053;-74
2022/05/07 12:07:48;;;;;;;8.38;6.85;;;17.30;99.90;;;;;;5025320;28;20038;-75
2022/05/07 12:10:17;;;;;;;9.00;8.07;;;17.20;99.90;;;;;;5014073;28;20053;-75
2022/05/07 12:12:43;;;;;;;12.65;9.38;;;17.20;99.90;;;;;;5016774;28;20045;-75
2022/05/07 12:15:10;;;;;;;14.13;8.85;;;17.20;99.90;;;;;;5017491;28;20111;-75
2022/05/07 12:17:54;;;;;;;10.77;8.13;;;17.10;99.90;;;;;;5013713;28;20251;-74
2022/05/07 12:20:23;;;;;;;10.23;8.65;;;17.10;99.90;;;;;;5013306;28;20081;-75
2022/05/07 12:31:07;;;;;;;15.13;12.70;;;17.30;99.90;;;;;;5016214;28;20132;-74
2022/05/07 12:33:34;;;;;;;19.10;14.02;;;17.20;99.90;;;;;;5026789;28;20590;-75
2022/05/07 12:35:59;;;;;;;17.83;13.70;;;17.20;99.90;;;;;;5027162;28;20476;-75
2022/05/07 12:38:25;;;;;;;18.13;14.05;;;17.10;99.90;;;;;;5027968;28;20045;-74
2022/05/07 12:40:51;;;;;;;15.68;12.75;;;17.00;99.90;;;;;;5028135;28;20128;-75
2022/05/07 12:43:17;;;;;;;16.52;12.20;;;17.00;99.90;;;;;;5027243;28;20096;-75
2022/05/07 12:45:43;;;;;;;17.80;12.75;;;17.10;99.90;;;;;;5028527;28;20403;-75
2022/05/07 12:48:09;;;;;;;14.15;12.65;;;17.20;99.90;;;;;;5020047;28;20468;-74
2022/05/07 12:50:34;;;;;;;18.05;13.15;;;17.50;99.90;;;;;;5008319;28;20049;-74
2022/05/07 12:53:00;;;;;;;13.65;11.20;;;17.40;99.90;;;;;;5006578;28;20519;-74
2022/05/07 12:55:25;;;;;;;15.20;11.50;;;17.30;99.90;;;;;;5008560;28;20049;-72
2022/05/07 12:57:51;;;;;;;15.05;11.98;;;17.30;99.90;;;;;;5007442;28;20104;-74
2022/05/07 13:00:17;;;;;;;14.60;10.63;;;17.50;99.90;;;;;;5008238;28;20096;-74
2022/05/07 13:02:42;;;;;;;13.57;9.45;;;17.70;99.90;;;;;;5006253;28;20477;-74
2022/05/07 13:05:08;;;;;;;9.55;8.18;;;17.60;99.90;;;;;;5012824;28;20030;-73
2022/05/07 13:07:33;;;;;;;8.88;7.97;;;17.60;99.90;;;;;;5015084;28;20045;-71
2022/05/07 13:09:59;;;;;;;7.45;6.60;;;17.70;99.90;;;;;;5024934;28;20049;-72