Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:50;;;;;;;0.00;0.00;;;25.30;42.60;;;;;;5030575;28;20231;-46
2024/01/26 00:03:21;;;;;;;0.00;0.00;;;25.30;41.90;;;;;;5030677;28;20660;-44
2024/01/26 00:05:53;;;;;;;0.00;0.00;;;25.40;42.00;;;;;;5030350;28;20536;-43
2024/01/26 00:08:24;;;;;;;0.00;0.00;;;25.40;42.00;;;;;;5030571;28;20200;-45
2024/01/26 00:10:55;;;;;;;0.00;0.00;;;25.40;42.00;;;;;;5030825;28;20211;-46
2024/01/26 00:13:25;;;;;;;0.00;0.00;;;25.40;41.90;;;;;;5030355;28;20598;-45
2024/01/26 00:15:56;;;;;;;0.00;0.00;;;25.50;41.90;;;;;;5030536;28;20207;-44
2024/01/26 00:18:27;;;;;;;0.00;0.00;;;25.50;41.90;;;;;;5030077;28;20203;-46
2024/01/26 00:20:59;;;;;;;0.00;0.00;;;25.60;42.00;;;;;;5029678;28;20239;-45
2024/01/26 00:23:30;;;;;;;0.00;0.00;;;25.60;42.00;;;;;;5029620;28;20572;-48
2024/01/26 00:26:01;;;;;;;0.00;0.00;;;25.60;41.90;;;;;;5030022;28;20660;-44
2024/01/26 00:28:31;;;;;;;0.00;0.00;;;25.70;41.90;;;;;;5029898;28;20883;-43
2024/01/26 00:31:02;;;;;;;0.00;0.00;;;25.70;41.90;;;;;;5029880;28;20667;-44
2024/01/26 00:33:33;;;;;;;0.00;0.00;;;25.80;41.90;;;;;;5029561;28;20684;-45
2024/01/26 00:36:05;;;;;;;0.00;0.00;;;25.80;41.80;;;;;;5010184;28;20544;-45
2024/01/26 00:38:36;;;;;;;0.00;0.00;;;25.90;41.80;;;;;;5009271;28;20201;-44
2024/01/26 00:41:07;;;;;;;0.00;0.00;;;25.90;41.90;;;;;;5010696;28;20225;-44
2024/01/26 00:43:37;;;;;;;0.00;0.00;;;25.90;41.90;;;;;;5025151;28;20200;-44
2024/01/26 00:46:08;;;;;;;0.10;0.10;;;26.00;41.90;;;;;;5030080;28;20207;-44
2024/01/26 00:48:39;;;;;;;0.00;0.00;;;26.00;41.80;;;;;;5030567;28;20306;-44
2024/01/26 00:51:11;;;;;;;0.00;0.00;;;26.10;41.90;;;;;;5028498;28;20215;-44
2024/01/26 00:53:42;;;;;;;0.00;0.00;;;26.10;41.90;;;;;;5030324;28;20211;-44
2024/01/26 00:56:12;;;;;;;0.00;0.00;;;26.10;42.00;;;;;;5029749;28;20574;-44
2024/01/26 00:58:43;;;;;;;0.00;0.00;;;26.20;42.10;;;;;;5029187;28;20208;-44
2024/01/26 01:01:14;;;;;;;0.00;0.00;;;26.20;42.20;;;;;;5029470;28;20223;-47
2024/01/26 01:03:45;;;;;;;0.00;0.00;;;26.20;42.30;;;;;;5029272;28;20212;-44
2024/01/26 01:06:17;;;;;;;0.00;0.00;;;26.30;42.40;;;;;;5029821;28;20196;-43
2024/01/26 01:08:48;;;;;;;0.00;0.00;;;26.30;42.50;;;;;;5028088;28;20566;-45
2024/01/26 01:11:19;;;;;;;0.00;0.00;;;26.40;42.40;;;;;;5029582;28;21363;-43
2024/01/26 01:13:49;;;;;;;0.00;0.00;;;26.40;42.50;;;;;;5029450;28;20311;-44
2024/01/26 01:16:20;;;;;;;0.00;0.00;;;26.50;42.50;;;;;;5028830;28;20200;-44
2024/01/26 01:18:51;;;;;;;0.00;0.00;;;26.50;42.60;;;;;;5028985;28;20656;-45
2024/01/26 01:21:23;;;;;;;0.00;0.00;;;26.60;42.70;;;;;;5029167;28;20220;-45
2024/01/26 01:23:54;;;;;;;0.00;0.00;;;26.60;42.70;;;;;;5028907;28;20223;-47
2024/01/26 01:26:27;;;;;;;0.00;0.00;;;26.70;42.70;;;;;;5029154;28;20219;-43
2024/01/26 01:28:57;;;;;;;0.00;0.00;;;26.70;42.80;;;;;;5028916;28;20306;-43
2024/01/26 01:31:28;;;;;;;0.00;0.00;;;26.80;42.80;;;;;;5028338;28;20200;-43
2024/01/26 01:33:59;;;;;;;0.00;0.00;;;26.80;42.90;;;;;;5028873;28;20606;-46
2024/01/26 01:36:31;;;;;;;0.00;0.00;;;26.80;42.90;;;;;;5028073;28;20196;-43
2024/01/26 01:39:02;;;;;;;0.00;0.00;;;26.90;43.00;;;;;;5028340;28;20203;-42
2024/01/26 01:41:32;;;;;;;0.00;0.00;;;26.90;43.00;;;;;;5028500;28;20208;-48
2024/01/26 01:44:03;;;;;;;0.00;0.00;;;26.90;43.70;;;;;;5028734;28;20257;-46
2024/01/26 01:46:34;;;;;;;0.00;0.00;;;27.00;43.10;;;;;;5028204;28;20196;-48
2024/01/26 01:49:04;;;;;;;0.00;0.00;;;27.00;43.10;;;;;;5028131;28;20200;-43
2024/01/26 01:51:39;;;;;;;0.00;0.00;;;27.00;43.20;;;;;;5028409;28;20672;-43
2024/01/26 01:54:10;;;;;;;0.00;0.00;;;27.00;43.10;;;;;;5028973;28;20232;-43
2024/01/26 01:56:42;;;;;;;0.00;0.00;;;27.00;43.00;;;;;;5029098;28;20207;-45
2024/01/26 01:59:12;;;;;;;0.00;0.00;;;27.10;43.10;;;;;;5029246;28;20188;-45
2024/01/26 02:01:43;;;;;;;0.00;0.00;;;27.10;43.10;;;;;;5032032;28;20304;-44
2024/01/26 02:04:14;;;;;;;0.00;0.00;;;27.10;43.10;;;;;;5032076;28;20216;-43
2024/01/26 02:06:56;;;;;;;0.00;0.00;;;27.10;43.10;;;;;;5031781;28;20359;-45
2024/01/26 02:09:27;;;;;;;0.00;0.00;;;27.20;43.10;;;;;;5032165;28;20199;-46
2024/01/26 02:11:59;;;;;;;0.00;0.00;;;27.20;43.00;;;;;;5031587;28;20679;-45
2024/01/26 02:14:30;;;;;;;0.00;0.00;;;27.20;43.00;;;;;;5032322;28;20287;-45
2024/01/26 02:17:03;;;;;;;0.00;0.00;;;27.20;42.90;;;;;;5032052;28;20196;-44
2024/01/26 02:19:35;;;;;;;0.00;0.00;;;27.30;42.90;;;;;;5031759;28;20226;-46
2024/01/26 02:22:08;;;;;;;0.00;0.00;;;27.30;42.90;;;;;;5031568;28;20670;-48
2024/01/26 02:24:40;;;;;;;0.00;0.00;;;27.40;43.00;;;;;;5032246;28;20224;-43
2024/01/26 02:27:11;;;;;;;0.00;0.00;;;27.40;43.00;;;;;;5031395;28;20193;-45
2024/01/26 02:29:42;;;;;;;0.00;0.00;;;27.40;42.90;;;;;;5031222;28;20207;-48
2024/01/26 02:32:12;;;;;;;0.00;0.00;;;27.40;42.90;;;;;;5031624;28;20200;-46
2024/01/26 02:34:43;;;;;;;0.00;0.00;;;27.50;43.00;;;;;;5031538;28;20216;-44
2024/01/26 02:37:14;;;;;;;0.00;0.00;;;27.50;43.00;;;;;;5031391;28;20743;-48
2024/01/26 02:39:46;;;;;;;0.00;0.00;;;27.50;43.00;;;;;;5031485;28;20579;-49
2024/01/26 02:42:17;;;;;;;0.00;0.00;;;27.50;43.00;;;;;;5030558;28;20211;-46
2024/01/26 02:44:48;;;;;;;0.00;0.00;;;27.50;43.00;;;;;;5030788;28;20466;-43
2024/01/26 02:47:18;;;;;;;0.00;0.00;;;27.60;43.00;;;;;;5031112;28;20207;-43
2024/01/26 02:49:49;;;;;;;0.00;0.00;;;27.60;43.00;;;;;;5030883;28;20211;-48
2024/01/26 02:52:20;;;;;;;0.00;0.00;;;27.60;43.00;;;;;;5030833;28;20203;-43
2024/01/26 02:54:53;;;;;;;0.00;0.00;;;27.60;43.00;;;;;;5031690;28;20223;-43
2024/01/26 02:57:24;;;;;;;0.00;0.00;;;27.70;43.00;;;;;;5031538;28;20203;-45
2024/01/26 02:59:55;;;;;;;0.00;0.00;;;27.70;43.00;;;;;;5031362;28;20607;-43
2024/01/26 03:02:25;;;;;;;0.00;0.00;;;27.70;43.00;;;;;;5030984;28;20192;-43
2024/01/26 03:04:56;;;;;;;0.00;0.00;;;27.70;43.00;;;;;;5031350;28;20215;-43
2024/01/26 03:07:26;;;;;;;0.00;0.00;;;27.70;42.90;;;;;;5031356;28;20192;-43
2024/01/26 03:09:59;;;;;;;0.00;0.00;;;27.80;42.90;;;;;;5031229;28;20207;-42
2024/01/26 03:12:30;;;;;;;0.00;0.00;;;27.80;43.00;;;;;;5031231;28;20200;-43
2024/01/26 03:15:00;;;;;;;0.00;0.00;;;27.80;43.00;;;;;;5026069;28;20273;-42
2024/01/26 03:17:31;;;;;;;0.00;0.00;;;27.80;43.00;;;;;;5027916;28;20634;-43
2024/01/26 03:20:02;;;;;;;0.00;0.00;;;27.80;42.90;;;;;;5026284;28;20236;-42
2024/01/26 03:22:33;;;;;;;0.00;0.00;;;27.80;42.90;;;;;;5006950;28;20215;-44
2024/01/26 03:25:06;;;;;;;0.00;0.00;;;27.90;42.90;;;;;;5007126;28;20276;-44
2024/01/26 03:27:37;;;;;;;0.00;0.00;;;27.90;42.80;;;;;;5023504;28;20208;-45
2024/01/26 03:30:08;;;;;;;0.00;0.00;;;27.90;42.80;;;;;;5027960;28;20653;-44
2024/01/26 03:32:39;;;;;;;0.00;0.00;;;27.90;42.50;;;;;;5031421;28;20193;-44
2024/01/26 03:35:10;;;;;;;0.00;0.00;;;27.90;42.40;;;;;;5031069;28;20231;-43
2024/01/26 03:37:41;;;;;;;0.00;0.00;;;27.90;42.40;;;;;;5030866;28;20204;-43
2024/01/26 03:40:14;;;;;;;0.00;0.00;;;27.90;42.40;;;;;;5030399;28;20754;-42
2024/01/26 03:42:46;;;;;;;0.00;0.00;;;28.00;42.40;;;;;;5030351;28;20561;-47
2024/01/26 03:45:17;;;;;;;0.00;0.00;;;28.00;42.40;;;;;;5031176;28;20220;-44
2024/01/26 03:47:47;;;;;;;0.00;0.00;;;28.00;42.30;;;;;;5030945;28;20200;-42
2024/01/26 03:50:18;;;;;;;0.00;0.00;;;28.00;42.30;;;;;;5030509;28;20212;-42
2024/01/26 03:52:49;;;;;;;0.00;0.00;;;28.00;42.30;;;;;;5029944;28;20275;-43
2024/01/26 03:55:21;;;;;;;0.00;0.00;;;28.10;42.30;;;;;;5031137;28;20719;-43
2024/01/26 03:57:52;;;;;;;0.00;0.00;;;28.10;42.20;;;;;;5030765;28;20242;-43
2024/01/26 04:00:23;;;;;;;0.00;0.00;;;28.10;42.20;;;;;;5030736;28;20212;-46
2024/01/26 04:02:54;;;;;;;0.00;0.00;;;28.10;42.20;;;;;;5030332;28;20565;-43
2024/01/26 04:05:24;;;;;;;0.00;0.00;;;28.20;42.30;;;;;;5030045;28;20228;-43
2024/01/26 04:07:55;;;;;;;0.00;0.00;;;28.20;42.30;;;;;;5014379;28;20203;-43
2024/01/26 04:10:27;;;;;;;0.00;0.00;;;28.20;42.40;;;;;;5025822;28;20672;-43
2024/01/26 04:12:58;;;;;;;0.00;0.00;;;28.20;42.30;;;;;;5030664;28;20192;-43
2024/01/26 04:15:29;;;;;;;0.00;0.00;;;28.20;42.40;;;;;;5030103;28;20212;-43
2024/01/26 04:17:59;;;;;;;0.00;0.00;;;28.20;42.40;;;;;;5029049;28;20212;-43
2024/01/26 04:20:30;;;;;;;0.00;0.00;;;28.20;42.40;;;;;;5029034;28;20232;-43
2024/01/26 04:23:01;;;;;;;0.00;0.00;;;28.20;42.50;;;;;;5029651;28;20636;-43
2024/01/26 04:25:33;;;;;;;0.00;0.00;;;28.30;42.50;;;;;;5029771;28;20223;-42
2024/01/26 04:28:04;;;;;;;0.00;0.00;;;28.30;42.50;;;;;;5030334;28;20570;-42
2024/01/26 04:30:35;;;;;;;0.00;0.00;;;28.30;42.50;;;;;;5029992;28;20210;-43
2024/01/26 04:33:06;;;;;;;0.00;0.00;;;28.30;42.50;;;;;;5029696;28;20278;-43
2024/01/26 04:35:36;;;;;;;0.00;0.00;;;28.30;42.50;;;;;;5030317;28;20929;-44
2024/01/26 04:38:07;;;;;;;0.00;0.00;;;28.30;42.40;;;;;;5029721;28;20204;-42
2024/01/26 04:40:40;;;;;;;0.00;0.00;;;28.40;42.40;;;;;;5028667;28;20224;-45
2024/01/26 04:43:11;;;;;;;0.00;0.00;;;28.40;42.40;;;;;;5028877;28;20322;-47
2024/01/26 04:45:41;;;;;;;0.00;0.00;;;28.40;42.30;;;;;;5028795;28;20220;-43
2024/01/26 04:48:12;;;;;;;0.00;0.00;;;28.40;42.30;;;;;;5029753;28;20231;-43
2024/01/26 04:50:43;;;;;;;0.00;0.00;;;28.40;42.20;;;;;;5029681;28;20686;-43
2024/01/26 04:53:15;;;;;;;0.00;0.00;;;28.50;42.20;;;;;;5029778;28;20594;-42
2024/01/26 04:55:47;;;;;;;0.00;0.00;;;28.50;42.20;;;;;;5029868;28;20575;-42
2024/01/26 04:58:18;;;;;;;0.00;0.00;;;28.50;42.20;;;;;;5028999;28;20199;-45
2024/01/26 05:00:49;;;;;;;0.00;0.00;;;28.50;42.20;;;;;;5028982;28;20696;-43
2024/01/26 05:03:20;;;;;;;0.00;0.00;;;28.50;42.20;;;;;;5029145;28;20218;-43
2024/01/26 05:05:51;;;;;;;0.00;0.00;;;28.50;42.20;;;;;;5029254;28;20228;-43
2024/01/26 05:08:21;;;;;;;0.00;0.00;;;28.50;42.10;;;;;;5029334;28;20196;-42
2024/01/26 05:10:54;;;;;;;0.00;0.00;;;28.50;42.10;;;;;;5023498;28;20200;-42
2024/01/26 05:13:25;;;;;;;0.00;0.00;;;28.50;42.10;;;;;;5028778;28;20686;-43
2024/01/26 05:15:55;;;;;;;0.00;0.00;;;28.50;42.10;;;;;;5029572;28;20226;-44
2024/01/26 05:18:27;;;;;;;0.00;0.00;;;28.50;42.10;;;;;;5029135;28;20227;-47
2024/01/26 05:20:57;;;;;;;0.00;0.00;;;28.50;42.10;;;;;;5029296;28;20603;-45
2024/01/26 05:23:28;;;;;;;0.00;0.00;;;28.50;42.00;;;;;;5028256;28;20207;-48
2024/01/26 05:26:01;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5028575;28;20413;-43
2024/01/26 05:28:32;;;;;;;0.00;0.00;;;28.50;40.90;;;;;;5029183;28;20281;-43
2024/01/26 05:31:02;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5028835;28;20231;-43
2024/01/26 05:33:33;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5029440;28;20751;-43
2024/01/26 05:36:04;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5029435;28;20206;-42
2024/01/26 05:38:34;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5029098;28;20210;-43
2024/01/26 05:41:07;;;;;;;0.00;0.00;;;28.50;41.10;;;;;;5028302;28;20224;-43
2024/01/26 05:43:37;;;;;;;0.00;0.00;;;28.50;41.10;;;;;;5028989;28;20199;-43
2024/01/26 05:46:08;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5027857;28;20207;-45
2024/01/26 05:48:39;;;;;;;0.00;0.00;;;28.50;41.10;;;;;;5029078;28;20638;-43
2024/01/26 05:51:10;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028328;28;20196;-43
2024/01/26 05:53:40;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028547;28;20211;-43
2024/01/26 05:56:13;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028579;28;20200;-43
2024/01/26 05:58:43;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5028788;28;20200;-44
2024/01/26 06:01:14;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028120;28;20223;-43
2024/01/26 06:03:45;;;;;;;0.00;0.00;;;28.60;41.30;;;;;;5027956;28;20591;-43
2024/01/26 06:06:16;;;;;;;0.00;0.00;;;28.60;41.30;;;;;;5027903;28;20192;-45
2024/01/26 06:08:47;;;;;;;0.00;0.00;;;28.60;41.30;;;;;;5027832;28;20689;-44
2024/01/26 06:11:19;;;;;;;0.00;0.00;;;28.60;41.30;;;;;;5027045;28;20257;-44
2024/01/26 06:13:50;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5027914;28;20203;-44
2024/01/26 06:16:21;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5027816;28;20575;-44
2024/01/26 06:18:51;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5028240;28;20204;-44
2024/01/26 06:21:22;;;;;;;0.00;0.00;;;28.60;41.40;;;;;;5027610;28;20591;-43
2024/01/26 06:23:56;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5028454;28;20510;-42
2024/01/26 06:26:29;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5027550;28;20208;-43
2024/01/26 06:28:59;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5027969;28;20656;-43
2024/01/26 06:31:30;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5027846;28;20564;-42
2024/01/26 06:34:01;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5027897;28;20603;-44
2024/01/26 06:36:32;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028100;28;20200;-43
2024/01/26 06:39:03;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028193;28;20203;-42
2024/01/26 06:41:35;;;;;;;0.00;0.00;;;28.60;41.10;;;;;;5027956;28;20231;-42
2024/01/26 06:44:07;;;;;;;0.00;0.00;;;28.60;41.10;;;;;;5027532;28;20897;-42
2024/01/26 06:46:38;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5025568;28;20200;-45
2024/01/26 06:49:10;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028190;28;20204;-45
2024/01/26 06:51:41;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5028082;28;20200;-45
2024/01/26 06:54:12;;;;;;;0.00;0.00;;;28.60;41.20;;;;;;5027633;28;20251;-45
2024/01/26 06:56:44;;;;;;;0.00;0.00;;;28.60;41.30;;;;;;5027858;28;20211;-47
2024/01/26 06:59:15;;;;;;;0.00;0.00;;;28.60;41.30;;;;;;5027274;28;20625;-45
2024/01/26 07:01:45;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5027641;28;20220;-45
2024/01/26 07:04:16;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5028468;28;20227;-45
2024/01/26 07:06:47;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5030975;28;20212;-46
2024/01/26 07:09:17;;;;;;;0.00;0.00;;;28.50;41.10;;;;;;5031841;28;20199;-45
2024/01/26 07:11:50;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5031035;28;20192;-45
2024/01/26 07:14:22;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5011190;28;20228;-48
2024/01/26 07:16:52;;;;;;;0.00;0.00;;;28.50;42.00;;;;;;5011491;28;20215;-46
2024/01/26 07:19:23;;;;;;;0.00;0.00;;;28.50;41.40;;;;;;5026208;28;20200;-45
2024/01/26 07:21:54;;;;;;;0.00;0.00;;;28.50;41.40;;;;;;5030984;28;20228;-45
2024/01/26 07:24:24;;;;;;;0.00;0.00;;;28.50;42.00;;;;;;5031036;28;20628;-45
2024/01/26 07:26:57;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5030900;28;20200;-46
2024/01/26 07:29:27;;;;;;;0.00;0.00;;;28.50;41.40;;;;;;5031265;28;20668;-45
2024/01/26 07:31:58;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5030876;28;20210;-47
2024/01/26 07:34:29;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5029980;28;20235;-47
2024/01/26 07:36:59;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5031309;28;20200;-45
2024/01/26 07:39:30;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5029873;28;20576;-44
2024/01/26 07:42:03;;;;;;;0.00;0.00;;;28.50;41.50;;;;;;5030359;28;20220;-48
2024/01/26 07:44:34;;;;;;;0.00;0.00;;;28.50;41.30;;;;;;5030488;28;20302;-46
2024/01/26 07:47:04;;;;;;;0.00;0.00;;;28.50;41.20;;;;;;5014885;28;20196;-45
2024/01/26 07:49:35;;;;;;;0.00;0.00;;;28.40;41.10;;;;;;5031531;28;20231;-43
2024/01/26 07:52:06;;;;;;;0.00;0.00;;;28.50;41.10;;;;;;5034155;28;20577;-45
2024/01/26 07:54:36;;;;;;;0.00;0.00;;;28.40;41.00;;;;;;5034043;28;20220;-46
2024/01/26 07:57:10;;;;;;;0.00;0.00;;;28.40;40.90;;;;;;5034241;28;20203;-46
2024/01/26 07:59:40;;;;;;;0.00;0.00;;;28.40;40.90;;;;;;5034238;28;20204;-46
2024/01/26 08:02:11;;;;;;;0.00;0.00;;;28.40;40.90;;;;;;5034277;28;20688;-49
2024/01/26 08:04:42;;;;;;;0.00;0.00;;;28.40;40.90;;;;;;5034316;28;20703;-46
2024/01/26 08:07:15;;;;;;;0.00;0.00;;;28.30;40.90;;;;;;5034065;28;20536;-45
2024/01/26 08:09:46;;;;;;;0.00;0.00;;;28.30;41.00;;;;;;5033461;28;20200;-48
2024/01/26 08:12:19;;;;;;;0.00;0.00;;;28.30;41.00;;;;;;5033732;28;20200;-45
2024/01/26 08:14:50;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;5034038;28;20224;-47
2024/01/26 08:17:20;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;5033672;28;20196;-46
2024/01/26 08:19:51;;;;;;;0.00;0.00;;;28.30;41.20;;;;;;5033275;28;20597;-42
2024/01/26 08:22:22;;;;;;;0.00;0.00;;;28.30;41.20;;;;;;5033747;28;20589;-43
2024/01/26 08:24:52;;;;;;;0.00;0.00;;;28.30;41.20;;;;;;5032969;28;20599;-43
2024/01/26 08:27:25;;;;;;;0.00;0.00;;;28.30;41.20;;;;;;5032761;28;20188;-42
2024/01/26 08:29:56;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;5033556;28;20202;-42
2024/01/26 08:32:26;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;5033796;28;20200;-43
2024/01/26 08:34:57;;;;;;;0.00;0.00;;;28.20;41.00;;;;;;5033528;28;20231;-42
2024/01/26 08:37:28;;;;;;;0.00;0.00;;;28.30;41.70;;;;;;5033077;28;20250;-43
2024/01/26 08:39:58;;;;;;;0.00;0.00;;;28.20;41.00;;;;;;5032784;28;20649;-42
2024/01/26 08:42:31;;;;;;;0.00;0.00;;;28.20;41.00;;;;;;5033155;28;20247;-43
2024/01/26 08:45:02;;;;;;;0.00;0.00;;;28.20;40.90;;;;;;5033017;28;20212;-43
2024/01/26 08:47:32;;;;;;;0.00;0.00;;;28.20;40.90;;;;;;5032613;28;20722;-43
2024/01/26 08:50:03;;;;;;;0.00;0.00;;;28.20;40.90;;;;;;5032338;28;20203;-49
2024/01/26 08:52:34;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;5033283;28;20196;-45
2024/01/26 08:55:05;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;5033381;28;20224;-42
2024/01/26 08:57:37;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;5033108;28;20200;-42
2024/01/26 09:00:12;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;5033271;28;20275;-42
2024/01/26 09:02:43;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;5025587;28;20228;-43
2024/01/26 09:05:14;;;;;;;0.00;0.00;;;28.10;40.90;;;;;;5010044;28;20223;-45
2024/01/26 09:07:44;;;;;;;0.00;0.00;;;28.00;40.80;;;;;;5017796;28;20279;-45
2024/01/26 09:10:15;;;;;;;0.00;0.00;;;28.00;40.80;;;;;;5029749;28;20200;-43
2024/01/26 09:12:48;;;;;;;0.00;0.00;;;28.00;40.80;;;;;;5028844;28;20227;-45
2024/01/26 09:15:18;;;;;;;0.00;0.00;;;28.00;40.80;;;;;;5027817;28;20227;-45
2024/01/26 09:17:49;;;;;;;0.00;0.00;;;28.00;40.80;;;;;;5028614;28;20196;-45
2024/01/26 09:20:20;;;;;;;0.00;0.00;;;28.00;40.80;;;;;;5029279;28;20222;-45
2024/01/26 09:22:50;;;;;;;0.00;0.00;;;28.00;40.90;;;;;;5027653;28;20235;-46
2024/01/26 09:25:21;;;;;;;0.00;0.00;;;27.90;40.90;;;;;;5028796;28;20290;-43
2024/01/26 09:27:54;;;;;;;0.00;0.00;;;28.00;40.90;;;;;;5028881;28;20563;-44
2024/01/26 09:30:24;;;;;;;0.00;0.00;;;27.90;40.80;;;;;;5029171;28;20200;-45
2024/01/26 09:32:55;;;;;;;0.00;0.00;;;27.90;40.80;;;;;;5028323;28;20200;-46
2024/01/26 09:35:26;;;;;;;0.00;0.00;;;27.90;40.80;;;;;;5028676;28;20220;-45
2024/01/26 09:37:56;;;;;;;0.00;0.00;;;27.90;40.80;;;;;;5028201;28;20204;-44
2024/01/26 09:40:28;;;;;;;0.00;0.00;;;27.90;40.80;;;;;;5028042;28;20295;-45
2024/01/26 09:43:00;;;;;;;0.00;0.00;;;27.80;40.80;;;;;;5028816;28;20224;-49
2024/01/26 09:45:31;;;;;;;0.00;0.00;;;27.90;40.80;;;;;;5027101;28;20231;-45
2024/01/26 09:48:03;;;;;;;0.00;0.00;;;27.80;40.70;;;;;;5028689;28;20208;-46
2024/01/26 09:50:34;;;;;;;0.00;0.00;;;27.80;40.70;;;;;;5027168;28;20570;-46
2024/01/26 09:53:05;;;;;;;0.00;0.00;;;27.80;40.70;;;;;;5026959;28;20196;-43
2024/01/26 09:55:40;;;;;;;0.00;0.00;;;27.80;40.80;;;;;;5028217;22;20700;-48
2024/01/26 09:58:12;;;;;;;0.00;0.00;;;27.80;40.80;;;;;;5008982;28;20306;-49
2024/01/26 10:00:45;;;;;;;0.00;0.00;;;27.70;40.70;;;;;;5008659;28;20197;-49
2024/01/26 10:03:15;;;;;;;0.00;0.00;;;27.70;40.70;;;;;;5007565;28;20231;-48
2024/01/26 10:05:47;;;;;;;0.00;0.00;;;27.70;40.80;;;;;;5008823;28;20221;-47
2024/01/26 10:08:17;;;;;;;0.00;0.00;;;27.70;40.80;;;;;;5008535;28;20580;-46
2024/01/26 10:10:48;;;;;;;0.00;0.00;;;27.70;40.80;;;;;;5008292;28;20200;-44
2024/01/26 10:13:21;;;;;;;0.00;0.00;;;27.70;40.80;;;;;;5008058;28;20201;-45
2024/01/26 10:15:51;;;;;;;0.00;0.00;;;27.60;40.70;;;;;;5008039;28;20336;-45
2024/01/26 10:18:22;;;;;;;0.00;0.00;;;27.60;40.70;;;;;;5007258;28;20314;-46
2024/01/26 10:20:53;;;;;;;0.00;0.00;;;27.60;40.70;;;;;;5008375;28;20205;-45
2024/01/26 10:23:24;;;;;;;0.00;0.00;;;27.60;40.80;;;;;;5008198;28;20234;-45
2024/01/26 10:25:54;;;;;;;0.00;0.00;;;27.60;40.70;;;;;;5008336;28;20227;-48
2024/01/26 10:28:27;;;;;;;0.00;0.00;;;27.60;40.80;;;;;;5008524;28;20204;-47
2024/01/26 10:30:58;;;;;;;0.00;0.00;;;27.60;40.80;;;;;;5007731;28;20197;-48
2024/01/26 10:33:31;;;;;;;0.00;0.00;;;27.50;40.80;;;;;;5007408;28;20205;-46
2024/01/26 10:36:02;;;;;;;0.00;0.00;;;27.50;40.70;;;;;;5007798;28;20227;-48
2024/01/26 10:38:34;;;;;;;0.00;0.00;;;27.50;40.80;;;;;;5007821;28;20666;-48
2024/01/26 10:41:06;;;;;;;0.00;0.00;;;27.50;40.80;;;;;;5008052;28;20716;-45
2024/01/26 10:43:39;;;;;;;0.00;0.00;;;27.50;40.80;;;;;;5008453;28;20232;-49
2024/01/26 10:46:10;;;;;;;0.00;0.00;;;27.40;40.80;;;;;;5007968;28;20224;-48
2024/01/26 10:48:42;;;;;;;0.00;0.00;;;27.40;40.80;;;;;;5007466;28;20240;-46
2024/01/26 10:51:15;;;;;;;0.00;0.00;;;27.40;40.80;;;;;;5008681;28;20209;-48
2024/01/26 10:53:48;;;;;;;0.00;0.00;;;27.40;40.90;;;;;;5007980;28;20204;-45
2024/01/26 10:56:18;;;;;;;0.00;0.00;;;27.40;40.90;;;;;;5073127;23;20227;-45
2024/01/26 10:58:51;;;;;;;0.00;0.00;;;27.40;40.90;;;;;;5066461;28;20210;-45
2024/01/26 11:01:22;;;;;;;0.00;0.00;;;27.30;40.90;;;;;;5067665;28;20205;-47
2024/01/26 11:03:53;;;;;;;0.00;0.00;;;27.30;40.90;;;;;;5067447;28;20226;-45
2024/01/26 11:06:24;;;;;;;0.00;0.00;;;27.30;40.90;;;;;;5047640;28;20195;-45
2024/01/26 11:08:57;;;;;;;0.00;0.00;;;27.30;40.90;;;;;;5046647;28;20687;-46
2024/01/26 11:11:32;;;;;;;0.00;0.00;;;27.30;40.90;;;;;;5047426;28;20199;-44
2024/01/26 11:14:06;;;;;;;0.00;0.00;;;27.30;41.00;;;;;;5047039;28;20199;-48
2024/01/26 11:16:37;;;;;;;0.00;0.00;;;27.30;40.90;;;;;;5046581;28;20203;-46
2024/01/26 11:19:07;;;;;;;0.00;0.00;;;27.30;41.00;;;;;;5047156;28;20667;-45
2024/01/26 11:21:42;;;;;;;0.00;0.00;;;27.30;41.00;;;;;;5047279;28;20679;-43
2024/01/26 11:24:20;;;;;;;0.00;0.00;;;27.20;40.90;;;;;;5047508;28;20258;-47
2024/01/26 11:27:01;;;;;;;0.00;0.00;;;27.20;41.00;;;;;;5046518;28;20195;-45
2024/01/26 11:29:39;;;;;;;0.00;0.00;;;27.20;41.00;;;;;;5047617;28;20204;-46
2024/01/26 11:32:19;;;;;;;0.00;0.00;;;27.20;41.00;;;;;;5046671;28;20195;-47
2024/01/26 11:35:05;;;;;;;0.00;0.00;;;27.20;41.10;;;;;;5046384;28;20234;-46
2024/01/26 11:37:36;;;;;;;0.00;0.00;;;27.20;41.10;;;;;;5046991;28;20231;-48
2024/01/26 11:40:08;;;;;;;0.00;0.00;;;27.20;41.10;;;;;;5047210;28;20203;-45
2024/01/26 11:42:39;;;;;;;0.00;0.00;;;27.20;41.20;;;;;;5041187;28;20259;-47
2024/01/26 11:45:13;;;;;;;0.00;0.00;;;27.10;41.10;;;;;;5027026;28;20227;-43
2024/01/26 11:47:44;;;;;;;0.00;0.00;;;27.10;41.10;;;;;;5029335;28;20212;-44
2024/01/26 11:50:15;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5047077;28;20211;-44
2024/01/26 11:52:46;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5049664;28;20214;-46
2024/01/26 11:55:17;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5050367;28;20235;-45
2024/01/26 11:57:48;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5050455;28;20207;-45
2024/01/26 12:00:22;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5047474;28;20192;-45
2024/01/26 12:02:52;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5029925;28;20242;-45
2024/01/26 12:05:23;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5030197;28;20704;-43
2024/01/26 12:07:54;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5030311;28;20671;-47
2024/01/26 12:10:25;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5030012;28;20315;-46
2024/01/26 12:12:56;;;;;;;0.00;0.00;;;27.10;41.20;;;;;;5046997;28;20199;-45
2024/01/26 12:15:31;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;5051135;28;20226;-45
2024/01/26 12:18:02;;;;;;;0.00;0.00;;;27.00;41.30;;;;;;5050441;28;20666;-44
2024/01/26 12:20:33;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;5050313;28;20203;-45
2024/01/26 12:23:04;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;5049850;28;20223;-43
2024/01/26 12:25:35;;;;;;;0.00;0.00;;;27.00;41.20;;;;;;5050544;28;20226;-45
2024/01/26 12:28:06;;;;;;;0.00;0.00;;;27.00;41.30;;;;;;5050242;28;20199;-45
2024/01/26 12:30:39;;;;;;;0.00;0.00;;;27.00;41.30;;;;;;5050719;28;21025;-48
2024/01/26 12:33:10;;;;;;;0.00;0.00;;;27.00;41.30;;;;;;5049128;28;20203;-43
2024/01/26 12:35:42;;;;;;;0.00;0.00;;;27.00;41.30;;;;;;5049801;28;20215;-43
2024/01/26 12:38:13;;;;;;;0.00;0.00;;;27.00;41.40;;;;;;5050081;28;20204;-45
2024/01/26 12:40:43;;;;;;;0.00;0.00;;;27.00;41.40;;;;;;5049538;28;20203;-45
2024/01/26 12:43:14;;;;;;;0.00;0.00;;;26.90;41.30;;;;;;5049364;28;20215;-43
2024/01/26 12:45:47;;;;;;;0.00;0.00;;;27.00;41.40;;;;;;5047350;28;20215;-45
2024/01/26 12:48:19;;;;;;;0.00;0.00;;;26.90;41.30;;;;;;5049709;28;20199;-44
2024/01/26 12:50:50;;;;;;;0.00;0.00;;;27.00;41.40;;;;;;5050026;28;20231;-45
2024/01/26 12:53:21;;;;;;;0.00;0.00;;;26.90;41.40;;;;;;5049445;28;20200;-45
2024/01/26 12:55:51;;;;;;;0.00;0.00;;;27.00;41.40;;;;;;5045947;28;20231;-45
2024/01/26 12:58:22;;;;;;;0.00;0.00;;;27.00;41.40;;;;;;5048318;28;20203;-46
2024/01/26 13:00:54;;;;;;;0.00;0.00;;;26.90;41.40;;;;;;5049768;28;20234;-46
2024/01/26 13:03:26;;;;;;;0.00;0.00;;;26.90;41.30;;;;;;5048302;28;20242;-46
2024/01/26 13:05:57;;;;;;;0.00;0.00;;;26.90;41.30;;;;;;5049693;28;20217;-47
2024/01/26 13:08:27;;;;;;;0.00;0.00;;;26.90;41.30;;;;;;5048147;28;20287;-47