Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:20;;;;;;;15.38;7.30;;;;;;;;;;6207426;28;20042;-62
2022/09/19 00:05:20;;;;;;;15.27;6.32;;;;;;;;;;6211640;28;20045;-62
2022/09/19 00:08:21;;;;;;;12.73;5.43;;;;;;;;;;6213262;28;20044;-61
2022/09/19 00:11:22;;;;;;;13.75;5.57;;;;;;;;;;6214745;28;20056;-62
2022/09/19 00:14:27;;;;;;;12.23;5.28;;;;;;;;;;6216615;28;20088;-61
2022/09/19 00:17:28;;;;;;;13.57;5.45;;;;;;;;;;6218189;28;20054;-61
2022/09/19 00:20:29;;;;;;;13.60;5.53;;;;;;;;;;6213942;28;20115;-61
2022/09/19 00:26:50;;;;;;;14.40;5.95;;;;;;;;;;6209122;28;20046;-61
2022/09/19 00:29:52;;;;;;;15.93;6.53;;;;;;;;;;6211865;28;20389;-62
2022/09/19 00:32:53;;;;;;;16.83;7.25;;;;;;;;;;6208017;28;20144;-61
2022/09/19 00:35:54;;;;;;;14.70;5.95;;;;;;;;;;6208040;28;20104;-61
2022/09/19 00:38:55;;;;;;;12.52;5.43;;;;;;;;;;6211696;28;20076;-62
2022/09/19 00:41:56;;;;;;;12.18;5.30;;;;;;;;;;6209788;28;20046;-62
2022/09/19 00:45:00;;;;;;;11.77;4.88;;;;;;;;;;6207965;28;20481;-62
2022/09/19 00:48:01;;;;;;;9.23;3.80;;;;;;;;;;6211118;28;20125;-61
2022/09/19 00:51:04;;;;;;;11.38;4.63;;;;;;;;;;6209841;28;20123;-62
2022/09/19 00:54:14;;;;;;;9.73;3.53;;;;;;;;;;6208759;28;20069;-61
2022/09/19 00:57:16;;;;;;;8.38;3.50;;;;;;;;;;6208040;28;20046;-62
2022/09/19 01:00:17;;;;;;;10.60;3.78;;;;;;;;;;6211472;28;20060;-62
2022/09/19 01:03:17;;;;;;;11.07;3.80;;;;;;;;;;6210643;28;20050;-62
2022/09/19 01:06:35;;;;;;;8.77;3.72;;;;;;;;;;6208692;28;20073;-61
2022/09/19 01:10:07;;;;;;;9.77;3.67;;;;;;;;;;6209578;28;20228;-61
2022/09/19 01:13:13;;;;;;;11.40;3.80;;;;;;;;;;6211394;28;20046;-62
2022/09/19 01:16:21;;;;;;;11.20;5.03;;;;;;;;;;6210009;28;20562;-61
2022/09/19 01:19:57;;;;;;;12.55;5.07;;;;;;;;;;6209292;28;20034;-61
2022/09/19 01:23:17;;;;;;;13.15;4.50;;;;;;;;;;6211169;28;20146;-62
2022/09/19 01:26:31;;;;;;;14.23;5.13;;;;;;;;;;6208504;28;20081;-62
2022/09/19 01:29:40;;;;;;;14.82;5.78;;;;;;;;;;6207795;28;20077;-61
2022/09/19 01:32:51;;;;;;;16.55;6.22;;;;;;;;;;6208940;28;20652;-63
2022/09/19 01:35:54;;;;;;;15.38;6.03;;;;;;;;;;6208871;28;20151;-62
2022/09/19 01:38:55;;;;;;;;;;;;;;;;;;6215467;28;20068;-62
2022/09/19 01:41:58;;;;;;;13.95;4.97;;;;;;;;;;6208932;28;19921;-63
2022/09/19 01:44:59;;;;;;;17.35;6.88;;;;;;;;;;6210003;28;20081;-62
2022/09/19 01:48:24;;;;;;;14.50;5.05;;;;;;;;;;6207839;28;20050;-63
2022/09/19 01:51:29;;;;;;;17.55;6.30;;;;;;;;;;6210007;28;20131;-62
2022/09/19 01:54:35;;;;;;;20.25;7.38;;;;;;;;;;6208935;28;20064;-62
2022/09/19 01:57:47;;;;;;;17.42;7.15;;;;;;;;;;6213877;28;20042;-63
2022/09/19 02:01:16;;;;;;;20.25;8.07;;;;;;;;;;6214104;28;20054;-62
2022/09/19 02:04:34;;;;;;;23.30;8.45;;;;;;;;;;6213234;28;20456;-61
2022/09/19 02:08:00;;;;;;;21.05;8.73;;;;;;;;;;6211401;28;20046;-62
2022/09/19 02:11:11;;;;;;;23.65;9.38;;;;;;;;;;6212336;28;20037;-63
2022/09/19 02:14:18;;;;;;;22.85;8.80;;;;;;;;;;6213250;28;20161;-62
2022/09/19 02:17:24;;;;;;;23.27;9.13;;;;;;;;;;6214194;28;20073;-62
2022/09/19 02:20:29;;;;;;;24.15;8.90;;;;;;;;;;6211997;28;20064;-62
2022/09/19 02:23:33;;;;;;;24.55;8.95;;;;;;;;;;6214900;28;20054;-62
2022/09/19 02:26:39;;;;;;;26.35;9.13;;;;;;;;;;6217203;28;20191;-62
2022/09/19 02:29:45;;;;;;;27.15;9.02;;;;;;;;;;6213094;28;20145;-62
2022/09/19 02:32:48;;;;;;;24.92;9.88;;;;;;;;;;6213296;28;20049;-62
2022/09/19 02:36:13;;;;;;;21.38;8.57;;;;;;;;;;6214389;28;20112;-62
2022/09/19 02:39:21;;;;;;;25.42;8.93;;;;;;;;;;6211619;28;20056;-63
2022/09/19 02:42:43;;;;;;;21.02;8.75;;;;;;;;;;6212438;28;20072;-62
2022/09/19 02:45:47;;;;;;;;;;;;;;;;;;6217693;28;20491;-62
2022/09/19 02:48:58;;;;;;;22.50;8.32;;;;;;;;;;6212676;28;19921;-62
2022/09/19 02:52:04;;;;;;;22.55;8.38;;;;;;;;;;6211970;28;20659;-62
2022/09/19 02:55:12;;;;;;;21.17;9.30;;;;;;;;;;6210200;28;20042;-62
2022/09/19 02:58:16;;;;;;;22.05;7.88;;;;;;;;;;6211998;28;20056;-62
2022/09/19 03:01:22;;;;;;;20.90;8.20;;;;;;;;;;6213629;28;20050;-62
2022/09/19 03:04:32;;;;;;;19.55;8.00;;;;;;;;;;6212349;28;20104;-61
2022/09/19 03:07:38;;;;;;;24.63;8.25;;;;;;;;;;6212831;28;20136;-62
2022/09/19 03:10:46;;;;;;;20.48;7.75;;;;;;;;;;6215236;28;20100;-62
2022/09/19 03:13:47;;;;;;;20.80;7.78;;;;;;;;;;6212217;28;20129;-62
2022/09/19 03:16:51;;;;;;;18.85;7.55;;;;;;;;;;6207919;28;20429;-62
2022/09/19 03:19:52;;;;;;;19.80;8.32;;;;;;;;;;6211726;28;20053;-63
2022/09/19 03:22:53;;;;;;;21.25;8.27;;;;;;;;;;6210216;28;20100;-62
2022/09/19 03:25:53;;;;;;;17.45;7.65;;;;;;;;;;6212560;28;20042;-62
2022/09/19 03:28:55;;;;;;;23.40;7.47;;;;;;;;;;6210557;28;20095;-62
2022/09/19 03:31:55;;;;;;;22.33;7.82;;;;;;;;;;6210263;28;20052;-62
2022/09/19 03:34:56;;;;;;;20.88;8.38;;;;;;;;;;6212038;28;20050;-62
2022/09/19 03:37:56;;;;;;;17.17;6.63;;;;;;;;;;6209777;28;20771;-62
2022/09/19 03:40:57;;;;;;;20.02;7.75;;;;;;;;;;6209571;28;20104;-62
2022/09/19 03:44:01;;;;;;;18.27;7.70;;;;;;;;;;6212753;28;20058;-63
2022/09/19 03:47:02;;;;;;;21.00;7.95;;;;;;;;;;6219196;28;20045;-62
2022/09/19 03:50:03;;;;;;;19.60;7.68;;;;;;;;;;6214415;28;20140;-62
2022/09/19 03:53:06;;;;;;;22.30;7.67;;;;;;;;;;6211205;28;20176;-63
2022/09/19 03:56:08;;;;;;;20.10;7.55;;;;;;;;;;6211899;28;20057;-61
2022/09/19 03:59:08;;;;;;;20.97;7.70;;;;;;;;;;6211551;28;20037;-62
2022/09/19 04:02:10;;;;;;;20.08;7.75;;;;;;;;;;6211713;28;20444;-62
2022/09/19 04:05:12;;;;;;;21.42;7.45;;;;;;;;;;6211929;28;20500;-62
2022/09/19 04:08:13;;;;;;;17.33;7.53;;;;;;;;;;6209535;28;20488;-61
2022/09/19 04:11:14;;;;;;;19.75;7.55;;;;;;;;;;6209626;28;20046;-62
2022/09/19 04:14:16;;;;;;;21.08;7.53;;;;;;;;;;6211441;28;20073;-62
2022/09/19 04:17:17;;;;;;;19.00;7.30;;;;;;;;;;6211443;28;20136;-59
2022/09/19 04:20:18;;;;;;;19.77;7.40;;;;;;;;;;6214348;28;20042;-63
2022/09/19 04:23:18;;;;;;;16.73;7.70;;;;;;;;;;6217069;28;20122;-62
2022/09/19 04:26:21;;;;;;;20.40;8.40;;;;;;;;;;6216132;28;20042;-63
2022/09/19 04:29:21;;;;;;;28.65;8.85;;;;;;;;;;6219387;28;20041;-63
2022/09/19 04:32:22;;;;;;;17.20;7.30;;;;;;;;;;6219941;28;20061;-59
2022/09/19 04:35:22;;;;;;;18.52;7.70;;;;;;;;;;6204501;28;20045;-60
2022/09/19 04:38:23;;;;;;;24.92;9.07;;;;;;;;;;6208299;28;20080;-62
2022/09/19 04:41:24;;;;;;;24.27;8.80;;;;;;;;;;6208832;28;20421;-62
2022/09/19 04:44:29;;;;;;;24.08;9.50;;;;;;;;;;6209657;28;20099;-62
2022/09/19 04:47:32;;;;;;;22.13;9.07;;;;;;;;;;6208399;28;20096;-62
2022/09/19 04:50:34;;;;;;;29.83;9.65;;;;;;;;;;6208458;28;20046;-63
2022/09/19 04:53:37;;;;;;;32.72;11.07;;;;;;;;;;6206547;28;20139;-62
2022/09/19 04:56:38;;;;;;;27.92;10.48;;;;;;;;;;6207858;28;20077;-63
2022/09/19 04:59:38;;;;;;;26.42;9.63;;;;;;;;;;6211022;28;20382;-60
2022/09/19 05:02:39;;;;;;;24.83;9.65;;;;;;;;;;6210175;28;20130;-63
2022/09/19 05:05:47;;;;;;;21.17;8.85;;;;;;;;;;6209070;28;20497;-63
2022/09/19 05:08:48;;;;;;;19.15;8.07;;;;;;;;;;6207115;28;20331;-62
2022/09/19 05:11:49;;;;;;;21.63;7.47;;;;;;;;;;6209258;28;20551;-62
2022/09/19 05:14:51;;;;;;;19.02;7.72;;;;;;;;;;6208952;28;20057;-62
2022/09/19 05:17:55;;;;;;;21.42;8.25;;;;;;;;;;6208167;28;20065;-62
2022/09/19 05:20:56;;;;;;;22.25;7.85;;;;;;;;;;6209320;28;20045;-62
2022/09/19 05:23:56;;;;;;;25.13;9.57;;;;;;;;;;6209899;28;20076;-61
2022/09/19 05:26:58;;;;;;;21.40;8.15;;;;;;;;;;6206631;28;20049;-63
2022/09/19 05:29:59;;;;;;;23.25;8.63;;;;;;;;;;6213031;28;20129;-64
2022/09/19 05:33:00;;;;;;;19.05;7.43;;;;;;;;;;6215992;28;20046;-62
2022/09/19 05:36:02;;;;;;;19.40;7.27;;;;;;;;;;6215436;28;20073;-63
2022/09/19 05:39:03;;;;;;;18.95;7.03;;;;;;;;;;6214886;28;20133;-63
2022/09/19 05:42:04;;;;;;;33.08;15.43;;;;;;;;;;6209851;28;20097;-62
2022/09/19 05:45:05;;;;;;;47.83;27.52;;;;;;;;;;6208552;28;20065;-63
2022/09/19 05:48:06;;;;;;;45.65;22.63;;;;;;;;;;6208972;28;20145;-63
2022/09/19 05:51:07;;;;;;;45.92;20.58;;;;;;;;;;6209323;28;20054;-63
2022/09/19 05:54:08;;;;;;;34.23;14.57;;;;;;;;;;6207759;28;20056;-63
2022/09/19 05:57:08;;;;;;;31.23;12.68;;;;;;;;;;6209238;28;20037;-63
2022/09/19 06:00:11;;;;;;;24.23;9.68;;;;;;;;;;6208669;28;20064;-63
2022/09/19 06:03:16;;;;;;;32.28;12.13;;;;;;;;;;6209191;28;20881;-63
2022/09/19 06:06:19;;;;;;;22.83;9.65;;;;;;;;;;6210517;28;20580;-63
2022/09/19 06:09:19;;;;;;;21.30;8.27;;;;;;;;;;6207386;28;22041;-62
2022/09/19 06:12:20;;;;;;;25.45;10.20;;;;;;;;;;6208672;28;20589;-62
2022/09/19 06:15:21;;;;;;;304.08;117.25;;;;;;;;;;6209442;28;20034;-63
2022/09/19 06:18:21;;;;;;;108.90;46.03;;;;;;;;;;6205786;28;20092;-62
2022/09/19 06:21:22;;;;;;;35.35;15.95;;;;;;;;;;6211983;28;20412;-63
2022/09/19 06:24:23;;;;;;;31.48;11.50;;;;;;;;;;6213478;28;20140;-63
2022/09/19 06:27:23;;;;;;;32.03;13.38;;;;;;;;;;6214029;28;20053;-66
2022/09/19 06:30:26;;;;;;;33.17;13.77;;;;;;;;;;6213278;28;20046;-62
2022/09/19 06:33:26;;;;;;;30.20;11.50;;;;;;;;;;6214859;28;21152;-62
2022/09/19 06:36:27;;;;;;;26.95;9.57;;;;;;;;;;6208389;28;20037;-62
2022/09/19 06:39:27;;;;;;;27.92;9.90;;;;;;;;;;6208903;28;20046;-62
2022/09/19 06:42:28;;;;;;;28.52;11.30;;;;;;;;;;6217123;28;20438;-62
2022/09/19 06:45:30;;;;;;;27.77;11.20;;;;;;;;;;6217420;28;20064;-62
2022/09/19 06:48:31;;;;;;;31.75;11.88;;;;;;;;;;6216156;28;20523;-63
2022/09/19 06:51:31;;;;;;;31.55;11.30;;;;;;;;;;6214602;28;20050;-62
2022/09/19 06:54:32;;;;;;;30.85;11.52;;;;;;;;;;6213111;28;20056;-62
2022/09/19 06:57:32;;;;;;;29.27;11.13;;;;;;;;;;6210890;28;20053;-62
2022/09/19 07:00:38;;;;;;;30.02;12.18;;;;;;;;;;6213204;28;20600;-62
2022/09/19 07:03:39;;;;;;;28.67;10.48;;;;;;;;;;6212194;28;20386;-61
2022/09/19 07:06:39;;;;;;;29.83;10.45;;;;;;;;;;6211279;28;20052;-62
2022/09/19 07:09:40;;;;;;;20.73;9.15;;;;;;;;;;6210990;28;20739;-62
2022/09/19 07:12:40;;;;;;;23.40;8.77;;;;;;;;;;6212869;28;20073;-62
2022/09/19 07:15:41;;;;;;;23.77;7.90;;;;;;;;;;6210776;28;20050;-62
2022/09/19 07:18:42;;;;;;;20.63;8.10;;;;;;;;;;6209536;28;20046;-62
2022/09/19 07:21:43;;;;;;;20.17;7.10;;;;;;;;;;6212371;28;20058;-62
2022/09/19 07:24:43;;;;;;;18.83;6.97;;;;;;;;;;6209426;28;20073;-62
2022/09/19 07:27:44;;;;;;;21.30;7.40;;;;;;;;;;6208919;28;20174;-62
2022/09/19 07:30:46;;;;;;;17.52;5.85;;;;;;;;;;6216013;28;20042;-63
2022/09/19 07:33:48;;;;;;;;;;;;;;;;;;6216756;28;20168;-62
2022/09/19 07:36:48;;;;;;;14.43;5.40;;;;;;;;;;6216274;28;20019;-62
2022/09/19 07:39:49;;;;;;;13.40;5.20;;;;;;;;;;6216884;28;20041;-62
2022/09/19 07:42:53;;;;;;;14.80;5.53;;;;;;;;;;6216920;28;20069;-62
2022/09/19 07:45:53;;;;;;;18.40;5.70;;;;;;;;;;6214795;28;20056;-62
2022/09/19 07:48:54;;;;;;;17.80;7.90;;;;;;;;;;6210078;28;20057;-61
2022/09/19 07:51:55;;;;;;;13.40;6.57;;;;;;;;;;6210766;28;20141;-61
2022/09/19 07:54:55;;;;;;;15.90;7.63;;;;;;;;;;6212541;28;20425;-62
2022/09/19 07:57:57;;;;;;;15.68;7.53;;;;;;;;;;6210537;28;20113;-62
2022/09/19 08:01:00;;;;;;;21.98;9.05;;;;;;;;;;6211365;28;20053;-62
2022/09/19 08:04:01;;;;;;;17.73;8.57;;;;;;;;;;6211272;28;20060;-61
2022/09/19 08:07:03;;;;;;;18.63;8.65;;;;;;;;;;6213738;28;20050;-63
2022/09/19 08:10:04;;;;;;;18.83;8.57;;;;;;;;;;6217897;28;20049;-62
2022/09/19 08:13:07;;;;;;;10.63;4.82;;;;;;;;;;6217713;28;20045;-62
2022/09/19 08:16:07;;;;;;;9.43;5.28;;;;;;;;;;6216669;28;20460;-62
2022/09/19 08:19:08;;;;;;;14.93;7.43;;;;;;;;;;6215652;28;20132;-62
2022/09/19 08:22:09;;;;;;;18.65;7.95;;;;;;;;;;6216484;28;20096;-62
2022/09/19 08:25:10;;;;;;;18.20;8.77;;;;;;;;;;6216961;28;20052;-62
2022/09/19 08:28:10;;;;;;;21.25;9.85;;;;;;;;;;6214620;28;20054;-62
2022/09/19 08:31:12;;;;;;;23.83;10.70;;;;;;;;;;6216363;28;20401;-63
2022/09/19 08:34:14;;;;;;;26.23;10.98;;;;;;;;;;6216138;28;20042;-62
2022/09/19 08:37:15;;;;;;;15.50;6.80;;;;;;;;;;6214482;28;20069;-63
2022/09/19 08:40:25;;;;;;;13.15;5.88;;;;;;;;;;6215653;28;20046;-62
2022/09/19 08:43:43;;;;;;;9.82;5.22;;;;;;;;;;6216033;28;20046;-62
2022/09/19 08:46:53;;;;;;;9.93;4.55;;;;;;;;;;6215893;28;20046;-62
2022/09/19 08:49:59;;;;;;;7.53;4.38;;;;;;;;;;6212371;28;20060;-62
2022/09/19 08:53:05;;;;;;;8.18;4.35;;;;;;;;;;6215345;28;20050;-62
2022/09/19 08:56:08;;;;;;;8.95;4.53;;;;;;;;;;6215952;28;20118;-62
2022/09/19 08:59:15;;;;;;;9.85;4.50;;;;;;;;;;6214633;28;20058;-63
2022/09/19 09:02:35;;;;;;;8.68;4.32;;;;;;;;;;6207265;28;20509;-62
2022/09/19 09:05:42;;;;;;;9.77;4.15;;;;;;;;;;6210630;28;20053;-62
2022/09/19 09:08:52;;;;;;;13.80;5.00;;;;;;;;;;6209275;28;20471;-62
2022/09/19 09:12:10;;;;;;;8.55;3.88;;;;;;;;;;6208841;28;20049;-62
2022/09/19 09:15:32;;;;;;;8.38;3.97;;;;;;;;;;6213299;28;20491;-62
2022/09/19 09:18:58;;;;;;;10.43;4.05;;;;;;;;;;6213970;28;20058;-63
2022/09/19 09:22:24;;;;;;;9.70;4.00;;;;;;;;;;6199294;28;20724;-62
2022/09/19 09:25:30;;;;;;;9.63;4.28;;;;;;;;;;6211692;28;20050;-62
2022/09/19 09:28:37;;;;;;;9.02;4.30;;;;;;;;;;6206088;28;20153;-62
2022/09/19 09:31:43;;;;;;;8.88;4.15;;;;;;;;;;6206441;28;20057;-62
2022/09/19 09:35:03;;;;;;;11.18;4.88;;;;;;;;;;6210649;28;20081;-62
2022/09/19 09:38:34;;;;;;;9.63;4.90;;;;;;;;;;6212660;28;20501;-62
2022/09/19 09:41:49;;;;;;;10.48;5.00;;;;;;;;;;6213048;28;20050;-62
2022/09/19 09:45:22;;;;;;;12.48;6.22;;;;;;;;;;6214290;28;20107;-62
2022/09/19 09:48:33;;;;;;;;;;;;;;;;;;6198361;28;20073;-62
2022/09/19 09:51:55;;;;;;;13.95;6.55;;;;;;;;;;6207885;28;20376;-63
2022/09/19 09:58:55;;;;;;;13.07;5.97;;;;;;;;;;6208846;28;20133;-62
2022/09/19 10:05:35;;;;;;;17.60;6.17;;;;;;;;;;6209056;28;20095;-61
2022/09/19 10:08:38;;;;;;;12.90;6.18;;;;;;;;;;6210277;28;20146;-61
2022/09/19 10:11:58;;;;;;;11.05;5.72;;;;;;;;;;6208709;28;20141;-61
2022/09/19 10:15:03;;;;;;;9.80;4.90;;;;;;;;;;6212236;28;20511;-62
2022/09/19 10:18:15;;;;;;;12.73;4.85;;;;;;;;;;6213746;28;20049;-62
2022/09/19 10:21:15;;;;;;;10.07;4.45;;;;;;;;;;6211839;28;20046;-62
2022/09/19 10:24:59;;;;;;;10.63;4.10;;;;;;;;;;6212128;28;20069;-62
2022/09/19 10:28:29;;;;;;;10.50;3.80;;;;;;;;;;6138556;29;20173;-63
2022/09/19 10:31:38;;;;;;;9.45;3.45;;;;;;;;;;6153359;28;20504;-63
2022/09/19 10:34:41;;;;;;;8.00;3.78;;;;;;;;;;6216297;28;20042;-62
2022/09/19 10:37:46;;;;;;;9.93;3.55;;;;;;;;;;6217590;28;20038;-63
2022/09/19 10:40:52;;;;;;;7.97;3.85;;;;;;;;;;6219106;28;20516;-62
2022/09/19 10:43:58;;;;;;;10.77;4.13;;;;;;;;;;6218742;28;20508;-63
2022/09/19 10:47:03;;;;;;;12.32;4.43;;;;;;;;;;6217163;28;20461;-61
2022/09/19 10:50:05;;;;;;;13.45;5.45;;;;;;;;;;6218627;28;20409;-62
2022/09/19 10:53:05;;;;;;;16.30;6.93;;;;;;;;;;6218626;28;20045;-62
2022/09/19 10:56:22;;;;;;;17.38;7.88;;;;;;;;;;6218572;28;21827;-63
2022/09/19 10:59:28;;;;;;;17.20;6.82;;;;;;;;;;6216495;28;20120;-62
2022/09/19 11:02:29;;;;;;;12.77;5.57;;;;;;;;;;6217078;28;20056;-62
2022/09/19 11:05:32;;;;;;;13.70;5.72;;;;;;;;;;6213929;28;20153;-62
2022/09/19 11:08:43;;;;;;;13.48;5.63;;;;;;;;;;6212092;28;20392;-62
2022/09/19 11:11:49;;;;;;;15.57;6.07;;;;;;;;;;6211955;28;20140;-63
2022/09/19 11:14:55;;;;;;;15.55;5.25;;;;;;;;;;6212198;28;20046;-62
2022/09/19 11:18:19;;;;;;;13.82;5.45;;;;;;;;;;6213364;28;20492;-63
2022/09/19 11:21:49;;;;;;;12.13;5.85;;;;;;;;;;6210594;28;20500;-63
2022/09/19 11:25:15;;;;;;;18.38;7.30;;;;;;;;;;6211430;28;20108;-63
2022/09/19 11:28:47;;;;;;;18.23;7.38;;;;;;;;;;6212225;28;20056;-62
2022/09/19 11:32:11;;;;;;;15.00;6.77;;;;;;;;;;6209969;28;20137;-62
2022/09/19 11:35:28;;;;;;;10.93;5.25;;;;;;;;;;6210294;28;20053;-63
2022/09/19 11:38:51;;;;;;;11.00;4.82;;;;;;;;;;6206991;28;20157;-62
2022/09/19 11:42:13;;;;;;;12.87;5.67;;;;;;;;;;6208653;28;20473;-63
2022/09/19 11:45:14;;;;;;;11.70;4.97;;;;;;;;;;6211057;28;20100;-62
2022/09/19 11:48:45;;;;;;;10.95;4.57;;;;;;;;;;6210132;28;20054;-62
2022/09/19 11:51:53;;;;;;;9.97;4.60;;;;;;;;;;6212476;28;20452;-62
2022/09/19 11:54:59;;;;;;;15.43;6.13;;;;;;;;;;6210258;28;20477;-62
2022/09/19 11:58:09;;;;;;;10.07;4.10;;;;;;;;;;6211033;28;20469;-62
2022/09/19 12:01:48;;;;;;;8.88;3.90;;;;;;;;;;6210762;28;20081;-62
2022/09/19 12:05:03;;;;;;;9.27;4.47;;;;;;;;;;6207840;28;20153;-62
2022/09/19 12:08:11;;;;;;;7.85;3.88;;;;;;;;;;6208293;28;20081;-62
2022/09/19 12:11:18;;;;;;;9.95;4.18;;;;;;;;;;6210098;28;20079;-62
2022/09/19 12:14:39;;;;;;;10.70;3.70;;;;;;;;;;6209799;28;20413;-62
2022/09/19 12:17:43;;;;;;;9.27;3.97;;;;;;;;;;6208976;28;20454;-62
2022/09/19 12:20:50;;;;;;;7.93;4.13;;;;;;;;;;6209633;28;20104;-62
2022/09/19 12:27:46;;;;;;;11.52;5.38;;;;;;;;;;6194336;28;20061;-63
2022/09/19 12:30:55;;;;;;;11.77;4.18;;;;;;;;;;6199359;28;21400;-62
2022/09/19 12:34:07;;;;;;;9.43;4.10;;;;;;;;;;6195976;28;20041;-63
2022/09/19 12:37:15;;;;;;;10.25;4.20;;;;;;;;;;6197874;28;20148;-62
2022/09/19 12:40:28;;;;;;;9.80;4.20;;;;;;;;;;6193888;28;20409;-61
2022/09/19 12:43:41;;;;;;;9.70;4.28;;;;;;;;;;6194153;28;20077;-61
2022/09/19 12:47:00;;;;;;;8.93;3.63;;;;;;;;;;6195355;28;20710;-61
2022/09/19 12:50:30;;;;;;;10.23;4.55;;;;;;;;;;6195258;28;20050;-61
2022/09/19 12:53:38;;;;;;;13.45;4.82;;;;;;;;;;6195314;28;20141;-61
2022/09/19 12:56:45;;;;;;;11.65;4.55;;;;;;;;;;6195201;28;20100;-61
2022/09/19 12:59:47;;;;;;;10.63;4.47;;;;;;;;;;6195015;28;20534;-61
2022/09/19 13:02:56;;;;;;;13.90;4.50;;;;;;;;;;6191709;28;20152;-61
2022/09/19 13:06:08;;;;;;;12.77;5.05;;;;;;;;;;6192448;28;20057;-62
2022/09/19 13:09:35;;;;;;;13.38;4.90;;;;;;;;;;6194080;28;20048;-61
2022/09/19 13:12:39;;;;;;;12.75;4.80;;;;;;;;;;6192816;28;20077;-61
2022/09/19 13:15:49;;;;;;;11.30;4.55;;;;;;;;;;6193679;28;20405;-61
2022/09/19 13:25:20;;;;;;;12.45;6.00;;;;;;;;;;6195347;28;20438;-61
2022/09/19 13:28:21;;;;;;;12.73;5.45;;;;;;;;;;6195389;28;20635;-61
2022/09/19 13:31:56;;;;;;;15.43;5.43;;;;;;;;;;6188280;28;20053;-61
2022/09/19 13:35:07;;;;;;;13.88;5.05;;;;;;;;;;6193304;28;20145;-61
2022/09/19 13:39:03;;;;;;;6.90;3.60;;;;;;;;;;6192874;28;20053;-61
2022/09/19 13:42:05;;;;;;;10.05;4.10;;;;;;;;;;6190969;28;20128;-61
2022/09/19 13:45:41;;;;;;;11.53;4.47;;;;;;;;;;6194175;28;20144;-62
2022/09/19 13:48:46;;;;;;;12.02;4.53;;;;;;;;;;6193612;28;20145;-61
2022/09/19 13:51:58;;;;;;;10.15;4.18;;;;;;;;;;6195130;28;20045;-61
2022/09/19 13:55:02;;;;;;;7.47;4.17;;;;;;;;;;6200103;28;20091;-61
2022/09/19 13:58:32;;;;;;;10.35;4.30;;;;;;;;;;6200131;28;20050;-61
2022/09/19 14:01:39;;;;;;;9.95;4.45;;;;;;;;;;6197686;28;20119;-61
2022/09/19 14:04:53;;;;;;;13.90;5.35;;;;;;;;;;6201079;28;20096;-61
2022/09/19 14:07:59;;;;;;;13.07;5.00;;;;;;;;;;6203834;28;20145;-60
2022/09/19 14:11:03;;;;;;;11.95;5.03;;;;;;;;;;6201580;28;20054;-60
2022/09/19 14:14:38;;;;;;;12.65;4.63;;;;;;;;;;6203166;28;20050;-61
2022/09/19 14:17:39;;;;;;;9.40;4.00;;;;;;;;;;6204381;28;20069;-60
2022/09/19 14:20:47;;;;;;;12.73;4.63;;;;;;;;;;6200675;28;20153;-61
2022/09/19 14:23:51;;;;;;;11.23;4.60;;;;;;;;;;6202900;28;20050;-60
2022/09/19 14:27:00;;;;;;;13.30;4.60;;;;;;;;;;6200964;28;20144;-60
2022/09/19 14:30:06;;;;;;;10.10;4.30;;;;;;;;;;6198851;28;20041;-61
2022/09/19 14:33:41;;;;;;;16.30;4.90;;;;;;;;;;6199822;28;20120;-60
2022/09/19 14:37:06;;;;;;;13.27;5.82;;;;;;;;;;6203497;28;20034;-60
2022/09/19 14:40:25;;;;;;;14.45;4.93;;;;;;;;;;6200311;28;20129;-60
2022/09/19 14:43:40;;;;;;;13.30;4.95;;;;;;;;;;6197682;28;20073;-59
2022/09/19 14:46:56;;;;;;;14.65;4.38;;;;;;;;;;6200228;28;20083;-60
2022/09/19 14:50:07;;;;;;;11.18;4.60;;;;;;;;;;6196428;28;20050;-61
2022/09/19 14:53:25;;;;;;;11.23;3.83;;;;;;;;;;6194226;28;20049;-60
2022/09/19 14:56:25;;;;;;;12.63;3.67;;;;;;;;;;6197306;28;20057;-60
2022/09/19 14:59:29;;;;;;;11.00;4.35;;;;;;;;;;6198329;28;20133;-60
2022/09/19 15:02:32;;;;;;;10.52;4.03;;;;;;;;;;6194397;28;20145;-61
2022/09/19 15:05:32;;;;;;;9.18;3.25;;;;;;;;;;6197706;28;20615;-60
2022/09/19 15:08:33;;;;;;;10.05;3.90;;;;;;;;;;6200005;28;20935;-60
2022/09/19 15:11:34;;;;;;;8.98;4.00;;;;;;;;;;6195778;28;20164;-60
2022/09/19 15:14:41;;;;;;;11.27;3.85;;;;;;;;;;6193717;28;20054;-60
2022/09/19 15:17:42;;;;;;;8.25;3.67;;;;;;;;;;6198005;28;20133;-60
2022/09/19 15:20:42;;;;;;;9.13;3.80;;;;;;;;;;6195659;28;20878;-61
2022/09/19 15:23:45;;;;;;;8.90;4.03;;;;;;;;;;6196046;28;20518;-60
2022/09/19 15:26:51;;;;;;;9.93;3.63;;;;;;;;;;6197915;28;20813;-60
2022/09/19 15:29:51;;;;;;;10.90;4.57;;;;;;;;;;6197098;28;20048;-60
2022/09/19 15:32:59;;;;;;;12.32;4.47;;;;;;;;;;6191405;28;20717;-60
2022/09/19 15:36:03;;;;;;;12.52;4.07;;;;;;;;;;6195200;28;20096;-60
2022/09/19 15:39:05;;;;;;;10.15;5.18;;;;;;;;;;6197491;28;20675;-60
2022/09/19 15:42:10;;;;;;;11.60;5.20;;;;;;;;;;6193686;28;20142;-60
2022/09/19 15:45:26;;;;;;;10.13;4.60;;;;;;;;;;6196407;28;20073;-60
2022/09/19 15:48:33;;;;;;;10.75;4.60;;;;;;;;;;6197479;28;21581;-60
2022/09/19 15:51:37;;;;;;;11.63;5.28;;;;;;;;;;6191791;28;20066;-60
2022/09/19 15:54:52;;;;;;;12.32;4.57;;;;;;;;;;6196588;28;20196;-60
2022/09/19 15:57:53;;;;;;;11.35;5.05;;;;;;;;;;6195080;28;20054;-61
2022/09/19 16:00:53;;;;;;;13.00;5.03;;;;;;;;;;6194022;28;20516;-60
2022/09/19 16:03:55;;;;;;;10.65;4.93;;;;;;;;;;6197165;28;20050;-60
2022/09/19 16:10:20;;;;;;;13.40;5.32;;;;;;;;;;6194424;28;20046;-60
2022/09/19 16:13:40;;;;;;;14.35;5.60;;;;;;;;;;6196604;28;20061;-60
2022/09/19 16:16:40;;;;;;;13.18;5.35;;;;;;;;;;6198839;28;20053;-60
2022/09/19 16:19:44;;;;;;;16.45;5.72;;;;;;;;;;6194970;28;20120;-61
2022/09/19 16:22:53;;;;;;;17.40;6.72;;;;;;;;;;6195350;28;20080;-61
2022/09/19 16:26:01;;;;;;;19.30;6.82;;;;;;;;;;6196699;28;20057;-60
2022/09/19 16:29:02;;;;;;;17.73;6.10;;;;;;;;;;6196247;28;20510;-66
2022/09/19 16:32:04;;;;;;;19.25;6.60;;;;;;;;;;6193367;28;20157;-61
2022/09/19 16:35:05;;;;;;;17.42;6.20;;;;;;;;;;6198132;28;20153;-60
2022/09/19 16:38:06;;;;;;;17.13;6.68;;;;;;;;;;6196665;28;20164;-60
2022/09/19 16:41:07;;;;;;;16.17;7.03;;;;;;;;;;6193867;28;20081;-60
2022/09/19 16:44:20;;;;;;;17.02;6.55;;;;;;;;;;6195399;28;20291;-61
2022/09/19 16:47:23;;;;;;;18.10;6.75;;;;;;;;;;6200301;28;20054;-62
2022/09/19 16:50:26;;;;;;;17.60;7.30;;;;;;;;;;6196357;28;20053;-61
2022/09/19 16:53:27;;;;;;;18.63;7.78;;;;;;;;;;6197366;28;20418;-61
2022/09/19 16:56:28;;;;;;;18.35;6.57;;;;;;;;;;6198809;28;20137;-61
2022/09/19 16:59:29;;;;;;;26.70;10.38;;;;;;;;;;6200455;28;20051;-60
2022/09/19 17:02:31;;;;;;;17.00;7.10;;;;;;;;;;6194398;28;20050;-61
2022/09/19 17:05:34;;;;;;;23.67;8.77;;;;;;;;;;6199824;28;20054;-62
2022/09/19 17:08:34;;;;;;;24.13;9.27;;;;;;;;;;6197356;28;20060;-61
2022/09/19 17:11:35;;;;;;;27.13;9.73;;;;;;;;;;6195550;28;20046;-60
2022/09/19 17:14:36;;;;;;;33.90;17.08;;;;;;;;;;6195939;28;20136;-61
2022/09/19 17:17:36;;;;;;;23.80;10.38;;;;;;;;;;6195098;28;20128;-60
2022/09/19 17:20:39;;;;;;;29.48;12.73;;;;;;;;;;6191912;28;20050;-62
2022/09/19 17:23:39;;;;;;;72.93;28.45;;;;;;;;;;6196385;28;20072;-62
2022/09/19 17:26:40;;;;;;;54.05;18.40;;;;;;;;;;6198710;28;20473;-62
2022/09/19 17:29:41;;;;;;;51.38;22.92;;;;;;;;;;6199087;28;20108;-62
2022/09/19 17:32:49;;;;;;;80.78;42.13;;;;;;;;;;6193591;28;20072;-62
2022/09/19 17:35:50;;;;;;;87.43;49.85;;;;;;;;;;6193635;28;20141;-62
2022/09/19 17:38:51;;;;;;;55.65;31.35;;;;;;;;;;6197365;28;20676;-62
2022/09/19 17:41:52;;;;;;;30.42;12.57;;;;;;;;;;6191711;28;20053;-61
2022/09/19 17:44:53;;;;;;;29.75;12.20;;;;;;;;;;6193488;28;20054;-61
2022/09/19 17:47:53;;;;;;;34.47;12.95;;;;;;;;;;6196693;28;20415;-61
2022/09/19 17:50:55;;;;;;;31.88;12.65;;;;;;;;;;6197660;28;20060;-60
2022/09/19 17:53:56;;;;;;;36.50;12.10;;;;;;;;;;6190016;28;20085;-62
2022/09/19 17:56:57;;;;;;;33.60;12.65;;;;;;;;;;6197952;28;20081;-61
2022/09/19 17:59:57;;;;;;;32.28;12.23;;;;;;;;;;6194367;28;20050;-62
2022/09/19 18:06:17;;;;;;;31.77;12.60;;;;;;;;;;6199177;28;20049;-61
2022/09/19 18:09:19;;;;;;;36.63;13.90;;;;;;;;;;6200277;28;20065;-62
2022/09/19 18:12:19;;;;;;;36.90;14.02;;;;;;;;;;6186891;28;20050;-61
2022/09/19 18:15:26;;;;;;;31.65;11.65;;;;;;;;;;6190424;28;20046;-62
2022/09/19 18:18:28;;;;;;;38.40;13.05;;;;;;;;;;6197913;28;20077;-61
2022/09/19 18:21:29;;;;;;;48.35;22.05;;;;;;;;;;6187904;28;20074;-61
2022/09/19 18:24:31;;;;;;;49.22;21.02;;;;;;;;;;6196072;28;20054;-61
2022/09/19 18:27:32;;;;;;;37.88;13.85;;;;;;;;;;6195580;28;20169;-61
2022/09/19 18:30:33;;;;;;;56.33;28.53;;;;;;;;;;6192991;28;20648;-61
2022/09/19 18:33:34;;;;;;;46.13;17.83;;;;;;;;;;6194856;28;20042;-62
2022/09/19 18:36:35;;;;;;;39.93;15.10;;;;;;;;;;6197491;28;20054;-62
2022/09/19 18:39:35;;;;;;;47.55;17.80;;;;;;;;;;6198519;28;20560;-64
2022/09/19 18:42:37;;;;;;;46.38;17.58;;;;;;;;;;6192826;28;20053;-61
2022/09/19 18:45:39;;;;;;;46.65;16.20;;;;;;;;;;6198993;28;21033;-63
2022/09/19 18:48:41;;;;;;;47.13;17.67;;;;;;;;;;6195265;28;20053;-62
2022/09/19 18:51:42;;;;;;;38.50;14.15;;;;;;;;;;6193410;28;20064;-61