Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:40;;;;;;;13.32;9.07;;;10.40;99.90;;;;;;4835254;29;20080;-89
2022/11/06 00:03:06;;;;;;;12.57;9.23;;;10.40;99.90;;;;;;4839181;29;20076;-94
2022/11/06 00:08:26;;;;;;;12.77;9.18;;;10.30;99.90;;;;;;4853863;29;20106;-93
2022/11/06 00:10:52;;;;;;;11.45;6.63;;;10.30;99.90;;;;;;4827125;29;20082;-90
2022/11/06 00:13:17;;;;;;;12.00;9.25;;;10.30;99.90;;;;;;4823622;29;20054;-93
2022/11/06 00:15:43;;;;;;;14.07;9.38;;;10.30;99.90;;;;;;4845113;29;20045;-89
2022/11/06 00:18:08;;;;;;;11.68;9.00;;;10.30;99.90;;;;;;4845999;29;20049;-93
2022/11/06 00:20:35;;;;;;;13.05;8.98;;;10.30;99.90;;;;;;4844680;29;20045;-90
2022/11/06 00:23:00;;;;;;;13.95;9.32;;;10.30;99.90;;;;;;4846476;29;20057;-93
2022/11/06 00:25:26;;;;;;;15.30;9.32;;;10.30;99.90;;;;;;4833775;29;20392;-93
2022/11/06 00:27:51;;;;;;;10.65;5.93;;;10.30;99.90;;;;;;4820357;29;20479;-93
2022/11/06 00:30:19;;;;;;;12.60;9.55;;;10.20;99.90;;;;;;4841546;29;20177;-90
2022/11/06 00:32:46;;;;;;;14.68;9.88;;;10.30;99.90;;;;;;4837673;29;20057;-90
2022/11/06 00:35:11;;;;;;;14.48;10.25;;;10.20;99.90;;;;;;4815597;29;20046;-92
2022/11/06 00:37:37;;;;;;;14.00;9.35;;;10.30;99.90;;;;;;4840425;29;20042;-91
2022/11/06 00:40:04;;;;;;;12.75;9.48;;;10.30;99.90;;;;;;4839340;29;20395;-93
2022/11/06 00:42:30;;;;;;;14.88;9.10;;;10.30;99.90;;;;;;4862604;29;20050;-90
2022/11/06 00:44:55;;;;;;;14.02;9.48;;;10.30;99.90;;;;;;4854324;29;20048;-90
2022/11/06 00:47:21;;;;;;;13.25;10.07;;;10.30;99.90;;;;;;4846783;29;20041;-92
2022/11/06 00:49:47;;;;;;;15.68;10.13;;;10.20;99.90;;;;;;4835866;29;20041;-92
2022/11/06 00:52:12;;;;;;;14.18;10.68;;;10.20;99.90;;;;;;4854652;29;20056;-90
2022/11/06 00:54:38;;;;;;;13.73;9.35;;;10.20;99.90;;;;;;4845729;29;20546;-92
2022/11/06 00:57:04;;;;;;;14.10;7.55;;;10.10;99.90;;;;;;4827605;29;20038;-90
2022/11/06 00:59:29;;;;;;;12.93;9.77;;;10.10;99.90;;;;;;4844192;29;20076;-92
2022/11/06 01:01:55;;;;;;;16.17;10.23;;;10.10;99.90;;;;;;4822993;29;20393;-91
2022/11/06 01:04:22;;;;;;;13.93;10.45;;;10.10;99.90;;;;;;4836259;29;20065;-92
2022/11/06 01:06:51;;;;;;;15.43;9.70;;;10.10;99.90;;;;;;4840359;29;20099;-93
2022/11/06 01:09:22;;;;;;;13.25;9.52;;;10.20;99.90;;;;;;4841578;29;20038;-96
2022/11/06 01:11:50;;;;;;;16.07;9.50;;;10.20;99.90;;;;;;4826306;29;20104;-89
2022/11/06 01:14:18;;;;;;;13.48;7.57;;;10.20;99.90;;;;;;4817957;29;20294;-91
2022/11/06 01:16:44;;;;;;;14.60;9.75;;;10.10;99.90;;;;;;4828199;29;20368;-93
2022/11/06 01:19:15;;;;;;;12.95;9.10;;;10.20;99.90;;;;;;4827701;29;20058;-93
2022/11/06 01:21:42;;;;;;;16.35;9.82;;;10.20;99.90;;;;;;4805309;29;20487;-94
2022/11/06 01:24:17;;;;;;;14.18;10.20;;;10.20;99.90;;;;;;4829780;29;20533;-95
2022/11/06 01:26:43;;;;;;;14.00;10.55;;;10.20;99.90;;;;;;4810764;29;20050;-96
2022/11/06 01:29:12;;;;;;;15.68;10.00;;;10.10;99.90;;;;;;4829362;29;20289;-96
2022/11/06 01:31:38;;;;;;;14.20;10.02;;;10.10;99.90;;;;;;4807134;29;20049;-95
2022/11/06 01:34:04;;;;;;;13.45;10.40;;;10.10;99.90;;;;;;4829239;29;20042;-94
2022/11/06 01:36:31;;;;;;;14.63;7.35;;;10.00;99.90;;;;;;4830527;29;20395;-94
2022/11/06 01:39:00;;;;;;;13.75;10.90;;;9.90;99.90;;;;;;4834172;29;20042;-95
2022/11/06 01:41:30;;;;;;;14.38;10.75;;;9.90;99.90;;;;;;4807572;29;20121;-95
2022/11/06 01:43:57;;;;;;;15.65;10.82;;;9.90;99.90;;;;;;4815553;29;20110;-95
2022/11/06 01:46:26;;;;;;;15.10;11.02;;;9.90;99.90;;;;;;4818291;29;20041;-95
2022/11/06 01:49:03;;;;;;;15.07;10.90;;;9.90;99.90;;;;;;4821575;29;20041;-96
2022/11/06 01:51:51;;;;;;;15.80;10.77;;;9.90;99.90;;;;;;4829748;29;20050;-94
2022/11/06 01:54:17;;;;;;;15.35;11.27;;;9.90;99.90;;;;;;4847329;29;20054;-94
2022/11/06 01:56:45;;;;;;;16.38;10.98;;;9.80;99.90;;;;;;4836068;29;20034;-94
2022/11/06 01:59:14;;;;;;;16.27;12.15;;;9.90;99.90;;;;;;4837182;29;20062;-92
2022/11/06 02:01:40;;;;;;;16.80;12.00;;;9.80;99.90;;;;;;4819020;29;20121;-94
2022/11/06 02:04:14;;;;;;;16.38;11.85;;;9.80;99.90;;;;;;4834740;29;20058;-96
2022/11/06 02:06:40;;;;;;;15.50;10.98;;;9.80;99.90;;;;;;4827831;29;20060;-96
2022/11/06 02:09:11;;;;;;;18.67;11.77;;;9.80;99.90;;;;;;4830585;29;20042;-96
2022/11/06 02:11:42;;;;;;;14.23;6.53;;;9.80;99.90;;;;;;4846504;29;20037;-94
2022/11/06 06:00:25;;;;;;;11.77;5.03;;;9.80;99.90;;;;;;4929351;29;20044;-91
2022/11/06 06:02:51;;;;;;;11.48;5.65;;;9.80;99.90;;;;;;4908868;29;20048;-92
2022/11/06 06:05:16;;;;;;;9.80;5.20;;;9.90;99.90;;;;;;4928269;29;20067;-91
2022/11/06 06:07:42;;;;;;;12.15;5.30;;;9.90;99.90;;;;;;4929948;29;20036;-90
2022/11/06 06:10:08;;;;;;;13.13;5.43;;;9.90;99.90;;;;;;4909986;29;20115;-92
2022/11/06 06:12:34;;;;;;;12.15;3.90;;;9.90;99.90;;;;;;4911787;29;20412;-91
2022/11/06 06:15:00;;;;;;;13.88;5.78;;;9.90;99.90;;;;;;4916973;29;20040;-94
2022/11/06 06:17:26;;;;;;;11.18;3.40;;;9.90;99.90;;;;;;4896403;29;20078;-94
2022/11/06 06:19:52;;;;;;;13.40;5.10;;;9.90;99.90;;;;;;4911265;29;20199;-87
2022/11/06 06:22:17;;;;;;;11.90;5.22;;;9.90;99.90;;;;;;4902934;29;20096;-86
2022/11/06 06:24:43;;;;;;;10.95;5.10;;;9.90;99.90;;;;;;4901017;29;20122;-84
2022/11/06 06:27:09;;;;;;;11.52;5.50;;;10.00;99.90;;;;;;4930012;29;20449;-84
2022/11/06 06:29:35;;;;;;;9.70;4.40;;;10.00;99.90;;;;;;4887627;29;20036;-84
2022/11/06 06:32:00;;;;;;;11.15;5.00;;;10.00;99.90;;;;;;4929962;29;20060;-84
2022/11/06 06:34:26;;;;;;;11.50;4.97;;;10.00;99.90;;;;;;4906972;29;20044;-86
2022/11/06 06:36:52;;;;;;;12.32;5.05;;;10.10;99.90;;;;;;4925098;29;20775;-86
2022/11/06 06:39:19;;;;;;;11.40;5.35;;;10.10;99.90;;;;;;4900910;29;20131;-86
2022/11/06 06:41:46;;;;;;;14.32;4.97;;;10.10;99.90;;;;;;4906263;29;20048;-86
2022/11/06 06:44:12;;;;;;;12.20;4.55;;;10.10;99.90;;;;;;4928518;29;20054;-86
2022/11/06 06:46:37;;;;;;;12.00;4.82;;;10.10;99.90;;;;;;4904882;29;20122;-87
2022/11/06 06:49:03;;;;;;;12.45;5.28;;;10.20;99.90;;;;;;4916288;29;20044;-86
2022/11/06 06:51:29;;;;;;;13.52;4.68;;;10.10;99.90;;;;;;4914735;29;20078;-86
2022/11/06 06:53:54;;;;;;;8.43;3.08;;;10.10;99.90;;;;;;4931490;29;20503;-86
2022/11/06 06:56:20;;;;;;;12.98;4.63;;;10.10;99.90;;;;;;4911500;29;20174;-86
2022/11/06 06:58:46;;;;;;;10.30;4.35;;;10.20;99.90;;;;;;4916222;29;20146;-89
2022/11/06 07:01:11;;;;;;;13.98;4.57;;;10.20;99.90;;;;;;4929067;29;20089;-85
2022/11/06 07:03:38;;;;;;;10.57;4.47;;;10.20;99.90;;;;;;4929332;29;20036;-87
2022/11/06 07:06:04;;;;;;;9.80;3.97;;;10.30;99.90;;;;;;4916229;29;20047;-86
2022/11/06 07:08:30;;;;;;;11.45;4.88;;;10.30;99.90;;;;;;4915102;29;20047;-90
2022/11/06 07:11:04;;;;;;;10.25;4.78;;;10.30;99.90;;;;;;4910217;29;20397;-86
2022/11/06 07:13:29;;;;;;;11.27;4.80;;;10.30;99.90;;;;;;4931241;29;20132;-87
2022/11/06 07:15:55;;;;;;;10.55;4.32;;;10.30;99.90;;;;;;4914564;29;20039;-86
2022/11/06 07:18:21;;;;;;;11.02;3.80;;;10.30;99.90;;;;;;4933259;29;20039;-86
2022/11/06 07:20:46;;;;;;;10.05;4.28;;;10.40;99.90;;;;;;4911869;29;20058;-87
2022/11/06 07:23:13;;;;;;;10.15;4.10;;;10.40;99.90;;;;;;4902166;29;20051;-88
2022/11/06 07:25:38;;;;;;;8.73;3.80;;;10.40;99.90;;;;;;4897109;29;20108;-86
2022/11/06 07:28:06;;;;;;;11.48;4.35;;;10.40;99.90;;;;;;4925173;29;20052;-88
2022/11/06 07:30:33;;;;;;;8.55;3.67;;;10.40;99.90;;;;;;4899694;29;20032;-87
2022/11/06 07:33:00;;;;;;;12.00;4.20;;;10.40;99.90;;;;;;4916232;29;20440;-87
2022/11/06 07:35:26;;;;;;;10.60;3.83;;;10.50;99.90;;;;;;4933257;29;20404;-87
2022/11/06 07:37:52;;;;;;;10.63;3.92;;;10.50;99.90;;;;;;4931337;29;20056;-87
2022/11/06 07:40:17;;;;;;;9.30;3.88;;;10.50;99.90;;;;;;4907584;29;20028;-87
2022/11/06 07:42:43;;;;;;;10.15;4.18;;;10.50;99.90;;;;;;4908733;29;20058;-89
2022/11/06 07:45:09;;;;;;;10.35;4.10;;;10.50;99.90;;;;;;4914959;29;20584;-86
2022/11/06 07:47:34;;;;;;;10.55;3.70;;;10.60;99.90;;;;;;4932752;29;20048;-87
2022/11/06 07:50:00;;;;;;;9.63;3.90;;;10.60;99.90;;;;;;4932282;29;20040;-87
2022/11/06 07:52:26;;;;;;;10.88;4.10;;;10.60;99.90;;;;;;4923385;29;20044;-86
2022/11/06 07:54:51;;;;;;;9.65;3.40;;;10.60;99.90;;;;;;4918375;29;20036;-86
2022/11/06 07:57:17;;;;;;;10.73;3.90;;;10.60;99.90;;;;;;4897496;29;20067;-88
2022/11/06 07:59:42;;;;;;;10.07;3.92;;;10.60;99.90;;;;;;4903023;29;20457;-90
2022/11/06 08:02:12;;;;;;;9.82;4.13;;;10.60;99.90;;;;;;4911856;29;20043;-85
2022/11/06 08:04:38;;;;;;;8.20;3.25;;;10.50;99.90;;;;;;4902239;29;20476;-87
2022/11/06 08:07:03;;;;;;;10.25;3.88;;;10.50;99.90;;;;;;4926941;29;20070;-86
2022/11/06 08:09:29;;;;;;;9.98;3.58;;;10.60;99.90;;;;;;4911868;29;20118;-90
2022/11/06 08:11:55;;;;;;;10.40;3.85;;;10.50;99.90;;;;;;4927597;29;20303;-90
2022/11/06 08:14:20;;;;;;;10.18;3.47;;;10.50;99.90;;;;;;4915629;29;20044;-89
2022/11/06 08:16:46;;;;;;;9.98;3.55;;;10.60;99.90;;;;;;4917151;29;20036;-90
2022/11/06 08:19:12;;;;;;;9.20;3.65;;;10.60;99.90;;;;;;4899290;29;20071;-89
2022/11/06 08:21:37;;;;;;;9.30;3.38;;;10.60;99.90;;;;;;4900983;29;20080;-89
2022/11/06 08:24:03;;;;;;;10.23;3.38;;;10.60;99.90;;;;;;4913156;29;20476;-92
2022/11/06 08:26:29;;;;;;;9.52;3.30;;;10.60;99.90;;;;;;4928437;29;20040;-90
2022/11/06 08:28:56;;;;;;;11.55;3.90;;;10.60;99.90;;;;;;4908916;29;20488;-89
2022/11/06 08:31:22;;;;;;;9.70;3.22;;;10.60;99.90;;;;;;4905965;29;20050;-91
2022/11/06 08:33:47;;;;;;;7.78;3.38;;;10.60;99.90;;;;;;4900030;29;20048;-90
2022/11/06 08:36:13;;;;;;;8.80;3.78;;;10.60;99.90;;;;;;4906377;29;20031;-90
2022/11/06 08:38:39;;;;;;;8.93;3.47;;;10.60;99.90;;;;;;4918516;29;20421;-94
2022/11/06 08:41:10;;;;;;;10.80;3.45;;;10.60;99.90;;;;;;4894960;29;20039;-92
2022/11/06 08:43:37;;;;;;;9.43;3.45;;;10.60;99.90;;;;;;4909851;29;20175;-89
2022/11/06 08:46:04;;;;;;;10.50;3.63;;;10.60;99.90;;;;;;4907440;29;20063;-89
2022/11/06 08:48:30;;;;;;;9.38;3.40;;;10.60;99.90;;;;;;4892476;29;20095;-88
2022/11/06 08:50:56;;;;;;;9.40;3.78;;;10.50;99.90;;;;;;4898188;29;20051;-86
2022/11/06 08:53:21;;;;;;;9.40;3.53;;;10.50;99.90;;;;;;4922239;29;21130;-90
2022/11/06 08:55:47;;;;;;;10.60;3.70;;;10.50;99.90;;;;;;4920282;29;20067;-94
2022/11/06 08:58:13;;;;;;;10.93;3.55;;;10.60;99.90;;;;;;4907008;29;20404;-91
2022/11/06 09:00:38;;;;;;;10.90;3.85;;;10.60;99.90;;;;;;4920583;29;20384;-94
2022/11/06 09:03:08;;;;;;;8.48;3.88;;;10.70;99.90;;;;;;4919180;29;20400;-94
2022/11/06 09:05:34;;;;;;;10.80;3.17;;;10.70;99.90;;;;;;4903562;29;20075;-92
2022/11/06 09:08:00;;;;;;;9.98;3.50;;;10.80;99.90;;;;;;4903433;29;20075;-92
2022/11/06 09:10:26;;;;;;;8.45;3.10;;;10.90;99.90;;;;;;4911944;29;20515;-91
2022/11/06 09:12:52;;;;;;;8.20;3.20;;;11.00;99.90;;;;;;4895368;29;20405;-94
2022/11/06 09:15:19;;;;;;;11.35;3.50;;;11.00;99.90;;;;;;4903600;29;20043;-92
2022/11/06 09:17:49;;;;;;;9.20;3.33;;;11.10;99.90;;;;;;4903696;29;20104;-92
2022/11/06 09:20:20;;;;;;;7.78;3.50;;;11.20;99.90;;;;;;4918503;29;20098;-92
2022/11/06 09:22:46;;;;;;;9.88;3.38;;;11.30;99.90;;;;;;4926116;29;20040;-92
2022/11/06 09:25:13;;;;;;;8.07;3.08;;;11.40;99.90;;;;;;4919808;29;20048;-95
2022/11/06 09:27:43;;;;;;;9.38;3.53;;;11.50;99.90;;;;;;4919407;29;20039;-92
2022/11/06 09:30:10;;;;;;;7.78;3.33;;;11.60;99.90;;;;;;4918583;29;20148;-92
2022/11/06 09:32:36;;;;;;;8.30;2.97;;;11.60;99.90;;;;;;4918246;29;20385;-91
2022/11/06 09:35:02;;;;;;;8.45;2.75;;;11.50;99.90;;;;;;4919092;29;20131;-92
2022/11/06 09:37:28;;;;;;;9.38;3.28;;;11.50;99.90;;;;;;4937199;29;20031;-94
2022/11/06 09:39:53;;;;;;;10.48;3.15;;;11.50;99.90;;;;;;4903717;29;20051;-95
2022/11/06 09:42:44;;;;;;;7.13;3.10;;;11.50;99.90;;;;;;4902850;29;20047;-93
2022/11/06 09:45:12;;;;;;;8.60;3.47;;;11.50;99.90;;;;;;4903640;29;20078;-91
2022/11/06 09:47:42;;;;;;;9.07;3.03;;;11.50;99.90;;;;;;4915442;29;20043;-92
2022/11/06 09:50:14;;;;;;;8.18;2.72;;;11.50;99.90;;;;;;4901873;29;20048;-90
2022/11/06 09:52:56;;;;;;;8.95;2.80;;;11.60;99.90;;;;;;4919552;29;20412;-89
2022/11/06 09:55:37;;;;;;;7.78;2.47;;;11.60;99.90;;;;;;4903090;29;20122;-89
2022/11/06 09:58:25;;;;;;;7.97;2.80;;;11.70;99.90;;;;;;4935666;29;20067;-93
2022/11/06 10:00:53;;;;;;;9.30;3.30;;;11.70;99.90;;;;;;4918783;29;20055;-89
2022/11/06 10:03:40;;;;;;;7.80;3.00;;;11.70;99.90;;;;;;4907308;29;20503;-89
2022/11/06 10:06:06;;;;;;;6.65;2.55;;;11.80;99.90;;;;;;4902067;29;20047;-89
2022/11/06 10:08:32;;;;;;;8.65;3.00;;;11.90;99.90;;;;;;4913655;29;20032;-89
2022/11/06 10:11:13;;;;;;;9.13;2.90;;;12.00;99.90;;;;;;4932996;29;20417;-88
2022/11/06 10:14:02;;;;;;;6.68;2.67;;;11.90;99.90;;;;;;4914417;29;20051;-87
2022/11/06 10:16:35;;;;;;;10.45;3.03;;;12.00;99.90;;;;;;4913740;29;20118;-89
2022/11/06 10:19:31;;;;;;;8.52;2.70;;;12.00;99.90;;;;;;4915388;29;20053;-90
2022/11/06 10:22:13;;;;;;;8.27;2.55;;;12.00;99.90;;;;;;4934129;29;20043;-87
2022/11/06 10:24:54;;;;;;;8.60;3.10;;;12.00;99.90;;;;;;4913747;29;20086;-90
2022/11/06 10:27:30;;;;;;;7.97;2.63;;;12.00;99.90;;;;;;4914144;29;20116;-89
2022/11/06 10:30:08;;;;;;;8.50;2.70;;;11.90;99.90;;;;;;4914127;29;20449;-90
2022/11/06 10:33:02;;;;;;;10.07;2.97;;;11.90;99.90;;;;;;4933918;29;20178;-89
2022/11/06 10:35:45;;;;;;;8.77;2.60;;;11.90;99.90;;;;;;4888919;29;20100;-92
2022/11/06 10:38:36;;;;;;;7.18;2.83;;;11.80;99.90;;;;;;4890164;29;20051;-89
2022/11/06 10:41:02;;;;;;;8.68;3.13;;;11.80;99.90;;;;;;4913129;29;20048;-92
2022/11/06 10:43:51;;;;;;;10.70;3.33;;;11.70;99.90;;;;;;4933901;29;20046;-89
2022/11/06 10:46:26;;;;;;;9.60;3.10;;;11.80;99.90;;;;;;4917138;29;20106;-92
2022/11/06 10:49:00;;;;;;;11.20;3.53;;;11.80;99.90;;;;;;4930441;29;20464;-91
2022/11/06 10:51:38;;;;;;;9.75;3.97;;;11.70;99.90;;;;;;4901802;29;20051;-88
2022/11/06 10:54:13;;;;;;;10.52;3.67;;;11.70;99.90;;;;;;4908184;29;20062;-89
2022/11/06 10:57:00;;;;;;;9.65;3.20;;;11.70;99.90;;;;;;4914101;29;20104;-89
2022/11/06 10:59:26;;;;;;;11.88;3.25;;;11.70;99.90;;;;;;4915991;29;20066;-89
2022/11/06 11:01:52;;;;;;;9.57;3.20;;;11.70;99.90;;;;;;4933677;29;20502;-89
2022/11/06 11:04:18;;;;;;;8.60;3.10;;;11.80;99.90;;;;;;4928061;29;20040;-88
2022/11/06 11:06:44;;;;;;;8.73;3.10;;;11.90;99.90;;;;;;4892914;29;20047;-88
2022/11/06 11:09:28;;;;;;;9.00;2.90;;;12.00;99.90;;;;;;4912315;29;20401;-87
2022/11/06 11:11:54;;;;;;;10.05;3.13;;;12.10;99.90;;;;;;4929622;29;20040;-87
2022/11/06 11:14:38;;;;;;;8.18;3.05;;;12.20;99.90;;;;;;4933457;29;20110;-88
2022/11/06 11:17:06;;;;;;;8.45;2.80;;;12.30;99.90;;;;;;4916238;29;20424;-87
2022/11/06 11:19:33;;;;;;;9.65;2.60;;;12.30;99.90;;;;;;4903256;29;20500;-88
2022/11/06 11:22:20;;;;;;;7.45;2.60;;;12.40;99.90;;;;;;4925118;29;20047;-92
2022/11/06 11:25:03;;;;;;;10.98;2.67;;;12.40;99.90;;;;;;4933101;29;20460;-89
2022/11/06 11:27:41;;;;;;;7.80;2.70;;;12.40;99.90;;;;;;4907707;29;20072;-89
2022/11/06 11:30:19;;;;;;;6.53;2.35;;;12.40;99.90;;;;;;4897658;29;20507;-90
2022/11/06 11:32:45;;;;;;;7.95;2.28;;;12.40;99.90;;;;;;4918451;29;20088;-88
2022/11/06 11:35:11;;;;;;;8.05;2.95;;;12.50;99.90;;;;;;4911392;29;20052;-89
2022/11/06 11:37:37;;;;;;;8.15;2.50;;;12.50;99.90;;;;;;4909168;29;20119;-88
2022/11/06 11:40:25;;;;;;;8.70;2.40;;;12.50;99.90;;;;;;4931258;29;20127;-89
2022/11/06 11:42:51;;;;;;;7.93;2.35;;;12.50;99.90;;;;;;4910869;29;20513;-87
2022/11/06 11:45:20;;;;;;;7.07;2.17;;;12.60;99.90;;;;;;4882659;29;20127;-87
2022/11/06 11:47:50;;;;;;;7.60;2.10;;;12.60;99.90;;;;;;4897414;29;20080;-88
2022/11/06 11:50:16;;;;;;;7.93;2.40;;;12.70;99.90;;;;;;4932393;29;20504;-87
2022/11/06 11:52:46;;;;;;;8.10;2.20;;;12.70;99.90;;;;;;4931293;29;20315;-91
2022/11/06 11:55:16;;;;;;;7.63;2.13;;;12.80;99.90;;;;;;4887548;29;20059;-88
2022/11/06 11:57:48;;;;;;;6.57;2.10;;;12.80;99.90;;;;;;4908532;29;20043;-88
2022/11/06 12:00:21;;;;;;;9.13;2.00;;;12.80;99.90;;;;;;4931498;29;20060;-88
2022/11/06 12:02:53;;;;;;;5.55;2.00;;;12.80;99.90;;;;;;4913864;29;20062;-87
2022/11/06 12:05:26;;;;;;;6.75;2.08;;;12.90;99.90;;;;;;4897010;29;20100;-94
2022/11/06 12:07:54;;;;;;;7.50;2.50;;;12.90;99.90;;;;;;4906583;29;20558;-95
2022/11/06 12:10:39;;;;;;;8.55;2.17;;;12.90;99.90;;;;;;4910857;29;20047;-90
2022/11/06 12:13:13;;;;;;;7.28;2.08;;;12.90;99.90;;;;;;4910647;29;20051;-88
2022/11/06 12:15:59;;;;;;;9.00;2.30;;;12.80;99.90;;;;;;4896500;29;20086;-89
2022/11/06 12:18:27;;;;;;;5.28;2.10;;;12.90;99.90;;;;;;4920228;29;20035;-89
2022/11/06 12:21:07;;;;;;;8.43;2.50;;;12.90;99.90;;;;;;4910028;29;20044;-90
2022/11/06 12:23:54;;;;;;;6.75;2.00;;;12.90;99.90;;;;;;4932055;29;20139;-90
2022/11/06 12:27:01;;;;;;;7.35;2.33;;;12.90;99.90;;;;;;4924769;29;20039;-91
2022/11/06 12:29:32;;;;;;;8.20;2.60;;;12.90;99.90;;;;;;4924798;29;20052;-89
2022/11/06 12:32:01;;;;;;;7.13;2.35;;;12.90;99.90;;;;;;4916327;29;20094;-88
2022/11/06 12:34:56;;;;;;;9.88;2.80;;;13.00;99.90;;;;;;4933159;29;20099;-90
2022/11/06 12:37:37;;;;;;;10.07;2.85;;;12.90;99.90;;;;;;4898980;29;20056;-91
2022/11/06 12:40:18;;;;;;;7.63;2.40;;;12.90;99.90;;;;;;4912974;29;20079;-90
2022/11/06 12:42:52;;;;;;;;;;;12.80;99.90;;;;;;4922943;29;20048;-88
2022/11/06 12:45:19;;;;;;;7.88;2.70;;;12.70;99.90;;;;;;4931482;29;19919;-89
2022/11/06 12:48:27;;;;;;;7.85;2.60;;;12.70;99.90;;;;;;4913933;29;20047;-88
2022/11/06 12:51:17;;;;;;;6.72;2.42;;;12.70;99.90;;;;;;4893587;29;20067;-88
2022/11/06 12:54:20;;;;;;;7.97;2.53;;;12.70;99.90;;;;;;4914469;29;20111;-89
2022/11/06 12:57:00;;;;;;;8.43;2.60;;;12.70;99.90;;;;;;4917918;29;20164;-89
2022/11/06 12:59:54;;;;;;;8.10;2.72;;;12.70;99.90;;;;;;4913801;29;20051;-89
2022/11/06 13:02:29;;;;;;;6.50;2.15;;;12.60;99.90;;;;;;4913299;29;20045;-89
2022/11/06 13:05:21;;;;;;;6.57;2.10;;;12.60;99.90;;;;;;4898234;29;20107;-93
2022/11/06 13:08:00;;;;;;;7.20;2.20;;;12.60;99.90;;;;;;4895845;29;20446;-90
2022/11/06 13:10:47;;;;;;;7.82;2.05;;;12.50;99.90;;;;;;4913706;29;20120;-93
2022/11/06 13:13:15;;;;;;;7.35;2.00;;;12.50;99.90;;;;;;4909598;29;20075;-91
2022/11/06 13:15:52;;;;;;;7.03;2.00;;;12.60;99.90;;;;;;4930090;29;20040;-90
2022/11/06 13:18:21;;;;;;;5.65;2.28;;;12.50;99.90;;;;;;4908231;29;20040;-90
2022/11/06 13:20:54;;;;;;;6.80;2.22;;;12.50;99.90;;;;;;4903920;29;20104;-91
2022/11/06 13:23:28;;;;;;;7.07;2.33;;;12.60;99.90;;;;;;4900158;29;20519;-92
2022/11/06 13:26:29;;;;;;;9.40;3.00;;;12.50;99.90;;;;;;4887046;29;20067;-92
2022/11/06 13:28:59;;;;;;;8.32;2.55;;;12.60;99.90;;;;;;4910811;29;20083;-91
2022/11/06 13:31:51;;;;;;;7.43;2.50;;;12.50;99.90;;;;;;4918282;29;20043;-90
2022/11/06 13:34:23;;;;;;;8.75;2.33;;;12.50;99.90;;;;;;4886376;29;20087;-92
2022/11/06 13:36:50;;;;;;;7.28;2.30;;;12.50;99.90;;;;;;4928246;29;20044;-89
2022/11/06 13:39:40;;;;;;;8.25;2.50;;;12.50;99.90;;;;;;4913478;29;20051;-93
2022/11/06 13:42:38;;;;;;;7.00;2.22;;;12.40;99.90;;;;;;4928598;29;20032;-89
2022/11/06 13:45:07;;;;;;;7.00;2.13;;;12.40;99.90;;;;;;4883339;29;20157;-89
2022/11/06 13:47:53;;;;;;;7.10;2.05;;;12.40;99.90;;;;;;4915789;29;20482;-90
2022/11/06 13:51:03;;;;;;;10.23;2.50;;;12.30;99.90;;;;;;4937278;29;20103;-96
2022/11/06 13:53:56;;;;;;;5.45;1.90;;;12.30;99.90;;;;;;4824127;29;20057;-94
2022/11/06 13:56:50;;;;;;;7.72;2.00;;;12.30;99.90;;;;;;4823659;29;20050;-95
2022/11/06 13:59:54;;;;;;;6.03;1.70;;;12.30;99.90;;;;;;4853965;29;20066;-96
2022/11/06 14:02:33;;;;;;;6.60;1.90;;;12.30;99.90;;;;;;4841453;29;20053;-93
2022/11/06 14:05:39;;;;;;;10.35;2.40;;;12.20;99.90;;;;;;4832585;29;20050;-95
2022/11/06 14:08:10;;;;;;;9.25;2.28;;;12.20;99.90;;;;;;4828388;29;20061;-95
2022/11/06 14:10:38;;;;;;;9.02;2.20;;;12.20;99.90;;;;;;4843496;29;20086;-96
2022/11/06 14:13:05;;;;;;;8.25;2.00;;;12.20;99.90;;;;;;4823458;29;20058;-96
2022/11/06 14:15:37;;;;;;;6.78;2.17;;;12.20;99.90;;;;;;4817225;29;20125;-85
2022/11/06 14:18:04;;;;;;;7.90;2.20;;;12.20;99.90;;;;;;4824990;29;20045;-85
2022/11/06 14:20:33;;;;;;;7.53;2.08;;;12.10;99.90;;;;;;4810617;29;20280;-85
2022/11/06 14:23:28;;;;;;;6.43;2.30;;;12.10;99.90;;;;;;4827532;29;20061;-85
2022/11/06 14:26:02;;;;;;;8.40;2.53;;;12.10;99.90;;;;;;4838603;29;20157;-89
2022/11/06 14:28:31;;;;;;;8.40;2.40;;;12.10;99.90;;;;;;4924194;29;20047;-88
2022/11/06 14:30:57;;;;;;;6.90;2.33;;;12.10;99.90;;;;;;4918469;29;20048;-89
2022/11/06 14:33:43;;;;;;;8.82;2.75;;;12.10;99.90;;;;;;4928499;29;20393;-89
2022/11/06 14:36:24;;;;;;;7.95;2.78;;;12.10;99.90;;;;;;4900233;29;20056;-90
2022/11/06 14:38:51;;;;;;;8.05;3.05;;;12.10;99.90;;;;;;4910212;29;20043;-90
2022/11/06 14:41:34;;;;;;;8.45;2.90;;;12.10;99.90;;;;;;4933558;29;20096;-90
2022/11/06 14:44:21;;;;;;;9.27;2.97;;;12.10;99.90;;;;;;4932829;29;20115;-91
2022/11/06 14:46:57;;;;;;;9.60;3.03;;;12.10;99.90;;;;;;4912022;29;20084;-91
2022/11/06 14:49:45;;;;;;;8.35;3.10;;;12.10;99.90;;;;;;4898396;29;20334;-90
2022/11/06 14:52:13;;;;;;;9.98;3.40;;;12.00;99.90;;;;;;4914949;29;20055;-90
2022/11/06 14:54:52;;;;;;;9.45;3.83;;;12.00;99.90;;;;;;4911642;29;20131;-88
2022/11/06 14:57:34;;;;;;;9.77;3.45;;;12.00;99.90;;;;;;4934263;29;20039;-90
2022/11/06 15:00:00;;;;;;;8.02;3.20;;;11.90;99.90;;;;;;4917241;29;20408;-89
2022/11/06 15:02:29;;;;;;;9.25;3.53;;;11.90;99.90;;;;;;4916595;29;20055;-89
2022/11/06 15:05:06;;;;;;;9.10;3.30;;;11.90;99.90;;;;;;4916331;29;20397;-89
2022/11/06 15:07:38;;;;;;;10.02;3.90;;;11.90;99.90;;;;;;4915573;29;20079;-90
2022/11/06 15:10:08;;;;;;;10.73;4.28;;;11.90;99.90;;;;;;4906728;29;20039;-92
2022/11/06 15:13:15;;;;;;;11.02;3.80;;;11.90;99.90;;;;;;4903276;29;20092;-90
2022/11/06 15:15:42;;;;;;;9.77;4.32;;;11.80;99.90;;;;;;4911103;29;20107;-91
2022/11/06 15:18:19;;;;;;;10.23;4.00;;;11.80;99.90;;;;;;4913662;29;20031;-91
2022/11/06 15:21:02;;;;;;;10.57;4.13;;;11.80;99.90;;;;;;4901713;29;20040;-90
2022/11/06 15:23:42;;;;;;;8.35;4.00;;;11.80;99.90;;;;;;4930716;29;20069;-88
2022/11/06 15:26:23;;;;;;;11.02;4.35;;;11.80;99.90;;;;;;4911709;29;20241;-88
2022/11/06 15:29:05;;;;;;;10.13;4.72;;;11.70;99.90;;;;;;4882564;29;20047;-90
2022/11/06 15:31:32;;;;;;;8.93;3.95;;;11.70;99.90;;;;;;4915606;29;20082;-87
2022/11/06 15:34:02;;;;;;;10.80;4.07;;;11.60;99.90;;;;;;4887539;29;20052;-89
2022/11/06 15:36:33;;;;;;;9.73;3.87;;;11.60;99.90;;;;;;4908255;29;20243;-87
2022/11/06 15:38:59;;;;;;;10.90;4.63;;;11.50;99.90;;;;;;4900389;29;20131;-88
2022/11/06 15:41:25;;;;;;;9.40;4.35;;;11.50;99.90;;;;;;4911951;29;20312;-87
2022/11/06 15:43:53;;;;;;;12.43;4.40;;;11.50;99.90;;;;;;4911802;29;20080;-87
2022/11/06 15:46:25;;;;;;;10.65;4.70;;;11.40;99.90;;;;;;4920354;29;20050;-88
2022/11/06 15:49:17;;;;;;;9.70;4.63;;;11.40;99.90;;;;;;4928205;29;20039;-90
2022/11/06 15:51:53;;;;;;;8.27;4.07;;;11.30;99.90;;;;;;4915748;29;20044;-96
2022/11/06 17:58:51;;;;;;;7.70;2.85;;;8.90;99.90;;;;;;939621;23;21581;-90
2022/11/06 18:01:24;;;;;;;7.68;2.60;;;9.00;99.90;;;;;;4856611;29;20120;-93
2022/11/06 18:03:50;;;;;;;4.18;1.55;;;9.00;99.90;;;;;;4838944;29;20050;-95
2022/11/06 18:06:15;;;;;;;3.33;1.40;;;9.00;99.90;;;;;;4820731;29;20122;-96
2022/11/06 18:08:41;;;;;;;3.55;1.50;;;8.90;99.90;;;;;;4852806;29;20098;-94
2022/11/06 18:11:08;;;;;;;5.88;2.40;;;8.90;99.90;;;;;;4847123;29;20058;-84
2022/11/06 18:13:34;;;;;;;6.18;2.65;;;8.90;99.90;;;;;;4822078;29;20391;-84
2022/11/06 18:16:00;;;;;;;5.43;2.20;;;8.90;99.90;;;;;;4841019;29;20441;-84
2022/11/06 18:18:26;;;;;;;4.60;1.60;;;8.90;99.90;;;;;;4824026;29;20042;-84
2022/11/06 18:20:52;;;;;;;8.57;2.70;;;8.90;99.90;;;;;;4839957;29;20046;-84
2022/11/06 18:23:18;;;;;;;5.65;2.25;;;8.90;99.90;;;;;;4824161;29;20042;-84
2022/11/06 18:25:53;;;;;;;6.72;2.55;;;8.90;99.90;;;;;;4808841;29;20048;-84
2022/11/06 18:28:18;;;;;;;6.00;2.38;;;8.90;99.90;;;;;;4839924;29;20388;-85
2022/11/06 18:30:44;;;;;;;3.30;1.60;;;8.90;99.90;;;;;;4823465;29;20052;-85
2022/11/06 18:33:09;;;;;;;5.82;2.90;;;8.80;99.90;;;;;;4839880;29;20030;-83
2022/11/06 18:35:35;;;;;;;6.32;2.60;;;8.80;99.90;;;;;;4808815;29;20540;-85
2022/11/06 18:38:01;;;;;;;5.55;2.13;;;8.90;99.90;;;;;;4840729;29;20049;-84
2022/11/06 18:40:26;;;;;;;4.53;1.50;;;8.80;99.90;;;;;;4823696;29;20033;-85
2022/11/06 18:42:53;;;;;;;6.00;2.78;;;8.80;99.90;;;;;;4818712;29;20295;-84
2022/11/06 18:45:19;;;;;;;5.70;2.95;;;8.80;99.90;;;;;;4818937;29;20051;-85
2022/11/06 18:47:45;;;;;;;7.78;3.72;;;8.80;99.90;;;;;;4841663;29;20041;-86
2022/11/06 19:03:28;;;;;;;5.65;2.30;;;8.90;99.90;;;;;;4888783;29;20081;-94
2022/11/06 19:05:53;;;;;;;7.03;3.88;;;8.90;99.90;;;;;;4892574;29;20057;-96
2022/11/06 19:08:19;;;;;;;5.72;2.40;;;8.90;99.90;;;;;;4862235;29;20045;-94
2022/11/06 19:10:45;;;;;;;8.52;3.75;;;8.90;99.90;;;;;;4894775;29;20059;-94
2022/11/06 19:13:11;;;;;;;7.20;3.67;;;8.90;99.90;;;;;;4873356;29;20128;-95