Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:48;;;;;;;3.00;1.15;;;;;;;;;;2051301;28;20027;-64
2022/09/03 00:02:17;;;;;;;3.75;1.35;;;;;;;;;;2050971;28;20048;-64
2022/09/03 00:03:42;;;;;;;3.17;1.20;;;;;;;;;;2051873;28;20042;-64
2022/09/03 00:05:13;;;;;;;1.63;1.00;;;;;;;;;;2051450;28;20027;-64
2022/09/03 00:06:37;;;;;;;2.05;1.20;;;;;;;;;;2052723;28;20031;-64
2022/09/03 00:08:05;;;;;;;3.70;1.17;;;;;;;;;;2052241;28;20106;-64
2022/09/03 00:09:25;;;;;;;3.42;1.02;;;;;;;;;;2048857;28;20039;-64
2022/09/03 00:10:50;;;;;;;1.08;1.08;;;;;;;;;;2049217;28;20087;-64
2022/09/03 00:12:13;;;;;;;1.90;1.10;;;;;;;;;;2050224;28;20023;-64
2022/09/03 00:13:35;;;;;;;1.20;1.10;;;;;;;;;;2052728;28;20087;-64
2022/09/03 00:14:57;;;;;;;1.73;1.30;;;;;;;;;;2052130;28;20035;-64
2022/09/03 00:16:18;;;;;;;1.50;1.40;;;;;;;;;;2052736;28;20630;-64
2022/09/03 00:17:37;;;;;;;1.67;1.33;;;;;;;;;;2048856;28;20023;-64
2022/09/03 00:18:58;;;;;;;1.40;1.13;;;;;;;;;;2051712;28;20035;-64
2022/09/03 00:20:23;;;;;;;1.33;1.23;;;;;;;;;;2051858;28;20371;-63
2022/09/03 00:21:51;;;;;;;1.50;1.30;;;;;;;;;;2051561;28;20031;-64
2022/09/03 00:23:13;;;;;;;1.10;0.90;;;;;;;;;;2050384;28;20508;-64
2022/09/03 00:24:34;;;;;;;1.10;1.00;;;;;;;;;;2051924;28;20034;-64
2022/09/03 00:26:13;;;;;;;1.85;1.38;;;;;;;;;;2049932;28;20078;-64
2022/09/03 00:27:35;;;;;;;3.55;1.20;;;;;;;;;;2049395;28;20047;-64
2022/09/03 00:29:02;;;;;;;2.40;0.98;;;;;;;;;;2050535;28;20055;-64
2022/09/03 00:30:23;;;;;;;1.83;1.27;;;;;;;;;;2049974;28;20043;-64
2022/09/03 00:31:47;;;;;;;2.05;1.35;;;;;;;;;;2051824;28;20387;-64
2022/09/03 00:33:09;;;;;;;2.50;0.90;;;;;;;;;;2050176;28;20039;-64
2022/09/03 00:34:28;;;;;;;2.90;1.10;;;;;;;;;;2052033;28;20032;-64
2022/09/03 00:36:02;;;;;;;0.95;0.95;;;;;;;;;;2050578;28;20110;-64
2022/09/03 00:37:21;;;;;;;2.17;0.80;;;;;;;;;;2049977;28;20032;-64
2022/09/03 00:38:40;;;;;;;2.33;0.82;;;;;;;;;;2049268;28;20039;-64
2022/09/03 00:39:59;;;;;;;0.85;0.80;;;;;;;;;;2050532;28;20102;-64
2022/09/03 00:41:32;;;;;;;0.90;0.88;;;;;;;;;;2050460;28;20034;-64
2022/09/03 00:43:01;;;;;;;1.40;1.30;;;;;;;;;;2049076;28;20024;-64
2022/09/03 00:44:20;;;;;;;1.95;1.08;;;;;;;;;;2049798;28;20028;-64
2022/09/03 00:45:47;;;;;;;3.60;1.00;;;;;;;;;;2050170;28;20404;-64
2022/09/03 00:47:06;;;;;;;1.05;1.00;;;;;;;;;;2043717;29;20465;-64
2022/09/03 00:48:28;;;;;;;2.00;1.00;;;;;;;;;;2046154;28;20028;-64
2022/09/03 00:49:51;;;;;;;3.80;1.00;;;;;;;;;;2051511;28;20035;-64
2022/09/03 00:51:34;;;;;;;1.10;0.80;;;;;;;;;;2049900;28;20380;-64
2022/09/03 00:53:02;;;;;;;0.70;0.70;;;;;;;;;;2048475;28;20035;-64
2022/09/03 00:54:22;;;;;;;0.85;0.80;;;;;;;;;;2051403;28;20034;-64
2022/09/03 00:55:43;;;;;;;3.00;0.90;;;;;;;;;;2049752;28;20055;-64
2022/09/03 00:57:12;;;;;;;1.27;0.90;;;;;;;;;;2050917;28;20492;-64
2022/09/03 00:58:32;;;;;;;2.30;1.00;;;;;;;;;;2049428;28;20071;-64
2022/09/03 00:59:57;;;;;;;1.58;1.10;;;;;;;;;;2051647;28;20024;-64
2022/09/03 01:01:20;;;;;;;1.02;0.93;;;;;;;;;;2050951;28;20035;-64
2022/09/03 01:02:48;;;;;;;2.20;0.90;;;;;;;;;;2051162;28;20030;-64
2022/09/03 01:04:26;;;;;;;1.10;0.85;;;;;;;;;;2049766;28;20074;-64
2022/09/03 01:06:04;;;;;;;1.00;1.00;;;;;;;;;;2049896;28;20027;-64
2022/09/03 01:07:26;;;;;;;2.42;1.13;;;;;;;;;;2051536;28;20038;-64
2022/09/03 01:09:04;;;;;;;2.25;1.00;;;;;;;;;;2050251;28;20039;-64
2022/09/03 01:10:38;;;;;;;1.85;1.17;;;;;;;;;;2052124;28;20114;-64
2022/09/03 01:11:58;;;;;;;1.77;1.00;;;;;;;;;;2051545;28;20027;-64
2022/09/03 01:13:20;;;;;;;0.82;0.80;;;;;;;;;;2050178;28;20042;-65
2022/09/03 01:14:51;;;;;;;1.15;1.05;;;;;;;;;;2049555;28;20031;-64
2022/09/03 01:16:16;;;;;;;1.00;0.90;;;;;;;;;;2050739;28;20043;-64
2022/09/03 01:17:43;;;;;;;0.82;0.73;;;;;;;;;;2051493;28;20047;-64
2022/09/03 01:19:23;;;;;;;2.15;0.80;;;;;;;;;;2050095;28;20077;-64
2022/09/03 01:20:42;;;;;;;1.52;0.82;;;;;;;;;;2051918;28;20031;-64
2022/09/03 01:22:24;;;;;;;1.17;0.90;;;;;;;;;;2050080;28;20075;-65
2022/09/03 01:23:42;;;;;;;1.30;1.10;;;;;;;;;;2048754;28;20516;-64
2022/09/03 01:25:14;;;;;;;1.00;0.95;;;;;;;;;;2050385;28;20133;-64
2022/09/03 01:26:43;;;;;;;0.80;0.80;;;;;;;;;;2052177;28;20043;-64
2022/09/03 01:28:09;;;;;;;0.70;0.70;;;;;;;;;;2049527;28;20529;-64
2022/09/03 01:29:38;;;;;;;2.40;0.82;;;;;;;;;;2045455;28;20039;-64
2022/09/03 01:31:20;;;;;;;2.17;0.77;;;;;;;;;;2048714;28;20031;-64
2022/09/03 01:32:41;;;;;;;1.90;0.90;;;;;;;;;;2049976;28;20027;-65
2022/09/03 01:34:00;;;;;;;1.45;1.00;;;;;;;;;;2048037;28;20035;-64
2022/09/03 01:35:33;;;;;;;2.45;1.00;;;;;;;;;;2049641;28;20019;-64
2022/09/03 01:37:02;;;;;;;1.00;0.95;;;;;;;;;;2051330;28;20039;-64
2022/09/03 01:38:37;;;;;;;4.57;1.10;;;;;;;;;;2048766;28;20027;-64
2022/09/03 01:40:02;;;;;;;1.77;1.40;;;;;;;;;;2041885;29;20035;-65
2022/09/03 01:43:00;;;;;;;4.57;2.10;;;;;;;;;;2050475;28;20110;-64
2022/09/03 01:44:25;;;;;;;3.17;1.40;;;;;;;;;;2049691;28;20039;-64
2022/09/03 01:45:48;;;;;;;3.20;1.45;;;;;;;;;;2048984;28;20090;-63
2022/09/03 01:47:19;;;;;;;2.40;1.83;;;;;;;;;;2048323;28;20070;-63
2022/09/03 01:48:38;;;;;;;3.75;1.40;;;;;;;;;;2049545;28;20027;-64
2022/09/03 01:50:06;;;;;;;1.27;1.13;;;;;;;;;;2050326;28;20035;-63
2022/09/03 01:51:29;;;;;;;1.40;1.30;;;;;;;;;;2050106;28;20491;-64
2022/09/03 01:53:15;;;;;;;2.42;1.73;;;;;;;;;;2050982;28;20035;-64
2022/09/03 01:54:37;;;;;;;2.03;1.65;;;;;;;;;;2050357;28;20027;-63
2022/09/03 01:56:08;;;;;;;1.70;1.58;;;;;;;;;;2047900;28;20385;-63
2022/09/03 01:57:32;;;;;;;1.60;1.50;;;;;;;;;;2050905;28;20031;-64
2022/09/03 01:58:59;;;;;;;5.07;1.90;;;;;;;;;;2050755;28;20030;-64
2022/09/03 02:00:19;;;;;;;2.65;1.88;;;;;;;;;;2050125;28;21270;-63
2022/09/03 02:01:44;;;;;;;2.03;1.83;;;;;;;;;;2050779;28;20059;-63
2022/09/03 02:03:05;;;;;;;1.50;1.40;;;;;;;;;;2050704;28;20027;-63
2022/09/03 02:04:27;;;;;;;1.65;1.48;;;;;;;;;;2048652;28;20042;-64
2022/09/03 02:05:46;;;;;;;2.22;1.40;;;;;;;;;;2050942;28;20103;-63
2022/09/03 02:07:06;;;;;;;2.17;1.90;;;;;;;;;;2049752;28;20456;-63
2022/09/03 02:08:24;;;;;;;3.38;1.90;;;;;;;;;;2051616;28;20035;-63
2022/09/03 02:09:44;;;;;;;1.92;1.67;;;;;;;;;;2049061;28;20051;-63
2022/09/03 02:11:04;;;;;;;2.20;2.00;;;;;;;;;;2049089;28;20027;-63
2022/09/03 02:12:23;;;;;;;2.03;1.88;;;;;;;;;;2051315;28;20031;-63
2022/09/03 02:13:50;;;;;;;6.28;2.17;;;;;;;;;;2050914;28;20019;-63
2022/09/03 02:15:12;;;;;;;6.38;2.10;;;;;;;;;;2049288;28;20031;-64
2022/09/03 02:16:32;;;;;;;2.90;1.92;;;;;;;;;;2050395;28;20066;-63
2022/09/03 02:17:54;;;;;;;3.35;1.80;;;;;;;;;;2050955;28;20023;-63
2022/09/03 02:19:14;;;;;;;3.35;1.70;;;;;;;;;;2047215;28;20612;-63
2022/09/03 02:20:33;;;;;;;1.75;1.55;;;;;;;;;;2049518;28;20464;-63
2022/09/03 02:21:54;;;;;;;2.72;1.45;;;;;;;;;;2049772;28;20106;-63
2022/09/03 02:23:13;;;;;;;2.10;1.90;;;;;;;;;;2050937;28;20537;-63
2022/09/03 02:24:32;;;;;;;2.42;1.30;;;;;;;;;;2047703;28;20503;-63
2022/09/03 02:25:54;;;;;;;2.67;1.35;;;;;;;;;;2050779;28;20035;-63
2022/09/03 02:27:14;;;;;;;3.97;1.70;;;;;;;;;;2050898;28;20070;-63
2022/09/03 02:28:33;;;;;;;2.70;1.50;;;;;;;;;;2051134;28;20035;-63
2022/09/03 02:29:52;;;;;;;2.75;1.85;;;;;;;;;;2048238;28;20404;-63
2022/09/03 02:31:10;;;;;;;2.75;1.70;;;;;;;;;;2051300;28;20384;-63
2022/09/03 02:32:29;;;;;;;3.22;1.73;;;;;;;;;;2051698;28;20038;-63
2022/09/03 02:33:49;;;;;;;4.03;1.50;;;;;;;;;;2051781;28;20098;-63
2022/09/03 02:35:08;;;;;;;2.25;1.40;;;;;;;;;;2048443;28;20027;-63
2022/09/03 02:36:30;;;;;;;1.92;1.10;;;;;;;;;;2050683;28;20095;-64
2022/09/03 02:37:49;;;;;;;2.53;1.30;;;;;;;;;;2049616;28;20505;-63
2022/09/03 02:39:08;;;;;;;3.45;1.50;;;;;;;;;;2050339;28;20135;-64
2022/09/03 02:40:27;;;;;;;3.35;1.35;;;;;;;;;;2050315;28;20465;-64
2022/09/03 02:41:49;;;;;;;2.17;1.40;;;;;;;;;;2052729;28;20380;-64
2022/09/03 02:43:12;;;;;;;2.40;1.50;;;;;;;;;;2051829;28;20034;-64
2022/09/03 02:44:34;;;;;;;2.75;1.50;;;;;;;;;;2051841;28;20086;-64
2022/09/03 02:45:54;;;;;;;3.20;1.42;;;;;;;;;;2051361;28;20062;-64
2022/09/03 02:47:14;;;;;;;2.13;1.40;;;;;;;;;;2052756;28;20027;-64
2022/09/03 02:48:32;;;;;;;1.05;1.02;;;;;;;;;;2052127;28;20035;-64
2022/09/03 02:49:52;;;;;;;2.30;1.23;;;;;;;;;;2050036;28;20106;-64
2022/09/03 02:51:11;;;;;;;2.10;1.40;;;;;;;;;;2052431;28;20388;-64
2022/09/03 02:52:29;;;;;;;1.23;1.13;;;;;;;;;;2052565;28;20099;-64
2022/09/03 02:53:48;;;;;;;2.42;1.52;;;;;;;;;;2049580;28;20027;-64
2022/09/03 02:55:07;;;;;;;1.98;1.77;;;;;;;;;;2049099;28;20031;-64
2022/09/03 02:56:26;;;;;;;1.48;1.38;;;;;;;;;;2045585;28;20043;-63
2022/09/03 02:57:45;;;;;;;1.67;1.38;;;;;;;;;;2047861;28;20027;-64
2022/09/03 02:59:05;;;;;;;2.13;1.40;;;;;;;;;;2052021;28;20105;-64
2022/09/03 03:00:27;;;;;;;2.05;1.73;;;;;;;;;;2049219;28;20051;-64
2022/09/03 03:01:46;;;;;;;4.22;1.23;;;;;;;;;;2051196;28;20038;-64
2022/09/03 03:03:05;;;;;;;2.42;1.10;;;;;;;;;;2051817;28;20039;-64
2022/09/03 03:04:24;;;;;;;2.33;1.00;;;;;;;;;;2051783;28;20054;-64
2022/09/03 03:05:48;;;;;;;2.45;1.17;;;;;;;;;;2050065;28;20039;-64
2022/09/03 03:07:07;;;;;;;0.80;0.77;;;;;;;;;;2052474;28;20508;-64
2022/09/03 03:08:27;;;;;;;1.30;0.80;;;;;;;;;;2051497;28;20031;-64
2022/09/03 03:09:46;;;;;;;1.92;1.05;;;;;;;;;;2052951;28;20027;-64
2022/09/03 03:11:06;;;;;;;1.83;1.17;;;;;;;;;;2051682;28;20042;-64
2022/09/03 03:12:25;;;;;;;1.08;0.90;;;;;;;;;;2051831;28;20555;-63
2022/09/03 03:13:45;;;;;;;1.40;1.20;;;;;;;;;;2041034;29;20025;-63
2022/09/03 03:15:04;;;;;;;1.20;1.10;;;;;;;;;;2048599;28;20491;-63
2022/09/03 03:16:23;;;;;;;2.40;1.13;;;;;;;;;;2052034;28;20035;-63
2022/09/03 03:17:42;;;;;;;1.35;1.00;;;;;;;;;;2052751;28;20463;-63
2022/09/03 03:19:00;;;;;;;1.88;1.25;;;;;;;;;;2052354;28;20404;-63
2022/09/03 03:20:19;;;;;;;2.35;1.13;;;;;;;;;;2052007;28;20070;-63
2022/09/03 03:21:39;;;;;;;1.52;1.42;;;;;;;;;;2052395;28;20055;-63
2022/09/03 03:23:00;;;;;;;1.88;1.38;;;;;;;;;;2051588;28;20023;-64
2022/09/03 03:24:19;;;;;;;2.30;1.48;;;;;;;;;;2049649;28;20044;-64
2022/09/03 03:25:38;;;;;;;1.77;1.17;;;;;;;;;;2050555;28;20496;-64
2022/09/03 03:26:58;;;;;;;1.73;1.25;;;;;;;;;;2051805;28;20039;-63
2022/09/03 03:28:18;;;;;;;1.30;1.20;;;;;;;;;;2051632;28;20035;-64
2022/09/03 03:29:38;;;;;;;2.92;1.60;;;;;;;;;;2050727;28;20036;-64
2022/09/03 03:30:57;;;;;;;2.22;1.30;;;;;;;;;;2049278;28;20022;-64
2022/09/03 03:32:16;;;;;;;1.83;1.27;;;;;;;;;;2050786;28;20031;-64
2022/09/03 03:33:35;;;;;;;1.67;1.25;;;;;;;;;;2050611;28;20488;-64
2022/09/03 03:34:54;;;;;;;1.60;1.30;;;;;;;;;;2051482;28;20038;-64
2022/09/03 03:36:14;;;;;;;1.80;1.23;;;;;;;;;;2050266;28;20034;-63
2022/09/03 03:37:34;;;;;;;3.40;1.30;;;;;;;;;;2051259;28;20051;-63
2022/09/03 03:38:54;;;;;;;2.65;1.45;;;;;;;;;;2051862;28;20032;-64
2022/09/03 03:40:13;;;;;;;1.17;1.08;;;;;;;;;;2052075;28;20391;-62
2022/09/03 03:41:33;;;;;;;1.17;1.08;;;;;;;;;;2050947;28;20114;-63
2022/09/03 03:42:52;;;;;;;2.60;1.60;;;;;;;;;;2051846;28;20030;-63
2022/09/03 03:44:11;;;;;;;2.13;1.27;;;;;;;;;;2051752;28;21015;-64
2022/09/03 03:45:30;;;;;;;3.47;1.40;;;;;;;;;;2048712;28;20443;-63
2022/09/03 03:46:49;;;;;;;2.45;1.20;;;;;;;;;;2050772;28;20035;-64
2022/09/03 03:48:09;;;;;;;1.30;1.00;;;;;;;;;;2049253;28;20106;-64
2022/09/03 03:49:28;;;;;;;2.13;0.93;;;;;;;;;;2051943;28;20020;-64
2022/09/03 03:50:46;;;;;;;3.03;1.17;;;;;;;;;;2051255;28;20038;-64
2022/09/03 03:52:05;;;;;;;5.57;1.08;;;;;;;;;;2051400;28;20054;-63
2022/09/03 03:53:24;;;;;;;3.35;1.02;;;;;;;;;;2051517;28;20024;-63
2022/09/03 03:54:43;;;;;;;2.30;1.00;;;;;;;;;;2050664;28;20071;-64
2022/09/03 03:56:03;;;;;;;2.15;0.95;;;;;;;;;;2049609;28;20032;-64
2022/09/03 03:57:22;;;;;;;1.50;0.90;;;;;;;;;;2044116;29;20048;-64
2022/09/03 03:58:43;;;;;;;1.00;0.77;;;;;;;;;;2047936;28;20031;-63
2022/09/03 04:00:02;;;;;;;1.60;1.00;;;;;;;;;;2051766;28;20028;-64
2022/09/03 04:01:22;;;;;;;1.73;0.90;;;;;;;;;;2049787;28;20035;-64
2022/09/03 04:02:41;;;;;;;0.95;0.90;;;;;;;;;;2051949;28;20404;-63
2022/09/03 04:04:01;;;;;;;1.30;0.90;;;;;;;;;;2052488;28;20035;-64
2022/09/03 04:05:20;;;;;;;0.90;0.80;;;;;;;;;;2050894;28;20031;-65
2022/09/03 04:06:39;;;;;;;1.88;1.20;;;;;;;;;;2050187;28;20031;-64
2022/09/03 04:08:00;;;;;;;0.90;0.90;;;;;;;;;;2050702;28;20031;-63
2022/09/03 04:09:19;;;;;;;1.20;1.00;;;;;;;;;;2051732;28;20102;-63
2022/09/03 04:10:38;;;;;;;1.63;0.80;;;;;;;;;;2051394;28;20023;-64
2022/09/03 04:11:56;;;;;;;2.95;0.90;;;;;;;;;;2052248;28;20492;-64
2022/09/03 04:13:16;;;;;;;1.30;1.00;;;;;;;;;;2050422;28;20039;-63
2022/09/03 04:14:35;;;;;;;3.92;1.02;;;;;;;;;;2051401;28;21350;-63
2022/09/03 04:15:59;;;;;;;2.58;0.80;;;;;;;;;;2050699;28;20019;-64
2022/09/03 04:17:18;;;;;;;1.75;0.85;;;;;;;;;;2051796;28;20035;-63
2022/09/03 04:18:37;;;;;;;1.02;0.77;;;;;;;;;;2049885;28;20071;-64
2022/09/03 04:19:56;;;;;;;3.50;1.00;;;;;;;;;;2051294;28;20039;-63
2022/09/03 04:21:17;;;;;;;1.73;0.90;;;;;;;;;;2041670;29;20023;-63
2022/09/03 04:22:36;;;;;;;0.80;0.80;;;;;;;;;;2047963;28;20118;-65
2022/09/03 04:23:55;;;;;;;1.00;0.90;;;;;;;;;;2049519;28;20425;-64
2022/09/03 04:25:14;;;;;;;3.70;0.95;;;;;;;;;;2049505;28;20031;-64
2022/09/03 04:26:33;;;;;;;0.75;0.75;;;;;;;;;;2047984;28;20119;-65
2022/09/03 04:27:52;;;;;;;1.90;0.90;;;;;;;;;;2051026;28;20066;-65
2022/09/03 04:29:11;;;;;;;2.83;1.05;;;;;;;;;;2051813;28;20023;-64
2022/09/03 04:30:30;;;;;;;0.63;0.63;;;;;;;;;;2050164;28;20023;-65
2022/09/03 04:33:28;;;;;;;1.17;0.70;;;;;;;;;;2050849;28;20043;-65
2022/09/03 04:34:47;;;;;;;1.23;0.80;;;;;;;;;;2049426;28;20027;-64
2022/09/03 04:36:10;;;;;;;0.88;0.80;;;;;;;;;;2052458;28;20443;-64
2022/09/03 04:37:31;;;;;;;0.98;0.55;;;;;;;;;;2051800;28;20043;-64
2022/09/03 04:38:51;;;;;;;1.33;0.75;;;;;;;;;;2050461;28;20035;-64
2022/09/03 04:40:10;;;;;;;0.85;0.70;;;;;;;;;;2048995;28;20019;-64
2022/09/03 04:41:30;;;;;;;1.05;0.80;;;;;;;;;;2049437;28;20109;-64
2022/09/03 04:42:50;;;;;;;1.17;0.80;;;;;;;;;;2051310;28;20031;-64
2022/09/03 04:44:09;;;;;;;1.00;0.75;;;;;;;;;;2052502;28;20038;-64
2022/09/03 04:45:28;;;;;;;0.73;0.73;;;;;;;;;;2048645;28;20067;-64
2022/09/03 04:46:48;;;;;;;2.05;0.80;;;;;;;;;;2047636;28;20035;-65
2022/09/03 04:48:09;;;;;;;0.70;0.70;;;;;;;;;;2051304;28;20026;-64
2022/09/03 04:49:28;;;;;;;1.13;0.63;;;;;;;;;;2052100;28;20067;-65
2022/09/03 04:50:47;;;;;;;2.42;0.70;;;;;;;;;;2050338;28;20031;-64
2022/09/03 04:52:06;;;;;;;1.95;0.70;;;;;;;;;;2049770;28;20407;-64
2022/09/03 04:53:25;;;;;;;1.60;0.75;;;;;;;;;;2042828;29;20731;-64
2022/09/03 04:54:43;;;;;;;1.05;0.63;;;;;;;;;;2048201;28;20441;-64
2022/09/03 04:56:03;;;;;;;1.42;0.90;;;;;;;;;;2050866;28;20477;-64
2022/09/03 04:57:21;;;;;;;1.50;0.80;;;;;;;;;;2048268;28;20047;-64
2022/09/03 04:58:43;;;;;;;1.13;0.65;;;;;;;;;;2051477;28;20106;-64
2022/09/03 05:00:03;;;;;;;1.90;0.93;;;;;;;;;;2048935;28;20031;-64
2022/09/03 05:01:23;;;;;;;0.85;0.57;;;;;;;;;;2051977;28;20035;-64
2022/09/03 05:02:43;;;;;;;1.65;0.90;;;;;;;;;;2050117;28;20488;-64
2022/09/03 05:04:02;;;;;;;0.85;0.47;;;;;;;;;;2051065;28;20027;-65
2022/09/03 05:05:21;;;;;;;1.25;0.63;;;;;;;;;;2049688;28;20039;-65
2022/09/03 05:06:40;;;;;;;1.27;0.75;;;;;;;;;;2051167;28;20035;-64
2022/09/03 05:08:02;;;;;;;0.80;0.55;;;;;;;;;;2050373;28;20036;-64
2022/09/03 05:09:21;;;;;;;1.40;0.70;;;;;;;;;;2051230;28;20019;-64
2022/09/03 05:10:40;;;;;;;0.68;0.65;;;;;;;;;;2049954;28;20027;-64
2022/09/03 05:11:59;;;;;;;3.08;0.93;;;;;;;;;;2048612;28;20062;-64
2022/09/03 05:13:18;;;;;;;0.65;0.63;;;;;;;;;;2047455;28;20044;-64
2022/09/03 05:14:37;;;;;;;1.00;0.55;;;;;;;;;;2050052;28;20492;-64
2022/09/03 05:16:00;;;;;;;0.60;0.55;;;;;;;;;;2050286;28;20038;-64
2022/09/03 05:17:19;;;;;;;1.83;0.90;;;;;;;;;;2049567;28;20115;-65
2022/09/03 05:18:41;;;;;;;0.82;0.70;;;;;;;;;;2051497;28;20027;-65
2022/09/03 05:20:00;;;;;;;1.00;0.55;;;;;;;;;;2051574;28;20023;-65
2022/09/03 05:21:19;;;;;;;0.63;0.40;;;;;;;;;;2049337;28;20524;-65
2022/09/03 05:22:39;;;;;;;0.40;0.40;;;;;;;;;;2050483;28;20050;-65
2022/09/03 05:23:58;;;;;;;0.45;0.45;;;;;;;;;;2050539;28;20031;-65
2022/09/03 05:25:17;;;;;;;1.48;0.70;;;;;;;;;;2049746;28;20122;-65
2022/09/03 05:26:38;;;;;;;0.90;0.40;;;;;;;;;;2050985;28;20066;-64
2022/09/03 05:27:57;;;;;;;0.68;0.57;;;;;;;;;;2049701;28;20035;-64
2022/09/03 05:29:15;;;;;;;1.83;0.70;;;;;;;;;;2051596;28;20031;-64
2022/09/03 05:30:35;;;;;;;2.25;0.60;;;;;;;;;;2048328;28;20019;-64
2022/09/03 05:31:54;;;;;;;1.30;0.80;;;;;;;;;;2050057;28;20067;-64
2022/09/03 05:33:14;;;;;;;2.58;0.60;;;;;;;;;;2050782;28;20889;-64
2022/09/03 05:34:33;;;;;;;5.47;0.68;;;;;;;;;;2050742;28;20030;-65
2022/09/03 05:35:52;;;;;;;2.38;0.60;;;;;;;;;;2051214;28;20023;-65
2022/09/03 05:37:11;;;;;;;1.38;0.60;;;;;;;;;;2051039;28;20059;-64
2022/09/03 05:38:31;;;;;;;0.68;0.60;;;;;;;;;;2051610;28;20439;-65
2022/09/03 05:39:50;;;;;;;0.77;0.70;;;;;;;;;;2050567;28;20158;-65
2022/09/03 05:41:11;;;;;;;0.68;0.68;;;;;;;;;;2050479;28;20110;-66
2022/09/03 05:42:34;;;;;;;0.90;0.70;;;;;;;;;;2047212;28;20504;-65
2022/09/03 05:43:57;;;;;;;1.55;0.57;;;;;;;;;;2051105;28;20471;-66
2022/09/03 05:45:16;;;;;;;1.05;0.60;;;;;;;;;;2049480;28;20031;-65
2022/09/03 05:46:36;;;;;;;0.95;0.90;;;;;;;;;;2050651;28;20039;-65
2022/09/03 05:47:58;;;;;;;1.85;0.68;;;;;;;;;;2049164;28;20106;-65
2022/09/03 05:49:17;;;;;;;1.92;0.68;;;;;;;;;;2050362;28;20039;-66
2022/09/03 05:50:36;;;;;;;1.65;0.63;;;;;;;;;;2048700;28;20035;-66
2022/09/03 05:51:55;;;;;;;1.35;0.65;;;;;;;;;;2050223;28;20043;-66
2022/09/03 05:53:15;;;;;;;2.15;0.70;;;;;;;;;;2049856;28;20027;-65
2022/09/03 05:54:34;;;;;;;0.57;0.57;;;;;;;;;;2050818;28;20031;-65
2022/09/03 05:56:00;;;;;;;0.60;0.60;;;;;;;;;;2048992;28;20030;-65
2022/09/03 05:57:19;;;;;;;0.88;0.75;;;;;;;;;;2050454;28;20023;-65
2022/09/03 05:58:40;;;;;;;0.63;0.60;;;;;;;;;;2050951;28;20074;-65
2022/09/03 05:59:59;;;;;;;1.30;0.70;;;;;;;;;;2049235;28;20031;-65
2022/09/03 06:01:22;;;;;;;0.93;0.90;;;;;;;;;;2050280;28;20435;-65
2022/09/03 06:02:42;;;;;;;1.83;0.80;;;;;;;;;;2050460;28;20042;-65
2022/09/03 06:04:02;;;;;;;1.55;0.90;;;;;;;;;;2050212;28;20035;-65
2022/09/03 06:05:21;;;;;;;1.15;0.75;;;;;;;;;;2050103;28;20448;-65
2022/09/03 06:06:44;;;;;;;2.70;0.85;;;;;;;;;;2049898;28;20491;-65
2022/09/03 06:08:02;;;;;;;1.45;0.70;;;;;;;;;;2047216;28;20110;-65
2022/09/03 06:09:21;;;;;;;0.75;0.60;;;;;;;;;;2049803;28;20539;-65
2022/09/03 06:10:40;;;;;;;0.50;0.50;;;;;;;;;;2050832;28;20089;-65
2022/09/03 06:11:59;;;;;;;0.82;0.50;;;;;;;;;;2051606;28;20023;-65
2022/09/03 06:13:18;;;;;;;1.40;0.40;;;;;;;;;;2049767;28;20031;-65
2022/09/03 06:14:37;;;;;;;1.52;0.40;;;;;;;;;;2048316;28;20118;-65
2022/09/03 06:15:56;;;;;;;2.05;0.50;;;;;;;;;;2049090;28;20027;-65
2022/09/03 06:17:15;;;;;;;0.80;0.50;;;;;;;;;;2050638;28;20042;-65
2022/09/03 06:18:34;;;;;;;0.40;0.40;;;;;;;;;;2049975;28;20044;-64
2022/09/03 06:19:53;;;;;;;1.45;0.40;;;;;;;;;;2049931;28;20101;-65
2022/09/03 06:21:13;;;;;;;1.83;0.60;;;;;;;;;;2050016;28;20035;-65
2022/09/03 06:22:32;;;;;;;1.25;0.47;;;;;;;;;;2049876;28;20030;-65
2022/09/03 06:23:53;;;;;;;0.73;0.40;;;;;;;;;;2049522;28;20491;-65
2022/09/03 06:25:14;;;;;;;0.40;0.40;;;;;;;;;;2052542;28;20575;-65
2022/09/03 06:26:33;;;;;;;1.50;0.52;;;;;;;;;;2050828;28;20512;-65
2022/09/03 06:27:52;;;;;;;0.63;0.50;;;;;;;;;;2051549;28;20434;-65
2022/09/03 06:29:11;;;;;;;1.85;0.50;;;;;;;;;;2050608;28;20039;-65
2022/09/03 06:30:30;;;;;;;1.27;0.40;;;;;;;;;;2049146;28;20024;-66
2022/09/03 06:31:50;;;;;;;1.67;0.45;;;;;;;;;;2050046;28;20511;-65
2022/09/03 06:33:09;;;;;;;1.50;0.57;;;;;;;;;;2051410;28;20027;-66
2022/09/03 06:34:28;;;;;;;1.73;0.45;;;;;;;;;;2050307;28;20110;-66
2022/09/03 06:35:47;;;;;;;2.28;0.60;;;;;;;;;;2048912;28;20043;-66
2022/09/03 06:37:06;;;;;;;0.80;0.40;;;;;;;;;;2046826;28;20496;-65
2022/09/03 06:38:27;;;;;;;2.28;0.50;;;;;;;;;;2048055;28;20480;-66
2022/09/03 06:39:46;;;;;;;1.88;0.50;;;;;;;;;;2048247;28;20095;-65
2022/09/03 06:41:10;;;;;;;0.65;0.30;;;;;;;;;;2050630;28;20028;-66
2022/09/03 06:42:30;;;;;;;2.25;0.52;;;;;;;;;;2051179;28;20023;-67
2022/09/03 06:43:49;;;;;;;1.80;0.70;;;;;;;;;;2049787;28;20114;-65
2022/09/03 06:45:09;;;;;;;0.70;0.47;;;;;;;;;;2049434;28;20031;-66
2022/09/03 06:46:29;;;;;;;3.20;0.70;;;;;;;;;;2049653;28;20030;-64
2022/09/03 06:47:49;;;;;;;4.50;0.50;;;;;;;;;;2050239;28;20488;-65
2022/09/03 06:49:08;;;;;;;1.15;0.68;;;;;;;;;;2050206;28;20122;-65
2022/09/03 06:50:27;;;;;;;1.17;0.47;;;;;;;;;;2050656;28;20020;-65
2022/09/03 06:51:46;;;;;;;1.10;0.52;;;;;;;;;;2049248;28;20047;-64
2022/09/03 06:53:05;;;;;;;1.58;0.70;;;;;;;;;;2049206;28;20031;-66
2022/09/03 06:54:24;;;;;;;2.15;0.70;;;;;;;;;;2046982;28;20488;-64
2022/09/03 06:55:44;;;;;;;0.73;0.40;;;;;;;;;;2050093;28;20031;-65
2022/09/03 06:57:03;;;;;;;1.25;0.60;;;;;;;;;;2048253;28;20114;-64
2022/09/03 06:58:22;;;;;;;1.95;0.80;;;;;;;;;;2052509;28;20042;-67
2022/09/03 06:59:42;;;;;;;1.45;0.40;;;;;;;;;;2048916;28;20609;-65
2022/09/03 07:01:02;;;;;;;0.73;0.50;;;;;;;;;;2048680;28;20030;-65
2022/09/03 07:02:21;;;;;;;2.28;0.57;;;;;;;;;;2050382;28;20035;-65
2022/09/03 07:03:41;;;;;;;0.95;0.40;;;;;;;;;;2051384;28;20035;-65
2022/09/03 07:05:00;;;;;;;0.40;0.35;;;;;;;;;;2044503;28;20031;-66
2022/09/03 07:06:19;;;;;;;2.45;0.43;;;;;;;;;;2047712;28;20023;-66
2022/09/03 07:07:38;;;;;;;1.90;0.68;;;;;;;;;;2048614;28;20035;-65
2022/09/03 07:08:59;;;;;;;0.40;0.35;;;;;;;;;;2049069;28;20023;-66
2022/09/03 07:10:19;;;;;;;3.13;0.50;;;;;;;;;;2047223;28;20516;-66
2022/09/03 07:11:45;;;;;;;1.40;0.50;;;;;;;;;;2051718;28;20030;-66
2022/09/03 07:13:07;;;;;;;3.10;0.43;;;;;;;;;;2051440;28;20023;-66
2022/09/03 07:14:27;;;;;;;2.80;0.43;;;;;;;;;;2049097;28;20039;-66
2022/09/03 07:15:46;;;;;;;0.82;0.70;;;;;;;;;;2047220;28;20496;-66
2022/09/03 07:17:04;;;;;;;1.35;0.32;;;;;;;;;;2048835;28;20039;-65
2022/09/03 07:18:23;;;;;;;1.65;0.40;;;;;;;;;;2051332;28;20047;-66
2022/09/03 07:19:42;;;;;;;0.45;0.30;;;;;;;;;;2044676;28;20062;-65
2022/09/03 07:21:06;;;;;;;0.52;0.30;;;;;;;;;;2050171;28;20035;-66
2022/09/03 07:22:25;;;;;;;0.88;0.50;;;;;;;;;;2046981;28;20035;-66
2022/09/03 07:23:45;;;;;;;0.30;0.30;;;;;;;;;;2050094;28;20141;-66
2022/09/03 07:25:04;;;;;;;0.90;0.40;;;;;;;;;;2049987;28;20027;-66
2022/09/03 07:26:24;;;;;;;0.40;0.30;;;;;;;;;;2050339;28;20034;-65
2022/09/03 07:27:43;;;;;;;2.97;0.43;;;;;;;;;;2048356;28;20031;-66
2022/09/03 07:29:03;;;;;;;0.57;0.40;;;;;;;;;;2053491;28;20028;-66
2022/09/03 07:30:22;;;;;;;2.65;0.50;;;;;;;;;;2050446;28;20035;-66
2022/09/03 07:31:41;;;;;;;0.30;0.30;;;;;;;;;;2041125;29;20028;-65
2022/09/03 07:33:03;;;;;;;0.65;0.22;;;;;;;;;;2044578;28;20630;-67
2022/09/03 07:34:25;;;;;;;0.95;0.45;;;;;;;;;;2046509;28;20036;-69
2022/09/03 07:35:45;;;;;;;0.67;0.40;;;;;;;;;;2049477;28;20492;-66
2022/09/03 07:37:04;;;;;;;1.67;0.40;;;;;;;;;;2052040;28;20257;-66
2022/09/03 07:38:23;;;;;;;0.35;0.25;;;;;;;;;;2049205;28;20035;-66
2022/09/03 07:39:42;;;;;;;0.30;0.30;;;;;;;;;;2050694;28;20506;-64
2022/09/03 07:41:03;;;;;;;0.20;0.20;;;;;;;;;;2051637;28;20035;-64
2022/09/03 07:42:22;;;;;;;0.40;0.30;;;;;;;;;;2051230;28;20040;-65
2022/09/03 07:43:47;;;;;;;0.57;0.30;;;;;;;;;;2050413;28;20047;-65
2022/09/03 07:45:10;;;;;;;0.77;0.30;;;;;;;;;;2046876;28;20058;-65
2022/09/03 07:46:29;;;;;;;2.35;0.20;;;;;;;;;;2051632;28;20051;-66
2022/09/03 07:47:48;;;;;;;0.20;0.20;;;;;;;;;;2051120;28;20388;-65
2022/09/03 07:49:08;;;;;;;0.20;0.20;;;;;;;;;;2048615;28;20360;-65
2022/09/03 07:50:29;;;;;;;0.85;0.30;;;;;;;;;;2036162;29;20037;-66
2022/09/03 07:51:51;;;;;;;0.30;0.30;;;;;;;;;;2045519;28;20460;-65
2022/09/03 07:53:10;;;;;;;0.60;0.30;;;;;;;;;;2052696;28;20047;-65
2022/09/03 07:54:30;;;;;;;2.17;0.95;;;;;;;;;;2052630;28;20098;-66
2022/09/03 07:55:49;;;;;;;1.60;1.30;;;;;;;;;;2052164;28;20071;-66
2022/09/03 07:57:08;;;;;;;2.15;0.40;;;;;;;;;;2050729;28;20058;-65
2022/09/03 07:58:28;;;;;;;5.45;0.60;;;;;;;;;;2049031;28;20032;-65
2022/09/03 07:59:47;;;;;;;6.25;4.28;;;;;;;;;;2051381;28;20035;-66
2022/09/03 08:01:07;;;;;;;5.53;4.20;;;;;;;;;;2054197;28;20031;-65
2022/09/03 08:02:26;;;;;;;4.72;2.83;;;;;;;;;;2050192;28;20039;-65
2022/09/03 08:03:46;;;;;;;2.72;1.00;;;;;;;;;;2050872;28;20062;-65
2022/09/03 08:05:06;;;;;;;4.85;0.30;;;;;;;;;;2045351;28;20043;-65
2022/09/03 08:06:26;;;;;;;0.60;0.40;;;;;;;;;;2049952;28;20039;-66
2022/09/03 08:07:45;;;;;;;1.20;0.52;;;;;;;;;;2051529;28;20432;-65
2022/09/03 08:09:06;;;;;;;0.93;0.40;;;;;;;;;;2052869;28;20038;-66
2022/09/03 08:10:27;;;;;;;0.80;0.40;;;;;;;;;;2051512;28;20027;-65